Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:24;;;;;;;;;24.33;19.33;;;;;8.89;54.30;103398.16;4880633;29;45561;-91
2022/01/22 00:02:51;;;;;;;;;22.00;19.67;;;;;9.07;54.12;103442.63;4871314;29;45541;-91
2022/01/22 00:05:19;;;;;;;;;30.00;23.67;;;;;9.07;53.76;103432.88;4866147;29;47097;-91
2022/01/22 00:07:45;;;;;;;;;27.67;22.67;;;;;8.82;53.72;103407.88;4883425;29;45590;-90
2022/01/22 00:10:14;;;;;;;;;24.00;20.67;;;;;8.14;54.15;103268.28;4893302;29;45351;-91
2022/01/22 00:13:06;;;;;;;;;23.00;22.67;;;;;8.08;54.06;103251.41;4867122;29;45414;-91
2022/01/22 00:15:31;;;;;;;;;24.67;22.33;;;;;9.10;54.09;103416.03;4888240;29;45559;-90
2022/01/22 00:17:57;;;;;;;;;24.00;24.00;;;;;8.70;53.54;103356.41;4877695;29;45987;-91
2022/01/22 00:20:25;;;;;;;;;25.67;21.33;;;;;9.08;54.08;103418.69;4917340;28;45430;-91
2022/01/22 00:22:50;;;;;;;;;25.00;23.00;;;;;8.15;54.22;103266.53;4960374;28;45547;-90
2022/01/22 00:25:18;;;;;;;;;26.00;23.00;;;;;8.60;54.33;103335.06;4979213;28;46477;-90
2022/01/22 00:27:46;;;;;;;;;25.00;23.00;;;;;9.11;54.28;103416.91;4962595;28;45897;-91
2022/01/22 00:30:18;;;;;;;;;30.25;28.75;;;;;9.11;54.38;103406.28;4962137;28;45315;-90
2022/01/22 00:32:43;;;;;;;;;27.75;25.50;;;;;8.75;53.93;103344.91;4962517;28;45465;-90
2022/01/22 00:35:09;;;;;;;;;27.25;25.50;;;;;8.95;54.20;103384.91;4972993;28;47079;-91
2022/01/22 00:37:40;;;;;;;;;27.25;24.25;;;;;8.33;53.68;103269.28;4978587;28;45855;-90
2022/01/22 00:40:06;;;;;;;;;22.67;20.00;;;;;8.75;54.09;103346.69;4962673;28;45374;-90
2022/01/22 00:42:33;;;;;;;;;24.00;24.00;;;;;8.91;54.29;103379.56;4962500;28;45407;-91
2022/01/22 00:44:59;;;;;;;;;21.67;18.67;;;;;8.47;54.26;103314.59;4963683;28;47367;-91
2022/01/22 00:47:24;;;;;;;;;22.67;20.33;;;;;8.15;53.88;103253.25;4979187;28;45638;-91
2022/01/22 00:49:49;;;;;;;;;24.67;20.67;;;;;8.37;53.75;103286.16;4961675;28;45491;-90
2022/01/22 00:52:15;;;;;;;;;22.00;18.00;;;;;8.30;54.39;103290.53;4961326;28;45447;-90
2022/01/22 00:54:40;;;;;;;;;23.67;23.67;;;;;8.76;54.38;103357.34;4961842;28;48082;-90
2022/01/22 00:57:06;;;;;;;;;20.00;17.00;;;;;8.37;53.78;103292.34;4957685;28;45997;-91
2022/01/22 00:59:31;;;;;;;;;18.67;18.67;;;;;8.28;54.07;103281.66;4942800;28;45764;-90
2022/01/22 01:01:57;;;;;;;;;22.67;20.33;;;;;8.23;53.92;103270.13;4949826;28;45382;-90
2022/01/22 01:04:22;;;;;;;;;24.00;21.33;;;;;8.20;54.25;103254.19;4961343;28;48318;-90
2022/01/22 01:06:48;;;;;;;;;22.67;21.33;;;;;8.91;54.24;103387.56;4961423;28;45414;-90
2022/01/22 01:09:13;;;;;;;;;25.33;19.33;;;;;8.26;54.42;103288.75;4978353;28;45655;-88
2022/01/22 01:11:48;;;;;;;;;26.33;22.67;;;;;7.89;54.49;103213.22;4979936;28;45235;-88
2022/01/22 01:14:20;;;;;;;;;24.33;22.67;;;;;8.21;54.29;103277.19;4961644;28;48207;-88
2022/01/22 01:17:08;;;;;;;;;19.33;19.33;;;;;8.28;54.39;103289.63;4979393;28;45496;-88
2022/01/22 01:33:23;;;;;;;;;19.67;19.67;;;;;8.82;54.33;103367.09;4984800;28;45425;-87
2022/01/22 01:35:48;;;;;;;;;21.67;19.33;;;;;8.48;54.13;103319.06;4964542;28;47195;-87
2022/01/22 01:38:14;;;;;;;;;18.00;16.67;;;;;8.64;54.13;103343.97;4978350;28;45410;-87
2022/01/22 01:40:43;;;;;;;;;19.67;16.00;;;;;8.20;54.25;103265.69;4978902;28;45529;-87
2022/01/22 01:43:21;;;;;;;;;23.00;20.33;;;;;8.39;53.97;103287.94;4969414;28;45504;-87
2022/01/22 01:45:46;;;;;;;;;17.00;14.00;;;;;8.57;54.16;103324.44;4976477;28;47432;-87
2022/01/22 01:48:17;;;;;;;;;19.00;17.00;;;;;8.64;54.35;103334.22;4978367;28;45391;-87
2022/01/22 01:50:44;;;;;;;;;19.00;16.00;;;;;8.04;54.19;103230.16;4973714;28;45460;-87
2022/01/22 01:56:01;;;;;;;;;19.00;16.00;;;;;8.67;54.21;103351.97;4977950;28;45966;-87
2022/01/22 01:58:28;;;;;;;;;16.00;16.00;;;;;8.27;54.19;103269.28;4978338;28;45245;-87
2022/01/22 02:00:54;;;;;;;;;21.00;17.33;;;;;8.98;53.96;103398.22;4977965;28;45365;-87
2022/01/22 02:03:20;;;;;;;;;20.00;19.67;;;;;8.73;53.85;103359.06;4960114;28;45252;-87
2022/01/22 02:05:45;;;;;;;;;20.33;18.67;;;;;8.90;54.11;103394.66;4978049;28;46413;-87
2022/01/22 02:08:13;;;;;;;;;22.00;20.00;;;;;9.00;53.94;103396.47;4978561;28;45292;-87
2022/01/22 02:10:44;;;;;;;;;19.67;16.67;;;;;8.99;54.01;103396.44;4978381;28;45299;-87
2022/01/22 02:24:09;;;;;;;;;16.33;16.33;;;;;8.64;54.16;103343.97;4978302;28;45325;-87
2022/01/22 02:26:34;;;;;;;;;20.00;19.00;;;;;8.21;53.84;103261.25;4978118;28;45949;-87
2022/01/22 02:29:00;;;;;;;;;19.00;17.33;;;;;8.32;54.27;103288.78;4977822;28;45476;-87
2022/01/22 02:34:00;;;;;;;;;17.00;17.00;;;;;8.77;54.38;103356.44;4977283;28;45556;-87
2022/01/22 02:36:35;;;;;;;;;20.00;18.00;;;;;8.62;54.32;103343.94;4951240;28;47282;-87
2022/01/22 02:39:15;;;;;;;;;19.67;19.33;;;;;7.95;55.08;103230.09;4978134;28;45495;-87
2022/01/22 02:41:47;;;;;;;;;15.00;15.00;;;;;8.17;54.68;103271.00;4978099;28;45416;-87
2022/01/22 02:44:21;;;;;;;;;17.67;15.67;;;;;8.90;54.83;103392.00;4978505;28;45538;-87
2022/01/22 02:46:48;;;;;;;;;20.33;18.00;;;;;8.75;54.88;103358.19;4977267;28;46079;-87
2022/01/22 02:49:14;;;;;;;;;21.33;18.00;;;;;8.35;54.92;103288.81;4960418;28;45827;-87
2022/01/22 02:51:39;;;;;;;;;18.00;17.33;;;;;8.13;54.81;103231.09;4977603;28;45440;-87
2022/01/22 02:54:04;;;;;;;;;17.33;16.00;;;;;8.41;54.92;103280.91;4977658;28;45398;-87
2022/01/22 02:56:30;;;;;;;;;24.33;21.00;;;;;8.38;54.55;103279.97;4977249;28;46175;-87
2022/01/22 02:58:56;;;;;;;;;19.33;18.67;;;;;8.08;54.62;103230.16;4960119;28;45446;-87
2022/01/22 03:01:23;;;;;;;;;15.33;14.00;;;;;8.81;54.68;103349.38;4977684;28;45452;-87
2022/01/22 03:03:48;;;;;;;;;21.67;18.67;;;;;8.14;54.96;103238.19;4977964;28;45499;-86
2022/01/22 03:06:14;;;;;;;;;17.00;15.33;;;;;8.91;55.12;103369.81;4977374;28;45348;-86
2022/01/22 03:08:41;;;;;;;;;18.00;16.67;;;;;8.07;54.77;103228.41;4976967;28;45431;-86
2022/01/22 03:11:17;;;;;;;;;18.00;18.00;;;;;8.25;54.91;103245.34;4971625;28;45309;-86
2022/01/22 03:21:11;;;;;;;;;17.67;14.00;;;;;8.99;55.15;103369.84;4980701;28;45370;-86
2022/01/22 03:29:12;;;;;;;;;20.00;16.00;;;;;8.56;54.79;103293.41;4980719;28;45488;-86
2022/01/22 03:31:38;;;;;;;;;17.00;15.00;;;;;8.55;54.81;103299.59;4963364;28;45501;-86
2022/01/22 03:34:04;;;;;;;;;16.00;16.00;;;;;9.02;55.10;103369.88;4980629;28;45606;-86
2022/01/22 03:36:32;;;;;;;;;16.00;13.33;;;;;8.61;54.99;103304.94;4980673;28;45548;-87
2022/01/22 03:38:58;;;;;;;;;14.33;14.33;;;;;8.16;54.87;103224.03;4980160;28;45441;-86
2022/01/22 03:41:23;;;;;;;;;18.67;16.67;;;;;8.14;54.78;103231.09;4963693;28;45344;-86
2022/01/22 03:43:52;;;;;;;;;15.67;14.67;;;;;8.42;55.25;103273.81;4962814;28;45390;-86
2022/01/22 03:46:19;;;;;;;;;16.33;16.33;;;;;9.05;54.75;103377.88;4962773;28;47988;-86
2022/01/22 03:48:45;;;;;;;;;17.00;14.67;;;;;8.86;54.93;103356.50;4962678;28;45506;-86
2022/01/22 03:51:10;;;;;;;;;20.00;15.67;;;;;8.54;55.50;103303.13;4979097;28;45446;-86
2022/01/22 03:53:36;;;;;;;;;11.67;11.00;;;;;8.72;55.27;103349.31;4980599;28;45541;-86
2022/01/22 03:56:04;;;;;;;;;16.67;14.67;;;;;9.00;55.01;103375.19;4979519;28;46561;-86
2022/01/22 03:58:35;;;;;;;;;18.67;16.00;;;;;8.52;55.10;103299.59;4980811;28;45443;-86
2022/01/22 04:01:46;;;;;;;;;17.33;14.33;;;;;8.79;55.29;103340.50;4962581;28;45401;-86
2022/01/22 04:04:09;;;;;;;;;16.00;14.00;;;;;9.02;55.30;103378.75;4960780;28;45445;-86
2022/01/22 04:09:09;;;;;;;;;16.67;16.67;;;;;8.44;55.38;103285.34;4980085;28;45459;-86
2022/01/22 04:11:39;;;;;;;;;16.67;15.33;;;;;8.73;55.38;103328.03;4963245;28;45370;-87
2022/01/22 04:14:12;;;;;;;;;13.00;12.67;;;;;8.73;55.16;103332.47;4962649;28;45750;-86
2022/01/22 04:16:43;;;;;;;;;15.33;15.00;;;;;8.17;55.10;103230.22;4980335;28;45476;-86
2022/01/22 04:24:50;;;;;;;;;15.33;12.33;;;;;8.61;55.92;103285.44;4979387;28;45313;-86
2022/01/22 04:27:21;;;;;;;;;14.33;11.67;;;;;8.52;55.98;103291.63;4979965;28;46144;-86
2022/01/22 04:29:47;;;;;;;;;19.00;15.33;;;;;8.27;55.62;103239.16;4979669;28;45270;-86
2022/01/22 04:32:12;;;;;;;;;14.33;12.00;;;;;8.34;55.61;103249.84;4979860;28;45641;-86
2022/01/22 04:34:38;;;;;;;;;17.33;15.00;;;;;8.58;56.02;103296.97;4989000;28;45400;-86
2022/01/22 04:37:03;;;;;;;;;14.00;14.00;;;;;8.65;55.73;103303.19;4967592;28;48256;-86
2022/01/22 04:39:28;;;;;;;;;19.00;16.33;;;;;8.71;55.88;103323.59;4979336;28;45472;-86
2022/01/22 04:41:56;;;;;;;;;16.67;14.67;;;;;8.49;55.62;103275.63;4979955;28;45702;-86
2022/01/22 04:44:25;;;;;;;;;16.33;13.33;;;;;8.71;55.36;103318.28;4979621;28;45219;-86
2022/01/22 04:47:03;;;;;;;;;22.00;19.50;;;;;8.97;55.82;103348.59;4979805;28;45514;-86
2022/01/22 04:55:02;;;;;;;;;18.33;14.67;;;;;8.66;56.14;103302.31;4979145;28;45350;-86
2022/01/22 04:57:33;;;;;;;;;17.33;16.33;;;;;8.95;56.19;103349.47;4978667;28;45409;-86
2022/01/22 04:59:59;;;;;;;;;18.00;17.00;;;;;8.63;55.94;103289.00;4961129;28;46290;-86
2022/01/22 05:02:24;;;;;;;;;9.00;7.33;;;;;8.92;56.13;103353.00;4979605;28;45591;-86
2022/01/22 05:04:50;;;;;;;;;18.00;15.33;;;;;8.79;55.90;103329.88;4979932;28;45357;-86
2022/01/22 05:07:16;;;;;;;;;18.00;14.33;;;;;9.11;56.59;103379.66;4959912;28;48362;-86
2022/01/22 05:09:42;;;;;;;;;18.00;15.00;;;;;8.62;56.46;103296.09;4979072;28;45643;-86
2022/01/22 05:12:08;;;;;;;;;16.00;15.00;;;;;8.99;56.45;103357.47;4977902;28;45471;-86
2022/01/22 05:14:34;;;;;;;;;18.33;15.67;;;;;8.68;55.96;103300.53;4979750;28;45325;-86
2022/01/22 05:17:01;;;;;;;;;18.67;15.00;;;;;8.84;55.85;103320.13;4962017;28;48416;-86
2022/01/22 05:19:35;;;;;;;;;14.67;12.33;;;;;8.79;55.65;103311.25;4979082;28;45375;-86
2022/01/22 05:22:10;;;;;;;;;14.67;14.33;;;;;8.94;56.32;103329.03;4979170;28;45527;-86
2022/01/22 05:24:40;;;;;;;;;17.33;15.67;;;;;8.29;56.39;103227.66;4966833;28;45390;-86
2022/01/22 05:32:38;;;;;;;;;15.00;15.00;;;;;9.01;55.68;103346.81;4977870;28;45399;-86
2022/01/22 05:37:47;;;;;;;;;21.00;16.00;;;;;9.14;56.18;103385.03;4978151;28;45844;-87
2022/01/22 05:40:13;;;;;;;;;21.00;15.67;;;;;8.92;56.25;103358.31;4960265;28;45390;-88
2022/01/22 05:42:38;;;;;;;;;19.00;17.67;;;;;8.98;56.04;103363.66;4960901;28;45489;-86
2022/01/22 05:45:06;;;;;;;;;16.00;14.33;;;;;9.15;56.08;103378.81;4979178;28;45468;-85
2022/01/22 05:47:32;;;;;;;;;18.67;17.33;;;;;9.15;55.68;103386.78;4960989;28;48211;-83
2022/01/22 05:49:58;;;;;;;;;20.67;18.00;;;;;8.44;55.55;103266.75;4960886;28;45343;-86
2022/01/22 05:52:32;;;;;;;;;19.00;19.00;;;;;8.71;55.62;103305.91;4977587;28;45428;-85
2022/01/22 06:00:24;;;;;;;;;25.67;21.00;;;;;8.70;55.71;103295.25;4962497;28;45466;-85
2022/01/22 06:02:49;;;;;;;;;23.33;19.00;;;;;8.78;55.23;103317.44;4975969;28;45488;-85
2022/01/22 06:05:14;;;;;;;;;24.67;21.67;;;;;8.70;55.55;103311.19;4959492;28;45663;-85
2022/01/22 06:07:40;;;;;;;;;24.00;21.67;;;;;8.95;55.32;103346.81;4958486;28;48282;-85
2022/01/22 06:10:16;;;;;;;;;22.00;19.67;;;;;9.10;54.99;103373.47;4958999;28;46401;-85
2022/01/22 06:15:16;;;;;;;;;24.00;23.00;;;;;9.22;55.31;103401.91;4976600;28;45441;-86
2022/01/22 06:17:42;;;;;;;;;24.67;20.33;;;;;8.60;56.26;103305.84;4975179;28;45969;-86
2022/01/22 06:20:12;;;;;;;;;21.67;21.67;;;;;8.44;55.62;103269.41;4959467;28;45298;-86
2022/01/22 06:22:38;;;;;;;;;23.33;18.67;;;;;8.69;55.12;103305.00;4975587;28;45492;-86
2022/01/22 06:25:03;;;;;;;;;21.33;20.67;;;;;9.01;55.12;103360.09;4959475;28;45476;-86
2022/01/22 06:27:30;;;;;;;;;21.33;20.33;;;;;8.81;55.02;103322.78;4975735;28;46397;-86
2022/01/22 06:29:55;;;;;;;;;21.00;19.33;;;;;9.29;54.97;103393.97;4975723;28;45461;-86
2022/01/22 06:32:21;;;;;;;;;23.33;21.33;;;;;8.41;55.00;103238.41;4976278;28;45481;-86
2022/01/22 06:34:46;;;;;;;;;22.00;20.67;;;;;8.92;54.34;103325.47;4959115;28;45559;-86
2022/01/22 06:37:11;;;;;;;;;27.33;24.67;;;;;9.34;55.28;103398.41;4975868;28;46357;-86
2022/01/22 06:40:03;;;;;;;;;29.67;21.33;;;;;8.45;55.19;103240.19;4960332;28;45793;-86
2022/01/22 06:42:22;;;;;;;;;25.00;22.67;;;;;8.81;54.92;103304.19;4978400;28;45494;-85
2022/01/22 06:44:47;;;;;;;;;24.67;24.00;;;;;8.73;55.27;103293.47;4978326;28;45313;-86
2022/01/22 06:47:12;;;;;;;;;21.00;20.67;;;;;9.23;54.64;103380.63;4977511;28;45362;-86
2022/01/22 06:49:38;;;;;;;;;29.67;23.67;;;;;9.07;55.32;103349.50;4960073;28;45767;-86
2022/01/22 06:52:03;;;;;;;;;26.33;24.67;;;;;8.82;54.92;103304.16;4960066;28;45271;-86
2022/01/22 06:54:29;;;;;;;;;25.33;24.00;;;;;8.75;55.31;103289.06;4977885;28;45222;-86
2022/01/22 06:56:54;;;;;;;;;22.00;21.00;;;;;9.16;54.64;103361.97;4959278;28;47981;-86
2022/01/22 06:59:20;;;;;;;;;24.67;21.67;;;;;9.16;54.53;103359.31;4976922;28;45351;-86
2022/01/22 07:01:48;;;;;;;;;20.00;19.67;;;;;9.17;54.78;103363.75;4977841;28;45323;-86
2022/01/22 07:04:15;;;;;;;;;24.67;22.67;;;;;9.00;54.55;103316.66;4977979;28;45442;-86
2022/01/22 07:06:40;;;;;;;;;22.33;21.00;;;;;9.49;54.99;103402.03;4960059;28;48166;-86
2022/01/22 07:09:05;;;;;;;;;29.00;23.33;;;;;9.33;54.84;103370.03;4977273;28;49161;-86
2022/01/22 07:11:31;;;;;;;;;25.00;22.33;;;;;9.14;54.50;103350.44;4960434;28;45420;-86
2022/01/22 07:13:56;;;;;;;;;24.00;23.00;;;;;9.52;54.72;103404.69;4960021;28;45390;-86
2022/01/22 07:16:23;;;;;;;;;24.00;22.33;;;;;8.99;55.33;103312.25;4977727;28;46528;-85
2022/01/22 07:18:48;;;;;;;;;27.67;24.00;;;;;8.69;55.24;103262.47;4959536;28;45221;-86
2022/01/22 07:21:20;;;;;;;;;29.00;24.33;;;;;8.68;54.54;103260.66;4956751;28;45338;-86
2022/01/22 07:26:15;;;;;;;;;28.67;24.00;;;;;9.42;54.81;103384.25;4977464;28;45311;-86
2022/01/22 07:28:40;;;;;;;;;23.33;21.00;;;;;9.33;54.75;103365.56;4977429;28;45377;-86
2022/01/22 07:31:07;;;;;;;;;27.00;22.33;;;;;8.77;54.47;103270.47;4977216;28;45393;-86
2022/01/22 07:33:34;;;;;;;;;27.00;23.33;;;;;9.39;54.56;103386.00;4960174;28;45738;-86
2022/01/22 07:35:59;;;;;;;;;26.67;23.67;;;;;8.89;54.36;103310.41;4977287;28;45521;-86
2022/01/22 07:38:24;;;;;;;;;23.67;21.00;;;;;8.85;54.68;103290.03;4976964;28;45438;-86
2022/01/22 07:40:50;;;;;;;;;27.33;22.00;;;;;9.35;53.78;103385.09;4977238;28;45385;-86
2022/01/22 07:43:16;;;;;;;;;22.00;22.00;;;;;8.80;54.15;103303.28;4977409;28;45470;-86
2022/01/22 07:45:43;;;;;;;;;25.00;23.67;;;;;9.03;54.50;103334.41;4977272;28;45413;-86
2022/01/22 07:48:09;;;;;;;;;29.00;24.67;;;;;9.07;54.77;103334.44;4977326;28;45477;-86
2022/01/22 07:50:34;;;;;;;;;30.00;26.67;;;;;9.33;54.54;103372.69;4977383;28;45222;-86
2022/01/22 07:53:01;;;;;;;;;23.67;23.67;;;;;9.10;54.25;103338.88;4968586;28;45574;-86
2022/01/22 07:55:27;;;;;;;;;27.33;24.33;;;;;8.72;54.11;103258.94;4965215;28;47610;-86
2022/01/22 07:57:52;;;;;;;;;21.67;19.67;;;;;9.63;54.15;103415.38;4975829;28;45374;-86
2022/01/22 08:00:18;;;;;;;;;28.33;24.00;;;;;9.51;54.15;103399.38;4961126;28;50786;-86
2022/01/22 08:02:43;;;;;;;;;25.33;24.33;;;;;9.36;54.65;103381.56;4962851;28;45342;-86
2022/01/22 08:05:09;;;;;;;;;30.33;26.33;;;;;9.19;54.39;103354.88;4980263;28;45416;-86
2022/01/22 08:07:34;;;;;;;;;27.00;25.33;;;;;9.26;53.64;103356.69;4980577;28;45416;-86
2022/01/22 08:10:00;;;;;;;;;24.00;23.33;;;;;9.05;54.22;103322.88;4979921;28;45726;-86
2022/01/22 08:12:26;;;;;;;;;25.33;21.67;;;;;9.70;54.38;103438.47;4980294;28;45515;-86
2022/01/22 08:14:51;;;;;;;;;32.33;27.67;;;;;8.85;54.31;103290.03;4959217;28;47027;-86
2022/01/22 08:17:17;;;;;;;;;26.33;26.00;;;;;9.59;54.00;103410.91;4960851;28;45461;-86
2022/01/22 08:19:42;;;;;;;;;30.00;27.00;;;;;9.13;53.66;103338.91;4976112;28;45557;-89
2022/01/22 08:22:08;;;;;;;;;25.00;22.33;;;;;9.06;54.07;103335.31;4962150;28;45473;-88
2022/01/22 08:24:33;;;;;;;;;31.33;27.00;;;;;9.63;54.22;103427.81;4962762;28;47264;-88
2022/01/22 08:29:50;;;;;;;;;29.00;26.33;;;;;9.22;53.92;103359.31;4978923;28;45444;-87
2022/01/22 08:37:43;;;;;;;;;42.00;32.75;;;;;9.18;53.60;103345.13;4979805;28;45696;-86
2022/01/22 08:40:09;;;;;;;;;28.33;26.67;;;;;9.67;53.89;103426.94;4979096;28;45958;-86
2022/01/22 08:42:35;;;;;;;;;26.00;21.33;;;;;9.27;53.90;103357.56;4962195;28;45540;-86
2022/01/22 08:45:01;;;;;;;;;24.33;22.67;;;;;9.51;53.88;103402.91;4961608;28;48179;-86
2022/01/22 08:47:26;;;;;;;;;31.00;27.33;;;;;9.86;53.47;103484.72;4979612;28;45620;-87
2022/01/22 08:49:52;;;;;;;;;29.00;27.00;;;;;9.89;53.40;103467.84;4961739;28;45337;-86
2022/01/22 08:52:22;;;;;;;;;29.67;26.00;;;;;9.88;53.67;103458.06;4962256;28;45413;-87
2022/01/22 08:54:47;;;;;;;;;29.00;24.67;;;;;8.95;53.05;103302.47;4979613;28;45612;-88
2022/01/22 08:57:13;;;;;;;;;27.33;27.33;;;;;9.89;53.71;103467.84;4979398;28;45496;-86
2022/01/22 08:59:38;;;;;;;;;31.33;25.33;;;;;9.16;53.47;103357.53;4979468;28;45428;-86
2022/01/22 09:02:05;;;;;;;;;34.33;30.00;;;;;9.13;53.77;103349.56;4980220;28;45539;-89
2022/01/22 09:04:31;;;;;;;;;26.33;22.00;;;;;8.49;53.25;103241.09;4961977;28;47280;-90
2022/01/22 09:06:57;;;;;;;;;27.33;25.00;;;;;9.00;53.34;103337.06;4962129;28;45488;-91
2022/01/22 09:09:23;;;;;;;;;27.33;26.67;;;;;9.65;53.78;103450.00;4961646;28;45286;-92
2022/01/22 09:11:49;;;;;;;;;38.33;30.67;;;;;9.89;53.06;103467.84;4962720;28;45589;-85
2022/01/22 09:14:16;;;;;;;;;33.00;30.00;;;;;9.38;52.84;103381.56;4978665;28;46099;-86
2022/01/22 09:16:43;;;;;;;;;32.00;30.00;;;;;9.75;53.31;103440.28;4979338;28;45512;-86
2022/01/22 09:19:11;;;;;;;;;29.33;23.33;;;;;9.55;53.75;103414.44;4970493;28;45637;-86
2022/01/22 09:21:45;;;;;;;;;35.67;28.00;;;;;9.99;54.00;103482.97;4979704;28;45427;-86
2022/01/22 09:24:15;;;;;;;;;27.67;25.67;;;;;9.63;52.92;103422.50;4960434;28;48440;-86
2022/01/22 09:26:41;;;;;;;;;33.00;27.33;;;;;9.24;53.34;103352.22;4978539;28;45502;-86
2022/01/22 09:29:07;;;;;;;;;30.00;28.00;;;;;9.52;52.38;103393.16;4977985;28;45350;-86
2022/01/22 09:31:34;;;;;;;;;31.00;30.67;;;;;9.19;52.95;103336.25;4978696;28;45571;-87
2022/01/22 09:34:00;;;;;;;;;28.00;24.67;;;;;9.69;52.70;103422.50;4978009;28;45419;-84
2022/01/22 09:36:28;;;;;;;;;26.67;23.00;;;;;10.11;53.17;103499.00;4978067;28;45321;-83
2022/01/22 09:38:54;;;;;;;;;31.67;28.00;;;;;9.79;52.76;103447.41;4978568;28;45370;-84
2022/01/22 09:41:21;;;;;;;;;31.67;29.00;;;;;10.14;52.95;103501.66;4978213;28;45577;-89
2022/01/22 09:43:46;;;;;;;;;29.67;26.67;;;;;9.88;52.70;103452.72;4961019;28;47500;-88
2022/01/22 09:46:12;;;;;;;;;30.00;23.67;;;;;10.19;52.77;103501.69;4961345;28;46066;-90
2022/01/22 09:48:42;;;;;;;;;27.67;24.00;;;;;10.13;52.12;103499.00;4960715;28;45331;-84
2022/01/22 09:51:08;;;;;;;;;27.33;26.67;;;;;10.08;52.64;103488.31;4960194;28;45668;-92
2022/01/22 09:53:34;;;;;;;;;33.00;29.67;;;;;9.77;52.47;103433.19;4961312;28;48341;-91
2022/01/22 09:56:00;;;;;;;;;32.33;28.67;;;;;9.78;52.14;103442.94;4961743;28;45426;-89
2022/01/22 09:58:25;;;;;;;;;31.67;30.00;;;;;9.77;52.49;103428.75;4961632;28;45413;-91
2022/01/22 10:00:51;;;;;;;;;27.33;26.00;;;;;9.58;52.96;103406.50;4962257;28;45637;-88
2022/01/22 10:03:19;;;;;;;;;32.00;26.67;;;;;9.42;52.24;103367.41;4961487;28;47935;-93
2022/01/22 10:05:45;;;;;;;;;29.00;24.67;;;;;8.95;52.45;103280.31;4961877;28;45723;-92
2022/01/22 10:08:34;;;;;;;;;31.67;23.33;;;;;10.27;52.49;103510.56;4960741;28;45374;-90
2022/01/22 10:11:00;;;;;;;;;31.67;27.00;;;;;9.85;52.76;103437.63;4978380;28;45606;-91
2022/01/22 10:13:47;;;;;;;;;33.00;29.50;;;;;9.81;52.28;103432.28;4960221;28;47036;-90
2022/01/22 10:16:34;;;;;;;;;25.00;24.00;;;;;9.80;52.91;103426.06;4978126;28;45392;-89
2022/01/22 10:19:20;;;;;;;;;28.00;25.33;;;;;10.11;52.27;103483.00;4946764;28;45417;-90
2022/01/22 10:21:55;;;;;;;;;26.00;25.00;;;;;9.84;52.24;103440.31;4956980;28;45466;-90
2022/01/22 10:24:38;;;;;;;;;24.33;21.00;;;;;10.37;52.52;103514.16;4955848;28;47213;-89
2022/01/22 10:29:54;;;;;;;;;28.00;24.67;;;;;10.41;52.03;103523.06;4979628;28;45361;-95
2022/01/22 10:32:27;;;;;;;;;24.33;24.33;;;;;10.12;52.24;103471.44;4961866;28;45613;-92
2022/01/22 10:35:08;;;;;;;;;28.33;26.33;;;;;9.38;52.36;103331.88;4961404;28;47363;-93
2022/01/22 10:37:34;;;;;;;;;30.00;24.00;;;;;9.91;52.38;103423.47;4954008;28;45569;-92
2022/01/22 10:40:21;;;;;;;;;28.33;22.67;;;;;10.51;52.51;103519.53;4979612;28;45488;-92
2022/01/22 10:42:47;;;;;;;;;23.67;22.67;;;;;9.65;51.83;103376.34;4962508;28;45427;-91
2022/01/22 10:45:19;;;;;;;;;24.00;24.00;;;;;9.52;52.22;103342.56;4961418;28;47103;-91
2022/01/22 10:47:46;;;;;;;;;25.00;22.67;;;;;9.42;51.09;103322.13;4961560;28;45681;-91
2022/01/22 10:50:23;;;;;;;;;23.67;23.67;;;;;10.00;51.01;103425.25;4961415;28;45370;-92
2022/01/22 10:52:53;;;;;;;;;25.33;23.00;;;;;10.60;51.06;103502.66;4962216;28;45204;-91
2022/01/22 10:55:19;;;;;;;;;28.00;24.67;;;;;10.08;51.68;103418.16;4962110;28;46341;-91
2022/01/22 10:58:05;;;;;;;;;30.33;26.33;;;;;9.56;51.51;103328.38;4961609;28;45883;-91
2022/01/22 11:00:30;;;;;;;;;24.33;21.00;;;;;9.98;51.27;103390.59;4961986;28;45485;-91
2022/01/22 11:03:18;;;;;;;;;29.33;26.00;;;;;10.73;51.72;103512.44;4961336;28;45370;-92
2022/01/22 11:05:49;;;;;;;;;26.00;23.00;;;;;10.62;51.44;103487.53;4959364;28;46136;-94
2022/01/22 11:08:27;;;;;;;;;24.00;20.00;;;;;10.77;51.27;103508.91;4977783;28;45417;-93
2022/01/22 11:11:02;;;;;;;;;28.00;23.00;;;;;10.48;50.92;103451.09;4977125;28;45511;-91
2022/01/22 11:14:03;;;;;;;;;24.00;22.33;;;;;9.59;50.69;103298.22;4960799;28;45477;-90
2022/01/22 11:16:30;;;;;;;;;24.33;23.33;;;;;9.93;50.50;103361.28;4978438;28;45440;-88
2022/01/22 11:19:14;;;;;;;;;30.67;23.67;;;;;9.91;50.67;103360.41;4974694;28;45570;-90
2022/01/22 11:21:44;;;;;;;;;27.67;24.67;;;;;10.19;51.29;103413.72;4959431;28;45560;-90
2022/01/22 11:24:11;;;;;;;;;25.67;23.33;;;;;9.48;51.67;103274.22;4960448;28;45300;-92
2022/01/22 11:26:45;;;;;;;;;24.33;20.67;;;;;9.34;51.15;103228.97;4960317;28;48298;-90
2022/01/22 11:29:12;;;;;;;;;21.33;21.33;;;;;9.69;50.66;103298.25;4977991;28;45295;-86
2022/01/22 11:31:51;;;;;;;;;;;;;;;;;;;;;
2022/01/22 11:34:31;;;;;;;;;21.67;20.33;;;;;10.07;50.67;103350.66;4977812;28;61748;-89
2022/01/22 11:37:19;;;;;;;;;23.67;20.33;;;;;9.69;50.79;103284.00;4962394;28;47092;-89
2022/01/22 11:39:45;;;;;;;;;31.33;26.00;;;;;10.66;51.19;103450.19;4977391;28;45505;-88
2022/01/22 11:42:10;;;;;;;;;23.00;22.00;;;;;10.78;51.01;103468.84;4963259;28;45495;-87
2022/01/22 11:44:50;;;;;;;;;19.67;17.00;;;;;10.21;50.92;103365.72;4979171;28;45499;-86
2022/01/22 11:47:22;;;;;;;;;18.67;18.67;;;;;10.41;51.02;103406.66;4978087;28;45429;-85
2022/01/22 11:50:04;;;;;;;;;24.33;19.67;;;;;10.90;50.53;103481.28;4979203;28;45511;-85
2022/01/22 11:52:33;;;;;;;;;17.33;16.00;;;;;10.43;50.22;103394.22;4955127;28;46942;-81
2022/01/22 11:55:01;;;;;;;;;24.33;21.67;;;;;10.90;50.42;103475.09;4977434;28;45507;-82
2022/01/22 11:57:30;;;;;;;;;25.33;21.33;;;;;10.79;50.75;103456.41;4977495;28;46206;-88
2022/01/22 12:00:22;;;;;;;;;25.00;22.00;;;;;10.97;51.00;103485.75;4963183;28;45483;-83
2022/01/22 12:03:08;;;;;;;;;26.00;22.00;;;;;11.01;50.48;103470.63;4973235;28;45492;-82
2022/01/22 12:05:54;;;;;;;;;21.67;21.00;;;;;10.57;50.42;103388.88;4977687;28;45874;-84
2022/01/22 12:08:24;;;;;;;;;25.33;24.33;;;;;11.06;50.36;103468.81;4975328;28;46226;-89
2022/01/22 12:16:40;;;;;;;;;26.00;23.33;;;;;11.07;50.15;103465.25;4976873;28;45437;-85
2022/01/22 12:19:49;;;;;;;;;29.00;27.67;;;;;11.08;50.70;103467.06;4978462;28;46369;-87
2022/01/22 12:22:31;;;;;;;;;29.67;24.33;;;;;10.78;51.11;103415.50;4958815;28;45525;-85
2022/01/22 12:25:02;;;;;;;;;30.33;23.67;;;;;10.77;50.82;103397.72;4974076;28;45624;-86
2022/01/22 12:27:47;;;;;;;;;29.00;22.67;;;;;11.00;51.20;103431.47;4979167;28;45361;-86
2022/01/22 12:30:16;;;;;;;;;29.00;25.67;;;;;11.16;50.24;103453.69;4967521;28;47628;-87
2022/01/22 12:32:46;;;;;;;;;26.33;26.33;;;;;11.17;50.06;103455.47;4963003;28;45438;-92
2022/01/22 12:35:15;;;;;;;;;25.67;23.33;;;;;9.87;50.71;103236.06;4990218;28;45474;-87
2022/01/22 12:37:45;;;;;;;;;26.33;23.33;;;;;11.19;50.16;103442.97;4962336;28;45520;-87
2022/01/22 12:40:12;;;;;;;;;27.00;25.33;;;;;10.51;49.59;103323.09;4963471;28;48218;-85
2022/01/22 12:43:02;;;;;;;;;25.00;23.33;;;;;10.98;49.76;103404.81;4960668;28;45538;-86
2022/01/22 12:45:28;;;;;;;;;24.67;24.67;;;;;11.22;49.67;103434.97;4976236;28;45414;-83
2022/01/22 12:47:54;;;;;;;;;24.00;24.00;;;;;10.54;49.83;103315.09;4977701;28;45597;-90
2022/01/22 12:50:30;;;;;;;;;23.67;21.67;;;;;10.59;50.42;103333.75;4961192;28;46599;-91
2022/01/22 12:52:56;;;;;;;;;30.67;27.67;;;;;11.24;50.17;103426.94;4964207;28;45511;-86
2022/01/22 12:55:38;;;;;;;;;26.00;23.67;;;;;11.26;50.17;103430.50;4979086;28;45459;-85
2022/01/22 12:58:04;;;;;;;;;52.50;40.00;;;;;10.94;50.26;103370.13;4958749;28;45461;-87