Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:22;;;;;;;12.90;5.50;;;;;;;;;;5019047;28;20120;-69
2022/02/28 00:03:47;;;;;;;17.33;6.90;;;;;;;;;;5018953;28;20100;-69
2022/02/28 00:06:13;;;;;;;13.73;5.13;;;;;;;;;;5020185;28;20055;-69
2022/02/28 00:08:38;;;;;;;13.70;6.10;;;;;;;;;;5015894;28;20043;-69
2022/02/28 00:11:03;;;;;;;15.37;5.77;;;;;;;;;;5009927;28;20021;-70
2022/02/28 00:13:29;;;;;;;15.50;6.13;;;;;;;;;;5016027;28;20025;-69
2022/02/28 00:15:54;;;;;;;15.13;5.47;;;;;;;;;;5014826;28;20037;-69
2022/02/28 00:18:19;;;;;;;13.73;5.60;;;;;;;;;;5013790;28;20029;-70
2022/02/28 00:20:45;;;;;;;13.27;5.30;;;;;;;;;;5013854;28;20061;-69
2022/02/28 00:23:10;;;;;;;14.53;7.13;;;;;;;;;;5014260;28;20025;-70
2022/02/28 00:25:35;;;;;;;20.87;6.90;;;;;;;;;;5015389;28;20029;-70
2022/02/28 00:28:03;;;;;;;14.10;6.20;;;;;;;;;;5014189;28;20037;-70
2022/02/28 00:30:28;;;;;;;15.07;6.23;;;;;;;;;;5015076;28;20021;-70
2022/02/28 00:32:53;;;;;;;15.70;6.33;;;;;;;;;;5013470;28;20409;-70
2022/02/28 00:35:18;;;;;;;17.87;6.93;;;;;;;;;;5015058;28;20516;-70
2022/02/28 00:37:44;;;;;;;16.47;7.00;;;;;;;;;;5014307;28;20247;-70
2022/02/28 00:40:09;;;;;;;25.90;9.57;;;;;;;;;;5014604;28;20473;-70
2022/02/28 00:42:34;;;;;;;15.63;6.30;;;;;;;;;;5015125;28;20079;-70
2022/02/28 00:45:00;;;;;;;18.03;7.20;;;;;;;;;;5015589;28;20033;-70
2022/02/28 00:47:25;;;;;;;19.50;7.33;;;;;;;;;;5013070;28;20385;-70
2022/02/28 00:49:50;;;;;;;22.63;8.33;;;;;;;;;;5013918;28;20370;-70
2022/02/28 00:52:16;;;;;;;16.60;6.33;;;;;;;;;;5012449;28;20032;-70
2022/02/28 00:54:41;;;;;;;18.33;7.23;;;;;;;;;;5016526;28;20025;-70
2022/02/28 00:57:06;;;;;;;20.60;7.30;;;;;;;;;;5016222;28;20418;-70
2022/02/28 00:59:31;;;;;;;15.87;6.67;;;;;;;;;;5014528;28;20017;-70
2022/02/28 01:01:57;;;;;;;14.80;6.57;;;;;;;;;;5015076;28;20275;-70
2022/02/28 01:04:22;;;;;;;14.63;6.60;;;;;;;;;;5012049;28;20088;-70
2022/02/28 01:06:48;;;;;;;14.80;6.50;;;;;;;;;;5016207;28;20039;-70
2022/02/28 01:09:13;;;;;;;16.77;7.00;;;;;;;;;;5010257;28;20414;-70
2022/02/28 01:11:38;;;;;;;18.57;7.33;;;;;;;;;;5019325;28;20470;-70
2022/02/28 01:14:04;;;;;;;19.67;6.87;;;;;;;;;;5017900;28;20239;-70
2022/02/28 01:16:29;;;;;;;15.70;6.53;;;;;;;;;;5006185;28;20128;-70
2022/02/28 01:18:55;;;;;;;16.93;7.00;;;;;;;;;;5012851;28;20053;-70
2022/02/28 01:21:20;;;;;;;19.60;7.67;;;;;;;;;;5015115;28;20172;-70
2022/02/28 01:23:46;;;;;;;18.27;6.50;;;;;;;;;;5009169;28;20030;-70
2022/02/28 01:26:11;;;;;;;18.53;7.17;;;;;;;;;;5017174;28;20173;-70
2022/02/28 01:28:36;;;;;;;15.33;6.50;;;;;;;;;;5007280;28;20033;-70
2022/02/28 01:31:02;;;;;;;20.27;7.63;;;;;;;;;;5017121;28;20021;-69
2022/02/28 01:33:27;;;;;;;19.57;7.37;;;;;;;;;;5025556;28;20490;-70
2022/02/28 01:35:53;;;;;;;15.10;6.97;;;;;;;;;;5014010;28;20022;-69
2022/02/28 01:38:18;;;;;;;18.97;6.43;;;;;;;;;;5010900;28;20025;-70
2022/02/28 01:40:44;;;;;;;18.87;6.93;;;;;;;;;;5016359;28;20506;-70
2022/02/28 01:43:09;;;;;;;17.23;6.70;;;;;;;;;;5016163;28;20028;-70
2022/02/28 01:45:34;;;;;;;18.83;7.77;;;;;;;;;;5006575;28;20302;-70
2022/02/28 01:48:00;;;;;;;20.80;7.70;;;;;;;;;;5011977;28;20302;-70
2022/02/28 01:50:26;;;;;;;18.17;7.10;;;;;;;;;;5010361;28;20429;-70
2022/02/28 01:52:52;;;;;;;23.13;7.70;;;;;;;;;;5020145;28;20071;-69
2022/02/28 01:55:18;;;;;;;18.43;7.03;;;;;;;;;;5012676;28;20181;-70
2022/02/28 01:57:44;;;;;;;20.33;8.23;;;;;;;;;;5011357;28;20096;-69
2022/02/28 02:00:11;;;;;;;17.40;7.20;;;;;;;;;;5018051;28;20280;-70
2022/02/28 02:02:37;;;;;;;16.27;7.77;;;;;;;;;;5033183;22;20648;-74
2022/02/28 02:05:02;;;;;;;16.83;7.00;;;;;;;;;;5042458;28;20155;-74
2022/02/28 02:07:29;;;;;;;23.60;7.27;;;;;;;;;;5043954;28;20021;-74
2022/02/28 02:09:55;;;;;;;19.40;7.70;;;;;;;;;;5041272;28;20553;-74
2022/02/28 02:12:20;;;;;;;21.63;7.73;;;;;;;;;;5042330;28;20326;-74
2022/02/28 02:14:46;;;;;;;19.80;7.50;;;;;;;;;;5045941;28;20683;-74
2022/02/28 02:17:11;;;;;;;20.23;7.20;;;;;;;;;;5043217;28;20040;-74
2022/02/28 02:19:37;;;;;;;22.83;8.07;;;;;;;;;;5040643;28;21318;-74
2022/02/28 02:22:04;;;;;;;18.93;7.97;;;;;;;;;;5046998;28;20039;-74
2022/02/28 02:24:29;;;;;;;17.60;6.97;;;;;;;;;;5047608;28;20658;-74
2022/02/28 02:26:54;;;;;;;18.20;6.87;;;;;;;;;;5045467;28;20352;-74
2022/02/28 02:29:20;;;;;;;22.60;7.53;;;;;;;;;;5044832;28;20028;-74
2022/02/28 02:31:45;;;;;;;19.63;6.83;;;;;;;;;;5046041;28;20033;-74
2022/02/28 02:34:10;;;;;;;20.47;8.03;;;;;;;;;;5042272;28;20672;-74
2022/02/28 02:36:39;;;;;;;21.17;6.97;;;;;;;;;;5046268;28;20033;-74
2022/02/28 02:39:04;;;;;;;18.47;6.83;;;;;;;;;;5042293;28;20076;-74
2022/02/28 02:41:29;;;;;;;19.97;7.07;;;;;;;;;;5047041;28;20029;-74
2022/02/28 02:43:54;;;;;;;21.87;7.77;;;;;;;;;;5045387;28;20029;-74
2022/02/28 02:46:20;;;;;;;19.60;6.73;;;;;;;;;;5048828;28;20047;-74
2022/02/28 02:48:45;;;;;;;20.07;7.37;;;;;;;;;;5045680;28;20037;-74
2022/02/28 02:51:12;;;;;;;17.80;7.87;;;;;;;;;;5045230;28;20029;-74
2022/02/28 02:53:37;;;;;;;18.40;7.70;;;;;;;;;;5046136;28;20025;-74
2022/02/28 02:56:02;;;;;;;20.40;7.50;;;;;;;;;;5046238;28;20477;-74
2022/02/28 02:58:28;;;;;;;20.63;7.63;;;;;;;;;;5039012;28;20029;-74
2022/02/28 03:00:53;;;;;;;16.17;6.33;;;;;;;;;;5041667;28;20044;-74
2022/02/28 03:03:22;;;;;;;18.87;7.53;;;;;;;;;;5040836;28;20451;-74
2022/02/28 03:05:47;;;;;;;17.97;7.27;;;;;;;;;;5039900;28;20032;-75
2022/02/28 03:08:13;;;;;;;19.70;7.63;;;;;;;;;;5048871;28;20298;-74
2022/02/28 03:10:38;;;;;;;20.67;7.97;;;;;;;;;;5044838;28;20243;-72
2022/02/28 03:13:03;;;;;;;18.93;6.90;;;;;;;;;;5043474;28;20198;-73
2022/02/28 03:15:29;;;;;;;18.33;7.53;;;;;;;;;;5045822;28;20025;-72
2022/02/28 03:17:54;;;;;;;21.33;8.43;;;;;;;;;;5043036;28;20025;-72
2022/02/28 03:20:19;;;;;;;16.30;7.33;;;;;;;;;;5041336;28;20259;-73
2022/02/28 03:22:44;;;;;;;21.33;7.63;;;;;;;;;;5044362;28;20044;-73
2022/02/28 03:25:10;;;;;;;22.27;7.97;;;;;;;;;;5044806;28;20033;-73
2022/02/28 03:27:36;;;;;;;19.40;7.83;;;;;;;;;;5045272;28;20063;-73
2022/02/28 03:30:01;;;;;;;19.10;7.27;;;;;;;;;;5043816;28;20029;-73
2022/02/28 03:32:26;;;;;;;23.73;8.53;;;;;;;;;;5045134;28;20279;-73
2022/02/28 03:34:52;;;;;;;20.37;7.47;;;;;;;;;;5042889;28;20431;-73
2022/02/28 03:37:17;;;;;;;23.90;8.80;;;;;;;;;;5044266;28;20082;-73
2022/02/28 03:39:42;;;;;;;20.20;8.27;;;;;;;;;;5044701;28;20032;-73
2022/02/28 03:42:07;;;;;;;20.23;8.00;;;;;;;;;;5043961;28;20025;-73
2022/02/28 03:44:34;;;;;;;18.80;8.73;;;;;;;;;;5039621;28;20228;-73
2022/02/28 03:46:59;;;;;;;21.73;8.27;;;;;;;;;;5045876;28;20106;-72
2022/02/28 03:49:25;;;;;;;23.07;8.83;;;;;;;;;;5045666;28;20661;-73
2022/02/28 03:51:50;;;;;;;21.17;8.60;;;;;;;;;;5045795;28;20264;-72
2022/02/28 03:54:15;;;;;;;19.67;8.17;;;;;;;;;;5044761;28;20033;-73
2022/02/28 03:56:43;;;;;;;20.57;7.67;;;;;;;;;;5046210;28;20043;-73
2022/02/28 03:59:09;;;;;;;21.37;8.97;;;;;;;;;;5040117;28;20053;-72
2022/02/28 04:01:34;;;;;;;20.30;8.27;;;;;;;;;;5039315;28;20033;-72
2022/02/28 04:04:00;;;;;;;25.60;9.20;;;;;;;;;;5039101;28;20345;-72
2022/02/28 04:06:25;;;;;;;20.87;7.63;;;;;;;;;;5039253;28;20198;-72
2022/02/28 04:08:51;;;;;;;18.73;7.90;;;;;;;;;;5039636;28;20116;-72
2022/02/28 04:11:16;;;;;;;17.30;7.67;;;;;;;;;;5040245;28;20021;-72
2022/02/28 04:13:41;;;;;;;21.07;8.03;;;;;;;;;;5039426;28;20147;-72
2022/02/28 04:16:06;;;;;;;20.30;8.13;;;;;;;;;;5039741;28;20040;-72
2022/02/28 04:18:32;;;;;;;23.87;10.03;;;;;;;;;;5038812;28;20029;-72
2022/02/28 04:20:57;;;;;;;28.17;9.97;;;;;;;;;;5040198;28;20025;-72
2022/02/28 04:23:22;;;;;;;21.73;9.03;;;;;;;;;;5038852;28;20044;-72
2022/02/28 04:25:48;;;;;;;20.33;8.20;;;;;;;;;;5040128;28;20435;-72
2022/02/28 04:28:13;;;;;;;19.50;8.53;;;;;;;;;;5040048;28;20491;-72
2022/02/28 04:30:38;;;;;;;21.60;8.80;;;;;;;;;;5039845;28;20440;-72
2022/02/28 04:33:03;;;;;;;23.93;9.00;;;;;;;;;;5036063;28;20033;-72
2022/02/28 04:35:29;;;;;;;18.47;8.07;;;;;;;;;;5037810;28;20036;-72
2022/02/28 04:37:54;;;;;;;24.50;8.33;;;;;;;;;;5037692;28;20025;-72
2022/02/28 04:40:19;;;;;;;21.97;8.80;;;;;;;;;;5036671;28;20044;-72
2022/02/28 04:42:44;;;;;;;25.47;10.20;;;;;;;;;;5038519;28;20044;-71
2022/02/28 04:45:10;;;;;;;21.07;8.50;;;;;;;;;;5038620;28;20041;-72
2022/02/28 04:47:35;;;;;;;20.63;8.13;;;;;;;;;;5044851;28;20056;-72
2022/02/28 04:50:00;;;;;;;20.90;8.37;;;;;;;;;;5035340;28;20269;-72
2022/02/28 04:52:25;;;;;;;21.50;9.40;;;;;;;;;;5038132;28;20024;-72
2022/02/28 04:54:51;;;;;;;23.57;8.73;;;;;;;;;;5037580;28;20212;-70
2022/02/28 04:57:16;;;;;;;24.60;9.63;;;;;;;;;;5039118;28;20326;-72
2022/02/28 04:59:41;;;;;;;24.70;10.03;;;;;;;;;;5039162;28;20040;-72
2022/02/28 05:02:07;;;;;;;22.27;8.73;;;;;;;;;;5039456;28;20049;-72
2022/02/28 05:04:32;;;;;;;21.77;9.50;;;;;;;;;;5039260;28;20033;-72
2022/02/28 05:06:57;;;;;;;26.47;10.33;;;;;;;;;;5038077;28;20503;-72
2022/02/28 05:09:22;;;;;;;19.63;8.13;;;;;;;;;;5039476;28;20033;-72
2022/02/28 05:11:48;;;;;;;22.27;8.43;;;;;;;;;;5040102;28;20033;-72
2022/02/28 05:14:14;;;;;;;19.70;8.53;;;;;;;;;;5027158;28;20025;-72
2022/02/28 05:16:39;;;;;;;19.80;8.67;;;;;;;;;;5038829;28;20242;-72
2022/02/28 05:19:05;;;;;;;19.53;8.87;;;;;;;;;;5027967;28;20272;-74
2022/02/28 05:21:30;;;;;;;21.83;8.90;;;;;;;;;;5047587;28;20060;-72
2022/02/28 05:23:55;;;;;;;21.50;8.40;;;;;;;;;;5039763;28;20040;-72
2022/02/28 05:26:20;;;;;;;19.80;8.70;;;;;;;;;;5038650;28;20527;-72
2022/02/28 05:28:46;;;;;;;29.03;10.17;;;;;;;;;;5036700;28;20033;-71
2022/02/28 05:31:11;;;;;;;19.83;9.07;;;;;;;;;;5038912;28;20024;-72
2022/02/28 05:33:36;;;;;;;23.17;9.37;;;;;;;;;;5036672;28;20032;-72
2022/02/28 05:36:01;;;;;;;22.03;9.87;;;;;;;;;;5039042;28;20013;-72
2022/02/28 05:38:27;;;;;;;21.47;9.47;;;;;;;;;;5038512;28;20029;-72
2022/02/28 05:40:53;;;;;;;21.27;9.63;;;;;;;;;;5038951;28;20032;-71
2022/02/28 05:43:19;;;;;;;22.47;8.97;;;;;;;;;;5038521;28;20227;-72
2022/02/28 05:45:44;;;;;;;23.90;9.23;;;;;;;;;;5040831;28;20367;-72
2022/02/28 05:48:09;;;;;;;19.97;9.33;;;;;;;;;;5047596;28;20028;-73
2022/02/28 05:50:35;;;;;;;30.57;9.43;;;;;;;;;;5038955;28;20095;-72
2022/02/28 05:53:00;;;;;;;25.47;9.60;;;;;;;;;;5042819;28;20029;-71
2022/02/28 05:55:26;;;;;;;22.17;9.43;;;;;;;;;;5039891;28;20559;-71
2022/02/28 05:57:51;;;;;;;23.40;8.73;;;;;;;;;;5042333;28;20021;-71
2022/02/28 06:00:16;;;;;;;23.93;9.77;;;;;;;;;;5043708;28;20036;-71
2022/02/28 06:02:42;;;;;;;25.70;9.70;;;;;;;;;;5042776;28;20299;-72
2022/02/28 06:05:07;;;;;;;21.60;10.70;;;;;;;;;;5041512;28;20058;-71
2022/02/28 06:07:33;;;;;;;29.00;10.40;;;;;;;;;;5043017;28;20037;-71
2022/02/28 06:09:58;;;;;;;24.60;10.13;;;;;;;;;;5041145;28;20028;-71
2022/02/28 06:12:23;;;;;;;25.30;10.27;;;;;;;;;;5042781;28;20411;-71
2022/02/28 06:14:49;;;;;;;23.53;10.53;;;;;;;;;;5028961;28;20056;-71
2022/02/28 06:17:14;;;;;;;29.63;11.27;;;;;;;;;;5042702;28;20031;-71
2022/02/28 06:19:40;;;;;;;26.37;10.90;;;;;;;;;;5033734;28;20110;-73
2022/02/28 06:22:05;;;;;;;26.17;9.87;;;;;;;;;;5040699;28;20595;-73
2022/02/28 06:24:30;;;;;;;24.50;11.00;;;;;;;;;;5037065;28;20277;-71
2022/02/28 06:26:56;;;;;;;27.27;10.23;;;;;;;;;;5042227;28;20515;-72
2022/02/28 06:29:21;;;;;;;23.27;10.97;;;;;;;;;;5040644;28;20017;-72
2022/02/28 06:31:46;;;;;;;24.47;9.70;;;;;;;;;;5046485;28;20047;-71
2022/02/28 06:34:12;;;;;;;25.60;10.23;;;;;;;;;;5040357;28;20032;-72
2022/02/28 06:36:38;;;;;;;29.53;11.13;;;;;;;;;;5041150;28;20412;-71
2022/02/28 06:39:04;;;;;;;30.07;10.97;;;;;;;;;;5039011;28;20028;-72
2022/02/28 06:41:29;;;;;;;23.83;9.03;;;;;;;;;;5040601;28;20304;-72
2022/02/28 06:43:54;;;;;;;23.77;10.87;;;;;;;;;;5040334;28;20025;-71
2022/02/28 06:46:20;;;;;;;26.73;10.83;;;;;;;;;;5040401;28;20274;-71
2022/02/28 06:48:45;;;;;;;29.47;11.27;;;;;;;;;;5041345;28;20175;-71
2022/02/28 06:51:11;;;;;;;25.30;10.40;;;;;;;;;;5046520;28;20183;-71
2022/02/28 06:53:36;;;;;;;27.70;10.90;;;;;;;;;;5038562;28;20021;-71
2022/02/28 06:56:01;;;;;;;39.43;11.07;;;;;;;;;;5041463;28;20096;-71
2022/02/28 06:58:26;;;;;;;21.07;8.53;;;;;;;;;;5039793;28;20370;-71
2022/02/28 07:00:52;;;;;;;23.90;10.73;;;;;;;;;;5039154;28;20418;-71
2022/02/28 07:03:18;;;;;;;23.57;9.93;;;;;;;;;;5038453;28;20057;-71
2022/02/28 07:05:48;;;;;;;23.43;9.33;;;;;;;;;;5042097;28;20041;-71
2022/02/28 07:08:13;;;;;;;25.67;10.10;;;;;;;;;;5037774;28;20460;-71
2022/02/28 07:10:39;;;;;;;24.60;9.40;;;;;;;;;;5041486;28;20291;-71
2022/02/28 07:13:04;;;;;;;20.03;8.30;;;;;;;;;;5038097;28;20410;-71
2022/02/28 07:15:30;;;;;;;20.97;9.00;;;;;;;;;;5041759;28;20177;-72
2022/02/28 07:17:55;;;;;;;21.27;8.57;;;;;;;;;;5039752;28;20523;-72
2022/02/28 07:20:21;;;;;;;19.87;8.93;;;;;;;;;;5041459;28;20635;-72
2022/02/28 07:22:46;;;;;;;21.77;9.53;;;;;;;;;;5040278;28;20225;-72
2022/02/28 07:25:11;;;;;;;23.20;9.17;;;;;;;;;;5028585;28;20025;-72
2022/02/28 07:27:37;;;;;;;18.93;7.13;;;;;;;;;;5041334;28;20029;-72
2022/02/28 07:30:03;;;;;;;20.87;8.77;;;;;;;;;;5041684;28;20277;-72
2022/02/28 07:32:28;;;;;;;23.37;8.50;;;;;;;;;;5041446;28;20074;-72
2022/02/28 07:34:54;;;;;;;20.90;8.40;;;;;;;;;;5029130;28;20037;-72
2022/02/28 07:37:19;;;;;;;15.60;6.77;;;;;;;;;;5041201;28;20024;-72
2022/02/28 07:39:44;;;;;;;21.50;8.80;;;;;;;;;;5029651;28;20032;-72
2022/02/28 07:42:09;;;;;;;19.17;8.20;;;;;;;;;;5040940;28;20033;-72
2022/02/28 07:44:35;;;;;;;17.77;7.50;;;;;;;;;;5030605;28;20075;-72
2022/02/28 07:47:00;;;;;;;22.83;8.63;;;;;;;;;;5040858;28;20507;-72
2022/02/28 07:49:32;;;;;;;19.30;7.77;;;;;;;;;;5031084;28;20047;-72
2022/02/28 07:51:57;;;;;;;17.93;7.80;;;;;;;;;;5039492;28;20013;-72
2022/02/28 07:54:23;;;;;;;20.07;8.03;;;;;;;;;;5032246;28;20350;-72
2022/02/28 07:56:48;;;;;;;20.50;8.67;;;;;;;;;;5040920;28;20013;-72
2022/02/28 07:59:13;;;;;;;22.20;9.90;;;;;;;;;;5034099;28;20053;-72
2022/02/28 08:01:38;;;;;;;18.60;8.20;;;;;;;;;;5042090;28;20129;-72
2022/02/28 08:04:04;;;;;;;18.97;7.60;;;;;;;;;;5039919;28;20029;-73
2022/02/28 08:06:29;;;;;;;17.40;7.10;;;;;;;;;;5040603;28;20056;-71
2022/02/28 08:08:54;;;;;;;16.30;6.90;;;;;;;;;;5033699;28;20029;-72
2022/02/28 08:11:19;;;;;;;17.67;6.67;;;;;;;;;;5040669;28;20289;-71
2022/02/28 08:13:45;;;;;;;12.93;5.33;;;;;;;;;;5034235;28;20273;-71
2022/02/28 08:16:10;;;;;;;13.63;5.17;;;;;;;;;;5040484;28;20016;-71
2022/02/28 08:18:35;;;;;;;12.47;4.60;;;;;;;;;;5034230;28;20026;-70
2022/02/28 08:21:00;;;;;;;12.40;5.87;;;;;;;;;;5040238;28;20165;-71
2022/02/28 08:23:26;;;;;;;14.20;5.33;;;;;;;;;;5036315;28;20071;-71
2022/02/28 08:25:51;;;;;;;14.83;5.40;;;;;;;;;;5040539;28;20177;-71
2022/02/28 08:28:17;;;;;;;14.57;5.80;;;;;;;;;;5037063;28;20030;-72
2022/02/28 08:30:42;;;;;;;14.17;5.63;;;;;;;;;;5028998;28;20037;-72
2022/02/28 08:33:08;;;;;;;11.83;5.20;;;;;;;;;;5039743;28;20436;-72
2022/02/28 08:35:33;;;;;;;14.00;5.00;;;;;;;;;;5040256;28;20037;-72
2022/02/28 08:37:58;;;;;;;10.60;5.43;;;;;;;;;;5038939;28;20427;-72
2022/02/28 08:40:24;;;;;;;11.90;5.37;;;;;;;;;;5040139;28;20041;-72
2022/02/28 08:42:49;;;;;;;11.13;4.83;;;;;;;;;;5043979;28;20012;-72
2022/02/28 08:45:14;;;;;;;12.93;5.13;;;;;;;;;;5028250;28;20502;-72
2022/02/28 08:47:39;;;;;;;10.13;4.83;;;;;;;;;;5039767;28;20677;-72
2022/02/28 08:50:06;;;;;;;10.67;5.27;;;;;;;;;;5031196;28;20103;-72
2022/02/28 08:52:32;;;;;;;11.43;4.70;;;;;;;;;;5040180;28;20021;-72
2022/02/28 08:54:57;;;;;;;11.53;5.27;;;;;;;;;;5031943;28;20104;-71
2022/02/28 08:57:23;;;;;;;11.73;5.33;;;;;;;;;;5039771;28;20104;-71
2022/02/28 08:59:48;;;;;;;13.27;4.90;;;;;;;;;;5029147;28;20616;-71
2022/02/28 09:02:13;;;;;;;11.80;4.87;;;;;;;;;;5039057;28;20056;-71
2022/02/28 09:04:39;;;;;;;10.33;5.03;;;;;;;;;;5034345;28;20086;-71
2022/02/28 09:07:04;;;;;;;13.43;5.70;;;;;;;;;;5039481;28;20028;-71
2022/02/28 09:09:29;;;;;;;11.83;4.93;;;;;;;;;;5032415;28;20040;-71
2022/02/28 09:11:54;;;;;;;15.27;5.87;;;;;;;;;;5039430;28;20029;-71
2022/02/28 09:14:20;;;;;;;12.50;5.50;;;;;;;;;;5034000;28;20025;-71
2022/02/28 09:16:45;;;;;;;11.27;5.57;;;;;;;;;;5039670;28;20033;-71
2022/02/28 09:19:10;;;;;;;12.80;5.90;;;;;;;;;;5039076;28;20489;-72
2022/02/28 09:21:41;;;;;;;12.47;5.63;;;;;;;;;;5039449;28;20021;-72
2022/02/28 09:24:07;;;;;;;18.27;6.00;;;;;;;;;;5035538;28;20086;-72
2022/02/28 09:26:32;;;;;;;12.93;5.50;;;;;;;;;;5039273;28;20667;-72
2022/02/28 09:28:58;;;;;;;14.53;6.33;;;;;;;;;;5036494;28;20045;-72
2022/02/28 09:31:23;;;;;;;13.33;4.67;;;;;;;;;;5043359;28;20032;-72
2022/02/28 09:33:48;;;;;;;13.97;6.10;;;;;;;;;;5042858;28;20031;-73
2022/02/28 09:36:14;;;;;;;12.33;5.83;;;;;;;;;;5043321;28;20025;-73
2022/02/28 09:38:39;;;;;;;15.67;5.83;;;;;;;;;;5043574;28;20021;-73
2022/02/28 09:41:05;;;;;;;14.03;5.73;;;;;;;;;;5043191;28;20186;-73
2022/02/28 09:43:32;;;;;;;18.93;6.03;;;;;;;;;;5036577;28;20289;-73
2022/02/28 09:45:57;;;;;;;13.67;5.57;;;;;;;;;;5037130;28;20027;-73
2022/02/28 09:48:23;;;;;;;14.27;5.73;;;;;;;;;;5037523;28;20030;-73
2022/02/28 09:50:49;;;;;;;14.23;5.37;;;;;;;;;;5035833;28;20032;-73
2022/02/28 09:53:14;;;;;;;14.53;4.93;;;;;;;;;;5045003;28;20039;-73
2022/02/28 09:55:39;;;;;;;16.03;5.83;;;;;;;;;;5050611;28;20106;-73
2022/02/28 09:58:05;;;;;;;12.80;5.40;;;;;;;;;;5039277;28;20314;-73
2022/02/28 10:00:30;;;;;;;12.17;5.90;;;;;;;;;;5035243;28;20573;-74
2022/02/28 10:02:56;;;;;;;13.20;5.60;;;;;;;;;;5039631;28;20089;-74
2022/02/28 10:05:22;;;;;;;19.40;6.17;;;;;;;;;;5036348;28;20040;-74
2022/02/28 10:07:49;;;;;;;13.43;5.90;;;;;;;;;;5041331;28;20025;-74
2022/02/28 10:10:15;;;;;;;11.40;5.20;;;;;;;;;;5036714;28;20056;-72
2022/02/28 10:12:40;;;;;;;12.53;5.47;;;;;;;;;;5042173;28;20172;-72
2022/02/28 10:15:08;;;;;;;12.10;5.40;;;;;;;;;;5041700;28;20029;-74
2022/02/28 10:17:42;;;;;;;12.23;5.40;;;;;;;;;;5042419;28;20095;-74
2022/02/28 10:20:18;;;;;;;12.40;5.57;;;;;;;;;;5041669;28;20504;-73
2022/02/28 10:22:43;;;;;;;12.07;4.87;;;;;;;;;;5041581;28;20076;-73
2022/02/28 10:25:08;;;;;;;13.03;4.80;;;;;;;;;;5038637;28;20052;-72
2022/02/28 10:27:33;;;;;;;13.20;6.00;;;;;;;;;;5042076;28;20389;-72
2022/02/28 10:29:59;;;;;;;14.40;5.23;;;;;;;;;;5038630;28;20060;-71
2022/02/28 10:32:27;;;;;;;12.90;5.57;;;;;;;;;;5041619;28;20028;-73
2022/02/28 10:37:45;;;;;;;12.93;5.80;;;;;;;;;;5047905;28;20051;-73
2022/02/28 10:40:11;;;;;;;12.40;5.60;;;;;;;;;;5041615;28;20032;-74
2022/02/28 10:42:43;;;;;;;13.07;5.20;;;;;;;;;;5040928;28;20024;-72
2022/02/28 10:45:25;;;;;;;11.23;5.00;;;;;;;;;;5028446;28;20116;-71
2022/02/28 10:47:52;;;;;;;12.00;5.07;;;;;;;;;;5038327;28;20434;-71
2022/02/28 10:50:34;;;;;;;10.33;4.90;;;;;;;;;;5031092;28;20247;-71
2022/02/28 10:53:00;;;;;;;10.90;5.15;;;;;;;;;;5038903;28;20017;-72
2022/02/28 10:55:32;;;;;;;12.87;5.13;;;;;;;;;;5033028;28;20195;-71
2022/02/28 10:58:09;;;;;;;12.70;4.67;;;;;;;;;;5038574;28;20457;-72
2022/02/28 11:00:54;;;;;;;10.83;4.97;;;;;;;;;;5035021;28;20020;-71
2022/02/28 11:03:20;;;;;;;9.97;4.80;;;;;;;;;;5035469;28;20084;-71
2022/02/28 11:05:52;;;;;;;13.80;5.70;;;;;;;;;;5038615;28;20474;-72
2022/02/28 11:08:19;;;;;;;12.33;4.93;;;;;;;;;;5036149;28;20087;-72
2022/02/28 11:10:44;;;;;;;13.47;5.00;;;;;;;;;;5039144;28;20035;-71
2022/02/28 11:13:09;;;;;;;10.20;5.03;;;;;;;;;;5036836;28;20573;-71
2022/02/28 11:15:35;;;;;;;11.87;5.27;;;;;;;;;;5038895;28;20052;-71
2022/02/28 11:18:00;;;;;;;12.70;5.50;;;;;;;;;;5038291;28;20393;-71
2022/02/28 11:20:26;;;;;;;10.77;5.30;;;;;;;;;;5037927;28;20025;-71
2022/02/28 11:22:51;;;;;;;13.37;5.13;;;;;;;;;;5039605;28;20264;-71
2022/02/28 11:25:17;;;;;;;13.27;5.47;;;;;;;;;;5038001;28;20040;-71
2022/02/28 11:27:43;;;;;;;12.43;5.23;;;;;;;;;;5040300;28;20155;-72
2022/02/28 11:30:08;;;;;;;12.07;5.00;;;;;;;;;;5037592;28;20352;-72
2022/02/28 11:32:34;;;;;;;10.83;4.77;;;;;;;;;;5040534;28;20028;-71
2022/02/28 11:35:18;;;;;;;12.43;5.47;;;;;;;;;;5037087;28;20028;-72
2022/02/28 11:37:43;;;;;;;14.70;5.63;;;;;;;;;;5040149;28;20029;-72
2022/02/28 11:40:08;;;;;;;10.57;4.77;;;;;;;;;;5038877;28;20631;-72
2022/02/28 11:42:52;;;;;;;11.47;5.47;;;;;;;;;;5040362;28;20032;-72
2022/02/28 11:45:21;;;;;;;10.87;4.83;;;;;;;;;;5027425;28;20117;-72
2022/02/28 11:47:46;;;;;;;10.67;4.73;;;;;;;;;;5041711;28;20025;-72
2022/02/28 11:50:15;;;;;;;13.07;5.30;;;;;;;;;;5040057;28;20028;-71
2022/02/28 11:52:40;;;;;;;12.93;6.13;;;;;;;;;;5040279;28;20560;-71
2022/02/28 11:55:13;;;;;;;11.20;4.67;;;;;;;;;;5039722;28;20128;-72
2022/02/28 11:57:48;;;;;;;12.13;5.17;;;;;;;;;;5039941;28;20021;-72
2022/02/28 12:00:37;;;;;;;9.63;4.40;;;;;;;;;;5029512;28;20032;-71
2022/02/28 12:03:08;;;;;;;11.27;4.80;;;;;;;;;;5039052;28;20289;-72
2022/02/28 12:05:37;;;;;;;10.57;4.27;;;;;;;;;;5035120;28;20021;-72
2022/02/28 12:08:02;;;;;;;11.70;5.07;;;;;;;;;;5036954;28;20033;-73
2022/02/28 12:10:31;;;;;;;11.73;5.20;;;;;;;;;;5034106;28;20041;-72
2022/02/28 12:12:57;;;;;;;11.87;4.90;;;;;;;;;;5039198;28;20105;-72
2022/02/28 12:15:23;;;;;;;10.70;5.07;;;;;;;;;;5039241;28;20654;-72
2022/02/28 12:17:48;;;;;;;10.97;4.53;;;;;;;;;;5038387;28;20025;-71
2022/02/28 12:20:32;;;;;;;9.70;4.73;;;;;;;;;;5036066;28;20082;-72
2022/02/28 12:23:09;;;;;;;12.27;4.03;;;;;;;;;;5037225;28;20084;-72
2022/02/28 12:25:35;;;;;;;11.43;4.67;;;;;;;;;;5026754;28;20036;-72
2022/02/28 12:28:17;;;;;;;11.27;4.70;;;;;;;;;;5037116;28;20029;-72
2022/02/28 12:30:50;;;;;;;10.20;4.40;;;;;;;;;;5043846;28;20064;-72
2022/02/28 12:33:19;;;;;;;10.13;3.90;;;;;;;;;;5040541;28;20037;-72
2022/02/28 12:35:52;;;;;;;12.20;4.67;;;;;;;;;;5039698;28;20408;-72
2022/02/28 12:38:18;;;;;;;10.70;4.00;;;;;;;;;;5037032;28;20040;-72
2022/02/28 12:40:50;;;;;;;7.87;3.57;;;;;;;;;;5039437;28;20029;-71
2022/02/28 12:43:16;;;;;;;9.83;4.17;;;;;;;;;;5034484;28;20732;-72
2022/02/28 12:45:41;;;;;;;9.77;4.30;;;;;;;;;;5030549;28;20056;-71
2022/02/28 12:48:08;;;;;;;8.17;3.50;;;;;;;;;;5035957;28;20029;-72
2022/02/28 12:50:33;;;;;;;9.47;3.50;;;;;;;;;;5031876;28;20056;-71
2022/02/28 12:52:59;;;;;;;9.27;3.67;;;;;;;;;;5036681;28;20021;-72
2022/02/28 12:55:24;;;;;;;8.67;3.97;;;;;;;;;;5031258;28;20025;-72
2022/02/28 12:57:49;;;;;;;9.53;3.63;;;;;;;;;;5037501;28;20477;-72
2022/02/28 13:00:14;;;;;;;7.33;2.93;;;;;;;;;;5031348;28;20044;-72
2022/02/28 13:02:40;;;;;;;9.93;4.07;;;;;;;;;;5038577;28;20083;-72
2022/02/28 13:05:05;;;;;;;7.77;3.87;;;;;;;;;;5030951;28;20047;-72
2022/02/28 13:07:35;;;;;;;7.60;3.73;;;;;;;;;;5038547;28;20434;-71
2022/02/28 13:10:00;;;;;;;8.07;3.67;;;;;;;;;;5031925;28;20049;-71
2022/02/28 13:12:30;;;;;;;8.70;4.25;;;;;;;;;;5039110;28;20028;-72
2022/02/28 13:14:56;;;;;;;6.87;3.27;;;;;;;;;;5032716;28;20059;-71
2022/02/28 13:17:23;;;;;;;8.77;3.57;;;;;;;;;;5038685;28;20198;-72
2022/02/28 13:19:48;;;;;;;8.80;4.40;;;;;;;;;;5033760;28;20028;-71
2022/02/28 13:22:18;;;;;;;8.00;3.57;;;;;;;;;;5039359;28;20017;-71
2022/02/28 13:24:43;;;;;;;7.30;3.53;;;;;;;;;;5035118;28;20503;-71
2022/02/28 13:27:10;;;;;;;9.50;4.37;;;;;;;;;;5038862;28;20100;-72
2022/02/28 13:29:37;;;;;;;9.17;4.13;;;;;;;;;;5035800;28;20037;-72
2022/02/28 13:32:09;;;;;;;10.27;4.10;;;;;;;;;;5038554;28;20025;-71
2022/02/28 13:34:37;;;;;;;8.00;3.47;;;;;;;;;;5036996;28;20028;-72
2022/02/28 13:37:03;;;;;;;8.80;4.07;;;;;;;;;;5038602;28;20037;-71
2022/02/28 13:39:30;;;;;;;8.30;4.07;;;;;;;;;;5038177;28;20036;-71
2022/02/28 13:42:07;;;;;;;8.67;4.50;;;;;;;;;;5039005;28;20340;-71
2022/02/28 13:44:37;;;;;;;7.60;3.63;;;;;;;;;;5025475;28;20339;-71
2022/02/28 13:47:23;;;;;;;7.67;4.27;;;;;;;;;;5041567;28;20108;-72
2022/02/28 13:49:56;;;;;;;7.47;3.67;;;;;;;;;;5026086;28;20047;-71
2022/02/28 13:52:22;;;;;;;10.03;4.33;;;;;;;;;;5038853;28;20473;-71
2022/02/28 13:54:58;;;;;;;8.40;3.83;;;;;;;;;;5029818;28;20656;-71
2022/02/28 13:57:25;;;;;;;9.10;4.03;;;;;;;;;;5038849;28;20194;-72
2022/02/28 14:00:09;;;;;;;9.00;4.10;;;;;;;;;;5028343;28;20112;-71
2022/02/28 14:02:50;;;;;;;9.27;4.47;;;;;;;;;;5038209;28;20630;-71
2022/02/28 14:05:15;;;;;;;8.57;3.37;;;;;;;;;;5038723;28;20390;-71
2022/02/28 14:07:40;;;;;;;8.00;3.33;;;;;;;;;;5038402;28;20115;-71
2022/02/28 14:10:06;;;;;;;10.53;4.37;;;;;;;;;;5031580;28;20029;-71
2022/02/28 14:12:34;;;;;;;8.10;3.60;;;;;;;;;;5038158;28;20254;-72
2022/02/28 14:15:03;;;;;;;9.23;3.63;;;;;;;;;;5032571;28;20413;-72
2022/02/28 14:17:28;;;;;;;8.47;3.67;;;;;;;;;;5040476;28;20102;-71
2022/02/28 14:19:53;;;;;;;8.70;3.30;;;;;;;;;;5037714;28;20090;-71
2022/02/28 14:22:19;;;;;;;9.40;3.47;;;;;;;;;;5042262;28;20029;-71
2022/02/28 14:24:51;;;;;;;10.27;3.40;;;;;;;;;;5038422;28;20104;-71
2022/02/28 14:27:25;;;;;;;7.03;3.37;;;;;;;;;;5030130;28;20036;-71
2022/02/28 14:29:58;;;;;;;10.63;4.13;;;;;;;;;;5039268;28;20547;-72