Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:38;;;;;;;0.00;0.00;;;;;;;0.17;84.45;100699.94;6192526;23;20088;-74
2023/02/24 00:04:10;;;;;;;0.00;0.00;;;;;;;0.16;83.76;100699.13;6163601;23;20039;-75
2023/02/24 00:06:40;;;;;;;0.10;0.10;;;;;;;0.13;83.51;100696.81;6191833;23;19997;-75
2023/02/24 00:09:11;;;;;;;0.00;0.00;;;;;;;0.20;83.85;100704.13;6185843;23;20005;-74
2023/02/24 00:11:41;;;;;;;0.00;0.00;;;;;;;0.19;83.81;100681.78;6166198;23;20012;-74
2023/02/24 00:14:08;;;;;;;0.00;0.00;;;;;;;0.23;83.77;100693.81;6162533;23;20063;-74
2023/02/24 00:16:34;;;;;;;0.10;0.10;;;;;;;0.19;83.69;100691.69;6166969;23;20008;-74
2023/02/24 00:19:00;;;;;;;0.10;0.10;;;;;;;0.17;83.32;100684.63;6145084;23;20029;-76
2023/02/24 00:21:27;;;;;;;0.00;0.00;;;;;;;0.16;83.80;100682.13;6146427;23;20045;-74
2023/02/24 00:23:53;;;;;;;0.00;0.00;;;;;;;0.17;83.22;100673.88;6166075;23;20433;-74
2023/02/24 00:26:18;;;;;;;0.00;0.00;;;;;;;0.10;83.96;100669.47;6138460;23;20019;-75
2023/02/24 00:28:44;;;;;;;0.00;0.00;;;;;;;0.07;83.61;100672.53;6140348;23;20032;-73
2023/02/24 00:31:14;;;;;;;0.00;0.00;;;;;;;0.08;83.89;100669.66;6136306;23;20097;-74
2023/02/24 00:33:41;;;;;;;0.00;0.00;;;;;;;0.06;83.70;100670.84;6165189;23;20005;-74
2023/02/24 00:36:12;;;;;;;0.00;0.00;;;;;;;0.05;83.14;100666.53;6160971;23;20009;-75
2023/02/24 00:38:39;;;;;;;0.00;0.00;;;;;;;0.00;83.15;100661.72;6188529;23;20005;-74
2023/02/24 00:41:16;;;;;;;0.00;0.00;;;;;;;-0.03;83.00;100640.56;6138023;23;20005;-74
2023/02/24 00:43:46;;;;;;;0.00;0.00;;;;;;;0.00;83.12;100650.97;6186520;23;20015;-75
2023/02/24 00:46:17;;;;;;;0.00;0.00;;;;;;;-0.05;83.82;100653.38;6188446;23;20016;-75
2023/02/24 00:48:47;;;;;;;0.00;0.00;;;;;;;-0.06;83.78;100651.72;6161993;23;20068;-73
2023/02/24 00:51:15;;;;;;;0.10;0.10;;;;;;;-0.16;83.68;100635.06;6189133;23;20080;-73
2023/02/24 00:53:42;;;;;;;0.10;0.10;;;;;;;-0.11;83.74;100651.47;6137798;23;20749;-75
2023/02/24 00:56:10;;;;;;;0.10;0.10;;;;;;;-0.15;83.75;100639.41;6165146;23;20005;-74
2023/02/24 00:58:37;;;;;;;0.00;0.00;;;;;;;-0.12;83.69;100641.72;6186053;23;20027;-75
2023/02/24 01:01:04;;;;;;;0.00;0.00;;;;;;;-0.10;83.19;100645.91;6187799;23;20005;-75
2023/02/24 01:03:32;;;;;;;0.00;0.00;;;;;;;-0.12;83.21;100639.03;6138200;23;20023;-75
2023/02/24 01:06:02;;;;;;;0.00;0.00;;;;;;;-0.16;83.26;100627.00;6106953;23;20010;-75
2023/02/24 01:08:28;;;;;;;0.00;0.00;;;;;;;-0.17;83.11;100612.72;6162802;23;20380;-73
2023/02/24 01:13:43;;;;;;;0.00;0.00;;;;;;;-0.19;83.85;100610.22;6167394;23;20024;-75
2023/02/24 01:16:13;;;;;;;0.10;0.10;;;;;;;-0.16;83.09;100614.41;6139105;23;20040;-75
2023/02/24 01:18:39;;;;;;;0.00;0.00;;;;;;;-0.24;83.35;100612.66;6189604;23;20009;-76
2023/02/24 01:21:05;;;;;;;0.10;0.10;;;;;;;-0.28;83.30;100605.97;6160434;23;20008;-75
2023/02/24 01:23:31;;;;;;;0.00;0.00;;;;;;;-0.31;83.38;100611.75;6128015;23;20021;-75
2023/02/24 01:25:58;;;;;;;0.10;0.10;;;;;;;-0.44;84.00;100587.41;6125119;23;20429;-74
2023/02/24 01:28:25;;;;;;;0.00;0.00;;;;;;;-0.37;84.15;100596.38;6128863;23;20002;-74
2023/02/24 01:30:52;;;;;;;0.00;0.00;;;;;;;-0.42;83.73;100593.44;6125830;23;20112;-74
2023/02/24 01:33:18;;;;;;;0.00;0.00;;;;;;;-0.45;83.79;100586.59;6152534;23;20010;-75
2023/02/24 01:35:44;;;;;;;0.10;0.10;;;;;;;-0.55;83.62;100584.19;6100613;23;20153;-74
2023/02/24 01:38:10;;;;;;;0.00;0.00;;;;;;;-0.63;83.64;100580.78;6147745;23;20013;-73
2023/02/24 01:40:36;;;;;;;0.10;0.10;;;;;;;-0.62;84.26;100577.91;6149086;23;20020;-74
2023/02/24 01:43:07;;;;;;;0.10;0.10;;;;;;;-0.62;83.55;100582.47;6150365;23;20013;-73
2023/02/24 01:45:38;;;;;;;0.00;0.00;;;;;;;-0.74;83.65;100568.69;6129198;23;20010;-74
2023/02/24 01:48:08;;;;;;;0.00;0.00;;;;;;;-0.66;84.56;100582.00;6157099;23;20006;-74
2023/02/24 01:50:36;;;;;;;0.00;0.00;;;;;;;-0.66;84.43;100575.78;6125997;23;20440;-75
2023/02/24 01:53:05;;;;;;;0.10;0.10;;;;;;;-0.67;84.83;100574.13;6153089;23;20058;-74
2023/02/24 01:55:40;;;;;;;0.10;0.10;;;;;;;-0.69;84.23;100571.63;6127006;23;20006;-74
2023/02/24 01:58:12;;;;;;;0.10;0.10;;;;;;;-0.68;84.05;100567.94;6151232;23;20101;-74
2023/02/24 02:00:43;;;;;;;0.10;0.10;;;;;;;-0.71;84.95;100565.63;6123398;23;20421;-73
2023/02/24 02:03:34;;;;;;;0.10;0.10;;;;;;;-0.73;84.75;100559.59;6151785;23;20037;-72
2023/02/24 02:06:05;;;;;;;0.00;0.00;;;;;;;-0.74;84.62;100563.31;6123067;23;20373;-73
2023/02/24 02:08:31;;;;;;;0.10;0.10;;;;;;;-0.74;84.00;100564.13;6148411;23;20920;-73
2023/02/24 02:11:02;;;;;;;0.10;0.10;;;;;;;-0.85;84.38;100548.50;6144167;23;20046;-73
2023/02/24 02:13:29;;;;;;;0.00;0.00;;;;;;;-0.78;84.18;100551.28;6150657;23;20006;-73
2023/02/24 02:16:12;;;;;;;0.10;0.10;;;;;;;-0.71;83.87;100558.38;6126365;23;20030;-73
2023/02/24 02:19:45;;;;;;;0.10;0.10;;;;;;;-0.65;84.23;100548.75;6128565;23;20005;-73
2023/02/24 02:22:28;;;;;;;0.00;0.00;;;;;;;-0.61;84.10;100547.34;6103015;23;20021;-74
2023/02/24 02:25:03;;;;;;;0.00;0.00;;;;;;;-0.60;83.33;100550.88;6198380;23;20001;-75
2023/02/24 02:27:41;;;;;;;0.00;0.00;;;;;;;-0.64;83.93;100552.25;6195169;23;19997;-74
2023/02/24 02:30:27;;;;;;;0.10;0.10;;;;;;;-0.65;84.49;100546.06;6193673;23;20008;-73
2023/02/24 02:33:00;;;;;;;0.10;0.10;;;;;;;-0.64;83.75;100552.25;6159727;23;20012;-75
2023/02/24 02:35:59;;;;;;;0.00;0.00;;;;;;;-0.70;84.20;100535.06;6164285;23;20012;-74
2023/02/24 02:38:41;;;;;;;0.00;0.00;;;;;;;-0.66;84.11;100544.38;6194056;23;20013;-73
2023/02/24 02:41:16;;;;;;;0.05;0.05;;;;;;;-0.64;84.72;100533.44;6192900;23;20023;-73
2023/02/24 02:43:47;;;;;;;;;;;;;;;-0.61;84.58;100525.88;6186534;23;20080;-74
2023/02/24 02:46:33;;;;;;;0.00;0.00;;;;;;;-0.60;84.18;100524.84;6189212;23;19907;-74
2023/02/24 02:49:11;;;;;;;0.05;0.05;;;;;;;-0.59;83.75;100526.50;6187636;23;20009;-74
2023/02/24 02:51:50;;;;;;;0.00;0.00;;;;;;;-0.59;84.60;100531.88;6167102;23;20009;-74
2023/02/24 02:54:26;;;;;;;0.10;0.10;;;;;;;-0.61;84.45;100520.50;6186494;23;20009;-74
2023/02/24 02:57:08;;;;;;;0.10;0.10;;;;;;;-0.58;84.32;100522.78;6185061;23;20049;-74
2023/02/24 02:59:39;;;;;;;0.00;0.00;;;;;;;-0.58;83.56;100520.09;6187399;23;20005;-74
2023/02/24 03:02:11;;;;;;;0.10;0.10;;;;;;;-0.61;83.57;100509.75;6166446;23;19989;-73
2023/02/24 03:04:47;;;;;;;0.05;0.05;;;;;;;-0.68;83.81;100487.34;6189660;23;20028;-73
2023/02/24 03:07:16;;;;;;;0.00;0.00;;;;;;;-0.66;83.62;100493.34;6187819;23;20009;-72
2023/02/24 03:09:46;;;;;;;0.00;0.00;;;;;;;-0.67;83.75;100486.34;6161895;23;20101;-73
2023/02/24 03:12:16;;;;;;;0.10;0.10;;;;;;;-0.66;84.36;100479.94;6183642;23;20008;-74
2023/02/24 03:14:51;;;;;;;0.00;0.00;;;;;;;-0.66;84.17;100479.94;6187643;23;20120;-75
2023/02/24 03:17:29;;;;;;;0.10;0.10;;;;;;;-0.61;84.33;100476.69;6184162;23;20059;-74
2023/02/24 03:20:15;;;;;;;0.00;0.00;;;;;;;-0.59;84.06;100474.63;6188050;23;20028;-75
2023/02/24 03:23:08;;;;;;;0.00;0.00;;;;;;;-0.58;83.47;100466.38;6177815;23;20021;-74
2023/02/24 03:26:09;;;;;;;0.03;0.03;;;;;;;-0.56;83.19;100480.44;6179942;23;20006;-74
2023/02/24 03:28:44;;;;;;;0.00;0.00;;;;;;;-0.57;83.76;100459.16;6122735;23;20429;-75
2023/02/24 03:31:29;;;;;;;0.00;0.00;;;;;;;-0.57;83.28;100468.06;6177167;23;20020;-74
2023/02/24 03:34:05;;;;;;;0.00;0.00;;;;;;;-0.64;83.74;100456.41;6183247;23;20064;-73
2023/02/24 03:36:32;;;;;;;0.00;0.00;;;;;;;-0.68;83.18;100449.75;6178272;23;20005;-74
2023/02/24 03:39:00;;;;;;;0.00;0.00;;;;;;;-0.70;83.09;100443.75;6158222;23;20006;-74
2023/02/24 03:41:37;;;;;;;0.10;0.10;;;;;;;-0.73;83.39;100441.44;6178718;23;20068;-74
2023/02/24 03:44:04;;;;;;;0.00;0.00;;;;;;;-0.80;83.57;100435.19;6183693;23;19993;-76
2023/02/24 03:46:31;;;;;;;0.08;0.08;;;;;;;-0.78;84.28;100427.75;6136825;23;20009;-76
2023/02/24 03:49:07;;;;;;;0.10;0.10;;;;;;;-0.78;83.42;100438.50;6154383;23;20004;-77
2023/02/24 03:51:35;;;;;;;0.00;0.00;;;;;;;-0.74;84.04;100424.50;6181888;23;20012;-77
2023/02/24 03:54:35;;;;;;;0.00;0.00;;;;;;;-0.49;83.99;100436.72;6155878;23;20451;-76
2023/02/24 03:57:17;;;;;;;0.10;0.10;;;;;;;-0.27;83.18;100419.53;6157340;23;20010;-77
2023/02/24 04:00:25;;;;;;;0.10;0.10;;;;;;;-0.08;83.17;100411.81;6158742;23;20013;-76
2023/02/24 04:03:25;;;;;;;0.10;0.10;;;;;;;0.13;82.47;100409.06;6161131;23;20005;-76
2023/02/24 04:06:04;;;;;;;0.10;0.10;;;;;;;0.23;82.59;100405.19;6154093;23;19993;-76
2023/02/24 04:08:38;;;;;;;0.10;0.10;;;;;;;0.37;81.94;100412.28;6158404;23;20005;-76
2023/02/24 04:11:19;;;;;;;0.00;0.00;;;;;;;0.48;81.91;100406.34;6155021;23;20009;-76
2023/02/24 04:14:00;;;;;;;0.00;0.00;;;;;;;0.66;81.61;100407.66;6158849;23;20031;-76
2023/02/24 04:16:38;;;;;;;0.00;0.00;;;;;;;0.73;81.07;100400.44;6157545;23;19998;-76
2023/02/24 04:19:12;;;;;;;0.00;0.00;;;;;;;0.82;80.63;100391.16;6156876;23;20036;-77
2023/02/24 04:21:41;;;;;;;0.10;0.10;;;;;;;0.94;80.48;100395.94;6160208;23;20016;-76
2023/02/24 04:24:14;;;;;;;0.10;0.10;;;;;;;0.95;79.78;100394.91;6154848;23;20457;-77
2023/02/24 04:26:43;;;;;;;0.00;0.00;;;;;;;0.94;79.10;100395.94;6159148;23;20029;-77
2023/02/24 04:29:16;;;;;;;0.00;0.00;;;;;;;0.94;78.87;100393.25;6179395;23;20381;-76
2023/02/24 04:31:45;;;;;;;0.10;0.10;;;;;;;0.97;79.19;100388.28;6181234;23;20066;-77
2023/02/24 04:34:11;;;;;;;0.00;0.00;;;;;;;0.98;78.88;100378.31;6160709;23;20056;-76
2023/02/24 04:36:37;;;;;;;0.00;0.00;;;;;;;1.03;78.82;100375.88;6178523;23;20392;-75
2023/02/24 04:39:03;;;;;;;0.00;0.00;;;;;;;1.06;78.59;100375.44;6181647;23;20009;-76
2023/02/24 04:41:29;;;;;;;0.00;0.00;;;;;;;1.03;78.26;100379.38;6159620;23;20037;-76
2023/02/24 04:43:55;;;;;;;0.00;0.00;;;;;;;0.97;78.27;100371.31;6166233;23;20472;-77
2023/02/24 04:46:22;;;;;;;0.00;0.00;;;;;;;0.98;78.39;100375.63;6156241;23;20012;-75
2023/02/24 04:48:49;;;;;;;0.00;0.00;;;;;;;0.95;78.43;100374.19;6158551;23;20093;-77
2023/02/24 04:51:24;;;;;;;0.00;0.00;;;;;;;0.91;78.87;100364.03;6156426;23;20009;-78
2023/02/24 04:53:50;;;;;;;;;;;;;;;1.04;78.23;100366.75;6178677;23;20012;-77
2023/02/24 04:56:23;;;;;;;0.00;0.00;;;;;;;1.01;78.07;100354.53;6160023;23;19912;-76
2023/02/24 04:58:48;;;;;;;0.00;0.00;;;;;;;1.02;78.50;100341.88;6132182;23;20001;-75
2023/02/24 05:01:21;;;;;;;0.00;0.00;;;;;;;1.10;78.33;100349.78;6159595;23;20048;-76
2023/02/24 05:03:46;;;;;;;0.00;0.00;;;;;;;1.18;78.30;100346.91;6157378;23;20013;-76
2023/02/24 05:06:16;;;;;;;0.00;0.00;;;;;;;1.17;78.30;100345.22;6157088;23;20010;-76
2023/02/24 05:08:42;;;;;;;0.00;0.00;;;;;;;1.24;78.44;100352.47;6156004;23;20092;-76
2023/02/24 05:11:17;;;;;;;0.00;0.00;;;;;;;1.22;77.82;100340.03;6181843;23;20010;-76
2023/02/24 05:13:44;;;;;;;0.00;0.00;;;;;;;1.25;77.78;100336.09;6157781;23;20002;-76
2023/02/24 05:16:16;;;;;;;0.00;0.00;;;;;;;1.41;78.10;100348.34;6165654;23;20033;-76
2023/02/24 05:18:43;;;;;;;0.00;0.00;;;;;;;1.38;78.45;100329.91;6167196;23;20009;-76
2023/02/24 05:21:34;;;;;;;0.00;0.00;;;;;;;1.33;78.10;100326.97;6161178;23;20076;-76
2023/02/24 05:24:10;;;;;;;0.00;0.00;;;;;;;1.40;77.79;100335.88;6152913;23;20017;-77
2023/02/24 05:26:40;;;;;;;0.00;0.00;;;;;;;1.45;77.70;100341.50;6157738;23;20329;-76
2023/02/24 05:29:06;;;;;;;0.00;0.00;;;;;;;1.50;77.77;100339.00;6177246;23;20016;-76
2023/02/24 05:31:31;;;;;;;0.00;0.00;;;;;;;1.55;77.61;100335.69;6158164;23;20084;-76
2023/02/24 05:34:02;;;;;;;0.00;0.00;;;;;;;1.44;77.48;100312.88;6157109;23;20128;-77
2023/02/24 05:36:30;;;;;;;0.00;0.00;;;;;;;1.58;77.43;100321.81;6182120;23;20015;-77
2023/02/24 05:39:06;;;;;;;0.00;0.00;;;;;;;1.62;77.50;100324.91;6182580;23;20424;-76
2023/02/24 05:41:37;;;;;;;0.00;0.00;;;;;;;1.56;77.76;100310.38;6156001;23;20391;-76
2023/02/24 05:44:09;;;;;;;0.10;0.10;;;;;;;1.64;77.29;100325.53;6158549;23;20084;-76
2023/02/24 05:46:45;;;;;;;0.00;0.00;;;;;;;1.53;77.33;100300.88;6179566;23;19985;-75
2023/02/24 05:49:22;;;;;;;0.00;0.00;;;;;;;1.66;77.15;100309.97;6156917;23;20009;-76
2023/02/24 05:51:59;;;;;;;0.00;0.00;;;;;;;1.74;76.67;100317.84;6154207;23;20324;-75
2023/02/24 05:54:36;;;;;;;0.10;0.10;;;;;;;1.78;77.32;100302.06;6156549;23;20005;-76
2023/02/24 05:57:07;;;;;;;0.00;0.00;;;;;;;1.89;76.95;100315.72;6157343;23;20041;-78
2023/02/24 05:59:40;;;;;;;0.10;0.10;;;;;;;1.76;76.87;100279.88;6157647;23;20017;-76
2023/02/24 06:02:28;;;;;;;0.10;0.10;;;;;;;1.88;76.68;100297.06;6158226;23;20073;-76
2023/02/24 06:04:54;;;;;;;0.00;0.00;;;;;;;1.87;76.21;100307.03;6158105;23;20316;-76
2023/02/24 06:07:27;;;;;;;0.00;0.00;;;;;;;1.82;76.28;100311.38;6156841;23;20010;-76
2023/02/24 06:09:56;;;;;;;0.10;0.10;;;;;;;1.81;76.48;100302.47;6153396;23;20345;-76
2023/02/24 06:12:30;;;;;;;0.00;0.00;;;;;;;1.79;76.00;100291.06;6158799;23;20437;-76
2023/02/24 06:14:58;;;;;;;;;;;;;;;1.84;76.56;100285.03;6154703;23;20032;-76
2023/02/24 06:17:24;;;;;;;0.10;0.10;;;;;;;1.85;76.66;100292.09;6182543;23;19928;-77
2023/02/24 06:19:51;;;;;;;0.00;0.00;;;;;;;1.80;76.42;100276.53;6157243;23;20028;-76
2023/02/24 06:22:20;;;;;;;0.00;0.00;;;;;;;1.88;76.46;100276.31;6155280;23;20020;-75
2023/02/24 06:24:48;;;;;;;0.10;0.10;;;;;;;1.87;76.94;100266.56;6183438;23;20079;-76
2023/02/24 06:27:20;;;;;;;0.10;0.10;;;;;;;1.84;76.47;100253.50;6185842;23;20001;-77
2023/02/24 06:29:52;;;;;;;0.00;0.00;;;;;;;1.90;76.08;100257.22;6186298;23;20005;-76
2023/02/24 06:32:20;;;;;;;0.00;0.00;;;;;;;1.80;76.41;100243.38;6186119;23;20026;-77
2023/02/24 06:34:46;;;;;;;0.00;0.00;;;;;;;1.85;76.10;100257.84;6160570;23;20004;-76
2023/02/24 06:37:13;;;;;;;0.00;0.00;;;;;;;1.80;76.06;100252.28;6187343;23;20124;-77
2023/02/24 06:39:43;;;;;;;0.00;0.00;;;;;;;1.74;75.98;100242.34;6185754;23;20005;-77
2023/02/24 06:42:12;;;;;;;0.10;0.10;;;;;;;1.77;76.37;100247.31;6193877;23;20008;-76
2023/02/24 06:44:39;;;;;;;0.00;0.00;;;;;;;1.71;76.41;100237.38;6165272;23;20017;-77
2023/02/24 06:47:07;;;;;;;0.00;0.00;;;;;;;1.64;76.72;100244.66;6174016;23;20088;-76
2023/02/24 06:49:33;;;;;;;0.10;0.10;;;;;;;1.57;77.14;100248.19;6184781;23;20001;-77
2023/02/24 06:51:59;;;;;;;0.00;0.00;;;;;;;1.56;77.08;100240.31;6160346;23;20036;-76
2023/02/24 06:54:29;;;;;;;0.10;0.10;;;;;;;1.44;77.66;100226.66;6185681;23;20084;-79
2023/02/24 06:56:57;;;;;;;0.00;0.00;;;;;;;1.59;77.51;100247.97;6187059;23;20009;-76
2023/02/24 06:59:27;;;;;;;0.00;0.00;;;;;;;1.52;77.28;100239.91;6185088;23;20074;-77
2023/02/24 07:02:29;;;;;;;;;;;;;;;;;;;;;
2023/02/24 07:04:57;;;;;;;0.00;0.00;;;;;;;1.52;77.52;100229.13;6187888;23;20135;-78
2023/02/24 07:07:22;;;;;;;0.10;0.10;;;;;;;1.67;77.38;100255.03;6187445;23;20016;-77
2023/02/24 07:09:48;;;;;;;0.00;0.00;;;;;;;1.69;77.38;100250.22;6159056;23;20009;-78
2023/02/24 07:12:19;;;;;;;0.00;0.00;;;;;;;1.69;77.45;100236.75;6135282;23;20013;-78
2023/02/24 07:14:49;;;;;;;0.10;0.10;;;;;;;1.73;77.45;100229.91;6160792;23;20013;-78
2023/02/24 07:17:17;;;;;;;0.00;0.00;;;;;;;1.82;77.44;100228.63;6160338;23;20379;-78
2023/02/24 07:19:43;;;;;;;0.00;0.00;;;;;;;1.82;77.66;100228.63;6162036;23;20013;-77
2023/02/24 07:22:09;;;;;;;0.00;0.00;;;;;;;1.79;77.53;100233.63;6183175;23;20431;-75
2023/02/24 07:24:38;;;;;;;0.00;0.00;;;;;;;1.65;77.27;100212.09;6185520;23;20079;-75
2023/02/24 07:27:20;;;;;;;0.00;0.00;;;;;;;1.57;78.13;100215.84;6184260;23;20016;-76
2023/02/24 07:29:46;;;;;;;0.00;0.00;;;;;;;1.52;77.72;100231.81;6183535;23;20076;-75
2023/02/24 07:32:12;;;;;;;0.00;0.00;;;;;;;1.41;78.19;100218.19;6132913;23;20029;-77
2023/02/24 07:34:41;;;;;;;0.00;0.00;;;;;;;1.42;78.85;100217.13;6155776;23;20120;-76
2023/02/24 07:37:07;;;;;;;0.00;0.00;;;;;;;1.43;78.74;100225.03;6130260;23;20002;-76
2023/02/24 07:39:35;;;;;;;0.00;0.00;;;;;;;1.50;78.71;100231.19;6156178;23;20012;-76
2023/02/24 07:42:01;;;;;;;0.10;0.10;;;;;;;1.61;78.34;100218.09;6182051;23;20009;-75
2023/02/24 07:44:28;;;;;;;0.00;0.00;;;;;;;1.78;78.19;100227.38;6159790;23;20520;-77
2023/02/24 07:47:06;;;;;;;0.10;0.10;;;;;;;1.84;78.10;100215.75;6132212;23;20016;-78
2023/02/24 07:49:33;;;;;;;0.05;0.05;;;;;;;1.89;77.81;100218.63;6184350;23;20013;-77
2023/02/24 07:51:58;;;;;;;0.00;0.00;;;;;;;2.09;78.09;100225.81;6184820;23;20012;-76
2023/02/24 07:54:28;;;;;;;0.00;0.00;;;;;;;2.28;78.27;100226.75;6193053;23;20012;-75
2023/02/24 07:56:55;;;;;;;0.00;0.00;;;;;;;2.53;77.92;100224.13;6173245;23;20024;-75
2023/02/24 07:59:26;;;;;;;0.00;0.00;;;;;;;2.81;77.13;100230.97;6163385;23;20016;-75
2023/02/24 08:01:54;;;;;;;0.10;0.10;;;;;;;3.03;76.36;100228.72;6185915;23;20711;-75
2023/02/24 08:04:22;;;;;;;0.00;0.00;;;;;;;3.25;76.98;100210.22;6162612;23;20101;-75
2023/02/24 08:07:06;;;;;;;;;;;;;;;;;;;;;
2023/02/24 08:12:11;;;;;;;0.00;0.00;;;;;;;3.79;76.69;100204.25;6182519;23;20036;-76
2023/02/24 08:14:43;;;;;;;0.05;0.05;;;;;;;3.91;76.42;100207.81;6186847;23;20039;-76
2023/02/24 08:17:10;;;;;;;0.00;0.00;;;;;;;4.01;75.84;100208.13;6159713;23;20143;-76
2023/02/24 08:19:38;;;;;;;0.00;0.00;;;;;;;4.04;75.11;100206.03;6187534;23;19995;-75
2023/02/24 08:22:18;;;;;;;0.00;0.00;;;;;;;3.95;75.24;100200.91;6160876;23;20037;-75
2023/02/24 08:25:07;;;;;;;0.00;0.00;;;;;;;3.87;75.27;100206.66;6127996;23;20010;-76
2023/02/24 08:27:42;;;;;;;0.00;0.00;;;;;;;3.92;74.62;100205.97;6125201;23;20413;-77
2023/02/24 08:30:14;;;;;;;0.00;0.00;;;;;;;3.96;73.89;100201.75;6147381;23;20053;-76
2023/02/24 08:32:45;;;;;;;0.00;0.00;;;;;;;3.98;73.62;100203.16;6142745;23;20806;-77
2023/02/24 08:35:17;;;;;;;0.00;0.00;;;;;;;3.99;74.62;100202.13;6147292;23;20006;-77
2023/02/24 08:37:49;;;;;;;0.00;0.00;;;;;;;4.05;74.07;100213.91;6127669;23;20080;-76
2023/02/24 08:40:38;;;;;;;0.00;0.00;;;;;;;4.08;73.88;100207.22;6150777;23;20430;-76
2023/02/24 08:43:45;;;;;;;0.00;0.00;;;;;;;4.13;74.88;100199.22;6132153;23;20033;-76
2023/02/24 08:46:03;;;;;;;0.00;0.00;;;;;;;4.17;74.09;100203.13;6124982;23;20085;-76
2023/02/24 08:48:38;;;;;;;0.00;0.00;;;;;;;4.18;73.85;100192.06;6150911;23;20006;-77
2023/02/24 08:51:16;;;;;;;0.00;0.00;;;;;;;4.17;74.72;100178.78;6125138;23;20089;-77
2023/02/24 08:53:45;;;;;;;0.00;0.00;;;;;;;4.33;75.20;100190.84;6126853;23;20012;-77
2023/02/24 08:56:13;;;;;;;0.00;0.00;;;;;;;4.29;74.21;100165.28;6150985;23;20089;-77
2023/02/24 08:58:46;;;;;;;0.00;0.00;;;;;;;4.47;74.29;100177.94;6149640;23;20061;-76
2023/02/24 09:01:23;;;;;;;0.00;0.00;;;;;;;4.48;74.20;100174.16;6152613;23;20796;-76
2023/02/24 09:03:52;;;;;;;0.00;0.00;;;;;;;4.41;73.93;100170.72;6146517;23;20006;-76
2023/02/24 09:06:26;;;;;;;0.00;0.00;;;;;;;4.40;74.71;100171.81;6125496;23;20009;-76
2023/02/24 09:11:42;;;;;;;0.00;0.00;;;;;;;4.49;74.15;100165.00;6159790;23;20079;-76
2023/02/24 09:14:15;;;;;;;0.00;0.00;;;;;;;4.55;74.82;100158.63;6130989;23;20088;-75
2023/02/24 09:17:02;;;;;;;0.00;0.00;;;;;;;4.71;75.30;100152.53;6158480;23;20336;-77
2023/02/24 09:22:31;;;;;;;0.00;0.00;;;;;;;4.92;74.56;100144.91;6161115;23;20053;-76
2023/02/24 09:25:17;;;;;;;0.00;0.00;;;;;;;5.04;74.79;100148.44;6187663;23;20403;-76
2023/02/24 09:27:54;;;;;;;0.00;0.00;;;;;;;5.16;74.56;100143.00;6185671;23;20056;-76
2023/02/24 09:30:37;;;;;;;0.00;0.00;;;;;;;5.32;74.55;100129.78;6161945;23;20060;-77
2023/02/24 09:33:16;;;;;;;0.00;0.00;;;;;;;5.47;74.38;100145.56;6187116;23;20450;-76
2023/02/24 09:36:26;;;;;;;0.00;0.00;;;;;;;5.59;74.26;100144.47;6162015;23;20035;-76
2023/02/24 09:41:30;;;;;;;0.00;0.00;;;;;;;5.71;74.19;100141.72;6185336;23;20001;-76
2023/02/24 09:44:17;;;;;;;0.00;0.00;;;;;;;5.82;73.68;100128.34;6186359;23;20012;-77
2023/02/24 09:46:52;;;;;;;0.00;0.00;;;;;;;5.92;72.87;100133.97;6184475;23;20021;-76
2023/02/24 09:49:22;;;;;;;0.00;0.00;;;;;;;5.90;72.81;100123.38;6185513;23;20009;-76
2023/02/24 09:51:59;;;;;;;0.00;0.00;;;;;;;5.94;72.70;100121.81;6188656;23;20004;-76
2023/02/24 09:54:30;;;;;;;0.00;0.00;;;;;;;6.16;73.11;100123.03;6177288;23;20424;-76
2023/02/24 09:57:15;;;;;;;0.00;0.00;;;;;;;6.43;73.66;100117.81;6184291;23;20436;-80
2023/02/24 10:00:24;;;;;;;0.10;0.10;;;;;;;6.86;73.40;100120.94;6187293;23;19996;-79
2023/02/24 10:03:18;;;;;;;0.00;0.00;;;;;;;7.18;73.71;100118.41;6126365;23;20008;-76
2023/02/24 10:06:10;;;;;;;0.10;0.10;;;;;;;7.66;73.38;100118.75;6186196;23;20009;-76
2023/02/24 10:08:43;;;;;;;0.00;0.00;;;;;;;8.13;72.01;100107.28;6184848;23;20025;-76
2023/02/24 10:11:11;;;;;;;0.00;0.00;;;;;;;8.33;71.27;100103.09;6183895;23;20650;-77
2023/02/24 10:13:52;;;;;;;0.00;0.00;;;;;;;8.54;70.69;100118.56;6160395;23;20044;-77
2023/02/24 10:16:24;;;;;;;0.00;0.00;;;;;;;8.74;70.70;100095.28;6186022;23;20424;-77
2023/02/24 10:18:59;;;;;;;0.00;0.00;;;;;;;9.10;69.57;100098.22;6185955;23;20000;-76
2023/02/24 10:21:48;;;;;;;0.00;0.00;;;;;;;9.33;69.10;100090.69;6159314;23;20420;-77
2023/02/24 10:24:46;;;;;;;0.00;0.00;;;;;;;9.70;68.10;100096.03;6179077;23;20009;-78
2023/02/24 10:27:30;;;;;;;0.00;0.00;;;;;;;10.16;66.37;100086.31;6181474;23;20017;-77
2023/02/24 10:30:26;;;;;;;0.00;0.00;;;;;;;10.47;65.99;100093.47;6185491;23;20061;-77
2023/02/24 10:33:04;;;;;;;0.00;0.00;;;;;;;11.10;65.35;100081.34;6189047;23;20005;-76
2023/02/24 10:35:32;;;;;;;0.10;0.10;;;;;;;11.81;63.25;100081.31;6184462;23;20071;-76
2023/02/24 10:38:05;;;;;;;0.00;0.00;;;;;;;12.24;60.84;100089.84;6185179;23;20020;-77
2023/02/24 10:40:43;;;;;;;0.00;0.00;;;;;;;12.21;59.95;100080.28;6183642;23;20029;-78
2023/02/24 10:43:10;;;;;;;0.00;0.00;;;;;;;12.32;59.54;100061.00;6185378;23;20009;-80
2023/02/24 10:45:43;;;;;;;0.00;0.00;;;;;;;12.48;58.71;100078.94;6163482;23;20009;-78
2023/02/24 10:48:23;;;;;;;0.00;0.00;;;;;;;12.54;59.04;100072.34;6178111;23;20047;-78
2023/02/24 10:51:07;;;;;;;0.00;0.00;;;;;;;12.36;58.24;100070.28;6181927;23;20005;-74
2023/02/24 10:53:36;;;;;;;0.00;0.00;;;;;;;12.21;58.67;100068.50;6156560;23;20017;-77
2023/02/24 10:56:25;;;;;;;0.00;0.00;;;;;;;12.39;59.37;100067.78;6155666;23;20005;-78
2023/02/24 11:02:36;;;;;;;0.00;0.00;;;;;;;12.71;59.17;100055.44;6093775;23;20029;-78
2023/02/24 11:08:09;;;;;;;0.00;0.00;;;;;;;12.82;59.12;100060.81;6157124;23;20040;-78
2023/02/24 11:10:57;;;;;;;0.00;0.00;;;;;;;12.96;58.97;100067.25;6180970;23;20006;-78
2023/02/24 11:18:53;;;;;;;0.00;0.00;;;;;;;13.80;57.27;100063.25;6159428;23;20085;-80
2023/02/24 11:21:25;;;;;;;0.00;0.00;;;;;;;13.57;55.78;100056.69;6180454;23;20009;-79
2023/02/24 11:23:57;;;;;;;0.00;0.00;;;;;;;12.93;56.47;100051.38;6183025;23;20018;-79
2023/02/24 11:26:42;;;;;;;0.00;0.00;;;;;;;12.80;58.09;100057.56;6156985;23;20048;-77
2023/02/24 11:29:29;;;;;;;0.00;0.00;;;;;;;13.17;57.69;100053.31;6182148;23;20017;-80
2023/02/24 11:32:09;;;;;;;0.00;0.00;;;;;;;13.55;56.94;100046.00;6155508;23;20005;-79
2023/02/24 11:35:10;;;;;;;0.00;0.00;;;;;;;14.07;56.03;100051.56;6179987;23;20024;-78
2023/02/24 11:37:37;;;;;;;0.00;0.00;;;;;;;14.22;54.17;100042.28;6182743;23;20496;-79
2023/02/24 11:40:22;;;;;;;0.00;0.00;;;;;;;14.81;53.84;100037.16;6156557;23;20014;-79
2023/02/24 11:42:54;;;;;;;;;;;;;;;15.63;51.94;100058.66;6185540;23;20032;-78
2023/02/24 11:45:38;;;;;;;0.00;0.00;;;;;;;15.63;51.38;100047.66;6184792;23;19935;-79
2023/02/24 11:48:13;;;;;;;0.00;0.00;;;;;;;15.60;51.21;100040.00;6179503;23;20039;-77
2023/02/24 11:50:45;;;;;;;0.00;0.00;;;;;;;17.04;51.24;100056.66;6159629;23;20020;-78
2023/02/24 11:53:41;;;;;;;0.00;0.00;;;;;;;17.88;47.98;100048.38;6156657;23;20005;-78
2023/02/24 11:56:15;;;;;;;0.00;0.00;;;;;;;17.42;47.39;100045.06;6158017;23;20080;-79
2023/02/24 11:58:59;;;;;;;;;;;;;;;17.48;47.94;100031.94;6183389;23;20037;-79
2023/02/24 12:01:31;;;;;;;0.00;0.00;;;;;;;17.42;47.51;100030.41;6183626;23;19908;-78
2023/02/24 12:04:09;;;;;;;0.00;0.00;;;;;;;17.12;47.42;100032.16;6177110;23;20091;-76
2023/02/24 12:06:46;;;;;;;0.00;0.00;;;;;;;16.65;47.99;100018.75;6182488;23;20016;-77
2023/02/24 12:09:18;;;;;;;0.00;0.00;;;;;;;15.88;48.95;100025.03;6180763;23;20018;-77
2023/02/24 12:12:00;;;;;;;0.00;0.00;;;;;;;15.42;50.30;100028.81;6181615;23;20001;-77
2023/02/24 12:14:38;;;;;;;0.00;0.00;;;;;;;15.10;51.23;100019.53;6159354;23;20001;-78
2023/02/24 12:17:20;;;;;;;0.00;0.00;;;;;;;15.34;51.47;100010.22;6156341;23;20096;-83
2023/02/24 12:20:12;;;;;;;0.00;0.00;;;;;;;15.88;50.19;100000.22;6185420;23;20818;-78
2023/02/24 12:23:00;;;;;;;0.00;0.00;;;;;;;16.11;49.71;100004.94;6186256;23;19994;-77
2023/02/24 12:25:32;;;;;;;0.00;0.00;;;;;;;16.28;49.46;100004.25;6162584;23;20016;-78
2023/02/24 12:28:15;;;;;;;0.00;0.00;;;;;;;16.55;48.76;100008.78;6187932;23;20064;-77
2023/02/24 12:30:49;;;;;;;0.00;0.00;;;;;;;16.58;49.07;100010.91;6186465;23;20005;-77
2023/02/24 12:33:30;;;;;;;;;;;;;;;16.70;48.62;100010.31;6189556;23;20340;-77