Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:02;;;;;;;7.45;3.87;;;;;;;7.77;68.52;99892.16;4220114;33;33953;-95
2021/05/08 00:03:37;;;;;;;4.32;3.50;;;;;;;8.01;67.43;99884.25;4219641;33;34222;-86
2021/05/08 00:06:11;;;;;;;4.82;3.58;;;;;;;8.35;66.08;99888.66;4231674;33;33718;-86
2021/05/08 00:08:43;;;;;;;4.03;3.37;;;;;;;8.36;65.69;99903.81;4219498;33;34174;-88
2021/05/08 00:11:16;;;;;;;5.40;4.10;;;;;;;7.91;66.74;99904.13;4220027;33;33952;-93
2021/05/08 00:13:50;;;;;;;4.72;3.97;;;;;;;7.78;67.46;99909.13;4207329;33;34097;-86
2021/05/08 00:16:23;;;;;;;5.68;4.10;;;;;;;7.90;67.03;99913.22;4231518;33;33589;-92
2021/05/08 00:18:57;;;;;;;4.85;3.92;;;;;;;8.04;66.95;99924.31;4220766;33;33559;-86
2021/05/08 00:21:34;;;;;;;8.32;4.15;;;;;;;8.26;66.51;99922.81;4219519;33;34468;-86
2021/05/08 00:24:08;;;;;;;5.95;3.90;;;;;;;8.50;64.96;99916.59;4220760;33;32626;-85
2021/05/08 00:26:41;;;;;;;5.03;3.80;;;;;;;8.34;65.20;99927.34;4232866;33;34841;-92
2021/05/08 00:29:15;;;;;;;4.82;4.10;;;;;;;8.07;65.95;99926.69;4221229;33;33830;-92
2021/05/08 00:31:55;;;;;;;4.20;3.80;;;;;;;8.01;65.91;99930.03;4219628;33;33774;-85
2021/05/08 00:34:29;;;;;;;4.03;3.60;;;;;;;8.04;65.60;99935.94;4232886;33;33598;-94
2021/05/08 00:37:02;;;;;;;4.37;3.90;;;;;;;8.05;65.67;99931.38;4211125;33;32740;-93
2021/05/08 00:39:35;;;;;;;4.72;4.10;;;;;;;7.83;66.25;99938.22;4207997;33;34255;-85
2021/05/08 00:42:08;;;;;;;5.87;4.72;;;;;;;8.11;64.91;99944.19;4218962;33;34463;-85
2021/05/08 00:44:42;;;;;;;6.95;4.95;;;;;;;7.83;66.26;99944.47;4208025;33;34332;-86
2021/05/08 00:47:14;;;;;;;6.18;3.65;;;;;;;7.75;66.24;99948.00;4232732;33;34717;-94
2021/05/08 00:49:48;;;;;;;5.05;4.40;;;;;;;7.73;66.89;99954.53;4219349;33;34368;-86
2021/05/08 00:52:21;;;;;;;6.37;4.37;;;;;;;7.85;65.64;99953.22;4231032;33;33312;-93
2021/05/08 00:54:54;;;;;;;5.32;4.10;;;;;;;7.93;65.16;99961.31;4197150;33;34095;-94
2021/05/08 00:57:30;;;;;;;5.78;3.78;;;;;;;7.85;65.64;99969.38;4230847;33;33790;-85
2021/05/08 01:00:05;;;;;;;4.93;4.12;;;;;;;7.75;65.82;99969.53;4232682;33;33698;-86
2021/05/08 01:02:38;;;;;;;5.43;4.25;;;;;;;7.74;65.47;99969.69;4231178;33;32646;-91
2021/05/08 01:05:13;;;;;;;6.62;4.07;;;;;;;7.53;66.11;99986.22;4220860;33;34603;-85
2021/05/08 01:07:46;;;;;;;5.65;4.10;;;;;;;7.32;66.68;99982.12;4233055;33;34405;-85
2021/05/08 01:10:20;;;;;;;4.93;3.70;;;;;;;7.20;66.82;99975.31;4219684;33;34967;-92
2021/05/08 01:12:53;;;;;;;5.15;4.05;;;;;;;7.24;67.09;99988.31;4219747;33;34211;-85
2021/05/08 01:15:26;;;;;;;5.47;4.78;;;;;;;7.34;66.55;99987.34;4230922;33;33705;-89
2021/05/08 01:18:00;;;;;;;13.00;5.07;;;;;;;7.10;66.83;99994.25;4213921;34;33859;-94
2021/05/08 01:20:35;;;;;;;5.10;3.78;;;;;;;7.16;66.88;100001.69;4206848;34;35322;-96
2021/05/08 01:23:08;;;;;;;7.22;4.00;;;;;;;7.14;66.70;100003.69;4195641;33;34089;-85
2021/05/08 01:25:41;;;;;;;5.00;4.05;;;;;;;7.22;66.44;100006.44;4208195;33;34915;-93
2021/05/08 01:28:16;;;;;;;5.57;3.85;;;;;;;7.29;65.78;100006.66;4210170;34;32633;-85
2021/05/08 01:31:18;;;;;;;5.87;3.65;;;;;;;7.12;66.51;100003.00;4229338;33;33631;-96
2021/05/08 01:34:06;;;;;;;4.57;3.25;;;;;;;7.01;66.97;100001.44;4222210;33;33765;-85
2021/05/08 01:36:39;;;;;;;6.30;3.83;;;;;;;7.00;66.79;100006.97;4231049;33;33590;-85
2021/05/08 01:39:13;;;;;;;5.20;4.05;;;;;;;6.66;67.44;100000.50;4244874;33;33690;-96
2021/05/08 01:41:55;;;;;;;4.00;3.37;;;;;;;6.51;68.34;100002.91;4211824;34;35173;-96
2021/05/08 01:44:35;;;;;;;4.22;3.55;;;;;;;6.48;68.36;100007.72;4197121;34;35084;-86
2021/05/08 01:47:08;;;;;;;5.35;3.92;;;;;;;6.64;67.66;100002.50;4220806;33;33711;-85
2021/05/08 01:49:41;;;;;;;5.50;3.30;;;;;;;6.67;67.36;100009.41;4208097;33;34938;-95
2021/05/08 01:52:15;;;;;;;6.40;4.05;;;;;;;6.69;67.47;100016.31;4195789;34;33949;-94
2021/05/08 01:54:49;;;;;;;6.00;3.55;;;;;;;6.81;67.05;100022.28;4217467;33;34028;-85
2021/05/08 01:57:21;;;;;;;6.18;3.17;;;;;;;6.71;67.09;100019.69;4228855;33;35461;-85
2021/05/08 01:59:54;;;;;;;5.53;4.25;;;;;;;6.48;67.75;100013.97;4217988;33;34638;-94
2021/05/08 02:02:28;;;;;;;5.22;3.85;;;;;;;6.37;68.21;100017.69;4218955;33;35317;-85
2021/05/08 02:05:01;;;;;;;6.05;3.75;;;;;;;6.45;67.93;100014.28;4218477;33;35908;-85
2021/05/08 02:07:34;;;;;;;6.45;3.72;;;;;;;6.44;67.67;100017.94;4243076;33;34627;-85
2021/05/08 02:10:09;;;;;;;5.28;3.58;;;;;;;6.53;67.11;100019.69;4232403;33;34778;-93
2021/05/08 02:12:43;;;;;;;5.05;3.75;;;;;;;6.34;67.58;100030.59;4211209;33;33129;-94
2021/05/08 02:15:17;;;;;;;8.75;3.78;;;;;;;5.99;68.91;100034.94;4216089;33;33882;-85
2021/05/08 02:17:51;;;;;;;6.30;3.90;;;;;;;6.07;68.85;100043.06;4221253;33;33832;-94
2021/05/08 02:20:27;;;;;;;6.57;3.83;;;;;;;6.19;68.35;100033.81;4230698;33;34235;-85
2021/05/08 02:23:02;;;;;;;5.68;4.55;;;;;;;6.29;67.70;100027.53;4227526;33;33926;-94
2021/05/08 02:25:37;;;;;;;6.00;4.22;;;;;;;6.21;68.17;100032.81;4207747;33;33570;-85
2021/05/08 02:28:10;;;;;;;8.05;4.22;;;;;;;6.44;67.62;100034.06;4210129;33;33544;-93
2021/05/08 02:30:44;;;;;;;5.80;4.22;;;;;;;6.05;69.02;100037.03;4208236;33;34811;-85
2021/05/08 02:33:17;;;;;;;5.05;3.58;;;;;;;6.52;67.96;100031.44;4236800;33;33639;-85
2021/05/08 02:35:50;;;;;;;4.72;3.95;;;;;;;6.57;67.52;100022.06;4229786;33;34926;-85
2021/05/08 02:38:23;;;;;;;6.30;3.87;;;;;;;6.59;67.63;100022.78;4242090;33;34985;-94
2021/05/08 02:40:57;;;;;;;5.37;3.80;;;;;;;6.31;68.61;100023.69;4218746;33;34605;-85
2021/05/08 02:43:29;;;;;;;5.28;4.05;;;;;;;6.38;68.37;100026.63;4230987;33;33644;-86
2021/05/08 02:46:04;;;;;;;4.95;3.85;;;;;;;6.64;67.68;100017.78;4231338;33;33207;-85
2021/05/08 02:48:37;;;;;;;4.65;3.62;;;;;;;6.63;67.77;100018.75;4232194;33;34871;-85
2021/05/08 02:51:10;;;;;;;5.43;4.37;;;;;;;6.63;67.83;100026.81;4231826;33;34371;-86
2021/05/08 02:53:43;;;;;;;4.93;3.75;;;;;;;6.50;67.64;100028.06;4231465;33;33922;-96
2021/05/08 02:56:27;;;;;;;5.07;3.58;;;;;;;6.46;68.09;100037.41;4236839;33;34934;-86
2021/05/08 02:59:05;;;;;;;6.80;3.97;;;;;;;6.68;67.52;100035.28;4232716;33;34347;-91
2021/05/08 03:02:08;;;;;;;7.72;4.57;;;;;;;6.51;68.14;100039.63;4232837;28;32912;-96
2021/05/08 03:04:44;;;;;;;6.32;4.35;;;;;;;6.42;68.10;100046.81;4213074;33;34338;-86
2021/05/08 03:07:19;;;;;;;6.12;4.50;;;;;;;6.63;67.36;100043.81;4223938;33;33058;-86
2021/05/08 03:10:14;;;;;;;4.87;3.42;;;;;;;6.63;67.33;100048.31;4209041;28;35359;-84
2021/05/08 03:12:46;;;;;;;7.03;4.68;;;;;;;6.48;67.22;100064.13;4246853;33;32637;-86
2021/05/08 03:15:22;;;;;;;5.82;4.30;;;;;;;6.29;68.15;100057.06;4236680;33;33646;-86
2021/05/08 03:17:56;;;;;;;5.62;3.85;;;;;;;6.25;68.56;100051.16;4322947;28;32907;-86
2021/05/08 03:20:30;;;;;;;4.55;3.58;;;;;;;6.34;68.15;100049.41;4246663;33;34059;-85
2021/05/08 03:23:03;;;;;;;5.72;4.37;;;;;;;6.29;68.84;100057.91;4249567;33;33679;-85
2021/05/08 03:25:36;;;;;;;5.57;4.47;;;;;;;6.38;68.36;100050.78;4263151;33;33744;-96
2021/05/08 03:28:12;;;;;;;7.05;4.70;;;;;;;6.42;68.40;100057.53;4228330;33;33327;-96
2021/05/08 03:30:46;;;;;;;4.32;3.58;;;;;;;6.18;69.15;100072.41;4230797;33;34277;-87
2021/05/08 03:33:23;;;;;;;6.15;4.37;;;;;;;6.28;68.45;100071.47;4234827;33;33500;-91
2021/05/08 03:35:58;;;;;;;6.05;3.85;;;;;;;6.30;68.82;100077.53;4249859;33;33895;-96
2021/05/08 03:38:32;;;;;;;5.50;4.12;;;;;;;6.60;67.68;100070.97;4226485;33;33563;-85
2021/05/08 03:41:04;;;;;;;6.47;4.35;;;;;;;6.62;67.20;100078.88;4248152;33;35036;-85
2021/05/08 03:43:37;;;;;;;7.40;4.75;;;;;;;6.60;67.19;100072.78;4261723;33;33700;-95
2021/05/08 03:46:10;;;;;;;5.80;4.45;;;;;;;6.54;67.55;100072.44;4246499;33;34286;-94
2021/05/08 03:48:42;;;;;;;5.72;4.18;;;;;;;6.39;67.71;100068.56;4261148;33;33394;-85
2021/05/08 03:51:15;;;;;;;5.70;4.05;;;;;;;6.23;68.43;100082.69;4260109;33;34459;-88
2021/05/08 03:53:48;;;;;;;6.82;4.35;;;;;;;6.39;68.18;100084.66;4236575;33;33834;-95
2021/05/08 03:56:21;;;;;;;8.50;3.95;;;;;;;6.48;67.86;100081.09;4236873;33;33982;-86
2021/05/08 03:58:55;;;;;;;8.07;4.55;;;;;;;6.40;68.14;100085.53;4261836;33;33810;-86
2021/05/08 04:01:28;;;;;;;6.37;4.68;;;;;;;6.68;67.22;100083.63;4249521;33;33473;-95
2021/05/08 04:04:01;;;;;;;6.68;4.40;;;;;;;6.63;67.71;100093.97;4226449;33;34109;-95
2021/05/08 04:06:34;;;;;;;7.03;4.78;;;;;;;6.30;68.61;100101.69;4247667;33;33907;-96
2021/05/08 04:09:10;;;;;;;5.55;4.32;;;;;;;6.67;67.10;100104.25;4226251;33;33578;-96
2021/05/08 04:11:43;;;;;;;4.68;3.78;;;;;;;6.88;67.01;100111.16;4249049;33;34384;-96
2021/05/08 04:14:17;;;;;;;5.75;4.47;;;;;;;6.96;66.68;100108.56;4237525;33;34387;-86
2021/05/08 04:17:09;;;;;;;6.07;4.22;;;;;;;7.05;66.92;100112.13;4251941;33;33770;-94
2021/05/08 04:19:47;;;;;;;8.75;5.05;;;;;;;7.31;65.89;100117.56;4385364;28;33824;-89
2021/05/08 04:22:25;;;;;;;6.60;4.86;;;;;;;7.05;66.58;100121.06;4442688;28;33897;-88
2021/05/08 04:25:20;;;;;;;8.70;4.47;;;;;;;6.81;67.05;100124.38;4468286;28;33322;-87
2021/05/08 04:28:01;;;;;;;6.60;4.37;;;;;;;7.08;66.86;100122.59;4385369;28;31941;-96
2021/05/08 04:30:57;;;;;;;14.75;5.30;;;;;;;7.03;66.11;100131.09;4477708;28;32776;31
2021/05/08 04:33:52;;;;;;;7.90;4.68;;;;;;;7.23;66.49;100129.09;4247658;33;33805;-86
2021/05/08 04:36:26;;;;;;;4.78;4.15;;;;;;;7.27;65.42;100139.53;4259554;28;33633;-85
2021/05/08 04:39:09;;;;;;;6.03;4.43;;;;;;;7.16;66.04;100141.47;4304371;28;33777;-95
2021/05/08 04:42:08;;;;;;;7.03;4.70;;;;;;;7.40;64.72;100143.50;4229182;33;33685;-96
2021/05/08 04:44:52;;;;;;;5.80;4.43;;;;;;;7.34;65.80;100146.00;4225890;28;33511;-87
2021/05/08 04:47:26;;;;;;;5.50;4.50;;;;;;;7.20;65.99;100150.06;4274801;28;32226;-96
2021/05/08 04:50:05;;;;;;;5.87;4.60;;;;;;;7.40;66.24;100156.13;4239458;33;34490;-96
2021/05/08 04:52:38;;;;;;;5.90;4.57;;;;;;;7.62;64.87;100153.91;4237567;33;33199;-96
2021/05/08 04:55:20;;;;;;;6.32;4.60;;;;;;;7.71;64.96;100150.25;4227376;33;32339;-90
2021/05/08 04:57:55;;;;;;;7.97;4.93;;;;;;;7.58;65.01;100156.06;4257508;28;34340;-86
2021/05/08 05:00:28;;;;;;;5.50;4.55;;;;;;;7.66;66.26;100163.34;4259141;33;33333;-94
2021/05/08 05:03:01;;;;;;;6.28;4.35;;;;;;;8.07;64.16;100168.97;4220907;33;358146;-86
2021/05/08 05:05:33;;;;;;;6.97;4.62;;;;;;;8.20;62.92;100163.97;4226039;33;34383;-86
2021/05/08 05:08:07;;;;;;;5.62;4.45;;;;;;;8.21;63.57;100168.34;4248637;33;33525;-94
2021/05/08 05:11:04;;;;;;;6.35;5.15;;;;;;;8.36;62.91;100175.84;4198814;33;33542;-86
2021/05/08 05:13:43;;;;;;;8.27;4.95;;;;;;;8.02;63.15;100174.00;4280045;28;33150;-85
2021/05/08 05:16:20;;;;;;;5.97;4.65;;;;;;;8.10;63.97;100182.97;4517034;28;34714;-85
2021/05/08 05:22:20;;;;;;;6.47;4.90;;;;;;;8.13;64.46;100188.00;4394576;28;33570;-85
2021/05/08 05:24:54;;;;;;;6.70;4.45;;;;;;;8.30;64.21;100193.47;4488997;28;31341;-86
2021/05/08 05:27:34;;;;;;;6.57;5.10;;;;;;;8.46;63.82;100198.97;4599512;28;35240;31
2021/05/08 05:30:32;;;;;;;5.53;4.28;;;;;;;8.24;63.68;100199.50;4593312;28;34785;-87
2021/05/08 05:33:06;;;;;;;6.85;5.57;;;;;;;8.32;63.12;100202.22;4293634;28;34000;-86
2021/05/08 05:38:39;;;;;;;4.70;4.12;;;;;;;8.33;64.97;100213.87;4287025;28;34140;-95
2021/05/08 05:41:19;;;;;;;5.68;4.55;;;;;;;8.77;62.89;100211.00;4252982;33;36782;-96
2021/05/08 05:43:54;;;;;;;7.72;4.53;;;;;;;8.74;64.12;100216.72;4234331;33;34273;-95
2021/05/08 05:46:27;;;;;;;6.53;5.12;;;;;;;8.59;63.87;100219.22;4238446;33;31849;-96
2021/05/08 05:49:04;;;;;;;5.62;4.53;;;;;;;8.97;62.03;100225.91;4238514;33;34487;-86
2021/05/08 05:51:36;;;;;;;5.62;4.50;;;;;;;8.73;62.14;100231.25;4268079;33;35192;-85
2021/05/08 05:54:09;;;;;;;6.50;5.07;;;;;;;8.68;64.47;100226.31;4262453;33;34642;-85
2021/05/08 05:56:42;;;;;;;6.90;5.32;;;;;;;8.71;63.45;100228.66;4261123;33;33749;-85
2021/05/08 05:59:14;;;;;;;5.35;4.20;;;;;;;9.31;61.04;100229.47;4269350;33;33836;-85
2021/05/08 06:01:47;;;;;;;7.03;5.15;;;;;;;9.16;61.10;100226.59;4268582;33;34782;-88
2021/05/08 06:04:20;;;;;;;5.93;4.65;;;;;;;8.88;64.57;100229.59;4266147;33;33424;-85
2021/05/08 06:06:52;;;;;;;6.70;5.18;;;;;;;9.16;62.12;100230.16;4266851;33;32848;-85
2021/05/08 06:09:26;;;;;;;6.65;4.62;;;;;;;9.44;59.87;100229.00;4258745;33;34391;-86
2021/05/08 06:11:58;;;;;;;7.45;5.10;;;;;;;9.62;61.99;100242.31;4256807;33;34300;-86
2021/05/08 06:14:31;;;;;;;5.90;4.93;;;;;;;9.44;60.98;100239.78;4259662;33;35567;-85
2021/05/08 06:17:03;;;;;;;5.47;4.70;;;;;;;9.58;60.34;100235.56;4272613;33;34084;-87
2021/05/08 06:19:36;;;;;;;5.03;4.30;;;;;;;9.71;60.57;100242.16;4273594;33;33774;-86
2021/05/08 06:22:08;;;;;;;7.82;5.15;;;;;;;9.97;60.47;100240.25;4261382;33;35094;-86
2021/05/08 06:24:42;;;;;;;5.60;4.72;;;;;;;9.95;59.85;100243.13;4274954;33;33881;-95
2021/05/08 06:27:15;;;;;;;7.30;4.82;;;;;;;9.91;58.12;100241.78;4250905;33;34522;-96
2021/05/08 06:30:09;;;;;;;6.75;5.03;;;;;;;9.87;60.17;100241.28;4251084;33;37233;-86
2021/05/08 06:32:43;;;;;;;7.25;5.75;;;;;;;9.94;57.56;100246.84;4247031;33;34283;-86
2021/05/08 06:35:16;;;;;;;9.27;5.32;;;;;;;9.78;57.62;100245.00;4258972;33;33931;-96
2021/05/08 06:37:53;;;;;;;8.55;6.53;;;;;;;9.68;58.87;100241.63;4238765;33;34147;-96
2021/05/08 06:40:40;;;;;;;9.55;5.53;;;;;;;9.79;57.41;100244.00;4249890;33;34250;-96
2021/05/08 06:43:14;;;;;;;6.95;5.43;;;;;;;9.86;57.15;100244.97;4257162;33;34068;-89
2021/05/08 06:45:48;;;;;;;7.62;5.07;;;;;;;10.20;58.40;100238.50;4274993;33;34251;-87
2021/05/08 06:48:38;;;;;;;5.78;4.87;;;;;;;10.39;57.94;100237.31;4255222;33;32926;-95
2021/05/08 06:51:28;;;;;;;8.13;5.18;;;;;;;10.41;54.15;100235.28;4200450;34;33350;-87
2021/05/08 06:54:01;;;;;;;6.57;5.22;;;;;;;10.42;56.30;100236.97;4200186;34;34493;-96
2021/05/08 06:56:34;;;;;;;6.35;4.93;;;;;;;10.73;58.02;100246.97;4196796;34;33881;-86
2021/05/08 06:59:07;;;;;;;6.20;4.70;;;;;;;10.92;54.29;100250.25;4213569;33;33012;-87
2021/05/08 07:01:39;;;;;;;6.40;4.97;;;;;;;10.91;53.72;100235.03;4209348;34;33402;-96
2021/05/08 07:07:05;;;;;;;6.18;4.20;;;;;;;11.08;55.02;100238.50;4206239;34;34070;-87
2021/05/08 07:09:38;;;;;;;7.78;4.50;;;;;;;11.26;55.67;100238.22;4196792;34;34162;-87
2021/05/08 07:12:14;;;;;;;6.03;4.75;;;;;;;11.38;52.12;100239.47;4205194;34;34428;-96
2021/05/08 07:15:25;;;;;;;6.07;3.87;;;;;;;11.32;52.95;100237.50;4173889;34;32484;-96
2021/05/08 07:18:26;;;;;;;8.00;4.32;;;;;;;11.60;50.83;100232.38;4323301;28;32613;-96
2021/05/08 07:21:17;;;;;;;5.15;4.20;;;;;;;11.47;51.91;100243.81;4251546;28;33765;-91
2021/05/08 07:24:06;;;;;;;9.25;4.70;;;;;;;11.38;53.60;100244.91;4248545;33;31929;-87
2021/05/08 07:26:38;;;;;;;6.03;4.97;;;;;;;11.40;53.12;100242.84;4234530;33;34567;-87
2021/05/08 07:29:11;;;;;;;6.03;4.57;;;;;;;11.79;53.13;100243.72;4247089;33;34507;-86
2021/05/08 07:31:43;;;;;;;6.15;4.10;;;;;;;11.61;50.73;100241.34;4243671;33;33207;-86
2021/05/08 07:34:19;;;;;;;5.32;3.92;;;;;;;11.60;48.91;100247.75;4261161;33;34522;-89
2021/05/08 07:41:13;;;;;;;5.78;5.12;;;;;;;11.91;52.84;100253.06;4382924;28;34996;-96
2021/05/08 07:44:11;;;;;;;5.50;3.95;;;;;;;12.09;51.78;100262.75;4316614;28;33562;-92
2021/05/08 07:46:50;;;;;;;6.82;4.45;;;;;;;11.80;50.76;100264.37;4350663;28;35890;-96
2021/05/08 07:49:44;;;;;;;6.70;4.50;;;;;;;12.15;52.68;100259.31;4213807;34;33244;-86
2021/05/08 07:52:23;;;;;;;6.50;3.65;;;;;;;12.35;49.64;100263.16;4213800;33;34956;-89
2021/05/08 07:55:06;;;;;;;5.22;3.67;;;;;;;12.34;47.40;100261.47;4239204;33;32725;-90
2021/05/08 07:57:39;;;;;;;4.43;3.55;;;;;;;12.29;50.14;100263.91;4215532;34;33776;-87
2021/05/08 08:00:12;;;;;;;5.22;4.35;;;;;;;12.20;48.27;100273.16;4227139;33;33457;-87
2021/05/08 08:02:45;;;;;;;5.50;3.90;;;;;;;12.09;50.48;100274.44;4226848;33;33459;-87
2021/05/08 08:05:21;;;;;;;7.50;3.85;;;;;;;12.48;47.83;100275.22;4226763;33;35283;-87
2021/05/08 08:07:54;;;;;;;3.53;3.22;;;;;;;12.96;48.39;100275.63;4227453;33;33924;-87
2021/05/08 08:10:27;;;;;;;5.03;3.33;;;;;;;13.08;43.96;100289.56;4217936;34;34655;-87
2021/05/08 08:13:02;;;;;;;4.85;3.47;;;;;;;13.20;46.60;100279.03;4221503;33;34393;-92
2021/05/08 08:15:34;;;;;;;4.50;3.92;;;;;;;12.97;46.42;100284.63;4227999;33;33576;-89
2021/05/08 08:18:09;;;;;;;3.87;3.50;;;;;;;13.20;47.39;100290.75;4216772;33;32487;-88
2021/05/08 08:20:41;;;;;;;7.05;3.75;;;;;;;13.89;46.06;100283.97;4228210;33;34793;-87
2021/05/08 08:23:15;;;;;;;4.18;3.75;;;;;;;13.91;44.47;100300.06;4226546;33;32525;-87
2021/05/08 08:25:49;;;;;;;5.28;2.80;;;;;;;14.04;42.84;100302.03;4215699;34;35522;-86
2021/05/08 08:28:23;;;;;;;3.15;2.85;;;;;;;13.59;41.87;100300.41;4225883;33;34168;-89
2021/05/08 08:30:59;;;;;;;4.37;3.55;;;;;;;13.64;45.94;100296.22;4215977;34;33895;-86
2021/05/08 08:33:34;;;;;;;16.98;3.90;;;;;;;13.88;45.89;100295.84;4216466;34;34389;-89
2021/05/08 08:36:07;;;;;;;4.37;3.50;;;;;;;13.99;46.10;100296.34;4226676;33;33440;-86
2021/05/08 08:38:40;;;;;;;5.85;3.60;;;;;;;14.13;43.80;100298.13;4216569;34;33671;-86
2021/05/08 08:41:13;;;;;;;4.15;3.33;;;;;;;14.18;42.24;100294.84;4216728;34;33715;-87
2021/05/08 08:43:46;;;;;;;6.82;3.95;;;;;;;14.35;43.56;100295.38;4216780;34;33510;-87
2021/05/08 08:46:19;;;;;;;4.87;3.97;;;;;;;14.73;42.04;100295.84;4227369;33;33432;-86
2021/05/08 08:48:53;;;;;;;4.28;3.58;;;;;;;14.77;44.01;100299.00;4217077;34;33748;-87
2021/05/08 08:51:25;;;;;;;3.75;3.35;;;;;;;14.94;41.88;100296.75;4233583;33;35136;-90
2021/05/08 08:53:58;;;;;;;4.12;3.42;;;;;;;14.93;43.47;100287.78;4224519;33;33404;-91
2021/05/08 08:56:39;;;;;;;3.90;3.35;;;;;;;14.91;42.87;100289.88;4215967;33;34296;-87
2021/05/08 09:01:55;;;;;;;5.72;3.30;;;;;;;15.43;41.55;100286.69;4203345;34;34567;-87
2021/05/08 09:04:31;;;;;;;5.32;3.78;;;;;;;15.87;42.32;100282.59;4202308;34;33939;-92
2021/05/08 09:07:04;;;;;;;2.92;2.25;;;;;;;15.79;44.34;100296.41;4239342;33;34358;-89
2021/05/08 09:09:38;;;;;;;3.97;3.37;;;;;;;15.84;40.86;100294.75;4237725;33;33354;-87
2021/05/08 09:12:14;;;;;;;4.07;3.20;;;;;;;15.89;37.22;100294.09;4237993;33;33896;-87
2021/05/08 09:14:49;;;;;;;3.12;2.83;;;;;;;15.51;40.08;100300.12;4238024;33;33584;-87
2021/05/08 09:17:26;;;;;;;3.17;2.78;;;;;;;15.37;40.44;100299.22;4216312;34;34407;-88
2021/05/08 09:20:01;;;;;;;3.53;2.95;;;;;;;15.38;39.36;100300.91;4226813;33;34531;-88
2021/05/08 09:22:40;;;;;;;5.90;3.30;;;;;;;15.70;41.73;100302.03;4226876;33;33693;-88
2021/05/08 09:25:19;;;;;;;5.22;3.33;;;;;;;16.03;40.65;100298.53;4215519;34;33663;-94
2021/05/08 09:27:53;;;;;;;3.25;2.45;;;;;;;16.28;38.96;100292.41;4238148;33;33883;-89
2021/05/08 09:30:30;;;;;;;2.45;2.03;;;;;;;16.55;37.10;100297.81;4212740;34;34098;-88
2021/05/08 09:33:03;;;;;;;3.87;1.80;;;;;;;16.63;33.88;100296.75;4217647;34;34074;-88
2021/05/08 09:35:36;;;;;;;2.67;2.30;;;;;;;16.46;34.16;100286.28;4222536;33;33625;-96
2021/05/08 09:38:20;;;;;;;3.42;2.70;;;;;;;16.27;38.92;100293.44;4274094;28;34798;-96
2021/05/08 09:41:03;;;;;;;2.72;2.10;;;;;;;16.66;36.87;100297.19;4252659;28;33362;-96
2021/05/08 09:43:50;;;;;;;2.50;1.80;;;;;;;16.84;36.38;100292.91;4267982;33;34160;-96
2021/05/08 09:46:43;;;;;;;3.05;2.10;;;;;;;16.94;35.40;100290.59;4245673;33;34680;-93
2021/05/08 09:49:21;;;;;;;5.93;2.17;;;;;;;16.87;37.01;100297.97;4236955;33;33368;-96
2021/05/08 09:52:13;;;;;;;2.45;1.92;;;;;;;17.08;34.82;100305.88;4256457;28;34504;-85
2021/05/08 09:55:03;;;;;;;3.70;2.37;;;;;;;17.14;33.31;100296.00;4258906;33;34309;-85
2021/05/08 09:57:38;;;;;;;2.65;2.20;;;;;;;17.43;35.04;100291.81;4262440;33;36922;-86
2021/05/08 10:00:38;;;;;;;7.07;2.05;;;;;;;17.50;35.10;100291.81;4248845;33;35825;-92
2021/05/08 10:03:17;;;;;;;1.60;1.48;;;;;;;17.44;37.23;100292.66;4261176;33;35275;-96
2021/05/08 10:05:57;;;;;;;2.80;1.45;;;;;;;17.82;31.56;100284.41;4248915;33;34759;-86
2021/05/08 10:08:29;;;;;;;2.00;1.20;;;;;;;17.21;31.46;100288.56;4256403;33;33661;-96
2021/05/08 10:11:07;;;;;;;1.00;0.90;;;;;;;17.00;30.64;100280.72;4254076;33;31872;-96
2021/05/08 10:13:41;;;;;;;2.80;1.00;;;;;;;17.35;30.36;100288.50;4265361;33;34001;-85
2021/05/08 10:16:13;;;;;;;3.65;1.33;;;;;;;17.46;29.05;100275.00;4257874;33;33726;-85
2021/05/08 10:18:57;;;;;;;2.65;1.20;;;;;;;17.71;30.73;100271.47;4258407;33;34905;-96
2021/05/08 10:21:31;;;;;;;2.22;1.42;;;;;;;18.23;30.72;100270.44;4250134;33;33695;-85
2021/05/08 10:24:05;;;;;;;2.40;1.33;;;;;;;18.76;32.92;100256.19;4258117;33;35085;-94
2021/05/08 10:26:51;;;;;;;2.03;1.20;;;;;;;18.76;28.92;100258.91;4231610;33;37084;-93
2021/05/08 10:29:47;;;;;;;5.55;1.70;;;;;;;18.97;28.15;100268.59;4243136;33;34060;-92
2021/05/08 10:32:20;;;;;;;2.20;1.25;;;;;;;19.55;28.58;100258.06;4247270;33;33738;-93
2021/05/08 10:34:58;;;;;;;2.45;1.62;;;;;;;19.91;30.33;100256.28;4248030;33;33885;-90
2021/05/08 10:37:31;;;;;;;1.42;1.25;;;;;;;19.84;29.17;100267.37;4234668;33;34605;-90
2021/05/08 10:40:07;;;;;;;2.30;1.40;;;;;;;19.71;27.91;100251.91;4256852;33;34234;-96
2021/05/08 10:42:43;;;;;;;2.85;1.77;;;;;;;19.56;29.96;100255.09;4259436;33;33367;-85
2021/05/08 10:45:18;;;;;;;2.75;1.75;;;;;;;19.30;26.84;100241.81;4254892;33;33338;-86
2021/05/08 10:48:00;;;;;;;2.47;1.77;;;;;;;19.74;29.32;100243.22;4259048;33;33841;-88
2021/05/08 10:50:42;;;;;;;4.55;1.98;;;;;;;19.83;27.67;100249.22;4257022;33;37179;-88
2021/05/08 10:53:17;;;;;;;1.50;1.40;;;;;;;19.84;27.30;100245.44;4245296;33;33789;-88
2021/05/08 10:55:57;;;;;;;1.58;1.48;;;;;;;20.10;25.21;100243.28;4243807;33;34726;-89
2021/05/08 10:58:34;;;;;;;2.92;1.80;;;;;;;19.53;27.28;100233.66;4251944;33;34515;-89
2021/05/08 11:01:11;;;;;;;3.10;2.00;;;;;;;20.39;29.34;100232.41;4252833;33;36536;-92
2021/05/08 11:03:46;;;;;;;4.60;2.08;;;;;;;20.97;29.59;100233.37;4249790;33;33546;-95
2021/05/08 11:06:19;;;;;;;2.37;2.12;;;;;;;20.40;27.79;100232.16;4259405;33;35031;-93
2021/05/08 11:08:51;;;;;;;2.37;1.83;;;;;;;19.92;29.99;100242.34;4249417;33;33746;-88
2021/05/08 11:11:44;;;;;;;3.62;1.62;;;;;;;20.52;27.35;100245.06;4254041;33;33672;-90
2021/05/08 11:14:53;;;;;;;1.75;1.60;;;;;;;20.58;26.03;100235.84;4257684;33;33827;-91
2021/05/08 11:17:25;;;;;;;2.62;1.80;;;;;;;20.73;27.42;100229.88;4248647;33;34864;-89
2021/05/08 11:20:29;;;;;;;1.85;1.50;;;;;;;21.20;27.11;100239.88;4261613;33;33619;-88
2021/05/08 11:23:18;;;;;;;2.35;1.90;;;;;;;19.91;26.67;100235.19;4250378;33;32258;-88
2021/05/08 11:25:51;;;;;;;2.45;1.80;;;;;;;19.77;28.21;100236.44;4261394;33;33074;-88
2021/05/08 11:28:25;;;;;;;2.12;1.58;;;;;;;19.59;29.81;100237.34;4244852;33;34950;-88
2021/05/08 11:31:00;;;;;;;3.30;1.55;;;;;;;20.33;30.32;100225.16;4230133;33;33282;-92
2021/05/08 11:33:38;;;;;;;1.00;0.80;;;;;;;21.16;29.36;100223.03;4255069;33;33677;-88
2021/05/08 11:36:11;;;;;;;1.75;1.42;;;;;;;20.40;26.10;100232.16;4259387;33;33959;-92
2021/05/08 11:38:48;;;;;;;4.47;1.40;;;;;;;20.64;28.28;100233.00;4247690;33;35405;-89
2021/05/08 11:41:24;;;;;;;2.80;1.48;;;;;;;21.49;25.33;100229.69;4254340;33;34636;-89
2021/05/08 11:43:58;;;;;;;1.42;1.10;;;;;;;21.88;23.07;100229.81;4256642;33;34537;-89
2021/05/08 11:46:35;;;;;;;2.05;1.37;;;;;;;22.44;26.47;100224.34;4253416;33;33634;-90
2021/05/08 11:49:23;;;;;;;1.98;1.33;;;;;;;22.16;24.77;100228.06;4228650;33;34001;-90
2021/05/08 11:51:56;;;;;;;5.35;1.77;;;;;;;22.39;22.36;100230.63;4265268;33;33892;-88
2021/05/08 11:54:44;;;;;;;1.50;1.37;;;;;;;22.35;21.95;100226.72;4246922;33;34175;-89
2021/05/08 11:57:20;;;;;;;2.33;1.33;;;;;;;22.82;21.50;100217.13;4257545;33;33181;-88
2021/05/08 11:59:53;;;;;;;2.08;1.50;;;;;;;23.36;23.42;100216.34;4257623;33;33504;-87
2021/05/08 12:02:26;;;;;;;2.35;1.37;;;;;;;23.29;24.66;100218.47;4246613;33;35184;-87
2021/05/08 12:04:59;;;;;;;2.72;1.65;;;;;;;23.31;21.79;100216.31;4257404;33;33498;-87
2021/05/08 12:07:32;;;;;;;2.58;1.52;;;;;;;23.65;24.52;100217.97;4256889;33;32943;-87
2021/05/08 12:10:12;;;;;;;1.45;1.15;;;;;;;24.21;19.97;100206.56;4244611;33;33678;-87
2021/05/08 12:12:55;;;;;;;;;;;;;;;24.03;20.07;100200.38;4256536;33;34517;-87
2021/05/08 12:15:29;;;;;;;2.28;1.20;;;;;;;23.18;21.52;100202.94;4255254;33;34884;-88
2021/05/08 12:18:10;;;;;;;2.33;1.65;;;;;;;21.53;22.78;100200.66;4244845;33;35289;-89
2021/05/08 12:20:46;;;;;;;2.15;1.15;;;;;;;21.10;24.19;100197.38;4249543;33;33640;-94
2021/05/08 12:23:23;;;;;;;2.92;1.17;;;;;;;22.00;24.26;100199.47;4241903;33;33710;-87
2021/05/08 12:26:06;;;;;;;1.60;1.12;;;;;;;23.33;21.80;100197.56;4232735;33;36402;-87
2021/05/08 12:28:54;;;;;;;1.67;1.40;;;;;;;23.23;20.60;100202.97;4260679;33;33881;-87
2021/05/08 12:31:33;;;;;;;2.03;1.42;;;;;;;23.40;19.97;100189.91;4245565;33;33630;-91
2021/05/08 12:34:13;;;;;;;2.47;1.30;;;;;;;23.65;22.83;100185.69;4243426;33;34535;-89