Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:43;;;;;;;49.17;22.20;;;-1.90;99.90;;;;;;5035666;28;20189;-71
2024/01/14 00:03:08;;;;;;;42.10;22.00;;;-1.90;99.90;;;;;;5029980;28;20174;-71
2024/01/14 00:05:34;;;;;;;37.67;22.10;;;-1.80;99.90;;;;;;5031626;28;20636;-71
2024/01/14 00:07:59;;;;;;;47.83;24.20;;;-1.70;99.90;;;;;;5025562;28;20186;-72
2024/01/14 00:10:25;;;;;;;51.00;22.20;;;-1.70;99.90;;;;;;5025395;28;20209;-71
2024/01/14 00:12:50;;;;;;;40.10;21.57;;;-1.70;99.90;;;;;;5018695;28;20228;-72
2024/01/14 00:15:17;;;;;;;42.97;23.60;;;-1.80;99.90;;;;;;5031643;28;20194;-71
2024/01/14 00:17:43;;;;;;;44.40;22.60;;;-1.80;99.90;;;;;;5013540;28;20175;-71
2024/01/14 00:20:09;;;;;;;53.93;23.60;;;-1.80;99.90;;;;;;5017966;28;20458;-71
2024/01/14 00:22:34;;;;;;;44.20;22.93;;;-1.70;99.90;;;;;;5031750;28;20170;-71
2024/01/14 00:25:00;;;;;;;41.80;24.07;;;-1.70;99.90;;;;;;5016537;28;20803;-71
2024/01/14 00:27:25;;;;;;;45.40;24.90;;;-1.70;99.90;;;;;;5026113;28;20186;-71
2024/01/14 00:29:51;;;;;;;54.43;23.60;;;-1.80;99.90;;;;;;5034866;28;20220;-71
2024/01/14 00:32:16;;;;;;;44.40;21.07;;;-1.70;99.90;;;;;;5029564;28;20170;-71
2024/01/14 00:34:42;;;;;;;53.43;23.77;;;-1.60;99.90;;;;;;5021111;28;20186;-71
2024/01/14 00:37:08;;;;;;;43.87;24.00;;;-1.70;99.90;;;;;;5048593;28;20173;-71
2024/01/14 00:39:39;;;;;;;52.80;22.23;;;-1.60;99.90;;;;;;5024616;28;20210;-71
2024/01/14 00:42:05;;;;;;;44.33;22.67;;;-1.60;99.90;;;;;;5020298;28;20206;-71
2024/01/14 00:44:31;;;;;;;52.17;23.90;;;-1.50;99.90;;;;;;5035364;28;20918;-71
2024/01/14 00:46:57;;;;;;;43.53;22.43;;;-1.60;99.90;;;;;;5035352;28;20428;-71
2024/01/14 00:49:22;;;;;;;48.53;22.90;;;-1.60;99.90;;;;;;5021772;28;20195;-71
2024/01/14 00:51:48;;;;;;;45.63;24.70;;;-1.50;99.90;;;;;;5030826;28;20273;-71
2024/01/14 00:54:13;;;;;;;55.77;25.33;;;-1.50;99.90;;;;;;5029719;28;20183;-71
2024/01/14 00:56:39;;;;;;;42.30;20.93;;;-1.60;99.90;;;;;;5022094;28;20543;-71
2024/01/14 00:59:05;;;;;;;50.30;23.30;;;-1.50;99.90;;;;;;5034998;28;20217;-71
2024/01/14 01:01:31;;;;;;;50.47;23.50;;;-1.50;99.90;;;;;;5022794;28;20190;-71
2024/01/14 01:03:57;;;;;;;55.13;24.80;;;-1.40;99.90;;;;;;5034953;28;20431;-71
2024/01/14 01:06:23;;;;;;;53.90;26.33;;;-1.40;99.90;;;;;;5034619;28;20210;-71
2024/01/14 01:08:48;;;;;;;52.73;24.37;;;-1.40;99.90;;;;;;5025815;28;20497;-71
2024/01/14 01:11:17;;;;;;;45.33;23.07;;;-1.40;99.90;;;;;;5016717;28;20214;-72
2024/01/14 01:13:42;;;;;;;46.97;23.07;;;-1.30;99.90;;;;;;5034636;28;20577;-71
2024/01/14 01:16:08;;;;;;;48.57;23.37;;;-1.40;99.90;;;;;;5034436;28;20428;-71
2024/01/14 01:18:34;;;;;;;54.83;26.20;;;-1.40;99.90;;;;;;5032916;28;20612;-71
2024/01/14 01:21:00;;;;;;;47.37;21.30;;;-1.40;99.90;;;;;;5034397;28;20433;-72
2024/01/14 01:23:26;;;;;;;55.30;25.33;;;-1.30;99.90;;;;;;5026602;28;20495;-71
2024/01/14 01:25:51;;;;;;;48.40;23.30;;;-1.30;99.90;;;;;;5022980;28;20429;-71
2024/01/14 01:28:17;;;;;;;49.10;21.97;;;-1.40;99.90;;;;;;5027037;28;20181;-72
2024/01/14 01:30:43;;;;;;;48.27;23.20;;;-1.30;99.90;;;;;;5029177;28;20212;-71
2024/01/14 01:33:08;;;;;;;49.13;23.23;;;-1.30;99.90;;;;;;5034117;28;20169;-71
2024/01/14 01:35:34;;;;;;;48.80;25.83;;;-1.30;99.90;;;;;;5033798;28;20529;-71
2024/01/14 01:37:59;;;;;;;46.40;23.00;;;-1.30;99.90;;;;;;5031149;28;20185;-71
2024/01/14 01:40:25;;;;;;;47.57;23.63;;;-1.30;99.90;;;;;;5022641;28;20223;-71
2024/01/14 01:42:51;;;;;;;47.57;24.63;;;-1.30;99.90;;;;;;5029945;28;20261;-71
2024/01/14 01:45:16;;;;;;;50.83;23.17;;;-1.20;99.90;;;;;;5034141;28;20174;-71
2024/01/14 01:47:42;;;;;;;43.17;23.70;;;-1.20;99.90;;;;;;5032324;28;20981;-71
2024/01/14 01:50:09;;;;;;;45.00;21.83;;;-1.20;99.90;;;;;;5026603;28;20198;-71
2024/01/14 01:52:36;;;;;;;48.27;26.80;;;-1.20;99.90;;;;;;5030233;28;20747;-71
2024/01/14 01:55:04;;;;;;;50.27;23.47;;;-1.20;99.90;;;;;;5014231;28;20470;-70
2024/01/14 01:57:30;;;;;;;45.67;22.20;;;-1.30;99.90;;;;;;5021566;28;20437;-73
2024/01/14 01:59:55;;;;;;;50.70;25.47;;;-1.30;99.90;;;;;;5018228;28;20507;-72
2024/01/14 02:02:22;;;;;;;45.50;22.90;;;-1.20;99.90;;;;;;5023738;28;20456;-72
2024/01/14 02:04:48;;;;;;;44.53;22.70;;;-1.20;99.90;;;;;;5029425;28;20181;-72
2024/01/14 02:07:15;;;;;;;35.60;20.07;;;-1.30;99.90;;;;;;5029095;28;20980;-72
2024/01/14 02:09:40;;;;;;;45.73;22.10;;;-1.30;99.90;;;;;;5027708;28;20865;-72
2024/01/14 02:12:06;;;;;;;43.40;22.40;;;-1.30;99.90;;;;;;5017818;28;20521;-71
2024/01/14 02:14:32;;;;;;;42.57;24.17;;;-1.30;99.90;;;;;;5030141;28;20249;-71
2024/01/14 02:16:58;;;;;;;53.13;26.23;;;-1.40;99.90;;;;;;5021605;28;20175;-71
2024/01/14 02:19:24;;;;;;;42.43;21.03;;;-1.40;99.90;;;;;;5027150;28;20460;-71
2024/01/14 02:21:56;;;;;;;39.90;23.87;;;-1.40;99.90;;;;;;5025322;28;20178;-71
2024/01/14 02:24:28;;;;;;;43.10;22.90;;;-1.40;99.90;;;;;;5014015;28;20181;-71
2024/01/14 02:26:53;;;;;;;42.50;22.10;;;-1.40;99.90;;;;;;5028987;28;20421;-71
2024/01/14 02:29:20;;;;;;;38.40;20.80;;;-1.50;99.90;;;;;;5032638;28;20452;-71
2024/01/14 02:31:46;;;;;;;32.70;20.67;;;-1.50;99.90;;;;;;5032720;28;20260;-71
2024/01/14 02:34:12;;;;;;;47.50;23.43;;;-1.50;99.90;;;;;;5019342;28;20430;-71
2024/01/14 02:36:37;;;;;;;42.50;23.57;;;-1.40;99.90;;;;;;5027300;28;20170;-71
2024/01/14 02:39:04;;;;;;;37.43;22.10;;;-1.40;99.90;;;;;;5030514;28;20686;-71
2024/01/14 02:41:30;;;;;;;38.87;21.07;;;-1.40;99.90;;;;;;5025730;28;20636;-71
2024/01/14 02:43:56;;;;;;;33.17;19.20;;;-1.40;99.90;;;;;;5032443;28;20500;-71
2024/01/14 02:46:21;;;;;;;42.33;21.00;;;-1.40;99.90;;;;;;5032361;28;20417;-71
2024/01/14 02:48:47;;;;;;;40.03;22.10;;;-1.40;99.90;;;;;;5032198;28;20220;-71
2024/01/14 02:51:12;;;;;;;47.90;22.53;;;-1.40;99.90;;;;;;5028525;28;20631;-71
2024/01/14 02:53:39;;;;;;;39.07;21.20;;;-1.50;99.90;;;;;;5014107;28;20191;-71
2024/01/14 02:56:05;;;;;;;41.83;22.77;;;-1.50;99.90;;;;;;5030348;28;20176;-71
2024/01/14 02:58:31;;;;;;;38.77;21.70;;;-1.40;99.90;;;;;;5031970;28;20920;-71
2024/01/14 03:00:56;;;;;;;45.37;22.53;;;-1.40;99.90;;;;;;5017992;28;20182;-71
2024/01/14 03:03:22;;;;;;;43.83;23.63;;;-1.40;99.90;;;;;;5030110;28;20178;-71
2024/01/14 03:05:47;;;;;;;44.90;24.00;;;-1.30;99.90;;;;;;5017737;28;20183;-71
2024/01/14 03:08:13;;;;;;;47.87;24.97;;;-1.20;99.90;;;;;;5016131;28;20199;-71
2024/01/14 03:10:38;;;;;;;41.60;23.80;;;-1.20;99.90;;;;;;5025109;28;20210;-71
2024/01/14 03:13:04;;;;;;;45.70;25.10;;;-1.30;99.90;;;;;;5020365;28;20189;-71
2024/01/14 03:15:30;;;;;;;52.10;24.97;;;-1.30;99.90;;;;;;5013523;28;20201;-71
2024/01/14 03:17:56;;;;;;;48.80;23.57;;;-1.30;99.90;;;;;;5024995;28;20236;-71
2024/01/14 03:20:22;;;;;;;40.40;21.70;;;-1.30;99.90;;;;;;5031811;28;20202;-71
2024/01/14 03:22:48;;;;;;;42.17;21.20;;;-1.30;99.90;;;;;;5020021;28;20468;-71
2024/01/14 03:25:14;;;;;;;47.87;24.00;;;-1.40;99.90;;;;;;5024065;28;20445;-71
2024/01/14 03:27:39;;;;;;;43.10;23.77;;;-1.40;99.90;;;;;;5031673;28;20551;-71
2024/01/14 03:30:05;;;;;;;40.83;23.20;;;-1.40;99.90;;;;;;5031810;28;20225;-71
2024/01/14 03:32:31;;;;;;;42.90;22.60;;;-1.40;99.90;;;;;;5031904;28;20213;-71
2024/01/14 03:34:56;;;;;;;47.23;23.10;;;-1.30;99.90;;;;;;5030947;28;20981;-71
2024/01/14 03:37:22;;;;;;;41.60;21.60;;;-1.30;99.90;;;;;;5020905;28;20214;-71
2024/01/14 03:39:49;;;;;;;46.60;25.97;;;-1.40;99.90;;;;;;5025028;28;20225;-71
2024/01/14 03:42:15;;;;;;;47.10;23.77;;;-1.40;99.90;;;;;;5023956;28;20629;-71
2024/01/14 03:44:41;;;;;;;50.53;23.40;;;-1.60;99.90;;;;;;5026472;28;20457;-71
2024/01/14 03:47:07;;;;;;;47.67;24.57;;;-1.50;99.90;;;;;;5028220;28;20589;-71
2024/01/14 03:49:33;;;;;;;39.20;22.37;;;-1.60;99.90;;;;;;5023728;28;20457;-71
2024/01/14 03:51:58;;;;;;;45.90;21.87;;;-1.70;99.90;;;;;;5023496;28;20186;-71
2024/01/14 03:54:24;;;;;;;38.17;19.60;;;-1.70;99.90;;;;;;5013348;28;20186;-71
2024/01/14 03:56:50;;;;;;;44.33;20.93;;;-1.70;99.90;;;;;;5019038;28;20210;-71
2024/01/14 03:59:15;;;;;;;45.67;21.27;;;-1.80;99.90;;;;;;5015091;28;20201;-71
2024/01/14 04:01:42;;;;;;;37.43;20.97;;;-1.70;99.90;;;;;;5033032;28;20182;-71
2024/01/14 04:04:08;;;;;;;45.33;21.93;;;-1.70;99.90;;;;;;5035415;28;20236;-71
2024/01/14 04:06:33;;;;;;;41.57;22.23;;;-1.80;99.90;;;;;;5033884;28;20818;-71
2024/01/14 04:08:59;;;;;;;41.13;22.53;;;-1.80;99.90;;;;;;5025847;28;20615;-71
2024/01/14 04:11:25;;;;;;;42.70;21.13;;;-1.90;99.90;;;;;;5035333;28;20198;-71
2024/01/14 04:13:50;;;;;;;36.67;18.93;;;-1.90;99.90;;;;;;5023229;28;20442;-71
2024/01/14 04:16:16;;;;;;;42.70;22.93;;;-1.90;99.90;;;;;;5017773;28;20266;-71
2024/01/14 04:18:41;;;;;;;42.60;19.97;;;-1.80;99.90;;;;;;5015412;28;20195;-71
2024/01/14 04:21:07;;;;;;;37.57;20.70;;;-1.70;99.90;;;;;;5033371;28;20232;-72
2024/01/14 04:23:32;;;;;;;39.33;18.90;;;-1.70;99.90;;;;;;5020445;28;20189;-72
2024/01/14 04:26:02;;;;;;;36.00;19.63;;;-1.80;99.90;;;;;;5032021;28;20185;-71
2024/01/14 04:28:28;;;;;;;36.87;19.70;;;-1.80;99.90;;;;;;5028013;28;20253;-71
2024/01/14 04:30:53;;;;;;;38.63;20.50;;;-1.90;99.90;;;;;;5028253;28;20486;-71
2024/01/14 04:33:19;;;;;;;45.97;21.30;;;-1.80;99.90;;;;;;5026344;28;20710;-71
2024/01/14 04:35:44;;;;;;;42.47;20.63;;;-1.90;99.90;;;;;;5014261;28;20175;-71
2024/01/14 04:38:10;;;;;;;37.37;20.23;;;-1.90;99.90;;;;;;5024084;28;20680;-71
2024/01/14 04:40:36;;;;;;;48.20;22.50;;;-2.00;99.90;;;;;;5031665;28;20194;-71
2024/01/14 04:43:03;;;;;;;41.77;22.03;;;-1.90;99.90;;;;;;5030406;28;20443;-72
2024/01/14 04:45:28;;;;;;;41.27;21.53;;;-2.00;99.90;;;;;;5034684;28;20543;-71
2024/01/14 04:47:54;;;;;;;39.63;21.00;;;-1.90;99.90;;;;;;5032863;28;20424;-71
2024/01/14 04:50:19;;;;;;;42.50;21.63;;;-1.90;99.90;;;;;;5026825;28;20210;-71
2024/01/14 04:52:45;;;;;;;46.63;20.90;;;-2.00;99.90;;;;;;5024455;28;20498;-71
2024/01/14 04:55:12;;;;;;;40.73;20.10;;;-1.90;99.90;;;;;;5033199;28;20706;-71
2024/01/14 04:57:37;;;;;;;47.10;23.00;;;-1.90;99.90;;;;;;5034201;28;20216;-71
2024/01/14 05:00:05;;;;;;;49.17;22.50;;;-2.00;99.90;;;;;;5034425;28;20441;-71
2024/01/14 05:02:30;;;;;;;47.93;23.37;;;-2.10;99.90;;;;;;5031093;28;20167;-71
2024/01/14 05:04:56;;;;;;;42.97;22.30;;;-2.10;99.90;;;;;;5023351;28;20438;-72
2024/01/14 05:07:21;;;;;;;49.33;23.47;;;-2.10;99.90;;;;;;5033970;28;20263;-71
2024/01/14 05:09:47;;;;;;;45.17;22.20;;;-2.10;99.90;;;;;;5014470;28;20656;-71
2024/01/14 05:12:12;;;;;;;46.53;22.70;;;-2.10;99.90;;;;;;5031832;28;20175;-71
2024/01/14 05:14:38;;;;;;;49.77;19.63;;;-2.10;99.90;;;;;;5019461;28;20184;-71
2024/01/14 05:17:04;;;;;;;44.73;21.13;;;-2.10;99.90;;;;;;5033873;28;20185;-72
2024/01/14 05:19:29;;;;;;;42.93;22.37;;;-2.20;99.90;;;;;;5031133;28;20445;-71
2024/01/14 05:21:56;;;;;;;45.23;22.00;;;-2.20;99.90;;;;;;5022409;28;20183;-71
2024/01/14 05:24:21;;;;;;;44.80;20.60;;;-2.20;99.90;;;;;;5021970;28;20273;-71
2024/01/14 05:26:47;;;;;;;52.20;21.07;;;-2.20;99.90;;;;;;5021998;28;20520;-71
2024/01/14 05:29:13;;;;;;;47.43;20.90;;;-2.20;99.90;;;;;;5018733;28;20684;-71
2024/01/14 05:31:38;;;;;;;33.80;17.90;;;-2.10;99.90;;;;;;5020000;28;20881;-71
2024/01/14 05:34:04;;;;;;;39.27;18.87;;;-2.30;99.90;;;;;;5026167;28;20603;-71
2024/01/14 05:36:29;;;;;;;36.67;17.93;;;-2.30;99.90;;;;;;5033436;28;20585;-71
2024/01/14 05:38:55;;;;;;;44.10;20.17;;;-2.30;99.90;;;;;;5024670;28;20202;-72
2024/01/14 05:41:20;;;;;;;41.03;20.10;;;-2.30;99.90;;;;;;5024828;28;20198;-72
2024/01/14 05:43:46;;;;;;;44.57;19.10;;;-2.30;99.90;;;;;;5033792;28;20361;-71
2024/01/14 05:46:12;;;;;;;43.50;21.43;;;-2.40;99.90;;;;;;5033677;28;20265;-71
2024/01/14 05:48:37;;;;;;;44.43;22.23;;;-2.30;99.90;;;;;;5031698;28;20202;-71
2024/01/14 05:51:03;;;;;;;40.33;20.67;;;-2.30;99.90;;;;;;5031248;28;20289;-71
2024/01/14 05:53:28;;;;;;;46.93;20.63;;;-2.40;99.90;;;;;;5024539;28;20186;-71
2024/01/14 05:55:54;;;;;;;36.40;18.60;;;-2.40;99.90;;;;;;5029820;28;20178;-71
2024/01/14 05:58:19;;;;;;;41.30;19.87;;;-2.40;99.90;;;;;;5032971;28;20581;-71
2024/01/14 06:00:45;;;;;;;43.13;20.30;;;-2.30;99.90;;;;;;5027538;28;20179;-71
2024/01/14 06:03:10;;;;;;;45.83;21.37;;;-2.40;99.90;;;;;;5027685;28;20188;-71
2024/01/14 06:05:36;;;;;;;46.03;21.40;;;-2.40;99.90;;;;;;5033145;28;20201;-71
2024/01/14 06:08:02;;;;;;;43.20;20.80;;;-2.40;99.90;;;;;;5032877;28;20163;-71
2024/01/14 06:10:27;;;;;;;46.67;19.70;;;-2.40;99.90;;;;;;5020102;28;20198;-71
2024/01/14 06:12:53;;;;;;;54.97;22.50;;;-2.30;99.90;;;;;;5032127;28;20182;-71
2024/01/14 06:15:19;;;;;;;44.53;20.77;;;-2.30;99.90;;;;;;5021206;28;20209;-71
2024/01/14 06:17:44;;;;;;;42.33;21.57;;;-2.30;99.90;;;;;;5021766;28;20177;-71
2024/01/14 06:20:11;;;;;;;39.10;19.17;;;-2.30;99.90;;;;;;5032799;28;20796;-72
2024/01/14 06:22:36;;;;;;;48.87;21.10;;;-2.40;99.90;;;;;;5032624;28;20614;-71
2024/01/14 06:25:02;;;;;;;43.80;19.47;;;-2.30;99.90;;;;;;5022146;28;20457;-71
2024/01/14 06:27:28;;;;;;;45.10;20.60;;;-2.30;99.90;;;;;;5032450;28;20205;-71
2024/01/14 06:29:53;;;;;;;48.83;22.00;;;-2.30;99.90;;;;;;5025372;28;20468;-71
2024/01/14 06:32:20;;;;;;;37.73;19.93;;;-2.30;99.90;;;;;;5028823;28;20633;-71
2024/01/14 06:34:45;;;;;;;42.27;20.70;;;-2.20;99.90;;;;;;5027962;28;20176;-71
2024/01/14 06:37:11;;;;;;;48.13;21.00;;;-2.20;99.90;;;;;;5032289;28;20508;-71
2024/01/14 06:39:36;;;;;;;42.33;20.57;;;-2.20;99.90;;;;;;5026118;28;20593;-70
2024/01/14 06:42:02;;;;;;;46.50;20.90;;;-2.30;99.90;;;;;;5011022;28;20175;-71
2024/01/14 06:44:27;;;;;;;37.07;19.03;;;-2.30;99.90;;;;;;5025405;28;20558;-71
2024/01/14 06:46:53;;;;;;;47.10;20.10;;;-2.40;99.90;;;;;;5028217;28;20174;-71
2024/01/14 06:49:18;;;;;;;43.23;20.00;;;-2.30;99.90;;;;;;5032329;28;20228;-71
2024/01/14 06:51:45;;;;;;;40.53;21.53;;;-2.30;99.90;;;;;;5031093;28;20198;-71
2024/01/14 06:54:10;;;;;;;45.57;22.27;;;-2.20;99.90;;;;;;5032323;28;20235;-71
2024/01/14 06:56:46;;;;;;;37.17;19.37;;;-2.20;99.90;;;;;;5017008;28;20472;-71
2024/01/14 06:59:21;;;;;;;43.80;21.33;;;-2.20;99.90;;;;;;5030954;28;20197;-71
2024/01/14 07:01:47;;;;;;;41.17;20.40;;;-2.20;99.90;;;;;;5015066;28;20556;-72
2024/01/14 07:04:13;;;;;;;39.43;20.53;;;-2.30;99.90;;;;;;5031202;28;20893;-71
2024/01/14 07:06:39;;;;;;;38.43;19.33;;;-2.50;99.90;;;;;;5031933;28;20170;-71
2024/01/14 07:09:04;;;;;;;46.20;20.40;;;-2.50;99.90;;;;;;5029206;28;20816;-71
2024/01/14 07:11:30;;;;;;;43.77;18.70;;;-2.60;99.90;;;;;;5017036;28;20205;-71
2024/01/14 07:13:58;;;;;;;46.60;20.40;;;-2.80;99.90;;;;;;5032067;28;20179;-71
2024/01/14 07:16:24;;;;;;;46.87;19.57;;;-2.90;99.90;;;;;;5019078;28;20444;-70
2024/01/14 07:18:49;;;;;;;44.60;20.40;;;-2.90;99.90;;;;;;5031623;28;20448;-70
2024/01/14 07:21:15;;;;;;;41.37;20.53;;;-2.90;99.90;;;;;;5022687;28;20186;-71
2024/01/14 07:23:40;;;;;;;41.40;19.97;;;-2.90;99.90;;;;;;5024281;28;20206;-70
2024/01/14 07:26:14;;;;;;;53.33;19.30;;;-3.00;99.90;;;;;;5015416;28;20195;-73
2024/01/14 07:28:39;;;;;;;49.03;21.40;;;-3.10;99.90;;;;;;5031674;28;20214;-71
2024/01/14 07:31:05;;;;;;;46.40;20.10;;;-3.10;99.90;;;;;;5031990;28;20464;-71
2024/01/14 07:33:30;;;;;;;48.93;19.70;;;-3.20;99.90;;;;;;5021831;28;20183;-70
2024/01/14 07:35:56;;;;;;;49.73;21.50;;;-3.20;99.90;;;;;;5031064;28;20600;-71
2024/01/14 07:38:21;;;;;;;56.10;21.30;;;-3.30;99.90;;;;;;5021375;28;20213;-71
2024/01/14 07:40:47;;;;;;;42.37;18.83;;;-3.30;99.90;;;;;;5015039;28;20234;-71
2024/01/14 07:43:12;;;;;;;44.00;19.73;;;-3.30;99.90;;;;;;5014279;28;20191;-71
2024/01/14 07:45:38;;;;;;;39.87;17.80;;;-3.30;99.90;;;;;;5006184;28;20206;-71
2024/01/14 07:48:04;;;;;;;41.77;20.73;;;-3.20;99.90;;;;;;5023282;28;20550;-71
2024/01/14 07:50:29;;;;;;;33.80;17.90;;;-3.30;99.90;;;;;;5031543;28;20190;-71
2024/01/14 07:52:55;;;;;;;36.33;19.40;;;-3.20;99.90;;;;;;5022927;28;20429;-71
2024/01/14 07:55:20;;;;;;;44.33;20.63;;;-3.20;99.90;;;;;;5025156;28;20175;-71
2024/01/14 07:57:46;;;;;;;40.97;20.30;;;-3.30;99.90;;;;;;5030678;28;20174;-71
2024/01/14 08:00:12;;;;;;;36.33;20.40;;;-3.30;99.90;;;;;;5033993;28;20686;-71
2024/01/14 08:02:38;;;;;;;43.30;18.67;;;-3.30;99.90;;;;;;5014927;28;20217;-71
2024/01/14 08:05:04;;;;;;;42.20;18.47;;;-3.30;99.90;;;;;;5033260;28;20511;-71
2024/01/14 08:07:30;;;;;;;39.67;18.03;;;-3.20;99.90;;;;;;5035188;28;20175;-71
2024/01/14 08:09:56;;;;;;;36.83;17.80;;;-3.20;99.90;;;;;;5023204;28;20535;-71
2024/01/14 08:12:22;;;;;;;34.70;17.47;;;-3.10;99.90;;;;;;5030053;28;20178;-71
2024/01/14 08:14:48;;;;;;;44.43;23.73;;;-3.00;99.90;;;;;;5035423;28;20463;-71
2024/01/14 08:17:15;;;;;;;36.23;18.80;;;-2.90;99.90;;;;;;5024122;28;20175;-71
2024/01/14 08:19:41;;;;;;;45.10;18.33;;;-2.80;99.90;;;;;;5028447;28;20440;-71
2024/01/14 08:22:07;;;;;;;38.93;17.60;;;-2.80;99.90;;;;;;5011593;28;20431;-71
2024/01/14 08:24:33;;;;;;;38.20;18.00;;;-2.70;99.90;;;;;;5002273;28;20171;-71
2024/01/14 08:26:59;;;;;;;38.13;19.27;;;-2.70;99.90;;;;;;5012064;28;20186;-71
2024/01/14 08:29:25;;;;;;;40.97;21.10;;;-2.70;99.90;;;;;;5009102;28;20453;-71
2024/01/14 08:31:50;;;;;;;35.80;18.77;;;-2.70;99.90;;;;;;5003738;28;20555;-71
2024/01/14 08:34:16;;;;;;;36.07;17.27;;;-2.70;99.90;;;;;;5009869;28;20176;-71
2024/01/14 08:36:41;;;;;;;39.17;20.47;;;-2.60;99.90;;;;;;5013497;28;20183;-71
2024/01/14 08:39:07;;;;;;;37.50;20.67;;;-2.60;99.90;;;;;;5049943;23;20308;-71
2024/01/14 08:41:32;;;;;;;46.60;20.97;;;-2.60;99.90;;;;;;5053442;28;20182;-71
2024/01/14 08:43:59;;;;;;;39.40;19.50;;;-2.60;99.90;;;;;;5045039;28;20170;-71
2024/01/14 08:46:26;;;;;;;43.57;19.37;;;-2.50;99.90;;;;;;5048754;28;20162;-67
2024/01/14 08:48:52;;;;;;;37.23;19.73;;;-2.50;99.90;;;;;;5043210;28;20483;-68
2024/01/14 08:51:17;;;;;;;41.27;21.10;;;-2.40;99.90;;;;;;5044731;28;20492;-67
2024/01/14 08:53:43;;;;;;;45.80;21.23;;;-2.30;99.90;;;;;;5041663;28;20685;-68
2024/01/14 08:56:08;;;;;;;50.43;21.93;;;-2.20;99.90;;;;;;5044585;28;20182;-68
2024/01/14 08:58:34;;;;;;;43.40;20.50;;;-2.10;99.90;;;;;;5046082;28;20264;-68
2024/01/14 09:00:59;;;;;;;37.03;19.93;;;-2.00;99.90;;;;;;5044050;28;20543;-68
2024/01/14 09:03:26;;;;;;;41.23;19.27;;;-1.90;99.90;;;;;;5034350;28;20166;-68
2024/01/14 09:05:51;;;;;;;39.90;19.57;;;-1.70;99.90;;;;;;5041217;28;20173;-68
2024/01/14 09:08:17;;;;;;;34.57;18.70;;;-1.60;99.90;;;;;;5046212;28;20626;-67
2024/01/14 09:10:43;;;;;;;34.83;19.53;;;-1.70;99.90;;;;;;5045929;28;20194;-68
2024/01/14 09:13:09;;;;;;;44.07;19.60;;;-1.80;99.90;;;;;;5042513;28;20166;-68
2024/01/14 09:15:34;;;;;;;46.50;23.40;;;-1.90;99.90;;;;;;5048023;28;20444;-70
2024/01/14 09:18:00;;;;;;;39.57;21.40;;;-1.90;99.90;;;;;;5049776;28;20197;-70
2024/01/14 09:20:26;;;;;;;44.23;25.57;;;-2.10;99.90;;;;;;5050291;28;20219;-70
2024/01/14 09:22:51;;;;;;;38.00;19.90;;;-2.20;99.90;;;;;;5050628;28;20303;-70
2024/01/14 09:25:17;;;;;;;40.20;19.60;;;-2.30;99.90;;;;;;5049389;28;20318;-69
2024/01/14 09:27:43;;;;;;;46.77;22.80;;;-2.40;99.90;;;;;;5052030;28;20180;-69
2024/01/14 09:30:09;;;;;;;39.77;19.20;;;-2.50;99.90;;;;;;5048025;28;20482;-68
2024/01/14 09:32:35;;;;;;;46.50;24.63;;;-2.40;99.90;;;;;;5049038;28;20170;-65
2024/01/14 09:35:00;;;;;;;47.73;23.03;;;-2.30;99.90;;;;;;5049050;28;20446;-70
2024/01/14 09:37:26;;;;;;;39.03;21.90;;;-2.00;99.90;;;;;;5051988;28;20601;-70
2024/01/14 09:39:51;;;;;;;42.13;21.53;;;-1.60;99.90;;;;;;5049265;28;20255;-68
2024/01/14 09:42:32;;;;;;;51.70;24.70;;;-1.70;99.90;;;;;;5050248;28;20594;-68
2024/01/14 09:45:02;;;;;;;47.30;22.60;;;-1.70;99.90;;;;;;5047511;28;20518;-70
2024/01/14 09:47:31;;;;;;;41.87;22.87;;;-1.50;99.90;;;;;;5049225;28;20458;-68
2024/01/14 09:49:59;;;;;;;40.20;21.80;;;-1.50;99.90;;;;;;5046694;28;20463;-70
2024/01/14 09:52:25;;;;;;;52.17;22.73;;;-1.40;99.90;;;;;;5049908;28;20440;-71
2024/01/14 09:54:51;;;;;;;41.17;22.47;;;-1.60;99.90;;;;;;5049824;28;20437;-68
2024/01/14 09:57:22;;;;;;;39.20;23.63;;;-1.50;99.90;;;;;;5048483;28;20451;-71
2024/01/14 09:59:50;;;;;;;38.83;20.00;;;-1.30;99.90;;;;;;5047593;28;21010;-68
2024/01/14 10:02:16;;;;;;;38.00;20.50;;;-0.80;99.90;;;;;;5052142;28;20430;-68
2024/01/14 10:04:42;;;;;;;37.67;20.40;;;-0.40;99.90;;;;;;5053076;28;20412;-69
2024/01/14 10:07:09;;;;;;;49.23;22.13;;;-0.30;99.90;;;;;;5041915;28;20433;-68
2024/01/14 10:09:35;;;;;;;40.20;20.50;;;-0.30;99.90;;;;;;5047893;28;20513;-70
2024/01/14 10:12:01;;;;;;;46.30;24.83;;;-0.20;99.90;;;;;;5051457;28;20464;-70
2024/01/14 10:14:28;;;;;;;37.87;22.53;;;0.80;99.90;;;;;;5052411;28;20420;-70
2024/01/14 10:16:59;;;;;;;42.97;24.13;;;1.60;99.90;;;;;;5052449;28;20415;-69
2024/01/14 10:19:25;;;;;;;38.47;22.70;;;2.10;99.90;;;;;;5050065;28;20478;-69
2024/01/14 10:21:53;;;;;;;44.93;23.00;;;2.50;99.90;;;;;;5042658;28;20941;-70
2024/01/14 10:24:20;;;;;;;33.77;20.20;;;2.80;99.90;;;;;;5051472;28;20181;-70
2024/01/14 10:26:45;;;;;;;30.27;21.10;;;3.40;99.90;;;;;;5050559;28;20936;-70
2024/01/14 10:29:11;;;;;;;42.00;24.67;;;3.30;99.90;;;;;;5051541;28;20444;-70
2024/01/14 10:31:36;;;;;;;37.00;20.37;;;3.90;99.90;;;;;;5050630;28;20205;-70
2024/01/14 10:34:03;;;;;;;34.33;20.27;;;4.90;99.90;;;;;;5049631;28;20170;-70
2024/01/14 10:36:31;;;;;;;38.20;21.70;;;6.30;98.90;;;;;;5050679;28;20192;-65
2024/01/14 10:38:59;;;;;;;37.20;24.10;;;7.60;93.80;;;;;;5047527;28;20467;-68
2024/01/14 10:41:25;;;;;;;40.77;23.67;;;8.40;86.60;;;;;;5050064;28;20467;-67
2024/01/14 10:43:51;;;;;;;38.10;25.67;;;9.20;81.00;;;;;;5048444;28;20956;-70
2024/01/14 10:46:17;;;;;;;35.83;24.27;;;9.90;76.40;;;;;;5048285;28;20436;-69
2024/01/14 10:48:48;;;;;;;35.50;24.33;;;11.10;68.80;;;;;;5047685;28;20462;-69
2024/01/14 10:51:16;;;;;;;39.00;27.40;;;11.80;62.70;;;;;;5049875;28;20563;-70
2024/01/14 10:54:00;;;;;;;40.47;27.93;;;12.20;56.80;;;;;;5048399;28;20497;-70
2024/01/14 10:56:31;;;;;;;36.07;25.07;;;12.40;54.80;;;;;;5051332;28;20435;-69
2024/01/14 10:59:00;;;;;;;36.47;25.20;;;12.40;54.80;;;;;;5043591;28;20443;-69
2024/01/14 11:01:28;;;;;;;33.03;25.33;;;11.70;51.80;;;;;;5032278;28;20425;-69
2024/01/14 11:03:54;;;;;;;35.07;26.13;;;11.30;53.20;;;;;;5033277;28;20447;-70
2024/01/14 11:06:20;;;;;;;32.87;24.33;;;11.80;52.80;;;;;;5031968;28;20421;-69
2024/01/14 11:08:51;;;;;;;32.80;23.33;;;11.50;52.80;;;;;;5031859;28;20284;-70
2024/01/14 11:11:20;;;;;;;40.37;27.20;;;11.70;52.00;;;;;;5036394;28;20455;-69
2024/01/14 11:13:54;;;;;;;38.17;26.27;;;12.50;50.30;;;;;;5045641;28;20998;-70
2024/01/14 11:16:33;;;;;;;38.90;27.00;;;13.80;49.40;;;;;;5040092;28;20805;-70
2024/01/14 11:19:03;;;;;;;31.87;25.03;;;15.40;44.70;;;;;;5056075;28;20452;-69
2024/01/14 11:21:39;;;;;;;34.30;26.50;;;16.10;40.50;;;;;;5051343;28;20990;-69
2024/01/14 11:24:05;;;;;;;30.80;25.60;;;16.80;38.60;;;;;;5034020;28;20428;-69
2024/01/14 11:26:31;;;;;;;30.00;26.00;;;17.50;37.80;;;;;;5035931;28;20424;-70
2024/01/14 11:28:59;;;;;;;31.57;25.37;;;16.40;36.10;;;;;;5050959;28;20448;-71
2024/01/14 11:32:02;;;;;;;32.50;26.17;;;17.20;36.70;;;;;;5046735;28;20205;-70
2024/01/14 11:34:46;;;;;;;33.57;26.10;;;18.40;33.80;;;;;;5023468;28;20497;-70
2024/01/14 11:37:30;;;;;;;30.07;23.90;;;17.60;32.90;;;;;;5031587;28;20991;-71
2024/01/14 11:40:08;;;;;;;31.27;24.60;;;17.80;32.80;;;;;;5031511;28;20551;-71
2024/01/14 11:42:36;;;;;;;29.67;23.70;;;17.10;33.10;;;;;;5041777;28;20431;-70
2024/01/14 11:45:04;;;;;;;34.67;27.53;;;17.40;33.00;;;;;;5035123;28;20423;-70
2024/01/14 11:47:36;;;;;;;33.40;26.53;;;18.50;31.80;;;;;;5037596;28;20774;-70
2024/01/14 11:50:03;;;;;;;31.90;26.93;;;18.40;31.00;;;;;;5048994;28;20463;-70
2024/01/14 11:52:29;;;;;;;33.47;24.60;;;18.10;30.80;;;;;;5051510;28;20963;-70
2024/01/14 11:54:55;;;;;;;29.53;24.00;;;17.10;31.00;;;;;;5051711;28;20451;-70
2024/01/14 11:57:24;;;;;;;29.57;24.80;;;16.90;30.90;;;;;;5050450;28;20204;-70
2024/01/14 11:59:51;;;;;;;29.13;23.90;;;17.00;31.50;;;;;;5044016;28;20202;-70
2024/01/14 12:02:17;;;;;;;26.50;21.90;;;17.40;31.10;;;;;;5047979;28;20784;-70
2024/01/14 12:04:43;;;;;;;32.57;25.40;;;19.10;30.20;;;;;;5035638;28;20435;-70
2024/01/14 12:07:08;;;;;;;28.67;23.40;;;20.30;28.70;;;;;;5048719;28;20178;-69
2024/01/14 12:09:34;;;;;;;29.77;24.30;;;21.10;27.80;;;;;;5036077;28;20204;-70
2024/01/14 12:12:05;;;;;;;26.23;22.13;;;21.90;26.90;;;;;;5036170;28;20189;-70
2024/01/14 12:14:36;;;;;;;27.10;23.17;;;22.80;25.50;;;;;;5046425;28;20169;-70
2024/01/14 12:17:09;;;;;;;24.47;21.60;;;23.30;24.70;;;;;;5045555;28;20427;-71
2024/01/14 12:19:35;;;;;;;24.13;21.40;;;23.50;23.60;;;;;;5039479;28;20440;-71
2024/01/14 12:22:01;;;;;;;25.07;22.33;;;23.90;23.40;;;;;;5042259;28;20463;-70
2024/01/14 12:24:28;;;;;;;25.97;22.97;;;24.00;22.60;;;;;;5050602;28;20189;-71