Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:03:05;;;;;;;;;;;5.20;99.90;;;;;;8390213;28;19912;-63
2021/10/01 00:07:06;;;;;;;;;;;5.40;99.90;;;;;;8391971;28;19919;-63
2021/10/01 00:11:06;;;;;;;;;;;5.40;99.90;;;;;;8392386;28;19908;-63
2021/10/01 00:15:08;;;;;;;;;;;5.60;99.90;;;;;;8393121;28;19908;-64
2021/10/01 00:19:08;;;;;;;;;;;5.20;99.90;;;;;;8398376;28;19979;-63
2021/10/01 00:23:09;;;;;;;;;;;5.10;99.90;;;;;;8398137;28;19917;-63
2021/10/01 00:27:12;;;;;;;;;;;4.80;99.90;;;;;;8396810;28;19913;-63
2021/10/01 00:31:12;;;;;;;;;;;5.10;99.90;;;;;;8398305;28;19909;-63
2021/10/01 00:35:13;;;;;;;;;;;5.00;99.90;;;;;;8397717;28;20299;-63
2021/10/01 00:39:13;;;;;;;;;;;5.10;99.90;;;;;;8396515;28;19909;-63
2021/10/01 00:43:14;;;;;;;;;;;5.20;99.90;;;;;;8396381;28;19970;-63
2021/10/01 00:47:14;;;;;;;;;;;5.00;99.90;;;;;;8396128;28;19913;-63
2021/10/01 00:51:16;;;;;;;;;;;5.10;99.90;;;;;;8397454;28;19912;-63
2021/10/01 00:55:16;;;;;;;;;;;5.00;99.90;;;;;;8396579;28;19918;-63
2021/10/01 00:59:17;;;;;;;;;;;5.10;99.90;;;;;;8396011;28;20026;-63
2021/10/01 01:03:17;;;;;;;;;;;5.10;99.90;;;;;;8396258;28;19913;-63
2021/10/01 01:07:33;;;;;;;;;;;5.30;99.90;;;;;;8395637;28;19912;-63
2021/10/01 01:11:59;;;;;;;;;;;5.10;99.90;;;;;;8395725;28;19912;-63
2021/10/01 01:16:06;;;;;;;;;;;5.10;99.90;;;;;;8395428;28;19920;-63
2021/10/01 01:20:09;;;;;;;;;;;5.10;99.90;;;;;;8396609;28;20298;-63
2021/10/01 01:24:09;;;;;;;;;;;5.00;99.90;;;;;;8396572;28;20639;-63
2021/10/01 01:28:10;;;;;;;;;;;4.80;99.90;;;;;;8395552;28;20011;-63
2021/10/01 01:32:10;;;;;;;;;;;4.90;99.90;;;;;;8396820;28;20298;-63
2021/10/01 01:36:13;;;;;;;;;;;4.90;99.90;;;;;;8396508;28;19912;-63
2021/10/01 01:40:15;;;;;;;;;;;4.70;99.90;;;;;;8396349;28;19940;-63
2021/10/01 01:44:16;;;;;;;;;;;4.60;99.90;;;;;;8395993;28;19944;-63
2021/10/01 01:48:17;;;;;;;;;;;4.50;99.90;;;;;;8394198;28;19919;-63
2021/10/01 01:52:18;;;;;;;;;;;4.40;99.90;;;;;;8373186;28;19917;-63
2021/10/01 01:56:19;;;;;;;;;;;4.40;99.90;;;;;;8362241;28;19956;-63
2021/10/01 02:00:20;;;;;;;;;;;4.40;99.90;;;;;;8362246;28;19909;-63
2021/10/01 02:04:22;;;;;;;;;;;4.30;99.90;;;;;;8361593;28;19916;-63
2021/10/01 02:08:23;;;;;;;;;;;4.30;99.90;;;;;;8361667;28;19935;-63
2021/10/01 02:12:24;;;;;;;;;;;4.40;99.90;;;;;;8361890;28;19912;-63
2021/10/01 02:16:25;;;;;;;;;;;4.20;99.90;;;;;;8361704;28;19970;-63
2021/10/01 02:20:26;;;;;;;;;;;4.50;99.90;;;;;;8361511;28;20386;-63
2021/10/01 02:24:30;;;;;;;;;;;4.30;99.90;;;;;;8361299;28;20299;-63
2021/10/01 02:28:32;;;;;;;;;;;4.10;99.90;;;;;;8359896;28;19921;-63
2021/10/01 02:32:36;;;;;;;;;;;4.10;99.90;;;;;;8361290;28;19936;-63
2021/10/01 02:36:36;;;;;;;;;;;4.00;99.90;;;;;;8359669;28;19913;-63
2021/10/01 02:40:37;;;;;;;;;;;4.10;99.90;;;;;;8359915;28;20292;-63
2021/10/01 02:44:38;;;;;;;;;;;4.10;99.90;;;;;;8358998;28;20003;-63
2021/10/01 02:48:39;;;;;;;;;;;4.20;99.90;;;;;;8373640;28;20329;-63
2021/10/01 02:52:42;;;;;;;;;;;4.30;99.90;;;;;;8392329;28;19909;-63
2021/10/01 02:56:47;;;;;;;;;;;4.30;99.90;;;;;;8393466;28;19912;-63
2021/10/01 03:00:49;;;;;;;;;;;4.40;99.90;;;;;;8393192;28;19963;-63
2021/10/01 03:04:51;;;;;;;;;;;4.40;99.90;;;;;;8392917;28;19909;-63
2021/10/01 03:08:52;;;;;;;;;;;4.30;99.90;;;;;;8393005;28;19974;-63
2021/10/01 03:12:53;;;;;;;;;;;3.90;99.90;;;;;;8393230;28;20336;-63
2021/10/01 03:16:54;;;;;;;;;;;3.80;99.90;;;;;;8392892;28;19944;-63
2021/10/01 03:20:55;;;;;;;;;;;4.20;99.90;;;;;;8392699;28;20567;-63
2021/10/01 03:24:56;;;;;;;;;;;4.20;99.90;;;;;;8392293;28;19966;-63
2021/10/01 03:28:56;;;;;;;;;;;3.90;99.90;;;;;;8391977;28;20389;-63
2021/10/01 03:32:57;;;;;;;;;;;4.00;99.90;;;;;;8391482;28;19912;-63
2021/10/01 03:36:57;;;;;;;;;;;4.20;99.90;;;;;;8379849;28;19912;-63
2021/10/01 03:40:59;;;;;;;;;;;4.20;99.90;;;;;;8375183;28;19909;-63
2021/10/01 03:45:00;;;;;;;;;;;4.00;99.90;;;;;;8375212;28;20367;-63
2021/10/01 03:49:00;;;;;;;;;;;4.00;99.90;;;;;;8372833;28;19928;-63
2021/10/01 03:53:01;;;;;;;;;;;4.20;99.90;;;;;;8357334;28;20283;-63
2021/10/01 03:57:01;;;;;;;;;;;3.90;99.90;;;;;;8357742;28;19909;-63
2021/10/01 04:01:02;;;;;;;;;;;4.00;99.90;;;;;;8358584;28;20373;-63
2021/10/01 04:05:02;;;;;;;;;;;3.70;99.90;;;;;;8358791;28;19958;-63
2021/10/01 04:09:03;;;;;;;;;;;3.70;99.90;;;;;;8357707;28;19919;-63
2021/10/01 04:13:04;;;;;;;;;;;3.60;99.90;;;;;;8357648;28;20303;-63
2021/10/01 04:17:04;;;;;;;;;;;3.70;99.90;;;;;;8359424;28;19909;-63
2021/10/01 04:21:05;;;;;;;;;;;3.80;99.90;;;;;;8357490;28;19939;-63
2021/10/01 04:25:05;;;;;;;;;;;3.50;99.90;;;;;;8358582;28;19916;-63
2021/10/01 04:29:06;;;;;;;;;;;3.90;99.90;;;;;;8356817;28;19917;-63
2021/10/01 04:33:24;;;;;;;;;;;3.90;99.90;;;;;;8358968;28;19909;-63
2021/10/01 04:37:24;;;;;;;;;;;3.90;99.90;;;;;;8358311;28;19919;-63
2021/10/01 04:41:25;;;;;;;;;;;3.70;99.90;;;;;;8358627;28;19917;-63
2021/10/01 04:45:25;;;;;;;;;;;3.60;99.90;;;;;;8358058;28;19925;-64
2021/10/01 04:49:27;;;;;;;;;;;3.60;99.90;;;;;;8376972;28;19908;-64
2021/10/01 04:53:28;;;;;;;;;;;3.70;99.90;;;;;;8391360;28;19915;-64
2021/10/01 04:57:28;;;;;;;;;;;3.50;99.90;;;;;;8391090;28;20282;-64
2021/10/01 05:01:29;;;;;;;;;;;3.50;99.90;;;;;;8389922;28;20448;-64
2021/10/01 05:05:29;;;;;;;;;;;3.80;99.90;;;;;;8396464;28;19928;-63
2021/10/01 05:09:30;;;;;;;;;;;3.70;99.90;;;;;;8390317;28;20424;-64
2021/10/01 05:13:30;;;;;;;;;;;3.70;99.90;;;;;;8372337;28;19916;-64
2021/10/01 05:17:33;;;;;;;;;;;3.60;99.90;;;;;;8377815;28;20038;-63
2021/10/01 05:21:34;;;;;;;;;;;3.70;99.90;;;;;;8380215;28;19917;-64
2021/10/01 05:25:34;;;;;;;;;;;3.70;99.90;;;;;;8372079;28;19913;-69
2021/10/01 05:29:35;;;;;;;;;;;3.70;99.90;;;;;;8378310;28;19940;-69
2021/10/01 05:33:35;;;;;;;;;;;3.70;99.90;;;;;;8370713;28;19958;-68
2021/10/01 05:37:36;;;;;;;;;;;3.60;99.90;;;;;;8361229;28;20298;-69
2021/10/01 05:41:37;;;;;;;;;;;3.70;99.90;;;;;;8367110;28;19912;-63
2021/10/01 05:45:39;;;;;;;;;;;3.80;99.90;;;;;;8362105;28;20039;-63
2021/10/01 05:49:42;;;;;;;;;;;3.90;99.90;;;;;;8362054;28;19916;-64
2021/10/01 05:57:43;;;;;;;;;;;3.80;99.90;;;;;;8362445;28;19940;-64
2021/10/01 06:01:44;;;;;;;;;;;3.80;99.90;;;;;;8367152;28;19924;-64
2021/10/01 06:05:45;;;;;;;;;;;3.80;99.90;;;;;;8374997;28;20007;-63
2021/10/01 06:09:45;;;;;;;;;;;3.80;99.90;;;;;;8380845;28;19919;-63
2021/10/01 06:13:46;;;;;;;;;;;4.20;99.90;;;;;;8377873;28;19916;-62
2021/10/01 06:17:46;;;;;;;;;;;4.10;99.90;;;;;;8374804;28;19908;-63
2021/10/01 06:21:47;;;;;;;;;;;4.40;99.90;;;;;;8373728;28;19916;-64
2021/10/01 06:25:47;;;;;;;;;;;4.50;99.90;;;;;;8369002;28;19966;-64
2021/10/01 06:29:50;;;;;;;;;;;4.50;99.90;;;;;;8382387;28;19951;-62
2021/10/01 06:33:50;;;;;;;;;;;4.70;99.90;;;;;;8374703;28;20620;-63
2021/10/01 06:37:51;;;;;;;;;;;4.80;99.90;;;;;;8376125;28;20046;-62
2021/10/01 06:41:51;;;;;;;;;;;4.90;99.90;;;;;;8376487;28;19909;-63
2021/10/01 06:45:54;;;;;;;;;;;5.10;99.90;;;;;;8375779;28;19913;-64
2021/10/01 08:20:00;;;;;;;;;;;10.20;99.90;;;;;;8373367;28;19916;-63
2021/10/01 08:24:01;;;;;;;;;;;10.60;99.90;;;;;;8374230;28;19956;-63
2021/10/01 08:28:03;;;;;;;;;;;10.90;99.90;;;;;;8372839;28;20342;-63
2021/10/01 08:32:03;;;;;;;;;;;11.40;99.90;;;;;;8373041;28;19999;-63
2021/10/01 08:36:04;;;;;;;;;;;11.40;99.90;;;;;;8375237;28;19909;-63
2021/10/01 08:40:05;;;;;;;;;;;11.50;99.90;;;;;;8380314;28;19909;-63
2021/10/01 08:44:06;;;;;;;;;;;11.90;99.90;;;;;;8380019;28;19909;-63
2021/10/01 08:48:07;;;;;;;;;;;12.30;99.90;;;;;;8391088;28;19973;-63
2021/10/01 08:52:08;;;;;;;;;;;12.70;99.90;;;;;;8383961;28;19958;-64
2021/10/01 08:56:08;;;;;;;;;;;13.00;99.90;;;;;;8378140;28;20279;-63
2021/10/01 09:00:14;;;;;;;;;;;13.10;99.90;;;;;;8377690;28;19913;-64
2021/10/01 09:04:14;;;;;;;;;;;13.10;99.90;;;;;;8378479;28;19909;-64
2021/10/01 09:08:23;;;;;;;;;;;13.40;99.90;;;;;;8379193;28;19912;-64
2021/10/01 09:12:23;;;;;;;;;;;13.50;99.90;;;;;;8379335;28;19931;-64
2021/10/01 09:16:25;;;;;;;;;;;13.90;99.90;;;;;;8379057;28;20476;-64
2021/10/01 09:20:26;;;;;;;;;;;14.10;99.90;;;;;;8378429;28;19912;-64
2021/10/01 09:24:27;;;;;;;;;;;14.30;99.90;;;;;;8378558;28;19948;-64
2021/10/01 09:28:27;;;;;;;;;;;14.60;99.90;;;;;;8378756;28;20061;-64
2021/10/01 09:32:28;;;;;;;;;;;14.90;99.90;;;;;;8378919;28;19912;-63
2021/10/01 09:36:28;;;;;;;;;;;15.30;99.90;;;;;;8377455;28;19909;-64
2021/10/01 09:40:29;;;;;;;;;;;15.30;99.90;;;;;;8377010;28;19919;-64
2021/10/01 09:44:30;;;;;;;;;;;15.40;99.90;;;;;;8389005;28;19912;-64
2021/10/01 09:48:33;;;;;;;;;;;15.50;99.90;;;;;;8371234;28;20302;-64
2021/10/01 09:52:45;;;;;;;;;;;15.60;99.90;;;;;;8364496;28;19913;-64
2021/10/01 09:56:46;;;;;;;;;;;16.00;99.90;;;;;;8377947;28;19908;-64
2021/10/01 10:00:47;;;;;;;;;;;16.20;99.90;;;;;;8377687;28;20003;-63
2021/10/01 10:04:54;;;;;;;;;;;16.30;99.90;;;;;;8378192;28;19912;-64
2021/10/01 10:08:59;;;;;;;;;;;16.40;99.90;;;;;;8377219;28;19912;-64
2021/10/01 10:13:05;;;;;;;;;;;16.80;99.90;;;;;;8367465;28;20349;-64
2021/10/01 10:17:12;;;;;;;;;;;17.00;99.90;;;;;;8360590;28;20389;-64
2021/10/01 10:21:13;;;;;;;;;;;17.40;99.90;;;;;;8361446;28;19916;-64
2021/10/01 10:25:14;;;;;;;;;;;17.80;99.90;;;;;;8361189;28;19986;-64
2021/10/01 10:29:14;;;;;;;;;;;18.10;99.90;;;;;;8360756;28;20001;-64
2021/10/01 10:33:35;;;;;;;;;;;18.40;99.90;;;;;;8361369;28;19979;-64
2021/10/01 10:37:40;;;;;;;;;;;18.60;99.90;;;;;;8361072;28;19913;-64
2021/10/01 10:41:41;;;;;;;;;;;;;;;;;;8367280;28;19920;-64
2021/10/01 10:45:41;;;;;;;;;;;22.60;99.90;;;;;;8382009;28;19920;-65
2021/10/01 10:49:42;;;;;;;;;;;25.60;99.90;;;;;;8375194;28;19912;-65
2021/10/01 10:54:02;;;;;;;;;;;28.50;92.90;;;;;;8391761;28;19951;-65
2021/10/01 10:58:31;;;;;;;;;;;30.00;78.40;;;;;;8384044;28;19920;-65
2021/10/01 11:02:35;;;;;;;;;;;29.60;72.50;;;;;;8375332;28;19919;-65
2021/10/01 11:06:38;;;;;;;;;;;30.80;69.10;;;;;;8377081;28;19913;-65
2021/10/01 11:10:43;;;;;;;;;;;32.30;62.70;;;;;;8375710;28;19908;-65
2021/10/01 11:14:44;;;;;;;;;;;33.20;55.70;;;;;;8373729;28;20345;-65
2021/10/01 11:18:44;;;;;;;;;;;33.00;53.80;;;;;;8385637;28;19919;-65
2021/10/01 11:22:45;;;;;;;;;;;32.70;54.50;;;;;;8392523;28;19916;-65
2021/10/01 11:26:47;;;;;;;;;;;32.30;52.90;;;;;;8386816;28;19924;-65
2021/10/01 11:30:51;;;;;;;;;;;33.80;50.30;;;;;;8357773;28;20360;-65
2021/10/01 11:35:01;;;;;;;;;;;34.00;49.30;;;;;;8367395;28;19909;-65
2021/10/01 11:39:07;;;;;;;;;;;34.30;47.50;;;;;;8365861;28;20007;-65
2021/10/01 11:43:07;;;;;;;;;;;34.50;46.50;;;;;;8359074;28;19924;-65
2021/10/01 11:47:08;;;;;;;;;;;34.20;45.80;;;;;;8384451;28;20009;-65
2021/10/01 11:51:11;;;;;;;;;;;34.90;47.60;;;;;;8389771;28;19908;-65
2021/10/01 11:55:13;;;;;;;;;;;35.00;45.80;;;;;;8377007;28;19982;-65
2021/10/01 11:59:13;;;;;;;;;;;35.90;42.70;;;;;;8365828;28;19952;-65
2021/10/01 12:03:15;;;;;;;;;;;36.10;41.80;;;;;;8365013;28;20286;-65
2021/10/01 12:07:15;;;;;;;;;;;36.10;41.80;;;;;;8374088;28;19917;-66
2021/10/01 12:11:22;;;;;;;;;;;35.50;42.70;;;;;;8379190;28;20290;-65
2021/10/01 12:15:36;;;;;;;;;;;36.70;41.10;;;;;;8396899;28;19909;-66
2021/10/01 12:19:37;;;;;;;;;;;37.20;39.60;;;;;;8391704;28;20430;-65
2021/10/01 12:23:48;;;;;;;;;;;36.10;42.10;;;;;;8382940;28;19927;-66
2021/10/01 12:27:50;;;;;;;;;;;36.80;39.20;;;;;;8373907;28;19924;-66
2021/10/01 12:31:58;;;;;;;;;;;36.80;39.90;;;;;;8382539;28;19920;-66
2021/10/01 12:35:59;;;;;;;;;;;35.60;40.40;;;;;;8383152;28;19916;-66
2021/10/01 12:40:03;;;;;;;;;;;35.70;42.00;;;;;;8379617;28;19934;-66
2021/10/01 12:44:08;;;;;;;;;;;36.50;39.40;;;;;;8378401;28;20295;-66
2021/10/01 12:48:17;;;;;;;;;;;38.20;39.60;;;;;;8378336;28;19916;-66
2021/10/01 12:52:22;;;;;;;;;;;40.80;34.90;;;;;;8378657;28;20291;-66
2021/10/01 12:56:24;;;;;;;;;;;40.70;33.40;;;;;;8374904;28;19913;-66
2021/10/01 13:00:29;;;;;;;;;;;40.00;33.60;;;;;;8364194;28;19913;-66
2021/10/01 13:04:42;;;;;;;;;;;39.10;35.00;;;;;;8367943;28;19913;-65
2021/10/01 13:08:42;;;;;;;;;;;38.60;34.40;;;;;;8363100;28;19940;-66
2021/10/01 13:12:52;;;;;;;;;;;39.00;34.10;;;;;;8360971;28;19909;-65
2021/10/01 13:16:52;;;;;;;;;;;39.50;32.60;;;;;;8360780;28;19909;-65
2021/10/01 13:21:05;;;;;;;;;;;39.10;33.70;;;;;;8365880;28;20303;-65
2021/10/01 13:25:06;;;;;;;;;;;38.10;35.70;;;;;;8373123;28;19973;-65
2021/10/01 13:29:10;;;;;;;;;;;38.40;34.30;;;;;;8371362;28;19916;-65
2021/10/01 13:33:10;;;;;;;;;;;36.30;36.30;;;;;;8366329;28;19939;-65
2021/10/01 13:37:13;;;;;;;;;;;37.70;36.00;;;;;;8376129;28;19928;-64
2021/10/01 13:41:16;;;;;;;;;;;36.60;34.90;;;;;;8382187;28;20306;-65
2021/10/01 13:45:17;;;;;;;;;;;36.70;35.50;;;;;;8395799;28;19908;-65
2021/10/01 13:49:17;;;;;;;;;;;36.50;36.10;;;;;;8394617;28;19996;-65
2021/10/01 13:53:18;;;;;;;;;;;36.60;36.30;;;;;;8375973;28;20405;-65
2021/10/01 13:57:19;;;;;;;;;;;36.80;37.10;;;;;;8392183;28;19916;-65
2021/10/01 14:01:19;;;;;;;;;;;37.60;34.30;;;;;;8395461;28;19909;-66
2021/10/01 14:05:20;;;;;;;;;;;37.60;34.30;;;;;;8384703;28;20279;-65
2021/10/01 14:09:20;;;;;;;;;;;37.10;35.20;;;;;;8366715;28;20351;-65
2021/10/01 14:13:21;;;;;;;;;;;36.30;36.00;;;;;;8362000;28;19913;-66
2021/10/01 14:17:21;;;;;;;;;;;37.40;35.80;;;;;;8361735;28;20024;-65
2021/10/01 14:21:22;;;;;;;;;;;36.90;35.00;;;;;;8365262;28;19916;-65
2021/10/01 14:25:23;;;;;;;;;;;35.80;37.10;;;;;;8376853;28;20003;-65
2021/10/01 14:29:24;;;;;;;;;;;34.70;38.30;;;;;;8376314;28;19939;-65
2021/10/01 14:33:24;;;;;;;;;;;34.50;38.70;;;;;;8374765;28;19916;-65
2021/10/01 14:37:25;;;;;;;;;;;34.30;39.10;;;;;;8390094;28;20374;-65
2021/10/01 14:41:27;;;;;;;;;;;33.50;39.30;;;;;;8385904;28;21350;-65
2021/10/01 14:45:28;;;;;;;;;;;33.00;40.90;;;;;;8393289;28;19918;-65
2021/10/01 14:49:28;;;;;;;;;;;31.30;43.50;;;;;;8375133;28;19917;-65
2021/10/01 14:53:30;;;;;;;;;;;31.10;44.60;;;;;;8362796;28;19916;-65
2021/10/01 14:57:30;;;;;;;;;;;30.80;44.90;;;;;;8386231;28;19913;-66
2021/10/01 15:01:31;;;;;;;;;;;30.70;45.30;;;;;;8375883;28;19962;-65
2021/10/01 15:05:32;;;;;;;;;;;31.40;44.20;;;;;;8374658;28;19919;-66
2021/10/01 15:09:33;;;;;;;;;;;31.60;43.60;;;;;;8375659;28;19917;-65
2021/10/01 15:13:33;;;;;;;;;;;31.40;43.90;;;;;;8375052;28;19912;-65
2021/10/01 15:17:35;;;;;;;;;;;31.10;43.70;;;;;;8376349;28;20277;-66
2021/10/01 15:21:35;;;;;;;;;;;31.10;44.70;;;;;;8389092;28;19917;-66
2021/10/01 15:25:39;;;;;;;;;;;30.70;44.90;;;;;;8391983;28;20385;-66
2021/10/01 15:29:58;;;;;;;;;;;30.70;44.80;;;;;;8392793;28;19917;-66
2021/10/01 15:33:58;;;;;;;;;;;30.50;45.70;;;;;;8385526;28;19919;-66
2021/10/01 15:38:03;;;;;;;;;;;29.70;47.70;;;;;;8373095;28;20362;-66
2021/10/01 15:42:04;;;;;;;;;;;28.80;49.10;;;;;;8370232;28;20287;-66
2021/10/01 15:46:04;;;;;;;;;;;28.00;51.30;;;;;;8388910;28;20015;-66
2021/10/01 15:50:05;;;;;;;;;;;27.40;53.50;;;;;;8388571;28;19913;-66
2021/10/01 15:54:06;;;;;;;;;;;27.20;52.80;;;;;;8370124;28;20480;-66
2021/10/01 15:58:07;;;;;;;;;;;27.00;53.60;;;;;;8358998;28;19913;-66
2021/10/01 16:02:07;;;;;;;;;;;26.40;57.00;;;;;;8383409;28;20367;-66
2021/10/01 16:06:08;;;;;;;;;;;26.40;56.60;;;;;;8378320;28;19919;-66
2021/10/01 16:10:09;;;;;;;;;;;26.50;59.10;;;;;;8369974;28;19913;-66
2021/10/01 16:14:09;;;;;;;;;;;26.70;57.30;;;;;;8368250;28;19913;-66
2021/10/01 16:18:10;;;;;;;;;;;25.70;60.70;;;;;;8367371;28;20307;-66
2021/10/01 16:22:11;;;;;;;;;;;24.30;67.00;;;;;;8367882;28;19921;-65
2021/10/01 16:26:11;;;;;;;;;;;22.90;72.50;;;;;;8371024;28;19917;-65
2021/10/01 16:30:12;;;;;;;;;;;22.00;76.30;;;;;;8371740;28;20292;-65
2021/10/01 16:34:19;;;;;;;;;;;21.30;82.00;;;;;;8366455;28;19923;-65
2021/10/01 16:38:19;;;;;;;;;;;20.50;88.30;;;;;;8374440;28;19920;-65
2021/10/01 16:42:20;;;;;;;;;;;20.00;92.30;;;;;;8370733;28;19909;-65
2021/10/01 16:46:20;;;;;;;;;;;19.20;95.80;;;;;;8371590;28;20386;-65
2021/10/01 16:50:21;;;;;;;;;;;18.90;99.90;;;;;;8371585;28;19920;-65
2021/10/01 16:54:22;;;;;;;;;;;18.60;99.90;;;;;;8373565;28;19921;-65
2021/10/01 16:58:22;;;;;;;;;;;18.10;99.90;;;;;;8373624;28;19917;-65
2021/10/01 17:02:23;;;;;;;;;;;17.90;99.90;;;;;;8374453;28;19920;-64
2021/10/01 17:06:23;;;;;;;;;;;17.30;99.90;;;;;;8388876;28;20083;-63
2021/10/01 17:10:24;;;;;;;;;;;16.70;99.90;;;;;;8396248;28;19908;-63
2021/10/01 17:14:24;;;;;;;;;;;16.10;99.90;;;;;;8391060;28;19966;-63
2021/10/01 17:18:25;;;;;;;;;;;15.80;99.90;;;;;;8371824;28;19917;-64
2021/10/01 17:22:26;;;;;;;;;;;15.60;99.90;;;;;;8389955;28;19927;-63
2021/10/01 17:26:27;;;;;;;;;;;15.50;99.90;;;;;;8369315;28;20076;-63
2021/10/01 17:30:27;;;;;;;;;;;15.30;99.90;;;;;;8369813;28;20334;-64
2021/10/01 17:34:28;;;;;;;;;;;15.10;99.90;;;;;;8387397;28;19920;-65
2021/10/01 17:38:29;;;;;;;;;;;14.90;99.90;;;;;;8392285;28;19917;-65
2021/10/01 17:42:32;;;;;;;;;;;14.90;99.90;;;;;;8365081;28;19912;-65
2021/10/01 17:46:32;;;;;;;;;;;14.70;99.90;;;;;;8359131;28;20739;-65
2021/10/01 17:50:33;;;;;;;;;;;14.50;99.90;;;;;;8371568;28;19916;-65
2021/10/01 17:54:33;;;;;;;;;;;14.20;99.90;;;;;;8366845;28;19909;-65
2021/10/01 17:58:34;;;;;;;;;;;14.30;99.90;;;;;;8358863;28;20432;-64
2021/10/01 18:02:36;;;;;;;;;;;13.90;99.90;;;;;;8359100;28;19909;-64
2021/10/01 18:06:37;;;;;;;;;;;13.60;99.90;;;;;;8359192;28;19917;-65
2021/10/01 18:10:37;;;;;;;;;;;13.50;99.90;;;;;;8370720;28;19916;-64
2021/10/01 18:14:38;;;;;;;;;;;13.60;99.90;;;;;;8378286;28;19917;-64
2021/10/01 18:18:38;;;;;;;;;;;13.50;99.90;;;;;;8366820;28;20007;-64
2021/10/01 18:22:39;;;;;;;;;;;13.10;99.90;;;;;;8375078;28;19917;-65
2021/10/01 18:26:39;;;;;;;;;;;13.00;99.90;;;;;;8372057;28;19920;-64
2021/10/01 18:30:40;;;;;;;;;;;12.80;99.90;;;;;;8375752;28;19944;-64
2021/10/01 18:34:41;;;;;;;;;;;13.00;99.90;;;;;;8384497;28;19917;-64
2021/10/01 18:38:42;;;;;;;;;;;12.90;99.90;;;;;;8366677;28;19916;-64
2021/10/01 18:42:42;;;;;;;;;;;12.60;99.90;;;;;;8371616;28;19920;-65
2021/10/01 18:46:43;;;;;;;;;;;12.60;99.90;;;;;;8379769;28;19917;-64
2021/10/01 18:50:45;;;;;;;;;;;12.40;99.90;;;;;;8374169;28;19912;-64
2021/10/01 18:54:46;;;;;;;;;;;12.50;99.90;;;;;;8377636;28;19924;-64
2021/10/01 18:58:51;;;;;;;;;;;12.40;99.90;;;;;;8381414;28;19962;-64
2021/10/01 19:02:52;;;;;;;;;;;12.40;99.90;;;;;;8376466;28;19973;-64
2021/10/01 19:06:52;;;;;;;;;;;12.20;99.90;;;;;;8378390;28;19970;-64
2021/10/01 19:10:53;;;;;;;;;;;12.20;99.90;;;;;;8390622;28;19916;-64
2021/10/01 19:14:53;;;;;;;;;;;12.00;99.90;;;;;;8390628;28;20318;-64
2021/10/01 19:18:53;;;;;;;;;;;12.00;99.90;;;;;;8390843;28;20003;-64
2021/10/01 19:23:03;;;;;;;;;;;12.40;99.90;;;;;;8392158;28;19916;-64
2021/10/01 19:31:30;;;;;;;;;;;11.90;99.90;;;;;;8376085;28;19954;-64
2021/10/01 19:35:30;;;;;;;;;;;11.80;99.90;;;;;;8390322;28;19908;-63
2021/10/01 19:39:33;;;;;;;;;;;11.80;99.90;;;;;;8392556;28;19963;-64
2021/10/01 19:43:33;;;;;;;;;;;11.70;99.90;;;;;;8392454;28;20046;-64
2021/10/01 19:47:34;;;;;;;;;;;11.70;99.90;;;;;;8390313;28;19913;-64
2021/10/01 19:51:35;;;;;;;;;;;;;;;;;;8391086;28;19961;-63
2021/10/01 19:55:36;;;;;;;;;;;11.60;99.90;;;;;;8366756;28;19908;-64
2021/10/01 19:59:42;;;;;;;;;;;11.40;99.90;;;;;;8384833;28;20030;-64
2021/10/01 20:03:42;;;;;;;;;;;11.20;99.90;;;;;;8392229;28;19931;-64
2021/10/01 20:07:43;;;;;;;;;;;11.00;99.90;;;;;;8390488;28;19912;-64
2021/10/01 20:11:43;;;;;;;;;;;10.80;99.90;;;;;;8392011;28;19915;-64
2021/10/01 20:15:44;;;;;;;;;;;10.70;99.90;;;;;;8391568;28;19908;-64
2021/10/01 20:20:09;;;;;;;;;;;10.60;99.90;;;;;;8391761;28;19962;-64
2021/10/01 20:24:18;;;;;;;;;;;10.60;99.90;;;;;;8391906;28;19932;-64
2021/10/01 20:49:56;;;;;;;;;;;10.40;99.90;;;;;;8397408;28;19943;-64
2021/10/01 20:53:57;;;;;;;;;;;10.40;99.90;;;;;;8397548;28;20437;-63
2021/10/01 21:44:47;;;;;;;;;;;10.30;99.90;;;;;;8395057;28;19909;-63
2021/10/01 21:48:47;;;;;;;;;;;10.30;99.90;;;;;;8394534;28;19916;-64
2021/10/01 21:52:49;;;;;;;;;;;10.30;99.90;;;;;;8396090;28;19934;-63
2021/10/01 21:56:50;;;;;;;;;;;10.20;99.90;;;;;;8395342;28;19908;-63
2021/10/01 22:05:23;;;;;;;;;;;10.00;99.90;;;;;;8395280;28;19919;-63
2021/10/01 22:09:15;;;;;;;;;;;9.90;99.90;;;;;;8395309;28;19970;-63
2021/10/01 22:13:37;;;;;;;;;;;9.60;99.90;;;;;;8394094;28;19909;-63
2021/10/01 22:21:58;;;;;;;;;;;9.90;99.90;;;;;;8394994;28;20025;-63
2021/10/01 22:26:02;;;;;;;;;;;9.80;99.90;;;;;;8392596;28;19908;-63
2021/10/01 22:30:04;;;;;;;;;;;9.90;99.90;;;;;;8394414;28;19920;-63
2021/10/01 22:34:05;;;;;;;;;;;9.80;99.90;;;;;;8393050;28;19908;-63
2021/10/01 22:38:10;;;;;;;;;;;9.50;99.90;;;;;;8392933;28;19916;-63
2021/10/01 22:42:17;;;;;;;;;;;9.50;99.90;;;;;;8393842;28;19936;-63
2021/10/01 22:46:22;;;;;;;;;;;9.50;99.90;;;;;;8392969;28;20295;-63
2021/10/01 22:50:24;;;;;;;;;;;9.90;99.90;;;;;;8393818;28;20366;-63
2021/10/01 22:54:24;;;;;;;;;;;9.90;99.90;;;;;;8393617;28;19908;-63
2021/10/01 22:58:25;;;;;;;;;;;9.90;99.90;;;;;;8392022;28;19937;-63
2021/10/01 23:02:26;;;;;;;;;;;9.90;99.90;;;;;;8393571;28;19909;-63
2021/10/01 23:06:27;;;;;;;;;;;9.80;99.90;;;;;;8392974;28;19915;-63
2021/10/01 23:10:48;;;;;;;;;;;9.60;99.90;;;;;;8392979;28;20416;-63
2021/10/01 23:15:14;;;;;;;;;;;9.60;99.90;;;;;;8392962;28;19954;-63
