Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:10;;;;;;;3.58;1.73;;;;;;;;;;4965166;28;20019;-62
2022/10/04 00:02:35;;;;;;;3.40;2.03;;;;;;;;;;4965197;28;20033;-62
2022/10/04 00:05:06;;;;;;;2.17;1.45;;;;;;;;;;4962685;28;20313;-62
2022/10/04 00:07:33;;;;;;;3.55;1.80;;;;;;;;;;4961756;28;20886;-61
2022/10/04 00:10:19;;;;;;;2.38;1.67;;;;;;;;;;4964189;28;20994;-64
2022/10/04 00:12:55;;;;;;;3.08;1.42;;;;;;;;;;4963822;28;20058;-63
2022/10/04 00:15:23;;;;;;;2.05;1.42;;;;;;;;;;4963079;28;20138;-63
2022/10/04 00:18:18;;;;;;;2.17;1.77;;;;;;;;;;4963893;28;20038;-64
2022/10/04 00:20:49;;;;;;;3.42;1.60;;;;;;;;;;4950332;28;20572;-63
2022/10/04 00:23:24;;;;;;;2.90;1.58;;;;;;;;;;4960220;28;20072;-62
2022/10/04 00:25:59;;;;;;;3.45;1.83;;;;;;;;;;4962250;28;20031;-62
2022/10/04 00:28:24;;;;;;;4.07;1.52;;;;;;;;;;4962369;28;20038;-63
2022/10/04 00:31:07;;;;;;;2.53;1.30;;;;;;;;;;4961757;28;20401;-64
2022/10/04 00:33:42;;;;;;;2.60;1.45;;;;;;;;;;4962069;28;20026;-63
2022/10/04 00:36:23;;;;;;;2.72;1.52;;;;;;;;;;4963579;28;20026;-63
2022/10/04 00:39:08;;;;;;;2.15;1.70;;;;;;;;;;4962466;28;20540;-63
2022/10/04 00:41:53;;;;;;;1.50;1.40;;;;;;;;;;4965444;28;20501;-63
2022/10/04 00:44:27;;;;;;;3.75;1.67;;;;;;;;;;4960259;28;20038;-62
2022/10/04 00:46:52;;;;;;;4.47;1.50;;;;;;;;;;4964407;28;20458;-63
2022/10/04 00:49:20;;;;;;;4.10;1.70;;;;;;;;;;4962155;28;20046;-63
2022/10/04 00:51:47;;;;;;;2.70;1.58;;;;;;;;;;4963715;28;20054;-63
2022/10/04 00:54:12;;;;;;;2.92;1.50;;;;;;;;;;4962267;28;20402;-64
2022/10/04 00:56:48;;;;;;;4.95;1.77;;;;;;;;;;4963852;28;20138;-64
2022/10/04 00:59:23;;;;;;;2.63;1.80;;;;;;;;;;4964006;28;20034;-63
2022/10/04 01:01:51;;;;;;;2.10;1.80;;;;;;;;;;4979095;28;20023;-63
2022/10/04 01:04:27;;;;;;;1.77;1.58;;;;;;;;;;4961181;28;20029;-64
2022/10/04 01:06:53;;;;;;;2.65;1.35;;;;;;;;;;4961650;28;20229;-63
2022/10/04 01:09:20;;;;;;;1.95;1.85;;;;;;;;;;4963067;28;20042;-63
2022/10/04 01:11:49;;;;;;;2.13;1.90;;;;;;;;;;4963826;28;20505;-63
2022/10/04 01:14:27;;;;;;;4.57;1.83;;;;;;;;;;4959393;28;20038;-63
2022/10/04 01:16:53;;;;;;;1.70;1.60;;;;;;;;;;4960791;28;20121;-63
2022/10/04 01:19:21;;;;;;;4.07;1.92;;;;;;;;;;4963755;28;20062;-63
2022/10/04 01:21:55;;;;;;;3.50;1.75;;;;;;;;;;4962820;28;20380;-63
2022/10/04 01:24:20;;;;;;;4.40;1.75;;;;;;;;;;4960486;28;20049;-63
2022/10/04 01:26:45;;;;;;;2.30;1.50;;;;;;;;;;4962159;28;20529;-63
2022/10/04 01:29:15;;;;;;;5.65;1.85;;;;;;;;;;4963507;28;20035;-62
2022/10/04 01:31:45;;;;;;;4.18;1.60;;;;;;;;;;4963259;28;20110;-63
2022/10/04 01:34:21;;;;;;;7.20;2.10;;;;;;;;;;4963456;28;20027;-63
2022/10/04 01:36:46;;;;;;;2.67;1.73;;;;;;;;;;4963155;28;20097;-63
2022/10/04 01:39:12;;;;;;;2.92;2.20;;;;;;;;;;4964703;28;20035;-63
2022/10/04 01:41:44;;;;;;;4.35;1.80;;;;;;;;;;4960096;28;20050;-63
2022/10/04 01:44:11;;;;;;;5.63;2.05;;;;;;;;;;4960177;28;20804;-63
2022/10/04 01:46:37;;;;;;;2.78;1.58;;;;;;;;;;4961954;28;20555;-63
2022/10/04 01:49:05;;;;;;;3.03;1.60;;;;;;;;;;4963005;28;20122;-63
2022/10/04 01:51:35;;;;;;;2.47;1.40;;;;;;;;;;4963276;28;20027;-63
2022/10/04 01:54:06;;;;;;;4.10;2.33;;;;;;;;;;4963043;28;20018;-61
2022/10/04 01:56:33;;;;;;;1.33;1.23;;;;;;;;;;4964403;28;20070;-61
2022/10/04 01:58:58;;;;;;;6.20;2.38;;;;;;;;;;4960880;28;20406;-62
2022/10/04 02:01:30;;;;;;;4.05;1.50;;;;;;;;;;4959972;28;20853;-61
2022/10/04 02:04:10;;;;;;;6.28;1.67;;;;;;;;;;4959730;28;20508;-62
2022/10/04 02:06:40;;;;;;;2.63;1.58;;;;;;;;;;4962973;28;20566;-63
2022/10/04 02:09:11;;;;;;;3.10;1.55;;;;;;;;;;4962193;28;20138;-62
2022/10/04 02:11:38;;;;;;;2.78;1.80;;;;;;;;;;4962628;28;20046;-62
2022/10/04 02:14:04;;;;;;;2.10;1.60;;;;;;;;;;4959874;28;20035;-62
2022/10/04 02:16:30;;;;;;;2.45;1.83;;;;;;;;;;4963352;28;20081;-63
2022/10/04 02:18:55;;;;;;;3.33;1.80;;;;;;;;;;4962010;28;20037;-62
2022/10/04 02:21:21;;;;;;;2.42;1.52;;;;;;;;;;4961440;28;20487;-62
2022/10/04 02:23:47;;;;;;;3.92;1.58;;;;;;;;;;4961458;28;20058;-62
2022/10/04 02:26:12;;;;;;;2.10;1.77;;;;;;;;;;4962599;28;20377;-62
2022/10/04 02:28:38;;;;;;;3.47;1.60;;;;;;;;;;4960338;28;20038;-62
2022/10/04 02:33:49;;;;;;;2.20;1.60;;;;;;;;;;4961270;28;20042;-62
2022/10/04 02:36:16;;;;;;;2.95;1.55;;;;;;;;;;4964033;28;20042;-62
2022/10/04 02:38:46;;;;;;;5.97;2.35;;;;;;;;;;4963575;28;20126;-62
2022/10/04 02:41:17;;;;;;;4.20;1.85;;;;;;;;;;4965674;28;20058;-62
2022/10/04 02:43:48;;;;;;;2.38;1.67;;;;;;;;;;4964080;28;20018;-62
2022/10/04 02:46:17;;;;;;;2.63;1.50;;;;;;;;;;4966221;28;20628;-62
2022/10/04 02:48:42;;;;;;;5.78;1.85;;;;;;;;;;4966909;28;20031;-62
2022/10/04 02:51:24;;;;;;;6.93;1.90;;;;;;;;;;4965958;28;20062;-62
2022/10/04 02:53:52;;;;;;;4.57;1.60;;;;;;;;;;4966111;28;20110;-61
2022/10/04 02:56:18;;;;;;;3.33;1.85;;;;;;;;;;4965614;28;20027;-62
2022/10/04 02:58:43;;;;;;;4.80;3.05;;;;;;;;;;4966430;28;20058;-61
2022/10/04 03:01:15;;;;;;;2.15;1.58;;;;;;;;;;4964142;28;20034;-61
2022/10/04 03:03:44;;;;;;;3.47;1.60;;;;;;;;;;4965413;28;20642;-61
2022/10/04 03:06:12;;;;;;;5.93;2.35;;;;;;;;;;4965259;28;20069;-61
2022/10/04 03:08:43;;;;;;;3.75;1.70;;;;;;;;;;4966820;28;20043;-62
2022/10/04 03:11:09;;;;;;;2.63;1.50;;;;;;;;;;4963196;28;20446;-62
2022/10/04 03:13:36;;;;;;;3.55;1.50;;;;;;;;;;4963538;28;20035;-62
2022/10/04 03:16:01;;;;;;;1.95;1.70;;;;;;;;;;4961744;28;20037;-62
2022/10/04 03:18:28;;;;;;;2.15;1.83;;;;;;;;;;4965000;28;20026;-62
2022/10/04 03:20:53;;;;;;;1.50;1.40;;;;;;;;;;4964118;28;20113;-61
2022/10/04 03:23:19;;;;;;;2.50;1.60;;;;;;;;;;4962461;28;20025;-62
2022/10/04 03:25:47;;;;;;;2.47;1.58;;;;;;;;;;4965451;28;20034;-61
2022/10/04 03:28:13;;;;;;;2.47;1.45;;;;;;;;;;4966285;28;20038;-63
2022/10/04 03:30:42;;;;;;;2.17;2.08;;;;;;;;;;4964586;28;20045;-63
2022/10/04 03:33:07;;;;;;;3.88;1.77;;;;;;;;;;4965195;28;20026;-63
2022/10/04 03:35:35;;;;;;;2.88;1.58;;;;;;;;;;4962710;28;20370;-63
2022/10/04 03:38:03;;;;;;;3.25;1.48;;;;;;;;;;4964142;28;20038;-64
2022/10/04 03:40:30;;;;;;;1.55;1.40;;;;;;;;;;4965284;28;20030;-63
2022/10/04 03:42:56;;;;;;;2.08;1.60;;;;;;;;;;4963585;28;20027;-63
2022/10/04 03:45:22;;;;;;;3.13;1.30;;;;;;;;;;4965064;28;20063;-63
2022/10/04 03:47:49;;;;;;;1.98;1.48;;;;;;;;;;4964733;28;20106;-63
2022/10/04 03:50:31;;;;;;;4.47;1.63;;;;;;;;;;4963925;28;20062;-63
2022/10/04 03:52:58;;;;;;;2.88;2.13;;;;;;;;;;4965124;28;20105;-63
2022/10/04 03:55:25;;;;;;;2.33;1.70;;;;;;;;;;4969123;28;20130;-61
2022/10/04 03:57:51;;;;;;;3.55;1.90;;;;;;;;;;4961850;28;20031;-63
2022/10/04 04:00:17;;;;;;;5.65;2.25;;;;;;;;;;4962645;28;20037;-62
2022/10/04 04:02:51;;;;;;;3.85;1.88;;;;;;;;;;4965082;28;20500;-61
2022/10/04 04:05:16;;;;;;;7.32;2.28;;;;;;;;;;4960749;28;20061;-61
2022/10/04 04:07:46;;;;;;;3.97;3.33;;;;;;;;;;4961219;28;20101;-62
2022/10/04 04:10:14;;;;;;;6.97;3.35;;;;;;;;;;4961975;28;20031;-61
2022/10/04 04:12:42;;;;;;;6.28;3.08;;;;;;;;;;4959421;28;20431;-62
2022/10/04 04:15:11;;;;;;;3.65;2.03;;;;;;;;;;4962712;28;20034;-61
2022/10/04 04:17:40;;;;;;;3.95;2.08;;;;;;;;;;4962888;28;20042;-66
2022/10/04 04:20:11;;;;;;;2.65;1.90;;;;;;;;;;4962794;28;20494;-61
2022/10/04 04:22:38;;;;;;;4.88;2.75;;;;;;;;;;4964981;28;20022;-62
2022/10/04 04:25:05;;;;;;;4.03;1.65;;;;;;;;;;4961998;28;20043;-63
2022/10/04 04:27:32;;;;;;;5.60;1.73;;;;;;;;;;4962374;28;20022;-61
2022/10/04 04:29:59;;;;;;;4.78;1.60;;;;;;;;;;4962547;28;20126;-62
2022/10/04 04:32:30;;;;;;;2.95;1.95;;;;;;;;;;4959266;28;20035;-63
2022/10/04 04:34:55;;;;;;;2.88;1.45;;;;;;;;;;4961610;28;20613;-62
2022/10/04 04:37:21;;;;;;;2.92;1.70;;;;;;;;;;4963236;28;20026;-62
2022/10/04 04:39:50;;;;;;;3.10;1.67;;;;;;;;;;4961802;28;20469;-59
2022/10/04 04:42:18;;;;;;;5.00;1.80;;;;;;;;;;4966267;28;20039;-59
2022/10/04 04:44:50;;;;;;;1.67;1.20;;;;;;;;;;4961971;28;20031;-62
2022/10/04 04:47:22;;;;;;;2.97;1.25;;;;;;;;;;4956319;28;20054;-59
2022/10/04 04:49:49;;;;;;;4.05;1.70;;;;;;;;;;4962964;28;20057;-62
2022/10/04 04:52:16;;;;;;;1.33;1.23;;;;;;;;;;4961247;28;20030;-61
2022/10/04 04:54:45;;;;;;;2.90;1.45;;;;;;;;;;4962110;28;20451;-61
2022/10/04 04:57:13;;;;;;;5.43;1.40;;;;;;;;;;4972494;28;20426;-61
2022/10/04 04:59:42;;;;;;;3.60;1.80;;;;;;;;;;4963869;28;20034;-61
2022/10/04 05:02:25;;;;;;;2.47;1.55;;;;;;;;;;4960213;28;20096;-62
2022/10/04 05:05:08;;;;;;;3.60;1.77;;;;;;;;;;4962625;28;20081;-62
2022/10/04 05:07:34;;;;;;;7.45;1.73;;;;;;;;;;4962083;28;20061;-61
2022/10/04 05:09:59;;;;;;;4.75;1.50;;;;;;;;;;4964031;28;20129;-63
2022/10/04 05:12:24;;;;;;;1.67;1.58;;;;;;;;;;4959281;28;20074;-69
2022/10/04 05:14:51;;;;;;;3.20;1.35;;;;;;;;;;4960211;28;20035;-62
2022/10/04 05:17:17;;;;;;;3.70;1.42;;;;;;;;;;4959589;28;20118;-61
2022/10/04 05:19:43;;;;;;;6.20;1.30;;;;;;;;;;4961215;28;20249;-63
2022/10/04 05:22:10;;;;;;;3.13;1.52;;;;;;;;;;4961621;28;20019;-63
2022/10/04 05:24:45;;;;;;;2.63;1.65;;;;;;;;;;4967390;28;20283;-63
2022/10/04 05:27:22;;;;;;;2.00;1.63;;;;;;;;;;4961158;28;20146;-63
2022/10/04 05:29:56;;;;;;;1.20;1.10;;;;;;;;;;4962131;28;20034;-63
2022/10/04 05:32:26;;;;;;;2.63;2.25;;;;;;;;;;4962421;28;20023;-63
2022/10/04 05:34:53;;;;;;;1.83;1.25;;;;;;;;;;4960909;28;20058;-63
2022/10/04 05:37:31;;;;;;;2.03;1.27;;;;;;;;;;4960680;28;20513;-61
2022/10/04 05:39:59;;;;;;;2.55;1.52;;;;;;;;;;4961780;28;20177;-66
2022/10/04 05:42:36;;;;;;;3.00;1.50;;;;;;;;;;4960471;28;20023;-67
2022/10/04 05:45:11;;;;;;;2.90;1.52;;;;;;;;;;4958381;28;20118;-65
2022/10/04 05:47:39;;;;;;;1.83;1.67;;;;;;;;;;4959838;28;20371;-65
2022/10/04 05:50:05;;;;;;;4.68;1.48;;;;;;;;;;4962111;28;20031;-65
2022/10/04 05:52:34;;;;;;;2.90;1.45;;;;;;;;;;4963107;28;20042;-65
2022/10/04 05:55:18;;;;;;;2.60;1.40;;;;;;;;;;4962501;28;20034;-65
2022/10/04 05:58:02;;;;;;;1.65;1.13;;;;;;;;;;4959971;28;20119;-64
2022/10/04 06:00:40;;;;;;;4.88;2.65;;;;;;;;;;4961696;28;20512;-65
2022/10/04 06:03:21;;;;;;;4.50;1.35;;;;;;;;;;4963407;28;20469;-65
2022/10/04 06:05:59;;;;;;;2.85;1.30;;;;;;;;;;4960122;28;20077;-65
2022/10/04 06:08:24;;;;;;;4.10;1.30;;;;;;;;;;4959533;28;20031;-65
2022/10/04 06:10:49;;;;;;;3.38;1.30;;;;;;;;;;4962514;28;20503;-66
2022/10/04 06:13:15;;;;;;;1.75;1.60;;;;;;;;;;4960304;28;20027;-66
2022/10/04 06:15:40;;;;;;;2.67;1.38;;;;;;;;;;4961371;28;20450;-65
2022/10/04 06:18:05;;;;;;;4.93;1.27;;;;;;;;;;4963637;28;20556;-65
2022/10/04 06:20:45;;;;;;;5.22;1.55;;;;;;;;;;4962387;28;20025;-67
2022/10/04 06:23:12;;;;;;;2.92;1.42;;;;;;;;;;4959908;28;20030;-66
2022/10/04 06:25:42;;;;;;;1.58;1.33;;;;;;;;;;4959153;28;20035;-67
2022/10/04 06:28:13;;;;;;;2.53;1.25;;;;;;;;;;4959908;28;20026;-67
2022/10/04 06:30:52;;;;;;;1.80;1.58;;;;;;;;;;4962414;28;20081;-67
2022/10/04 06:33:37;;;;;;;1.35;1.20;;;;;;;;;;4961528;28;20026;-64
2022/10/04 06:36:21;;;;;;;6.45;1.33;;;;;;;;;;4957884;28;20035;-67
2022/10/04 06:38:47;;;;;;;1.90;1.23;;;;;;;;;;4959382;28;20433;-66
2022/10/04 06:41:17;;;;;;;3.83;1.58;;;;;;;;;;4960757;28;20216;-65
2022/10/04 06:43:42;;;;;;;4.13;1.35;;;;;;;;;;4960801;28;20618;-65
2022/10/04 06:46:13;;;;;;;2.33;1.10;;;;;;;;;;4961357;28;20492;-66
2022/10/04 06:49:02;;;;;;;3.63;1.52;;;;;;;;;;4960771;28;20035;-64
2022/10/04 06:51:41;;;;;;;8.60;1.90;;;;;;;;;;4960694;28;20502;-65
2022/10/04 06:54:33;;;;;;;6.55;1.52;;;;;;;;;;4959958;28;20445;-66
2022/10/04 06:57:17;;;;;;;4.38;1.30;;;;;;;;;;4905819;29;20055;-65
2022/10/04 06:59:59;;;;;;;3.17;1.55;;;;;;;;;;4906778;29;20203;-66
2022/10/04 07:02:26;;;;;;;4.60;1.48;;;;;;;;;;4907922;29;20063;-65
2022/10/04 07:04:51;;;;;;;1.50;1.38;;;;;;;;;;4906168;29;20033;-69
2022/10/04 07:07:34;;;;;;;15.70;5.47;;;;;;;;;;4905253;29;20048;-62
2022/10/04 07:10:18;;;;;;;6.82;1.58;;;;;;;;;;4905429;29;20116;-67
2022/10/04 07:12:46;;;;;;;4.65;1.83;;;;;;;;;;4904196;29;20051;-67
2022/10/04 07:15:24;;;;;;;5.32;2.00;;;;;;;;;;4905337;29;20062;-65
2022/10/04 07:17:51;;;;;;;2.70;1.30;;;;;;;;;;4906026;29;20067;-64
2022/10/04 07:20:22;;;;;;;2.17;1.05;;;;;;;;;;4904919;29;20598;-65
2022/10/04 07:22:53;;;;;;;3.45;1.48;;;;;;;;;;4907349;29;20115;-65
2022/10/04 07:25:19;;;;;;;3.47;1.60;;;;;;;;;;4910507;29;20050;-66
2022/10/04 07:27:46;;;;;;;2.47;1.42;;;;;;;;;;4910526;29;20036;-66
2022/10/04 07:30:14;;;;;;;2.95;1.40;;;;;;;;;;4910953;29;20036;-65
2022/10/04 07:32:44;;;;;;;3.72;1.40;;;;;;;;;;4912117;28;20028;-65
2022/10/04 07:35:09;;;;;;;2.63;1.48;;;;;;;;;;4965312;28;20035;-65
2022/10/04 07:37:50;;;;;;;4.22;1.63;;;;;;;;;;4963302;28;20045;-66
2022/10/04 07:40:29;;;;;;;5.32;1.33;;;;;;;;;;4965141;28;20030;-66
2022/10/04 07:43:16;;;;;;;2.97;1.58;;;;;;;;;;4963925;28;20100;-65
2022/10/04 07:58:19;;;;;;;2.58;1.60;;;;;;;;;;4960223;28;20058;-65
2022/10/04 08:00:47;;;;;;;5.18;2.55;;;;;;;;;;4888330;29;20079;-67
2022/10/04 08:03:30;;;;;;;4.43;1.70;;;;;;;;;;4888616;29;20143;-67
2022/10/04 08:05:59;;;;;;;4.63;2.13;;;;;;;;;;4891332;29;20046;-66
2022/10/04 08:08:24;;;;;;;2.35;1.70;;;;;;;;;;4888523;29;20621;-65
2022/10/04 08:10:54;;;;;;;3.38;1.77;;;;;;;;;;4889342;29;20052;-66
2022/10/04 08:13:20;;;;;;;1.73;1.45;;;;;;;;;;4890029;29;20028;-64
2022/10/04 08:15:46;;;;;;;2.67;1.52;;;;;;;;;;4889436;29;20032;-67
2022/10/04 08:18:20;;;;;;;3.60;1.80;;;;;;;;;;4888649;29;20461;-65
2022/10/04 08:20:48;;;;;;;3.03;1.50;;;;;;;;;;4890611;29;20028;-65
2022/10/04 08:23:16;;;;;;;5.00;1.75;;;;;;;;;;4889488;29;20040;-65
2022/10/04 08:25:49;;;;;;;2.85;2.05;;;;;;;;;;4889382;29;20134;-65
2022/10/04 08:31:05;;;;;;;1.60;1.17;;;;;;;;;;4884219;29;20078;-66
2022/10/04 08:33:36;;;;;;;3.03;1.92;;;;;;;;;;4888962;29;20603;-64
2022/10/04 08:36:19;;;;;;;2.22;1.70;;;;;;;;;;4885900;29;20575;-65
2022/10/04 08:38:58;;;;;;;1.60;1.40;;;;;;;;;;4962044;28;20114;-65
2022/10/04 08:41:26;;;;;;;2.20;2.00;;;;;;;;;;4967807;28;20020;-66
2022/10/04 08:44:07;;;;;;;2.25;1.70;;;;;;;;;;4964561;28;20383;-64
2022/10/04 08:46:53;;;;;;;1.85;1.48;;;;;;;;;;4966787;28;20026;-64
2022/10/04 08:49:18;;;;;;;;;;;;;;;;;;4953256;28;20128;-64
2022/10/04 08:51:50;;;;;;;3.60;1.60;;;;;;;;;;4961569;28;19918;-65
2022/10/04 08:54:34;;;;;;;5.00;2.22;;;;;;;;;;4962251;28;20042;-64
2022/10/04 08:57:19;;;;;;;4.45;1.40;;;;;;;;;;4957242;28;20052;-67
2022/10/04 09:00:04;;;;;;;5.13;2.03;;;;;;;;;;4961760;28;20444;-65
2022/10/04 09:02:51;;;;;;;3.97;1.70;;;;;;;;;;4960463;28;20632;-65
2022/10/04 09:05:25;;;;;;;1.92;1.42;;;;;;;;;;4963784;28;20082;-65
2022/10/04 09:07:50;;;;;;;2.60;2.00;;;;;;;;;;4964561;28;20037;-66
2022/10/04 09:10:21;;;;;;;2.92;1.60;;;;;;;;;;4965018;28;20323;-66
2022/10/04 09:13:02;;;;;;;3.50;1.30;;;;;;;;;;4965574;28;20125;-64
2022/10/04 09:16:03;;;;;;;3.85;1.55;;;;;;;;;;4965402;28;20053;-65
2022/10/04 09:18:45;;;;;;;3.50;1.75;;;;;;;;;;4948121;28;20042;-64
2022/10/04 09:21:11;;;;;;;2.83;1.45;;;;;;;;;;4948202;28;20058;-66
2022/10/04 09:24:04;;;;;;;1.92;1.33;;;;;;;;;;4948355;28;20587;-65
2022/10/04 09:26:31;;;;;;;2.80;1.63;;;;;;;;;;4943262;28;20047;-65
2022/10/04 09:29:22;;;;;;;2.92;1.70;;;;;;;;;;4944526;28;20023;-68
2022/10/04 09:32:00;;;;;;;1.98;1.45;;;;;;;;;;4934068;28;20039;-65
2022/10/04 09:34:37;;;;;;;3.35;1.60;;;;;;;;;;4948909;28;20026;-66
2022/10/04 09:37:21;;;;;;;2.15;1.42;;;;;;;;;;4945118;28;20031;-66
2022/10/04 09:40:06;;;;;;;2.75;1.58;;;;;;;;;;4946945;28;20431;-67
2022/10/04 09:42:32;;;;;;;3.50;1.77;;;;;;;;;;4947419;28;20542;-64
2022/10/04 09:45:19;;;;;;;3.05;1.65;;;;;;;;;;4948891;28;20027;-64
2022/10/04 09:47:50;;;;;;;3.00;1.80;;;;;;;;;;4945846;28;20040;-62
2022/10/04 09:50:25;;;;;;;2.53;1.98;;;;;;;;;;4945744;28;20031;-65
2022/10/04 09:52:57;;;;;;;1.63;1.52;;;;;;;;;;4954286;28;20049;-63
2022/10/04 09:55:35;;;;;;;1.52;1.42;;;;;;;;;;4966963;28;20105;-62
2022/10/04 09:58:12;;;;;;;1.30;1.15;;;;;;;;;;4957596;28;20039;-62
2022/10/04 10:00:37;;;;;;;2.38;1.55;;;;;;;;;;4960150;28;20073;-69
2022/10/04 10:03:22;;;;;;;1.60;1.50;;;;;;;;;;4964279;28;20031;-65
2022/10/04 10:05:53;;;;;;;3.45;1.42;;;;;;;;;;4966356;28;20027;-65
2022/10/04 10:08:19;;;;;;;3.17;1.20;;;;;;;;;;4962303;28;20031;-65
2022/10/04 10:13:46;;;;;;;1.70;1.60;;;;;;;;;;4965821;28;20042;-64
2022/10/04 10:16:30;;;;;;;2.03;1.35;;;;;;;;;;4961321;28;20475;-65
2022/10/04 10:18:55;;;;;;;4.57;1.83;;;;;;;;;;4956833;28;20025;-65
2022/10/04 10:21:30;;;;;;;2.70;1.25;;;;;;;;;;4962959;28;20335;-65
2022/10/04 10:24:13;;;;;;;3.20;1.30;;;;;;;;;;4963333;28;20027;-65
2022/10/04 10:26:39;;;;;;;2.28;1.70;;;;;;;;;;4963468;28;20093;-65
2022/10/04 10:29:04;;;;;;;2.03;1.30;;;;;;;;;;4957431;28;20038;-65
2022/10/04 10:31:42;;;;;;;3.10;1.35;;;;;;;;;;4963065;28;20093;-65
2022/10/04 10:34:20;;;;;;;3.35;1.27;;;;;;;;;;4962219;28;20058;-66
2022/10/04 10:36:48;;;;;;;1.42;1.33;;;;;;;;;;4962675;28;20031;-64
2022/10/04 10:39:32;;;;;;;1.98;1.25;;;;;;;;;;4965535;28;20042;-64
2022/10/04 10:42:26;;;;;;;2.83;1.42;;;;;;;;;;4952691;28;20485;-66
2022/10/04 10:44:52;;;;;;;1.70;1.60;;;;;;;;;;4963629;28;20022;-64
2022/10/04 10:47:27;;;;;;;1.83;1.58;;;;;;;;;;4962612;28;20466;-65
2022/10/04 10:49:59;;;;;;;1.60;1.50;;;;;;;;;;4965732;28;20128;-65
2022/10/04 10:52:27;;;;;;;3.50;1.70;;;;;;;;;;4962238;28;20018;-65
2022/10/04 10:55:11;;;;;;;2.40;1.90;;;;;;;;;;4962743;28;20131;-70
2022/10/04 10:58:00;;;;;;;2.90;1.40;;;;;;;;;;4962642;28;20937;-65
2022/10/04 11:00:43;;;;;;;1.63;1.48;;;;;;;;;;4966890;28;20042;-65
2022/10/04 11:03:12;;;;;;;2.10;1.90;;;;;;;;;;4966692;28;20030;-65
2022/10/04 11:05:57;;;;;;;3.28;1.77;;;;;;;;;;4966239;28;20494;-65
2022/10/04 11:08:23;;;;;;;1.52;1.42;;;;;;;;;;4965591;28;20478;-65
2022/10/04 11:10:51;;;;;;;2.72;1.90;;;;;;;;;;4965406;28;20063;-65
2022/10/04 11:13:35;;;;;;;3.47;1.40;;;;;;;;;;4963155;28;20400;-65
2022/10/04 11:16:20;;;;;;;3.50;1.50;;;;;;;;;;4962329;28;20541;-65
2022/10/04 11:19:05;;;;;;;1.52;1.30;;;;;;;;;;4960927;28;20035;-65
2022/10/04 11:21:33;;;;;;;3.72;1.88;;;;;;;;;;4964910;28;20115;-65
2022/10/04 11:24:09;;;;;;;1.63;1.52;;;;;;;;;;4965028;28;20461;-65
2022/10/04 11:26:45;;;;;;;2.80;2.10;;;;;;;;;;4964704;28;20045;-65
2022/10/04 11:29:29;;;;;;;1.50;1.40;;;;;;;;;;4966761;28;20108;-65
2022/10/04 11:32:00;;;;;;;5.05;1.83;;;;;;;;;;4963746;28;20031;-65
2022/10/04 11:34:41;;;;;;;3.28;1.50;;;;;;;;;;4964876;28;20480;-64
2022/10/04 11:37:14;;;;;;;2.63;1.55;;;;;;;;;;4964430;28;20051;-65
2022/10/04 11:39:58;;;;;;;2.70;1.55;;;;;;;;;;4965073;28;20360;-65
2022/10/04 11:42:36;;;;;;;1.73;1.40;;;;;;;;;;4961424;28;20035;-65
2022/10/04 11:45:12;;;;;;;1.90;1.73;;;;;;;;;;4953871;28;20022;-65
2022/10/04 11:47:51;;;;;;;1.98;1.70;;;;;;;;;;4966782;28;20041;-65
2022/10/04 11:50:22;;;;;;;1.95;1.75;;;;;;;;;;4964198;28;20027;-66
2022/10/04 11:53:05;;;;;;;3.40;1.50;;;;;;;;;;4960064;28;20435;-65
2022/10/04 11:56:09;;;;;;;2.03;1.50;;;;;;;;;;4966193;28;20055;-65
2022/10/04 11:58:53;;;;;;;1.70;1.60;;;;;;;;;;4907235;29;20042;-64
2022/10/04 12:01:30;;;;;;;2.03;1.58;;;;;;;;;;4905877;29;20083;-65
2022/10/04 12:04:11;;;;;;;2.38;1.77;;;;;;;;;;4909542;29;20032;-65
2022/10/04 12:06:39;;;;;;;1.52;1.40;;;;;;;;;;4905296;29;20120;-66
2022/10/04 12:09:13;;;;;;;1.75;1.52;;;;;;;;;;4909105;29;20412;-66
2022/10/04 12:14:34;;;;;;;1.50;1.40;;;;;;;;;;4905685;29;20052;-66
2022/10/04 12:17:17;;;;;;;1.67;1.58;;;;;;;;;;4907581;29;20047;-66
2022/10/04 12:19:54;;;;;;;6.25;1.60;;;;;;;;;;4908022;29;20195;-65
2022/10/04 12:22:28;;;;;;;1.60;1.50;;;;;;;;;;4908561;29;20036;-66
2022/10/04 12:25:07;;;;;;;3.45;1.75;;;;;;;;;;4908109;29;20510;-65
2022/10/04 12:27:44;;;;;;;3.05;1.85;;;;;;;;;;4908549;29;20081;-65
2022/10/04 12:30:29;;;;;;;1.80;1.67;;;;;;;;;;4952331;28;20039;-65
2022/10/04 12:33:02;;;;;;;1.90;1.45;;;;;;;;;;4961291;28;20022;-66
2022/10/04 12:35:39;;;;;;;1.50;1.40;;;;;;;;;;4962529;28;20038;-65
2022/10/04 12:38:23;;;;;;;2.38;1.73;;;;;;;;;;4965399;28;20046;-66
2022/10/04 12:40:58;;;;;;;2.55;1.65;;;;;;;;;;4957391;28;20247;-64
2022/10/04 12:43:39;;;;;;;3.03;1.90;;;;;;;;;;4965359;28;20192;-64
2022/10/04 12:46:23;;;;;;;2.63;1.70;;;;;;;;;;4959871;28;20349;-64
2022/10/04 12:48:48;;;;;;;1.73;1.30;;;;;;;;;;4961798;28;20035;-64
2022/10/04 12:51:13;;;;;;;1.92;1.80;;;;;;;;;;4963442;28;20027;-65
2022/10/04 12:54:02;;;;;;;1.80;1.70;;;;;;;;;;4960028;28;20035;-65
2022/10/04 12:56:27;;;;;;;1.73;1.52;;;;;;;;;;4908968;29;20036;-65
2022/10/04 12:58:58;;;;;;;2.67;1.60;;;;;;;;;;4910082;29;20526;-65
2022/10/04 13:01:23;;;;;;;1.52;1.42;;;;;;;;;;4911813;29;20491;-65
2022/10/04 13:04:09;;;;;;;1.52;1.40;;;;;;;;;;4910695;29;20076;-65
2022/10/04 13:06:53;;;;;;;2.80;1.60;;;;;;;;;;4908457;29;20087;-65
2022/10/04 13:09:18;;;;;;;3.10;1.73;;;;;;;;;;4907601;29;20035;-65
2022/10/04 13:11:44;;;;;;;2.03;1.83;;;;;;;;;;4910467;29;20067;-65
2022/10/04 13:14:09;;;;;;;2.70;1.67;;;;;;;;;;4908870;29;20052;-65
2022/10/04 13:16:43;;;;;;;1.80;1.67;;;;;;;;;;4908013;29;20131;-65
2022/10/04 13:19:18;;;;;;;2.00;1.77;;;;;;;;;;4906521;29;20059;-65
2022/10/04 13:21:43;;;;;;;1.45;1.33;;;;;;;;;;4905611;29;20052;-65
2022/10/04 13:24:28;;;;;;;1.75;1.65;;;;;;;;;;4906788;29;20036;-65
2022/10/04 13:27:06;;;;;;;1.33;1.23;;;;;;;;;;4911232;29;20040;-65
2022/10/04 13:29:31;;;;;;;2.08;1.52;;;;;;;;;;4907208;29;20040;-64
2022/10/04 13:32:16;;;;;;;2.63;2.30;;;;;;;;;;4907252;29;20028;-65
2022/10/04 13:34:41;;;;;;;3.65;2.17;;;;;;;;;;4962625;28;20037;-65
2022/10/04 13:37:09;;;;;;;1.95;1.65;;;;;;;;;;4962296;28;20468;-65
2022/10/04 13:39:52;;;;;;;1.73;1.60;;;;;;;;;;4963573;28;20082;-65
2022/10/04 13:42:23;;;;;;;1.25;1.15;;;;;;;;;;4964728;28;20479;-65
2022/10/04 13:44:59;;;;;;;1.70;1.60;;;;;;;;;;4964233;28;20030;-65
2022/10/04 13:47:43;;;;;;;3.45;1.40;;;;;;;;;;4964646;28;20482;-65
2022/10/04 13:50:12;;;;;;;1.63;1.40;;;;;;;;;;4960466;28;20035;-66
2022/10/04 13:58:39;;;;;;;1.92;1.83;;;;;;;;;;4964861;28;20126;-64
2022/10/04 14:01:19;;;;;;;1.80;1.40;;;;;;;;;;4964376;28;20118;-65
2022/10/04 14:03:47;;;;;;;2.25;1.65;;;;;;;;;;4966946;28;20038;-65
2022/10/04 14:06:24;;;;;;;2.20;1.60;;;;;;;;;;4962210;28;20410;-65
2022/10/04 14:08:54;;;;;;;2.00;1.52;;;;;;;;;;4960293;28;20041;-65
2022/10/04 14:11:42;;;;;;;1.90;1.40;;;;;;;;;;4960194;28;20138;-65
2022/10/04 14:14:26;;;;;;;3.42;1.30;;;;;;;;;;4957465;28;20074;-64
2022/10/04 14:16:51;;;;;;;2.47;1.52;;;;;;;;;;4964054;28;20502;-60
2022/10/04 14:19:20;;;;;;;5.03;1.83;;;;;;;;;;4963421;28;20027;-63
2022/10/04 14:22:03;;;;;;;3.47;1.83;;;;;;;;;;4956640;28;20032;-63
2022/10/04 14:24:45;;;;;;;1.48;1.48;;;;;;;;;;4959544;28;20688;-63
2022/10/04 14:27:19;;;;;;;2.33;2.17;;;;;;;;;;4965805;28;20478;-65
2022/10/04 14:29:47;;;;;;;2.70;1.30;;;;;;;;;;4963547;28;20066;-64
2022/10/04 14:32:12;;;;;;;4.75;1.65;;;;;;;;;;4961804;28;20026;-63
2022/10/04 14:34:55;;;;;;;1.88;1.70;;;;;;;;;;4966991;28;20020;-63
2022/10/04 14:37:39;;;;;;;2.90;1.90;;;;;;;;;;4964262;28;20485;-68
2022/10/04 14:40:19;;;;;;;3.13;1.73;;;;;;;;;;4961187;28;20126;-67
2022/10/04 14:42:52;;;;;;;2.90;1.58;;;;;;;;;;4963588;28;20035;-64
2022/10/04 14:45:23;;;;;;;1.60;1.50;;;;;;;;;;4964431;28;20027;-63
2022/10/04 14:48:01;;;;;;;2.20;1.63;;;;;;;;;;4965978;28;20024;-63
2022/10/04 14:50:33;;;;;;;2.08;1.95;;;;;;;;;;4967815;28;20027;-66
2022/10/04 14:53:16;;;;;;;4.22;2.88;;;;;;;;;;4963894;28;20432;-65
2022/10/04 14:56:20;;;;;;;1.58;1.52;;;;;;;;;;4964309;28;20026;-64
2022/10/04 14:58:45;;;;;;;1.83;1.73;;;;;;;;;;4926797;29;20032;-65
2022/10/04 15:01:18;;;;;;;2.60;2.25;;;;;;;;;;4929817;29;20403;-67
2022/10/04 15:03:54;;;;;;;1.73;1.63;;;;;;;;;;4932920;29;20505;-64
2022/10/04 15:06:22;;;;;;;2.17;1.98;;;;;;;;;;4929749;29;20523;-66
2022/10/04 15:08:47;;;;;;;2.53;1.50;;;;;;;;;;4928361;29;20035;-61
2022/10/04 15:11:31;;;;;;;2.08;1.88;;;;;;;;;;4925997;29;20078;-60
2022/10/04 15:14:00;;;;;;;3.03;2.00;;;;;;;;;;4927374;29;20039;-62
2022/10/04 15:16:27;;;;;;;1.75;1.58;;;;;;;;;;4926822;29;20395;-64
2022/10/04 15:18:59;;;;;;;3.15;1.58;;;;;;;;;;4927797;29;20036;-68
2022/10/04 15:21:29;;;;;;;4.78;2.50;;;;;;;;;;4927100;29;20023;-70
2022/10/04 15:23:58;;;;;;;2.10;1.90;;;;;;;;;;4928397;29;20150;-70
2022/10/04 15:26:26;;;;;;;2.42;1.95;;;;;;;;;;4932535;29;20118;-71
2022/10/04 15:29:00;;;;;;;2.45;1.83;;;;;;;;;;4937941;28;20035;-70
2022/10/04 15:31:44;;;;;;;6.45;2.20;;;;;;;;;;4961605;28;20058;-69
2022/10/04 15:34:27;;;;;;;1.85;1.70;;;;;;;;;;4962594;28;20141;-72
2022/10/04 15:36:53;;;;;;;2.00;1.90;;;;;;;;;;4964805;28;20059;-73
2022/10/04 15:39:29;;;;;;;2.15;1.98;;;;;;;;;;4962071;28;20110;-71
2022/10/04 15:42:02;;;;;;;1.95;1.83;;;;;;;;;;4966282;28;20026;-73
2022/10/04 15:44:27;;;;;;;1.55;1.45;;;;;;;;;;4961423;28;20101;-70
2022/10/04 15:47:13;;;;;;;2.15;1.95;;;;;;;;;;4955915;28;20425;-69