Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:33;;;;;;;2.50;2.13;;;6.50;99.90;;;;;;4841937;29;20196;-90
2020/12/27 00:02:58;;;;;;;4.57;4.03;;;6.60;99.90;;;;;;4839856;29;20232;-91
2020/12/27 00:05:24;;;;;;;3.70;3.30;;;6.50;99.90;;;;;;4825490;29;20310;-90
2020/12/27 00:07:50;;;;;;;3.77;2.67;;;6.50;99.90;;;;;;4840632;29;20224;-90
2020/12/27 00:10:16;;;;;;;3.70;3.10;;;6.50;99.90;;;;;;4840773;29;20267;-90
2020/12/27 00:12:41;;;;;;;4.37;3.97;;;6.50;99.90;;;;;;4811799;29;20192;-91
2020/12/27 00:15:07;;;;;;;3.93;3.37;;;6.50;99.90;;;;;;4823837;29;20252;-90
2020/12/27 00:17:33;;;;;;;3.63;2.50;;;6.50;99.90;;;;;;4842924;29;20259;-89
2020/12/27 00:19:59;;;;;;;2.23;1.70;;;6.50;99.90;;;;;;4841744;29;20276;-91
2020/12/27 00:22:25;;;;;;;5.33;4.43;;;6.50;99.90;;;;;;4828375;29;20228;-92
2020/12/27 00:24:50;;;;;;;3.43;2.93;;;6.50;99.90;;;;;;4813134;29;20217;-91
2020/12/27 00:27:17;;;;;;;3.00;2.63;;;6.50;99.90;;;;;;4840018;29;20219;-90
2020/12/27 00:29:43;;;;;;;4.27;3.87;;;6.60;99.90;;;;;;4827352;29;20220;-91
2020/12/27 00:32:09;;;;;;;5.10;3.20;;;6.50;99.90;;;;;;4814611;29;20215;-91
2020/12/27 00:34:35;;;;;;;5.70;3.77;;;6.50;99.90;;;;;;4828103;29;20275;-90
2020/12/27 00:37:01;;;;;;;3.10;2.90;;;6.50;99.90;;;;;;4826181;29;20823;-91
2020/12/27 00:39:27;;;;;;;3.20;2.90;;;6.50;99.90;;;;;;4811645;29;20265;-90
2020/12/27 00:42:00;;;;;;;4.70;3.30;;;6.50;99.90;;;;;;4809836;29;20687;-90
2020/12/27 00:44:26;;;;;;;3.33;2.97;;;6.50;99.90;;;;;;4828369;29;20332;-89
2020/12/27 00:46:52;;;;;;;2.60;2.10;;;6.50;99.90;;;;;;4840627;29;20224;-91
2020/12/27 00:49:19;;;;;;;3.87;3.50;;;6.50;99.90;;;;;;4825671;29;20228;-91
2020/12/27 00:51:45;;;;;;;4.07;3.13;;;6.50;99.90;;;;;;4825786;29;20188;-91
2020/12/27 00:54:12;;;;;;;3.60;2.77;;;6.50;99.90;;;;;;4837418;29;20228;-90
2020/12/27 00:56:38;;;;;;;4.47;3.93;;;6.50;99.90;;;;;;4856567;29;20239;-90
2020/12/27 00:59:04;;;;;;;3.60;3.27;;;6.60;99.90;;;;;;4824316;29;20224;-92
2020/12/27 01:01:30;;;;;;;4.73;4.43;;;6.50;99.90;;;;;;4841851;29;20228;-90
2020/12/27 01:03:56;;;;;;;3.27;2.90;;;6.50;99.90;;;;;;4827155;29;20594;-91
2020/12/27 01:06:23;;;;;;;3.87;3.47;;;6.60;99.90;;;;;;4828100;29;21371;-90
2020/12/27 01:08:49;;;;;;;4.50;4.00;;;6.60;99.90;;;;;;4859557;29;20268;-90
2020/12/27 01:11:15;;;;;;;4.23;3.50;;;6.50;99.90;;;;;;4827525;29;20625;-91
2020/12/27 01:13:41;;;;;;;3.83;3.53;;;6.50;99.90;;;;;;4830075;29;20304;-90
2020/12/27 01:16:14;;;;;;;4.17;2.37;;;6.50;99.90;;;;;;4840570;29;20204;-91
2020/12/27 01:18:43;;;;;;;3.80;3.43;;;6.50;99.90;;;;;;4826536;29;20250;-90
2020/12/27 01:21:09;;;;;;;3.93;3.37;;;6.50;99.90;;;;;;4854237;29;20299;-90
2020/12/27 01:23:35;;;;;;;3.83;3.47;;;6.50;99.90;;;;;;4840738;29;20235;-91
2020/12/27 01:26:01;;;;;;;5.73;3.67;;;6.40;99.90;;;;;;4858759;29;20231;-91
2020/12/27 01:28:27;;;;;;;2.57;2.37;;;6.40;99.90;;;;;;4824627;29;20300;-91
2020/12/27 01:30:53;;;;;;;4.17;2.97;;;6.40;99.90;;;;;;4824867;29;20201;-92
2020/12/27 01:33:18;;;;;;;3.97;3.47;;;6.50;99.90;;;;;;4836398;29;20271;-91
2020/12/27 01:35:45;;;;;;;5.70;3.40;;;6.50;99.90;;;;;;4817193;29;20260;-92
2020/12/27 01:38:12;;;;;;;3.83;3.50;;;6.40;99.90;;;;;;4840770;29;20220;-91
2020/12/27 01:40:39;;;;;;;2.13;1.93;;;6.40;99.90;;;;;;4842098;29;20228;-90
2020/12/27 01:43:05;;;;;;;5.47;4.10;;;6.40;99.90;;;;;;4857959;29;21251;-89
2020/12/27 01:45:30;;;;;;;4.00;3.60;;;6.40;99.90;;;;;;4832175;29;20193;-92
2020/12/27 01:47:57;;;;;;;6.43;4.70;;;6.40;99.90;;;;;;4850357;29;20283;-91
2020/12/27 01:50:24;;;;;;;2.73;2.37;;;6.40;99.90;;;;;;4829224;29;20231;-93
2020/12/27 01:52:51;;;;;;;4.10;3.20;;;6.40;99.90;;;;;;4843093;29;20235;-92
2020/12/27 01:55:17;;;;;;;6.40;4.90;;;6.50;99.90;;;;;;4826983;29;20228;-92
2020/12/27 01:58:13;;;;;;;5.67;2.47;;;6.50;99.90;;;;;;4841344;29;20199;-91
2020/12/27 02:00:39;;;;;;;4.47;2.53;;;6.40;99.90;;;;;;4844985;29;20296;-91
2020/12/27 02:03:06;;;;;;;3.67;3.37;;;6.40;99.90;;;;;;4844828;29;20298;-90
2020/12/27 02:05:32;;;;;;;4.73;2.73;;;6.40;99.90;;;;;;4844047;29;20228;-91
2020/12/27 02:07:58;;;;;;;4.93;4.17;;;6.40;99.90;;;;;;4843380;29;20255;-90
2020/12/27 02:10:25;;;;;;;3.77;2.97;;;6.40;99.90;;;;;;4843657;29;20224;-91
2020/12/27 02:12:50;;;;;;;3.47;3.10;;;6.30;99.90;;;;;;4845651;29;20185;-92
2020/12/27 02:15:19;;;;;;;3.47;2.57;;;6.30;99.90;;;;;;4856542;29;20740;-92
2020/12/27 02:17:45;;;;;;;2.30;1.83;;;6.30;99.90;;;;;;4841732;29;20228;-90
2020/12/27 02:20:11;;;;;;;5.40;3.30;;;6.30;99.90;;;;;;4840158;29;20220;-90
2020/12/27 02:22:39;;;;;;;3.80;2.43;;;6.30;99.90;;;;;;4828091;29;20243;-90
2020/12/27 02:25:05;;;;;;;2.97;2.67;;;6.30;99.90;;;;;;4841117;29;20199;-92
2020/12/27 02:27:32;;;;;;;4.43;2.73;;;6.20;99.90;;;;;;4844872;29;20200;-90
2020/12/27 02:30:01;;;;;;;3.17;2.97;;;6.20;99.90;;;;;;4837801;29;20221;-91
2020/12/27 02:32:32;;;;;;;2.77;2.17;;;6.20;99.90;;;;;;4843052;29;20219;-91
2020/12/27 02:34:57;;;;;;;3.80;2.37;;;6.20;99.90;;;;;;4842841;29;20249;-91
2020/12/27 02:37:23;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;4813816;29;20231;-90
2020/12/27 02:39:49;;;;;;;2.70;2.50;;;6.10;99.90;;;;;;4844035;29;20189;-92
2020/12/27 02:42:15;;;;;;;2.77;2.50;;;6.10;99.90;;;;;;4840792;29;20255;-90
2020/12/27 02:47:25;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;4859272;29;20252;-91
2020/12/27 02:49:51;;;;;;;1.93;1.63;;;6.10;99.90;;;;;;4843590;29;20216;-92
2020/12/27 02:52:17;;;;;;;4.20;3.37;;;6.10;99.90;;;;;;4859918;29;20192;-92
2020/12/27 02:54:42;;;;;;;2.70;2.47;;;6.00;99.90;;;;;;4829460;29;20304;-91
2020/12/27 02:57:08;;;;;;;3.33;2.37;;;5.90;99.90;;;;;;4843073;29;20229;-91
2020/12/27 02:59:34;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;4841543;29;20235;-92
2020/12/27 03:02:00;;;;;;;2.40;2.03;;;5.90;99.90;;;;;;4840603;29;20225;-93
2020/12/27 03:04:25;;;;;;;2.17;1.80;;;5.80;99.90;;;;;;4829891;29;20227;-90
2020/12/27 03:06:51;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;4829912;29;20197;-91
2020/12/27 03:09:17;;;;;;;2.10;1.93;;;5.70;99.90;;;;;;4825535;29;20219;-89
2020/12/27 03:11:43;;;;;;;2.23;1.50;;;5.70;99.90;;;;;;4827268;29;20308;-91
2020/12/27 03:14:09;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;4825800;29;20302;-93
2020/12/27 03:16:35;;;;;;;2.83;1.63;;;5.60;99.90;;;;;;4843747;29;20256;-92
2020/12/27 03:19:00;;;;;;;2.87;1.73;;;5.60;99.90;;;;;;4842666;29;20284;-90
2020/12/27 03:21:26;;;;;;;3.90;2.37;;;5.60;99.90;;;;;;4829166;29;20257;-90
2020/12/27 03:23:52;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;4821893;29;20239;-93
2020/12/27 03:26:18;;;;;;;2.23;1.87;;;5.60;99.90;;;;;;4813684;29;20215;-91
2020/12/27 03:28:43;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4840682;29;20221;-87
2020/12/27 03:31:09;;;;;;;1.70;1.57;;;5.60;99.90;;;;;;4825902;29;20681;-89
2020/12/27 03:33:35;;;;;;;2.93;1.87;;;5.60;99.90;;;;;;4811679;29;20618;-90
2020/12/27 03:36:01;;;;;;;3.47;2.50;;;5.60;99.90;;;;;;4810316;29;20375;-91
2020/12/27 03:38:27;;;;;;;1.87;1.47;;;5.50;99.90;;;;;;4836955;29;20287;-91
2020/12/27 03:40:53;;;;;;;2.90;2.60;;;5.50;99.90;;;;;;4836518;29;20674;-90
2020/12/27 03:43:19;;;;;;;1.57;1.47;;;5.50;99.90;;;;;;4821922;29;20315;-90
2020/12/27 03:45:45;;;;;;;1.93;1.83;;;5.50;99.90;;;;;;4819854;29;20191;-90
2020/12/27 03:48:11;;;;;;;2.03;1.93;;;5.50;99.90;;;;;;4820294;29;20223;-88
2020/12/27 03:50:38;;;;;;;2.50;2.23;;;5.50;99.90;;;;;;4824534;29;20224;-91
2020/12/27 03:53:05;;;;;;;2.07;1.77;;;5.40;99.90;;;;;;4826381;29;21144;-90
2020/12/27 03:55:31;;;;;;;2.20;2.07;;;5.40;99.90;;;;;;4824540;29;20232;-89
2020/12/27 03:57:57;;;;;;;3.80;1.70;;;5.40;99.90;;;;;;4826452;29;20204;-91
2020/12/27 04:00:23;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;4857785;29;20654;-92
2020/12/27 04:02:49;;;;;;;3.00;2.27;;;5.40;99.90;;;;;;4825161;29;20220;-90
2020/12/27 04:05:15;;;;;;;0.90;0.80;;;5.30;99.90;;;;;;4841766;29;20236;-89
2020/12/27 04:07:41;;;;;;;1.47;1.37;;;5.30;99.90;;;;;;4810185;29;20278;-91
2020/12/27 04:10:09;;;;;;;1.50;1.27;;;5.30;99.90;;;;;;4857725;29;20215;-92
2020/12/27 04:12:35;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;4827578;29;20192;-90
2020/12/27 04:15:01;;;;;;;1.57;1.40;;;5.20;99.90;;;;;;4828129;29;20243;-92
2020/12/27 04:17:26;;;;;;;1.97;1.60;;;5.20;99.90;;;;;;4828904;29;20280;-90
2020/12/27 04:19:52;;;;;;;2.23;0.90;;;5.30;99.90;;;;;;4808204;29;20220;-90
2020/12/27 04:22:18;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;4825010;29;20243;-90
2020/12/27 04:24:44;;;;;;;1.53;1.40;;;5.20;99.90;;;;;;4828836;29;20663;-90
2020/12/27 04:27:10;;;;;;;2.27;1.57;;;5.20;99.90;;;;;;4855000;29;20231;-91
2020/12/27 04:29:36;;;;;;;2.03;1.20;;;5.20;99.90;;;;;;4826437;29;20703;-90
2020/12/27 04:32:04;;;;;;;1.67;1.57;;;5.20;99.90;;;;;;4810932;29;20227;-91
2020/12/27 04:34:29;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;4854907;29;20240;-91
2020/12/27 04:36:55;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;4824950;29;20196;-90
2020/12/27 04:39:21;;;;;;;1.57;1.17;;;5.20;99.90;;;;;;4823608;29;20252;-91
2020/12/27 04:41:47;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;4838604;29;20238;-89
2020/12/27 04:44:14;;;;;;;1.30;1.27;;;5.10;99.90;;;;;;4826394;29;20634;-90
2020/12/27 04:46:41;;;;;;;1.60;1.10;;;5.10;99.90;;;;;;4840567;29;20266;-91
2020/12/27 04:49:10;;;;;;;3.23;1.10;;;5.10;99.90;;;;;;4858954;29;20196;-92
2020/12/27 04:51:37;;;;;;;1.23;1.10;;;5.10;99.90;;;;;;4839907;29;20544;-92
2020/12/27 04:54:04;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;4822575;29;20319;-91
2020/12/27 04:56:30;;;;;;;1.23;1.10;;;5.00;99.90;;;;;;4851949;29;20707;-91
2020/12/27 04:58:56;;;;;;;1.97;0.97;;;5.00;99.90;;;;;;4840775;29;20244;-90
2020/12/27 05:01:23;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;4838700;29;20339;-90
2020/12/27 05:03:51;;;;;;;1.53;0.73;;;5.00;99.90;;;;;;4841474;29;20219;-91
2020/12/27 05:06:17;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;4840748;29;20228;-89
2020/12/27 05:08:47;;;;;;;1.97;0.97;;;5.00;99.90;;;;;;4823429;29;20274;-90
2020/12/27 05:11:15;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;4825793;29;20228;-91
2020/12/27 05:13:46;;;;;;;2.17;1.60;;;5.00;99.90;;;;;;4839999;29;20603;-93
2020/12/27 05:16:13;;;;;;;1.63;1.03;;;4.90;99.90;;;;;;4842891;29;20193;-92
2020/12/27 05:18:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4827104;29;20254;-90
2020/12/27 05:21:06;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4857933;29;20236;-91
2020/12/27 05:23:32;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;4841405;29;20285;-91
2020/12/27 05:26:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4841255;29;20687;-91
2020/12/27 05:28:33;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4843052;29;20234;-91
2020/12/27 05:31:08;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4859110;29;20199;-91
2020/12/27 05:33:37;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4841612;29;20220;-91
2020/12/27 05:36:03;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;4841520;29;20244;-91
2020/12/27 05:38:30;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;4840991;29;20773;-91
2020/12/27 05:40:56;;;;;;;2.70;1.13;;;4.90;99.90;;;;;;4841976;29;20667;-90
2020/12/27 05:43:22;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;4855447;29;20229;-90
2020/12/27 05:45:51;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4828114;29;20207;-90
2020/12/27 05:48:17;;;;;;;0.77;0.67;;;4.80;99.90;;;;;;4828274;29;20219;-90
2020/12/27 05:50:43;;;;;;;2.13;1.47;;;4.80;99.90;;;;;;4841933;29;20227;-89
2020/12/27 05:53:22;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;4844759;29;20739;-91
2020/12/27 05:55:50;;;;;;;1.37;1.10;;;4.90;99.90;;;;;;4859320;29;20319;-90
2020/12/27 05:58:21;;;;;;;0.87;0.77;;;4.90;99.90;;;;;;4828595;29;21145;-90
2020/12/27 06:00:55;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;4845326;29;20216;-90
2020/12/27 06:03:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4861611;29;20223;-89
2020/12/27 06:05:55;;;;;;;1.13;0.73;;;4.90;99.90;;;;;;4844754;29;20219;-90
2020/12/27 06:08:27;;;;;;;0.97;0.60;;;4.90;99.90;;;;;;4860378;29;20225;-90
2020/12/27 06:11:12;;;;;;;1.60;0.50;;;4.90;99.90;;;;;;4844352;29;20697;-89
2020/12/27 06:14:13;;;;;;;0.67;0.43;;;5.00;99.90;;;;;;4860372;29;20264;-90
2020/12/27 06:16:45;;;;;;;0.73;0.60;;;5.00;99.90;;;;;;4845149;29;20718;-89
2020/12/27 06:19:49;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;4842752;29;20252;-91
2020/12/27 06:22:25;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4841728;29;20236;-89
2020/12/27 06:24:51;;;;;;;0.93;0.67;;;5.10;99.90;;;;;;4860473;29;20211;-91
2020/12/27 06:27:17;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4824475;29;20457;-90
2020/12/27 06:29:52;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;4839406;29;20691;-91
2020/12/27 06:32:22;;;;;;;1.03;1.03;;;5.10;99.90;;;;;;4854512;29;20828;-91
2020/12/27 06:34:48;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4855126;29;20241;-90
2020/12/27 06:37:15;;;;;;;1.50;0.53;;;5.10;99.90;;;;;;4838761;29;20775;-89
2020/12/27 06:39:45;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;4823691;29;20200;-89
2020/12/27 06:42:18;;;;;;;1.07;0.90;;;5.20;99.90;;;;;;4824824;29;20572;-90
2020/12/27 06:44:45;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4809024;29;20573;-90
2020/12/27 06:47:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4840471;29;20252;-91
2020/12/27 06:49:39;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;4857122;29;20247;-90
2020/12/27 06:52:22;;;;;;;0.43;0.40;;;5.20;99.90;;;;;;4838889;29;20290;-90
2020/12/27 06:54:53;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4856379;29;20227;-88
2020/12/27 06:57:37;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4841445;29;20224;-91
2020/12/27 07:00:21;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4841405;29;20232;-90
2020/12/27 07:02:48;;;;;;;0.70;0.57;;;5.20;99.90;;;;;;4842318;29;20236;-90
2020/12/27 07:05:40;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;4841312;29;20224;-89
2020/12/27 07:08:13;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4826039;29;20228;-89
2020/12/27 07:10:49;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4844530;29;20235;-88
2020/12/27 07:13:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4859125;29;20206;-90
2020/12/27 07:15:49;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;4842589;29;20220;-87
2020/12/27 07:18:26;;;;;;;0.77;0.63;;;5.30;99.90;;;;;;4843016;29;20215;-87
2020/12/27 07:20:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4843733;29;20258;-92
2020/12/27 07:23:25;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4845564;29;20228;-90
2020/12/27 07:25:55;;;;;;;0.37;0.27;;;5.30;99.90;;;;;;4858914;29;20236;-88
2020/12/27 07:28:23;;;;;;;0.73;0.47;;;5.30;99.90;;;;;;4841687;29;20271;-91
2020/12/27 07:30:56;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4844575;29;20193;-91
2020/12/27 07:33:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4841106;29;20235;-92
2020/12/27 07:36:04;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;4843356;29;20827;-91
2020/12/27 07:38:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4842192;29;21370;-95
2020/12/27 07:41:11;;;;;;;1.63;0.90;;;5.30;99.90;;;;;;4840183;29;20232;-92
2020/12/27 07:43:38;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4838772;29;20235;-90
2020/12/27 07:46:13;;;;;;;2.13;1.87;;;5.30;99.90;;;;;;4841935;29;20491;-93
2020/12/27 07:48:42;;;;;;;5.27;3.23;;;5.30;99.90;;;;;;4844743;29;20729;-91
2020/12/27 07:51:26;;;;;;;3.10;2.43;;;5.30;99.90;;;;;;4825646;29;20274;-92
2020/12/27 07:53:57;;;;;;;0.67;0.60;;;5.40;99.90;;;;;;4843119;29;20243;-93
2020/12/27 07:56:27;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4825030;29;20219;-91
2020/12/27 07:58:55;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;4841424;29;20576;-91
2020/12/27 08:01:22;;;;;;;2.40;0.90;;;5.40;99.90;;;;;;4857170;29;20236;-90
2020/12/27 08:03:53;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4857712;29;20684;-92
2020/12/27 08:06:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4827159;29;21280;-92
2020/12/27 08:08:46;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4840571;29;20756;-93
2020/12/27 08:11:19;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4842988;29;20221;-92
2020/12/27 08:13:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4825965;29;20247;-91
2020/12/27 08:16:23;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4839539;29;20791;-90
2020/12/27 08:19:11;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4841535;29;20199;-92
2020/12/27 08:21:40;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4841313;29;20352;-93
2020/12/27 08:24:14;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4857104;29;20682;-92
2020/12/27 08:26:41;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4841490;29;20228;-95
2020/12/27 08:29:07;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4842851;29;20232;-95
2020/12/27 08:31:33;;;;;;;0.50;0.33;;;5.60;99.90;;;;;;4817544;29;20234;-96
2020/12/27 08:34:16;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;4835904;29;20683;-94
2020/12/27 08:36:49;;;;;;;5.30;1.33;;;5.60;99.90;;;;;;4844052;29;20199;-94
2020/12/27 08:39:38;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4842314;29;20229;-94
2020/12/27 08:42:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4858518;29;20288;-91
2020/12/27 08:45:01;;;;;;;0.43;0.40;;;5.70;99.90;;;;;;4842950;29;20221;-95
2020/12/27 08:47:40;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4843986;29;20284;-91
2020/12/27 08:50:17;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4843027;29;20253;-93
2020/12/27 08:52:48;;;;;;;0.53;0.50;;;5.70;99.90;;;;;;4841333;29;20238;-93
2020/12/27 08:55:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4854671;29;20239;-91
2020/12/27 08:57:44;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4811949;29;20302;-92
2020/12/27 09:00:12;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4827822;29;20227;-91
2020/12/27 09:02:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4841916;29;20235;-93
2020/12/27 09:05:10;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4812396;29;20303;-93
2020/12/27 09:07:44;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4834638;29;20256;-92
2020/12/27 09:10:27;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4852919;29;20191;-94
2020/12/27 09:13:03;;;;;;;0.83;0.33;;;5.80;99.90;;;;;;4838609;29;20188;-93
2020/12/27 09:15:34;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;4838679;29;20235;-94
2020/12/27 09:18:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4837581;29;20691;-96
2020/12/27 09:20:28;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;4837715;29;20228;-96
2020/12/27 09:22:54;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4825265;29;20354;-95
2020/12/27 09:25:23;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4839235;29;20189;-94
2020/12/27 09:27:51;;;;;;;0.37;0.33;;;5.90;99.90;;;;;;4846626;29;20193;-96
2020/12/27 09:30:22;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4859485;29;20220;-96
2020/12/27 09:32:49;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4840090;29;21081;-96
2020/12/27 09:35:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4843332;29;20236;-95
2020/12/27 09:37:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4846139;29;20695;-95
2020/12/27 09:40:20;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4845973;29;20658;-96
2020/12/27 09:42:47;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;4848240;29;20190;-95
2020/12/27 09:45:25;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4844979;29;21085;-95
2020/12/27 09:47:57;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4858200;29;20217;-94
2020/12/27 09:50:36;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4845738;29;20231;-95
2020/12/27 09:53:04;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4843895;29;20361;-95
2020/12/27 09:55:30;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;4842522;29;20248;-95
2020/12/27 09:57:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4847225;29;20189;-94
2020/12/27 10:00:23;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4862773;29;20229;-95
2020/12/27 10:02:51;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4845243;29;20231;-94
2020/12/27 10:05:17;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4849512;29;20302;-95
2020/12/27 10:07:44;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4858154;29;20307;-94
2020/12/27 10:10:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4844791;29;20188;-94
2020/12/27 10:12:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4845991;29;20200;-96
2020/12/27 10:15:06;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4835162;29;20237;-94
2020/12/27 10:17:35;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4850691;29;20223;-92
2020/12/27 10:20:10;;;;;;;4.17;2.67;;;6.10;99.90;;;;;;4842135;29;20311;-94
2020/12/27 10:22:36;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4850769;29;20246;-93
2020/12/27 10:25:04;;;;;;;3.73;1.60;;;6.20;99.90;;;;;;4850550;29;20298;-91
2020/12/27 10:27:37;;;;;;;1.60;0.50;;;6.10;99.90;;;;;;4850053;29;20193;-94
2020/12/27 10:30:08;;;;;;;1.43;0.97;;;6.10;99.90;;;;;;4847686;29;20231;-94
2020/12/27 10:32:37;;;;;;;5.97;2.73;;;6.20;99.90;;;;;;4839834;29;20248;-95
2020/12/27 10:35:02;;;;;;;0.93;0.63;;;6.20;99.90;;;;;;4845362;29;20330;-93
2020/12/27 10:37:28;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;4848625;29;20365;-93
2020/12/27 10:39:54;;;;;;;0.80;0.40;;;6.20;99.90;;;;;;4849785;29;20611;-93
2020/12/27 10:42:20;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4845084;29;20255;-91
2020/12/27 10:44:46;;;;;;;0.83;0.43;;;6.20;99.90;;;;;;4821565;29;20248;-94
2020/12/27 10:47:12;;;;;;;0.97;0.80;;;6.20;99.90;;;;;;4858025;29;20228;-92
2020/12/27 10:49:38;;;;;;;0.97;0.40;;;6.20;99.90;;;;;;4861573;29;20225;-92
2020/12/27 10:52:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4829571;29;20196;-91
2020/12/27 10:54:32;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4864995;29;20690;-94
2020/12/27 10:56:58;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4850349;29;20227;-92
2020/12/27 10:59:23;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4848076;29;20944;-93
2020/12/27 11:01:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4848585;29;20675;-92
2020/12/27 11:04:18;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4832648;29;20193;-92
2020/12/27 11:06:44;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4850662;29;20602;-93
2020/12/27 11:09:10;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;4846662;29;20220;-91
2020/12/27 11:11:37;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;4847219;29;20260;-94
2020/12/27 11:14:07;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4849858;29;20698;-93
2020/12/27 11:16:36;;;;;;;0.27;0.27;;;6.20;99.90;;;;;;4819648;29;20320;-96
2020/12/27 11:19:02;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4845206;29;20224;-91
2020/12/27 11:21:29;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4848275;29;20241;-93
2020/12/27 11:23:55;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4843806;29;20238;-94
2020/12/27 11:26:21;;;;;;;1.53;1.20;;;6.30;99.90;;;;;;4856440;29;20224;-91
2020/12/27 11:28:47;;;;;;;1.00;0.77;;;6.30;99.90;;;;;;4842715;29;20228;-90
2020/12/27 11:31:17;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;4839736;29;20188;-90
2020/12/27 11:33:44;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4842323;29;20220;-90
2020/12/27 11:36:10;;;;;;;1.40;0.87;;;6.20;99.90;;;;;;4841357;29;20220;-92
2020/12/27 11:38:36;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4842337;29;20318;-92
2020/12/27 11:41:02;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4826547;29;20231;-92
2020/12/27 11:43:28;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4824741;29;20444;-93
2020/12/27 11:45:54;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;4841194;29;20963;-94
2020/12/27 11:48:22;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4838600;29;20244;-93
2020/12/27 11:50:48;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4826249;29;20212;-93
2020/12/27 11:53:13;;;;;;;0.47;0.40;;;6.10;99.90;;;;;;4833223;29;20224;-92
2020/12/27 11:55:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4838761;29;20242;-93
2020/12/27 11:58:06;;;;;;;0.60;0.47;;;6.10;99.90;;;;;;4834166;29;21259;-92
2020/12/27 12:00:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4841001;29;20204;-89
2020/12/27 12:02:58;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4827857;29;20696;-92
2020/12/27 12:05:23;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4846318;29;20221;-92
2020/12/27 12:07:51;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4844779;29;20247;-90
2020/12/27 12:10:17;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4840878;29;20192;-94
2020/12/27 12:12:43;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;4842447;29;20208;-95
2020/12/27 12:15:09;;;;;;;6.87;0.73;;;6.00;99.90;;;;;;4845085;29;20283;-96
2020/12/27 12:17:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4842806;29;21108;-96
2020/12/27 12:20:01;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4826750;29;20334;-96
2020/12/27 12:22:27;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4813020;29;20305;-96
2020/12/27 12:24:55;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;4814012;29;20201;-96
2020/12/27 12:27:20;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;4805347;29;20622;-96
2020/12/27 12:29:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4822337;29;20922;-92
2020/12/27 12:32:17;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;4801345;29;20221;-95
2020/12/27 12:34:43;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4821443;29;20317;-94
2020/12/27 12:37:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4822675;29;20206;-95
2020/12/27 12:39:35;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4811663;29;20190;-95
2020/12/27 12:42:04;;;;;;;0.27;0.27;;;6.20;99.90;;;;;;4810841;29;21082;-96
2020/12/27 12:44:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4800307;29;20229;-96
2020/12/27 12:46:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4809534;29;20445;-95
2020/12/27 12:49:24;;;;;;;0.40;0.37;;;6.30;99.90;;;;;;4813683;29;20234;-93
2020/12/27 12:51:50;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4801524;29;20198;-92
2020/12/27 12:54:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4806081;29;20269;-91
2020/12/27 12:56:41;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4820742;29;20232;-91
2020/12/27 12:59:07;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4798528;29;20226;-92
2020/12/27 13:01:35;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4798451;29;20242;-96
2020/12/27 13:04:01;;;;;;;0.40;0.37;;;6.20;99.90;;;;;;4806468;29;20197;-95
2020/12/27 13:06:45;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4807585;29;20218;-96