Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:58;;;;;;;6.43;2.17;;;;;;;2.81;64.93;102181.59;5073651;28;20123;-65
2021/04/25 00:03:23;;;;;;;13.63;2.33;;;;;;;2.64;65.78;102174.50;5091099;28;20122;-65
2021/04/25 00:05:48;;;;;;;9.63;3.10;;;;;;;2.62;65.87;102183.41;5091370;28;20204;-65
2021/04/25 00:08:14;;;;;;;5.73;1.50;;;;;;;2.56;66.62;102179.31;5073308;28;20060;-65
2021/04/25 00:10:39;;;;;;;13.10;2.60;;;;;;;2.51;66.35;102179.53;5091127;28;20484;-65
2021/04/25 00:13:05;;;;;;;8.60;2.00;;;;;;;2.57;66.74;102172.25;5073441;28;20051;-65
2021/04/25 00:15:30;;;;;;;12.57;2.47;;;;;;;2.35;67.24;102165.38;5091100;28;20044;-65
2021/04/25 00:17:55;;;;;;;4.57;2.05;;;;;;;2.40;66.83;102167.81;5090813;28;20148;-65
2021/04/25 00:20:22;;;;;;;7.70;1.90;;;;;;;2.30;67.80;102178.78;5091133;28;20023;-65
2021/04/25 00:22:48;;;;;;;8.77;2.60;;;;;;;2.29;67.05;102177.09;5091037;28;20464;-65
2021/04/25 00:25:14;;;;;;;8.75;1.77;;;;;;;2.31;67.12;102166.47;5091032;28;20036;-65
2021/04/25 00:27:40;;;;;;;3.83;2.10;;;;;;;2.31;67.23;102169.09;5073063;28;20051;-65
2021/04/25 00:30:08;;;;;;;5.53;2.33;;;;;;;2.30;67.15;102168.25;5090979;28;20028;-65
2021/04/25 00:32:34;;;;;;;9.60;2.92;;;;;;;2.33;67.30;102165.44;5090916;28;20067;-65
2021/04/25 00:34:59;;;;;;;8.30;3.38;;;;;;;2.33;66.89;102167.25;5091006;28;20067;-65
2021/04/25 00:37:25;;;;;;;4.35;1.85;;;;;;;2.35;66.71;102164.53;5090863;28;20073;-65
2021/04/25 00:39:50;;;;;;;6.57;2.13;;;;;;;2.15;67.29;102170.75;5092218;28;20085;-65
2021/04/25 00:42:16;;;;;;;9.57;2.30;;;;;;;1.98;68.03;102163.66;5094990;28;20078;-65
2021/04/25 00:44:45;;;;;;;;;;;;;;;1.83;68.77;102158.19;5095190;28;20119;-65
2021/04/25 00:47:11;;;;;;;6.07;2.20;;;;;;;1.94;68.57;102159.44;5076911;28;19939;-65
2021/04/25 00:49:36;;;;;;;13.32;3.22;;;;;;;1.90;68.87;102164.03;5094559;28;20483;-65
2021/04/25 00:52:03;;;;;;;8.07;2.63;;;;;;;1.92;69.01;102159.53;5094697;28;20040;-65
2021/04/25 00:54:29;;;;;;;5.18;2.33;;;;;;;1.77;69.02;102154.97;5076880;28;20073;-64
2021/04/25 00:56:55;;;;;;;9.30;2.22;;;;;;;1.74;69.77;102152.50;5094556;28;20035;-64
2021/04/25 00:59:20;;;;;;;11.30;2.63;;;;;;;1.66;69.67;102164.25;5094296;28;20043;-64
2021/04/25 01:01:46;;;;;;;14.80;2.95;;;;;;;1.65;69.48;102159.88;5076463;28;20290;-65
2021/04/25 01:04:11;;;;;;;8.47;2.63;;;;;;;1.60;69.92;102159.25;5076640;28;20036;-65
2021/04/25 01:06:37;;;;;;;9.57;2.88;;;;;;;1.56;69.58;102165.56;5094415;28;20032;-65
2021/04/25 01:09:03;;;;;;;9.30;2.30;;;;;;;1.47;69.85;102153.69;5076232;28;20036;-65
2021/04/25 01:11:29;;;;;;;5.30;2.40;;;;;;;1.47;70.65;102163.34;5094321;28;20036;-65
2021/04/25 01:13:54;;;;;;;7.28;2.40;;;;;;;1.38;70.51;102156.75;5059849;28;20491;-65
2021/04/25 01:16:20;;;;;;;5.57;3.17;;;;;;;1.35;70.77;102158.63;5094193;28;20040;-65
2021/04/25 01:18:46;;;;;;;6.37;2.60;;;;;;;1.33;70.75;102155.22;5093997;28;20290;-65
2021/04/25 01:21:11;;;;;;;10.63;2.83;;;;;;;1.39;70.90;102160.22;5076396;28;20036;-65
2021/04/25 01:23:36;;;;;;;7.17;2.13;;;;;;;1.34;71.17;102154.31;5094095;28;20066;-65
2021/04/25 01:26:02;;;;;;;5.80;2.63;;;;;;;1.27;71.24;102159.84;5076246;28;20127;-65
2021/04/25 01:28:28;;;;;;;6.35;2.78;;;;;;;1.26;71.12;102159.88;5093788;28;20036;-65
2021/04/25 01:30:55;;;;;;;6.40;2.43;;;;;;;1.33;71.29;102157.84;5093841;28;20427;-65
2021/04/25 01:33:22;;;;;;;13.55;3.42;;;;;;;1.32;71.20;102158.78;5076258;28;20278;-65
2021/04/25 01:35:47;;;;;;;8.20;3.17;;;;;;;1.31;71.07;102151.78;5076054;28;20040;-64
2021/04/25 01:38:12;;;;;;;6.87;2.50;;;;;;;1.17;71.41;102150.66;5093672;28;20046;-65
2021/04/25 01:40:38;;;;;;;7.73;3.30;;;;;;;1.04;71.95;102155.56;5093885;28;20365;-64
2021/04/25 01:43:03;;;;;;;10.77;2.60;;;;;;;1.07;72.34;102151.94;5093641;28;20596;-65
2021/04/25 01:45:30;;;;;;;10.33;3.40;;;;;;;1.26;71.61;102154.63;5075902;28;20062;-65
2021/04/25 01:47:56;;;;;;;;;;;;;;;1.20;71.78;102145.25;5093834;28;20296;-65
2021/04/25 01:50:24;;;;;;;17.95;3.05;;;;;;;1.22;71.50;102153.94;5093640;28;19912;-65
2021/04/25 01:52:50;;;;;;;4.63;2.13;;;;;;;1.19;71.96;102150.56;5075707;28;20115;-65
2021/04/25 01:55:17;;;;;;;12.25;2.75;;;;;;;1.16;71.66;102159.44;5093631;28;20488;-64
2021/04/25 01:57:43;;;;;;;5.70;2.35;;;;;;;1.09;72.06;102152.75;5093041;28;20040;-65
2021/04/25 02:00:12;;;;;;;8.30;3.72;;;;;;;1.10;72.04;102159.72;5075590;28;20449;-65
2021/04/25 02:02:43;;;;;;;22.08;3.65;;;;;;;0.96;72.79;102159.44;5059207;28;20040;-65
2021/04/25 02:05:11;;;;;;;12.15;2.78;;;;;;;1.09;72.62;102163.25;5093287;28;20078;-64
2021/04/25 02:07:36;;;;;;;9.32;2.30;;;;;;;1.07;72.05;102159.84;5092934;28;20365;-64
2021/04/25 02:10:07;;;;;;;6.73;2.40;;;;;;;1.02;72.72;102154.78;5093158;28;20050;-65
2021/04/25 02:12:32;;;;;;;9.95;2.67;;;;;;;0.85;73.05;102167.81;5092994;28;20445;-65
2021/04/25 02:14:58;;;;;;;8.13;2.33;;;;;;;0.86;73.24;102158.13;5093163;28;20055;-65
2021/04/25 02:17:23;;;;;;;13.05;3.38;;;;;;;0.90;73.10;102162.34;5092958;28;20082;-64
2021/04/25 02:19:48;;;;;;;5.00;2.33;;;;;;;0.82;73.39;102163.53;5075056;28;20035;-65
2021/04/25 02:22:14;;;;;;;12.43;2.70;;;;;;;0.93;73.10;102164.84;5092985;28;20043;-64
2021/04/25 02:24:39;;;;;;;5.33;2.50;;;;;;;0.91;73.14;102164.91;5075212;28;20065;-65
2021/04/25 02:27:05;;;;;;;7.73;3.03;;;;;;;0.91;73.20;102169.31;5075068;28;20081;-63
2021/04/25 02:29:30;;;;;;;9.02;2.65;;;;;;;0.88;73.04;102169.44;5092646;28;20028;-66
2021/04/25 02:31:55;;;;;;;9.90;3.27;;;;;;;0.81;73.22;102163.59;5074994;28;20036;-63
2021/04/25 02:34:21;;;;;;;16.63;3.40;;;;;;;0.69;73.09;102164.97;5092823;28;20028;-64
2021/04/25 02:36:46;;;;;;;6.82;3.30;;;;;;;0.53;73.62;102170.00;5074926;28;20078;-64
2021/04/25 02:39:12;;;;;;;9.03;3.00;;;;;;;0.53;74.45;102172.63;5092420;28;20101;-63
2021/04/25 02:41:37;;;;;;;4.20;2.33;;;;;;;0.53;73.97;102166.50;5092660;28;20133;-63
2021/04/25 02:44:03;;;;;;;11.50;2.80;;;;;;;0.49;73.85;102168.44;5092402;28;20036;-64
2021/04/25 02:46:29;;;;;;;;;;;;;;;0.39;74.53;102170.56;5075314;28;20452;-65
2021/04/25 02:48:54;;;;;;;;;;;;;;;0.35;74.76;102166.34;5092751;28;19958;-64
2021/04/25 02:51:19;;;;;;;10.80;3.00;;;;;;;0.40;75.06;102164.41;5092586;28;19965;-64
2021/04/25 02:53:45;;;;;;;7.23;3.17;;;;;;;0.40;75.15;102161.78;5074659;28;20433;-64
2021/04/25 02:56:10;;;;;;;6.27;2.53;;;;;;;0.27;74.94;102160.53;5057965;28;20176;-64
2021/04/25 02:58:35;;;;;;;11.37;3.20;;;;;;;0.19;75.23;102165.25;5074129;28;20101;-64
2021/04/25 03:01:01;;;;;;;6.83;3.50;;;;;;;0.15;75.78;102163.66;5074653;28;20043;-64
2021/04/25 03:03:26;;;;;;;6.35;2.80;;;;;;;0.13;76.06;102166.34;5091757;28;20043;-64
2021/04/25 03:05:55;;;;;;;18.47;4.50;;;;;;;0.09;75.61;102166.53;5074420;28;20148;-64
2021/04/25 03:08:21;;;;;;;6.20;3.17;;;;;;;-0.01;75.43;102161.63;5074000;28;20174;-64
2021/04/25 03:10:46;;;;;;;11.63;3.45;;;;;;;-0.06;75.57;102160.94;5091974;28;20439;-64
2021/04/25 03:13:11;;;;;;;7.23;3.00;;;;;;;-0.05;75.63;102160.06;5091894;28;20036;-64
2021/04/25 03:15:37;;;;;;;8.57;2.57;;;;;;;-0.12;76.07;102160.31;5092093;28;20080;-64
2021/04/25 03:18:02;;;;;;;3.93;2.87;;;;;;;-0.20;76.40;102160.63;5091681;28;20205;-64
2021/04/25 03:20:27;;;;;;;6.80;2.80;;;;;;;-0.21;76.68;102156.31;5074113;28;20511;-64
2021/04/25 03:22:53;;;;;;;11.10;3.13;;;;;;;-0.19;76.72;102150.97;5074055;28;20040;-64
2021/04/25 03:25:18;;;;;;;10.45;3.42;;;;;;;-0.24;75.85;102153.78;5091772;28;20165;-64
2021/04/25 03:27:44;;;;;;;6.97;2.90;;;;;;;-0.30;75.86;102162.75;5091462;28;20360;-64
2021/04/25 03:30:11;;;;;;;7.03;3.00;;;;;;;-0.33;75.70;102159.38;5091772;28;20043;-64
2021/04/25 03:32:37;;;;;;;4.10;2.60;;;;;;;-0.45;75.76;102158.91;5073944;28;20119;-64
2021/04/25 03:35:04;;;;;;;6.07;3.50;;;;;;;-0.45;76.17;102166.78;5073924;28;20509;-64
2021/04/25 03:37:29;;;;;;;9.45;4.15;;;;;;;-0.58;75.94;102157.69;5091371;28;20063;-64
2021/04/25 03:39:55;;;;;;;7.97;3.33;;;;;;;-0.59;76.42;102166.44;5073881;28;20032;-64
2021/04/25 03:42:20;;;;;;;9.87;2.97;;;;;;;-0.64;76.52;102168.38;5091528;28;20184;-64
2021/04/25 03:44:45;;;;;;;11.87;2.77;;;;;;;-0.69;76.86;102175.56;5091450;28;20493;-64
2021/04/25 03:47:11;;;;;;;10.00;3.97;;;;;;;-0.68;77.00;102172.91;5091543;28;20043;-64
2021/04/25 03:49:36;;;;;;;16.23;3.50;;;;;;;-0.66;78.13;102164.94;5091248;28;20035;-64
2021/04/25 03:52:01;;;;;;;6.37;2.63;;;;;;;-0.70;77.72;102179.97;5091430;28;20044;-64
2021/04/25 03:54:27;;;;;;;7.80;2.90;;;;;;;-0.70;77.79;102184.34;5073645;28;20078;-64
2021/04/25 03:56:52;;;;;;;7.87;4.53;;;;;;;-0.71;77.41;102177.38;5091262;28;20032;-64
2021/04/25 03:59:18;;;;;;;9.55;3.45;;;;;;;-0.72;77.60;102179.16;5090995;28;20051;-64
2021/04/25 04:01:43;;;;;;;9.20;3.53;;;;;;;-0.64;77.48;102190.22;5091347;28;20040;-64
2021/04/25 04:04:08;;;;;;;5.47;2.80;;;;;;;-0.61;77.37;102183.16;5073522;28;20653;-64
2021/04/25 04:06:34;;;;;;;18.60;4.10;;;;;;;-0.61;77.72;102186.63;5091258;28;20044;-63
2021/04/25 04:09:00;;;;;;;8.80;2.67;;;;;;;-0.53;78.09;102184.59;5056450;28;20044;-63
2021/04/25 04:11:25;;;;;;;11.35;4.20;;;;;;;-0.44;78.49;102192.13;5065088;28;20051;-63
2021/04/25 04:13:51;;;;;;;14.10;4.63;;;;;;;-0.41;78.81;102190.31;5073450;28;20035;-63
2021/04/25 04:16:18;;;;;;;10.60;4.00;;;;;;;-0.31;79.02;102186.44;5095222;28;20178;-64
2021/04/25 04:18:43;;;;;;;13.15;3.60;;;;;;;-0.23;78.88;102189.63;5095187;28;20036;-64
2021/04/25 04:21:09;;;;;;;13.13;3.13;;;;;;;-0.17;78.47;102186.75;5095330;28;20599;-64
2021/04/25 04:23:34;;;;;;;8.52;4.22;;;;;;;-0.19;78.02;102191.22;5077391;28;20036;-64
2021/04/25 04:25:59;;;;;;;5.17;2.93;;;;;;;-0.15;77.63;102192.81;5095050;28;20088;-64
2021/04/25 04:28:25;;;;;;;8.87;3.50;;;;;;;-0.11;77.64;102189.16;5094999;28;20043;-64
2021/04/25 04:30:50;;;;;;;14.33;3.53;;;;;;;-0.13;77.16;102185.72;5095120;28;20032;-64
2021/04/25 04:33:15;;;;;;;7.80;2.93;;;;;;;-0.12;77.50;102190.06;5095165;28;20088;-64
2021/04/25 04:35:41;;;;;;;14.90;3.80;;;;;;;-0.17;77.72;102189.38;5095033;28;20038;-64
2021/04/25 04:38:06;;;;;;;9.87;3.50;;;;;;;-0.05;78.27;102188.06;5094775;28;20723;-63
2021/04/25 04:40:32;;;;;;;11.20;4.07;;;;;;;0.04;77.67;102186.84;5094794;28;20385;-63
2021/04/25 04:42:57;;;;;;;6.40;3.17;;;;;;;0.11;77.04;102188.34;5094803;28;20020;-63
2021/04/25 04:45:22;;;;;;;15.17;4.67;;;;;;;0.18;77.51;102184.53;5094949;28;20461;-64
2021/04/25 04:47:48;;;;;;;5.85;3.28;;;;;;;0.20;77.45;102187.97;5094650;28;20032;-63
2021/04/25 04:50:18;;;;;;;6.17;2.80;;;;;;;0.25;76.89;102196.53;5076995;28;20445;-63
2021/04/25 04:52:45;;;;;;;8.95;3.90;;;;;;;0.25;76.94;102193.91;5094702;28;20370;-63
2021/04/25 04:55:10;;;;;;;6.30;3.10;;;;;;;0.34;76.91;102193.53;5076681;28;20487;-64
2021/04/25 04:57:36;;;;;;;6.43;3.60;;;;;;;0.40;76.73;102200.34;5094404;28;20036;-64
2021/04/25 05:00:03;;;;;;;7.87;3.73;;;;;;;0.48;76.38;102198.25;5094685;28;20122;-64
2021/04/25 05:02:28;;;;;;;11.48;3.58;;;;;;;0.58;76.81;102201.34;5076721;28;20282;-64
2021/04/25 05:04:54;;;;;;;5.37;2.83;;;;;;;0.74;77.25;102198.94;5094518;28;20382;-64
2021/04/25 05:07:19;;;;;;;8.90;3.33;;;;;;;1.45;76.79;102202.91;5094463;28;20529;-64
2021/04/25 05:09:44;;;;;;;9.43;3.23;;;;;;;2.75;73.41;102197.69;5076307;28;20032;-64
2021/04/25 05:12:10;;;;;;;6.87;2.47;;;;;;;4.37;67.35;102197.91;5076427;28;20123;-64
2021/04/25 05:14:35;;;;;;;3.93;2.47;;;;;;;5.73;63.07;102196.91;5094422;28;20127;-64
2021/04/25 05:17:00;;;;;;;6.60;2.37;;;;;;;6.86;58.96;102193.19;5094216;28;20032;-65
2021/04/25 05:19:26;;;;;;;4.83;1.83;;;;;;;7.36;54.94;102215.47;5094038;28;20040;-65
2021/04/25 05:21:51;;;;;;;5.03;1.77;;;;;;;7.40;52.81;102209.00;5094151;28;20043;-65
2021/04/25 05:24:16;;;;;;;7.43;2.73;;;;;;;8.64;50.85;102209.91;5093927;28;20488;-65
2021/04/25 05:26:42;;;;;;;2.13;1.13;;;;;;;9.06;48.17;102215.63;5093794;28;20067;-65
2021/04/25 05:29:07;;;;;;;5.10;1.30;;;;;;;9.41;46.91;102217.38;5093685;28;20051;-64
2021/04/25 05:31:33;;;;;;;5.17;1.70;;;;;;;9.54;47.40;102219.97;5076524;28;20054;-64
2021/04/25 05:33:58;;;;;;;3.40;1.77;;;;;;;10.17;46.11;102209.63;5076081;28;20078;-64
2021/04/25 05:36:24;;;;;;;3.37;1.63;;;;;;;11.14;43.00;102208.69;5076307;28;20115;-64
2021/04/25 05:38:49;;;;;;;3.10;1.17;;;;;;;11.73;43.15;102217.88;5075673;28;20043;-64
2021/04/25 05:41:15;;;;;;;4.00;1.73;;;;;;;11.69;40.05;102218.28;5076171;28;20040;-64
2021/04/25 05:43:40;;;;;;;2.53;2.03;;;;;;;12.14;40.16;102221.44;5093686;28;20032;-64
2021/04/25 05:46:06;;;;;;;4.87;2.20;;;;;;;10.55;42.39;102228.72;5075913;28;20506;-64
2021/04/25 05:48:31;;;;;;;5.70;1.60;;;;;;;9.07;46.16;102230.66;5075664;28;20274;-64
2021/04/25 05:50:56;;;;;;;3.23;1.73;;;;;;;7.65;52.31;102223.22;5075916;28;20042;-64
2021/04/25 05:53:22;;;;;;;2.73;1.40;;;;;;;9.51;46.25;102232.56;5093406;28;20035;-64
2021/04/25 05:55:47;;;;;;;7.17;1.37;;;;;;;9.70;44.99;102231.13;5075826;28;20123;-64
2021/04/25 05:58:12;;;;;;;4.77;1.57;;;;;;;10.37;45.83;102232.91;5075413;28;20054;-64
2021/04/25 06:00:39;;;;;;;3.90;1.50;;;;;;;10.91;42.52;102239.16;5059065;28;20040;-64
2021/04/25 06:03:08;;;;;;;3.90;1.67;;;;;;;11.03;42.55;102235.47;5092870;28;20460;-64
2021/04/25 06:05:34;;;;;;;3.45;1.25;;;;;;;10.49;42.54;102231.94;5075552;28;20122;-64
2021/04/25 06:07:59;;;;;;;5.32;2.20;;;;;;;11.20;42.03;102236.72;5075056;28;20469;-64
2021/04/25 06:10:26;;;;;;;4.77;1.20;;;;;;;11.64;40.28;102236.56;5093324;28;20481;-64
2021/04/25 06:12:52;;;;;;;4.55;1.00;;;;;;;11.99;39.65;102238.88;5075397;28;20044;-64
2021/04/25 06:15:21;;;;;;;3.47;1.35;;;;;;;11.33;41.49;102237.38;5058672;28;20036;-65
2021/04/25 06:17:46;;;;;;;3.15;1.25;;;;;;;11.47;41.80;102243.34;5075106;28;20127;-65
2021/04/25 06:20:13;;;;;;;6.30;1.10;;;;;;;12.08;40.92;102243.41;5093022;28;20060;-65
2021/04/25 06:22:39;;;;;;;1.80;0.80;;;;;;;12.06;40.14;102249.84;5075032;28;20043;-64
2021/04/25 06:25:05;;;;;;;;;;;;;;;12.36;40.33;102251.63;5075547;28;20040;-64
2021/04/25 06:27:30;;;;;;;4.78;1.98;;;;;;;11.66;41.87;102238.13;5057935;28;20359;-65
2021/04/25 06:29:56;;;;;;;3.93;1.53;;;;;;;11.61;41.27;102245.69;5074978;28;20048;-65
2021/04/25 06:32:21;;;;;;;3.10;1.10;;;;;;;11.57;42.87;102247.78;5075036;28;20051;-64
2021/04/25 06:34:47;;;;;;;5.75;1.60;;;;;;;11.29;43.10;102251.13;5092666;28;20036;-65
2021/04/25 06:37:12;;;;;;;3.10;0.90;;;;;;;10.99;43.53;102250.06;5091728;28;20043;-64
2021/04/25 06:39:38;;;;;;;2.33;1.20;;;;;;;9.27;47.08;102251.31;5074568;28;20039;-64
2021/04/25 06:42:03;;;;;;;2.23;1.20;;;;;;;9.18;48.75;102259.16;5092540;28;20089;-64
2021/04/25 06:44:29;;;;;;;2.85;1.30;;;;;;;8.70;49.85;102254.72;5074892;28;20032;-64
2021/04/25 06:46:54;;;;;;;9.07;1.13;;;;;;;8.84;49.88;102267.84;5074955;28;20423;-64
2021/04/25 06:49:21;;;;;;;1.70;1.03;;;;;;;9.67;45.42;102261.56;5074429;28;20373;-64
2021/04/25 06:51:48;;;;;;;4.07;0.90;;;;;;;10.21;42.70;102264.44;5092223;28;20130;-64
2021/04/25 06:54:13;;;;;;;1.50;0.93;;;;;;;10.17;43.10;102265.69;5092293;28;20484;-64
2021/04/25 06:56:38;;;;;;;3.10;1.50;;;;;;;10.48;42.72;102274.75;5092471;28;20046;-64
2021/04/25 06:59:05;;;;;;;4.70;1.13;;;;;;;9.62;44.12;102276.19;5091967;28;20107;-64
2021/04/25 07:01:30;;;;;;;1.05;0.95;;;;;;;9.65;45.07;102278.66;5057817;28;20096;-64
2021/04/25 07:03:56;;;;;;;2.57;1.40;;;;;;;10.03;43.78;102266.78;5092205;28;20406;-64
2021/04/25 07:06:21;;;;;;;1.17;0.97;;;;;;;10.47;41.06;102276.59;5074164;28;20040;-64
2021/04/25 07:08:47;;;;;;;2.07;1.00;;;;;;;10.35;41.44;102275.75;5074169;28;20059;-64
2021/04/25 07:11:13;;;;;;;3.10;1.38;;;;;;;10.09;41.13;102266.28;5057616;28;20040;-65
2021/04/25 07:13:39;;;;;;;2.13;1.02;;;;;;;9.81;41.78;102272.94;5074080;28;20130;-64
2021/04/25 07:16:04;;;;;;;2.40;1.30;;;;;;;10.08;42.42;102276.09;5092057;28;20032;-64
2021/04/25 07:18:30;;;;;;;3.08;1.17;;;;;;;9.75;42.42;102278.78;5091822;28;20040;-64
2021/04/25 07:20:55;;;;;;;4.37;1.40;;;;;;;9.68;42.63;102279.25;5057357;28;20034;-64
2021/04/25 07:23:22;;;;;;;1.40;1.17;;;;;;;9.19;41.41;102282.16;5091940;28;20115;-64
2021/04/25 07:25:48;;;;;;;2.42;0.77;;;;;;;9.71;40.77;102289.66;5074297;28;20386;-64
2021/04/25 07:28:14;;;;;;;2.67;0.73;;;;;;;9.38;40.91;102286.94;5073751;28;20464;-64
2021/04/25 07:30:39;;;;;;;2.00;0.93;;;;;;;10.10;41.68;102294.69;5091791;28;20043;-64
2021/04/25 07:33:05;;;;;;;3.33;0.90;;;;;;;9.62;40.53;102298.41;5091840;28;20047;-64
2021/04/25 07:35:30;;;;;;;1.40;0.80;;;;;;;9.34;41.67;102291.66;5091422;28;20028;-64
2021/04/25 07:37:55;;;;;;;5.73;1.10;;;;;;;9.92;41.39;102296.97;5073684;28;20066;-65
2021/04/25 07:40:21;;;;;;;2.63;1.03;;;;;;;9.30;41.18;102296.38;5073861;28;20035;-65
2021/04/25 07:42:46;;;;;;;3.37;1.07;;;;;;;9.30;41.18;102300.84;5073853;28;20089;-64
2021/04/25 07:45:13;;;;;;;1.70;1.20;;;;;;;8.36;40.45;102299.75;5073807;28;20028;-64
2021/04/25 07:47:40;;;;;;;1.85;0.73;;;;;;;8.49;39.55;102305.03;5091266;28;20039;-64
2021/04/25 07:50:07;;;;;;;2.45;0.80;;;;;;;8.06;41.81;102301.91;5073480;28;20127;-64
2021/04/25 07:52:33;;;;;;;2.88;1.02;;;;;;;7.95;44.07;102300.84;5091482;28;20442;-64
2021/04/25 07:54:58;;;;;;;1.30;0.67;;;;;;;7.63;41.27;102300.41;5073634;28;20060;-64
2021/04/25 07:57:24;;;;;;;3.47;0.57;;;;;;;8.69;38.58;102300.94;5073506;28;20526;-64
2021/04/25 07:59:49;;;;;;;1.77;0.80;;;;;;;8.68;37.01;102303.72;5091354;28;20449;-64
2021/04/25 08:02:14;;;;;;;1.57;0.70;;;;;;;9.04;36.90;102301.00;5056372;28;20362;-64
2021/04/25 08:04:40;;;;;;;2.90;1.13;;;;;;;10.03;37.41;102314.81;5091000;28;20028;-64
2021/04/25 08:07:05;;;;;;;3.90;1.00;;;;;;;10.39;37.57;102311.06;5091351;28;20449;-64
2021/04/25 08:09:31;;;;;;;1.73;0.60;;;;;;;11.13;37.31;102310.41;5090962;28;20457;-65
2021/04/25 08:11:56;;;;;;;2.37;0.97;;;;;;;10.78;35.23;102301.63;5073179;28;20028;-65
2021/04/25 08:14:22;;;;;;;1.67;0.70;;;;;;;11.34;35.32;102303.25;5056634;28;20066;-64
2021/04/25 08:16:48;;;;;;;5.80;0.80;;;;;;;11.62;32.94;102301.75;5073345;28;20040;-65
2021/04/25 08:19:13;;;;;;;1.20;0.73;;;;;;;11.31;31.23;102298.16;5056066;28;20042;-65
2021/04/25 08:21:39;;;;;;;1.63;0.90;;;;;;;11.53;31.15;102313.22;5091171;28;20093;-64
2021/04/25 08:24:05;;;;;;;2.97;0.70;;;;;;;11.15;31.25;102317.31;5073339;28;20044;-64
2021/04/25 08:26:30;;;;;;;1.95;0.88;;;;;;;11.02;30.19;102307.75;5056692;28;20044;-65
2021/04/25 08:28:56;;;;;;;0.27;0.27;;;;;;;10.05;30.79;102320.88;5072903;28;20028;-65
2021/04/25 08:31:21;;;;;;;1.20;0.40;;;;;;;10.33;31.01;102314.22;5056692;28;20040;-65
2021/04/25 08:33:47;;;;;;;2.50;0.63;;;;;;;10.33;31.91;102314.22;5073177;28;20047;-64
2021/04/25 08:36:14;;;;;;;1.10;0.60;;;;;;;11.08;34.29;102308.09;5073148;28;20048;-64
2021/04/25 08:38:41;;;;;;;0.55;0.55;;;;;;;11.83;31.60;102315.09;5073049;28;20036;-65
2021/04/25 08:41:08;;;;;;;2.03;0.50;;;;;;;11.74;33.33;102307.84;5073152;28;20064;-65
2021/04/25 08:43:36;;;;;;;3.15;0.50;;;;;;;12.29;30.44;102309.41;5090775;28;20044;-65
2021/04/25 08:46:02;;;;;;;3.70;0.70;;;;;;;11.60;28.62;102311.72;5073052;28;20071;-65
2021/04/25 08:48:29;;;;;;;2.05;0.40;;;;;;;11.53;31.39;102309.69;5072657;28;20071;-65
2021/04/25 08:50:55;;;;;;;4.28;0.75;;;;;;;12.11;29.90;102318.09;5073069;28;20096;-65
2021/04/25 08:53:21;;;;;;;1.92;0.60;;;;;;;12.42;29.04;102310.84;5072939;28;20093;-65
2021/04/25 08:55:47;;;;;;;1.63;0.80;;;;;;;12.60;30.05;102302.19;5090969;28;20040;-65
2021/04/25 08:58:14;;;;;;;0.70;0.60;;;;;;;12.89;29.15;102310.25;5090536;28;20040;-65
2021/04/25 09:00:40;;;;;;;2.45;0.70;;;;;;;13.22;29.40;102318.88;5057366;28;20255;-65
2021/04/25 09:03:06;;;;;;;1.48;0.50;;;;;;;12.61;28.87;102315.41;5094420;28;20027;-65
2021/04/25 09:05:31;;;;;;;1.50;0.50;;;;;;;11.83;29.39;102323.13;5076730;28;20071;-65
2021/04/25 09:08:02;;;;;;;1.70;0.83;;;;;;;12.47;30.41;102313.13;5076519;28;20462;-64
2021/04/25 09:10:36;;;;;;;1.38;0.65;;;;;;;12.82;29.95;102315.31;5094409;28;20050;-65
2021/04/25 09:13:20;;;;;;;0.40;0.40;;;;;;;13.85;29.05;102316.53;5076631;28;20397;-65
2021/04/25 09:15:47;;;;;;;0.30;0.30;;;;;;;14.47;25.13;102326.75;5094343;28;20038;-65
2021/04/25 09:18:12;;;;;;;;;;;;;;;13.00;30.88;102312.81;5059856;28;20039;-65
2021/04/25 09:20:45;;;;;;;0.55;0.47;;;;;;;12.06;29.65;102319.44;5094258;28;19927;-65
2021/04/25 09:23:14;;;;;;;3.25;0.40;;;;;;;11.33;32.07;102322.94;5076472;28;20036;-65
2021/04/25 09:25:53;;;;;;;2.35;0.50;;;;;;;10.27;32.17;102325.34;5076300;28;20051;-65
2021/04/25 09:28:19;;;;;;;3.55;0.40;;;;;;;9.98;33.01;102328.50;5093818;28;20068;-64
2021/04/25 09:31:03;;;;;;;1.60;1.40;;;;;;;9.41;34.40;102334.69;5094104;28;20105;-64
2021/04/25 09:33:54;;;;;;;7.13;1.50;;;;;;;10.24;33.95;102328.28;5076237;28;20035;-64
2021/04/25 09:36:22;;;;;;;2.47;0.50;;;;;;;11.12;32.02;102324.72;5075929;28;20040;-64
2021/04/25 09:38:48;;;;;;;0.98;0.50;;;;;;;10.58;32.55;102326.44;5075844;28;20028;-64
2021/04/25 09:41:29;;;;;;;0.52;0.30;;;;;;;10.61;30.67;102328.88;5093950;28;20365;-64
2021/04/25 09:43:55;;;;;;;0.85;0.40;;;;;;;11.46;31.94;102321.91;5075771;28;20043;-64
2021/04/25 09:46:20;;;;;;;1.70;0.45;;;;;;;12.48;29.58;102325.56;5075824;28;20040;-64
2021/04/25 09:48:47;;;;;;;1.70;0.40;;;;;;;13.63;28.28;102322.28;5093280;28;20024;-64
2021/04/25 09:51:22;;;;;;;2.05;0.38;;;;;;;12.41;27.49;102317.22;5075845;28;20040;-64
2021/04/25 09:53:53;;;;;;;0.85;0.75;;;;;;;13.08;28.56;102320.97;5075858;28;20051;-64
2021/04/25 09:56:24;;;;;;;1.42;0.40;;;;;;;13.01;26.71;102311.81;5059082;28;20161;-71
2021/04/25 09:58:55;;;;;;;1.55;0.40;;;;;;;13.82;26.54;102311.47;5075200;28;20038;-71
2021/04/25 10:01:47;;;;;;;0.77;0.40;;;;;;;13.99;25.97;102314.38;5075552;28;20044;-71
2021/04/25 10:04:45;;;;;;;0.85;0.40;;;;;;;11.65;26.45;102314.00;5071553;28;20052;-71
2021/04/25 10:07:11;;;;;;;0.80;0.40;;;;;;;12.33;24.69;102319.72;5031444;28;20100;-71
2021/04/25 10:09:37;;;;;;;2.33;0.40;;;;;;;12.57;24.75;102324.75;5092973;28;20047;-71
2021/04/25 10:12:03;;;;;;;3.45;0.60;;;;;;;13.60;25.29;102317.16;5074250;28;20507;-72
2021/04/25 10:14:33;;;;;;;0.55;0.43;;;;;;;13.92;24.83;102323.03;5093261;28;20035;-71
2021/04/25 10:17:00;;;;;;;0.80;0.45;;;;;;;14.26;24.87;102330.53;5093151;28;20485;-71
2021/04/25 10:19:26;;;;;;;1.42;0.50;;;;;;;15.46;24.56;102316.00;5092729;28;20453;-71
2021/04/25 10:21:52;;;;;;;1.95;0.40;;;;;;;15.01;22.30;102303.53;5075200;28;20043;-71
2021/04/25 10:24:20;;;;;;;2.42;0.38;;;;;;;14.82;22.91;102315.28;5092705;28;20047;-71
2021/04/25 10:26:53;;;;;;;2.67;0.60;;;;;;;15.07;23.25;102327.09;5075405;28;20055;-71
2021/04/25 10:29:25;;;;;;;3.22;1.00;;;;;;;14.24;24.99;102327.16;5074965;28;20032;-71
2021/04/25 10:31:56;;;;;;;1.02;0.50;;;;;;;14.31;24.03;102325.56;5092980;28;20048;-72
2021/04/25 10:34:21;;;;;;;1.48;0.57;;;;;;;15.04;25.63;102323.88;5092971;28;20119;-71
2021/04/25 10:36:47;;;;;;;1.23;0.30;;;;;;;15.43;22.46;102334.28;5092679;28;20170;-72
2021/04/25 10:39:34;;;;;;;0.63;0.30;;;;;;;14.73;22.76;102329.63;5092612;28;20312;-71
2021/04/25 10:42:30;;;;;;;1.08;0.40;;;;;;;15.30;21.80;102327.47;5074856;28;20032;-71
2021/04/25 10:45:05;;;;;;;1.13;0.60;;;;;;;15.32;23.17;102328.16;5076074;28;20051;-71
2021/04/25 10:47:38;;;;;;;2.80;0.57;;;;;;;15.43;23.65;102326.22;5074681;28;20036;-74
2021/04/25 10:50:09;;;;;;;2.17;0.63;;;;;;;16.22;23.77;102325.25;5092580;28;20467;-72
2021/04/25 10:52:37;;;;;;;0.65;0.50;;;;;;;15.73;23.58;102327.66;5092457;28;20094;-72
2021/04/25 10:55:12;;;;;;;1.15;0.60;;;;;;;15.07;25.11;102332.47;5057939;28;20068;-72
2021/04/25 10:57:56;;;;;;;0.77;0.47;;;;;;;15.43;24.47;102332.47;5074036;28;20035;-73
2021/04/25 11:00:31;;;;;;;2.53;0.85;;;;;;;15.78;25.08;102325.31;5092319;28;20044;-73
2021/04/25 11:03:07;;;;;;;1.92;0.60;;;;;;;15.55;23.84;102325.84;5092364;28;20457;-73
2021/04/25 11:05:35;;;;;;;2.30;0.95;;;;;;;13.09;26.97;102336.09;5074572;28;20032;-72
2021/04/25 11:08:02;;;;;;;2.78;1.38;;;;;;;12.42;27.32;102336.81;5057150;28;20127;-72
2021/04/25 11:11:09;;;;;;;4.38;0.98;;;;;;;11.30;28.55;102339.22;5092186;28;20028;-73
2021/04/25 11:13:34;;;;;;;3.63;0.90;;;;;;;11.11;30.30;102344.41;5067209;28;20032;-72
2021/04/25 11:16:21;;;;;;;1.17;0.67;;;;;;;12.20;29.08;102337.88;5074335;28;20039;-73
2021/04/25 11:18:50;;;;;;;0.93;0.60;;;;;;;13.66;26.62;102327.34;5091779;28;20031;-72
2021/04/25 11:24:01;;;;;;;1.00;0.60;;;;;;;14.56;25.43;102334.81;5091591;28;20036;-72
2021/04/25 11:26:41;;;;;;;3.63;0.63;;;;;;;14.90;26.46;102334.16;5092057;28;20036;-72
2021/04/25 11:29:15;;;;;;;2.58;0.80;;;;;;;14.30;27.81;102342.66;5073762;28;20040;-73
2021/04/25 11:34:34;;;;;;;1.98;0.75;;;;;;;14.81;25.99;102336.91;5074037;28;20032;-74