Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:03;;;;;;;7.63;3.92;;;6.00;99.90;;;;;;5097378;28;20048;-80
2021/05/09 00:03:31;;;;;;;8.13;2.92;;;6.00;99.90;;;;;;5079762;28;20567;-81
2021/05/09 00:05:59;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5079625;28;20062;-78
2021/05/09 00:08:25;;;;;;;3.50;2.70;;;5.90;99.90;;;;;;5079066;28;20059;-78
2021/05/09 00:10:52;;;;;;;3.83;2.35;;;5.80;99.90;;;;;;5096734;28;20052;-79
2021/05/09 00:13:18;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5079460;28;20071;-79
2021/05/09 00:15:47;;;;;;;2.35;1.90;;;5.80;99.90;;;;;;5079565;28;20070;-80
2021/05/09 00:18:13;;;;;;;2.40;2.08;;;5.80;99.90;;;;;;5081318;28;20142;-79
2021/05/09 00:20:39;;;;;;;4.88;2.72;;;5.90;99.90;;;;;;5081062;28;20048;-79
2021/05/09 00:23:06;;;;;;;4.00;2.63;;;5.90;99.90;;;;;;5098261;28;20044;-79
2021/05/09 00:25:32;;;;;;;4.32;2.22;;;5.90;99.90;;;;;;5080182;28;20047;-79
2021/05/09 00:27:58;;;;;;;3.58;2.85;;;5.90;99.90;;;;;;5080074;28;20047;-79
2021/05/09 00:30:24;;;;;;;5.47;2.75;;;5.90;99.90;;;;;;5080260;28;20048;-80
2021/05/09 00:32:51;;;;;;;4.25;2.60;;;5.80;99.90;;;;;;5098198;28;20067;-79
2021/05/09 00:35:17;;;;;;;5.20;2.42;;;5.90;99.90;;;;;;5098727;28;20511;-80
2021/05/09 00:37:43;;;;;;;3.65;2.40;;;5.80;99.90;;;;;;5098489;28;20516;-80
2021/05/09 00:40:10;;;;;;;3.35;2.40;;;5.80;99.90;;;;;;5097898;28;20044;-80
2021/05/09 00:42:37;;;;;;;2.80;2.60;;;5.80;99.90;;;;;;5080000;28;20071;-80
2021/05/09 00:45:05;;;;;;;4.05;2.38;;;5.80;99.90;;;;;;5096930;28;20058;-79
2021/05/09 00:47:32;;;;;;;2.42;2.22;;;5.80;99.90;;;;;;5078984;28;20047;-79
2021/05/09 00:49:58;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5097094;28;20051;-79
2021/05/09 00:52:26;;;;;;;13.93;2.55;;;5.80;99.90;;;;;;5097410;28;20505;-79
2021/05/09 00:55:01;;;;;;;3.15;2.25;;;5.80;99.90;;;;;;5079429;28;20044;-79
2021/05/09 00:57:30;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;5078877;28;20048;-79
2021/05/09 00:59:59;;;;;;;3.75;2.45;;;5.80;99.90;;;;;;5078880;28;20457;-79
2021/05/09 01:02:27;;;;;;;3.25;2.50;;;5.70;99.90;;;;;;5079110;28;20123;-79
2021/05/09 01:04:56;;;;;;;2.88;2.35;;;5.80;99.90;;;;;;5078643;28;20044;-79
2021/05/09 01:07:22;;;;;;;5.57;2.63;;;5.80;99.90;;;;;;5097830;28;20075;-79
2021/05/09 01:09:49;;;;;;;2.90;2.28;;;5.70;99.90;;;;;;5079533;28;20520;-79
2021/05/09 01:12:16;;;;;;;2.42;2.22;;;5.70;99.90;;;;;;5097300;28;20082;-79
2021/05/09 01:14:42;;;;;;;4.57;2.80;;;5.70;99.90;;;;;;5097424;28;20091;-79
2021/05/09 01:17:10;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5097764;28;20188;-79
2021/05/09 01:19:36;;;;;;;2.42;2.30;;;5.60;99.90;;;;;;5080531;28;20055;-81
2021/05/09 01:22:04;;;;;;;3.22;2.35;;;5.60;99.90;;;;;;5097318;28;20051;-80
2021/05/09 01:24:31;;;;;;;3.70;2.42;;;5.60;99.90;;;;;;5080421;28;20083;-80
2021/05/09 01:26:57;;;;;;;2.60;2.22;;;5.60;99.90;;;;;;5099023;28;20044;-79
2021/05/09 01:29:24;;;;;;;4.90;2.58;;;5.60;99.90;;;;;;5100637;28;20044;-80
2021/05/09 01:31:51;;;;;;;2.63;2.05;;;5.60;99.90;;;;;;5100610;28;20055;-80
2021/05/09 01:34:18;;;;;;;2.53;2.05;;;5.70;99.90;;;;;;5099330;28;20079;-78
2021/05/09 01:36:44;;;;;;;2.15;1.98;;;5.70;99.90;;;;;;5076663;28;20075;-80
2021/05/09 01:39:10;;;;;;;3.45;2.00;;;5.70;99.90;;;;;;5076809;28;20041;-79
2021/05/09 01:41:36;;;;;;;1.77;1.55;;;5.70;99.90;;;;;;5076598;28;20575;-79
2021/05/09 01:44:03;;;;;;;2.38;2.22;;;5.70;99.90;;;;;;5080420;28;20079;-79
2021/05/09 01:46:29;;;;;;;2.42;2.00;;;5.70;99.90;;;;;;5085832;28;20448;-80
2021/05/09 01:48:56;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;5100652;28;20059;-79
2021/05/09 01:51:22;;;;;;;2.22;2.10;;;5.70;99.90;;;;;;5097631;28;20044;-79
2021/05/09 01:53:48;;;;;;;2.42;2.22;;;5.70;99.90;;;;;;5079720;28;20101;-79
2021/05/09 01:56:17;;;;;;;2.10;2.00;;;5.60;99.90;;;;;;5097226;28;20127;-80
2021/05/09 01:58:43;;;;;;;3.85;2.20;;;5.60;99.90;;;;;;5097114;28;20040;-79
2021/05/09 02:01:10;;;;;;;2.60;2.20;;;5.60;99.90;;;;;;5079187;28;20139;-79
2021/05/09 02:03:36;;;;;;;3.50;1.85;;;5.60;99.90;;;;;;5078947;28;20052;-79
2021/05/09 02:06:04;;;;;;;5.75;2.40;;;5.60;99.90;;;;;;5079812;28;20393;-79
2021/05/09 02:08:30;;;;;;;2.17;2.08;;;5.70;99.90;;;;;;5079822;28;20072;-79
2021/05/09 02:10:56;;;;;;;2.25;2.05;;;5.70;99.90;;;;;;5079241;28;20111;-79
2021/05/09 02:13:22;;;;;;;2.90;2.17;;;5.70;99.90;;;;;;5096878;28;20048;-79
2021/05/09 02:15:49;;;;;;;3.13;2.33;;;5.60;99.90;;;;;;5098115;28;20089;-81
2021/05/09 02:18:15;;;;;;;3.40;1.85;;;5.60;99.90;;;;;;5100545;28;20055;-79
2021/05/09 02:20:41;;;;;;;2.17;2.00;;;5.70;99.90;;;;;;5101142;28;20431;-78
2021/05/09 02:23:08;;;;;;;3.58;2.20;;;5.70;99.90;;;;;;5101243;28;20048;-78
2021/05/09 02:25:34;;;;;;;2.47;1.88;;;5.70;99.90;;;;;;5082677;28;20052;-79
2021/05/09 02:28:00;;;;;;;3.33;2.00;;;5.80;99.90;;;;;;5082784;28;20059;-79
2021/05/09 02:30:26;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5100090;28;20048;-81
2021/05/09 02:32:53;;;;;;;2.70;2.05;;;5.70;99.90;;;;;;5081974;28;20089;-81
2021/05/09 02:35:19;;;;;;;3.75;2.47;;;5.70;99.90;;;;;;5100310;28;20126;-79
2021/05/09 02:37:45;;;;;;;2.42;2.22;;;5.60;99.90;;;;;;5080955;28;20056;-78
2021/05/09 02:40:12;;;;;;;2.70;2.10;;;5.70;99.90;;;;;;5081027;28;20126;-81
2021/05/09 02:42:39;;;;;;;2.65;2.40;;;5.60;99.90;;;;;;5080129;28;20047;-78
2021/05/09 02:45:08;;;;;;;7.55;2.22;;;5.50;99.90;;;;;;5098460;28;20606;-79
2021/05/09 02:47:34;;;;;;;2.40;1.92;;;5.50;99.90;;;;;;5080355;28;20093;-81
2021/05/09 02:50:06;;;;;;;2.10;1.83;;;5.40;99.90;;;;;;5081186;28;20147;-80
2021/05/09 02:52:32;;;;;;;2.60;2.30;;;5.40;99.90;;;;;;5081210;28;20394;-79
2021/05/09 02:54:58;;;;;;;2.55;2.20;;;5.50;99.90;;;;;;5098600;28;20071;-81
2021/05/09 02:57:24;;;;;;;2.25;2.05;;;5.40;99.90;;;;;;5098480;28;20052;-79
2021/05/09 02:59:50;;;;;;;2.05;1.85;;;5.50;99.90;;;;;;5079698;28;20052;-81
2021/05/09 03:02:17;;;;;;;2.90;2.00;;;5.50;99.90;;;;;;5098248;28;20048;-78
2021/05/09 03:04:43;;;;;;;3.40;2.50;;;5.40;99.90;;;;;;5098361;28;20050;-78
2021/05/09 03:07:09;;;;;;;2.90;2.15;;;5.30;99.90;;;;;;5079294;28;20318;-78
2021/05/09 03:09:35;;;;;;;2.70;2.40;;;5.40;99.90;;;;;;5098242;28;20511;-78
2021/05/09 03:12:02;;;;;;;2.63;2.40;;;5.30;99.90;;;;;;5097609;28;20044;-77
2021/05/09 03:14:29;;;;;;;2.40;2.10;;;5.30;99.90;;;;;;5078970;28;20087;-78
2021/05/09 03:16:56;;;;;;;5.80;2.53;;;5.40;99.90;;;;;;5097093;28;20416;-78
2021/05/09 03:19:22;;;;;;;2.45;2.35;;;5.30;99.90;;;;;;5079260;28;20479;-78
2021/05/09 03:21:48;;;;;;;3.45;2.70;;;5.30;99.90;;;;;;5097436;28;20181;-78
2021/05/09 03:24:14;;;;;;;4.65;2.50;;;5.30;99.90;;;;;;5079220;28;20461;-78
2021/05/09 03:26:41;;;;;;;11.20;2.33;;;5.40;99.90;;;;;;5096842;28;20098;-78
2021/05/09 03:29:07;;;;;;;3.22;3.03;;;5.40;99.90;;;;;;5096055;28;20090;-78
2021/05/09 03:31:34;;;;;;;4.03;2.50;;;5.40;99.90;;;;;;5078830;28;20117;-78
2021/05/09 03:34:01;;;;;;;2.60;2.30;;;5.40;99.90;;;;;;5078726;28;20093;-78
2021/05/09 03:36:28;;;;;;;3.05;2.20;;;5.40;99.90;;;;;;5096741;28;20040;-77
2021/05/09 03:38:54;;;;;;;2.63;2.40;;;5.50;99.90;;;;;;5078237;28;20132;-78
2021/05/09 03:41:22;;;;;;;3.28;2.28;;;5.50;99.90;;;;;;5096329;28;20496;-78
2021/05/09 03:43:49;;;;;;;3.20;2.47;;;5.40;99.90;;;;;;5096150;28;20048;-78
2021/05/09 03:46:16;;;;;;;3.58;2.40;;;5.40;99.90;;;;;;5078240;28;20416;-78
2021/05/09 03:48:43;;;;;;;5.13;2.13;;;5.40;99.90;;;;;;5095908;28;20447;-78
2021/05/09 03:51:10;;;;;;;2.25;2.10;;;5.30;99.90;;;;;;5079549;28;20117;-79
2021/05/09 03:53:36;;;;;;;3.13;2.30;;;5.20;99.90;;;;;;5099878;28;20083;-78
2021/05/09 03:56:03;;;;;;;3.38;2.20;;;5.20;99.90;;;;;;5099152;28;20051;-79
2021/05/09 03:58:29;;;;;;;4.30;2.53;;;5.20;99.90;;;;;;5098529;28;20120;-79
2021/05/09 04:00:55;;;;;;;6.25;3.10;;;5.20;99.90;;;;;;5098484;28;20127;-78
2021/05/09 04:03:27;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5098251;28;20052;-78
2021/05/09 04:05:54;;;;;;;3.85;2.13;;;5.20;99.90;;;;;;5080125;28;20487;-78
2021/05/09 04:08:23;;;;;;;6.78;2.55;;;5.30;99.90;;;;;;5080888;28;20334;-82
2021/05/09 04:10:51;;;;;;;4.88;2.30;;;5.30;99.90;;;;;;5081843;28;20181;-81
2021/05/09 04:13:18;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;5099420;28;20054;-79
2021/05/09 04:15:45;;;;;;;6.78;1.90;;;5.50;99.90;;;;;;5080344;28;20056;-79
2021/05/09 04:18:11;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5098760;28;20139;-79
2021/05/09 04:20:38;;;;;;;2.22;2.03;;;5.50;99.90;;;;;;5098047;28;20070;-79
2021/05/09 04:23:11;;;;;;;2.47;2.30;;;5.50;99.90;;;;;;5098537;28;20051;-80
2021/05/09 04:25:39;;;;;;;;;;;5.50;99.90;;;;;;5080677;28;20416;-78
2021/05/09 04:28:06;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5079350;28;20443;-79
2021/05/09 04:30:33;;;;;;;5.60;2.60;;;5.40;99.90;;;;;;5096544;28;20111;-78
2021/05/09 04:33:06;;;;;;;6.18;2.60;;;5.40;99.90;;;;;;5097195;28;20048;-79
2021/05/09 04:35:35;;;;;;;3.55;2.20;;;5.40;99.90;;;;;;5096243;28;20075;-81
2021/05/09 04:38:03;;;;;;;3.55;2.50;;;5.40;99.90;;;;;;5077858;28;20044;-78
2021/05/09 04:40:30;;;;;;;3.25;2.22;;;5.30;99.90;;;;;;5095350;28;20146;-79
2021/05/09 04:43:06;;;;;;;2.47;2.28;;;5.40;99.90;;;;;;5077720;28;20585;-80
2021/05/09 04:45:32;;;;;;;5.05;2.33;;;5.40;99.90;;;;;;5096002;28;20500;-81
2021/05/09 04:47:58;;;;;;;3.50;1.92;;;5.30;99.90;;;;;;5095679;28;20510;-80
2021/05/09 04:50:24;;;;;;;6.82;2.50;;;5.30;99.90;;;;;;5078099;28;20463;-80
2021/05/09 04:52:51;;;;;;;7.85;2.55;;;5.30;99.90;;;;;;5095502;28;20120;-80
2021/05/09 04:55:17;;;;;;;10.82;3.10;;;5.20;99.90;;;;;;5077658;28;20071;-79
2021/05/09 04:57:43;;;;;;;22.70;4.15;;;5.30;99.90;;;;;;5097463;28;20047;-80
2021/05/09 05:00:10;;;;;;;18.20;4.18;;;5.30;99.90;;;;;;5110581;28;20062;-81
2021/05/09 05:02:36;;;;;;;13.60;3.95;;;5.40;99.90;;;;;;5101639;28;20039;-80
2021/05/09 05:05:03;;;;;;;15.15;2.97;;;5.60;99.90;;;;;;5098436;28;20044;-80
2021/05/09 05:07:29;;;;;;;2.53;2.33;;;6.10;99.90;;;;;;5099608;28;20074;-81
2021/05/09 05:09:55;;;;;;;4.60;3.20;;;6.80;99.90;;;;;;5098128;28;20048;-80
2021/05/09 05:12:22;;;;;;;2.03;1.92;;;7.40;99.90;;;;;;5080068;28;20070;-81
2021/05/09 05:14:49;;;;;;;3.10;2.05;;;8.30;99.90;;;;;;5079758;28;20059;-81
2021/05/09 05:17:15;;;;;;;2.15;1.50;;;9.60;99.90;;;;;;5079071;28;20147;-80
2021/05/09 05:19:41;;;;;;;1.35;1.20;;;11.20;99.90;;;;;;5079053;28;20105;-81
2021/05/09 05:22:08;;;;;;;6.07;1.52;;;12.20;99.90;;;;;;5079272;28;20066;-81
2021/05/09 05:24:34;;;;;;;9.77;2.03;;;13.20;99.90;;;;;;5078707;28;20051;-81
2021/05/09 05:27:00;;;;;;;4.15;2.70;;;14.20;99.90;;;;;;5097472;28;20130;-81
2021/05/09 05:29:26;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5096903;28;20048;-82
2021/05/09 05:31:53;;;;;;;3.25;1.10;;;14.60;99.90;;;;;;5079694;28;20054;-80
2021/05/09 05:34:19;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5097797;28;20520;-80
2021/05/09 05:36:46;;;;;;;2.15;1.50;;;14.40;99.90;;;;;;5079706;28;20079;-81
2021/05/09 05:39:13;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5098520;28;20105;-81
2021/05/09 05:41:39;;;;;;;3.33;1.13;;;15.60;99.90;;;;;;5099349;28;20510;-78
2021/05/09 05:44:07;;;;;;;3.03;1.23;;;16.60;99.90;;;;;;5080436;28;20385;-78
2021/05/09 05:46:37;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5098540;28;20087;-77
2021/05/09 05:49:03;;;;;;;1.45;1.25;;;16.00;99.90;;;;;;5098860;28;20059;-79
2021/05/09 05:51:31;;;;;;;2.28;1.13;;;15.60;99.90;;;;;;5102229;28;20139;-81
2021/05/09 05:53:58;;;;;;;1.58;1.25;;;16.30;99.90;;;;;;5102640;28;20139;-80
2021/05/09 05:56:25;;;;;;;1.75;1.08;;;16.80;99.90;;;;;;5088589;28;20076;-84
2021/05/09 05:58:52;;;;;;;1.10;1.00;;;17.60;99.20;;;;;;5092917;28;20051;-82
2021/05/09 06:01:19;;;;;;;1.23;1.13;;;17.10;95.40;;;;;;5088980;28;20048;-81
2021/05/09 06:03:45;;;;;;;1.08;1.00;;;16.90;98.00;;;;;;5102988;28;20587;-79
2021/05/09 06:06:12;;;;;;;4.03;1.33;;;16.80;97.90;;;;;;5083819;28;20056;-78
2021/05/09 06:08:39;;;;;;;1.85;0.90;;;17.50;97.50;;;;;;5102509;28;20245;-80
2021/05/09 06:11:06;;;;;;;1.73;1.42;;;18.10;93.50;;;;;;5083938;28;20117;-78
2021/05/09 06:13:32;;;;;;;1.05;0.80;;;17.60;93.90;;;;;;5101197;28;20412;-79
2021/05/09 06:15:58;;;;;;;1.63;1.00;;;18.50;93.70;;;;;;5082619;28;20092;-78
2021/05/09 06:18:25;;;;;;;1.67;1.20;;;18.70;90.30;;;;;;5100871;28;20511;-80
2021/05/09 06:20:51;;;;;;;3.70;1.10;;;18.60;91.40;;;;;;5082351;28;20076;-79
2021/05/09 06:23:21;;;;;;;1.50;0.90;;;19.10;86.00;;;;;;5081819;28;20051;-78
2021/05/09 06:25:48;;;;;;;13.43;10.75;;;18.90;84.70;;;;;;5099349;28;20054;-79
2021/05/09 06:28:14;;;;;;;2.70;2.50;;;19.10;87.70;;;;;;5099260;28;20059;-78
2021/05/09 06:30:41;;;;;;;1.00;1.00;;;20.20;83.90;;;;;;5081165;28;20048;-78
2021/05/09 06:33:07;;;;;;;1.08;0.98;;;21.20;76.70;;;;;;5080659;28;20052;-76
2021/05/09 06:35:37;;;;;;;1.00;0.90;;;21.90;70.50;;;;;;5098497;28;20079;-78
2021/05/09 06:38:04;;;;;;;1.48;0.93;;;23.10;66.90;;;;;;5098317;28;20390;-78
2021/05/09 06:40:30;;;;;;;1.15;0.90;;;24.40;61.20;;;;;;5079774;28;20089;-78
2021/05/09 06:42:58;;;;;;;2.03;0.95;;;25.50;55.80;;;;;;5079414;28;20070;-78
2021/05/09 06:45:26;;;;;;;2.00;0.80;;;25.20;54.20;;;;;;5097845;28;20071;-79
2021/05/09 06:47:52;;;;;;;0.88;0.88;;;26.40;51.00;;;;;;5078954;28;20401;-79
2021/05/09 06:50:19;;;;;;;2.78;0.80;;;27.20;49.90;;;;;;5098235;28;20126;-79
2021/05/09 06:52:45;;;;;;;0.52;0.52;;;27.70;48.10;;;;;;5097467;28;20158;-78
2021/05/09 06:55:12;;;;;;;0.73;0.70;;;27.60;46.20;;;;;;5078600;28;20489;-78
2021/05/09 06:57:39;;;;;;;0.60;0.60;;;28.70;45.00;;;;;;5078476;28;20516;-78
2021/05/09 07:00:08;;;;;;;0.50;0.50;;;28.60;42.90;;;;;;5096530;28;20473;-78
2021/05/09 07:02:35;;;;;;;1.20;0.70;;;28.20;43.30;;;;;;5060888;28;20076;-78
2021/05/09 07:05:02;;;;;;;2.50;0.82;;;27.90;44.30;;;;;;5096370;28;20043;-78
2021/05/09 07:07:29;;;;;;;2.05;0.50;;;28.30;43.20;;;;;;5078216;28;20137;-78
2021/05/09 07:09:55;;;;;;;0.80;0.70;;;28.30;43.90;;;;;;5096200;28;20048;-78
2021/05/09 07:12:21;;;;;;;0.45;0.45;;;28.20;42.50;;;;;;5096550;28;20547;-78
2021/05/09 07:14:48;;;;;;;0.70;0.70;;;28.90;42.30;;;;;;5095559;28;20064;-77
2021/05/09 07:17:16;;;;;;;2.85;0.77;;;29.20;41.70;;;;;;5077715;28;20130;-78
2021/05/09 07:19:45;;;;;;;0.63;0.63;;;28.50;43.70;;;;;;5077281;28;20515;-78
2021/05/09 07:22:16;;;;;;;0.88;0.52;;;29.40;42.50;;;;;;5095884;28;20048;-79
2021/05/09 07:24:44;;;;;;;0.40;0.40;;;29.60;41.20;;;;;;5078448;28;20079;-78
2021/05/09 07:27:10;;;;;;;0.95;0.80;;;30.10;41.90;;;;;;5083240;28;20048;-79
2021/05/09 07:29:36;;;;;;;0.57;0.57;;;30.90;40.50;;;;;;5100928;28;20048;-79
2021/05/09 07:32:03;;;;;;;0.75;0.50;;;30.90;39.80;;;;;;5083349;28;20157;-78
2021/05/09 07:34:30;;;;;;;0.50;0.40;;;30.40;40.00;;;;;;5081979;28;20059;-79
2021/05/09 07:36:56;;;;;;;0.50;0.50;;;30.50;40.80;;;;;;5085168;28;20476;-77
2021/05/09 07:39:22;;;;;;;0.50;0.50;;;30.50;40.30;;;;;;5086919;28;20044;-77
2021/05/09 07:41:48;;;;;;;1.55;0.40;;;30.60;39.60;;;;;;5086487;28;20075;-78
2021/05/09 07:44:15;;;;;;;0.55;0.40;;;30.30;40.00;;;;;;5103930;28;20080;-78
2021/05/09 07:46:41;;;;;;;0.50;0.50;;;30.70;40.40;;;;;;5100852;28;20244;-79
2021/05/09 07:49:07;;;;;;;1.67;0.50;;;31.40;38.90;;;;;;5088202;28;20116;-79
2021/05/09 07:51:34;;;;;;;2.70;0.55;;;30.80;39.60;;;;;;5085280;28;20051;-78
2021/05/09 07:54:01;;;;;;;1.85;0.80;;;30.90;40.70;;;;;;5084292;28;20052;-79
2021/05/09 07:56:28;;;;;;;0.70;0.40;;;31.70;39.10;;;;;;5082814;28;20051;-78
2021/05/09 07:58:54;;;;;;;1.35;0.65;;;31.40;39.20;;;;;;5101014;28;20055;-79
2021/05/09 08:01:20;;;;;;;1.38;0.30;;;32.20;38.30;;;;;;5083881;28;20531;-79
2021/05/09 08:03:47;;;;;;;1.38;0.60;;;31.10;38.00;;;;;;5082919;28;20070;-80
2021/05/09 08:06:13;;;;;;;3.45;0.50;;;31.60;38.80;;;;;;5082808;28;20085;-77
2021/05/09 08:08:39;;;;;;;0.40;0.40;;;31.80;38.40;;;;;;5101490;28;20484;-78
2021/05/09 08:11:05;;;;;;;1.55;0.60;;;31.60;39.20;;;;;;5100375;28;20052;-79
2021/05/09 08:13:32;;;;;;;0.47;0.40;;;32.60;38.10;;;;;;5082327;28;20483;-79
2021/05/09 08:15:58;;;;;;;2.70;0.50;;;32.10;37.60;;;;;;5103039;28;20567;-78
2021/05/09 08:18:25;;;;;;;3.60;0.70;;;31.00;37.90;;;;;;5087085;28;20101;-79
2021/05/09 08:20:56;;;;;;;1.17;0.68;;;30.80;40.10;;;;;;5102988;28;20496;-80
2021/05/09 08:23:23;;;;;;;0.47;0.47;;;31.00;39.30;;;;;;5080696;28;20121;-78
2021/05/09 08:25:49;;;;;;;0.98;0.40;;;31.50;39.60;;;;;;5101110;28;20060;-79
2021/05/09 08:28:16;;;;;;;1.02;0.40;;;32.10;38.10;;;;;;5084415;28;20493;-77
2021/05/09 08:30:42;;;;;;;0.60;0.60;;;31.60;38.80;;;;;;5081899;28;20060;-79
2021/05/09 08:33:08;;;;;;;1.45;0.57;;;33.50;38.70;;;;;;5084139;28;20580;-79
2021/05/09 08:35:35;;;;;;;1.00;0.63;;;32.80;36.90;;;;;;5100113;28;20042;-78
2021/05/09 08:38:03;;;;;;;3.58;0.55;;;33.00;38.20;;;;;;5099225;28;20048;-79
2021/05/09 08:40:30;;;;;;;0.75;0.60;;;35.40;35.70;;;;;;5080902;28;20059;-78
2021/05/09 08:42:57;;;;;;;4.80;1.00;;;34.80;35.10;;;;;;5100818;28;20048;-78
2021/05/09 08:45:23;;;;;;;11.25;2.35;;;33.00;36.00;;;;;;5081330;28;20504;-79
2021/05/09 08:47:51;;;;;;;0.55;0.55;;;32.00;37.40;;;;;;5100587;28;20080;-78
2021/05/09 08:50:19;;;;;;;0.40;0.40;;;33.30;37.00;;;;;;5101058;28;20059;-79
2021/05/09 08:52:48;;;;;;;0.95;0.52;;;34.30;36.00;;;;;;5081890;28;20051;-79
2021/05/09 08:55:17;;;;;;;1.73;0.85;;;33.80;34.80;;;;;;5101201;28;20048;-79
2021/05/09 08:57:44;;;;;;;2.50;0.50;;;33.40;36.30;;;;;;5080611;28;20068;-79
2021/05/09 09:00:13;;;;;;;2.08;0.80;;;33.90;35.80;;;;;;5080506;28;20123;-78
2021/05/09 09:03:01;;;;;;;2.00;0.60;;;33.70;35.80;;;;;;5099286;28;20511;-79
2021/05/09 09:05:38;;;;;;;1.75;0.95;;;34.20;36.10;;;;;;5079378;28;20048;-78
2021/05/09 09:08:06;;;;;;;1.63;0.70;;;34.10;35.70;;;;;;5081027;28;20048;-77
2021/05/09 09:10:33;;;;;;;3.70;0.80;;;35.00;34.30;;;;;;5081038;28;20047;-79
2021/05/09 09:13:01;;;;;;;0.98;0.50;;;36.00;34.10;;;;;;5100609;28;20452;-79
2021/05/09 09:15:47;;;;;;;5.18;1.08;;;35.40;32.60;;;;;;5084151;28;20064;-78
2021/05/09 09:18:35;;;;;;;5.30;1.08;;;34.40;33.80;;;;;;5084545;28;20064;-78
2021/05/09 09:21:28;;;;;;;2.30;0.77;;;33.30;35.70;;;;;;5083658;28;20051;-78
2021/05/09 09:23:55;;;;;;;0.93;0.60;;;33.90;35.20;;;;;;5082736;28;20044;-78
2021/05/09 09:26:36;;;;;;;3.55;0.80;;;33.90;36.50;;;;;;5084602;28;20097;-78
2021/05/09 09:29:33;;;;;;;0.60;0.40;;;35.40;33.30;;;;;;5085164;28;20492;-79
2021/05/09 09:32:02;;;;;;;0.68;0.50;;;34.90;33.80;;;;;;5085597;28;20090;-78
2021/05/09 09:34:45;;;;;;;0.90;0.90;;;35.20;34.30;;;;;;5103420;28;20056;-79
2021/05/09 09:37:14;;;;;;;0.95;0.40;;;35.80;34.00;;;;;;5087561;28;20044;-80
2021/05/09 09:39:45;;;;;;;0.43;0.40;;;36.30;33.40;;;;;;5086224;28;20048;-79
2021/05/09 09:42:11;;;;;;;0.30;0.30;;;38.00;33.20;;;;;;5088936;28;20094;-80
2021/05/09 09:44:38;;;;;;;1.42;0.70;;;38.50;31.80;;;;;;5105670;28;20067;-79
2021/05/09 09:47:04;;;;;;;0.65;0.50;;;37.60;31.60;;;;;;5105878;28;20130;-80
2021/05/09 09:49:34;;;;;;;1.05;0.63;;;37.10;32.00;;;;;;5087544;28;20072;-80
2021/05/09 09:52:06;;;;;;;4.22;1.60;;;36.00;32.50;;;;;;5104951;28;20052;-80
2021/05/09 09:54:42;;;;;;;2.88;1.20;;;35.50;33.20;;;;;;5088133;28;20052;-79
2021/05/09 09:57:24;;;;;;;2.33;0.90;;;35.50;33.30;;;;;;5105331;28;20090;-79
2021/05/09 10:00:06;;;;;;;2.33;0.80;;;36.50;34.10;;;;;;5086642;28;20040;-80
2021/05/09 10:02:33;;;;;;;9.98;2.65;;;37.70;32.30;;;;;;5105779;28;20052;-79
2021/05/09 10:05:01;;;;;;;2.15;0.65;;;36.00;32.30;;;;;;5106263;28;20496;-79
2021/05/09 10:07:28;;;;;;;1.77;0.52;;;36.70;33.40;;;;;;5103487;28;20402;-80
2021/05/09 10:09:57;;;;;;;5.35;1.77;;;35.00;33.40;;;;;;5105495;28;20048;-81
2021/05/09 10:12:24;;;;;;;12.18;4.05;;;33.50;35.80;;;;;;5105499;28;20075;-80
2021/05/09 10:14:52;;;;;;;2.88;1.50;;;33.40;36.10;;;;;;5105639;28;20051;-79
2021/05/09 10:17:24;;;;;;;3.42;1.40;;;34.00;35.40;;;;;;5106847;28;20484;-79
2021/05/09 10:19:51;;;;;;;1.35;0.60;;;34.80;35.20;;;;;;5105279;28;20443;-80
2021/05/09 10:22:34;;;;;;;13.15;8.73;;;35.90;34.60;;;;;;5101281;28;20048;-79
2021/05/09 10:25:02;;;;;;;0.75;0.70;;;34.10;34.90;;;;;;5083564;28;20124;-79
2021/05/09 10:27:40;;;;;;;3.47;1.30;;;34.50;35.10;;;;;;5081278;28;20055;-80
2021/05/09 10:30:11;;;;;;;2.30;0.50;;;34.00;36.10;;;;;;5082161;28;20044;-78
2021/05/09 10:32:38;;;;;;;2.42;0.68;;;34.20;36.40;;;;;;5100276;28;20077;-78
2021/05/09 10:35:06;;;;;;;0.98;0.52;;;34.10;35.90;;;;;;5081926;28;20135;-80
2021/05/09 10:37:48;;;;;;;1.42;0.70;;;33.50;36.90;;;;;;5082451;28;20076;-79
2021/05/09 10:40:37;;;;;;;2.28;0.50;;;33.30;37.40;;;;;;5100746;28;20101;-80
2021/05/09 10:45:50;;;;;;;0.77;0.77;;;32.00;38.80;;;;;;5100671;28;20064;-80
2021/05/09 10:48:41;;;;;;;1.05;0.60;;;31.30;38.90;;;;;;5099755;28;20050;-80
2021/05/09 10:51:06;;;;;;;0.68;0.50;;;31.50;38.40;;;;;;5099950;28;20076;-79
2021/05/09 10:56:19;;;;;;;4.72;1.52;;;32.00;39.30;;;;;;5098102;28;20040;-80
2021/05/09 10:58:49;;;;;;;1.42;0.80;;;32.30;39.40;;;;;;5070301;28;20044;-79
2021/05/09 11:01:19;;;;;;;1.85;0.65;;;32.70;39.00;;;;;;5082508;28;20072;-81
2021/05/09 11:04:05;;;;;;;0.85;0.57;;;33.40;37.70;;;;;;5086802;28;20050;-81
2021/05/09 11:06:31;;;;;;;5.38;0.80;;;33.20;38.00;;;;;;5087739;28;20411;-78
2021/05/09 11:09:06;;;;;;;2.25;0.63;;;33.30;38.10;;;;;;5087059;28;20068;-79
2021/05/09 11:11:32;;;;;;;0.88;0.70;;;34.00;37.70;;;;;;5087182;28;20052;-80
2021/05/09 11:14:15;;;;;;;1.75;0.50;;;33.60;37.60;;;;;;5085406;28;20075;-79
2021/05/09 11:16:43;;;;;;;0.90;0.80;;;34.50;38.10;;;;;;5101542;28;20047;-80
2021/05/09 11:19:13;;;;;;;1.92;0.60;;;35.20;35.50;;;;;;5102254;28;20062;-80
2021/05/09 11:21:42;;;;;;;0.93;0.52;;;34.70;36.30;;;;;;5083335;28;20566;-80
2021/05/09 11:24:10;;;;;;;2.20;0.75;;;35.30;36.50;;;;;;5101743;28;20044;-80
2021/05/09 11:26:47;;;;;;;3.97;1.10;;;35.80;36.60;;;;;;5086643;28;20040;-81
2021/05/09 11:29:14;;;;;;;0.88;0.57;;;36.00;35.00;;;;;;5087722;28;20048;-80
2021/05/09 11:31:43;;;;;;;3.08;0.60;;;36.10;34.90;;;;;;5104115;28;20052;-79
2021/05/09 11:34:10;;;;;;;0.68;0.50;;;36.60;34.90;;;;;;5085494;28;20083;-82
2021/05/09 11:36:39;;;;;;;1.95;0.85;;;36.30;36.20;;;;;;5102787;28;20044;-77
2021/05/09 11:39:17;;;;;;;0.90;0.50;;;35.30;35.00;;;;;;5084092;28;20048;-80
2021/05/09 11:42:13;;;;;;;1.02;0.45;;;33.60;36.40;;;;;;5084327;28;20485;-80
2021/05/09 11:44:47;;;;;;;1.70;0.70;;;31.70;39.20;;;;;;5084348;28;20475;-80
2021/05/09 11:47:21;;;;;;;0.70;0.70;;;30.70;40.10;;;;;;5084112;28;20134;-81
2021/05/09 11:49:49;;;;;;;0.40;0.40;;;30.20;42.10;;;;;;5083938;28;20048;-80
2021/05/09 11:52:19;;;;;;;2.88;0.60;;;30.00;42.40;;;;;;5083026;28;20107;-80
2021/05/09 11:54:52;;;;;;;2.50;0.88;;;29.50;41.90;;;;;;5082135;28;20048;-79
2021/05/09 11:57:21;;;;;;;10.30;3.10;;;29.10;43.00;;;;;;5100669;28;20044;-80
2021/05/09 11:59:50;;;;;;;2.88;0.60;;;28.40;43.70;;;;;;5083678;28;20087;-80
2021/05/09 12:02:16;;;;;;;2.17;0.70;;;28.50;45.40;;;;;;5082489;28;20052;-79
2021/05/09 12:04:47;;;;;;;0.93;0.70;;;28.80;44.20;;;;;;5088638;28;20074;-78
2021/05/09 12:07:15;;;;;;;0.57;0.52;;;29.10;43.60;;;;;;5108126;28;20091;-79
2021/05/09 12:09:42;;;;;;;1.02;0.82;;;28.90;43.40;;;;;;5086445;28;20076;-79
2021/05/09 12:12:09;;;;;;;0.73;0.70;;;28.90;43.50;;;;;;5084978;28;20044;-81
2021/05/09 12:14:35;;;;;;;2.55;0.70;;;29.10;43.90;;;;;;5103196;28;20059;-80
2021/05/09 12:17:02;;;;;;;0.70;0.70;;;29.30;44.40;;;;;;5082032;28;20047;-79
2021/05/09 12:19:30;;;;;;;0.65;0.65;;;29.10;43.50;;;;;;5083092;28;20502;-79
2021/05/09 12:21:58;;;;;;;0.50;0.50;;;29.00;43.80;;;;;;5102755;28;20121;-79
2021/05/09 12:24:25;;;;;;;2.50;0.85;;;28.90;44.20;;;;;;5083915;28;20060;-78
2021/05/09 12:27:07;;;;;;;1.30;0.68;;;28.70;44.40;;;;;;5081805;28;20048;-81
2021/05/09 12:29:50;;;;;;;0.60;0.60;;;28.40;44.90;;;;;;5079700;28;20078;-80
2021/05/09 12:32:17;;;;;;;1.15;0.90;;;28.50;44.10;;;;;;5080519;28;20139;-81
2021/05/09 12:35:02;;;;;;;1.48;0.57;;;28.10;45.30;;;;;;5083333;28;20408;-78
2021/05/09 12:37:30;;;;;;;0.88;0.77;;;27.90;46.10;;;;;;5100668;28;20071;-79
2021/05/09 12:40:14;;;;;;;2.28;1.30;;;27.80;45.60;;;;;;5082714;28;20110;-79
2021/05/09 12:43:06;;;;;;;0.80;0.60;;;27.90;46.60;;;;;;5083806;28;20044;-79
2021/05/09 12:45:46;;;;;;;0.60;0.60;;;27.90;45.60;;;;;;5084501;28;20044;-79
2021/05/09 12:48:27;;;;;;;4.05;1.85;;;27.90;46.50;;;;;;5083464;28;20074;-79
2021/05/09 12:50:59;;;;;;;2.13;1.10;;;27.90;46.50;;;;;;5099480;28;20052;-78
2021/05/09 12:53:42;;;;;;;1.13;0.70;;;27.90;46.50;;;;;;5084512;28;20157;-77
2021/05/09 12:56:27;;;;;;;2.50;0.75;;;27.90;46.50;;;;;;5083362;28;20066;-78
2021/05/09 12:58:57;;;;;;;1.40;0.77;;;28.00;45.80;;;;;;5082336;28;20041;-78
2021/05/09 13:01:24;;;;;;;1.02;0.80;;;28.20;46.00;;;;;;5081091;28;20078;-79
2021/05/09 13:03:50;;;;;;;19.60;5.85;;;28.40;46.20;;;;;;5081879;28;20056;-79