Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:05:44;;;;;;;5.8;11.3;;;;;;;10.7;91.2;98540;;;;
2022/10/03 00:16:43;;;;;;;5.8;11.3;;;;;;;10.6;90.7;98540;;;;
2022/10/03 00:26:43;;;;;;;5.8;11.3;;;;;;;10.6;90.6;98540;;;;
2022/10/03 00:36:44;;;;;;;5.1;12;;;;;;;10.6;90.2;98550;;;;
2022/10/03 00:46:44;;;;;;;5.1;12;;;;;;;10.5;90.3;98540;;;;
2022/10/03 00:56:44;;;;;;;5.1;12;;;;;;;10.4;90.5;98540;;;;
2022/10/03 01:06:44;;;;;;;5;9.4;;;;;;;10.3;90.4;98530;;;;
2022/10/03 01:17:48;;;;;;;5;9.4;;;;;;;10.4;90.5;98530;;;;
2022/10/03 01:38:43;;;;;;;5.6;12.1;;;;;;;10.6;90.3;98520;;;;
2022/10/03 01:49:43;;;;;;;5.6;12.1;;;;;;;10.5;90.3;98510;;;;
2022/10/03 01:59:44;;;;;;;5.6;12.1;;;;;;;10.5;89.7;98520;;;;
2022/10/03 02:10:44;;;;;;;6.1;9.8;;;;;;;10.6;90.1;98520;;;;
2022/10/03 02:21:44;;;;;;;6.1;9.8;;;;;;;10.7;90.1;98530;;;;
2022/10/03 02:32:43;;;;;;;6.1;9.8;;;;;;;10.6;89.6;98530;;;;
2022/10/03 02:42:43;;;;;;;5.6;12.1;;;;;;;10.5;89.9;98540;;;;
2022/10/03 02:52:44;;;;;;;5.6;12.1;;;;;;;10.5;90.5;98530;;;;
2022/10/03 03:03:43;;;;;;;5.6;12.1;;;;;;;10.5;90.7;98530;;;;
2022/10/03 03:13:44;;;;;;;5.3;10.2;;;;;;;10.5;90.6;98530;;;;
2022/10/03 03:23:44;;;;;;;5.3;10.2;;;;;;;10.5;90.8;98530;;;;
2022/10/03 03:33:43;;;;;;;5.3;10.2;;;;;;;10.5;90.8;98510;;;;
2022/10/03 03:43:43;;;;;;;6.8;11;;;;;;;10.5;90.9;98520;;;;
2022/10/03 03:53:44;;;;;;;6.8;11;;;;;;;10.5;90.4;98520;;;;
2022/10/03 04:03:43;;;;;;;6.8;11;;;;;;;10.6;90;98510;;;;
2022/10/03 04:14:44;;;;;;;5.8;11.1;;;;;;;10.7;89.9;98500;;;;
2022/10/03 04:25:45;;;;;;;5.8;11.1;;;;;;;10.7;90;98500;;;;
2022/10/03 04:36:46;;;;;;;5.8;11.7;;;;;;;10.7;90.2;98510;;;;
2022/10/03 04:47:44;;;;;;;5.8;11.7;;;;;;;10.7;89.8;98510;;;;
2022/10/03 04:58:44;;;;;;;5.8;11.7;;;;;;;10.8;90;98510;;;;
2022/10/03 05:08:43;;;;;;;7;12.1;;;;;;;10.8;90.4;98510;;;;
2022/10/03 05:18:44;;;;;;;7;12.1;;;;;;;10.7;90;98520;;;;
2022/10/03 05:29:44;;;;;;;7;12.1;;;;;;;10.8;90.2;98510;;;;
2022/10/03 05:39:44;;;;;;;5.7;10.9;;;;;;;10.7;90.1;98520;;;;
2022/10/03 05:50:43;;;;;;;5.7;10.9;;;;;;;10.6;91;98530;;;;
2022/10/03 06:00:44;;;;;;;5.7;10.9;;;;;;;10.7;90;98530;;;;
2022/10/03 06:10:44;;;;;;;5.7;11.6;;;;;;;10.8;88.9;98540;;;;
2022/10/03 06:21:44;;;;;;;5.7;11.6;;;;;;;10.9;88.4;98550;;;;
2022/10/03 06:32:45;;;;;;;5.7;11.6;;;;;;;11;87.6;98560;;;;
2022/10/03 06:43:43;;;;;;;5.4;11.3;;;;;;;11.1;86.5;98560;;;;
2022/10/03 06:53:43;;;;;;;5.4;11.3;;;;;;;11.2;86.1;98570;;;;
2022/10/03 07:03:44;;;;;;;5.4;11.3;;;;;;;11.2;86.1;98560;;;;
2022/10/03 07:14:44;;;;;;;4.4;11.5;;;;;;;11.3;85.4;98560;;;;
2022/10/03 07:24:43;;;;;;;4.4;11.5;;;;;;;11.3;84.6;98570;;;;
2022/10/03 07:34:44;;;;;;;3.8;7.2;;;;;;;11.3;84.7;98570;;;;
2022/10/03 07:45:44;;;;;;;3.8;7.2;;;;;;;11.2;85.5;98570;;;;
2022/10/03 07:55:44;;;;;;;3.8;7.2;;;;;;;11;86.3;98580;;;;
2022/10/03 08:05:45;;;;;;;3.8;7;;;;;;;11;85.7;98580;;;;
2022/10/03 08:16:44;;;;;;;3.8;7;;;;;;;11.1;85.7;98570;;;;
2022/10/03 08:26:44;;;;;;;3.8;7;;;;;;;11.1;86.3;98570;;;;
2022/10/03 08:36:44;;;;;;;3.9;10.5;;;;;;;11.7;85.1;98580;;;;
2022/10/03 08:47:45;;;;;;;3.9;10.5;;;;;;;11.6;83.8;98570;;;;
2022/10/03 08:58:44;;;;;;;3.9;10.5;;;;;;;11.7;84.6;98580;;;;
2022/10/03 09:09:44;;;;;;;3.6;9.2;;;;;;;11.5;85.2;98590;;;;
2022/10/03 09:20:44;;;;;;;3.6;9.2;;;;;;;12;84.8;98600;;;;
2022/10/03 09:30:44;;;;;;;3.6;9.2;;;;;;;12;84.9;98600;;;;
2022/10/03 09:40:44;;;;;;;2.9;5.8;;;;;;;12.1;85.9;98600;;;;
2022/10/03 09:51:44;;;;;;;2.9;5.8;;;;;;;12.4;84.9;98600;;;;
2022/10/03 10:01:44;;;;;;;2.9;5.8;;;;;;;12.4;83.8;98600;;;;
2022/10/03 10:12:44;;;;;;;3.2;5.4;;;;;;;12.5;84.1;98600;;;;
2022/10/03 10:22:45;;;;;;;3.2;5.4;;;;;;;12.4;83.4;98610;;;;
2022/10/03 10:33:44;;;;;;;3.2;5.4;;;;;;;12.1;83.1;98590;;;;
2022/10/03 10:43:44;;;;;;;2.7;6.6;;;;;;;12.1;83.3;98600;;;;
2022/10/03 10:53:44;;;;;;;2.7;6.6;;;;;;;12.1;83.7;98600;;;;
2022/10/03 11:04:44;;;;;;;2.6;6;;;;;;;12;85;98600;;;;
2022/10/03 11:15:46;;;;;;;2.6;6;;;;;;;11.7;86.5;98620;;;;
2022/10/03 11:25:45;;;;;;;2.6;6;;;;;;;11.5;87.7;98640;;;;
2022/10/03 11:36:44;;;;;;;2.9;5.1;;;;;;;11.5;87.5;98640;;;;
2022/10/03 11:46:44;;;;;;;2.9;5.1;;;;;;;11.6;87.4;98640;;;;
2022/10/03 11:56:44;;;;;;;2.9;5.1;;;;;;;11.4;87.5;98640;;;;
2022/10/03 12:17:45;;;;;;;2.4;5.2;;;;;;;11.5;87.4;98660;;;;
2022/10/03 12:28:44;;;;;;;2.4;5.2;;;;;;;11.6;86.4;98670;;;;
2022/10/03 12:38:45;;;;;;;2.8;5.9;;;;;;;11.7;86.3;98680;;;;
2022/10/03 12:48:46;;;;;;;2.8;5.9;;;;;;;11.7;85.6;98690;;;;
2022/10/03 12:59:44;;;;;;;2.8;5.9;;;;;;;12.1;85.1;98690;;;;
2022/10/03 13:10:46;;;;;;;3.2;6.2;;;;;;;12.2;84.6;98670;;;;
2022/10/03 13:20:44;;;;;;;3.2;6.2;;;;;;;12.4;84.2;98670;;;;
2022/10/03 13:30:44;;;;;;;3.2;6.2;;;;;;;12.5;83.6;98670;;;;
2022/10/03 13:40:45;;;;;;;2.6;4.9;;;;;;;13;82.3;98680;;;;
2022/10/03 13:50:44;;;;;;;2.6;4.9;;;;;;;12.9;82.4;98680;;;;
2022/10/03 14:00:44;;;;;;;2.6;4.9;;;;;;;12.9;81.8;98680;;;;
2022/10/03 14:11:44;;;;;;;2.5;4.2;;;;;;;12.4;82.7;98680;;;;
2022/10/03 14:22:44;;;;;;;2.5;4.2;;;;;;;12.6;82.7;98680;;;;
2022/10/03 14:33:44;;;;;;;2.5;4.2;;;;;;;12.5;82.5;98690;;;;
2022/10/03 14:44:44;;;;;;;3.2;5.1;;;;;;;12.4;82.7;98710;;;;
2022/10/03 14:54:44;;;;;;;3.2;5.1;;;;;;;12.6;82.1;98720;;;;
2022/10/03 15:05:44;;;;;;;3.4;6;;;;;;;12.2;81;98720;;;;
2022/10/03 15:16:44;;;;;;;3.4;6;;;;;;;12;81.7;98740;;;;
2022/10/03 15:26:44;;;;;;;3.4;6;;;;;;;12.1;82.1;98750;;;;
2022/10/03 15:37:44;;;;;;;2.8;5.5;;;;;;;11.8;83.3;98760;;;;
2022/10/03 15:48:44;;;;;;;2.8;5.5;;;;;;;11.7;84.6;98750;;;;
2022/10/03 15:59:46;;;;;;;2.8;5.5;;;;;;;11.6;85.3;98750;;;;
2022/10/03 16:10:44;;;;;;;4;6.8;;;;;;;11.6;85.9;98760;;;;
2022/10/03 16:21:44;;;;;;;4;6.8;;;;;;;11.5;86.1;98770;;;;
2022/10/03 16:31:44;;;;;;;4;6.8;;;;;;;11.5;86.4;98780;;;;
2022/10/03 16:42:44;;;;;;;5.4;8.7;;;;;;;11.4;86.2;98770;;;;
2022/10/03 16:52:44;;;;;;;5.4;8.7;;;;;;;11.4;85.8;98780;;;;
2022/10/03 17:02:44;;;;;;;5.4;8.7;;;;;;;11.4;85.9;98780;;;;
2022/10/03 17:13:45;;;;;;;5.6;8;;;;;;;11.5;85.5;98800;;;;
2022/10/03 17:24:44;;;;;;;5.6;8;;;;;;;11.4;85.7;98810;;;;
2022/10/03 17:35:44;;;;;;;5;8.2;;;;;;;11.3;85.7;98810;;;;
2022/10/03 17:46:44;;;;;;;5;8.2;;;;;;;11.3;85.6;98830;;;;
2022/10/03 17:56:44;;;;;;;5;8.2;;;;;;;11.3;85.9;98830;;;;
2022/10/03 18:06:44;;;;;;;5.5;12.4;;;;;;;11.2;86.2;98830;;;;
2022/10/03 18:17:45;;;;;;;5.5;12.4;;;;;;;11.1;86.5;98830;;;;
2022/10/03 18:27:45;;;;;;;5.5;12.4;;;;;;;11;86.6;98840;;;;
2022/10/03 18:38:44;;;;;;;5.9;11.1;;;;;;;11.1;86.7;98840;;;;
2022/10/03 18:49:44;;;;;;;5.9;11.1;;;;;;;11;88.1;98840;;;;
2022/10/03 18:59:44;;;;;;;5.9;11.1;;;;;;;10.9;89.1;98840;;;;
2022/10/03 19:09:44;;;;;;;5.5;9.1;;;;;;;10.9;89.4;98870;;;;
2022/10/03 19:20:44;;;;;;;5.5;9.1;;;;;;;10.9;89.8;98870;;;;
2022/10/03 19:31:45;;;;;;;5.5;9.1;;;;;;;10.9;88.5;98860;;;;
2022/10/03 19:41:44;;;;;;;5.6;9.6;;;;;;;10.9;88;98870;;;;
2022/10/03 19:52:44;;;;;;;5.6;9.6;;;;;;;10.9;88.9;98870;;;;
2022/10/03 20:02:44;;;;;;;5.6;9.6;;;;;;;10.9;89.5;98870;;;;
2022/10/03 20:13:45;;;;;;;7.6;12.1;;;;;;;11;89.5;98870;;;;
2022/10/03 20:24:44;;;;;;;7.6;12.1;;;;;;;11;89.3;98880;;;;
2022/10/03 20:34:44;;;;;;;6.2;8.9;;;;;;;11;89.1;98880;;;;
2022/10/03 20:44:44;;;;;;;6.2;8.9;;;;;;;11.1;89;98880;;;;
2022/10/03 20:55:44;;;;;;;6.2;8.9;;;;;;;11.1;88.8;98880;;;;
2022/10/03 21:05:44;;;;;;;5.8;8.7;;;;;;;11;89.2;98880;;;;
2022/10/03 21:16:44;;;;;;;5.8;8.7;;;;;;;10.9;88.9;98880;;;;
2022/10/03 21:26:44;;;;;;;5.8;8.7;;;;;;;10.8;89.3;98890;;;;
2022/10/03 21:37:44;;;;;;;5.3;9.4;;;;;;;10.7;89.5;98890;;;;
2022/10/03 21:48:44;;;;;;;5.3;9.4;;;;;;;10.6;90.2;98890;;;;
2022/10/03 21:59:44;;;;;;;5.3;9.4;;;;;;;10.7;90.2;98890;;;;
2022/10/03 22:10:44;;;;;;;5;9.5;;;;;;;10.8;90.1;98900;;;;
2022/10/03 22:20:44;;;;;;;5;9.5;;;;;;;10.8;90;98890;;;;
2022/10/03 22:30:44;;;;;;;5;9.5;;;;;;;10.8;90.1;98880;;;;
2022/10/03 22:41:44;;;;;;;7.2;12.8;;;;;;;10.7;90.2;98870;;;;
2022/10/03 22:52:44;;;;;;;7.2;12.8;;;;;;;10.6;90.6;98870;;;;
2022/10/03 23:03:44;;;;;;;7.8;19.2;;;;;;;10.6;91;98880;;;;
2022/10/03 23:14:44;;;;;;;7.8;19.2;;;;;;;10.7;91;98870;;;;
2022/10/03 23:24:44;;;;;;;7.8;19.2;;;;;;;10.6;90.8;98870;;;;
2022/10/03 23:35:44;;;;;;;7.4;12.2;;;;;;;10.5;90.6;98860;;;;
2022/10/03 23:45:44;;;;;;;7.4;12.2;;;;;;;10.4;91;98860;;;;
2022/10/03 23:56:44;;;;;;;7.4;12.2;;;;;;;10.4;91.1;98850;;;;
