Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:02;;;;;;;0.90;0.90;;;21.40;32.60;;;;;;5091397;28;20055;-60
2023/04/09 00:03:29;;;;;;;0.60;0.60;;;21.40;33.20;;;;;;5092760;28;20088;-60
2023/04/09 00:05:56;;;;;;;0.60;0.60;;;21.40;32.60;;;;;;5091868;28;20114;-60
2023/04/09 00:08:24;;;;;;;0.75;0.75;;;21.40;32.60;;;;;;5092973;28;20056;-60
2023/04/09 00:10:52;;;;;;;0.57;0.57;;;21.40;32.60;;;;;;5092546;28;20051;-60
2023/04/09 00:13:20;;;;;;;0.60;0.60;;;21.40;32.60;;;;;;5092568;28;20048;-60
2023/04/09 00:16:04;;;;;;;0.80;0.80;;;21.40;32.60;;;;;;5092681;28;20135;-60
2023/04/09 00:18:32;;;;;;;0.63;0.60;;;21.40;32.60;;;;;;5092768;28;20454;-60
2023/04/09 00:20:59;;;;;;;0.63;0.60;;;21.40;32.70;;;;;;5095005;28;20056;-59
2023/04/09 00:23:26;;;;;;;0.55;0.55;;;21.40;32.60;;;;;;5096276;28;20048;-60
2023/04/09 00:25:54;;;;;;;0.73;0.73;;;21.40;32.60;;;;;;5096610;28;20397;-60
2023/04/09 00:28:21;;;;;;;0.63;0.63;;;21.40;32.60;;;;;;5096215;28;20109;-60
2023/04/09 00:30:49;;;;;;;0.60;0.60;;;21.40;32.70;;;;;;5096488;28;20044;-59
2023/04/09 00:33:16;;;;;;;0.50;0.50;;;21.30;32.60;;;;;;5096419;28;20055;-60
2023/04/09 00:35:43;;;;;;;0.50;0.50;;;21.40;32.70;;;;;;5096380;28;20411;-60
2023/04/09 00:38:10;;;;;;;0.50;0.50;;;21.30;32.60;;;;;;5096107;28;20083;-60
2023/04/09 00:40:37;;;;;;;0.80;0.80;;;21.40;32.70;;;;;;5075403;28;20051;-60
2023/04/09 00:43:05;;;;;;;0.43;0.40;;;21.30;32.60;;;;;;5074268;28;20074;-59
2023/04/09 00:45:32;;;;;;;0.63;0.63;;;21.40;32.70;;;;;;5075207;28;20045;-59
2023/04/09 00:47:59;;;;;;;0.70;0.70;;;21.30;32.60;;;;;;5075650;28;20060;-59
2023/04/09 00:50:27;;;;;;;0.60;0.60;;;21.30;32.60;;;;;;5075711;28;20128;-60
2023/04/09 00:52:55;;;;;;;0.50;0.50;;;21.30;32.70;;;;;;5075372;28;20045;-59
2023/04/09 00:55:22;;;;;;;0.77;0.77;;;21.30;32.70;;;;;;5075545;28;20052;-60
2023/04/09 00:57:49;;;;;;;0.80;0.80;;;21.30;32.70;;;;;;5075307;28;20416;-59
2023/04/09 01:00:17;;;;;;;0.82;0.80;;;21.30;32.70;;;;;;5074993;28;20459;-60
2023/04/09 01:02:44;;;;;;;0.73;0.73;;;21.30;32.70;;;;;;5074070;28;20051;-60
2023/04/09 01:05:12;;;;;;;0.68;0.68;;;21.30;32.70;;;;;;5075390;28;20045;-60
2023/04/09 01:08:11;;;;;;;0.60;0.60;;;21.30;32.70;;;;;;5075390;28;20085;-60
2023/04/09 01:10:58;;;;;;;0.60;0.60;;;21.30;32.70;;;;;;5074300;28;20428;-60
2023/04/09 01:13:54;;;;;;;0.70;0.70;;;21.30;32.70;;;;;;5075362;28;20080;-60
2023/04/09 01:16:23;;;;;;;0.93;0.73;;;21.30;32.70;;;;;;5075408;28;20048;-60
2023/04/09 01:18:58;;;;;;;0.60;0.60;;;21.30;32.70;;;;;;5075376;28;20049;-60
2023/04/09 01:21:30;;;;;;;0.70;0.70;;;21.30;32.70;;;;;;5075331;28;20466;-60
2023/04/09 01:24:21;;;;;;;1.17;0.82;;;21.30;32.70;;;;;;5074938;28;20485;-60
2023/04/09 01:27:08;;;;;;;0.60;0.57;;;21.30;32.80;;;;;;5074926;28;20054;-60
2023/04/09 01:29:46;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5073870;28;20044;-60
2023/04/09 01:32:17;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5074215;28;20067;-60
2023/04/09 01:34:46;;;;;;;0.80;0.80;;;21.30;32.80;;;;;;5074756;28;20052;-60
2023/04/09 01:37:15;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5074657;28;20131;-60
2023/04/09 01:39:44;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5074571;28;20051;-60
2023/04/09 01:42:11;;;;;;;0.50;0.50;;;21.30;32.80;;;;;;5074925;28;20063;-59
2023/04/09 01:44:40;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5074741;28;20128;-60
2023/04/09 01:47:08;;;;;;;0.50;0.50;;;21.20;32.70;;;;;;5074834;28;20110;-60
2023/04/09 01:49:37;;;;;;;0.45;0.45;;;21.30;32.80;;;;;;5074412;28;20044;-60
2023/04/09 01:52:04;;;;;;;0.55;0.55;;;21.20;32.80;;;;;;5074130;28;20119;-60
2023/04/09 01:54:31;;;;;;;1.13;0.80;;;21.20;32.80;;;;;;5074321;28;20053;-60
2023/04/09 01:56:59;;;;;;;0.50;0.50;;;21.30;32.80;;;;;;5074758;28;20048;-60
2023/04/09 01:59:27;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5072929;28;20131;-60
2023/04/09 02:02:04;;;;;;;0.57;0.57;;;21.30;32.80;;;;;;5073689;28;20055;-60
2023/04/09 02:04:35;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5074522;28;20094;-60
2023/04/09 02:07:27;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5074076;28;20048;-60
2023/04/09 02:09:54;;;;;;;0.52;0.52;;;21.30;32.90;;;;;;5073964;28;20081;-60
2023/04/09 02:12:24;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5073495;28;20507;-60
2023/04/09 02:14:52;;;;;;;0.65;0.65;;;21.30;32.80;;;;;;5072763;28;20500;-60
2023/04/09 02:17:19;;;;;;;0.60;0.60;;;21.30;32.80;;;;;;5072778;28;20052;-59
2023/04/09 02:19:47;;;;;;;0.88;0.88;;;21.30;32.80;;;;;;5074036;28;20052;-60
2023/04/09 02:22:15;;;;;;;0.70;0.70;;;21.30;33.40;;;;;;5073867;28;20155;-59
2023/04/09 02:24:42;;;;;;;0.82;0.82;;;21.30;32.80;;;;;;5073887;28;20048;-60
2023/04/09 02:27:10;;;;;;;0.65;0.65;;;21.30;32.90;;;;;;5074130;28;20049;-60
2023/04/09 02:29:39;;;;;;;0.40;0.40;;;21.20;32.80;;;;;;5073474;28;20048;-60
2023/04/09 02:32:06;;;;;;;0.60;0.60;;;21.30;32.90;;;;;;5073678;28;20051;-59
2023/04/09 02:34:34;;;;;;;0.75;0.75;;;21.30;32.90;;;;;;5073477;28;20175;-60
2023/04/09 02:37:01;;;;;;;0.57;0.57;;;21.20;32.90;;;;;;5073918;28;20055;-60
2023/04/09 02:39:28;;;;;;;1.00;0.88;;;21.20;32.80;;;;;;5072575;28;20048;-62
2023/04/09 02:41:55;;;;;;;0.70;0.70;;;21.20;32.80;;;;;;5073200;28;20079;-60
2023/04/09 02:44:22;;;;;;;0.63;0.63;;;21.20;32.90;;;;;;5072857;28;20048;-60
2023/04/09 02:46:51;;;;;;;0.70;0.70;;;21.20;32.90;;;;;;5072356;28;20052;-59
2023/04/09 02:49:18;;;;;;;3.08;0.88;;;21.20;32.90;;;;;;5073306;28;20059;-59
2023/04/09 02:51:45;;;;;;;0.50;0.50;;;21.20;32.90;;;;;;5072866;28;20412;-60
2023/04/09 02:54:12;;;;;;;0.70;0.70;;;21.20;32.90;;;;;;5073148;28;20041;-60
2023/04/09 02:56:39;;;;;;;0.50;0.50;;;21.20;32.90;;;;;;5087978;28;20048;-60
2023/04/09 02:59:06;;;;;;;0.68;0.68;;;21.20;32.90;;;;;;5093260;28;20135;-60
2023/04/09 03:01:34;;;;;;;0.80;0.80;;;21.20;32.90;;;;;;5093108;28;20131;-60
2023/04/09 03:04:01;;;;;;;0.70;0.70;;;21.20;32.90;;;;;;5093731;28;20080;-60
2023/04/09 03:06:28;;;;;;;0.50;0.50;;;21.20;32.90;;;;;;5092547;28;20134;-60
2023/04/09 03:08:56;;;;;;;0.70;0.70;;;21.20;32.90;;;;;;5093330;28;20480;-59
2023/04/09 03:11:23;;;;;;;0.65;0.65;;;21.20;32.90;;;;;;5093199;28;20345;-60
2023/04/09 03:13:50;;;;;;;0.93;0.93;;;21.20;32.90;;;;;;5093417;28;20048;-60
2023/04/09 03:16:18;;;;;;;0.65;0.65;;;21.20;32.90;;;;;;5093667;28;20070;-60
2023/04/09 03:18:45;;;;;;;0.75;0.52;;;21.20;32.90;;;;;;5093407;28;20059;-60
2023/04/09 03:21:12;;;;;;;0.60;0.60;;;21.20;32.90;;;;;;5093116;28;20040;-60
2023/04/09 03:23:40;;;;;;;0.47;0.47;;;21.20;32.90;;;;;;5092878;28;20443;-60
2023/04/09 03:26:08;;;;;;;0.70;0.50;;;21.20;33.00;;;;;;5093230;28;20381;-60
2023/04/09 03:28:35;;;;;;;0.50;0.50;;;21.20;33.00;;;;;;5093011;28;20488;-60
2023/04/09 03:31:02;;;;;;;0.80;0.80;;;21.20;33.00;;;;;;5091676;28;20396;-60
2023/04/09 03:33:29;;;;;;;0.50;0.50;;;21.20;33.00;;;;;;5092061;28;20048;-60
2023/04/09 03:35:57;;;;;;;0.68;0.68;;;21.20;33.00;;;;;;5093344;28;20102;-60
2023/04/09 03:38:24;;;;;;;0.60;0.60;;;21.20;33.50;;;;;;5092956;28;20094;-60
2023/04/09 03:40:51;;;;;;;0.68;0.68;;;21.20;33.00;;;;;;5092932;28;20393;-60
2023/04/09 03:43:18;;;;;;;0.50;0.50;;;21.20;33.00;;;;;;5092854;28;20048;-59
2023/04/09 03:45:46;;;;;;;0.60;0.60;;;21.10;32.90;;;;;;5093265;28;20400;-60
2023/04/09 03:48:13;;;;;;;0.65;0.65;;;21.10;32.90;;;;;;5092850;28;20050;-60
2023/04/09 03:50:41;;;;;;;0.43;0.43;;;21.10;33.10;;;;;;5092822;28;20051;-61
2023/04/09 03:53:08;;;;;;;0.50;0.50;;;21.10;32.90;;;;;;5092834;28;20044;-60
2023/04/09 03:55:36;;;;;;;0.80;0.80;;;21.10;33.00;;;;;;5095250;28;20399;-60
2023/04/09 03:58:04;;;;;;;0.57;0.57;;;21.10;32.90;;;;;;5096798;28;20048;-60
2023/04/09 04:00:31;;;;;;;0.55;0.55;;;21.10;32.90;;;;;;5095632;28;20393;-60
2023/04/09 04:02:58;;;;;;;0.50;0.50;;;21.10;32.90;;;;;;5095215;28;20496;-60
2023/04/09 04:05:26;;;;;;;0.63;0.63;;;21.10;32.90;;;;;;5097140;28;20051;-60
2023/04/09 04:07:53;;;;;;;0.60;0.60;;;21.20;33.00;;;;;;5096812;28;20059;-60
2023/04/09 04:10:20;;;;;;;0.43;0.43;;;21.10;32.90;;;;;;5096486;28;20044;-60
2023/04/09 04:12:47;;;;;;;0.63;0.63;;;21.20;33.00;;;;;;5096878;28;20048;-60
2023/04/09 04:15:15;;;;;;;0.50;0.50;;;21.10;32.90;;;;;;5096628;28;20044;-60
2023/04/09 04:17:42;;;;;;;0.70;0.70;;;21.20;33.00;;;;;;5096669;28;20407;-60
2023/04/09 04:20:09;;;;;;;0.60;0.60;;;21.20;33.00;;;;;;5096513;28;20072;-60
2023/04/09 04:22:37;;;;;;;0.75;0.75;;;21.20;33.00;;;;;;5096422;28;20040;-60
2023/04/09 04:25:04;;;;;;;0.60;0.60;;;21.20;33.00;;;;;;5096745;28;20048;-60
2023/04/09 04:27:31;;;;;;;0.50;0.50;;;21.20;33.00;;;;;;5092703;28;20495;-60
2023/04/09 04:30:00;;;;;;;0.50;0.50;;;21.20;33.00;;;;;;5075847;28;20048;-60
2023/04/09 04:32:28;;;;;;;0.55;0.55;;;21.20;33.00;;;;;;5076298;28;20053;-59
2023/04/09 04:34:55;;;;;;;0.80;0.80;;;21.20;33.00;;;;;;5075840;28;20487;-60
2023/04/09 04:37:23;;;;;;;0.98;0.98;;;21.20;33.00;;;;;;5075867;28;20049;-60
2023/04/09 04:39:50;;;;;;;0.90;0.90;;;21.20;32.90;;;;;;5075469;28;20075;-60
2023/04/09 04:42:17;;;;;;;1.05;1.00;;;21.20;32.90;;;;;;5082321;28;20055;-59
2023/04/09 04:44:44;;;;;;;1.00;1.00;;;21.20;33.00;;;;;;5095962;28;20131;-60
2023/04/09 04:47:11;;;;;;;0.80;0.80;;;21.10;33.00;;;;;;5096242;28;20051;-60
2023/04/09 04:49:38;;;;;;;0.93;0.90;;;21.10;33.00;;;;;;5095756;28;20132;-60
2023/04/09 04:52:06;;;;;;;1.52;1.08;;;21.10;33.00;;;;;;5094368;28;20048;-60
2023/04/09 04:54:33;;;;;;;1.00;1.00;;;21.10;33.00;;;;;;5095978;28;20048;-59
2023/04/09 04:57:01;;;;;;;1.10;1.10;;;21.10;33.00;;;;;;5096228;28;20051;-60
2023/04/09 04:59:28;;;;;;;1.05;1.02;;;21.10;33.00;;;;;;5095521;28;20055;-60
2023/04/09 05:01:55;;;;;;;0.80;0.80;;;21.10;33.00;;;;;;5094992;28;20048;-60
2023/04/09 05:04:22;;;;;;;1.00;1.00;;;21.10;32.90;;;;;;5095891;28;20075;-60
2023/04/09 05:06:50;;;;;;;1.05;1.05;;;21.20;32.90;;;;;;5094886;28;20043;-60
2023/04/09 05:09:17;;;;;;;0.90;0.90;;;21.20;32.80;;;;;;5095776;28;20052;-60
2023/04/09 05:11:47;;;;;;;0.88;0.88;;;21.20;32.80;;;;;;5095062;28;20044;-60
2023/04/09 05:14:14;;;;;;;1.48;1.38;;;21.20;32.80;;;;;;5095392;28;20134;-60
2023/04/09 05:16:41;;;;;;;1.27;1.17;;;21.30;32.80;;;;;;5095412;28;20673;-63
2023/04/09 05:19:11;;;;;;;1.40;1.40;;;21.30;32.70;;;;;;5095624;28;20050;-60
2023/04/09 05:21:38;;;;;;;1.10;1.10;;;21.30;32.70;;;;;;5095171;28;20059;-61
2023/04/09 05:24:05;;;;;;;1.48;1.38;;;21.40;32.70;;;;;;5095176;28;20051;-60
2023/04/09 05:26:32;;;;;;;1.48;1.38;;;21.40;32.60;;;;;;5082827;28;20067;-62
2023/04/09 05:29:00;;;;;;;1.25;1.20;;;21.40;32.60;;;;;;5074918;28;20131;-60
2023/04/09 05:31:27;;;;;;;2.15;1.55;;;21.40;32.60;;;;;;5090098;28;20461;-67
2023/04/09 05:33:54;;;;;;;2.00;1.20;;;21.40;32.50;;;;;;5094876;28;20052;-63
2023/04/09 05:36:21;;;;;;;1.50;1.40;;;21.40;32.50;;;;;;5095099;28;20048;-60
2023/04/09 05:38:48;;;;;;;1.40;1.30;;;21.50;32.60;;;;;;5094901;28;20044;-60
2023/04/09 05:41:16;;;;;;;1.55;1.45;;;21.50;32.50;;;;;;5094727;28;20401;-62
2023/04/09 05:43:44;;;;;;;2.17;1.98;;;21.50;32.40;;;;;;5075197;28;20098;-66
2023/04/09 05:46:11;;;;;;;1.88;1.77;;;21.50;32.40;;;;;;5074911;28;20127;-61
2023/04/09 05:48:38;;;;;;;1.70;1.60;;;21.60;32.40;;;;;;5074454;28;20110;-62
2023/04/09 05:51:05;;;;;;;2.03;1.50;;;21.60;32.30;;;;;;5074551;28;20135;-64
2023/04/09 05:53:33;;;;;;;1.85;1.60;;;21.60;32.30;;;;;;5074330;28;20059;-68
2023/04/09 05:56:01;;;;;;;1.92;1.83;;;21.60;32.80;;;;;;5074441;28;20045;-62
2023/04/09 05:58:28;;;;;;;1.98;1.88;;;21.70;32.20;;;;;;5074545;28;20045;-60
2023/04/09 06:00:55;;;;;;;4.13;1.90;;;21.70;32.20;;;;;;5074217;28;20387;-63
2023/04/09 06:03:22;;;;;;;1.80;1.70;;;21.70;32.10;;;;;;5072904;28;20048;-60
2023/04/09 06:05:49;;;;;;;2.15;2.05;;;21.80;32.10;;;;;;5074448;28;20040;-62
2023/04/09 06:08:17;;;;;;;1.95;1.85;;;21.80;32.10;;;;;;5074106;28;20049;-62
2023/04/09 06:10:45;;;;;;;2.10;1.90;;;21.80;32.00;;;;;;5073938;28;20079;-62
2023/04/09 06:13:12;;;;;;;1.88;1.77;;;21.90;32.00;;;;;;5074052;28;20058;-62
2023/04/09 06:15:39;;;;;;;2.40;2.20;;;21.90;31.90;;;;;;5074288;28;20040;-60
2023/04/09 06:18:06;;;;;;;2.10;2.00;;;22.00;32.40;;;;;;5073961;28;20064;-64
2023/04/09 06:20:34;;;;;;;2.25;2.10;;;22.00;31.80;;;;;;5073510;28;20139;-60
2023/04/09 06:23:01;;;;;;;2.17;2.03;;;22.10;31.80;;;;;;5074100;28;20135;-60
2023/04/09 06:25:28;;;;;;;2.25;2.08;;;22.10;31.70;;;;;;5086422;28;20051;-60
2023/04/09 06:27:55;;;;;;;2.17;1.98;;;22.20;31.70;;;;;;5093833;28;20056;-59
2023/04/09 06:30:22;;;;;;;1.85;1.75;;;22.20;31.60;;;;;;5094209;28;20043;-60
2023/04/09 06:32:50;;;;;;;2.22;2.10;;;22.30;31.50;;;;;;5094308;28;20428;-60
2023/04/09 06:35:21;;;;;;;2.13;2.00;;;22.30;31.50;;;;;;5093758;28;20492;-59
2023/04/09 06:37:48;;;;;;;2.33;2.13;;;22.40;31.40;;;;;;5093840;28;20091;-59
2023/04/09 06:40:15;;;;;;;2.00;1.90;;;22.40;31.30;;;;;;5093819;28;20083;-60
2023/04/09 06:42:42;;;;;;;2.13;2.03;;;22.50;31.30;;;;;;5093283;28;20048;-60
2023/04/09 06:45:13;;;;;;;2.40;2.20;;;22.50;31.20;;;;;;5094010;28;20047;-60
2023/04/09 06:47:41;;;;;;;2.22;2.13;;;22.60;31.20;;;;;;5093890;28;20317;-60
2023/04/09 06:50:08;;;;;;;1.98;1.88;;;22.60;31.10;;;;;;5093480;28;20047;-61
2023/04/09 06:52:36;;;;;;;2.03;1.92;;;22.70;31.10;;;;;;5075691;28;20048;-60
2023/04/09 06:55:03;;;;;;;2.10;1.90;;;22.70;31.00;;;;;;5093782;28;20138;-60
2023/04/09 06:57:30;;;;;;;2.15;2.05;;;22.80;30.90;;;;;;5093890;28;20044;-60
2023/04/09 06:59:57;;;;;;;1.92;1.83;;;22.80;30.90;;;;;;5093423;28;20048;-59
2023/04/09 07:02:26;;;;;;;2.05;1.95;;;22.80;30.80;;;;;;5092270;28;20404;-60
2023/04/09 07:04:53;;;;;;;2.17;2.08;;;22.80;30.80;;;;;;5093286;28;20048;-60
2023/04/09 07:07:21;;;;;;;1.90;1.80;;;22.90;30.80;;;;;;5093770;28;20048;-60
2023/04/09 07:09:51;;;;;;;;;;;22.90;30.80;;;;;;5093616;28;20104;-60
2023/04/09 07:12:33;;;;;;;2.60;2.40;;;23.00;30.80;;;;;;5093200;28;20399;-60
2023/04/09 07:15:03;;;;;;;2.28;2.08;;;23.00;30.70;;;;;;5093456;28;20063;-60
2023/04/09 07:17:31;;;;;;;2.47;2.27;;;23.00;30.70;;;;;;5093596;28;20044;-60
2023/04/09 07:19:59;;;;;;;2.67;2.47;;;23.00;30.70;;;;;;5092893;28;20492;-60
2023/04/09 07:22:29;;;;;;;2.90;2.60;;;23.00;30.60;;;;;;5093066;28;20048;-60
2023/04/09 07:24:57;;;;;;;2.17;2.08;;;23.10;30.70;;;;;;5093083;28;20052;-60
2023/04/09 07:27:29;;;;;;;2.65;2.45;;;23.10;30.60;;;;;;5093232;28;20476;-60
2023/04/09 07:29:57;;;;;;;2.55;2.35;;;23.10;30.50;;;;;;5095707;28;20055;-60
2023/04/09 07:32:29;;;;;;;2.42;2.28;;;23.20;30.60;;;;;;5099362;28;20044;-60
2023/04/09 07:34:58;;;;;;;2.13;2.03;;;23.20;30.50;;;;;;5099694;28;20044;-60
2023/04/09 07:37:26;;;;;;;2.45;2.25;;;23.20;30.40;;;;;;5099970;28;20101;-60
2023/04/09 07:39:53;;;;;;;2.22;2.08;;;23.30;30.40;;;;;;5099943;28;20048;-59
2023/04/09 07:42:20;;;;;;;2.45;2.30;;;23.30;30.30;;;;;;5099361;28;20104;-60
2023/04/09 07:44:47;;;;;;;2.28;2.17;;;23.30;30.30;;;;;;5099651;28;20139;-60
2023/04/09 07:47:15;;;;;;;2.60;2.40;;;23.40;30.30;;;;;;5098908;28;20123;-60
2023/04/09 07:49:42;;;;;;;2.22;2.00;;;23.40;30.80;;;;;;5099516;28;20055;-60
2023/04/09 07:52:10;;;;;;;2.03;1.80;;;23.40;30.20;;;;;;5099558;28;20048;-60
2023/04/09 07:54:37;;;;;;;2.30;2.10;;;23.40;30.20;;;;;;5099990;28;20127;-60
2023/04/09 07:57:04;;;;;;;2.33;2.13;;;23.50;30.20;;;;;;5099714;28;20054;-60
2023/04/09 07:59:33;;;;;;;2.20;2.05;;;23.50;30.10;;;;;;5099643;28;20150;-60
2023/04/09 08:02:01;;;;;;;2.38;2.17;;;23.60;30.10;;;;;;5099552;28;20052;-60
2023/04/09 08:04:29;;;;;;;2.13;2.03;;;23.60;30.00;;;;;;5099530;28;20044;-60
2023/04/09 08:06:56;;;;;;;2.50;2.30;;;23.60;30.00;;;;;;5099976;28;20048;-60
2023/04/09 08:09:23;;;;;;;2.65;2.45;;;23.60;30.00;;;;;;5099454;28;20051;-60
2023/04/09 08:11:51;;;;;;;2.85;2.65;;;23.70;30.00;;;;;;5098629;28;20044;-60
2023/04/09 08:14:19;;;;;;;2.35;2.22;;;23.60;30.00;;;;;;5099748;28;20043;-59
2023/04/09 08:16:47;;;;;;;3.17;2.22;;;23.70;30.00;;;;;;5099779;28;20048;-60
2023/04/09 08:19:16;;;;;;;2.92;2.72;;;23.70;30.00;;;;;;5099778;28;20403;-60
2023/04/09 08:21:43;;;;;;;2.60;2.40;;;23.70;30.00;;;;;;5099224;28;20119;-60
2023/04/09 08:24:11;;;;;;;2.60;2.40;;;23.70;30.00;;;;;;5099325;28;20563;-60
2023/04/09 08:26:39;;;;;;;2.50;2.35;;;23.70;30.00;;;;;;5099776;28;20044;-60
2023/04/09 08:29:08;;;;;;;2.00;1.90;;;23.60;30.00;;;;;;5098417;28;20048;-60
2023/04/09 08:31:36;;;;;;;2.63;2.20;;;23.70;30.00;;;;;;5098705;28;20048;-60
2023/04/09 08:34:03;;;;;;;2.13;2.03;;;23.70;30.00;;;;;;5099475;28;20127;-60
2023/04/09 08:36:31;;;;;;;2.60;2.40;;;23.70;30.00;;;;;;5098190;28;20054;-60
2023/04/09 08:39:01;;;;;;;2.47;2.22;;;23.70;30.00;;;;;;5099473;28;20136;-60
2023/04/09 08:41:29;;;;;;;2.42;2.22;;;23.70;29.90;;;;;;5097240;28;20048;-60
2023/04/09 08:43:57;;;;;;;2.60;2.40;;;23.70;29.90;;;;;;5096241;28;20218;-60
2023/04/09 08:46:26;;;;;;;2.13;2.03;;;23.70;29.90;;;;;;5096030;28;20044;-60
2023/04/09 08:48:54;;;;;;;2.20;2.10;;;23.70;30.40;;;;;;5095840;28;20109;-60
2023/04/09 08:51:23;;;;;;;2.60;2.40;;;23.70;29.90;;;;;;5096286;28;20052;-60
2023/04/09 08:54:00;;;;;;;2.60;2.40;;;23.70;29.90;;;;;;5095681;28;20048;-60
2023/04/09 08:56:30;;;;;;;2.53;2.33;;;23.70;29.90;;;;;;5095783;28;20048;-60
2023/04/09 08:58:58;;;;;;;2.47;2.28;;;23.70;29.90;;;;;;5095663;28;20541;-60
2023/04/09 09:01:28;;;;;;;2.33;2.17;;;23.70;30.00;;;;;;5095689;28;20058;-60
2023/04/09 09:04:02;;;;;;;2.30;2.10;;;23.70;30.00;;;;;;5095734;28;20048;-60
2023/04/09 09:06:34;;;;;;;2.50;2.30;;;23.70;30.00;;;;;;5095681;28;20044;-60
2023/04/09 09:09:14;;;;;;;2.35;2.15;;;23.70;30.00;;;;;;5095552;28;20084;-60
2023/04/09 09:11:47;;;;;;;2.58;2.38;;;23.60;30.00;;;;;;5095355;28;20067;-60
2023/04/09 09:14:16;;;;;;;2.53;2.33;;;23.60;30.00;;;;;;5095682;28;20071;-60
2023/04/09 09:17:03;;;;;;;2.47;2.28;;;23.60;29.90;;;;;;5095659;28;20162;-60
2023/04/09 09:19:32;;;;;;;2.10;2.00;;;23.60;30.00;;;;;;5094111;28;20052;-59
2023/04/09 09:22:02;;;;;;;3.17;2.50;;;23.60;30.00;;;;;;5094921;28;20048;-60
2023/04/09 09:24:31;;;;;;;2.53;2.33;;;23.60;29.90;;;;;;5094832;28;20044;-60
2023/04/09 09:26:58;;;;;;;2.53;2.33;;;23.70;30.00;;;;;;5095310;28;20493;-60
2023/04/09 09:29:27;;;;;;;1.75;1.65;;;23.70;30.00;;;;;;5095043;28;20052;-60
2023/04/09 09:31:55;;;;;;;2.45;2.25;;;23.70;29.90;;;;;;5094853;28;20490;-60
2023/04/09 09:34:24;;;;;;;2.20;2.10;;;23.70;29.90;;;;;;5095274;28;20076;-60
2023/04/09 09:36:51;;;;;;;2.28;2.17;;;23.70;29.90;;;;;;5095397;28;20117;-60
2023/04/09 09:39:20;;;;;;;2.85;2.17;;;23.70;29.90;;;;;;5094910;28;20048;-60
2023/04/09 09:42:05;;;;;;;2.10;1.97;;;23.70;29.80;;;;;;5094784;28;20404;-60
2023/04/09 09:44:32;;;;;;;2.22;2.05;;;23.70;29.80;;;;;;5094785;28;20048;-60
2023/04/09 09:47:02;;;;;;;2.38;2.17;;;23.70;29.80;;;;;;5094825;28;20464;-60
2023/04/09 09:49:30;;;;;;;2.42;2.22;;;23.70;29.80;;;;;;5095009;28;20192;-60
2023/04/09 09:52:01;;;;;;;2.40;2.20;;;23.80;29.80;;;;;;5094722;28;20131;-60
2023/04/09 09:54:35;;;;;;;1.80;1.70;;;23.80;29.80;;;;;;5094607;28;20131;-60
2023/04/09 09:57:06;;;;;;;2.10;2.00;;;23.80;29.80;;;;;;5094589;28;20044;-60
2023/04/09 09:59:37;;;;;;;2.42;2.28;;;23.80;29.80;;;;;;5094533;28;20094;-60
2023/04/09 10:02:10;;;;;;;2.42;2.22;;;23.80;29.70;;;;;;5094962;28;20044;-60
2023/04/09 10:04:39;;;;;;;2.40;2.20;;;23.90;29.70;;;;;;5094329;28;20617;-60
2023/04/09 10:07:07;;;;;;;2.00;1.90;;;23.90;30.10;;;;;;5094511;28;20087;-60
2023/04/09 10:09:40;;;;;;;2.10;2.00;;;23.90;29.70;;;;;;5094386;28;20072;-60
2023/04/09 10:12:10;;;;;;;1.80;1.70;;;23.90;29.60;;;;;;5094330;28;20051;-60
2023/04/09 10:14:39;;;;;;;2.25;1.90;;;23.90;29.60;;;;;;5094528;28;20052;-61
2023/04/09 10:17:06;;;;;;;2.03;1.92;;;23.90;29.60;;;;;;5094428;28;20044;-61
2023/04/09 10:19:39;;;;;;;2.20;2.08;;;23.90;29.50;;;;;;5094358;28;20050;-61
2023/04/09 10:22:10;;;;;;;2.20;2.10;;;24.00;29.50;;;;;;5094253;28;20055;-61
2023/04/09 10:24:38;;;;;;;2.28;2.05;;;24.00;29.50;;;;;;5093973;28;20052;-61
2023/04/09 10:27:12;;;;;;;2.08;1.98;;;24.10;29.40;;;;;;5094326;28;20044;-61
2023/04/09 10:29:48;;;;;;;1.95;1.85;;;24.10;29.40;;;;;;5093866;28;20052;-61
2023/04/09 10:32:21;;;;;;;1.98;1.88;;;24.10;29.30;;;;;;5094233;28;20407;-61
2023/04/09 10:34:49;;;;;;;2.47;2.30;;;24.20;29.30;;;;;;5093968;28;20105;-61
2023/04/09 10:37:24;;;;;;;1.85;1.75;;;24.20;29.30;;;;;;5093918;28;20083;-61
2023/04/09 10:39:53;;;;;;;1.98;1.88;;;24.20;29.20;;;;;;5093646;28;20056;-61
2023/04/09 10:42:26;;;;;;;2.10;2.00;;;24.20;29.20;;;;;;5094151;28;20048;-61
2023/04/09 10:45:13;;;;;;;2.00;1.90;;;24.30;29.20;;;;;;5093608;28;20412;-61
2023/04/09 10:47:42;;;;;;;2.10;2.00;;;24.30;29.20;;;;;;5093561;28;20135;-61
2023/04/09 10:50:26;;;;;;;1.77;1.67;;;24.30;29.20;;;;;;5093163;28;20485;-61
2023/04/09 10:52:57;;;;;;;1.80;1.70;;;24.30;29.10;;;;;;5093724;28;20044;-61
2023/04/09 10:55:36;;;;;;;;;;;24.30;29.10;;;;;;5093896;28;20101;-61
2023/04/09 10:58:05;;;;;;;1.85;1.75;;;24.40;29.00;;;;;;5093524;28;20295;-61
2023/04/09 11:00:43;;;;;;;1.60;1.50;;;24.40;29.00;;;;;;5093162;28;20044;-61
2023/04/09 11:03:23;;;;;;;1.90;1.80;;;24.50;29.00;;;;;;5093506;28;20052;-61
2023/04/09 11:06:05;;;;;;;1.60;1.50;;;24.50;28.90;;;;;;5092358;28;20389;-61
2023/04/09 11:08:33;;;;;;;2.10;2.00;;;24.50;28.80;;;;;;5093344;28;20052;-61
2023/04/09 11:11:02;;;;;;;1.30;1.30;;;24.60;28.80;;;;;;5093668;28;20408;-61
2023/04/09 11:13:31;;;;;;;1.70;1.60;;;24.70;28.80;;;;;;5093238;28;20078;-60
2023/04/09 11:15:59;;;;;;;1.83;1.70;;;24.70;28.70;;;;;;5093223;28;20040;-61
2023/04/09 11:18:29;;;;;;;1.67;1.58;;;24.70;28.70;;;;;;5093252;28;20481;-61
2023/04/09 11:20:58;;;;;;;2.20;2.00;;;24.70;28.60;;;;;;5093313;28;20504;-61
2023/04/09 11:23:26;;;;;;;1.70;1.60;;;24.80;28.70;;;;;;5093277;28;20122;-61
2023/04/09 11:25:54;;;;;;;1.67;1.58;;;24.80;29.10;;;;;;5093191;28;20058;-62
2023/04/09 11:28:22;;;;;;;1.70;1.60;;;24.80;28.60;;;;;;5093550;28;20047;-61
2023/04/09 11:30:50;;;;;;;1.60;1.50;;;24.80;28.60;;;;;;5093111;28;20070;-61
2023/04/09 11:33:19;;;;;;;2.45;1.30;;;24.80;28.60;;;;;;5093294;28;20123;-61
2023/04/09 11:35:47;;;;;;;1.52;1.42;;;24.80;28.50;;;;;;5093172;28;20067;-61
2023/04/09 11:38:15;;;;;;;1.88;1.77;;;24.90;28.60;;;;;;5093068;28;20052;-61
2023/04/09 11:40:46;;;;;;;1.63;1.52;;;24.90;28.50;;;;;;5093279;28;20044;-61
2023/04/09 11:43:15;;;;;;;1.80;1.70;;;24.90;28.50;;;;;;5093120;28;20079;-61
2023/04/09 11:45:43;;;;;;;1.80;1.48;;;24.90;28.50;;;;;;5093179;28;20078;-61
2023/04/09 11:48:11;;;;;;;1.70;1.60;;;24.90;28.50;;;;;;5092892;28;20370;-61
2023/04/09 11:50:39;;;;;;;1.70;1.60;;;24.90;28.50;;;;;;5093010;28;20048;-61
2023/04/09 11:53:20;;;;;;;1.73;1.63;;;24.90;28.50;;;;;;5092638;28;20488;-61
2023/04/09 11:55:50;;;;;;;1.73;1.63;;;24.90;28.50;;;;;;5093091;28;20047;-61
2023/04/09 11:58:21;;;;;;;1.85;1.75;;;24.90;28.50;;;;;;5092875;28;20511;-61
2023/04/09 12:00:48;;;;;;;1.55;1.50;;;24.90;28.50;;;;;;5092701;28;20058;-61
2023/04/09 12:03:15;;;;;;;1.90;1.80;;;24.90;28.50;;;;;;5092970;28;20050;-61
2023/04/09 12:05:48;;;;;;;1.70;1.60;;;24.90;28.40;;;;;;5092923;28;20051;-61
2023/04/09 12:08:22;;;;;;;1.83;1.73;;;24.90;28.40;;;;;;5092828;28;20472;-61
2023/04/09 12:10:51;;;;;;;1.42;1.33;;;24.90;28.40;;;;;;5092687;28;20052;-61
2023/04/09 12:13:20;;;;;;;1.45;1.35;;;24.90;28.40;;;;;;5092596;28;20082;-61
2023/04/09 12:15:48;;;;;;;1.33;1.23;;;24.90;28.40;;;;;;5093203;28;20048;-61
2023/04/09 12:18:16;;;;;;;1.60;1.50;;;24.90;28.40;;;;;;5080260;28;20044;-61
2023/04/09 12:20:46;;;;;;;1.30;1.20;;;24.90;28.40;;;;;;5076208;28;20496;-61
2023/04/09 12:23:14;;;;;;;1.65;1.55;;;24.90;28.40;;;;;;5075813;28;20484;-61
2023/04/09 12:25:43;;;;;;;1.50;1.40;;;24.90;28.30;;;;;;5075865;28;20420;-61
2023/04/09 12:28:14;;;;;;;1.42;1.33;;;24.90;28.30;;;;;;5076142;28;20044;-61
2023/04/09 12:30:42;;;;;;;1.20;1.10;;;25.00;28.30;;;;;;5074708;28;20048;-61
2023/04/09 12:33:09;;;;;;;1.42;1.40;;;25.00;28.30;;;;;;5074306;28;20131;-61
2023/04/09 12:35:38;;;;;;;1.45;1.35;;;24.90;28.20;;;;;;5075744;28;20090;-61
2023/04/09 12:38:05;;;;;;;1.30;1.20;;;25.00;28.20;;;;;;5075598;28;20049;-61
2023/04/09 12:40:32;;;;;;;1.70;1.60;;;25.00;28.20;;;;;;5075400;28;20044;-61
2023/04/09 12:43:00;;;;;;;1.40;1.30;;;25.00;28.20;;;;;;5075865;28;20045;-61
2023/04/09 12:45:28;;;;;;;1.45;1.35;;;25.00;28.20;;;;;;5075846;28;20449;-61
2023/04/09 12:47:56;;;;;;;1.30;1.20;;;25.00;28.20;;;;;;5074456;28;20050;-61
2023/04/09 12:50:24;;;;;;;1.42;1.33;;;24.90;28.10;;;;;;5075645;28;20131;-61
2023/04/09 12:52:51;;;;;;;1.55;1.45;;;24.90;28.20;;;;;;5075649;28;20052;-61
2023/04/09 12:55:18;;;;;;;1.40;1.30;;;24.90;28.10;;;;;;5075488;28;20052;-61
2023/04/09 12:57:45;;;;;;;0.95;0.95;;;24.90;28.20;;;;;;5075871;28;20051;-61