Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 03:19:34;;;;;;;5.83;3.10;;;20.00;99.90;;;;;;3046896;27;20232;-44
2023/08/15 03:22:03;;;;;;;7.63;3.60;;;19.90;99.90;;;;;;4824648;29;20220;-44
2023/08/15 03:24:30;;;;;;;4.63;3.00;;;20.00;99.90;;;;;;4808606;29;20193;-44
2023/08/15 03:26:58;;;;;;;5.27;3.40;;;19.90;99.90;;;;;;4823231;29;20212;-44
2023/08/15 03:29:24;;;;;;;7.63;3.37;;;20.00;99.90;;;;;;4823282;29;20196;-44
2023/08/15 03:31:55;;;;;;;10.20;4.30;;;20.00;99.90;;;;;;4823402;29;20200;-44
2023/08/15 03:34:22;;;;;;;4.67;2.97;;;20.00;99.90;;;;;;4823515;29;20196;-43
2023/08/15 03:36:49;;;;;;;7.47;3.43;;;20.00;99.90;;;;;;4823225;29;20779;-45
2023/08/15 03:39:17;;;;;;;7.50;3.30;;;20.00;99.90;;;;;;4823318;29;20196;-44
2023/08/15 03:41:46;;;;;;;6.03;3.97;;;20.00;99.90;;;;;;4823198;29;20224;-44
2023/08/15 03:44:39;;;;;;;6.80;2.97;;;19.90;99.90;;;;;;4824937;29;20189;-44
2023/08/15 03:47:08;;;;;;;5.67;2.93;;;19.90;99.90;;;;;;4823430;29;20216;-43
2023/08/15 03:49:34;;;;;;;6.67;3.30;;;19.90;99.90;;;;;;4823926;29;20279;-49
2023/08/15 03:52:00;;;;;;;5.90;3.30;;;19.90;99.90;;;;;;4824334;29;20621;-49
2023/08/15 03:54:25;;;;;;;5.73;3.30;;;19.90;99.90;;;;;;4824299;29;20181;-49
2023/08/15 03:56:51;;;;;;;6.97;3.70;;;19.90;99.90;;;;;;4824405;29;20697;-52
2023/08/15 03:59:16;;;;;;;5.30;3.57;;;19.80;99.40;;;;;;4823040;29;20224;-49
2023/08/15 04:01:42;;;;;;;5.70;3.67;;;19.90;99.90;;;;;;4824349;29;20676;-49
2023/08/15 04:04:08;;;;;;;6.10;3.63;;;19.80;99.90;;;;;;4824542;29;20197;-50
2023/08/15 04:06:34;;;;;;;7.07;3.57;;;19.90;99.90;;;;;;4824177;29;20693;-50
2023/08/15 04:09:00;;;;;;;7.83;3.33;;;19.90;99.90;;;;;;4822912;29;20199;-49
2023/08/15 04:11:25;;;;;;;8.03;4.03;;;19.80;99.90;;;;;;4824052;29;20200;-50
2023/08/15 04:13:51;;;;;;;5.83;3.83;;;19.80;99.90;;;;;;4824087;29;20200;-49
2023/08/15 04:16:16;;;;;;;6.67;3.80;;;19.80;99.90;;;;;;4824082;29;20704;-49
2023/08/15 04:18:42;;;;;;;5.90;3.57;;;19.80;99.90;;;;;;4824228;29;20196;-49
2023/08/15 04:21:11;;;;;;;6.43;4.00;;;19.80;99.90;;;;;;4824295;29;20684;-49
2023/08/15 04:23:36;;;;;;;6.80;4.20;;;19.80;99.90;;;;;;4824084;29;20195;-49
2023/08/15 04:26:02;;;;;;;6.57;3.93;;;19.80;99.90;;;;;;4823961;29;20646;-49
2023/08/15 04:28:28;;;;;;;8.47;4.03;;;19.80;99.90;;;;;;4826921;29;20193;-50
2023/08/15 04:30:53;;;;;;;6.60;4.33;;;19.80;99.90;;;;;;4827534;29;20196;-49
2023/08/15 04:33:19;;;;;;;6.60;4.03;;;19.80;99.90;;;;;;4827169;29;20271;-49
2023/08/15 04:35:45;;;;;;;9.10;5.17;;;19.80;99.90;;;;;;4825832;29;20192;-49
2023/08/15 04:38:10;;;;;;;12.23;5.00;;;19.80;99.90;;;;;;4827107;29;20198;-49
2023/08/15 04:40:40;;;;;;;6.90;4.80;;;19.80;99.90;;;;;;4827070;29;20650;-48
2023/08/15 04:43:06;;;;;;;8.80;4.90;;;19.70;99.90;;;;;;4825694;29;20192;-49
2023/08/15 04:45:31;;;;;;;9.00;4.77;;;19.80;99.90;;;;;;4827150;29;20287;-50
2023/08/15 04:47:57;;;;;;;7.90;5.33;;;19.80;99.90;;;;;;4826950;29;20300;-49
2023/08/15 04:50:23;;;;;;;6.90;4.93;;;19.70;99.90;;;;;;4827000;29;20200;-49
2023/08/15 04:52:49;;;;;;;7.73;5.23;;;19.80;99.90;;;;;;4827612;29;20705;-50
2023/08/15 04:55:14;;;;;;;7.97;5.00;;;19.70;99.90;;;;;;4827130;29;20639;-49
2023/08/15 04:57:40;;;;;;;8.27;4.93;;;19.70;99.90;;;;;;4840977;29;20220;-49
2023/08/15 05:00:08;;;;;;;6.37;4.33;;;19.70;99.90;;;;;;4826209;29;20249;-50
2023/08/15 05:02:35;;;;;;;6.13;3.50;;;19.70;99.90;;;;;;4828005;29;20180;-49
2023/08/15 05:05:09;;;;;;;4.10;2.60;;;19.60;99.90;;;;;;4828347;29;20196;-49
2023/08/15 05:07:35;;;;;;;6.87;2.60;;;19.60;99.90;;;;;;4827871;29;20268;-50
2023/08/15 05:10:13;;;;;;;10.57;3.23;;;19.50;99.90;;;;;;4827496;29;20229;-43
2023/08/15 05:12:38;;;;;;;3.47;2.17;;;19.50;99.90;;;;;;4828025;29;20177;-48
2023/08/15 05:15:07;;;;;;;6.70;2.83;;;19.40;99.90;;;;;;4826545;29;20192;-48
2023/08/15 05:17:33;;;;;;;6.43;2.30;;;19.30;99.90;;;;;;4827327;29;20208;-48
2023/08/15 05:20:17;;;;;;;3.73;2.60;;;19.30;99.90;;;;;;4827081;29;20212;-44
2023/08/15 05:22:55;;;;;;;7.00;2.40;;;19.30;99.90;;;;;;4827679;29;20233;-44
2023/08/15 05:25:30;;;;;;;5.50;2.10;;;19.20;99.90;;;;;;4827299;29;20188;-44
2023/08/15 05:27:56;;;;;;;4.93;1.90;;;19.10;99.90;;;;;;4825881;29;20212;-50
2023/08/15 05:30:25;;;;;;;5.03;2.77;;;19.10;99.90;;;;;;4827342;29;20197;-44
2023/08/15 05:32:54;;;;;;;5.33;2.50;;;19.00;99.90;;;;;;4825816;29;20200;-44
2023/08/15 05:35:20;;;;;;;4.30;2.23;;;19.00;99.90;;;;;;4841163;29;20677;-43
2023/08/15 05:37:46;;;;;;;5.53;2.60;;;19.00;99.90;;;;;;4825749;29;20220;-48
2023/08/15 05:40:17;;;;;;;5.73;2.20;;;19.00;99.90;;;;;;4824823;29;20249;-43
2023/08/15 05:42:43;;;;;;;7.40;2.47;;;19.00;99.90;;;;;;4826385;29;20304;-43
2023/08/15 05:45:09;;;;;;;7.13;2.67;;;18.90;99.90;;;;;;4826841;29;20275;-48
2023/08/15 05:47:46;;;;;;;5.17;2.17;;;18.90;99.90;;;;;;4826881;29;20289;-43
2023/08/15 05:50:12;;;;;;;5.20;2.23;;;18.90;99.90;;;;;;4826859;29;20188;-49
2023/08/15 05:52:37;;;;;;;7.97;2.50;;;19.00;99.90;;;;;;4825612;29;20215;-44
2023/08/15 05:55:09;;;;;;;4.73;2.10;;;19.00;99.90;;;;;;4826745;29;20192;-44
2023/08/15 05:57:35;;;;;;;5.00;2.30;;;18.90;99.90;;;;;;4825280;29;20273;-49
2023/08/15 06:00:01;;;;;;;4.43;1.93;;;19.00;99.90;;;;;;4826239;29;20196;-44
2023/08/15 06:02:26;;;;;;;7.07;2.57;;;19.00;99.90;;;;;;4824591;29;20228;-45
2023/08/15 06:04:52;;;;;;;4.47;2.43;;;19.00;99.90;;;;;;4825840;29;20184;-43
2023/08/15 06:07:18;;;;;;;4.47;2.30;;;19.00;99.90;;;;;;4825644;29;20762;-43
2023/08/15 06:09:44;;;;;;;3.60;1.97;;;19.00;99.90;;;;;;4825952;29;20188;-45
2023/08/15 06:12:09;;;;;;;3.37;2.03;;;19.10;99.90;;;;;;4825679;29;20219;-42
2023/08/15 06:14:40;;;;;;;4.33;2.03;;;19.10;99.90;;;;;;4825546;29;20252;-45
2023/08/15 06:17:06;;;;;;;4.70;2.43;;;19.20;99.90;;;;;;4825847;29;20629;-43
2023/08/15 06:19:31;;;;;;;4.70;2.30;;;19.20;99.90;;;;;;4825729;29;20220;-43
2023/08/15 06:21:57;;;;;;;6.70;2.47;;;19.20;99.90;;;;;;4824226;29;20708;-44
2023/08/15 06:24:22;;;;;;;6.37;2.50;;;19.30;99.90;;;;;;4825782;29;20314;-43
2023/08/15 06:26:48;;;;;;;7.47;2.37;;;19.30;99.90;;;;;;4825463;29;20211;-43
2023/08/15 06:29:13;;;;;;;7.13;2.43;;;19.30;99.90;;;;;;4825473;29;20676;-43
2023/08/15 06:31:39;;;;;;;6.07;2.60;;;19.40;99.90;;;;;;4825672;29;20196;-44
2023/08/15 06:34:05;;;;;;;5.80;2.83;;;19.40;99.90;;;;;;4825657;29;20196;-43
2023/08/15 06:36:31;;;;;;;4.83;2.70;;;19.40;99.90;;;;;;4825258;29;20212;-44
2023/08/15 06:38:57;;;;;;;5.57;2.60;;;19.50;99.90;;;;;;4825793;29;20197;-45
2023/08/15 06:41:22;;;;;;;5.23;2.70;;;19.50;99.90;;;;;;4825203;29;20272;-42
2023/08/15 06:43:48;;;;;;;3.30;2.90;;;19.60;99.90;;;;;;4825353;29;20192;-43
2023/08/15 06:46:35;;;;;;;9.43;3.73;;;19.70;99.90;;;;;;4826439;29;20550;-44
2023/08/15 07:38:23;;;;;;;7.87;2.80;;;22.10;99.90;;;;;;4825485;29;20258;-43
2023/08/15 08:38:51;;;;;;;4.50;1.50;;;23.80;99.90;;;;;;4828413;29;20718;-45
2023/08/15 08:41:17;;;;;;;3.70;1.83;;;24.10;99.90;;;;;;4827650;29;20216;-45
2023/08/15 08:43:44;;;;;;;3.10;1.23;;;24.20;99.90;;;;;;4812594;29;20287;-44
2023/08/15 08:46:12;;;;;;;5.17;1.67;;;24.10;99.90;;;;;;4812928;29;20224;-50
2023/08/15 08:48:38;;;;;;;3.90;1.43;;;24.10;99.90;;;;;;4811788;29;20216;-50
2023/08/15 08:51:06;;;;;;;5.27;1.77;;;24.10;99.90;;;;;;4810885;29;20547;-49
2023/08/15 08:53:32;;;;;;;3.97;1.67;;;24.20;99.90;;;;;;4799081;29;20200;-50
2023/08/15 08:55:58;;;;;;;5.73;1.80;;;24.40;99.90;;;;;;4827849;29;20224;-49
2023/08/15 08:58:32;;;;;;;2.53;1.27;;;24.50;99.90;;;;;;4811272;29;20613;-51
2023/08/15 09:01:03;;;;;;;5.17;1.50;;;24.70;99.90;;;;;;4811686;29;20219;-49
2023/08/15 09:03:29;;;;;;;3.97;1.70;;;24.80;99.90;;;;;;4797353;29;20193;-50
2023/08/15 09:05:56;;;;;;;5.47;1.77;;;24.80;99.90;;;;;;4810875;29;20188;-44
2023/08/15 09:08:22;;;;;;;3.00;1.60;;;24.90;99.90;;;;;;4826955;29;20342;-45
2023/08/15 09:10:48;;;;;;;3.60;1.50;;;25.00;99.90;;;;;;4826610;29;20689;-44
2023/08/15 09:13:22;;;;;;;4.87;1.40;;;25.00;99.90;;;;;;4826722;29;20197;-44
2023/08/15 09:15:48;;;;;;;5.93;1.80;;;25.20;99.90;;;;;;4826727;29;20218;-46
2023/08/15 09:18:14;;;;;;;4.27;1.70;;;25.10;99.90;;;;;;4826764;29;20205;-46
2023/08/15 09:20:45;;;;;;;4.70;1.50;;;25.10;99.90;;;;;;4826338;29;20247;-45
2023/08/15 09:23:11;;;;;;;4.00;1.40;;;25.20;99.90;;;;;;4826574;29;20271;-45
2023/08/15 09:25:37;;;;;;;2.50;1.33;;;25.30;99.90;;;;;;4826687;29;20212;-45
2023/08/15 09:28:05;;;;;;;3.93;1.37;;;25.40;99.90;;;;;;4826461;29;20222;-45
2023/08/15 09:30:31;;;;;;;4.07;1.93;;;25.60;99.90;;;;;;4826825;29;20196;-45
2023/08/15 09:32:56;;;;;;;3.90;1.43;;;25.80;99.90;;;;;;4826293;29;20199;-44
2023/08/15 09:35:22;;;;;;;3.20;1.30;;;25.80;99.90;;;;;;4826269;29;20196;-46
2023/08/15 09:37:49;;;;;;;4.63;1.33;;;25.80;99.90;;;;;;4825998;29;20220;-45
2023/08/15 09:40:22;;;;;;;3.10;1.27;;;25.90;99.90;;;;;;4826155;29;20181;-45
2023/08/15 09:42:48;;;;;;;3.07;1.13;;;25.80;99.90;;;;;;4826410;29;20192;-45
2023/08/15 09:45:14;;;;;;;3.23;1.30;;;25.90;99.90;;;;;;4826013;29;20561;-46
2023/08/15 09:47:41;;;;;;;3.67;1.40;;;25.90;99.90;;;;;;4827448;29;20216;-51
2023/08/15 09:50:09;;;;;;;3.27;1.30;;;26.10;99.90;;;;;;4809647;29;20196;-50
2023/08/15 09:52:39;;;;;;;3.23;1.40;;;26.10;99.90;;;;;;4809457;29;20257;-51
2023/08/15 09:55:12;;;;;;;7.33;1.70;;;26.20;99.90;;;;;;4825871;29;20200;-52
2023/08/15 09:57:39;;;;;;;4.60;1.53;;;26.40;99.90;;;;;;4826718;29;20216;-49
2023/08/15 10:00:12;;;;;;;2.47;1.40;;;26.50;99.90;;;;;;4825842;29;20203;-51
2023/08/15 10:03:02;;;;;;;3.63;1.37;;;26.70;99.90;;;;;;4826094;29;20560;-50
2023/08/15 10:05:36;;;;;;;2.03;1.10;;;26.80;99.90;;;;;;4825973;29;20180;-51
2023/08/15 10:08:02;;;;;;;2.83;1.10;;;26.80;99.90;;;;;;4825634;29;20250;-51
2023/08/15 10:10:29;;;;;;;4.83;1.70;;;26.90;99.90;;;;;;4826204;29;20196;-53
2023/08/15 10:12:56;;;;;;;3.77;1.40;;;26.90;99.90;;;;;;4825632;29;20197;-50
2023/08/15 10:15:23;;;;;;;2.47;1.50;;;26.90;99.90;;;;;;4825912;29;20226;-51
2023/08/15 10:17:50;;;;;;;3.77;1.57;;;26.90;99.90;;;;;;4809078;29;20231;-51
2023/08/15 10:20:18;;;;;;;3.70;1.60;;;26.90;99.90;;;;;;4809047;29;20662;-51
2023/08/15 10:22:44;;;;;;;3.42;1.60;;;27.00;99.90;;;;;;4825504;29;20227;-51
2023/08/15 10:25:22;;;;;;;3.92;1.50;;;27.10;99.90;;;;;;4809003;29;20224;-51
2023/08/15 10:27:49;;;;;;;3.65;1.67;;;27.30;99.90;;;;;;4824174;29;20326;-50
2023/08/15 10:30:35;;;;;;;3.53;1.55;;;27.40;99.90;;;;;;4825675;29;20641;-51
2023/08/15 10:33:11;;;;;;;5.72;1.35;;;27.50;99.90;;;;;;4808916;29;20691;-50
2023/08/15 10:35:37;;;;;;;3.15;1.40;;;27.60;99.90;;;;;;4825693;29;20169;-52
2023/08/15 10:38:14;;;;;;;3.97;1.55;;;27.70;99.90;;;;;;4825225;29;20253;-51
2023/08/15 10:40:41;;;;;;;3.80;1.50;;;27.90;99.90;;;;;;4808713;29;20706;-51
2023/08/15 10:43:16;;;;;;;5.80;1.52;;;27.90;99.90;;;;;;4808791;29;20196;-52
2023/08/15 11:06:21;;;;;;;5.22;1.42;;;28.30;99.90;;;;;;4753775;29;20333;-50
2023/08/15 11:12:43;;;;;;;5.45;1.33;;;28.20;99.90;;;;;;4754992;29;20242;-51
2023/08/15 11:15:29;;;;;;;3.50;1.50;;;28.10;99.90;;;;;;4722463;30;20290;-52
2023/08/15 11:22:05;;;;;;;4.82;1.38;;;28.20;99.90;;;;;;4752992;30;20258;-52
2023/08/15 11:24:31;;;;;;;5.47;1.60;;;28.20;99.90;;;;;;4752553;30;20285;-52
2023/08/15 11:27:03;;;;;;;3.78;1.58;;;28.00;99.90;;;;;;4819961;29;20224;-53
2023/08/15 11:29:29;;;;;;;3.85;1.35;;;28.00;99.90;;;;;;4793591;29;20688;-51
2023/08/15 11:31:58;;;;;;;3.70;1.35;;;28.10;99.90;;;;;;4824844;29;20226;-51
2023/08/15 11:34:24;;;;;;;3.33;1.40;;;28.30;99.90;;;;;;4824829;29;20187;-51
2023/08/15 11:36:50;;;;;;;6.32;1.65;;;28.50;99.90;;;;;;4825241;29;20306;-53
2023/08/15 11:39:16;;;;;;;4.38;1.40;;;28.60;99.90;;;;;;4828061;29;20212;-50
2023/08/15 11:41:43;;;;;;;3.05;1.52;;;28.70;99.90;;;;;;4828089;29;20679;-52
2023/08/15 11:44:08;;;;;;;4.95;1.48;;;28.80;99.90;;;;;;4828020;29;20642;-52
2023/08/15 11:46:37;;;;;;;5.90;1.73;;;28.80;99.90;;;;;;4827957;29;20214;-51
2023/08/15 11:49:03;;;;;;;5.22;1.65;;;28.90;99.90;;;;;;4827956;29;20184;-51
2023/08/15 11:51:28;;;;;;;3.55;1.30;;;29.00;99.90;;;;;;4828070;29;20268;-51
2023/08/15 11:53:54;;;;;;;2.30;1.17;;;29.20;99.90;;;;;;4811610;29;20661;-51
2023/08/15 11:56:20;;;;;;;3.90;1.58;;;29.40;99.90;;;;;;4828142;29;20211;-50
2023/08/15 11:58:46;;;;;;;5.10;1.95;;;29.50;99.90;;;;;;4796617;29;20563;-51
2023/08/15 12:01:12;;;;;;;5.57;1.52;;;29.50;99.90;;;;;;4827655;29;20286;-51
2023/08/15 12:03:38;;;;;;;5.25;1.60;;;29.60;99.90;;;;;;4811399;29;20192;-52
2023/08/15 12:06:13;;;;;;;3.03;1.33;;;29.60;99.90;;;;;;4796380;29;20554;-50
2023/08/15 12:08:43;;;;;;;6.10;1.42;;;29.70;99.90;;;;;;4811421;29;20560;-51
2023/08/15 12:11:10;;;;;;;5.75;1.73;;;29.70;99.90;;;;;;4796410;29;20196;-51
2023/08/15 12:13:40;;;;;;;4.22;1.42;;;29.80;99.90;;;;;;4811221;29;20206;-52
2023/08/15 12:16:08;;;;;;;6.88;1.58;;;29.90;99.90;;;;;;4827505;29;20204;-51
2023/08/15 12:18:34;;;;;;;3.13;1.20;;;29.90;99.90;;;;;;4827458;29;20210;-52
2023/08/15 12:21:01;;;;;;;4.53;1.70;;;30.00;99.90;;;;;;4811004;29;20254;-51
2023/08/15 12:23:27;;;;;;;3.08;1.50;;;30.00;99.90;;;;;;4827256;29;20192;-51
2023/08/15 12:25:52;;;;;;;4.80;1.60;;;30.00;99.90;;;;;;4810896;29;20717;-51
2023/08/15 12:28:18;;;;;;;2.22;1.45;;;30.00;99.90;;;;;;4796077;29;20200;-50
2023/08/15 12:30:47;;;;;;;5.80;1.52;;;29.80;99.90;;;;;;4827665;29;20192;-52
2023/08/15 12:33:13;;;;;;;7.25;1.85;;;29.70;99.90;;;;;;4829303;29;20200;-52
2023/08/15 12:35:39;;;;;;;3.55;1.95;;;29.50;99.90;;;;;;4825997;29;20257;-52
2023/08/15 12:38:05;;;;;;;4.95;1.73;;;29.40;99.90;;;;;;4826934;29;20673;-52
2023/08/15 12:40:31;;;;;;;2.90;1.20;;;29.30;99.90;;;;;;4827133;29;20204;-51
2023/08/15 12:42:57;;;;;;;3.78;1.75;;;29.50;99.90;;;;;;4827665;29;20295;-53
2023/08/15 12:45:35;;;;;;;4.10;1.73;;;29.50;99.90;;;;;;4828236;29;20194;-50
2023/08/15 12:48:01;;;;;;;5.45;1.77;;;29.50;99.90;;;;;;4827645;29;20814;-50
2023/08/15 12:50:27;;;;;;;4.60;1.65;;;29.60;99.90;;;;;;4828059;29;20193;-52
2023/08/15 12:52:58;;;;;;;4.32;1.85;;;29.60;99.90;;;;;;4811753;29;20196;-47
2023/08/15 12:55:26;;;;;;;4.40;1.80;;;29.70;99.90;;;;;;4813030;29;20255;-46
2023/08/15 12:58:00;;;;;;;4.47;1.98;;;29.80;99.90;;;;;;4796607;29;20308;-46
2023/08/15 13:00:26;;;;;;;5.03;2.00;;;30.00;99.90;;;;;;4796339;29;20192;-46
2023/08/15 13:02:52;;;;;;;3.13;1.70;;;30.00;99.90;;;;;;4826967;29;20322;-44
2023/08/15 13:05:18;;;;;;;2.83;1.75;;;30.00;99.90;;;;;;4826820;29;20192;-46
2023/08/15 13:07:44;;;;;;;3.90;1.70;;;30.00;99.90;;;;;;4827459;29;20212;-45
2023/08/15 13:10:10;;;;;;;3.08;1.67;;;30.10;99.90;;;;;;4826461;29;20207;-44
2023/08/15 13:12:37;;;;;;;2.75;1.45;;;30.10;99.90;;;;;;4826468;29;20196;-44
2023/08/15 13:15:06;;;;;;;4.82;1.30;;;30.20;99.90;;;;;;4826483;29;20688;-44
2023/08/15 13:17:35;;;;;;;2.92;1.58;;;30.10;99.90;;;;;;4826406;29;20242;-46
2023/08/15 13:20:01;;;;;;;3.70;1.60;;;30.20;99.90;;;;;;4826418;29;20254;-45
2023/08/15 13:22:26;;;;;;;4.55;1.70;;;30.20;99.90;;;;;;4810270;29;20204;-45
2023/08/15 13:24:52;;;;;;;3.30;1.70;;;30.30;99.90;;;;;;4826513;29;20218;-45
2023/08/15 13:27:18;;;;;;;3.30;1.75;;;30.30;99.90;;;;;;4826188;29;20223;-45
2023/08/15 13:29:44;;;;;;;3.53;1.65;;;30.30;99.90;;;;;;4826512;29;20568;-45
2023/08/15 13:32:10;;;;;;;4.75;2.08;;;30.40;99.90;;;;;;4826224;29;20702;-45
2023/08/15 13:34:35;;;;;;;4.28;1.60;;;30.50;99.90;;;;;;4826244;29;20187;-45
2023/08/15 13:37:01;;;;;;;3.08;1.75;;;30.50;99.90;;;;;;4809944;29;20216;-45
2023/08/15 13:39:27;;;;;;;3.05;1.67;;;30.50;99.90;;;;;;4825942;29;20204;-46
2023/08/15 13:41:53;;;;;;;4.13;2.03;;;30.70;99.90;;;;;;4825968;29;20584;-47
2023/08/15 13:44:21;;;;;;;3.45;1.73;;;30.80;99.90;;;;;;4826451;29;20218;-45
2023/08/15 13:46:46;;;;;;;7.63;2.10;;;30.90;99.90;;;;;;4827295;29;20292;-46
2023/08/15 13:49:12;;;;;;;3.38;2.05;;;30.90;99.90;;;;;;4825963;29;20279;-46
2023/08/15 13:51:37;;;;;;;2.83;1.80;;;30.90;99.90;;;;;;4826181;29;20200;-47
2023/08/15 13:54:05;;;;;;;5.78;1.92;;;30.90;99.90;;;;;;4826109;29;20188;-46
2023/08/15 13:56:30;;;;;;;3.78;2.08;;;30.80;99.90;;;;;;4809329;29;20220;-47
2023/08/15 13:58:56;;;;;;;3.47;2.03;;;30.70;99.90;;;;;;4809580;29;20257;-47
2023/08/15 14:01:21;;;;;;;3.28;1.60;;;30.50;99.90;;;;;;4809335;29;20717;-45
2023/08/15 14:03:47;;;;;;;5.50;2.03;;;30.40;99.90;;;;;;4825813;29;20192;-47
2023/08/15 14:06:13;;;;;;;4.72;2.10;;;30.30;99.90;;;;;;4809358;29;20681;-46
2023/08/15 14:08:38;;;;;;;4.57;2.05;;;30.40;99.90;;;;;;4825892;29;20192;-46
2023/08/15 14:11:05;;;;;;;4.95;2.17;;;30.50;99.90;;;;;;4825640;29;20729;-48
2023/08/15 14:13:32;;;;;;;7.13;2.10;;;30.70;99.90;;;;;;4809068;29;20697;-47
2023/08/15 14:15:58;;;;;;;4.97;2.35;;;30.80;99.90;;;;;;4825841;29;20232;-45
2023/08/15 14:18:24;;;;;;;3.00;1.85;;;30.90;99.90;;;;;;4825534;29;20196;-44
2023/08/15 14:20:49;;;;;;;4.32;1.90;;;31.10;99.90;;;;;;4825509;29;20404;-48
2023/08/15 14:23:15;;;;;;;5.95;1.98;;;31.00;99.90;;;;;;4826110;29;20185;-45
2023/08/15 14:25:40;;;;;;;4.13;1.83;;;31.00;99.90;;;;;;4825378;29;20184;-46
2023/08/15 14:28:06;;;;;;;3.60;1.77;;;30.90;99.90;;;;;;4824205;29;20189;-46
2023/08/15 14:30:32;;;;;;;3.50;2.03;;;30.90;99.90;;;;;;4825259;29;20200;-46
2023/08/15 14:32:57;;;;;;;4.15;1.90;;;30.90;99.90;;;;;;4825355;29;20268;-46
2023/08/15 14:35:23;;;;;;;4.45;2.38;;;30.50;99.90;;;;;;4825394;29;20199;-46
2023/08/15 14:37:48;;;;;;;5.25;2.03;;;30.30;99.90;;;;;;4825227;29;20200;-47
2023/08/15 14:40:14;;;;;;;6.32;2.60;;;30.30;99.90;;;;;;4825810;29;20245;-45
2023/08/15 14:42:40;;;;;;;6.05;2.30;;;30.20;99.90;;;;;;4825298;29;20272;-46
2023/08/15 14:45:06;;;;;;;5.88;2.15;;;30.00;99.90;;;;;;4825681;29;20190;-47
2023/08/15 14:47:33;;;;;;;5.65;2.00;;;30.00;99.90;;;;;;4825782;29;20264;-46
2023/08/15 14:50:00;;;;;;;8.68;2.33;;;30.10;99.90;;;;;;4825000;29;20291;-46
2023/08/15 14:52:27;;;;;;;4.35;2.35;;;30.30;99.90;;;;;;4825551;29;20177;-47
2023/08/15 14:54:53;;;;;;;5.03;1.95;;;30.30;99.90;;;;;;4825299;29;20261;-46
2023/08/15 14:57:19;;;;;;;4.32;2.38;;;30.30;99.90;;;;;;4824887;29;20681;-48
2023/08/15 14:59:45;;;;;;;3.70;2.00;;;30.30;99.90;;;;;;4825275;29;20261;-46
2023/08/15 15:02:13;;;;;;;3.65;1.88;;;30.30;99.90;;;;;;4824961;29;20216;-47
2023/08/15 15:04:39;;;;;;;4.38;2.38;;;30.30;99.90;;;;;;4824782;29;20192;-46
2023/08/15 15:07:05;;;;;;;4.90;2.53;;;30.20;99.90;;;;;;4825357;29;20265;-46
2023/08/15 15:09:30;;;;;;;6.07;2.35;;;30.30;99.90;;;;;;4825177;29;20195;-47
2023/08/15 15:11:56;;;;;;;4.82;2.80;;;30.30;99.90;;;;;;4824914;29;20192;-46
2023/08/15 15:14:22;;;;;;;5.32;2.13;;;30.50;99.90;;;;;;4825088;29;20598;-47
2023/08/15 15:16:47;;;;;;;4.72;2.10;;;30.60;99.90;;;;;;4824658;29;20238;-45
2023/08/15 15:19:13;;;;;;;7.35;2.80;;;30.70;99.90;;;;;;4825072;29;20204;-47
2023/08/15 15:21:39;;;;;;;3.33;1.90;;;30.80;99.90;;;;;;4808319;29;20607;-47
2023/08/15 15:24:05;;;;;;;3.95;2.53;;;30.90;99.90;;;;;;4824703;29;20681;-47
2023/08/15 15:26:31;;;;;;;5.30;2.42;;;30.80;99.90;;;;;;4825366;29;20347;-46
2023/08/15 15:28:56;;;;;;;4.10;2.45;;;30.90;99.90;;;;;;4824959;29;20195;-46
2023/08/15 15:31:22;;;;;;;4.70;2.50;;;30.90;99.90;;;;;;4825239;29;20636;-47
2023/08/15 15:33:48;;;;;;;4.68;2.50;;;30.90;99.90;;;;;;4824566;29;20279;-47
2023/08/15 15:36:14;;;;;;;7.47;2.65;;;30.80;99.90;;;;;;4824783;29;20581;-47
2023/08/15 15:38:40;;;;;;;6.32;2.55;;;30.80;99.90;;;;;;4824571;29;20208;-46
2023/08/15 15:41:05;;;;;;;6.85;2.45;;;30.80;99.90;;;;;;4824652;29;20225;-47
2023/08/15 15:43:31;;;;;;;5.25;2.50;;;30.70;99.90;;;;;;4824488;29;20200;-46
2023/08/15 15:45:56;;;;;;;4.63;2.22;;;30.70;99.90;;;;;;4825143;29;20652;-51
2023/08/15 15:48:22;;;;;;;3.58;2.00;;;30.60;99.90;;;;;;4824317;29;20645;-51
2023/08/15 15:50:48;;;;;;;5.57;2.25;;;30.60;99.90;;;;;;4824287;29;20185;-51
2023/08/15 15:53:13;;;;;;;4.50;2.15;;;30.60;99.90;;;;;;4824330;29;20188;-51
2023/08/15 15:55:39;;;;;;;6.50;2.58;;;30.70;99.90;;;;;;4824454;29;20654;-52
2023/08/15 15:58:04;;;;;;;6.18;2.58;;;30.70;99.90;;;;;;4824283;29;20236;-52
2023/08/15 16:00:31;;;;;;;3.33;2.28;;;30.80;99.90;;;;;;4824124;29;20235;-50
2023/08/15 16:02:57;;;;;;;4.03;2.22;;;30.80;99.90;;;;;;4824154;29;20560;-51
2023/08/15 16:05:23;;;;;;;4.10;2.30;;;30.70;99.90;;;;;;4824115;29;20199;-52
2023/08/15 16:07:48;;;;;;;4.45;2.42;;;30.50;99.90;;;;;;4824362;29;20284;-52
2023/08/15 16:10:14;;;;;;;3.78;2.33;;;30.40;99.90;;;;;;4824065;29;20200;-52
2023/08/15 16:12:40;;;;;;;5.70;2.40;;;30.30;99.90;;;;;;4824068;29;20189;-51
2023/08/15 16:15:06;;;;;;;5.50;2.40;;;30.20;99.90;;;;;;4824357;29;20188;-52
2023/08/15 16:17:32;;;;;;;2.78;1.90;;;30.10;99.90;;;;;;4823939;29;20252;-52
2023/08/15 16:19:58;;;;;;;3.53;2.00;;;30.10;99.90;;;;;;4824302;29;20660;-51
2023/08/15 16:22:24;;;;;;;3.72;2.00;;;30.00;99.90;;;;;;4824159;29;20254;-53
2023/08/15 16:24:49;;;;;;;4.10;2.13;;;29.90;99.90;;;;;;4810929;29;20193;-50
2023/08/15 16:27:15;;;;;;;4.78;2.50;;;29.90;99.90;;;;;;4827356;29;20212;-50
2023/08/15 16:29:41;;;;;;;6.97;2.78;;;30.00;99.90;;;;;;4827245;29;20707;-51
2023/08/15 16:32:06;;;;;;;4.28;2.03;;;30.10;99.90;;;;;;4827168;29;20281;-51
2023/08/15 16:34:32;;;;;;;4.88;2.03;;;30.20;99.90;;;;;;4827324;29;20196;-50
2023/08/15 16:36:58;;;;;;;4.55;2.63;;;30.30;99.90;;;;;;4827114;29;20718;-50
2023/08/15 16:39:23;;;;;;;4.50;2.00;;;30.30;99.90;;;;;;4826975;29;20704;-52
2023/08/15 16:41:49;;;;;;;6.60;2.08;;;30.30;99.90;;;;;;4827049;29;20269;-51
2023/08/15 16:44:14;;;;;;;4.75;2.38;;;30.30;99.90;;;;;;4826976;29;20192;-51
2023/08/15 16:46:41;;;;;;;4.20;1.98;;;30.20;99.90;;;;;;4826884;29;20287;-52
2023/08/15 16:49:06;;;;;;;3.00;1.80;;;30.10;99.90;;;;;;4827172;29;20219;-51
2023/08/15 16:51:32;;;;;;;4.35;2.10;;;29.80;99.90;;;;;;4826850;29;20717;-50
2023/08/15 16:53:57;;;;;;;3.72;2.08;;;29.50;99.90;;;;;;4827114;29;20184;-50
2023/08/15 16:56:23;;;;;;;4.07;1.80;;;29.30;99.90;;;;;;4826780;29;20577;-51
2023/08/15 16:58:48;;;;;;;4.95;1.88;;;29.20;99.90;;;;;;4827049;29;20188;-52
2023/08/15 17:01:14;;;;;;;2.75;2.00;;;29.10;99.90;;;;;;4826859;29;20299;-50
2023/08/15 17:03:40;;;;;;;8.88;1.85;;;29.00;99.90;;;;;;4827220;29;20184;-52
2023/08/15 17:06:05;;;;;;;5.70;2.25;;;29.00;99.90;;;;;;4826762;29;20208;-50
2023/08/15 17:08:31;;;;;;;6.75;1.80;;;29.00;99.90;;;;;;4826679;29;20347;-50
2023/08/15 17:10:56;;;;;;;4.00;1.98;;;28.90;99.90;;;;;;4826752;29;20215;-51
2023/08/15 17:13:22;;;;;;;4.63;1.77;;;28.70;99.90;;;;;;4826867;29;20241;-51
2023/08/15 17:15:48;;;;;;;3.03;1.52;;;28.50;99.90;;;;;;4826698;29;20625;-50
2023/08/15 17:18:13;;;;;;;3.70;1.77;;;28.30;99.90;;;;;;4826480;29;20192;-50
2023/08/15 17:20:39;;;;;;;5.80;1.50;;;28.10;99.90;;;;;;4826908;29;20195;-51
2023/08/15 17:23:04;;;;;;;5.35;1.92;;;28.00;99.90;;;;;;4826439;29;20192;-51
2023/08/15 17:25:30;;;;;;;3.97;1.77;;;28.00;99.90;;;;;;4826363;29;20199;-50
2023/08/15 17:27:56;;;;;;;6.10;1.83;;;28.00;99.90;;;;;;4826412;29;20269;-51
2023/08/15 17:30:22;;;;;;;3.85;1.90;;;28.00;99.90;;;;;;4826478;29;20253;-51
2023/08/15 17:32:47;;;;;;;4.88;1.90;;;27.90;99.90;;;;;;4826491;29;20555;-50
2023/08/15 17:35:13;;;;;;;4.82;1.60;;;27.80;99.90;;;;;;4826503;29;20211;-50
2023/08/15 17:37:38;;;;;;;4.25;1.77;;;27.80;99.90;;;;;;4826119;29;20216;-50
2023/08/15 17:40:04;;;;;;;3.38;2.10;;;27.60;99.90;;;;;;4826178;29;20565;-50
2023/08/15 17:42:30;;;;;;;6.18;1.90;;;27.60;99.90;;;;;;4826071;29;20224;-52
2023/08/15 17:44:56;;;;;;;3.30;1.40;;;27.50;99.90;;;;;;4809934;29;20283;-50
2023/08/15 17:47:21;;;;;;;3.92;1.60;;;27.30;99.90;;;;;;4826017;29;20224;-50
2023/08/15 17:49:47;;;;;;;4.03;1.80;;;27.20;99.90;;;;;;4826311;29;20192;-50
2023/08/15 17:52:13;;;;;;;3.58;1.75;;;27.10;99.90;;;;;;4826243;29;20219;-49
2023/08/15 17:54:39;;;;;;;2.67;1.40;;;27.00;99.90;;;;;;4825964;29;20239;-50
2023/08/15 17:57:04;;;;;;;4.95;1.48;;;27.00;99.90;;;;;;4825850;29;20208;-51
2023/08/15 17:59:30;;;;;;;3.47;1.73;;;26.90;99.90;;;;;;4824720;29;20683;-50
2023/08/15 18:01:56;;;;;;;4.78;2.10;;;26.90;99.90;;;;;;4825767;29;20212;-52
2023/08/15 18:04:21;;;;;;;3.50;1.50;;;26.80;99.90;;;;;;4825864;29;20274;-51
2023/08/15 18:06:47;;;;;;;6.57;2.00;;;26.70;99.90;;;;;;4825976;29;20236;-49
2023/08/15 18:09:12;;;;;;;3.77;1.60;;;26.60;99.90;;;;;;4826079;29;20184;-50
2023/08/15 18:11:38;;;;;;;3.07;1.53;;;26.60;99.90;;;;;;4825801;29;20188;-49
2023/08/15 18:14:06;;;;;;;5.57;1.67;;;26.50;99.90;;;;;;4825874;29;20189;-49
2023/08/15 18:16:32;;;;;;;6.93;1.63;;;26.50;99.90;;;;;;4825638;29;20216;-49
2023/08/15 18:18:58;;;;;;;3.70;1.50;;;26.40;99.90;;;;;;4825915;29;20632;-50