Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:06;;;;;;;1.30;1.20;;;17.80;58.50;;;;;;5105751;27;21118;-48
2022/06/01 00:03:46;;;;;;;1.50;1.40;;;17.70;58.40;;;;;;5080471;27;20872;-47
2022/06/01 00:06:28;;;;;;;1.10;1.00;;;17.80;58.40;;;;;;5060967;27;20540;-49
2022/06/01 00:09:09;;;;;;;1.60;1.43;;;17.70;58.30;;;;;;5080111;28;20508;-48
2022/06/01 00:11:49;;;;;;;1.20;1.10;;;17.80;58.50;;;;;;5081300;27;20523;-48
2022/06/01 00:14:29;;;;;;;0.80;0.80;;;17.70;58.30;;;;;;5090082;27;20530;-47
2022/06/01 00:17:09;;;;;;;1.13;1.00;;;17.70;58.30;;;;;;5080854;27;20588;-47
2022/06/01 00:19:48;;;;;;;1.40;1.30;;;17.70;58.40;;;;;;5072502;28;20537;-47
2022/06/01 00:22:28;;;;;;;1.67;1.57;;;17.70;58.40;;;;;;5071880;27;20536;-48
2022/06/01 00:25:10;;;;;;;1.27;1.17;;;17.70;58.30;;;;;;5071153;28;20533;-49
2022/06/01 00:27:51;;;;;;;1.20;1.00;;;17.70;58.30;;;;;;5127652;27;20618;-49
2022/06/01 00:30:33;;;;;;;1.40;1.10;;;17.70;58.30;;;;;;5110055;27;20678;-50
2022/06/01 00:33:14;;;;;;;0.80;0.80;;;17.70;58.30;;;;;;5080376;27;20584;-49
2022/06/01 00:35:53;;;;;;;1.37;1.27;;;17.70;58.20;;;;;;5056918;28;20555;-50
2022/06/01 00:38:33;;;;;;;1.50;1.40;;;17.70;58.20;;;;;;5121375;27;20606;-47
2022/06/01 00:41:13;;;;;;;1.30;1.20;;;17.70;58.20;;;;;;5064177;27;20621;-48
2022/06/01 00:43:53;;;;;;;1.23;1.13;;;17.70;58.20;;;;;;5071586;28;20523;-48
2022/06/01 00:46:34;;;;;;;1.37;1.27;;;17.70;58.30;;;;;;5100630;27;20959;-46
2022/06/01 00:49:18;;;;;;;1.30;1.20;;;17.70;58.30;;;;;;5079229;28;20532;-47
2022/06/01 00:52:00;;;;;;;1.30;1.20;;;17.70;58.20;;;;;;5076135;27;20536;-49
2022/06/01 00:54:41;;;;;;;1.20;1.03;;;17.70;58.30;;;;;;5108129;27;20605;-48
2022/06/01 00:57:22;;;;;;;1.23;1.13;;;17.70;58.30;;;;;;5121581;27;20671;-46
2022/06/01 01:00:04;;;;;;;1.20;1.10;;;17.70;58.30;;;;;;5066559;28;20536;-47
2022/06/01 01:02:46;;;;;;;1.43;1.10;;;17.70;58.30;;;;;;5080120;28;20523;-48
2022/06/01 01:05:27;;;;;;;1.13;1.03;;;17.70;58.30;;;;;;5089554;27;20667;-46
2022/06/01 01:08:09;;;;;;;1.23;1.13;;;17.70;58.30;;;;;;5066967;28;21074;-49
2022/06/01 01:10:49;;;;;;;1.40;1.30;;;17.70;58.30;;;;;;5053733;28;20542;-48
2022/06/01 01:13:30;;;;;;;1.27;0.93;;;17.70;58.20;;;;;;5109322;27;20597;-50
2022/06/01 01:16:12;;;;;;;1.27;1.00;;;17.70;58.30;;;;;;5107594;27;20810;-47
2022/06/01 01:18:55;;;;;;;1.10;1.00;;;17.70;58.30;;;;;;5121201;27;20533;-48
2022/06/01 01:21:46;;;;;;;1.20;0.93;;;17.60;58.20;;;;;;5100207;27;20546;-48
2022/06/01 01:24:37;;;;;;;1.30;1.20;;;17.60;58.20;;;;;;5065965;27;20561;-46
2022/06/01 01:27:18;;;;;;;1.20;1.10;;;17.60;58.20;;;;;;5080853;28;20578;-46
2022/06/01 01:29:59;;;;;;;0.90;0.90;;;17.70;58.30;;;;;;5073838;27;20609;-49
2022/06/01 01:32:39;;;;;;;1.93;1.40;;;17.70;58.30;;;;;;5122331;27;20566;-49
2022/06/01 01:35:21;;;;;;;1.47;1.17;;;17.70;58.30;;;;;;5092250;27;20893;-48
2022/06/01 01:38:06;;;;;;;1.30;1.20;;;17.60;58.10;;;;;;5076239;27;20552;-48
2022/06/01 01:40:46;;;;;;;1.40;1.30;;;17.70;58.20;;;;;;5087270;27;20614;-47
2022/06/01 01:43:26;;;;;;;1.07;1.00;;;17.70;58.30;;;;;;5079198;28;20648;-47
2022/06/01 01:46:08;;;;;;;1.33;1.20;;;17.60;58.20;;;;;;5064162;27;20575;-49
2022/06/01 01:48:50;;;;;;;1.20;1.10;;;17.60;58.20;;;;;;5110158;27;20530;-49
2022/06/01 01:51:34;;;;;;;1.50;1.40;;;17.60;58.10;;;;;;5062111;27;20614;-48
2022/06/01 01:54:27;;;;;;;1.17;1.10;;;17.60;58.20;;;;;;5133139;27;1203371;-45
2022/06/01 01:57:30;;;;;;;1.60;1.10;;;17.60;58.10;;;;;;5080354;28;20532;-49
2022/06/01 02:00:21;;;;;;;1.20;1.10;;;17.60;58.10;;;;;;5065464;27;20471;-49
2022/06/01 02:03:14;;;;;;;1.17;1.07;;;17.60;58.10;;;;;;5015477;28;20416;-47
2022/06/01 02:06:07;;;;;;;1.10;1.00;;;17.60;58.20;;;;;;5023334;28;20455;-48
2022/06/01 02:08:54;;;;;;;1.23;1.00;;;17.60;58.10;;;;;;5075948;28;20586;-48
2022/06/01 02:14:44;;;;;;;1.57;1.47;;;17.60;58.10;;;;;;5084851;27;21423;-46
2022/06/01 02:17:29;;;;;;;1.20;1.10;;;17.60;58.10;;;;;;5087580;28;20609;-46
2022/06/01 02:20:14;;;;;;;1.00;0.87;;;17.50;58.00;;;;;;5119616;27;20534;-48
2022/06/01 02:22:55;;;;;;;1.20;1.10;;;17.60;58.20;;;;;;5119239;27;20525;-49
2022/06/01 02:25:35;;;;;;;1.00;1.00;;;17.60;58.20;;;;;;5074046;28;20540;-48
2022/06/01 02:28:18;;;;;;;1.57;1.00;;;17.60;58.20;;;;;;5085729;27;20680;-48
2022/06/01 02:30:59;;;;;;;1.30;1.20;;;17.60;58.20;;;;;;5084793;27;20600;-49
2022/06/01 02:33:41;;;;;;;1.10;1.10;;;17.60;58.10;;;;;;5107064;27;21021;-49
2022/06/01 02:36:24;;;;;;;1.40;1.30;;;17.60;58.10;;;;;;5067789;27;20886;-47
2022/06/01 02:39:07;;;;;;;1.10;1.00;;;17.60;58.10;;;;;;5073922;28;20582;-47
2022/06/01 02:44:46;;;;;;;1.50;1.40;;;17.60;58.10;;;;;;5071944;28;20536;-48
2022/06/01 02:47:27;;;;;;;1.10;1.00;;;17.50;58.00;;;;;;5087306;28;20585;-46
2022/06/01 02:50:10;;;;;;;1.03;0.93;;;17.50;58.10;;;;;;5079213;28;20540;-49
2022/06/01 02:52:50;;;;;;;1.13;1.03;;;17.50;58.00;;;;;;5082310;28;21054;-48
2022/06/01 02:55:33;;;;;;;1.37;1.23;;;17.50;58.00;;;;;;5066386;27;20542;-47
2022/06/01 02:58:13;;;;;;;1.10;0.90;;;17.50;58.00;;;;;;5080623;28;20602;-49
2022/06/01 03:00:53;;;;;;;1.20;1.10;;;17.50;57.90;;;;;;5113537;27;20542;-48
2022/06/01 03:03:34;;;;;;;1.33;1.20;;;17.50;58.00;;;;;;5082739;27;20585;-48
2022/06/01 03:06:16;;;;;;;0.80;0.80;;;17.50;58.00;;;;;;5061978;27;20625;-47
2022/06/01 03:08:57;;;;;;;1.67;1.40;;;17.50;57.90;;;;;;5087016;27;21078;-49
2022/06/01 03:11:38;;;;;;;1.13;1.03;;;17.50;57.90;;;;;;5061164;27;20545;-49
2022/06/01 03:14:20;;;;;;;1.33;1.23;;;17.50;58.00;;;;;;5012169;28;21124;-48
2022/06/01 03:17:01;;;;;;;1.23;0.97;;;17.40;57.80;;;;;;5122162;27;20593;-49
2022/06/01 03:19:42;;;;;;;1.20;1.10;;;17.40;57.90;;;;;;5076947;28;20529;-47
2022/06/01 03:22:24;;;;;;;1.30;1.20;;;17.40;57.80;;;;;;5079401;28;20539;-48
2022/06/01 03:25:08;;;;;;;1.10;1.00;;;17.40;57.80;;;;;;5104963;27;20539;-48
2022/06/01 03:27:49;;;;;;;1.30;1.20;;;17.40;57.70;;;;;;5076080;27;20585;-48
2022/06/01 03:30:30;;;;;;;1.17;1.00;;;17.40;57.80;;;;;;5070459;28;20537;-48
2022/06/01 03:33:13;;;;;;;1.33;1.23;;;17.40;57.80;;;;;;5122104;27;20629;-50
2022/06/01 03:35:54;;;;;;;1.37;1.27;;;17.40;57.80;;;;;;5076315;27;20550;-46
2022/06/01 03:38:34;;;;;;;1.23;1.13;;;17.40;57.50;;;;;;5075033;28;20600;-50
2022/06/01 03:41:14;;;;;;;1.47;1.07;;;17.40;57.80;;;;;;5065262;27;20975;-49
2022/06/01 03:46:53;;;;;;;1.25;1.00;;;17.40;57.80;;;;;;5139570;27;1245996;-49
2022/06/01 03:49:34;;;;;;;1.10;1.00;;;17.40;57.80;;;;;;5116134;27;20517;-49
2022/06/01 03:52:15;;;;;;;1.43;1.07;;;17.40;57.80;;;;;;5088360;28;20590;-67
2022/06/01 03:54:55;;;;;;;1.60;1.50;;;17.40;57.80;;;;;;5068898;28;20554;-48
2022/06/01 03:57:42;;;;;;;1.43;1.20;;;17.40;57.90;;;;;;5149869;27;21089;-47
2022/06/01 04:00:25;;;;;;;0.87;0.80;;;17.40;57.80;;;;;;5062118;27;20538;-48
2022/06/01 04:03:06;;;;;;;1.20;1.07;;;17.40;57.80;;;;;;5122988;27;20512;-49
2022/06/01 04:05:48;;;;;;;1.13;1.10;;;17.40;57.80;;;;;;5054211;28;20623;-46
2022/06/01 04:08:29;;;;;;;1.57;0.80;;;17.40;57.80;;;;;;5071616;27;20634;-48
2022/06/01 04:11:10;;;;;;;1.20;1.10;;;17.40;57.80;;;;;;5065471;27;21068;-47
2022/06/01 04:13:51;;;;;;;1.23;0.90;;;17.40;57.70;;;;;;5060383;28;20602;-48
2022/06/01 04:16:33;;;;;;;1.10;1.10;;;17.40;57.70;;;;;;5102118;27;20910;-47
2022/06/01 04:19:15;;;;;;;1.27;1.17;;;17.40;57.70;;;;;;5122295;27;20516;-49
2022/06/01 04:21:56;;;;;;;1.00;0.80;;;17.30;57.70;;;;;;5143236;27;20516;-48
2022/06/01 04:24:38;;;;;;;0.97;0.97;;;17.30;57.80;;;;;;5073801;28;20956;-47
2022/06/01 04:27:19;;;;;;;1.37;1.27;;;17.30;57.70;;;;;;5123038;27;20550;-48
2022/06/01 04:30:00;;;;;;;1.97;1.30;;;17.30;57.70;;;;;;5095387;27;20599;-48
2022/06/01 04:32:44;;;;;;;1.20;1.10;;;17.30;57.80;;;;;;5081603;28;20918;-48
2022/06/01 04:35:25;;;;;;;0.97;0.90;;;17.30;57.70;;;;;;5148468;27;20949;-48
2022/06/01 04:38:15;;;;;;;1.37;1.10;;;17.30;57.60;;;;;;5114706;27;20560;-47
2022/06/01 04:40:56;;;;;;;1.00;0.87;;;17.30;57.70;;;;;;5107155;27;20541;-49
2022/06/01 04:43:37;;;;;;;1.60;1.50;;;17.30;57.70;;;;;;5071903;27;20567;-47
2022/06/01 04:46:18;;;;;;;0.90;0.90;;;17.30;57.70;;;;;;5069032;27;20611;-47
2022/06/01 04:48:59;;;;;;;1.00;0.90;;;17.30;57.70;;;;;;5123070;27;20536;-49
2022/06/01 04:51:42;;;;;;;1.47;1.37;;;17.30;57.70;;;;;;5077505;27;20539;-48
2022/06/01 04:54:22;;;;;;;1.10;1.00;;;17.30;57.70;;;;;;5077991;28;20982;-47
2022/06/01 04:57:09;;;;;;;1.03;0.93;;;17.30;57.70;;;;;;5041476;28;20458;-48
2022/06/01 04:59:50;;;;;;;0.80;0.80;;;17.30;57.60;;;;;;5087226;27;21021;-49
2022/06/01 05:02:32;;;;;;;1.50;1.40;;;17.30;57.60;;;;;;5122613;27;20524;-47
2022/06/01 05:05:16;;;;;;;1.50;1.07;;;17.30;57.50;;;;;;5072185;28;20607;-48
2022/06/01 05:07:58;;;;;;;1.10;1.00;;;17.30;57.50;;;;;;5120536;27;20860;-48
2022/06/01 05:10:39;;;;;;;1.97;1.33;;;17.30;57.50;;;;;;5058359;27;20592;-47
2022/06/01 05:13:21;;;;;;;1.63;1.13;;;17.30;57.30;;;;;;5115191;27;20530;-49
2022/06/01 05:16:03;;;;;;;1.30;1.20;;;17.30;57.50;;;;;;5098112;27;20538;-47
2022/06/01 05:18:45;;;;;;;1.30;1.20;;;17.20;57.40;;;;;;5081574;28;20653;-49
2022/06/01 05:21:26;;;;;;;1.60;1.50;;;17.20;57.40;;;;;;5057403;27;20967;-47
2022/06/01 05:24:08;;;;;;;1.60;0.90;;;17.20;57.40;;;;;;5080166;28;20527;-46
2022/06/01 05:26:51;;;;;;;1.17;1.07;;;17.20;57.40;;;;;;5081816;27;20523;-49
2022/06/01 05:29:32;;;;;;;3.03;1.27;;;17.20;57.20;;;;;;5067686;28;20593;-50
2022/06/01 05:32:15;;;;;;;1.40;1.20;;;17.20;57.30;;;;;;5081269;28;20520;-47
2022/06/01 05:34:56;;;;;;;1.13;1.00;;;17.20;57.30;;;;;;5103803;27;21106;-48
2022/06/01 05:37:36;;;;;;;1.40;1.30;;;17.30;57.60;;;;;;5113471;27;20540;-48
2022/06/01 05:40:16;;;;;;;1.40;1.13;;;17.20;57.30;;;;;;5098995;27;20536;-49
2022/06/01 05:42:57;;;;;;;1.20;1.10;;;17.20;57.30;;;;;;5077006;28;20529;-49
2022/06/01 05:45:39;;;;;;;1.17;1.07;;;17.20;57.30;;;;;;5140690;27;20537;-50
2022/06/01 05:48:21;;;;;;;1.63;1.20;;;17.20;57.30;;;;;;5081387;28;20965;-47
2022/06/01 05:51:08;;;;;;;2.50;1.47;;;17.20;57.20;;;;;;5062239;27;20553;-47
2022/06/01 05:53:49;;;;;;;1.47;1.27;;;17.20;57.10;;;;;;5077014;27;20525;-48
2022/06/01 05:56:31;;;;;;;1.27;1.17;;;17.20;57.30;;;;;;5061736;27;20647;-50
2022/06/01 05:59:13;;;;;;;2.87;1.33;;;17.20;57.30;;;;;;5076116;28;21039;-47
2022/06/01 06:01:53;;;;;;;1.43;0.83;;;17.30;57.40;;;;;;5079404;28;20929;-49
2022/06/01 06:04:33;;;;;;;0.70;0.70;;;17.20;57.30;;;;;;5077134;28;20528;-48
2022/06/01 06:07:15;;;;;;;1.03;0.90;;;17.20;57.30;;;;;;5078954;28;20527;-46
2022/06/01 06:09:55;;;;;;;0.90;0.83;;;17.30;57.40;;;;;;5074908;28;21484;-49
2022/06/01 06:12:36;;;;;;;2.47;1.47;;;17.20;57.40;;;;;;5079467;28;20520;-49
2022/06/01 06:15:18;;;;;;;1.40;0.90;;;17.30;57.50;;;;;;5089657;27;21071;-48
2022/06/01 06:18:06;;;;;;;2.37;1.30;;;17.30;57.50;;;;;;5095534;27;20948;-48
2022/06/01 06:20:47;;;;;;;1.53;1.37;;;17.30;57.50;;;;;;5082895;27;20545;-49
2022/06/01 06:23:28;;;;;;;3.20;1.37;;;17.30;57.50;;;;;;5116558;27;21304;-45
2022/06/01 06:26:10;;;;;;;1.03;0.93;;;17.20;57.30;;;;;;5069065;27;20679;-47
2022/06/01 06:28:51;;;;;;;1.00;0.97;;;17.30;57.50;;;;;;5062119;28;20950;-46
2022/06/01 06:31:33;;;;;;;1.30;0.97;;;17.30;57.50;;;;;;5062171;27;20619;-48
2022/06/01 06:34:14;;;;;;;0.93;0.93;;;17.20;58.60;;;;;;5120590;27;20652;-46
2022/06/01 06:36:55;;;;;;;1.37;1.27;;;17.30;57.60;;;;;;5078964;27;20535;-46
2022/06/01 06:39:35;;;;;;;2.30;1.50;;;17.30;57.50;;;;;;5077530;28;20581;-47
2022/06/01 06:42:15;;;;;;;2.70;1.30;;;17.20;57.50;;;;;;5108845;27;21104;-49
2022/06/01 06:44:54;;;;;;;2.63;1.30;;;17.30;57.60;;;;;;5073115;28;20567;-49
2022/06/01 06:47:36;;;;;;;1.50;1.40;;;17.20;57.50;;;;;;5081961;27;20865;-47
2022/06/01 06:50:23;;;;;;;1.80;1.00;;;17.20;57.50;;;;;;5075098;27;20691;-50
2022/06/01 06:53:30;;;;;;;1.70;1.30;;;17.20;57.50;;;;;;5022098;28;20451;-49
2022/06/01 06:56:18;;;;;;;1.30;1.20;;;17.20;57.50;;;;;;5020569;28;20467;-49
2022/06/01 06:59:06;;;;;;;1.80;1.70;;;17.20;57.60;;;;;;5026842;28;20471;-46
2022/06/01 07:01:53;;;;;;;2.20;1.27;;;17.20;57.70;;;;;;5062187;28;20445;-47
2022/06/01 07:04:39;;;;;;;1.60;1.10;;;17.10;57.60;;;;;;5061408;28;20968;-48
2022/06/01 07:07:32;;;;;;;2.03;1.10;;;17.20;57.80;;;;;;5056418;28;20570;-48
2022/06/01 07:10:19;;;;;;;1.73;1.13;;;17.20;57.80;;;;;;5040254;28;21008;-47
2022/06/01 07:13:05;;;;;;;1.70;1.33;;;17.10;57.80;;;;;;5040981;28;20459;-50
2022/06/01 07:16:04;;;;;;;1.23;1.13;;;17.20;57.90;;;;;;5039674;28;20836;-48
2022/06/01 07:18:53;;;;;;;2.07;1.43;;;17.20;57.80;;;;;;5040688;28;20442;-48
2022/06/01 07:21:41;;;;;;;1.40;1.30;;;17.20;57.90;;;;;;5065523;28;20591;-50
2022/06/01 07:24:22;;;;;;;2.67;1.53;;;17.10;57.80;;;;;;5077986;28;20897;-46
2022/06/01 07:27:04;;;;;;;2.07;1.77;;;17.20;58.00;;;;;;5102229;27;20603;-49
2022/06/01 07:29:45;;;;;;;2.07;1.40;;;17.10;57.90;;;;;;5080851;27;20537;-46
2022/06/01 07:32:26;;;;;;;1.07;0.97;;;17.10;57.90;;;;;;5081553;28;20520;-47
2022/06/01 07:35:10;;;;;;;2.10;1.20;;;17.10;57.90;;;;;;5110208;27;20688;-48
2022/06/01 07:43:52;;;;;;;1.90;1.33;;;17.10;57.80;;;;;;5070347;28;20590;-50
2022/06/01 07:46:34;;;;;;;1.10;1.00;;;17.20;57.80;;;;;;5062011;27;20576;-46
2022/06/01 07:49:15;;;;;;;1.13;0.93;;;17.10;57.80;;;;;;5081387;27;20528;-47
2022/06/01 07:52:17;;;;;;;1.30;1.03;;;17.20;57.80;;;;;;5080892;27;20522;-49
2022/06/01 07:54:58;;;;;;;1.37;1.17;;;17.20;57.80;;;;;;5103489;27;20633;-49
2022/06/01 07:57:39;;;;;;;1.30;1.10;;;17.20;57.70;;;;;;5087290;27;20594;-66
2022/06/01 08:00:20;;;;;;;1.30;1.13;;;17.20;57.80;;;;;;5094702;27;20548;-49
2022/06/01 08:03:01;;;;;;;1.60;1.10;;;17.20;57.80;;;;;;5081738;28;20598;-48
2022/06/01 08:05:43;;;;;;;1.23;1.13;;;17.20;57.70;;;;;;5084680;27;20573;-49
2022/06/01 08:08:24;;;;;;;1.73;1.20;;;17.10;57.60;;;;;;5121764;27;20583;-47
2022/06/01 08:11:06;;;;;;;1.67;1.57;;;17.20;57.80;;;;;;5107622;27;20571;-49
2022/06/01 08:13:47;;;;;;;2.60;1.00;;;17.20;57.80;;;;;;5091475;27;20573;-50
2022/06/01 08:16:29;;;;;;;2.50;1.13;;;17.10;57.70;;;;;;5103055;27;20596;-50
2022/06/01 08:19:10;;;;;;;1.53;1.27;;;17.20;57.70;;;;;;5109867;27;20839;-47
2022/06/01 08:21:51;;;;;;;1.20;1.10;;;17.20;57.70;;;;;;5120513;27;20582;-50
2022/06/01 08:24:33;;;;;;;1.20;1.00;;;17.20;57.70;;;;;;5115692;27;20537;-47
2022/06/01 08:27:15;;;;;;;1.10;1.10;;;17.10;57.50;;;;;;5117479;27;20947;-49
2022/06/01 08:29:57;;;;;;;1.23;1.00;;;17.20;57.60;;;;;;5131915;27;20566;-51
2022/06/01 08:32:41;;;;;;;1.10;1.10;;;17.20;57.70;;;;;;5124132;27;20323;-48
2022/06/01 08:35:27;;;;;;;1.13;1.03;;;17.20;57.70;;;;;;5063720;27;20575;-48
2022/06/01 08:38:09;;;;;;;1.10;1.00;;;17.20;57.60;;;;;;5071525;27;20569;-50
2022/06/01 08:40:55;;;;;;;1.23;0.90;;;17.20;57.60;;;;;;5082480;27;21104;-48
2022/06/01 08:43:44;;;;;;;0.87;0.87;;;17.20;57.60;;;;;;5078473;28;20609;-48
2022/06/01 08:46:29;;;;;;;1.67;0.97;;;17.20;57.60;;;;;;5115101;27;21109;-48
2022/06/01 08:49:16;;;;;;;1.90;1.00;;;17.20;57.60;;;;;;5143300;27;21062;-48
2022/06/01 08:51:58;;;;;;;1.03;0.93;;;17.20;57.60;;;;;;5075407;27;21057;-48
2022/06/01 08:54:40;;;;;;;1.57;0.90;;;17.20;57.50;;;;;;5075607;27;20578;-48
2022/06/01 08:57:25;;;;;;;1.00;0.90;;;17.20;57.60;;;;;;5127148;27;20398;-47
2022/06/01 09:00:10;;;;;;;1.40;1.30;;;17.20;57.50;;;;;;5101007;27;21077;-49
2022/06/01 09:02:59;;;;;;;1.73;1.10;;;17.20;57.60;;;;;;5110203;27;21180;-48
2022/06/01 09:05:45;;;;;;;1.27;1.03;;;17.20;57.50;;;;;;5087657;27;20540;-50
2022/06/01 09:08:35;;;;;;;1.50;1.40;;;17.20;57.50;;;;;;5109173;27;20622;-49
2022/06/01 09:11:21;;;;;;;2.17;1.00;;;17.20;57.60;;;;;;5064660;27;20553;-48
2022/06/01 09:14:17;;;;;;;1.10;1.00;;;17.20;57.50;;;;;;5083808;27;20584;-46
2022/06/01 09:17:00;;;;;;;1.87;1.07;;;17.20;57.50;;;;;;5126766;27;20860;-49
2022/06/01 09:22:39;;;;;;;1.10;1.00;;;17.20;57.30;;;;;;5076976;27;20533;-48
2022/06/01 09:25:32;;;;;;;6.60;1.40;;;17.20;57.30;;;;;;5071853;27;20954;-47
2022/06/01 09:28:20;;;;;;;1.87;1.10;;;17.20;57.30;;;;;;5068423;28;20541;-46
2022/06/01 09:31:09;;;;;;;1.43;1.33;;;17.20;57.40;;;;;;5065894;27;20578;-49
2022/06/01 09:33:51;;;;;;;0.87;0.87;;;17.20;57.40;;;;;;5082082;27;20516;-53
2022/06/01 09:36:32;;;;;;;1.37;1.20;;;17.20;57.50;;;;;;5059706;27;21076;-47
2022/06/01 09:39:19;;;;;;;1.00;0.90;;;17.20;57.50;;;;;;5080833;28;20519;-47
2022/06/01 09:42:15;;;;;;;1.30;1.20;;;17.20;57.50;;;;;;5101004;27;20511;-47
2022/06/01 09:44:59;;;;;;;1.10;1.00;;;17.20;57.50;;;;;;5058960;27;20547;-49
2022/06/01 09:47:43;;;;;;;2.60;0.93;;;17.20;58.70;;;;;;5080154;28;20601;-51
2022/06/01 09:50:28;;;;;;;1.07;0.93;;;17.20;57.50;;;;;;5094164;27;21199;-48
2022/06/01 09:53:18;;;;;;;1.30;1.20;;;17.20;57.50;;;;;;5057194;27;20568;-48
2022/06/01 09:56:00;;;;;;;0.90;0.87;;;17.20;57.70;;;;;;5065220;27;20545;-49
2022/06/01 10:07:40;;;;;;;1.30;1.20;;;17.20;57.60;;;;;;5109016;27;20575;-46
2022/06/01 10:10:26;;;;;;;1.53;1.20;;;17.20;57.60;;;;;;5118144;27;20355;-47
2022/06/01 10:13:07;;;;;;;1.50;1.40;;;17.20;57.60;;;;;;5129819;27;1248857;-46
2022/06/01 10:15:51;;;;;;;1.30;1.20;;;17.20;57.60;;;;;;5108410;27;20876;-50
2022/06/01 10:18:37;;;;;;;1.47;1.17;;;17.20;57.50;;;;;;5105390;27;20890;-48
2022/06/01 10:21:22;;;;;;;0.83;0.83;;;17.20;57.50;;;;;;5083827;27;21065;-48
2022/06/01 10:24:10;;;;;;;1.40;1.30;;;17.20;57.60;;;;;;5052768;27;20558;-47
2022/06/01 10:26:58;;;;;;;1.20;1.10;;;17.20;58.80;;;;;;5077091;28;20674;-48
2022/06/01 10:29:43;;;;;;;1.00;0.90;;;17.20;57.60;;;;;;5111705;27;20528;-46
2022/06/01 10:32:32;;;;;;;1.27;1.00;;;17.20;57.60;;;;;;5122277;27;20521;-47
2022/06/01 10:35:30;;;;;;;1.60;1.00;;;17.20;57.60;;;;;;5123217;27;20541;-50
2022/06/01 10:38:17;;;;;;;1.23;1.00;;;17.20;57.60;;;;;;5075176;28;20537;-47
2022/06/01 10:41:02;;;;;;;1.57;1.10;;;17.20;57.60;;;;;;5107477;27;20538;-49
2022/06/01 10:43:48;;;;;;;2.03;0.90;;;17.20;57.60;;;;;;5102904;27;20591;-48
2022/06/01 10:46:45;;;;;;;1.20;1.10;;;17.20;57.70;;;;;;5083854;27;20610;-48
2022/06/01 10:49:41;;;;;;;1.20;1.10;;;17.20;57.60;;;;;;5059224;27;20896;-47
2022/06/01 10:52:30;;;;;;;1.20;1.10;;;17.20;57.50;;;;;;5120325;27;20586;-47
2022/06/01 10:55:15;;;;;;;1.43;1.20;;;17.20;57.50;;;;;;5076849;27;20985;-49
2022/06/01 10:58:01;;;;;;;1.10;0.80;;;17.20;58.70;;;;;;5083389;27;20694;-47
2022/06/01 11:00:50;;;;;;;1.30;1.20;;;17.20;57.60;;;;;;5109186;27;20546;-49
2022/06/01 11:04:03;;;;;;;1.33;1.10;;;17.20;57.50;;;;;;5100957;28;20780;-47
2022/06/01 11:07:03;;;;;;;1.53;1.43;;;17.20;57.60;;;;;;5069539;27;20603;-48
2022/06/01 11:09:55;;;;;;;1.43;1.20;;;17.20;57.50;;;;;;5093079;27;20947;-48
2022/06/01 11:12:47;;;;;;;0.80;0.80;;;17.20;57.50;;;;;;5100499;27;20518;-51
2022/06/01 11:15:36;;;;;;;1.40;1.30;;;17.20;57.50;;;;;;5075356;27;20559;-46
2022/06/01 11:18:31;;;;;;;0.90;0.90;;;17.20;57.40;;;;;;5119226;27;20532;-48
2022/06/01 11:21:25;;;;;;;1.27;1.10;;;17.20;57.30;;;;;;5105871;27;20595;-49
2022/06/01 11:24:32;;;;;;;1.90;1.10;;;17.20;57.30;;;;;;5077712;27;20556;-48
2022/06/01 11:27:34;;;;;;;1.50;1.03;;;17.20;57.20;;;;;;5075940;28;20541;-48
2022/06/01 11:30:19;;;;;;;1.27;1.17;;;17.20;57.20;;;;;;5073715;27;20551;-50
2022/06/01 11:33:15;;;;;;;1.67;1.33;;;17.20;57.20;;;;;;5121233;27;20534;-47
2022/06/01 11:36:03;;;;;;;1.27;1.17;;;17.30;57.30;;;;;;5104508;27;21071;-47
2022/06/01 11:38:50;;;;;;;1.50;1.13;;;17.30;57.30;;;;;;5085873;27;20563;-47
2022/06/01 11:41:36;;;;;;;1.30;1.20;;;17.30;57.30;;;;;;5066429;27;20570;-48
2022/06/01 11:44:25;;;;;;;1.53;1.43;;;17.30;57.40;;;;;;5098059;27;20580;-49
2022/06/01 11:47:14;;;;;;;1.20;1.10;;;17.30;57.30;;;;;;5097280;27;20534;-49
2022/06/01 11:50:13;;;;;;;1.57;1.17;;;17.30;57.30;;;;;;5075395;27;20682;-47
2022/06/01 11:53:00;;;;;;;1.13;1.03;;;17.30;57.30;;;;;;5055786;28;20587;-48
2022/06/01 11:55:47;;;;;;;1.00;0.90;;;17.30;57.30;;;;;;5085404;27;20686;-48
2022/06/01 11:58:42;;;;;;;3.03;1.20;;;17.30;57.30;;;;;;5067563;28;20613;-48
2022/06/01 12:01:36;;;;;;;1.77;1.10;;;17.30;57.30;;;;;;5032505;28;20830;-46
2022/06/01 12:04:33;;;;;;;1.23;1.13;;;17.30;57.30;;;;;;5080074;28;21012;-47
2022/06/01 12:07:17;;;;;;;2.67;1.30;;;17.30;57.20;;;;;;5075646;27;20536;-48
2022/06/01 12:10:05;;;;;;;1.50;1.40;;;17.30;57.20;;;;;;5061769;28;20576;-48
2022/06/01 12:13:00;;;;;;;1.20;1.10;;;17.30;57.20;;;;;;5100189;27;20573;-49
2022/06/01 12:16:05;;;;;;;1.10;1.00;;;17.30;57.20;;;;;;5071613;27;21213;-49
2022/06/01 12:19:03;;;;;;;1.77;1.43;;;17.30;57.20;;;;;;5090792;27;20664;-46
2022/06/01 12:21:58;;;;;;;1.50;1.40;;;17.30;57.20;;;;;;5060330;27;20544;-49
2022/06/01 12:28:33;;;;;;;1.70;1.60;;;17.30;57.10;;;;;;5106750;27;21065;-50
2022/06/01 12:31:20;;;;;;;2.03;1.80;;;17.30;57.10;;;;;;5073310;27;20618;-49
2022/06/01 12:34:09;;;;;;;1.33;1.23;;;17.40;57.20;;;;;;5085954;27;21097;-50
2022/06/01 12:36:54;;;;;;;1.13;1.03;;;17.40;57.20;;;;;;5131183;27;1282903;-46
2022/06/01 12:39:42;;;;;;;1.20;1.10;;;17.40;57.20;;;;;;5116139;27;20540;-49
2022/06/01 12:42:29;;;;;;;1.43;1.33;;;17.40;57.20;;;;;;5123198;27;20598;-47
2022/06/01 12:45:16;;;;;;;1.30;1.20;;;17.40;58.40;;;;;;5100710;27;20536;-48
2022/06/01 12:48:06;;;;;;;1.87;1.40;;;17.40;57.20;;;;;;5102475;27;20822;-46
2022/06/01 12:50:55;;;;;;;2.73;1.30;;;17.40;57.10;;;;;;5086985;27;20533;-47
2022/06/01 12:53:44;;;;;;;2.13;1.20;;;17.40;57.10;;;;;;5131400;27;20536;-47
2022/06/01 12:56:27;;;;;;;1.50;1.30;;;17.40;57.00;;;;;;5068966;27;20943;-50
2022/06/01 12:59:15;;;;;;;2.27;1.60;;;17.40;57.00;;;;;;5026261;28;20977;-48
2022/06/01 13:02:06;;;;;;;1.40;1.30;;;17.40;56.90;;;;;;5022083;28;20537;-48
2022/06/01 13:04:58;;;;;;;1.50;1.40;;;17.40;57.00;;;;;;5024551;28;21013;-49
2022/06/01 13:07:50;;;;;;;1.07;1.00;;;17.40;57.00;;;;;;5040389;28;20470;-47
2022/06/01 13:10:39;;;;;;;1.70;1.47;;;17.40;56.90;;;;;;5049367;28;20477;-48
2022/06/01 13:13:30;;;;;;;1.80;1.50;;;17.40;56.90;;;;;;5052270;28;21012;-48
2022/06/01 13:16:12;;;;;;;1.77;1.50;;;17.40;56.80;;;;;;5064953;27;21068;-48
2022/06/01 13:18:58;;;;;;;1.40;1.30;;;17.50;56.90;;;;;;5108010;27;20636;-48
2022/06/01 13:21:39;;;;;;;1.80;1.63;;;17.40;56.80;;;;;;5102590;27;20563;-48
2022/06/01 13:24:21;;;;;;;1.40;1.30;;;17.40;56.50;;;;;;5109725;27;20557;-47
2022/06/01 13:27:05;;;;;;;1.17;1.07;;;17.50;56.80;;;;;;5122086;27;21063;-49
2022/06/01 13:29:48;;;;;;;1.73;1.13;;;17.50;56.70;;;;;;5082870;27;20539;-47
2022/06/01 13:32:32;;;;;;;1.70;1.47;;;17.50;56.70;;;;;;5122346;27;20513;-49
2022/06/01 13:35:35;;;;;;;1.43;1.33;;;17.50;56.70;;;;;;5078942;27;20593;-50
2022/06/01 13:38:32;;;;;;;1.40;1.30;;;17.50;56.60;;;;;;5099591;27;20542;-49
2022/06/01 13:41:16;;;;;;;2.50;1.27;;;17.50;56.60;;;;;;5055365;27;20546;-47
2022/06/01 13:44:02;;;;;;;1.03;0.97;;;17.50;56.50;;;;;;5097938;27;20597;-50
2022/06/01 13:46:46;;;;;;;1.57;1.27;;;17.50;56.50;;;;;;5060735;27;20963;-48
2022/06/01 13:49:27;;;;;;;1.60;1.50;;;17.50;56.40;;;;;;5142174;27;20527;-48
2022/06/01 13:52:13;;;;;;;1.60;1.50;;;17.50;56.50;;;;;;5097869;27;20534;-47
2022/06/01 13:55:19;;;;;;;1.10;1.00;;;17.50;56.60;;;;;;5096987;27;20549;-48
2022/06/01 13:58:21;;;;;;;1.20;1.10;;;17.60;56.70;;;;;;5076763;28;20582;-50
2022/06/01 14:01:09;;;;;;;1.70;1.60;;;17.50;56.50;;;;;;5078747;27;20873;-48
2022/06/01 14:03:57;;;;;;;1.43;1.33;;;17.50;56.60;;;;;;5080756;28;20569;-49
2022/06/01 14:06:41;;;;;;;1.90;1.30;;;17.50;56.60;;;;;;5103655;27;20542;-48
2022/06/01 14:09:29;;;;;;;1.70;1.57;;;17.50;56.70;;;;;;5122243;27;20990;-47
2022/06/01 14:12:14;;;;;;;1.67;1.47;;;17.50;56.80;;;;;;5122286;27;20547;-46
2022/06/01 14:15:01;;;;;;;1.73;1.63;;;17.60;56.90;;;;;;5105375;27;21091;-48
2022/06/01 14:17:46;;;;;;;1.97;1.20;;;17.60;57.00;;;;;;5131267;27;20666;-49
2022/06/01 14:20:27;;;;;;;2.00;1.83;;;17.60;58.20;;;;;;5094926;27;20598;-49
2022/06/01 14:23:09;;;;;;;2.20;2.10;;;17.50;57.00;;;;;;5067542;27;21083;-47
2022/06/01 14:28:52;;;;;;;1.80;1.70;;;17.60;57.10;;;;;;5090945;27;20604;-47
2022/06/01 14:31:35;;;;;;;3.13;1.60;;;17.60;57.20;;;;;;5133331;27;21108;-49
2022/06/01 14:34:19;;;;;;;3.20;1.80;;;17.60;57.20;;;;;;5122929;27;20530;-49
2022/06/01 14:36:59;;;;;;;2.13;2.03;;;17.60;57.30;;;;;;5121366;27;20803;-46
2022/06/01 14:39:39;;;;;;;1.57;1.40;;;17.60;57.30;;;;;;5078432;27;20524;-47
2022/06/01 14:42:21;;;;;;;1.50;1.40;;;17.60;57.30;;;;;;5081324;28;20516;-46
2022/06/01 14:45:02;;;;;;;2.27;1.43;;;17.60;57.40;;;;;;5086886;27;20550;-49
2022/06/01 14:47:43;;;;;;;1.40;1.30;;;17.60;57.50;;;;;;5094794;27;20532;-48
2022/06/01 14:50:25;;;;;;;1.60;1.37;;;17.60;57.50;;;;;;5072333;28;20545;-47