Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:10;;;;;;;2.47;1.30;;;21.50;50.00;;;;;;5073924;28;20356;-62
2022/05/27 00:04:37;;;;;;;4.40;1.50;;;21.50;50.10;;;;;;5088902;28;20023;-60
2022/05/27 00:07:04;;;;;;;5.82;1.35;;;21.40;50.20;;;;;;5092359;28;20023;-63
2022/05/27 00:09:30;;;;;;;3.80;1.63;;;21.40;50.30;;;;;;5092523;28;20024;-61
2022/05/27 00:11:57;;;;;;;2.88;1.40;;;21.40;50.30;;;;;;5091635;28;20020;-60
2022/05/27 00:14:28;;;;;;;5.95;1.20;;;21.50;50.30;;;;;;5074212;28;20119;-63
2022/05/27 00:16:55;;;;;;;4.90;1.42;;;21.40;50.40;;;;;;5092241;28;20035;-63
2022/05/27 00:19:21;;;;;;;3.88;1.33;;;21.40;50.60;;;;;;5079684;28;20588;-61
2022/05/27 00:21:47;;;;;;;4.90;1.50;;;21.40;50.70;;;;;;5060994;28;20119;-61
2022/05/27 00:24:14;;;;;;;5.95;1.60;;;21.40;50.70;;;;;;5086682;28;20382;-61
2022/05/27 00:26:40;;;;;;;3.15;1.63;;;21.40;50.70;;;;;;5085494;28;20039;-59
2022/05/27 00:29:07;;;;;;;4.70;1.45;;;21.40;50.60;;;;;;5079969;28;20460;-62
2022/05/27 00:31:33;;;;;;;3.47;1.42;;;21.40;50.60;;;;;;5080348;28;20028;-61
2022/05/27 00:34:00;;;;;;;3.47;1.60;;;21.40;50.60;;;;;;5066735;28;20116;-61
2022/05/27 00:36:26;;;;;;;3.10;1.20;;;21.40;50.70;;;;;;5072206;28;20421;-61
2022/05/27 00:38:54;;;;;;;3.38;1.40;;;21.40;50.80;;;;;;5083933;28;20025;-61
2022/05/27 00:41:20;;;;;;;4.55;1.30;;;21.30;50.90;;;;;;5086072;28;20058;-62
2022/05/27 00:43:46;;;;;;;4.03;1.45;;;21.30;51.00;;;;;;5080887;28;20036;-61
2022/05/27 00:46:12;;;;;;;2.25;1.30;;;21.20;51.10;;;;;;5079528;28;20020;-61
2022/05/27 00:48:41;;;;;;;5.63;1.60;;;21.10;51.30;;;;;;5082561;28;20035;-58
2022/05/27 00:51:25;;;;;;;2.55;1.20;;;21.10;51.50;;;;;;5086007;28;20020;-60
2022/05/27 00:54:08;;;;;;;2.33;1.33;;;21.00;51.70;;;;;;5084948;28;20036;-61
2022/05/27 00:56:39;;;;;;;2.53;1.20;;;21.00;51.80;;;;;;5060246;28;20035;-60
2022/05/27 00:59:13;;;;;;;3.28;1.20;;;21.00;51.70;;;;;;5072248;28;20040;-62
2022/05/27 01:01:40;;;;;;;4.85;1.55;;;21.00;51.80;;;;;;5083831;28;20075;-59
2022/05/27 01:04:08;;;;;;;7.10;1.45;;;21.00;51.90;;;;;;5079527;28;20020;-62
2022/05/27 01:06:34;;;;;;;4.15;1.52;;;21.00;51.90;;;;;;5080701;28;20017;-62
2022/05/27 01:08:59;;;;;;;3.80;1.63;;;21.00;51.90;;;;;;5077739;28;20488;-62
2022/05/27 01:11:44;;;;;;;4.45;1.40;;;21.00;52.00;;;;;;5079934;28;20028;-61
2022/05/27 01:14:14;;;;;;;4.80;1.30;;;21.00;52.10;;;;;;5072641;28;20124;-63
2022/05/27 01:17:12;;;;;;;6.05;1.73;;;21.00;52.30;;;;;;5085583;28;20024;-59
2022/05/27 01:20:22;;;;;;;4.70;1.48;;;21.00;52.50;;;;;;5085873;28;20377;-60
2022/05/27 01:22:53;;;;;;;2.80;1.20;;;21.10;52.40;;;;;;5058072;28;20023;-61
2022/05/27 01:25:56;;;;;;;5.57;1.92;;;21.10;52.40;;;;;;5065857;28;20107;-61
2022/05/27 01:28:46;;;;;;;4.25;1.60;;;21.00;52.40;;;;;;5079619;28;20034;-62
2022/05/27 01:31:40;;;;;;;3.92;1.60;;;21.10;52.40;;;;;;5078977;28;20028;-63
2022/05/27 01:34:17;;;;;;;4.85;1.52;;;21.10;52.30;;;;;;5060855;28;20025;-63
2022/05/27 01:36:52;;;;;;;5.25;1.50;;;21.10;52.20;;;;;;5081317;28;20372;-61
2022/05/27 01:39:42;;;;;;;5.28;1.45;;;21.10;52.20;;;;;;5085600;28;20020;-62
2022/05/27 01:42:20;;;;;;;3.67;1.65;;;21.10;52.40;;;;;;5085460;28;20016;-61
2022/05/27 01:45:00;;;;;;;6.13;1.50;;;21.10;52.30;;;;;;5081321;28;20101;-61
2022/05/27 01:47:38;;;;;;;4.30;1.30;;;21.20;52.10;;;;;;5072477;28;20107;-61
2022/05/27 01:50:54;;;;;;;3.78;1.58;;;21.20;52.10;;;;;;5058555;28;20056;-64
2022/05/27 01:53:42;;;;;;;6.13;1.33;;;21.10;52.10;;;;;;5053142;28;20055;-61
2022/05/27 01:56:14;;;;;;;3.28;1.08;;;21.10;52.10;;;;;;5083027;28;20080;-61
2022/05/27 01:59:05;;;;;;;4.40;1.60;;;21.10;52.10;;;;;;5077646;28;20032;-60
2022/05/27 02:01:37;;;;;;;2.92;1.30;;;21.00;52.70;;;;;;5078307;28;20074;-61
2022/05/27 02:04:13;;;;;;;5.78;1.33;;;21.00;52.40;;;;;;5091191;28;20114;-61
2022/05/27 02:06:57;;;;;;;2.97;1.30;;;21.00;52.50;;;;;;5078334;28;20020;-60
2022/05/27 02:09:26;;;;;;;;;;;20.90;52.60;;;;;;5078825;28;20028;-61
2022/05/27 02:11:56;;;;;;;6.93;1.50;;;20.90;52.50;;;;;;5091052;28;19904;-61
2022/05/27 02:14:30;;;;;;;5.03;1.27;;;20.90;52.70;;;;;;5078077;28;20048;-62
2022/05/27 02:17:18;;;;;;;5.40;1.40;;;20.80;52.80;;;;;;5060895;28;20074;-60
2022/05/27 02:19:48;;;;;;;3.97;1.40;;;20.80;53.20;;;;;;5078941;28;20419;-60
2022/05/27 02:22:49;;;;;;;4.18;1.80;;;20.70;53.20;;;;;;5078347;28;20024;-61
2022/05/27 02:25:28;;;;;;;2.80;1.55;;;20.70;53.40;;;;;;5071686;28;20098;-61
2022/05/27 02:28:09;;;;;;;5.60;1.40;;;20.70;53.20;;;;;;5080560;28;20020;-62
2022/05/27 02:30:38;;;;;;;2.95;1.30;;;20.70;53.40;;;;;;5077898;28;20100;-60
2022/05/27 02:36:00;;;;;;;7.03;1.90;;;20.80;53.40;;;;;;5070820;28;20038;-61
2022/05/27 02:38:27;;;;;;;4.70;1.77;;;20.80;53.40;;;;;;5071230;28;20035;-62
2022/05/27 02:41:19;;;;;;;3.17;1.45;;;20.70;53.50;;;;;;5070415;28;20024;-61
2022/05/27 02:44:07;;;;;;;4.47;1.75;;;20.70;53.60;;;;;;5069655;28;20473;-64
2022/05/27 02:46:45;;;;;;;8.20;1.83;;;20.70;53.60;;;;;;5069474;28;20036;-61
2022/05/27 02:49:22;;;;;;;4.75;1.50;;;20.70;53.80;;;;;;5077767;28;20078;-61
2022/05/27 02:52:17;;;;;;;2.80;1.35;;;20.60;53.80;;;;;;5081273;28;20074;-61
2022/05/27 02:55:02;;;;;;;5.75;1.80;;;20.70;54.50;;;;;;5054416;28;20032;-60
2022/05/27 02:57:44;;;;;;;6.30;1.73;;;20.70;53.90;;;;;;5074012;28;20028;-63
2022/05/27 03:00:15;;;;;;;4.28;1.63;;;20.70;54.00;;;;;;5061177;28;20387;-63
2022/05/27 03:02:41;;;;;;;4.53;1.80;;;20.70;53.90;;;;;;5084215;28;20031;-61
2022/05/27 03:05:08;;;;;;;5.18;1.73;;;20.80;53.90;;;;;;5084530;28;20078;-62
2022/05/27 03:07:51;;;;;;;6.03;1.90;;;20.80;53.90;;;;;;5070958;28;20025;-63
2022/05/27 03:10:58;;;;;;;5.07;1.50;;;20.80;54.20;;;;;;5087505;28;20103;-62
2022/05/27 03:13:57;;;;;;;6.35;1.70;;;20.70;54.00;;;;;;5050760;28;20025;-63
2022/05/27 03:16:31;;;;;;;6.43;2.00;;;20.70;54.10;;;;;;5060066;28;20469;-63
2022/05/27 03:19:02;;;;;;;3.78;1.67;;;20.70;54.10;;;;;;5081385;28;20028;-62
2022/05/27 03:21:40;;;;;;;7.15;1.95;;;20.70;54.10;;;;;;5084002;28;20021;-63
2022/05/27 03:24:28;;;;;;;4.20;1.65;;;20.70;54.20;;;;;;5081531;28;20028;-62
2022/05/27 03:27:19;;;;;;;5.13;1.85;;;20.70;54.30;;;;;;5081687;28;20107;-64
2022/05/27 03:29:53;;;;;;;3.45;1.60;;;20.70;54.50;;;;;;5083238;28;20056;-59
2022/05/27 03:32:24;;;;;;;;;;;20.60;54.30;;;;;;5071365;28;20100;-61
2022/05/27 03:35:09;;;;;;;5.50;1.45;;;20.60;54.30;;;;;;5090365;28;19904;-61
2022/05/27 03:37:41;;;;;;;2.55;1.40;;;20.70;54.30;;;;;;5077462;28;20473;-61
2022/05/27 03:40:12;;;;;;;4.25;1.52;;;20.70;54.20;;;;;;5078828;28;20031;-61
2022/05/27 03:42:40;;;;;;;2.20;1.33;;;20.70;54.20;;;;;;5065605;28;20020;-61
2022/05/27 03:45:10;;;;;;;5.30;1.50;;;20.80;54.10;;;;;;5082976;28;20900;-61
2022/05/27 03:47:39;;;;;;;3.92;1.48;;;20.80;53.90;;;;;;5077948;28;20068;-62
2022/05/27 03:50:06;;;;;;;5.03;1.55;;;20.90;53.80;;;;;;5076537;28;20025;-63
2022/05/27 03:52:43;;;;;;;3.33;1.65;;;20.90;53.80;;;;;;5064074;28;20103;-61
2022/05/27 03:55:12;;;;;;;7.22;1.80;;;20.80;53.90;;;;;;5083903;28;20111;-61
2022/05/27 03:57:37;;;;;;;4.32;1.73;;;20.90;53.90;;;;;;5085306;28;20099;-62
2022/05/27 04:00:05;;;;;;;6.68;2.03;;;20.90;53.90;;;;;;5062064;28;20169;-62
2022/05/27 04:02:30;;;;;;;4.40;1.52;;;20.90;53.90;;;;;;5064205;28;20142;-63
2022/05/27 04:04:56;;;;;;;5.20;1.60;;;20.90;53.70;;;;;;5058577;28;20482;-61
2022/05/27 04:07:22;;;;;;;4.68;1.70;;;21.00;53.60;;;;;;5074256;28;20017;-62
2022/05/27 04:09:47;;;;;;;4.85;1.98;;;21.10;53.30;;;;;;5085954;28;20482;-63
2022/05/27 04:12:13;;;;;;;3.85;1.58;;;21.10;53.20;;;;;;5073891;28;20450;-61
2022/05/27 04:14:40;;;;;;;3.03;1.50;;;21.10;53.00;;;;;;5073663;28;20024;-61
2022/05/27 04:19:49;;;;;;;2.80;1.38;;;21.30;52.80;;;;;;5073968;28;20047;-60
2022/05/27 04:22:15;;;;;;;5.43;1.30;;;21.30;52.50;;;;;;5085565;28;20016;-61
2022/05/27 04:24:41;;;;;;;2.90;1.50;;;21.40;52.30;;;;;;5086810;28;20469;-64
2022/05/27 04:27:12;;;;;;;2.33;1.30;;;21.50;52.10;;;;;;5081687;28;20077;-61
2022/05/27 04:29:40;;;;;;;7.43;1.60;;;21.60;51.90;;;;;;5062418;28;20139;-62
2022/05/27 04:32:06;;;;;;;7.80;1.63;;;21.70;51.70;;;;;;5082540;28;20270;-60
2022/05/27 04:34:32;;;;;;;4.43;2.05;;;21.70;51.60;;;;;;5087044;28;20112;-61
2022/05/27 04:36:57;;;;;;;5.43;1.58;;;21.80;51.50;;;;;;5065384;28;20453;-60
2022/05/27 04:39:23;;;;;;;3.20;1.67;;;21.90;51.20;;;;;;5080126;28;20036;-60
2022/05/27 04:41:49;;;;;;;5.90;1.95;;;21.90;51.10;;;;;;5081688;28;20021;-62
2022/05/27 04:44:14;;;;;;;5.97;1.48;;;21.90;51.00;;;;;;5086660;28;20403;-61
2022/05/27 04:46:43;;;;;;;4.80;2.20;;;22.00;50.80;;;;;;5085172;28;20030;-61
2022/05/27 04:49:08;;;;;;;5.07;1.80;;;22.10;50.70;;;;;;5087055;28;20066;-62
2022/05/27 04:51:34;;;;;;;3.35;1.70;;;22.20;50.50;;;;;;5087734;28;20063;-62
2022/05/27 04:54:00;;;;;;;8.98;2.78;;;22.30;50.30;;;;;;5079076;28;20028;-62
2022/05/27 04:56:26;;;;;;;5.22;2.00;;;22.30;50.30;;;;;;5080045;28;20377;-63
2022/05/27 04:58:52;;;;;;;5.10;1.92;;;22.20;50.30;;;;;;5060744;28;20020;-60
2022/05/27 05:01:18;;;;;;;5.35;1.80;;;22.20;50.40;;;;;;5079625;28;20035;-62
2022/05/27 05:03:43;;;;;;;4.85;1.92;;;22.30;50.20;;;;;;5085869;28;20103;-60
2022/05/27 05:06:09;;;;;;;9.10;2.25;;;22.60;50.00;;;;;;5054603;28;20021;-62
2022/05/27 05:08:38;;;;;;;5.05;1.70;;;22.70;49.50;;;;;;5086158;28;20077;-61
2022/05/27 05:11:05;;;;;;;4.60;1.63;;;22.80;49.30;;;;;;5072983;28;20050;-62
2022/05/27 05:13:33;;;;;;;5.00;1.30;;;22.90;49.00;;;;;;5063738;28;20035;-62
2022/05/27 05:15:59;;;;;;;6.07;1.52;;;23.00;48.80;;;;;;5060438;28;20116;-61
2022/05/27 05:18:25;;;;;;;3.65;1.60;;;23.10;48.80;;;;;;5082857;28;20025;-62
2022/05/27 05:20:51;;;;;;;6.45;1.63;;;23.00;48.70;;;;;;5066955;28;20043;-61
2022/05/27 05:23:18;;;;;;;6.55;1.90;;;23.00;48.60;;;;;;5066359;28;20025;-62
2022/05/27 05:25:43;;;;;;;9.70;1.67;;;23.00;48.60;;;;;;5062563;28;20016;-62
2022/05/27 05:28:09;;;;;;;9.68;1.83;;;23.00;48.80;;;;;;5081743;28;20050;-62
2022/05/27 05:30:35;;;;;;;4.50;1.85;;;22.90;48.90;;;;;;5084905;28;20031;-62
2022/05/27 05:33:00;;;;;;;2.90;1.58;;;22.90;48.90;;;;;;5082143;28;20046;-61
2022/05/27 05:35:26;;;;;;;5.63;1.63;;;22.80;48.90;;;;;;5082588;28;20077;-61
2022/05/27 05:37:52;;;;;;;4.28;1.50;;;22.70;49.10;;;;;;5081158;28;20028;-61
2022/05/27 05:40:18;;;;;;;4.28;1.50;;;22.60;49.20;;;;;;5084778;28;20035;-62
2022/05/27 05:42:46;;;;;;;4.32;1.25;;;22.40;49.50;;;;;;5062334;28;20020;-63
2022/05/27 05:45:14;;;;;;;6.90;1.48;;;22.40;49.60;;;;;;5083066;28;20047;-62
2022/05/27 05:47:40;;;;;;;4.10;1.50;;;22.30;49.70;;;;;;5081079;28;20025;-63
2022/05/27 05:50:08;;;;;;;4.90;1.50;;;22.30;49.80;;;;;;5077163;28;20564;-62
2022/05/27 05:52:42;;;;;;;2.97;1.55;;;22.30;50.20;;;;;;5086234;28;20028;-60
2022/05/27 05:55:13;;;;;;;3.72;1.52;;;22.30;49.90;;;;;;5055504;28;20026;-62
2022/05/27 05:57:48;;;;;;;4.45;1.40;;;22.40;49.70;;;;;;5074488;28;20036;-62
2022/05/27 06:00:33;;;;;;;3.03;1.40;;;22.50;49.50;;;;;;5078958;28;20481;-63
2022/05/27 06:03:00;;;;;;;5.50;1.88;;;22.40;49.60;;;;;;5077782;28;20024;-62
2022/05/27 06:05:31;;;;;;;2.88;1.25;;;22.60;49.50;;;;;;5076268;28;20103;-62
2022/05/27 06:07:59;;;;;;;5.72;1.52;;;22.40;49.10;;;;;;5074019;28;20097;-60
2022/05/27 06:10:27;;;;;;;5.45;1.63;;;22.40;49.40;;;;;;5071528;28;20118;-61
2022/05/27 06:12:53;;;;;;;2.92;1.52;;;22.50;49.50;;;;;;5063966;28;20465;-59
2022/05/27 06:15:20;;;;;;;3.50;1.40;;;22.70;48.90;;;;;;5080014;28;20116;-61
2022/05/27 06:17:50;;;;;;;4.70;1.40;;;22.80;48.70;;;;;;5078897;28;20035;-61
2022/05/27 06:20:16;;;;;;;4.75;1.23;;;23.00;48.00;;;;;;5061077;28;20044;-61
2022/05/27 06:22:42;;;;;;;4.45;1.88;;;22.90;47.60;;;;;;5084385;28;20020;-60
2022/05/27 06:25:08;;;;;;;5.72;1.48;;;22.80;47.80;;;;;;5074015;28;20492;-62
2022/05/27 06:27:34;;;;;;;5.55;1.60;;;23.00;47.70;;;;;;5086143;28;20016;-62
2022/05/27 06:35:28;;;;;;;3.53;1.40;;;23.10;47.30;;;;;;5079456;28;20032;-62
2022/05/27 06:37:54;;;;;;;3.92;1.35;;;23.20;47.10;;;;;;5067309;28;20041;-62
2022/05/27 06:40:20;;;;;;;3.15;1.20;;;23.20;47.00;;;;;;5067886;28;20564;-62
2022/05/27 06:42:46;;;;;;;4.35;1.40;;;23.10;47.10;;;;;;5071178;28;20031;-62
2022/05/27 06:45:13;;;;;;;4.22;1.63;;;23.40;47.10;;;;;;5073377;28;20039;-61
2022/05/27 06:47:39;;;;;;;4.65;1.80;;;23.70;46.30;;;;;;5075411;28;20025;-60
2022/05/27 06:50:06;;;;;;;5.63;1.90;;;24.60;45.60;;;;;;5084756;28;20396;-63
2022/05/27 06:52:32;;;;;;;4.60;3.20;;;27.50;42.10;;;;;;5073282;28;20028;-63
2022/05/27 06:54:58;;;;;;;4.32;2.22;;;31.00;36.00;;;;;;5071154;28;20126;-63
2022/05/27 06:57:24;;;;;;;17.25;2.03;;;33.80;32.30;;;;;;5085318;28;20016;-61
2022/05/27 06:59:50;;;;;;;3.88;1.80;;;36.10;29.50;;;;;;5086089;28;20035;-60
2022/05/27 07:02:16;;;;;;;10.02;2.03;;;37.60;28.40;;;;;;5076280;28;20024;-63
2022/05/27 07:04:42;;;;;;;4.97;1.98;;;39.20;26.80;;;;;;5050495;28;20052;-61
2022/05/27 07:07:08;;;;;;;4.75;1.95;;;40.00;26.30;;;;;;5079117;28;20020;-62
2022/05/27 07:09:37;;;;;;;5.18;2.20;;;40.90;25.70;;;;;;5079936;28;20024;-62
2022/05/27 07:12:07;;;;;;;5.97;2.00;;;41.60;25.20;;;;;;5088125;28;20024;-62
2022/05/27 07:14:33;;;;;;;3.60;1.73;;;42.30;24.50;;;;;;5072174;28;20024;-63
2022/05/27 07:16:59;;;;;;;4.32;2.00;;;42.90;24.40;;;;;;5080197;28;20112;-62
2022/05/27 07:19:26;;;;;;;2.78;2.00;;;44.10;24.00;;;;;;5086123;28;20020;-62
2022/05/27 07:21:55;;;;;;;4.00;1.92;;;44.90;23.50;;;;;;5088039;28;20025;-62
2022/05/27 07:24:22;;;;;;;4.03;2.15;;;44.60;23.30;;;;;;5058745;28;20063;-62
2022/05/27 07:26:48;;;;;;;3.97;1.90;;;44.90;23.10;;;;;;5083349;28;20023;-64
2022/05/27 07:29:14;;;;;;;3.60;2.00;;;45.20;22.80;;;;;;5085322;28;20432;-62
2022/05/27 07:31:42;;;;;;;3.45;1.90;;;45.40;22.90;;;;;;5090347;28;20020;-63
2022/05/27 07:34:08;;;;;;;7.35;2.10;;;45.60;22.90;;;;;;5084395;28;20020;-62
2022/05/27 07:36:34;;;;;;;3.15;2.00;;;46.10;22.50;;;;;;5084184;28;20047;-62
2022/05/27 07:39:00;;;;;;;4.05;2.10;;;46.90;22.40;;;;;;5087650;28;20031;-64
2022/05/27 07:41:27;;;;;;;6.15;2.72;;;47.80;21.80;;;;;;5088530;28;20042;-62
2022/05/27 07:43:53;;;;;;;18.23;2.42;;;48.00;21.80;;;;;;5093354;28;20038;-59
2022/05/27 07:46:22;;;;;;;6.55;2.10;;;48.60;21.50;;;;;;5071779;28;20052;-62
2022/05/27 07:48:48;;;;;;;9.43;2.33;;;48.10;21.20;;;;;;5067035;28;20020;-62
2022/05/27 07:51:14;;;;;;;5.60;2.10;;;47.30;21.50;;;;;;5084987;28;20304;-62
2022/05/27 07:53:40;;;;;;;9.27;2.17;;;47.20;21.40;;;;;;5081433;28;20071;-62
2022/05/27 07:56:08;;;;;;;5.75;2.13;;;46.50;21.50;;;;;;5081723;28;20048;-65
2022/05/27 07:58:34;;;;;;;12.70;2.95;;;46.00;21.80;;;;;;5071250;28;20028;-62
2022/05/27 08:01:00;;;;;;;5.15;2.08;;;45.90;21.60;;;;;;5088593;28;20069;-65
2022/05/27 08:03:27;;;;;;;6.55;2.90;;;45.40;21.90;;;;;;5090292;28;20044;-64
2022/05/27 08:05:53;;;;;;;5.25;2.38;;;45.50;22.10;;;;;;5082925;28;20024;-62
2022/05/27 08:08:20;;;;;;;3.92;1.90;;;45.20;22.10;;;;;;5087676;28;20020;-65
2022/05/27 08:10:46;;;;;;;5.95;2.40;;;45.60;22.00;;;;;;5088413;28;20032;-63
2022/05/27 08:13:12;;;;;;;3.80;2.25;;;46.30;21.70;;;;;;5083943;28;20017;-65
2022/05/27 08:15:38;;;;;;;4.75;2.55;;;46.70;21.70;;;;;;5062715;28;20020;-63
2022/05/27 08:18:04;;;;;;;4.80;2.17;;;47.40;21.30;;;;;;5084435;28;20083;-64
2022/05/27 08:20:33;;;;;;;7.18;2.25;;;46.70;21.40;;;;;;5089066;28;20024;-64
2022/05/27 08:23:00;;;;;;;3.90;2.17;;;46.20;21.80;;;;;;5078356;28;20028;-63
2022/05/27 08:25:27;;;;;;;4.82;1.77;;;46.50;21.80;;;;;;5078429;28;20032;-64
2022/05/27 08:27:57;;;;;;;5.13;2.20;;;45.60;21.70;;;;;;5080271;28;20135;-62
2022/05/27 08:30:30;;;;;;;4.25;1.90;;;44.80;22.00;;;;;;5056192;28;20020;-62
2022/05/27 08:32:57;;;;;;;3.30;2.25;;;44.30;22.20;;;;;;5053301;28;20032;-64
2022/05/27 08:38:16;;;;;;;5.40;2.40;;;45.40;22.00;;;;;;5076470;28;20605;-64
2022/05/27 08:41:15;;;;;;;5.30;2.55;;;45.90;21.80;;;;;;5060514;28;20016;-63
2022/05/27 08:44:22;;;;;;;6.45;2.20;;;44.90;21.80;;;;;;5082575;28;20020;-64
2022/05/27 08:46:47;;;;;;;6.63;2.60;;;44.20;22.00;;;;;;5062378;28;20031;-65
2022/05/27 08:49:22;;;;;;;6.90;2.72;;;43.80;22.40;;;;;;5054492;28;20783;-64
2022/05/27 08:52:00;;;;;;;6.32;2.80;;;43.90;22.50;;;;;;5077965;28;20036;-66
2022/05/27 08:54:36;;;;;;;3.97;2.42;;;44.30;22.30;;;;;;5079601;28;20035;-65
2022/05/27 09:00:17;;;;;;;7.55;2.10;;;43.40;22.70;;;;;;5077846;28;20075;-63
2022/05/27 09:02:55;;;;;;;4.47;2.20;;;43.50;22.80;;;;;;5080117;28;20044;-64
2022/05/27 09:05:33;;;;;;;6.53;1.75;;;43.40;22.70;;;;;;5053239;28;20377;-64
2022/05/27 09:08:02;;;;;;;7.55;2.03;;;44.00;22.50;;;;;;5077821;28;20039;-65
2022/05/27 09:10:51;;;;;;;6.13;2.00;;;44.20;22.40;;;;;;5077447;28;20124;-65
2022/05/27 09:13:34;;;;;;;4.53;2.03;;;44.00;22.40;;;;;;5059583;28;20028;-64
2022/05/27 09:16:27;;;;;;;5.20;1.73;;;43.10;22.60;;;;;;5077409;28;20021;-64
2022/05/27 09:19:05;;;;;;;5.53;1.25;;;40.10;24.00;;;;;;5048563;28;20031;-65
2022/05/27 09:21:59;;;;;;;4.72;1.38;;;37.00;25.90;;;;;;5064618;28;20016;-65
2022/05/27 09:24:30;;;;;;;8.32;1.40;;;34.60;27.70;;;;;;5060847;28;20119;-61
2022/05/27 09:27:20;;;;;;;9.93;2.00;;;32.70;29.10;;;;;;5078748;28;20089;-62
2022/05/27 09:30:04;;;;;;;3.75;1.83;;;31.60;30.50;;;;;;5078183;28;20500;-65
2022/05/27 09:32:47;;;;;;;7.78;1.60;;;30.70;31.60;;;;;;5082862;28;20425;-63
2022/05/27 09:35:22;;;;;;;3.92;1.30;;;29.60;33.10;;;;;;5068777;28;20024;-64
2022/05/27 09:37:53;;;;;;;3.83;1.23;;;28.90;34.10;;;;;;5062877;28;20092;-64
2022/05/27 09:40:30;;;;;;;5.03;1.50;;;28.40;34.70;;;;;;5084858;28;20224;-66
2022/05/27 09:43:34;;;;;;;4.43;1.08;;;28.10;35.10;;;;;;5075051;28;20023;-63
2022/05/27 09:46:06;;;;;;;4.97;1.20;;;27.90;35.40;;;;;;5074805;28;20062;-63
2022/05/27 09:48:32;;;;;;;4.90;1.70;;;27.60;35.80;;;;;;5076975;28;20108;-65
2022/05/27 09:51:01;;;;;;;3.95;1.52;;;27.40;36.20;;;;;;5085497;28;20099;-64
2022/05/27 09:53:49;;;;;;;5.20;1.55;;;27.30;36.70;;;;;;5087439;28;20419;-62
2022/05/27 09:56:17;;;;;;;4.88;1.50;;;27.20;36.80;;;;;;5080586;28;20056;-64
2022/05/27 09:58:45;;;;;;;4.63;1.50;;;27.20;36.90;;;;;;5066988;28;20119;-65
2022/05/27 10:01:28;;;;;;;3.42;1.20;;;27.40;36.70;;;;;;5065866;28;20090;-64
2022/05/27 10:04:13;;;;;;;3.58;1.35;;;27.50;36.50;;;;;;5060388;28;20505;-63
2022/05/27 10:06:41;;;;;;;4.10;1.50;;;27.40;36.70;;;;;;5079393;28;20422;-63
2022/05/27 10:09:25;;;;;;;6.50;1.90;;;27.30;36.60;;;;;;5063012;28;20020;-62
2022/05/27 10:11:54;;;;;;;4.45;1.80;;;27.30;36.90;;;;;;5079990;28;20023;-60
2022/05/27 10:14:28;;;;;;;8.27;2.67;;;27.40;36.60;;;;;;5057082;28;20040;-64
2022/05/27 10:17:28;;;;;;;4.55;1.30;;;27.40;36.60;;;;;;5059776;28;20020;-63
2022/05/27 10:20:33;;;;;;;5.90;1.40;;;27.40;36.20;;;;;;5079682;28;20043;-66
2022/05/27 10:23:04;;;;;;;3.78;1.30;;;27.30;36.00;;;;;;5084515;28;20016;-61
2022/05/27 10:25:50;;;;;;;4.75;1.60;;;27.20;36.70;;;;;;5061060;28;21241;-64
2022/05/27 10:28:31;;;;;;;3.63;1.42;;;27.10;37.10;;;;;;5083347;28;20039;-62
2022/05/27 10:31:04;;;;;;;7.05;1.38;;;27.10;36.90;;;;;;5052352;28;20350;-63
2022/05/27 10:33:46;;;;;;;3.97;1.70;;;27.30;36.80;;;;;;5054380;28;20028;-65
2022/05/27 10:36:50;;;;;;;3.50;1.77;;;27.30;37.00;;;;;;5079149;28;20099;-63
2022/05/27 10:39:49;;;;;;;3.35;1.45;;;27.20;37.10;;;;;;5076862;28;20024;-64
2022/05/27 10:42:41;;;;;;;2.78;1.30;;;27.10;37.50;;;;;;5078517;28;20035;-63
2022/05/27 10:45:16;;;;;;;3.47;1.30;;;27.00;36.90;;;;;;5077121;28;20087;-65
2022/05/27 10:47:57;;;;;;;8.20;1.85;;;27.00;37.10;;;;;;5064002;28;20075;-64
2022/05/27 10:50:29;;;;;;;3.17;1.33;;;27.00;37.30;;;;;;5085148;28;20044;-62
2022/05/27 10:53:00;;;;;;;5.35;1.50;;;27.10;37.60;;;;;;5079288;28;20063;-65
2022/05/27 10:56:03;;;;;;;8.55;1.73;;;27.30;37.30;;;;;;5080917;28;20028;-65
2022/05/27 11:02:07;;;;;;;4.50;1.27;;;27.40;36.90;;;;;;5078790;28;20053;-62
2022/05/27 11:05:03;;;;;;;4.45;1.63;;;27.40;36.90;;;;;;5016784;28;20039;-64
2022/05/27 11:07:44;;;;;;;5.63;2.28;;;27.50;36.90;;;;;;5083390;28;20043;-64
2022/05/27 11:10:43;;;;;;;3.00;1.70;;;27.70;37.10;;;;;;5082765;28;20056;-64
2022/05/27 11:16:59;;;;;;;5.68;1.55;;;27.90;36.90;;;;;;5082001;28;20043;-64
2022/05/27 11:19:52;;;;;;;3.65;1.63;;;27.90;36.80;;;;;;5059561;28;20860;-64
2022/05/27 11:22:27;;;;;;;6.22;1.42;;;27.80;36.80;;;;;;5069651;28;20024;-62
2022/05/27 11:25:35;;;;;;;7.57;1.80;;;27.70;37.00;;;;;;5082810;28;20091;-63
2022/05/27 11:28:30;;;;;;;5.68;1.40;;;27.50;37.50;;;;;;5072066;28;20035;-61
2022/05/27 11:31:21;;;;;;;4.53;1.77;;;27.80;38.40;;;;;;5081335;28;20077;-61
2022/05/27 11:34:04;;;;;;;5.05;1.60;;;27.90;37.70;;;;;;5091970;28;20271;-64
2022/05/27 11:37:09;;;;;;;6.05;1.65;;;27.90;37.90;;;;;;5081857;28;20024;-66
2022/05/27 11:39:51;;;;;;;15.10;1.42;;;27.90;37.80;;;;;;5046699;28;20036;-64
2022/05/27 11:42:29;;;;;;;3.92;1.70;;;27.90;37.00;;;;;;5060156;28;20041;-64
2022/05/27 11:45:17;;;;;;;4.15;1.42;;;27.90;37.50;;;;;;5064876;28;20060;-63
2022/05/27 11:48:29;;;;;;;6.50;1.70;;;28.10;37.40;;;;;;5082343;28;20098;-64
2022/05/27 11:51:20;;;;;;;4.10;1.30;;;28.00;37.10;;;;;;5040828;28;20093;-63
2022/05/27 11:54:19;;;;;;;6.32;1.50;;;28.00;37.50;;;;;;5075647;28;20024;-64
2022/05/27 11:57:22;;;;;;;5.63;1.52;;;28.00;37.10;;;;;;5082243;28;20092;-63
2022/05/27 12:00:01;;;;;;;4.50;1.70;;;27.90;37.40;;;;;;5092288;28;20028;-63
2022/05/27 12:02:45;;;;;;;6.38;1.70;;;27.80;37.40;;;;;;5075714;28;20060;-64
2022/05/27 12:05:13;;;;;;;;;;;27.90;37.10;;;;;;5084356;28;20016;-63
2022/05/27 12:08:10;;;;;;;2.92;1.58;;;27.90;37.20;;;;;;5091995;28;19942;-64
2022/05/27 12:10:57;;;;;;;5.38;1.70;;;28.00;37.10;;;;;;5069438;28;20058;-63
2022/05/27 12:13:44;;;;;;;2.20;1.30;;;28.20;37.10;;;;;;5086556;28;20020;-64
2022/05/27 12:16:19;;;;;;;7.15;1.48;;;28.20;37.10;;;;;;5087862;28;20020;-64
2022/05/27 12:18:45;;;;;;;3.15;1.48;;;28.40;37.10;;;;;;5064382;28;20028;-64
2022/05/27 12:21:15;;;;;;;5.15;1.88;;;28.30;37.40;;;;;;5063732;28;20377;-64
2022/05/27 12:23:50;;;;;;;4.40;1.50;;;28.50;36.80;;;;;;5066177;28;20149;-61
2022/05/27 12:26:17;;;;;;;7.32;1.58;;;28.60;35.80;;;;;;5084796;28;20021;-64
2022/05/27 12:28:46;;;;;;;6.22;1.50;;;28.60;35.90;;;;;;5075870;28;20119;-64
2022/05/27 12:31:19;;;;;;;4.90;1.60;;;28.30;36.00;;;;;;5079608;28;20024;-65
2022/05/27 12:33:45;;;;;;;4.20;1.67;;;28.40;36.10;;;;;;5080529;28;20111;-62
2022/05/27 12:36:23;;;;;;;7.22;1.60;;;28.40;36.40;;;;;;5085435;28;20169;-62
2022/05/27 12:38:52;;;;;;;4.93;1.55;;;28.50;36.50;;;;;;5087641;28;20027;-64
2022/05/27 12:41:39;;;;;;;5.13;1.70;;;28.70;36.00;;;;;;5043529;28;20162;-63
2022/05/27 12:44:31;;;;;;;6.65;1.20;;;28.70;35.70;;;;;;5050225;28;20037;-61
2022/05/27 12:47:04;;;;;;;4.55;1.30;;;28.60;35.60;;;;;;5078908;28;20044;-65
2022/05/27 12:49:45;;;;;;;4.57;1.40;;;28.60;35.30;;;;;;5087217;28;20024;-65
2022/05/27 12:52:29;;;;;;;3.97;1.42;;;28.70;35.60;;;;;;5073367;28;20031;-64
2022/05/27 12:54:56;;;;;;;4.65;2.03;;;28.80;35.80;;;;;;5077491;28;20101;-65
2022/05/27 13:01:04;;;;;;;7.93;1.48;;;28.90;35.20;;;;;;5080749;28;20043;-64
2022/05/27 13:03:37;;;;;;;6.03;1.30;;;28.80;35.20;;;;;;5064441;28;20603;-65
2022/05/27 13:06:11;;;;;;;4.43;1.10;;;28.70;35.30;;;;;;5062419;28;20024;-63
2022/05/27 13:08:52;;;;;;;2.70;1.40;;;28.90;35.40;;;;;;5060872;28;20029;-64
2022/05/27 13:14:17;;;;;;;3.47;1.20;;;29.20;34.60;;;;;;5080319;28;20515;-60
2022/05/27 13:16:49;;;;;;;6.13;1.35;;;29.30;35.00;;;;;;5079847;28;20063;-64
2022/05/27 13:19:43;;;;;;;2.80;1.17;;;29.40;34.70;;;;;;5055289;28;20473;-64
2022/05/27 13:22:11;;;;;;;;;;;29.20;34.60;;;;;;5078433;28;20038;-62
2022/05/27 13:24:44;;;;;;;5.95;1.52;;;29.20;35.00;;;;;;5067755;28;19999;-64
2022/05/27 13:27:23;;;;;;;2.60;1.50;;;29.30;35.10;;;;;;5073442;28;20016;-65
2022/05/27 13:30:07;;;;;;;4.78;1.25;;;29.30;35.10;;;;;;5059552;28;20017;-65
2022/05/27 13:32:57;;;;;;;4.68;1.30;;;29.20;35.10;;;;;;5079534;28;20054;-63
2022/05/27 13:35:24;;;;;;;3.28;1.40;;;29.20;35.20;;;;;;5074812;28;20117;-62
2022/05/27 13:37:57;;;;;;;5.07;1.30;;;29.20;35.00;;;;;;5060422;28;20107;-64
2022/05/27 13:40:27;;;;;;;5.40;1.42;;;29.00;35.00;;;;;;5048846;28;20032;-62
2022/05/27 13:42:56;;;;;;;4.03;1.10;;;29.10;35.10;;;;;;5080925;28;20189;-62
2022/05/27 13:45:21;;;;;;;4.63;1.20;;;29.10;35.20;;;;;;5079598;28;20150;-63
2022/05/27 13:48:27;;;;;;;4.57;1.50;;;29.10;35.10;;;;;;5080013;28;20150;-64
2022/05/27 13:51:08;;;;;;;2.53;1.10;;;29.20;34.40;;;;;;5040834;28;20040;-65
2022/05/27 13:53:35;;;;;;;5.88;1.42;;;29.10;34.90;;;;;;5062664;28;20103;-63
2022/05/27 13:56:21;;;;;;;3.42;1.20;;;29.10;35.10;;;;;;5080737;28;20075;-63
2022/05/27 13:59:16;;;;;;;2.60;1.10;;;29.30;34.90;;;;;;5064201;28;20471;-63