Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:04;;;;;;;2.95;1.80;;;;;;;11.82;100.00;101564.66;6225806;28;20220;-95
2023/05/20 00:04:08;;;;;;;2.95;2.10;;;;;;;11.81;100.00;101555.25;6211211;28;20060;-95
2023/05/20 00:07:10;;;;;;;2.78;2.00;;;;;;;11.76;100.00;101554.72;6215847;28;20061;-95
2023/05/20 00:10:12;;;;;;;2.42;2.10;;;;;;;11.73;100.00;101557.53;6218840;28;20533;-94
2023/05/20 00:13:15;;;;;;;4.13;2.28;;;;;;;11.69;100.00;101556.06;6246468;28;20084;-95
2023/05/20 00:16:18;;;;;;;3.00;2.00;;;;;;;11.71;100.00;101550.78;6219027;28;20049;-96
2023/05/20 00:19:20;;;;;;;3.58;2.42;;;;;;;11.67;100.00;101546.72;6231449;28;20057;-95
2023/05/20 00:22:23;;;;;;;3.88;2.13;;;;;;;11.67;100.00;101544.97;6237841;28;20055;-95
2023/05/20 00:25:25;;;;;;;3.88;2.08;;;;;;;11.64;100.00;101546.00;6210033;28;20049;-95
2023/05/20 00:28:29;;;;;;;2.97;2.00;;;;;;;11.57;100.00;101538.72;6230444;28;20574;-94
2023/05/20 00:31:31;;;;;;;2.20;2.00;;;;;;;11.55;100.00;101543.19;6225819;28;20080;-95
2023/05/20 00:34:33;;;;;;;2.03;1.85;;;;;;;11.54;100.00;101546.72;6232115;28;20038;-95
2023/05/20 00:37:36;;;;;;;3.50;2.20;;;;;;;11.47;100.00;101535.09;6230955;28;20041;-95
2023/05/20 00:40:38;;;;;;;3.83;2.10;;;;;;;11.40;100.00;101534.66;6227200;28;20053;-96
2023/05/20 00:43:41;;;;;;;4.35;2.38;;;;;;;11.36;100.00;101535.81;6218641;28;20065;-95
2023/05/20 00:46:44;;;;;;;3.35;2.00;;;;;;;11.33;100.00;101541.19;6227966;28;20042;-94
2023/05/20 00:49:48;;;;;;;2.97;2.13;;;;;;;11.26;100.00;101538.19;6234558;28;20118;-95
2023/05/20 00:52:54;;;;;;;2.65;2.10;;;;;;;11.20;100.00;101530.78;6220719;28;20141;-95
2023/05/20 00:55:56;;;;;;;2.83;1.70;;;;;;;11.17;100.00;101549.13;6195448;28;20042;-95
2023/05/20 00:58:58;;;;;;;2.72;1.95;;;;;;;11.17;100.00;101544.78;6235278;28;20046;-94
2023/05/20 01:02:05;;;;;;;2.15;1.90;;;;;;;11.14;100.00;101537.22;6237444;28;20042;-94
2023/05/20 01:05:08;;;;;;;2.83;1.98;;;;;;;11.14;100.00;101542.41;6233123;28;20042;-94
2023/05/20 01:08:10;;;;;;;2.88;1.90;;;;;;;11.09;100.00;101546.22;6230036;28;20041;-96
2023/05/20 01:11:28;;;;;;;2.95;1.90;;;;;;;11.08;100.00;101545.41;6225990;28;20553;-95
2023/05/20 01:14:36;;;;;;;2.40;1.90;;;;;;;11.08;100.00;101541.94;6238082;28;20070;-94
2023/05/20 01:17:43;;;;;;;5.25;1.80;;;;;;;11.04;100.00;101537.91;6233157;28;20052;-95
2023/05/20 01:20:49;;;;;;;2.40;1.88;;;;;;;11.01;100.00;101540.72;6220148;28;20042;-96
2023/05/20 01:23:51;;;;;;;4.10;2.10;;;;;;;10.99;100.00;101535.63;6233656;28;20411;-95
2023/05/20 01:26:56;;;;;;;3.17;1.70;;;;;;;10.99;100.00;101539.03;6237699;28;20041;-95
2023/05/20 01:29:59;;;;;;;2.13;1.70;;;;;;;10.98;100.00;101531.34;6238088;28;20044;-95
2023/05/20 01:33:11;;;;;;;2.00;1.80;;;;;;;10.91;100.00;101525.75;6218868;28;20423;-95
2023/05/20 01:36:13;;;;;;;2.08;1.50;;;;;;;10.88;100.00;101532.88;6232028;28;20389;-95
2023/05/20 01:39:19;;;;;;;1.50;1.40;;;;;;;10.84;100.00;101531.44;6225929;28;20037;-95
2023/05/20 01:42:22;;;;;;;4.72;1.88;;;;;;;10.81;100.00;101524.69;6205081;28;20046;-95
2023/05/20 01:45:25;;;;;;;3.60;2.00;;;;;;;10.81;100.00;101523.84;6216709;28;20166;-95
2023/05/20 01:48:28;;;;;;;2.58;1.75;;;;;;;10.78;100.00;101525.72;6252277;28;20049;-95
2023/05/20 01:51:33;;;;;;;1.75;1.38;;;;;;;10.75;100.00;101522.47;6216733;28;20111;-95
2023/05/20 01:54:37;;;;;;;1.90;1.60;;;;;;;10.72;100.00;101520.09;6232511;28;20072;-95
2023/05/20 01:57:39;;;;;;;3.30;1.75;;;;;;;10.70;100.00;101519.34;6233497;28;20041;-95
2023/05/20 02:00:42;;;;;;;2.10;1.90;;;;;;;10.66;100.00;101512.72;6235548;28;20041;-94
2023/05/20 02:03:44;;;;;;;5.70;1.83;;;;;;;10.66;100.00;101523.91;6224168;28;20045;-95
2023/05/20 02:06:47;;;;;;;3.00;1.90;;;;;;;10.65;100.00;101519.63;6230169;28;20057;-95
2023/05/20 02:09:49;;;;;;;1.75;1.52;;;;;;;10.65;100.00;101517.03;6229855;28;20038;-95
2023/05/20 02:12:52;;;;;;;2.83;1.58;;;;;;;10.68;100.00;101523.78;6237477;28;20472;-95
2023/05/20 02:15:54;;;;;;;2.45;1.73;;;;;;;10.66;100.00;101508.38;6237862;28;20053;-95
2023/05/20 02:18:57;;;;;;;3.58;1.80;;;;;;;10.59;100.00;101514.03;6235994;28;20335;-95
2023/05/20 02:22:00;;;;;;;3.80;1.85;;;;;;;10.56;100.00;101508.13;6219087;28;20128;-95
2023/05/20 02:25:02;;;;;;;2.53;1.67;;;;;;;10.57;100.00;101517.53;6218496;28;20072;-95
2023/05/20 02:28:09;;;;;;;2.05;1.60;;;;;;;10.56;100.00;101510.72;6225321;28;20033;-94
2023/05/20 02:31:15;;;;;;;5.30;1.70;;;;;;;10.57;100.00;101519.28;6215472;28;20041;-96
2023/05/20 02:34:17;;;;;;;1.52;1.40;;;;;;;10.54;100.00;101517.72;6228186;28;20113;-95
2023/05/20 02:37:20;;;;;;;3.42;1.75;;;;;;;10.48;100.00;101522.44;6216881;28;20046;-95
2023/05/20 02:40:22;;;;;;;2.63;1.80;;;;;;;10.43;100.00;101511.56;6236146;28;20056;-95
2023/05/20 02:43:25;;;;;;;4.00;1.70;;;;;;;10.44;100.00;101524.41;6236306;28;20053;-94
2023/05/20 02:46:27;;;;;;;3.15;1.90;;;;;;;10.45;100.00;101517.47;6235806;28;20045;-95
2023/05/20 02:49:29;;;;;;;2.63;1.90;;;;;;;10.50;100.00;101524.03;6211511;28;20574;-96
2023/05/20 02:52:31;;;;;;;2.95;1.80;;;;;;;10.51;100.00;101517.94;6219351;28;20126;-95
2023/05/20 02:55:34;;;;;;;3.03;1.63;;;;;;;10.50;100.00;101516.25;6234302;28;20048;-95
2023/05/20 02:58:37;;;;;;;2.78;2.13;;;;;;;10.52;100.00;101516.16;6233162;28;20503;-95
2023/05/20 03:01:39;;;;;;;2.50;1.88;;;;;;;10.53;100.00;101507.47;6209269;28;20420;-95
2023/05/20 03:04:43;;;;;;;2.10;1.60;;;;;;;10.60;100.00;101513.09;6226081;28;20125;-95
2023/05/20 03:07:47;;;;;;;2.58;1.70;;;;;;;10.68;100.00;101516.03;6217911;28;21099;-96
2023/05/20 03:10:49;;;;;;;3.65;2.10;;;;;;;10.76;100.00;101522.38;6224194;28;20523;-94
2023/05/20 03:13:51;;;;;;;3.35;1.98;;;;;;;10.84;100.00;101519.31;6237345;28;20045;-95
2023/05/20 03:16:58;;;;;;;3.50;1.80;;;;;;;10.92;100.00;101524.81;6236873;28;20115;-94
2023/05/20 03:20:02;;;;;;;2.17;1.80;;;;;;;10.98;100.00;101523.56;6202057;28;20465;-96
2023/05/20 03:23:05;;;;;;;4.57;2.10;;;;;;;11.03;100.00;101515.50;6226456;28;20078;-95
2023/05/20 03:26:10;;;;;;;4.00;2.08;;;;;;;11.11;100.00;101516.69;6212821;28;20131;-95
2023/05/20 03:29:14;;;;;;;1.95;1.80;;;;;;;11.13;100.00;101513.97;6235186;28;20175;-95
2023/05/20 03:32:16;;;;;;;1.80;1.67;;;;;;;11.17;100.00;101520.63;6208799;28;20046;-94
2023/05/20 03:35:18;;;;;;;4.28;2.10;;;;;;;11.21;100.00;101522.09;6235268;28;20052;-94
2023/05/20 03:38:21;;;;;;;2.13;1.80;;;;;;;11.27;100.00;101521.69;6224746;28;20069;-95
2023/05/20 03:41:23;;;;;;;2.28;2.00;;;;;;;11.31;100.00;101517.97;6236702;28;20138;-95
2023/05/20 03:44:25;;;;;;;3.15;2.20;;;;;;;11.36;100.00;101518.50;6236908;28;20073;-95
2023/05/20 03:47:28;;;;;;;3.28;1.83;;;;;;;11.42;100.00;101518.06;6221790;28;20070;-95
2023/05/20 03:50:30;;;;;;;3.72;1.70;;;;;;;11.50;100.00;101521.91;6232493;28;20041;-94
2023/05/20 03:53:32;;;;;;;2.78;2.10;;;;;;;11.51;100.00;101526.19;6210996;28;20066;-94
2023/05/20 03:56:38;;;;;;;2.55;1.92;;;;;;;11.52;100.00;101523.47;6216046;28;20403;-95
2023/05/20 03:59:39;;;;;;;3.72;2.00;;;;;;;11.60;100.00;101530.75;6248749;28;20491;-94
2023/05/20 04:02:42;;;;;;;2.63;2.00;;;;;;;11.62;100.00;101524.50;6230687;28;20375;-94
2023/05/20 04:05:47;;;;;;;3.17;1.85;;;;;;;11.67;100.00;101525.97;6233446;28;20259;-95
2023/05/20 04:08:55;;;;;;;6.32;2.50;;;;;;;11.69;100.00;101526.72;6236144;28;20044;-95
2023/05/20 04:12:04;;;;;;;7.38;2.00;;;;;;;11.74;100.00;101530.66;6219520;28;20041;-95
2023/05/20 04:15:07;;;;;;;3.78;2.20;;;;;;;11.78;100.00;101526.91;6235338;28;20495;-95
2023/05/20 04:18:30;;;;;;;4.22;2.00;;;;;;;11.83;100.00;101530.03;6223816;28;20046;-95
2023/05/20 04:21:32;;;;;;;2.08;1.88;;;;;;;11.88;100.00;101523.75;6223360;28;20894;-95
2023/05/20 04:24:36;;;;;;;3.38;2.00;;;;;;;11.90;100.00;101519.25;6243746;28;20045;-95
2023/05/20 04:27:38;;;;;;;3.63;1.70;;;;;;;11.93;100.00;101519.06;6230511;28;20148;-95
2023/05/20 04:30:45;;;;;;;3.13;2.00;;;;;;;11.95;100.00;101509.38;6233967;28;20042;-95
2023/05/20 04:33:54;;;;;;;3.70;2.08;;;;;;;12.00;100.00;101513.34;6228342;28;20037;-95
2023/05/20 04:36:56;;;;;;;3.10;2.15;;;;;;;12.09;100.00;101522.25;6212438;28;20327;-96
2023/05/20 04:40:03;;;;;;;2.22;1.60;;;;;;;12.13;100.00;101522.88;6239580;28;20053;-95
2023/05/20 04:43:05;;;;;;;2.78;2.00;;;;;;;12.15;100.00;101514.03;6235137;28;20052;-95
2023/05/20 04:46:10;;;;;;;2.78;1.75;;;;;;;12.21;100.00;101513.59;6240623;28;20091;-95
2023/05/20 04:49:14;;;;;;;3.38;2.25;;;;;;;12.31;100.00;101512.97;6237774;28;20049;-95
2023/05/20 04:52:16;;;;;;;3.20;1.98;;;;;;;12.34;100.00;101507.56;6242489;28;20054;-95
2023/05/20 04:55:20;;;;;;;2.92;1.90;;;;;;;12.42;100.00;101508.69;6231204;28;20052;-96
2023/05/20 04:58:23;;;;;;;3.22;2.10;;;;;;;12.47;100.00;101505.72;6242931;28;20053;-95
2023/05/20 05:01:27;;;;;;;4.32;2.40;;;;;;;12.50;100.00;101501.16;6220103;28;20361;-95
2023/05/20 05:04:29;;;;;;;3.08;2.28;;;;;;;12.49;100.00;101503.84;6227006;28;20037;-95
2023/05/20 05:07:34;;;;;;;6.15;2.13;;;;;;;12.53;100.00;101497.53;6250510;28;20436;-96
2023/05/20 05:10:37;;;;;;;2.20;1.98;;;;;;;12.57;100.00;101500.72;6218407;28;20056;-96
2023/05/20 05:13:41;;;;;;;2.95;2.28;;;;;;;12.62;100.00;101507.25;6237367;28;20083;-96
2023/05/20 05:16:44;;;;;;;2.97;2.17;;;;;;;12.69;100.00;101508.47;6225682;28;20030;-95
2023/05/20 05:19:46;;;;;;;3.67;2.30;;;;;;;12.77;100.00;101501.88;6227943;28;20044;-96
2023/05/20 05:22:49;;;;;;;3.38;2.28;;;;;;;12.81;100.00;101503.31;6224349;28;20046;-96
2023/05/20 05:25:56;;;;;;;5.10;2.30;;;;;;;12.91;100.00;101496.50;6228280;28;20041;-96
2023/05/20 05:28:58;;;;;;;4.30;2.30;;;;;;;12.97;100.00;101497.81;6242069;28;20219;-96
2023/05/20 05:32:03;;;;;;;3.13;2.00;;;;;;;13.02;100.00;101500.91;6241127;28;20049;-96
2023/05/20 05:35:06;;;;;;;3.40;2.28;;;;;;;13.04;100.00;101488.63;6225167;28;20516;-96
2023/05/20 05:38:09;;;;;;;3.67;2.38;;;;;;;13.09;100.00;101495.16;6222315;28;20045;-96
2023/05/20 05:41:11;;;;;;;3.75;2.22;;;;;;;13.09;100.00;101496.91;6246426;28;20060;-96
2023/05/20 05:44:14;;;;;;;5.28;2.90;;;;;;;13.08;100.00;101500.47;6239228;28;20048;-96
2023/05/20 05:47:17;;;;;;;3.22;2.10;;;;;;;13.11;100.00;101495.84;6201039;28;20049;-96
2023/05/20 05:50:20;;;;;;;4.20;2.63;;;;;;;13.15;100.00;101499.06;6223753;28;20447;-96
2023/05/20 05:53:22;;;;;;;6.85;4.47;;;;;;;13.18;100.00;101495.41;6222278;28;20049;-96
2023/05/20 05:56:26;;;;;;;4.85;2.15;;;;;;;13.21;100.00;101502.97;6231212;28;20050;-96
2023/05/20 05:59:30;;;;;;;4.13;2.50;;;;;;;13.25;100.00;101502.66;6233353;28;20518;-96
2023/05/20 06:02:35;;;;;;;3.63;2.35;;;;;;;13.26;100.00;101500.88;6209915;28;20061;-96
2023/05/20 06:05:38;;;;;;;4.28;2.50;;;;;;;13.29;100.00;101496.31;6226517;28;20392;-96
2023/05/20 06:08:40;;;;;;;2.58;2.20;;;;;;;13.27;100.00;101492.16;6228169;28;20564;-95
2023/05/20 06:11:44;;;;;;;4.20;2.58;;;;;;;13.24;100.00;101494.94;6235858;28;20081;-96
2023/05/20 06:14:47;;;;;;;3.78;2.53;;;;;;;13.14;100.00;101500.84;6234510;28;20041;-96
2023/05/20 06:17:49;;;;;;;3.17;2.85;;;;;;;13.11;100.00;101502.84;6232066;28;20549;-95
2023/05/20 06:20:59;;;;;;;2.72;2.42;;;;;;;13.07;100.00;101497.03;6237727;28;20087;-96
2023/05/20 06:24:05;;;;;;;3.65;2.75;;;;;;;13.10;100.00;101504.59;6236447;28;20522;-96
2023/05/20 06:27:09;;;;;;;2.78;2.40;;;;;;;13.14;100.00;101500.84;6219901;28;20594;-96
2023/05/20 06:30:12;;;;;;;2.75;2.35;;;;;;;13.17;100.00;101497.19;6236345;28;20104;-96
2023/05/20 06:33:16;;;;;;;3.53;2.50;;;;;;;13.24;100.00;101505.34;6226542;28;20132;-96
2023/05/20 06:36:19;;;;;;;4.40;2.42;;;;;;;13.27;100.00;101510.38;6212361;28;20045;-96
2023/05/20 06:39:21;;;;;;;3.85;2.53;;;;;;;13.33;100.00;101510.72;6228820;28;20500;-96
2023/05/20 06:42:23;;;;;;;3.97;2.70;;;;;;;13.41;100.00;101501.53;6216385;28;20050;-96
2023/05/20 06:45:37;;;;;;;3.97;2.25;;;;;;;13.54;100.00;101502.28;6213888;28;20058;-95
2023/05/20 06:48:54;;;;;;;4.20;2.53;;;;;;;13.68;100.00;101493.41;6232082;28;20054;-96
2023/05/20 06:51:56;;;;;;;6.20;2.50;;;;;;;13.74;100.00;101500.75;6236019;28;20053;-96
2023/05/20 06:54:59;;;;;;;5.13;2.65;;;;;;;13.78;100.00;101499.53;6229756;28;20123;-96
2023/05/20 06:58:01;;;;;;;3.75;2.80;;;;;;;13.85;100.00;101495.53;6224532;28;20049;-96
2023/05/20 07:01:06;;;;;;;5.50;2.63;;;;;;;13.91;100.00;101489.88;6217788;28;20053;-96
2023/05/20 07:04:09;;;;;;;3.80;2.60;;;;;;;13.98;100.00;101490.19;6236769;28;20037;-96
2023/05/20 07:07:12;;;;;;;4.85;2.80;;;;;;;14.10;100.00;101498.84;6225059;28;20041;-96
2023/05/20 07:10:17;;;;;;;7.75;3.08;;;;;;;14.29;100.00;101490.41;6219343;28;20046;-96
2023/05/20 07:13:22;;;;;;;4.45;2.88;;;;;;;14.46;100.00;101489.03;6207066;28;20048;-96
2023/05/20 07:16:25;;;;;;;3.92;2.97;;;;;;;14.59;100.00;101482.78;6234567;28;20395;-96
2023/05/20 07:19:30;;;;;;;4.78;3.10;;;;;;;14.58;100.00;101475.06;6207294;28;20073;-96
2023/05/20 07:22:32;;;;;;;3.40;2.72;;;;;;;14.47;100.00;101469.88;6207388;28;20062;-96
2023/05/20 07:25:45;;;;;;;3.47;2.53;;;;;;;14.43;100.00;101477.09;6235554;28;20045;-96
2023/05/20 07:28:50;;;;;;;5.70;2.80;;;;;;;14.46;100.00;101465.59;6231930;28;20226;-96
2023/05/20 07:31:53;;;;;;;2.88;2.35;;;;;;;14.51;100.00;101466.06;6214032;28;20043;-96
2023/05/20 07:34:56;;;;;;;3.47;2.55;;;;;;;14.49;100.00;101463.59;6215354;28;20052;-96
2023/05/20 07:37:58;;;;;;;4.38;3.00;;;;;;;14.51;100.00;101459.09;6217679;28;20158;-96
2023/05/20 07:41:07;;;;;;;4.15;2.58;;;;;;;14.53;100.00;101464.16;6232036;28;20223;-96
2023/05/20 07:44:17;;;;;;;2.85;2.55;;;;;;;14.55;100.00;101460.50;6229505;28;20594;-96
2023/05/20 07:47:22;;;;;;;3.58;2.50;;;;;;;14.70;100.00;101450.63;6223170;28;20056;-96
2023/05/20 07:50:25;;;;;;;4.07;2.33;;;;;;;14.83;100.00;101453.03;6225975;28;20041;-96
2023/05/20 07:53:28;;;;;;;4.28;2.80;;;;;;;14.94;100.00;101458.22;6233415;28;20047;-96
2023/05/20 07:56:32;;;;;;;5.28;3.00;;;;;;;15.05;100.00;101445.13;6234558;28;20050;-96
2023/05/20 07:59:34;;;;;;;4.55;2.90;;;;;;;15.14;100.00;101455.75;6214411;28;20037;-96
2023/05/20 08:02:38;;;;;;;4.13;2.38;;;;;;;15.23;100.00;101447.16;6233186;28;20502;-95
2023/05/20 08:05:41;;;;;;;3.83;3.25;;;;;;;15.33;100.00;101453.25;6221220;28;20050;-96
2023/05/20 08:08:44;;;;;;;2.90;2.25;;;;;;;15.43;100.00;101454.13;6235149;28;20050;-96
2023/05/20 08:11:54;;;;;;;;;;;;;;;15.54;100.00;101449.75;6224893;28;20420;-96
2023/05/20 08:14:57;;;;;;;7.03;3.17;;;;;;;15.61;100.00;101443.88;6235337;28;19931;-96
2023/05/20 08:17:59;;;;;;;3.70;2.60;;;;;;;15.63;100.00;101446.38;6232996;28;20480;-96
2023/05/20 08:21:01;;;;;;;4.65;2.92;;;;;;;15.70;100.00;101442.28;6221269;28;20053;-96
2023/05/20 08:24:05;;;;;;;3.67;2.80;;;;;;;15.73;100.00;101438.63;6253006;28;20044;-96
2023/05/20 08:27:10;;;;;;;5.85;2.88;;;;;;;15.77;100.00;101447.81;6226828;28;20049;-96
2023/05/20 08:30:13;;;;;;;4.05;3.05;;;;;;;15.84;100.00;101438.50;6254121;28;20411;-96
2023/05/20 08:33:16;;;;;;;5.00;3.10;;;;;;;15.96;100.00;101434.00;6238906;28;20046;-96
2023/05/20 08:36:18;;;;;;;4.13;2.70;;;;;;;16.17;100.00;101426.06;6237379;28;20478;-96
2023/05/20 08:39:21;;;;;;;5.72;3.08;;;;;;;16.30;100.00;101434.47;6238564;28;20048;-96
2023/05/20 08:42:25;;;;;;;3.58;2.92;;;;;;;16.39;100.00;101423.19;6231227;28;20061;-96
2023/05/20 08:45:32;;;;;;;4.85;2.90;;;;;;;16.81;100.00;101435.19;6229151;28;20419;-96
2023/05/20 08:48:39;;;;;;;5.68;3.22;;;;;;;17.29;100.00;101427.25;6238404;28;20168;-96
2023/05/20 08:51:41;;;;;;;4.60;2.83;;;;;;;17.53;100.00;101431.94;6238535;28;20052;-96
2023/05/20 08:54:46;;;;;;;4.00;3.20;;;;;;;17.77;100.00;101436.66;6213930;28;20096;-96
2023/05/20 08:57:54;;;;;;;3.88;2.75;;;;;;;17.89;100.00;101437.34;6239322;28;20244;-96
2023/05/20 09:01:03;;;;;;;5.30;2.80;;;;;;;18.05;100.00;101440.13;6229571;28;20057;-96
2023/05/20 09:04:07;;;;;;;4.50;3.33;;;;;;;18.16;100.00;101439.09;6238239;28;20407;-96
2023/05/20 09:07:09;;;;;;;5.57;3.40;;;;;;;18.34;100.00;101438.28;6230287;28;20044;-96
2023/05/20 09:10:12;;;;;;;3.88;3.05;;;;;;;18.39;100.00;101431.63;6228985;28;20609;-96
2023/05/20 09:13:14;;;;;;;3.58;3.03;;;;;;;18.46;100.00;101435.28;6233367;28;20091;-96
2023/05/20 09:16:16;;;;;;;4.55;2.95;;;;;;;18.58;100.00;101442.91;6230060;28;20041;-96
2023/05/20 09:19:21;;;;;;;3.97;2.85;;;;;;;18.67;100.00;101442.00;6236865;28;20184;-96
2023/05/20 09:22:27;;;;;;;2.80;2.42;;;;;;;18.72;100.00;101445.81;6228525;28;20041;-96
2023/05/20 09:25:43;;;;;;;3.70;2.60;;;;;;;18.67;100.00;101445.44;6236774;28;20496;-96
2023/05/20 09:29:33;;;;;;;4.10;2.50;;;;;;;18.37;100.00;101451.91;6225447;28;20049;-96
2023/05/20 09:32:51;;;;;;;2.88;2.40;;;;;;;18.01;100.00;101435.31;6238439;28;20311;-96
2023/05/20 09:36:13;;;;;;;4.70;2.40;;;;;;;17.65;100.00;101430.78;6215160;28;20195;-96
2023/05/20 09:39:36;;;;;;;3.10;2.30;;;;;;;17.34;100.00;101432.88;6234384;28;20037;-96
2023/05/20 09:42:46;;;;;;;3.72;2.15;;;;;;;17.15;100.00;101435.53;6235321;28;20069;-96
2023/05/20 09:45:54;;;;;;;3.20;1.98;;;;;;;17.05;100.00;101429.50;6236603;28;20049;-96
2023/05/20 09:48:56;;;;;;;3.10;2.40;;;;;;;17.02;100.00;101422.78;6235055;28;20498;-96
2023/05/20 09:52:01;;;;;;;3.75;2.25;;;;;;;16.99;100.00;101431.72;6214692;28;20141;-96
2023/05/20 09:55:08;;;;;;;2.40;2.20;;;;;;;17.05;100.00;101432.13;6225654;28;20041;-96
2023/05/20 09:58:14;;;;;;;4.35;2.22;;;;;;;17.19;100.00;101423.81;6237416;28;20350;-96
2023/05/20 10:01:18;;;;;;;5.25;2.55;;;;;;;17.33;100.00;101436.44;6220280;28;20048;-96
2023/05/20 10:04:24;;;;;;;3.50;2.42;;;;;;;17.48;100.00;101426.31;6230095;28;20042;-96
2023/05/20 10:07:51;;;;;;;2.72;2.20;;;;;;;17.67;100.00;101428.03;6219893;28;20048;-96
2023/05/20 10:11:28;;;;;;;2.60;2.17;;;;;;;17.81;100.00;101432.84;6238573;28;20041;-96
2023/05/20 10:14:43;;;;;;;2.53;2.33;;;;;;;17.90;100.00;101427.69;6227534;28;20037;-96
2023/05/20 10:18:17;;;;;;;4.47;2.50;;;;;;;17.85;100.00;101421.06;6234728;28;20247;-96
2023/05/20 10:21:27;;;;;;;3.42;2.30;;;;;;;17.99;100.00;101422.38;6231151;28;20046;-96
2023/05/20 10:24:37;;;;;;;4.22;3.08;;;;;;;18.46;100.00;101421.34;6234519;28;20033;-96
2023/05/20 10:27:46;;;;;;;2.95;2.47;;;;;;;18.79;100.00;101424.28;6233481;28;20149;-96
2023/05/20 10:30:49;;;;;;;4.70;2.35;;;;;;;18.90;100.00;101427.44;6245282;28;20044;-96
2023/05/20 10:33:52;;;;;;;3.72;2.47;;;;;;;18.98;100.00;101417.97;6226203;28;20053;-96
2023/05/20 10:36:54;;;;;;;4.78;2.70;;;;;;;19.02;100.00;101417.53;6228086;28;20080;-96
2023/05/20 10:40:13;;;;;;;4.45;2.63;;;;;;;19.01;100.00;101421.13;6226652;28;20041;-96
2023/05/20 10:43:24;;;;;;;3.80;2.80;;;;;;;19.28;100.00;101407.03;6232807;28;20550;-96
2023/05/20 10:46:27;;;;;;;3.05;2.25;;;;;;;19.70;100.00;101408.88;6229326;28;20037;-96
2023/05/20 10:49:49;;;;;;;3.67;2.20;;;;;;;19.86;100.00;101399.38;6218955;28;20068;-96
2023/05/20 10:52:52;;;;;;;3.67;3.00;;;;;;;19.97;100.00;101407.78;6231218;28;20046;-96
2023/05/20 10:55:54;;;;;;;4.35;2.53;;;;;;;20.13;100.00;101400.91;6217446;28;20113;-96
2023/05/20 10:58:56;;;;;;;4.43;2.25;;;;;;;20.52;100.00;101397.63;6231537;28;20498;-96
2023/05/20 11:02:00;;;;;;;2.63;2.35;;;;;;;20.56;100.00;101399.81;6247905;28;20076;-96
2023/05/20 11:05:03;;;;;;;4.57;2.75;;;;;;;20.18;100.00;101388.91;6236527;28;20037;-96
2023/05/20 11:08:07;;;;;;;3.90;2.30;;;;;;;19.59;100.00;101390.72;6216459;28;20037;-96
2023/05/20 11:11:29;;;;;;;3.55;2.60;;;;;;;19.36;100.00;101385.22;6217060;28;20492;-96
2023/05/20 11:14:31;;;;;;;2.67;2.08;;;;;;;19.72;100.00;101374.53;6233339;28;20038;-96
2023/05/20 11:17:34;;;;;;;3.40;2.63;;;;;;;20.20;100.00;101383.50;6236893;28;20053;-96
2023/05/20 11:20:36;;;;;;;3.17;2.35;;;;;;;20.21;100.00;101385.97;6215661;28;20439;-96
2023/05/20 11:23:38;;;;;;;4.82;2.78;;;;;;;19.83;100.00;101376.88;6207394;28;20057;-96
2023/05/20 11:26:42;;;;;;;3.30;2.60;;;;;;;19.45;100.00;101371.16;6222947;28;20054;-96
2023/05/20 11:29:44;;;;;;;5.15;2.88;;;;;;;19.24;100.00;101357.63;6224279;28;20037;-96
2023/05/20 11:32:58;;;;;;;3.05;2.67;;;;;;;19.45;100.00;101368.53;6209744;28;20053;-96
2023/05/20 11:36:01;;;;;;;5.13;2.83;;;;;;;19.75;100.00;101359.28;6179999;28;1404261;-96
2023/05/20 11:39:08;;;;;;;3.20;2.70;;;;;;;20.07;100.00;101360.31;6235523;28;20507;-96
2023/05/20 11:42:10;;;;;;;4.25;2.75;;;;;;;19.98;100.00;101353.41;6225612;28;20433;-96
2023/05/20 11:45:13;;;;;;;3.67;2.53;;;;;;;19.94;100.00;101352.91;6215959;28;20156;-96
2023/05/20 11:48:15;;;;;;;4.03;3.17;;;;;;;20.18;100.00;101348.66;6219405;28;20049;-96
2023/05/20 11:51:17;;;;;;;5.03;2.80;;;;;;;20.42;100.00;101337.31;6218926;28;20140;-96
2023/05/20 11:54:22;;;;;;;5.00;3.33;;;;;;;20.55;100.00;101337.66;6224629;28;20045;-96
2023/05/20 11:57:24;;;;;;;6.38;3.00;;;;;;;20.46;100.00;101330.72;6217537;28;20053;-96
2023/05/20 12:00:27;;;;;;;5.57;3.10;;;;;;;20.53;100.00;101336.97;6234223;28;20049;-96
2023/05/20 12:03:37;;;;;;;5.55;3.00;;;;;;;20.85;100.00;101322.16;6224936;28;20457;-96
2023/05/20 12:06:39;;;;;;;3.92;3.10;;;;;;;21.21;100.00;101325.13;6239257;28;20403;-96
2023/05/20 12:09:41;;;;;;;3.60;2.95;;;;;;;21.59;100.00;101321.81;6239771;28;20037;-96
2023/05/20 12:12:44;;;;;;;3.88;3.30;;;;;;;21.93;100.00;101321.44;6211709;28;20111;-96
2023/05/20 12:15:46;;;;;;;3.80;2.92;;;;;;;22.10;100.00;101319.50;6230568;28;20104;-96
2023/05/20 12:18:48;;;;;;;5.88;3.20;;;;;;;22.25;100.00;101319.56;6240366;28;20033;-96
2023/05/20 12:21:51;;;;;;;4.07;2.83;;;;;;;22.64;100.00;101321.19;6223726;28;20143;-96
2023/05/20 12:24:53;;;;;;;3.67;3.05;;;;;;;23.50;100.00;101317.00;6232816;28;20049;-95
2023/05/20 12:27:57;;;;;;;4.97;3.13;;;;;;;23.44;94.40;101317.75;6241454;28;20038;-96
2023/05/20 12:31:00;;;;;;;6.35;2.95;;;;;;;22.80;98.65;101305.16;6235899;28;20037;-96
2023/05/20 12:34:02;;;;;;;5.25;3.05;;;;;;;22.41;100.00;101298.31;6223173;28;20048;-96
2023/05/20 12:37:04;;;;;;;3.85;2.78;;;;;;;22.18;100.00;101302.78;6241692;28;20048;-96
2023/05/20 12:40:08;;;;;;;4.78;3.33;;;;;;;21.59;100.00;101298.97;6230819;28;20077;-96
2023/05/20 12:43:11;;;;;;;4.13;3.13;;;;;;;21.30;100.00;101304.84;6238817;28;20056;-96
2023/05/20 12:46:13;;;;;;;4.20;3.17;;;;;;;21.39;100.00;101290.69;6235052;28;20547;-96
2023/05/20 12:49:15;;;;;;;5.95;3.60;;;;;;;21.58;100.00;101286.75;6235055;28;20562;-96
2023/05/20 12:52:17;;;;;;;3.78;2.97;;;;;;;21.70;100.00;101280.09;6226851;28;20122;-96
2023/05/20 12:55:23;;;;;;;4.15;3.10;;;;;;;21.83;100.00;101276.03;6227864;28;20726;-96
2023/05/20 12:58:25;;;;;;;4.85;3.13;;;;;;;21.71;100.00;101279.13;6228888;28;20441;-96
2023/05/20 13:01:29;;;;;;;7.50;3.33;;;;;;;21.59;100.00;101287.56;6231888;28;20101;-96
2023/05/20 13:04:31;;;;;;;6.03;3.42;;;;;;;21.43;100.00;101286.69;6232967;28;20440;-96
2023/05/20 13:07:34;;;;;;;5.05;3.30;;;;;;;21.29;100.00;101280.34;6232365;28;20042;-96
2023/05/20 13:10:36;;;;;;;4.00;3.00;;;;;;;21.53;100.00;101270.66;6226063;28;20037;-96
2023/05/20 13:13:39;;;;;;;5.82;3.08;;;;;;;21.90;100.00;101274.34;6215444;28;20046;-96
2023/05/20 13:16:41;;;;;;;3.78;3.30;;;;;;;22.03;100.00;101264.00;6228175;28;20454;-96
2023/05/20 13:19:46;;;;;;;5.00;3.42;;;;;;;22.09;100.00;101257.22;6228229;28;20030;-96
2023/05/20 13:22:49;;;;;;;5.80;3.63;;;;;;;21.93;100.00;101266.06;6229871;28;20053;-96
2023/05/20 13:25:52;;;;;;;4.50;3.38;;;;;;;22.00;100.00;101260.91;6239136;28;20052;-96
2023/05/20 13:28:54;;;;;;;4.40;3.60;;;;;;;22.05;100.00;101263.84;6228530;28;20053;-96
2023/05/20 13:31:57;;;;;;;4.22;3.50;;;;;;;21.99;100.00;101261.94;6236195;28;20533;-96
2023/05/20 13:35:02;;;;;;;4.97;3.60;;;;;;;21.86;100.00;101259.88;6219412;28;20041;-96
2023/05/20 13:38:06;;;;;;;4.95;3.50;;;;;;;21.69;100.00;101252.13;6228805;28;20038;-96
2023/05/20 13:41:08;;;;;;;5.18;3.80;;;;;;;21.49;100.00;101250.94;6225752;28;20057;-96
2023/05/20 13:44:11;;;;;;;5.60;3.90;;;;;;;21.22;100.00;101247.78;6237858;28;20053;-96
2023/05/20 13:47:13;;;;;;;4.30;3.90;;;;;;;21.12;100.00;101248.97;6215701;28;20049;-96
2023/05/20 13:50:15;;;;;;;7.80;4.10;;;;;;;21.12;100.00;101251.59;6238365;28;20518;-96
2023/05/20 13:53:18;;;;;;;4.68;3.83;;;;;;;21.08;100.00;101245.88;6223443;28;20043;-96
2023/05/20 13:56:20;;;;;;;4.88;3.55;;;;;;;21.41;100.00;101235.19;6215750;28;20046;-96
2023/05/20 13:59:22;;;;;;;3.78;3.13;;;;;;;21.88;100.00;101236.78;6229310;28;20438;-96
2023/05/20 14:02:25;;;;;;;4.85;4.35;;;;;;;22.01;100.00;101233.53;6236104;28;20102;-96
2023/05/20 14:05:27;;;;;;;5.97;4.22;;;;;;;21.75;100.00;101237.41;6236806;28;20037;-96
2023/05/20 14:08:29;;;;;;;5.45;3.70;;;;;;;21.40;100.00;101234.38;6235694;28;20120;-96