Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:41;;;;;;;19.45;9.20;;;;;;;;;;7389115;19;20018;-72
2022/12/11 00:04:06;;;;;;;20.25;9.13;;;;;;;;;;7394526;19;20003;-71
2022/12/11 00:06:32;;;;;;;20.63;9.68;;;;;;;;;;7390113;19;20491;-71
2022/12/11 00:08:57;;;;;;;24.67;9.75;;;;;;;;;;7392859;19;19999;-70
2022/12/11 00:11:22;;;;;;;16.92;8.10;;;;;;;;;;7392404;19;20124;-72
2022/12/11 00:13:48;;;;;;;22.15;10.70;;;;;;;;;;7392340;19;20002;-70
2022/12/11 00:16:14;;;;;;;25.67;10.93;;;;;;;;;;7392103;19;20375;-72
2022/12/11 00:18:39;;;;;;;26.70;12.02;;;;;;;;;;7392232;19;20352;-71
2022/12/11 00:21:07;;;;;;;29.17;10.95;;;;;;;;;;7392400;19;20002;-70
2022/12/11 00:23:35;;;;;;;21.75;10.85;;;;;;;;;;7390293;19;20054;-72
2022/12/11 00:26:05;;;;;;;27.23;11.32;;;;;;;;;;7391824;19;20002;-72
2022/12/11 00:28:31;;;;;;;22.38;10.82;;;;;;;;;;7392180;19;20003;-72
2022/12/11 00:30:56;;;;;;;23.00;10.73;;;;;;;;;;7390667;19;20023;-71
2022/12/11 00:33:21;;;;;;;24.95;10.43;;;;;;;;;;7391080;19;20095;-73
2022/12/11 00:35:47;;;;;;;18.63;9.57;;;;;;;;;;7391598;19;20010;-72
2022/12/11 00:38:18;;;;;;;21.30;10.60;;;;;;;;;;7388455;19;20030;-72
2022/12/11 00:40:44;;;;;;;19.63;10.93;;;;;;;;;;7390727;19;20078;-72
2022/12/11 00:43:10;;;;;;;20.77;9.88;;;;;;;;;;7390175;19;19994;-72
2022/12/11 00:45:41;;;;;;;17.88;9.27;;;;;;;;;;7391367;19;20011;-72
2022/12/11 00:48:06;;;;;;;23.20;10.57;;;;;;;;;;7389426;19;20011;-72
2022/12/11 00:50:32;;;;;;;20.52;10.70;;;;;;;;;;7391359;19;20055;-72
2022/12/11 00:52:58;;;;;;;26.90;10.95;;;;;;;;;;7389401;19;20420;-71
2022/12/11 00:55:24;;;;;;;28.90;11.25;;;;;;;;;;7391194;19;19995;-72
2022/12/11 00:57:52;;;;;;;25.75;9.88;;;;;;;;;;7389415;19;20058;-71
2022/12/11 01:00:18;;;;;;;23.77;10.13;;;;;;;;;;7391031;19;20003;-72
2022/12/11 01:02:43;;;;;;;18.50;9.30;;;;;;;;;;7389802;19;20027;-71
2022/12/11 01:05:09;;;;;;;23.25;11.30;;;;;;;;;;7389141;19;20026;-71
2022/12/11 01:07:35;;;;;;;17.80;10.00;;;;;;;;;;7389277;19;19999;-71
2022/12/11 01:12:44;;;;;;;26.95;11.60;;;;;;;;;;7389773;19;20409;-70
2022/12/11 01:15:10;;;;;;;22.60;10.40;;;;;;;;;;7390693;19;19995;-71
2022/12/11 01:17:36;;;;;;;28.15;11.70;;;;;;;;;;7389773;19;20058;-71
2022/12/11 01:20:03;;;;;;;22.25;9.80;;;;;;;;;;7390234;19;20409;-70
2022/12/11 01:22:28;;;;;;;25.38;11.02;;;;;;;;;;7389687;19;19999;-71
2022/12/11 01:24:54;;;;;;;25.98;11.68;;;;;;;;;;7389735;19;20490;-71
2022/12/11 01:27:19;;;;;;;26.33;11.32;;;;;;;;;;7388848;19;20036;-71
2022/12/11 01:29:44;;;;;;;24.48;10.02;;;;;;;;;;7390618;19;19999;-72
2022/12/11 01:32:09;;;;;;;23.17;10.65;;;;;;;;;;7391266;19;20079;-72
2022/12/11 01:34:35;;;;;;;25.40;12.18;;;;;;;;;;7390008;19;20328;-70
2022/12/11 01:37:00;;;;;;;30.85;10.60;;;;;;;;;;7389179;19;19998;-70
2022/12/11 01:39:25;;;;;;;25.10;11.48;;;;;;;;;;7390916;19;20438;-72
2022/12/11 01:41:56;;;;;;;27.88;11.63;;;;;;;;;;7389627;19;20006;-70
2022/12/11 01:44:21;;;;;;;24.77;10.73;;;;;;;;;;7385852;19;19994;-72
2022/12/11 01:46:46;;;;;;;21.70;12.15;;;;;;;;;;7388970;19;20003;-71
2022/12/11 01:49:16;;;;;;;25.83;11.63;;;;;;;;;;7390321;19;19999;-72
2022/12/11 01:51:47;;;;;;;29.95;13.10;;;;;;;;;;7389527;19;20062;-72
2022/12/11 01:54:16;;;;;;;24.08;10.68;;;;;;;;;;7396994;19;20480;-72
2022/12/11 01:56:43;;;;;;;18.92;9.63;;;;;;;;;;7393696;19;20483;-72
2022/12/11 01:59:10;;;;;;;27.25;12.10;;;;;;;;;;7400933;19;20452;-72
2022/12/11 02:01:43;;;;;;;23.88;11.10;;;;;;;;;;7400493;19;20738;-72
2022/12/11 02:04:09;;;;;;;24.58;11.35;;;;;;;;;;7393841;19;20036;-72
2022/12/11 02:06:45;;;;;;;28.15;12.38;;;;;;;;;;7395589;19;20464;-71
2022/12/11 02:09:14;;;;;;;22.05;11.25;;;;;;;;;;7396321;19;20014;-72
2022/12/11 02:11:59;;;;;;;26.98;10.95;;;;;;;;;;7396388;19;20330;-72
2022/12/11 02:14:40;;;;;;;22.13;10.05;;;;;;;;;;7394324;19;20062;-71
2022/12/11 02:17:12;;;;;;;23.48;11.60;;;;;;;;;;7394807;19;20002;-71
2022/12/11 02:19:50;;;;;;;21.83;11.23;;;;;;;;;;7395963;19;20023;-71
2022/12/11 02:22:27;;;;;;;25.58;11.18;;;;;;;;;;7395860;19;19991;-72
2022/12/11 02:25:05;;;;;;;22.88;9.63;;;;;;;;;;7395234;19;20024;-72
2022/12/11 02:27:55;;;;;;;21.40;10.80;;;;;;;;;;7393976;19;20428;-72
2022/12/11 02:30:21;;;;;;;27.15;11.02;;;;;;;;;;7393806;19;20006;-71
2022/12/11 02:32:53;;;;;;;24.70;9.82;;;;;;;;;;7394575;19;19999;-72
2022/12/11 02:35:27;;;;;;;23.77;10.70;;;;;;;;;;7395392;19;20460;-70
2022/12/11 02:37:58;;;;;;;26.73;10.55;;;;;;;;;;7393959;19;20007;-71
2022/12/11 02:40:27;;;;;;;22.70;11.00;;;;;;;;;;7395625;19;20002;-71
2022/12/11 02:42:56;;;;;;;27.65;11.25;;;;;;;;;;7394507;19;20008;-72
2022/12/11 02:45:23;;;;;;;19.95;10.85;;;;;;;;;;7395143;19;20104;-71
2022/12/11 02:47:49;;;;;;;24.80;12.30;;;;;;;;;;7394556;19;20046;-71
2022/12/11 02:50:18;;;;;;;25.73;11.85;;;;;;;;;;7395775;19;19990;-72
2022/12/11 02:52:46;;;;;;;25.67;11.63;;;;;;;;;;7394520;19;19998;-72
2022/12/11 02:55:15;;;;;;;18.83;10.38;;;;;;;;;;7394906;19;20015;-71
2022/12/11 02:57:47;;;;;;;24.80;10.48;;;;;;;;;;7393730;19;20023;-71
2022/12/11 03:00:15;;;;;;;27.92;11.27;;;;;;;;;;7394218;19;19994;-71
2022/12/11 03:02:41;;;;;;;21.98;11.20;;;;;;;;;;7392087;19;19998;-72
2022/12/11 03:05:08;;;;;;;25.52;12.75;;;;;;;;;;7394220;19;19998;-71
2022/12/11 03:07:37;;;;;;;31.80;11.65;;;;;;;;;;7393652;19;20005;-72
2022/12/11 03:10:05;;;;;;;23.85;11.35;;;;;;;;;;7393568;19;20064;-71
2022/12/11 03:12:35;;;;;;;23.58;10.93;;;;;;;;;;7393757;19;19998;-73
2022/12/11 03:15:06;;;;;;;22.02;11.13;;;;;;;;;;7394593;19;20003;-72
2022/12/11 03:17:37;;;;;;;20.75;11.40;;;;;;;;;;7393512;19;20064;-72
2022/12/11 03:20:08;;;;;;;22.85;11.20;;;;;;;;;;7395182;19;20003;-70
2022/12/11 03:22:43;;;;;;;;;;;;;;;;;;7393959;19;19999;-71
2022/12/11 03:25:40;;;;;;;22.20;10.75;;;;;;;;;;7394383;19;19907;-70
2022/12/11 03:28:14;;;;;;;29.65;11.00;;;;;;;;;;7392024;19;20455;-72
2022/12/11 03:30:41;;;;;;;24.17;12.70;;;;;;;;;;7393796;19;19999;-71
2022/12/11 03:33:15;;;;;;;27.17;10.95;;;;;;;;;;7393275;19;19998;-72
2022/12/11 03:35:44;;;;;;;26.17;12.02;;;;;;;;;;7393867;19;19990;-74
2022/12/11 03:38:17;;;;;;;22.77;11.23;;;;;;;;;;7392940;19;20058;-71
2022/12/11 03:40:47;;;;;;;24.42;11.07;;;;;;;;;;7393987;19;19995;-70
2022/12/11 03:43:14;;;;;;;24.42;10.30;;;;;;;;;;7392289;19;20082;-71
2022/12/11 03:45:41;;;;;;;21.75;10.93;;;;;;;;;;7393263;19;20020;-71
2022/12/11 03:48:08;;;;;;;21.13;9.63;;;;;;;;;;7392983;19;19999;-71
2022/12/11 03:50:35;;;;;;;31.75;11.60;;;;;;;;;;7393370;19;20001;-72
2022/12/11 03:53:02;;;;;;;26.65;12.55;;;;;;;;;;7396717;19;20451;-72
2022/12/11 03:55:29;;;;;;;21.80;9.90;;;;;;;;;;7397142;19;20028;-72
2022/12/11 03:57:54;;;;;;;22.63;10.63;;;;;;;;;;7393225;19;20098;-70
2022/12/11 04:00:20;;;;;;;30.25;12.23;;;;;;;;;;7392878;19;20012;-71
2022/12/11 04:03:11;;;;;;;26.48;11.95;;;;;;;;;;7392012;19;20002;-71
2022/12/11 04:05:34;;;;;;;28.00;11.38;;;;;;;;;;7392482;19;20066;-71
2022/12/11 04:07:59;;;;;;;25.15;11.98;;;;;;;;;;7395482;19;20327;-70
2022/12/11 04:10:26;;;;;;;22.00;10.80;;;;;;;;;;7392857;19;20018;-71
2022/12/11 04:12:51;;;;;;;26.90;12.52;;;;;;;;;;7392053;19;20368;-72
2022/12/11 04:15:16;;;;;;;24.70;11.60;;;;;;;;;;7390828;19;19991;-71
2022/12/11 04:26:13;;;;;;;26.00;10.75;;;;;;;;;;7392073;19;20030;-71
2022/12/11 04:28:39;;;;;;;26.45;11.10;;;;;;;;;;7390265;19;20005;-72
2022/12/11 04:31:05;;;;;;;23.33;10.43;;;;;;;;;;7391857;19;19987;-71
2022/12/11 04:33:31;;;;;;;20.58;10.82;;;;;;;;;;7390701;19;20457;-72
2022/12/11 04:35:58;;;;;;;23.25;10.45;;;;;;;;;;7390261;19;19990;-70
2022/12/11 04:38:23;;;;;;;23.13;11.85;;;;;;;;;;7390409;19;20416;-71
2022/12/11 04:40:48;;;;;;;25.13;11.63;;;;;;;;;;7391978;19;20002;-72
2022/12/11 04:43:14;;;;;;;21.88;10.30;;;;;;;;;;7390283;19;20001;-72
2022/12/11 04:45:39;;;;;;;23.25;10.57;;;;;;;;;;7391442;19;20005;-70
2022/12/11 04:48:05;;;;;;;18.75;9.00;;;;;;;;;;7390030;19;19995;-73
2022/12/11 04:50:30;;;;;;;23.77;10.80;;;;;;;;;;7392491;19;20002;-71
2022/12/11 04:52:56;;;;;;;26.67;11.88;;;;;;;;;;7398900;19;20058;-70
2022/12/11 04:55:22;;;;;;;20.65;12.15;;;;;;;;;;7398135;19;20001;-70
2022/12/11 04:57:48;;;;;;;27.48;10.82;;;;;;;;;;7389120;19;20009;-70
2022/12/11 05:00:14;;;;;;;24.85;11.23;;;;;;;;;;7391284;19;20452;-72
2022/12/11 05:02:40;;;;;;;21.08;11.40;;;;;;;;;;7390386;19;20007;-71
2022/12/11 05:05:08;;;;;;;20.52;9.75;;;;;;;;;;7391063;19;19995;-72
2022/12/11 05:07:34;;;;;;;23.27;10.70;;;;;;;;;;7390620;19;20025;-72
2022/12/11 05:09:59;;;;;;;24.92;11.25;;;;;;;;;;7390932;19;19995;-71
2022/12/11 05:12:24;;;;;;;21.58;10.80;;;;;;;;;;7389302;19;20333;-71
2022/12/11 05:14:52;;;;;;;22.40;10.60;;;;;;;;;;7390265;19;20018;-71
2022/12/11 05:17:17;;;;;;;25.10;12.90;;;;;;;;;;7390186;19;20024;-71
2022/12/11 05:19:42;;;;;;;29.02;11.30;;;;;;;;;;7390862;19;19995;-71
2022/12/11 05:22:08;;;;;;;20.33;10.80;;;;;;;;;;7390665;19;20025;-70
2022/12/11 05:24:33;;;;;;;25.30;11.15;;;;;;;;;;7388211;19;19999;-71
2022/12/11 05:26:58;;;;;;;17.70;8.60;;;;;;;;;;7390435;19;20002;-72
2022/12/11 05:29:24;;;;;;;25.67;9.77;;;;;;;;;;7397414;19;20014;-71
2022/12/11 05:31:50;;;;;;;24.45;10.88;;;;;;;;;;7398045;19;20015;-72
2022/12/11 05:34:15;;;;;;;22.73;10.35;;;;;;;;;;7397348;19;20010;-71
2022/12/11 05:36:40;;;;;;;28.35;11.35;;;;;;;;;;7396992;19;20003;-71
2022/12/11 05:39:06;;;;;;;20.65;9.93;;;;;;;;;;7397820;19;20003;-71
2022/12/11 05:41:31;;;;;;;20.38;10.02;;;;;;;;;;7397257;19;20029;-72
2022/12/11 05:43:57;;;;;;;23.35;11.55;;;;;;;;;;7394814;19;20015;-72
2022/12/11 05:46:25;;;;;;;24.40;10.15;;;;;;;;;;7397079;19;20091;-71
2022/12/11 05:48:54;;;;;;;21.95;9.50;;;;;;;;;;7397829;19;19999;-71
2022/12/11 05:51:20;;;;;;;23.58;9.23;;;;;;;;;;7397342;19;20022;-73
2022/12/11 05:53:47;;;;;;;19.25;10.02;;;;;;;;;;7400031;19;20354;-71
2022/12/11 05:56:17;;;;;;;25.25;11.85;;;;;;;;;;7396931;19;20002;-71
2022/12/11 05:58:43;;;;;;;26.67;12.73;;;;;;;;;;7394521;19;20082;-71
2022/12/11 06:01:12;;;;;;;23.27;9.50;;;;;;;;;;7400805;19;20408;-70
2022/12/11 06:03:38;;;;;;;25.30;10.57;;;;;;;;;;7394366;19;19999;-70
2022/12/11 06:06:04;;;;;;;27.67;12.35;;;;;;;;;;7396713;19;20017;-72
2022/12/11 06:08:30;;;;;;;22.85;9.85;;;;;;;;;;7394498;19;20050;-71
2022/12/11 06:10:56;;;;;;;24.92;10.88;;;;;;;;;;7395018;19;20006;-70
2022/12/11 06:13:21;;;;;;;25.02;9.90;;;;;;;;;;7395624;19;20003;-71
2022/12/11 06:15:46;;;;;;;29.50;11.27;;;;;;;;;;7395483;19;20084;-70
2022/12/11 06:18:12;;;;;;;22.27;10.93;;;;;;;;;;7395084;19;20002;-72
2022/12/11 06:20:37;;;;;;;24.55;10.80;;;;;;;;;;7396458;19;19995;-72
2022/12/11 06:23:03;;;;;;;21.55;10.57;;;;;;;;;;7393577;19;19998;-72
2022/12/11 06:25:29;;;;;;;23.83;11.68;;;;;;;;;;7396057;19;19999;-72
2022/12/11 06:27:54;;;;;;;28.33;12.45;;;;;;;;;;7394218;19;20006;-70
2022/12/11 06:30:20;;;;;;;21.92;11.48;;;;;;;;;;7396140;19;20006;-71
2022/12/11 06:32:45;;;;;;;21.17;10.73;;;;;;;;;;7395289;19;20042;-71
2022/12/11 06:35:11;;;;;;;21.00;10.68;;;;;;;;;;7394383;19;20514;-71
2022/12/11 06:37:37;;;;;;;19.77;9.38;;;;;;;;;;7394354;19;20494;-71
2022/12/11 06:40:04;;;;;;;26.48;9.48;;;;;;;;;;7394099;19;20017;-71
2022/12/11 06:42:30;;;;;;;20.25;11.15;;;;;;;;;;7396119;19;19998;-71
2022/12/11 06:44:58;;;;;;;20.33;10.98;;;;;;;;;;7395710;19;20341;-71
2022/12/11 06:47:27;;;;;;;23.83;11.68;;;;;;;;;;7395096;19;20011;-71
2022/12/11 06:49:53;;;;;;;19.20;9.52;;;;;;;;;;7398343;19;19991;-72
2022/12/11 06:52:19;;;;;;;20.77;10.25;;;;;;;;;;7397763;19;20001;-71
2022/12/11 06:54:44;;;;;;;16.52;9.63;;;;;;;;;;7394213;19;20093;-72
2022/12/11 06:57:10;;;;;;;17.83;9.32;;;;;;;;;;7393363;19;20005;-70
2022/12/11 06:59:35;;;;;;;18.00;9.27;;;;;;;;;;7395321;19;20046;-70
2022/12/11 07:02:00;;;;;;;28.05;10.98;;;;;;;;;;7394849;19;20561;-70
2022/12/11 07:04:26;;;;;;;16.60;10.05;;;;;;;;;;7392195;19;19991;-71
2022/12/11 07:06:52;;;;;;;18.45;9.63;;;;;;;;;;7392638;19;20009;-71
2022/12/11 07:09:18;;;;;;;22.13;9.45;;;;;;;;;;7394362;19;20471;-72
2022/12/11 07:11:43;;;;;;;21.83;10.30;;;;;;;;;;7393076;19;19998;-71
2022/12/11 07:14:08;;;;;;;21.92;10.65;;;;;;;;;;7394064;19;20535;-71
2022/12/11 07:16:34;;;;;;;24.40;11.20;;;;;;;;;;7393988;19;20026;-71
2022/12/11 07:18:59;;;;;;;23.67;10.93;;;;;;;;;;7394470;19;20054;-71
2022/12/11 07:21:25;;;;;;;23.50;10.70;;;;;;;;;;7393941;19;19999;-72
2022/12/11 07:23:50;;;;;;;22.40;10.63;;;;;;;;;;7392046;19;20009;-72
2022/12/11 07:26:18;;;;;;;19.17;8.65;;;;;;;;;;7393993;19;20299;-71
2022/12/11 07:28:44;;;;;;;26.02;9.38;;;;;;;;;;7391760;19;20023;-71
2022/12/11 07:31:21;;;;;;;23.75;9.73;;;;;;;;;;7394291;19;19998;-73
2022/12/11 07:33:46;;;;;;;17.80;8.75;;;;;;;;;;7391420;19;19998;-71
2022/12/11 07:36:13;;;;;;;17.10;9.27;;;;;;;;;;7393040;19;19994;-71
2022/12/11 07:38:39;;;;;;;27.70;12.55;;;;;;;;;;7391348;19;20009;-72
2022/12/11 07:41:07;;;;;;;24.48;12.73;;;;;;;;;;7393524;19;19999;-71
2022/12/11 07:43:33;;;;;;;25.95;11.68;;;;;;;;;;7392182;19;20022;-70
2022/12/11 07:46:13;;;;;;;19.50;9.95;;;;;;;;;;7393534;19;19995;-73
2022/12/11 07:48:43;;;;;;;26.27;10.88;;;;;;;;;;7391615;19;20081;-71
2022/12/11 07:51:10;;;;;;;30.35;12.80;;;;;;;;;;7390689;19;20015;-72
2022/12/11 07:53:35;;;;;;;28.70;13.48;;;;;;;;;;7393368;19;20019;-71
2022/12/11 07:56:01;;;;;;;28.25;14.32;;;;;;;;;;7397248;19;20413;-71
2022/12/11 07:58:26;;;;;;;29.55;12.60;;;;;;;;;;7395272;19;19998;-71
2022/12/11 08:00:52;;;;;;;31.50;14.30;;;;;;;;;;7393714;19;20092;-70
2022/12/11 08:03:17;;;;;;;28.40;13.20;;;;;;;;;;7391483;19;20009;-72
2022/12/11 08:05:48;;;;;;;28.27;13.13;;;;;;;;;;7392896;19;19995;-71
2022/12/11 08:08:14;;;;;;;31.60;14.13;;;;;;;;;;7391307;19;20432;-72
2022/12/11 08:10:39;;;;;;;33.50;15.20;;;;;;;;;;7391233;19;20007;-72
2022/12/11 08:13:05;;;;;;;30.10;13.63;;;;;;;;;;7391887;19;20022;-72
2022/12/11 08:15:30;;;;;;;27.52;13.35;;;;;;;;;;7392974;19;20001;-72
2022/12/11 08:17:55;;;;;;;29.60;13.43;;;;;;;;;;7391127;19;19999;-71
2022/12/11 08:20:21;;;;;;;30.42;14.35;;;;;;;;;;7391942;19;19990;-72
2022/12/11 08:22:46;;;;;;;35.17;15.35;;;;;;;;;;7390922;19;20345;-72
2022/12/11 08:25:11;;;;;;;27.95;13.82;;;;;;;;;;7391727;19;20334;-71
2022/12/11 08:27:36;;;;;;;28.45;14.38;;;;;;;;;;7391030;19;20397;-71
2022/12/11 08:30:03;;;;;;;31.70;14.52;;;;;;;;;;7391685;19;20090;-70
2022/12/11 08:32:28;;;;;;;27.20;12.73;;;;;;;;;;7389871;19;19990;-72
2022/12/11 08:34:53;;;;;;;23.88;12.35;;;;;;;;;;7395277;19;19999;-72
2022/12/11 08:37:19;;;;;;;29.63;13.60;;;;;;;;;;7393393;19;20011;-72
2022/12/11 08:39:45;;;;;;;24.25;12.05;;;;;;;;;;7391379;19;20079;-72
2022/12/11 08:42:11;;;;;;;25.15;11.82;;;;;;;;;;7392064;19;19995;-71
2022/12/11 08:44:36;;;;;;;27.58;12.32;;;;;;;;;;7389359;19;20010;-71
2022/12/11 08:47:02;;;;;;;37.72;13.38;;;;;;;;;;7389792;19;20002;-72
2022/12/11 08:49:27;;;;;;;23.35;11.63;;;;;;;;;;7391062;19;20021;-71
2022/12/11 08:51:53;;;;;;;24.98;12.15;;;;;;;;;;7391463;19;19994;-72
2022/12/11 08:54:19;;;;;;;27.05;11.65;;;;;;;;;;7389049;19;20471;-71
2022/12/11 08:56:44;;;;;;;27.63;11.98;;;;;;;;;;7389876;19;19995;-71
2022/12/11 08:59:09;;;;;;;30.45;13.38;;;;;;;;;;7391359;19;20385;-72
2022/12/11 09:01:35;;;;;;;31.73;14.35;;;;;;;;;;7392174;19;20345;-72
2022/12/11 09:04:00;;;;;;;27.63;13.23;;;;;;;;;;7395756;19;19999;-70
2022/12/11 09:06:28;;;;;;;32.05;13.30;;;;;;;;;;7398442;19;20009;-71
2022/12/11 09:08:54;;;;;;;25.95;12.23;;;;;;;;;;7395711;19;19995;-71
2022/12/11 09:11:25;;;;;;;20.88;10.45;;;;;;;;;;7398593;19;20375;-72
2022/12/11 09:13:51;;;;;;;36.22;13.65;;;;;;;;;;7397773;19;19999;-71
2022/12/11 09:16:18;;;;;;;27.25;12.10;;;;;;;;;;7397154;19;20006;-72
2022/12/11 09:18:46;;;;;;;25.73;12.20;;;;;;;;;;7394186;19;20372;-73
2022/12/11 09:21:14;;;;;;;28.25;13.73;;;;;;;;;;7397971;19;20027;-71
2022/12/11 09:23:40;;;;;;;23.50;11.82;;;;;;;;;;7396190;19;19994;-72
2022/12/11 09:26:07;;;;;;;26.20;13.18;;;;;;;;;;7398441;19;19999;-71
2022/12/11 09:28:33;;;;;;;21.38;10.88;;;;;;;;;;7395722;19;19998;-71
2022/12/11 09:30:59;;;;;;;22.30;10.20;;;;;;;;;;7398146;19;20336;-72
2022/12/11 09:33:24;;;;;;;23.20;10.95;;;;;;;;;;7397043;19;20062;-71
2022/12/11 09:35:59;;;;;;;27.70;12.30;;;;;;;;;;7396439;19;19994;-71
2022/12/11 09:38:25;;;;;;;24.33;12.25;;;;;;;;;;7395951;19;20022;-72
2022/12/11 09:40:50;;;;;;;23.95;11.68;;;;;;;;;;7398982;19;19994;-71
2022/12/11 09:43:41;;;;;;;23.15;12.07;;;;;;;;;;7398267;19;20015;-71
2022/12/11 09:46:11;;;;;;;23.33;10.63;;;;;;;;;;7398099;19;19995;-71
2022/12/11 09:48:38;;;;;;;23.58;12.43;;;;;;;;;;7395499;19;20009;-71
2022/12/11 09:51:32;;;;;;;25.02;11.07;;;;;;;;;;7397674;19;19991;-70
2022/12/11 09:54:01;;;;;;;20.40;9.57;;;;;;;;;;7397371;19;19995;-71
2022/12/11 09:56:30;;;;;;;20.85;11.30;;;;;;;;;;7406243;19;20513;-72
2022/12/11 09:59:17;;;;;;;22.88;10.82;;;;;;;;;;7401447;19;19995;-72
2022/12/11 10:02:33;;;;;;;24.33;12.25;;;;;;;;;;7397629;19;20006;-72
2022/12/11 10:05:26;;;;;;;26.92;12.23;;;;;;;;;;7396811;19;19999;-72
2022/12/11 10:08:07;;;;;;;26.77;11.65;;;;;;;;;;7395816;19;20002;-71
2022/12/11 10:10:43;;;;;;;25.05;12.75;;;;;;;;;;7396305;19;19995;-70
2022/12/11 10:13:14;;;;;;;27.90;11.82;;;;;;;;;;7394501;19;19991;-72
2022/12/11 10:15:47;;;;;;;28.70;13.38;;;;;;;;;;7396985;19;19998;-72
2022/12/11 10:18:16;;;;;;;26.75;12.27;;;;;;;;;;7394918;19;20001;-71
2022/12/11 10:20:44;;;;;;;26.67;13.93;;;;;;;;;;7396025;19;20364;-71
2022/12/11 10:23:17;;;;;;;31.65;16.02;;;;;;;;;;7394370;19;19995;-72
2022/12/11 10:25:55;;;;;;;30.88;13.45;;;;;;;;;;7394627;19;20018;-70
2022/12/11 10:28:21;;;;;;;22.42;12.23;;;;;;;;;;7394439;19;20478;-72
2022/12/11 10:31:17;;;;;;;30.05;14.60;;;;;;;;;;7395301;19;19995;-72
2022/12/11 10:33:54;;;;;;;29.17;13.63;;;;;;;;;;7394809;19;20111;-69
2022/12/11 10:36:27;;;;;;;29.13;13.32;;;;;;;;;;7396113;19;19995;-72
2022/12/11 10:38:53;;;;;;;28.58;12.85;;;;;;;;;;7394246;19;19999;-71
2022/12/11 10:41:23;;;;;;;30.13;14.40;;;;;;;;;;7395851;19;20006;-72
2022/12/11 10:43:51;;;;;;;30.88;14.10;;;;;;;;;;7392202;19;19995;-71
2022/12/11 10:46:23;;;;;;;33.80;14.43;;;;;;;;;;7395868;19;20471;-70
2022/12/11 10:48:53;;;;;;;25.48;12.75;;;;;;;;;;7394476;19;19999;-71
2022/12/11 10:51:32;;;;;;;29.58;14.32;;;;;;;;;;7396581;19;20015;-70
2022/12/11 10:54:05;;;;;;;29.13;14.68;;;;;;;;;;7395382;19;19995;-71
2022/12/11 10:56:32;;;;;;;29.83;14.05;;;;;;;;;;7396654;19;19994;-72
2022/12/11 10:58:59;;;;;;;28.52;13.38;;;;;;;;;;7392623;19;19998;-70
2022/12/11 11:01:27;;;;;;;27.52;13.57;;;;;;;;;;7395878;19;19995;-71
2022/12/11 11:04:05;;;;;;;32.92;14.35;;;;;;;;;;7395857;19;19994;-71
2022/12/11 11:06:30;;;;;;;27.88;14.48;;;;;;;;;;7396639;19;19998;-70
2022/12/11 11:08:58;;;;;;;36.58;14.27;;;;;;;;;;7393722;19;19991;-72
2022/12/11 11:11:35;;;;;;;28.38;14.95;;;;;;;;;;7393524;19;20027;-71
2022/12/11 11:14:18;;;;;;;30.23;14.48;;;;;;;;;;7394279;19;20365;-72
2022/12/11 11:16:46;;;;;;;29.08;13.88;;;;;;;;;;7394471;19;20508;-72
2022/12/11 11:19:29;;;;;;;29.20;13.65;;;;;;;;;;7394546;19;20114;-72
2022/12/11 11:21:57;;;;;;;28.85;14.30;;;;;;;;;;7394377;19;20002;-71
2022/12/11 11:24:34;;;;;;;30.77;13.15;;;;;;;;;;7390196;19;20471;-71
2022/12/11 11:27:00;;;;;;;29.55;13.02;;;;;;;;;;7393786;19;20032;-72
2022/12/11 11:29:36;;;;;;;26.08;13.27;;;;;;;;;;7394016;19;20338;-71
2022/12/11 11:32:16;;;;;;;30.02;13.48;;;;;;;;;;7393865;19;19999;-72
2022/12/11 11:34:42;;;;;;;30.20;13.68;;;;;;;;;;7393707;19;19992;-72
2022/12/11 11:37:38;;;;;;;27.40;13.85;;;;;;;;;;7393163;19;20475;-72
2022/12/11 11:40:26;;;;;;;25.48;12.80;;;;;;;;;;7391795;19;20008;-72
2022/12/11 11:43:12;;;;;;;29.15;14.45;;;;;;;;;;7393336;19;19995;-72
2022/12/11 11:46:06;;;;;;;31.75;15.07;;;;;;;;;;7393479;19;19994;-71
2022/12/11 11:48:39;;;;;;;30.48;13.95;;;;;;;;;;7390146;19;20468;-71
2022/12/11 11:51:25;;;;;;;32.08;15.10;;;;;;;;;;7393635;19;19999;-72
2022/12/11 11:53:54;;;;;;;28.52;13.75;;;;;;;;;;7397081;19;20105;-72
2022/12/11 11:56:27;;;;;;;32.35;13.65;;;;;;;;;;7393005;19;19999;-71
2022/12/11 11:59:33;;;;;;;29.08;13.93;;;;;;;;;;7391248;19;19998;-71
2022/12/11 12:01:58;;;;;;;30.35;13.63;;;;;;;;;;7391556;19;19999;-72
2022/12/11 12:04:30;;;;;;;29.52;13.18;;;;;;;;;;7388209;19;20005;-71
2022/12/11 12:07:29;;;;;;;30.05;13.98;;;;;;;;;;7392887;19;20018;-71
2022/12/11 12:10:25;;;;;;;25.33;12.05;;;;;;;;;;7393586;19;20055;-70
2022/12/11 12:12:56;;;;;;;29.98;12.18;;;;;;;;;;7393030;19;19995;-72
2022/12/11 12:15:22;;;;;;;25.55;11.07;;;;;;;;;;7392985;19;20410;-72
2022/12/11 12:17:52;;;;;;;22.00;10.52;;;;;;;;;;7391463;19;20001;-71
2022/12/11 12:20:46;;;;;;;24.67;12.13;;;;;;;;;;7391090;19;20349;-72
2022/12/11 12:23:27;;;;;;;27.13;13.60;;;;;;;;;;7391421;19;20467;-71
2022/12/11 12:26:05;;;;;;;29.23;14.38;;;;;;;;;;7397314;19;19995;-71
2022/12/11 12:29:12;;;;;;;25.38;10.80;;;;;;;;;;7402718;19;20011;-70
2022/12/11 12:31:50;;;;;;;25.15;12.13;;;;;;;;;;7399633;19;19999;-70
2022/12/11 12:34:59;;;;;;;27.88;12.32;;;;;;;;;;7392114;19;19998;-71
2022/12/11 12:37:51;;;;;;;35.50;14.40;;;;;;;;;;7390467;19;19994;-71
2022/12/11 12:40:30;;;;;;;31.30;13.05;;;;;;;;;;7391888;19;19991;-72
2022/12/11 12:43:16;;;;;;;27.65;13.95;;;;;;;;;;7390700;19;19998;-71
2022/12/11 12:45:57;;;;;;;25.42;12.75;;;;;;;;;;7391711;19;20532;-71
2022/12/11 12:48:24;;;;;;;29.25;14.57;;;;;;;;;;7390351;19;20001;-71
2022/12/11 12:50:50;;;;;;;41.60;15.27;;;;;;;;;;7390269;19;20006;-72
2022/12/11 12:53:21;;;;;;;32.92;14.43;;;;;;;;;;7390871;19;19998;-71
2022/12/11 12:55:48;;;;;;;35.97;15.30;;;;;;;;;;7391293;19;20468;-71
2022/12/11 12:58:29;;;;;;;39.58;14.90;;;;;;;;;;7390056;19;20331;-71
2022/12/11 13:01:07;;;;;;;31.77;14.98;;;;;;;;;;7391538;19;19994;-71
2022/12/11 13:03:47;;;;;;;33.60;15.75;;;;;;;;;;7389685;19;20010;-72
2022/12/11 13:06:13;;;;;;;32.58;15.45;;;;;;;;;;7391050;19;20022;-72
2022/12/11 13:08:50;;;;;;;34.38;15.88;;;;;;;;;;7389895;19;19995;-71
2022/12/11 13:11:18;;;;;;;36.47;14.60;;;;;;;;;;7390783;19;20432;-72
2022/12/11 13:13:59;;;;;;;43.25;16.98;;;;;;;;;;7390836;19;19995;-70
2022/12/11 13:16:33;;;;;;;38.20;15.82;;;;;;;;;;7390833;19;20022;-72
2022/12/11 13:18:59;;;;;;;34.33;15.13;;;;;;;;;;7390453;19;20010;-71
2022/12/11 13:21:35;;;;;;;35.47;15.70;;;;;;;;;;7390331;19;20002;-71
2022/12/11 13:24:20;;;;;;;32.25;15.55;;;;;;;;;;7385599;19;19997;-71
2022/12/11 13:26:48;;;;;;;37.60;18.33;;;;;;;;;;7384887;19;20022;-71
2022/12/11 13:29:49;;;;;;;37.65;15.40;;;;;;;;;;7386249;19;20001;-72
2022/12/11 13:32:17;;;;;;;35.50;15.60;;;;;;;;;;7383471;19;19990;-73
2022/12/11 13:34:50;;;;;;;34.33;15.55;;;;;;;;;;7386800;19;19995;-72
2022/12/11 13:37:37;;;;;;;29.08;14.65;;;;;;;;;;7390424;19;20052;-72
2022/12/11 13:40:07;;;;;;;37.58;15.25;;;;;;;;;;7390272;19;20463;-71
2022/12/11 13:42:54;;;;;;;39.65;16.63;;;;;;;;;;7385248;19;20462;-71
2022/12/11 13:45:27;;;;;;;37.13;17.23;;;;;;;;;;7386611;19;20055;-71
2022/12/11 13:47:57;;;;;;;34.25;15.70;;;;;;;;;;7385831;19;20006;-71
2022/12/11 13:50:29;;;;;;;33.10;16.00;;;;;;;;;;7393671;19;20351;-71
2022/12/11 13:52:57;;;;;;;40.55;17.85;;;;;;;;;;7394865;19;20035;-72
2022/12/11 13:55:26;;;;;;;38.55;15.35;;;;;;;;;;7397549;19;20486;-71
2022/12/11 13:57:52;;;;;;;37.38;16.27;;;;;;;;;;7391920;19;19999;-71
2022/12/11 14:00:23;;;;;;;34.10;14.70;;;;;;;;;;7395984;19;19994;-72
2022/12/11 14:02:54;;;;;;;38.70;15.52;;;;;;;;;;7391795;19;19994;-72
2022/12/11 14:05:20;;;;;;;31.52;14.23;;;;;;;;;;7391955;19;20413;-71
2022/12/11 14:07:53;;;;;;;35.92;14.85;;;;;;;;;;7391581;19;20001;-72
2022/12/11 14:10:29;;;;;;;34.42;16.27;;;;;;;;;;7390443;19;20080;-70
2022/12/11 14:12:57;;;;;;;35.22;16.38;;;;;;;;;;7392127;19;20062;-72
2022/12/11 14:15:24;;;;;;;33.78;15.20;;;;;;;;;;7393256;19;19995;-71
2022/12/11 14:17:50;;;;;;;33.40;15.88;;;;;;;;;;7395331;19;20393;-71
2022/12/11 14:20:22;;;;;;;32.72;16.40;;;;;;;;;;7391557;19;20003;-72
2022/12/11 14:22:48;;;;;;;35.75;15.55;;;;;;;;;;7389738;19;20463;-71
2022/12/11 14:25:25;;;;;;;34.75;16.08;;;;;;;;;;7392549;19;20036;-70
2022/12/11 14:27:53;;;;;;;36.20;16.27;;;;;;;;;;7390271;19;20010;-71
2022/12/11 14:30:24;;;;;;;44.25;15.18;;;;;;;;;;7390890;19;20030;-72
2022/12/11 14:32:52;;;;;;;31.65;16.10;;;;;;;;;;7392292;19;20076;-74
2022/12/11 14:35:38;;;;;;;35.47;15.35;;;;;;;;;;7392757;19;20012;-72
2022/12/11 14:38:09;;;;;;;32.13;15.05;;;;;;;;;;7390820;19;19994;-71
2022/12/11 14:40:39;;;;;;;40.38;17.20;;;;;;;;;;7391618;19;20463;-72
2022/12/11 14:43:13;;;;;;;37.83;16.00;;;;;;;;;;7388739;19;19999;-71
2022/12/11 14:45:45;;;;;;;37.33;16.25;;;;;;;;;;7390108;19;20476;-71
2022/12/11 14:48:26;;;;;;;32.03;15.75;;;;;;;;;;7388769;19;20022;-72