Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:22;;;;;;;7.13;2.72;;;;;;;;;;5092664;28;20206;-75
2021/01/20 00:04:54;;;;;;;3.80;2.70;;;;;;;;;;5092772;28;20289;-75
2021/01/20 00:07:27;;;;;;;4.15;2.25;;;;;;;;;;5092904;28;20562;-75
2021/01/20 00:10:00;;;;;;;4.13;2.30;;;;;;;;;;5094254;28;20197;-75
2021/01/20 00:12:33;;;;;;;3.78;2.75;;;;;;;;;;5094551;28;20225;-75
2021/01/20 00:15:06;;;;;;;5.97;2.88;;;;;;;;;;5094785;28;20292;-75
2021/01/20 00:17:40;;;;;;;5.07;3.10;;;;;;;;;;5093375;28;20677;-75
2021/01/20 00:20:13;;;;;;;5.22;3.22;;;;;;;;;;5090375;28;20201;-75
2021/01/20 00:22:47;;;;;;;8.80;3.45;;;;;;;;;;5091595;28;20214;-75
2021/01/20 00:25:20;;;;;;;4.20;2.70;;;;;;;;;;5092319;28;20649;-76
2021/01/20 00:27:53;;;;;;;7.78;2.75;;;;;;;;;;5092371;28;20206;-76
2021/01/20 00:30:26;;;;;;;3.90;2.35;;;;;;;;;;5092628;28;20199;-75
2021/01/20 00:33:00;;;;;;;3.45;3.05;;;;;;;;;;5094251;28;20221;-75
2021/01/20 00:35:32;;;;;;;3.35;2.50;;;;;;;;;;5094111;28;20201;-75
2021/01/20 00:38:05;;;;;;;3.58;2.95;;;;;;;;;;5093141;28;20236;-76
2021/01/20 00:40:38;;;;;;;3.25;2.55;;;;;;;;;;5091389;28;20190;-75
2021/01/20 00:43:11;;;;;;;5.03;2.90;;;;;;;;;;5089589;28;20216;-76
2021/01/20 00:45:43;;;;;;;3.55;2.72;;;;;;;;;;5091360;28;20205;-75
2021/01/20 00:48:17;;;;;;;5.07;3.10;;;;;;;;;;5091784;28;20714;-75
2021/01/20 00:50:53;;;;;;;3.17;2.45;;;;;;;;;;5091971;28;20250;-75
2021/01/20 00:53:26;;;;;;;4.43;2.60;;;;;;;;;;5091612;28;20657;-74
2021/01/20 00:55:59;;;;;;;6.15;3.15;;;;;;;;;;5094378;28;20843;-75
2021/01/20 00:58:32;;;;;;;3.80;2.65;;;;;;;;;;5093752;28;20201;-76
2021/01/20 01:01:04;;;;;;;4.03;2.90;;;;;;;;;;5093856;28;20203;-75
2021/01/20 01:03:38;;;;;;;4.30;2.88;;;;;;;;;;5088180;28;20214;-75
2021/01/20 01:06:11;;;;;;;4.93;3.03;;;;;;;;;;5090196;28;20208;-76
2021/01/20 01:08:43;;;;;;;6.45;3.20;;;;;;;;;;5091319;28;20616;-76
2021/01/20 01:11:16;;;;;;;3.05;2.67;;;;;;;;;;5091349;28;20218;-74
2021/01/20 01:13:49;;;;;;;3.17;2.40;;;;;;;;;;5091529;28;20278;-75
2021/01/20 01:16:22;;;;;;;4.68;3.88;;;;;;;;;;5073195;28;20194;-74
2021/01/20 01:18:59;;;;;;;6.07;3.00;;;;;;;;;;5073031;28;20669;-75
2021/01/20 01:21:31;;;;;;;3.63;2.30;;;;;;;;;;5072866;28;20198;-75
2021/01/20 01:24:04;;;;;;;5.80;3.45;;;;;;;;;;5079038;28;20208;-75
2021/01/20 01:26:38;;;;;;;5.60;2.92;;;;;;;;;;5087752;28;20677;-75
2021/01/20 01:29:11;;;;;;;5.60;2.90;;;;;;;;;;5090719;28;20201;-76
2021/01/20 01:31:44;;;;;;;2.90;2.65;;;;;;;;;;5090838;28;20309;-76
2021/01/20 01:34:17;;;;;;;3.25;2.95;;;;;;;;;;5091157;28;20197;-75
2021/01/20 01:36:50;;;;;;;3.33;2.67;;;;;;;;;;5091647;28;20288;-75
2021/01/20 01:39:23;;;;;;;3.65;2.13;;;;;;;;;;5093092;28;20243;-75
2021/01/20 01:41:56;;;;;;;4.10;2.60;;;;;;;;;;5092892;28;20213;-75
2021/01/20 01:44:28;;;;;;;4.28;3.00;;;;;;;;;;5093134;28;20207;-75
2021/01/20 01:47:01;;;;;;;6.07;3.08;;;;;;;;;;5089770;28;20189;-75
2021/01/20 01:49:35;;;;;;;5.57;2.80;;;;;;;;;;5088828;28;20192;-75
2021/01/20 01:52:08;;;;;;;7.35;3.25;;;;;;;;;;5090406;28;20740;-75
2021/01/20 01:54:41;;;;;;;3.33;2.63;;;;;;;;;;5089913;28;20217;-76
2021/01/20 01:57:14;;;;;;;3.58;2.88;;;;;;;;;;5090985;28;20242;-76
2021/01/20 01:59:48;;;;;;;3.47;2.70;;;;;;;;;;5091818;28;20197;-75
2021/01/20 02:02:20;;;;;;;3.35;2.70;;;;;;;;;;5092669;28;20573;-75
2021/01/20 02:04:54;;;;;;;3.72;2.50;;;;;;;;;;5093186;28;20254;-75
2021/01/20 02:07:27;;;;;;;3.70;2.78;;;;;;;;;;5092298;28;20208;-75
2021/01/20 02:10:01;;;;;;;4.15;2.42;;;;;;;;;;5088554;28;20226;-76
2021/01/20 02:12:43;;;;;;;4.28;2.97;;;;;;;;;;5089365;28;20595;-75
2021/01/20 02:15:18;;;;;;;3.83;2.28;;;;;;;;;;5089921;28;20685;-75
2021/01/20 02:17:58;;;;;;;3.25;2.30;;;;;;;;;;5090619;28;20201;-75
2021/01/20 02:20:41;;;;;;;4.22;2.75;;;;;;;;;;5090751;28;20714;-75
2021/01/20 02:23:16;;;;;;;4.25;2.72;;;;;;;;;;5092367;28;20223;-74
2021/01/20 02:25:55;;;;;;;3.75;2.60;;;;;;;;;;5092409;28;20258;-76
2021/01/20 02:28:35;;;;;;;3.10;2.30;;;;;;;;;;5092577;28;20205;-76
2021/01/20 02:31:09;;;;;;;4.65;2.78;;;;;;;;;;5089150;28;20197;-74
2021/01/20 02:33:45;;;;;;;4.25;2.80;;;;;;;;;;5088253;28;20231;-74
2021/01/20 02:36:19;;;;;;;3.65;3.00;;;;;;;;;;5088857;28;20196;-75
2021/01/20 02:38:52;;;;;;;3.40;2.60;;;;;;;;;;5090304;28;20206;-75
2021/01/20 02:41:26;;;;;;;7.80;2.70;;;;;;;;;;5090772;28;20197;-74
2021/01/20 02:44:00;;;;;;;3.88;2.78;;;;;;;;;;5091692;28;20207;-75
2021/01/20 02:46:33;;;;;;;3.97;2.70;;;;;;;;;;5092350;28;20666;-75
2021/01/20 02:49:06;;;;;;;3.42;2.30;;;;;;;;;;5092318;28;20208;-75
2021/01/20 02:51:44;;;;;;;4.38;2.90;;;;;;;;;;5091430;28;20243;-75
2021/01/20 02:54:19;;;;;;;2.45;2.22;;;;;;;;;;5085094;28;20724;-75
2021/01/20 02:56:53;;;;;;;6.07;2.80;;;;;;;;;;5088970;28;20197;-75
2021/01/20 02:59:26;;;;;;;4.55;2.30;;;;;;;;;;5090182;28;20204;-74
2021/01/20 03:02:03;;;;;;;3.25;2.30;;;;;;;;;;5090063;28;20705;-75
2021/01/20 03:04:37;;;;;;;3.83;2.58;;;;;;;;;;5090122;28;20200;-75
2021/01/20 03:07:10;;;;;;;3.20;2.40;;;;;;;;;;5094699;28;20219;-75
2021/01/20 03:09:44;;;;;;;4.93;2.70;;;;;;;;;;5095860;28;20291;-75
2021/01/20 03:12:16;;;;;;;5.07;2.88;;;;;;;;;;5095797;28;20223;-75
2021/01/20 03:14:49;;;;;;;4.13;2.60;;;;;;;;;;5093219;28;20211;-75
2021/01/20 03:17:23;;;;;;;5.80;2.55;;;;;;;;;;5091707;28;20194;-75
2021/01/20 03:19:56;;;;;;;4.90;2.42;;;;;;;;;;5093078;28;20212;-75
2021/01/20 03:22:29;;;;;;;3.35;2.60;;;;;;;;;;5093327;28;20335;-74
2021/01/20 03:25:01;;;;;;;4.65;2.80;;;;;;;;;;5093986;28;20551;-76
2021/01/20 03:27:34;;;;;;;3.50;2.53;;;;;;;;;;5094482;28;20203;-75
2021/01/20 03:30:08;;;;;;;4.93;2.63;;;;;;;;;;5095659;28;20207;-75
2021/01/20 03:32:41;;;;;;;3.38;2.58;;;;;;;;;;5095442;28;20224;-76
2021/01/20 03:35:15;;;;;;;2.85;2.20;;;;;;;;;;5095714;28;20543;-76
2021/01/20 03:37:48;;;;;;;4.28;2.72;;;;;;;;;;5091176;28;20277;-75
2021/01/20 03:40:27;;;;;;;4.45;2.70;;;;;;;;;;5091818;28;20202;-76
2021/01/20 03:43:00;;;;;;;4.28;2.90;;;;;;;;;;5093200;28;20740;-75
2021/01/20 03:45:32;;;;;;;3.83;2.50;;;;;;;;;;5093302;28;20334;-74
2021/01/20 03:48:06;;;;;;;4.65;3.35;;;;;;;;;;5093652;28;20197;-75
2021/01/20 03:50:39;;;;;;;3.70;2.85;;;;;;;;;;5095006;28;20193;-76
2021/01/20 03:53:12;;;;;;;4.72;2.80;;;;;;;;;;5093767;28;20239;-75
2021/01/20 03:55:45;;;;;;;3.58;3.00;;;;;;;;;;5095444;28;20199;-76
2021/01/20 03:58:18;;;;;;;4.05;2.70;;;;;;;;;;5093646;28;20190;-76
2021/01/20 04:00:51;;;;;;;3.25;2.60;;;;;;;;;;5090761;28;20224;-75
2021/01/20 04:03:25;;;;;;;3.65;3.00;;;;;;;;;;5092081;28;20671;-75
2021/01/20 04:05:57;;;;;;;4.15;3.20;;;;;;;;;;5092822;28;20193;-76
2021/01/20 04:08:30;;;;;;;3.25;2.67;;;;;;;;;;5092982;28;20247;-75
2021/01/20 04:11:03;;;;;;;3.53;3.10;;;;;;;;;;5093320;28;20232;-75
2021/01/20 04:13:37;;;;;;;3.47;2.92;;;;;;;;;;5094894;28;20213;-76
2021/01/20 04:16:10;;;;;;;3.80;2.90;;;;;;;;;;5094908;28;20232;-76
2021/01/20 04:18:43;;;;;;;4.75;3.33;;;;;;;;;;5092999;28;20723;-75
2021/01/20 04:21:16;;;;;;;5.25;4.00;;;;;;;;;;5092241;28;20198;-76
2021/01/20 04:23:49;;;;;;;5.18;3.78;;;;;;;;;;5090010;28;20217;-75
2021/01/20 04:26:22;;;;;;;3.40;3.10;;;;;;;;;;5093522;28;20201;-76
2021/01/20 04:28:55;;;;;;;6.45;3.10;;;;;;;;;;5092727;28;20287;-76
2021/01/20 04:31:28;;;;;;;4.15;2.92;;;;;;;;;;5092770;28;20201;-76
2021/01/20 04:34:01;;;;;;;7.53;3.30;;;;;;;;;;5093724;28;20202;-75
2021/01/20 04:36:34;;;;;;;4.53;3.20;;;;;;;;;;5094461;28;20244;-75
2021/01/20 04:39:07;;;;;;;4.88;3.05;;;;;;;;;;5093369;28;20558;-75
2021/01/20 04:41:40;;;;;;;4.35;2.83;;;;;;;;;;5094044;28;20284;-75
2021/01/20 04:44:13;;;;;;;3.47;2.95;;;;;;;;;;5089817;28;20221;-74
2021/01/20 04:46:46;;;;;;;4.40;3.10;;;;;;;;;;5090850;28;20201;-75
2021/01/20 04:49:20;;;;;;;8.82;3.05;;;;;;;;;;5091881;28;20616;-75
2021/01/20 04:51:55;;;;;;;5.00;3.05;;;;;;;;;;5090486;28;20274;-75
2021/01/20 04:54:28;;;;;;;9.88;3.10;;;;;;;;;;5090548;28;20260;-75
2021/01/20 04:57:00;;;;;;;3.97;2.97;;;;;;;;;;5093935;28;20592;-75
2021/01/20 04:59:33;;;;;;;5.63;4.00;;;;;;;;;;5093807;28;20288;-74
2021/01/20 05:02:06;;;;;;;3.80;3.08;;;;;;;;;;5093633;28;20686;-75
2021/01/20 05:04:40;;;;;;;4.40;3.38;;;;;;;;;;5091996;28;20197;-75
2021/01/20 05:07:13;;;;;;;4.22;3.30;;;;;;;;;;5088089;28;20194;-76
2021/01/20 05:09:46;;;;;;;3.13;2.63;;;;;;;;;;5090933;28;20203;-76
2021/01/20 05:12:27;;;;;;;3.53;2.92;;;;;;;;;;5091136;28;20566;-75
2021/01/20 05:15:00;;;;;;;4.68;3.35;;;;;;;;;;5090850;28;20201;-75
2021/01/20 05:17:33;;;;;;;6.00;2.90;;;;;;;;;;5092315;28;20204;-75
2021/01/20 05:20:07;;;;;;;3.35;3.05;;;;;;;;;;5093316;28;20663;-75
2021/01/20 05:22:55;;;;;;;6.45;3.58;;;;;;;;;;5093367;28;20251;-75
2021/01/20 05:25:29;;;;;;;4.00;2.97;;;;;;;;;;5093541;28;20216;-75
2021/01/20 05:28:10;;;;;;;5.15;3.22;;;;;;;;;;5089202;28;20193;-76
2021/01/20 05:30:45;;;;;;;8.25;3.40;;;;;;;;;;5088335;28;20200;-75
2021/01/20 05:33:19;;;;;;;4.70;2.80;;;;;;;;;;5089711;28;20223;-76
2021/01/20 05:36:00;;;;;;;5.55;3.35;;;;;;;;;;5091047;28;20459;-75
2021/01/20 05:38:35;;;;;;;5.32;3.70;;;;;;;;;;5089865;28;20219;-76
2021/01/20 05:41:16;;;;;;;5.65;3.80;;;;;;;;;;5091961;28;20196;-75
2021/01/20 05:43:49;;;;;;;7.72;3.55;;;;;;;;;;5092941;28;20217;-74
2021/01/20 05:46:30;;;;;;;5.38;3.10;;;;;;;;;;5091941;28;20250;-75
2021/01/20 05:49:04;;;;;;;6.22;3.25;;;;;;;;;;5089449;28;20208;-74
2021/01/20 05:51:39;;;;;;;5.90;2.90;;;;;;;;;;5088559;28;20614;-75
2021/01/20 05:54:19;;;;;;;5.00;3.47;;;;;;;;;;5089392;28;20233;-75
2021/01/20 05:56:52;;;;;;;4.88;3.00;;;;;;;;;;5090992;28;20675;-76
2021/01/20 05:59:26;;;;;;;4.57;3.08;;;;;;;;;;5090853;28;20204;-76
2021/01/20 06:01:58;;;;;;;3.88;3.08;;;;;;;;;;5091664;28;20221;-75
2021/01/20 06:04:32;;;;;;;5.28;3.05;;;;;;;;;;5092677;28;20623;-75
2021/01/20 06:07:06;;;;;;;4.75;3.10;;;;;;;;;;5092829;28;20370;-74
2021/01/20 06:09:40;;;;;;;4.57;3.40;;;;;;;;;;5092772;28;20202;-74
2021/01/20 06:12:14;;;;;;;3.55;3.10;;;;;;;;;;5088014;28;20299;-74
2021/01/20 06:14:47;;;;;;;5.63;2.88;;;;;;;;;;5088962;28;20207;-75
2021/01/20 06:17:21;;;;;;;5.20;3.10;;;;;;;;;;5090246;28;20575;-75
2021/01/20 06:19:57;;;;;;;3.55;2.90;;;;;;;;;;5089165;28;20430;-76
2021/01/20 06:22:31;;;;;;;4.32;2.90;;;;;;;;;;5090528;28;20563;-77
2021/01/20 06:25:08;;;;;;;3.45;2.67;;;;;;;;;;5072200;28;20216;-77
2021/01/20 06:27:43;;;;;;;4.15;2.90;;;;;;;;;;5072050;28;20533;-76
2021/01/20 06:30:19;;;;;;;5.07;3.10;;;;;;;;;;5072480;28;20208;-76
2021/01/20 06:32:52;;;;;;;3.92;2.90;;;;;;;;;;5078714;28;20599;-78
2021/01/20 06:35:37;;;;;;;3.08;2.40;;;;;;;;;;5087924;28;20199;-77
2021/01/20 06:38:18;;;;;;;2.80;2.20;;;;;;;;;;5069618;28;20213;-75
2021/01/20 06:40:52;;;;;;;4.88;2.95;;;;;;;;;;5069355;28;20216;-76
2021/01/20 06:43:34;;;;;;;3.95;2.70;;;;;;;;;;5074293;28;20737;-76
2021/01/20 06:46:11;;;;;;;3.95;2.50;;;;;;;;;;5086542;28;20208;-79
2021/01/20 06:48:53;;;;;;;3.75;2.90;;;;;;;;;;5096816;28;20233;-75
2021/01/20 06:51:26;;;;;;;4.18;2.50;;;;;;;;;;5096632;28;20201;-73
2021/01/20 06:54:09;;;;;;;2.95;2.42;;;;;;;;;;5095682;28;20312;-76
2021/01/20 06:56:43;;;;;;;3.33;2.53;;;;;;;;;;5090635;28;20277;-75
2021/01/20 06:59:19;;;;;;;4.85;2.83;;;;;;;;;;5093113;28;20459;-75
2021/01/20 07:02:00;;;;;;;4.03;3.03;;;;;;;;;;5092663;28;20209;-76
2021/01/20 07:04:43;;;;;;;3.85;2.72;;;;;;;;;;5092840;28;20205;-75
2021/01/20 07:07:36;;;;;;;2.95;2.35;;;;;;;;;;5093244;28;20562;-75
2021/01/20 07:10:09;;;;;;;3.58;2.40;;;;;;;;;;5095283;28;20204;-75
2021/01/20 07:13:02;;;;;;;3.80;2.60;;;;;;;;;;5095746;28;20228;-75
2021/01/20 07:15:35;;;;;;;4.93;3.05;;;;;;;;;;5094733;28;20722;-75
2021/01/20 07:18:09;;;;;;;2.78;2.38;;;;;;;;;;5091949;28;20329;-75
2021/01/20 07:20:35;;;;;;;3.88;2.70;;;;;;;;;;5091425;28;20213;-75
2021/01/20 07:23:08;;;;;;;3.35;2.60;;;;;;;;;;5092357;28;20206;-75
2021/01/20 07:25:41;;;;;;;6.07;3.00;;;;;;;;;;5092954;28;20280;-80
2021/01/20 07:28:15;;;;;;;6.10;2.88;;;;;;;;;;5093135;28;20227;-80
2021/01/20 07:30:48;;;;;;;4.90;3.00;;;;;;;;;;5092819;28;20731;-77
2021/01/20 07:33:22;;;;;;;3.60;2.67;;;;;;;;;;5090674;28;20214;-77
2021/01/20 07:35:55;;;;;;;5.30;2.80;;;;;;;;;;5092686;28;20652;-76
2021/01/20 07:38:32;;;;;;;2.38;2.17;;;;;;;;;;5093535;28;20252;-76
2021/01/20 07:41:14;;;;;;;3.72;2.70;;;;;;;;;;5092881;28;20201;-79
2021/01/20 07:43:50;;;;;;;4.72;2.80;;;;;;;;;;5092944;28;20221;-74
2021/01/20 07:46:24;;;;;;;6.75;2.60;;;;;;;;;;5093192;28;20304;-77
2021/01/20 07:48:51;;;;;;;4.18;2.85;;;;;;;;;;5092444;28;20256;-74
2021/01/20 07:51:24;;;;;;;3.67;2.60;;;;;;;;;;5089804;28;20259;-78
2021/01/20 07:53:59;;;;;;;2.90;2.42;;;;;;;;;;5090065;28;20223;-77
2021/01/20 07:56:32;;;;;;;4.53;2.50;;;;;;;;;;5093115;28;20193;-75
2021/01/20 07:59:14;;;;;;;2.50;2.20;;;;;;;;;;5091681;28;20705;-75
2021/01/20 08:01:43;;;;;;;3.58;2.72;;;;;;;;;;5090720;28;20251;-76
2021/01/20 08:04:26;;;;;;;5.55;3.33;;;;;;;;;;5094968;28;20240;-76
2021/01/20 08:06:59;;;;;;;4.47;3.30;;;;;;;;;;5093732;28;20248;-75
2021/01/20 08:09:37;;;;;;;4.53;2.55;;;;;;;;;;5094490;28;20795;-76
2021/01/20 08:12:11;;;;;;;3.45;3.00;;;;;;;;;;5092287;28;20254;-76
2021/01/20 08:14:44;;;;;;;3.10;2.65;;;;;;;;;;5090486;28;20289;-78
2021/01/20 08:17:19;;;;;;;3.08;2.35;;;;;;;;;;5090530;28;20756;-75
2021/01/20 08:19:55;;;;;;;4.45;2.90;;;;;;;;;;5092665;28;20699;-75
2021/01/20 08:22:28;;;;;;;3.58;3.03;;;;;;;;;;5092737;28;20218;-76
2021/01/20 08:25:01;;;;;;;4.72;3.50;;;;;;;;;;5092948;28;20658;-75
2021/01/20 08:27:34;;;;;;;5.10;2.88;;;;;;;;;;5093250;28;20289;-75
2021/01/20 08:30:08;;;;;;;4.43;2.80;;;;;;;;;;5094312;28;20281;-76
2021/01/20 08:32:50;;;;;;;5.07;3.22;;;;;;;;;;5094166;28;20661;-78
2021/01/20 08:35:27;;;;;;;4.50;3.42;;;;;;;;;;5090508;28;20260;-77
2021/01/20 08:38:00;;;;;;;4.72;3.28;;;;;;;;;;5087991;28;20201;-75
2021/01/20 08:40:33;;;;;;;3.92;3.30;;;;;;;;;;5089259;28;20227;-76
2021/01/20 08:43:06;;;;;;;4.70;3.20;;;;;;;;;;5091331;28;20246;-75
2021/01/20 08:45:39;;;;;;;5.97;3.78;;;;;;;;;;5092455;28;20648;-76
2021/01/20 08:48:13;;;;;;;6.70;3.20;;;;;;;;;;5092646;28;20206;-75
2021/01/20 08:50:47;;;;;;;5.20;3.53;;;;;;;;;;5093428;28;20193;-76
2021/01/20 08:53:26;;;;;;;4.30;3.35;;;;;;;;;;5092691;28;20762;-76
2021/01/20 08:55:59;;;;;;;5.25;3.30;;;;;;;;;;5092228;28;20263;-76
2021/01/20 08:58:32;;;;;;;6.07;3.22;;;;;;;;;;5090364;28;20278;-76
2021/01/20 09:01:09;;;;;;;5.90;3.72;;;;;;;;;;5089535;28;20198;-75
2021/01/20 09:03:54;;;;;;;4.15;3.33;;;;;;;;;;5089271;28;20209;-75
2021/01/20 09:06:28;;;;;;;4.07;2.90;;;;;;;;;;5091765;28;20203;-74
2021/01/20 09:08:56;;;;;;;3.33;3.03;;;;;;;;;;5091251;28;20228;-76
2021/01/20 09:11:23;;;;;;;3.20;2.75;;;;;;;;;;5093362;28;20278;-75
2021/01/20 09:13:56;;;;;;;3.38;2.97;;;;;;;;;;5092479;28;20228;-75
2021/01/20 09:16:29;;;;;;;3.95;3.33;;;;;;;;;;5093739;28;20305;-75
2021/01/20 09:19:02;;;;;;;4.55;3.42;;;;;;;;;;5092314;28;20243;-74
2021/01/20 09:21:36;;;;;;;3.30;2.92;;;;;;;;;;5088827;28;20301;-75
2021/01/20 09:24:08;;;;;;;5.45;2.90;;;;;;;;;;5089749;28;20207;-76
2021/01/20 09:26:41;;;;;;;4.15;2.95;;;;;;;;;;5091345;28;20297;-76
2021/01/20 09:29:14;;;;;;;4.53;3.10;;;;;;;;;;5091198;28;20319;-76
2021/01/20 09:31:46;;;;;;;4.13;3.50;;;;;;;;;;5090919;28;20226;-76
2021/01/20 09:34:19;;;;;;;6.15;2.95;;;;;;;;;;5092954;28;20277;-75
2021/01/20 09:36:53;;;;;;;3.43;2.97;;;;;;;;;;5092894;28;20265;-76
2021/01/20 09:39:26;;;;;;;7.30;3.42;;;;;;;;;;5074108;28;20484;-74
2021/01/20 09:41:59;;;;;;;6.00;2.72;;;;;;;;;;5081491;28;20235;-76
2021/01/20 09:44:31;;;;;;;4.68;2.85;;;;;;;;;;5088733;28;20889;-75
2021/01/20 09:47:04;;;;;;;5.10;3.60;;;;;;;;;;5090478;28;20629;-75
2021/01/20 09:49:37;;;;;;;6.13;3.67;;;;;;;;;;5090113;28;20557;-76
2021/01/20 09:52:14;;;;;;;7.18;4.47;;;;;;;;;;5090414;28;20958;-76
2021/01/20 09:54:47;;;;;;;5.32;3.00;;;;;;;;;;5090685;28;20585;-75
2021/01/20 09:57:20;;;;;;;10.50;3.00;;;;;;;;;;5092840;28;20205;-75
2021/01/20 09:59:53;;;;;;;4.43;3.30;;;;;;;;;;5092802;28;20480;-77
2021/01/20 10:02:26;;;;;;;7.57;3.20;;;;;;;;;;5091944;28;20589;-76
2021/01/20 10:04:59;;;;;;;5.83;3.30;;;;;;;;;;5089044;28;20449;-76
2021/01/20 10:07:33;;;;;;;5.73;3.60;;;;;;;;;;5088387;28;20958;-75
2021/01/20 10:10:06;;;;;;;5.50;3.83;;;;;;;;;;5090539;28;20469;-75
2021/01/20 10:12:39;;;;;;;3.40;2.90;;;;;;;;;;5089503;28;20482;-77
2021/01/20 10:15:12;;;;;;;3.90;3.20;;;;;;;;;;5090396;28;20507;-76
2021/01/20 10:17:44;;;;;;;5.23;2.63;;;;;;;;;;5091761;28;20547;-75
2021/01/20 10:20:17;;;;;;;6.73;3.13;;;;;;;;;;5091991;28;20544;-76
2021/01/20 10:22:51;;;;;;;5.20;2.87;;;;;;;;;;5077496;28;20497;-76
2021/01/20 10:25:29;;;;;;;3.77;2.80;;;;;;;;;;5072908;28;20500;-76
2021/01/20 10:28:02;;;;;;;4.10;3.00;;;;;;;;;;5088163;28;20438;-75
2021/01/20 10:30:35;;;;;;;4.57;3.50;;;;;;;;;;5088941;28;20436;-77
2021/01/20 10:33:08;;;;;;;4.37;3.10;;;;;;;;;;5089343;28;20518;-76
2021/01/20 10:35:34;;;;;;;4.10;2.97;;;;;;;;;;5090462;28;20856;-75
2021/01/20 10:38:08;;;;;;;4.03;2.73;;;;;;;;;;5088871;28;20533;-76
2021/01/20 10:40:41;;;;;;;3.33;2.90;;;;;;;;;;5092039;28;20470;-75
2021/01/20 10:43:13;;;;;;;6.03;2.73;;;;;;;;;;5090886;28;20549;-75
2021/01/20 10:45:46;;;;;;;3.40;2.60;;;;;;;;;;5091504;28;20521;-76
2021/01/20 10:48:19;;;;;;;3.80;3.07;;;;;;;;;;5091054;28;20541;-75
2021/01/20 10:50:52;;;;;;;4.40;3.40;;;;;;;;;;5087129;28;21007;-75
2021/01/20 10:53:25;;;;;;;9.20;3.90;;;;;;;;;;5087958;28;20566;-75
2021/01/20 10:55:58;;;;;;;3.70;3.00;;;;;;;;;;5089839;28;20439;-75
2021/01/20 10:58:31;;;;;;;4.10;3.10;;;;;;;;;;5089890;28;20438;-75
2021/01/20 11:00:58;;;;;;;4.37;3.27;;;;;;;;;;5088742;28;20458;-75
2021/01/20 11:03:25;;;;;;;3.30;2.80;;;;;;;;;;5088971;28;21022;-76
2021/01/20 11:05:58;;;;;;;8.27;2.90;;;;;;;;;;5085842;28;20447;-76
2021/01/20 11:08:25;;;;;;;3.10;2.67;;;;;;;;;;5088221;28;20833;-74
2021/01/20 11:10:58;;;;;;;4.90;3.70;;;;;;;;;;5089449;28;21023;-75
2021/01/20 11:13:31;;;;;;;4.00;3.13;;;;;;;;;;5089528;28;20522;-76
2021/01/20 11:15:58;;;;;;;3.13;2.80;;;;;;;;;;5089386;28;20562;-75
2021/01/20 11:18:32;;;;;;;3.53;2.90;;;;;;;;;;5087573;28;20481;-75
2021/01/20 11:21:05;;;;;;;3.90;3.03;;;;;;;;;;5088470;28;20540;-76
2021/01/20 11:23:39;;;;;;;3.80;2.47;;;;;;;;;;5087967;28;21101;-76
2021/01/20 11:26:18;;;;;;;3.63;2.90;;;;;;;;;;5086691;28;20786;-75
2021/01/20 11:28:44;;;;;;;3.50;2.83;;;;;;;;;;5093443;28;20463;-75
2021/01/20 11:31:11;;;;;;;5.70;3.43;;;;;;;;;;5092394;28;20533;-77
2021/01/20 11:33:44;;;;;;;3.40;2.80;;;;;;;;;;5091182;28;20568;-75
2021/01/20 11:36:11;;;;;;;3.13;2.80;;;;;;;;;;5092828;28;20880;-76
2021/01/20 11:38:38;;;;;;;4.90;3.33;;;;;;;;;;5093018;28;20954;-75
2021/01/20 11:41:12;;;;;;;3.13;2.60;;;;;;;;;;5093108;28;20534;-75
2021/01/20 11:43:39;;;;;;;5.23;3.30;;;;;;;;;;5093597;28;20478;-76
2021/01/20 11:46:11;;;;;;;3.90;2.60;;;;;;;;;;5095031;28;20537;-76
2021/01/20 11:48:44;;;;;;;3.73;3.20;;;;;;;;;;5095408;28;20522;-76
2021/01/20 11:51:11;;;;;;;5.97;3.40;;;;;;;;;;5094907;28;20960;-76
2021/01/20 11:53:39;;;;;;;4.90;2.70;;;;;;;;;;5086562;28;21081;-76
2021/01/20 11:56:15;;;;;;;6.47;3.20;;;;;;;;;;5090317;28;20450;-76
2021/01/20 11:58:47;;;;;;;3.53;2.90;;;;;;;;;;5077135;28;20507;-75
2021/01/20 12:01:14;;;;;;;5.07;3.30;;;;;;;;;;5088336;28;20443;-75
2021/01/20 12:03:41;;;;;;;3.97;3.10;;;;;;;;;;5092510;28;20485;-75
2021/01/20 12:06:12;;;;;;;3.73;3.00;;;;;;;;;;5093139;28;20869;-76
2021/01/20 12:08:47;;;;;;;3.63;3.13;;;;;;;;;;5085239;28;20451;-76
2021/01/20 12:11:23;;;;;;;5.63;3.90;;;;;;;;;;5089989;28;20443;-75
2021/01/20 12:13:50;;;;;;;6.00;3.70;;;;;;;;;;5086282;28;20495;-76
2021/01/20 12:16:23;;;;;;;4.20;3.10;;;;;;;;;;5091044;28;20892;-75
2021/01/20 12:18:55;;;;;;;3.13;2.80;;;;;;;;;;5091009;28;20551;-77
2021/01/20 12:21:28;;;;;;;8.77;4.03;;;;;;;;;;5092387;28;20508;-76
2021/01/20 12:24:01;;;;;;;5.90;3.70;;;;;;;;;;5093515;28;20441;-76
2021/01/20 12:26:35;;;;;;;6.57;4.10;;;;;;;;;;5094615;28;20526;-76
2021/01/20 12:29:08;;;;;;;5.00;3.47;;;;;;;;;;5092889;28;20535;-75
2021/01/20 12:31:40;;;;;;;4.07;2.90;;;;;;;;;;5092367;28;20465;-76
2021/01/20 12:34:13;;;;;;;4.70;2.93;;;;;;;;;;5088596;28;20556;-75
2021/01/20 12:36:46;;;;;;;3.63;3.10;;;;;;;;;;5091646;28;20530;-77
2021/01/20 12:39:19;;;;;;;5.27;3.67;;;;;;;;;;5090657;28;20445;-76
2021/01/20 12:41:53;;;;;;;3.43;3.13;;;;;;;;;;5090817;28;20477;-76
2021/01/20 12:44:26;;;;;;;5.67;3.20;;;;;;;;;;5092988;28;20502;-76
2021/01/20 12:46:59;;;;;;;4.87;3.80;;;;;;;;;;5094419;28;20526;-75
2021/01/20 12:49:32;;;;;;;5.53;3.30;;;;;;;;;;5093453;28;20866;-77
2021/01/20 12:52:04;;;;;;;3.40;2.70;;;;;;;;;;5094285;28;20463;-77
2021/01/20 12:54:37;;;;;;;7.40;3.37;;;;;;;;;;5089579;28;21268;-76
2021/01/20 12:57:11;;;;;;;5.93;3.50;;;;;;;;;;5089818;28;20435;-77
2021/01/20 12:59:44;;;;;;;5.80;3.53;;;;;;;;;;5092066;28;20534;-76
2021/01/20 13:02:16;;;;;;;6.07;3.97;;;;;;;;;;5092178;28;20459;-75
2021/01/20 13:04:49;;;;;;;3.80;3.20;;;;;;;;;;5089484;28;20526;-74
2021/01/20 13:07:16;;;;;;;6.03;4.33;;;;;;;;;;5091430;28;20963;-75
2021/01/20 13:09:50;;;;;;;6.97;4.50;;;;;;;;;;5093184;28;20475;-77
2021/01/20 13:12:18;;;;;;;8.50;5.07;;;;;;;;;;5092272;28;20559;-75
2021/01/20 13:14:45;;;;;;;7.00;4.27;;;;;;;;;;5093092;28;20500;-76
2021/01/20 13:17:11;;;;;;;9.63;4.30;;;;;;;;;;5089228;28;20539;-75
2021/01/20 13:19:44;;;;;;;7.63;4.47;;;;;;;;;;5088424;28;20948;-75
2021/01/20 13:22:11;;;;;;;6.60;3.60;;;;;;;;;;5087348;28;20520;-75
2021/01/20 13:24:38;;;;;;;5.20;3.63;;;;;;;;;;5083870;28;20443;-77
2021/01/20 13:27:05;;;;;;;5.80;4.17;;;;;;;;;;5080403;28;20830;-76
2021/01/20 13:29:32;;;;;;;4.30;3.33;;;;;;;;;;5080867;28;20477;-80
2021/01/20 13:31:59;;;;;;;4.40;3.80;;;;;;;;;;5083694;28;20463;-77
2021/01/20 13:34:26;;;;;;;5.27;3.30;;;;;;;;;;5085975;28;20439;-77
2021/01/20 13:36:53;;;;;;;5.73;3.87;;;;;;;;;;5069061;28;20428;-77
2021/01/20 13:39:19;;;;;;;7.33;4.40;;;;;;;;;;5087950;28;20962;-78
2021/01/20 13:41:46;;;;;;;7.93;3.70;;;;;;;;;;5089176;28;20459;-76
2021/01/20 13:44:19;;;;;;;6.20;3.70;;;;;;;;;;5072457;28;20463;-75
2021/01/20 13:46:47;;;;;;;3.97;3.20;;;;;;;;;;5069320;28;20530;-77
2021/01/20 13:49:13;;;;;;;4.97;3.37;;;;;;;;;;5071980;28;20511;-74
2021/01/20 13:51:40;;;;;;;4.57;3.27;;;;;;;;;;5085272;28;20488;-79
2021/01/20 13:54:07;;;;;;;4.33;3.60;;;;;;;;;;5084705;28;20478;-75
2021/01/20 13:56:34;;;;;;;3.90;3.47;;;;;;;;;;5087642;28;20538;-77
2021/01/20 13:59:01;;;;;;;6.80;3.93;;;;;;;;;;5086616;28;20442;-76
2021/01/20 14:01:28;;;;;;;4.07;3.47;;;;;;;;;;5087781;28;20512;-76
2021/01/20 14:04:06;;;;;;;5.17;3.47;;;;;;;;;;5088487;28;20879;-75
2021/01/20 14:06:36;;;;;;;5.37;3.23;;;;;;;;;;5089305;28;20553;-75
2021/01/20 14:09:03;;;;;;;5.10;3.87;;;;;;;;;;5088820;28;20812;-77
2021/01/20 14:11:30;;;;;;;4.83;3.80;;;;;;;;;;5088747;28;20526;-76
2021/01/20 14:13:57;;;;;;;5.90;3.80;;;;;;;;;;5086136;28;21040;-75
2021/01/20 14:16:24;;;;;;;5.27;3.43;;;;;;;;;;5086256;28;20438;-76
2021/01/20 14:18:50;;;;;;;5.50;3.60;;;;;;;;;;5087252;28;20825;-77
2021/01/20 14:21:18;;;;;;;6.97;3.37;;;;;;;;;;5087429;28;20446;-75
2021/01/20 14:23:47;;;;;;;7.93;4.17;;;;;;;;;;5086489;28;20474;-76
2021/01/20 14:26:14;;;;;;;7.50;4.10;;;;;;;;;;5087864;28;20480;-76
2021/01/20 14:28:41;;;;;;;5.50;3.90;;;;;;;;;;5088729;28;21019;-77
2021/01/20 14:31:08;;;;;;;4.53;3.40;;;;;;;;;;5089126;28;20472;-76
2021/01/20 14:33:34;;;;;;;4.23;3.60;;;;;;;;;;5088966;28;20590;-76
2021/01/20 14:36:01;;;;;;;7.00;4.70;;;;;;;;;;5084581;28;20690;-76
2021/01/20 14:38:29;;;;;;;6.47;4.00;;;;;;;;;;5077307;28;20450;-77
2021/01/20 14:40:56;;;;;;;9.03;3.70;;;;;;;;;;5086373;28;20443;-76
2021/01/20 14:43:23;;;;;;;7.00;4.03;;;;;;;;;;5087045;28;20552;-77
2021/01/20 14:45:49;;;;;;;7.37;3.87;;;;;;;;;;5086015;28;20844;-76
2021/01/20 14:48:16;;;;;;;5.57;4.20;;;;;;;;;;5086902;28;20442;-75
2021/01/20 14:50:43;;;;;;;8.50;3.73;;;;;;;;;;5089111;28;20443;-76
2021/01/20 14:53:10;;;;;;;5.57;3.63;;;;;;;;;;5088852;28;21006;-76
2021/01/20 14:55:38;;;;;;;5.53;3.80;;;;;;;;;;5089537;28;20948;-76
2021/01/20 14:58:05;;;;;;;5.73;4.03;;;;;;;;;;5088734;28;20960;-76
2021/01/20 15:00:31;;;;;;;5.97;3.87;;;;;;;;;;5084754;28;20841;-75
2021/01/20 15:03:09;;;;;;;8.27;4.17;;;;;;;;;;5089391;28;20454;-75
2021/01/20 15:05:36;;;;;;;7.07;3.37;;;;;;;;;;5092275;28;20442;-75
2021/01/20 15:08:03;;;;;;;5.40;3.37;;;;;;;;;;5091703;28;20845;-75
2021/01/20 15:10:29;;;;;;;7.77;3.73;;;;;;;;;;5091491;28;20438;-75
2021/01/20 15:12:57;;;;;;;5.73;4.03;;;;;;;;;;5096140;28;20578;-77
2021/01/20 15:15:24;;;;;;;5.57;3.80;;;;;;;;;;5092684;28;20754;-75
2021/01/20 15:17:51;;;;;;;6.60;3.90;;;;;;;;;;5093383;28;20449;-75