Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:33;;;;;;;13.20;2.88;;;17.40;51.20;;;;;;5112607;28;20312;-62
2024/01/04 00:04:01;;;;;;;10.13;2.90;;;17.40;51.20;;;;;;5115721;28;20304;-62
2024/01/04 00:06:28;;;;;;;10.82;2.40;;;17.40;51.10;;;;;;5116025;28;20649;-62
2024/01/04 00:08:55;;;;;;;7.40;2.10;;;17.40;51.10;;;;;;5115720;28;20276;-62
2024/01/04 00:11:22;;;;;;;9.07;2.67;;;17.40;51.20;;;;;;5115902;28;20335;-62
2024/01/04 00:13:49;;;;;;;13.05;3.90;;;17.40;51.20;;;;;;5115335;28;20190;-62
2024/01/04 00:16:16;;;;;;;13.05;2.85;;;17.40;51.20;;;;;;5115828;28;20311;-62
2024/01/04 00:18:43;;;;;;;10.02;2.97;;;17.40;51.20;;;;;;5115333;28;20702;-61
2024/01/04 00:21:14;;;;;;;11.18;3.30;;;17.40;51.10;;;;;;5115365;28;20702;-62
2024/01/04 00:23:41;;;;;;;7.15;2.65;;;17.40;51.20;;;;;;5115792;28;20190;-62
2024/01/04 00:26:08;;;;;;;10.50;2.97;;;17.40;51.10;;;;;;5115435;28;20312;-62
2024/01/04 00:28:34;;;;;;;9.57;2.78;;;17.40;51.20;;;;;;5114913;28;20272;-63
2024/01/04 00:31:01;;;;;;;8.13;2.80;;;17.40;51.10;;;;;;5115250;28;20781;-62
2024/01/04 00:33:28;;;;;;;8.00;2.72;;;17.40;51.10;;;;;;5114855;28;20734;-63
2024/01/04 00:35:55;;;;;;;10.85;2.97;;;17.40;51.20;;;;;;5115338;28;20316;-62
2024/01/04 00:38:23;;;;;;;13.88;3.10;;;17.30;51.00;;;;;;5115392;28;20300;-62
2024/01/04 00:40:50;;;;;;;10.75;3.10;;;17.30;51.00;;;;;;5114741;28;20217;-62
2024/01/04 00:43:17;;;;;;;13.80;2.65;;;17.30;51.00;;;;;;5114587;28;20280;-62
2024/01/04 00:45:44;;;;;;;11.05;2.67;;;17.30;51.00;;;;;;5114815;28;20280;-62
2024/01/04 00:48:11;;;;;;;11.50;3.22;;;17.30;51.00;;;;;;5114601;28;20316;-62
2024/01/04 00:50:39;;;;;;;8.63;2.55;;;17.30;51.00;;;;;;5115140;28;20197;-62
2024/01/04 00:53:06;;;;;;;14.07;3.67;;;17.30;51.00;;;;;;5115178;28;20291;-62
2024/01/04 00:55:34;;;;;;;11.40;3.15;;;17.30;51.00;;;;;;5114644;28;20289;-62
2024/01/04 00:58:02;;;;;;;10.77;2.38;;;17.30;51.00;;;;;;5114362;28;20290;-62
2024/01/04 01:00:29;;;;;;;12.57;2.70;;;17.30;51.00;;;;;;5115045;28;20256;-62
2024/01/04 01:02:56;;;;;;;9.65;2.72;;;17.30;51.00;;;;;;5114392;28;20551;-63
2024/01/04 01:05:23;;;;;;;10.93;2.75;;;17.30;50.90;;;;;;5114528;28;20747;-63
2024/01/04 01:07:50;;;;;;;9.10;2.20;;;17.30;50.90;;;;;;5114807;28;20220;-62
2024/01/04 01:10:17;;;;;;;8.18;2.30;;;17.30;51.00;;;;;;5114644;28;20284;-63
2024/01/04 01:12:45;;;;;;;8.38;2.22;;;17.30;50.90;;;;;;5113817;28;20778;-62
2024/01/04 01:15:12;;;;;;;9.88;2.63;;;17.30;50.80;;;;;;5114194;28;20749;-62
2024/01/04 01:17:39;;;;;;;11.75;2.65;;;17.30;51.50;;;;;;5114552;28;20255;-63
2024/01/04 01:20:07;;;;;;;10.50;2.53;;;17.30;50.90;;;;;;5114509;28;20185;-62
2024/01/04 01:22:34;;;;;;;15.38;2.83;;;17.30;50.80;;;;;;5114901;28;20213;-62
2024/01/04 01:25:00;;;;;;;11.00;2.97;;;17.30;50.80;;;;;;5114202;28;20272;-62
2024/01/04 01:27:27;;;;;;;8.13;1.90;;;17.30;50.80;;;;;;5113766;28;20308;-62
2024/01/04 01:29:56;;;;;;;10.82;2.50;;;17.30;50.80;;;;;;5114545;28;20268;-62
2024/01/04 01:32:22;;;;;;;9.68;3.03;;;17.20;50.70;;;;;;5114182;28;20300;-62
2024/01/04 01:34:49;;;;;;;7.97;2.10;;;17.20;50.60;;;;;;5114243;28;20276;-62
2024/01/04 01:37:16;;;;;;;12.75;2.80;;;17.20;50.60;;;;;;5114432;28;20213;-62
2024/01/04 01:39:43;;;;;;;10.18;2.58;;;17.20;50.70;;;;;;5114260;28;20300;-62
2024/01/04 01:42:10;;;;;;;7.55;2.78;;;17.20;50.60;;;;;;5112963;28;20589;-62
2024/01/04 01:44:37;;;;;;;10.65;2.50;;;17.20;50.60;;;;;;5113840;28;20285;-62
2024/01/04 01:47:05;;;;;;;7.80;2.08;;;17.20;50.60;;;;;;5113735;28;20252;-60
2024/01/04 01:49:33;;;;;;;10.15;2.33;;;17.20;50.60;;;;;;5114058;28;20196;-62
2024/01/04 01:52:00;;;;;;;8.05;2.70;;;17.20;50.60;;;;;;5114040;28;20300;-62
2024/01/04 01:54:27;;;;;;;9.38;2.20;;;17.20;50.60;;;;;;5113589;28;20276;-62
2024/01/04 01:56:54;;;;;;;11.70;2.88;;;17.20;50.60;;;;;;5112751;28;20295;-62
2024/01/04 01:59:21;;;;;;;8.05;2.50;;;17.20;50.60;;;;;;5113728;28;20296;-62
2024/01/04 02:01:48;;;;;;;11.73;2.50;;;17.20;50.60;;;;;;5113592;28;20721;-62
2024/01/04 02:04:17;;;;;;;7.25;2.53;;;17.20;50.60;;;;;;5113464;28;20217;-62
2024/01/04 02:06:43;;;;;;;11.05;2.72;;;17.20;50.60;;;;;;5113467;28;20224;-62
2024/01/04 02:09:10;;;;;;;11.18;2.58;;;17.20;50.60;;;;;;5113442;28;20276;-62
2024/01/04 02:11:37;;;;;;;8.60;2.25;;;17.20;50.60;;;;;;5112881;28;20215;-62
2024/01/04 02:14:04;;;;;;;10.98;2.90;;;17.20;50.60;;;;;;5113232;28;20730;-62
2024/01/04 02:16:31;;;;;;;8.88;2.78;;;17.20;50.60;;;;;;5113170;28;20308;-62
2024/01/04 02:18:58;;;;;;;8.70;2.40;;;17.20;50.60;;;;;;5112649;28;20221;-62
2024/01/04 02:21:26;;;;;;;9.23;2.30;;;17.20;50.60;;;;;;5113225;28;20304;-62
2024/01/04 02:23:54;;;;;;;9.50;2.50;;;17.10;50.50;;;;;;5113266;28;20280;-62
2024/01/04 02:26:21;;;;;;;9.05;2.30;;;17.10;50.50;;;;;;5111796;28;20308;-62
2024/01/04 02:28:49;;;;;;;9.85;2.45;;;17.10;50.50;;;;;;5113097;28;20185;-62
2024/01/04 02:31:16;;;;;;;11.48;2.72;;;17.10;50.50;;;;;;5113119;28;20213;-62
2024/01/04 02:33:42;;;;;;;10.90;2.67;;;17.10;50.50;;;;;;5112726;28;20734;-62
2024/01/04 02:36:09;;;;;;;13.38;2.30;;;17.10;50.40;;;;;;5113142;28;20217;-62
2024/01/04 02:38:36;;;;;;;11.68;2.20;;;17.10;50.40;;;;;;5113047;28;20300;-62
2024/01/04 02:41:05;;;;;;;9.40;2.20;;;17.10;50.40;;;;;;5112091;28;20299;-62
2024/01/04 02:43:31;;;;;;;8.98;2.42;;;17.10;50.50;;;;;;5112605;28;20647;-62
2024/01/04 02:45:58;;;;;;;10.07;2.42;;;17.10;50.40;;;;;;5113148;28;20570;-62
2024/01/04 02:48:25;;;;;;;5.68;2.05;;;17.10;50.40;;;;;;5112358;28;20323;-62
2024/01/04 02:50:52;;;;;;;10.70;2.22;;;17.10;50.40;;;;;;5112825;28;20275;-62
2024/01/04 02:53:19;;;;;;;10.48;2.30;;;17.10;50.40;;;;;;5112956;28;20621;-62
2024/01/04 02:55:46;;;;;;;7.20;2.03;;;17.10;50.40;;;;;;5111702;28;20584;-62
2024/01/04 02:58:14;;;;;;;9.25;2.70;;;17.10;50.40;;;;;;5112593;28;20272;-62
2024/01/04 03:00:41;;;;;;;10.82;2.53;;;17.10;50.40;;;;;;5112643;28;20186;-61
2024/01/04 03:03:08;;;;;;;9.90;2.10;;;17.10;50.40;;;;;;5112500;28;20276;-62
2024/01/04 03:05:35;;;;;;;6.80;1.98;;;17.10;50.30;;;;;;5112632;28;20272;-62
2024/01/04 03:08:01;;;;;;;7.38;2.17;;;17.10;50.30;;;;;;5112470;28;20591;-62
2024/01/04 03:10:28;;;;;;;8.88;2.33;;;17.10;50.30;;;;;;5111641;28;20651;-63
2024/01/04 03:12:55;;;;;;;7.57;1.90;;;17.10;50.30;;;;;;5112574;28;20209;-62
2024/01/04 03:15:23;;;;;;;7.05;2.20;;;17.10;50.30;;;;;;5112399;28;20203;-62
2024/01/04 03:17:50;;;;;;;7.78;1.80;;;17.10;50.40;;;;;;5112073;28;20304;-62
2024/01/04 03:20:17;;;;;;;8.48;2.40;;;17.10;50.30;;;;;;5112504;28;20215;-62
2024/01/04 03:22:44;;;;;;;11.25;2.30;;;17.10;50.40;;;;;;5112667;28;20252;-62
2024/01/04 03:25:11;;;;;;;8.77;2.60;;;17.00;50.30;;;;;;5112077;28;20264;-63
2024/01/04 03:27:38;;;;;;;10.73;2.50;;;17.00;50.20;;;;;;5112344;28;20239;-62
2024/01/04 03:30:08;;;;;;;7.68;2.00;;;17.00;50.20;;;;;;5112264;28;20280;-62
2024/01/04 03:32:36;;;;;;;8.65;2.22;;;17.00;50.30;;;;;;5112161;28;20213;-62
2024/01/04 03:35:04;;;;;;;10.45;2.33;;;17.00;50.30;;;;;;5112155;28;20729;-63
2024/01/04 03:37:32;;;;;;;7.88;2.13;;;17.00;50.30;;;;;;5114256;28;20657;-62
2024/01/04 03:39:59;;;;;;;9.15;2.33;;;17.00;50.20;;;;;;5116230;28;20255;-62
2024/01/04 03:42:26;;;;;;;7.03;2.17;;;17.00;50.20;;;;;;5115841;28;20303;-62
2024/01/04 03:44:53;;;;;;;8.38;2.20;;;17.00;50.20;;;;;;5116355;28;20274;-62
2024/01/04 03:47:20;;;;;;;10.68;2.13;;;17.00;50.30;;;;;;5116011;28;20303;-62
2024/01/04 03:49:48;;;;;;;7.45;2.00;;;17.00;50.30;;;;;;5116324;28;20192;-62
2024/01/04 03:52:15;;;;;;;11.85;1.73;;;17.00;50.30;;;;;;5116463;28;20690;-62
2024/01/04 03:54:42;;;;;;;8.50;2.10;;;17.00;50.30;;;;;;5115684;28;20710;-62
2024/01/04 03:57:09;;;;;;;7.88;1.83;;;17.00;50.30;;;;;;5115490;28;20303;-62
2024/01/04 03:59:37;;;;;;;6.57;1.88;;;17.00;50.30;;;;;;5116182;28;20217;-62
2024/01/04 04:02:04;;;;;;;11.10;2.45;;;17.00;50.40;;;;;;5115969;28;20221;-62
2024/01/04 04:04:31;;;;;;;8.68;2.35;;;17.00;50.30;;;;;;5116381;28;20288;-62
2024/01/04 04:06:59;;;;;;;8.32;2.03;;;17.00;50.30;;;;;;5115984;28;20304;-62
2024/01/04 04:09:26;;;;;;;8.35;2.05;;;17.00;50.30;;;;;;5115725;28;20276;-62
2024/01/04 04:11:53;;;;;;;11.52;2.67;;;17.00;50.30;;;;;;5115239;28;20217;-62
2024/01/04 04:14:20;;;;;;;6.93;2.30;;;17.00;50.30;;;;;;5115824;28;20272;-62
2024/01/04 04:16:47;;;;;;;8.68;2.20;;;17.00;50.30;;;;;;5115711;28;20648;-62
2024/01/04 04:19:14;;;;;;;8.23;1.67;;;17.00;50.40;;;;;;5115444;28;20724;-62
2024/01/04 04:21:40;;;;;;;8.18;1.95;;;17.00;50.40;;;;;;5115433;28;20848;-62
2024/01/04 04:24:09;;;;;;;7.82;1.95;;;17.00;50.40;;;;;;5115089;28;20272;-62
2024/01/04 04:26:36;;;;;;;7.82;2.05;;;16.90;50.30;;;;;;5114676;28;20642;-61
2024/01/04 04:29:02;;;;;;;7.45;1.80;;;17.00;50.40;;;;;;5115308;28;20733;-62
2024/01/04 04:31:29;;;;;;;4.53;1.73;;;17.00;50.40;;;;;;5115223;28;20290;-62
2024/01/04 04:33:56;;;;;;;8.07;2.17;;;17.00;50.40;;;;;;5115491;28;20648;-62
2024/01/04 04:36:23;;;;;;;4.70;1.73;;;16.90;50.30;;;;;;5115224;28;20220;-62
2024/01/04 04:38:50;;;;;;;8.48;2.22;;;17.00;50.40;;;;;;5115182;28;20215;-62
2024/01/04 04:41:18;;;;;;;7.45;1.80;;;16.90;50.30;;;;;;5114745;28;20303;-62
2024/01/04 04:43:45;;;;;;;9.60;1.90;;;16.90;50.30;;;;;;5114908;28;20722;-62
2024/01/04 04:46:13;;;;;;;7.95;2.30;;;17.00;50.40;;;;;;5114654;28;20691;-62
2024/01/04 04:48:40;;;;;;;6.93;1.80;;;16.90;50.30;;;;;;5114171;28;20643;-62
2024/01/04 04:51:07;;;;;;;9.93;2.03;;;17.00;50.40;;;;;;5114946;28;20284;-62
2024/01/04 04:53:34;;;;;;;9.77;1.98;;;16.90;50.40;;;;;;5114790;28;20280;-62
2024/01/04 04:56:00;;;;;;;6.78;1.60;;;16.90;50.40;;;;;;5114318;28;20278;-62
2024/01/04 04:58:29;;;;;;;5.65;1.58;;;16.90;50.40;;;;;;5115096;28;20272;-62
2024/01/04 05:00:56;;;;;;;8.80;2.10;;;16.90;50.40;;;;;;5114360;28;20209;-62
2024/01/04 05:03:23;;;;;;;8.13;1.95;;;16.90;50.40;;;;;;5114995;28;20272;-62
2024/01/04 05:05:50;;;;;;;7.90;1.90;;;16.90;50.40;;;;;;5114962;28;20200;-63
2024/01/04 05:08:17;;;;;;;7.55;1.90;;;16.90;50.40;;;;;;5114391;28;20789;-63
2024/01/04 05:10:44;;;;;;;7.03;1.95;;;16.90;50.40;;;;;;5114112;28;20272;-61
2024/01/04 05:13:11;;;;;;;11.13;2.33;;;16.90;50.40;;;;;;5114397;28;20781;-62
2024/01/04 05:15:39;;;;;;;7.03;1.83;;;16.90;50.40;;;;;;5114425;28;20185;-62
2024/01/04 05:18:08;;;;;;;11.02;1.95;;;16.90;50.40;;;;;;5114824;28;20312;-62
2024/01/04 05:20:35;;;;;;;7.60;2.13;;;16.90;50.40;;;;;;5114171;28;20216;-62
2024/01/04 05:23:02;;;;;;;10.07;2.22;;;16.90;50.50;;;;;;5114215;28;20300;-62
2024/01/04 05:25:29;;;;;;;5.85;1.95;;;16.90;50.50;;;;;;5113841;28;20186;-61
2024/01/04 05:27:56;;;;;;;6.05;1.75;;;16.90;50.50;;;;;;5114381;28;20209;-62
2024/01/04 05:30:22;;;;;;;6.60;1.80;;;16.90;50.50;;;;;;5114300;28;20272;-62
2024/01/04 05:32:51;;;;;;;5.43;1.95;;;16.90;50.50;;;;;;5113918;28;20771;-62
2024/01/04 05:35:18;;;;;;;5.43;1.80;;;16.90;50.60;;;;;;5114380;28;20280;-62
2024/01/04 05:37:44;;;;;;;10.60;2.30;;;16.90;50.60;;;;;;5114132;28;20300;-62
2024/01/04 05:40:11;;;;;;;8.05;1.98;;;16.90;50.60;;;;;;5113291;28;20578;-62
2024/01/04 05:42:38;;;;;;;8.05;1.63;;;16.90;50.60;;;;;;5114218;28;20217;-62
2024/01/04 05:45:06;;;;;;;6.10;1.80;;;17.00;50.70;;;;;;5113761;28;20273;-62
2024/01/04 05:47:32;;;;;;;3.97;1.58;;;17.00;50.60;;;;;;5114012;28;20307;-62
2024/01/04 05:50:01;;;;;;;3.83;1.45;;;17.10;50.50;;;;;;5114054;28;20276;-62
2024/01/04 05:52:28;;;;;;;5.68;1.55;;;17.30;50.50;;;;;;5113963;28;20322;-62
2024/01/04 05:54:54;;;;;;;7.25;1.90;;;17.40;50.30;;;;;;5113278;28;20190;-62
2024/01/04 05:57:26;;;;;;;6.35;1.67;;;17.50;50.20;;;;;;5114174;28;20652;-62
2024/01/04 05:59:53;;;;;;;5.75;1.73;;;17.70;50.10;;;;;;5112669;28;20221;-62
2024/01/04 06:02:20;;;;;;;5.85;1.73;;;17.80;49.90;;;;;;5113980;28;20638;-62
2024/01/04 06:04:47;;;;;;;9.05;1.95;;;18.00;49.70;;;;;;5113696;28;20209;-62
2024/01/04 06:07:15;;;;;;;7.63;1.55;;;18.10;49.50;;;;;;5113530;28;20245;-62
2024/01/04 06:09:42;;;;;;;4.57;1.52;;;18.20;49.40;;;;;;5112798;28;20276;-62
2024/01/04 06:12:08;;;;;;;8.00;1.92;;;18.40;49.50;;;;;;5113669;28;20300;-62
2024/01/04 06:14:35;;;;;;;6.65;1.88;;;18.50;49.20;;;;;;5113285;28;20276;-62
2024/01/04 06:17:02;;;;;;;4.55;1.52;;;18.60;49.00;;;;;;5113452;28;20658;-62
2024/01/04 06:19:30;;;;;;;6.38;1.75;;;18.70;48.90;;;;;;5113335;28;20296;-62
2024/01/04 06:21:57;;;;;;;5.85;1.63;;;18.80;48.80;;;;;;5112815;28;20213;-62
2024/01/04 06:24:26;;;;;;;5.50;1.50;;;18.90;48.60;;;;;;5112387;28;20185;-62
2024/01/04 06:26:53;;;;;;;8.88;1.88;;;19.00;48.50;;;;;;5113015;28;20805;-62
2024/01/04 06:29:20;;;;;;;5.53;1.80;;;19.10;48.30;;;;;;5112902;28;20276;-62
2024/01/04 06:31:46;;;;;;;4.80;1.30;;;19.20;48.30;;;;;;5113132;28;20217;-62
2024/01/04 06:34:13;;;;;;;5.88;1.63;;;19.30;48.00;;;;;;5113138;28;20280;-62
2024/01/04 06:36:40;;;;;;;4.53;1.20;;;19.40;48.10;;;;;;5112598;28;20305;-62
2024/01/04 06:39:07;;;;;;;6.38;1.88;;;19.40;47.90;;;;;;5112489;28;20269;-63
2024/01/04 06:41:38;;;;;;;6.40;1.73;;;19.50;47.70;;;;;;5113068;28;20209;-62
2024/01/04 06:44:05;;;;;;;4.18;1.48;;;19.60;47.70;;;;;;5112913;28;20182;-62
2024/01/04 06:46:32;;;;;;;6.28;2.05;;;19.70;47.60;;;;;;5112840;28;20619;-62
2024/01/04 06:48:58;;;;;;;6.75;1.80;;;19.80;47.50;;;;;;5112615;28;20399;-62
2024/01/04 06:51:26;;;;;;;5.82;1.83;;;19.90;47.40;;;;;;5112928;28;20303;-62
2024/01/04 06:53:52;;;;;;;8.07;2.40;;;19.90;47.20;;;;;;5112067;28;20196;-62
2024/01/04 06:56:19;;;;;;;6.50;1.77;;;20.00;47.20;;;;;;5112952;28;20271;-62
2024/01/04 06:58:48;;;;;;;8.35;2.13;;;20.00;47.00;;;;;;5112584;28;20220;-62
2024/01/04 07:01:14;;;;;;;9.60;1.90;;;20.10;47.10;;;;;;5112354;28;20912;-62
2024/01/04 07:03:41;;;;;;;6.45;1.85;;;20.20;46.90;;;;;;5112623;28;20277;-63
2024/01/04 07:06:08;;;;;;;4.65;1.77;;;20.20;46.90;;;;;;5112193;28;20187;-62
2024/01/04 07:08:35;;;;;;;8.63;1.90;;;20.30;46.70;;;;;;5112343;28;20229;-62
2024/01/04 07:11:05;;;;;;;8.23;2.20;;;20.40;46.50;;;;;;5111872;28;20276;-62
2024/01/04 07:13:33;;;;;;;6.38;2.00;;;20.40;46.50;;;;;;5112472;28;20186;-62
2024/01/04 07:16:04;;;;;;;7.70;1.80;;;20.50;46.60;;;;;;5112471;28;20185;-62
2024/01/04 07:18:31;;;;;;;5.20;1.95;;;20.50;46.60;;;;;;5112804;28;20212;-62
2024/01/04 07:20:57;;;;;;;4.85;1.65;;;20.50;46.60;;;;;;5111924;28;20690;-62
2024/01/04 07:23:24;;;;;;;6.00;1.95;;;20.60;47.30;;;;;;5112567;28;20217;-62
2024/01/04 07:25:51;;;;;;;6.70;1.95;;;20.60;47.20;;;;;;5111565;28;20714;-62
2024/01/04 07:28:18;;;;;;;6.07;1.90;;;20.70;46.50;;;;;;5112113;28;20209;-62
2024/01/04 07:30:46;;;;;;;5.93;1.65;;;20.70;46.40;;;;;;5112187;28;20193;-62
2024/01/04 07:33:15;;;;;;;6.68;1.60;;;20.70;46.30;;;;;;5112699;28;20217;-62
2024/01/04 07:35:42;;;;;;;5.68;1.92;;;20.80;46.40;;;;;;5112162;28;20242;-62
2024/01/04 07:38:09;;;;;;;6.20;1.63;;;20.80;46.20;;;;;;5112631;28;20224;-62
2024/01/04 07:40:37;;;;;;;5.20;1.90;;;20.90;46.20;;;;;;5111249;28;20223;-61
2024/01/04 07:43:04;;;;;;;5.72;1.92;;;20.90;46.20;;;;;;5112240;28;20217;-62
2024/01/04 07:45:33;;;;;;;5.88;2.08;;;20.90;46.10;;;;;;5112329;28;20228;-62
2024/01/04 07:48:00;;;;;;;6.93;1.98;;;21.00;46.10;;;;;;5112113;28;20640;-62
2024/01/04 07:50:28;;;;;;;4.35;1.83;;;21.00;46.00;;;;;;5111865;28;20209;-62
2024/01/04 07:52:55;;;;;;;7.95;2.13;;;21.00;45.90;;;;;;5112509;28;20270;-62
2024/01/04 07:55:22;;;;;;;7.28;1.80;;;21.10;45.90;;;;;;5106779;28;20193;-59
2024/01/04 07:57:49;;;;;;;9.25;2.13;;;21.00;45.80;;;;;;5078529;28;20233;-62
2024/01/04 08:00:17;;;;;;;10.02;2.10;;;21.00;45.80;;;;;;5084306;28;20218;-63
2024/01/04 08:02:44;;;;;;;7.22;1.88;;;21.00;45.80;;;;;;5077760;28;20222;-63
2024/01/04 08:05:13;;;;;;;7.07;1.83;;;21.00;46.50;;;;;;5084577;28;20599;-63
2024/01/04 08:07:43;;;;;;;9.32;1.98;;;21.00;45.90;;;;;;5084497;28;20223;-62
2024/01/04 08:10:11;;;;;;;6.07;1.85;;;21.00;45.90;;;;;;5087140;28;20194;-62
2024/01/04 08:12:59;;;;;;;8.07;2.38;;;20.90;45.70;;;;;;5101510;28;20749;-62
2024/01/04 08:15:26;;;;;;;9.10;1.83;;;20.90;46.00;;;;;;5099299;28;20193;-63
2024/01/04 08:18:00;;;;;;;6.20;1.75;;;20.90;45.90;;;;;;5107206;28;20295;-62
2024/01/04 08:20:29;;;;;;;8.40;2.03;;;20.90;45.90;;;;;;5110408;28;20303;-62
2024/01/04 08:23:00;;;;;;;6.22;1.83;;;20.90;45.90;;;;;;5108262;28;20220;-62
2024/01/04 08:26:04;;;;;;;7.68;2.10;;;21.00;45.90;;;;;;5114093;28;20209;-63
2024/01/04 08:28:37;;;;;;;7.05;1.90;;;21.00;45.80;;;;;;5114793;28;20228;-62
2024/01/04 08:31:05;;;;;;;6.22;2.17;;;21.00;45.80;;;;;;5115402;28;20268;-62
2024/01/04 08:33:34;;;;;;;9.10;2.05;;;21.00;45.90;;;;;;5100818;28;20219;-62
2024/01/04 08:36:03;;;;;;;6.93;2.00;;;21.10;45.90;;;;;;5110338;28;20689;-62
2024/01/04 08:38:55;;;;;;;6.72;1.70;;;21.10;45.80;;;;;;5096388;28;20788;-62
2024/01/04 08:41:26;;;;;;;8.10;2.10;;;21.10;45.80;;;;;;5074454;28;20300;-63
2024/01/04 08:43:53;;;;;;;7.15;2.10;;;21.10;45.80;;;;;;5090893;28;20719;-62
2024/01/04 08:46:21;;;;;;;6.10;1.60;;;21.10;45.70;;;;;;5114775;28;20643;-61
2024/01/04 08:51:31;;;;;;;6.35;1.83;;;21.10;45.70;;;;;;5084642;28;20208;-62
2024/01/04 08:54:00;;;;;;;8.43;2.55;;;21.10;45.60;;;;;;5091349;28;20664;-62
2024/01/04 08:56:28;;;;;;;8.50;2.03;;;21.20;45.70;;;;;;5114558;28;20186;-63
2024/01/04 08:58:57;;;;;;;8.85;2.15;;;21.20;45.60;;;;;;5114756;28;20280;-62
2024/01/04 09:01:24;;;;;;;8.65;2.17;;;21.20;45.60;;;;;;5114238;28;20266;-62
2024/01/04 09:03:52;;;;;;;6.03;1.95;;;21.10;45.50;;;;;;5111302;28;20222;-62
2024/01/04 09:06:24;;;;;;;8.18;2.05;;;21.00;45.50;;;;;;5095712;28;20612;-62
2024/01/04 09:08:52;;;;;;;7.35;2.03;;;21.00;45.60;;;;;;5113717;28;20300;-62
2024/01/04 09:11:40;;;;;;;5.72;2.25;;;20.90;45.60;;;;;;5113224;28;20228;-63
2024/01/04 09:14:12;;;;;;;9.15;2.10;;;20.80;45.70;;;;;;5113791;28;20193;-62
2024/01/04 09:16:46;;;;;;;8.80;1.90;;;20.70;45.80;;;;;;5097876;28;20232;-63
2024/01/04 09:19:40;;;;;;;9.50;2.17;;;20.60;45.90;;;;;;5082566;28;20719;-62
2024/01/04 09:22:17;;;;;;;8.40;1.90;;;20.50;45.90;;;;;;5020198;28;20240;-62
2024/01/04 09:24:46;;;;;;;7.15;2.03;;;20.40;46.10;;;;;;4978141;28;20302;-62
2024/01/04 09:27:17;;;;;;;7.00;2.00;;;20.40;46.40;;;;;;5030624;28;20220;-62
2024/01/04 09:29:47;;;;;;;8.77;2.30;;;20.30;46.40;;;;;;5028188;28;20196;-63
2024/01/04 09:32:14;;;;;;;6.25;1.95;;;20.20;46.40;;;;;;5030804;28;20629;-62
2024/01/04 09:34:41;;;;;;;8.52;2.25;;;20.10;46.30;;;;;;5029731;28;20192;-60
2024/01/04 09:37:08;;;;;;;7.75;1.92;;;20.00;46.40;;;;;;5019364;28;20782;-62
2024/01/04 09:39:37;;;;;;;5.65;2.33;;;20.00;46.70;;;;;;5030636;28;20207;-62
2024/01/04 09:42:06;;;;;;;8.90;2.55;;;19.90;46.70;;;;;;5010599;28;20225;-62
2024/01/04 09:44:36;;;;;;;7.35;1.95;;;19.90;46.90;;;;;;5028695;28;20223;-61
2024/01/04 09:47:08;;;;;;;8.07;2.67;;;19.80;47.00;;;;;;5033021;28;20729;-61
2024/01/04 09:49:36;;;;;;;5.93;2.10;;;19.70;47.10;;;;;;5012861;28;20690;-62
2024/01/04 09:52:08;;;;;;;9.02;1.95;;;19.70;47.20;;;;;;5020983;28;20873;-62
2024/01/04 09:54:44;;;;;;;8.98;2.10;;;19.60;47.30;;;;;;4977433;28;20212;-62
2024/01/04 09:57:13;;;;;;;8.68;2.55;;;19.50;47.40;;;;;;5000177;28;20299;-62
2024/01/04 09:59:42;;;;;;;9.95;2.38;;;19.50;47.60;;;;;;5056567;28;20208;-62
2024/01/04 10:02:13;;;;;;;9.55;2.15;;;19.50;47.70;;;;;;5074111;28;20258;-63
2024/01/04 10:04:43;;;;;;;8.40;2.65;;;19.40;47.70;;;;;;5073877;28;20663;-62
2024/01/04 10:07:15;;;;;;;8.77;2.05;;;19.40;48.50;;;;;;5092742;28;20205;-62
2024/01/04 10:09:48;;;;;;;8.57;2.25;;;19.30;47.80;;;;;;5091208;28;20281;-62
2024/01/04 10:12:16;;;;;;;6.50;2.17;;;19.30;47.90;;;;;;5098653;28;20189;-63
2024/01/04 10:14:45;;;;;;;9.27;2.35;;;19.20;48.00;;;;;;5111027;28;20675;-63
2024/01/04 10:17:11;;;;;;;6.57;2.10;;;19.20;48.00;;;;;;5106343;28;20218;-63
2024/01/04 10:19:40;;;;;;;8.88;1.70;;;19.20;48.20;;;;;;5092725;28;20281;-63
2024/01/04 10:22:08;;;;;;;5.95;2.00;;;19.10;48.20;;;;;;5112171;28;20216;-62
2024/01/04 10:24:37;;;;;;;9.40;2.22;;;19.10;48.20;;;;;;5111573;28;20193;-63
2024/01/04 10:27:05;;;;;;;7.10;2.22;;;19.00;48.30;;;;;;5112019;28;20658;-62
2024/01/04 10:29:35;;;;;;;7.78;2.05;;;19.00;48.40;;;;;;5113079;28;20591;-63
2024/01/04 10:32:04;;;;;;;9.20;2.22;;;19.00;48.50;;;;;;5112652;28;20639;-63
2024/01/04 10:34:34;;;;;;;10.43;2.47;;;19.00;48.50;;;;;;5112745;28;20277;-62
2024/01/04 10:37:09;;;;;;;10.45;2.50;;;18.90;48.50;;;;;;5109545;28;20198;-62
2024/01/04 10:39:36;;;;;;;9.95;2.40;;;18.90;48.60;;;;;;5112121;28;20207;-62
2024/01/04 10:42:03;;;;;;;11.73;2.53;;;18.90;48.70;;;;;;5108650;28;20247;-62
2024/01/04 10:44:32;;;;;;;8.35;2.40;;;18.80;49.30;;;;;;5102913;28;20221;-61
2024/01/04 10:47:00;;;;;;;9.77;2.10;;;18.80;48.70;;;;;;5089158;28;20190;-62
2024/01/04 10:49:29;;;;;;;8.77;2.20;;;18.80;48.80;;;;;;5079055;28;20226;-62
2024/01/04 10:51:58;;;;;;;5.78;2.15;;;18.80;48.90;;;;;;5085350;28;20230;-62
2024/01/04 10:54:32;;;;;;;7.82;2.25;;;18.80;48.90;;;;;;5085439;28;20301;-62
2024/01/04 10:57:00;;;;;;;6.50;2.28;;;18.70;48.90;;;;;;5083224;28;20256;-62
2024/01/04 10:59:29;;;;;;;7.75;2.20;;;18.70;49.00;;;;;;5086297;28;20214;-62
2024/01/04 11:01:57;;;;;;;7.10;2.13;;;18.70;49.00;;;;;;5089506;28;20216;-63
2024/01/04 11:04:25;;;;;;;7.25;2.08;;;18.70;49.00;;;;;;5090605;28;20248;-62
2024/01/04 11:06:53;;;;;;;8.02;2.10;;;18.70;49.10;;;;;;5092160;28;20272;-62
2024/01/04 11:09:21;;;;;;;8.98;2.10;;;18.70;49.10;;;;;;5091137;28;20210;-63
2024/01/04 11:11:51;;;;;;;7.80;1.90;;;18.70;49.20;;;;;;5090834;28;20194;-62
2024/01/04 11:14:19;;;;;;;9.30;2.20;;;18.70;49.30;;;;;;5089749;28;20297;-62
2024/01/04 11:17:01;;;;;;;6.18;2.30;;;18.60;49.30;;;;;;5092008;28;20277;-63
2024/01/04 11:19:41;;;;;;;6.78;1.90;;;18.60;49.30;;;;;;5092024;28;20301;-62
2024/01/04 11:22:25;;;;;;;7.25;2.47;;;18.60;49.40;;;;;;5088615;28;20578;-62
2024/01/04 11:25:00;;;;;;;10.55;2.30;;;18.60;49.50;;;;;;5074745;28;20249;-61
2024/01/04 11:27:29;;;;;;;7.45;2.15;;;18.50;49.50;;;;;;5079151;28;20280;-62
2024/01/04 11:29:57;;;;;;;7.90;1.95;;;18.50;49.50;;;;;;5091860;28;20389;-62
2024/01/04 11:32:25;;;;;;;7.05;1.80;;;18.50;49.60;;;;;;5091495;28;20273;-62
2024/01/04 11:34:52;;;;;;;8.98;2.20;;;18.50;49.60;;;;;;5085995;28;20220;-63
2024/01/04 11:37:22;;;;;;;7.82;2.22;;;18.50;49.70;;;;;;5083713;28;20187;-63
2024/01/04 11:39:56;;;;;;;7.60;2.05;;;18.50;49.60;;;;;;5077883;28;20218;-63
2024/01/04 11:42:32;;;;;;;7.55;2.30;;;18.50;49.60;;;;;;5090044;28;20305;-63
2024/01/04 11:44:59;;;;;;;9.85;2.30;;;18.50;49.60;;;;;;5071931;28;20309;-63
2024/01/04 11:47:26;;;;;;;6.25;2.15;;;18.50;49.60;;;;;;5075505;28;20593;-62
2024/01/04 11:49:58;;;;;;;6.57;2.33;;;18.50;49.60;;;;;;5076687;28;20317;-62
2024/01/04 11:52:29;;;;;;;5.10;1.80;;;18.50;49.70;;;;;;5080391;28;20194;-61
2024/01/04 11:54:56;;;;;;;5.68;1.80;;;18.40;49.60;;;;;;5086823;28;20315;-62
2024/01/04 11:57:23;;;;;;;8.43;2.53;;;18.40;49.60;;;;;;5090000;28;20205;-62
2024/01/04 11:59:51;;;;;;;5.93;2.10;;;18.40;49.60;;;;;;5092338;28;20229;-63
2024/01/04 12:02:22;;;;;;;8.38;1.95;;;18.40;49.70;;;;;;5092952;28;20210;-62
2024/01/04 12:04:49;;;;;;;6.75;2.15;;;18.40;49.90;;;;;;5095337;28;20245;-63
2024/01/04 12:07:17;;;;;;;6.35;2.05;;;18.40;50.00;;;;;;5094730;28;20186;-62
2024/01/04 12:09:56;;;;;;;6.38;1.80;;;18.40;50.00;;;;;;5095178;28;20301;-62
2024/01/04 12:12:23;;;;;;;7.53;1.88;;;18.30;50.00;;;;;;5095052;28;20549;-62
2024/01/04 12:14:50;;;;;;;11.02;2.13;;;18.30;50.00;;;;;;5095144;28;20209;-62
2024/01/04 12:17:18;;;;;;;8.48;2.20;;;18.30;50.10;;;;;;5094903;28;20276;-62
2024/01/04 12:19:45;;;;;;;5.30;1.75;;;18.30;50.20;;;;;;5092951;28;20710;-62
2024/01/04 12:22:12;;;;;;;7.43;2.22;;;18.30;50.30;;;;;;5092627;28;20210;-63
2024/01/04 12:24:41;;;;;;;6.22;2.20;;;18.20;50.20;;;;;;5093151;28;20241;-62
2024/01/04 12:27:10;;;;;;;6.18;2.05;;;18.30;50.40;;;;;;5090068;28;20198;-61
2024/01/04 12:29:37;;;;;;;8.07;2.33;;;18.20;50.40;;;;;;5094622;28;20279;-61
2024/01/04 12:32:05;;;;;;;7.72;2.00;;;18.20;50.40;;;;;;5094321;28;20625;-63
2024/01/04 12:34:32;;;;;;;8.98;2.40;;;18.20;50.50;;;;;;5094359;28;20618;-63
2024/01/04 12:37:06;;;;;;;9.63;2.40;;;18.20;50.50;;;;;;5088210;28;20218;-62
2024/01/04 12:39:33;;;;;;;12.63;2.72;;;18.20;50.60;;;;;;5083491;28;20200;-63
2024/01/04 12:42:00;;;;;;;8.35;2.22;;;18.10;50.60;;;;;;5094410;28;20240;-62
2024/01/04 12:44:29;;;;;;;9.05;2.38;;;18.10;50.60;;;;;;5094390;28;20277;-62
2024/01/04 12:47:04;;;;;;;8.77;2.28;;;18.10;50.70;;;;;;5093963;28;20414;-62
2024/01/04 12:49:31;;;;;;;7.47;2.15;;;18.10;50.80;;;;;;5094403;28;20265;-63
2024/01/04 12:51:58;;;;;;;6.45;2.20;;;18.10;50.80;;;;;;5094014;28;20217;-62
2024/01/04 12:54:24;;;;;;;9.63;2.47;;;18.10;50.90;;;;;;5079442;28;20182;-62