Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:13;;;;;;;;;;;13.80;63.30;;;;;;5023456;28;87788;-41
2022/10/08 00:04:39;;;;;;;;;;;13.80;63.30;;;;;;5023132;28;87032;-42
2022/10/08 00:07:04;;;;;;;;;;;13.80;63.30;;;;;;5023237;28;86907;-41
2022/10/08 00:09:30;;;;;;;;;;;13.80;63.30;;;;;;5025105;28;89085;-41
2022/10/08 00:11:56;;;;;;;;;;;13.80;63.30;;;;;;5023250;28;87523;-42
2022/10/08 00:14:22;;;;;;;;;;;13.80;63.30;;;;;;5022700;28;88051;-41
2022/10/08 00:16:47;;;;;;;;;;;13.80;63.30;;;;;;5023231;28;87139;-42
2022/10/08 00:19:14;;;;;;;;;;;13.70;63.10;;;;;;5023265;28;87397;-41
2022/10/08 00:21:42;;;;;;;;;;;13.70;63.20;;;;;;5022475;28;87318;-41
2022/10/08 00:24:09;;;;;;;;;;;13.70;63.30;;;;;;5022826;28;86977;-41
2022/10/08 00:26:35;;;;;;;;;;;13.70;63.20;;;;;;5023123;28;87476;-41
2022/10/08 00:29:02;;;;;;;;;;;13.70;63.20;;;;;;5022436;28;87969;-41
2022/10/08 00:31:35;;;;;;;;;;;13.70;63.30;;;;;;5025692;28;87171;-41
2022/10/08 00:34:04;;;;;;;;;;;13.70;63.20;;;;;;5021816;28;88628;-41
2022/10/08 00:36:31;;;;;;;;;;;13.70;63.20;;;;;;5022722;28;87068;-41
2022/10/08 00:38:58;;;;;;;;;;;13.70;63.20;;;;;;5022702;28;87323;-42
2022/10/08 00:41:24;;;;;;;;;;;13.60;63.10;;;;;;5022337;28;88062;-41
2022/10/08 00:43:52;;;;;;;;;;;13.60;63.20;;;;;;5022653;28;87064;-41
2022/10/08 00:46:35;;;;;;;;;;;13.60;63.20;;;;;;5022689;28;87755;-41
2022/10/08 00:49:01;;;;;;;;;;;13.60;63.10;;;;;;5021788;28;88061;-41
2022/10/08 00:51:27;;;;;;;;;;;13.60;63.20;;;;;;5022907;28;86317;-41
2022/10/08 00:53:53;;;;;;;;;;;13.60;63.20;;;;;;5025166;28;86906;-41
2022/10/08 00:56:19;;;;;;;;;;;13.60;63.30;;;;;;5022532;28;87402;-42
2022/10/08 00:58:44;;;;;;;;;;;13.50;63.20;;;;;;5028072;28;88080;-41
2022/10/08 01:01:10;;;;;;;;;;;13.50;63.30;;;;;;5028694;28;88199;-42
2022/10/08 01:03:35;;;;;;;;;;;13.50;63.30;;;;;;5029286;28;87102;-41
2022/10/08 01:06:27;;;;;;;;;;;13.50;63.20;;;;;;5029298;28;87505;-42
2022/10/08 01:09:12;;;;;;;;;;;13.50;63.20;;;;;;5028258;28;88064;-42
2022/10/08 01:11:54;;;;;;;;;;;13.50;63.20;;;;;;5029003;28;87023;-41
2022/10/08 01:14:20;;;;;;;;;;;13.50;63.40;;;;;;5029211;28;87370;-42
2022/10/08 01:16:45;;;;;;;;;;;13.40;63.10;;;;;;5032025;28;87190;-41
2022/10/08 01:19:14;;;;;;;;;;;13.50;63.30;;;;;;5028921;28;87189;-41
2022/10/08 01:21:46;;;;;;;;;;;13.50;63.30;;;;;;5028423;28;87957;-41
2022/10/08 01:24:18;;;;;;;;;;;13.40;63.20;;;;;;5028263;28;88527;-42
2022/10/08 01:26:50;;;;;;;;;;;13.40;63.20;;;;;;5028850;28;87540;-41
2022/10/08 01:29:31;;;;;;;;;;;13.40;63.20;;;;;;5028297;28;88266;-41
2022/10/08 01:32:02;;;;;;;;;;;13.40;63.20;;;;;;5029019;28;87070;-41
2022/10/08 01:34:27;;;;;;;;;;;13.30;63.30;;;;;;5029041;28;87950;-41
2022/10/08 01:36:55;;;;;;;;;;;13.40;63.30;;;;;;5031439;28;88110;-42
2022/10/08 01:39:23;;;;;;;;;;;13.30;63.20;;;;;;5028652;28;87402;-41
2022/10/08 01:41:51;;;;;;;;;;;13.30;63.30;;;;;;5028735;28;87417;-41
2022/10/08 01:44:22;;;;;;;;;;;13.30;63.40;;;;;;5028454;28;87117;-42
2022/10/08 01:46:49;;;;;;;;;;;13.20;63.30;;;;;;5028766;28;87398;-41
2022/10/08 01:49:21;;;;;;;;;;;13.30;63.40;;;;;;5026899;28;89115;-41
2022/10/08 01:51:50;;;;;;;;;;;13.30;63.40;;;;;;5028664;28;87010;-42
2022/10/08 01:54:16;;;;;;;;;;;13.30;63.50;;;;;;5028507;28;87478;-41
2022/10/08 01:56:43;;;;;;;;;;;13.30;63.40;;;;;;5028192;28;87825;-41
2022/10/08 01:59:17;;;;;;;;;;;13.20;63.20;;;;;;5031092;28;87319;-42
2022/10/08 02:01:50;;;;;;;;;;;13.20;63.40;;;;;;5027853;28;88034;-42
2022/10/08 02:04:37;;;;;;;;;;;13.20;63.30;;;;;;5028455;28;86955;-41
2022/10/08 02:07:17;;;;;;;;;;;13.20;63.40;;;;;;5028937;28;87662;-41
2022/10/08 02:09:44;;;;;;;;;;;13.10;63.30;;;;;;5024623;28;88125;-41
2022/10/08 02:12:10;;;;;;;;;;;13.10;63.50;;;;;;5024935;28;86943;-41
2022/10/08 02:14:37;;;;;;;;;;;13.10;63.50;;;;;;5024428;28;87810;-41
2022/10/08 02:17:05;;;;;;;;;;;13.10;63.50;;;;;;5024281;28;88222;-41
2022/10/08 02:19:34;;;;;;;;;;;13.00;63.50;;;;;;5025010;28;87126;-41
2022/10/08 02:22:00;;;;;;;;;;;13.00;63.50;;;;;;5027399;28;86934;-41
2022/10/08 02:24:29;;;;;;;;;;;13.00;63.40;;;;;;5025000;28;87081;-41
2022/10/08 02:26:56;;;;;;;;;;;13.00;63.40;;;;;;5024242;28;87444;-41
2022/10/08 02:29:25;;;;;;;;;;;13.00;63.50;;;;;;5024498;28;88098;-41
2022/10/08 02:32:11;;;;;;;;;;;13.00;63.50;;;;;;5025128;28;86319;-42
2022/10/08 02:34:38;;;;;;;;;;;13.00;63.70;;;;;;5024150;28;86887;-41
2022/10/08 02:37:09;;;;;;;;;;;13.00;63.50;;;;;;5024230;28;88023;-41
2022/10/08 02:39:36;;;;;;;;;;;13.00;63.30;;;;;;5023916;28;87923;-41
2022/10/08 02:42:03;;;;;;;;;;;12.90;63.50;;;;;;5024577;28;88539;-41
2022/10/08 02:44:34;;;;;;;;;;;12.90;63.50;;;;;;5027149;28;88018;-41
2022/10/08 02:47:01;;;;;;;;;;;12.90;63.50;;;;;;5024508;28;87472;-41
2022/10/08 02:49:29;;;;;;;;;;;12.90;63.50;;;;;;5022926;28;89953;-41
2022/10/08 02:51:58;;;;;;;;;;;12.80;63.80;;;;;;5024615;28;86967;-41
2022/10/08 02:54:23;;;;;;;;;;;12.90;63.60;;;;;;5024270;28;87405;-41
2022/10/08 02:56:52;;;;;;;;;;;12.90;63.60;;;;;;5024676;28;87100;-42
2022/10/08 02:59:18;;;;;;;;;;;12.80;63.70;;;;;;5024376;28;87084;-41
2022/10/08 03:01:57;;;;;;;;;;;12.80;63.60;;;;;;5024174;28;87825;-41
2022/10/08 03:04:25;;;;;;;;;;;12.80;63.60;;;;;;5023175;28;89050;-41
2022/10/08 03:06:51;;;;;;;;;;;12.80;63.60;;;;;;5027202;28;87059;-41
2022/10/08 03:09:18;;;;;;;;;;;12.80;63.60;;;;;;5023943;28;88077;-41
2022/10/08 03:11:44;;;;;;;;;;;12.80;63.50;;;;;;5024218;28;87059;-41
2022/10/08 03:14:12;;;;;;;;;;;12.80;63.60;;;;;;5024253;28;87476;-40
2022/10/08 03:16:39;;;;;;;;;;;12.80;63.40;;;;;;5023576;28;88249;-41
2022/10/08 03:19:06;;;;;;;;;;;12.70;63.40;;;;;;5023971;28;87109;-41
2022/10/08 03:21:32;;;;;;;;;;;12.70;63.40;;;;;;5023219;28;87412;-41
2022/10/08 03:23:57;;;;;;;;;;;12.70;63.50;;;;;;5023510;28;88331;-41
2022/10/08 03:26:23;;;;;;;;;;;12.70;63.60;;;;;;5023945;28;87125;-41
2022/10/08 03:28:50;;;;;;;;;;;12.70;63.60;;;;;;5025689;28;87921;-41
2022/10/08 03:31:16;;;;;;;;;;;12.70;63.40;;;;;;5023677;28;87107;-41
2022/10/08 03:33:41;;;;;;;;;;;12.60;63.40;;;;;;5023847;28;87372;-41
2022/10/08 03:36:07;;;;;;;;;;;12.60;64.10;;;;;;5023374;28;87334;-41
2022/10/08 03:38:33;;;;;;;;;;;12.60;63.50;;;;;;5023766;28;87099;-41
2022/10/08 03:40:58;;;;;;;;;;;12.60;63.50;;;;;;5023659;28;87355;-41
2022/10/08 03:43:29;;;;;;;;;;;12.70;63.40;;;;;;5023344;28;87937;-41
2022/10/08 03:45:55;;;;;;;;;;;12.60;63.30;;;;;;5024054;28;86231;-41
2022/10/08 03:48:21;;;;;;;;;;;12.60;63.50;;;;;;5026187;28;86916;-41
2022/10/08 03:50:54;;;;;;;;;;;12.60;63.50;;;;;;5022838;28;87049;-42
2022/10/08 03:53:19;;;;;;;;;;;12.60;63.50;;;;;;5022750;28;87844;-41
2022/10/08 03:55:45;;;;;;;;;;;12.50;63.50;;;;;;5022989;28;88141;-41
2022/10/08 03:58:10;;;;;;;;;;;12.60;63.70;;;;;;5023403;28;87150;-41
2022/10/08 04:00:36;;;;;;;;;;;12.50;63.50;;;;;;5023132;28;87343;-41
2022/10/08 04:03:01;;;;;;;;;;;12.50;63.50;;;;;;5022939;28;89320;-42
2022/10/08 04:05:27;;;;;;;;;;;12.50;63.50;;;;;;5023250;28;87043;-41
2022/10/08 04:07:52;;;;;;;;;;;12.50;63.40;;;;;;5023278;28;86915;-41
2022/10/08 04:10:18;;;;;;;;;;;12.50;63.40;;;;;;5026247;28;87622;-41
2022/10/08 04:12:43;;;;;;;;;;;12.50;63.30;;;;;;5023182;28;86950;-41
2022/10/08 04:15:09;;;;;;;;;;;12.50;63.40;;;;;;5022700;28;88247;-41
2022/10/08 04:17:34;;;;;;;;;;;12.50;63.60;;;;;;5022557;28;88063;-41
2022/10/08 04:20:00;;;;;;;;;;;12.50;63.30;;;;;;5022986;28;88528;-41
2022/10/08 04:22:25;;;;;;;;;;;12.40;63.30;;;;;;5022763;28;88036;-41
2022/10/08 04:24:51;;;;;;;;;;;12.50;63.40;;;;;;5022832;28;87106;-41
2022/10/08 04:27:16;;;;;;;;;;;12.40;63.30;;;;;;5022672;28;87452;-41
2022/10/08 04:29:42;;;;;;;;;;;12.40;63.40;;;;;;5022318;28;88202;-41
2022/10/08 04:32:07;;;;;;;;;;;12.40;63.30;;;;;;5025485;28;87127;-41
2022/10/08 04:34:33;;;;;;;;;;;12.40;63.40;;;;;;5022975;28;87103;-41
2022/10/08 04:36:58;;;;;;;;;;;12.30;63.50;;;;;;5022898;28;87106;-41
2022/10/08 04:39:24;;;;;;;;;;;12.30;63.30;;;;;;5023014;28;87987;-41
2022/10/08 04:41:49;;;;;;;;;;;12.40;63.50;;;;;;5021736;28;89102;-41
2022/10/08 04:44:15;;;;;;;;;;;12.40;63.30;;;;;;5022560;28;87136;-41
2022/10/08 04:46:40;;;;;;;;;;;12.30;63.10;;;;;;5022727;28;87817;-41
2022/10/08 04:49:06;;;;;;;;;;;12.30;63.30;;;;;;5021995;28;88204;-41
2022/10/08 04:51:31;;;;;;;;;;;12.30;63.40;;;;;;5021304;28;87009;-41
2022/10/08 04:53:57;;;;;;;;;;;12.30;63.30;;;;;;5025385;28;87637;-41
2022/10/08 04:56:24;;;;;;;;;;;12.20;63.50;;;;;;5022762;28;87082;-41
2022/10/08 04:58:49;;;;;;;;;;;12.30;63.30;;;;;;5022884;28;86976;-41
2022/10/08 05:01:16;;;;;;;;;;;12.30;63.30;;;;;;5021998;28;88198;-41
2022/10/08 05:03:44;;;;;;;;;;;12.30;63.10;;;;;;5022301;28;87121;-42
2022/10/08 05:06:10;;;;;;;;;;;12.30;63.30;;;;;;5022056;28;88044;-41
2022/10/08 05:08:35;;;;;;;;;;;12.30;63.10;;;;;;5022039;28;88220;-41
2022/10/08 05:11:01;;;;;;;;;;;12.20;63.20;;;;;;5022361;28;87046;-41
2022/10/08 05:13:27;;;;;;;;;;;12.20;63.50;;;;;;5022408;28;87291;-42
2022/10/08 05:15:52;;;;;;;;;;;12.20;63.20;;;;;;5024954;28;87943;-41
2022/10/08 05:18:18;;;;;;;;;;;12.20;63.10;;;;;;5022464;28;87435;-42
2022/10/08 05:20:43;;;;;;;;;;;12.20;63.20;;;;;;5021814;28;87996;-41
2022/10/08 05:23:09;;;;;;;;;;;12.20;63.40;;;;;;5023027;28;86503;-41
2022/10/08 05:25:34;;;;;;;;;;;12.20;63.20;;;;;;5022127;28;87455;-42
2022/10/08 05:28:01;;;;;;;;;;;12.20;63.20;;;;;;5021505;28;88019;-41
2022/10/08 05:30:26;;;;;;;;;;;12.10;63.30;;;;;;5021326;28;87980;-42
2022/10/08 05:32:52;;;;;;;;;;;12.10;63.40;;;;;;5022092;28;88223;-42
2022/10/08 05:35:17;;;;;;;;;;;12.20;63.20;;;;;;5021949;28;88122;-41
2022/10/08 05:37:43;;;;;;;;;;;12.10;63.20;;;;;;5024673;28;87486;-41
2022/10/08 05:40:08;;;;;;;;;;;12.10;63.20;;;;;;5021536;28;88179;-41
2022/10/08 05:42:34;;;;;;;;;;;12.10;63.10;;;;;;5022068;28;87274;-41
2022/10/08 05:44:59;;;;;;;;;;;12.20;63.10;;;;;;5023881;28;87117;-41
2022/10/08 05:47:25;;;;;;;;;;;12.10;63.10;;;;;;5025504;28;87406;-41
2022/10/08 05:49:50;;;;;;;;;;;12.10;63.10;;;;;;5024906;28;87210;-41
2022/10/08 05:52:16;;;;;;;;;;;12.10;63.20;;;;;;5025259;28;87452;-41
2022/10/08 05:54:41;;;;;;;;;;;12.10;63.10;;;;;;5024400;28;88962;-41
2022/10/08 05:57:07;;;;;;;;;;;12.10;63.10;;;;;;5027963;28;87321;-42
2022/10/08 05:59:32;;;;;;;;;;;12.10;63.00;;;;;;5024584;28;88072;-41
2022/10/08 06:01:58;;;;;;;;;;;12.10;63.00;;;;;;5025110;28;87341;-41
2022/10/08 06:04:23;;;;;;;;;;;12.10;63.00;;;;;;5025103;28;87403;-41
2022/10/08 06:06:49;;;;;;;;;;;12.10;63.00;;;;;;5024710;28;86808;-42
2022/10/08 06:09:17;;;;;;;;;;;12.10;63.00;;;;;;5025190;28;87094;-41
2022/10/08 06:11:42;;;;;;;;;;;12.10;63.00;;;;;;5025638;28;87408;-41
2022/10/08 06:14:09;;;;;;;;;;;12.10;63.00;;;;;;5024316;28;87850;-41
2022/10/08 06:16:35;;;;;;;;;;;12.10;63.00;;;;;;5024971;28;87055;-41
2022/10/08 06:19:02;;;;;;;;;;;12.10;63.00;;;;;;5026977;28;87940;-41
2022/10/08 06:21:28;;;;;;;;;;;12.10;63.10;;;;;;5024654;28;87059;-41
2022/10/08 06:23:55;;;;;;;;;;;12.10;63.10;;;;;;5024883;28;87279;-41
2022/10/08 06:26:21;;;;;;;;;;;12.00;63.30;;;;;;5024409;28;88076;-41
2022/10/08 06:28:47;;;;;;;;;;;12.10;63.20;;;;;;5024379;28;87077;-41
2022/10/08 06:31:13;;;;;;;;;;;12.00;63.20;;;;;;5024859;28;86898;-41
2022/10/08 06:33:38;;;;;;;;;;;12.00;63.20;;;;;;5024225;28;88202;-41
2022/10/08 06:36:12;;;;;;;;;;;12.00;63.40;;;;;;5025269;28;86360;-41
2022/10/08 06:38:38;;;;;;;;;;;12.00;63.50;;;;;;5024678;28;87151;-41
2022/10/08 06:41:03;;;;;;;;;;;12.00;63.50;;;;;;5027180;28;88061;-41
2022/10/08 06:43:29;;;;;;;;;;;12.00;63.50;;;;;;5023994;28;88035;-41
2022/10/08 06:45:55;;;;;;;;;;;11.90;63.60;;;;;;5024209;28;87968;-41
2022/10/08 06:48:21;;;;;;;;;;;12.00;63.50;;;;;;5024285;28;86993;-41
2022/10/08 06:50:46;;;;;;;;;;;12.00;63.40;;;;;;5023939;28;87231;-41
2022/10/08 06:53:12;;;;;;;;;;;12.00;63.40;;;;;;5024064;28;88032;-41
2022/10/08 06:55:37;;;;;;;;;;;12.00;63.40;;;;;;5024089;28;87059;-41
2022/10/08 06:58:03;;;;;;;;;;;12.10;63.30;;;;;;5024310;28;87835;-42
2022/10/08 07:00:29;;;;;;;;;;;12.00;63.30;;;;;;5024448;28;87478;-41
2022/10/08 07:02:55;;;;;;;;;;;12.00;63.30;;;;;;5027133;28;87076;-41
2022/10/08 07:05:21;;;;;;;;;;;12.10;63.30;;;;;;5023856;28;88212;-41
2022/10/08 07:07:46;;;;;;;;;;;12.10;63.30;;;;;;5023674;28;88027;-41
2022/10/08 07:10:12;;;;;;;;;;;12.00;63.30;;;;;;5023878;28;88404;-41
2022/10/08 07:12:37;;;;;;;;;;;12.00;63.40;;;;;;5023822;28;88005;-41
2022/10/08 07:15:03;;;;;;;;;;;12.00;63.40;;;;;;5023812;28;87111;-41
2022/10/08 07:17:29;;;;;;;;;;;12.10;63.30;;;;;;5024371;28;87366;-41
2022/10/08 07:19:55;;;;;;;;;;;12.10;63.40;;;;;;5023876;28;87362;-41
2022/10/08 07:22:21;;;;;;;;;;;12.00;63.50;;;;;;5023674;28;87026;-42
2022/10/08 07:24:46;;;;;;;;;;;12.10;63.50;;;;;;5026929;28;87382;-42
2022/10/08 07:27:12;;;;;;;;;;;12.10;63.50;;;;;;5023841;28;87010;-41
2022/10/08 07:29:38;;;;;;;;;;;12.10;63.50;;;;;;5023816;28;87487;-41
2022/10/08 07:32:03;;;;;;;;;;;12.10;63.60;;;;;;5023016;28;88975;-41
2022/10/08 07:34:29;;;;;;;;;;;12.10;63.60;;;;;;5023681;28;87012;-41
2022/10/08 07:36:54;;;;;;;;;;;12.10;63.60;;;;;;5023866;28;87321;-41
2022/10/08 07:39:20;;;;;;;;;;;12.00;63.70;;;;;;5023399;28;87315;-41
2022/10/08 07:41:46;;;;;;;;;;;12.00;63.80;;;;;;5023758;28;86975;-41
2022/10/08 07:44:12;;;;;;;;;;;12.00;63.90;;;;;;5025982;28;87353;-42
2022/10/08 07:46:41;;;;;;;;;;;12.00;63.80;;;;;;5022041;28;87208;-41
2022/10/08 07:49:07;;;;;;;;;;;12.00;63.80;;;;;;5023200;28;87196;-42
2022/10/08 07:51:33;;;;;;;;;;;12.00;63.90;;;;;;5023189;28;88153;-41
2022/10/08 07:53:59;;;;;;;;;;;12.00;63.80;;;;;;5023546;28;87062;-41
2022/10/08 07:56:25;;;;;;;;;;;12.00;64.00;;;;;;5022890;28;88165;-41
2022/10/08 07:58:50;;;;;;;;;;;12.00;64.00;;;;;;5022881;28;88211;-42
2022/10/08 08:01:17;;;;;;;;;;;12.00;64.10;;;;;;5023451;28;87083;-41
2022/10/08 08:03:43;;;;;;;;;;;12.00;64.00;;;;;;5023335;28;86874;-41
2022/10/08 08:06:13;;;;;;;;;;;12.00;64.10;;;;;;5025623;28;87765;-41
2022/10/08 08:08:41;;;;;;;;;;;12.00;64.10;;;;;;5023047;28;87557;-41
2022/10/08 08:11:07;;;;;;;;;;;12.00;64.20;;;;;;5022866;28;88187;-41
2022/10/08 08:13:33;;;;;;;;;;;12.00;64.20;;;;;;5023458;28;86347;-41
2022/10/08 08:16:00;;;;;;;;;;;12.00;64.30;;;;;;5023258;28;86846;-41
2022/10/08 08:18:29;;;;;;;;;;;12.00;64.30;;;;;;5022677;28;88080;-42
2022/10/08 08:21:02;;;;;;;;;;;12.00;64.40;;;;;;5022359;28;88044;-41
2022/10/08 08:23:32;;;;;;;;;;;12.00;64.30;;;;;;5022680;28;88459;-41
2022/10/08 08:26:01;;;;;;;;;;;12.00;64.40;;;;;;5022300;28;88126;-42
2022/10/08 08:28:27;;;;;;;;;;;12.10;64.30;;;;;;5025633;28;87122;-41
2022/10/08 08:30:53;;;;;;;;;;;12.10;64.40;;;;;;5022533;28;87126;-41
2022/10/08 08:33:18;;;;;;;;;;;12.00;64.40;;;;;;5022915;28;87072;-41
2022/10/08 08:35:54;;;;;;;;;;;12.10;64.60;;;;;;5023034;28;87504;-40
2022/10/08 08:38:20;;;;;;;;;;;12.00;64.60;;;;;;5023013;28;87233;-41
2022/10/08 08:40:45;;;;;;;;;;;12.10;64.60;;;;;;5022561;28;87057;-41
2022/10/08 08:43:11;;;;;;;;;;;12.00;64.70;;;;;;5022762;28;87546;-41
2022/10/08 08:45:37;;;;;;;;;;;12.00;64.80;;;;;;5021824;28;88819;-40
2022/10/08 08:48:22;;;;;;;;;;;12.00;64.80;;;;;;5022501;28;86872;-41
2022/10/08 08:50:49;;;;;;;;;;;12.00;64.90;;;;;;5024729;28;87336;-41
2022/10/08 08:53:15;;;;;;;;;;;12.00;65.00;;;;;;5022347;28;87446;-41
2022/10/08 08:55:42;;;;;;;;;;;12.00;64.90;;;;;;5022555;28;87525;-42
2022/10/08 08:58:19;;;;;;;;;;;12.00;65.50;;;;;;5022236;28;87955;-41
2022/10/08 09:00:50;;;;;;;;;;;12.10;64.90;;;;;;5022542;28;87224;-41
2022/10/08 09:03:19;;;;;;;;;;;12.10;65.00;;;;;;5022681;28;87361;-42
2022/10/08 09:05:45;;;;;;;;;;;12.00;65.10;;;;;;5021743;28;87921;-41
2022/10/08 09:08:22;;;;;;;;;;;12.00;65.20;;;;;;5022549;28;87533;-41
2022/10/08 09:10:55;;;;;;;;;;;12.00;65.20;;;;;;5021862;28;87880;-42
2022/10/08 09:13:23;;;;;;;;;;;12.00;65.10;;;;;;5024982;28;88436;-41
2022/10/08 09:15:49;;;;;;;;;;;12.10;64.90;;;;;;5022211;28;87471;-41
2022/10/08 09:18:15;;;;;;;;;;;12.10;64.90;;;;;;5022631;28;88429;-41
2022/10/08 09:20:41;;;;;;;;;;;12.10;64.80;;;;;;5025580;28;87092;-41
2022/10/08 09:23:13;;;;;;;;;;;12.20;64.80;;;;;;5025763;28;87529;-41
2022/10/08 09:25:39;;;;;;;;;;;12.20;64.90;;;;;;5025363;28;88067;-41
2022/10/08 09:28:04;;;;;;;;;;;12.20;64.80;;;;;;5026048;28;86375;-41
2022/10/08 09:30:37;;;;;;;;;;;12.20;64.70;;;;;;5025858;28;87053;-41
2022/10/08 09:33:11;;;;;;;;;;;12.20;64.80;;;;;;5025117;28;89003;-41
2022/10/08 09:35:41;;;;;;;;;;;12.20;64.90;;;;;;5027946;28;88077;-41
2022/10/08 09:38:17;;;;;;;;;;;12.20;64.80;;;;;;5025173;28;88067;-41
2022/10/08 09:40:57;;;;;;;;;;;12.20;64.90;;;;;;5025911;28;87427;-41
2022/10/08 09:43:22;;;;;;;;;;;12.20;64.90;;;;;;5025474;28;86942;-41
2022/10/08 09:45:48;;;;;;;;;;;12.30;64.80;;;;;;5025156;28;88156;-42
2022/10/08 09:48:21;;;;;;;;;;;12.30;64.90;;;;;;5025536;28;87036;-42
2022/10/08 09:50:50;;;;;;;;;;;12.30;64.90;;;;;;5024616;28;87202;-41
2022/10/08 09:53:16;;;;;;;;;;;12.30;64.90;;;;;;5025764;28;87226;-41
2022/10/08 09:55:48;;;;;;;;;;;12.30;64.90;;;;;;5028193;28;86991;-41
2022/10/08 09:58:16;;;;;;;;;;;12.30;64.80;;;;;;5025092;28;88110;-41
2022/10/08 10:00:41;;;;;;;;;;;12.30;64.70;;;;;;5024483;28;87871;-41
2022/10/08 10:03:15;;;;;;;;;;;12.40;64.80;;;;;;5025166;28;88266;-41
2022/10/08 10:05:41;;;;;;;;;;;12.40;64.70;;;;;;5025001;28;88160;-41
2022/10/08 10:08:26;;;;;;;;;;;12.40;64.70;;;;;;5025268;28;87458;-41
2022/10/08 10:10:53;;;;;;;;;;;12.40;64.80;;;;;;5024907;28;87545;-41
2022/10/08 10:13:18;;;;;;;;;;;12.50;64.60;;;;;;5024574;28;87809;-41
2022/10/08 10:16:02;;;;;;;;;;;12.40;64.50;;;;;;5025073;28;87144;-42
2022/10/08 10:18:29;;;;;;;;;;;12.50;64.60;;;;;;5027865;28;86827;-41
2022/10/08 10:21:00;;;;;;;;;;;12.50;64.60;;;;;;5024641;28;87111;-41
2022/10/08 10:23:32;;;;;;;;;;;12.50;64.60;;;;;;5025017;28;87419;-41
2022/10/08 10:26:04;;;;;;;;;;;12.50;64.50;;;;;;5023826;28;89412;-40
2022/10/08 10:28:40;;;;;;;;;;;12.50;64.50;;;;;;5024598;28;87127;-42
2022/10/08 10:31:07;;;;;;;;;;;12.60;64.60;;;;;;5024251;28;87203;-41
2022/10/08 10:33:45;;;;;;;;;;;12.60;64.60;;;;;;5023989;28;87992;-42
2022/10/08 10:36:12;;;;;;;;;;;12.60;64.50;;;;;;5023317;28;87289;-41
2022/10/08 10:38:40;;;;;;;;;;;12.60;64.50;;;;;;5024771;28;87727;-40
2022/10/08 10:41:06;;;;;;;;;;;12.60;64.50;;;;;;5026957;28;88323;-42
2022/10/08 10:43:38;;;;;;;;;;;12.60;64.50;;;;;;5025369;28;87422;-41
2022/10/08 10:46:12;;;;;;;;;;;12.70;64.50;;;;;;5023862;28;88020;-41
2022/10/08 10:48:38;;;;;;;;;;;12.70;64.40;;;;;;5024623;28;87212;-41
2022/10/08 10:51:06;;;;;;;;;;;12.70;64.40;;;;;;5023706;28;87937;-41
2022/10/08 10:53:32;;;;;;;;;;;12.70;64.40;;;;;;5024088;28;88215;-41
2022/10/08 10:56:00;;;;;;;;;;;12.70;64.40;;;;;;5024629;28;86910;-41
2022/10/08 10:58:44;;;;;;;;;;;12.70;64.40;;;;;;5024133;28;87433;-41
2022/10/08 11:01:28;;;;;;;;;;;12.70;64.40;;;;;;5024095;28;87242;-41
2022/10/08 11:04:03;;;;;;;;;;;12.80;64.40;;;;;;5027349;28;87204;-41
2022/10/08 11:06:46;;;;;;;;;;;12.80;64.40;;;;;;5024026;28;87958;-41
2022/10/08 11:09:24;;;;;;;;;;;12.80;64.40;;;;;;5024635;28;86515;-41
2022/10/08 11:12:02;;;;;;;;;;;12.90;64.50;;;;;;5024387;28;86951;-41
2022/10/08 11:14:47;;;;;;;;;;;12.90;64.40;;;;;;5023851;28;88005;-41
2022/10/08 11:17:21;;;;;;;;;;;12.90;64.40;;;;;;5023322;28;89169;-41
2022/10/08 11:19:46;;;;;;;;;;;12.90;64.40;;;;;;5035925;28;88426;-41
2022/10/08 11:22:16;;;;;;;;;;;13.00;67.20;;;;;;5043746;28;88160;-41
2022/10/08 11:24:50;;;;;;;;;;;13.40;69.20;;;;;;5043729;28;87100;-43
2022/10/08 11:27:34;;;;;;;;;;;13.60;68.20;;;;;;5046670;28;87590;-40
2022/10/08 11:30:13;;;;;;;;;;;13.70;67.50;;;;;;5043618;28;87133;-42
2022/10/08 11:32:41;;;;;;;;;;;14.00;66.60;;;;;;5043854;28;87670;-40
2022/10/08 11:35:06;;;;;;;;;;;14.10;66.20;;;;;;5043989;28;87176;-41
2022/10/08 11:37:54;;;;;;;;;;;14.10;66.50;;;;;;5044154;28;87137;-39
2022/10/08 11:40:32;;;;;;;;;;;14.30;66.20;;;;;;5043549;27;87157;-40
2022/10/08 11:43:10;;;;;;;;;;;14.50;66.10;;;;;;5041518;27;88978;-41
2022/10/08 11:45:43;;;;;;;;;;;14.50;66.10;;;;;;5043965;28;87029;-41
2022/10/08 11:48:27;;;;;;;;;;;14.60;66.50;;;;;;5043637;28;87845;-42
2022/10/08 11:50:52;;;;;;;;;;;14.60;65.30;;;;;;5045713;27;88119;-39
2022/10/08 11:53:19;;;;;;;;;;;14.60;66.70;;;;;;5043658;28;87551;-40
2022/10/08 11:55:51;;;;;;;;;;;14.70;66.00;;;;;;5043209;28;88045;-40
2022/10/08 11:58:20;;;;;;;;;;;14.80;65.20;;;;;;5043489;28;87108;-40
2022/10/08 12:00:46;;;;;;;;;;;14.80;66.30;;;;;;5043824;27;87353;-39
2022/10/08 12:03:21;;;;;;;;;;;14.80;66.70;;;;;;5043210;28;88314;-40
2022/10/08 12:05:50;;;;;;;;;;;14.90;68.00;;;;;;5043330;28;86951;-37
2022/10/08 12:08:34;;;;;;;;;;;15.00;65.60;;;;;;5042865;28;88133;-40
2022/10/08 12:11:19;;;;;;;;;;;15.00;65.10;;;;;;5046087;27;87269;-38
2022/10/08 12:14:05;;;;;;;;;;;15.10;64.70;;;;;;5043140;28;87192;-35
2022/10/08 12:17:06;;;;;;;;;;;15.10;65.30;;;;;;5043199;28;87580;-39
2022/10/08 12:19:31;;;;;;;;;;;15.10;66.30;;;;;;5043337;28;87096;-41
2022/10/08 12:22:15;;;;;;;;;;;15.20;65.50;;;;;;5043019;28;87556;-39
2022/10/08 12:24:43;;;;;;;;;;;15.20;65.80;;;;;;5042803;28;87912;-40
2022/10/08 12:27:21;;;;;;;;;;;15.30;65.80;;;;;;5043450;28;86242;-43
2022/10/08 12:29:53;;;;;;;;;;;15.20;65.80;;;;;;5042827;28;86911;-44
2022/10/08 12:32:19;;;;;;;;;;;15.30;64.30;;;;;;5042566;28;88040;-41
2022/10/08 12:34:45;;;;;;;;;;;15.30;63.70;;;;;;5045107;28;87990;-40
2022/10/08 12:37:15;;;;;;;;;;;15.30;64.90;;;;;;5042743;28;88131;-41
2022/10/08 12:39:42;;;;;;;;;;;15.40;62.20;;;;;;5042989;28;86881;-41
2022/10/08 12:42:07;;;;;;;;;;;15.40;61.50;;;;;;5043052;27;87097;-40
2022/10/08 12:44:39;;;;;;;;;;;15.40;61.80;;;;;;5042615;28;88164;-41
2022/10/08 12:47:23;;;;;;;;;;;15.40;61.40;;;;;;5043187;28;86975;-42
2022/10/08 12:50:09;;;;;;;;;;;15.50;61.90;;;;;;5042759;27;87250;-42
2022/10/08 12:52:35;;;;;;;;;;;15.50;62.60;;;;;;5041940;28;87350;-40
2022/10/08 12:55:00;;;;;;;;;;;15.40;62.60;;;;;;5042734;28;87898;-38
2022/10/08 12:57:29;;;;;;;;;;;15.50;63.40;;;;;;5045223;27;87533;-40
2022/10/08 12:59:56;;;;;;;;;;;15.50;63.20;;;;;;5041763;28;87989;-39
2022/10/08 13:02:30;;;;;;;;;;;15.50;64.30;;;;;;5042465;27;87911;-40
2022/10/08 13:04:56;;;;;;;;;;;15.40;64.20;;;;;;5042432;28;88145;-39
2022/10/08 13:07:31;;;;;;;;;;;15.40;64.30;;;;;;5042486;28;87052;-40
2022/10/08 13:09:58;;;;;;;;;;;15.40;64.60;;;;;;5042490;28;87459;-39
2022/10/08 13:12:23;;;;;;;;;;;15.40;65.10;;;;;;5042082;28;87973;-38
2022/10/08 13:14:49;;;;;;;;;;;;;;;;;;5042369;28;87135;-41
2022/10/08 13:17:15;;;;;;;;;;;;;;;;;;5043098;27;87036;-45
2022/10/08 13:19:41;;;;;;;;;;;;;;;;;;5045292;27;87363;-42
2022/10/08 13:22:07;;;;;;;;;;;;;;;;;;5042648;27;86972;-44
2022/10/08 13:24:33;;;;;;;;;;;;;;;;;;5041588;28;88943;-41
2022/10/08 13:26:59;;;;;;;;;;;;;;;;;;5042529;27;87178;-43
2022/10/08 13:29:25;;;;;;;;;;;;;;;;;;5042382;27;86940;-41
2022/10/08 13:31:51;;;;;;;;;;;;;;;;;;5042221;27;87852;-42
2022/10/08 13:34:17;;;;;;;;;;;;;;;;;;5042394;27;86942;-43
2022/10/08 13:36:43;;;;;;;;;;;;;;;;;;5042459;27;86935;-44
2022/10/08 13:39:08;;;;;;;;;;;;;;;;;;5042223;27;88135;-41
2022/10/08 13:41:34;;;;;;;;;;;;;;;;;;5044218;28;86433;-42
2022/10/08 13:44:05;;;;;;;;;;;;;;;;;;5042147;27;87977;-42
2022/10/08 13:46:31;;;;;;;;;;;;;;;;;;5042089;27;87033;-42
2022/10/08 13:48:57;;;;;;;;;;;;;;;;;;5041756;27;88348;-43
2022/10/08 13:51:22;;;;;;;;;;;;;;;;;;5041556;28;88039;-43
2022/10/08 13:53:48;;;;;;;;;;;;;;;;;;5042321;27;86969;-41
2022/10/08 13:56:16;;;;;;;;;;;;;;;;;;5042583;27;88015;-44
2022/10/08 13:58:42;;;;;;;;;;;;;;;;;;5041883;27;87900;-45
2022/10/08 14:01:08;;;;;;;;;;;;;;;;;;5042176;27;87044;-45
2022/10/08 14:03:34;;;;;;;;;;;;;;;;;;5044659;27;87441;-44
2022/10/08 14:06:00;;;;;;;;;;;;;;;;;;5044853;27;86150;-44
2022/10/08 14:08:26;;;;;;;;;;;;;;;;;;5045619;27;87001;-44
2022/10/08 14:10:56;;;;;;;;;;;;;;;;;;5045006;27;88077;-44
2022/10/08 14:13:22;;;;;;;;;;;;;;;;;;5044729;28;88025;-45
2022/10/08 14:15:48;;;;;;;;;;;;;;;;;;5045300;27;87795;-41
2022/10/08 14:18:14;;;;;;;;;;;;;;;;;;5045210;27;88185;-41
2022/10/08 14:20:40;;;;;;;;;;;;;;;;;;5045421;27;87186;-44
2022/10/08 14:23:05;;;;;;;;;;;;;;;;;;5047825;27;87083;-42
2022/10/08 14:25:31;;;;;;;;;;;;;;;;;;5045042;27;87106;-41
2022/10/08 14:27:57;;;;;;;;;;;;;;;;;;5045370;27;86956;-42
2022/10/08 14:30:24;;;;;;;;;;;;;;;;;;5045103;27;87079;-42
2022/10/08 14:32:50;;;;;;;;;;;;;;;;;;5045062;27;87098;-43
2022/10/08 14:35:15;;;;;;;;;;;;;;;;;;5045205;27;87172;-39
2022/10/08 14:37:41;;;;;;;;;;;;;;;;;;5044043;28;88908;-43
2022/10/08 14:40:07;;;;;;;;;;;;;;;;;;5044894;27;87221;-44