Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:46;;;;;;;5.30;4.68;;;;;;;;;;2090998;28;20032;-63
2023/11/21 00:02:05;;;;;;;6.75;4.82;;;;;;;;;;2088748;28;20071;-63
2023/11/21 00:03:24;;;;;;;5.38;4.88;;;;;;;;;;2091219;28;20037;-63
2023/11/21 00:04:43;;;;;;;6.88;4.60;;;;;;;;;;2094566;28;20032;-63
2023/11/21 00:06:02;;;;;;;5.72;4.63;;;;;;;;;;2098266;28;20033;-63
2023/11/21 00:07:21;;;;;;;6.05;5.07;;;;;;;;;;2096741;28;20033;-63
2023/11/21 00:47:19;;;;;;;7.22;5.68;;;;;;;;;;2093271;28;20123;-64
2023/11/21 00:48:38;;;;;;;11.18;5.65;;;;;;;;;;2096938;28;20565;-64
2023/11/21 00:49:57;;;;;;;7.10;5.35;;;;;;;;;;2093712;28;20021;-64
2023/11/21 00:51:16;;;;;;;7.13;5.78;;;;;;;;;;2096683;28;20509;-64
2023/11/21 00:52:35;;;;;;;6.57;4.78;;;;;;;;;;2088576;28;20126;-65
2023/11/21 00:53:55;;;;;;;6.03;5.32;;;;;;;;;;2092802;28;20107;-65
2023/11/21 00:55:14;;;;;;;9.55;5.72;;;;;;;;;;2087243;28;20602;-65
2023/11/21 00:56:33;;;;;;;6.70;5.53;;;;;;;;;;2091513;28;20484;-64
2023/11/21 00:57:52;;;;;;;6.72;5.05;;;;;;;;;;2096894;28;20036;-64
2023/11/21 00:59:11;;;;;;;7.55;5.53;;;;;;;;;;2094940;28;20481;-65
2023/11/21 01:00:30;;;;;;;5.85;4.78;;;;;;;;;;2086803;28;20041;-64
2023/11/21 01:01:49;;;;;;;6.57;5.00;;;;;;;;;;2091507;28;20077;-65
2023/11/21 01:03:08;;;;;;;5.38;4.88;;;;;;;;;;2096859;28;20086;-65
2023/11/21 01:04:27;;;;;;;6.13;5.15;;;;;;;;;;2096372;28;20033;-64
2023/11/21 01:05:46;;;;;;;8.07;5.45;;;;;;;;;;2092803;28;20032;-64
2023/11/21 01:07:05;;;;;;;7.53;4.93;;;;;;;;;;2094381;28;20021;-64
2023/11/21 01:08:24;;;;;;;5.50;4.72;;;;;;;;;;2095300;28;20036;-64
2023/11/21 01:09:44;;;;;;;5.82;5.03;;;;;;;;;;2096422;28;20036;-64
2023/11/21 01:11:03;;;;;;;7.18;4.85;;;;;;;;;;2093921;28;20041;-64
2023/11/21 01:12:24;;;;;;;5.38;4.45;;;;;;;;;;2094527;28;20070;-64
2023/11/21 01:13:44;;;;;;;6.47;5.78;;;;;;;;;;2088041;28;20107;-64
2023/11/21 01:15:07;;;;;;;5.38;4.68;;;;;;;;;;2092587;28;20021;-65
2023/11/21 01:16:27;;;;;;;6.05;5.40;;;;;;;;;;2093578;28;20560;-65
2023/11/21 01:17:47;;;;;;;6.38;4.78;;;;;;;;;;2092319;28;20785;-64
2023/11/21 01:19:06;;;;;;;6.35;5.28;;;;;;;;;;2085130;28;20036;-63
2023/11/21 01:20:25;;;;;;;5.50;4.90;;;;;;;;;;2093023;28;20029;-65
2023/11/21 01:21:44;;;;;;;6.07;5.43;;;;;;;;;;2087523;28;20033;-64
2023/11/21 01:23:02;;;;;;;5.63;5.00;;;;;;;;;;2090168;28;20025;-64
2023/11/21 01:24:21;;;;;;;5.47;4.97;;;;;;;;;;2086421;28;20393;-64
2023/11/21 01:25:40;;;;;;;6.53;4.78;;;;;;;;;;2093100;28;20036;-64
2023/11/21 01:26:59;;;;;;;7.13;4.90;;;;;;;;;;2093451;28;20481;-65
2023/11/21 01:28:19;;;;;;;6.63;5.15;;;;;;;;;;2084747;28;20557;-64
2023/11/21 01:29:38;;;;;;;6.53;5.63;;;;;;;;;;2091840;28;20029;-64
2023/11/21 01:30:57;;;;;;;7.28;5.75;;;;;;;;;;2096956;28;20037;-64
2023/11/21 01:32:17;;;;;;;7.32;5.60;;;;;;;;;;2095218;28;20020;-65
2023/11/21 01:33:36;;;;;;;5.90;5.22;;;;;;;;;;2093722;28;20481;-65
2023/11/21 01:34:55;;;;;;;7.43;5.75;;;;;;;;;;2093545;28;20032;-64
2023/11/21 01:36:13;;;;;;;6.95;5.32;;;;;;;;;;2095506;28;20028;-65
2023/11/21 01:37:33;;;;;;;7.57;5.38;;;;;;;;;;2086479;28;20405;-64
2023/11/21 01:38:52;;;;;;;7.35;5.80;;;;;;;;;;2083562;28;20478;-65
2023/11/21 01:40:13;;;;;;;7.85;5.60;;;;;;;;;;2091410;28;20040;-64
2023/11/21 01:41:32;;;;;;;5.88;5.10;;;;;;;;;;2094307;28;20024;-64
2023/11/21 01:42:53;;;;;;;6.85;5.43;;;;;;;;;;2085818;28;20099;-64
2023/11/21 01:44:13;;;;;;;6.50;5.60;;;;;;;;;;2090616;28;20021;-64
2023/11/21 01:45:33;;;;;;;6.75;5.40;;;;;;;;;;2094320;28;20512;-64
2023/11/21 01:46:54;;;;;;;6.78;5.70;;;;;;;;;;2094103;28;20446;-64
2023/11/21 01:48:13;;;;;;;6.97;5.63;;;;;;;;;;2086475;28;20037;-65
2023/11/21 01:49:33;;;;;;;6.53;5.80;;;;;;;;;;2090945;28;20025;-64
2023/11/21 01:50:52;;;;;;;5.85;5.25;;;;;;;;;;2097223;28;20032;-64
2023/11/21 01:52:11;;;;;;;5.57;5.00;;;;;;;;;;2085694;28;20100;-64
2023/11/21 01:53:30;;;;;;;6.55;5.32;;;;;;;;;;2081212;28;20100;-64
2023/11/21 01:54:50;;;;;;;5.75;4.78;;;;;;;;;;2091573;28;20024;-64
2023/11/21 01:56:09;;;;;;;6.10;5.18;;;;;;;;;;2095548;28;20548;-64
2023/11/21 01:57:29;;;;;;;6.70;5.32;;;;;;;;;;2096123;28;20041;-64
2023/11/21 01:58:48;;;;;;;6.30;5.30;;;;;;;;;;2093853;28;20029;-64
2023/11/21 02:00:17;;;;;;;6.82;5.88;;;;;;;;;;2085121;28;20025;-64
2023/11/21 02:01:36;;;;;;;8.93;5.00;;;;;;;;;;2091813;28;20104;-64
2023/11/21 02:02:55;;;;;;;6.35;5.75;;;;;;;;;;2095565;28;20028;-65
2023/11/21 02:04:14;;;;;;;5.20;4.70;;;;;;;;;;2085723;28;20028;-64
2023/11/21 02:05:33;;;;;;;5.72;5.13;;;;;;;;;;2089609;28;20628;-64
2023/11/21 02:06:52;;;;;;;5.22;4.72;;;;;;;;;;2094625;28;20477;-64
2023/11/21 02:08:11;;;;;;;6.07;5.47;;;;;;;;;;2096637;28;20037;-64
2023/11/21 02:09:31;;;;;;;6.65;4.80;;;;;;;;;;2094293;28;20024;-65
2023/11/21 02:10:50;;;;;;;5.43;4.70;;;;;;;;;;2093150;28;20032;-64
2023/11/21 02:12:10;;;;;;;5.10;4.70;;;;;;;;;;2094459;28;20028;-65
2023/11/21 02:13:29;;;;;;;5.57;5.07;;;;;;;;;;2094805;28;20032;-64
2023/11/21 02:14:48;;;;;;;5.43;4.88;;;;;;;;;;2093251;28;20428;-64
2023/11/21 02:16:07;;;;;;;5.60;5.10;;;;;;;;;;2095889;28;20025;-64
2023/11/21 02:17:30;;;;;;;5.18;4.72;;;;;;;;;;2085811;28;20025;-65
2023/11/21 02:18:48;;;;;;;5.45;5.03;;;;;;;;;;2091317;28;20060;-64
2023/11/21 02:20:08;;;;;;;5.57;5.00;;;;;;;;;;2094519;28;20017;-64
2023/11/21 02:21:30;;;;;;;5.65;5.07;;;;;;;;;;2092601;28;20032;-64
2023/11/21 02:22:52;;;;;;;5.18;4.40;;;;;;;;;;2086723;28;20029;-65
2023/11/21 02:24:12;;;;;;;6.57;5.30;;;;;;;;;;2092941;28;20024;-64
2023/11/21 02:25:36;;;;;;;5.15;4.65;;;;;;;;;;2094353;28;20029;-64
2023/11/21 02:26:56;;;;;;;6.38;4.85;;;;;;;;;;2094887;28;20545;-64
2023/11/21 02:28:18;;;;;;;5.68;5.15;;;;;;;;;;2095893;28;20120;-64
2023/11/21 02:29:38;;;;;;;5.60;5.00;;;;;;;;;;2094262;28;20033;-64
2023/11/21 02:30:58;;;;;;;7.00;5.43;;;;;;;;;;2091818;28;20024;-63
2023/11/21 02:32:19;;;;;;;5.40;4.93;;;;;;;;;;2088965;28;20493;-64
2023/11/21 02:33:38;;;;;;;6.85;5.00;;;;;;;;;;2084085;28;20116;-64
2023/11/21 02:35:00;;;;;;;5.78;5.28;;;;;;;;;;2091963;28;20020;-64
2023/11/21 02:36:21;;;;;;;;;;;;;;;;;;2096863;28;20036;-64
2023/11/21 02:37:40;;;;;;;5.20;4.70;;;;;;;;;;2087962;28;19975;-65
2023/11/21 02:38:59;;;;;;;5.25;4.75;;;;;;;;;;2092517;28;20036;-65
2023/11/21 02:40:20;;;;;;;5.53;4.97;;;;;;;;;;2087321;28;20033;-65
2023/11/21 02:41:39;;;;;;;5.28;4.82;;;;;;;;;;2091131;28;20028;-65
2023/11/21 02:42:58;;;;;;;5.32;4.82;;;;;;;;;;2092820;28;20411;-64
2023/11/21 02:44:18;;;;;;;5.70;5.10;;;;;;;;;;2085883;28;20861;-64
2023/11/21 02:45:37;;;;;;;5.68;4.50;;;;;;;;;;2092032;28;20028;-64
2023/11/21 02:46:57;;;;;;;6.07;5.45;;;;;;;;;;2094860;28;20423;-64
2023/11/21 02:48:16;;;;;;;4.80;4.32;;;;;;;;;;2093306;28;20021;-65
2023/11/21 02:49:35;;;;;;;5.28;4.88;;;;;;;;;;2094320;28;20036;-65
2023/11/21 02:50:54;;;;;;;5.18;4.68;;;;;;;;;;2093131;28;20029;-65
2023/11/21 02:52:13;;;;;;;4.85;4.45;;;;;;;;;;2095875;28;20017;-66
2023/11/21 02:53:32;;;;;;;5.07;4.68;;;;;;;;;;2085798;28;20456;-64
2023/11/21 02:54:51;;;;;;;5.50;5.00;;;;;;;;;;2092115;28;20829;-64
2023/11/21 02:56:10;;;;;;;5.07;4.68;;;;;;;;;;2086107;28;20472;-65
2023/11/21 02:57:29;;;;;;;5.90;4.90;;;;;;;;;;2090220;28;20032;-65
2023/11/21 02:58:48;;;;;;;4.75;4.35;;;;;;;;;;2094968;28;20032;-64
2023/11/21 03:00:07;;;;;;;4.90;4.50;;;;;;;;;;2097595;28;20484;-65
2023/11/21 03:01:27;;;;;;;5.40;4.90;;;;;;;;;;2094537;28;20434;-65
2023/11/21 03:02:47;;;;;;;5.45;4.95;;;;;;;;;;2087233;28;20509;-65
2023/11/21 03:04:06;;;;;;;5.32;4.65;;;;;;;;;;2082367;28;20723;-65
2023/11/21 03:05:26;;;;;;;5.88;4.63;;;;;;;;;;2091942;28;20385;-65
2023/11/21 03:06:45;;;;;;;5.32;4.82;;;;;;;;;;2086009;28;20560;-66
2023/11/21 03:08:04;;;;;;;5.97;4.88;;;;;;;;;;2087766;28;20028;-64
2023/11/21 03:09:24;;;;;;;5.65;5.22;;;;;;;;;;2084138;28;20031;-64
2023/11/21 03:10:42;;;;;;;5.22;4.75;;;;;;;;;;2092106;28;20025;-64
2023/11/21 03:12:01;;;;;;;5.80;4.90;;;;;;;;;;2096542;28;20385;-65
2023/11/21 03:13:20;;;;;;;5.38;4.90;;;;;;;;;;2094724;28;20056;-64
2023/11/21 03:14:40;;;;;;;5.75;5.18;;;;;;;;;;2094730;28;20037;-64
2023/11/21 03:15:58;;;;;;;5.75;4.60;;;;;;;;;;2093983;28;20025;-65
2023/11/21 03:17:17;;;;;;;5.53;5.03;;;;;;;;;;2097125;28;20080;-65
2023/11/21 03:18:37;;;;;;;5.57;5.07;;;;;;;;;;2096468;28;20103;-64
2023/11/21 03:19:57;;;;;;;5.53;5.03;;;;;;;;;;2098120;28;20029;-64
2023/11/21 03:21:16;;;;;;;5.72;5.22;;;;;;;;;;2095095;28;20488;-65
2023/11/21 03:22:35;;;;;;;6.05;5.53;;;;;;;;;;2097330;28;20029;-64
2023/11/21 03:23:54;;;;;;;6.00;5.43;;;;;;;;;;2094222;28;20107;-64
2023/11/21 03:25:13;;;;;;;6.80;5.55;;;;;;;;;;2092121;28;20598;-65
2023/11/21 03:26:32;;;;;;;6.20;5.60;;;;;;;;;;2095337;28;20036;-64
2023/11/21 03:27:51;;;;;;;6.22;5.30;;;;;;;;;;2096935;28;20151;-64
2023/11/21 03:29:10;;;;;;;6.20;5.55;;;;;;;;;;2096759;28;20021;-64
2023/11/21 03:30:29;;;;;;;6.10;5.50;;;;;;;;;;2086271;28;20029;-64
2023/11/21 03:31:48;;;;;;;5.78;5.28;;;;;;;;;;2092733;28;20025;-65
2023/11/21 03:33:07;;;;;;;6.38;5.78;;;;;;;;;;2086581;28;20041;-64
2023/11/21 03:34:27;;;;;;;6.53;5.35;;;;;;;;;;2084768;28;20490;-64
2023/11/21 03:35:46;;;;;;;6.28;5.63;;;;;;;;;;2086393;28;20037;-64
2023/11/21 03:37:05;;;;;;;6.03;5.50;;;;;;;;;;2092863;28;20024;-64
2023/11/21 03:38:24;;;;;;;6.47;5.65;;;;;;;;;;2096623;28;20056;-65
2023/11/21 03:39:43;;;;;;;6.10;5.45;;;;;;;;;;2097259;28;20025;-64
2023/11/21 03:41:02;;;;;;;8.57;5.68;;;;;;;;;;2095719;28;20036;-64
2023/11/21 03:42:21;;;;;;;5.95;5.35;;;;;;;;;;2095192;28;20028;-64
2023/11/21 03:43:40;;;;;;;6.35;5.75;;;;;;;;;;2097194;28;20029;-64
2023/11/21 03:44:59;;;;;;;6.32;5.72;;;;;;;;;;2087753;28;20307;-65
2023/11/21 03:46:18;;;;;;;7.13;6.05;;;;;;;;;;2093568;28;20033;-65
2023/11/21 03:47:37;;;;;;;7.35;6.45;;;;;;;;;;2087877;28;20463;-64
2023/11/21 03:48:55;;;;;;;6.00;5.40;;;;;;;;;;2093521;28;20033;-64
2023/11/21 03:50:14;;;;;;;7.13;6.03;;;;;;;;;;2095250;28;20041;-64
2023/11/21 03:51:34;;;;;;;8.02;6.43;;;;;;;;;;2086791;28;20026;-63
2023/11/21 03:52:52;;;;;;;6.70;5.97;;;;;;;;;;2094910;28;20826;-64
2023/11/21 03:54:12;;;;;;;7.85;6.10;;;;;;;;;;2097454;28;20435;-64
2023/11/21 03:55:31;;;;;;;6.20;5.57;;;;;;;;;;2095935;28;20111;-64
2023/11/21 03:56:50;;;;;;;6.53;5.88;;;;;;;;;;2096103;28;20473;-64
2023/11/21 03:58:09;;;;;;;7.30;5.80;;;;;;;;;;2095817;28;20024;-64
2023/11/21 03:59:28;;;;;;;6.82;5.93;;;;;;;;;;2086845;28;20108;-64
2023/11/21 04:00:48;;;;;;;7.43;6.15;;;;;;;;;;2091506;28;20028;-64
2023/11/21 04:02:08;;;;;;;6.60;5.90;;;;;;;;;;2096238;28;20028;-64
2023/11/21 04:03:27;;;;;;;9.63;6.53;;;;;;;;;;2096383;28;20036;-64
2023/11/21 04:04:47;;;;;;;6.47;5.82;;;;;;;;;;2097047;28;20385;-64
2023/11/21 04:06:06;;;;;;;8.20;5.75;;;;;;;;;;2086309;28;20116;-64
2023/11/21 04:07:25;;;;;;;6.22;5.63;;;;;;;;;;2084389;28;20409;-64
2023/11/21 04:08:44;;;;;;;5.93;5.07;;;;;;;;;;2092565;28;20485;-64
2023/11/21 04:10:08;;;;;;;6.25;5.57;;;;;;;;;;2088331;28;20028;-64
2023/11/21 04:11:29;;;;;;;7.82;5.55;;;;;;;;;;2094121;28;20032;-64
2023/11/21 04:12:48;;;;;;;6.00;5.43;;;;;;;;;;2088242;28;20017;-64
2023/11/21 04:14:08;;;;;;;6.05;5.45;;;;;;;;;;2084883;28;20029;-64
2023/11/21 04:15:27;;;;;;;5.63;5.13;;;;;;;;;;2092864;28;20028;-64
2023/11/21 04:16:46;;;;;;;5.72;5.20;;;;;;;;;;2096585;28;20024;-65
2023/11/21 04:18:05;;;;;;;5.53;5.00;;;;;;;;;;2083889;28;20160;-64
2023/11/21 04:19:24;;;;;;;5.40;4.90;;;;;;;;;;2091899;28;20581;-65
2023/11/21 04:20:43;;;;;;;5.85;5.10;;;;;;;;;;2095975;28;20385;-64
2023/11/21 04:22:02;;;;;;;7.63;5.30;;;;;;;;;;2087914;28;20021;-65
2023/11/21 04:23:21;;;;;;;5.85;5.20;;;;;;;;;;2093285;28;20036;-65
2023/11/21 04:24:40;;;;;;;5.43;4.93;;;;;;;;;;2088382;28;20059;-65
2023/11/21 04:25:58;;;;;;;5.80;5.20;;;;;;;;;;2087356;28;20033;-64
2023/11/21 04:27:18;;;;;;;5.82;5.18;;;;;;;;;;2092674;28;20036;-64
2023/11/21 04:28:37;;;;;;;6.50;4.85;;;;;;;;;;2095300;28;20401;-64
2023/11/21 04:29:56;;;;;;;5.88;5.20;;;;;;;;;;2088553;28;20033;-65
2023/11/21 04:31:15;;;;;;;6.25;4.70;;;;;;;;;;2083170;28;20128;-64
2023/11/21 04:32:33;;;;;;;5.93;4.57;;;;;;;;;;2092469;28;20029;-64
2023/11/21 04:33:55;;;;;;;4.57;4.18;;;;;;;;;;2094383;28;20037;-65
2023/11/21 04:35:14;;;;;;;4.75;4.35;;;;;;;;;;2095371;28;20017;-64
2023/11/21 04:36:34;;;;;;;5.38;4.47;;;;;;;;;;2096035;28;20044;-64
2023/11/21 04:37:53;;;;;;;5.07;4.55;;;;;;;;;;2097392;28;20028;-65
2023/11/21 04:39:12;;;;;;;4.63;4.22;;;;;;;;;;2089869;28;20033;-64
2023/11/21 04:40:31;;;;;;;5.95;4.65;;;;;;;;;;2093537;28;20036;-65
2023/11/21 04:41:50;;;;;;;4.70;3.80;;;;;;;;;;2096277;28;20033;-64
2023/11/21 04:43:09;;;;;;;4.97;3.80;;;;;;;;;;2095725;28;20032;-65
2023/11/21 04:44:27;;;;;;;6.35;4.00;;;;;;;;;;2096240;28;20103;-64
2023/11/21 04:45:46;;;;;;;4.35;4.05;;;;;;;;;;2095898;28;20029;-64
2023/11/21 04:47:05;;;;;;;4.53;4.15;;;;;;;;;;2097514;28;20048;-64
2023/11/21 04:48:25;;;;;;;4.18;3.88;;;;;;;;;;2096145;28;20041;-64
2023/11/21 04:49:46;;;;;;;3.50;3.30;;;;;;;;;;2095040;28;20029;-64
2023/11/21 04:51:06;;;;;;;4.47;4.07;;;;;;;;;;2087888;28;20458;-64
2023/11/21 04:52:25;;;;;;;4.47;3.83;;;;;;;;;;2091717;28;20032;-65
2023/11/21 04:53:44;;;;;;;4.47;3.72;;;;;;;;;;2088119;28;20559;-65
2023/11/21 04:55:03;;;;;;;4.43;3.60;;;;;;;;;;2093473;28;20523;-64
2023/11/21 04:56:22;;;;;;;4.28;3.75;;;;;;;;;;2097407;28;20025;-64
2023/11/21 04:57:45;;;;;;;3.83;3.53;;;;;;;;;;2095976;28;20539;-64
2023/11/21 04:59:04;;;;;;;4.05;3.75;;;;;;;;;;2095897;28;20017;-64
2023/11/21 05:00:23;;;;;;;4.32;3.50;;;;;;;;;;2086657;28;20060;-64
2023/11/21 05:01:42;;;;;;;4.00;3.60;;;;;;;;;;2091069;28;20025;-64
2023/11/21 05:03:02;;;;;;;3.95;3.65;;;;;;;;;;2096670;28;20025;-66
2023/11/21 05:04:22;;;;;;;4.13;3.83;;;;;;;;;;2096890;28;20059;-64
2023/11/21 05:05:41;;;;;;;4.00;3.70;;;;;;;;;;2085749;28;20025;-64
2023/11/21 05:07:00;;;;;;;4.13;3.83;;;;;;;;;;2091026;28;20025;-65
2023/11/21 05:08:22;;;;;;;4.05;3.72;;;;;;;;;;2096248;28;20032;-64
2023/11/21 05:09:41;;;;;;;4.10;3.80;;;;;;;;;;2095822;28;20016;-64
2023/11/21 05:11:00;;;;;;;4.07;3.78;;;;;;;;;;2095854;28;20041;-65
2023/11/21 05:12:19;;;;;;;4.07;3.83;;;;;;;;;;2095412;28;20036;-65
2023/11/21 05:13:38;;;;;;;6.18;3.60;;;;;;;;;;2094744;28;20025;-64
2023/11/21 05:14:58;;;;;;;4.30;3.72;;;;;;;;;;2087554;28;20033;-64
2023/11/21 05:16:17;;;;;;;5.57;4.05;;;;;;;;;;2093689;28;20024;-64
2023/11/21 05:17:36;;;;;;;4.10;3.72;;;;;;;;;;2094922;28;20032;-64
2023/11/21 05:19:00;;;;;;;4.50;3.47;;;;;;;;;;2094785;28;20024;-64
2023/11/21 05:20:23;;;;;;;4.00;3.70;;;;;;;;;;2086699;28;20042;-64
2023/11/21 05:21:42;;;;;;;4.32;3.65;;;;;;;;;;2090520;28;20121;-64
2023/11/21 05:23:01;;;;;;;4.22;3.92;;;;;;;;;;2095669;28;20116;-64
2023/11/21 05:24:20;;;;;;;4.35;3.47;;;;;;;;;;2088037;28;20505;-64
2023/11/21 05:25:39;;;;;;;4.03;3.72;;;;;;;;;;2094443;28;20658;-65
2023/11/21 05:26:58;;;;;;;4.40;4.07;;;;;;;;;;2091480;28;20396;-64
2023/11/21 05:28:17;;;;;;;4.20;3.90;;;;;;;;;;2092503;28;20028;-65
2023/11/21 05:29:37;;;;;;;4.22;3.92;;;;;;;;;;2094421;28;20607;-64
2023/11/21 05:30:56;;;;;;;4.03;3.72;;;;;;;;;;2094338;28;20032;-65
2023/11/21 05:32:16;;;;;;;4.30;3.92;;;;;;;;;;2095310;28;20587;-64
2023/11/21 05:33:35;;;;;;;3.50;3.30;;;;;;;;;;2088251;28;20024;-65
2023/11/21 05:34:55;;;;;;;4.55;4.25;;;;;;;;;;2094425;28;20116;-65
2023/11/21 05:36:14;;;;;;;4.45;3.90;;;;;;;;;;2092827;28;20028;-65
2023/11/21 05:37:33;;;;;;;4.25;3.95;;;;;;;;;;2093342;28;20497;-65
2023/11/21 05:38:52;;;;;;;4.63;3.35;;;;;;;;;;2093192;28;20062;-65
2023/11/21 05:40:12;;;;;;;4.03;3.67;;;;;;;;;;2094294;28;20052;-65
2023/11/21 05:41:31;;;;;;;4.15;3.85;;;;;;;;;;2087853;28;20405;-65
2023/11/21 05:42:51;;;;;;;4.13;3.60;;;;;;;;;;2093197;28;20116;-65
2023/11/21 05:44:11;;;;;;;4.40;4.00;;;;;;;;;;2094857;28;20021;-65
2023/11/21 05:45:30;;;;;;;4.70;4.00;;;;;;;;;;2093200;28;20028;-65
2023/11/21 05:46:50;;;;;;;4.07;3.78;;;;;;;;;;2094300;28;20281;-65
2023/11/21 05:48:09;;;;;;;4.10;3.80;;;;;;;;;;2095799;28;20434;-65
2023/11/21 05:49:29;;;;;;;4.25;3.92;;;;;;;;;;2094787;28;20025;-65
2023/11/21 05:50:49;;;;;;;4.00;3.60;;;;;;;;;;2095160;28;20021;-65
2023/11/21 05:52:08;;;;;;;4.05;3.75;;;;;;;;;;2093275;28;20389;-65
2023/11/21 05:53:27;;;;;;;3.65;3.45;;;;;;;;;;2094511;28;20055;-64
2023/11/21 05:54:47;;;;;;;4.25;3.85;;;;;;;;;;2095669;28;20028;-64
2023/11/21 05:56:06;;;;;;;3.58;3.38;;;;;;;;;;2087498;28;20149;-65
2023/11/21 05:57:25;;;;;;;3.83;3.53;;;;;;;;;;2091098;28;20119;-64
2023/11/21 05:58:44;;;;;;;3.33;3.13;;;;;;;;;;2095768;28;20485;-65
2023/11/21 06:00:22;;;;;;;3.53;3.33;;;;;;;;;;2092929;28;20024;-65
2023/11/21 06:01:41;;;;;;;3.35;3.15;;;;;;;;;;2085900;28;20028;-65
2023/11/21 06:03:00;;;;;;;3.33;3.08;;;;;;;;;;2092556;28;20784;-65
2023/11/21 06:04:23;;;;;;;3.42;3.22;;;;;;;;;;2096194;28;20025;-65
2023/11/21 06:05:43;;;;;;;3.67;3.38;;;;;;;;;;2094199;28;20029;-65
2023/11/21 06:07:02;;;;;;;3.20;3.00;;;;;;;;;;2082871;28;20025;-65
2023/11/21 06:08:20;;;;;;;3.58;3.38;;;;;;;;;;2090459;28;20060;-65
2023/11/21 06:09:39;;;;;;;3.38;3.17;;;;;;;;;;2093221;28;20036;-64
2023/11/21 06:10:58;;;;;;;3.17;2.97;;;;;;;;;;2094552;28;20044;-65
2023/11/21 06:12:17;;;;;;;5.60;3.40;;;;;;;;;;2085380;28;20033;-65
2023/11/21 06:13:36;;;;;;;3.83;3.53;;;;;;;;;;2092848;28;20029;-65
2023/11/21 06:14:55;;;;;;;4.60;3.33;;;;;;;;;;2095809;28;20024;-65
2023/11/21 06:16:16;;;;;;;3.30;3.10;;;;;;;;;;2094228;28;20111;-65
2023/11/21 06:17:39;;;;;;;4.20;3.35;;;;;;;;;;2092831;28;20119;-65
2023/11/21 06:18:57;;;;;;;;;;;;;;;;;;2086218;28;20021;-65
2023/11/21 06:20:18;;;;;;;6.25;3.50;;;;;;;;;;2090640;28;19905;-64
2023/11/21 06:21:37;;;;;;;3.55;3.28;;;;;;;;;;2086406;28;20021;-65
2023/11/21 06:22:56;;;;;;;3.70;3.50;;;;;;;;;;2092837;28;20055;-65
2023/11/21 06:24:15;;;;;;;3.78;3.47;;;;;;;;;;2094858;28;20021;-65
2023/11/21 06:25:36;;;;;;;5.10;4.00;;;;;;;;;;2087046;28;20078;-64
2023/11/21 06:26:55;;;;;;;5.07;3.63;;;;;;;;;;2082592;28;20508;-64
2023/11/21 06:28:17;;;;;;;3.85;3.55;;;;;;;;;;2090163;28;20154;-65
2023/11/21 06:29:37;;;;;;;3.67;3.47;;;;;;;;;;2085263;28;20025;-65
2023/11/21 06:30:56;;;;;;;4.80;3.00;;;;;;;;;;2089262;28;20501;-64
2023/11/21 06:32:16;;;;;;;3.95;3.50;;;;;;;;;;2085883;28;20029;-64
2023/11/21 06:33:34;;;;;;;3.42;3.22;;;;;;;;;;2082276;28;20033;-67
2023/11/21 06:34:54;;;;;;;3.65;3.45;;;;;;;;;;2091285;28;20029;-65
2023/11/21 06:36:13;;;;;;;3.58;3.28;;;;;;;;;;2085644;28;20025;-65
2023/11/21 06:37:32;;;;;;;3.70;3.40;;;;;;;;;;2090387;28;20025;-64
2023/11/21 06:38:51;;;;;;;3.80;3.50;;;;;;;;;;2086610;28;20029;-64
2023/11/21 06:40:10;;;;;;;3.63;3.33;;;;;;;;;;2087639;28;20028;-64
2023/11/21 06:41:29;;;;;;;3.55;3.25;;;;;;;;;;2090232;28;20044;-65
2023/11/21 06:42:50;;;;;;;3.60;3.22;;;;;;;;;;2082395;28;20151;-64
2023/11/21 06:44:09;;;;;;;3.95;3.65;;;;;;;;;;2092436;28;20025;-65
2023/11/21 06:45:28;;;;;;;4.97;3.80;;;;;;;;;;2095446;28;20036;-65
2023/11/21 06:46:48;;;;;;;4.03;3.78;;;;;;;;;;2094594;28;20048;-65
2023/11/21 06:48:07;;;;;;;4.07;3.78;;;;;;;;;;2095629;28;20056;-65
2023/11/21 06:49:26;;;;;;;4.40;4.00;;;;;;;;;;2086750;28;20021;-64
2023/11/21 06:50:46;;;;;;;4.53;3.65;;;;;;;;;;2092288;28;20469;-65
2023/11/21 06:52:05;;;;;;;4.22;3.83;;;;;;;;;;2096580;28;20032;-64
2023/11/21 06:53:24;;;;;;;5.20;3.90;;;;;;;;;;2087957;28;20029;-65
2023/11/21 06:54:43;;;;;;;3.95;3.55;;;;;;;;;;2084205;28;20033;-65
2023/11/21 06:56:03;;;;;;;4.25;3.88;;;;;;;;;;2085000;28;20025;-65
2023/11/21 06:57:25;;;;;;;3.65;3.35;;;;;;;;;;2085651;28;20020;-65
2023/11/21 06:58:45;;;;;;;3.97;3.67;;;;;;;;;;2094237;28;20013;-65
2023/11/21 07:00:05;;;;;;;3.72;3.42;;;;;;;;;;2085727;28;20437;-64
2023/11/21 07:01:24;;;;;;;3.85;3.55;;;;;;;;;;2082557;28;20515;-65
2023/11/21 07:02:43;;;;;;;4.10;3.70;;;;;;;;;;2094102;28;20072;-65
2023/11/21 07:04:02;;;;;;;3.25;3.05;;;;;;;;;;2097331;28;20017;-65
2023/11/21 07:05:21;;;;;;;3.60;3.30;;;;;;;;;;2096938;28;20024;-65
2023/11/21 07:06:41;;;;;;;4.20;3.50;;;;;;;;;;2088944;28;20543;-65
2023/11/21 07:08:04;;;;;;;3.30;3.10;;;;;;;;;;2086947;28;20469;-65
2023/11/21 07:09:23;;;;;;;3.40;3.20;;;;;;;;;;2095273;28;20076;-64
2023/11/21 07:10:42;;;;;;;3.60;3.30;;;;;;;;;;2096610;28;20048;-64
2023/11/21 07:12:03;;;;;;;3.35;3.13;;;;;;;;;;2089544;28;20032;-65
2023/11/21 07:13:22;;;;;;;3.75;3.45;;;;;;;;;;2092011;28;20255;-65
2023/11/21 07:14:44;;;;;;;3.80;3.10;;;;;;;;;;2096384;28;20497;-64
2023/11/21 07:16:04;;;;;;;7.47;3.67;;;;;;;;;;2098830;28;20119;-64
2023/11/21 07:17:24;;;;;;;3.65;3.30;;;;;;;;;;2099818;28;20381;-65
2023/11/21 07:18:42;;;;;;;4.22;3.33;;;;;;;;;;2096686;28;20024;-65
2023/11/21 07:20:02;;;;;;;3.33;3.03;;;;;;;;;;2096169;28;20396;-65
2023/11/21 07:21:22;;;;;;;3.75;3.38;;;;;;;;;;2096940;28;20028;-65
2023/11/21 07:22:41;;;;;;;3.88;3.45;;;;;;;;;;2099436;28;20032;-65
2023/11/21 07:24:00;;;;;;;3.40;3.20;;;;;;;;;;2098457;28;20032;-65
2023/11/21 07:25:20;;;;;;;3.15;2.95;;;;;;;;;;2098432;28;20032;-65
2023/11/21 07:26:39;;;;;;;3.50;3.20;;;;;;;;;;2098167;28;20024;-65
2023/11/21 07:27:57;;;;;;;5.38;3.90;;;;;;;;;;2096497;28;20028;-65
2023/11/21 07:29:16;;;;;;;3.88;3.55;;;;;;;;;;2097297;28;20040;-65
2023/11/21 07:30:35;;;;;;;4.15;3.63;;;;;;;;;;2097283;28;20725;-65
2023/11/21 07:31:54;;;;;;;4.65;3.28;;;;;;;;;;2089342;28;20025;-65
2023/11/21 07:33:13;;;;;;;3.90;3.60;;;;;;;;;;2089366;28;20021;-65
2023/11/21 07:34:32;;;;;;;3.75;3.45;;;;;;;;;;2095485;28;20032;-65
2023/11/21 07:35:50;;;;;;;3.85;3.55;;;;;;;;;;2099051;28;20036;-65
2023/11/21 07:37:09;;;;;;;4.53;3.72;;;;;;;;;;2095916;28;20497;-64
2023/11/21 07:38:28;;;;;;;5.60;3.60;;;;;;;;;;2096501;28;20036;-65
2023/11/21 07:39:47;;;;;;;4.60;3.28;;;;;;;;;;2098372;28;20493;-66
2023/11/21 07:41:09;;;;;;;4.75;3.78;;;;;;;;;;2096994;28;20704;-64
2023/11/21 07:42:28;;;;;;;4.40;3.73;;;;;;;;;;2097184;28;20036;-64
2023/11/21 07:43:47;;;;;;;4.18;3.75;;;;;;;;;;2098064;28;20249;-65
2023/11/21 07:45:07;;;;;;;4.93;3.58;;;;;;;;;;2098816;28;20056;-64
2023/11/21 07:46:26;;;;;;;3.92;3.60;;;;;;;;;;2097437;28;20064;-66
2023/11/21 07:47:46;;;;;;;4.85;3.83;;;;;;;;;;2088909;28;20025;-65
2023/11/21 07:49:05;;;;;;;4.15;3.85;;;;;;;;;;2093959;28;20033;-64
2023/11/21 07:50:23;;;;;;;3.83;3.53;;;;;;;;;;2089157;28;20467;-65
2023/11/21 07:51:43;;;;;;;3.75;3.45;;;;;;;;;;2094628;28;20024;-65
2023/11/21 07:53:05;;;;;;;3.95;3.58;;;;;;;;;;2090190;28;20025;-65
2023/11/21 07:54:24;;;;;;;3.92;3.53;;;;;;;;;;2095506;28;20028;-64
2023/11/21 07:55:44;;;;;;;3.78;3.42;;;;;;;;;;2096045;28;20413;-65
2023/11/21 07:57:04;;;;;;;3.65;3.35;;;;;;;;;;2096162;28;20111;-65
2023/11/21 07:58:23;;;;;;;4.88;3.55;;;;;;;;;;2089914;28;20025;-64
2023/11/21 07:59:42;;;;;;;3.35;2.97;;;;;;;;;;2093911;28;20393;-65
2023/11/21 08:01:02;;;;;;;5.90;3.55;;;;;;;;;;2095824;28;20107;-64
2023/11/21 08:02:21;;;;;;;3.63;3.33;;;;;;;;;;2097716;28;20040;-65
2023/11/21 08:03:40;;;;;;;3.45;3.25;;;;;;;;;;2092694;28;20032;-65
2023/11/21 08:04:59;;;;;;;3.25;3.05;;;;;;;;;;2097571;28;20455;-65
2023/11/21 08:06:19;;;;;;;3.65;3.38;;;;;;;;;;2096944;28;20024;-65
2023/11/21 08:07:38;;;;;;;4.15;3.60;;;;;;;;;;2095006;28;20029;-65
2023/11/21 08:08:56;;;;;;;3.60;3.30;;;;;;;;;;2094877;28;20104;-65
2023/11/21 08:10:17;;;;;;;4.15;3.75;;;;;;;;;;2097385;28;20489;-64
2023/11/21 08:11:38;;;;;;;3.95;3.65;;;;;;;;;;2089059;28;20036;-65
2023/11/21 08:12:58;;;;;;;4.00;3.70;;;;;;;;;;2084889;28;20025;-65
2023/11/21 08:14:17;;;;;;;3.80;3.50;;;;;;;;;;2091757;28;21194;-65
2023/11/21 08:15:37;;;;;;;3.88;3.40;;;;;;;;;;2096177;28;20032;-67
2023/11/21 08:16:57;;;;;;;3.65;3.35;;;;;;;;;;2095689;28;20060;-64
2023/11/21 08:18:17;;;;;;;3.70;3.40;;;;;;;;;;2097592;28;20021;-65
2023/11/21 08:19:36;;;;;;;3.35;3.03;;;;;;;;;;2088272;28;20025;-65
2023/11/21 08:20:56;;;;;;;3.40;3.10;;;;;;;;;;2088478;28;20481;-65
2023/11/21 08:22:17;;;;;;;4.05;3.38;;;;;;;;;;2087663;28;20413;-65
2023/11/21 08:23:36;;;;;;;3.63;3.33;;;;;;;;;;2092031;28;20036;-65
2023/11/21 08:24:55;;;;;;;3.70;3.35;;;;;;;;;;2096548;28;20036;-65
2023/11/21 08:26:18;;;;;;;3.08;2.88;;;;;;;;;;2096574;28;20040;-65
2023/11/21 08:27:37;;;;;;;3.42;3.22;;;;;;;;;;2097602;28;20493;-65
2023/11/21 08:28:56;;;;;;;4.50;4.10;;;;;;;;;;2097119;28;20079;-65
2023/11/21 08:30:16;;;;;;;4.47;3.63;;;;;;;;;;2095267;28;20028;-65
2023/11/21 08:31:36;;;;;;;3.30;3.00;;;;;;;;;;2095243;28;20390;-64
2023/11/21 08:32:57;;;;;;;3.70;3.30;;;;;;;;;;2096510;28;20036;-65
2023/11/21 08:34:16;;;;;;;3.80;3.50;;;;;;;;;;2088309;28;20033;-65
2023/11/21 08:35:36;;;;;;;5.00;3.95;;;;;;;;;;2093022;28;20237;-64