Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:28;;;;;;;3.95;3.50;;;24.90;74.60;;;;;;5115925;27;20027;-87
2021/07/08 00:03:54;;;;;;;4.38;3.90;;;24.90;74.70;;;;;;5097851;28;20067;-87
2021/07/08 00:06:20;;;;;;;3.83;3.50;;;24.90;74.70;;;;;;5114844;28;20066;-87
2021/07/08 00:08:46;;;;;;;4.00;3.30;;;24.80;74.80;;;;;;5097769;28;20051;-88
2021/07/08 00:11:11;;;;;;;3.80;3.33;;;24.80;75.00;;;;;;5097507;28;20034;-87
2021/07/08 00:13:37;;;;;;;3.53;3.22;;;24.80;75.10;;;;;;5114921;28;20035;-87
2021/07/08 00:16:03;;;;;;;4.13;3.40;;;24.70;75.10;;;;;;5114374;28;20055;-87
2021/07/08 00:18:30;;;;;;;4.40;4.00;;;24.70;75.30;;;;;;5114728;28;20080;-87
2021/07/08 00:20:57;;;;;;;3.80;3.50;;;24.70;75.60;;;;;;5097482;28;20024;-87
2021/07/08 00:23:23;;;;;;;4.30;3.65;;;24.70;75.60;;;;;;5097668;28;20378;-87
2021/07/08 00:25:50;;;;;;;3.55;3.25;;;24.70;75.70;;;;;;5115754;28;20031;-87
2021/07/08 00:28:17;;;;;;;3.47;3.17;;;24.70;75.80;;;;;;5097382;28;20023;-87
2021/07/08 00:30:44;;;;;;;5.25;3.40;;;24.70;75.80;;;;;;5097340;28;20026;-88
2021/07/08 00:33:10;;;;;;;4.22;3.83;;;24.70;75.80;;;;;;5097082;28;20027;-87
2021/07/08 00:35:37;;;;;;;5.45;3.92;;;24.70;76.00;;;;;;5097305;28;20080;-87
2021/07/08 00:38:04;;;;;;;4.57;3.90;;;24.70;76.40;;;;;;5114584;28;20355;-87
2021/07/08 00:40:32;;;;;;;6.57;3.65;;;24.70;76.50;;;;;;5114354;28;20020;-87
2021/07/08 00:42:58;;;;;;;4.35;3.95;;;24.60;76.60;;;;;;5115210;28;20036;-86
2021/07/08 00:45:25;;;;;;;4.57;3.97;;;24.60;76.70;;;;;;5097355;28;20047;-87
2021/07/08 00:47:52;;;;;;;4.32;3.85;;;24.70;76.80;;;;;;5115471;28;20032;-87
2021/07/08 00:50:23;;;;;;;5.90;4.38;;;24.70;77.00;;;;;;5097294;28;20032;-87
2021/07/08 00:52:48;;;;;;;5.25;4.15;;;24.60;77.10;;;;;;5113931;28;20023;-88
2021/07/08 00:55:14;;;;;;;4.25;3.85;;;24.50;77.30;;;;;;5115314;28;20095;-87
2021/07/08 00:57:53;;;;;;;4.40;3.83;;;24.50;77.60;;;;;;5113971;28;20028;-87
2021/07/08 01:00:31;;;;;;;4.30;3.90;;;24.50;77.60;;;;;;5114274;28;20362;-87
2021/07/08 01:02:58;;;;;;;4.13;3.78;;;24.50;77.60;;;;;;5114088;28;20030;-88
2021/07/08 01:05:30;;;;;;;4.95;4.20;;;24.50;77.80;;;;;;5113657;28;20047;-87
2021/07/08 01:07:56;;;;;;;4.20;3.80;;;24.50;77.80;;;;;;5097000;28;20028;-87
2021/07/08 01:10:23;;;;;;;4.30;3.83;;;24.50;77.70;;;;;;5113737;28;20028;-87
2021/07/08 01:12:49;;;;;;;4.82;3.80;;;24.60;77.70;;;;;;5096450;28;20030;-87
2021/07/08 01:15:15;;;;;;;4.82;4.22;;;24.50;77.70;;;;;;5096836;28;20024;-87
2021/07/08 01:17:43;;;;;;;4.32;3.78;;;24.60;77.90;;;;;;5114148;28;20050;-87
2021/07/08 01:20:11;;;;;;;5.82;3.70;;;24.60;77.90;;;;;;5113771;28;20049;-87
2021/07/08 01:22:37;;;;;;;4.30;3.90;;;24.60;77.90;;;;;;5096373;28;20023;-87
2021/07/08 01:25:04;;;;;;;4.70;4.05;;;24.60;78.00;;;;;;5096150;28;20038;-87
2021/07/08 01:27:31;;;;;;;4.30;3.90;;;24.60;78.30;;;;;;5096170;28;20115;-87
2021/07/08 01:29:57;;;;;;;4.22;3.80;;;24.50;78.20;;;;;;5114679;28;20053;-87
2021/07/08 01:32:23;;;;;;;4.20;3.85;;;24.50;78.20;;;;;;5113170;28;20082;-87
2021/07/08 01:34:49;;;;;;;4.55;4.15;;;24.50;78.30;;;;;;5113277;28;20485;-87
2021/07/08 01:37:16;;;;;;;4.35;3.95;;;24.50;78.40;;;;;;5096101;28;20031;-87
2021/07/08 01:39:46;;;;;;;5.88;3.80;;;24.50;78.30;;;;;;5114440;28;20036;-86
2021/07/08 01:42:12;;;;;;;4.10;3.60;;;24.50;78.30;;;;;;5113543;28;20024;-86
2021/07/08 01:44:38;;;;;;;5.25;4.22;;;24.50;78.40;;;;;;5112809;28;20124;-87
2021/07/08 01:47:04;;;;;;;4.68;3.50;;;24.50;78.40;;;;;;5114117;28;20458;-88
2021/07/08 01:49:30;;;;;;;4.82;3.97;;;24.40;78.50;;;;;;5096061;28;20031;-87
2021/07/08 01:51:56;;;;;;;6.82;3.53;;;24.40;78.80;;;;;;5113654;28;20475;-87
2021/07/08 01:54:21;;;;;;;4.88;3.78;;;24.40;78.80;;;;;;5114017;28;20028;-87
2021/07/08 01:56:47;;;;;;;4.30;3.90;;;24.40;78.80;;;;;;5113045;28;20065;-87
2021/07/08 01:59:14;;;;;;;4.43;4.00;;;24.40;78.80;;;;;;5114020;28;20019;-87
2021/07/08 02:01:40;;;;;;;5.75;3.92;;;24.40;78.90;;;;;;5095975;28;20031;-87
2021/07/08 02:04:06;;;;;;;4.40;4.00;;;24.40;78.90;;;;;;5095922;28;20047;-87
2021/07/08 02:06:32;;;;;;;4.25;3.85;;;24.50;78.90;;;;;;5112832;28;20538;-87
2021/07/08 02:08:58;;;;;;;4.15;3.75;;;24.50;78.80;;;;;;5095893;28;20028;-87
2021/07/08 02:11:23;;;;;;;4.60;3.85;;;24.50;78.80;;;;;;5096317;28;20076;-88
2021/07/08 02:13:50;;;;;;;4.03;3.67;;;24.50;78.70;;;;;;5114890;28;20032;-87
2021/07/08 02:16:16;;;;;;;5.00;4.40;;;24.40;78.50;;;;;;5095742;28;20024;-87
2021/07/08 02:18:43;;;;;;;4.40;4.00;;;24.40;78.50;;;;;;5112785;28;20024;-90
2021/07/08 02:21:11;;;;;;;4.07;3.67;;;24.40;78.60;;;;;;5113133;28;20031;-87
2021/07/08 02:23:38;;;;;;;5.07;3.83;;;24.50;78.40;;;;;;5113231;28;20028;-87
2021/07/08 02:26:08;;;;;;;4.35;3.78;;;24.50;78.10;;;;;;5113768;28;20035;-87
2021/07/08 02:28:33;;;;;;;4.10;3.78;;;24.50;77.80;;;;;;5096108;28;20085;-87
2021/07/08 02:30:59;;;;;;;4.03;3.63;;;24.50;77.70;;;;;;5096324;28;20023;-88
2021/07/08 02:33:26;;;;;;;3.75;3.45;;;24.50;77.70;;;;;;5113637;28;20419;-87
2021/07/08 02:35:52;;;;;;;4.72;3.92;;;24.50;77.50;;;;;;5097122;28;20073;-88
2021/07/08 02:38:18;;;;;;;4.88;3.80;;;24.50;77.50;;;;;;5115191;28;20382;-88
2021/07/08 02:40:44;;;;;;;4.55;3.53;;;24.50;77.50;;;;;;5114011;28;20458;-87
2021/07/08 02:43:10;;;;;;;4.65;4.05;;;24.50;77.40;;;;;;5096825;28;20030;-87
2021/07/08 02:45:39;;;;;;;3.95;3.55;;;24.50;77.40;;;;;;5113839;28;20057;-86
2021/07/08 02:48:08;;;;;;;4.25;3.85;;;24.60;77.20;;;;;;5114065;28;20375;-87
2021/07/08 02:50:36;;;;;;;4.30;3.90;;;24.60;76.90;;;;;;5113460;28;20035;-88
2021/07/08 02:53:02;;;;;;;4.15;3.75;;;24.70;76.70;;;;;;5113079;28;20054;-87
2021/07/08 02:55:29;;;;;;;5.20;4.07;;;24.70;76.40;;;;;;5112948;28;20031;-87
2021/07/08 02:57:54;;;;;;;4.32;3.75;;;24.70;76.20;;;;;;5112522;28;20024;-88
2021/07/08 03:00:23;;;;;;;4.60;4.10;;;24.80;76.20;;;;;;5113127;28;20019;-88
2021/07/08 03:02:49;;;;;;;7.20;4.30;;;24.90;76.00;;;;;;5113486;28;20068;-87
2021/07/08 03:05:16;;;;;;;5.93;4.35;;;24.90;75.60;;;;;;5118562;28;20374;-87
2021/07/08 03:07:42;;;;;;;5.25;4.45;;;25.00;75.60;;;;;;5118387;28;20038;-87
2021/07/08 03:10:10;;;;;;;4.68;3.92;;;25.00;75.10;;;;;;5117197;28;20024;-87
2021/07/08 03:12:37;;;;;;;4.28;3.88;;;25.20;75.00;;;;;;5116125;28;20482;-87
2021/07/08 03:15:05;;;;;;;4.85;4.32;;;25.20;74.60;;;;;;5098964;28;20497;-88
2021/07/08 03:17:31;;;;;;;7.32;3.88;;;25.30;74.20;;;;;;5116170;28;20023;-88
2021/07/08 03:19:57;;;;;;;5.68;4.63;;;25.40;73.90;;;;;;5116130;28;20053;-87
2021/07/08 03:22:22;;;;;;;5.03;3.75;;;25.40;73.50;;;;;;5115839;28;20023;-87
2021/07/08 03:24:48;;;;;;;4.55;4.15;;;25.50;74.00;;;;;;5115319;28;20042;-87
2021/07/08 03:27:14;;;;;;;4.10;3.70;;;25.50;73.20;;;;;;5098890;28;20027;-86
2021/07/08 03:29:40;;;;;;;4.10;3.70;;;25.50;73.00;;;;;;5115225;28;20032;-87
2021/07/08 03:32:06;;;;;;;4.45;3.80;;;25.50;73.00;;;;;;5116647;28;20076;-87
2021/07/08 03:34:32;;;;;;;4.35;3.95;;;25.50;72.90;;;;;;5115854;28;20046;-87
2021/07/08 03:36:57;;;;;;;4.35;3.95;;;25.50;72.90;;;;;;5115307;28;20479;-87
2021/07/08 03:39:23;;;;;;;4.10;3.70;;;25.60;72.80;;;;;;5098495;28;20023;-87
2021/07/08 03:41:49;;;;;;;4.47;4.07;;;25.60;73.20;;;;;;5115258;28;20027;-87
2021/07/08 03:44:15;;;;;;;4.38;3.97;;;25.70;72.40;;;;;;5098135;28;20052;-87
2021/07/08 03:46:40;;;;;;;6.85;4.00;;;25.70;72.20;;;;;;5116603;28;20347;-87
2021/07/08 03:49:06;;;;;;;4.47;4.05;;;25.70;72.10;;;;;;5116257;28;20038;-87
2021/07/08 03:51:32;;;;;;;4.97;3.70;;;25.70;71.80;;;;;;5098598;28;20028;-87
2021/07/08 03:53:58;;;;;;;3.97;3.65;;;25.80;71.80;;;;;;5098255;28;20496;-87
2021/07/08 03:56:24;;;;;;;5.28;4.78;;;25.90;71.40;;;;;;5098346;28;20023;-87
2021/07/08 03:58:50;;;;;;;6.82;3.85;;;25.90;71.10;;;;;;5114301;28;20027;-87
2021/07/08 04:01:16;;;;;;;4.25;3.65;;;25.90;70.90;;;;;;5097968;28;20478;-87
2021/07/08 04:03:42;;;;;;;4.13;3.72;;;26.00;70.60;;;;;;5114808;28;20028;-87
2021/07/08 04:06:08;;;;;;;4.63;4.15;;;26.00;70.50;;;;;;5116356;28;20066;-87
2021/07/08 04:08:33;;;;;;;7.75;3.92;;;26.10;70.40;;;;;;5098133;28;20027;-86
2021/07/08 04:10:59;;;;;;;6.38;4.15;;;26.10;70.10;;;;;;5114700;28;20023;-87
2021/07/08 04:13:27;;;;;;;4.55;3.83;;;26.20;69.90;;;;;;5115600;28;20030;-87
2021/07/08 04:15:53;;;;;;;4.78;4.38;;;26.20;69.80;;;;;;5097470;28;20024;-87
2021/07/08 04:18:19;;;;;;;4.40;4.00;;;26.30;69.50;;;;;;5115731;28;20360;-87
2021/07/08 04:20:46;;;;;;;5.03;4.00;;;26.30;69.40;;;;;;5097763;28;20020;-88
2021/07/08 04:23:13;;;;;;;4.78;3.97;;;26.30;69.20;;;;;;5115481;28;20020;-87
2021/07/08 04:25:40;;;;;;;4.18;3.72;;;26.40;69.10;;;;;;5114726;28;20034;-87
2021/07/08 04:28:07;;;;;;;4.35;3.70;;;26.50;69.00;;;;;;5114495;28;20097;-87
2021/07/08 04:30:35;;;;;;;4.38;3.80;;;26.50;68.70;;;;;;5097130;28;20020;-87
2021/07/08 04:33:00;;;;;;;4.55;4.15;;;26.50;68.30;;;;;;5097312;28;20033;-87
2021/07/08 04:35:31;;;;;;;4.00;3.65;;;26.50;68.10;;;;;;5114663;28;20027;-87
2021/07/08 04:37:58;;;;;;;4.50;3.97;;;26.50;67.90;;;;;;5114265;28;20020;-87
2021/07/08 04:40:24;;;;;;;4.10;3.70;;;26.60;67.50;;;;;;5114092;28;20027;-87
2021/07/08 04:42:50;;;;;;;5.82;4.28;;;26.60;67.30;;;;;;5114002;28;20019;-87
2021/07/08 04:45:17;;;;;;;5.13;3.88;;;26.70;67.10;;;;;;5105809;28;20055;-88
2021/07/08 04:47:44;;;;;;;4.15;3.75;;;26.70;66.80;;;;;;5097100;28;20102;-87
2021/07/08 04:50:15;;;;;;;3.95;3.55;;;26.70;66.20;;;;;;5097075;28;20024;-87
2021/07/08 04:52:43;;;;;;;4.25;3.85;;;26.80;66.00;;;;;;5096817;28;20042;-87
2021/07/08 04:55:10;;;;;;;4.22;3.83;;;26.90;65.90;;;;;;5096584;28;20038;-87
2021/07/08 04:57:36;;;;;;;5.35;3.90;;;26.90;65.50;;;;;;5096462;28;20030;-87
2021/07/08 05:00:07;;;;;;;4.68;3.50;;;27.00;65.60;;;;;;5115035;28;20034;-87
2021/07/08 05:02:33;;;;;;;4.03;3.63;;;27.00;65.30;;;;;;5097058;28;20144;-87
2021/07/08 05:04:59;;;;;;;3.90;3.60;;;27.10;65.00;;;;;;5096860;28;20468;-87
2021/07/08 05:07:24;;;;;;;6.32;3.58;;;27.10;64.90;;;;;;5097691;28;20024;-87
2021/07/08 05:09:51;;;;;;;4.13;3.78;;;27.20;64.50;;;;;;5115552;28;20416;-87
2021/07/08 05:12:16;;;;;;;3.88;3.58;;;27.20;64.30;;;;;;5096710;28;20030;-87
2021/07/08 05:14:42;;;;;;;3.67;3.38;;;27.30;64.30;;;;;;5115079;28;20453;-87
2021/07/08 05:17:08;;;;;;;3.67;3.33;;;27.30;64.10;;;;;;5115539;28;20051;-87
2021/07/08 05:19:34;;;;;;;3.88;3.58;;;27.40;63.90;;;;;;5097412;28;20104;-87
2021/07/08 05:22:00;;;;;;;3.63;3.33;;;27.40;63.70;;;;;;5096883;28;20024;-87
2021/07/08 05:24:29;;;;;;;4.90;3.53;;;27.40;63.60;;;;;;5099752;28;20028;-87
2021/07/08 05:26:55;;;;;;;4.68;3.83;;;27.50;63.60;;;;;;5098561;28;20078;-87
2021/07/08 05:29:24;;;;;;;3.20;2.80;;;27.60;63.40;;;;;;5097640;28;20335;-87
2021/07/08 05:31:50;;;;;;;4.38;3.33;;;27.60;63.20;;;;;;5095485;28;20016;-86
2021/07/08 05:34:17;;;;;;;3.83;3.45;;;27.70;63.20;;;;;;5096263;28;20024;-88
2021/07/08 05:36:43;;;;;;;4.43;4.03;;;27.70;63.00;;;;;;5095616;28;20034;-89
2021/07/08 05:39:08;;;;;;;3.72;3.42;;;27.70;62.70;;;;;;5096310;28;20046;-86
2021/07/08 05:41:34;;;;;;;4.07;3.67;;;27.70;62.50;;;;;;5095681;28;20466;-87
2021/07/08 05:44:00;;;;;;;4.00;3.47;;;27.80;62.50;;;;;;5095700;28;20131;-87
2021/07/08 05:46:27;;;;;;;5.13;3.50;;;27.80;62.30;;;;;;5095493;28;20533;-86
2021/07/08 05:48:54;;;;;;;3.85;3.55;;;27.90;62.20;;;;;;5095532;28;20127;-87
2021/07/08 05:51:20;;;;;;;3.60;3.30;;;27.90;62.20;;;;;;5095421;28;20466;-87
2021/07/08 05:53:45;;;;;;;5.00;3.20;;;28.00;62.10;;;;;;5095073;28;20024;-87
2021/07/08 05:56:11;;;;;;;4.53;3.55;;;28.00;61.70;;;;;;5095627;28;20030;-87
2021/07/08 05:58:37;;;;;;;4.80;3.50;;;28.00;61.70;;;;;;5095182;28;20020;-87
2021/07/08 06:01:03;;;;;;;3.72;3.25;;;28.10;61.40;;;;;;5113518;28;20024;-87
2021/07/08 06:03:29;;;;;;;3.67;3.10;;;28.10;61.00;;;;;;5113567;28;20020;-87
2021/07/08 06:05:54;;;;;;;4.60;3.28;;;28.20;61.00;;;;;;5095228;28;20114;-87
2021/07/08 06:08:20;;;;;;;4.95;2.95;;;28.20;60.80;;;;;;5095462;28;20114;-87
2021/07/08 06:10:46;;;;;;;3.53;3.22;;;28.20;60.70;;;;;;5113498;28;20024;-87
2021/07/08 06:13:12;;;;;;;3.25;2.95;;;28.30;60.40;;;;;;5095299;28;20485;-88
2021/07/08 06:15:38;;;;;;;3.42;3.13;;;28.40;60.40;;;;;;5095621;28;20031;-88
2021/07/08 06:18:04;;;;;;;3.05;2.85;;;28.50;59.70;;;;;;5095013;28;20020;-87
2021/07/08 06:20:32;;;;;;;3.15;2.88;;;28.50;59.60;;;;;;5095170;28;20459;-87
2021/07/08 06:22:57;;;;;;;4.05;3.00;;;28.50;59.10;;;;;;5095681;28;20024;-88
2021/07/08 06:25:26;;;;;;;3.50;3.03;;;28.50;58.80;;;;;;5097994;28;20360;-87
2021/07/08 06:27:52;;;;;;;3.33;2.83;;;28.60;58.90;;;;;;5100413;28;20351;-87
2021/07/08 06:30:18;;;;;;;2.95;2.33;;;28.60;58.70;;;;;;5096323;28;20034;-87
2021/07/08 06:32:44;;;;;;;3.15;2.90;;;28.70;58.70;;;;;;5094927;28;20085;-88
2021/07/08 06:35:10;;;;;;;3.53;2.90;;;28.70;58.50;;;;;;5094777;28;20036;-88
2021/07/08 06:37:43;;;;;;;3.38;3.08;;;28.70;58.20;;;;;;5096873;28;20042;-88
2021/07/08 06:40:09;;;;;;;3.25;2.97;;;28.70;58.00;;;;;;5099229;28;20028;-87
2021/07/08 06:42:35;;;;;;;3.05;2.75;;;28.80;57.60;;;;;;5116941;28;20024;-87
2021/07/08 06:45:01;;;;;;;3.67;2.85;;;28.80;57.60;;;;;;5089464;28;20051;-88
2021/07/08 06:47:32;;;;;;;3.75;3.45;;;28.90;58.00;;;;;;5096798;28;20383;-88
2021/07/08 06:49:58;;;;;;;2.97;2.78;;;28.90;57.10;;;;;;5078214;28;20454;-87
2021/07/08 06:52:23;;;;;;;3.00;2.70;;;29.00;57.10;;;;;;5078409;28;20109;-88
2021/07/08 06:54:49;;;;;;;2.50;2.30;;;29.00;56.80;;;;;;5078020;28;20442;-88
2021/07/08 06:57:15;;;;;;;3.17;2.88;;;29.00;56.50;;;;;;5078291;28;20107;-87
2021/07/08 06:59:40;;;;;;;2.47;2.28;;;29.00;55.90;;;;;;5096497;28;20027;-87
2021/07/08 07:02:06;;;;;;;8.10;3.40;;;29.00;55.90;;;;;;5077697;28;20082;-86
2021/07/08 07:04:32;;;;;;;3.28;2.78;;;29.10;55.90;;;;;;5077983;28;20036;-87
2021/07/08 07:06:58;;;;;;;9.40;3.05;;;29.10;55.40;;;;;;5096254;28;20069;-88
2021/07/08 07:09:24;;;;;;;2.90;2.70;;;29.20;55.00;;;;;;5078034;28;20028;-88
2021/07/08 07:11:50;;;;;;;3.85;2.53;;;29.20;54.20;;;;;;5077424;28;20077;-87
2021/07/08 07:14:15;;;;;;;4.57;2.75;;;29.20;54.20;;;;;;5096512;28;20016;-87
2021/07/08 07:16:41;;;;;;;2.60;2.40;;;29.20;54.30;;;;;;5077781;28;20024;-88
2021/07/08 07:19:07;;;;;;;2.90;2.60;;;29.20;54.20;;;;;;5077938;28;20027;-87
2021/07/08 07:21:32;;;;;;;4.10;2.35;;;29.30;54.30;;;;;;5077915;28;20028;-87
2021/07/08 07:23:59;;;;;;;3.97;2.85;;;29.30;54.40;;;;;;5077874;28;20036;-87
2021/07/08 07:26:27;;;;;;;4.90;2.90;;;29.40;54.10;;;;;;5096372;28;20020;-87
2021/07/08 07:28:53;;;;;;;3.40;2.75;;;29.40;53.80;;;;;;5079283;28;20028;-87
2021/07/08 07:31:21;;;;;;;3.30;2.90;;;29.40;53.40;;;;;;5082563;28;20020;-89
2021/07/08 07:33:46;;;;;;;2.83;2.60;;;29.40;53.50;;;;;;5085111;28;20024;-88
2021/07/08 07:36:13;;;;;;;3.85;2.67;;;29.50;53.80;;;;;;5084881;28;20046;-87
2021/07/08 07:38:40;;;;;;;2.63;2.42;;;29.50;53.20;;;;;;5102855;28;20028;-88
2021/07/08 07:41:06;;;;;;;2.83;2.60;;;29.60;53.10;;;;;;5083019;28;20028;-87
2021/07/08 07:43:33;;;;;;;2.67;2.47;;;29.60;52.70;;;;;;5077519;28;20024;-87
2021/07/08 07:45:59;;;;;;;2.70;2.50;;;29.60;52.70;;;;;;5095708;28;20379;-88
2021/07/08 07:48:24;;;;;;;2.70;2.50;;;29.70;52.60;;;;;;5098594;28;20028;-88
2021/07/08 07:50:53;;;;;;;2.70;2.45;;;29.70;51.90;;;;;;5098071;28;20027;-88
2021/07/08 07:53:19;;;;;;;2.85;2.58;;;29.70;51.80;;;;;;5098254;28;20039;-87
2021/07/08 07:55:49;;;;;;;3.60;2.50;;;29.70;52.20;;;;;;5098601;28;20023;-87
2021/07/08 07:58:15;;;;;;;4.15;2.47;;;29.80;51.60;;;;;;5099634;28;20020;-88
2021/07/08 08:00:42;;;;;;;2.88;2.50;;;29.90;51.20;;;;;;5097786;28;20113;-88
2021/07/08 08:03:07;;;;;;;2.85;2.55;;;29.90;50.80;;;;;;5097389;28;20026;-87
2021/07/08 08:05:36;;;;;;;2.72;2.53;;;29.90;49.90;;;;;;5097698;28;20122;-89
2021/07/08 08:10:49;;;;;;;2.70;2.50;;;29.80;50.20;;;;;;5100088;28;20070;-87
2021/07/08 08:13:17;;;;;;;2.65;2.35;;;29.80;49.80;;;;;;5108066;28;20065;-86
2021/07/08 08:15:46;;;;;;;2.40;2.20;;;29.90;49.40;;;;;;5104545;28;20030;-87
2021/07/08 08:18:13;;;;;;;2.10;2.00;;;29.80;49.20;;;;;;5096974;28;20503;-88
2021/07/08 08:20:39;;;;;;;1.77;1.67;;;29.90;49.40;;;;;;5098270;28;20026;-87
2021/07/08 08:23:09;;;;;;;2.10;2.00;;;30.00;49.10;;;;;;5115721;28;20063;-87
2021/07/08 08:25:44;;;;;;;2.15;1.95;;;30.00;48.80;;;;;;5094704;28;20126;-86
2021/07/08 08:28:12;;;;;;;2.30;2.10;;;30.00;48.10;;;;;;5111347;28;20085;-87
2021/07/08 08:30:38;;;;;;;2.42;1.85;;;30.10;48.10;;;;;;5099520;28;20035;-87
2021/07/08 08:33:05;;;;;;;1.73;1.63;;;30.10;47.60;;;;;;5089562;28;20032;-87
2021/07/08 08:35:31;;;;;;;2.08;1.88;;;30.10;46.90;;;;;;5096077;28;20023;-87
2021/07/08 08:37:58;;;;;;;2.03;1.90;;;30.20;47.00;;;;;;5108361;28;20035;-88
2021/07/08 08:40:24;;;;;;;3.22;2.33;;;30.20;46.40;;;;;;5090333;28;20529;-87
2021/07/08 08:42:50;;;;;;;4.20;2.10;;;30.20;45.90;;;;;;5096087;28;20107;-87
2021/07/08 08:45:26;;;;;;;2.15;1.80;;;30.20;45.60;;;;;;5096099;28;20054;-88
2021/07/08 08:48:09;;;;;;;1.83;1.60;;;30.20;45.10;;;;;;5096219;28;20541;-88
2021/07/08 08:50:41;;;;;;;2.15;1.95;;;30.20;45.10;;;;;;5078971;28;20589;-88
2021/07/08 08:53:07;;;;;;;2.00;1.80;;;30.20;45.20;;;;;;5089794;28;20039;-88
2021/07/08 08:55:35;;;;;;;2.53;2.33;;;30.20;45.20;;;;;;5112796;28;20398;-89
2021/07/08 08:58:03;;;;;;;2.53;2.05;;;30.20;44.80;;;;;;5112168;28;20031;-87
2021/07/08 09:00:30;;;;;;;2.80;2.17;;;30.30;44.80;;;;;;5094414;28;20111;-88
2021/07/08 09:03:00;;;;;;;1.95;1.85;;;30.30;44.90;;;;;;5094288;28;20481;-87
2021/07/08 09:05:33;;;;;;;2.20;2.00;;;30.30;44.80;;;;;;5110072;28;20044;-87
2021/07/08 09:08:31;;;;;;;3.22;1.95;;;30.30;45.50;;;;;;5094319;28;20106;-87
2021/07/08 09:11:15;;;;;;;2.60;2.40;;;30.40;44.30;;;;;;5111738;28;20024;-88
2021/07/08 09:13:53;;;;;;;3.03;2.30;;;30.40;44.60;;;;;;5093855;28;20028;-88
2021/07/08 09:16:38;;;;;;;2.38;1.92;;;30.40;44.30;;;;;;5111734;28;20036;-88
2021/07/08 09:19:21;;;;;;;2.45;2.25;;;30.40;44.50;;;;;;5112544;28;20098;-89
2021/07/08 09:21:53;;;;;;;2.40;2.20;;;30.50;44.40;;;;;;5095314;28;20041;-88
2021/07/08 09:24:24;;;;;;;2.40;2.20;;;30.40;44.10;;;;;;5095396;28;20032;-88
2021/07/08 09:26:55;;;;;;;2.20;2.00;;;30.50;44.10;;;;;;5095020;28;20493;-88
2021/07/08 09:29:26;;;;;;;2.38;2.17;;;30.40;44.10;;;;;;5095022;28;20031;-88
2021/07/08 09:31:53;;;;;;;1.98;1.88;;;30.50;44.00;;;;;;5096120;28;20024;-88
2021/07/08 09:34:26;;;;;;;2.03;1.90;;;30.50;43.90;;;;;;5094530;28;20538;-88
2021/07/08 09:37:15;;;;;;;3.47;2.33;;;30.50;44.30;;;;;;5094752;28;20060;-88
2021/07/08 09:39:46;;;;;;;2.38;2.17;;;30.50;43.90;;;;;;5093231;28;20028;-88
2021/07/08 09:42:18;;;;;;;2.42;2.20;;;30.40;44.50;;;;;;5080609;28;20071;-87
2021/07/08 09:44:47;;;;;;;2.50;2.30;;;30.50;44.30;;;;;;5092650;28;20059;-88
2021/07/08 09:47:24;;;;;;;2.58;2.25;;;30.50;44.50;;;;;;5093672;28;20068;-89
2021/07/08 09:49:55;;;;;;;2.30;2.10;;;30.50;44.40;;;;;;5098500;28;20043;-89
2021/07/08 09:52:21;;;;;;;2.25;2.13;;;30.60;44.40;;;;;;5114603;28;20028;-88
2021/07/08 09:57:41;;;;;;;1.90;1.80;;;30.60;44.30;;;;;;5097075;28;20771;-89
2021/07/08 10:00:22;;;;;;;3.05;2.75;;;30.70;44.10;;;;;;5113433;28;20034;-89
2021/07/08 10:02:52;;;;;;;3.00;2.70;;;30.70;44.00;;;;;;5094725;28;20032;-88
2021/07/08 10:05:19;;;;;;;2.50;2.30;;;30.70;44.10;;;;;;5103773;28;20035;-89
2021/07/08 10:07:47;;;;;;;3.05;2.50;;;30.70;43.90;;;;;;5109768;28;20487;-88
2021/07/08 10:10:15;;;;;;;2.28;2.15;;;30.70;44.00;;;;;;5094844;28;20051;-86
2021/07/08 10:12:45;;;;;;;2.70;2.50;;;30.70;43.90;;;;;;5096890;28;20133;-88
2021/07/08 10:15:12;;;;;;;2.90;2.38;;;30.70;43.50;;;;;;5099640;28;20024;-89
2021/07/08 10:17:40;;;;;;;2.72;2.47;;;30.70;43.50;;;;;;5098488;28;20059;-89
2021/07/08 10:20:09;;;;;;;3.42;2.65;;;30.60;43.30;;;;;;5094987;28;20465;-89
2021/07/08 10:22:38;;;;;;;2.50;2.30;;;30.60;43.30;;;;;;5086120;28;20068;-88
2021/07/08 10:25:08;;;;;;;2.60;2.40;;;30.60;43.40;;;;;;5112303;28;20031;-88
2021/07/08 10:27:37;;;;;;;2.17;2.08;;;30.60;43.30;;;;;;5099122;28;20027;-88
2021/07/08 10:30:04;;;;;;;2.65;2.45;;;30.60;43.20;;;;;;5098532;28;20484;-87
2021/07/08 10:32:31;;;;;;;2.85;2.53;;;30.60;43.00;;;;;;5098156;28;20038;-87
2021/07/08 10:34:57;;;;;;;2.53;2.25;;;30.60;43.00;;;;;;5098194;28;20482;-87
2021/07/08 10:37:31;;;;;;;2.75;2.08;;;30.60;42.90;;;;;;5116816;28;20061;-88
2021/07/08 10:40:01;;;;;;;1.95;1.85;;;30.60;42.80;;;;;;5095800;28;20093;-87
2021/07/08 10:42:47;;;;;;;2.75;2.30;;;30.50;43.00;;;;;;5095147;28;20481;-88
2021/07/08 10:45:22;;;;;;;2.15;1.95;;;30.50;42.70;;;;;;5086868;28;20052;-88
2021/07/08 10:47:52;;;;;;;2.20;2.10;;;30.50;43.10;;;;;;5074810;28;20030;-88
2021/07/08 10:50:30;;;;;;;2.42;2.22;;;30.50;43.80;;;;;;5078339;28;20563;-88
2021/07/08 10:53:12;;;;;;;2.65;2.40;;;30.50;43.20;;;;;;5096848;28;20475;-88
2021/07/08 10:55:41;;;;;;;4.05;2.33;;;30.50;43.10;;;;;;5071707;28;20115;-88
2021/07/08 10:58:38;;;;;;;3.00;2.58;;;30.50;43.00;;;;;;5057618;28;20094;-89
2021/07/08 11:01:06;;;;;;;2.30;2.10;;;30.50;43.10;;;;;;5065238;28;20031;-88
2021/07/08 11:03:42;;;;;;;2.50;2.30;;;30.50;43.10;;;;;;5061705;28;20162;-90
2021/07/08 11:06:16;;;;;;;2.47;2.28;;;30.50;42.60;;;;;;5095783;28;20399;-87
2021/07/08 11:08:45;;;;;;;3.85;2.40;;;30.50;42.90;;;;;;5070289;28;20032;-88
2021/07/08 11:11:23;;;;;;;2.28;2.08;;;30.50;43.00;;;;;;5058453;28;20031;-88
2021/07/08 11:13:58;;;;;;;2.17;2.05;;;30.50;43.00;;;;;;5060065;28;20031;-88
2021/07/08 11:16:43;;;;;;;4.35;2.17;;;30.50;42.90;;;;;;5078213;28;20024;-88
2021/07/08 11:19:24;;;;;;;2.30;2.10;;;30.60;42.90;;;;;;5073887;28;20071;-87
2021/07/08 11:21:54;;;;;;;2.20;1.95;;;30.60;42.90;;;;;;5074904;28;20028;-87
2021/07/08 11:24:30;;;;;;;2.25;2.15;;;30.70;42.90;;;;;;5073077;28;20071;-87
2021/07/08 11:27:06;;;;;;;2.13;1.98;;;30.60;43.00;;;;;;5056864;28;20083;-87
2021/07/08 11:29:35;;;;;;;2.55;2.35;;;30.70;43.10;;;;;;5074304;28;20028;-88
2021/07/08 11:32:57;;;;;;;;;;;;;;;;;;;;;
2021/07/08 11:35:39;;;;;;;1.95;1.70;;;30.70;42.90;;;;;;5068188;28;20029;-89
2021/07/08 11:38:19;;;;;;;2.53;2.30;;;30.60;42.90;;;;;;5094002;28;20016;-90
2021/07/08 11:40:54;;;;;;;3.22;2.15;;;30.60;43.20;;;;;;5077411;28;20024;-88
2021/07/08 11:43:44;;;;;;;1.83;1.73;;;30.50;43.20;;;;;;5044681;28;20378;-90
2021/07/08 11:46:13;;;;;;;2.72;1.85;;;30.60;43.50;;;;;;5106349;27;20080;-89
2021/07/08 11:48:47;;;;;;;3.63;2.10;;;30.50;43.40;;;;;;5126726;27;20023;-88
2021/07/08 11:51:20;;;;;;;3.60;2.22;;;30.50;43.80;;;;;;5123886;27;20427;-88
2021/07/08 11:53:53;;;;;;;3.35;2.08;;;30.50;43.60;;;;;;5123339;27;20023;-90
2021/07/08 11:56:23;;;;;;;;;;;30.50;43.90;;;;;;5083995;28;20425;-87
2021/07/08 11:58:49;;;;;;;2.03;1.83;;;30.60;44.10;;;;;;5078258;28;20014;-88
2021/07/08 12:01:21;;;;;;;2.88;2.00;;;30.70;44.10;;;;;;5077036;28;20024;-86
2021/07/08 12:03:51;;;;;;;3.13;2.23;;;30.90;44.10;;;;;;5083220;28;20027;-88
2021/07/08 12:06:24;;;;;;;5.57;2.00;;;31.10;43.70;;;;;;5115383;28;20271;-88
2021/07/08 12:09:00;;;;;;;3.22;2.10;;;31.20;43.30;;;;;;5096614;28;20027;-89
2021/07/08 12:11:40;;;;;;;3.40;2.67;;;31.40;43.00;;;;;;5077293;28;20032;-88
2021/07/08 12:14:16;;;;;;;2.60;2.17;;;31.60;42.60;;;;;;5108294;28;20377;-87
2021/07/08 12:16:48;;;;;;;5.38;2.70;;;31.80;42.30;;;;;;5098124;28;20024;-87
2021/07/08 12:19:27;;;;;;;2.00;1.85;;;32.00;42.40;;;;;;5097172;28;20478;-87
2021/07/08 12:21:59;;;;;;;6.18;2.45;;;32.30;42.50;;;;;;5115243;28;20031;-88
2021/07/08 12:24:30;;;;;;;2.38;2.17;;;32.70;42.70;;;;;;5115078;28;20054;-88
2021/07/08 12:26:58;;;;;;;2.70;1.92;;;33.10;42.40;;;;;;5079319;28;20034;-88
2021/07/08 12:29:28;;;;;;;3.85;2.42;;;33.60;42.00;;;;;;5080689;28;20024;-88
2021/07/08 12:32:06;;;;;;;2.40;2.20;;;34.00;41.40;;;;;;5115643;28;20031;-86
2021/07/08 12:34:35;;;;;;;3.45;2.35;;;34.30;40.40;;;;;;5097302;28;20028;-89
2021/07/08 12:37:17;;;;;;;2.97;2.28;;;34.60;40.30;;;;;;5096346;28;20367;-89
2021/07/08 12:39:44;;;;;;;2.45;2.25;;;34.70;38.60;;;;;;5096544;28;20359;-88
2021/07/08 12:42:24;;;;;;;2.72;2.20;;;34.80;39.50;;;;;;5107385;28;20060;-89
2021/07/08 12:44:53;;;;;;;2.67;2.22;;;35.20;39.40;;;;;;5075896;28;20058;-86
2021/07/08 12:47:21;;;;;;;2.40;2.20;;;35.50;39.70;;;;;;5095406;28;20035;-88
2021/07/08 12:49:48;;;;;;;2.13;1.92;;;35.90;39.30;;;;;;5094828;28;20035;-88
2021/07/08 12:52:15;;;;;;;2.28;2.08;;;36.20;39.20;;;;;;5075830;28;20028;-88
2021/07/08 12:54:41;;;;;;;4.55;2.08;;;36.50;38.60;;;;;;5076203;28;20055;-87
2021/07/08 12:57:19;;;;;;;2.45;1.98;;;36.70;38.10;;;;;;5076326;28;20024;-88
2021/07/08 13:00:11;;;;;;;2.03;1.85;;;36.90;38.00;;;;;;5076393;28;20086;-88
2021/07/08 13:02:37;;;;;;;;;;;37.30;37.40;;;;;;5100670;28;20078;-87