Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:04;;;;;;;0.30;0.30;;;;;;;15.73;100.00;100629.47;6156075;23;20013;-91
2023/09/26 00:04:37;;;;;;;6.95;2.25;;;;;;;15.94;100.00;100658.63;6156467;23;20012;-93
2023/09/26 00:07:03;;;;;;;0.57;0.57;;;;;;;15.73;100.00;100616.25;6130768;23;20020;-93
2023/09/26 00:09:32;;;;;;;0.73;0.73;;;;;;;15.86;100.00;100636.53;6182909;23;20009;-92
2023/09/26 00:12:00;;;;;;;0.47;0.32;;;;;;;15.93;100.00;100641.09;6156007;23;20647;-93
2023/09/26 00:14:33;;;;;;;0.40;0.40;;;;;;;15.84;100.00;100622.22;6157013;23;20017;-92
2023/09/26 00:17:03;;;;;;;1.95;0.82;;;;;;;15.97;100.00;100638.16;6131127;23;20099;-93
2023/09/26 00:19:34;;;;;;;1.85;1.48;;;;;;;15.88;100.00;100624.88;6156526;23;20107;-92
2023/09/26 00:22:05;;;;;;;0.77;0.77;;;;;;;15.84;100.00;100622.22;6178614;23;20052;-92
2023/09/26 00:24:32;;;;;;;1.80;1.48;;;;;;;16.16;100.00;100676.94;6154739;23;20017;-92
2023/09/26 00:27:12;;;;;;;1.52;1.42;;;;;;;16.19;100.00;100670.41;6130161;23;20454;-92
2023/09/26 00:29:38;;;;;;;1.77;1.05;;;;;;;16.07;100.00;100651.72;6156389;23;20024;-94
2023/09/26 00:32:06;;;;;;;1.20;0.98;;;;;;;15.77;100.00;100610.53;6155194;23;20040;-94
2023/09/26 00:37:23;;;;;;;1.42;0.98;;;;;;;15.75;100.00;100613.78;6156861;23;20012;-91
2023/09/26 00:39:52;;;;;;;0.45;0.45;;;;;;;15.85;100.00;100634.22;6156198;23;20071;-93
2023/09/26 00:42:25;;;;;;;2.50;1.83;;;;;;;15.93;100.00;100645.91;6156493;23;20474;-93
2023/09/26 00:44:51;;;;;;;0.65;0.65;;;;;;;15.99;100.00;100661.63;6131338;23;20097;-93
2023/09/26 00:47:27;;;;;;;0.88;0.70;;;;;;;15.87;100.00;100642.91;6179757;23;20738;-93
2023/09/26 00:49:57;;;;;;;7.03;0.70;;;;;;;15.63;100.00;100606.28;6130766;23;20519;-93
2023/09/26 00:52:30;;;;;;;0.40;0.40;;;;;;;15.89;100.00;100650.84;6155489;23;20106;-93
2023/09/26 00:54:58;;;;;;;3.05;1.42;;;;;;;15.72;100.00;100627.91;6130998;23;20052;-93
2023/09/26 00:57:26;;;;;;;1.67;1.10;;;;;;;15.69;100.00;100621.19;6131113;23;20063;-93
2023/09/26 01:00:03;;;;;;;3.50;1.38;;;;;;;15.70;100.00;100622.78;6157567;23;20008;-92
2023/09/26 01:05:06;;;;;;;0.10;0.10;;;;;;;15.76;100.00;100637.72;6265170;22;20482;-88
2023/09/26 01:07:33;;;;;;;3.25;1.55;;;;;;;15.73;100.00;100629.47;6218439;22;20046;-88
2023/09/26 01:10:00;;;;;;;0.50;0.50;;;;;;;15.53;100.00;100604.66;6244801;22;20051;-88
2023/09/26 01:12:26;;;;;;;0.80;0.80;;;;;;;15.57;100.00;100624.88;6244268;22;20007;-88
2023/09/26 01:14:53;;;;;;;0.65;0.63;;;;;;;15.61;100.00;100631.09;6244238;22;20105;-88
2023/09/26 01:17:20;;;;;;;0.80;0.40;;;;;;;15.57;100.00;100627.66;6218714;22;20758;-88
2023/09/26 01:19:45;;;;;;;3.20;1.75;;;;;;;15.65;100.00;100639.38;6244122;22;20004;-88
2023/09/26 01:22:13;;;;;;;1.45;1.35;;;;;;;15.61;100.00;100624.75;6219570;22;20462;-88
2023/09/26 01:24:39;;;;;;;1.45;0.57;;;;;;;15.65;100.00;100631.75;6244321;22;20015;-88
2023/09/26 01:27:04;;;;;;;0.63;0.63;;;;;;;15.52;100.00;100617.09;6217393;22;20002;-88
2023/09/26 01:29:30;;;;;;;0.40;0.40;;;;;;;15.61;100.00;100625.50;6217161;22;20015;-88
2023/09/26 01:31:55;;;;;;;0.68;0.68;;;;;;;15.67;100.00;100634.88;6243015;22;20064;-88
2023/09/26 01:34:21;;;;;;;1.17;0.88;;;;;;;15.70;100.00;100639.56;6191559;22;20360;-88
2023/09/26 01:36:47;;;;;;;4.25;0.65;;;;;;;15.64;100.00;100623.84;6220136;22;20008;-89
2023/09/26 01:39:12;;;;;;;1.77;1.13;;;;;;;15.55;100.00;100596.59;6243753;22;20462;-88
2023/09/26 01:41:38;;;;;;;0.70;0.40;;;;;;;15.53;100.00;100593.47;6244743;22;20649;-88
2023/09/26 01:44:05;;;;;;;1.65;0.85;;;;;;;15.66;100.00;100604.56;6243436;22;20067;-88
2023/09/26 01:46:32;;;;;;;0.77;0.70;;;;;;;15.74;100.00;100623.41;6218992;22;20469;-88
2023/09/26 01:48:58;;;;;;;5.43;2.63;;;;;;;15.81;100.00;100631.53;6243148;22;20071;-89
2023/09/26 01:51:23;;;;;;;2.33;1.48;;;;;;;15.83;100.00;100640.25;6218829;22;20394;-88
2023/09/26 01:53:49;;;;;;;2.33;1.00;;;;;;;15.80;100.00;100627.19;6218481;22;20516;-89
2023/09/26 01:56:14;;;;;;;1.17;0.98;;;;;;;15.67;100.00;100609.72;6219178;22;20008;-89
2023/09/26 01:58:40;;;;;;;0.50;0.50;;;;;;;15.75;100.00;100624.97;6219131;22;20020;-89
2023/09/26 02:01:05;;;;;;;0.45;0.45;;;;;;;15.82;100.00;100635.88;6193863;22;20073;-88
2023/09/26 02:03:31;;;;;;;1.38;1.27;;;;;;;15.79;100.00;100617.22;6237361;23;20012;-88
2023/09/26 02:05:58;;;;;;;0.95;0.85;;;;;;;15.74;100.00;100614.25;6189752;23;20066;-87
2023/09/26 02:08:24;;;;;;;22.42;1.17;;;;;;;15.80;100.00;100623.59;6238298;23;20390;-88
2023/09/26 02:10:50;;;;;;;1.50;1.35;;;;;;;15.79;100.00;100611.63;6240092;23;20066;-88
2023/09/26 02:13:15;;;;;;;2.15;1.35;;;;;;;15.85;100.00;100625.81;6212987;23;20009;-88
2023/09/26 02:15:41;;;;;;;1.15;1.00;;;;;;;15.79;100.00;100627.63;6213658;23;20415;-88
2023/09/26 02:18:07;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100634.22;6239414;23;20016;-89
2023/09/26 02:20:32;;;;;;;0.75;0.70;;;;;;;15.81;100.00;100620.34;6191780;23;20043;-88
2023/09/26 02:22:58;;;;;;;0.30;0.28;;;;;;;15.88;100.00;100638.88;6214985;23;20027;-88
2023/09/26 02:25:24;;;;;;;0.77;0.60;;;;;;;15.80;100.00;100618.78;6241793;23;20107;-88
2023/09/26 02:27:51;;;;;;;0.20;0.20;;;;;;;15.98;100.00;100639.69;6241348;23;20038;-88
2023/09/26 02:30:20;;;;;;;0.65;0.60;;;;;;;15.81;100.00;100620.34;6216111;23;20095;-88
2023/09/26 02:32:45;;;;;;;2.00;0.77;;;;;;;15.94;100.00;100639.03;6213654;23;20008;-88
2023/09/26 02:35:13;;;;;;;0.82;0.63;;;;;;;15.85;100.00;100639.81;6215951;23;20344;-88
2023/09/26 02:37:39;;;;;;;0.77;0.57;;;;;;;15.76;100.00;100628.56;6239167;23;20016;-88
2023/09/26 02:40:09;;;;;;;0.60;0.55;;;;;;;15.58;100.00;100603.28;6215174;23;20095;-88
2023/09/26 02:42:43;;;;;;;0.45;0.45;;;;;;;15.78;100.00;100640.06;6215491;23;20484;-88
2023/09/26 02:45:09;;;;;;;1.60;1.38;;;;;;;15.64;100.00;100627.41;6215580;23;20095;-88
2023/09/26 02:47:35;;;;;;;0.70;0.43;;;;;;;15.72;100.00;100633.50;6213978;23;20067;-89
2023/09/26 02:50:00;;;;;;;1.38;1.27;;;;;;;15.71;100.00;100635.53;6214703;23;20019;-88
2023/09/26 02:52:26;;;;;;;0.95;0.95;;;;;;;15.71;100.00;100629.94;6214135;23;20020;-89
2023/09/26 02:54:51;;;;;;;0.90;0.85;;;;;;;15.73;100.00;100635.84;6190217;23;20023;-88
2023/09/26 02:57:20;;;;;;;1.30;1.05;;;;;;;15.73;100.00;100633.03;6214346;23;20357;-89
2023/09/26 02:59:46;;;;;;;0.82;0.73;;;;;;;15.66;100.00;100633.31;6215948;23;20012;-89
2023/09/26 03:02:12;;;;;;;0.05;0.05;;;;;;;15.56;100.00;100609.34;6215977;23;20062;-88
2023/09/26 03:04:37;;;;;;;1.27;1.17;;;;;;;15.73;100.00;100635.84;6239308;23;20447;-88
2023/09/26 03:07:03;;;;;;;2.22;1.13;;;;;;;15.73;100.00;100629.47;6241295;23;20008;-88
2023/09/26 03:09:30;;;;;;;0.75;0.50;;;;;;;15.62;100.00;100621.47;6188741;23;20047;-88
2023/09/26 03:11:56;;;;;;;1.85;1.27;;;;;;;15.61;100.00;100633.91;6214833;23;20023;-89
2023/09/26 03:14:23;;;;;;;0.65;0.63;;;;;;;15.50;100.00;100625.13;6213855;23;20416;-88
2023/09/26 03:16:48;;;;;;;0.57;0.57;;;;;;;15.56;100.00;100628.91;6190270;23;20495;-88
2023/09/26 03:19:17;;;;;;;5.18;1.27;;;;;;;15.50;100.00;100630.72;6212373;23;20004;-88
2023/09/26 03:21:43;;;;;;;0.68;0.60;;;;;;;15.45;100.00;100628.47;6191643;23;20021;-89
2023/09/26 03:24:09;;;;;;;1.67;1.00;;;;;;;15.47;100.00;100619.66;6214166;23;20000;-88
2023/09/26 03:26:35;;;;;;;0.75;0.75;;;;;;;15.39;100.00;100619.94;6216073;23;20012;-88
2023/09/26 03:29:01;;;;;;;0.90;0.55;;;;;;;15.47;100.00;100634.41;6190980;23;20019;-89
2023/09/26 03:31:28;;;;;;;0.88;0.80;;;;;;;15.34;100.00;100611.34;6191008;23;20016;-89
2023/09/26 03:33:54;;;;;;;2.40;1.63;;;;;;;15.32;100.00;100620.19;6189961;23;20012;-89
2023/09/26 03:36:20;;;;;;;1.75;1.58;;;;;;;15.38;100.00;100625.97;6215071;23;20083;-89
2023/09/26 03:38:45;;;;;;;0.88;0.82;;;;;;;15.29;100.00;100621.09;6240459;23;20463;-88
2023/09/26 03:41:11;;;;;;;1.45;0.85;;;;;;;15.36;100.00;100636.84;6215833;23;20012;-88
2023/09/26 03:43:37;;;;;;;0.45;0.45;;;;;;;15.32;100.00;100631.38;6240177;23;20028;-88
2023/09/26 03:46:05;;;;;;;0.60;0.60;;;;;;;15.22;100.00;100614.97;6190674;23;20012;-88
2023/09/26 03:48:31;;;;;;;1.35;0.80;;;;;;;15.28;100.00;100627.16;6214419;23;20150;-89
2023/09/26 03:51:13;;;;;;;3.88;1.58;;;;;;;15.26;100.00;100615.63;6215762;23;20016;-89
2023/09/26 03:53:40;;;;;;;2.17;1.45;;;;;;;15.25;100.00;100625.25;6214473;23;20069;-88
2023/09/26 03:56:06;;;;;;;0.65;0.65;;;;;;;15.20;100.00;100617.47;6190056;23;20012;-88
2023/09/26 03:58:32;;;;;;;0.63;0.63;;;;;;;15.16;100.00;100611.22;6214035;23;20495;-88
2023/09/26 04:01:11;;;;;;;0.50;0.50;;;;;;;15.20;100.00;100629.44;6190024;22;20012;-88
2023/09/26 04:03:38;;;;;;;3.05;1.88;;;;;;;15.14;100.00;100608.09;6212007;23;20092;-88
2023/09/26 04:06:04;;;;;;;3.95;0.90;;;;;;;14.99;100.00;100587.50;6214116;23;20460;-88
2023/09/26 04:08:29;;;;;;;0.90;0.90;;;;;;;15.06;100.00;100606.78;6238904;23;20014;-88
2023/09/26 04:10:55;;;;;;;0.80;0.80;;;;;;;15.12;100.00;100613.38;6214862;23;20091;-88
2023/09/26 04:13:20;;;;;;;1.20;1.10;;;;;;;15.05;100.00;100605.22;6239317;23;20008;-89
2023/09/26 04:15:46;;;;;;;0.82;0.40;;;;;;;15.11;100.00;100615.38;6239329;23;20012;-89
2023/09/26 04:18:12;;;;;;;4.97;1.60;;;;;;;15.12;100.00;100628.13;6212445;23;20066;-88
2023/09/26 04:20:38;;;;;;;0.73;0.73;;;;;;;15.09;100.00;100606.66;6241162;23;20016;-88
2023/09/26 04:23:04;;;;;;;0.60;0.60;;;;;;;15.06;100.00;100623.56;6213379;23;20023;-88
2023/09/26 04:25:33;;;;;;;0.57;0.57;;;;;;;15.06;100.00;100617.97;6214596;23;20008;-88
2023/09/26 04:27:58;;;;;;;1.27;0.63;;;;;;;15.05;100.00;100616.41;6214021;23;20122;-89
2023/09/26 04:30:24;;;;;;;0.55;0.55;;;;;;;14.96;100.00;100603.16;6189072;23;20403;-88
2023/09/26 04:32:49;;;;;;;13.38;2.10;;;;;;;14.82;100.00;100576.50;6212638;23;20020;-88
2023/09/26 04:35:15;;;;;;;0.43;0.35;;;;;;;15.05;100.00;100621.97;6189053;23;20325;-88
2023/09/26 04:37:41;;;;;;;0.55;0.55;;;;;;;15.05;100.00;100619.19;6214273;23;20004;-89
2023/09/26 04:40:10;;;;;;;1.08;1.00;;;;;;;14.98;100.00;100608.28;6239806;23;20012;-88
2023/09/26 04:42:41;;;;;;;0.95;0.95;;;;;;;14.78;100.00;100592.59;6239609;23;20456;-88
2023/09/26 04:45:07;;;;;;;2.22;1.40;;;;;;;14.94;100.00;100619.56;6214820;23;20145;-89
2023/09/26 04:47:32;;;;;;;1.17;0.93;;;;;;;14.93;100.00;100621.59;6189710;23;20162;-88
2023/09/26 04:49:58;;;;;;;1.00;0.75;;;;;;;15.00;100.00;100637.34;6213288;23;20515;-88
2023/09/26 04:52:24;;;;;;;1.80;1.65;;;;;;;14.83;100.00;100611.59;6189247;23;20016;-88
2023/09/26 04:54:53;;;;;;;0.65;0.65;;;;;;;14.88;100.00;100619.38;6241197;23;20347;-88
2023/09/26 04:57:18;;;;;;;1.23;1.13;;;;;;;14.85;100.00;100597.94;6241301;23;20011;-89
2023/09/26 04:59:44;;;;;;;1.83;1.02;;;;;;;15.00;100.00;100631.75;6241743;23;20071;-89
2023/09/26 05:02:09;;;;;;;1.02;0.95;;;;;;;14.98;100.00;100622.25;6191070;23;20082;-90
2023/09/26 05:04:35;;;;;;;3.85;1.63;;;;;;;14.76;100.00;100589.47;6187523;23;20016;-88
2023/09/26 05:07:00;;;;;;;0.40;0.40;;;;;;;14.93;100.00;100604.03;6185228;23;20015;-89
2023/09/26 05:09:26;;;;;;;1.77;1.65;;;;;;;14.91;100.00;100635.25;6209550;23;20071;-88
2023/09/26 05:11:52;;;;;;;1.65;1.48;;;;;;;14.95;100.00;100632.31;6236261;23;20019;-88
2023/09/26 05:14:17;;;;;;;0.88;0.88;;;;;;;14.79;100.00;100615.72;6234295;23;20004;-87
2023/09/26 05:16:43;;;;;;;0.75;0.70;;;;;;;14.75;100.00;100615.84;6235400;23;20039;-88
2023/09/26 05:19:08;;;;;;;1.67;1.08;;;;;;;14.89;100.00;100637.69;6209190;23;20020;-88
2023/09/26 05:21:34;;;;;;;0.57;0.57;;;;;;;14.83;100.00;100633.94;6185302;23;20317;-89
2023/09/26 05:23:59;;;;;;;0.70;0.60;;;;;;;14.88;100.00;100633.34;6185904;23;20798;-89
2023/09/26 05:26:25;;;;;;;0.40;0.40;;;;;;;14.89;100.00;100632.09;6212043;23;20024;-88
2023/09/26 05:28:50;;;;;;;0.77;0.75;;;;;;;14.84;100.00;100635.47;6188673;23;20107;-88
2023/09/26 05:31:17;;;;;;;1.48;1.08;;;;;;;14.88;100.00;100632.56;6188390;23;20115;-88
2023/09/26 05:33:43;;;;;;;2.60;2.22;;;;;;;14.96;100.00;100647.06;6213626;23;20416;-88
2023/09/26 05:36:09;;;;;;;0.63;0.63;;;;;;;14.97;100.00;100626.25;6239169;23;20008;-88
2023/09/26 05:38:35;;;;;;;1.38;0.75;;;;;;;14.98;100.00;100623.03;6213911;23;20047;-88
2023/09/26 05:41:05;;;;;;;0.70;0.70;;;;;;;15.03;100.00;100618.88;6189680;23;20008;-88
2023/09/26 05:43:31;;;;;;;1.08;1.02;;;;;;;14.94;100.00;100598.00;6213211;23;20050;-88
2023/09/26 05:45:57;;;;;;;1.48;0.63;;;;;;;15.20;100.00;100626.63;6242453;22;20035;-95
2023/09/26 05:48:23;;;;;;;0.85;0.85;;;;;;;15.33;100.00;100638.50;6190582;23;20242;-95
2023/09/26 05:50:48;;;;;;;0.28;0.28;;;;;;;15.18;100.00;100597.56;6192309;23;20233;-96
2023/09/26 05:53:14;;;;;;;1.65;1.17;;;;;;;15.37;100.00;100616.00;6216790;23;20024;-95
2023/09/26 05:55:40;;;;;;;14.50;0.77;;;;;;;15.35;100.00;100601.72;6194519;23;20429;-96
2023/09/26 05:58:05;;;;;;;3.03;1.83;;;;;;;15.43;100.00;100589.03;6193977;23;20016;-96
2023/09/26 06:00:31;;;;;;;2.03;1.60;;;;;;;15.70;100.00;100625.56;6221643;23;20061;-96
2023/09/26 06:02:57;;;;;;;1.10;0.98;;;;;;;15.63;100.00;100595.09;6222082;22;20004;-96
2023/09/26 06:05:22;;;;;;;1.20;1.10;;;;;;;15.99;100.00;100625.25;6199501;22;20020;-96
2023/09/26 06:07:51;;;;;;;1.98;1.85;;;;;;;16.11;100.00;100617.97;6225295;22;20004;-96
2023/09/26 06:10:17;;;;;;;0.70;0.68;;;;;;;16.26;100.00;100630.94;6199777;22;20452;-96
2023/09/26 06:12:43;;;;;;;1.45;1.35;;;;;;;16.51;100.00;100646.72;6249924;22;20099;-95
2023/09/26 06:15:09;;;;;;;0.98;0.57;;;;;;;16.65;100.00;100640.56;6197629;22;20053;-90
2023/09/26 06:17:36;;;;;;;0.28;0.28;;;;;;;16.81;100.00;100641.53;6247185;22;20027;-90
2023/09/26 06:20:07;;;;;;;1.40;0.93;;;;;;;17.00;100.00;100645.88;6221112;22;20043;-91
2023/09/26 06:22:33;;;;;;;11.88;0.98;;;;;;;17.05;100.00;100640.44;6222333;22;20016;-91
2023/09/26 06:25:00;;;;;;;0.93;0.75;;;;;;;17.05;100.00;100600.44;6221789;22;20423;-91
2023/09/26 06:27:26;;;;;;;0.40;0.40;;;;;;;17.31;100.00;100612.84;6222427;22;20003;-91
2023/09/26 06:29:52;;;;;;;1.50;0.55;;;;;;;17.61;100.00;100625.91;6246589;22;20011;-92
2023/09/26 06:32:18;;;;;;;2.15;1.23;;;;;;;17.70;100.00;100625.91;6246843;22;20019;-91
2023/09/26 06:34:44;;;;;;;1.67;0.82;;;;;;;17.76;100.00;100608.41;6245525;22;20348;-90
2023/09/26 06:37:10;;;;;;;0.47;0.47;;;;;;;18.15;100.00;100652.25;6221585;22;20019;-90
2023/09/26 06:39:36;;;;;;;0.57;0.55;;;;;;;18.10;100.00;100636.06;6273444;22;19996;-92
2023/09/26 06:42:02;;;;;;;0.20;0.20;;;;;;;18.06;100.00;100610.19;6222015;22;20007;-91
2023/09/26 06:44:29;;;;;;;0.73;0.70;;;;;;;18.36;100.00;100639.97;6221940;22;20069;-91
2023/09/26 06:46:54;;;;;;;1.13;0.43;;;;;;;18.43;100.00;100638.84;6221639;22;20015;-92
2023/09/26 06:49:20;;;;;;;1.95;0.65;;;;;;;18.52;100.00;100619.19;6194513;22;20011;-90
2023/09/26 06:51:46;;;;;;;1.02;0.98;;;;;;;18.84;100.00;100638.00;6222034;22;20022;-90
2023/09/26 06:54:11;;;;;;;0.30;0.30;;;;;;;18.93;100.00;100635.09;6195213;22;20086;-92
2023/09/26 06:56:39;;;;;;;0.45;0.45;;;;;;;19.05;100.00;100641.72;6196329;22;20070;-90
2023/09/26 06:59:08;;;;;;;0.50;0.50;;;;;;;19.14;100.00;100655.72;6222791;22;20011;-91
2023/09/26 07:01:34;;;;;;;0.63;0.63;;;;;;;19.15;100.00;100651.66;6196646;22;20026;-91
2023/09/26 07:03:59;;;;;;;1.75;1.13;;;;;;;19.29;100.00;100644.50;6214876;23;20016;-91
2023/09/26 07:06:24;;;;;;;0.80;0.80;;;;;;;19.25;100.00;100653.13;6215699;23;20131;-91
2023/09/26 07:08:54;;;;;;;0.60;0.60;;;;;;;19.13;100.00;100631.66;6240891;23;20310;-91
2023/09/26 07:11:22;;;;;;;0.38;0.38;;;;;;;19.27;100.00;100627.34;6191826;23;20027;-92
2023/09/26 07:13:48;;;;;;;0.75;0.70;;;;;;;19.63;100.00;100654.34;6216718;23;20004;-92
2023/09/26 07:16:14;;;;;;;7.32;1.80;;;;;;;19.83;100.00;100640.38;6191008;23;20020;-91
2023/09/26 07:18:39;;;;;;;0.98;0.85;;;;;;;20.17;100.00;100648.13;6214895;23;20035;-91
2023/09/26 07:21:06;;;;;;;1.00;0.88;;;;;;;20.23;100.00;100657.41;6191624;23;20503;-92
2023/09/26 07:23:33;;;;;;;1.35;1.20;;;;;;;20.31;100.00;100650.16;6240730;23;20011;-91
2023/09/26 07:26:09;;;;;;;1.15;1.05;;;;;;;20.46;100.00;100650.13;6216403;23;20023;-91
2023/09/26 07:28:35;;;;;;;0.98;0.65;;;;;;;20.56;100.00;100656.38;6241088;23;20039;-91
2023/09/26 07:31:01;;;;;;;0.77;0.77;;;;;;;20.60;100.00;100637.22;6216390;23;20468;-92
2023/09/26 07:33:28;;;;;;;1.15;1.05;;;;;;;20.76;100.00;100664.88;6239741;23;20437;-91
2023/09/26 07:35:54;;;;;;;0.38;0.38;;;;;;;21.07;100.00;100659.38;6241762;23;20035;-91
2023/09/26 07:38:19;;;;;;;0.93;0.88;;;;;;;21.11;100.00;100662.00;6214839;23;20436;-92
2023/09/26 07:40:45;;;;;;;0.70;0.70;;;;;;;21.16;100.00;100647.97;6216518;23;20024;-92
2023/09/26 07:43:10;;;;;;;0.50;0.50;;;;;;;21.24;100.00;100651.91;6215528;23;20019;-91
2023/09/26 07:45:39;;;;;;;0.55;0.52;;;;;;;21.26;100.00;100657.84;6190968;23;20506;-91
2023/09/26 07:48:05;;;;;;;5.80;2.13;;;;;;;21.38;100.00;100634.13;6187975;23;20077;-92
2023/09/26 07:50:31;;;;;;;1.20;1.10;;;;;;;21.63;100.00;100657.19;6215747;23;20392;-91
2023/09/26 07:52:57;;;;;;;0.60;0.60;;;;;;;21.75;100.00;100647.56;6215514;23;20012;-91
2023/09/26 07:55:24;;;;;;;1.55;1.45;;;;;;;22.06;100.00;100656.06;6190186;23;20058;-91
2023/09/26 07:57:49;;;;;;;1.02;0.95;;;;;;;22.06;100.00;100621.38;6190706;23;20020;-92
2023/09/26 08:00:15;;;;;;;0.90;0.90;;;;;;;22.20;100.00;100635.34;6240888;23;20440;-92
2023/09/26 08:02:41;;;;;;;3.08;1.52;;;;;;;22.17;100.00;100625.06;6214953;22;20448;-91
2023/09/26 08:05:07;;;;;;;0.60;0.60;;;;;;;22.36;100.00;100650.88;6245627;22;20134;-92
2023/09/26 08:07:33;;;;;;;2.75;1.27;;;;;;;22.51;100.00;100642.22;6245430;22;20080;-92
2023/09/26 08:10:00;;;;;;;1.45;0.77;;;;;;;22.50;100.00;100640.69;6220904;22;20016;-91
2023/09/26 08:12:30;;;;;;;3.45;1.55;;;;;;;22.88;100.00;100657.13;6195625;22;20377;-91
2023/09/26 08:14:56;;;;;;;0.32;0.30;;;;;;;23.29;100.00;100651.09;6220626;22;20012;-92
2023/09/26 08:17:22;;;;;;;0.93;0.90;;;;;;;23.49;100.00;100662.25;6195264;22;20316;-91
2023/09/26 08:19:48;;;;;;;0.50;0.50;;;;;;;23.55;100.00;100657.34;6219633;22;20342;-92
2023/09/26 08:22:14;;;;;;;0.40;0.40;;;;;;;23.50;100.00;100655.28;6220541;22;20010;-92
2023/09/26 08:24:39;;;;;;;1.35;0.82;;;;;;;23.39;100.00;100650.34;6195342;22;20019;-92
2023/09/26 08:27:05;;;;;;;0.77;0.60;;;;;;;23.77;100.00;100663.06;6195284;22;20506;-91
2023/09/26 08:29:31;;;;;;;1.55;0.88;;;;;;;23.95;100.00;100650.44;6245351;22;20012;-92
2023/09/26 08:31:57;;;;;;;0.38;0.38;;;;;;;24.25;100.00;100656.38;6220786;22;20026;-91
2023/09/26 08:34:24;;;;;;;1.10;0.85;;;;;;;24.41;100.00;100635.72;6193791;22;20106;-91
2023/09/26 08:36:49;;;;;;;0.73;0.70;;;;;;;24.47;100.00;100647.81;6220665;22;20401;-92
2023/09/26 08:39:15;;;;;;;6.80;0.88;;;;;;;24.75;100.00;100639.25;6219447;22;20045;-92
2023/09/26 08:41:43;;;;;;;0.88;0.88;;;;;;;24.83;100.00;100652.34;6195838;22;20011;-91
2023/09/26 08:44:10;;;;;;;0.68;0.68;;;;;;;25.01;100.00;100643.28;6219750;22;20012;-91
2023/09/26 08:46:37;;;;;;;1.98;1.45;;;;;;;24.96;100.00;100627.06;6195652;22;20031;-91
2023/09/26 08:49:03;;;;;;;3.00;0.95;;;;;;;25.30;100.00;100646.75;6194080;22;20015;-91
2023/09/26 08:51:29;;;;;;;1.40;0.98;;;;;;;25.48;100.00;100657.47;6245908;22;20470;-92
2023/09/26 08:53:54;;;;;;;0.52;0.52;;;;;;;25.57;100.00;100637.31;6244912;22;20435;-92
2023/09/26 08:56:20;;;;;;;1.55;1.27;;;;;;;25.28;100.00;100606.75;6245564;22;20011;-92
2023/09/26 08:58:48;;;;;;;1.17;0.85;;;;;;;25.47;100.00;100641.75;6194402;22;20003;-92
2023/09/26 09:01:13;;;;;;;0.52;0.52;;;;;;;25.73;100.00;100636.41;6220292;22;20020;-91
2023/09/26 09:03:39;;;;;;;0.98;0.80;;;;;;;25.77;100.00;100634.06;6193626;22;20065;-92
2023/09/26 09:06:04;;;;;;;0.60;0.60;;;;;;;25.76;100.00;100626.09;6220683;22;20463;-92
2023/09/26 09:08:30;;;;;;;1.02;0.95;;;;;;;25.53;100.00;100602.75;6194271;22;20332;-92
2023/09/26 09:10:56;;;;;;;0.65;0.65;;;;;;;25.69;100.00;100616.06;6272859;22;20344;-92
2023/09/26 09:13:27;;;;;;;0.63;0.60;;;;;;;25.73;100.00;100633.59;6219984;22;20004;-91
2023/09/26 09:16:13;;;;;;;1.23;1.20;;;;;;;25.69;100.00;100633.09;6220366;22;20438;-91
2023/09/26 09:18:58;;;;;;;0.68;0.65;;;;;;;25.77;100.00;100631.22;6193324;22;20028;-91
2023/09/26 09:21:32;;;;;;;0.80;0.80;;;;;;;26.04;100.00;100637.22;6195595;22;20363;-92
2023/09/26 09:24:07;;;;;;;1.75;1.65;;;;;;;26.30;100.00;100623.28;6219525;22;20015;-92
2023/09/26 09:26:34;;;;;;;0.50;0.50;;;;;;;26.45;100.00;100629.31;6195189;22;20007;-93
2023/09/26 09:29:19;;;;;;;3.28;1.05;;;;;;;26.64;100.00;100624.47;6194584;22;20065;-91
2023/09/26 09:31:45;;;;;;;1.50;1.35;;;;;;;26.66;100.00;100632.47;6195451;22;20461;-92
2023/09/26 09:34:11;;;;;;;1.10;0.80;;;;;;;26.70;99.91;100628.00;6243716;22;20007;-93
2023/09/26 09:36:40;;;;;;;1.98;0.98;;;;;;;26.51;97.88;100618.66;6220132;22;20015;-92
2023/09/26 09:39:09;;;;;;;0.75;0.75;;;;;;;26.33;100.00;100610.84;6193885;22;20019;-93
2023/09/26 09:41:39;;;;;;;0.47;0.47;;;;;;;26.53;100.00;100621.72;6245875;22;20012;-93
2023/09/26 09:44:05;;;;;;;0.75;0.75;;;;;;;26.13;100.00;100606.34;6194314;22;20011;-93
2023/09/26 09:46:33;;;;;;;3.58;1.10;;;;;;;26.32;100.00;100597.94;6245914;22;20007;-92
2023/09/26 09:49:01;;;;;;;1.08;0.70;;;;;;;26.74;100.00;100593.56;6218560;22;20427;-92
2023/09/26 09:51:27;;;;;;;1.77;0.98;;;;;;;27.02;99.12;100584.69;6220197;22;19999;-92
2023/09/26 09:53:54;;;;;;;1.50;1.40;;;;;;;26.89;97.78;100568.31;6218997;22;20022;-92
2023/09/26 09:56:20;;;;;;;0.47;0.47;;;;;;;27.25;98.02;100600.94;6245444;22;20047;-93
2023/09/26 09:58:50;;;;;;;0.70;0.70;;;;;;;27.38;92.74;100611.59;6219422;22;20015;-91
2023/09/26 10:01:20;;;;;;;0.65;0.63;;;;;;;27.15;96.48;100604.69;6194918;22;20039;-93
2023/09/26 10:03:48;;;;;;;1.35;0.93;;;;;;;27.45;94.29;100610.22;6238624;23;20012;-91
2023/09/26 10:06:14;;;;;;;0.75;0.75;;;;;;;27.48;96.20;100586.38;6215204;23;20087;-92
2023/09/26 10:08:41;;;;;;;2.50;1.95;;;;;;;27.46;98.88;100586.88;6214005;23;20043;-91
2023/09/26 10:11:07;;;;;;;0.73;0.73;;;;;;;27.60;96.63;100579.97;6214947;23;20032;-91
2023/09/26 10:13:33;;;;;;;0.98;0.85;;;;;;;27.81;93.92;100606.56;6240005;23;20019;-92
2023/09/26 10:16:07;;;;;;;1.45;1.33;;;;;;;27.56;95.74;100582.34;6189975;23;20000;-93
2023/09/26 10:18:37;;;;;;;1.30;1.17;;;;;;;27.50;100.00;100587.34;6213668;23;20012;-92
2023/09/26 10:21:03;;;;;;;0.88;0.82;;;;;;;27.57;97.68;100592.44;6214743;23;19996;-92
2023/09/26 10:23:28;;;;;;;2.47;1.58;;;;;;;27.36;98.43;100592.22;6239471;23;20079;-92
2023/09/26 10:25:54;;;;;;;1.20;0.65;;;;;;;27.67;100.00;100582.16;6241631;23;20092;-92
2023/09/26 10:28:21;;;;;;;2.60;1.50;;;;;;;27.92;97.50;100587.72;6214333;23;20019;-92
2023/09/26 10:30:53;;;;;;;1.13;1.02;;;;;;;27.35;93.91;100538.63;6239657;23;20501;-92
2023/09/26 10:33:19;;;;;;;1.40;1.10;;;;;;;27.28;96.44;100579.13;6213364;23;20012;-92
2023/09/26 10:35:45;;;;;;;1.13;0.95;;;;;;;27.35;100.00;100565.03;6241696;22;20118;-92
2023/09/26 10:38:18;;;;;;;0.82;0.82;;;;;;;27.91;96.04;100589.00;6213957;23;20407;-93
2023/09/26 10:40:47;;;;;;;2.50;1.10;;;;;;;28.13;91.37;100571.53;6241228;23;20016;-92
2023/09/26 10:43:15;;;;;;;0.85;0.77;;;;;;;28.01;93.91;100585.22;6241709;23;20083;-92
2023/09/26 10:45:47;;;;;;;1.00;0.75;;;;;;;27.78;96.82;100564.13;6216237;23;20016;-92
2023/09/26 10:48:20;;;;;;;11.15;1.60;;;;;;;28.02;94.78;100560.31;6190022;23;20524;-93
2023/09/26 10:50:46;;;;;;;1.02;0.95;;;;;;;27.36;96.82;100574.34;6192708;23;20062;-96
2023/09/26 10:53:12;;;;;;;0.90;0.90;;;;;;;27.07;98.36;100552.53;6191685;23;20008;-94
2023/09/26 10:55:40;;;;;;;0.60;0.60;;;;;;;26.98;100.00;100553.69;6241781;23;20012;-94
2023/09/26 10:58:06;;;;;;;2.40;1.42;;;;;;;27.18;100.00;100540.97;6193009;23;20090;-94
2023/09/26 11:00:31;;;;;;;1.65;0.95;;;;;;;27.41;99.06;100542.16;6197557;23;20016;-96
2023/09/26 11:02:57;;;;;;;3.05;1.48;;;;;;;27.20;100.00;100549.75;6222787;22;20385;-95
2023/09/26 11:05:26;;;;;;;1.05;0.95;;;;;;;26.51;100.00;100547.56;6199605;22;20039;-94
2023/09/26 11:07:54;;;;;;;1.48;1.15;;;;;;;26.38;100.00;100550.28;6198489;22;20027;-95
2023/09/26 11:10:19;;;;;;;2.20;1.13;;;;;;;26.30;100.00;100560.72;6223735;22;20020;-96
2023/09/26 11:12:45;;;;;;;2.28;1.55;;;;;;;26.11;100.00;100540.75;6224731;22;20364;-95
2023/09/26 11:15:11;;;;;;;3.22;1.65;;;;;;;26.41;100.00;100552.06;6199259;22;20399;-96
2023/09/26 11:17:37;;;;;;;0.50;0.50;;;;;;;26.80;100.00;100551.59;6199301;22;20020;-95
2023/09/26 11:20:07;;;;;;;2.70;2.08;;;;;;;27.17;100.00;100577.22;6199387;22;20012;-96
2023/09/26 11:22:51;;;;;;;0.50;0.50;;;;;;;27.14;100.00;100554.75;6201930;22;20051;-96