Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:41;;;;;;;;;;;22.90;52.00;;;;;;5031300;28;19921;-59
2022/09/20 00:04:09;;;;;;;;;;;22.80;51.90;;;;;;5032063;28;20386;-60
2022/09/20 00:06:36;;;;;;;;;;;22.80;51.90;;;;;;5030230;28;19928;-60
2022/09/20 00:09:04;;;;;;;;;;;22.80;51.90;;;;;;5030250;28;19925;-60
2022/09/20 00:11:31;;;;;;;;;;;22.80;51.90;;;;;;5030701;28;19921;-60
2022/09/20 00:13:59;;;;;;;;;;;22.90;52.00;;;;;;5030154;28;19921;-60
2022/09/20 00:16:26;;;;;;;;;;;22.80;51.90;;;;;;5030715;28;19925;-60
2022/09/20 00:18:53;;;;;;;;;;;22.90;52.00;;;;;;5032288;28;19925;-60
2022/09/20 00:21:21;;;;;;;;;;;22.80;51.90;;;;;;5030620;28;19921;-59
2022/09/20 00:23:48;;;;;;;;;;;22.80;51.90;;;;;;5029325;28;19989;-60
2022/09/20 00:26:16;;;;;;;;;;;22.80;51.90;;;;;;5029344;28;19964;-60
2022/09/20 00:28:43;;;;;;;;;;;22.80;51.90;;;;;;5031499;28;19925;-60
2022/09/20 00:31:10;;;;;;;;;;;22.80;51.90;;;;;;5030506;28;19931;-60
2022/09/20 00:36:22;;;;;;;;;;;22.80;51.90;;;;;;5031517;28;19953;-59
2022/09/20 00:38:49;;;;;;;;;;;22.80;51.90;;;;;;5029586;28;19921;-59
2022/09/20 00:41:17;;;;;;;;;;;22.80;51.90;;;;;;5030391;28;19993;-59
2022/09/20 00:43:44;;;;;;;;;;;22.80;51.90;;;;;;5029901;28;19921;-59
2022/09/20 00:46:15;;;;;;;;;;;22.80;51.90;;;;;;5030781;28;19928;-59
2022/09/20 00:48:42;;;;;;;;;;;22.80;51.90;;;;;;5029633;28;19923;-59
2022/09/20 00:51:10;;;;;;;;;;;22.80;51.90;;;;;;5029946;28;19921;-59
2022/09/20 00:53:38;;;;;;;;;;;22.80;51.80;;;;;;5029792;28;19932;-60
2022/09/20 00:56:05;;;;;;;;;;;22.80;51.90;;;;;;5029278;28;19968;-59
2022/09/20 00:58:35;;;;;;;;;;;22.80;51.90;;;;;;5031032;28;19929;-60
2022/09/20 01:01:01;;;;;;;;;;;22.80;51.90;;;;;;5030401;28;20020;-61
2022/09/20 01:03:30;;;;;;;;;;;22.80;51.90;;;;;;5029449;28;19921;-60
2022/09/20 01:05:56;;;;;;;;;;;22.80;51.90;;;;;;5028915;28;19987;-60
2022/09/20 01:08:24;;;;;;;;;;;22.80;51.90;;;;;;5028949;28;20273;-60
2022/09/20 01:10:50;;;;;;;;;;;22.80;51.90;;;;;;5029527;28;20286;-60
2022/09/20 01:13:17;;;;;;;;;;;22.80;51.90;;;;;;5029380;28;20008;-60
2022/09/20 01:15:45;;;;;;;;;;;22.80;51.90;;;;;;5029550;28;20282;-61
2022/09/20 01:18:12;;;;;;;;;;;22.80;51.90;;;;;;5027215;28;19969;-60
2022/09/20 01:20:39;;;;;;;;;;;22.80;51.90;;;;;;5029521;28;19928;-59
2022/09/20 01:23:11;;;;;;;;;;;22.80;51.80;;;;;;5029837;28;19975;-60
2022/09/20 01:25:50;;;;;;;;;;;22.80;51.90;;;;;;5028870;28;19964;-60
2022/09/20 01:28:18;;;;;;;;;;;22.80;51.90;;;;;;5022746;28;19945;-60
2022/09/20 01:30:45;;;;;;;;;;;22.80;51.90;;;;;;5028466;28;20007;-59
2022/09/20 01:33:14;;;;;;;;;;;22.80;51.90;;;;;;5030852;28;20283;-59
2022/09/20 01:35:41;;;;;;;;;;;22.80;51.80;;;;;;5028212;28;19952;-59
2022/09/20 01:38:15;;;;;;;;;;;22.80;51.90;;;;;;5029213;28;19921;-59
2022/09/20 01:40:43;;;;;;;;;;;22.80;51.80;;;;;;5029426;28;20007;-59
2022/09/20 01:43:13;;;;;;;;;;;22.80;51.90;;;;;;5030533;28;19925;-59
2022/09/20 01:45:42;;;;;;;;;;;22.80;51.90;;;;;;5029174;28;20012;-59
2022/09/20 01:48:09;;;;;;;;;;;22.80;51.90;;;;;;5030069;28;19963;-60
2022/09/20 01:50:37;;;;;;;;;;;22.80;51.80;;;;;;5028928;28;19959;-60
2022/09/20 01:53:21;;;;;;;;;;;22.80;51.90;;;;;;5028128;28;19987;-60
2022/09/20 01:55:59;;;;;;;;;;;22.80;51.80;;;;;;5030462;28;19928;-59
2022/09/20 01:58:43;;;;;;;;;;;22.80;51.80;;;;;;5029280;28;19987;-60
2022/09/20 02:01:24;;;;;;;;;;;22.80;51.80;;;;;;5018541;28;20366;-60
2022/09/20 02:03:54;;;;;;;;;;;22.80;51.80;;;;;;5028164;28;19969;-61
2022/09/20 02:06:23;;;;;;;;;;;22.80;51.90;;;;;;5029066;28;19921;-60
2022/09/20 02:09:00;;;;;;;;;;;22.80;51.80;;;;;;5028180;28;20032;-61
2022/09/20 02:11:28;;;;;;;;;;;22.80;51.90;;;;;;5028857;28;19921;-60
2022/09/20 02:14:05;;;;;;;;;;;22.80;52.40;;;;;;5028257;28;20136;-60
2022/09/20 02:16:58;;;;;;;;;;;22.80;51.90;;;;;;5029625;28;20035;-60
2022/09/20 02:19:40;;;;;;;;;;;22.80;51.90;;;;;;5001760;28;20294;-59
2022/09/20 02:22:15;;;;;;;;;;;22.80;51.80;;;;;;5032924;28;19927;-60
2022/09/20 02:24:44;;;;;;;;;;;22.80;51.80;;;;;;5032280;28;19921;-59
2022/09/20 02:27:14;;;;;;;;;;;22.80;51.90;;;;;;5032782;28;19925;-60
2022/09/20 02:29:43;;;;;;;;;;;22.80;51.80;;;;;;5031072;28;19947;-60
2022/09/20 02:32:17;;;;;;;;;;;22.80;51.90;;;;;;5033149;28;19932;-59
2022/09/20 02:34:51;;;;;;;;;;;22.80;51.80;;;;;;5033773;28;19921;-59
2022/09/20 02:37:35;;;;;;;;;;;22.80;51.90;;;;;;5032529;28;19968;-59
2022/09/20 02:40:07;;;;;;;;;;;22.80;51.80;;;;;;5032091;28;19963;-59
2022/09/20 02:42:34;;;;;;;;;;;22.80;51.80;;;;;;5033068;28;19949;-59
2022/09/20 02:45:03;;;;;;;;;;;22.80;51.80;;;;;;5032511;28;20278;-60
2022/09/20 02:47:32;;;;;;;;;;;22.80;51.80;;;;;;5032522;28;19964;-60
2022/09/20 02:50:06;;;;;;;;;;;22.80;51.80;;;;;;5031250;28;19925;-60
2022/09/20 02:52:33;;;;;;;;;;;22.80;51.80;;;;;;5033589;28;19921;-59
2022/09/20 02:55:03;;;;;;;;;;;22.80;51.80;;;;;;5032075;28;19921;-59
2022/09/20 02:57:33;;;;;;;;;;;22.80;51.80;;;;;;5033291;28;20367;-59
2022/09/20 03:00:01;;;;;;;;;;;22.80;51.80;;;;;;5032246;28;19921;-60
2022/09/20 03:02:30;;;;;;;;;;;22.80;51.80;;;;;;5032067;28;20007;-59
2022/09/20 03:05:02;;;;;;;;;;;22.80;51.80;;;;;;5031701;28;20134;-60
2022/09/20 03:07:30;;;;;;;;;;;22.80;51.80;;;;;;5033324;28;19927;-60
2022/09/20 03:10:01;;;;;;;;;;;22.80;51.90;;;;;;5031565;28;19921;-60
2022/09/20 03:12:30;;;;;;;;;;;22.80;51.90;;;;;;5032956;28;19921;-60
2022/09/20 03:14:59;;;;;;;;;;;22.80;51.80;;;;;;5020240;28;19957;-61
2022/09/20 03:17:27;;;;;;;;;;;22.80;51.80;;;;;;5031710;28;19961;-60
2022/09/20 03:20:00;;;;;;;;;;;22.80;51.80;;;;;;5031789;28;19928;-60
2022/09/20 03:22:28;;;;;;;;;;;22.80;51.80;;;;;;5031466;28;19925;-59
2022/09/20 03:24:59;;;;;;;;;;;22.80;51.80;;;;;;5031217;28;19972;-59
2022/09/20 03:27:28;;;;;;;;;;;22.80;51.80;;;;;;5031908;28;19960;-59
2022/09/20 03:30:01;;;;;;;;;;;22.80;51.80;;;;;;5031029;28;19952;-60
2022/09/20 03:32:32;;;;;;;;;;;22.80;51.80;;;;;;5031593;28;19921;-59
2022/09/20 03:35:05;;;;;;;;;;;22.80;51.80;;;;;;5033149;28;19937;-60
2022/09/20 03:37:35;;;;;;;;;;;22.80;51.80;;;;;;5031812;28;19921;-59
2022/09/20 03:40:15;;;;;;;;;;;22.80;51.80;;;;;;5047139;28;19921;-60
2022/09/20 03:42:45;;;;;;;;;;;22.80;51.80;;;;;;5031436;28;19921;-59
2022/09/20 03:45:19;;;;;;;;;;;22.80;51.80;;;;;;5032724;28;20012;-59
2022/09/20 03:48:03;;;;;;;;;;;22.80;51.80;;;;;;5028303;28;19933;-59
2022/09/20 03:50:45;;;;;;;;;;;22.80;51.80;;;;;;5007322;28;19956;-59
2022/09/20 03:53:26;;;;;;;;;;;22.80;51.80;;;;;;5031112;28;19967;-60
2022/09/20 03:55:58;;;;;;;;;;;22.80;51.80;;;;;;5011557;28;19925;-59
2022/09/20 03:58:29;;;;;;;;;;;22.80;51.80;;;;;;5020386;28;19921;-59
2022/09/20 04:01:01;;;;;;;;;;;22.80;51.80;;;;;;5011455;28;19928;-59
2022/09/20 04:03:33;;;;;;;;;;;22.80;51.80;;;;;;5012546;28;19931;-60
2022/09/20 04:06:09;;;;;;;;;;;22.80;51.80;;;;;;5011750;28;19921;-61
2022/09/20 04:08:51;;;;;;;;;;;22.80;51.80;;;;;;5012614;28;19968;-59
2022/09/20 04:11:20;;;;;;;;;;;22.80;51.80;;;;;;5030701;28;19925;-60
2022/09/20 04:13:48;;;;;;;;;;;22.80;51.80;;;;;;5031588;28;19929;-61
2022/09/20 04:16:18;;;;;;;;;;;22.80;51.80;;;;;;5031944;28;19929;-60
2022/09/20 04:18:46;;;;;;;;;;;22.80;51.80;;;;;;5030113;28;20418;-59
2022/09/20 04:21:17;;;;;;;;;;;22.80;51.80;;;;;;5017862;28;19921;-60
2022/09/20 04:23:47;;;;;;;;;;;22.80;51.80;;;;;;5011050;28;19921;-60
2022/09/20 04:26:14;;;;;;;;;;;22.80;51.80;;;;;;5029340;28;19956;-59
2022/09/20 04:28:42;;;;;;;;;;;22.80;51.80;;;;;;5029409;28;19991;-59
2022/09/20 04:31:14;;;;;;;;;;;22.80;51.80;;;;;;5031720;28;20304;-60
2022/09/20 04:33:43;;;;;;;;;;;22.80;51.80;;;;;;5046620;28;19944;-59
2022/09/20 04:36:30;;;;;;;;;;;22.80;51.80;;;;;;5010431;28;19921;-60
2022/09/20 04:39:02;;;;;;;;;;;22.80;51.80;;;;;;5028289;28;19921;-59
2022/09/20 04:41:33;;;;;;;;;;;22.80;51.80;;;;;;5029032;28;19925;-60
2022/09/20 04:44:11;;;;;;;;;;;22.80;51.80;;;;;;5029486;28;19928;-59
2022/09/20 04:46:59;;;;;;;;;;;22.80;51.80;;;;;;5026515;28;20442;-59
2022/09/20 04:49:41;;;;;;;;;;;22.80;51.80;;;;;;4991016;28;19947;-60
2022/09/20 04:55:21;;;;;;;;;;;22.80;51.80;;;;;;5087486;28;19912;-60
2022/09/20 04:57:54;;;;;;;;;;;22.80;51.80;;;;;;5120492;27;19920;-59
2022/09/20 05:00:22;;;;;;;;;;;22.80;51.80;;;;;;5118628;27;19925;-59
2022/09/20 05:02:55;;;;;;;;;;;22.70;51.70;;;;;;5103080;28;19952;-61
2022/09/20 05:05:29;;;;;;;;;;;22.80;51.80;;;;;;5095615;28;20370;-60
2022/09/20 05:08:08;;;;;;;;;;;22.80;51.80;;;;;;5087672;28;19975;-60
2022/09/20 05:10:50;;;;;;;;;;;22.80;51.80;;;;;;5080458;28;20016;-60
2022/09/20 05:13:22;;;;;;;;;;;22.80;51.80;;;;;;5085777;28;20023;-60
2022/09/20 05:15:51;;;;;;;;;;;22.80;51.80;;;;;;5086084;28;19931;-60
2022/09/20 05:18:26;;;;;;;;;;;22.80;51.80;;;;;;5080512;28;19920;-60
2022/09/20 05:21:02;;;;;;;;;;;22.70;51.70;;;;;;5089355;28;19925;-60
2022/09/20 05:23:45;;;;;;;;;;;22.70;51.70;;;;;;5068328;28;19927;-60
2022/09/20 05:26:12;;;;;;;;;;;22.80;51.80;;;;;;5084314;28;19956;-60
2022/09/20 05:28:44;;;;;;;;;;;22.70;51.70;;;;;;5087276;28;19973;-60
2022/09/20 05:31:11;;;;;;;;;;;22.80;51.80;;;;;;5084800;28;19927;-60
2022/09/20 05:33:39;;;;;;;;;;;22.80;51.80;;;;;;5102695;28;19932;-60
2022/09/20 05:36:07;;;;;;;;;;;22.80;51.80;;;;;;5099093;28;19925;-61
2022/09/20 05:38:36;;;;;;;;;;;22.80;51.80;;;;;;5092871;28;19928;-60
2022/09/20 05:41:04;;;;;;;;;;;22.80;51.80;;;;;;5103008;28;20373;-61
2022/09/20 05:43:31;;;;;;;;;;;22.80;51.80;;;;;;5085112;28;19920;-60
2022/09/20 05:46:02;;;;;;;;;;;22.80;51.80;;;;;;5103121;28;19928;-60
2022/09/20 05:48:32;;;;;;;;;;;22.80;51.80;;;;;;5097303;28;19920;-60
2022/09/20 05:50:59;;;;;;;;;;;22.80;51.80;;;;;;5098767;28;19920;-60
2022/09/20 05:53:37;;;;;;;;;;;22.70;51.80;;;;;;5069170;28;19929;-60
2022/09/20 05:56:06;;;;;;;;;;;22.80;51.80;;;;;;5082309;28;19920;-60
2022/09/20 05:58:39;;;;;;;;;;;22.70;51.70;;;;;;5086509;28;19974;-61
2022/09/20 06:01:09;;;;;;;;;;;22.80;51.80;;;;;;5087834;28;20332;-61
2022/09/20 06:03:36;;;;;;;;;;;22.80;51.80;;;;;;5092779;28;20340;-61
2022/09/20 06:06:04;;;;;;;;;;;22.80;51.70;;;;;;5101848;28;19990;-61
2022/09/20 06:08:35;;;;;;;;;;;22.80;51.80;;;;;;5101015;28;19921;-61
2022/09/20 06:11:04;;;;;;;;;;;22.80;51.70;;;;;;5067134;28;19921;-61
2022/09/20 06:13:35;;;;;;;;;;;22.80;51.70;;;;;;5073021;28;19966;-61
2022/09/20 06:16:03;;;;;;;;;;;22.70;51.70;;;;;;5072236;28;19920;-61
2022/09/20 06:18:32;;;;;;;;;;;22.70;51.70;;;;;;5062351;28;20007;-61
2022/09/20 06:21:01;;;;;;;;;;;22.70;51.70;;;;;;5085780;28;19921;-61
2022/09/20 06:23:28;;;;;;;;;;;22.80;51.80;;;;;;5071036;28;20023;-60
2022/09/20 06:25:56;;;;;;;;;;;22.70;51.70;;;;;;5066545;28;19921;-60
2022/09/20 06:28:23;;;;;;;;;;;22.80;51.70;;;;;;5105165;28;19927;-60
2022/09/20 06:30:50;;;;;;;;;;;22.80;51.80;;;;;;5080440;28;19972;-61
2022/09/20 06:33:17;;;;;;;;;;;22.70;51.70;;;;;;5051004;28;19921;-60
2022/09/20 06:35:46;;;;;;;;;;;22.80;51.80;;;;;;5062617;28;19920;-60
2022/09/20 06:43:47;;;;;;;;;;;22.80;51.70;;;;;;5067807;28;19928;-60
2022/09/20 06:46:14;;;;;;;;;;;22.80;51.80;;;;;;5081787;28;19975;-59
2022/09/20 06:48:41;;;;;;;;;;;22.80;51.80;;;;;;5072166;28;19920;-62
2022/09/20 06:51:09;;;;;;;;;;;22.80;51.80;;;;;;5069107;28;19986;-60
2022/09/20 06:53:38;;;;;;;;;;;22.80;51.70;;;;;;5070406;28;19924;-61
2022/09/20 06:56:08;;;;;;;;;;;22.80;51.70;;;;;;5069627;28;20017;-60
2022/09/20 06:58:34;;;;;;;;;;;22.80;51.70;;;;;;5072150;28;19924;-60
2022/09/20 07:01:01;;;;;;;;;;;22.80;51.70;;;;;;5069874;28;20299;-60
2022/09/20 07:03:27;;;;;;;;;;;22.80;51.80;;;;;;5071848;28;19963;-60
2022/09/20 07:05:55;;;;;;;;;;;22.80;51.70;;;;;;5093576;28;19920;-60
2022/09/20 07:08:25;;;;;;;;;;;22.80;51.80;;;;;;5050445;28;19920;-60
2022/09/20 07:10:53;;;;;;;;;;;22.80;51.80;;;;;;5062848;28;19944;-61
2022/09/20 07:13:20;;;;;;;;;;;22.70;51.70;;;;;;5050972;28;19924;-60
2022/09/20 07:15:46;;;;;;;;;;;22.80;51.70;;;;;;5058482;28;19932;-60
2022/09/20 07:18:13;;;;;;;;;;;22.80;51.80;;;;;;5059444;28;19920;-60
2022/09/20 07:20:40;;;;;;;;;;;22.80;51.80;;;;;;5080804;28;20258;-60
2022/09/20 07:23:07;;;;;;;;;;;22.80;51.80;;;;;;5050202;28;19978;-60
2022/09/20 07:25:35;;;;;;;;;;;22.80;51.80;;;;;;5073046;28;20020;-60
2022/09/20 07:28:02;;;;;;;;;;;22.80;51.80;;;;;;5075458;28;19925;-61
2022/09/20 07:30:29;;;;;;;;;;;22.80;51.80;;;;;;5054218;28;19967;-60
2022/09/20 07:32:56;;;;;;;;;;;22.80;51.80;;;;;;5067066;28;20313;-60
2022/09/20 07:35:22;;;;;;;;;;;22.80;51.80;;;;;;5066855;28;20168;-59
2022/09/20 07:37:49;;;;;;;;;;;22.80;51.80;;;;;;5066809;28;20013;-60
2022/09/20 07:40:16;;;;;;;;;;;22.80;51.80;;;;;;5075552;28;19933;-60
2022/09/20 07:42:44;;;;;;;;;;;22.80;51.80;;;;;;5070143;28;20330;-61
2022/09/20 07:45:11;;;;;;;;;;;22.80;51.80;;;;;;5078666;28;19960;-59
2022/09/20 07:47:40;;;;;;;;;;;22.80;51.80;;;;;;5103870;28;19924;-60
2022/09/20 07:50:08;;;;;;;;;;;22.80;51.80;;;;;;5095221;28;19924;-60
2022/09/20 07:52:35;;;;;;;;;;;22.80;51.80;;;;;;5070766;28;20015;-60
2022/09/20 07:55:02;;;;;;;;;;;22.80;51.80;;;;;;5070884;28;20318;-60
2022/09/20 07:57:28;;;;;;;;;;;22.80;51.80;;;;;;5102604;28;19970;-60
2022/09/20 07:59:56;;;;;;;;;;;22.80;51.80;;;;;;5069911;28;19920;-60
2022/09/20 08:02:23;;;;;;;;;;;22.80;51.80;;;;;;5070984;28;19963;-60
2022/09/20 08:04:50;;;;;;;;;;;22.80;51.80;;;;;;5093708;28;19925;-60
2022/09/20 08:07:17;;;;;;;;;;;22.70;51.70;;;;;;5083856;28;20371;-60
2022/09/20 08:09:44;;;;;;;;;;;22.80;51.80;;;;;;5085967;28;19920;-60
2022/09/20 08:12:12;;;;;;;;;;;22.80;51.80;;;;;;5086242;28;19927;-60
2022/09/20 08:14:39;;;;;;;;;;;22.80;51.80;;;;;;5079400;28;19924;-60
2022/09/20 08:17:07;;;;;;;;;;;22.80;51.80;;;;;;5052577;28;19927;-59
2022/09/20 08:19:34;;;;;;;;;;;22.80;51.80;;;;;;5054515;28;19970;-59
2022/09/20 08:22:01;;;;;;;;;;;22.80;51.80;;;;;;5086123;28;19928;-59
2022/09/20 08:24:28;;;;;;;;;;;22.80;51.80;;;;;;5066075;28;19925;-60
2022/09/20 08:26:55;;;;;;;;;;;22.80;51.80;;;;;;5063353;28;19924;-59
2022/09/20 08:29:22;;;;;;;;;;;22.80;51.80;;;;;;5101675;27;20015;-60
2022/09/20 08:31:48;;;;;;;;;;;22.80;51.80;;;;;;5083878;28;19974;-60
2022/09/20 08:34:17;;;;;;;;;;;22.80;51.70;;;;;;5065844;28;19967;-60
2022/09/20 08:36:45;;;;;;;;;;;22.80;51.80;;;;;;5077885;28;20014;-60
2022/09/20 08:39:12;;;;;;;;;;;22.80;51.80;;;;;;5063238;28;20032;-61
2022/09/20 08:41:40;;;;;;;;;;;22.80;51.80;;;;;;5063369;28;19928;-59
2022/09/20 08:44:11;;;;;;;;;;;22.80;51.80;;;;;;5066136;28;19956;-60
2022/09/20 08:46:38;;;;;;;;;;;22.80;51.80;;;;;;5076597;28;19975;-61
2022/09/20 08:49:07;;;;;;;;;;;22.80;51.80;;;;;;5082495;28;20286;-59
2022/09/20 08:51:36;;;;;;;;;;;22.80;51.80;;;;;;5085421;28;19920;-61
2022/09/20 08:54:04;;;;;;;;;;;22.80;51.80;;;;;;5068556;28;19924;-60
2022/09/20 08:56:32;;;;;;;;;;;22.80;51.80;;;;;;5062404;28;20289;-60
2022/09/20 08:58:58;;;;;;;;;;;22.80;51.80;;;;;;5049963;28;20015;-61
2022/09/20 09:01:26;;;;;;;;;;;22.80;51.80;;;;;;5068269;28;19924;-59
2022/09/20 09:03:53;;;;;;;;;;;22.80;51.80;;;;;;5070307;28;19924;-60
2022/09/20 09:06:20;;;;;;;;;;;22.80;51.80;;;;;;5084134;28;19921;-60
2022/09/20 09:08:50;;;;;;;;;;;22.80;51.80;;;;;;5067006;28;19970;-60
2022/09/20 09:11:17;;;;;;;;;;;22.80;51.80;;;;;;5070151;28;19975;-60
2022/09/20 09:13:47;;;;;;;;;;;22.80;51.80;;;;;;5060964;28;19958;-60
2022/09/20 09:16:14;;;;;;;;;;;22.80;51.80;;;;;;5054693;28;19920;-58
2022/09/20 09:18:41;;;;;;;;;;;22.80;51.80;;;;;;5065796;28;19947;-60
2022/09/20 09:21:11;;;;;;;;;;;22.80;51.80;;;;;;5067443;28;19921;-59
2022/09/20 09:23:40;;;;;;;;;;;22.80;51.80;;;;;;5102176;28;19932;-60
2022/09/20 09:26:11;;;;;;;;;;;22.80;51.80;;;;;;5058636;28;19924;-60
2022/09/20 09:28:38;;;;;;;;;;;22.80;51.80;;;;;;5051077;28;19976;-60
2022/09/20 09:31:11;;;;;;;;;;;22.80;51.80;;;;;;5053221;28;19924;-60
2022/09/20 09:33:40;;;;;;;;;;;22.80;51.80;;;;;;5070034;28;19964;-60
2022/09/20 09:36:07;;;;;;;;;;;22.80;51.80;;;;;;5065982;28;19980;-59
2022/09/20 09:38:35;;;;;;;;;;;22.80;51.80;;;;;;5064599;28;19990;-60
2022/09/20 09:41:03;;;;;;;;;;;22.80;51.80;;;;;;5070178;28;19931;-60
2022/09/20 09:43:34;;;;;;;;;;;22.80;51.80;;;;;;5096299;28;19925;-60
2022/09/20 09:46:16;;;;;;;;;;;22.80;51.80;;;;;;5073709;28;19920;-59
2022/09/20 09:48:46;;;;;;;;;;;22.80;51.80;;;;;;5106184;28;19928;-60
2022/09/20 09:51:14;;;;;;;;;;;22.80;51.80;;;;;;5104564;28;19921;-60
2022/09/20 09:53:40;;;;;;;;;;;22.80;51.80;;;;;;5088640;28;19947;-60
2022/09/20 09:56:25;;;;;;;;;;;22.80;51.80;;;;;;5070464;28;19956;-60
2022/09/20 09:58:59;;;;;;;;;;;22.80;51.80;;;;;;5073441;28;19927;-61
2022/09/20 10:01:26;;;;;;;;;;;22.80;51.80;;;;;;5093829;28;19920;-60
2022/09/20 10:03:54;;;;;;;;;;;22.80;51.80;;;;;;5089260;28;20023;-60
2022/09/20 10:06:22;;;;;;;;;;;22.80;51.80;;;;;;5089005;28;19920;-61
2022/09/20 10:08:53;;;;;;;;;;;22.80;51.80;;;;;;5069966;28;19921;-60
2022/09/20 10:11:23;;;;;;;;;;;22.80;51.80;;;;;;5053981;28;19924;-60
2022/09/20 10:13:51;;;;;;;;;;;22.80;51.80;;;;;;5068642;28;20082;-59
2022/09/20 10:16:21;;;;;;;;;;;22.80;51.80;;;;;;5054567;28;20007;-60
2022/09/20 10:18:49;;;;;;;;;;;22.80;51.80;;;;;;5106042;28;19973;-60
2022/09/20 10:21:19;;;;;;;;;;;22.80;51.80;;;;;;5073351;28;19925;-60
2022/09/20 10:23:49;;;;;;;;;;;22.80;51.80;;;;;;5087276;28;19992;-60
2022/09/20 10:26:21;;;;;;;;;;;22.80;51.80;;;;;;5070852;28;19921;-61
2022/09/20 10:28:49;;;;;;;;;;;22.80;51.80;;;;;;5073439;28;19924;-61
2022/09/20 10:31:24;;;;;;;;;;;22.80;51.80;;;;;;5093454;28;19921;-60
2022/09/20 10:33:52;;;;;;;;;;;22.80;51.80;;;;;;5104247;28;19924;-60
2022/09/20 10:36:23;;;;;;;;;;;22.80;51.80;;;;;;5077589;28;20008;-60
2022/09/20 10:38:51;;;;;;;;;;;22.80;51.80;;;;;;5072592;28;19920;-61
2022/09/20 10:44:09;;;;;;;;;;;22.80;51.80;;;;;;5104900;28;19984;-59
2022/09/20 10:46:41;;;;;;;;;;;22.80;51.80;;;;;;5094729;28;19962;-60
2022/09/20 10:49:13;;;;;;;;;;;22.80;51.80;;;;;;5087960;28;19920;-60
2022/09/20 10:51:43;;;;;;;;;;;22.80;51.80;;;;;;5064917;28;19982;-60
2022/09/20 10:54:10;;;;;;;;;;;22.80;51.80;;;;;;5070596;28;19931;-60
2022/09/20 10:56:37;;;;;;;;;;;22.80;51.80;;;;;;5099718;27;19943;-59
2022/09/20 10:59:15;;;;;;;;;;;22.80;51.80;;;;;;5074182;28;19979;-60
2022/09/20 11:01:45;;;;;;;;;;;22.80;51.80;;;;;;5070730;28;19967;-60
2022/09/20 11:04:17;;;;;;;;;;;22.80;51.80;;;;;;5072233;28;19970;-60
2022/09/20 11:06:47;;;;;;;;;;;22.80;51.80;;;;;;5078327;28;20277;-60
2022/09/20 11:09:15;;;;;;;;;;;22.80;51.80;;;;;;5087587;28;20011;-59
2022/09/20 11:11:42;;;;;;;;;;;22.80;51.80;;;;;;5073619;28;20015;-61
2022/09/20 11:14:10;;;;;;;;;;;22.80;51.80;;;;;;5063552;28;19921;-60
2022/09/20 11:16:38;;;;;;;;;;;22.80;51.80;;;;;;5064752;28;19920;-59
2022/09/20 11:19:09;;;;;;;;;;;22.80;51.70;;;;;;5089164;28;19921;-60
2022/09/20 11:21:38;;;;;;;;;;;22.80;51.80;;;;;;5068618;28;19921;-60
2022/09/20 11:24:05;;;;;;;;;;;22.80;51.80;;;;;;5067656;28;19979;-61
2022/09/20 11:26:33;;;;;;;;;;;22.80;51.80;;;;;;5046814;28;19932;-60
2022/09/20 11:29:01;;;;;;;;;;;22.80;51.70;;;;;;5104450;28;19924;-60
2022/09/20 11:31:29;;;;;;;;;;;22.80;51.80;;;;;;5052575;28;19925;-60
2022/09/20 11:33:57;;;;;;;;;;;22.80;51.80;;;;;;5050445;28;19928;-60
2022/09/20 11:36:27;;;;;;;;;;;22.80;51.80;;;;;;5066438;28;19921;-59
2022/09/20 11:38:54;;;;;;;;;;;22.80;51.70;;;;;;5063425;28;19945;-59
2022/09/20 11:41:22;;;;;;;;;;;22.80;51.70;;;;;;5051557;28;19964;-59
2022/09/20 11:43:48;;;;;;;;;;;22.80;51.80;;;;;;5102619;28;19924;-60
2022/09/20 11:46:21;;;;;;;;;;;22.80;51.70;;;;;;5086894;28;19960;-60
2022/09/20 11:48:48;;;;;;;;;;;22.80;51.70;;;;;;5085627;28;19920;-60
2022/09/20 11:51:39;;;;;;;;;;;22.80;51.70;;;;;;5086855;28;19920;-60
2022/09/20 11:54:17;;;;;;;;;;;22.80;51.70;;;;;;5050353;28;20340;-60
2022/09/20 11:56:49;;;;;;;;;;;22.80;51.70;;;;;;5067582;28;19971;-61
2022/09/20 11:59:23;;;;;;;;;;;22.80;51.70;;;;;;5071239;28;20064;-60
2022/09/20 12:01:50;;;;;;;;;;;22.80;51.70;;;;;;5068595;28;20015;-60
2022/09/20 12:04:21;;;;;;;;;;;22.80;51.70;;;;;;5064334;28;19927;-60
2022/09/20 12:06:53;;;;;;;;;;;22.80;51.70;;;;;;5051739;28;20015;-60
2022/09/20 12:09:25;;;;;;;;;;;22.80;51.70;;;;;;5049505;28;19968;-60
2022/09/20 12:11:52;;;;;;;;;;;22.80;51.70;;;;;;5067212;28;19975;-60
2022/09/20 12:14:19;;;;;;;;;;;22.80;51.70;;;;;;5103555;28;19925;-60
2022/09/20 12:16:46;;;;;;;;;;;22.80;52.30;;;;;;5092037;28;20007;-59
2022/09/20 12:19:13;;;;;;;;;;;22.80;51.70;;;;;;5049527;28;19974;-61
2022/09/20 12:22:04;;;;;;;;;;;22.80;51.70;;;;;;5065858;28;19925;-59
2022/09/20 12:24:32;;;;;;;;;;;22.90;51.80;;;;;;5064633;28;19928;-60
2022/09/20 12:27:01;;;;;;;;;;;22.90;51.80;;;;;;5067308;28;19921;-61
2022/09/20 12:29:50;;;;;;;;;;;22.80;51.70;;;;;;5082234;28;20273;-60
2022/09/20 12:32:44;;;;;;;;;;;22.80;51.70;;;;;;5069589;28;19927;-60
2022/09/20 12:35:29;;;;;;;;;;;22.90;51.80;;;;;;5015624;28;19982;-60
2022/09/20 12:37:56;;;;;;;;;;;22.80;51.70;;;;;;5076440;28;20020;-60
2022/09/20 12:40:24;;;;;;;;;;;22.80;51.70;;;;;;5086238;28;19968;-59
2022/09/20 12:42:55;;;;;;;;;;;22.90;51.80;;;;;;5068796;28;19983;-60
2022/09/20 12:45:22;;;;;;;;;;;22.80;51.70;;;;;;5065904;28;19928;-60
2022/09/20 12:47:51;;;;;;;;;;;22.80;51.70;;;;;;5065536;28;19920;-61
2022/09/20 12:53:03;;;;;;;;;;;22.90;51.80;;;;;;5061811;28;20018;-61
2022/09/20 12:55:32;;;;;;;;;;;22.80;51.70;;;;;;5102909;28;20018;-59
2022/09/20 12:58:00;;;;;;;;;;;22.90;51.80;;;;;;5102771;28;19990;-60
2022/09/20 13:00:35;;;;;;;;;;;22.80;51.70;;;;;;5070284;28;19924;-59
2022/09/20 13:03:01;;;;;;;;;;;22.90;51.80;;;;;;5084877;28;19964;-59
2022/09/20 13:05:35;;;;;;;;;;;22.80;51.70;;;;;;5079384;28;19984;-59
2022/09/20 13:08:02;;;;;;;;;;;22.80;51.70;;;;;;5070200;28;19924;-59
2022/09/20 13:10:32;;;;;;;;;;;22.80;51.70;;;;;;5067676;28;19956;-59
2022/09/20 13:13:00;;;;;;;;;;;22.80;51.70;;;;;;5070309;28;19928;-60
2022/09/20 13:15:27;;;;;;;;;;;22.90;51.80;;;;;;5052169;28;20047;-60
2022/09/20 13:17:54;;;;;;;;;;;22.90;51.80;;;;;;5067457;28;19967;-60
2022/09/20 13:20:22;;;;;;;;;;;22.80;51.70;;;;;;5096320;27;19924;-60
2022/09/20 13:22:49;;;;;;;;;;;22.90;51.80;;;;;;5074239;28;19994;-60
2022/09/20 13:25:16;;;;;;;;;;;22.80;51.70;;;;;;5089803;28;19974;-59
2022/09/20 13:27:47;;;;;;;;;;;22.80;51.70;;;;;;5073642;28;19947;-61
2022/09/20 13:30:16;;;;;;;;;;;22.90;51.80;;;;;;5088432;28;19974;-60
2022/09/20 13:32:43;;;;;;;;;;;22.90;51.80;;;;;;5072387;28;20019;-61
2022/09/20 13:35:13;;;;;;;;;;;22.80;51.70;;;;;;5085481;28;19925;-60
2022/09/20 13:37:42;;;;;;;;;;;22.90;51.80;;;;;;5055354;28;19925;-61
2022/09/20 13:40:15;;;;;;;;;;;22.90;51.80;;;;;;5071709;28;20393;-61
2022/09/20 13:42:42;;;;;;;;;;;22.80;51.70;;;;;;5089059;28;19932;-61
2022/09/20 13:45:13;;;;;;;;;;;22.90;51.80;;;;;;5087261;27;20362;-61
2022/09/20 13:47:41;;;;;;;;;;;22.90;51.80;;;;;;5056107;28;19956;-61
2022/09/20 13:50:12;;;;;;;;;;;22.90;51.80;;;;;;5073683;28;19924;-60
2022/09/20 13:52:43;;;;;;;;;;;22.90;51.90;;;;;;5055828;28;19952;-61
2022/09/20 13:55:34;;;;;;;;;;;22.80;51.70;;;;;;5106171;28;19920;-60
2022/09/20 13:58:02;;;;;;;;;;;22.80;51.70;;;;;;5066795;28;20368;-61
2022/09/20 14:00:30;;;;;;;;;;;22.90;51.80;;;;;;5068662;28;19921;-60
2022/09/20 14:02:57;;;;;;;;;;;22.80;51.70;;;;;;5072999;28;20022;-60
2022/09/20 14:05:24;;;;;;;;;;;22.90;51.80;;;;;;5073822;28;20020;-60
2022/09/20 14:07:51;;;;;;;;;;;22.90;51.80;;;;;;5088094;28;19933;-59
2022/09/20 14:10:29;;;;;;;;;;;22.90;51.80;;;;;;5105912;28;19963;-60
2022/09/20 14:12:56;;;;;;;;;;;22.90;51.80;;;;;;5073159;28;19920;-61
2022/09/20 14:15:22;;;;;;;;;;;22.90;51.80;;;;;;5105045;28;20392;-60
2022/09/20 14:17:52;;;;;;;;;;;22.90;51.80;;;;;;5061149;28;19920;-61
2022/09/20 14:20:18;;;;;;;;;;;22.80;51.70;;;;;;5068433;28;19935;-61
2022/09/20 14:22:45;;;;;;;;;;;22.90;51.80;;;;;;5052176;28;19979;-61
2022/09/20 14:25:21;;;;;;;;;;;22.90;51.80;;;;;;5071813;28;19971;-61
2022/09/20 14:27:50;;;;;;;;;;;22.90;51.80;;;;;;5088113;28;19925;-61
2022/09/20 14:30:28;;;;;;;;;;;22.90;51.90;;;;;;5053448;28;19966;-61
2022/09/20 14:32:56;;;;;;;;;;;22.90;51.90;;;;;;5053648;28;19921;-60
2022/09/20 14:35:23;;;;;;;;;;;22.90;51.80;;;;;;5053128;28;19921;-61
2022/09/20 14:37:50;;;;;;;;;;;22.90;51.90;;;;;;5085166;28;19921;-61
2022/09/20 14:40:19;;;;;;;;;;;22.90;51.80;;;;;;5105266;28;19970;-61
2022/09/20 14:42:46;;;;;;;;;;;22.90;51.90;;;;;;5105290;28;19963;-61
2022/09/20 14:45:16;;;;;;;;;;;22.90;51.90;;;;;;5099759;28;19964;-60
2022/09/20 14:47:52;;;;;;;;;;;22.90;51.90;;;;;;5067852;28;20019;-60
2022/09/20 14:50:23;;;;;;;;;;;22.90;51.80;;;;;;5078686;28;19928;-59