Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:30:58;;;;;;;52.97;25.25;;;1.50;99.90;;;;;;4978262;28;21000;-73
2022/01/25 00:33:24;;;;;;;52.08;24.17;;;1.50;99.90;;;;;;4978776;28;20030;-72
2022/01/25 00:35:50;;;;;;;48.53;25.10;;;1.50;99.90;;;;;;4978001;28;20030;-73
2022/01/25 00:38:16;;;;;;;49.35;23.77;;;1.50;99.90;;;;;;4973666;28;20313;-74
2022/01/25 00:40:45;;;;;;;52.10;25.53;;;1.50;99.90;;;;;;4976806;28;20026;-76
2022/01/25 00:43:11;;;;;;;49.45;24.10;;;1.50;99.90;;;;;;4972351;28;20018;-72
2022/01/25 00:45:37;;;;;;;46.93;22.87;;;1.60;99.90;;;;;;4974440;28;20033;-74
2022/01/25 00:48:05;;;;;;;47.40;23.07;;;1.50;99.90;;;;;;4972516;28;20018;-74
2022/01/25 00:50:38;;;;;;;52.92;26.05;;;1.50;99.90;;;;;;4975941;28;20037;-72
2022/01/25 00:55:32;;;;;;;52.63;24.47;;;1.40;99.90;;;;;;4974585;28;20052;-73
2022/01/25 00:57:59;;;;;;;50.75;23.20;;;1.50;99.90;;;;;;4970934;28;20080;-73
2022/01/25 01:00:25;;;;;;;;;;;1.50;99.90;;;;;;4977240;28;20683;-73
2022/01/25 01:02:52;;;;;;;48.92;22.75;;;1.50;99.90;;;;;;4977177;28;20036;-73
2022/01/25 01:05:19;;;;;;;41.25;20.95;;;1.60;99.90;;;;;;4972236;28;20022;-72
2022/01/25 01:07:45;;;;;;;47.35;22.00;;;1.50;99.90;;;;;;4972523;28;20026;-76
2022/01/25 01:10:16;;;;;;;47.67;22.95;;;1.50;99.90;;;;;;4972634;28;20026;-72
2022/01/25 01:47:47;;;;;;;49.20;22.17;;;1.60;99.90;;;;;;4946703;28;20039;-73
2022/01/25 01:50:26;;;;;;;47.20;21.57;;;1.60;99.90;;;;;;4969973;28;20061;-77
2022/01/25 01:52:53;;;;;;;46.03;22.15;;;1.60;99.90;;;;;;4976131;28;20026;-72
2022/01/25 01:55:20;;;;;;;49.67;23.08;;;1.60;99.90;;;;;;4972431;28;20404;-72
2022/01/25 01:57:49;;;;;;;48.38;21.73;;;1.70;99.90;;;;;;4972370;28;20027;-74
2022/01/25 02:00:20;;;;;;;43.25;20.55;;;1.70;99.90;;;;;;4972208;28;20022;-73
2022/01/25 02:02:47;;;;;;;46.33;21.65;;;1.70;99.90;;;;;;4973197;28;20089;-76
2022/01/25 02:05:19;;;;;;;45.50;22.10;;;1.70;99.90;;;;;;4972653;28;20045;-76
2022/01/25 02:07:44;;;;;;;46.15;21.15;;;1.70;99.90;;;;;;4973735;28;20149;-76
2022/01/25 02:10:10;;;;;;;44.40;21.43;;;1.70;99.90;;;;;;4971457;28;20145;-84
2022/01/25 02:12:37;;;;;;;44.80;21.80;;;1.70;99.90;;;;;;4976185;28;20617;-85
2022/01/25 02:15:05;;;;;;;45.05;20.85;;;1.70;99.90;;;;;;4974692;28;20407;-75
2022/01/25 02:23:11;;;;;;;45.45;20.85;;;1.70;99.90;;;;;;4964726;28;20026;-76
2022/01/25 02:25:37;;;;;;;46.78;20.88;;;1.80;99.90;;;;;;4978370;28;20033;-73
2022/01/25 02:28:04;;;;;;;48.87;23.77;;;1.80;99.90;;;;;;4970445;28;20411;-78
2022/01/25 02:30:30;;;;;;;40.20;20.10;;;1.80;99.90;;;;;;4977095;28;20515;-74
2022/01/25 02:32:56;;;;;;;47.93;21.93;;;1.80;99.90;;;;;;4979183;28;20026;-73
2022/01/25 02:35:21;;;;;;;46.08;21.85;;;1.80;99.90;;;;;;4973060;28;20024;-74
2022/01/25 02:37:48;;;;;;;48.03;23.90;;;1.70;99.90;;;;;;4979037;28;20026;-73
2022/01/25 02:40:14;;;;;;;43.65;21.20;;;1.70;99.90;;;;;;4972428;28;20480;-74
2022/01/25 02:42:39;;;;;;;45.77;22.37;;;1.80;99.90;;;;;;4975091;28;20054;-73
2022/01/25 02:45:10;;;;;;;42.70;21.43;;;1.70;99.90;;;;;;4972564;28;20176;-73
2022/01/25 02:50:20;;;;;;;44.90;21.25;;;1.80;99.90;;;;;;4970644;28;20375;-73
2022/01/25 02:52:48;;;;;;;50.53;23.67;;;1.70;99.90;;;;;;4976697;28;20022;-73
2022/01/25 02:55:14;;;;;;;46.22;20.92;;;1.70;99.90;;;;;;4972012;28;20081;-73
2022/01/25 02:57:43;;;;;;;46.03;21.40;;;1.70;99.90;;;;;;4975555;28;20022;-72
2022/01/25 03:00:11;;;;;;;45.15;21.58;;;1.70;99.90;;;;;;4970301;28;20407;-72
2022/01/25 03:02:39;;;;;;;40.63;19.95;;;1.80;99.90;;;;;;4978060;28;20018;-76
2022/01/25 03:05:06;;;;;;;48.05;21.75;;;1.80;99.90;;;;;;4971210;28;20072;-73
2022/01/25 03:07:33;;;;;;;50.22;21.95;;;1.80;99.90;;;;;;4977191;28;20026;-72
2022/01/25 03:10:00;;;;;;;44.08;21.85;;;1.80;99.90;;;;;;4972975;28;20041;-76
2022/01/25 03:13:14;;;;;;;42.17;20.48;;;1.80;99.90;;;;;;4977168;28;20492;-74
2022/01/25 03:17:48;;;;;;;48.60;22.50;;;1.70;99.90;;;;;;4973651;28;20037;-73
2022/01/25 03:21:17;;;;;;;40.00;20.80;;;1.70;99.90;;;;;;4973989;28;20030;-72
2022/01/25 03:23:18;;;;;;;49.22;23.38;;;1.70;99.90;;;;;;4953813;28;20062;-73
2022/01/25 03:25:50;;;;;;;46.67;22.30;;;1.70;99.90;;;;;;4977774;28;20117;-79
2022/01/25 03:28:18;;;;;;;41.08;20.85;;;1.60;99.90;;;;;;4966259;28;20054;-72
2022/01/25 03:30:46;;;;;;;44.13;22.23;;;1.70;99.90;;;;;;4973772;28;20026;-72
2022/01/25 03:33:15;;;;;;;48.63;22.45;;;1.70;99.90;;;;;;4968268;28;21009;-74
2022/01/25 03:35:43;;;;;;;43.08;20.88;;;1.70;99.90;;;;;;4975642;28;20018;-72
2022/01/25 03:38:09;;;;;;;47.58;22.55;;;1.70;99.90;;;;;;4964740;28;20027;-72
2022/01/25 03:40:38;;;;;;;;;;;1.70;99.90;;;;;;4974204;28;20098;-71
2022/01/25 03:43:06;;;;;;;42.60;21.05;;;1.70;99.90;;;;;;4971380;28;19912;-71
2022/01/25 03:45:34;;;;;;;46.88;22.05;;;1.70;99.90;;;;;;4972945;28;20062;-72
2022/01/25 03:50:43;;;;;;;45.65;22.40;;;1.70;99.90;;;;;;4969190;28;20011;-71
2022/01/25 03:53:11;;;;;;;46.00;22.38;;;1.70;99.90;;;;;;4964494;28;20019;-73
2022/01/25 03:55:37;;;;;;;45.40;23.02;;;1.70;99.90;;;;;;4978142;28;20030;-73
2022/01/25 03:58:04;;;;;;;45.67;22.33;;;1.70;99.90;;;;;;4968677;28;20105;-72
2022/01/25 04:00:30;;;;;;;42.08;20.10;;;1.80;99.90;;;;;;4971710;28;20384;-73
2022/01/25 04:03:13;;;;;;;47.90;22.55;;;1.70;99.90;;;;;;4978178;28;20411;-74
2022/01/25 04:08:10;;;;;;;45.20;21.88;;;1.70;99.90;;;;;;4973551;28;20023;-72
2022/01/25 04:10:36;;;;;;;51.08;23.88;;;1.80;99.90;;;;;;4977194;28;20022;-75
2022/01/25 04:13:03;;;;;;;43.90;21.02;;;1.80;99.90;;;;;;4975310;28;20045;-72
2022/01/25 04:15:30;;;;;;;45.03;22.67;;;1.80;99.90;;;;;;4969035;28;20045;-73
2022/01/25 04:18:35;;;;;;;;;;;1.80;99.90;;;;;;4971713;28;20069;-73
2022/01/25 04:21:04;;;;;;;40.70;20.88;;;1.80;99.90;;;;;;4969916;28;20516;-77
2022/01/25 04:26:15;;;;;;;47.67;21.85;;;1.80;99.90;;;;;;4968214;28;20033;-72
2022/01/25 04:28:41;;;;;;;51.83;22.67;;;1.80;99.90;;;;;;4973407;28;20030;-75
2022/01/25 04:31:09;;;;;;;51.87;23.40;;;1.80;99.90;;;;;;4970254;28;20353;-73
2022/01/25 04:33:42;;;;;;;49.63;23.38;;;1.80;99.90;;;;;;4975687;28;20026;-77
2022/01/25 04:49:35;;;;;;;47.97;23.05;;;1.80;99.90;;;;;;4968585;28;20631;-77
2022/01/25 04:52:09;;;;;;;45.83;21.90;;;1.80;99.90;;;;;;4969780;28;20092;-76
2022/01/25 04:54:58;;;;;;;48.75;21.90;;;1.80;99.90;;;;;;4967946;28;20026;-75
2022/01/25 04:57:45;;;;;;;43.78;21.83;;;1.80;99.90;;;;;;4969423;28;20383;-75
2022/01/25 05:00:20;;;;;;;45.95;22.40;;;1.80;99.90;;;;;;4966881;28;20051;-76
2022/01/25 05:02:52;;;;;;;41.33;20.30;;;1.90;99.90;;;;;;4976441;28;20432;-72
2022/01/25 05:05:36;;;;;;;42.33;22.05;;;1.80;99.90;;;;;;4963658;28;20108;-74
2022/01/25 05:08:29;;;;;;;52.38;23.10;;;1.90;99.90;;;;;;4970550;28;20029;-72
2022/01/25 05:16:14;;;;;;;44.40;19.35;;;1.90;99.90;;;;;;4969410;28;20041;-73
2022/01/25 05:18:47;;;;;;;41.95;17.45;;;1.90;99.90;;;;;;4969681;28;20017;-71
2022/01/25 05:23:58;;;;;;;44.42;17.83;;;2.00;99.90;;;;;;4973193;28;20077;-72
2022/01/25 05:26:24;;;;;;;47.13;18.58;;;2.00;99.90;;;;;;4963700;28;20030;-76
2022/01/25 05:28:51;;;;;;;;;;;2.00;99.90;;;;;;4966574;28;20039;-72
2022/01/25 05:31:17;;;;;;;40.80;17.15;;;2.00;99.90;;;;;;4969980;28;19996;-75
2022/01/25 05:33:45;;;;;;;40.43;17.30;;;2.00;99.90;;;;;;4974711;28;20128;-73
2022/01/25 05:36:11;;;;;;;42.75;18.65;;;2.00;99.90;;;;;;4971640;28;20089;-73
2022/01/25 05:38:38;;;;;;;48.53;20.00;;;2.00;99.90;;;;;;4974174;28;20026;-71
2022/01/25 05:41:04;;;;;;;39.28;17.73;;;2.00;99.90;;;;;;4976322;28;20412;-72
2022/01/25 05:46:20;;;;;;;49.47;19.23;;;2.00;99.90;;;;;;4975027;28;20026;-73
2022/01/25 05:48:47;;;;;;;47.17;19.58;;;2.00;99.90;;;;;;4974540;28;20058;-73
2022/01/25 05:51:13;;;;;;;46.08;20.67;;;2.10;99.90;;;;;;4972084;28;20129;-73
2022/01/25 05:53:42;;;;;;;42.97;18.58;;;2.10;99.90;;;;;;4973125;28;20113;-72
2022/01/25 05:56:09;;;;;;;43.45;19.10;;;2.10;99.90;;;;;;4973068;28;20591;-72
2022/01/25 05:58:36;;;;;;;;;;;2.10;99.90;;;;;;4977035;28;20713;-71
2022/01/25 06:01:01;;;;;;;45.30;19.55;;;2.00;99.90;;;;;;4972337;28;19906;-71
2022/01/25 06:03:27;;;;;;;41.73;19.67;;;2.00;99.90;;;;;;4967229;28;20073;-73
2022/01/25 06:05:56;;;;;;;40.90;18.13;;;2.00;99.90;;;;;;4973246;28;20393;-70
2022/01/25 06:08:22;;;;;;;40.55;18.23;;;2.10;99.90;;;;;;4968550;28;20031;-72
2022/01/25 06:10:47;;;;;;;35.20;16.80;;;2.10;99.90;;;;;;4971135;28;20025;-72
2022/01/25 06:13:13;;;;;;;41.67;19.03;;;2.10;99.90;;;;;;4968719;28;20168;-72
2022/01/25 06:15:39;;;;;;;39.60;17.37;;;2.10;99.90;;;;;;4976634;28;20019;-72
2022/01/25 06:18:04;;;;;;;38.50;16.43;;;2.10;99.90;;;;;;4970761;28;20036;-72
2022/01/25 06:20:30;;;;;;;31.67;14.83;;;2.10;99.90;;;;;;4971561;28;20045;-72
2022/01/25 06:22:56;;;;;;;34.53;14.90;;;2.10;99.90;;;;;;4972989;28;20487;-71
2022/01/25 06:25:22;;;;;;;35.92;16.45;;;2.10;99.90;;;;;;4970007;28;20037;-74
2022/01/25 06:27:48;;;;;;;35.17;16.33;;;2.10;99.90;;;;;;4974294;28;20091;-73
2022/01/25 06:30:17;;;;;;;36.90;17.70;;;2.10;99.90;;;;;;4972292;28;20085;-77
2022/01/25 06:32:44;;;;;;;35.30;15.88;;;2.20;99.90;;;;;;4973649;28;20116;-78
2022/01/25 06:35:11;;;;;;;35.55;15.10;;;2.20;99.90;;;;;;4965085;28;20062;-73
2022/01/25 06:37:38;;;;;;;39.00;16.73;;;2.20;99.90;;;;;;4972015;28;20031;-72
2022/01/25 06:40:06;;;;;;;38.35;16.88;;;2.20;99.90;;;;;;4973505;28;20142;-71
2022/01/25 06:42:32;;;;;;;36.00;16.02;;;2.30;99.90;;;;;;4971315;28;20021;-71
2022/01/25 06:45:02;;;;;;;33.93;16.13;;;2.30;99.90;;;;;;4976264;28;20018;-72
2022/01/25 06:47:30;;;;;;;34.10;15.50;;;2.20;99.90;;;;;;4968746;28;20801;-76
2022/01/25 06:49:56;;;;;;;36.55;14.98;;;2.20;99.90;;;;;;4970465;28;20027;-75
2022/01/25 06:52:22;;;;;;;32.30;15.68;;;2.20;99.90;;;;;;4966135;28;20030;-71
2022/01/25 06:54:48;;;;;;;36.75;14.57;;;2.20;99.90;;;;;;4967641;28;20027;-72
2022/01/25 06:57:14;;;;;;;29.60;14.47;;;2.30;99.90;;;;;;4968287;28;20054;-74
2022/01/25 06:59:40;;;;;;;31.63;15.27;;;2.30;99.90;;;;;;4970668;28;20015;-73
2022/01/25 07:02:07;;;;;;;34.23;14.67;;;2.30;99.90;;;;;;4968717;28;20026;-74
2022/01/25 07:04:33;;;;;;;32.42;14.07;;;2.30;99.90;;;;;;4969062;28;20022;-79
2022/01/25 07:06:59;;;;;;;34.33;14.98;;;2.30;99.90;;;;;;4973073;28;20030;-78
2022/01/25 07:09:25;;;;;;;34.80;13.80;;;2.30;99.90;;;;;;4961160;28;20030;-75
2022/01/25 07:11:51;;;;;;;36.83;14.63;;;2.30;99.90;;;;;;4965323;28;20030;-76
2022/01/25 07:14:18;;;;;;;29.33;13.63;;;2.30;99.90;;;;;;4962548;28;20037;-74
2022/01/25 07:16:46;;;;;;;30.55;13.70;;;2.30;99.90;;;;;;4965951;28;20034;-77
2022/01/25 07:19:12;;;;;;;30.50;13.23;;;2.20;99.90;;;;;;4962071;28;20504;-75
2022/01/25 07:21:38;;;;;;;25.50;12.90;;;2.30;99.90;;;;;;4971136;28;20061;-77
2022/01/25 07:24:05;;;;;;;33.17;13.77;;;2.30;99.90;;;;;;4968653;28;20034;-82
2022/01/25 07:26:30;;;;;;;28.13;13.52;;;2.30;99.90;;;;;;4970052;28;20023;-79
2022/01/25 07:28:56;;;;;;;32.10;14.27;;;2.40;99.90;;;;;;4970423;28;20385;-81
2022/01/25 07:31:28;;;;;;;30.77;13.60;;;2.40;99.90;;;;;;4968282;28;20026;-73
2022/01/25 07:33:53;;;;;;;32.83;14.60;;;2.40;99.90;;;;;;4973555;28;20027;-78
2022/01/25 07:36:19;;;;;;;26.60;12.73;;;2.50;99.90;;;;;;4966201;28;20031;-74
2022/01/25 07:38:45;;;;;;;25.60;11.70;;;2.40;99.90;;;;;;4972573;28;20034;-78
2022/01/25 07:41:10;;;;;;;20.90;11.23;;;2.40;99.90;;;;;;4976524;28;20033;-73
2022/01/25 07:43:36;;;;;;;25.20;11.53;;;2.50;99.90;;;;;;4969263;28;20023;-80
2022/01/25 07:46:05;;;;;;;24.67;11.23;;;2.40;99.90;;;;;;4969535;28;20380;-75
2022/01/25 07:48:31;;;;;;;23.33;12.05;;;2.40;99.90;;;;;;4965531;28;20233;-75
2022/01/25 07:50:57;;;;;;;;;;;2.40;99.90;;;;;;4973069;28;20022;-79
2022/01/25 07:53:24;;;;;;;24.58;11.35;;;2.40;99.90;;;;;;4965334;28;19968;-72
2022/01/25 07:55:50;;;;;;;;;;;2.40;99.90;;;;;;4976177;28;20054;-79
2022/01/25 07:58:16;;;;;;;23.75;11.68;;;2.40;99.90;;;;;;4964525;28;19909;-72
2022/01/25 08:00:42;;;;;;;24.10;10.57;;;2.50;99.90;;;;;;4970977;28;20038;-73
2022/01/25 08:03:07;;;;;;;21.97;10.63;;;2.50;99.90;;;;;;4968346;28;20452;-77
2022/01/25 08:05:33;;;;;;;19.33;9.37;;;2.50;99.90;;;;;;4961944;28;20098;-78
2022/01/25 08:08:01;;;;;;;18.20;8.70;;;2.50;99.90;;;;;;4965859;28;20384;-73
2022/01/25 08:10:28;;;;;;;19.90;9.95;;;2.60;99.90;;;;;;4963715;28;20407;-78
2022/01/25 08:12:54;;;;;;;21.33;9.68;;;2.60;99.90;;;;;;4961496;28;20081;-72
2022/01/25 08:15:20;;;;;;;20.03;9.97;;;2.60;99.90;;;;;;4963008;28;20019;-78
2022/01/25 08:17:45;;;;;;;18.97;8.53;;;2.60;99.90;;;;;;4966413;28;20400;-72
2022/01/25 08:20:12;;;;;;;16.23;7.90;;;2.60;99.90;;;;;;4968105;28;20127;-72
2022/01/25 08:22:40;;;;;;;16.00;8.30;;;2.60;99.90;;;;;;4965581;28;20014;-73
2022/01/25 08:25:06;;;;;;;13.60;7.57;;;2.60;99.90;;;;;;4971935;28;20023;-81
2022/01/25 08:27:33;;;;;;;19.27;7.97;;;2.60;99.90;;;;;;4962412;28;20137;-72
2022/01/25 08:30:00;;;;;;;19.30;9.30;;;2.60;99.90;;;;;;4971706;28;20040;-74
2022/01/25 08:32:27;;;;;;;15.80;8.25;;;2.60;99.90;;;;;;4962039;28;20027;-73
2022/01/25 08:34:52;;;;;;;15.48;8.15;;;2.60;99.90;;;;;;4968765;28;20400;-73
2022/01/25 08:37:18;;;;;;;17.93;8.77;;;2.60;99.90;;;;;;4971848;28;20022;-74
2022/01/25 08:39:44;;;;;;;15.90;7.67;;;2.60;99.90;;;;;;4974612;28;20033;-74
2022/01/25 08:42:11;;;;;;;14.02;6.97;;;2.60;99.90;;;;;;4970029;28;20026;-73
2022/01/25 08:44:38;;;;;;;15.52;7.93;;;2.60;99.90;;;;;;4962119;28;20441;-76
2022/01/25 08:47:05;;;;;;;15.23;8.00;;;2.60;99.90;;;;;;4971106;28;20054;-74
2022/01/25 08:49:31;;;;;;;13.85;7.25;;;2.60;99.90;;;;;;4967900;28;20061;-73
2022/01/25 08:51:57;;;;;;;14.57;7.00;;;2.60;99.90;;;;;;4967683;28;20034;-74
2022/01/25 08:54:25;;;;;;;;;;;2.60;99.90;;;;;;4966223;28;20377;-73
2022/01/25 08:56:55;;;;;;;13.20;7.30;;;2.60;99.90;;;;;;4970443;28;20337;-74
2022/01/25 08:59:22;;;;;;;13.07;6.95;;;2.60;99.90;;;;;;4966959;28;20469;-79
2022/01/25 09:01:48;;;;;;;;;;;2.70;99.90;;;;;;4967041;28;20086;-77
2022/01/25 09:04:19;;;;;;;14.10;7.57;;;2.70;99.90;;;;;;4969858;28;19925;-76
2022/01/25 09:06:46;;;;;;;15.00;7.07;;;2.60;99.90;;;;;;4966070;28;20393;-78
2022/01/25 09:09:13;;;;;;;13.45;7.18;;;2.70;99.90;;;;;;4970314;28;20027;-80
2022/01/25 09:11:40;;;;;;;14.73;6.93;;;2.70;99.90;;;;;;4962239;28;20022;-79
2022/01/25 09:14:08;;;;;;;14.20;7.20;;;2.80;99.90;;;;;;4967562;28;20629;-79
2022/01/25 09:16:34;;;;;;;11.85;5.97;;;2.80;99.90;;;;;;4972107;28;20030;-82
2022/01/25 09:19:01;;;;;;;12.70;6.22;;;2.80;99.90;;;;;;4968747;28;20103;-74
2022/01/25 09:21:27;;;;;;;14.82;7.45;;;2.80;99.90;;;;;;4967417;28;20172;-73
2022/01/25 09:23:53;;;;;;;10.80;5.95;;;2.80;99.90;;;;;;4960994;28;20034;-73
2022/01/25 09:26:21;;;;;;;12.73;6.35;;;2.80;99.90;;;;;;4967560;28;20025;-75
2022/01/25 09:28:50;;;;;;;11.18;6.18;;;2.80;99.90;;;;;;4960750;28;20035;-73
2022/01/25 09:31:16;;;;;;;12.05;6.40;;;2.80;99.90;;;;;;4959551;28;20027;-76
2022/01/25 09:33:43;;;;;;;13.25;6.85;;;2.80;99.90;;;;;;4970338;28;20113;-79
2022/01/25 09:36:09;;;;;;;12.68;6.82;;;2.80;99.90;;;;;;4964355;28;20034;-73
2022/01/25 09:38:36;;;;;;;13.17;6.50;;;2.80;99.90;;;;;;4972292;28;20562;-72
2022/01/25 09:41:03;;;;;;;14.75;7.13;;;2.90;99.90;;;;;;4967563;28;20037;-76
2022/01/25 09:43:31;;;;;;;12.15;6.07;;;2.90;99.90;;;;;;4969845;28;20018;-75
2022/01/25 09:45:57;;;;;;;13.90;6.93;;;2.90;99.90;;;;;;4962426;28;20031;-72
2022/01/25 09:48:23;;;;;;;14.47;7.00;;;3.00;99.90;;;;;;4966097;28;20041;-71
2022/01/25 09:50:51;;;;;;;12.48;7.45;;;3.00;99.90;;;;;;4961777;28;20027;-72
2022/01/25 09:53:17;;;;;;;13.02;7.20;;;3.00;99.90;;;;;;4972080;28;20530;-72
2022/01/25 09:55:44;;;;;;;13.90;7.00;;;3.00;99.90;;;;;;4969211;28;21069;-72
2022/01/25 09:58:13;;;;;;;14.35;7.03;;;2.90;99.90;;;;;;4965967;28;20034;-72
2022/01/25 10:00:41;;;;;;;11.75;6.22;;;3.00;99.90;;;;;;4965241;28;20030;-71
2022/01/25 10:03:30;;;;;;;13.60;7.18;;;3.00;99.90;;;;;;4959331;28;20086;-72
2022/01/25 10:05:59;;;;;;;12.15;6.22;;;3.10;99.90;;;;;;4959637;28;20025;-71
2022/01/25 10:08:29;;;;;;;13.38;6.22;;;3.10;99.90;;;;;;4973014;28;20471;-75
2022/01/25 10:11:12;;;;;;;18.23;8.10;;;3.10;99.90;;;;;;4962833;28;20041;-73
2022/01/25 10:13:40;;;;;;;13.82;6.05;;;3.20;99.90;;;;;;4968624;28;20023;-73
2022/01/25 10:16:12;;;;;;;16.35;6.97;;;3.20;99.90;;;;;;4965773;28;20025;-76
2022/01/25 10:18:42;;;;;;;14.38;6.95;;;3.20;99.90;;;;;;4964874;28;20025;-70
2022/01/25 10:21:37;;;;;;;15.15;7.45;;;3.20;99.90;;;;;;4962741;28;20645;-71
2022/01/25 10:24:12;;;;;;;13.02;6.10;;;3.00;99.90;;;;;;4957255;28;20034;-71
2022/01/25 10:26:39;;;;;;;14.75;7.07;;;3.00;99.90;;;;;;4965096;28;20030;-71
2022/01/25 10:29:06;;;;;;;11.35;6.78;;;3.00;99.90;;;;;;4967172;28;20023;-73
2022/01/25 10:31:56;;;;;;;12.85;6.40;;;3.00;99.90;;;;;;4971756;28;20030;-71
2022/01/25 10:34:28;;;;;;;11.77;6.00;;;3.00;99.90;;;;;;4971255;28;20121;-70
2022/01/25 10:36:57;;;;;;;14.77;6.95;;;3.00;99.90;;;;;;4967455;28;20026;-71
2022/01/25 10:39:26;;;;;;;14.15;7.00;;;3.00;99.90;;;;;;4971996;28;20115;-75
2022/01/25 10:41:51;;;;;;;14.27;6.78;;;3.00;99.90;;;;;;4961529;28;20551;-70
2022/01/25 10:44:17;;;;;;;13.60;6.30;;;3.00;99.90;;;;;;4967503;28;20065;-72
2022/01/25 10:46:43;;;;;;;12.18;6.28;;;3.00;99.90;;;;;;4964008;28;20034;-73
2022/01/25 10:49:12;;;;;;;14.80;7.77;;;3.10;99.90;;;;;;4963932;28;20552;-75
2022/01/25 10:51:49;;;;;;;14.70;6.95;;;3.00;99.90;;;;;;4966170;28;20022;-75
2022/01/25 10:54:16;;;;;;;14.65;7.25;;;3.00;99.90;;;;;;4962261;28;20038;-71
2022/01/25 10:56:48;;;;;;;13.48;6.50;;;3.00;99.90;;;;;;4962068;28;20219;-80
2022/01/25 10:59:20;;;;;;;12.57;6.70;;;3.00;99.90;;;;;;4966332;28;20053;-71
2022/01/25 11:01:52;;;;;;;17.60;7.72;;;3.00;99.90;;;;;;4966183;28;20031;-72
2022/01/25 11:04:23;;;;;;;13.68;6.10;;;3.00;99.90;;;;;;4962958;28;20728;-70
2022/01/25 11:06:58;;;;;;;14.45;6.93;;;3.00;99.90;;;;;;4967800;28;20029;-71
2022/01/25 11:09:26;;;;;;;16.52;7.20;;;3.00;99.90;;;;;;4970315;28;20042;-71
2022/01/25 11:11:56;;;;;;;13.45;6.88;;;3.00;99.90;;;;;;4961930;28;20507;-71
2022/01/25 11:17:06;;;;;;;12.80;6.63;;;3.00;99.90;;;;;;4958706;28;20038;-70
2022/01/25 11:19:32;;;;;;;11.37;5.97;;;3.00;99.90;;;;;;4964438;28;20019;-70
2022/01/25 11:21:59;;;;;;;16.10;7.63;;;3.00;99.90;;;;;;4960802;28;20015;-71
2022/01/25 11:24:31;;;;;;;14.23;7.15;;;3.00;99.90;;;;;;4964169;28;20026;-70
2022/01/25 11:27:04;;;;;;;14.20;6.78;;;3.00;99.90;;;;;;4958451;28;20037;-71
2022/01/25 11:29:30;;;;;;;13.63;6.32;;;3.00;99.90;;;;;;4964744;28;20565;-70
2022/01/25 11:32:05;;;;;;;14.32;6.15;;;3.10;99.90;;;;;;4960920;28;20543;-71
2022/01/25 11:34:34;;;;;;;12.52;6.38;;;3.00;99.90;;;;;;4962705;28;20047;-70
2022/01/25 11:37:04;;;;;;;16.45;6.82;;;3.00;99.90;;;;;;4960383;28;20412;-72
2022/01/25 11:39:31;;;;;;;11.43;6.35;;;3.00;99.90;;;;;;4970543;28;20093;-70
2022/01/25 11:42:18;;;;;;;13.65;6.32;;;3.10;99.90;;;;;;4956056;28;20491;-71
2022/01/25 11:44:58;;;;;;;15.32;6.70;;;3.10;99.90;;;;;;4965801;28;20054;-71
2022/01/25 11:47:33;;;;;;;13.95;7.18;;;3.00;99.90;;;;;;4963704;28;20057;-71
2022/01/25 11:50:10;;;;;;;13.43;6.03;;;3.00;99.90;;;;;;4959274;28;20113;-71
2022/01/25 11:52:50;;;;;;;12.40;6.90;;;3.00;99.90;;;;;;4964658;28;20033;-70
2022/01/25 11:55:26;;;;;;;12.45;5.88;;;3.00;99.90;;;;;;4960254;28;20416;-71
2022/01/25 11:57:59;;;;;;;12.68;6.78;;;2.90;99.90;;;;;;4963104;28;20042;-71
2022/01/25 12:00:46;;;;;;;13.32;6.97;;;3.00;99.90;;;;;;4966184;28;20367;-70
2022/01/25 12:03:33;;;;;;;14.23;6.95;;;3.00;99.90;;;;;;4954525;28;21008;-71
2022/01/25 12:06:08;;;;;;;13.68;6.00;;;3.00;99.90;;;;;;4960590;28;20110;-75
2022/01/25 12:08:42;;;;;;;13.85;6.93;;;3.00;99.90;;;;;;4962871;28;20802;-71
2022/01/25 12:11:40;;;;;;;12.65;6.85;;;2.90;99.90;;;;;;4955328;28;20029;-74
2022/01/25 12:14:11;;;;;;;12.32;6.00;;;2.90;99.90;;;;;;4960814;28;20021;-71
2022/01/25 12:16:44;;;;;;;12.18;6.05;;;2.90;99.90;;;;;;4963665;28;20223;-71
2022/01/25 12:19:15;;;;;;;12.52;6.47;;;2.90;99.90;;;;;;4958320;28;20036;-73
2022/01/25 12:21:52;;;;;;;12.20;6.03;;;2.90;99.90;;;;;;4959513;28;20479;-70
2022/01/25 12:24:35;;;;;;;12.85;6.35;;;2.90;99.90;;;;;;4956443;28;20027;-74
2022/01/25 12:30:08;;;;;;;13.05;6.53;;;2.90;99.90;;;;;;4961339;28;20393;-72
2022/01/25 12:33:02;;;;;;;11.57;6.65;;;3.00;99.90;;;;;;4961998;28;20615;-76
2022/01/25 12:35:52;;;;;;;12.88;6.78;;;3.00;99.90;;;;;;4960424;28;20023;-71
2022/01/25 12:38:48;;;;;;;13.18;7.25;;;3.00;99.90;;;;;;4957277;28;20026;-72
2022/01/25 12:41:20;;;;;;;16.48;7.18;;;3.00;99.90;;;;;;4961991;28;20824;-74
2022/01/25 12:43:54;;;;;;;12.45;6.88;;;3.00;99.90;;;;;;4963048;28;20484;-74
2022/01/25 12:46:40;;;;;;;12.02;6.72;;;3.00;99.90;;;;;;4960534;28;20035;-70
2022/01/25 12:49:16;;;;;;;14.38;7.22;;;3.00;99.90;;;;;;4959767;28;20089;-75
2022/01/25 12:51:44;;;;;;;13.68;6.88;;;2.90;99.90;;;;;;4963884;28;20411;-72
2022/01/25 12:54:13;;;;;;;14.25;6.75;;;2.90;99.90;;;;;;4957616;28;20026;-74
2022/01/25 12:56:44;;;;;;;15.18;7.47;;;2.80;99.90;;;;;;4959255;28;20023;-72
2022/01/25 12:59:13;;;;;;;13.98;6.28;;;2.80;99.90;;;;;;4958783;28;20021;-72
2022/01/25 13:01:41;;;;;;;13.50;6.90;;;2.80;99.90;;;;;;4964967;28;20023;-71
2022/01/25 13:04:09;;;;;;;14.43;7.05;;;2.90;99.90;;;;;;4957319;28;20022;-70
2022/01/25 13:06:38;;;;;;;12.57;6.65;;;2.90;99.90;;;;;;4964877;28;20019;-70
2022/01/25 13:09:13;;;;;;;15.35;8.27;;;2.90;99.90;;;;;;4962843;28;20022;-71
2022/01/25 13:11:50;;;;;;;15.75;8.23;;;3.00;99.90;;;;;;4967485;28;20026;-72
2022/01/25 13:14:48;;;;;;;13.98;7.40;;;2.90;99.90;;;;;;4955259;28;20060;-73
2022/01/25 13:17:15;;;;;;;15.32;8.15;;;3.00;99.90;;;;;;4954326;28;20036;-71
2022/01/25 13:19:50;;;;;;;16.77;9.15;;;3.00;99.90;;;;;;4961391;28;20007;-71
2022/01/25 13:22:24;;;;;;;17.17;8.75;;;2.90;99.90;;;;;;4958031;28;20019;-70
2022/01/25 13:27:35;;;;;;;15.82;7.68;;;2.90;99.90;;;;;;4959622;28;20113;-70
2022/01/25 13:32:51;;;;;;;18.63;9.05;;;2.90;99.90;;;;;;4965262;28;20768;-71
2022/01/25 13:35:25;;;;;;;18.38;8.15;;;2.80;99.90;;;;;;4958917;28;20025;-71
2022/01/25 13:38:15;;;;;;;19.85;9.00;;;2.80;99.90;;;;;;4959731;28;20023;-72
2022/01/25 13:45:43;;;;;;;20.73;9.02;;;2.90;99.90;;;;;;4958693;28;20078;-76
2022/01/25 13:46:20;;;;;;;16.63;7.75;;;2.90;99.90;;;;;;4967911;28;20022;-71
2022/01/25 13:48:47;;;;;;;15.85;7.88;;;2.90;99.90;;;;;;4961692;28;20038;-71
2022/01/25 13:51:14;;;;;;;;;;;2.90;99.90;;;;;;4967349;28;21482;-72
2022/01/25 13:53:41;;;;;;;19.30;9.18;;;2.90;99.90;;;;;;4956757;28;19909;-73
2022/01/25 13:56:12;;;;;;;15.70;7.93;;;2.90;99.90;;;;;;4959454;28;20091;-71
2022/01/25 13:58:43;;;;;;;18.73;9.80;;;2.90;99.90;;;;;;4954408;28;20721;-72
2022/01/25 14:01:10;;;;;;;15.82;7.78;;;2.80;99.90;;;;;;4961920;28;20038;-73
2022/01/25 14:03:39;;;;;;;19.45;8.13;;;2.90;99.90;;;;;;4962399;28;20030;-74
2022/01/25 14:06:27;;;;;;;18.60;8.82;;;2.90;99.90;;;;;;4961964;28;20027;-72
2022/01/25 14:09:03;;;;;;;16.35;8.05;;;2.90;99.90;;;;;;4965102;28;20898;-70
2022/01/25 14:25:34;;;;;;;15.60;7.50;;;2.80;99.90;;;;;;4972229;28;20413;-72
2022/01/25 14:28:02;;;;;;;16.42;8.77;;;2.80;99.90;;;;;;4961708;28;20022;-71
2022/01/25 14:30:34;;;;;;;16.15;8.38;;;2.80;99.90;;;;;;4969626;28;20472;-71
2022/01/25 14:33:12;;;;;;;19.05;9.35;;;2.80;99.90;;;;;;4966579;28;20034;-71
2022/01/25 14:36:09;;;;;;;21.92;10.38;;;2.70;99.90;;;;;;4959850;28;20018;-71
2022/01/25 14:38:40;;;;;;;20.10;8.77;;;2.80;99.90;;;;;;4967159;28;20113;-72
2022/01/25 14:41:10;;;;;;;19.58;9.43;;;2.80;99.90;;;;;;4964328;28;20063;-71
2022/01/25 14:43:52;;;;;;;20.20;9.48;;;2.80;99.90;;;;;;4962744;28;20469;-71
2022/01/25 14:46:30;;;;;;;18.15;8.50;;;2.80;99.90;;;;;;4965908;28;20007;-71
2022/01/25 14:49:06;;;;;;;17.88;9.07;;;2.80;99.90;;;;;;4962187;28;20025;-71
2022/01/25 14:51:41;;;;;;;20.00;8.88;;;2.70;99.90;;;;;;4965574;28;20018;-75
2022/01/25 14:54:09;;;;;;;16.65;8.43;;;2.70;99.90;;;;;;4965392;28;20034;-71
2022/01/25 14:56:46;;;;;;;19.48;10.13;;;2.70;99.90;;;;;;4955023;28;20173;-71
2022/01/25 14:59:25;;;;;;;;;;;2.70;99.90;;;;;;4962731;28;20150;-71
2022/01/25 15:01:52;;;;;;;20.10;9.85;;;2.70;99.90;;;;;;4963101;28;19955;-71
2022/01/25 15:04:17;;;;;;;21.30;10.07;;;2.70;99.90;;;;;;4969232;28;20027;-71
2022/01/25 15:06:44;;;;;;;19.83;9.67;;;2.70;99.90;;;;;;4959726;28;20045;-74
2022/01/25 15:09:10;;;;;;;20.13;9.05;;;2.70;99.90;;;;;;4961754;28;20045;-72
2022/01/25 15:11:36;;;;;;;21.17;10.05;;;2.70;99.90;;;;;;4966049;28;20031;-73
2022/01/25 15:14:09;;;;;;;22.00;10.27;;;2.70;99.90;;;;;;4968634;28;20046;-71
2022/01/25 15:16:36;;;;;;;19.75;9.10;;;2.70;99.90;;;;;;4961049;28;20085;-71
2022/01/25 15:19:03;;;;;;;21.52;8.95;;;2.60;99.90;;;;;;4966329;28;20095;-71