Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:23;;;;;;;7.10;4.20;;;;;;;-128.00;-1.00;-1.00;97896;296;1005363;-33
2023/05/30 00:03:50;;;;;;;9.40;3.80;;;;;;;-128.00;-1.00;-1.00;97854;285;1003074;-32
2023/05/30 00:06:16;;;;;;;11.70;4.40;;;;;;;-128.00;-1.00;-1.00;97972;296;1003457;-33
2023/05/30 00:08:42;;;;;;;6.60;4.00;;;;;;;-128.00;-1.00;-1.00;97920;296;1003021;-35
2023/05/30 00:11:08;;;;;;;4.30;2.70;;;;;;;-128.00;-1.00;-1.00;97912;285;1004505;-29
2023/05/30 00:13:34;;;;;;;8.20;3.90;;;;;;;-128.00;-1.00;-1.00;97890;285;1003282;-29
2023/05/30 00:16:01;;;;;;;8.10;3.70;;;;;;;-128.00;-1.00;-1.00;97844;296;1002827;-35
2023/05/30 00:18:34;;;;;;;7.90;4.80;;;;;;;-128.00;-1.00;-1.00;97821;297;1003540;-29
2023/05/30 00:21:05;;;;;;;7.90;4.70;;;;;;;-128.00;-1.00;-1.00;98024;285;1004828;-28
2023/05/30 00:23:31;;;;;;;11.70;5.00;;;;;;;-128.00;-1.00;-1.00;97768;296;1003327;-33
2023/05/30 00:25:57;;;;;;;8.10;4.10;;;;;;;-128.00;-1.00;-1.00;97888;285;1003547;-29
2023/05/30 00:28:23;;;;;;;7.80;4.50;;;;;;;-128.00;-1.00;-1.00;98055;296;1003903;-29
2023/05/30 00:30:49;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;97944;285;1004071;-33
2023/05/30 00:33:15;;;;;;;7.40;4.20;;;;;;;-128.00;-1.00;-1.00;97819;296;1003856;-29
2023/05/30 00:35:40;;;;;;;8.00;4.00;;;;;;;-128.00;-1.00;-1.00;97976;296;1004705;-29
2023/05/30 00:38:06;;;;;;;8.20;3.80;;;;;;;-128.00;-1.00;-1.00;97909;296;1003696;-36
2023/05/30 00:40:32;;;;;;;6.10;3.30;;;;;;;-128.00;-1.00;-1.00;97875;285;1003068;-29
2023/05/30 00:42:58;;;;;;;7.30;4.00;;;;;;;-128.00;-1.00;-1.00;97877;285;1003822;-33
2023/05/30 00:45:23;;;;;;;8.10;4.70;;;;;;;-128.00;-1.00;-1.00;97933;285;1003070;-33
2023/05/30 00:47:50;;;;;;;7.70;3.70;;;;;;;-128.00;-1.00;-1.00;97831;296;1003411;-34
2023/05/30 00:50:18;;;;;;;7.50;4.30;;;;;;;-128.00;-1.00;-1.00;97856;297;1003515;-30
2023/05/30 00:52:46;;;;;;;7.70;4.40;;;;;;;-128.00;-1.00;-1.00;97980;285;1003989;-29
2023/05/30 00:55:12;;;;;;;6.20;3.80;;;;;;;-128.00;-1.00;-1.00;97938;296;1003228;-34
2023/05/30 00:57:37;;;;;;;7.10;4.00;;;;;;;-128.00;-1.00;-1.00;97866;285;1005509;-38
2023/05/30 01:00:04;;;;;;;5.70;4.40;;;;;;;-128.00;-1.00;-1.00;98024;285;1003265;-33
2023/05/30 01:02:32;;;;;;;9.60;3.90;;;;;;;-128.00;-1.00;-1.00;97861;296;1003076;-33
2023/05/30 01:04:59;;;;;;;6.50;4.50;;;;;;;-128.00;-1.00;-1.00;97843;285;1003313;-35
2023/05/30 01:07:25;;;;;;;4.60;3.00;;;;;;;-128.00;-1.00;-1.00;97839;296;1003007;-29
2023/05/30 01:09:52;;;;;;;7.10;3.80;;;;;;;-128.00;-1.00;-1.00;97908;296;1003678;-28
2023/05/30 01:12:33;;;;;;;8.20;4.00;;;;;;;-128.00;-1.00;-1.00;97748;285;1003954;-33
2023/05/30 01:15:06;;;;;;;5.00;3.70;;;;;;;-128.00;-1.00;-1.00;97825;296;1003367;-30
2023/05/30 01:17:39;;;;;;;11.40;4.40;;;;;;;-128.00;-1.00;-1.00;97909;285;1004233;-29
2023/05/30 01:20:07;;;;;;;4.80;3.00;;;;;;;-128.00;-1.00;-1.00;97908;297;1003172;-29
2023/05/30 01:23:04;;;;;;;4.40;3.60;;;;;;;-128.00;-1.00;-1.00;97805;297;1003134;-31
2023/05/30 01:25:56;;;;;;;4.70;3.10;;;;;;;-128.00;-1.00;-1.00;97761;296;1004363;-35
2023/05/30 01:28:21;;;;;;;6.70;3.90;;;;;;;-128.00;-1.00;-1.00;97806;296;1003530;-33
2023/05/30 01:30:52;;;;;;;5.00;2.70;;;;;;;-128.00;-1.00;-1.00;97991;285;1003420;-33
2023/05/30 01:33:19;;;;;;;8.40;3.90;;;;;;;-128.00;-1.00;-1.00;97843;297;1004829;-33
2023/05/30 01:35:45;;;;;;;5.50;3.20;;;;;;;-128.00;-1.00;-1.00;97862;285;1003409;-30
2023/05/30 01:38:11;;;;;;;4.40;3.00;;;;;;;-128.00;-1.00;-1.00;97877;285;1003705;-31
2023/05/30 01:40:37;;;;;;;5.60;3.00;;;;;;;-128.00;-1.00;-1.00;97798;286;1003314;-32
2023/05/30 01:43:12;;;;;;;5.30;2.70;;;;;;;-128.00;-1.00;-1.00;97982;296;1004850;-32
2023/05/30 01:45:46;;;;;;;6.10;3.10;;;;;;;-128.00;-1.00;-1.00;97793;298;1003245;-33
2023/05/30 01:48:26;;;;;;;2.50;1.60;;;;;;;-128.00;-1.00;-1.00;97749;285;1003531;-33
2023/05/30 01:50:52;;;;;;;5.40;2.50;;;;;;;-128.00;-1.00;-1.00;97804;285;1005530;-34
2023/05/30 01:53:22;;;;;;;6.50;3.40;;;;;;;-128.00;-1.00;-1.00;97764;296;1002813;-34
2023/05/30 01:55:47;;;;;;;5.10;3.00;;;;;;;-128.00;-1.00;-1.00;97834;296;1005508;-34
2023/05/30 01:58:13;;;;;;;9.20;3.40;;;;;;;-128.00;-1.00;-1.00;97960;296;1002981;-29
2023/05/30 02:00:39;;;;;;;9.80;3.50;;;;;;;-128.00;-1.00;-1.00;97803;285;1004341;-35
2023/05/30 02:03:04;;;;;;;15.50;3.10;;;;;;;-128.00;-1.00;-1.00;97802;297;1003473;-33
2023/05/30 02:05:30;;;;;;;7.00;2.50;;;;;;;-128.00;-1.00;-1.00;97778;296;1003614;-34
2023/05/30 02:07:56;;;;;;;8.70;3.30;;;;;;;-128.00;-1.00;-1.00;97843;296;1004557;-35
2023/05/30 02:10:22;;;;;;;5.70;2.90;;;;;;;-128.00;-1.00;-1.00;97840;296;1003724;-33
2023/05/30 02:12:48;;;;;;;4.60;2.30;;;;;;;-128.00;-1.00;-1.00;97912;297;1004361;-35
2023/05/30 02:15:13;;;;;;;4.10;2.70;;;;;;;-128.00;-1.00;-1.00;97794;297;1003127;-29
2023/05/30 02:17:39;;;;;;;9.30;3.80;;;;;;;-128.00;-1.00;-1.00;97768;296;1002674;-33
2023/05/30 02:20:05;;;;;;;7.60;3.30;;;;;;;-128.00;-1.00;-1.00;97875;285;1002712;-31
2023/05/30 02:22:31;;;;;;;18.30;3.80;;;;;;;-128.00;-1.00;-1.00;97878;296;1002944;-30
2023/05/30 02:24:57;;;;;;;4.70;2.90;;;;;;;-128.00;-1.00;-1.00;97846;285;1005266;-29
2023/05/30 02:27:24;;;;;;;4.30;3.10;;;;;;;-128.00;-1.00;-1.00;97841;297;1003222;-31
2023/05/30 02:29:50;;;;;;;4.20;2.10;;;;;;;-128.00;-1.00;-1.00;97760;285;1004288;-29
2023/05/30 02:32:15;;;;;;;4.70;2.80;;;;;;;-128.00;-1.00;-1.00;97828;285;1004605;-31
2023/05/30 02:34:41;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;97780;296;1004788;-32
2023/05/30 02:37:07;;;;;;;8.70;3.30;;;;;;;-128.00;-1.00;-1.00;97839;297;1004350;-33
2023/05/30 02:39:32;;;;;;;6.50;3.40;;;;;;;-128.00;-1.00;-1.00;97876;296;1002993;-33
2023/05/30 02:41:58;;;;;;;5.70;2.50;;;;;;;-128.00;-1.00;-1.00;97818;296;1004071;-29
2023/05/30 02:44:23;;;;;;;2.80;2.00;;;;;;;-128.00;-1.00;-1.00;97822;297;1003417;-35
2023/05/30 02:46:49;;;;;;;7.90;3.80;;;;;;;-128.00;-1.00;-1.00;97777;296;1004881;-29
2023/05/30 02:49:15;;;;;;;6.30;2.50;;;;;;;-128.00;-1.00;-1.00;97907;285;1002812;-33
2023/05/30 02:51:42;;;;;;;10.80;3.20;;;;;;;-128.00;-1.00;-1.00;97752;296;1003836;-29
2023/05/30 02:54:07;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;97867;285;1003255;-31
2023/05/30 02:56:34;;;;;;;2.70;1.70;;;;;;;-128.00;-1.00;-1.00;97823;297;1003452;-30
2023/05/30 02:59:00;;;;;;;4.10;2.20;;;;;;;-128.00;-1.00;-1.00;97915;297;1004939;-31
2023/05/30 03:01:25;;;;;;;4.60;2.80;;;;;;;-128.00;-1.00;-1.00;97857;296;1003802;-34
2023/05/30 03:03:51;;;;;;;9.30;2.20;;;;;;;-128.00;-1.00;-1.00;97866;297;1002780;-31
2023/05/30 03:06:18;;;;;;;13.30;2.60;;;;;;;-128.00;-1.00;-1.00;97851;285;1004026;-30
2023/05/30 03:08:44;;;;;;;5.00;2.60;;;;;;;-128.00;-1.00;-1.00;97816;285;1003220;-28
2023/05/30 03:11:11;;;;;;;4.30;2.70;;;;;;;-128.00;-1.00;-1.00;97646;297;1002909;-33
2023/05/30 03:13:36;;;;;;;7.70;3.10;;;;;;;-128.00;-1.00;-1.00;97919;296;1003089;-36
2023/05/30 03:16:02;;;;;;;6.00;1.70;;;;;;;-128.00;-1.00;-1.00;97937;285;1004455;-29
2023/05/30 03:18:29;;;;;;;4.90;1.70;;;;;;;-128.00;-1.00;-1.00;97771;297;1004684;-30
2023/05/30 03:20:55;;;;;;;2.50;1.60;;;;;;;-128.00;-1.00;-1.00;97825;296;1004874;-29
2023/05/30 03:23:20;;;;;;;4.00;2.80;;;;;;;-128.00;-1.00;-1.00;97816;285;1003908;-33
2023/05/30 03:25:46;;;;;;;6.00;3.20;;;;;;;-128.00;-1.00;-1.00;97784;297;1003246;-31
2023/05/30 03:28:11;;;;;;;4.00;2.30;;;;;;;-128.00;-1.00;-1.00;97847;296;1003855;-29
2023/05/30 03:30:37;;;;;;;7.60;2.70;;;;;;;-128.00;-1.00;-1.00;97765;296;1004153;-33
2023/05/30 03:33:02;;;;;;;7.20;2.80;;;;;;;-128.00;-1.00;-1.00;97764;285;1002916;-31
2023/05/30 03:35:28;;;;;;;5.30;3.30;;;;;;;-128.00;-1.00;-1.00;97815;296;1002943;-33
2023/05/30 03:37:54;;;;;;;11.80;2.10;;;;;;;-128.00;-1.00;-1.00;97832;296;1002865;-29
2023/05/30 03:40:19;;;;;;;4.20;2.70;;;;;;;-128.00;-1.00;-1.00;97904;296;1003032;-30
2023/05/30 03:42:45;;;;;;;6.30;3.00;;;;;;;-128.00;-1.00;-1.00;97978;296;1004364;-31
2023/05/30 03:45:11;;;;;;;3.90;2.40;;;;;;;-128.00;-1.00;-1.00;97865;285;1003637;-30
2023/05/30 03:47:37;;;;;;;4.90;1.60;;;;;;;-128.00;-1.00;-1.00;97871;297;1003341;-30
2023/05/30 03:50:03;;;;;;;4.00;2.10;;;;;;;-128.00;-1.00;-1.00;97812;285;1004896;-34
2023/05/30 03:52:29;;;;;;;3.20;1.60;;;;;;;-128.00;-1.00;-1.00;97817;289;1003161;-30
2023/05/30 03:54:55;;;;;;;6.90;2.70;;;;;;;-128.00;-1.00;-1.00;97791;289;1003268;-31
2023/05/30 03:57:21;;;;;;;4.10;2.00;;;;;;;-128.00;-1.00;-1.00;97820;285;1003384;-31
2023/05/30 03:59:48;;;;;;;5.80;2.30;;;;;;;-128.00;-1.00;-1.00;97829;285;1003159;-36
2023/05/30 04:02:14;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;97914;296;1004759;-31
2023/05/30 04:04:40;;;;;;;3.70;1.90;;;;;;;-128.00;-1.00;-1.00;97834;296;1002914;-30
2023/05/30 04:07:07;;;;;;;4.10;2.70;;;;;;;-128.00;-1.00;-1.00;97807;285;1002868;-30
2023/05/30 04:09:32;;;;;;;5.60;2.70;;;;;;;-128.00;-1.00;-1.00;97743;297;1003422;-35
2023/05/30 04:11:58;;;;;;;6.90;2.70;;;;;;;-128.00;-1.00;-1.00;97818;297;1004706;-30
2023/05/30 04:14:23;;;;;;;6.50;3.00;;;;;;;-128.00;-1.00;-1.00;97822;296;1003287;-34
2023/05/30 04:16:49;;;;;;;4.00;2.50;;;;;;;-128.00;-1.00;-1.00;97796;296;1003511;-37
2023/05/30 04:19:15;;;;;;;7.90;2.80;;;;;;;-128.00;-1.00;-1.00;97869;289;1002936;-30
2023/05/30 04:21:40;;;;;;;15.20;2.40;;;;;;;-128.00;-1.00;-1.00;97807;285;1004429;-34
2023/05/30 04:24:07;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;97850;297;1002892;-32
2023/05/30 04:26:34;;;;;;;3.40;1.50;;;;;;;-128.00;-1.00;-1.00;97784;297;1003333;-32
2023/05/30 04:29:00;;;;;;;6.80;3.10;;;;;;;-128.00;-1.00;-1.00;97837;296;1003338;-30
2023/05/30 04:31:26;;;;;;;9.40;2.40;;;;;;;-128.00;-1.00;-1.00;97837;285;1003264;-34
2023/05/30 04:33:52;;;;;;;7.00;2.60;;;;;;;-128.00;-1.00;-1.00;97807;297;1003920;-31
2023/05/30 04:36:20;;;;;;;5.20;2.40;;;;;;;-128.00;-1.00;-1.00;97871;297;1003687;-30
2023/05/30 04:38:48;;;;;;;7.20;3.10;;;;;;;-128.00;-1.00;-1.00;97981;285;1003710;-36
2023/05/30 04:41:24;;;;;;;3.60;1.80;;;;;;;-128.00;-1.00;-1.00;97919;285;1003671;-31
2023/05/30 04:43:56;;;;;;;5.00;2.10;;;;;;;-128.00;-1.00;-1.00;97878;297;1003651;-31
2023/05/30 04:46:31;;;;;;;4.50;1.90;;;;;;;-128.00;-1.00;-1.00;97928;297;1003051;-31
2023/05/30 04:49:00;;;;;;;8.00;2.30;;;;;;;-128.00;-1.00;-1.00;97818;297;1003404;-33
2023/05/30 04:51:26;;;;;;;2.60;1.60;;;;;;;-128.00;-1.00;-1.00;98467;297;1003216;-31
2023/05/30 04:54:00;;;;;;;4.40;2.20;;;;;;;-128.00;-1.00;-1.00;98178;297;1003820;-31
2023/05/30 04:56:28;;;;;;;11.30;1.80;;;;;;;-128.00;-1.00;-1.00;97790;285;1002846;-31
2023/05/30 04:59:00;;;;;;;4.50;2.10;;;;;;;-128.00;-1.00;-1.00;97931;296;1003839;-37
2023/05/30 05:01:26;;;;;;;6.90;1.90;;;;;;;-128.00;-1.00;-1.00;97828;298;1004991;-35
2023/05/30 05:03:52;;;;;;;33.30;2.00;;;;;;;-128.00;-1.00;-1.00;97946;296;1002943;-30
2023/05/30 05:06:17;;;;;;;22.40;3.00;;;;;;;-128.00;-1.00;-1.00;97853;297;1004337;-33
2023/05/30 05:08:43;;;;;;;13.70;1.60;;;;;;;-128.00;-1.00;-1.00;97864;296;1003619;-32
2023/05/30 05:11:09;;;;;;;3.20;1.70;;;;;;;-128.00;-1.00;-1.00;97817;285;1003065;-32
2023/05/30 05:13:41;;;;;;;4.30;1.40;;;;;;;-128.00;-1.00;-1.00;97829;285;1004690;-30
2023/05/30 05:16:07;;;;;;;7.40;2.60;;;;;;;-128.00;-1.00;-1.00;97930;297;1002614;-30
2023/05/30 05:18:33;;;;;;;5.70;2.30;;;;;;;-128.00;-1.00;-1.00;97828;297;1003616;-31
2023/05/30 05:20:59;;;;;;;16.80;3.20;;;;;;;-128.00;-1.00;-1.00;97887;297;1004753;-29
2023/05/30 05:23:27;;;;;;;5.40;1.60;;;;;;;-128.00;-1.00;-1.00;97871;297;1002866;-35
2023/05/30 05:25:53;;;;;;;6.70;2.40;;;;;;;-128.00;-1.00;-1.00;97915;285;1003373;-37
2023/05/30 05:28:19;;;;;;;6.60;2.90;;;;;;;-128.00;-1.00;-1.00;97914;297;1004265;-32
2023/05/30 05:30:46;;;;;;;6.20;2.40;;;;;;;-128.00;-1.00;-1.00;97812;296;1003361;-36
2023/05/30 05:33:13;;;;;;;8.60;1.90;;;;;;;-128.00;-1.00;-1.00;97856;298;1004722;-37
2023/05/30 05:35:40;;;;;;;5.70;2.60;;;;;;;-128.00;-1.00;-1.00;97824;297;1003045;-31
2023/05/30 05:38:06;;;;;;;9.60;2.80;;;;;;;-128.00;-1.00;-1.00;97804;297;1002700;-34
2023/05/30 05:40:32;;;;;;;5.50;2.10;;;;;;;-128.00;-1.00;-1.00;97853;296;1003199;-29
2023/05/30 05:42:57;;;;;;;4.40;2.30;;;;;;;-128.00;-1.00;-1.00;97819;297;1003338;-30
2023/05/30 05:45:23;;;;;;;5.30;1.80;;;;;;;-128.00;-1.00;-1.00;97822;285;1003709;-31
2023/05/30 05:47:48;;;;;;;2.10;1.40;;;;;;;-128.00;-1.00;-1.00;97714;285;1004092;-32
2023/05/30 05:50:14;;;;;;;5.10;2.30;;;;;;;-128.00;-1.00;-1.00;97769;296;1002780;-31
2023/05/30 05:52:41;;;;;;;5.00;2.10;;;;;;;-128.00;-1.00;-1.00;97787;285;1003258;-36
2023/05/30 05:55:07;;;;;;;12.30;2.00;;;;;;;-128.00;-1.00;-1.00;97821;296;1003346;-31
2023/05/30 05:57:32;;;;;;;6.40;2.30;;;;;;;-128.00;-1.00;-1.00;97786;285;1003422;-30
2023/05/30 05:59:58;;;;;;;12.20;2.30;;;;;;;-128.00;-1.00;-1.00;97785;296;1003309;-32
2023/05/30 06:02:24;;;;;;;7.20;2.10;;;;;;;-128.00;-1.00;-1.00;97924;295;1003114;-32
2023/05/30 06:04:50;;;;;;;4.20;1.90;;;;;;;-128.00;-1.00;-1.00;97922;295;1003509;-31
2023/05/30 06:07:16;;;;;;;6.10;2.60;;;;;;;-128.00;-1.00;-1.00;97837;295;1003512;-35
2023/05/30 06:09:41;;;;;;;3.90;2.30;;;;;;;-128.00;-1.00;-1.00;97810;295;1005023;-31
2023/05/30 06:12:07;;;;;;;7.90;1.90;;;;;;;-128.00;-1.00;-1.00;97832;295;1003474;-36
2023/05/30 06:14:33;;;;;;;15.00;2.10;;;;;;;-128.00;-1.00;-1.00;97876;297;1003000;-30
2023/05/30 06:16:59;;;;;;;6.80;2.50;;;;;;;-128.00;-1.00;-1.00;97924;295;1003454;-35
2023/05/30 06:19:24;;;;;;;4.40;2.90;;;;;;;-128.00;-1.00;-1.00;97781;295;1003355;-32
2023/05/30 06:21:50;;;;;;;13.60;2.70;;;;;;;-128.00;-1.00;-1.00;97870;295;1003755;-35
2023/05/30 06:24:16;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;97732;295;1003208;-32
2023/05/30 06:26:41;;;;;;;3.40;1.50;;;;;;;-128.00;-1.00;-1.00;97866;295;1003391;-36
2023/05/30 06:29:07;;;;;;;4.20;2.20;;;;;;;-128.00;-1.00;-1.00;97824;295;1003088;-36
2023/05/30 06:31:32;;;;;;;3.80;2.40;;;;;;;-128.00;-1.00;-1.00;97877;295;1002614;-40
2023/05/30 06:33:58;;;;;;;5.10;2.00;;;;;;;-128.00;-1.00;-1.00;97997;295;1003184;-36
2023/05/30 06:36:23;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;97852;288;1003516;-36
2023/05/30 06:38:51;;;;;;;5.20;2.30;;;;;;;-128.00;-1.00;-1.00;97841;295;1003154;-34
2023/05/30 06:41:16;;;;;;;6.70;2.70;;;;;;;-128.00;-1.00;-1.00;97805;295;1004436;-34
2023/05/30 06:43:42;;;;;;;6.90;2.20;;;;;;;-128.00;-1.00;-1.00;97902;295;1003949;-33
2023/05/30 06:46:07;;;;;;;8.40;2.00;;;;;;;-128.00;-1.00;-1.00;97824;288;1003354;-36
2023/05/30 06:48:33;;;;;;;4.70;2.30;;;;;;;-128.00;-1.00;-1.00;97816;295;1003575;-36
2023/05/30 06:50:59;;;;;;;14.00;3.60;;;;;;;-128.00;-1.00;-1.00;97816;295;1003273;-35
2023/05/30 06:53:24;;;;;;;8.30;3.00;;;;;;;-128.00;-1.00;-1.00;97785;295;1004641;-36
2023/05/30 06:55:50;;;;;;;4.40;1.90;;;;;;;-128.00;-1.00;-1.00;97781;295;1003484;-33
2023/05/30 06:58:17;;;;;;;7.10;3.00;;;;;;;-128.00;-1.00;-1.00;97849;295;1003509;-38
2023/05/30 07:00:42;;;;;;;3.60;1.90;;;;;;;-128.00;-1.00;-1.00;97948;295;1003030;-34
2023/05/30 07:03:08;;;;;;;4.70;2.10;;;;;;;-128.00;-1.00;-1.00;97961;295;1005102;-34
2023/05/30 07:05:34;;;;;;;10.10;2.10;;;;;;;-128.00;-1.00;-1.00;97922;295;1003959;-35
2023/05/30 07:08:00;;;;;;;7.10;2.70;;;;;;;-128.00;-1.00;-1.00;97880;295;1003413;-35
2023/05/30 07:10:25;;;;;;;6.40;1.80;;;;;;;-128.00;-1.00;-1.00;97950;288;1003492;-35
2023/05/30 07:12:52;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;97841;296;1004078;-37
2023/05/30 07:15:18;;;;;;;5.50;2.50;;;;;;;-128.00;-1.00;-1.00;97868;296;1003197;-33
2023/05/30 07:17:43;;;;;;;4.40;2.20;;;;;;;-128.00;-1.00;-1.00;98065;284;1004279;-31
2023/05/30 07:20:09;;;;;;;12.50;2.60;;;;;;;-128.00;-1.00;-1.00;97844;296;1003955;-30
2023/05/30 07:22:37;;;;;;;3.60;2.00;;;;;;;-128.00;-1.00;-1.00;97878;296;1003174;-34
2023/05/30 07:25:04;;;;;;;6.50;2.10;;;;;;;-128.00;-1.00;-1.00;97883;296;1003569;-33
2023/05/30 07:27:30;;;;;;;4.50;2.40;;;;;;;-128.00;-1.00;-1.00;97835;296;1002351;-36
2023/05/30 07:29:56;;;;;;;7.80;1.80;;;;;;;-128.00;-1.00;-1.00;97948;296;1005068;-31
2023/05/30 07:32:21;;;;;;;7.90;2.40;;;;;;;-128.00;-1.00;-1.00;97077;296;1002563;-31
2023/05/30 07:34:47;;;;;;;3.40;1.80;;;;;;;-128.00;-1.00;-1.00;97004;296;1004465;-35
2023/05/30 07:37:13;;;;;;;5.50;1.40;;;;;;;-128.00;-1.00;-1.00;97049;296;1004436;-30
2023/05/30 07:39:39;;;;;;;4.90;1.60;;;;;;;-128.00;-1.00;-1.00;97595;296;1005070;-36
2023/05/30 07:42:06;;;;;;;5.20;2.30;;;;;;;-128.00;-1.00;-1.00;97634;297;1005384;-37
2023/05/30 07:44:32;;;;;;;3.30;1.40;;;;;;;-128.00;-1.00;-1.00;94998;284;1004725;-37
2023/05/30 07:46:58;;;;;;;4.00;1.60;;;;;;;-128.00;-1.00;-1.00;96423;296;1004870;-32
2023/05/30 07:49:23;;;;;;;4.30;2.40;;;;;;;-128.00;-1.00;-1.00;97616;296;1005449;-34
2023/05/30 07:51:49;;;;;;;7.10;1.90;;;;;;;-128.00;-1.00;-1.00;97293;296;1640210;-30
2023/05/30 07:54:15;;;;;;;2.60;1.10;;;;;;;-128.00;-1.00;-1.00;97709;296;1005201;-36
2023/05/30 07:56:40;;;;;;;7.00;1.50;;;;;;;-128.00;-1.00;-1.00;97847;296;1003582;-35
2023/05/30 07:59:07;;;;;;;3.00;1.30;;;;;;;-128.00;-1.00;-1.00;97893;295;1003682;-32
2023/05/30 08:01:33;;;;;;;7.70;1.10;;;;;;;-128.00;-1.00;-1.00;97848;284;1003134;-34
2023/05/30 08:03:59;;;;;;;3.90;1.20;;;;;;;-128.00;-1.00;-1.00;97791;295;1004046;-35
2023/05/30 08:06:25;;;;;;;5.90;1.20;;;;;;;-128.00;-1.00;-1.00;97850;295;1004229;-31
2023/05/30 08:08:51;;;;;;;4.50;1.20;;;;;;;-128.00;-1.00;-1.00;97885;296;1003924;-31
2023/05/30 08:11:17;;;;;;;3.40;0.90;;;;;;;-128.00;-1.00;-1.00;97879;288;1004035;-34
2023/05/30 08:13:47;;;;;;;5.00;1.00;;;;;;;-128.00;-1.00;-1.00;97962;295;1005645;-30
2023/05/30 08:16:13;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;97936;296;1003308;-31
2023/05/30 08:18:39;;;;;;;3.60;1.30;;;;;;;-128.00;-1.00;-1.00;97820;296;1003113;-35
2023/05/30 08:21:05;;;;;;;5.70;1.20;;;;;;;-128.00;-1.00;-1.00;97890;296;1003059;-36
2023/05/30 08:23:30;;;;;;;4.70;1.00;;;;;;;-128.00;-1.00;-1.00;97766;297;1003027;-33
2023/05/30 08:25:56;;;;;;;3.00;0.80;;;;;;;-128.00;-1.00;-1.00;97848;296;1003238;-32
2023/05/30 08:28:23;;;;;;;2.00;1.00;;;;;;;-128.00;-1.00;-1.00;97880;296;1003063;-30
2023/05/30 08:30:50;;;;;;;7.80;1.00;;;;;;;-128.00;-1.00;-1.00;97870;295;1003026;-30
2023/05/30 08:33:19;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;97815;295;1003042;-31
2023/05/30 08:35:45;;;;;;;1.40;0.70;;;;;;;-128.00;-1.00;-1.00;97831;296;1002852;-31
2023/05/30 08:38:11;;;;;;;4.20;1.30;;;;;;;-128.00;-1.00;-1.00;97874;295;1002916;-37
2023/05/30 10:17:23;;;;;;;2.70;0.90;;;;;;;21.83;34.59;99873.48;100834;298;559886;-36
2023/05/30 10:19:56;;;;;;;2.30;0.80;;;;;;;22.20;34.71;99873.69;100499;299;501448;-31
2023/05/30 10:22:22;;;;;;;;;;;;;;;22.47;34.71;99866.40;100971;297;24078;-30
2023/05/30 10:24:48;;;;;;;3.60;2.00;;;;;;;22.87;34.09;99869.27;100887;297;22579;-33
2023/05/30 10:27:24;;;;;;;4.20;0.90;;;;;;;23.05;32.57;99872.33;101047;285;22610;-34
2023/05/30 10:30:01;;;;;;;4.60;1.40;;;;;;;22.95;32.73;99874.17;100985;297;22582;-30
2023/05/30 10:32:27;;;;;;;7.20;1.50;;;;;;;22.86;33.58;99874.36;101009;297;24294;-33
2023/05/30 10:34:56;;;;;;;3.50;1.00;;;;;;;23.43;34.07;99876.52;100997;297;22675;-31
2023/05/30 10:37:23;;;;;;;6.90;1.40;;;;;;;23.92;31.91;99878.79;101012;297;24520;-35
2023/05/30 10:40:12;;;;;;;5.90;1.20;;;;;;;24.22;32.28;99873.73;100981;297;25304;-35
2023/05/30 10:42:53;;;;;;;1.00;0.70;;;;;;;24.15;30.98;99877.33;101099;297;22584;-35
2023/05/30 10:45:43;;;;;;;4.30;1.10;;;;;;;24.38;31.27;99874.69;100866;297;25598;-36
2023/05/30 10:48:26;;;;;;;1.40;0.80;;;;;;;24.71;31.49;99872.11;100993;297;25658;-37
2023/05/30 10:50:53;;;;;;;;;;;;;;;24.79;30.76;99872.54;101092;297;22693;-33
2023/05/30 10:53:19;;;;;;;4.70;0.90;;;;;;;24.90;30.23;99867.39;101076;297;22598;-31
2023/05/30 10:55:46;;;;;;;4.20;1.10;;;;;;;24.39;29.35;99871.89;101038;297;26906;-33
2023/05/30 10:58:37;;;;;;;1.30;0.90;;;;;;;24.31;29.19;99866.61;101118;297;22580;-35
2023/05/30 11:01:28;;;;;;;1.40;0.70;;;;;;;23.85;29.96;99873.13;101029;297;22678;-35
2023/05/30 11:04:06;;;;;;;5.60;1.00;;;;;;;24.12;29.74;99869.08;101039;297;22594;-35
2023/05/30 11:06:34;;;;;;;5.60;1.30;;;;;;;23.73;30.34;99869.27;101134;297;22664;-35
2023/05/30 11:09:11;;;;;;;6.30;1.00;;;;;;;23.81;31.04;99869.13;101043;297;22581;-30
2023/05/30 11:11:42;;;;;;;1.10;0.60;;;;;;;23.26;31.66;99868.52;100942;298;22590;-30
2023/05/30 11:14:10;;;;;;;1.30;0.80;;;;;;;23.34;31.65;99871.19;100981;297;22580;-34
2023/05/30 11:16:48;;;;;;;3.90;1.50;;;;;;;23.66;31.72;99876.48;101045;298;22774;-31
2023/05/30 11:19:14;;;;;;;4.80;1.20;;;;;;;24.36;30.41;99873.41;101037;297;24344;-32
2023/05/30 11:21:55;;;;;;;2.50;0.90;;;;;;;24.76;29.80;99868.52;101065;286;24133;-35
2023/05/30 11:24:22;;;;;;;7.00;1.30;;;;;;;24.51;29.55;99868.96;100972;297;24122;-36
2023/05/30 11:27:07;;;;;;;5.70;1.20;;;;;;;24.26;29.82;99872.32;101015;297;22576;-37
2023/05/30 11:29:51;;;;;;;4.90;1.20;;;;;;;24.48;29.99;99868.70;100988;297;25465;-35
2023/05/30 11:32:19;;;;;;;1.30;0.70;;;;;;;24.50;30.28;99871.11;101088;297;25448;-35
2023/05/30 11:34:44;;;;;;;8.20;1.50;;;;;;;24.70;29.37;99869.20;101027;297;24746;-36
2023/05/30 11:37:10;;;;;;;2.80;1.00;;;;;;;24.80;29.11;99872.48;100945;297;22584;-33
2023/05/30 11:39:37;;;;;;;2.90;1.20;;;;;;;24.72;28.43;99870.86;101015;297;22584;-32
2023/05/30 11:42:03;;;;;;;5.20;1.10;;;;;;;24.04;28.86;99875.06;100952;297;25440;-36
2023/05/30 11:44:30;;;;;;;3.40;1.00;;;;;;;24.53;29.56;99875.32;100961;297;22977;-32
2023/05/30 11:47:11;;;;;;;7.20;1.00;;;;;;;25.23;28.66;99869.27;101036;297;24017;-32
2023/05/30 11:49:37;;;;;;;4.00;1.00;;;;;;;25.83;28.38;99870.30;101077;297;23795;-36
2023/05/30 11:52:03;;;;;;;2.00;0.80;;;;;;;26.11;27.97;99866.48;101023;286;25305;-32
2023/05/30 11:54:29;;;;;;;4.30;0.70;;;;;;;25.97;28.00;99865.15;100993;297;25302;-32
2023/05/30 11:56:55;;;;;;;2.70;1.40;;;;;;;26.03;27.78;99869.11;101103;297;25616;-35
2023/05/30 11:59:22;;;;;;;2.30;1.10;;;;;;;25.94;27.08;99867.92;101051;297;25322;-34
2023/05/30 12:01:53;;;;;;;1.80;0.90;;;;;;;25.31;27.38;99871.10;101019;297;23014;-30
2023/05/30 12:04:23;;;;;;;6.00;0.90;;;;;;;25.25;27.95;99870.02;100936;297;22576;-37
2023/05/30 12:06:49;;;;;;;5.20;0.90;;;;;;;25.32;26.89;99870.88;100983;297;26871;-34
2023/05/30 12:09:15;;;;;;;1.50;0.60;;;;;;;25.14;26.90;99866.81;101017;297;22677;-36
2023/05/30 12:11:53;;;;;;;3.70;0.80;;;;;;;24.73;27.30;99866.02;101062;297;24120;-36
2023/05/30 12:14:18;;;;;;;2.10;1.10;;;;;;;25.10;27.79;99866.52;101054;297;22608;-31
2023/05/30 12:16:44;;;;;;;1.40;0.80;;;;;;;25.81;27.82;99866.09;100996;296;22577;-35
2023/05/30 12:19:10;;;;;;;2.30;0.90;;;;;;;25.54;27.52;99867.46;100997;296;25236;-32
2023/05/30 12:21:36;;;;;;;2.40;0.70;;;;;;;25.17;27.97;99866.09;101048;296;22625;-35
2023/05/30 12:24:14;;;;;;;5.20;1.00;;;;;;;25.38;28.13;99864.46;101061;296;22585;-31
2023/05/30 12:26:47;;;;;;;2.70;0.80;;;;;;;25.59;27.37;99866.65;100982;296;22605;-35
2023/05/30 12:29:12;;;;;;;3.80;1.10;;;;;;;26.20;26.82;99865.55;101025;296;24131;-35
2023/05/30 13:11:07;;;;;;;1.90;1.10;;;;;;;24.98;29.63;99859.91;100852;295;560141;-35
2023/05/30 13:13:33;;;;;;;3.10;0.90;;;;;;;25.41;28.91;99863.95;100744;297;576148;-37
2023/05/30 13:15:59;;;;;;;4.40;1.40;;;;;;;25.79;28.90;99861.80;101198;295;22616;-34
2023/05/30 13:18:24;;;;;;;4.50;1.20;;;;;;;26.13;28.31;99853.64;101270;295;25460;-33
2023/05/30 13:20:50;;;;;;;10.10;1.10;;;;;;;26.19;28.01;99852.20;101194;295;25575;-33
2023/05/30 13:23:16;;;;;;;7.80;1.30;;;;;;;26.42;28.32;99849.13;101013;295;25431;-33
2023/05/30 13:25:42;;;;;;;8.30;1.00;;;;;;;26.40;27.74;99848.48;101074;295;27099;-31
2023/05/30 13:28:07;;;;;;;2.90;1.10;;;;;;;26.43;28.43;99853.35;101104;295;22988;-31
2023/05/30 13:30:33;;;;;;;4.80;1.00;;;;;;;26.35;28.54;99853.38;101142;295;23867;-35
2023/05/30 13:32:59;;;;;;;5.90;1.10;;;;;;;26.28;28.35;99855.94;101127;285;25398;-35
2023/05/30 13:35:24;;;;;;;2.10;0.80;;;;;;;26.29;27.82;99850.84;99975;295;1003728;-36
2023/05/30 13:37:50;;;;;;;2.10;0.90;;;;;;;26.10;28.03;99856.07;101157;285;24040;-35
2023/05/30 13:40:15;;;;;;;4.00;0.70;;;;;;;26.17;28.19;99852.15;101136;295;25216;-33
2023/05/30 13:42:41;;;;;;;1.30;0.50;;;;;;;25.81;27.92;99854.80;101201;295;22777;-35
2023/05/30 13:45:07;;;;;;;1.90;0.50;;;;;;;25.57;27.87;99858.48;101062;295;26955;-31
2023/05/30 13:47:34;;;;;;;3.30;0.80;;;;;;;25.77;28.20;99856.15;101144;295;24138;-35
2023/05/30 13:49:59;;;;;;;2.00;1.00;;;;;;;26.07;27.61;99848.94;101025;295;25733;-32
2023/05/30 13:52:25;;;;;;;2.40;0.90;;;;;;;26.46;27.76;99847.77;101086;295;26867;-35