Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:17;;;;;;;7.63;5.28;;;7.30;99.90;;;;;;5076465;28;20013;-93
2024/03/11 00:02:46;;;;;;;7.18;4.65;;;7.30;99.90;;;;;;5075646;28;20028;-93
2024/03/11 00:05:15;;;;;;;6.93;4.95;;;7.30;99.90;;;;;;5065942;28;20116;-93
2024/03/11 00:07:42;;;;;;;5.72;4.32;;;7.30;99.90;;;;;;5071722;28;20080;-93
2024/03/11 00:10:11;;;;;;;8.20;5.43;;;7.30;99.90;;;;;;5076644;28;20314;-91
2024/03/11 00:12:55;;;;;;;7.07;4.82;;;7.30;99.90;;;;;;5068444;28;20084;-92
2024/03/11 00:15:23;;;;;;;7.32;4.82;;;7.30;99.90;;;;;;5074876;28;20028;-92
2024/03/11 00:17:50;;;;;;;7.13;4.47;;;7.40;99.90;;;;;;5075290;28;20067;-91
2024/03/11 00:20:16;;;;;;;9.85;5.65;;;7.30;99.90;;;;;;5050210;28;20028;-92
2024/03/11 00:22:42;;;;;;;8.10;5.55;;;7.40;99.90;;;;;;5086292;28;20044;-92
2024/03/11 00:25:09;;;;;;;9.32;5.45;;;7.40;99.90;;;;;;5075115;28;20033;-93
2024/03/11 00:27:36;;;;;;;6.75;5.65;;;7.40;99.90;;;;;;5072181;28;20033;-92
2024/03/11 00:30:04;;;;;;;10.07;6.25;;;7.40;99.90;;;;;;5070174;28;20498;-91
2024/03/11 00:32:30;;;;;;;7.50;5.10;;;7.30;99.90;;;;;;5082341;28;20020;-90
2024/03/11 00:34:55;;;;;;;6.20;5.25;;;7.30;99.90;;;;;;5050990;28;20012;-91
2024/03/11 00:37:21;;;;;;;10.43;6.00;;;7.40;99.90;;;;;;5076342;28;20028;-91
2024/03/11 00:39:47;;;;;;;8.40;5.50;;;7.40;99.90;;;;;;5066928;28;20024;-92
2024/03/11 00:42:13;;;;;;;6.60;4.78;;;7.40;99.90;;;;;;5068410;28;20047;-90
2024/03/11 00:44:39;;;;;;;8.13;5.63;;;7.40;99.90;;;;;;5068153;28;20460;-91
2024/03/11 00:47:06;;;;;;;10.30;6.45;;;7.40;99.90;;;;;;5068586;28;20025;-91
2024/03/11 00:49:35;;;;;;;9.23;5.85;;;7.40;99.90;;;;;;5067497;28;20094;-92
2024/03/11 00:52:00;;;;;;;10.35;6.40;;;7.40;99.90;;;;;;5074137;28;20111;-92
2024/03/11 00:54:26;;;;;;;7.60;5.00;;;7.40;99.90;;;;;;5065156;28;20535;-93
2024/03/11 00:56:52;;;;;;;6.68;5.25;;;7.50;99.90;;;;;;5075234;28;20518;-92
2024/03/11 00:59:18;;;;;;;8.90;5.15;;;7.40;99.90;;;;;;5054046;28;20053;-92
2024/03/11 01:01:44;;;;;;;10.27;6.43;;;7.40;99.90;;;;;;5072259;28;20016;-92
2024/03/11 01:04:10;;;;;;;9.07;5.75;;;7.40;99.90;;;;;;5069445;28;20063;-91
2024/03/11 01:06:37;;;;;;;8.55;5.95;;;7.40;99.90;;;;;;5040881;28;20143;-92
2024/03/11 01:09:04;;;;;;;9.05;5.78;;;7.40;99.90;;;;;;5068598;28;20032;-92
2024/03/11 01:11:30;;;;;;;10.05;6.25;;;7.40;99.90;;;;;;5070701;28;20025;-92
2024/03/11 01:13:55;;;;;;;7.25;5.13;;;7.40;99.90;;;;;;5067052;28;20019;-92
2024/03/11 01:16:21;;;;;;;9.40;5.95;;;7.40;99.90;;;;;;5071035;28;20074;-91
2024/03/11 01:18:47;;;;;;;9.73;7.45;;;7.40;99.90;;;;;;5076385;28;20062;-92
2024/03/11 01:21:13;;;;;;;7.75;5.13;;;7.40;99.90;;;;;;5069271;28;20051;-93
2024/03/11 01:23:39;;;;;;;12.57;5.47;;;7.40;99.90;;;;;;5077835;28;20021;-92
2024/03/11 01:26:06;;;;;;;8.43;5.68;;;7.40;99.90;;;;;;5061360;28;20021;-92
2024/03/11 01:28:33;;;;;;;12.23;6.05;;;7.40;99.90;;;;;;5069491;28;20041;-92
2024/03/11 01:30:59;;;;;;;10.02;6.13;;;7.40;99.90;;;;;;5049434;28;20052;-92
2024/03/11 01:33:24;;;;;;;8.10;6.25;;;7.40;99.90;;;;;;5057605;28;20024;-93
2024/03/11 01:35:53;;;;;;;7.13;5.22;;;7.40;99.90;;;;;;5055895;28;20103;-92
2024/03/11 01:38:19;;;;;;;9.35;5.95;;;7.40;99.90;;;;;;5073748;28;20024;-93
2024/03/11 01:40:46;;;;;;;9.25;5.55;;;7.40;99.90;;;;;;5075194;28;20039;-92
2024/03/11 01:43:14;;;;;;;8.73;5.75;;;7.40;99.90;;;;;;5056113;28;20020;-92
2024/03/11 01:45:40;;;;;;;8.50;6.00;;;7.40;99.90;;;;;;5068644;28;20035;-91
2024/03/11 01:48:09;;;;;;;11.98;6.72;;;7.40;99.90;;;;;;5071091;28;20044;-93
2024/03/11 01:50:38;;;;;;;9.70;5.93;;;7.30;99.90;;;;;;5072212;28;20001;-92
2024/03/11 01:53:05;;;;;;;9.10;5.20;;;7.30;99.90;;;;;;5076572;28;20028;-91
2024/03/11 01:55:31;;;;;;;9.10;7.00;;;7.40;99.90;;;;;;5076155;28;20033;-92
2024/03/11 01:58:00;;;;;;;8.40;5.70;;;7.40;99.90;;;;;;5079411;28;20012;-93
2024/03/11 02:00:26;;;;;;;13.30;7.53;;;7.30;99.90;;;;;;5079140;28;20021;-92
2024/03/11 02:02:53;;;;;;;9.63;6.63;;;7.30;99.90;;;;;;5074428;28;20051;-93
2024/03/11 02:05:20;;;;;;;10.40;6.43;;;7.30;99.90;;;;;;5056466;28;20025;-92
2024/03/11 02:08:06;;;;;;;9.93;6.25;;;7.20;99.90;;;;;;5071073;28;20020;-92
2024/03/11 02:10:33;;;;;;;10.68;6.03;;;7.30;99.90;;;;;;5077086;28;20029;-92
2024/03/11 02:12:59;;;;;;;9.55;6.30;;;7.20;99.90;;;;;;5075284;28;20025;-93
2024/03/11 02:15:26;;;;;;;9.13;6.55;;;7.30;99.90;;;;;;5077365;28;20031;-92
2024/03/11 02:17:53;;;;;;;8.45;5.25;;;7.30;99.90;;;;;;5059624;28;20028;-91
2024/03/11 02:20:21;;;;;;;10.13;7.22;;;7.30;99.90;;;;;;5061563;28;20490;-93
2024/03/11 02:22:52;;;;;;;;;;;7.30;99.90;;;;;;5071483;28;20024;-92
2024/03/11 02:25:20;;;;;;;7.95;5.78;;;7.30;99.90;;;;;;5077097;28;19966;-91
2024/03/11 02:27:50;;;;;;;9.50;5.75;;;7.30;99.90;;;;;;5078211;28;20036;-91
2024/03/11 02:30:16;;;;;;;7.35;4.95;;;7.30;99.90;;;;;;5073881;28;20170;-92
2024/03/11 02:32:42;;;;;;;8.00;5.40;;;7.30;99.90;;;;;;5054684;28;20044;-91
2024/03/11 02:35:08;;;;;;;7.53;4.95;;;7.20;99.90;;;;;;5074055;28;20025;-91
2024/03/11 02:37:34;;;;;;;6.90;4.68;;;7.30;99.90;;;;;;5068719;28;20032;-91
2024/03/11 02:40:03;;;;;;;9.93;5.20;;;7.20;99.90;;;;;;5049553;28;20097;-92
2024/03/11 02:42:30;;;;;;;6.70;5.20;;;7.20;99.90;;;;;;5070414;28;20044;-91
2024/03/11 02:44:57;;;;;;;7.72;6.43;;;7.20;99.90;;;;;;5081680;28;20020;-93
2024/03/11 02:47:23;;;;;;;7.57;5.95;;;7.20;99.90;;;;;;5063201;28;20024;-92
2024/03/11 02:49:50;;;;;;;7.25;5.35;;;7.20;99.90;;;;;;5078951;28;20048;-92
2024/03/11 02:52:17;;;;;;;7.78;4.22;;;7.20;99.90;;;;;;5071136;28;20017;-92
2024/03/11 02:54:48;;;;;;;7.60;5.55;;;7.20;99.90;;;;;;5075287;28;20062;-92
2024/03/11 02:57:14;;;;;;;8.30;4.38;;;7.20;99.90;;;;;;5073846;28;20074;-92
2024/03/11 02:59:40;;;;;;;5.13;3.60;;;7.20;99.90;;;;;;5073058;28;20028;-91
2024/03/11 03:02:08;;;;;;;5.50;4.40;;;7.20;99.90;;;;;;5063377;28;20367;-92
2024/03/11 03:04:34;;;;;;;6.10;3.75;;;7.30;99.90;;;;;;5075814;28;20032;-91
2024/03/11 03:06:59;;;;;;;5.53;3.78;;;7.20;99.90;;;;;;5065579;28;20088;-91
2024/03/11 03:09:25;;;;;;;5.90;3.47;;;7.20;99.90;;;;;;5074903;28;20078;-91
2024/03/11 03:11:51;;;;;;;4.03;3.47;;;7.20;99.90;;;;;;5073270;28;20108;-92
2024/03/11 03:14:17;;;;;;;4.28;3.88;;;7.20;99.90;;;;;;5068832;28;20043;-92
2024/03/11 03:16:43;;;;;;;7.93;4.18;;;7.20;99.90;;;;;;5073687;28;20044;-91
2024/03/11 03:19:09;;;;;;;4.55;3.40;;;7.20;99.90;;;;;;5066620;28;20078;-92
2024/03/11 03:21:35;;;;;;;5.05;3.20;;;7.10;99.90;;;;;;5075882;28;20051;-91
2024/03/11 03:24:02;;;;;;;4.90;3.35;;;7.10;99.90;;;;;;5075013;28;20051;-92
2024/03/11 03:26:28;;;;;;;5.93;3.33;;;7.10;99.90;;;;;;5074730;28;20486;-92
2024/03/11 03:28:54;;;;;;;5.60;3.33;;;7.10;99.90;;;;;;5070383;28;20108;-92
2024/03/11 03:31:23;;;;;;;3.95;3.22;;;7.10;99.90;;;;;;5053975;28;20059;-91
2024/03/11 03:33:50;;;;;;;6.35;3.40;;;7.10;99.90;;;;;;5050877;28;20027;-91
2024/03/11 03:36:18;;;;;;;3.70;3.35;;;7.00;99.90;;;;;;5080978;28;20017;-92
2024/03/11 03:38:45;;;;;;;3.38;2.85;;;7.00;99.90;;;;;;5077384;28;20025;-92
2024/03/11 03:41:11;;;;;;;5.07;3.35;;;7.00;99.90;;;;;;5075845;28;20486;-93
2024/03/11 03:43:36;;;;;;;4.05;3.15;;;7.00;99.90;;;;;;5073693;28;20031;-93
2024/03/11 03:46:05;;;;;;;3.63;3.22;;;7.00;99.90;;;;;;5056986;28;20085;-92
2024/03/11 03:48:31;;;;;;;3.38;2.42;;;7.00;99.90;;;;;;5068701;28;20084;-92
2024/03/11 03:50:57;;;;;;;5.15;2.50;;;7.00;99.90;;;;;;5075526;28;20032;-91
2024/03/11 03:53:23;;;;;;;4.20;3.03;;;7.00;99.90;;;;;;5073405;28;20024;-92
2024/03/11 03:55:49;;;;;;;5.75;2.55;;;7.00;99.90;;;;;;5068592;28;20017;-91
2024/03/11 03:58:15;;;;;;;5.40;3.03;;;7.00;99.90;;;;;;5079392;28;20028;-92
2024/03/11 04:00:41;;;;;;;4.45;2.65;;;7.00;99.90;;;;;;5074327;28;20031;-92
2024/03/11 04:03:06;;;;;;;2.88;2.30;;;7.00;99.90;;;;;;5068083;28;20452;-93
2024/03/11 04:05:32;;;;;;;5.70;2.80;;;7.00;99.90;;;;;;5053012;28;20025;-92
2024/03/11 04:07:58;;;;;;;5.65;2.85;;;6.90;99.90;;;;;;5059480;28;20021;-92
2024/03/11 04:10:24;;;;;;;3.15;2.85;;;6.90;99.90;;;;;;5065700;28;20083;-92
2024/03/11 04:12:51;;;;;;;4.10;2.38;;;6.90;99.90;;;;;;5093408;28;20033;-92
2024/03/11 04:15:23;;;;;;;3.20;2.80;;;6.80;99.90;;;;;;5075177;28;20060;-92
2024/03/11 04:17:53;;;;;;;4.97;2.83;;;6.80;99.90;;;;;;5072316;28;20055;-92
2024/03/11 04:20:29;;;;;;;3.17;2.53;;;6.80;99.90;;;;;;5069688;28;20020;-92
2024/03/11 04:22:55;;;;;;;2.97;2.72;;;6.80;99.90;;;;;;5067395;28;20017;-92
2024/03/11 04:25:23;;;;;;;5.93;2.28;;;6.80;99.90;;;;;;5061943;28;20487;-92
2024/03/11 04:27:52;;;;;;;3.45;2.35;;;6.80;99.90;;;;;;5070465;28;20046;-91
2024/03/11 04:30:20;;;;;;;2.95;2.60;;;6.80;99.90;;;;;;5068345;28;20032;-92
2024/03/11 04:32:51;;;;;;;2.80;2.58;;;6.80;99.90;;;;;;5050387;28;20028;-92
2024/03/11 04:35:25;;;;;;;3.25;2.80;;;6.80;99.90;;;;;;5073793;28;20028;-92
2024/03/11 04:37:55;;;;;;;3.42;2.83;;;6.80;99.90;;;;;;5055132;28;20048;-92
2024/03/11 04:40:24;;;;;;;3.47;2.60;;;6.70;99.90;;;;;;5069491;28;20076;-91
2024/03/11 04:42:49;;;;;;;2.78;2.58;;;6.70;99.90;;;;;;5073783;28;20028;-92
2024/03/11 04:45:17;;;;;;;2.60;1.92;;;6.70;99.90;;;;;;5066381;28;20033;-92
2024/03/11 04:47:43;;;;;;;2.85;2.58;;;6.60;99.90;;;;;;5076034;28;20016;-92
2024/03/11 04:50:10;;;;;;;2.63;2.42;;;6.60;99.90;;;;;;5074781;28;20028;-92
2024/03/11 04:52:40;;;;;;;2.42;1.52;;;6.60;99.90;;;;;;5075316;28;20028;-92
2024/03/11 04:55:06;;;;;;;2.95;2.03;;;6.60;99.90;;;;;;5068863;28;20029;-93
2024/03/11 04:57:33;;;;;;;5.10;2.67;;;6.60;99.90;;;;;;5066296;28;20048;-92
2024/03/11 05:00:05;;;;;;;3.03;2.67;;;6.60;99.90;;;;;;5085369;28;20047;-94
2024/03/11 05:02:35;;;;;;;2.40;2.05;;;6.50;99.90;;;;;;5080940;28;20033;-92
2024/03/11 05:05:02;;;;;;;2.80;2.55;;;6.50;99.90;;;;;;5071387;28;20028;-92
2024/03/11 05:07:28;;;;;;;4.13;3.35;;;6.50;99.90;;;;;;5081325;28;20040;-94
2024/03/11 05:09:54;;;;;;;4.40;2.88;;;6.40;99.90;;;;;;5081053;28;20032;-92
2024/03/11 05:12:20;;;;;;;4.25;2.25;;;6.40;99.90;;;;;;5079561;28;20024;-93
2024/03/11 05:14:45;;;;;;;4.32;2.40;;;6.30;99.90;;;;;;5073394;28;20016;-93
2024/03/11 05:17:12;;;;;;;3.00;2.40;;;6.30;99.90;;;;;;5078452;28;20043;-93
2024/03/11 05:19:38;;;;;;;3.42;2.08;;;6.30;99.90;;;;;;5071444;28;20028;-92
2024/03/11 05:22:04;;;;;;;2.90;2.42;;;6.20;99.90;;;;;;5072116;28;20025;-93
2024/03/11 05:24:30;;;;;;;3.17;2.78;;;6.20;99.90;;;;;;5067744;28;20021;-92
2024/03/11 05:26:55;;;;;;;3.88;2.75;;;6.20;99.90;;;;;;5076966;28;20035;-93
2024/03/11 05:29:21;;;;;;;2.97;2.22;;;6.20;99.90;;;;;;5072414;28;20033;-91
2024/03/11 05:31:47;;;;;;;3.25;2.47;;;6.20;99.90;;;;;;5079561;28;20036;-91
2024/03/11 05:34:15;;;;;;;2.72;2.50;;;6.20;99.90;;;;;;5072721;28;20028;-92
2024/03/11 05:36:40;;;;;;;3.78;2.13;;;6.20;99.90;;;;;;5071947;28;20071;-93
2024/03/11 05:39:09;;;;;;;3.65;3.35;;;6.20;99.90;;;;;;5079363;28;20449;-92
2024/03/11 05:41:35;;;;;;;3.88;2.83;;;6.20;99.90;;;;;;5078547;28;20028;-93
2024/03/11 05:44:03;;;;;;;3.13;2.50;;;6.30;99.90;;;;;;5079034;28;20028;-92
2024/03/11 05:46:29;;;;;;;;;;;6.20;99.90;;;;;;5073882;28;20024;-91
2024/03/11 05:48:55;;;;;;;2.50;2.10;;;6.30;99.90;;;;;;5061310;28;19905;-92
2024/03/11 05:51:21;;;;;;;3.10;2.20;;;6.30;99.90;;;;;;5077538;28;20070;-93
2024/03/11 05:53:52;;;;;;;3.53;2.03;;;6.30;99.90;;;;;;5085827;28;20020;-93
2024/03/11 05:56:22;;;;;;;3.35;2.75;;;6.30;99.90;;;;;;5087513;28;20017;-93
2024/03/11 05:58:51;;;;;;;3.55;2.28;;;6.30;99.90;;;;;;5065487;28;20043;-94
2024/03/11 06:01:17;;;;;;;4.03;3.00;;;6.30;99.90;;;;;;5067437;28;20028;-93
2024/03/11 06:03:43;;;;;;;2.90;2.17;;;6.30;99.90;;;;;;5091522;28;20600;-93
2024/03/11 06:06:09;;;;;;;3.35;3.05;;;6.30;99.90;;;;;;5063459;28;20025;-93
2024/03/11 06:08:35;;;;;;;3.28;2.42;;;6.30;99.90;;;;;;5086547;28;20025;-93
2024/03/11 06:11:01;;;;;;;4.28;2.22;;;6.30;99.90;;;;;;5092374;28;20028;-93
2024/03/11 06:13:28;;;;;;;2.88;2.35;;;6.30;99.90;;;;;;5092514;28;20016;-93
2024/03/11 06:15:54;;;;;;;3.75;2.35;;;6.30;99.90;;;;;;5097869;28;20013;-93
2024/03/11 06:18:21;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5083978;28;20038;-93
2024/03/11 06:20:46;;;;;;;2.67;2.28;;;6.30;99.90;;;;;;5075564;28;20031;-93
2024/03/11 06:23:12;;;;;;;4.20;2.85;;;6.40;99.90;;;;;;5094838;28;20027;-92
2024/03/11 06:25:40;;;;;;;3.95;2.90;;;6.40;99.90;;;;;;5094334;28;20067;-93
2024/03/11 06:28:06;;;;;;;;;;;6.50;99.90;;;;;;5087546;28;20037;-96
2024/03/11 06:30:34;;;;;;;3.33;2.22;;;6.50;99.90;;;;;;5067719;28;19893;-92
2024/03/11 06:33:00;;;;;;;2.88;2.38;;;6.50;99.90;;;;;;5069506;28;20058;-93
2024/03/11 06:35:29;;;;;;;3.88;3.67;;;6.50;99.90;;;;;;5060295;28;20033;-93
2024/03/11 06:37:54;;;;;;;5.20;3.13;;;6.50;99.90;;;;;;5089521;22;20047;-92
2024/03/11 06:40:22;;;;;;;2.40;1.70;;;6.50;99.90;;;;;;5051679;28;20979;-94
2024/03/11 06:42:48;;;;;;;2.13;1.58;;;6.60;99.90;;;;;;5017741;28;20152;-93
2024/03/11 06:45:15;;;;;;;2.65;2.40;;;6.50;99.90;;;;;;5010008;28;20514;-92
2024/03/11 06:47:47;;;;;;;4.20;2.75;;;6.60;99.90;;;;;;4998719;28;20591;-94
2024/03/11 06:50:15;;;;;;;3.45;2.15;;;6.60;99.90;;;;;;5036584;28;20032;-92
2024/03/11 06:52:42;;;;;;;2.92;2.25;;;6.60;99.90;;;;;;4998592;28;20514;-92
2024/03/11 06:55:22;;;;;;;2.55;1.65;;;6.60;99.90;;;;;;5003994;28;20061;-95
2024/03/11 06:57:48;;;;;;;4.82;3.75;;;6.80;99.90;;;;;;5018854;28;20041;-91
2024/03/11 07:00:17;;;;;;;2.45;2.25;;;6.80;99.90;;;;;;5008560;28;20033;-93
2024/03/11 07:02:49;;;;;;;3.67;2.17;;;6.80;99.90;;;;;;5002788;28;20587;-93
2024/03/11 07:05:15;;;;;;;5.15;2.58;;;6.90;99.90;;;;;;5032476;28;20377;-91
2024/03/11 07:07:42;;;;;;;3.38;2.63;;;7.00;99.90;;;;;;5027599;28;20077;-91
2024/03/11 07:10:17;;;;;;;3.20;2.92;;;7.00;99.90;;;;;;4999265;28;20033;-93
2024/03/11 07:12:43;;;;;;;3.85;2.45;;;7.10;99.90;;;;;;5020329;28;20033;-92
2024/03/11 07:15:10;;;;;;;1.90;1.67;;;7.10;99.90;;;;;;5006795;28;20061;-95
2024/03/11 07:17:40;;;;;;;4.25;2.22;;;7.20;99.90;;;;;;5022276;28;20017;-93
2024/03/11 07:20:12;;;;;;;2.58;2.38;;;7.30;99.90;;;;;;5039031;28;20082;-95
2024/03/11 07:22:39;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5018524;28;20016;-91
2024/03/11 07:25:16;;;;;;;2.33;2.08;;;7.40;99.90;;;;;;5020447;28;20534;-94
2024/03/11 07:27:42;;;;;;;3.33;2.45;;;7.60;99.90;;;;;;5058938;28;20069;-95
2024/03/11 07:30:09;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5059159;28;20013;-95
2024/03/11 07:32:35;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5052565;28;20040;-93
2024/03/11 07:35:02;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;5049635;28;20017;-92
2024/03/11 07:37:28;;;;;;;2.08;1.65;;;7.60;99.90;;;;;;5047827;28;20029;-91
2024/03/11 07:39:54;;;;;;;3.80;2.20;;;7.70;99.90;;;;;;5051654;28;20108;-91
2024/03/11 07:42:29;;;;;;;2.72;2.45;;;7.70;99.90;;;;;;5056785;28;20022;-91
2024/03/11 07:44:54;;;;;;;1.92;1.67;;;7.80;99.90;;;;;;5028131;28;20048;-91
2024/03/11 07:47:20;;;;;;;2.50;1.85;;;7.70;99.90;;;;;;5048119;28;20033;-91
2024/03/11 07:49:46;;;;;;;3.78;3.45;;;7.80;99.90;;;;;;5025723;28;20036;-91
2024/03/11 07:52:12;;;;;;;1.77;1.48;;;7.80;99.90;;;;;;5042024;28;20088;-91
2024/03/11 07:54:39;;;;;;;3.67;2.13;;;7.80;99.90;;;;;;5064632;28;20104;-91
2024/03/11 07:57:05;;;;;;;2.42;2.22;;;7.80;99.90;;;;;;5057906;28;20498;-92
2024/03/11 07:59:32;;;;;;;1.83;1.73;;;7.70;99.90;;;;;;5047277;28;20021;-92
2024/03/11 08:01:58;;;;;;;2.72;2.53;;;7.80;99.90;;;;;;5044942;28;20048;-91
2024/03/11 08:04:24;;;;;;;3.13;2.53;;;7.90;99.90;;;;;;5045420;28;20033;-91
2024/03/11 08:06:52;;;;;;;3.42;1.45;;;8.00;99.80;;;;;;5044954;28;20030;-91
2024/03/11 08:09:18;;;;;;;2.03;1.58;;;8.00;99.90;;;;;;5044647;28;20068;-91
2024/03/11 08:11:44;;;;;;;2.25;2.05;;;8.10;99.90;;;;;;5044788;28;20035;-92
2024/03/11 08:14:10;;;;;;;6.30;2.03;;;8.20;99.90;;;;;;5045689;28;20096;-92
2024/03/11 08:16:37;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;5047233;28;20017;-91
2024/03/11 08:19:02;;;;;;;4.47;1.80;;;8.40;98.00;;;;;;5043119;28;20053;-91
2024/03/11 08:21:28;;;;;;;2.25;1.55;;;8.40;98.00;;;;;;5045392;28;20021;-91
2024/03/11 08:23:54;;;;;;;2.60;2.40;;;8.60;99.20;;;;;;5045582;28;20108;-91
2024/03/11 08:26:20;;;;;;;1.58;1.17;;;8.70;99.00;;;;;;5044823;28;20034;-92
2024/03/11 08:28:45;;;;;;;3.53;3.13;;;8.70;96.50;;;;;;5044497;28;20447;-92
2024/03/11 08:31:11;;;;;;;2.42;1.92;;;8.80;95.40;;;;;;5044977;28;20022;-92
2024/03/11 08:33:37;;;;;;;2.30;2.13;;;8.80;96.40;;;;;;5045807;28;20025;-92
2024/03/11 08:36:07;;;;;;;2.10;1.35;;;8.90;95.80;;;;;;5045798;28;20077;-92
2024/03/11 08:38:35;;;;;;;2.58;2.05;;;9.00;95.20;;;;;;5049841;28;20104;-92
2024/03/11 08:41:07;;;;;;;1.45;1.35;;;9.10;95.20;;;;;;5056675;28;20017;-93
2024/03/11 08:43:33;;;;;;;2.55;2.35;;;9.20;94.00;;;;;;5060870;28;20028;-92
2024/03/11 08:45:58;;;;;;;2.00;1.30;;;9.30;94.50;;;;;;5066301;28;20025;-91
2024/03/11 08:48:26;;;;;;;2.40;1.73;;;9.40;94.90;;;;;;5056905;28;20032;-92
2024/03/11 08:50:52;;;;;;;2.40;1.73;;;9.40;93.20;;;;;;5066378;28;20036;-90
2024/03/11 08:53:19;;;;;;;2.47;2.28;;;9.50;90.20;;;;;;5050269;28;20052;-90
2024/03/11 08:55:45;;;;;;;1.88;1.75;;;9.40;91.10;;;;;;5043407;28;20025;-90
2024/03/11 08:58:12;;;;;;;2.00;1.35;;;9.40;91.80;;;;;;5048801;28;20017;-92
2024/03/11 09:00:39;;;;;;;1.65;1.55;;;9.30;89.50;;;;;;5060848;28;20024;-90
2024/03/11 09:03:08;;;;;;;1.38;1.27;;;9.40;90.60;;;;;;5043613;28;20047;-90
2024/03/11 09:05:34;;;;;;;2.63;1.58;;;9.40;89.00;;;;;;5026003;28;20029;-91
2024/03/11 09:08:03;;;;;;;2.40;1.15;;;9.30;89.70;;;;;;5044263;28;20037;-89
2024/03/11 09:10:29;;;;;;;1.77;1.67;;;9.50;90.30;;;;;;5042481;28;20037;-91
2024/03/11 09:12:55;;;;;;;2.13;1.75;;;9.60;90.30;;;;;;5042454;28;20025;-90
2024/03/11 09:15:23;;;;;;;2.55;1.08;;;9.70;88.30;;;;;;5042700;28;20537;-91
2024/03/11 09:17:50;;;;;;;2.78;1.48;;;9.80;88.90;;;;;;5044269;28;20076;-92
2024/03/11 09:20:20;;;;;;;2.75;1.50;;;9.80;86.70;;;;;;5060869;28;20017;-91
2024/03/11 09:22:49;;;;;;;2.55;1.35;;;9.70;88.10;;;;;;5063680;28;20108;-91
2024/03/11 09:25:25;;;;;;;1.65;1.55;;;9.80;91.00;;;;;;5046572;28;20049;-92
2024/03/11 09:28:08;;;;;;;2.05;1.88;;;9.90;91.10;;;;;;5023195;28;20037;-91
2024/03/11 09:30:37;;;;;;;2.03;1.63;;;9.90;87.70;;;;;;5039517;28;20038;-92
2024/03/11 09:33:03;;;;;;;2.05;1.90;;;10.00;87.80;;;;;;5022603;28;20124;-91
2024/03/11 09:35:29;;;;;;;2.28;1.00;;;10.00;87.30;;;;;;5024905;28;20018;-90
2024/03/11 09:37:56;;;;;;;1.90;1.80;;;10.20;87.00;;;;;;5033742;28;20056;-91
2024/03/11 09:40:23;;;;;;;3.08;1.75;;;10.20;87.10;;;;;;5063142;28;20089;-91
2024/03/11 09:42:54;;;;;;;3.88;1.70;;;10.30;89.10;;;;;;5051456;28;20025;-91
2024/03/11 09:45:22;;;;;;;2.33;1.52;;;10.40;89.50;;;;;;5044072;28;20025;-90
2024/03/11 09:47:56;;;;;;;3.40;2.28;;;10.70;86.10;;;;;;5042222;28;20171;-94
2024/03/11 09:50:26;;;;;;;2.22;1.98;;;11.00;84.70;;;;;;5042279;28;20179;-91
2024/03/11 09:52:57;;;;;;;3.13;2.15;;;11.20;85.20;;;;;;5056720;28;20048;-91
2024/03/11 09:55:28;;;;;;;1.70;1.60;;;11.10;86.90;;;;;;5062174;28;20052;-89
2024/03/11 09:58:00;;;;;;;3.63;2.00;;;11.00;83.40;;;;;;5064081;28;20021;-91
2024/03/11 10:00:29;;;;;;;2.55;1.90;;;11.00;83.20;;;;;;5063499;28;20029;-92
2024/03/11 10:02:59;;;;;;;4.57;2.78;;;11.10;82.00;;;;;;5064233;28;20086;-91
2024/03/11 10:05:32;;;;;;;1.55;1.40;;;11.30;81.30;;;;;;5066777;28;20025;-92
2024/03/11 10:08:01;;;;;;;3.53;1.40;;;11.50;81.80;;;;;;5073240;28;20034;-94
2024/03/11 10:10:32;;;;;;;2.80;1.75;;;11.70;78.00;;;;;;5054472;28;20021;-91
2024/03/11 10:12:58;;;;;;;2.70;1.67;;;12.00;77.70;;;;;;5053298;28;20033;-91
2024/03/11 10:15:29;;;;;;;2.97;1.98;;;12.20;74.00;;;;;;5049466;28;20021;-91
2024/03/11 10:18:25;;;;;;;1.83;1.65;;;12.20;75.10;;;;;;5048791;28;20017;-91
2024/03/11 10:20:58;;;;;;;2.55;1.33;;;12.40;74.00;;;;;;5051781;28;20032;-93
2024/03/11 10:23:26;;;;;;;3.80;2.17;;;12.10;74.00;;;;;;5051108;28;20503;-92
2024/03/11 10:27:13;;;;;;;3.20;1.90;;;12.00;75.90;;;;;;5047360;28;20029;-92
2024/03/11 10:29:07;;;;;;;3.38;2.40;;;12.40;74.50;;;;;;5044534;28;20486;-91
2024/03/11 10:31:35;;;;;;;3.63;1.83;;;12.40;74.10;;;;;;5046884;28;20480;-90
2024/03/11 10:34:21;;;;;;;2.45;1.83;;;12.80;75.30;;;;;;5045727;28;20041;-88
2024/03/11 10:36:56;;;;;;;2.22;2.03;;;12.70;71.30;;;;;;5047848;28;20032;-90
2024/03/11 10:41:51;;;;;;;1.88;1.60;;;13.00;70.00;;;;;;5066223;28;20032;-91
2024/03/11 10:44:29;;;;;;;3.58;1.35;;;13.30;72.30;;;;;;5058101;28;20541;-91
2024/03/11 10:47:02;;;;;;;4.40;3.13;;;12.60;74.70;;;;;;5045578;28;20097;-92
2024/03/11 10:49:28;;;;;;;4.03;2.45;;;12.20;75.60;;;;;;5051584;28;20048;-91
2024/03/11 10:52:06;;;;;;;3.20;2.05;;;12.20;74.40;;;;;;5065872;28;20032;-92
2024/03/11 10:54:38;;;;;;;3.83;2.38;;;12.00;75.00;;;;;;5046909;28;20037;-92
2024/03/11 10:57:14;;;;;;;2.03;1.80;;;12.10;77.80;;;;;;5046078;28;20022;-94
2024/03/11 10:59:47;;;;;;;3.53;3.22;;;12.30;74.20;;;;;;5047979;28;20476;-91
2024/03/11 11:02:24;;;;;;;3.22;1.58;;;12.40;72.20;;;;;;5062779;28;20063;-90
2024/03/11 11:04:53;;;;;;;3.78;1.85;;;12.90;71.50;;;;;;5046664;28;20108;-91
2024/03/11 11:07:20;;;;;;;2.60;1.95;;;13.40;68.00;;;;;;5046269;28;20056;-93
2024/03/11 11:09:49;;;;;;;2.47;1.75;;;13.40;65.80;;;;;;5027717;28;20020;-92
2024/03/11 11:12:22;;;;;;;3.58;1.70;;;13.80;65.10;;;;;;5050352;28;20024;-91
2024/03/11 11:14:49;;;;;;;3.17;1.35;;;14.00;61.60;;;;;;5036089;28;20026;-92
2024/03/11 11:17:17;;;;;;;2.83;2.13;;;14.10;61.00;;;;;;5051502;28;20016;-91
2024/03/11 11:19:46;;;;;;;2.65;1.83;;;14.40;63.10;;;;;;5063932;28;20032;-93
2024/03/11 11:22:14;;;;;;;4.10;2.13;;;14.30;61.50;;;;;;5047750;28;20033;-92
2024/03/11 11:24:42;;;;;;;3.55;2.75;;;14.70;59.70;;;;;;5064190;28;20032;-93
2024/03/11 11:27:13;;;;;;;1.92;1.48;;;14.60;57.80;;;;;;5049417;28;20097;-93
2024/03/11 11:29:40;;;;;;;6.85;2.65;;;14.40;59.50;;;;;;5044627;28;20031;-92
2024/03/11 11:32:08;;;;;;;2.55;2.00;;;13.90;62.90;;;;;;5056882;28;20059;-94
2024/03/11 11:34:45;;;;;;;3.45;1.92;;;13.70;60.60;;;;;;5053986;28;20025;-93
2024/03/11 11:37:30;;;;;;;3.60;1.63;;;13.40;64.80;;;;;;5051532;28;20025;-91
2024/03/11 11:39:57;;;;;;;3.15;2.08;;;13.30;66.90;;;;;;5021587;28;20022;-92
2024/03/11 11:42:31;;;;;;;1.90;1.75;;;13.40;67.60;;;;;;5056526;28;20029;-90
2024/03/11 11:44:58;;;;;;;3.00;1.63;;;13.20;69.40;;;;;;5051620;28;20040;-91
2024/03/11 11:47:27;;;;;;;6.53;1.67;;;13.20;71.10;;;;;;5044177;28;20030;-91
2024/03/11 11:49:54;;;;;;;3.65;1.55;;;13.10;69.70;;;;;;5048904;28;20040;-93
2024/03/11 11:52:23;;;;;;;5.75;2.78;;;13.20;69.60;;;;;;5042215;28;20040;-90
2024/03/11 11:54:51;;;;;;;3.25;2.03;;;13.10;69.00;;;;;;5043408;28;20037;-92
2024/03/11 11:57:21;;;;;;;2.92;1.88;;;13.30;67.70;;;;;;5059048;28;20032;-90
2024/03/11 11:59:53;;;;;;;3.20;1.90;;;14.10;66.20;;;;;;5050823;28;20045;-93
2024/03/11 12:02:22;;;;;;;2.03;1.83;;;14.50;63.80;;;;;;5045576;28;20028;-91
2024/03/11 12:04:54;;;;;;;4.85;2.10;;;15.10;60.10;;;;;;5045388;28;20114;-90
2024/03/11 12:07:24;;;;;;;2.60;1.60;;;15.70;55.10;;;;;;5045082;28;20036;-90
2024/03/11 12:09:51;;;;;;;2.97;1.90;;;15.90;52.60;;;;;;5042933;28;20028;-92
2024/03/11 12:12:30;;;;;;;1.60;1.45;;;16.00;49.70;;;;;;5045022;28;20017;-93
2024/03/11 12:14:56;;;;;;;3.78;1.45;;;15.80;49.40;;;;;;5049581;28;20047;-92
2024/03/11 12:17:29;;;;;;;1.92;1.05;;;16.20;50.30;;;;;;5047088;28;20047;-91
2024/03/11 12:20:15;;;;;;;2.35;0.95;;;15.80;47.50;;;;;;5043305;28;20048;-91
2024/03/11 12:22:42;;;;;;;3.38;1.73;;;15.60;49.80;;;;;;5044352;28;20025;-90
2024/03/11 12:25:13;;;;;;;2.58;1.60;;;15.80;49.50;;;;;;5043313;28;20025;-92
2024/03/11 12:27:42;;;;;;;2.45;1.15;;;15.50;50.10;;;;;;5044404;28;20471;-90
2024/03/11 12:30:09;;;;;;;3.05;1.58;;;16.10;49.10;;;;;;5043367;28;20025;-91
2024/03/11 12:32:39;;;;;;;1.67;1.23;;;16.10;46.60;;;;;;5042074;28;20013;-92
2024/03/11 12:35:12;;;;;;;4.22;1.60;;;16.00;45.30;;;;;;5043439;28;20017;-91
2024/03/11 12:37:42;;;;;;;1.90;0.95;;;16.40;48.20;;;;;;5047845;28;20629;-89
2024/03/11 12:40:18;;;;;;;4.78;0.90;;;16.60;48.20;;;;;;5063226;28;20059;-91
2024/03/11 12:42:54;;;;;;;3.47;1.40;;;16.90;45.90;;;;;;5042665;28;20052;-92
2024/03/11 12:45:45;;;;;;;1.85;1.35;;;17.10;43.70;;;;;;5043109;28;20028;-90
2024/03/11 12:48:14;;;;;;;2.08;0.73;;;17.10;45.50;;;;;;5044928;28;20028;-91
2024/03/11 12:50:44;;;;;;;4.13;1.23;;;17.10;44.40;;;;;;5043629;28;20049;-91
2024/03/11 12:53:17;;;;;;;1.90;1.15;;;17.60;44.50;;;;;;5056915;28;20549;-90
2024/03/11 12:55:44;;;;;;;2.72;1.67;;;17.10;44.50;;;;;;5066180;28;20499;-92
2024/03/11 12:58:16;;;;;;;1.67;1.35;;;17.40;43.90;;;;;;5043680;28;20037;-91
2024/03/11 13:00:46;;;;;;;1.88;1.20;;;16.70;43.40;;;;;;5046680;28;20349;-92
2024/03/11 13:03:18;;;;;;;2.70;1.17;;;15.80;46.30;;;;;;5045548;28;20593;-93