Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:25;;;;;;;;;;;;;;;0.86;66.74;101205.22;4993390;28;20134;-63
2022/03/11 00:04:28;;;;;;;10.05;6.30;;;;;;;0.87;66.81;101200.91;4992539;28;19967;-63
2022/03/11 00:07:32;;;;;;;17.13;7.35;;;;;;;0.74;66.97;101201.78;4992676;28;20068;-63
2022/03/11 00:10:35;;;;;;;9.73;6.63;;;;;;;0.76;67.23;101195.75;4992303;28;20061;-63
2022/03/11 00:13:38;;;;;;;12.88;7.70;;;;;;;0.83;67.78;101196.59;4992241;28;20076;-63
2022/03/11 00:16:41;;;;;;;10.98;6.88;;;;;;;0.87;66.99;101198.34;4992319;28;20050;-63
2022/03/11 00:19:45;;;;;;;9.80;6.55;;;;;;;0.61;67.75;101195.78;4992407;28;20054;-62
2022/03/11 00:22:49;;;;;;;;;;;;;;;0.81;67.29;101195.78;4992651;28;20077;-62
2022/03/11 00:25:52;;;;;;;9.27;6.35;;;;;;;0.80;67.35;101197.50;4992299;28;19960;-63
2022/03/11 00:28:56;;;;;;;11.57;7.18;;;;;;;0.64;67.62;101196.66;4992051;28;20523;-63
2022/03/11 00:31:59;;;;;;;12.68;6.68;;;;;;;0.58;67.99;101196.66;4992088;28;20045;-63
2022/03/11 00:35:07;;;;;;;12.10;7.20;;;;;;;0.30;68.93;101193.22;4992372;28;20077;-63
2022/03/11 00:38:10;;;;;;;10.48;6.30;;;;;;;0.55;68.20;101191.50;4991968;28;20054;-63
2022/03/11 00:41:13;;;;;;;9.88;6.95;;;;;;;0.66;67.58;101188.91;4992086;28;20049;-63
2022/03/11 00:44:17;;;;;;;11.35;7.25;;;;;;;0.48;67.73;101192.38;4991994;28;20515;-62
2022/03/11 00:47:20;;;;;;;;;;;;;;;0.37;67.65;101199.22;4992448;28;20080;-62
2022/03/11 00:50:24;;;;;;;10.48;6.47;;;;;;;0.42;67.75;101195.78;4994092;28;20295;-63
2022/03/11 00:53:27;;;;;;;10.70;7.35;;;;;;;0.42;67.93;101200.94;4995734;28;20049;-63
2022/03/11 00:56:31;;;;;;;12.52;7.30;;;;;;;0.37;68.39;101194.06;4996017;28;20101;-62
2022/03/11 00:59:34;;;;;;;;;;;;;;;0.22;68.92;101203.50;4996203;28;20519;-63
2022/03/11 01:02:39;;;;;;;10.55;7.00;;;;;;;0.26;69.08;101195.78;4995628;28;19921;-62
2022/03/11 01:05:42;;;;;;;10.07;7.43;;;;;;;0.15;69.41;101191.47;4995975;28;20049;-63
2022/03/11 01:08:45;;;;;;;9.80;6.55;;;;;;;0.29;68.79;101186.38;4995490;28;20045;-63
2022/03/11 01:11:48;;;;;;;12.10;6.75;;;;;;;0.26;68.72;101177.78;4995524;28;20515;-62
2022/03/11 01:14:52;;;;;;;9.35;6.32;;;;;;;0.28;68.76;101181.19;4995750;28;20105;-62
2022/03/11 01:17:56;;;;;;;10.95;6.70;;;;;;;0.22;68.38;101172.66;4995513;28;20093;-63
2022/03/11 01:21:00;;;;;;;11.95;6.65;;;;;;;0.19;68.71;101172.63;4995392;28;20527;-63
2022/03/11 01:24:03;;;;;;;9.63;6.57;;;;;;;0.18;68.71;101175.19;4995233;28;20045;-63
2022/03/11 01:27:06;;;;;;;;;;;;;;;0.20;69.13;101166.63;4995701;28;20045;-63
2022/03/11 01:30:13;;;;;;;9.60;6.57;;;;;;;0.18;68.68;101160.63;4995239;28;19925;-62
2022/03/11 01:33:16;;;;;;;11.80;7.05;;;;;;;0.20;69.00;101173.50;4982936;28;20048;-63
2022/03/11 01:36:21;;;;;;;10.68;6.95;;;;;;;0.05;69.20;101176.03;4994935;28;20100;-63
2022/03/11 01:39:24;;;;;;;10.55;6.40;;;;;;;0.05;69.08;101173.47;4995016;28;20498;-62
2022/03/11 01:42:27;;;;;;;11.75;6.88;;;;;;;0.09;68.92;101168.31;4994934;28;20114;-62
2022/03/11 01:45:31;;;;;;;;;;;;;;;0.02;69.11;101168.31;4995159;28;20057;-62
2022/03/11 01:48:34;;;;;;;9.07;5.93;;;;;;;-0.04;69.46;101158.88;4995156;28;19921;-62
2022/03/11 01:51:40;;;;;;;12.20;6.45;;;;;;;-0.18;69.66;101156.31;4994630;28;20104;-62
2022/03/11 01:54:44;;;;;;;15.23;7.10;;;;;;;-0.31;69.99;101155.41;4994673;28;20049;-63
2022/03/11 01:57:47;;;;;;;9.75;7.18;;;;;;;-0.22;69.83;101151.13;4994692;28;20104;-62
2022/03/11 02:00:51;;;;;;;9.65;6.18;;;;;;;-0.04;69.34;101158.88;4994381;28;20045;-62
2022/03/11 02:03:57;;;;;;;10.48;6.63;;;;;;;-0.04;69.15;101149.44;4994872;28;20085;-62
2022/03/11 02:07:01;;;;;;;10.60;6.90;;;;;;;-0.15;69.59;101155.44;4994756;28;20116;-62
2022/03/11 02:10:05;;;;;;;10.38;6.28;;;;;;;-0.12;69.86;101151.16;4994434;28;20041;-62
2022/03/11 02:13:08;;;;;;;9.75;6.47;;;;;;;-0.27;70.13;101152.00;4994325;28;20089;-63
2022/03/11 02:16:16;;;;;;;11.65;7.55;;;;;;;-0.22;69.44;101151.13;4994342;28;20058;-62
2022/03/11 02:19:19;;;;;;;8.13;5.60;;;;;;;-0.20;70.12;101147.72;4994607;28;20180;-62
2022/03/11 02:22:24;;;;;;;8.88;6.32;;;;;;;-0.17;69.70;101152.00;4994149;28;20084;-62
2022/03/11 02:25:27;;;;;;;12.38;6.53;;;;;;;-0.15;69.26;101155.44;4994174;28;20049;-63
2022/03/11 02:28:34;;;;;;;9.27;6.93;;;;;;;-0.18;69.44;101148.59;4993948;28;20471;-63
2022/03/11 02:31:37;;;;;;;10.75;6.55;;;;;;;-0.47;70.76;101153.66;4994152;28;20492;-62
2022/03/11 02:34:41;;;;;;;14.88;7.47;;;;;;;-0.48;70.86;101146.78;4994068;28;20416;-62
2022/03/11 02:37:44;;;;;;;8.23;6.13;;;;;;;-0.56;71.21;101148.50;4994130;28;20101;-62
2022/03/11 02:40:48;;;;;;;10.57;6.78;;;;;;;-0.51;71.07;101145.09;4994206;28;20124;-62
2022/03/11 02:43:53;;;;;;;11.20;6.65;;;;;;;-0.44;70.62;101148.53;4993553;28;20242;-63
2022/03/11 02:46:59;;;;;;;8.88;6.47;;;;;;;-0.58;71.25;101139.91;4994126;28;20088;-62
2022/03/11 02:50:03;;;;;;;8.27;5.70;;;;;;;-0.62;70.83;101143.34;4993540;28;20049;-62
2022/03/11 02:53:06;;;;;;;10.35;6.68;;;;;;;-0.54;70.66;101131.38;4993639;28;20464;-62
2022/03/11 02:56:10;;;;;;;10.55;6.55;;;;;;;-0.53;70.58;101133.09;4993766;28;20057;-62
2022/03/11 02:59:14;;;;;;;9.68;5.57;;;;;;;-0.51;70.83;101131.34;4993432;28;20188;-62
2022/03/11 03:02:17;;;;;;;9.02;6.55;;;;;;;-0.41;70.42;101128.00;4993663;28;20574;-62
2022/03/11 03:05:21;;;;;;;8.25;6.05;;;;;;;-0.65;70.74;101126.19;4993377;28;20074;-62
2022/03/11 03:08:24;;;;;;;9.90;6.75;;;;;;;-0.49;70.79;101134.81;4993528;28;20057;-62
2022/03/11 03:11:28;;;;;;;7.60;5.97;;;;;;;-0.51;70.30;101128.78;4993161;28;20081;-62
2022/03/11 03:14:31;;;;;;;11.10;5.93;;;;;;;-0.71;71.09;101121.88;4992673;28;20515;-63
2022/03/11 03:17:35;;;;;;;14.30;5.63;;;;;;;-0.77;70.74;101123.56;4993128;28;20427;-62
2022/03/11 03:20:39;;;;;;;10.57;6.28;;;;;;;-0.65;70.11;101115.91;4990255;28;20100;-62
2022/03/11 03:23:42;;;;;;;11.48;6.43;;;;;;;-0.79;71.03;101104.75;4992998;28;20416;-62
2022/03/11 03:26:45;;;;;;;11.48;6.43;;;;;;;-0.71;71.27;101103.91;4973568;28;20096;-62
2022/03/11 03:29:48;;;;;;;8.55;5.85;;;;;;;-0.79;71.45;101104.75;4991161;28;20036;-62
2022/03/11 03:32:52;;;;;;;;;;;;;;;-0.71;71.01;101100.50;4973380;28;20065;-62
2022/03/11 03:35:55;;;;;;;11.73;6.63;;;;;;;-1.00;72.02;101095.25;4973122;28;20391;-62
2022/03/11 03:38:59;;;;;;;8.50;6.63;;;;;;;-1.20;72.58;101093.44;4992673;28;20081;-62
2022/03/11 03:42:03;;;;;;;;;;;;;;;-1.31;73.38;101104.50;4992883;28;20053;-62
2022/03/11 03:45:07;;;;;;;14.23;6.63;;;;;;;-1.23;73.36;101102.84;4992217;28;19925;-63
2022/03/11 03:48:10;;;;;;;11.63;6.47;;;;;;;-0.86;72.20;101098.75;4992528;28;20126;-62
2022/03/11 03:51:14;;;;;;;10.85;6.40;;;;;;;-0.77;71.29;101098.75;4992313;28;20052;-62
2022/03/11 03:54:17;;;;;;;12.15;7.07;;;;;;;-0.66;70.93;101095.38;4992520;28;20053;-63
2022/03/11 03:57:21;;;;;;;10.33;6.57;;;;;;;-0.73;71.54;101100.50;4992283;28;20108;-62
2022/03/11 04:00:24;;;;;;;10.97;7.10;;;;;;;-0.63;71.16;101100.53;4992279;28;20061;-63
2022/03/11 04:03:28;;;;;;;11.55;6.95;;;;;;;-0.65;71.43;101103.06;4992018;28;20463;-62
2022/03/11 04:06:40;;;;;;;10.00;6.47;;;;;;;-0.66;71.38;101100.53;4991905;28;20053;-62
2022/03/11 04:09:43;;;;;;;9.70;7.23;;;;;;;-0.73;71.61;101100.50;4991985;28;20077;-63
2022/03/11 04:12:47;;;;;;;9.50;6.65;;;;;;;-0.61;71.26;101103.94;4992184;28;20049;-62
2022/03/11 04:15:50;;;;;;;;;;;;;;;-0.64;71.21;101103.94;4973200;28;20049;-62
2022/03/11 04:18:54;;;;;;;12.57;6.60;;;;;;;-0.62;71.31;101102.25;4972876;28;20291;-63
2022/03/11 04:21:57;;;;;;;13.57;7.10;;;;;;;-0.69;71.75;101103.06;4972291;28;20048;-62
2022/03/11 04:25:01;;;;;;;10.60;6.95;;;;;;;-0.60;71.40;101100.53;4975404;28;20100;-62
2022/03/11 04:28:04;;;;;;;9.20;6.95;;;;;;;-0.73;71.26;101103.06;4978866;28;20117;-62
2022/03/11 04:31:09;;;;;;;17.25;7.68;;;;;;;-0.71;71.56;101103.06;4994012;28;20530;-62
2022/03/11 04:34:13;;;;;;;10.93;7.43;;;;;;;-0.81;72.09;101112.44;4998217;28;20085;-62
2022/03/11 04:37:16;;;;;;;11.65;7.53;;;;;;;-0.91;72.41;101115.84;4998430;28;20479;-62
2022/03/11 04:40:19;;;;;;;10.68;7.25;;;;;;;-0.95;73.19;101111.53;4998201;28;20185;-62
2022/03/11 04:43:23;;;;;;;11.63;6.85;;;;;;;-0.79;72.69;101113.31;4997641;28;20161;-62
2022/03/11 04:46:26;;;;;;;;;;;;;;;-0.86;72.00;101109.03;4998833;28;20131;-62
2022/03/11 04:49:30;;;;;;;13.80;7.77;;;;;;;-0.77;71.76;101101.31;4998122;28;19960;-62
2022/03/11 04:52:34;;;;;;;10.37;6.93;;;;;;;-1.02;72.94;101102.06;4998199;28;20053;-62
2022/03/11 04:55:37;;;;;;;10.55;7.45;;;;;;;-1.11;73.14;101107.19;4994185;28;20569;-63
2022/03/11 04:58:40;;;;;;;11.52;7.18;;;;;;;-1.00;72.77;101106.38;4993220;28;20061;-62
2022/03/11 05:01:44;;;;;;;9.70;6.87;;;;;;;-1.06;73.20;101110.63;4302667;28;10000736;-63
2022/03/11 05:04:47;;;;;;;10.80;7.40;;;;;;;-0.95;73.33;101112.41;4977899;28;20049;-63
2022/03/11 05:07:51;;;;;;;12.82;9.20;;;;;;;-0.91;72.25;101115.84;4989873;28;20089;-62
2022/03/11 05:10:54;;;;;;;15.13;9.87;;;;;;;-0.99;72.56;101127.75;4989036;28;20080;-62
2022/03/11 05:13:58;;;;;;;12.43;7.85;;;;;;;-1.08;73.48;101112.34;4979790;28;20046;-62
2022/03/11 05:17:01;;;;;;;;;;;;;;;-1.02;72.77;101118.34;4991081;28;20049;-62
2022/03/11 05:20:06;;;;;;;12.38;7.72;;;;;;;-1.21;73.50;101119.97;4992755;28;19920;-62
2022/03/11 05:23:10;;;;;;;14.57;9.87;;;;;;;-1.21;74.69;101122.53;4647863;28;10000972;-62
2022/03/11 05:26:27;;;;;;;14.10;11.10;;;;;;;-0.97;73.12;101115.81;4996253;28;20100;-62
2022/03/11 05:29:35;;;;;;;12.70;8.83;;;;;;;-0.89;72.97;101118.38;4997262;28;20464;-62
2022/03/11 05:32:46;;;;;;;17.30;10.60;;;;;;;-0.96;72.39;101117.50;4998027;28;20072;-62
2022/03/11 05:35:50;;;;;;;12.90;8.33;;;;;;;-1.08;73.14;101115.75;4996755;28;20408;-62
2022/03/11 05:38:54;;;;;;;14.63;8.00;;;;;;;-1.00;72.74;101115.78;4995138;28;20100;-62
2022/03/11 05:41:57;;;;;;;13.35;8.43;;;;;;;-1.10;73.25;101109.75;4994958;28;20073;-62
2022/03/11 05:45:02;;;;;;;13.10;8.70;;;;;;;-1.03;73.70;101113.19;4994654;28;20112;-61
2022/03/11 05:48:06;;;;;;;12.03;8.10;;;;;;;-1.13;73.40;101114.00;4994767;28;20045;-62
2022/03/11 05:51:10;;;;;;;11.50;8.50;;;;;;;-1.23;73.70;101107.97;4994760;28;20097;-62
2022/03/11 05:54:13;;;;;;;13.80;9.57;;;;;;;-1.07;73.33;101108.91;4994748;28;20096;-62
2022/03/11 05:57:17;;;;;;;14.38;10.15;;;;;;;-1.00;73.17;101108.09;4994624;28;20296;-62
2022/03/11 06:00:20;;;;;;;13.77;9.07;;;;;;;-0.94;73.16;101110.69;4994656;28;20416;-62
2022/03/11 06:03:23;;;;;;;17.42;11.15;;;;;;;-1.07;73.67;101108.91;4994306;28;20088;-62
2022/03/11 06:06:27;;;;;;;17.38;11.25;;;;;;;-0.99;72.90;101112.34;4994343;28;20049;-62
2022/03/11 06:09:30;;;;;;;20.52;13.00;;;;;;;-1.14;73.82;101108.03;4994471;28;20044;-62
2022/03/11 06:12:34;;;;;;;23.40;14.10;;;;;;;-0.88;72.50;101109.84;4994083;28;20041;-62
2022/03/11 06:15:37;;;;;;;29.20;18.90;;;;;;;-0.83;72.29;101103.91;4994438;28;20045;-62
2022/03/11 06:18:41;;;;;;;19.20;12.07;;;;;;;-0.80;72.12;101103.03;4994309;28;20064;-62
2022/03/11 06:21:44;;;;;;;17.75;12.45;;;;;;;-0.86;72.71;101103.00;4994183;28;20097;-62
2022/03/11 06:24:48;;;;;;;17.50;11.50;;;;;;;-1.00;73.80;101100.38;4994367;28;20404;-62
2022/03/11 06:27:52;;;;;;;18.00;12.77;;;;;;;-0.76;72.77;101097.06;4993936;28;20511;-62
2022/03/11 06:30:55;;;;;;;17.92;12.43;;;;;;;-0.74;72.89;101097.91;4994200;28;20463;-62
2022/03/11 06:33:59;;;;;;;17.45;12.25;;;;;;;-0.81;73.42;101109.88;4994001;28;20112;-62
2022/03/11 06:37:02;;;;;;;17.90;12.20;;;;;;;-0.68;73.56;101100.50;4994200;28;20045;-62
2022/03/11 06:40:08;;;;;;;19.87;13.50;;;;;;;-0.60;74.01;101100.53;4994008;28;20065;-62
2022/03/11 06:43:11;;;;;;;19.93;13.83;;;;;;;-0.50;73.42;101107.41;4993776;28;20539;-62
2022/03/11 06:46:15;;;;;;;21.35;12.73;;;;;;;-0.48;73.72;101109.13;4993484;28;20061;-62
2022/03/11 06:49:18;;;;;;;18.77;13.23;;;;;;;-0.45;73.94;101109.97;4993113;28;20222;-62
2022/03/11 06:52:21;;;;;;;21.98;13.23;;;;;;;-0.47;73.50;101104.84;4993651;28;20041;-62
2022/03/11 06:55:25;;;;;;;19.83;14.25;;;;;;;-0.52;74.26;101109.09;4993910;28;20120;-62
2022/03/11 06:58:28;;;;;;;19.73;13.80;;;;;;;-0.60;74.95;101108.25;4993841;28;20182;-62
2022/03/11 07:01:32;;;;;;;21.48;13.38;;;;;;;-0.48;74.96;101116.84;4993310;28;20049;-62
2022/03/11 07:04:35;;;;;;;;;;;;;;;-0.42;75.28;101110.84;4993880;28;20235;-62
2022/03/11 07:07:39;;;;;;;24.50;13.98;;;;;;;-0.28;74.84;101114.31;4993494;28;20439;-62
2022/03/11 07:10:42;;;;;;;35.05;16.40;;;;;;;-0.33;75.17;101116.00;4993424;28;20613;-62
2022/03/11 07:13:47;;;;;;;20.20;13.73;;;;;;;-0.28;74.92;101119.44;4993112;28;20046;-62
2022/03/11 07:16:56;;;;;;;19.02;13.52;;;;;;;-0.18;74.25;101109.19;4993292;28;20045;-62
2022/03/11 07:19:59;;;;;;;17.73;13.18;;;;;;;-0.28;75.22;101109.16;4992993;28;20096;-62
2022/03/11 07:23:02;;;;;;;21.13;12.65;;;;;;;-0.19;74.74;101102.31;4993192;28;20100;-62
2022/03/11 07:26:05;;;;;;;19.65;13.95;;;;;;;-0.13;74.25;101104.88;4993195;28;20045;-62
2022/03/11 07:29:08;;;;;;;20.70;12.98;;;;;;;0.05;73.26;101111.75;4993128;28;20049;-62
2022/03/11 07:32:15;;;;;;;27.35;16.00;;;;;;;0.10;73.19;101121.19;4992913;28;20069;-62
2022/03/11 07:35:19;;;;;;;26.88;16.27;;;;;;;0.37;72.88;101116.88;4993300;28;20089;-63
2022/03/11 07:38:25;;;;;;;23.40;16.02;;;;;;;0.41;72.49;101119.44;4992833;28;20126;-62
2022/03/11 07:41:28;;;;;;;23.63;15.60;;;;;;;0.57;72.21;101115.13;4992640;28;20134;-62
2022/03/11 07:44:33;;;;;;;25.92;16.25;;;;;;;0.83;71.73;101109.06;4992578;28;20088;-63
2022/03/11 07:47:36;;;;;;;30.25;19.98;;;;;;;0.96;71.72;101109.88;4992824;28;20057;-62
2022/03/11 07:50:39;;;;;;;22.55;16.23;;;;;;;1.07;71.74;101103.00;4992592;28;20049;-63
2022/03/11 07:53:42;;;;;;;21.70;16.15;;;;;;;1.21;70.63;101096.06;4992166;28;20205;-63
2022/03/11 07:56:45;;;;;;;22.10;14.98;;;;;;;1.42;68.83;101092.53;4991721;28;20044;-63
2022/03/11 07:59:49;;;;;;;20.20;14.02;;;;;;;1.61;66.76;101093.28;4991056;28;20423;-63
2022/03/11 08:02:52;;;;;;;20.05;13.73;;;;;;;1.78;63.98;101090.56;4992154;28;20511;-63
2022/03/11 08:05:55;;;;;;;20.80;13.77;;;;;;;2.07;60.18;101096.38;4992339;28;20119;-63
2022/03/11 08:08:59;;;;;;;20.73;12.18;;;;;;;2.30;59.89;101092.75;4992316;28;20037;-63
2022/03/11 08:12:03;;;;;;;18.25;12.90;;;;;;;2.50;57.78;101097.72;4992441;28;20041;-63
2022/03/11 08:15:07;;;;;;;17.65;12.65;;;;;;;2.61;54.85;101082.94;4992765;28;20174;-63
2022/03/11 08:18:10;;;;;;;17.73;13.80;;;;;;;2.85;53.21;101093.91;4992422;28;20508;-63
2022/03/11 08:21:16;;;;;;;17.42;12.50;;;;;;;3.08;50.69;101078.13;4992281;28;20127;-62
2022/03/11 08:24:21;;;;;;;20.70;14.02;;;;;;;3.11;52.27;101081.53;4992237;28;20036;-63
2022/03/11 08:27:25;;;;;;;17.60;11.48;;;;;;;3.24;52.55;101074.47;4991491;28;20045;-63
2022/03/11 08:30:29;;;;;;;16.63;12.55;;;;;;;3.31;53.58;101076.09;4991827;28;20104;-63
2022/03/11 08:33:35;;;;;;;17.80;12.43;;;;;;;3.42;51.05;101081.97;4992068;28;20101;-63
2022/03/11 08:36:39;;;;;;;17.50;11.85;;;;;;;3.53;51.59;101086.13;4992023;28;20189;-63
2022/03/11 08:39:43;;;;;;;16.52;13.02;;;;;;;3.57;49.46;101065.38;4992473;28;20403;-63
2022/03/11 08:42:46;;;;;;;;;;;;;;;3.63;47.54;101067.03;4992405;28;20159;-63
2022/03/11 08:45:50;;;;;;;17.80;11.73;;;;;;;3.72;47.71;101051.38;4991922;28;19964;-63
2022/03/11 08:48:53;;;;;;;19.92;12.02;;;;;;;3.80;48.33;101044.34;4991776;28;20150;-63
2022/03/11 08:51:58;;;;;;;18.08;13.10;;;;;;;3.82;47.33;101047.75;4991907;28;20519;-63
2022/03/11 08:55:01;;;;;;;;;;;;;;;3.97;48.21;101050.09;4992621;28;20162;-63
2022/03/11 08:58:05;;;;;;;21.85;14.77;;;;;;;3.95;46.33;101044.06;4992005;28;20378;-63
2022/03/11 09:01:08;;;;;;;;;;;;;;;4.00;47.41;101043.16;4992357;28;20108;-63
2022/03/11 09:04:11;;;;;;;18.75;12.40;;;;;;;4.17;47.80;101038.53;4992056;28;19968;-63
2022/03/11 09:07:15;;;;;;;20.15;14.18;;;;;;;4.20;47.12;101039.34;4991924;28;20096;-62
2022/03/11 09:10:18;;;;;;;25.98;16.55;;;;;;;4.15;45.87;101030.81;4991553;28;20096;-63
2022/03/11 09:13:21;;;;;;;23.92;16.38;;;;;;;4.27;46.95;101018.53;4995134;28;20057;-63
2022/03/11 09:16:25;;;;;;;30.33;20.50;;;;;;;4.34;43.95;101026.16;4995851;28;20045;-63
2022/03/11 09:19:28;;;;;;;23.80;16.00;;;;;;;4.40;45.47;101022.59;4995509;28;20095;-63
2022/03/11 09:22:33;;;;;;;16.58;10.73;;;;;;;4.66;45.04;101024.69;4995436;28;20045;-63
2022/03/11 09:25:38;;;;;;;21.83;14.82;;;;;;;4.70;44.65;101015.97;4995249;28;20084;-63
2022/03/11 09:28:43;;;;;;;20.58;14.45;;;;;;;4.83;45.63;101016.56;4986860;28;20061;-62
2022/03/11 09:31:46;;;;;;;19.55;13.13;;;;;;;4.92;45.37;101007.75;4994814;28;20045;-62
2022/03/11 09:34:50;;;;;;;14.88;11.38;;;;;;;5.12;44.25;101005.59;4995062;28;20046;-62
2022/03/11 09:37:53;;;;;;;;;;;;;;;5.07;44.94;101004.81;4995328;28;20499;-62
2022/03/11 09:40:58;;;;;;;19.40;13.55;;;;;;;5.16;44.30;101021.91;4994735;28;19920;-62
2022/03/11 09:44:02;;;;;;;18.33;11.57;;;;;;;5.32;43.53;101008.56;4994371;28;20632;-63
2022/03/11 09:47:06;;;;;;;17.05;12.45;;;;;;;5.32;43.84;101008.56;4994262;28;20420;-62
2022/03/11 09:50:10;;;;;;;27.98;16.58;;;;;;;5.25;43.11;101012.19;4995037;28;20116;-63
2022/03/11 09:53:15;;;;;;;34.75;23.55;;;;;;;5.26;42.87;101010.44;4994832;28;20107;-62
2022/03/11 09:56:20;;;;;;;35.65;21.52;;;;;;;5.31;42.57;101001.69;4994519;28;20049;-62
2022/03/11 09:59:24;;;;;;;22.23;14.80;;;;;;;5.58;43.12;101000.19;4994557;28;20041;-62
2022/03/11 10:02:27;;;;;;;22.30;13.02;;;;;;;5.74;43.02;100999.81;4994561;28;20416;-62
2022/03/11 10:05:46;;;;;;;20.17;13.35;;;;;;;5.68;42.49;100989.56;4994969;28;20100;-62
2022/03/11 10:08:53;;;;;;;17.85;12.15;;;;;;;5.91;42.73;100997.66;4994454;28;20049;-61
2022/03/11 10:11:57;;;;;;;20.55;13.10;;;;;;;6.01;43.47;101000.91;4993943;28;20057;-62
2022/03/11 10:15:04;;;;;;;15.20;11.48;;;;;;;6.16;42.05;100994.44;4994175;28;20068;-62
2022/03/11 10:18:08;;;;;;;21.77;13.23;;;;;;;6.18;42.31;101003.91;4994522;28;20052;-62
2022/03/11 10:21:12;;;;;;;16.33;13.07;;;;;;;6.35;41.96;100997.41;4990691;28;20049;-63
2022/03/11 10:24:21;;;;;;;18.77;14.02;;;;;;;6.40;41.75;100995.53;4993733;28;20510;-63
2022/03/11 10:27:24;;;;;;;16.20;11.68;;;;;;;6.55;41.23;100994.28;4994450;28;20519;-63
2022/03/11 10:30:29;;;;;;;17.95;11.57;;;;;;;6.51;40.68;100989.16;4994197;28;20066;-63
2022/03/11 10:33:32;;;;;;;20.55;12.95;;;;;;;6.41;40.78;100982.50;4994150;28;20049;-63
2022/03/11 10:36:35;;;;;;;16.52;12.15;;;;;;;6.45;40.80;100980.69;4994152;28;20046;-62
2022/03/11 10:39:48;;;;;;;;;;;;;;;6.58;40.60;100974.25;4994458;28;20104;-63
2022/03/11 10:43:18;;;;;;;18.25;10.80;;;;;;;6.80;41.20;100965.84;4993778;28;19924;-63
2022/03/11 10:46:24;;;;;;;15.68;11.63;;;;;;;6.94;40.39;100955.84;4994146;28;20549;-63
2022/03/11 10:49:33;;;;;;;19.33;11.00;;;;;;;6.93;41.18;100965.41;4993754;28;20044;-63
2022/03/11 10:52:43;;;;;;;17.95;12.43;;;;;;;7.14;39.68;100966.50;4993534;28;20048;-63
2022/03/11 10:55:47;;;;;;;15.38;11.15;;;;;;;7.04;39.89;100964.22;4993672;28;20086;-63
2022/03/11 10:58:50;;;;;;;;;;;;;;;7.17;38.92;100957.75;4981781;28;20173;-63
2022/03/11 11:01:56;;;;;;;13.68;9.77;;;;;;;7.13;40.35;100954.41;4993517;28;20347;-63
2022/03/11 11:05:00;;;;;;;16.75;10.65;;;;;;;7.36;40.50;100952.81;4993503;28;20416;-63
2022/03/11 11:08:06;;;;;;;14.50;11.38;;;;;;;7.49;39.30;100948.91;4980803;28;20100;-63
2022/03/11 11:11:09;;;;;;;17.98;11.05;;;;;;;7.29;39.55;100949.56;4992760;28;20537;-63
2022/03/11 11:14:13;;;;;;;15.95;11.43;;;;;;;7.20;39.15;100940.28;4992858;28;20068;-63
2022/03/11 11:17:16;;;;;;;17.42;12.20;;;;;;;7.66;38.98;100937.97;4992819;28;20049;-63
2022/03/11 11:20:34;;;;;;;;;;;;;;;7.66;39.50;100920.59;4993456;28;20562;-63
2022/03/11 11:23:39;;;;;;;16.58;12.70;;;;;;;7.64;37.94;100919.78;4993051;28;19968;-63
2022/03/11 11:26:47;;;;;;;17.52;11.73;;;;;;;7.77;38.63;100921.97;4992997;28;20053;-63
2022/03/11 11:29:51;;;;;;;16.48;12.02;;;;;;;7.73;38.02;100907.38;4993174;28;20081;-63
2022/03/11 11:32:58;;;;;;;16.60;11.55;;;;;;;7.69;37.79;100910.06;4992834;28;20564;-64
2022/03/11 11:36:04;;;;;;;17.65;11.65;;;;;;;7.80;38.47;100911.47;4981037;28;20128;-63
2022/03/11 11:39:11;;;;;;;;;;;;;;;8.07;38.60;100907.91;4989141;28;20511;-63
2022/03/11 11:42:18;;;;;;;15.45;11.30;;;;;;;8.29;38.15;100888.84;4992641;28;20027;-63
2022/03/11 11:45:42;;;;;;;15.57;11.27;;;;;;;8.54;37.99;100881.84;4992466;28;20427;-63
2022/03/11 11:48:52;;;;;;;19.48;12.63;;;;;;;8.50;37.96;100882.03;4992073;28;20045;-63
2022/03/11 11:51:56;;;;;;;17.23;11.90;;;;;;;8.48;38.16;100863.00;4992678;28;20045;-63
2022/03/11 11:55:20;;;;;;;16.00;11.00;;;;;;;8.91;37.74;100862.19;4978554;28;20049;-63
2022/03/11 11:58:24;;;;;;;13.43;11.20;;;;;;;9.09;36.92;100855.34;4990385;28;20049;-63
2022/03/11 12:01:39;;;;;;;14.50;10.90;;;;;;;9.11;37.13;100853.53;4992589;28;20578;-64
2022/03/11 12:04:43;;;;;;;15.88;10.63;;;;;;;9.12;36.62;100849.16;4992611;28;20568;-63
2022/03/11 12:07:47;;;;;;;;;;;;;;;9.31;36.07;100845.72;4981218;28;20121;-63
2022/03/11 12:10:54;;;;;;;14.00;10.10;;;;;;;9.54;36.37;100847.38;4992398;28;19925;-63
2022/03/11 12:14:04;;;;;;;13.18;10.65;;;;;;;9.30;35.38;100848.41;4992294;28;20046;-63
2022/03/11 12:17:07;;;;;;;19.40;10.35;;;;;;;9.52;36.36;100843.97;4987176;28;20069;-63
2022/03/11 12:20:26;;;;;;;14.32;11.80;;;;;;;9.38;35.28;100845.47;4987672;28;20045;-63
2022/03/11 12:23:33;;;;;;;20.90;14.23;;;;;;;9.41;35.44;100843.59;4991626;28;20049;-63
2022/03/11 12:26:36;;;;;;;14.15;11.80;;;;;;;9.61;34.63;100841.91;4991556;28;20533;-64
2022/03/11 12:29:42;;;;;;;14.23;11.25;;;;;;;9.61;34.18;100837.53;4991800;28;20065;-63
2022/03/11 12:32:46;;;;;;;17.95;14.10;;;;;;;9.84;34.00;100833.06;4991472;28;20098;-63
2022/03/11 12:35:55;;;;;;;21.60;15.32;;;;;;;9.99;33.71;100835.84;4991465;28;20038;-63
2022/03/11 12:38:58;;;;;;;13.77;11.77;;;;;;;10.22;33.08;100824.34;4991951;28;20558;-63
2022/03/11 12:42:02;;;;;;;14.82;12.05;;;;;;;10.56;32.99;100814.09;4988962;28;20045;-63
2022/03/11 12:45:06;;;;;;;15.98;10.93;;;;;;;10.91;32.56;100801.91;4985445;28;20057;-64
2022/03/11 12:48:12;;;;;;;14.90;11.15;;;;;;;11.58;31.80;100802.91;4989871;28;20049;-64
2022/03/11 12:51:18;;;;;;;13.25;10.38;;;;;;;11.46;31.53;100793.09;4995308;28;20053;-64
2022/03/11 12:54:25;;;;;;;11.77;10.00;;;;;;;11.85;31.47;100787.56;4995552;28;20507;-64
2022/03/11 12:57:28;;;;;;;15.13;10.77;;;;;;;11.97;31.28;100786.06;4995599;28;20049;-64
2022/03/11 13:00:35;;;;;;;15.65;11.82;;;;;;;11.90;30.82;100777.69;4995597;28;20415;-64
2022/03/11 13:03:40;;;;;;;18.63;10.52;;;;;;;12.17;30.36;100770.09;4995700;28;20074;-64
2022/03/11 13:06:48;;;;;;;13.82;10.60;;;;;;;12.59;29.85;100766.00;4995603;28;20049;-64
2022/03/11 13:10:16;;;;;;;15.20;11.35;;;;;;;13.64;29.27;100750.22;4995063;28;20061;-64
2022/03/11 13:13:23;;;;;;;15.43;11.27;;;;;;;13.73;27.75;100758.38;4995121;28;20085;-64
2022/03/11 13:16:26;;;;;;;14.57;11.00;;;;;;;14.38;26.82;100752.50;4995386;28;20089;-64
2022/03/11 13:19:30;;;;;;;14.57;10.90;;;;;;;15.74;25.10;100744.34;4995453;28;20046;-64
2022/03/11 13:22:33;;;;;;;12.32;10.85;;;;;;;17.72;23.36;100737.53;4995250;28;20105;-64
2022/03/11 13:25:38;;;;;;;13.00;10.52;;;;;;;19.35;20.54;100731.19;4995300;28;20041;-65
2022/03/11 13:28:46;;;;;;;11.43;9.90;;;;;;;20.92;18.74;100722.59;4983397;28;20061;-65
2022/03/11 13:31:57;;;;;;;15.57;11.00;;;;;;;22.52;17.52;100717.78;4994956;28;20527;-65
2022/03/11 13:35:00;;;;;;;11.68;10.38;;;;;;;22.92;16.05;100711.13;4995087;28;20069;-65
2022/03/11 13:38:03;;;;;;;15.23;11.50;;;;;;;24.94;15.17;100706.78;4995071;28;20510;-63
2022/03/11 13:41:09;;;;;;;11.05;9.93;;;;;;;25.07;15.04;100704.41;4995033;28;20137;-63
2022/03/11 13:48:56;;;;;;;12.57;10.60;;;;;;;26.90;13.58;100692.41;4994384;28;20516;-65
2022/03/11 13:52:04;;;;;;;12.40;10.52;;;;;;;26.65;13.01;100689.13;4982865;28;20050;-65
2022/03/11 13:55:10;;;;;;;10.77;9.30;;;;;;;26.69;13.22;100694.97;4994525;28;20044;-65
2022/03/11 14:03:12;;;;;;;10.43;9.38;;;;;;;22.54;16.03;100700.81;4994590;28;20042;-66
2022/03/11 14:06:29;;;;;;;14.75;9.10;;;;;;;23.57;15.38;100691.16;4994403;28;20189;-65
2022/03/11 14:09:33;;;;;;;12.80;9.45;;;;;;;24.50;14.62;100691.09;4994228;28;20049;-65
2022/03/11 14:16:57;;;;;;;10.02;8.93;;;;;;;20.67;17.04;100671.69;4993621;28;20045;-65
2022/03/11 14:20:03;;;;;;;10.48;8.52;;;;;;;22.21;16.48;100666.75;4993957;28;20096;-64
2022/03/11 14:23:07;;;;;;;12.85;9.10;;;;;;;23.02;15.98;100659.56;4993971;28;20045;-64
2022/03/11 14:26:11;;;;;;;10.02;9.02;;;;;;;23.21;15.63;100662.81;4994096;28;20116;-64
2022/03/11 14:29:14;;;;;;;11.60;9.40;;;;;;;24.76;14.00;100669.53;4993773;28;20556;-64
2022/03/11 14:32:17;;;;;;;14.27;9.68;;;;;;;25.31;13.79;100667.94;4993665;28;20136;-64