Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:14;;;;;;;;;0.00;0.00;;;;;23.08;100.00;101131.28;5066020;28;45437;-73
2022/08/23 00:03:41;;;;;;;;;2.00;1.00;;;;;23.05;100.00;101136.75;5066124;28;45538;-72
2022/08/23 00:06:07;;;;;;;;;0.00;0.00;;;;;23.04;100.00;101136.81;5068089;27;47389;-72
2022/08/23 00:08:33;;;;;;;;;2.00;2.00;;;;;22.97;100.00;101126.28;5058791;28;45300;-73
2022/08/23 00:10:59;;;;;;;;;1.00;1.00;;;;;22.99;100.00;101137.84;5057827;28;45278;-72
2022/08/23 00:13:25;;;;;;;;;1.67;1.67;;;;;22.98;100.00;101129.84;5072866;27;45250;-72
2022/08/23 00:15:50;;;;;;;;;1.00;1.00;;;;;22.97;100.00;101128.97;5071816;28;46294;-72
2022/08/23 00:18:17;;;;;;;;;1.00;1.00;;;;;22.94;100.00;101128.19;5065968;28;50398;-71
2022/08/23 00:20:43;;;;;;;;;1.00;1.00;;;;;22.98;100.00;101129.84;5063490;28;45301;-72
2022/08/23 00:23:09;;;;;;;;;1.00;1.00;;;;;22.97;100.00;101125.41;5071489;28;45564;-72
2022/08/23 00:25:34;;;;;;;;;1.00;1.00;;;;;22.99;100.00;101131.59;5068898;27;45979;-72
2022/08/23 00:27:59;;;;;;;;;0.67;0.67;;;;;22.99;100.00;101119.00;5072500;27;45490;-72
2022/08/23 00:30:25;;;;;;;;;0.00;0.00;;;;;22.99;100.00;101124.38;5071272;27;62294;-72
2022/08/23 00:32:50;;;;;;;;;1.00;1.00;;;;;23.00;100.00;101120.75;5067163;28;45494;-73
2022/08/23 00:35:16;;;;;;;;;0.00;0.00;;;;;23.00;100.00;101118.06;5063931;27;45423;-72
2022/08/23 00:37:42;;;;;;;;;1.33;1.33;;;;;22.97;100.00;101120.00;5063075;28;45536;-71
2022/08/23 00:40:11;;;;;;;;;1.00;1.00;;;;;22.95;100.00;101125.44;5062969;28;45505;-74
2022/08/23 00:48:25;;;;;;;;;1.00;1.00;;;;;22.81;100.00;101108.00;5063884;28;45413;-72
2022/08/23 00:50:59;;;;;;;;;1.00;1.00;;;;;22.86;100.00;101123.06;5056299;28;45395;-72
2022/08/23 00:53:28;;;;;;;;;1.00;1.00;;;;;22.79;100.00;101121.47;5058328;28;45481;-72
2022/08/23 00:55:57;;;;;;;;;2.67;2.00;;;;;22.80;100.00;101123.28;5071001;28;47599;-72
2022/08/23 00:58:23;;;;;;;;;1.00;1.00;;;;;22.77;100.00;101126.06;5061299;28;45614;-72
2022/08/23 01:00:52;;;;;;;;;2.00;2.00;;;;;22.77;100.00;101126.06;5068174;27;45520;-72
2022/08/23 01:03:19;;;;;;;;;1.00;1.00;;;;;22.72;100.00;101128.91;5070808;28;45366;-74
2022/08/23 01:05:56;;;;;;;;;1.00;1.00;;;;;22.67;100.00;101120.09;5067499;28;46547;-71
2022/08/23 01:08:23;;;;;;;;;1.00;1.00;;;;;22.70;100.00;101124.53;5061869;28;45551;-72
2022/08/23 01:10:55;;;;;;;;;3.00;1.67;;;;;22.64;100.00;101124.75;5067941;28;45344;-73
2022/08/23 01:13:25;;;;;;;;;2.00;2.00;;;;;22.64;100.00;101122.91;5069545;28;45636;-72
2022/08/23 01:15:55;;;;;;;;;1.33;1.33;;;;;22.62;100.00;101127.47;5075760;28;46437;-72
2022/08/23 01:18:24;;;;;;;;;2.00;2.00;;;;;22.63;100.00;101133.72;5066573;28;45425;-71
2022/08/23 01:20:55;;;;;;;;;2.00;2.00;;;;;22.62;100.00;101140.91;5065473;28;45507;-72
2022/08/23 01:23:44;;;;;;;;;2.00;2.00;;;;;22.61;100.00;101135.59;5063568;27;45245;-73
2022/08/23 01:26:13;;;;;;;;;1.00;1.00;;;;;22.57;100.00;101131.25;5066481;28;45720;-72
2022/08/23 01:28:39;;;;;;;;;3.33;2.00;;;;;22.63;100.00;101139.97;5064242;28;45995;-72
2022/08/23 01:31:06;;;;;;;;;1.67;1.67;;;;;22.65;100.00;101140.81;5065361;28;45503;-73
2022/08/23 01:33:31;;;;;;;;;2.00;2.00;;;;;22.55;100.00;101116.97;5068228;28;45365;-74
2022/08/23 01:35:57;;;;;;;;;1.00;1.00;;;;;22.70;100.00;101137.97;5064664;28;45395;-71
2022/08/23 01:38:23;;;;;;;;;1.00;1.00;;;;;22.64;100.00;101120.22;5073579;27;45935;-73
2022/08/23 01:40:49;;;;;;;;;0.00;0.00;;;;;22.74;100.00;101128.84;5072557;28;45575;-73
2022/08/23 01:43:16;;;;;;;;;2.00;2.00;;;;;22.79;100.00;101131.38;5072676;27;45420;-73
2022/08/23 01:45:42;;;;;;;;;0.67;0.67;;;;;22.81;100.00;101133.09;5065503;28;46433;-73
2022/08/23 01:48:08;;;;;;;;;4.00;2.00;;;;;22.81;100.00;101130.41;5072975;28;45458;-73
2022/08/23 01:50:33;;;;;;;;;2.00;2.00;;;;;22.79;100.00;101115.22;5065733;28;58615;-73
2022/08/23 01:52:59;;;;;;;;;3.00;1.33;;;;;22.83;100.00;101128.53;5072332;28;45515;-73
2022/08/23 01:55:25;;;;;;;;;2.00;2.00;;;;;22.82;100.00;101131.28;5072463;28;45642;-74
2022/08/23 01:57:56;;;;;;;;;1.00;1.00;;;;;22.77;100.00;101130.56;5069364;27;45435;-71
2022/08/23 02:00:24;;;;;;;;;2.00;2.00;;;;;22.73;100.00;101127.09;5065972;28;45303;-72
2022/08/23 02:02:50;;;;;;;;;1.00;1.00;;;;;22.71;100.00;101127.16;5070825;28;46199;-72
2022/08/23 02:05:16;;;;;;;;;1.00;1.00;;;;;22.67;100.00;101124.63;5067666;28;46304;-72
2022/08/23 02:07:41;;;;;;;;;3.00;1.00;;;;;22.67;100.00;101135.38;5061291;28;45281;-72
2022/08/23 02:10:08;;;;;;;;;0.33;0.33;;;;;22.66;100.00;101133.63;5067490;28;51028;-72
2022/08/23 02:12:34;;;;;;;;;2.00;2.00;;;;;22.70;100.00;101146.94;5063848;28;45544;-73
2022/08/23 02:14:59;;;;;;;;;1.67;1.00;;;;;22.67;100.00;101132.69;5066008;28;46582;-72
2022/08/23 02:17:25;;;;;;;;;1.00;1.00;;;;;22.70;100.00;101129.91;5068375;27;63726;-71
2022/08/23 02:19:50;;;;;;;;;0.67;0.00;;;;;22.78;100.00;101137.69;5068290;28;59988;-72
2022/08/23 02:22:16;;;;;;;;;0.33;0.33;;;;;22.80;100.00;101131.34;5066126;28;45565;-73
2022/08/23 02:24:43;;;;;;;;;2.00;1.00;;;;;22.80;100.00;101127.75;5072052;27;45600;-73
2022/08/23 02:27:09;;;;;;;;;0.67;0.67;;;;;22.86;100.00;101136.50;5068339;27;45309;-73
2022/08/23 02:29:35;;;;;;;;;1.00;1.00;;;;;22.88;100.00;101144.56;5068697;27;45530;-73
2022/08/23 02:32:02;;;;;;;;;1.00;1.00;;;;;22.86;100.00;101133.81;5074555;28;46283;-72
2022/08/23 02:34:29;;;;;;;;;0.67;0.67;;;;;22.90;100.00;101138.19;5066353;27;46318;-73
2022/08/23 02:36:55;;;;;;;;;1.00;1.00;;;;;22.96;100.00;101145.19;5067592;27;45545;-74
2022/08/23 02:39:20;;;;;;;;;0.00;0.00;;;;;23.00;100.00;101147.69;5074141;28;45549;-74
2022/08/23 02:41:46;;;;;;;;;0.33;0.33;;;;;22.98;100.00;101141.50;5063870;28;45533;-73
2022/08/23 02:44:12;;;;;;;;;3.00;1.00;;;;;23.03;100.00;101144.03;5063011;27;46439;-72
2022/08/23 02:46:39;;;;;;;;;0.67;0.00;;;;;23.05;100.00;101152.91;5068514;28;45479;-72
2022/08/23 02:49:05;;;;;;;;;1.00;1.00;;;;;23.07;100.00;101148.38;5063097;28;45646;-73
2022/08/23 02:51:31;;;;;;;;;2.00;0.67;;;;;23.09;100.00;101149.19;5058379;27;45630;-72
2022/08/23 02:53:56;;;;;;;;;0.00;0.00;;;;;23.13;100.00;101147.28;5072781;28;45663;-72
2022/08/23 02:56:22;;;;;;;;;0.00;0.00;;;;;23.15;100.00;101142.69;5067022;28;53139;-72
2022/08/23 02:58:48;;;;;;;;;0.33;0.33;;;;;23.17;100.00;101146.19;5070645;27;45674;-74
2022/08/23 03:01:18;;;;;;;;;0.33;0.33;;;;;23.18;100.00;101143.47;5068671;27;45554;-72
2022/08/23 03:03:44;;;;;;;;;1.00;1.00;;;;;23.15;100.00;101138.19;5064440;28;46071;-72
2022/08/23 03:06:10;;;;;;;;;0.00;0.00;;;;;23.19;100.00;101152.44;5068055;28;45458;-73
2022/08/23 03:08:36;;;;;;;;;1.00;1.00;;;;;23.15;100.00;101148.97;5069822;28;45345;-72
2022/08/23 03:11:01;;;;;;;;;0.67;0.67;;;;;23.16;100.00;101144.44;5063393;28;59166;-73
2022/08/23 03:13:27;;;;;;;;;2.00;1.00;;;;;23.15;100.00;101153.47;5068599;27;45200;-72
2022/08/23 03:15:52;;;;;;;;;0.00;0.00;;;;;23.15;100.00;101158.88;5064506;27;45435;-71
2022/08/23 03:18:17;;;;;;;;;0.67;0.33;;;;;23.13;100.00;101155.34;5064553;28;45510;-74
2022/08/23 03:20:43;;;;;;;;;2.00;0.00;;;;;23.09;100.00;101143.81;5066860;27;58407;-71
2022/08/23 03:23:09;;;;;;;;;0.00;0.00;;;;;23.10;100.00;101156.31;5060982;28;54575;-72
2022/08/23 03:25:35;;;;;;;;;1.00;1.00;;;;;23.06;100.00;101148.41;5061467;28;45479;-74
2022/08/23 03:28:04;;;;;;;;;0.00;0.00;;;;;22.97;100.00;101152.31;5065771;27;45598;-72
2022/08/23 03:30:30;;;;;;;;;0.67;0.67;;;;;22.94;100.00;101157.81;5064521;28;45547;-72
2022/08/23 03:32:55;;;;;;;;;1.00;1.00;;;;;22.86;100.00;101149.97;5066382;28;45701;-73
2022/08/23 03:35:20;;;;;;;;;0.00;0.00;;;;;22.81;100.00;101145.69;5078295;27;65044;-74
2022/08/23 03:37:46;;;;;;;;;2.33;1.00;;;;;22.74;100.00;101151.28;5077951;27;57342;-73
2022/08/23 03:40:11;;;;;;;;;0.00;0.00;;;;;22.69;100.00;101144.28;5066069;27;54239;-72
2022/08/23 03:42:37;;;;;;;;;1.00;1.00;;;;;22.64;100.00;101159.72;5074155;28;47447;-73
2022/08/23 03:45:03;;;;;;;;;3.00;1.00;;;;;22.58;100.00;101159.91;5068077;27;58220;-73
2022/08/23 03:47:28;;;;;;;;;1.00;1.00;;;;;22.54;100.00;101166.34;5069698;28;45589;-72
2022/08/23 03:49:54;;;;;;;;;0.00;0.00;;;;;22.49;100.00;101179.94;5066903;27;58466;-71
2022/08/23 03:52:19;;;;;;;;;1.00;1.00;;;;;22.44;100.00;101171.16;5065094;28;46880;-72
2022/08/23 03:54:44;;;;;;;;;1.00;1.00;;;;;22.39;100.00;101179.38;5068062;28;63250;-74
2022/08/23 03:57:10;;;;;;;;;1.00;1.00;;;;;22.34;100.00;101186.72;5069704;27;53480;-72
2022/08/23 03:59:38;;;;;;;;;1.00;1.00;;;;;22.30;100.00;101187.72;5067107;28;57164;-73
2022/08/23 04:02:03;;;;;;;;;1.00;1.00;;;;;22.22;100.00;101184.41;5062910;27;46536;-72
2022/08/23 04:04:29;;;;;;;;;1.67;1.67;;;;;22.22;100.00;101189.78;5065705;27;45436;-72
2022/08/23 04:06:55;;;;;;;;;1.00;1.00;;;;;22.05;100.00;101167.88;5063966;27;46385;-71
2022/08/23 04:09:21;;;;;;;;;1.00;1.00;;;;;22.02;100.00;101167.97;5059812;28;45459;-74
2022/08/23 04:11:47;;;;;;;;;2.00;1.00;;;;;22.10;100.00;101192.81;5074012;28;45518;-72
2022/08/23 04:14:12;;;;;;;;;2.00;2.00;;;;;22.09;100.00;101191.06;5064670;28;45372;-72
2022/08/23 04:16:39;;;;;;;;;2.00;2.00;;;;;22.08;100.00;101200.06;5067985;28;45508;-73
2022/08/23 04:19:06;;;;;;;;;1.00;1.00;;;;;22.07;100.00;101201.88;5067716;27;45466;-72
2022/08/23 04:21:32;;;;;;;;;1.00;1.00;;;;;22.05;100.00;101200.13;5069670;28;46488;-72
2022/08/23 04:23:57;;;;;;;;;3.00;1.33;;;;;22.04;100.00;101204.63;5073654;28;45519;-74
2022/08/23 04:26:22;;;;;;;;;2.00;1.00;;;;;22.01;100.00;101203.88;5071962;27;64287;-73
2022/08/23 04:28:48;;;;;;;;;1.00;1.00;;;;;21.93;100.00;101196.03;5063919;28;55529;-72
2022/08/23 04:31:15;;;;;;;;;2.00;2.00;;;;;21.94;100.00;101212.13;5064988;27;46567;-72
2022/08/23 04:33:40;;;;;;;;;1.00;1.00;;;;;21.92;100.00;101211.28;5065537;28;45652;-72
2022/08/23 04:36:06;;;;;;;;;1.33;1.33;;;;;21.89;100.00;101210.47;5065757;28;45466;-73
2022/08/23 04:38:32;;;;;;;;;1.00;1.00;;;;;21.86;100.00;101221.34;5063799;28;45332;-72
2022/08/23 04:43:42;;;;;;;;;1.33;1.00;;;;;21.82;100.00;101219.66;5060380;28;45403;-74
2022/08/23 04:46:09;;;;;;;;;2.00;2.00;;;;;21.76;100.00;101209.09;5061083;28;45426;-74
2022/08/23 04:48:34;;;;;;;;;2.00;1.00;;;;;21.77;100.00;101213.53;5060073;27;45584;-72
2022/08/23 04:51:00;;;;;;;;;3.00;1.00;;;;;21.70;100.00;101215.53;5064980;28;70494;-72
2022/08/23 04:53:28;;;;;;;;;2.00;2.00;;;;;21.67;100.00;101202.16;5055998;28;45393;-73
2022/08/23 04:55:53;;;;;;;;;2.00;2.00;;;;;21.70;100.00;101216.41;5065422;28;45341;-72
2022/08/23 04:58:19;;;;;;;;;1.00;1.00;;;;;21.68;100.00;101220.06;5060844;28;45448;-73
2022/08/23 05:00:48;;;;;;;;;3.33;2.00;;;;;21.61;100.00;101218.47;5060596;27;47577;-72
2022/08/23 05:03:13;;;;;;;;;1.00;1.00;;;;;21.64;100.00;101234.53;5060754;27;45556;-72
2022/08/23 05:05:40;;;;;;;;;3.33;2.00;;;;;21.60;100.00;101228.34;5062829;28;45589;-72
2022/08/23 05:08:06;;;;;;;;;2.00;2.00;;;;;21.60;100.00;101232.84;5062051;27;45771;-72
2022/08/23 05:10:31;;;;;;;;;2.00;2.00;;;;;21.55;100.00;101230.28;5055914;28;45943;-73
2022/08/23 05:12:57;;;;;;;;;2.00;2.00;;;;;21.43;100.00;101211.81;5064457;28;45693;-72
2022/08/23 05:15:22;;;;;;;;;2.00;2.00;;;;;21.57;100.00;101227.53;5067895;27;45421;-72
2022/08/23 05:17:47;;;;;;;;;1.67;1.00;;;;;21.51;100.00;101225.91;5066815;28;58574;-73
2022/08/23 05:20:13;;;;;;;;;1.33;1.33;;;;;21.52;100.00;101226.78;5064655;27;45742;-73
2022/08/23 05:22:40;;;;;;;;;2.00;2.00;;;;;21.52;100.00;101225.00;5060542;27;45434;-74
2022/08/23 05:25:05;;;;;;;;;1.00;1.00;;;;;21.52;100.00;101233.06;5065655;28;45511;-72
2022/08/23 05:27:31;;;;;;;;;1.67;1.67;;;;;21.47;100.00;101223.38;5030669;27;1154549;-72
2022/08/23 05:29:57;;;;;;;;;1.00;1.00;;;;;21.50;100.00;101225.97;5061383;28;47444;-74
2022/08/23 05:32:22;;;;;;;;;3.00;3.00;;;;;21.43;100.00;101222.56;5065568;27;46307;-73
2022/08/23 05:34:48;;;;;;;;;3.00;3.00;;;;;21.46;100.00;101243.97;5067020;28;45470;-72
2022/08/23 05:37:14;;;;;;;;;2.00;2.00;;;;;21.42;100.00;101240.50;5065825;28;45470;-72
2022/08/23 05:39:40;;;;;;;;;2.00;2.00;;;;;21.39;100.00;101235.19;5068126;28;46579;-72
2022/08/23 05:42:12;;;;;;;;;4.00;3.00;;;;;21.39;100.00;101234.31;5061531;28;45644;-72
2022/08/23 05:44:37;;;;;;;;;2.00;1.33;;;;;21.42;100.00;101250.38;5057987;28;45436;-73
2022/08/23 05:47:05;;;;;;;;;4.00;3.00;;;;;21.43;100.00;101244.94;5067273;28;45512;-73
2022/08/23 05:49:31;;;;;;;;;3.33;2.33;;;;;21.44;100.00;101243.13;5064842;27;46326;-73
2022/08/23 05:51:56;;;;;;;;;2.00;2.00;;;;;21.42;100.00;101237.81;5064120;28;47052;-74
2022/08/23 05:54:22;;;;;;;;;1.33;1.33;;;;;21.42;100.00;101237.81;5065428;28;45949;-73
2022/08/23 05:56:47;;;;;;;;;1.00;1.00;;;;;21.43;100.00;101242.25;5073691;28;45550;-74
2022/08/23 05:59:14;;;;;;;;;2.00;2.00;;;;;21.53;100.00;101244.69;5066627;27;63103;-74
2022/08/23 06:01:40;;;;;;;;;2.00;2.00;;;;;21.53;100.00;101253.63;5065758;28;45489;-73
2022/08/23 06:04:08;;;;;;;;;2.00;2.00;;;;;21.57;100.00;101247.25;5067911;28;45531;-72
2022/08/23 06:06:34;;;;;;;;;2.33;2.00;;;;;21.57;100.00;101243.66;5068620;28;45681;-75
2022/08/23 06:13:19;;;;;;;;;1.33;1.33;;;;;21.71;100.00;101249.53;5069866;28;45392;-73
2022/08/23 06:15:44;;;;;;;;;5.67;3.00;;;;;21.73;100.00;101245.00;5046846;28;45645;-74
2022/08/23 06:18:12;;;;;;;;;2.33;2.33;;;;;21.82;100.00;101249.22;5050753;28;45389;-74
2022/08/23 06:20:37;;;;;;;;;3.00;3.00;;;;;21.88;100.00;101260.69;5046118;28;46140;-73
2022/08/23 06:23:05;;;;;;;;;3.00;3.00;;;;;21.92;100.00;101258.78;5049485;28;58325;-73
2022/08/23 06:25:35;;;;;;;;;1.00;1.00;;;;;21.95;100.00;101254.22;5051021;28;45413;-74
2022/08/23 06:28:00;;;;;;;;;4.00;3.00;;;;;22.02;100.00;101254.03;5040501;28;45679;-73
2022/08/23 06:30:26;;;;;;;;;2.00;2.00;;;;;22.14;100.00;101261.75;5047540;28;46248;-75
2022/08/23 06:32:51;;;;;;;;;2.33;2.33;;;;;22.19;100.00;101270.56;5051855;28;67110;-73
2022/08/23 06:35:17;;;;;;;;;5.00;3.00;;;;;22.25;100.00;101270.38;5048769;28;53792;-75
2022/08/23 06:37:43;;;;;;;;;3.00;3.00;;;;;22.31;100.00;101272.00;5040007;28;45535;-74
2022/08/23 06:40:09;;;;;;;;;3.00;3.00;;;;;22.34;100.00;101261.16;5046092;28;46655;-75
2022/08/23 06:42:34;;;;;;;;;4.00;2.00;;;;;22.43;100.00;101280.59;5049186;28;45250;-73
2022/08/23 06:44:59;;;;;;;;;3.33;3.33;;;;;22.47;100.00;101267.91;5044639;28;67464;-75
2022/08/23 06:47:25;;;;;;;;;4.00;3.67;;;;;22.57;100.00;101281.97;5045448;28;45482;-74
2022/08/23 06:49:50;;;;;;;;;3.00;3.00;;;;;22.64;100.00;101283.56;5043360;28;46402;-74
2022/08/23 06:52:16;;;;;;;;;4.67;3.33;;;;;22.70;100.00;101283.34;5048944;28;68172;-74
2022/08/23 06:54:43;;;;;;;;;4.00;2.67;;;;;22.78;100.00;101272.31;5042007;28;45606;-74
2022/08/23 06:57:08;;;;;;;;;3.00;1.33;;;;;22.84;100.00;101277.50;5046174;28;45459;-75
2022/08/23 06:59:34;;;;;;;;;3.00;3.00;;;;;22.84;100.00;101262.22;5038382;28;64292;-73
2022/08/23 07:02:02;;;;;;;;;2.00;2.00;;;;;22.93;100.00;101279.94;5047949;28;60376;-76
2022/08/23 07:04:30;;;;;;;;;4.00;4.00;;;;;22.93;100.00;101269.16;5044959;28;45180;-75
2022/08/23 07:06:56;;;;;;;;;3.00;3.00;;;;;23.01;100.00;101283.28;5044826;28;45576;-78
2022/08/23 07:09:22;;;;;;;;;5.67;3.00;;;;;23.04;100.00;101283.16;5042843;28;46713;-76
2022/08/23 07:11:48;;;;;;;;;2.67;2.67;;;;;23.07;100.00;101280.38;5048918;28;45376;-76
2022/08/23 07:14:15;;;;;;;;;4.33;4.00;;;;;23.12;100.00;101278.41;5045325;28;45338;-75
2022/08/23 07:16:47;;;;;;;;;3.00;3.00;;;;;23.19;100.00;101288.03;5048603;28;45423;-75
2022/08/23 07:19:14;;;;;;;;;3.00;3.00;;;;;23.23;100.00;101288.81;5045084;28;46515;-74
2022/08/23 07:21:40;;;;;;;;;2.67;2.67;;;;;23.31;100.00;101289.41;5047863;28;45585;-73
2022/08/23 07:24:07;;;;;;;;;2.00;2.00;;;;;23.40;100.00;101289.09;5044912;28;45757;-73
2022/08/23 07:29:06;;;;;;;;;2.00;2.00;;;;;23.63;100.00;101290.13;5006982;28;47057;-74
2022/08/23 07:31:34;;;;;;;;;3.67;3.67;;;;;23.70;100.00;101297.97;4987804;28;45503;-73
2022/08/23 07:34:02;;;;;;;;;3.00;3.00;;;;;23.77;100.00;101293.22;5006433;28;45418;-75
2022/08/23 07:36:29;;;;;;;;;5.00;1.67;;;;;23.82;100.00;101293.94;5005120;28;45739;-74
2022/08/23 07:38:55;;;;;;;;;3.00;3.00;;;;;23.85;100.00;101293.78;4999487;28;47435;-75
2022/08/23 07:41:28;;;;;;;;;3.33;3.33;;;;;23.95;100.00;101303.31;5002452;28;45564;-73
2022/08/23 07:43:56;;;;;;;;;4.00;2.00;;;;;24.00;100.00;101303.16;5009974;28;45318;-74
2022/08/23 07:46:22;;;;;;;;;3.00;3.00;;;;;24.10;100.00;101303.69;5003978;28;45491;-73
2022/08/23 07:48:47;;;;;;;;;3.00;3.00;;;;;24.21;100.00;101306.84;5009108;28;46369;-73
2022/08/23 07:51:13;;;;;;;;;2.67;2.67;;;;;24.23;100.00;101299.56;5008710;28;64062;-73
2022/08/23 07:53:39;;;;;;;;;2.00;2.00;;;;;24.32;100.00;101301.91;5008507;28;45544;-75
2022/08/23 07:56:06;;;;;;;;;3.00;3.00;;;;;24.36;100.00;101302.72;5002046;28;45488;-74
2022/08/23 07:58:31;;;;;;;;;3.00;3.00;;;;;24.44;100.00;101312.25;5009227;28;46001;-72
2022/08/23 08:01:07;;;;;;;;;5.67;4.00;;;;;24.48;100.00;101300.41;5013506;28;45713;-75
2022/08/23 08:03:33;;;;;;;;;2.67;2.67;;;;;24.58;100.00;101308.16;5009290;28;45672;-73
2022/08/23 08:05:59;;;;;;;;;4.00;4.00;;;;;24.67;100.00;101313.22;5013880;28;60472;-73
2022/08/23 08:08:25;;;;;;;;;5.00;4.00;;;;;24.67;100.00;101311.38;5006405;28;45728;-77
2022/08/23 08:10:53;;;;;;;;;4.00;4.00;;;;;24.67;100.00;101310.50;5011436;28;45473;-75
2022/08/23 08:13:18;;;;;;;;;3.67;3.67;;;;;24.61;100.00;101314.34;5005574;28;45338;-74
2022/08/23 08:15:43;;;;;;;;;4.00;4.00;;;;;24.53;100.00;101303.81;5010570;28;45331;-73
2022/08/23 08:18:09;;;;;;;;;4.00;4.00;;;;;24.56;100.00;101311.81;5000610;28;67625;-73
2022/08/23 08:20:35;;;;;;;;;4.00;4.00;;;;;24.58;100.00;101309.03;5004240;28;45382;-75
2022/08/23 08:23:01;;;;;;;;;4.00;4.00;;;;;24.68;100.00;101320.38;5002545;28;45418;-74
2022/08/23 08:25:27;;;;;;;;;3.00;3.00;;;;;24.71;100.00;101320.22;4999740;28;45315;-73
2022/08/23 08:27:52;;;;;;;;;4.00;4.00;;;;;24.72;100.00;101308.50;4998192;28;46784;-73
2022/08/23 08:30:18;;;;;;;;;4.00;3.00;;;;;24.76;100.00;101313.69;4991745;28;45562;-74
2022/08/23 08:32:43;;;;;;;;;4.00;4.00;;;;;24.80;100.00;101328.84;5000963;28;60319;-72
2022/08/23 08:35:09;;;;;;;;;3.00;3.00;;;;;24.85;100.00;101331.34;5005637;28;59201;-72
2022/08/23 08:37:35;;;;;;;;;2.67;2.67;;;;;24.89;100.00;101332.13;5003653;28;46553;-72
2022/08/23 08:40:00;;;;;;;;;3.33;3.33;;;;;24.95;100.00;101329.16;5001464;28;46428;-75
2022/08/23 08:42:53;;;;;;;;;3.00;3.00;;;;;25.03;100.00;101329.72;5012711;28;45327;-73
2022/08/23 08:45:25;;;;;;;;;4.00;4.00;;;;;25.03;100.00;101327.91;5008490;28;45647;-72
2022/08/23 08:48:09;;;;;;;;;3.00;3.00;;;;;25.08;100.00;101331.31;4991909;28;47592;-72
2022/08/23 08:50:38;;;;;;;;;3.33;3.33;;;;;25.16;100.00;101338.25;4990180;28;45467;-75
2022/08/23 08:53:17;;;;;;;;;3.00;3.00;;;;;25.20;100.00;101339.88;4988664;28;45557;-75
2022/08/23 08:55:52;;;;;;;;;3.00;3.00;;;;;25.25;100.00;101340.59;5010070;28;45475;-74
2022/08/23 08:58:56;;;;;;;;;2.67;2.67;;;;;25.30;100.00;101331.31;5009062;28;46334;-74
2022/08/23 09:01:23;;;;;;;;;4.00;3.00;;;;;25.38;100.00;101333.69;4992844;28;45600;-71
2022/08/23 09:03:49;;;;;;;;;3.00;3.00;;;;;25.47;100.00;101335.13;4987576;28;45438;-73
2022/08/23 09:06:21;;;;;;;;;3.00;3.00;;;;;25.49;100.00;101334.09;5010437;28;45480;-72
2022/08/23 09:08:59;;;;;;;;;5.33;4.00;;;;;25.59;100.00;101340.88;5006838;28;46267;-73
2022/08/23 09:11:40;;;;;;;;;2.33;2.33;;;;;25.63;100.00;101344.34;5009587;28;45481;-73
2022/08/23 09:14:12;;;;;;;;;2.00;2.00;;;;;25.75;100.00;101342.94;4988531;28;45434;-72
2022/08/23 09:16:53;;;;;;;;;3.00;3.00;;;;;25.80;100.00;101349.03;5003344;28;45561;-72
2022/08/23 09:19:22;;;;;;;;;3.00;3.00;;;;;25.79;100.00;101339.16;5009814;28;48052;-74
2022/08/23 09:21:57;;;;;;;;;3.67;3.67;;;;;25.91;100.00;101346.72;4989734;28;45546;-73
2022/08/23 09:24:23;;;;;;;;;4.00;4.00;;;;;25.94;100.00;101337.59;5001110;28;45457;-73
2022/08/23 09:26:50;;;;;;;;;4.00;4.00;;;;;26.05;100.00;101338.00;4985491;28;46042;-74
2022/08/23 09:29:24;;;;;;;;;3.00;3.00;;;;;26.09;100.00;101342.31;5003151;28;47146;-76
2022/08/23 09:31:54;;;;;;;;;4.00;4.00;;;;;26.11;100.00;101344.00;5001595;28;45536;-76
2022/08/23 09:34:41;;;;;;;;;3.67;3.67;;;;;26.12;100.00;101342.19;4990940;28;45525;-73
2022/08/23 09:37:19;;;;;;;;;6.00;4.00;;;;;26.13;100.00;101342.09;5006786;28;45328;-73
2022/08/23 09:39:51;;;;;;;;;6.67;6.67;;;;;26.12;100.00;101340.34;5014216;28;46443;-74
2022/08/23 09:42:37;;;;;;;;;3.00;3.00;;;;;26.08;100.00;101349.56;5012629;28;45368;-74
2022/08/23 09:45:24;;;;;;;;;4.33;4.33;;;;;26.10;100.00;101342.25;5012654;28;45282;-73
2022/08/23 09:47:49;;;;;;;;;5.33;4.00;;;;;26.06;100.00;101337.94;5010151;28;45530;-75
2022/08/23 09:50:28;;;;;;;;;5.00;5.00;;;;;26.10;100.00;101336.84;5002936;28;51895;-73
2022/08/23 09:53:01;;;;;;;;;7.00;6.00;;;;;26.17;100.00;101337.44;5001642;28;45452;-74
2022/08/23 09:55:30;;;;;;;;;5.00;5.00;;;;;26.22;100.00;101343.53;4998306;28;45506;-73
2022/08/23 09:57:58;;;;;;;;;4.67;4.67;;;;;26.21;100.00;101341.78;5007937;28;45196;-74
2022/08/23 10:00:31;;;;;;;;;4.00;4.00;;;;;26.19;100.00;101340.94;5010137;28;46512;-74
2022/08/23 10:03:21;;;;;;;;;5.33;3.67;;;;;26.17;100.00;101344.69;5009224;28;45362;-74
2022/08/23 10:05:53;;;;;;;;;4.00;4.00;;;;;26.08;100.00;101336.03;5011551;28;45541;-73
2022/08/23 10:08:31;;;;;;;;;4.00;4.00;;;;;26.07;100.00;101334.25;5004538;28;45579;-73
2022/08/23 10:11:18;;;;;;;;;4.67;4.67;;;;;26.05;100.00;101336.19;5011169;28;46658;-77
2022/08/23 10:13:44;;;;;;;;;4.00;4.00;;;;;26.07;100.00;101327.97;4988736;28;45339;-74
2022/08/23 10:16:09;;;;;;;;;4.00;4.00;;;;;26.12;100.00;101324.13;5000592;28;60132;-73
2022/08/23 10:19:12;;;;;;;;;3.00;3.00;;;;;26.10;100.00;101320.59;5007271;28;45600;-73
2022/08/23 10:21:59;;;;;;;;;3.67;3.67;;;;;26.17;100.00;101323.03;5004779;28;46335;-75
2022/08/23 10:24:43;;;;;;;;;3.00;3.00;;;;;26.20;100.00;101317.44;4998529;28;45623;-75
2022/08/23 10:30:51;;;;;;;;;2.67;2.67;;;;;26.29;100.00;101322.44;5012027;28;45373;-73
2022/08/23 10:33:23;;;;;;;;;2.67;2.67;;;;;26.28;100.00;101304.44;5013469;28;46160;-73
2022/08/23 10:36:05;;;;;;;;;1.67;1.67;;;;;26.27;100.00;101302.69;5010825;28;45508;-73
2022/08/23 10:38:43;;;;;;;;;3.33;3.33;;;;;26.23;100.00;101292.97;4993027;28;45573;-73
2022/08/23 10:41:12;;;;;;;;;3.00;3.00;;;;;26.24;100.00;101302.84;5003493;28;45681;-76
2022/08/23 10:44:01;;;;;;;;;33.33;30.33;;;;;26.23;100.00;101295.66;5013499;28;46204;-73
2022/08/23 10:46:29;;;;;;;;;7.33;6.33;;;;;26.24;100.00;101294.72;5003977;28;45480;-74
2022/08/23 10:48:57;;;;;;;;;2.33;2.33;;;;;26.28;100.00;101294.50;5008446;28;45476;-74
2022/08/23 10:51:28;;;;;;;;;3.33;3.33;;;;;26.27;100.00;101292.75;5007650;28;45720;-74
2022/08/23 10:54:04;;;;;;;;;2.33;2.33;;;;;26.32;100.00;101290.69;5004837;28;46869;-73
2022/08/23 10:56:30;;;;;;;;;3.33;2.33;;;;;26.33;100.00;101294.28;5006539;28;45545;-73
2022/08/23 10:59:00;;;;;;;;;4.00;2.67;;;;;26.34;100.00;101282.50;5011345;28;46983;-73
2022/08/23 11:01:40;;;;;;;;;3.00;3.00;;;;;26.47;100.00;101293.66;4996949;28;45605;-73
2022/08/23 11:04:13;;;;;;;;;1.00;1.00;;;;;26.49;100.00;101281.81;5006289;28;47451;-76
2022/08/23 11:06:43;;;;;;;;;2.00;2.00;;;;;26.58;100.00;101292.19;5005349;28;45421;-72
2022/08/23 11:09:29;;;;;;;;;2.00;2.00;;;;;26.64;100.00;101288.31;4986693;28;45521;-73
2022/08/23 11:12:23;;;;;;;;;5.00;3.00;;;;;26.73;100.00;101289.69;5010393;28;45446;-73
2022/08/23 11:14:55;;;;;;;;;2.67;2.67;;;;;26.79;100.00;101278.53;4990984;28;47430;-73
2022/08/23 11:17:40;;;;;;;;;3.33;3.33;;;;;26.87;100.00;101279.03;5008162;28;45567;-74
2022/08/23 11:20:09;;;;;;;;;1.00;1.00;;;;;26.89;100.00;101269.00;5003429;28;45481;-73
2022/08/23 11:22:56;;;;;;;;;1.00;1.00;;;;;26.98;100.00;101278.50;4986315;28;45651;-73
2022/08/23 11:25:21;;;;;;;;;2.00;2.00;;;;;26.99;100.00;101285.69;5007980;28;45385;-73
2022/08/23 11:27:47;;;;;;;;;2.67;2.00;;;;;26.94;100.00;101285.03;5002002;28;45566;-72
2022/08/23 11:30:30;;;;;;;;;2.67;1.00;;;;;26.95;100.00;101284.06;5005362;28;45603;-72
2022/08/23 11:33:00;;;;;;;;;1.00;1.00;;;;;26.90;100.00;101287.03;5009240;28;45908;-72
2022/08/23 11:35:41;;;;;;;;;0.00;0.00;;;;;26.84;100.00;101281.88;4989749;28;47375;-73
2022/08/23 11:38:07;;;;;;;;;1.67;1.67;;;;;26.75;100.00;101283.25;4984228;28;45485;-74
2022/08/23 11:40:39;;;;;;;;;1.00;1.00;;;;;26.76;100.00;101279.56;4999951;28;55390;-72
2022/08/23 11:43:11;;;;;;;;;1.00;1.00;;;;;26.78;100.00;101282.19;4999303;28;45441;-74