Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:03;;;;;;;19.10;7.18;;;;;;;25.37;62.32;100650.06;5073299;28;20044;-70
2021/08/24 00:03:30;;;;;;;17.13;7.35;;;;;;;25.27;62.60;100655.00;5089898;28;20040;-69
2021/08/24 00:05:57;;;;;;;21.85;7.47;;;;;;;25.36;62.57;100651.00;5090751;28;20085;-70
2021/08/24 00:08:25;;;;;;;19.05;7.00;;;;;;;25.42;62.17;100645.31;5091911;28;20036;-70
2021/08/24 00:10:54;;;;;;;20.05;7.15;;;;;;;25.46;62.06;100646.06;5085934;28;20040;-71
2021/08/24 00:13:23;;;;;;;14.65;7.30;;;;;;;25.38;62.26;100641.00;5073207;28;20037;-70
2021/08/24 00:15:53;;;;;;;15.70;6.75;;;;;;;25.36;62.22;100641.06;5072214;28;20523;-70
2021/08/24 00:18:21;;;;;;;16.00;7.97;;;;;;;25.38;62.48;100641.88;5071737;28;20045;-69
2021/08/24 00:20:52;;;;;;;11.93;5.93;;;;;;;25.39;61.90;100640.94;5078449;28;20040;-70
2021/08/24 00:23:23;;;;;;;16.73;7.75;;;;;;;25.35;62.18;100643.84;5071609;28;20094;-69
2021/08/24 00:25:51;;;;;;;17.40;7.50;;;;;;;25.34;62.14;100653.78;5086363;28;20447;-70
2021/08/24 00:28:19;;;;;;;19.75;7.47;;;;;;;25.34;62.17;100645.66;5091043;28;20123;-69
2021/08/24 00:30:47;;;;;;;15.40;7.45;;;;;;;25.33;62.21;100638.53;5089293;28;20063;-70
2021/08/24 00:33:17;;;;;;;12.35;7.28;;;;;;;25.23;62.34;100639.00;5078515;28;20040;-70
2021/08/24 00:35:45;;;;;;;18.85;7.13;;;;;;;25.18;62.45;100635.66;5069373;28;20036;-70
2021/08/24 00:38:16;;;;;;;12.13;6.15;;;;;;;25.17;62.60;100633.91;5075610;28;20042;-70
2021/08/24 00:40:50;;;;;;;13.27;6.47;;;;;;;25.10;62.67;100637.81;5072140;28;20117;-70
2021/08/24 00:43:17;;;;;;;20.60;7.57;;;;;;;25.09;62.90;100634.25;5089391;28;20117;-70
2021/08/24 00:45:49;;;;;;;14.40;6.68;;;;;;;25.07;62.85;100638.88;5077179;28;20040;-70
2021/08/24 00:48:19;;;;;;;14.07;7.07;;;;;;;25.05;62.93;100635.34;5085190;28;20044;-69
2021/08/24 00:50:50;;;;;;;16.98;7.20;;;;;;;25.14;62.67;100629.50;5081042;28;20040;-69
2021/08/24 00:53:23;;;;;;;22.83;7.72;;;;;;;25.15;62.66;100620.44;5090505;28;20047;-69
2021/08/24 00:56:02;;;;;;;14.52;6.82;;;;;;;25.13;62.49;100633.19;5089519;28;20040;-69
2021/08/24 00:58:30;;;;;;;15.80;7.50;;;;;;;25.10;62.69;100621.63;5086359;28;20036;-70
2021/08/24 01:00:57;;;;;;;15.23;6.82;;;;;;;25.12;62.41;100626.00;5088605;28;20072;-70
2021/08/24 01:03:32;;;;;;;15.05;7.88;;;;;;;25.09;62.61;100625.25;5083998;28;20044;-70
2021/08/24 01:06:06;;;;;;;16.52;6.95;;;;;;;25.07;62.53;100627.19;5087357;28;20036;-70
2021/08/24 01:08:44;;;;;;;14.88;6.88;;;;;;;25.06;62.55;100623.59;5079691;28;20120;-70
2021/08/24 01:11:20;;;;;;;15.43;7.47;;;;;;;25.12;62.54;100628.72;5070988;28;20040;-70
2021/08/24 01:13:59;;;;;;;17.48;7.72;;;;;;;25.09;62.34;100627.97;5079935;28;20127;-70
2021/08/24 01:16:35;;;;;;;17.73;6.75;;;;;;;25.01;62.51;100622.91;5070734;28;20508;-70
2021/08/24 01:19:33;;;;;;;14.07;7.70;;;;;;;25.03;62.32;100621.03;5085583;28;20503;-69
2021/08/24 01:22:43;;;;;;;17.63;8.32;;;;;;;24.96;62.75;100616.84;5088366;28;20040;-70
2021/08/24 01:25:17;;;;;;;12.85;7.45;;;;;;;24.95;62.64;100620.50;5036951;28;20044;-70
2021/08/24 01:27:53;;;;;;;18.85;8.13;;;;;;;24.93;62.75;100615.19;5074455;28;20054;-70
2021/08/24 01:30:33;;;;;;;17.00;7.80;;;;;;;24.88;62.72;100613.59;5088137;28;20062;-69
2021/08/24 01:33:12;;;;;;;16.75;7.10;;;;;;;24.77;62.90;100607.81;5088615;28;20051;-69
2021/08/24 01:36:10;;;;;;;12.50;7.20;;;;;;;24.68;63.36;100603.69;5086716;28;20051;-69
2021/08/24 01:38:46;;;;;;;14.82;6.80;;;;;;;24.70;63.19;100609.03;5072227;28;20044;-70
2021/08/24 01:41:18;;;;;;;14.80;6.82;;;;;;;24.63;63.38;100612.00;5069418;28;20500;-70
2021/08/24 01:43:55;;;;;;;12.38;7.07;;;;;;;24.59;63.52;100610.41;5084039;28;20098;-69
2021/08/24 01:46:33;;;;;;;15.32;7.50;;;;;;;24.62;63.67;100609.38;5075854;28;20040;-69
2021/08/24 01:49:04;;;;;;;14.52;6.50;;;;;;;24.61;63.46;100607.63;5077716;28;20097;-70
2021/08/24 01:51:40;;;;;;;14.13;8.43;;;;;;;24.57;63.65;100601.47;5075652;28;20397;-69
2021/08/24 01:54:14;;;;;;;20.00;8.40;;;;;;;24.57;63.60;100600.59;5073640;28;20036;-70
2021/08/24 01:56:44;;;;;;;15.48;6.78;;;;;;;24.60;63.41;100608.56;5074058;28;20040;-70
2021/08/24 01:59:17;;;;;;;13.98;7.20;;;;;;;24.65;63.42;100600.25;5086458;28;20032;-71
2021/08/24 02:01:48;;;;;;;16.45;7.45;;;;;;;24.57;63.75;100603.31;5092966;28;20044;-70
2021/08/24 02:04:24;;;;;;;13.57;6.70;;;;;;;24.57;63.67;100606.88;5088970;28;20040;-69
2021/08/24 02:06:53;;;;;;;16.42;7.82;;;;;;;24.51;63.70;100600.88;5073807;28;20533;-70
2021/08/24 02:09:29;;;;;;;20.92;7.70;;;;;;;24.49;63.57;100592.84;5090284;28;20047;-69
2021/08/24 02:11:59;;;;;;;17.85;7.35;;;;;;;24.45;63.36;100598.44;5091754;28;20040;-70
2021/08/24 02:14:27;;;;;;;18.70;7.13;;;;;;;24.40;63.42;100595.97;5085842;28;20061;-69
2021/08/24 02:16:58;;;;;;;18.58;7.80;;;;;;;24.44;63.61;100594.88;5083829;28;20500;-70
2021/08/24 02:19:30;;;;;;;18.45;7.22;;;;;;;24.43;63.23;100597.63;5090615;28;20044;-69
2021/08/24 02:22:03;;;;;;;15.43;6.95;;;;;;;24.36;63.33;100606.94;5091881;28;20050;-71
2021/08/24 02:24:35;;;;;;;17.47;6.77;;;;;;;24.34;63.87;100598.94;5093429;28;20048;-70
2021/08/24 02:27:08;;;;;;;14.05;6.97;;;;;;;24.39;63.40;100594.22;5085901;28;20036;-69
2021/08/24 02:29:36;;;;;;;17.17;8.45;;;;;;;24.29;63.49;100602.75;5082880;28;20459;-70
2021/08/24 02:32:09;;;;;;;14.23;7.63;;;;;;;24.28;63.57;100610.00;5073683;28;20032;-69
2021/08/24 02:34:45;;;;;;;13.35;6.80;;;;;;;24.27;63.44;100602.84;5073019;28;20049;-69
2021/08/24 02:37:22;;;;;;;15.70;7.40;;;;;;;24.30;63.46;100602.69;5073237;28;20044;-69
2021/08/24 02:40:00;;;;;;;14.57;7.13;;;;;;;24.31;63.46;100614.38;5093198;28;20054;-69
2021/08/24 02:42:34;;;;;;;17.88;6.85;;;;;;;24.28;63.42;100609.13;5078485;28;20047;-70
2021/08/24 02:45:07;;;;;;;14.50;7.78;;;;;;;24.24;63.34;100608.34;5081763;28;20518;-70
2021/08/24 02:47:34;;;;;;;16.45;7.40;;;;;;;24.10;63.67;100610.72;5073742;28;20040;-70
2021/08/24 02:50:02;;;;;;;16.40;8.18;;;;;;;24.00;64.00;100607.56;5090785;28;20043;-69
2021/08/24 02:52:33;;;;;;;12.88;7.90;;;;;;;24.07;63.58;100603.66;5093716;28;20040;-70
2021/08/24 02:55:01;;;;;;;16.77;6.97;;;;;;;24.07;63.79;100610.88;5082369;28;20040;-70
2021/08/24 02:57:29;;;;;;;15.18;7.80;;;;;;;24.11;63.75;100602.56;5073879;28;20099;-70
2021/08/24 02:59:56;;;;;;;13.43;7.75;;;;;;;24.11;63.75;100605.28;5080751;28;20040;-70
2021/08/24 03:02:25;;;;;;;13.27;7.13;;;;;;;24.13;63.62;100600.69;5093038;28;20400;-70
2021/08/24 03:04:52;;;;;;;14.98;7.60;;;;;;;24.15;63.64;100600.66;5091009;28;20040;-69
2021/08/24 03:07:26;;;;;;;16.75;7.32;;;;;;;24.18;63.53;100598.69;5091401;28;20046;-69
2021/08/24 03:09:57;;;;;;;16.33;6.97;;;;;;;24.19;63.40;100605.00;5087023;28;20407;-69
2021/08/24 03:12:38;;;;;;;18.45;7.65;;;;;;;24.12;63.71;100606.16;5091737;28;20044;-69
2021/08/24 03:15:12;;;;;;;15.10;7.15;;;;;;;24.08;63.71;100597.34;5092937;28;20047;-70
2021/08/24 03:17:45;;;;;;;14.20;6.65;;;;;;;24.05;63.81;100596.56;5086998;28;20040;-69
2021/08/24 03:20:15;;;;;;;15.60;6.88;;;;;;;24.01;64.32;100594.97;5084008;28;20400;-69
2021/08/24 03:22:44;;;;;;;16.88;7.72;;;;;;;24.00;64.38;100601.28;5078388;28;20032;-69
2021/08/24 03:25:15;;;;;;;13.80;6.88;;;;;;;23.95;64.61;100595.22;5073174;28;20036;-70
2021/08/24 03:27:46;;;;;;;17.17;6.75;;;;;;;23.97;64.43;100594.19;5073779;28;20036;-70
2021/08/24 03:30:17;;;;;;;14.32;6.75;;;;;;;23.98;64.30;100598.66;5073697;28;20045;-69
2021/08/24 03:32:46;;;;;;;15.50;7.40;;;;;;;24.02;64.21;100602.09;5074666;28;20487;-69
2021/08/24 03:35:15;;;;;;;11.38;5.28;;;;;;;24.00;64.40;100603.97;5090937;28;20091;-69
2021/08/24 03:37:43;;;;;;;13.32;6.25;;;;;;;24.02;64.20;100607.50;5091252;28;20044;-70
2021/08/24 03:40:12;;;;;;;14.38;6.45;;;;;;;23.99;63.93;100602.22;5078358;28;20048;-69
2021/08/24 03:42:41;;;;;;;17.20;7.07;;;;;;;23.93;63.75;100602.47;5092760;28;20040;-69
2021/08/24 03:45:09;;;;;;;14.70;6.70;;;;;;;23.81;64.25;100609.28;5080579;28;20045;-70
2021/08/24 03:47:37;;;;;;;15.50;7.85;;;;;;;23.85;64.01;100613.59;5085304;28;20032;-69
2021/08/24 03:50:05;;;;;;;20.60;7.78;;;;;;;23.80;63.89;100611.09;5072406;28;20055;-70
2021/08/24 03:52:32;;;;;;;11.65;7.30;;;;;;;23.77;64.10;100616.59;5073211;28;20063;-70
2021/08/24 03:55:00;;;;;;;14.13;7.63;;;;;;;23.75;64.12;100621.19;5072071;28;20037;-70
2021/08/24 03:57:28;;;;;;;13.85;7.57;;;;;;;23.62;63.83;100614.53;5089932;28;20051;-70
2021/08/24 03:59:57;;;;;;;12.40;7.80;;;;;;;23.55;63.79;100620.25;5088796;28;20039;-70
2021/08/24 04:02:26;;;;;;;18.90;8.23;;;;;;;23.50;63.86;100623.09;5085910;28;20514;-69
2021/08/24 04:04:54;;;;;;;16.08;7.53;;;;;;;23.46;64.24;100621.44;5091074;28;20046;-70
2021/08/24 04:07:21;;;;;;;15.35;7.75;;;;;;;23.48;64.26;100626.81;5077317;28;20048;-69
2021/08/24 04:09:49;;;;;;;16.25;7.57;;;;;;;23.59;64.24;100625.44;5088517;28;20048;-70
2021/08/24 04:12:16;;;;;;;19.50;7.90;;;;;;;23.64;64.18;100628.81;5089913;28;20040;-69
2021/08/24 04:14:43;;;;;;;14.07;7.75;;;;;;;23.75;64.17;100634.69;5087174;28;20044;-69
2021/08/24 04:17:12;;;;;;;15.52;7.85;;;;;;;23.87;63.78;100633.28;5092493;28;20116;-68
2021/08/24 04:19:39;;;;;;;13.07;6.68;;;;;;;24.00;64.04;100639.03;5074707;28;20047;-67
2021/08/24 04:22:08;;;;;;;15.38;7.18;;;;;;;24.14;63.51;100634.84;5071188;28;20044;-68
2021/08/24 04:24:36;;;;;;;13.52;6.30;;;;;;;24.31;63.28;100639.53;5071583;28;20048;-68
2021/08/24 04:27:04;;;;;;;14.93;6.72;;;;;;;24.43;63.14;100633.59;5072073;28;20048;-67
2021/08/24 04:29:32;;;;;;;17.40;5.85;;;;;;;24.56;62.69;100645.63;5082578;28;20430;-67
2021/08/24 04:32:00;;;;;;;10.70;5.72;;;;;;;24.73;62.72;100636.78;5072787;28;20041;-67
2021/08/24 04:34:29;;;;;;;15.98;6.05;;;;;;;25.00;62.51;100643.69;5070997;28;20049;-67
2021/08/24 04:36:57;;;;;;;14.23;5.80;;;;;;;25.21;62.37;100640.91;5071281;28;20040;-68
2021/08/24 04:39:25;;;;;;;10.98;5.43;;;;;;;25.40;62.10;100641.81;5083650;28;20559;-68
2021/08/24 04:41:52;;;;;;;13.90;5.22;;;;;;;25.58;61.83;100642.78;5087647;28;20051;-68
2021/08/24 04:44:19;;;;;;;12.00;4.78;;;;;;;25.73;61.54;100651.00;5090289;28;20499;-68
2021/08/24 04:46:47;;;;;;;12.50;5.38;;;;;;;25.89;61.14;100648.44;5072606;28;20048;-67
2021/08/24 04:49:14;;;;;;;12.05;5.00;;;;;;;26.08;61.36;100651.97;5081860;28;20500;-68
2021/08/24 04:51:43;;;;;;;17.55;5.28;;;;;;;26.30;60.83;100656.34;5079589;28;20048;-68
2021/08/24 04:54:10;;;;;;;11.70;4.80;;;;;;;26.51;61.06;100657.97;5091064;28;20048;-68
2021/08/24 04:56:38;;;;;;;11.32;4.72;;;;;;;26.73;60.72;100660.41;5090802;28;20044;-68
2021/08/24 04:59:05;;;;;;;14.65;4.90;;;;;;;26.95;60.37;100658.34;5078848;28;20589;-68
2021/08/24 05:01:32;;;;;;;9.13;4.63;;;;;;;27.18;60.10;100657.97;5084026;28;20047;-68
2021/08/24 05:03:59;;;;;;;13.65;5.78;;;;;;;27.42;59.86;100663.88;5090149;28;20036;-69
2021/08/24 05:06:27;;;;;;;16.40;5.93;;;;;;;27.61;58.85;100663.75;5071523;28;20032;-68
2021/08/24 05:08:56;;;;;;;12.00;5.22;;;;;;;27.80;58.98;100656.31;5082464;28;20044;-68
2021/08/24 05:11:23;;;;;;;15.70;5.22;;;;;;;27.95;58.38;100654.56;5090225;28;20047;-68
2021/08/24 05:13:51;;;;;;;11.55;5.30;;;;;;;28.05;58.08;100655.75;5083165;28;20052;-68
2021/08/24 05:16:18;;;;;;;20.75;5.30;;;;;;;28.20;57.08;100660.34;5083510;28;20054;-68
2021/08/24 05:18:46;;;;;;;12.65;5.40;;;;;;;28.38;57.45;100658.34;5089629;28;20538;-69
2021/08/24 05:21:14;;;;;;;10.25;4.53;;;;;;;28.57;57.20;100661.72;5090605;28;20055;-68
2021/08/24 05:23:42;;;;;;;9.73;4.35;;;;;;;28.78;56.54;100651.41;5090098;28;20411;-69
2021/08/24 05:26:14;;;;;;;9.80;4.53;;;;;;;28.98;56.07;100652.91;5086193;28;20044;-68
2021/08/24 05:28:42;;;;;;;10.68;5.07;;;;;;;29.12;55.55;100651.06;5083254;28;20514;-68
2021/08/24 05:31:10;;;;;;;11.68;4.90;;;;;;;29.30;55.27;100660.75;5078113;28;20416;-69
2021/08/24 05:33:37;;;;;;;12.70;4.53;;;;;;;29.51;55.05;100657.69;5088063;28;20500;-69
2021/08/24 05:36:05;;;;;;;12.52;4.60;;;;;;;29.78;54.74;100655.88;5090010;28;20526;-69
2021/08/24 05:38:33;;;;;;;15.27;4.55;;;;;;;30.01;53.89;100651.66;5083806;28;20492;-69
2021/08/24 05:41:03;;;;;;;8.15;4.45;;;;;;;30.15;53.35;100650.72;5069494;28;20045;-69
2021/08/24 05:43:33;;;;;;;10.50;4.20;;;;;;;30.43;52.53;100653.31;5079635;28;20036;-69
2021/08/24 05:46:04;;;;;;;13.40;5.35;;;;;;;30.64;51.97;100661.91;5080724;28;20058;-69
2021/08/24 05:48:32;;;;;;;13.27;4.60;;;;;;;30.76;51.08;100658.31;5083623;28;20408;-70
2021/08/24 05:51:00;;;;;;;9.43;4.60;;;;;;;30.88;50.39;100661.06;5087560;28;20044;-69
2021/08/24 05:53:27;;;;;;;10.90;4.28;;;;;;;31.06;49.96;100653.44;5089753;28;20067;-70
2021/08/24 05:55:55;;;;;;;13.00;4.22;;;;;;;31.21;49.37;100657.81;5076186;28;20059;-70
2021/08/24 05:58:23;;;;;;;10.90;4.63;;;;;;;31.34;48.85;100657.81;5071503;28;20051;-70
2021/08/24 06:00:52;;;;;;;13.82;4.68;;;;;;;31.54;48.15;100665.41;5080851;28;20036;-71
2021/08/24 06:03:22;;;;;;;11.43;4.57;;;;;;;31.68;47.67;100667.16;5075724;28;20055;-71
2021/08/24 06:05:49;;;;;;;12.07;5.05;;;;;;;31.86;47.06;100667.66;5083541;28;20533;-71
2021/08/24 06:08:17;;;;;;;8.07;3.83;;;;;;;31.91;46.36;100669.03;5079484;28;20131;-69
2021/08/24 06:10:44;;;;;;;8.00;3.90;;;;;;;32.05;45.13;100663.44;5083829;28;20407;-71
2021/08/24 06:13:11;;;;;;;13.52;4.15;;;;;;;32.22;45.51;100666.78;5069504;28;20051;-71
2021/08/24 06:15:39;;;;;;;10.82;5.28;;;;;;;32.38;44.67;100668.22;5079626;28;20047;-71
2021/08/24 06:18:08;;;;;;;9.70;4.43;;;;;;;32.38;43.65;100664.59;5081557;28;20063;-71
2021/08/24 06:20:35;;;;;;;7.72;4.47;;;;;;;32.48;44.04;100668.41;5086394;28;20044;-71
2021/08/24 06:23:03;;;;;;;14.00;4.05;;;;;;;32.69;43.45;100669.47;5084363;28;20756;-71
2021/08/24 06:25:30;;;;;;;9.27;3.92;;;;;;;32.91;43.33;100671.41;5083146;28;20040;-70
2021/08/24 06:27:57;;;;;;;10.70;4.32;;;;;;;33.10;43.09;100668.06;5089241;28;20059;-70
2021/08/24 06:30:25;;;;;;;9.52;3.88;;;;;;;33.21;42.61;100668.97;5087821;28;20411;-70
2021/08/24 06:32:56;;;;;;;9.55;4.30;;;;;;;33.39;42.47;100674.84;5089286;28;20051;-71
2021/08/24 06:35:25;;;;;;;10.25;4.43;;;;;;;33.51;42.33;100675.72;5088822;28;20044;-71
2021/08/24 06:37:52;;;;;;;10.82;4.25;;;;;;;33.54;41.54;100679.06;5091103;28;20048;-71
2021/08/24 06:40:20;;;;;;;8.52;3.97;;;;;;;33.59;41.08;100685.06;5093168;28;20044;-70
2021/08/24 06:42:49;;;;;;;10.68;4.25;;;;;;;33.71;40.38;100696.03;5093706;28;20039;-70
2021/08/24 06:45:20;;;;;;;9.20;3.90;;;;;;;33.83;40.23;100678.59;5093418;28;20044;-69
2021/08/24 06:47:48;;;;;;;8.07;3.85;;;;;;;33.77;39.97;100682.69;5093350;28;20040;-69
2021/08/24 06:50:15;;;;;;;11.23;4.07;;;;;;;33.77;39.87;100681.84;5093780;28;20123;-71
2021/08/24 06:52:44;;;;;;;8.50;4.00;;;;;;;33.87;39.67;100682.81;5084865;28;20511;-70
2021/08/24 06:55:12;;;;;;;11.25;4.28;;;;;;;33.98;39.37;100682.78;5073044;28;20443;-71
2021/08/24 06:57:40;;;;;;;8.90;3.60;;;;;;;34.11;39.44;100685.38;5073109;28;20051;-70
2021/08/24 07:00:14;;;;;;;9.10;4.28;;;;;;;34.25;39.15;100688.75;5080460;28;20129;-70
2021/08/24 07:02:42;;;;;;;10.23;4.00;;;;;;;34.26;39.06;100693.22;5093483;28;20051;-70
2021/08/24 07:05:10;;;;;;;9.90;3.60;;;;;;;34.38;38.72;100691.31;5074690;28;20493;-70
2021/08/24 07:07:38;;;;;;;12.32;4.32;;;;;;;34.48;38.75;100688.63;5073207;28;20484;-70
2021/08/24 07:10:09;;;;;;;7.25;3.70;;;;;;;34.69;38.34;100686.78;5072649;28;20040;-71
2021/08/24 07:12:37;;;;;;;15.52;4.32;;;;;;;34.77;38.07;100685.16;5073127;28;20114;-71
2021/08/24 07:15:05;;;;;;;11.68;4.85;;;;;;;34.89;37.74;100698.81;5089087;28;20028;-71
2021/08/24 07:17:32;;;;;;;8.73;4.50;;;;;;;34.88;37.65;100697.94;5090451;28;20047;-70
2021/08/24 07:20:00;;;;;;;9.85;4.15;;;;;;;35.02;37.21;100694.88;5073002;28;20048;-71
2021/08/24 07:22:27;;;;;;;12.00;3.85;;;;;;;35.08;37.27;100696.19;5072871;28;20455;-70
2021/08/24 07:24:55;;;;;;;10.65;3.78;;;;;;;35.21;37.46;100688.66;5082065;28;20043;-70
2021/08/24 07:27:24;;;;;;;11.27;4.35;;;;;;;35.36;37.14;100698.28;5093259;28;20051;-70
2021/08/24 07:29:51;;;;;;;6.13;3.70;;;;;;;35.42;36.62;100705.09;5092074;28;20395;-70
2021/08/24 07:32:19;;;;;;;11.68;3.95;;;;;;;35.38;36.58;100699.00;5092311;28;20487;-70
2021/08/24 07:34:46;;;;;;;11.07;3.58;;;;;;;35.31;36.56;100700.56;5079870;28;20051;-71
2021/08/24 07:37:14;;;;;;;11.55;3.80;;;;;;;35.25;36.95;100694.75;5090708;28;20063;-70
2021/08/24 07:39:41;;;;;;;10.60;4.03;;;;;;;35.47;37.00;100705.56;5083426;28;20055;-70
2021/08/24 07:42:09;;;;;;;10.55;4.35;;;;;;;35.61;36.78;100702.44;5088328;28;20044;-70
2021/08/24 07:44:38;;;;;;;8.60;3.97;;;;;;;35.84;36.34;100703.16;5081566;28;20032;-71
2021/08/24 07:47:06;;;;;;;9.40;3.50;;;;;;;36.01;35.97;100709.84;5080307;28;20075;-70
2021/08/24 07:49:35;;;;;;;7.95;3.78;;;;;;;35.89;35.98;100706.34;5092257;28;20058;-70
2021/08/24 07:52:04;;;;;;;6.38;3.75;;;;;;;35.91;35.89;100709.78;5074810;28;20036;-71
2021/08/24 07:54:31;;;;;;;6.75;3.63;;;;;;;35.92;36.12;100712.41;5072356;28;20056;-70
2021/08/24 07:56:59;;;;;;;10.20;3.90;;;;;;;36.06;35.55;100715.78;5086339;28;20101;-70
2021/08/24 07:59:26;;;;;;;13.05;3.97;;;;;;;36.06;35.72;100708.41;5076661;28;20041;-70
2021/08/24 08:01:55;;;;;;;10.85;4.05;;;;;;;36.15;35.62;100717.69;5078034;28;20041;-71
2021/08/24 08:04:23;;;;;;;11.68;3.80;;;;;;;36.12;35.76;100710.56;5071518;28;20056;-70
2021/08/24 08:06:51;;;;;;;9.48;4.10;;;;;;;36.18;35.52;100715.53;5077967;28;20048;-71
2021/08/24 08:09:20;;;;;;;9.07;3.72;;;;;;;36.31;35.72;100721.66;5082880;28;20047;-70
2021/08/24 08:11:48;;;;;;;10.73;4.45;;;;;;;36.31;35.81;100709.78;5072421;28;20086;-69
2021/08/24 08:14:17;;;;;;;10.55;3.80;;;;;;;36.24;35.94;100722.34;5076239;28;20120;-70
2021/08/24 08:16:45;;;;;;;9.80;4.28;;;;;;;36.27;35.97;100714.69;5085644;28;20039;-70
2021/08/24 08:19:14;;;;;;;12.45;3.97;;;;;;;36.42;35.56;100704.16;5089204;28;20518;-70
2021/08/24 08:21:41;;;;;;;10.85;3.67;;;;;;;36.47;35.88;100709.22;5072760;28;20044;-70
2021/08/24 08:24:10;;;;;;;9.90;3.60;;;;;;;36.49;35.69;100715.47;5088153;28;20046;-70
2021/08/24 08:26:39;;;;;;;9.00;3.83;;;;;;;36.59;35.92;100708.06;5091587;28;20051;-70
2021/08/24 08:29:09;;;;;;;8.50;3.88;;;;;;;36.41;36.16;100716.16;5076152;28;20142;-70
2021/08/24 08:31:38;;;;;;;12.65;4.22;;;;;;;36.49;36.15;100723.72;5077702;28;20105;-70
2021/08/24 08:34:06;;;;;;;10.15;3.90;;;;;;;36.63;35.85;100707.63;5070664;28;20439;-70
2021/08/24 08:36:35;;;;;;;9.13;3.60;;;;;;;36.60;36.48;100718.94;5074537;28;20052;-69
2021/08/24 08:39:02;;;;;;;13.02;4.05;;;;;;;36.61;36.35;100708.78;5091422;28;20040;-70
2021/08/24 08:41:35;;;;;;;10.77;4.50;;;;;;;36.30;37.48;100711.66;5084501;28;20055;-69
2021/08/24 08:44:05;;;;;;;10.77;4.43;;;;;;;36.22;37.65;100707.91;5090244;28;20042;-70
2021/08/24 08:46:48;;;;;;;10.05;3.70;;;;;;;36.36;37.83;100714.88;5080092;28;20052;-70
2021/08/24 08:49:31;;;;;;;13.07;4.10;;;;;;;36.58;37.42;100722.81;5070831;28;20052;-70
2021/08/24 08:52:10;;;;;;;12.40;4.85;;;;;;;36.77;36.63;100709.09;5070531;28;20040;-70
2021/08/24 08:54:49;;;;;;;10.90;4.20;;;;;;;36.77;36.38;100720.09;5085285;28;20063;-70
2021/08/24 08:57:19;;;;;;;14.18;4.00;;;;;;;36.77;36.14;100721.97;5071155;28;20044;-70
2021/08/24 08:59:50;;;;;;;11.07;3.95;;;;;;;36.86;36.42;100710.97;5074849;28;20492;-69
2021/08/24 09:02:29;;;;;;;12.00;4.90;;;;;;;36.83;36.60;100711.25;5081152;28;20048;-68
2021/08/24 09:04:58;;;;;;;10.23;3.70;;;;;;;36.93;36.58;100708.50;5089919;28;20051;-70
2021/08/24 09:07:31;;;;;;;8.43;3.40;;;;;;;36.80;36.26;100707.94;5085970;28;20040;-69
2021/08/24 09:09:59;;;;;;;10.50;4.40;;;;;;;36.48;36.99;100721.97;5089259;28;20040;-69
2021/08/24 09:12:31;;;;;;;14.70;4.13;;;;;;;36.61;37.24;100722.56;5088643;28;20400;-69
2021/08/24 09:15:02;;;;;;;12.02;3.95;;;;;;;36.42;37.93;100715.16;5088648;28;20040;-69
2021/08/24 09:17:32;;;;;;;10.98;5.43;;;;;;;36.04;38.27;100713.16;5087210;28;20037;-69
2021/08/24 09:20:07;;;;;;;8.90;4.25;;;;;;;35.95;38.26;100719.53;5088324;28;20062;-72
2021/08/24 09:22:38;;;;;;;8.73;3.85;;;;;;;35.97;38.25;100719.38;5081274;28;20037;-70
2021/08/24 09:25:12;;;;;;;8.70;4.00;;;;;;;35.86;38.79;100723.09;5085831;28;20046;-70
2021/08/24 09:27:51;;;;;;;12.93;3.92;;;;;;;35.76;38.93;100723.09;5076330;28;20044;-69
2021/08/24 09:30:19;;;;;;;13.18;4.40;;;;;;;35.74;39.20;100710.47;5085917;28;20044;-69
2021/08/24 09:32:47;;;;;;;11.02;3.80;;;;;;;35.84;38.96;100714.16;5082633;28;20036;-70
2021/08/24 09:35:30;;;;;;;9.82;4.28;;;;;;;35.74;39.23;100715.97;5083933;28;20052;-70
2021/08/24 09:38:01;;;;;;;11.23;4.10;;;;;;;35.24;39.56;100702.13;5087797;28;20032;-71
2021/08/24 09:40:43;;;;;;;15.95;4.53;;;;;;;35.17;39.03;100701.75;5084847;28;20109;-72
2021/08/24 09:43:24;;;;;;;10.18;4.13;;;;;;;35.35;38.97;100707.53;5088698;28;20071;-72
2021/08/24 09:46:08;;;;;;;11.60;4.13;;;;;;;35.38;38.84;100701.75;5069606;28;20509;-72
2021/08/24 09:48:51;;;;;;;11.73;4.30;;;;;;;35.53;38.46;100711.38;5073287;28;20054;-72
2021/08/24 09:51:46;;;;;;;9.77;4.38;;;;;;;35.58;38.87;100714.56;5079319;28;20040;-71
2021/08/24 09:54:30;;;;;;;;;;;;;;;35.48;38.93;100702.66;5083525;28;20036;-72
2021/08/24 09:57:00;;;;;;;11.57;4.68;;;;;;;35.52;38.88;100708.75;5089685;28;19948;-72
2021/08/24 09:59:33;;;;;;;11.57;4.60;;;;;;;35.60;38.66;100710.81;5082113;28;20109;-72
2021/08/24 10:02:00;;;;;;;12.75;4.90;;;;;;;35.36;39.35;100709.28;5087010;28;20369;-72
2021/08/24 10:04:28;;;;;;;10.98;3.78;;;;;;;35.08;40.03;100708.06;5078781;28;20040;-72
2021/08/24 10:07:01;;;;;;;10.93;4.28;;;;;;;35.03;40.31;100699.34;5078220;28;20040;-72
2021/08/24 10:09:32;;;;;;;11.75;4.53;;;;;;;34.93;40.59;100712.13;5084767;28;20036;-72
2021/08/24 10:12:22;;;;;;;9.20;4.30;;;;;;;35.05;40.77;100708.31;5083061;28;20040;-71
2021/08/24 10:14:51;;;;;;;10.20;4.22;;;;;;;35.08;40.80;100709.94;5084161;28;20519;-72
2021/08/24 10:17:31;;;;;;;7.65;3.92;;;;;;;34.72;41.02;100708.53;5074151;28;20045;-71
2021/08/24 10:19:59;;;;;;;10.43;4.20;;;;;;;34.57;41.50;100701.56;5088955;28;20048;-70
2021/08/24 10:22:33;;;;;;;8.25;3.58;;;;;;;34.69;40.64;100723.34;5080181;28;20036;-70
2021/08/24 10:25:06;;;;;;;12.82;4.28;;;;;;;34.85;40.42;100709.22;5088072;28;20028;-71
2021/08/24 10:27:36;;;;;;;11.38;4.22;;;;;;;34.75;40.23;100700.88;5086179;28;20036;-70
2021/08/24 10:30:08;;;;;;;17.75;4.53;;;;;;;34.77;40.67;100703.50;5088967;28;20044;-71
2021/08/24 10:32:39;;;;;;;9.48;4.22;;;;;;;34.86;40.18;100707.31;5072298;28;20044;-71
2021/08/24 10:35:14;;;;;;;13.10;5.38;;;;;;;34.97;40.20;100707.25;5073442;28;20039;-73
2021/08/24 10:37:49;;;;;;;10.95;4.32;;;;;;;34.92;40.22;100701.31;5084544;28;20047;-70
2021/08/24 10:40:42;;;;;;;15.52;4.47;;;;;;;34.78;41.02;100708.00;5075126;28;20459;-70
2021/08/24 10:43:27;;;;;;;16.70;4.60;;;;;;;34.88;40.64;100706.19;5074914;28;20078;-70
2021/08/24 10:46:15;;;;;;;13.43;4.70;;;;;;;34.88;40.90;100702.56;5084683;28;20048;-71
2021/08/24 10:48:43;;;;;;;11.55;4.80;;;;;;;34.95;41.15;100709.25;5090453;28;20040;-72
2021/08/24 10:51:18;;;;;;;11.55;4.63;;;;;;;35.13;40.99;100705.75;5091917;28;20044;-72
2021/08/24 10:53:57;;;;;;;11.57;4.43;;;;;;;35.26;40.53;100712.94;5080614;28;20496;-70
2021/08/24 10:56:33;;;;;;;11.77;4.20;;;;;;;35.36;40.25;100708.41;5083613;28;20149;-71
2021/08/24 10:59:07;;;;;;;11.98;4.88;;;;;;;35.39;40.29;100711.72;5087406;28;20044;-71
2021/08/24 11:01:44;;;;;;;9.40;4.97;;;;;;;35.45;40.37;100704.81;5082611;28;20385;-70
2021/08/24 11:04:32;;;;;;;16.25;4.78;;;;;;;35.41;40.85;100717.97;5092794;28;20051;-72
2021/08/24 11:07:12;;;;;;;14.60;4.93;;;;;;;35.68;40.53;100719.25;5092347;28;20044;-72
2021/08/24 11:09:49;;;;;;;11.63;4.60;;;;;;;35.88;39.91;100712.84;5076355;28;20041;-71
2021/08/24 11:12:25;;;;;;;14.05;5.10;;;;;;;36.03;40.11;100708.69;5078496;28;20041;-71
2021/08/24 11:15:11;;;;;;;15.68;4.38;;;;;;;36.12;39.45;100704.22;5088558;28;20491;-70
2021/08/24 11:17:49;;;;;;;13.70;4.63;;;;;;;35.90;39.88;100706.22;5090707;28;20040;-70
2021/08/24 11:20:23;;;;;;;12.32;5.25;;;;;;;35.81;39.99;100706.16;5077173;28;20040;-70
2021/08/24 11:23:08;;;;;;;14.43;5.03;;;;;;;36.07;39.64;100701.03;5073871;28;20086;-70
2021/08/24 11:25:43;;;;;;;10.13;4.43;;;;;;;36.00;39.73;100713.59;5088537;28;20047;-70
2021/08/24 11:28:28;;;;;;;13.50;4.68;;;;;;;36.12;38.87;100707.81;5091715;28;20047;-70
2021/08/24 11:30:58;;;;;;;;;;;;;;;36.18;38.92;100711.91;5089771;28;20499;-71
2021/08/24 11:33:28;;;;;;;12.52;4.68;;;;;;;36.31;38.41;100704.28;5090519;28;20383;-70
2021/08/24 11:36:01;;;;;;;12.13;4.95;;;;;;;36.31;38.73;100701.53;5088550;28;20400;-70
2021/08/24 11:38:35;;;;;;;15.60;4.65;;;;;;;36.41;38.35;100710.66;5087266;28;20086;-70