Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:59;;;;;;;;;;;6.40;99.90;;;;;;5005625;28;19932;-63
2023/04/10 00:03:24;;;;;;;;;;;6.50;99.90;;;;;;5002374;28;19913;-63
2023/04/10 00:05:50;;;;;;;;;;;6.50;99.90;;;;;;5003699;28;19920;-63
2023/04/10 00:08:15;;;;;;;;;;;6.50;99.90;;;;;;5008653;28;20309;-61
2023/04/10 00:10:40;;;;;;;;;;;6.50;99.90;;;;;;5006487;28;20282;-61
2023/04/10 00:13:06;;;;;;;;;;;6.30;99.90;;;;;;5011118;28;19963;-65
2023/04/10 00:15:31;;;;;;;;;;;6.30;99.90;;;;;;4999295;28;19972;-64
2023/04/10 00:17:57;;;;;;;;;;;6.30;99.90;;;;;;5008090;28;19913;-63
2023/04/10 00:20:22;;;;;;;;;;;6.40;99.90;;;;;;5009235;28;19952;-64
2023/04/10 00:22:48;;;;;;;;;;;6.40;99.90;;;;;;5010539;28;19922;-60
2023/04/10 00:25:14;;;;;;;;;;;6.50;99.90;;;;;;5006106;28;19917;-62
2023/04/10 00:27:39;;;;;;;;;;;6.50;99.90;;;;;;5006749;28;20284;-62
2023/04/10 00:30:05;;;;;;;;;;;6.40;99.90;;;;;;5006222;28;20004;-62
2023/04/10 00:32:30;;;;;;;;;;;6.50;99.90;;;;;;5008135;28;19921;-61
2023/04/10 00:34:56;;;;;;;;;;;6.40;99.90;;;;;;5004173;28;19983;-62
2023/04/10 00:37:21;;;;;;;;;;;6.40;99.90;;;;;;5008877;28;19913;-63
2023/04/10 00:39:47;;;;;;;;;;;6.40;99.90;;;;;;5007234;28;19933;-62
2023/04/10 00:42:12;;;;;;;;;;;6.40;99.90;;;;;;5004936;28;20020;-63
2023/04/10 00:44:38;;;;;;;;;;;6.30;99.90;;;;;;4998675;28;19917;-63
2023/04/10 00:47:04;;;;;;;;;;;6.30;99.90;;;;;;5003230;28;20458;-63
2023/04/10 00:49:30;;;;;;;;;;;6.30;99.90;;;;;;5011393;28;19921;-61
2023/04/10 00:51:55;;;;;;;;;;;6.30;99.90;;;;;;5012754;28;19913;-63
2023/04/10 00:54:21;;;;;;;;;;;6.20;99.90;;;;;;5013236;28;19921;-62
2023/04/10 00:56:48;;;;;;;;;;;6.20;99.90;;;;;;5011579;28;20052;-62
2023/04/10 00:59:13;;;;;;;;;;;6.20;99.90;;;;;;5011397;28;19914;-59
2023/04/10 01:01:39;;;;;;;;;;;6.20;99.90;;;;;;5003442;28;19922;-63
2023/04/10 01:04:04;;;;;;;;;;;6.20;99.90;;;;;;5003101;28;19925;-61
2023/04/10 01:06:41;;;;;;;;;;;6.10;99.90;;;;;;5007402;28;19924;-64
2023/04/10 01:09:25;;;;;;;;;;;6.10;99.90;;;;;;5010705;28;19960;-61
2023/04/10 01:11:58;;;;;;;;;;;6.10;99.90;;;;;;5010425;28;19914;-62
2023/04/10 01:14:30;;;;;;;;;;;6.10;99.90;;;;;;5007185;28;19914;-61
2023/04/10 01:16:59;;;;;;;;;;;6.20;99.90;;;;;;5010337;28;19918;-64
2023/04/10 01:19:45;;;;;;;;;;;6.20;99.90;;;;;;5006549;28;20012;-60
2023/04/10 01:22:12;;;;;;;;;;;6.30;99.90;;;;;;5010313;28;19953;-59
2023/04/10 01:24:53;;;;;;;;;;;6.30;99.90;;;;;;5006997;28;19914;-60
2023/04/10 01:27:35;;;;;;;;;;;6.40;99.90;;;;;;5009686;28;20370;-61
2023/04/10 01:30:01;;;;;;;;;;;6.50;99.90;;;;;;5009176;28;20405;-61
2023/04/10 01:32:28;;;;;;;;;;;6.40;99.90;;;;;;5010585;28;19913;-61
2023/04/10 01:34:55;;;;;;;;;;;6.50;99.90;;;;;;5010683;28;19914;-59
2023/04/10 01:37:23;;;;;;;;;;;6.50;99.90;;;;;;5008774;28;19918;-62
2023/04/10 01:39:59;;;;;;;;;;;6.50;99.90;;;;;;5012362;28;20419;-62
2023/04/10 01:42:26;;;;;;;;;;;6.60;99.90;;;;;;5008456;28;21782;-64
2023/04/10 01:44:52;;;;;;;;;;;6.60;99.90;;;;;;5012607;28;19921;-62
2023/04/10 01:47:18;;;;;;;;;;;6.60;99.90;;;;;;5011398;28;19924;-62
2023/04/10 01:49:45;;;;;;;;;;;6.60;99.90;;;;;;5006711;28;20284;-62
2023/04/10 01:52:11;;;;;;;;;;;6.60;99.90;;;;;;5010628;28;19945;-61
2023/04/10 01:54:37;;;;;;;;;;;6.60;99.90;;;;;;5010228;28;19979;-63
2023/04/10 01:57:03;;;;;;;;;;;6.70;99.90;;;;;;5011708;28;19913;-62
2023/04/10 01:59:30;;;;;;;;;;;6.70;99.90;;;;;;5004972;28;21680;-61
2023/04/10 02:01:59;;;;;;;;;;;6.60;99.90;;;;;;5010021;28;19999;-61
2023/04/10 02:04:25;;;;;;;;;;;6.60;99.90;;;;;;5009263;28;19914;-63
2023/04/10 02:06:50;;;;;;;;;;;6.70;99.90;;;;;;5004704;28;19980;-62
2023/04/10 02:09:16;;;;;;;;;;;6.60;99.90;;;;;;5005693;28;20376;-62
2023/04/10 02:11:54;;;;;;;;;;;6.60;99.90;;;;;;5000735;28;19936;-62
2023/04/10 02:14:21;;;;;;;;;;;6.60;99.90;;;;;;4998604;28;19928;-61
2023/04/10 02:16:48;;;;;;;;;;;6.60;99.90;;;;;;4999713;28;19913;-63
2023/04/10 02:19:15;;;;;;;;;;;6.60;99.90;;;;;;4998699;28;19921;-64
2023/04/10 02:21:41;;;;;;;;;;;6.70;99.90;;;;;;5000865;28;20553;-61
2023/04/10 02:24:06;;;;;;;;;;;6.70;99.90;;;;;;5000506;28;20363;-62
2023/04/10 02:26:48;;;;;;;;;;;6.70;99.90;;;;;;5003436;28;20004;-62
2023/04/10 02:29:13;;;;;;;;;;;6.70;99.90;;;;;;4995619;28;19963;-64
2023/04/10 02:31:42;;;;;;;;;;;6.60;99.90;;;;;;5004827;28;19929;-60
2023/04/10 02:34:08;;;;;;;;;;;6.60;99.90;;;;;;5000355;28;19917;-63
2023/04/10 02:36:35;;;;;;;;;;;6.60;99.90;;;;;;5001872;28;20273;-62
2023/04/10 02:39:00;;;;;;;;;;;6.60;99.90;;;;;;4998698;28;19982;-62
2023/04/10 02:41:26;;;;;;;;;;;6.70;99.90;;;;;;5003390;28;20438;-60
2023/04/10 02:43:51;;;;;;;;;;;6.70;99.90;;;;;;4997590;28;19921;-61
2023/04/10 02:46:17;;;;;;;;;;;6.70;99.90;;;;;;5003656;28;19959;-59
2023/04/10 02:48:42;;;;;;;;;;;6.60;99.90;;;;;;5000153;28;19960;-60
2023/04/10 02:51:08;;;;;;;;;;;6.50;99.90;;;;;;4998550;28;20283;-58
2023/04/10 02:53:33;;;;;;;;;;;6.50;99.90;;;;;;5000812;28;19913;-62
2023/04/10 02:55:59;;;;;;;;;;;6.50;99.90;;;;;;5002023;28;19929;-61
2023/04/10 02:58:24;;;;;;;;;;;6.50;99.90;;;;;;4998078;28;20371;-60
2023/04/10 03:00:50;;;;;;;;;;;6.50;99.90;;;;;;4999781;28;19968;-64
2023/04/10 03:03:17;;;;;;;;;;;6.50;99.90;;;;;;4996046;28;19914;-62
2023/04/10 03:05:43;;;;;;;;;;;6.50;99.90;;;;;;4999342;28;19921;-62
2023/04/10 03:08:08;;;;;;;;;;;6.50;99.90;;;;;;5004256;28;20441;-61
2023/04/10 03:10:34;;;;;;;;;;;6.50;99.90;;;;;;5004827;28;19922;-60
2023/04/10 03:12:59;;;;;;;;;;;6.40;99.90;;;;;;5007576;28;19972;-61
2023/04/10 03:15:25;;;;;;;;;;;6.40;99.90;;;;;;4998411;28;19925;-62
2023/04/10 03:17:50;;;;;;;;;;;6.40;99.90;;;;;;4998420;28;19924;-62
2023/04/10 03:20:16;;;;;;;;;;;6.50;99.90;;;;;;4998211;28;19945;-63
2023/04/10 03:22:41;;;;;;;;;;;6.50;99.90;;;;;;4998900;28;19918;-60
2023/04/10 03:25:07;;;;;;;;;;;6.40;99.90;;;;;;4998689;28;19917;-63
2023/04/10 03:27:33;;;;;;;;;;;6.50;99.90;;;;;;5000009;28;20675;-62
2023/04/10 03:29:59;;;;;;;;;;;6.40;99.90;;;;;;5003626;28;19917;-60
2023/04/10 03:32:26;;;;;;;;;;;6.40;99.90;;;;;;4998856;28;19952;-62
2023/04/10 03:34:52;;;;;;;;;;;6.40;99.90;;;;;;4997220;28;19921;-63
2023/04/10 03:37:18;;;;;;;;;;;6.50;99.90;;;;;;5001275;28;19914;-62
2023/04/10 03:39:44;;;;;;;;;;;6.40;99.90;;;;;;4999538;28;19909;-61
2023/04/10 03:42:10;;;;;;;;;;;6.40;99.90;;;;;;5000139;28;19921;-62
2023/04/10 03:44:36;;;;;;;;;;;6.50;99.90;;;;;;5001192;28;19917;-64
2023/04/10 03:47:02;;;;;;;;;;;6.50;99.90;;;;;;4998299;28;19957;-63
2023/04/10 03:49:27;;;;;;;;;;;6.50;99.90;;;;;;5002304;28;19976;-64
2023/04/10 03:51:53;;;;;;;;;;;6.50;99.90;;;;;;4997720;28;19920;-61
2023/04/10 03:54:18;;;;;;;;;;;6.50;99.90;;;;;;5002982;28;19917;-59
2023/04/10 03:56:44;;;;;;;;;;;6.50;99.90;;;;;;4997705;28;19983;-62
2023/04/10 03:59:09;;;;;;;;;;;6.50;99.90;;;;;;5001803;28;19933;-64
2023/04/10 04:01:35;;;;;;;;;;;6.60;99.90;;;;;;4997041;28;19971;-61
2023/04/10 04:04:00;;;;;;;;;;;6.50;99.90;;;;;;4997307;28;19917;-63
2023/04/10 04:06:26;;;;;;;;;;;6.50;99.90;;;;;;4998628;28;19913;-62
2023/04/10 04:08:51;;;;;;;;;;;6.50;99.90;;;;;;5006439;28;19913;-62
2023/04/10 04:11:17;;;;;;;;;;;6.50;99.90;;;;;;5008303;28;19916;-63
2023/04/10 04:13:42;;;;;;;;;;;6.50;99.90;;;;;;5006941;28;20483;-62
2023/04/10 04:16:08;;;;;;;;;;;6.50;99.90;;;;;;5001809;28;19913;-61
2023/04/10 04:18:34;;;;;;;;;;;6.60;99.90;;;;;;4998122;28;20012;-62
2023/04/10 04:20:59;;;;;;;;;;;6.60;99.90;;;;;;4994853;28;19951;-63
2023/04/10 04:23:25;;;;;;;;;;;6.60;99.90;;;;;;5006182;28;20008;-62
2023/04/10 04:25:51;;;;;;;;;;;6.60;99.90;;;;;;4999184;28;19913;-65
2023/04/10 04:28:17;;;;;;;;;;;6.60;99.90;;;;;;5004996;28;20393;-63
2023/04/10 04:30:42;;;;;;;;;;;6.60;99.90;;;;;;5000768;28;20072;-62
2023/04/10 04:33:08;;;;;;;;;;;6.50;99.90;;;;;;5010088;28;20400;-61
2023/04/10 04:35:33;;;;;;;;;;;6.50;99.90;;;;;;5001733;28;19921;-57
2023/04/10 04:37:59;;;;;;;;;;;6.50;99.90;;;;;;4998317;28;19924;-60
2023/04/10 04:40:24;;;;;;;;;;;6.50;99.90;;;;;;5003032;28;19921;-63
2023/04/10 04:42:50;;;;;;;;;;;6.50;99.90;;;;;;5001803;28;20016;-63
2023/04/10 04:45:15;;;;;;;;;;;6.50;99.90;;;;;;5004915;28;19991;-64
2023/04/10 04:47:41;;;;;;;;;;;6.50;99.90;;;;;;5001036;28;19928;-62
2023/04/10 04:50:07;;;;;;;;;;;6.50;99.90;;;;;;5003597;28;19936;-63
2023/04/10 04:52:34;;;;;;;;;;;6.50;99.90;;;;;;5005828;28;19921;-61
2023/04/10 04:54:59;;;;;;;;;;;6.50;99.90;;;;;;5000807;28;20422;-62
2023/04/10 04:57:25;;;;;;;;;;;6.50;99.90;;;;;;5001428;28;19913;-60
2023/04/10 04:59:51;;;;;;;;;;;6.50;99.90;;;;;;5001078;28;19921;-62
2023/04/10 05:02:17;;;;;;;;;;;6.50;99.90;;;;;;5001097;28;19914;-63
2023/04/10 05:04:43;;;;;;;;;;;6.50;99.90;;;;;;5001214;28;19928;-60
2023/04/10 05:07:08;;;;;;;;;;;6.50;99.90;;;;;;4996048;28;20325;-59
2023/04/10 05:09:34;;;;;;;;;;;6.60;99.90;;;;;;4999135;28;19918;-61
2023/04/10 05:11:59;;;;;;;;;;;6.60;99.90;;;;;;5001769;28;19914;-60
2023/04/10 05:14:25;;;;;;;;;;;6.60;99.90;;;;;;5002028;28;19918;-64
2023/04/10 05:16:50;;;;;;;;;;;6.60;99.90;;;;;;5003058;28;19927;-61
2023/04/10 05:19:15;;;;;;;;;;;6.60;99.90;;;;;;5001080;28;19967;-60
2023/04/10 05:21:41;;;;;;;;;;;6.60;99.90;;;;;;4997215;28;20020;-64
2023/04/10 05:24:06;;;;;;;;;;;6.60;99.90;;;;;;5001729;28;19917;-63
2023/04/10 05:26:32;;;;;;;;;;;6.60;99.90;;;;;;5001146;28;19976;-62
2023/04/10 05:28:57;;;;;;;;;;;6.60;99.90;;;;;;5002774;28;19913;-64
2023/04/10 05:31:23;;;;;;;;;;;6.60;99.90;;;;;;5003409;28;19913;-62
2023/04/10 05:33:48;;;;;;;;;;;6.70;99.90;;;;;;5006742;28;19921;-62
2023/04/10 05:36:14;;;;;;;;;;;6.70;99.90;;;;;;5002465;28;19967;-62
2023/04/10 05:38:39;;;;;;;;;;;6.80;99.90;;;;;;5000561;28;19925;-60
2023/04/10 05:41:05;;;;;;;;;;;6.90;99.90;;;;;;5003275;28;20489;-61
2023/04/10 05:43:31;;;;;;;;;;;6.90;99.90;;;;;;5004767;28;19917;-63
2023/04/10 05:45:56;;;;;;;;;;;6.90;99.90;;;;;;5008502;28;19921;-61
2023/04/10 05:48:24;;;;;;;;;;;7.00;99.90;;;;;;5003336;28;20407;-60
2023/04/10 05:50:51;;;;;;;;;;;7.10;99.90;;;;;;5010042;28;19914;-61
2023/04/10 05:53:17;;;;;;;;;;;7.10;99.90;;;;;;5004160;28;20463;-61
2023/04/10 05:55:42;;;;;;;;;;;7.20;99.90;;;;;;5000464;28;19913;-61
2023/04/10 05:58:08;;;;;;;;;;;7.30;99.90;;;;;;4997296;28;19928;-61
2023/04/10 06:00:33;;;;;;;;;;;7.30;99.90;;;;;;5002556;28;19917;-62
2023/04/10 06:02:59;;;;;;;;;;;7.30;99.90;;;;;;5004271;28;20323;-63
2023/04/10 06:05:25;;;;;;;;;;;7.30;99.90;;;;;;5006573;28;19913;-63
2023/04/10 06:07:50;;;;;;;;;;;7.40;99.90;;;;;;5009611;28;20315;-60
2023/04/10 06:10:16;;;;;;;;;;;7.40;99.90;;;;;;5004436;28;19917;-59
2023/04/10 06:12:41;;;;;;;;;;;7.40;99.90;;;;;;5006562;28;19917;-60
2023/04/10 06:15:07;;;;;;;;;;;7.40;99.90;;;;;;5000232;28;19925;-61
2023/04/10 06:17:32;;;;;;;;;;;7.50;99.90;;;;;;5004036;28;20039;-62
2023/04/10 06:19:59;;;;;;;;;;;7.50;99.90;;;;;;5006500;28;19966;-59
2023/04/10 06:22:25;;;;;;;;;;;7.60;99.90;;;;;;5004825;28;19918;-61
2023/04/10 06:24:51;;;;;;;;;;;7.70;99.90;;;;;;5006468;28;19983;-62
2023/04/10 06:27:16;;;;;;;;;;;7.70;99.90;;;;;;5005401;28;19926;-63
2023/04/10 06:29:42;;;;;;;;;;;7.80;99.90;;;;;;5008551;28;19935;-61
2023/04/10 06:32:07;;;;;;;;;;;7.80;99.90;;;;;;5006527;28;19922;-62
2023/04/10 06:34:32;;;;;;;;;;;8.00;99.90;;;;;;5009164;28;19928;-63
2023/04/10 06:36:58;;;;;;;;;;;8.00;99.90;;;;;;5002785;28;19967;-61
2023/04/10 06:39:24;;;;;;;;;;;8.10;99.90;;;;;;5007341;28;20052;-62
2023/04/10 06:41:49;;;;;;;;;;;8.20;99.90;;;;;;5004554;28;19917;-61
2023/04/10 06:44:15;;;;;;;;;;;8.40;99.90;;;;;;5001710;28;19920;-59
2023/04/10 06:46:40;;;;;;;;;;;8.50;99.90;;;;;;5008198;28;19914;-60
2023/04/10 06:49:06;;;;;;;;;;;8.50;99.90;;;;;;5005089;28;19918;-61
2023/04/10 06:51:31;;;;;;;;;;;8.60;99.90;;;;;;5006862;28;20008;-58
2023/04/10 06:53:56;;;;;;;;;;;8.70;99.90;;;;;;5007074;28;19920;-60
2023/04/10 06:56:22;;;;;;;;;;;8.90;99.90;;;;;;5006469;28;19914;-62
2023/04/10 06:58:47;;;;;;;;;;;9.00;99.90;;;;;;5005298;28;19933;-62
2023/04/10 07:01:13;;;;;;;;;;;9.10;99.90;;;;;;5005377;28;20008;-63
2023/04/10 07:03:38;;;;;;;;;;;9.30;99.90;;;;;;5007785;28;20048;-62
2023/04/10 07:06:04;;;;;;;;;;;9.30;99.90;;;;;;5002488;28;20012;-62
2023/04/10 07:08:29;;;;;;;;;;;9.40;99.90;;;;;;5003037;28;20299;-61
2023/04/10 07:10:55;;;;;;;;;;;9.60;99.90;;;;;;5005685;28;19914;-59
2023/04/10 07:13:20;;;;;;;;;;;9.70;99.90;;;;;;5007283;28;20000;-61
2023/04/10 07:15:46;;;;;;;;;;;9.80;99.90;;;;;;5009788;28;19920;-62
2023/04/10 07:18:11;;;;;;;;;;;9.90;99.90;;;;;;5006934;28;19921;-63
2023/04/10 07:20:37;;;;;;;;;;;10.10;99.90;;;;;;5006857;28;19922;-60
2023/04/10 07:23:02;;;;;;;;;;;10.20;99.90;;;;;;5006418;28;19971;-62
2023/04/10 07:25:27;;;;;;;;;;;10.20;99.90;;;;;;5006955;28;19918;-60
2023/04/10 07:27:53;;;;;;;;;;;10.30;99.90;;;;;;5003164;28;19972;-61
2023/04/10 07:30:19;;;;;;;;;;;10.40;99.90;;;;;;5003440;28;20388;-61
2023/04/10 07:32:44;;;;;;;;;;;10.60;99.90;;;;;;5005883;28;20576;-63
2023/04/10 07:35:10;;;;;;;;;;;10.80;99.90;;;;;;5004850;28;19921;-60
2023/04/10 07:37:35;;;;;;;;;;;10.80;99.90;;;;;;5005838;28;19913;-60
2023/04/10 07:40:01;;;;;;;;;;;10.90;99.90;;;;;;5005269;28;19932;-61
2023/04/10 07:42:27;;;;;;;;;;;10.90;99.90;;;;;;5007957;28;19918;-62
2023/04/10 07:44:52;;;;;;;;;;;10.90;99.90;;;;;;4999902;28;19967;-61
2023/04/10 07:47:18;;;;;;;;;;;11.00;99.90;;;;;;4996998;28;20016;-58
2023/04/10 07:49:43;;;;;;;;;;;11.00;99.90;;;;;;4999298;28;19970;-62
2023/04/10 07:52:09;;;;;;;;;;;11.10;99.90;;;;;;5001846;28;20311;-62
2023/04/10 07:54:35;;;;;;;;;;;11.10;99.90;;;;;;4994907;28;19964;-63
2023/04/10 07:57:00;;;;;;;;;;;11.20;99.90;;;;;;4999933;28;19945;-61
2023/04/10 07:59:26;;;;;;;;;;;11.30;99.90;;;;;;5005662;28;19964;-60
2023/04/10 08:01:52;;;;;;;;;;;11.40;99.90;;;;;;5001786;28;19948;-60
2023/04/10 08:04:17;;;;;;;;;;;11.40;99.90;;;;;;5001104;28;20391;-61
2023/04/10 08:06:42;;;;;;;;;;;11.60;99.90;;;;;;5000830;28;20293;-61
2023/04/10 08:09:08;;;;;;;;;;;11.70;99.90;;;;;;5003318;28;19917;-61
2023/04/10 08:11:34;;;;;;;;;;;11.80;99.90;;;;;;5000578;28;19918;-61
2023/04/10 08:14:00;;;;;;;;;;;11.90;99.90;;;;;;5003230;28;19922;-62
2023/04/10 08:16:27;;;;;;;;;;;12.00;99.90;;;;;;5006818;28;19956;-59
2023/04/10 08:18:52;;;;;;;;;;;12.20;99.90;;;;;;5001394;28;19952;-61
2023/04/10 08:21:18;;;;;;;;;;;12.30;99.90;;;;;;5003890;28;19963;-61
2023/04/10 08:23:45;;;;;;;;;;;12.40;99.90;;;;;;5008001;28;19918;-61
2023/04/10 08:26:11;;;;;;;;;;;12.50;99.90;;;;;;5003425;28;19940;-61
2023/04/10 08:28:37;;;;;;;;;;;12.70;99.90;;;;;;5003224;28;19959;-62
2023/04/10 08:31:02;;;;;;;;;;;12.80;99.90;;;;;;4999959;28;20442;-63
2023/04/10 08:33:27;;;;;;;;;;;12.90;99.90;;;;;;5000786;28;19921;-63
2023/04/10 08:35:53;;;;;;;;;;;13.00;99.90;;;;;;4995491;28;19921;-61
2023/04/10 08:38:20;;;;;;;;;;;13.00;99.90;;;;;;5008888;28;19921;-61
2023/04/10 08:40:45;;;;;;;;;;;13.10;99.90;;;;;;4999437;28;19918;-63
2023/04/10 08:43:11;;;;;;;;;;;13.10;99.90;;;;;;5004417;28;19983;-62
2023/04/10 08:45:39;;;;;;;;;;;13.20;99.90;;;;;;5008578;28;19949;-63
2023/04/10 08:48:05;;;;;;;;;;;13.30;99.90;;;;;;5000106;28;20214;-64
2023/04/10 08:50:32;;;;;;;;;;;13.40;99.90;;;;;;4998320;28;19921;-64
2023/04/10 08:52:58;;;;;;;;;;;13.50;99.90;;;;;;4998812;28;19921;-63
2023/04/10 08:55:24;;;;;;;;;;;13.70;99.90;;;;;;5006963;28;19917;-62
2023/04/10 08:57:51;;;;;;;;;;;13.80;99.90;;;;;;5001173;28;20330;-60
2023/04/10 09:00:17;;;;;;;;;;;13.90;99.90;;;;;;4995324;28;20387;-61
2023/04/10 09:02:42;;;;;;;;;;;14.00;99.90;;;;;;5002294;28;19921;-60
2023/04/10 09:05:10;;;;;;;;;;;14.00;99.90;;;;;;5004307;28;19917;-63
2023/04/10 09:07:35;;;;;;;;;;;14.00;99.90;;;;;;5009721;28;20004;-59
2023/04/10 09:10:00;;;;;;;;;;;14.00;99.90;;;;;;5009793;28;20024;-61
2023/04/10 09:12:26;;;;;;;;;;;14.00;99.90;;;;;;5011500;28;19921;-62
2023/04/10 09:14:52;;;;;;;;;;;14.00;99.90;;;;;;5013897;28;19909;-63
2023/04/10 09:17:19;;;;;;;;;;;14.10;99.90;;;;;;5006779;28;20339;-60
2023/04/10 09:19:45;;;;;;;;;;;14.00;99.90;;;;;;5012069;28;19913;-63
2023/04/10 09:22:12;;;;;;;;;;;14.10;99.90;;;;;;5008030;28;19965;-61
2023/04/10 09:24:38;;;;;;;;;;;14.10;99.90;;;;;;5011958;28;19940;-60
2023/04/10 09:27:04;;;;;;;;;;;14.00;99.90;;;;;;5009594;28;19927;-62
2023/04/10 09:29:38;;;;;;;;;;;14.00;99.90;;;;;;5012044;28;19917;-62
2023/04/10 09:32:04;;;;;;;;;;;14.00;99.90;;;;;;5010265;28;19914;-61
2023/04/10 09:34:29;;;;;;;;;;;14.30;99.90;;;;;;5013577;28;20438;-62
2023/04/10 09:36:56;;;;;;;;;;;14.40;99.90;;;;;;5011836;28;19913;-64
2023/04/10 09:39:31;;;;;;;;;;;14.50;99.90;;;;;;5008052;28;19913;-64
2023/04/10 09:41:57;;;;;;;;;;;14.70;99.90;;;;;;5010636;28;19914;-62
2023/04/10 09:44:30;;;;;;;;;;;14.70;99.90;;;;;;5011845;28;19913;-62
2023/04/10 09:46:56;;;;;;;;;;;14.80;99.90;;;;;;5013092;28;20020;-64
2023/04/10 09:49:21;;;;;;;;;;;14.90;99.90;;;;;;5009083;28;20008;-62
2023/04/10 09:51:48;;;;;;;;;;;15.00;99.90;;;;;;5003526;28;19922;-60
2023/04/10 09:54:14;;;;;;;;;;;15.10;99.90;;;;;;5004953;28;20840;-62
2023/04/10 09:56:40;;;;;;;;;;;15.20;99.90;;;;;;5009150;28;19960;-65
2023/04/10 09:59:06;;;;;;;;;;;15.30;99.90;;;;;;5005197;28;19921;-62
2023/04/10 10:01:33;;;;;;;;;;;15.40;99.90;;;;;;5008000;28;20036;-62
2023/04/10 10:04:00;;;;;;;;;;;15.40;99.90;;;;;;5003952;28;19920;-63
2023/04/10 10:06:26;;;;;;;;;;;15.30;99.90;;;;;;5004116;28;19921;-60
2023/04/10 10:08:52;;;;;;;;;;;15.40;99.90;;;;;;5002592;28;19918;-62
2023/04/10 10:11:19;;;;;;;;;;;15.60;99.90;;;;;;5005225;28;19920;-60
2023/04/10 10:13:52;;;;;;;;;;;15.80;99.90;;;;;;5010857;28;19917;-62
2023/04/10 10:16:21;;;;;;;;;;;16.10;99.90;;;;;;5005639;28;20295;-63
2023/04/10 10:18:52;;;;;;;;;;;16.30;99.90;;;;;;5004835;28;20283;-63
2023/04/10 10:21:18;;;;;;;;;;;15.90;99.90;;;;;;5006323;28;19924;-63
2023/04/10 10:23:44;;;;;;;;;;;15.90;99.90;;;;;;5000866;28;19921;-61
2023/04/10 10:26:11;;;;;;;;;;;16.00;99.90;;;;;;5003001;28;19921;-63
2023/04/10 10:28:36;;;;;;;;;;;16.20;99.90;;;;;;5008433;28;20392;-64
2023/04/10 10:31:02;;;;;;;;;;;16.50;99.90;;;;;;5009639;28;20241;-63
2023/04/10 10:33:28;;;;;;;;;;;16.70;99.90;;;;;;5003791;28;20373;-62
2023/04/10 10:35:57;;;;;;;;;;;16.70;99.90;;;;;;5004925;28;20369;-63
2023/04/10 10:38:22;;;;;;;;;;;17.00;99.90;;;;;;5008868;28;19921;-61
2023/04/10 10:40:53;;;;;;;;;;;17.00;99.90;;;;;;5008290;28;20346;-63
2023/04/10 10:43:19;;;;;;;;;;;16.80;99.90;;;;;;5006332;28;19917;-62
2023/04/10 10:46:13;;;;;;;;;;;16.90;99.90;;;;;;5008297;28;19926;-63
2023/04/10 10:48:39;;;;;;;;;;;17.10;99.90;;;;;;5002064;28;20560;-62
2023/04/10 10:51:04;;;;;;;;;;;17.30;99.90;;;;;;5008385;28;19918;-62
2023/04/10 10:53:30;;;;;;;;;;;17.20;99.90;;;;;;5011859;28;20402;-63
2023/04/10 10:55:56;;;;;;;;;;;17.30;99.90;;;;;;5008888;28;19949;-65
2023/04/10 10:58:41;;;;;;;;;;;17.50;99.90;;;;;;5004703;28;20002;-62
2023/04/10 11:01:07;;;;;;;;;;;17.70;99.90;;;;;;5009496;28;19925;-63
2023/04/10 11:03:33;;;;;;;;;;;17.70;99.90;;;;;;5008847;28;19914;-62
2023/04/10 11:06:08;;;;;;;;;;;17.70;99.90;;;;;;5006959;28;19964;-64
2023/04/10 11:08:44;;;;;;;;;;;17.80;99.90;;;;;;5008871;28;19952;-61
2023/04/10 11:11:23;;;;;;;;;;;17.80;99.90;;;;;;5005940;28;20544;-61
2023/04/10 11:13:48;;;;;;;;;;;17.70;99.90;;;;;;5007536;28;19921;-62
2023/04/10 11:16:14;;;;;;;;;;;17.80;99.90;;;;;;5007425;28;20013;-62
2023/04/10 11:18:49;;;;;;;;;;;17.90;99.90;;;;;;5005776;28;19917;-62
2023/04/10 11:21:18;;;;;;;;;;;17.60;99.90;;;;;;5010613;28;20023;-62
2023/04/10 11:23:49;;;;;;;;;;;17.70;99.40;;;;;;5009120;28;19920;-62
2023/04/10 11:26:42;;;;;;;;;;;17.60;99.70;;;;;;5010143;28;19921;-62
2023/04/10 11:29:16;;;;;;;;;;;17.70;99.90;;;;;;5009666;28;19918;-62
2023/04/10 11:31:45;;;;;;;;;;;17.90;99.90;;;;;;5005411;28;19918;-61
2023/04/10 11:34:11;;;;;;;;;;;17.90;99.90;;;;;;5007050;28;19920;-62
2023/04/10 11:36:37;;;;;;;;;;;17.80;99.10;;;;;;5010616;28;19913;-62
2023/04/10 11:39:04;;;;;;;;;;;17.90;99.60;;;;;;5009023;28;19914;-59
2023/04/10 11:41:31;;;;;;;;;;;17.90;99.90;;;;;;5009597;28;19964;-60
2023/04/10 11:43:57;;;;;;;;;;;17.60;99.00;;;;;;5007398;28;19913;-64
2023/04/10 11:46:22;;;;;;;;;;;17.60;99.50;;;;;;5007463;28;19918;-63
2023/04/10 11:48:52;;;;;;;;;;;17.50;98.90;;;;;;5008746;28;19941;-62
2023/04/10 11:51:17;;;;;;;;;;;17.50;99.00;;;;;;5007385;28;19919;-63
2023/04/10 11:53:43;;;;;;;;;;;17.50;99.00;;;;;;5005964;28;19914;-62
2023/04/10 11:56:19;;;;;;;;;;;17.60;99.80;;;;;;5009251;28;19925;-62
2023/04/10 11:58:46;;;;;;;;;;;17.70;99.90;;;;;;5010203;28;19921;-63
2023/04/10 12:01:13;;;;;;;;;;;17.90;99.90;;;;;;5005562;28;19920;-62
2023/04/10 12:03:39;;;;;;;;;;;18.00;99.20;;;;;;5008160;28;19921;-60
2023/04/10 12:06:06;;;;;;;;;;;18.00;97.60;;;;;;5010287;28;20378;-61
2023/04/10 12:08:41;;;;;;;;;;;18.10;98.80;;;;;;5010451;28;20403;-60
2023/04/10 12:11:08;;;;;;;;;;;18.10;99.10;;;;;;5004829;28;21722;-61
2023/04/10 12:13:35;;;;;;;;;;;18.30;98.10;;;;;;4998472;28;19918;-63
2023/04/10 12:16:02;;;;;;;;;;;18.20;96.50;;;;;;5001122;28;19957;-62
2023/04/10 12:18:28;;;;;;;;;;;18.40;95.10;;;;;;5004449;28;19921;-62
2023/04/10 12:20:56;;;;;;;;;;;18.50;95.50;;;;;;5002220;28;19977;-62
2023/04/10 12:23:22;;;;;;;;;;;18.60;94.80;;;;;;5003285;28;19917;-63
2023/04/10 12:25:48;;;;;;;;;;;18.70;95.10;;;;;;5001897;28;19917;-62
2023/04/10 12:28:17;;;;;;;;;;;18.80;95.30;;;;;;5004163;28;20000;-61
2023/04/10 12:30:47;;;;;;;;;;;19.10;95.20;;;;;;5007993;28;19960;-61
2023/04/10 12:33:12;;;;;;;;;;;19.10;93.70;;;;;;5008920;28;19910;-62
2023/04/10 12:35:38;;;;;;;;;;;19.00;93.30;;;;;;5008497;28;19948;-62
2023/04/10 12:38:04;;;;;;;;;;;19.00;93.30;;;;;;5009833;28;19959;-63
2023/04/10 12:40:29;;;;;;;;;;;19.00;93.70;;;;;;5007404;28;19928;-61
2023/04/10 12:42:55;;;;;;;;;;;19.00;93.50;;;;;;5002465;28;20004;-62
2023/04/10 12:45:20;;;;;;;;;;;19.10;91.60;;;;;;5011900;28;19913;-62
2023/04/10 12:47:52;;;;;;;;;;;19.10;93.50;;;;;;5011503;28;19918;-63
2023/04/10 12:50:19;;;;;;;;;;;19.50;92.70;;;;;;5008172;28;19939;-62
2023/04/10 12:52:45;;;;;;;;;;;19.60;94.80;;;;;;5013565;28;19913;-63
2023/04/10 12:55:18;;;;;;;;;;;19.90;91.60;;;;;;5011599;28;19914;-63
2023/04/10 12:57:45;;;;;;;;;;;20.40;92.60;;;;;;5008747;28;20368;-62
2023/04/10 13:00:12;;;;;;;;;;;20.80;90.40;;;;;;5004843;28;19936;-63
2023/04/10 13:02:38;;;;;;;;;;;20.80;85.60;;;;;;5014252;28;19909;-63
2023/04/10 13:05:04;;;;;;;;;;;20.80;84.80;;;;;;5007665;28;19992;-62
2023/04/10 13:07:30;;;;;;;;;;;20.90;81.40;;;;;;5009941;28;19926;-62
2023/04/10 13:09:56;;;;;;;;;;;21.00;88.70;;;;;;5010108;28;19920;-63
2023/04/10 13:12:22;;;;;;;;;;;20.20;76.60;;;;;;5005544;28;19952;-63
2023/04/10 13:14:48;;;;;;;;;;;20.10;78.10;;;;;;5009395;28;19913;-63
2023/04/10 13:17:13;;;;;;;;;;;20.10;79.40;;;;;;5011425;28;19920;-63
2023/04/10 13:19:39;;;;;;;;;;;20.00;78.00;;;;;;5008372;28;19969;-63
2023/04/10 13:22:04;;;;;;;;;;;20.00;80.60;;;;;;5012669;28;20404;-62
2023/04/10 13:24:30;;;;;;;;;;;20.10;81.50;;;;;;5013535;28;20426;-63
2023/04/10 13:26:57;;;;;;;;;;;20.10;81.70;;;;;;5011544;28;19913;-62
2023/04/10 13:29:23;;;;;;;;;;;19.80;79.00;;;;;;5012654;28;19924;-63
2023/04/10 13:31:49;;;;;;;;;;;19.80;77.40;;;;;;5010883;28;19914;-63
2023/04/10 13:34:14;;;;;;;;;;;19.80;80.50;;;;;;5011124;28;19968;-63
2023/04/10 13:36:40;;;;;;;;;;;19.90;77.70;;;;;;5014616;28;20008;-63
2023/04/10 13:39:05;;;;;;;;;;;19.80;78.50;;;;;;5011926;28;20005;-61
2023/04/10 13:41:31;;;;;;;;;;;19.40;77.30;;;;;;5010046;28;20000;-62
2023/04/10 13:43:56;;;;;;;;;;;19.20;75.60;;;;;;5010917;28;19922;-62
2023/04/10 13:46:22;;;;;;;;;;;19.10;77.20;;;;;;5010710;28;19921;-63
2023/04/10 13:48:47;;;;;;;;;;;19.20;79.20;;;;;;5012272;28;19917;-60
2023/04/10 13:51:13;;;;;;;;;;;19.20;77.50;;;;;;5012424;28;20399;-62
2023/04/10 13:53:38;;;;;;;;;;;19.30;79.20;;;;;;5014094;28;19964;-63
2023/04/10 13:56:04;;;;;;;;;;;19.30;75.30;;;;;;5010865;28;19988;-62
2023/04/10 13:58:32;;;;;;;;;;;19.20;77.20;;;;;;5011294;28;19917;-63
2023/04/10 14:00:58;;;;;;;;;;;19.60;76.90;;;;;;5011063;28;20426;-63
2023/04/10 14:03:24;;;;;;;;;;;19.90;74.60;;;;;;5009877;28;19914;-62
2023/04/10 14:05:51;;;;;;;;;;;20.20;76.30;;;;;;5009100;28;19922;-62
2023/04/10 14:08:16;;;;;;;;;;;20.40;77.90;;;;;;5013420;28;19920;-61
2023/04/10 14:10:42;;;;;;;;;;;20.40;77.90;;;;;;5010594;28;19993;-63
2023/04/10 14:13:08;;;;;;;;;;;20.20;79.80;;;;;;5011920;28;19910;-62
2023/04/10 14:15:33;;;;;;;;;;;20.00;79.70;;;;;;5008168;28;19960;-62
2023/04/10 14:17:59;;;;;;;;;;;19.90;76.80;;;;;;5009117;28;19920;-63
2023/04/10 14:20:24;;;;;;;;;;;19.70;75.80;;;;;;5010878;28;19924;-63