Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:19;;;;;;;7.93;4.90;;;;;;;22.26;63.13;100034.34;5050691;28;20404;-75
2021/07/16 00:02:46;;;;;;;7.38;4.30;;;;;;;22.23;63.26;100042.28;5050532;28;20052;-74
2021/07/16 00:05:13;;;;;;;11.57;4.32;;;;;;;22.37;63.44;100065.69;5050768;28;20064;-75
2021/07/16 00:07:39;;;;;;;12.43;4.65;;;;;;;22.36;62.87;100063.97;5050340;28;20018;-72
2021/07/16 00:10:07;;;;;;;9.48;4.53;;;;;;;22.28;63.45;100066.72;5050147;28;20036;-73
2021/07/16 00:12:34;;;;;;;11.95;4.60;;;;;;;22.14;64.05;100045.94;5049540;28;20013;-75
2021/07/16 00:14:59;;;;;;;9.73;4.55;;;;;;;22.30;64.52;100060.53;5050682;28;20029;-72
2021/07/16 00:17:25;;;;;;;12.10;4.60;;;;;;;22.22;64.71;100062.47;5050611;28;20099;-74
2021/07/16 00:19:51;;;;;;;12.75;5.05;;;;;;;22.17;65.48;100037.13;5050212;28;20029;-75
2021/07/16 00:22:16;;;;;;;10.23;5.05;;;;;;;22.24;65.40;100041.38;5050410;28;20494;-75
2021/07/16 00:24:42;;;;;;;9.85;4.68;;;;;;;22.05;65.87;100007.53;5050003;28;20068;-75
2021/07/16 00:27:07;;;;;;;15.52;5.35;;;;;;;22.20;65.37;100034.47;5049256;28;20078;-74
2021/07/16 00:29:33;;;;;;;9.73;4.90;;;;;;;22.27;65.13;100052.72;5052166;28;20052;-75
2021/07/16 00:31:59;;;;;;;12.77;4.57;;;;;;;22.23;64.96;100058.94;5053924;28;20025;-75
2021/07/16 00:34:24;;;;;;;7.82;4.80;;;;;;;22.24;64.91;100041.38;5054142;28;20021;-73
2021/07/16 00:36:50;;;;;;;9.48;4.45;;;;;;;22.12;64.42;100021.47;5052967;28;20028;-72
2021/07/16 00:39:15;;;;;;;11.43;4.90;;;;;;;22.02;64.79;100015.50;5053754;28;20480;-75
2021/07/16 00:41:41;;;;;;;13.20;5.05;;;;;;;22.08;65.27;100039.06;5054312;28;20377;-75
2021/07/16 00:44:06;;;;;;;9.32;4.50;;;;;;;21.86;65.28;100008.75;5053858;28;20515;-75
2021/07/16 00:46:32;;;;;;;12.32;4.85;;;;;;;22.00;65.66;100042.69;5053828;28;20398;-75
2021/07/16 00:48:58;;;;;;;9.68;4.88;;;;;;;21.63;66.01;99975.84;5053215;28;20067;-72
2021/07/16 00:51:23;;;;;;;11.63;4.75;;;;;;;21.91;65.43;100006.94;5053127;28;20053;-74
2021/07/16 00:53:49;;;;;;;8.73;4.50;;;;;;;21.87;66.81;100016.63;5051039;28;20510;-77
2021/07/16 00:56:15;;;;;;;14.93;4.82;;;;;;;21.64;67.54;99996.84;5051762;28;20032;-74
2021/07/16 00:58:41;;;;;;;9.45;5.00;;;;;;;21.75;67.67;100007.19;5051586;28;20021;-72
2021/07/16 01:01:07;;;;;;;10.57;5.28;;;;;;;21.62;66.75;99977.63;5053467;28;20491;-74
2021/07/16 01:03:33;;;;;;;12.02;4.93;;;;;;;21.97;66.38;100014.72;5053382;28;20472;-76
2021/07/16 01:06:02;;;;;;;12.10;5.47;;;;;;;22.17;66.21;100027.50;5053398;28;20112;-74
2021/07/16 01:08:28;;;;;;;15.15;5.88;;;;;;;22.16;66.86;100027.50;5052303;28;20053;-73
2021/07/16 01:10:55;;;;;;;14.70;5.97;;;;;;;21.96;67.38;99981.44;5053318;28;20064;-74
2021/07/16 01:13:21;;;;;;;16.77;5.70;;;;;;;22.18;67.54;100025.72;5052021;28;20017;-75
2021/07/16 01:15:46;;;;;;;20.95;5.53;;;;;;;22.17;67.53;100022.25;5052057;28;20032;-72
2021/07/16 01:18:12;;;;;;;9.32;5.13;;;;;;;22.14;66.84;100025.78;5053499;28;20035;-71
2021/07/16 01:20:37;;;;;;;17.77;5.65;;;;;;;22.04;66.30;100013.69;5053070;28;20113;-75
2021/07/16 01:23:17;;;;;;;13.88;5.18;;;;;;;21.75;67.04;99987.94;5052515;28;20021;-74
2021/07/16 01:25:42;;;;;;;;;;;;;;;21.81;68.11;100033.34;5053620;28;20104;-75
2021/07/16 01:28:08;;;;;;;21.05;6.38;;;;;;;21.50;68.19;99969.91;5052984;28;20628;-70
2021/07/16 01:30:34;;;;;;;10.05;5.30;;;;;;;21.74;68.96;100008.06;5052626;28;20021;-73
2021/07/16 01:33:01;;;;;;;9.63;5.80;;;;;;;21.71;70.03;100018.63;5053372;28;20105;-74
2021/07/16 01:35:27;;;;;;;13.00;5.80;;;;;;;21.55;70.12;99998.75;5052219;28;20061;-73
2021/07/16 01:37:53;;;;;;;11.18;5.75;;;;;;;21.47;71.27;100010.22;5052956;28;20075;-71
2021/07/16 01:40:22;;;;;;;11.50;4.95;;;;;;;21.42;70.40;100014.69;5052016;28;20033;-73
2021/07/16 01:42:54;;;;;;;14.23;5.80;;;;;;;21.26;69.51;100011.41;5052326;28;20532;-71
2021/07/16 01:45:33;;;;;;;14.57;5.82;;;;;;;21.04;69.26;99970.63;5052926;28;20049;-75
2021/07/16 01:48:07;;;;;;;8.45;5.55;;;;;;;20.68;69.97;99913.34;5052150;28;20025;-70
2021/07/16 01:50:35;;;;;;;15.30;5.90;;;;;;;21.01;70.43;99984.66;5052615;28;20552;-70
2021/07/16 01:53:02;;;;;;;10.30;5.38;;;;;;;21.07;71.19;100010.81;5052414;28;20032;-72
2021/07/16 01:55:30;;;;;;;8.82;4.88;;;;;;;21.19;70.56;100016.78;5052676;28;20033;-72
2021/07/16 01:57:57;;;;;;;9.20;5.30;;;;;;;21.23;70.75;100008.81;5052291;28;20041;-71
2021/07/16 02:00:32;;;;;;;13.60;6.65;;;;;;;21.30;70.13;99991.22;5052226;28;20065;-74
2021/07/16 02:03:00;;;;;;;14.70;6.47;;;;;;;21.31;70.54;99985.09;5051720;28;20488;-73
2021/07/16 02:05:28;;;;;;;16.42;6.13;;;;;;;21.31;70.95;100009.59;5051097;28;20051;-73
2021/07/16 02:07:58;;;;;;;13.95;5.70;;;;;;;20.92;72.13;100005.75;5051114;28;20028;-71
2021/07/16 02:10:25;;;;;;;16.17;5.97;;;;;;;21.09;71.16;100014.25;5052362;28;20029;-73
2021/07/16 02:12:51;;;;;;;23.50;5.85;;;;;;;21.00;70.42;100010.00;5052042;28;20376;-75
2021/07/16 02:15:21;;;;;;;17.02;5.95;;;;;;;20.69;71.42;100010.34;5039087;28;20112;-73
2021/07/16 02:17:48;;;;;;;12.82;5.60;;;;;;;20.65;71.79;100013.91;5053485;28;20492;-72
2021/07/16 02:20:26;;;;;;;17.73;5.35;;;;;;;20.60;71.74;100023.59;5052378;28;20029;-74
2021/07/16 02:22:53;;;;;;;13.15;6.30;;;;;;;20.46;71.93;100008.03;5052489;28;20053;-70
2021/07/16 02:25:21;;;;;;;14.32;6.03;;;;;;;20.49;72.39;100018.47;5052095;28;20029;-72
2021/07/16 02:27:49;;;;;;;16.90;6.07;;;;;;;20.51;72.94;100016.72;5051144;28;20145;-72
2021/07/16 02:30:17;;;;;;;18.02;6.20;;;;;;;20.56;72.77;100019.28;5052004;28;20025;-72
2021/07/16 02:32:44;;;;;;;14.13;5.82;;;;;;;20.64;72.51;100011.31;5048769;28;20037;-70
2021/07/16 02:35:10;;;;;;;13.73;6.82;;;;;;;20.55;72.60;99993.06;5065727;28;20037;-74
2021/07/16 02:37:37;;;;;;;15.60;6.68;;;;;;;20.60;72.43;100010.47;5051655;28;20021;-72
2021/07/16 02:40:06;;;;;;;16.40;6.05;;;;;;;20.50;73.32;100006.25;5050954;28;20112;-74
2021/07/16 02:42:31;;;;;;;10.32;5.90;;;;;;;20.57;72.71;99984.28;5036181;28;20420;-73
2021/07/16 02:44:57;;;;;;;13.90;6.03;;;;;;;20.60;72.95;99999.09;5031891;28;20047;-73
2021/07/16 02:47:23;;;;;;;13.05;6.55;;;;;;;20.66;72.98;99989.44;5031712;28;20029;-72
2021/07/16 02:49:48;;;;;;;11.57;6.43;;;;;;;20.80;72.80;99999.78;5031747;28;20034;-74
2021/07/16 02:52:14;;;;;;;11.30;6.28;;;;;;;20.71;74.26;99993.75;5031221;28;20476;-71
2021/07/16 02:54:39;;;;;;;13.73;6.70;;;;;;;20.85;73.98;99997.09;5031460;28;20504;-71
2021/07/16 02:57:05;;;;;;;13.57;6.80;;;;;;;20.93;73.26;99999.63;5046116;28;20045;-71
2021/07/16 02:59:30;;;;;;;16.38;7.30;;;;;;;20.83;73.88;100010.22;5030236;28;20037;-71
2021/07/16 03:01:57;;;;;;;21.77;6.32;;;;;;;20.74;73.39;100004.25;5031509;28;20026;-71
2021/07/16 03:04:25;;;;;;;13.15;5.90;;;;;;;20.49;73.36;99987.00;5031505;28;20033;-70
2021/07/16 03:06:51;;;;;;;22.77;7.28;;;;;;;20.51;74.17;100003.59;5031644;28;20420;-73
2021/07/16 03:09:16;;;;;;;18.13;6.97;;;;;;;20.56;73.66;99997.41;5031408;28;20060;-72
2021/07/16 03:11:42;;;;;;;16.05;6.35;;;;;;;20.62;73.00;99992.09;5063409;28;20465;-72
2021/07/16 03:14:07;;;;;;;15.82;6.80;;;;;;;20.55;73.66;99977.31;5071635;28;20033;-75
2021/07/16 03:16:33;;;;;;;10.50;6.28;;;;;;;20.68;74.61;100005.16;5070255;28;20078;-74
2021/07/16 03:18:59;;;;;;;9.68;6.32;;;;;;;20.53;75.71;99996.56;5071114;28;20035;-74
2021/07/16 03:21:25;;;;;;;17.80;7.13;;;;;;;20.36;76.38;100017.75;5071537;28;20055;-74
2021/07/16 03:23:51;;;;;;;14.20;6.40;;;;;;;20.21;76.49;100017.88;5071320;28;20115;-75
2021/07/16 03:26:16;;;;;;;16.13;6.80;;;;;;;20.31;75.70;100018.66;5071582;28;20035;-72
2021/07/16 03:28:42;;;;;;;11.45;6.03;;;;;;;20.30;75.01;99998.56;5071572;28;20499;-74
2021/07/16 03:31:08;;;;;;;16.48;6.53;;;;;;;20.43;74.84;100015.06;5071628;28;20025;-74
2021/07/16 03:33:35;;;;;;;11.27;6.35;;;;;;;20.45;75.28;100014.16;5071187;28;20506;-74
2021/07/16 03:36:00;;;;;;;11.82;6.78;;;;;;;20.42;75.58;100022.03;5071332;28;20107;-75
2021/07/16 03:38:25;;;;;;;14.43;6.32;;;;;;;20.38;76.00;100025.59;5071123;28;20063;-74
2021/07/16 03:40:57;;;;;;;15.40;6.97;;;;;;;20.36;76.77;100023.00;5071189;28;20115;-75
2021/07/16 03:43:23;;;;;;;13.27;6.90;;;;;;;20.22;76.98;100009.16;5070796;28;20503;-75
2021/07/16 03:45:48;;;;;;;17.58;6.47;;;;;;;20.35;76.92;100020.38;5071387;28;20063;-74
2021/07/16 03:48:14;;;;;;;13.57;6.55;;;;;;;20.39;76.38;100011.59;5071079;28;20064;-76
2021/07/16 03:50:39;;;;;;;18.95;7.25;;;;;;;20.34;76.80;100010.78;5070875;28;20417;-71
2021/07/16 03:53:05;;;;;;;18.23;6.97;;;;;;;20.49;77.27;100020.22;5070893;28;20111;-75
2021/07/16 03:55:31;;;;;;;17.67;7.68;;;;;;;20.51;77.05;100011.47;5071253;28;20414;-76
2021/07/16 03:57:57;;;;;;;12.80;6.47;;;;;;;20.62;76.61;100026.19;5071271;28;20403;-76
2021/07/16 04:00:28;;;;;;;13.93;7.13;;;;;;;20.64;77.10;100033.16;5071105;28;20025;-75
2021/07/16 04:02:55;;;;;;;16.85;7.22;;;;;;;20.44;76.70;100016.81;5071126;28;20060;-78
2021/07/16 04:05:21;;;;;;;16.38;6.88;;;;;;;20.72;75.97;100035.72;5073762;28;20027;-77
2021/07/16 04:07:47;;;;;;;23.02;7.32;;;;;;;20.68;75.79;100016.50;5074886;28;20458;-76
2021/07/16 04:10:22;;;;;;;17.10;7.15;;;;;;;20.80;76.10;100041.75;5075011;28;20068;-76
2021/07/16 04:12:56;;;;;;;18.63;7.43;;;;;;;20.71;75.95;100033.09;5074902;28;20031;-75
2021/07/16 04:15:25;;;;;;;14.68;7.05;;;;;;;20.51;75.80;99995.72;5074788;28;20043;-75
2021/07/16 04:17:52;;;;;;;13.07;7.05;;;;;;;20.69;76.04;100035.75;5074640;28;20033;-76
2021/07/16 04:20:17;;;;;;;21.83;7.45;;;;;;;20.83;76.02;100028.59;5074650;28;20044;-73
2021/07/16 04:22:45;;;;;;;12.35;6.78;;;;;;;20.92;75.93;100040.75;5074731;28;20017;-75
2021/07/16 04:25:14;;;;;;;11.52;6.68;;;;;;;20.98;75.04;100037.16;5070611;28;20036;-75
2021/07/16 04:27:43;;;;;;;15.57;6.82;;;;;;;21.03;75.66;100043.22;5050382;28;20020;-75
2021/07/16 04:30:11;;;;;;;14.68;7.10;;;;;;;21.11;75.38;100040.47;5053244;28;20029;-72
2021/07/16 04:32:40;;;;;;;12.65;6.70;;;;;;;20.99;75.87;100039.75;5052757;28;20032;-74
2021/07/16 04:35:07;;;;;;;14.02;7.00;;;;;;;20.82;75.11;100005.00;5051612;28;20067;-73
2021/07/16 04:37:34;;;;;;;13.52;6.85;;;;;;;21.21;75.79;100043.84;5053859;28;20502;-72
2021/07/16 04:40:01;;;;;;;11.80;7.10;;;;;;;21.17;75.19;100030.78;5053606;28;20027;-72
2021/07/16 04:42:26;;;;;;;12.13;6.55;;;;;;;21.35;75.65;100055.03;5053847;28;20083;-72
2021/07/16 04:44:51;;;;;;;16.52;7.32;;;;;;;21.47;75.55;100056.59;5053926;28;20512;-75
2021/07/16 04:47:17;;;;;;;17.70;6.97;;;;;;;21.50;75.60;100056.59;5053586;28;20667;-73
2021/07/16 04:49:42;;;;;;;10.88;6.75;;;;;;;21.59;74.76;100052.97;5054595;28;20056;-75
2021/07/16 04:52:08;;;;;;;12.13;6.85;;;;;;;21.63;75.13;100046.78;5054145;28;20476;-73
2021/07/16 04:54:33;;;;;;;11.25;7.25;;;;;;;21.69;75.30;100051.94;5054036;28;20028;-73
2021/07/16 04:56:59;;;;;;;14.93;7.70;;;;;;;21.64;76.09;100046.75;5054097;28;20040;-73
2021/07/16 04:59:24;;;;;;;14.75;8.10;;;;;;;21.50;75.61;100031.16;5035995;28;20030;-74
2021/07/16 05:01:51;;;;;;;13.85;7.50;;;;;;;21.56;76.10;100043.38;5038057;28;20033;-75
2021/07/16 05:04:20;;;;;;;13.15;7.13;;;;;;;21.65;75.54;100045.84;5051728;28;20057;-73
2021/07/16 05:06:45;;;;;;;23.10;8.90;;;;;;;21.50;76.51;100019.81;5052728;28;20483;-74
2021/07/16 05:09:11;;;;;;;32.08;9.68;;;;;;;21.59;76.39;100024.09;5053626;28;20032;-76
2021/07/16 05:11:36;;;;;;;13.75;7.57;;;;;;;22.01;75.84;100054.94;5052797;28;20028;-70
2021/07/16 05:14:02;;;;;;;19.30;7.18;;;;;;;22.05;75.29;100054.00;5053427;28;20552;-76
2021/07/16 05:16:27;;;;;;;18.67;6.60;;;;;;;22.21;75.80;100057.22;5052616;28;20032;-73
2021/07/16 05:18:53;;;;;;;12.82;6.90;;;;;;;22.27;76.42;100046.59;5053272;28;20032;-73
2021/07/16 05:21:19;;;;;;;15.93;6.88;;;;;;;22.41;75.39;100047.25;5053578;28;20028;-71
2021/07/16 05:23:45;;;;;;;13.13;6.75;;;;;;;22.51;75.77;100058.47;5053450;28;20073;-73
2021/07/16 05:26:10;;;;;;;17.85;6.57;;;;;;;22.37;74.88;100019.28;5052531;28;20411;-74
2021/07/16 05:28:36;;;;;;;10.75;6.38;;;;;;;22.73;73.56;100051.03;5053365;28;20491;-75
2021/07/16 05:31:02;;;;;;;11.32;6.43;;;;;;;22.80;74.14;100048.25;5053258;28;20040;-73
2021/07/16 05:33:27;;;;;;;10.48;6.32;;;;;;;22.93;74.36;100052.38;5053382;28;20059;-72
2021/07/16 05:35:53;;;;;;;14.60;6.57;;;;;;;23.11;72.05;100048.47;5053146;28;20028;-73
2021/07/16 05:38:21;;;;;;;12.52;6.72;;;;;;;23.19;73.20;100036.06;5053260;28;20057;-73
2021/07/16 05:40:46;;;;;;;15.00;6.53;;;;;;;23.24;73.56;100036.81;5053026;28;20043;-72
2021/07/16 05:43:12;;;;;;;15.00;7.20;;;;;;;23.35;71.45;100041.84;5052845;28;20029;-75
2021/07/16 05:45:42;;;;;;;21.50;6.63;;;;;;;23.51;71.03;100031.78;5053344;28;20381;-73
2021/07/16 05:48:12;;;;;;;13.88;6.32;;;;;;;23.75;70.76;100040.00;5052934;28;20037;-73
2021/07/16 05:50:43;;;;;;;13.73;6.05;;;;;;;23.80;70.96;100038.16;5052753;28;20020;-73
2021/07/16 05:53:09;;;;;;;13.68;6.63;;;;;;;23.90;69.87;100033.50;5052734;28;20036;-74
2021/07/16 05:55:36;;;;;;;16.35;6.95;;;;;;;23.92;69.49;100037.00;5052738;28;20112;-76
2021/07/16 05:58:01;;;;;;;19.08;6.43;;;;;;;24.00;67.78;100039.44;5052644;28;20500;-73
2021/07/16 06:00:28;;;;;;;17.08;7.25;;;;;;;23.98;67.11;100023.66;5052685;28;20075;-73
2021/07/16 06:02:54;;;;;;;20.15;6.22;;;;;;;23.83;67.94;99985.34;5052843;28;20036;-73
2021/07/16 06:05:20;;;;;;;24.73;6.60;;;;;;;24.14;67.92;100026.78;5052614;28;20021;-72
2021/07/16 06:07:46;;;;;;;23.80;6.13;;;;;;;24.04;69.28;99986.59;5052421;28;20115;-73
2021/07/16 06:10:12;;;;;;;21.13;7.38;;;;;;;24.36;66.26;100031.47;5052402;28;20104;-72
2021/07/16 06:12:38;;;;;;;29.65;7.25;;;;;;;24.53;65.94;100023.94;5052426;28;20040;-72
2021/07/16 06:15:06;;;;;;;19.45;7.03;;;;;;;24.43;65.92;99996.09;5052369;28;20037;-75
2021/07/16 06:17:32;;;;;;;26.35;8.13;;;;;;;24.56;65.01;100009.78;5052376;28;20503;-73
2021/07/16 06:20:03;;;;;;;22.08;6.75;;;;;;;24.78;64.66;100023.28;5052427;28;20036;-74
2021/07/16 06:22:29;;;;;;;22.33;6.82;;;;;;;24.94;64.71;100042.19;5052161;28;20081;-73
2021/07/16 06:24:54;;;;;;;29.60;7.68;;;;;;;25.08;63.06;100033.84;5051976;28;20029;-72
2021/07/16 06:27:20;;;;;;;23.42;7.18;;;;;;;25.03;62.48;100015.50;5052219;28;20103;-73
2021/07/16 06:29:45;;;;;;;19.90;6.20;;;;;;;24.93;64.04;100002.63;5050762;28;20538;-73
2021/07/16 06:32:11;;;;;;;25.20;7.15;;;;;;;25.17;64.82;100025.66;5052062;28;20032;-77
2021/07/16 06:34:37;;;;;;;19.60;6.65;;;;;;;25.16;65.48;100016.00;5052302;28;20082;-73
2021/07/16 06:37:02;;;;;;;21.50;7.47;;;;;;;25.21;63.34;100010.56;5051896;28;20056;-73
2021/07/16 06:39:28;;;;;;;18.40;5.65;;;;;;;25.09;64.09;99985.38;5051751;28;20420;-72
2021/07/16 06:41:53;;;;;;;13.73;5.57;;;;;;;25.02;63.03;99965.34;5051861;28;20476;-73
2021/07/16 06:44:19;;;;;;;28.27;6.70;;;;;;;25.50;61.95;100006.16;5051457;28;20150;-72
2021/07/16 06:46:44;;;;;;;19.00;6.28;;;;;;;25.41;63.82;99985.31;5051843;28;20029;-73
2021/07/16 06:49:10;;;;;;;11.80;4.75;;;;;;;25.51;61.45;99995.53;5052005;28;20068;-73
2021/07/16 06:51:36;;;;;;;20.23;5.40;;;;;;;25.60;63.94;100004.94;5051956;28;20052;-73
2021/07/16 06:54:05;;;;;;;19.90;5.60;;;;;;;25.79;62.25;100017.56;5051546;28;20028;-72
2021/07/16 06:56:31;;;;;;;21.58;5.57;;;;;;;25.84;62.94;100010.31;5051616;28;20029;-73
2021/07/16 06:58:57;;;;;;;20.73;6.38;;;;;;;26.03;60.14;100010.56;5051642;28;20046;-73
2021/07/16 07:01:23;;;;;;;15.10;5.15;;;;;;;26.14;61.16;100015.50;5051831;28;20075;-73
2021/07/16 07:03:49;;;;;;;20.52;5.05;;;;;;;26.24;57.45;100005.47;5051591;28;20408;-72
2021/07/16 07:06:15;;;;;;;13.05;4.57;;;;;;;26.29;58.82;100001.75;5051498;28;20451;-77
2021/07/16 07:08:40;;;;;;;17.13;5.03;;;;;;;26.50;56.87;100025.69;5051266;28;20408;-73
2021/07/16 07:11:06;;;;;;;16.48;4.90;;;;;;;26.67;55.98;100018.91;5051683;28;20017;-73
2021/07/16 07:13:33;;;;;;;15.07;4.60;;;;;;;26.74;54.44;100012.50;5050184;28;20028;-76
2021/07/16 07:15:59;;;;;;;10.07;3.95;;;;;;;26.52;55.59;99978.88;5051677;28;20106;-73
2021/07/16 07:18:25;;;;;;;17.40;4.18;;;;;;;26.75;54.69;100007.16;5049541;28;20444;-73
2021/07/16 07:20:51;;;;;;;16.75;4.32;;;;;;;26.80;53.85;99999.91;5051457;28;20116;-73
2021/07/16 07:23:16;;;;;;;13.52;4.28;;;;;;;27.02;54.44;100004.38;5051245;28;20112;-72
2021/07/16 07:25:42;;;;;;;10.02;4.60;;;;;;;26.89;55.88;99998.72;5032911;28;20136;-72
2021/07/16 07:28:07;;;;;;;10.13;4.30;;;;;;;26.88;54.18;99996.97;5051384;28;20036;-72
2021/07/16 07:30:33;;;;;;;10.65;4.25;;;;;;;26.96;52.86;99980.78;5051288;28;20051;-73
2021/07/16 07:32:58;;;;;;;13.30;4.20;;;;;;;27.19;52.64;99997.53;5051055;28;20078;-73
2021/07/16 07:35:24;;;;;;;10.88;3.97;;;;;;;27.25;50.85;99971.69;5051221;28;20028;-73
2021/07/16 07:37:50;;;;;;;13.13;4.65;;;;;;;27.49;51.38;100000.78;5051018;28;20423;-72
2021/07/16 07:40:17;;;;;;;15.00;4.50;;;;;;;27.67;53.70;99999.16;5052569;28;20120;-73
2021/07/16 07:42:44;;;;;;;8.10;4.00;;;;;;;27.70;50.01;100007.00;5055616;28;20032;-73
2021/07/16 07:45:10;;;;;;;12.32;4.50;;;;;;;27.71;53.41;99992.78;5055144;28;20097;-73
2021/07/16 07:47:36;;;;;;;13.13;4.85;;;;;;;27.71;49.22;99983.97;5055322;28;20082;-74
2021/07/16 07:50:08;;;;;;;11.20;3.90;;;;;;;27.93;47.91;99998.06;5055122;28;20517;-76
2021/07/16 07:52:35;;;;;;;11.13;5.20;;;;;;;28.10;49.48;100001.78;5054987;28;20021;-73
2021/07/16 07:55:00;;;;;;;9.35;4.00;;;;;;;28.13;49.06;100003.47;5057287;28;20484;-74
2021/07/16 07:57:26;;;;;;;12.88;4.57;;;;;;;28.19;48.99;100005.88;5055245;28;20032;-74
2021/07/16 07:59:52;;;;;;;14.98;4.28;;;;;;;28.18;47.44;100004.13;5055045;28;20090;-74
2021/07/16 08:02:17;;;;;;;13.07;4.78;;;;;;;28.14;48.36;99991.91;5055247;28;20053;-73
2021/07/16 08:04:43;;;;;;;12.50;4.30;;;;;;;28.22;49.40;99995.09;5054848;28;20033;-72
2021/07/16 08:07:09;;;;;;;15.68;4.00;;;;;;;28.20;49.54;99987.22;5054653;28;20040;-73
2021/07/16 08:09:34;;;;;;;11.23;4.32;;;;;;;28.36;46.71;99997.13;5054902;28;20025;-73
2021/07/16 08:12:02;;;;;;;7.65;4.38;;;;;;;28.46;50.27;99992.28;5069473;28;20048;-74
2021/07/16 08:14:28;;;;;;;11.68;4.47;;;;;;;28.37;47.05;99980.28;5054765;28;20032;-74
2021/07/16 08:16:53;;;;;;;15.65;4.70;;;;;;;28.49;48.33;99987.69;5054692;28;20021;-74
2021/07/16 08:19:20;;;;;;;15.80;4.50;;;;;;;28.45;47.43;99978.16;5054482;28;20522;-73
2021/07/16 08:21:51;;;;;;;10.88;4.43;;;;;;;28.60;50.36;99979.25;5054482;28;20071;-73
2021/07/16 08:24:17;;;;;;;39.80;6.03;;;;;;;28.74;45.63;99981.28;5052684;28;20111;-72
2021/07/16 08:26:43;;;;;;;13.82;4.68;;;;;;;28.91;49.75;99975.16;5053231;28;20025;-74
2021/07/16 08:29:09;;;;;;;15.35;4.88;;;;;;;29.01;50.33;99973.81;5054519;28;20025;-75
2021/07/16 08:31:36;;;;;;;18.95;4.38;;;;;;;29.07;43.86;99969.97;5054505;28;20025;-74
2021/07/16 08:34:03;;;;;;;18.13;5.22;;;;;;;29.20;42.87;99978.25;5054565;28;20029;-72
2021/07/16 08:36:28;;;;;;;13.02;4.80;;;;;;;29.39;42.04;99972.06;5046079;28;20028;-74
2021/07/16 08:38:54;;;;;;;15.88;4.32;;;;;;;29.55;42.72;99978.31;5047866;28;20029;-74
2021/07/16 08:41:19;;;;;;;17.75;5.50;;;;;;;29.52;39.75;99958.06;5037898;28;20488;-78
2021/07/16 08:43:45;;;;;;;12.73;4.18;;;;;;;29.62;41.98;99965.56;5034209;28;20049;-73
2021/07/16 08:46:12;;;;;;;18.95;5.15;;;;;;;29.65;40.53;99960.09;5034331;28;20025;-78
2021/07/16 08:48:40;;;;;;;10.77;4.25;;;;;;;29.73;40.19;99971.19;5034097;28;20033;-76
2021/07/16 08:51:07;;;;;;;11.38;4.40;;;;;;;29.71;41.46;99951.81;5034014;28;20508;-75
2021/07/16 08:53:33;;;;;;;16.88;4.53;;;;;;;29.93;39.70;99962.22;5034024;28;20029;-73
2021/07/16 08:55:58;;;;;;;24.00;6.85;;;;;;;30.01;38.56;99960.03;5034120;28;20033;-78
2021/07/16 08:58:24;;;;;;;18.00;4.80;;;;;;;30.15;38.08;99945.13;5034029;28;20087;-74
2021/07/16 09:00:50;;;;;;;12.88;4.18;;;;;;;30.05;38.09;99944.75;5033975;28;20123;-73
2021/07/16 09:03:16;;;;;;;16.02;5.22;;;;;;;30.17;40.96;99941.44;5064998;28;20083;-76
2021/07/16 09:05:44;;;;;;;11.68;4.50;;;;;;;30.26;38.67;99949.91;5033731;28;20057;-74
2021/07/16 09:08:14;;;;;;;20.65;4.82;;;;;;;30.34;41.55;99951.19;5048325;28;20053;-77
2021/07/16 09:10:47;;;;;;;13.15;4.47;;;;;;;30.42;43.12;99942.78;5039622;28;20025;-77
2021/07/16 09:13:13;;;;;;;15.63;5.38;;;;;;;30.33;39.98;99900.66;5044734;28;20029;-77
2021/07/16 09:15:39;;;;;;;13.73;4.80;;;;;;;30.52;37.30;99921.88;5033702;28;20018;-73
2021/07/16 09:18:18;;;;;;;11.13;5.05;;;;;;;30.72;39.31;99923.44;5033209;28;20416;-73
2021/07/16 09:20:44;;;;;;;13.52;4.35;;;;;;;30.92;37.78;99926.78;5042096;28;20090;-73
2021/07/16 09:23:12;;;;;;;13.52;4.55;;;;;;;31.01;36.70;99917.41;5045236;28;20111;-74
2021/07/16 09:25:38;;;;;;;16.92;5.20;;;;;;;31.10;37.89;99919.56;5033396;28;20030;-74
2021/07/16 09:28:04;;;;;;;20.48;5.25;;;;;;;31.11;35.51;99913.28;5033492;28;20579;-74
2021/07/16 09:30:30;;;;;;;16.33;5.40;;;;;;;31.25;36.92;99915.13;5042576;28;20025;-74
2021/07/16 09:33:00;;;;;;;17.40;4.93;;;;;;;31.41;37.68;99921.28;5051464;28;20133;-73
2021/07/16 09:35:41;;;;;;;16.00;5.13;;;;;;;31.59;34.67;99921.13;5052584;28;20476;-77
2021/07/16 09:38:15;;;;;;;14.10;4.10;;;;;;;31.48;35.05;99876.44;5052695;28;20028;-73
2021/07/16 09:40:53;;;;;;;12.27;4.47;;;;;;;31.68;34.22;99919.75;5052306;28;20445;-73
2021/07/16 09:43:20;;;;;;;9.73;4.25;;;;;;;31.68;34.26;99917.09;5049187;28;20056;-75
2021/07/16 09:45:48;;;;;;;16.67;4.32;;;;;;;32.01;35.75;99922.19;5051532;28;20499;-76
2021/07/16 09:48:23;;;;;;;13.97;4.73;;;;;;;32.12;33.85;99908.16;5050339;28;20543;-75
2021/07/16 09:51:10;;;;;;;14.93;4.47;;;;;;;32.25;32.98;99895.81;5050270;28;20029;-74
2021/07/16 09:53:52;;;;;;;18.58;4.63;;;;;;;32.57;32.88;99900.03;5046964;28;20029;-76
2021/07/16 09:56:28;;;;;;;23.00;5.00;;;;;;;32.49;34.57;99905.88;5034355;28;20124;-74
2021/07/16 09:59:01;;;;;;;15.45;4.55;;;;;;;32.65;32.77;99891.53;5049795;28;20029;-76
2021/07/16 10:01:42;;;;;;;12.13;4.40;;;;;;;32.81;35.03;99894.09;5051404;28;20036;-75
2021/07/16 10:04:17;;;;;;;16.00;4.93;;;;;;;32.89;34.00;99878.41;5051354;28;20025;-78
2021/07/16 10:06:47;;;;;;;12.82;4.63;;;;;;;32.99;33.31;99890.22;5027986;28;20041;-74
2021/07/16 10:09:13;;;;;;;17.25;5.38;;;;;;;33.18;31.56;99872.94;5051940;28;20022;-74
2021/07/16 10:11:39;;;;;;;18.38;7.03;;;;;;;33.42;31.22;99883.81;5052027;28;20029;-75
2021/07/16 10:14:05;;;;;;;13.68;5.55;;;;;;;33.58;30.91;99880.94;5051795;28;20108;-76
2021/07/16 10:16:30;;;;;;;10.45;4.03;;;;;;;33.77;29.83;99883.22;5048340;28;20108;-75
2021/07/16 10:18:56;;;;;;;5.45;3.22;;;;;;;33.63;28.53;99881.47;5051927;28;20017;-79
2021/07/16 10:21:23;;;;;;;14.43;3.38;;;;;;;33.19;28.05;99863.97;5051887;28;20485;-76
2021/07/16 10:23:50;;;;;;;11.50;3.67;;;;;;;33.15;28.42;99835.69;5052231;28;20036;-76
2021/07/16 10:26:19;;;;;;;5.32;3.25;;;;;;;33.56;29.20;99864.16;5050431;28;20036;-76
2021/07/16 10:28:45;;;;;;;5.57;3.17;;;;;;;33.37;26.24;99854.72;5051704;28;20043;-76
2021/07/16 10:31:28;;;;;;;10.20;3.28;;;;;;;33.62;25.74;99855.69;5051121;28;20040;-78
2021/07/16 10:34:01;;;;;;;9.15;3.00;;;;;;;33.52;27.05;99843.91;5052332;28;20087;-76
2021/07/16 10:36:56;;;;;;;8.05;3.33;;;;;;;33.89;27.32;99862.78;5051665;28;20079;-75
2021/07/16 10:39:47;;;;;;;5.75;3.10;;;;;;;34.24;24.85;99854.03;4998806;28;20080;-72
2021/07/16 10:42:31;;;;;;;4.82;2.58;;;;;;;34.14;24.65;99855.66;5006548;28;20520;-72
2021/07/16 10:44:58;;;;;;;7.05;3.20;;;;;;;34.11;25.09;99839.81;5007481;28;20809;-72
2021/07/16 10:47:44;;;;;;;6.70;3.30;;;;;;;34.44;25.55;99846.41;5005898;28;20030;-73
2021/07/16 10:50:12;;;;;;;7.00;3.10;;;;;;;34.88;25.99;99847.66;5005645;28;20037;-71
2021/07/16 10:52:51;;;;;;;6.38;3.03;;;;;;;35.03;24.68;99823.31;5002607;28;20124;-72
2021/07/16 10:55:39;;;;;;;10.63;3.20;;;;;;;35.42;23.28;99838.19;4999406;28;20044;-73
2021/07/16 10:58:19;;;;;;;8.70;3.78;;;;;;;35.27;23.32;99802.66;4994429;28;21960;-71
2021/07/16 11:00:44;;;;;;;16.73;4.43;;;;;;;35.61;25.65;99842.97;4958029;28;20565;-71
2021/07/16 11:03:11;;;;;;;7.85;4.00;;;;;;;35.70;25.28;99836.03;5007463;28;20109;-74
2021/07/16 11:05:42;;;;;;;8.95;3.00;;;;;;;35.66;23.72;99807.72;5008495;28;20033;-76
2021/07/16 11:08:43;;;;;;;12.27;3.60;;;;;;;35.73;25.50;99798.19;5008770;28;20080;-74
2021/07/16 11:11:33;;;;;;;12.27;4.28;;;;;;;36.07;23.68;99824.22;4911838;29;20044;-72
2021/07/16 11:14:00;;;;;;;12.38;4.85;;;;;;;36.27;22.60;99826.13;4903504;29;20544;-72
2021/07/16 11:16:32;;;;;;;15.93;4.85;;;;;;;36.10;24.13;99832.03;4939167;28;20058;-71
2021/07/16 11:19:03;;;;;;;25.65;6.63;;;;;;;35.78;23.48;99798.69;4962833;28;20035;-72
2021/07/16 11:21:41;;;;;;;10.80;3.28;;;;;;;36.19;23.98;99831.28;4948094;28;20148;-72
2021/07/16 11:24:15;;;;;;;6.65;3.20;;;;;;;36.40;23.15;99823.34;4965242;28;20098;-75