Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:13;;;;;;;;;;;;;;;;;;4952697;28;19973;-60
2022/11/01 00:03:39;;;;;;;;;;;;;;;;;;4969738;28;20017;-59
2022/11/01 00:06:05;;;;;;;;;;;;;;;;;;4969308;28;19932;-59
2022/11/01 00:08:31;;;;;;;;;;;;;;;;;;4969562;28;19926;-59
2022/11/01 00:10:57;;;;;;;;;;;;;;;;;;4969615;28;19980;-59
2022/11/01 00:13:23;;;;;;;;;;;;;;;;;;4969831;28;19989;-58
2022/11/01 00:15:49;;;;;;;;;;;;;;;;;;4969458;28;19966;-59
2022/11/01 00:18:15;;;;;;;;;;;;;;;;;;4969644;28;19945;-59
2022/11/01 00:20:41;;;;;;;;;;;;;;;;;;4969279;28;19934;-59
2022/11/01 00:23:07;;;;;;;;;;;;;;;;;;4968719;28;20009;-59
2022/11/01 00:25:33;;;;;;;;;;;;;;;;;;4969491;28;20017;-59
2022/11/01 00:27:59;;;;;;;;;;;;;;;;;;4970674;28;20003;-60
2022/11/01 00:30:25;;;;;;;;;;;;;;;;;;4969614;28;19974;-59
2022/11/01 00:32:51;;;;;;;;;;;;;;;;;;4968727;28;19933;-59
2022/11/01 00:35:17;;;;;;;;;;;;;;;;;;4968607;28;19933;-59
2022/11/01 00:37:43;;;;;;;;;;;;;;;;;;4968899;28;19973;-59
2022/11/01 00:40:09;;;;;;;;;;;;;;;;;;4969527;28;20009;-59
2022/11/01 00:42:35;;;;;;;;;;;;;;;;;;4951511;28;20348;-59
2022/11/01 00:45:01;;;;;;;;;;;;;;;;;;4969328;28;19926;-59
2022/11/01 00:47:27;;;;;;;;;;;;;;;;;;4969623;28;19926;-59
2022/11/01 00:49:53;;;;;;;;;;;;;;;;;;4968668;28;19949;-59
2022/11/01 00:52:19;;;;;;;;;;;;;;;;;;4968148;28;19930;-59
2022/11/01 00:54:45;;;;;;;;;;;;;;;;;;4969025;28;19948;-59
2022/11/01 00:57:11;;;;;;;;;;;;;;;;;;4969121;28;19933;-59
2022/11/01 00:59:37;;;;;;;;;;;;;;;;;;4968993;28;20508;-58
2022/11/01 01:02:03;;;;;;;;;;;;;;;;;;4968850;28;19933;-60
2022/11/01 01:04:28;;;;;;;;;;;;;;;;;;4965171;28;20329;-60
2022/11/01 01:06:54;;;;;;;;;;;;;;;;;;4968441;28;20018;-59
2022/11/01 01:09:20;;;;;;;;;;;;;;;;;;4968286;28;19938;-59
2022/11/01 01:11:46;;;;;;;;;;;;;;;;;;4950973;28;19918;-59
2022/11/01 01:14:12;;;;;;;;;;;;;;;;;;4968846;28;19933;-59
2022/11/01 01:16:38;;;;;;;;;;;;;;;;;;4968890;28;19973;-59
2022/11/01 01:19:04;;;;;;;;;;;;;;;;;;4968316;28;20025;-59
2022/11/01 01:21:30;;;;;;;;;;;;;;;;;;4966541;28;20372;-59
2022/11/01 01:23:56;;;;;;;;;;;;;;;;;;4968838;28;19930;-59
2022/11/01 01:26:22;;;;;;;;;;;;;;;;;;4951453;28;20395;-59
2022/11/01 01:28:48;;;;;;;;;;;;;;;;;;4967898;28;19937;-59
2022/11/01 01:31:14;;;;;;;;;;;;;;;;;;4951022;28;20494;-60
2022/11/01 01:33:44;;;;;;;;;;;;;;;;;;4968502;28;20008;-59
2022/11/01 01:36:18;;;;;;;;;;;;;;;;;;4967813;28;19933;-60
2022/11/01 01:38:51;;;;;;;;;;;;;;;;;;4968611;28;19934;-59
2022/11/01 01:44:18;;;;;;;;;;;;;;;;;;4967099;28;19930;-60
2022/11/01 01:46:51;;;;;;;;;;;;;;;;;;4968521;28;20389;-59
2022/11/01 01:49:24;;;;;;;;;;;;;;;;;;4968390;28;19922;-59
2022/11/01 01:51:53;;;;;;;;;;;;;;;;;;4968268;28;20172;-59
2022/11/01 01:54:23;;;;;;;;;;;;;;;;;;4968363;28;20436;-59
2022/11/01 01:56:56;;;;;;;;;;;;;;;;;;4968273;28;20376;-59
2022/11/01 01:59:28;;;;;;;;;;;;;;;;;;4968637;28;19926;-59
2022/11/01 02:02:00;;;;;;;;;;;;;;;;;;4967963;28;19934;-60
2022/11/01 02:04:30;;;;;;;;;;;;;;;;;;4967655;28;19935;-60
2022/11/01 02:06:59;;;;;;;;;;;;;;;;;;4968106;28;20055;-59
2022/11/01 02:09:32;;;;;;;;;;;;;;;;;;4967724;28;20336;-60
2022/11/01 02:12:04;;;;;;;;;;;;;;;;;;4968285;28;19984;-60
2022/11/01 02:14:32;;;;;;;;;;;;;;;;;;4964021;28;19993;-60
2022/11/01 02:17:03;;;;;;;;;;;;;;;;;;4968668;28;19949;-59
2022/11/01 02:19:34;;;;;;;;;;;;;;;;;;4967056;28;20915;-59
2022/11/01 02:22:06;;;;;;;;;;;;;;;;;;4966606;28;19932;-60
2022/11/01 02:24:39;;;;;;;;;;;;;;;;;;4968154;28;19981;-59
2022/11/01 02:27:12;;;;;;;;;;;;;;;;;;4967280;28;20311;-60
2022/11/01 02:29:42;;;;;;;;;;;;;;;;;;4967856;28;19973;-59
2022/11/01 02:32:08;;;;;;;;;;;;;;;;;;4967830;28;20343;-59
2022/11/01 02:34:37;;;;;;;;;;;;;;;;;;4967550;28;19930;-60
2022/11/01 02:37:10;;;;;;;;;;;;;;;;;;4965780;28;20380;-59
2022/11/01 02:39:43;;;;;;;;;;;;;;;;;;4964521;28;19930;-58
2022/11/01 02:42:13;;;;;;;;;;;;;;;;;;4958991;28;19999;-59
2022/11/01 02:44:39;;;;;;;;;;;;;;;;;;4967668;28;19933;-59
2022/11/01 02:47:10;;;;;;;;;;;;;;;;;;4967817;28;20013;-59
2022/11/01 02:49:43;;;;;;;;;;;;;;;;;;4967376;28;19926;-59
2022/11/01 02:52:16;;;;;;;;;;;;;;;;;;4966929;28;20436;-60
2022/11/01 02:54:49;;;;;;;;;;;;;;;;;;4967629;28;19961;-59
2022/11/01 02:57:19;;;;;;;;;;;;;;;;;;4967791;28;19937;-59
2022/11/01 02:59:47;;;;;;;;;;;;;;;;;;4967625;28;20265;-59
2022/11/01 03:02:19;;;;;;;;;;;;;;;;;;4967676;28;19934;-60
2022/11/01 03:04:51;;;;;;;;;;;;;;;;;;4966974;28;19934;-59
2022/11/01 03:07:24;;;;;;;;;;;;;;;;;;4967009;28;19930;-60
2022/11/01 03:09:57;;;;;;;;;;;;;;;;;;4968001;28;19932;-59
2022/11/01 03:12:30;;;;;;;;;;;;;;;;;;4968100;28;19926;-59
2022/11/01 03:14:58;;;;;;;;;;;;;;;;;;4968363;28;19934;-59
2022/11/01 03:17:31;;;;;;;;;;;;;;;;;;4967457;28;19932;-59
2022/11/01 03:20:04;;;;;;;;;;;;;;;;;;4967473;28;19934;-60
2022/11/01 03:22:37;;;;;;;;;;;;;;;;;;4966637;28;20364;-60
2022/11/01 03:25:36;;;;;;;;;;;;;;;;;;4966191;28;19934;-59
2022/11/01 03:27:57;;;;;;;;;;;;;;;;;;4968141;28;19961;-59
2022/11/01 03:30:26;;;;;;;;;;;;;;;;;;4967640;28;19930;-59
2022/11/01 03:32:56;;;;;;;;;;;;;;;;;;4963610;28;20380;-59
2022/11/01 03:35:29;;;;;;;;;;;;;;;;;;4966709;28;19926;-59
2022/11/01 03:38:00;;;;;;;;;;;;;;;;;;4967238;28;19934;-60
2022/11/01 03:40:31;;;;;;;;;;;;;;;;;;4966875;28;19930;-61
2022/11/01 03:43:01;;;;;;;;;;;;;;;;;;4967408;28;19930;-60
2022/11/01 03:45:29;;;;;;;;;;;;;;;;;;4952629;28;19933;-60
2022/11/01 03:48:01;;;;;;;;;;;;;;;;;;4971215;28;20381;-59
2022/11/01 03:50:34;;;;;;;;;;;;;;;;;;4969044;28;20004;-60
2022/11/01 03:53:03;;;;;;;;;;;;;;;;;;4970583;28;19981;-60
2022/11/01 03:55:33;;;;;;;;;;;;;;;;;;4970404;28;20012;-60
2022/11/01 03:58:06;;;;;;;;;;;;;;;;;;4970742;28;19930;-59
2022/11/01 04:00:39;;;;;;;;;;;;;;;;;;4970259;28;20358;-60
2022/11/01 04:03:08;;;;;;;;;;;;;;;;;;4970595;28;19930;-59
2022/11/01 04:05:38;;;;;;;;;;;;;;;;;;4969678;28;19926;-60
2022/11/01 04:08:11;;;;;;;;;;;;;;;;;;4953809;28;19949;-60
2022/11/01 04:10:43;;;;;;;;;;;;;;;;;;4970644;28;19926;-59
2022/11/01 04:13:10;;;;;;;;;;;;;;;;;;4970800;28;20092;-59
2022/11/01 04:21:14;;;;;;;;;;;;;;;;;;4969898;28;19988;-59
2022/11/01 04:23:47;;;;;;;;;;;;;;;;;;4968547;28;19927;-60
2022/11/01 04:26:20;;;;;;;;;;;;;;;;;;4953133;28;19970;-60
2022/11/01 04:28:59;;;;;;;;;;;;;;;;;;4968153;28;19926;-60
2022/11/01 04:31:32;;;;;;;;;;;;;;;;;;4969459;28;20024;-60
2022/11/01 04:34:04;;;;;;;;;;;;;;;;;;4967792;28;19992;-60
2022/11/01 04:36:37;;;;;;;;;;;;;;;;;;4968697;28;19973;-60
2022/11/01 04:39:10;;;;;;;;;;;;;;;;;;4968088;28;19928;-60
2022/11/01 04:41:43;;;;;;;;;;;;;;;;;;4969863;28;19988;-60
2022/11/01 04:44:12;;;;;;;;;;;;;;;;;;4965742;28;19927;-60
2022/11/01 04:46:38;;;;;;;;;;;;;;;;;;4969907;28;19926;-59
2022/11/01 04:49:08;;;;;;;;;;;;;;;;;;4969880;28;19978;-59
2022/11/01 04:51:41;;;;;;;;;;;;;;;;;;4969122;28;19926;-59
2022/11/01 04:54:10;;;;;;;;;;;;;;;;;;4969800;28;19934;-58
2022/11/01 04:56:39;;;;;;;;;;;;;;;;;;4968456;28;19933;-60
2022/11/01 04:59:12;;;;;;;;;;;;;;;;;;4969936;28;20410;-59
2022/11/01 05:01:43;;;;;;;;;;;;;;;;;;4966867;28;19930;-59
2022/11/01 05:04:13;;;;;;;;;;;;;;;;;;4969357;28;20733;-59
2022/11/01 05:06:46;;;;;;;;;;;;;;;;;;4968487;28;19988;-59
2022/11/01 05:09:18;;;;;;;;;;;;;;;;;;4969576;28;19926;-60
2022/11/01 05:11:51;;;;;;;;;;;;;;;;;;4951917;28;19934;-59
2022/11/01 05:14:24;;;;;;;;;;;;;;;;;;4969456;28;19949;-59
2022/11/01 05:16:57;;;;;;;;;;;;;;;;;;4952712;28;19926;-59
2022/11/01 05:19:26;;;;;;;;;;;;;;;;;;4969744;28;20004;-59
2022/11/01 05:21:57;;;;;;;;;;;;;;;;;;4968322;28;20068;-59
2022/11/01 05:24:29;;;;;;;;;;;;;;;;;;4969186;28;19965;-60
2022/11/01 05:26:59;;;;;;;;;;;;;;;;;;4949819;28;19930;-60
2022/11/01 05:29:25;;;;;;;;;;;;;;;;;;4968424;28;20340;-59
2022/11/01 05:31:51;;;;;;;;;;;;;;;;;;4968293;28;19941;-59
2022/11/01 05:34:17;;;;;;;;;;;;;;;;;;4968086;28;19927;-59
2022/11/01 05:36:43;;;;;;;;;;;;;;;;;;4964122;28;19953;-59
2022/11/01 05:39:09;;;;;;;;;;;;;;;;;;4968178;28;19926;-59
2022/11/01 05:41:35;;;;;;;;;;;;;;;;;;4967150;28;20080;-59
2022/11/01 05:44:01;;;;;;;;;;;;;;;;;;4967762;28;19934;-60
2022/11/01 05:46:27;;;;;;;;;;;;;;;;;;4968522;28;19926;-59
2022/11/01 05:48:53;;;;;;;;;;;;;;;;;;4968418;28;20420;-59
2022/11/01 05:51:19;;;;;;;;;;;;;;;;;;4966929;28;19945;-59
2022/11/01 05:53:45;;;;;;;;;;;;;;;;;;4968041;28;19948;-59
2022/11/01 05:56:12;;;;;;;;;;;;;;;;;;4968080;28;19933;-59
2022/11/01 05:58:38;;;;;;;;;;;;;;;;;;4966943;28;20025;-59
2022/11/01 06:01:04;;;;;;;;;;;;;;;;;;4967545;28;19949;-58
2022/11/01 06:03:30;;;;;;;;;;;;;;;;;;4967280;28;20529;-59
2022/11/01 06:05:56;;;;;;;;;;;;;;;;;;4966732;28;19938;-58
2022/11/01 06:08:22;;;;;;;;;;;;;;;;;;4967421;28;20408;-59
2022/11/01 06:10:48;;;;;;;;;;;;;;;;;;4949834;28;19978;-59
2022/11/01 06:13:14;;;;;;;;;;;;;;;;;;4967529;28;20013;-59
2022/11/01 06:15:40;;;;;;;;;;;;;;;;;;4967684;28;19929;-58
2022/11/01 06:18:06;;;;;;;;;;;;;;;;;;4950177;28;19957;-57
2022/11/01 06:20:32;;;;;;;;;;;;;;;;;;4966252;28;20020;-58
2022/11/01 06:22:58;;;;;;;;;;;;;;;;;;4967595;28;20509;-59
2022/11/01 06:25:24;;;;;;;;;;;;;;;;;;4967963;28;19961;-58
2022/11/01 06:27:50;;;;;;;;;;;;;;;;;;4966807;28;20420;-58
2022/11/01 06:30:16;;;;;;;;;;;;;;;;;;4967603;28;19930;-59
2022/11/01 06:32:46;;;;;;;;;;;;;;;;;;4967455;28;19926;-59
2022/11/01 06:35:15;;;;;;;;;;;;;;;;;;4964823;28;19933;-59
2022/11/01 06:37:41;;;;;;;;;;;;;;;;;;4966661;28;19926;-58
2022/11/01 06:40:07;;;;;;;;;;;;;;;;;;4964198;28;20061;-58
2022/11/01 06:42:33;;;;;;;;;;;;;;;;;;4961474;28;19984;-58
2022/11/01 06:44:59;;;;;;;;;;;;;;;;;;4965547;28;19926;-59
2022/11/01 06:47:25;;;;;;;;;;;;;;;;;;4967540;28;19934;-58
2022/11/01 06:49:51;;;;;;;;;;;;;;;;;;4965088;28;19984;-58
2022/11/01 06:52:17;;;;;;;;;;;;;;;;;;4946938;28;19930;-59
2022/11/01 06:54:43;;;;;;;;;;;;;;;;;;4952854;28;19937;-58
2022/11/01 06:57:09;;;;;;;;;;;;;;;;;;4953114;28;19968;-59
2022/11/01 06:59:35;;;;;;;;;;;;;;;;;;4950039;28;20842;-58
2022/11/01 07:02:01;;;;;;;;;;;;;;;;;;4948613;28;19926;-59
2022/11/01 07:04:28;;;;;;;;;;;;;;;;;;4957970;28;19934;-59
2022/11/01 07:06:54;;;;;;;;;;;;;;;;;;4967760;28;19969;-59
2022/11/01 07:09:20;;;;;;;;;;;;;;;;;;4950364;28;19942;-58
2022/11/01 07:11:46;;;;;;;;;;;;;;;;;;4967272;28;19933;-58
2022/11/01 07:14:12;;;;;;;;;;;;;;;;;;4967929;28;19933;-60
2022/11/01 07:16:38;;;;;;;;;;;;;;;;;;4967441;28;19926;-58
2022/11/01 07:19:04;;;;;;;;;;;;;;;;;;4968362;28;19933;-58
2022/11/01 07:21:30;;;;;;;;;;;;;;;;;;4970227;28;19926;-58
2022/11/01 07:23:56;;;;;;;;;;;;;;;;;;4971833;28;20052;-58
2022/11/01 07:26:22;;;;;;;;;;;;;;;;;;4971083;28;19930;-57
2022/11/01 07:28:48;;;;;;;;;;;;;;;;;;4958221;28;20380;-58
2022/11/01 07:31:14;;;;;;;;;;;;;;;;;;4970689;28;19926;-58
2022/11/01 07:33:40;;;;;;;;;;;;;;;;;;4971194;28;20553;-58
2022/11/01 07:36:06;;;;;;;;;;;;;;;;;;4970613;28;19988;-58
2022/11/01 07:38:32;;;;;;;;;;;;;;;;;;4970992;28;19930;-59
2022/11/01 07:40:58;;;;;;;;;;;;;;;;;;4971371;28;19941;-60
2022/11/01 07:43:24;;;;;;;;;;;;;;;;;;4971451;28;19981;-59
2022/11/01 07:45:50;;;;;;;;;;;;;;;;;;4970777;28;19929;-58
2022/11/01 07:48:16;;;;;;;;;;;;;;;;;;4971009;28;20012;-59
2022/11/01 07:50:42;;;;;;;;;;;;;;;;;;4970008;28;19926;-58
2022/11/01 07:53:08;;;;;;;;;;;;;;;;;;4970850;28;19945;-59
2022/11/01 07:55:34;;;;;;;;;;;;;;;;;;4970815;28;19927;-57
2022/11/01 07:58:00;;;;;;;;;;;;;;;;;;4971018;28;19926;-58
2022/11/01 08:00:26;;;;;;;;;;;;;;;;;;4970646;28;19926;-58
2022/11/01 08:02:52;;;;;;;;;;;;;;;;;;4970731;28;20017;-58
2022/11/01 08:05:18;;;;;;;;;;;;;;;;;;4969875;28;19952;-58
2022/11/01 08:07:44;;;;;;;;;;;;;;;;;;4970183;28;20427;-57
2022/11/01 08:10:10;;;;;;;;;;;;;;;;;;4970997;28;19930;-57
2022/11/01 08:12:36;;;;;;;;;;;;;;;;;;4952935;28;19926;-58
2022/11/01 08:15:02;;;;;;;;;;;;;;;;;;4970467;28;20627;-58
2022/11/01 08:17:28;;;;;;;;;;;;;;;;;;4970109;28;19922;-60
2022/11/01 08:19:54;;;;;;;;;;;;;;;;;;4970222;28;19980;-58
2022/11/01 08:22:20;;;;;;;;;;;;;;;;;;4970167;28;19926;-58
2022/11/01 08:24:46;;;;;;;;;;;;;;;;;;4970184;28;20080;-58
2022/11/01 08:27:12;;;;;;;;;;;;;;;;;;4970348;28;19926;-59
2022/11/01 08:29:38;;;;;;;;;;;;;;;;;;4969860;28;19926;-58
2022/11/01 08:32:04;;;;;;;;;;;;;;;;;;4970206;28;20053;-58
2022/11/01 08:34:30;;;;;;;;;;;;;;;;;;4969494;28;19926;-59
2022/11/01 08:36:57;;;;;;;;;;;;;;;;;;4970438;28;20282;-57
2022/11/01 08:39:23;;;;;;;;;;;;;;;;;;4970546;28;19927;-59
2022/11/01 08:41:49;;;;;;;;;;;;;;;;;;4969383;28;19937;-58
2022/11/01 08:44:17;;;;;;;;;;;;;;;;;;4970123;28;19926;-58
2022/11/01 08:46:42;;;;;;;;;;;;;;;;;;4970035;28;19926;-58
2022/11/01 08:49:08;;;;;;;;;;;;;;;;;;4970126;28;19937;-58
2022/11/01 08:51:35;;;;;;;;;;;;;;;;;;4968728;28;20224;-59
2022/11/01 08:54:01;;;;;;;;;;;;;;;;;;4970004;28;19926;-57
2022/11/01 08:56:27;;;;;;;;;;;;;;;;;;4969702;28;19989;-58
2022/11/01 08:58:53;;;;;;;;;;;;;;;;;;4970080;28;19934;-58
2022/11/01 09:01:19;;;;;;;;;;;;;;;;;;4969638;28;19926;-58
2022/11/01 09:03:45;;;;;;;;;;;;;;;;;;4969414;28;19969;-58
2022/11/01 09:06:11;;;;;;;;;;;;;;;;;;4968886;28;19973;-58
2022/11/01 09:08:37;;;;;;;;;;;;;;;;;;4969237;28;19926;-58
2022/11/01 09:11:05;;;;;;;;;;;;;;;;;;4969539;28;20277;-58
2022/11/01 09:13:31;;;;;;;;;;;;;;;;;;4969359;28;20028;-58
2022/11/01 09:15:57;;;;;;;;;;;;;;;;;;4969978;28;20403;-58
2022/11/01 09:18:23;;;;;;;;;;;;;;;;;;4952357;28;19927;-58
2022/11/01 09:20:49;;;;;;;;;;;;;;;;;;4968248;28;20320;-58
2022/11/01 09:23:15;;;;;;;;;;;;;;;;;;4969032;28;19933;-59
2022/11/01 09:25:41;;;;;;;;;;;;;;;;;;4969533;28;19926;-58
2022/11/01 09:28:07;;;;;;;;;;;;;;;;;;4969335;28;19922;-58
2022/11/01 09:30:33;;;;;;;;;;;;;;;;;;4968939;28;19930;-59
2022/11/01 09:32:59;;;;;;;;;;;;;;;;;;4969278;28;19930;-60
2022/11/01 09:35:25;;;;;;;;;;;;;;;;;;4968153;28;20053;-58
2022/11/01 09:37:51;;;;;;;;;;;;;;;;;;4968399;28;19937;-58
2022/11/01 09:40:17;;;;;;;;;;;;;;;;;;4969084;28;19932;-58
2022/11/01 09:42:44;;;;;;;;;;;;;;;;;;4968382;28;19934;-58
2022/11/01 09:45:10;;;;;;;;;;;;;;;;;;4968892;28;19934;-58
2022/11/01 09:47:36;;;;;;;;;;;;;;;;;;4968635;28;19926;-58
2022/11/01 09:50:02;;;;;;;;;;;;;;;;;;4968311;28;20008;-58
2022/11/01 09:52:28;;;;;;;;;;;;;;;;;;4968474;28;19926;-60
2022/11/01 09:54:54;;;;;;;;;;;;;;;;;;4969277;28;19926;-58
2022/11/01 09:57:20;;;;;;;;;;;;;;;;;;4968560;28;19934;-58
2022/11/01 09:59:46;;;;;;;;;;;;;;;;;;4968807;28;20626;-58
2022/11/01 10:02:14;;;;;;;;;;;;;;;;;;4951162;28;19926;-59
2022/11/01 10:04:40;;;;;;;;;;;;;;;;;;4967497;28;20004;-58
2022/11/01 10:07:06;;;;;;;;;;;;;;;;;;4968347;28;20336;-58
2022/11/01 10:09:32;;;;;;;;;;;;;;;;;;4968303;28;19937;-58
2022/11/01 10:11:58;;;;;;;;;;;;;;;;;;4968938;28;19996;-59
2022/11/01 10:14:24;;;;;;;;;;;;;;;;;;4969134;28;19980;-57
2022/11/01 10:16:50;;;;;;;;;;;;;;;;;;4950725;28;20265;-58
2022/11/01 10:19:16;;;;;;;;;;;;;;;;;;4967605;28;19970;-58
2022/11/01 10:21:43;;;;;;;;;;;;;;;;;;4968401;28;19930;-58
2022/11/01 10:24:09;;;;;;;;;;;;;;;;;;4968604;28;19977;-58
2022/11/01 10:26:42;;;;;;;;;;;;;;;;;;4967875;28;19973;-58
2022/11/01 10:29:08;;;;;;;;;;;;;;;;;;4968342;28;19961;-58
2022/11/01 10:31:34;;;;;;;;;;;;;;;;;;4967501;28;19957;-58
2022/11/01 10:34:00;;;;;;;;;;;;;;;;;;4967864;28;20387;-59
2022/11/01 10:36:26;;;;;;;;;;;;;;;;;;4967537;28;19926;-57
2022/11/01 10:38:52;;;;;;;;;;;;;;;;;;4968066;28;20281;-57
2022/11/01 10:41:18;;;;;;;;;;;;;;;;;;4968308;28;19938;-58
2022/11/01 10:43:44;;;;;;;;;;;;;;;;;;4967748;28;20137;-58
2022/11/01 10:46:11;;;;;;;;;;;;;;;;;;4968209;28;19930;-58
2022/11/01 10:48:37;;;;;;;;;;;;;;;;;;4967743;28;19993;-58
2022/11/01 10:51:03;;;;;;;;;;;;;;;;;;4967637;28;19926;-58
2022/11/01 10:53:29;;;;;;;;;;;;;;;;;;4968992;28;19930;-59
2022/11/01 10:55:56;;;;;;;;;;;;;;;;;;4972474;28;19973;-58
2022/11/01 10:58:22;;;;;;;;;;;;;;;;;;4972103;28;20041;-59
2022/11/01 11:00:48;;;;;;;;;;;;;;;;;;4971087;28;20045;-58
2022/11/01 11:03:14;;;;;;;;;;;;;;;;;;4971693;28;19981;-59
2022/11/01 11:05:40;;;;;;;;;;;;;;;;;;4970918;28;19926;-58
2022/11/01 11:08:06;;;;;;;;;;;;;;;;;;4972195;28;20033;-57
2022/11/01 11:10:32;;;;;;;;;;;;;;;;;;4971387;28;19986;-58
2022/11/01 11:12:58;;;;;;;;;;;;;;;;;;4971841;28;19926;-60
2022/11/01 11:15:24;;;;;;;;;;;;;;;;;;4971340;28;19933;-58
2022/11/01 11:17:50;;;;;;;;;;;;;;;;;;4971693;28;19926;-58
2022/11/01 11:20:16;;;;;;;;;;;;;;;;;;4970759;28;19985;-58
2022/11/01 11:22:42;;;;;;;;;;;;;;;;;;4971476;28;19980;-58
2022/11/01 11:25:08;;;;;;;;;;;;;;;;;;4971483;28;20391;-58
2022/11/01 11:27:34;;;;;;;;;;;;;;;;;;4970939;28;19922;-59
2022/11/01 11:30:00;;;;;;;;;;;;;;;;;;4971015;28;19930;-59
2022/11/01 11:32:26;;;;;;;;;;;;;;;;;;4972132;28;19932;-58
2022/11/01 11:34:52;;;;;;;;;;;;;;;;;;4970791;28;20384;-58
2022/11/01 11:37:18;;;;;;;;;;;;;;;;;;4970918;28;20002;-58
2022/11/01 11:39:44;;;;;;;;;;;;;;;;;;4971033;28;19922;-58
2022/11/01 11:42:10;;;;;;;;;;;;;;;;;;4970770;28;20359;-58
2022/11/01 11:44:36;;;;;;;;;;;;;;;;;;4970584;28;19933;-58
2022/11/01 11:47:02;;;;;;;;;;;;;;;;;;4971148;28;19934;-58
2022/11/01 11:49:28;;;;;;;;;;;;;;;;;;4969568;28;19926;-60
2022/11/01 11:51:54;;;;;;;;;;;;;;;;;;4971420;28;19973;-58
2022/11/01 11:54:23;;;;;;;;;;;;;;;;;;4971108;28;19969;-59
2022/11/01 11:56:51;;;;;;;;;;;;;;;;;;4969437;28;20009;-58
2022/11/01 11:59:24;;;;;;;;;;;;;;;;;;4970763;28;20072;-59
2022/11/01 12:01:58;;;;;;;;;;;;;;;;;;4966870;28;20451;-59
2022/11/01 12:04:29;;;;;;;;;;;;;;;;;;4946406;28;19930;-60
2022/11/01 12:06:58;;;;;;;;;;;;;;;;;;4948918;29;19931;-59
2022/11/01 12:09:31;;;;;;;;;;;;;;;;;;4948970;28;19930;-58
2022/11/01 12:12:00;;;;;;;;;;;;;;;;;;4948207;29;20357;-58
2022/11/01 12:14:30;;;;;;;;;;;;;;;;;;4947778;29;19926;-59
2022/11/01 12:17:03;;;;;;;;;;;;;;;;;;4946651;29;20277;-58
2022/11/01 12:19:35;;;;;;;;;;;;;;;;;;4947325;29;19994;-59
2022/11/01 12:22:05;;;;;;;;;;;;;;;;;;4947286;29;20400;-59
2022/11/01 12:24:31;;;;;;;;;;;;;;;;;;4947136;29;19930;-59
2022/11/01 12:26:57;;;;;;;;;;;;;;;;;;4946637;29;19938;-59
2022/11/01 12:29:23;;;;;;;;;;;;;;;;;;4947694;29;19926;-59
2022/11/01 12:31:49;;;;;;;;;;;;;;;;;;4947360;29;21432;-59
2022/11/01 12:34:15;;;;;;;;;;;;;;;;;;4947709;29;20007;-59
2022/11/01 12:36:42;;;;;;;;;;;;;;;;;;4947750;29;20021;-59
2022/11/01 12:39:08;;;;;;;;;;;;;;;;;;4947277;28;19927;-59
2022/11/01 12:41:34;;;;;;;;;;;;;;;;;;4948435;29;20528;-59
2022/11/01 12:44:02;;;;;;;;;;;;;;;;;;4945322;28;19927;-59
2022/11/01 12:46:29;;;;;;;;;;;;;;;;;;4943164;29;19944;-60
2022/11/01 12:48:55;;;;;;;;;;;;;;;;;;4945513;29;19957;-59
2022/11/01 12:51:21;;;;;;;;;;;;;;;;;;4948783;29;19926;-58
2022/11/01 12:53:47;;;;;;;;;;;;;;;;;;4949829;29;19934;-58
2022/11/01 12:56:13;;;;;;;;;;;;;;;;;;4949727;29;19930;-59
2022/11/01 12:58:38;;;;;;;;;;;;;;;;;;4949435;29;20005;-58
2022/11/01 13:01:04;;;;;;;;;;;;;;;;;;4949999;29;20016;-58
2022/11/01 13:03:30;;;;;;;;;;;;;;;;;;4951427;28;19927;-59
2022/11/01 13:05:56;;;;;;;;;;;;;;;;;;4968540;28;19930;-59
2022/11/01 13:08:22;;;;;;;;;;;;;;;;;;4969538;28;19958;-58
2022/11/01 13:10:48;;;;;;;;;;;;;;;;;;4969196;28;20390;-59
2022/11/01 13:13:14;;;;;;;;;;;;;;;;;;4969281;28;20372;-59
2022/11/01 13:15:40;;;;;;;;;;;;;;;;;;4951799;28;19933;-58
2022/11/01 13:18:06;;;;;;;;;;;;;;;;;;4968651;28;19926;-58
2022/11/01 13:20:32;;;;;;;;;;;;;;;;;;4967986;28;19989;-59
2022/11/01 13:22:58;;;;;;;;;;;;;;;;;;4955571;28;19927;-58
2022/11/01 13:25:24;;;;;;;;;;;;;;;;;;4958208;28;19926;-59
2022/11/01 13:27:52;;;;;;;;;;;;;;;;;;4950390;28;19935;-57
2022/11/01 13:30:18;;;;;;;;;;;;;;;;;;4954698;28;20028;-59
2022/11/01 13:32:44;;;;;;;;;;;;;;;;;;4950480;28;19973;-59
2022/11/01 13:35:11;;;;;;;;;;;;;;;;;;4951951;28;19934;-58
2022/11/01 13:37:37;;;;;;;;;;;;;;;;;;4955457;28;19938;-59
2022/11/01 13:40:03;;;;;;;;;;;;;;;;;;4961208;28;19934;-59
2022/11/01 13:42:29;;;;;;;;;;;;;;;;;;4958640;28;19934;-59
2022/11/01 13:44:55;;;;;;;;;;;;;;;;;;4960112;28;19930;-59
2022/11/01 13:47:21;;;;;;;;;;;;;;;;;;4951548;28;20321;-59
2022/11/01 13:49:47;;;;;;;;;;;;;;;;;;4955100;28;19962;-59
2022/11/01 13:52:13;;;;;;;;;;;;;;;;;;4950462;28;19937;-60
2022/11/01 13:54:39;;;;;;;;;;;;;;;;;;4953295;28;19930;-59
2022/11/01 13:57:05;;;;;;;;;;;;;;;;;;4951604;28;19930;-59
2022/11/01 13:59:31;;;;;;;;;;;;;;;;;;4949601;28;20026;-58
2022/11/01 14:01:57;;;;;;;;;;;;;;;;;;4948449;28;19941;-59
2022/11/01 14:04:23;;;;;;;;;;;;;;;;;;4949472;28;19926;-59
2022/11/01 14:06:50;;;;;;;;;;;;;;;;;;4948429;28;20631;-59
2022/11/01 14:09:16;;;;;;;;;;;;;;;;;;4950545;28;19930;-59
2022/11/01 14:11:43;;;;;;;;;;;;;;;;;;4952762;28;19930;-59
2022/11/01 14:14:09;;;;;;;;;;;;;;;;;;4935474;28;19930;-59
2022/11/01 14:16:35;;;;;;;;;;;;;;;;;;4949137;28;19933;-58
2022/11/01 14:19:01;;;;;;;;;;;;;;;;;;4952693;28;19929;-58
2022/11/01 14:21:30;;;;;;;;;;;;;;;;;;4949006;28;20387;-60
2022/11/01 14:23:56;;;;;;;;;;;;;;;;;;4951359;28;19930;-59
2022/11/01 14:26:23;;;;;;;;;;;;;;;;;;4942982;28;21249;-59
2022/11/01 14:28:49;;;;;;;;;;;;;;;;;;4962529;28;19926;-59
2022/11/01 14:31:15;;;;;;;;;;;;;;;;;;4967537;28;19973;-59
2022/11/01 14:33:41;;;;;;;;;;;;;;;;;;4966875;28;19949;-59
2022/11/01 14:36:09;;;;;;;;;;;;;;;;;;4967738;28;20380;-59
2022/11/01 14:38:35;;;;;;;;;;;;;;;;;;4967585;28;19945;-59
2022/11/01 14:41:01;;;;;;;;;;;;;;;;;;4967536;28;20292;-59
2022/11/01 14:43:29;;;;;;;;;;;;;;;;;;4967916;28;19926;-58
2022/11/01 14:45:55;;;;;;;;;;;;;;;;;;4967657;28;20451;-59
2022/11/01 14:48:21;;;;;;;;;;;;;;;;;;4967679;28;20005;-59
2022/11/01 14:50:47;;;;;;;;;;;;;;;;;;4949934;28;19981;-58
2022/11/01 14:53:13;;;;;;;;;;;;;;;;;;4967262;28;20644;-59
2022/11/01 14:55:39;;;;;;;;;;;;;;;;;;4967404;28;19937;-59
2022/11/01 14:58:05;;;;;;;;;;;;;;;;;;4967563;28;19933;-59
2022/11/01 15:00:31;;;;;;;;;;;;;;;;;;4966586;28;19926;-58
2022/11/01 15:02:57;;;;;;;;;;;;;;;;;;4968064;28;19977;-59
2022/11/01 15:05:23;;;;;;;;;;;;;;;;;;4966484;28;19938;-59
2022/11/01 15:07:49;;;;;;;;;;;;;;;;;;4967374;28;19934;-58
2022/11/01 15:10:15;;;;;;;;;;;;;;;;;;4966795;28;19949;-58
2022/11/01 15:12:42;;;;;;;;;;;;;;;;;;4967488;28;20309;-59
2022/11/01 15:15:08;;;;;;;;;;;;;;;;;;4967433;28;19934;-59
2022/11/01 15:17:34;;;;;;;;;;;;;;;;;;4965222;28;19974;-59
2022/11/01 15:20:00;;;;;;;;;;;;;;;;;;4966225;28;19930;-59
2022/11/01 15:22:26;;;;;;;;;;;;;;;;;;4967600;28;19926;-59
2022/11/01 15:24:52;;;;;;;;;;;;;;;;;;4966908;28;19930;-59
2022/11/01 15:27:20;;;;;;;;;;;;;;;;;;4967275;28;19997;-58
2022/11/01 15:29:45;;;;;;;;;;;;;;;;;;4967029;28;19933;-58
2022/11/01 15:32:11;;;;;;;;;;;;;;;;;;4967584;28;19941;-58
2022/11/01 15:34:37;;;;;;;;;;;;;;;;;;4966471;28;20407;-59
2022/11/01 15:37:03;;;;;;;;;;;;;;;;;;4966104;28;20024;-58
2022/11/01 15:39:29;;;;;;;;;;;;;;;;;;4966570;28;20386;-59
2022/11/01 15:41:56;;;;;;;;;;;;;;;;;;4970687;28;19926;-58
2022/11/01 15:44:22;;;;;;;;;;;;;;;;;;4970662;28;20021;-58
2022/11/01 15:46:48;;;;;;;;;;;;;;;;;;4970532;28;19936;-58
2022/11/01 15:49:14;;;;;;;;;;;;;;;;;;4969925;28;19973;-59
2022/11/01 15:51:40;;;;;;;;;;;;;;;;;;4970705;28;19930;-58
2022/11/01 15:54:06;;;;;;;;;;;;;;;;;;4970352;28;20394;-58
2022/11/01 15:56:32;;;;;;;;;;;;;;;;;;4969853;28;19969;-59
2022/11/01 15:58:58;;;;;;;;;;;;;;;;;;4970597;28;19930;-60
2022/11/01 16:01:24;;;;;;;;;;;;;;;;;;4970616;28;19926;-59
2022/11/01 16:03:50;;;;;;;;;;;;;;;;;;4969306;28;20400;-59
2022/11/01 16:06:18;;;;;;;;;;;;;;;;;;4970598;28;19926;-59
2022/11/01 16:08:46;;;;;;;;;;;;;;;;;;4970535;28;19931;-59
2022/11/01 16:11:16;;;;;;;;;;;;;;;;;;4970115;28;20352;-59
2022/11/01 16:13:46;;;;;;;;;;;;;;;;;;4970169;28;19926;-58
2022/11/01 16:16:12;;;;;;;;;;;;;;;;;;4952636;28;19930;-59
2022/11/01 16:18:40;;;;;;;;;;;;;;;;;;4969289;28;19930;-59
2022/11/01 16:21:13;;;;;;;;;;;;;;;;;;4966552;28;19972;-58
2022/11/01 16:23:45;;;;;;;;;;;;;;;;;;4952754;28;20008;-58
2022/11/01 16:26:15;;;;;;;;;;;;;;;;;;4969430;28;19933;-58
2022/11/01 16:28:44;;;;;;;;;;;;;;;;;;4969298;28;19926;-58
2022/11/01 16:31:17;;;;;;;;;;;;;;;;;;4969257;28;19926;-59
2022/11/01 16:33:50;;;;;;;;;;;;;;;;;;4967011;28;19926;-58
2022/11/01 16:36:19;;;;;;;;;;;;;;;;;;4968651;28;20330;-58
2022/11/01 16:38:46;;;;;;;;;;;;;;;;;;4965552;28;20565;-59
2022/11/01 16:41:14;;;;;;;;;;;;;;;;;;4962561;28;20320;-59
2022/11/01 16:43:46;;;;;;;;;;;;;;;;;;4959466;28;19982;-59
2022/11/01 16:46:16;;;;;;;;;;;;;;;;;;4951296;28;19930;-59
2022/11/01 16:48:42;;;;;;;;;;;;;;;;;;4954264;28;19926;-58
2022/11/01 16:51:08;;;;;;;;;;;;;;;;;;4952175;28;19998;-59
2022/11/01 16:53:34;;;;;;;;;;;;;;;;;;4957912;28;19926;-59
2022/11/01 16:56:00;;;;;;;;;;;;;;;;;;4957677;28;19958;-59