Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:33;;;;;;;;;1.75;1.00;;;;;16.87;55.92;100517.69;4804500;29;45867;-77
2022/04/13 00:02:59;;;;;;;;;2.75;1.25;;;;;16.88;56.20;100527.28;4804183;29;46190;-76
2022/04/13 00:05:24;;;;;;;;;1.00;1.00;;;;;16.83;56.50;100532.22;4804442;29;46060;-76
2022/04/13 00:11:13;;;;;;;;;2.75;1.75;;;;;16.75;56.45;100540.88;4804143;29;45782;-77
2022/04/13 00:13:39;;;;;;;;;1.50;1.50;;;;;16.80;56.62;100546.56;4805301;29;46017;-79
2022/04/13 00:16:05;;;;;;;;;2.25;0.00;;;;;16.77;56.58;100553.00;4807462;29;46359;-75
2022/04/13 00:18:30;;;;;;;;;1.25;0.75;;;;;16.76;56.72;100547.84;4807548;29;45686;-77
2022/04/13 00:20:56;;;;;;;;;1.25;1.00;;;;;16.64;57.06;100544.59;4807255;29;45657;-79
2022/04/13 00:23:21;;;;;;;;;1.00;1.00;;;;;16.66;56.83;100547.94;4807244;29;46671;-77
2022/04/13 00:25:47;;;;;;;;;1.00;1.00;;;;;16.70;56.76;100556.38;4807016;29;46467;-77
2022/04/13 00:28:14;;;;;;;;;1.00;1.00;;;;;16.70;57.05;100566.97;4807294;29;45861;-77
2022/04/13 00:30:39;;;;;;;;;2.00;1.00;;;;;16.57;56.91;100542.66;4807352;29;45691;-75
2022/04/13 00:33:05;;;;;;;;;1.00;0.75;;;;;16.73;57.04;100566.69;4806690;29;46213;-77
2022/04/13 00:35:31;;;;;;;;;3.00;2.00;;;;;16.72;56.88;100565.84;4807138;29;45458;-76
2022/04/13 00:41:18;;;;;;;;;2.00;2.00;;;;;16.85;56.55;100568.13;4806934;29;45599;-78
2022/04/13 00:43:44;;;;;;;;;2.00;1.00;;;;;16.79;56.67;100556.31;4806998;29;45625;-76
2022/04/13 00:46:09;;;;;;;;;1.75;1.00;;;;;16.84;56.59;100555.88;4807051;29;45543;-76
2022/04/13 00:48:39;;;;;;;;;2.00;1.00;;;;;16.87;56.38;100554.75;4807230;29;45900;-77
2022/04/13 00:51:05;;;;;;;;;1.00;1.00;;;;;16.78;56.18;100522.91;4790543;29;45530;-76
2022/04/13 00:53:34;;;;;;;;;0.50;0.50;;;;;16.96;56.70;100545.88;4807235;29;45667;-77
2022/04/13 00:56:00;;;;;;;;;2.00;2.00;;;;;17.05;56.13;100550.28;4806927;29;45844;-77
2022/04/13 00:58:28;;;;;;;;;4.00;2.00;;;;;17.08;56.44;100549.97;4806784;29;45788;-77
2022/04/13 01:00:56;;;;;;;;;2.50;2.00;;;;;17.10;56.69;100556.78;4806964;29;45801;-76
2022/04/13 01:03:24;;;;;;;;;3.00;1.00;;;;;17.10;56.22;100558.59;4806774;29;47570;-75
2022/04/13 01:05:59;;;;;;;;;2.25;2.00;;;;;17.11;56.25;100554.97;4806871;29;46119;-78
2022/04/13 01:11:46;;;;;;;;;2.00;2.00;;;;;17.15;56.28;100558.97;4806544;29;45600;-77
2022/04/13 01:14:29;;;;;;;;;2.00;1.50;;;;;17.05;56.05;100543.19;4806895;29;46433;-77
2022/04/13 01:16:56;;;;;;;;;2.00;1.00;;;;;17.18;56.17;100564.78;4806749;29;46288;-79
2022/04/13 01:19:21;;;;;;;;;0.00;0.00;;;;;16.98;56.16;100531.53;4806718;29;45519;-78
2022/04/13 01:21:52;;;;;;;;;3.75;2.75;;;;;17.17;56.16;100551.69;4806501;29;45948;-80
2022/04/13 01:24:20;;;;;;;;;2.00;2.00;;;;;16.99;56.32;100516.47;4806328;29;45595;-76
2022/04/13 01:26:45;;;;;;;;;2.00;1.50;;;;;17.07;56.02;100533.25;4806043;29;45917;-76
2022/04/13 01:29:12;;;;;;;;;3.00;2.00;;;;;17.19;56.24;100547.09;4806440;29;45561;-78
2022/04/13 01:31:38;;;;;;;;;2.25;1.50;;;;;17.08;56.30;100537.56;4806420;29;45634;-77
2022/04/13 01:34:04;;;;;;;;;1.75;1.50;;;;;17.13;56.49;100545.88;4806120;29;48268;-77
2022/04/13 01:36:32;;;;;;;;;2.50;2.50;;;;;17.26;56.50;100565.84;4806144;29;45591;-76
2022/04/13 01:42:19;;;;;;;;;3.50;3.00;;;;;17.23;56.37;100571.44;4805876;29;45484;-76
2022/04/13 01:44:45;;;;;;;;;2.00;2.00;;;;;17.23;56.82;100579.38;4805856;29;46485;-77
2022/04/13 01:47:11;;;;;;;;;2.00;1.75;;;;;17.17;56.09;100567.59;4805833;29;46114;-77
2022/04/13 01:49:37;;;;;;;;;2.50;2.00;;;;;17.16;56.46;100564.13;4805862;29;45552;-77
2022/04/13 01:52:05;;;;;;;;;2.00;2.00;;;;;17.22;56.47;100575.91;4805878;29;45883;-76
2022/04/13 01:54:30;;;;;;;;;2.50;2.00;;;;;17.10;56.70;100562.09;4806187;29;45538;-76
2022/04/13 01:56:57;;;;;;;;;1.75;1.75;;;;;17.18;56.67;100574.53;4805707;29;45751;-76
2022/04/13 01:59:22;;;;;;;;;2.00;2.00;;;;;17.15;56.49;100575.69;4806147;29;45723;-77
2022/04/13 02:01:48;;;;;;;;;3.00;2.50;;;;;17.11;56.51;100568.22;4806313;29;45518;-75
2022/04/13 02:04:28;;;;;;;;;2.50;2.00;;;;;16.94;56.48;100546.06;4806410;29;45819;-76
2022/04/13 02:06:53;;;;;;;;;3.00;2.00;;;;;17.19;56.46;100584.16;4806248;29;46112;-76
2022/04/13 02:12:42;;;;;;;;;2.00;2.00;;;;;17.21;56.68;100595.44;4805668;29;45620;-77
2022/04/13 02:15:09;;;;;;;;;1.75;1.75;;;;;17.22;56.58;100591.78;4805925;29;45683;-77
2022/04/13 02:17:34;;;;;;;;;3.25;2.00;;;;;17.23;57.07;100598.75;4789022;29;47785;-78
2022/04/13 02:20:02;;;;;;;;;2.00;2.00;;;;;17.23;56.95;100605.84;4805738;29;45682;-76
2022/04/13 02:22:28;;;;;;;;;2.25;2.25;;;;;17.22;56.67;100602.38;4805404;29;45521;-78
2022/04/13 02:24:53;;;;;;;;;3.50;2.50;;;;;17.22;57.09;100610.31;4788861;29;48841;-76
2022/04/13 02:27:22;;;;;;;;;2.75;2.50;;;;;16.82;57.03;100546.41;4805356;29;45642;-77
2022/04/13 02:29:50;;;;;;;;;4.25;3.00;;;;;16.96;57.54;100559.94;4804609;29;45530;-76
2022/04/13 02:32:15;;;;;;;;;2.00;2.00;;;;;17.16;57.51;100603.84;4805930;29;45608;-75
2022/04/13 02:34:40;;;;;;;;;4.50;2.75;;;;;17.16;57.64;100618.91;4806108;29;46223;-77
2022/04/13 02:37:06;;;;;;;;;4.00;2.50;;;;;17.12;57.86;100614.88;4805260;29;45708;-76
2022/04/13 02:42:53;;;;;;;;;2.75;2.75;;;;;17.00;58.05;100606.34;4806222;29;45646;-75
2022/04/13 02:45:18;;;;;;;;;4.25;3.00;;;;;16.93;58.83;100602.63;4806789;29;46590;-76
2022/04/13 02:47:43;;;;;;;;;2.50;2.00;;;;;16.98;58.85;100612.75;4789467;29;46773;-77
2022/04/13 02:50:09;;;;;;;;;3.25;3.00;;;;;16.93;58.85;100609.72;4805315;29;45721;-76
2022/04/13 02:52:35;;;;;;;;;4.00;3.75;;;;;16.86;58.64;100600.69;4805262;29;45847;-75
2022/04/13 02:55:01;;;;;;;;;3.50;2.00;;;;;16.89;59.41;100603.06;4805171;29;45682;-77
2022/04/13 02:57:26;;;;;;;;;3.50;3.25;;;;;16.77;59.55;100591.84;4804873;29;45646;-75
2022/04/13 02:59:52;;;;;;;;;3.25;3.25;;;;;16.80;60.17;100610.06;4805040;29;45582;-77
2022/04/13 03:02:18;;;;;;;;;3.00;3.00;;;;;16.65;60.11;100599.16;4805646;29;45440;-78
2022/04/13 03:04:48;;;;;;;;;3.75;3.75;;;;;16.66;60.88;100610.59;4806704;29;45516;-75
2022/04/13 03:07:16;;;;;;;;;4.75;3.50;;;;;16.57;60.84;100609.59;4815815;29;46058;-76
2022/04/13 03:13:03;;;;;;;;;3.00;2.25;;;;;16.43;60.80;100619.84;4818681;29;45607;-79
2022/04/13 03:15:29;;;;;;;;;4.00;4.00;;;;;16.40;61.55;100623.63;4809701;29;46644;-78
2022/04/13 03:17:54;;;;;;;;;3.25;3.00;;;;;16.31;61.19;100614.75;4820490;29;45341;-75
2022/04/13 03:20:20;;;;;;;;;4.75;3.75;;;;;16.38;61.13;100633.50;4826461;29;45365;-76
2022/04/13 03:22:45;;;;;;;;;4.00;3.00;;;;;16.40;61.19;100633.38;4824883;29;45690;-75
2022/04/13 03:28:33;;;;;;;;;3.00;3.00;;;;;16.33;62.23;100631.31;4806155;29;45760;-76
2022/04/13 03:30:58;;;;;;;;;3.50;3.25;;;;;16.27;61.89;100626.59;4805556;29;45587;-77
2022/04/13 03:33:23;;;;;;;;;4.00;3.00;;;;;16.29;61.85;100637.88;4806010;29;45604;-75
2022/04/13 03:35:49;;;;;;;;;4.50;4.50;;;;;16.33;61.87;100648.97;4805538;29;45927;-78
2022/04/13 03:38:14;;;;;;;;;3.00;2.75;;;;;16.35;61.95;100650.53;4805382;29;46168;-78
2022/04/13 03:40:40;;;;;;;;;3.25;3.00;;;;;16.33;61.67;100646.34;4788595;29;45927;-80
2022/04/13 03:43:05;;;;;;;;;4.75;4.00;;;;;16.38;62.17;100660.78;4805485;29;45660;-75
2022/04/13 03:45:31;;;;;;;;;3.50;3.00;;;;;16.40;62.28;100659.81;4805076;29;46235;-75
2022/04/13 03:47:56;;;;;;;;;4.00;4.00;;;;;16.41;62.21;100661.50;4805325;29;45641;-76
2022/04/13 03:50:22;;;;;;;;;6.50;4.00;;;;;16.43;62.34;100654.22;4808170;29;45876;-76
2022/04/13 03:52:47;;;;;;;;;6.25;4.50;;;;;16.19;62.50;100623.88;4808084;29;45590;-77
2022/04/13 03:58:34;;;;;;;;;4.00;4.00;;;;;16.41;62.46;100662.28;4806117;29;46103;-76
2022/04/13 04:00:59;;;;;;;;;3.75;2.75;;;;;16.39;62.48;100656.34;4807864;29;45636;-75
2022/04/13 04:03:24;;;;;;;;;5.00;4.00;;;;;16.31;62.18;100648.28;4807959;29;45717;-76
2022/04/13 04:05:50;;;;;;;;;4.75;4.00;;;;;16.33;63.19;100654.28;4808167;29;45541;-76
2022/04/13 04:08:15;;;;;;;;;5.00;5.00;;;;;16.27;63.55;100653.03;4807682;29;46338;-78
2022/04/13 04:14:02;;;;;;;;;5.75;4.75;;;;;16.21;64.37;100666.81;4807663;29;45631;-77
2022/04/13 04:16:28;;;;;;;;;5.00;4.00;;;;;16.12;64.78;100667.69;4807652;29;46847;-77
2022/04/13 04:18:53;;;;;;;;;6.00;5.00;;;;;16.06;64.93;100676.19;4807797;29;45599;-77
2022/04/13 04:21:19;;;;;;;;;5.75;5.75;;;;;15.98;65.19;100678.69;4807408;29;45823;-78
2022/04/13 04:23:44;;;;;;;;;5.25;4.00;;;;;15.86;65.68;100675.41;4807768;29;45686;-77
2022/04/13 04:26:10;;;;;;;;;6.00;5.00;;;;;15.83;65.45;100680.13;4807539;29;45833;-78
2022/04/13 04:28:35;;;;;;;;;7.00;5.75;;;;;15.74;65.91;100684.44;4807208;29;45706;-75
2022/04/13 04:31:01;;;;;;;;;6.00;5.00;;;;;15.71;66.35;100687.34;4807026;29;45664;-76
2022/04/13 04:33:27;;;;;;;;;4.00;4.00;;;;;15.36;65.93;100635.09;4807631;29;45654;-76
2022/04/13 04:35:52;;;;;;;;;5.00;4.50;;;;;15.60;65.95;100687.50;4807352;29;45628;-76
2022/04/13 04:38:19;;;;;;;;;7.25;5.75;;;;;15.59;66.74;100696.41;4807236;29;45518;-76
2022/04/13 04:44:08;;;;;;;;;6.00;6.00;;;;;15.54;67.29;100701.28;4807105;29;45636;-77
2022/04/13 04:46:35;;;;;;;;;7.00;6.00;;;;;15.51;66.92;100688.31;4806888;29;47407;-77
2022/04/13 04:49:05;;;;;;;;;7.25;5.25;;;;;15.48;67.17;100694.72;4806928;29;46017;-78
2022/04/13 04:51:31;;;;;;;;;7.00;6.50;;;;;15.49;67.15;100698.19;4807059;29;45688;-77
2022/04/13 04:53:58;;;;;;;;;6.25;6.25;;;;;15.48;67.16;100691.25;4807233;29;45673;-76
2022/04/13 04:56:23;;;;;;;;;7.00;6.00;;;;;15.41;67.31;100674.28;4806916;29;45631;-76
2022/04/13 04:58:49;;;;;;;;;7.00;6.75;;;;;15.37;67.46;100678.16;4790252;29;46950;-78
2022/04/13 05:01:14;;;;;;;;;6.00;6.00;;;;;15.49;67.10;100696.34;4806058;29;46093;-78
2022/04/13 05:03:43;;;;;;;;;6.25;6.25;;;;;15.50;66.92;100703.31;4807133;29;45603;-79
2022/04/13 05:06:09;;;;;;;;;7.75;7.00;;;;;15.49;66.95;100691.06;4806837;29;45633;-76
2022/04/13 05:08:34;;;;;;;;;8.00;6.50;;;;;15.55;67.18;100700.28;4806635;29;45700;-77
2022/04/13 05:14:21;;;;;;;;;7.00;6.25;;;;;15.61;66.93;100705.00;4806404;29;45669;-75
2022/04/13 05:16:46;;;;;;;;;6.25;5.50;;;;;15.59;66.52;100701.69;4806480;29;46492;-75
2022/04/13 05:19:15;;;;;;;;;6.00;5.50;;;;;15.68;66.44;100714.06;4806822;29;45508;-76
2022/04/13 05:21:40;;;;;;;;;6.75;6.00;;;;;15.70;66.58;100709.50;4806505;29;45810;-77
2022/04/13 05:24:06;;;;;;;;;7.75;7.75;;;;;15.75;66.94;100723.09;4806680;29;45793;-76
2022/04/13 05:29:53;;;;;;;;;7.25;7.25;;;;;15.77;67.05;100715.84;4806391;29;45663;-77
2022/04/13 05:32:26;;;;;;;;;6.00;6.00;;;;;15.73;66.96;100701.28;4806625;29;45592;-76
2022/04/13 05:35:00;;;;;;;;;9.50;8.00;;;;;15.76;66.70;100708.09;4806447;29;45540;-76
2022/04/13 05:37:27;;;;;;;;;7.00;7.00;;;;;15.83;66.39;100711.81;4806229;29;46864;-78
2022/04/13 05:39:52;;;;;;;;;7.00;6.25;;;;;15.76;66.45;100700.16;4806202;29;45826;-76
2022/04/13 05:42:24;;;;;;;;;9.00;7.75;;;;;15.83;66.34;100715.31;4805959;29;45715;-77
2022/04/13 05:44:50;;;;;;;;;5.75;5.75;;;;;15.92;66.08;100719.72;4806312;29;45679;-76
2022/04/13 05:47:16;;;;;;;;;10.00;7.25;;;;;15.97;65.96;100721.97;4806239;29;45613;-78
2022/04/13 05:49:41;;;;;;;;;8.25;7.50;;;;;15.97;65.92;100715.84;4806288;29;45635;-77
2022/04/13 05:52:06;;;;;;;;;8.75;7.50;;;;;16.04;66.02;100728.34;4806254;29;45471;-79
2022/04/13 05:54:32;;;;;;;;;8.50;8.00;;;;;16.06;65.75;100726.41;4806647;29;45512;-78
2022/04/13 06:00:19;;;;;;;;;9.00;9.00;;;;;15.97;66.04;100705.28;4803781;29;46026;-77
2022/04/13 06:02:44;;;;;;;;;8.25;7.75;;;;;16.16;65.68;100737.81;4806032;29;45736;-75
2022/04/13 06:05:10;;;;;;;;;9.50;8.00;;;;;16.20;65.80;100738.34;4806050;29;45750;-77
2022/04/13 06:07:36;;;;;;;;;8.25;7.25;;;;;16.24;65.98;100742.41;4805862;29;46442;-78
2022/04/13 06:10:03;;;;;;;;;8.00;8.00;;;;;16.27;65.86;100750.88;4805826;29;45644;-77
2022/04/13 06:12:29;;;;;;;;;9.50;8.25;;;;;16.29;65.91;100753.38;4806004;29;45688;-77
2022/04/13 06:15:01;;;;;;;;;9.75;8.75;;;;;16.19;65.82;100737.53;4805998;29;45611;-78
2022/04/13 06:17:26;;;;;;;;;11.50;10.00;;;;;16.23;65.87;100746.84;4805915;29;45644;-76
2022/04/13 06:19:51;;;;;;;;;9.50;9.25;;;;;16.31;65.85;100757.53;4805736;29;46315;-76
2022/04/13 06:22:17;;;;;;;;;9.00;9.00;;;;;16.37;65.97;100764.91;4805908;29;45466;-76
2022/04/13 06:24:42;;;;;;;;;11.50;9.00;;;;;16.44;66.06;100775.75;4805716;29;45903;-76
2022/04/13 06:30:29;;;;;;;;;12.75;9.25;;;;;16.50;65.94;100779.63;4805212;29;45707;-76
2022/04/13 06:32:54;;;;;;;;;10.75;10.25;;;;;16.48;65.88;100785.06;4805525;29;45888;-76
2022/04/13 06:35:20;;;;;;;;;10.75;10.00;;;;;16.47;65.92;100786.03;4805887;29;45730;-76
2022/04/13 06:37:47;;;;;;;;;11.25;8.50;;;;;16.54;66.11;100799.53;4805371;29;46503;-76
2022/04/13 06:40:14;;;;;;;;;16.00;13.50;;;;;16.53;65.68;100801.34;4805416;29;46246;-77
2022/04/13 06:42:40;;;;;;;;;15.00;13.00;;;;;16.55;65.88;100793.25;4805664;29;45624;-77
2022/04/13 06:45:13;;;;;;;;;13.00;10.25;;;;;16.57;66.17;100800.06;4788930;29;45891;-76
2022/04/13 06:47:40;;;;;;;;;13.50;12.00;;;;;16.55;66.02;100796.75;4788954;29;46911;-78
2022/04/13 06:50:06;;;;;;;;;11.00;10.25;;;;;16.60;65.93;100813.06;4805019;29;46393;-77
2022/04/13 06:52:33;;;;;;;;;22.00;18.50;;;;;16.60;66.05;100810.41;4805305;29;45793;-76
2022/04/13 06:54:59;;;;;;;;;18.75;15.00;;;;;16.63;66.14;100825.16;4805693;29;45702;-77
2022/04/13 07:00:47;;;;;;;;;11.25;9.00;;;;;16.64;66.25;100840.88;4804042;29;45655;-76
2022/04/13 07:03:12;;;;;;;;;10.75;9.50;;;;;16.56;66.30;100835.47;4805243;29;45718;-77
2022/04/13 07:05:38;;;;;;;;;13.00;11.75;;;;;16.64;66.15;100854.13;4805418;29;45476;-76
2022/04/13 07:08:04;;;;;;;;;15.00;12.25;;;;;16.56;66.23;100848.69;4805261;29;45516;-76
2022/04/13 07:10:33;;;;;;;;;14.25;13.50;;;;;16.54;66.52;100847.97;4805126;29;46034;-78
2022/04/13 07:12:59;;;;;;;;;15.00;11.25;;;;;16.62;66.17;100865.84;4805174;29;45856;-75
2022/04/13 07:15:25;;;;;;;;;13.25;12.00;;;;;16.56;66.04;100869.84;4805238;29;45784;-77
2022/04/13 07:17:50;;;;;;;;;12.50;10.00;;;;;16.59;66.44;100868.75;4805029;29;45647;-79
2022/04/13 07:20:19;;;;;;;;;11.00;11.00;;;;;16.61;66.34;100878.22;4804732;29;45695;-79
2022/04/13 07:22:50;;;;;;;;;13.25;10.75;;;;;16.61;66.01;100883.50;4804486;29;45630;-77
2022/04/13 07:25:17;;;;;;;;;13.75;10.50;;;;;16.64;65.96;100882.38;4805064;29;45811;-77
2022/04/13 07:31:05;;;;;;;;;8.00;7.00;;;;;16.40;66.08;100840.50;4804508;29;46060;-77
2022/04/13 07:33:31;;;;;;;;;17.75;13.75;;;;;16.49;66.26;100860.78;4804869;29;45845;-76
2022/04/13 07:35:56;;;;;;;;;17.00;15.50;;;;;16.66;65.96;100889.22;4804773;29;45698;-75
2022/04/13 07:38:21;;;;;;;;;16.50;13.75;;;;;16.64;65.73;100880.56;4787846;29;46522;-75
2022/04/13 07:40:48;;;;;;;;;14.25;12.25;;;;;16.72;66.26;100893.09;4804756;29;46201;-76
2022/04/13 07:46:35;;;;;;;;;17.00;13.25;;;;;16.73;65.73;100897.44;4804914;29;45830;-76
2022/04/13 07:49:01;;;;;;;;;10.50;8.75;;;;;16.72;65.67;100893.94;4804620;29;46543;-76
2022/04/13 07:51:27;;;;;;;;;11.25;9.25;;;;;16.62;65.89;100879.91;4804388;29;46084;-77
2022/04/13 07:53:52;;;;;;;;;13.50;11.75;;;;;16.66;65.50;100883.09;4801690;29;45592;-77
2022/04/13 07:56:18;;;;;;;;;9.25;8.00;;;;;16.77;65.70;100896.16;4804871;29;45537;-77
2022/04/13 07:58:43;;;;;;;;;8.50;8.00;;;;;16.77;65.77;100897.00;4804401;29;46611;-80
2022/04/13 08:01:09;;;;;;;;;9.00;8.50;;;;;16.72;66.06;100891.28;4803879;29;45718;-76
2022/04/13 08:03:34;;;;;;;;;10.00;9.00;;;;;16.69;65.93;100885.44;4804515;29;45541;-80
2022/04/13 08:06:00;;;;;;;;;9.00;7.75;;;;;16.51;65.87;100856.22;4787969;29;46112;-79
2022/04/13 08:08:25;;;;;;;;;8.25;8.25;;;;;16.71;65.56;100884.31;4804572;29;46670;-79
2022/04/13 08:10:51;;;;;;;;;9.25;8.00;;;;;16.74;65.24;100886.69;4804061;29;46195;-80
2022/04/13 08:16:37;;;;;;;;;9.00;8.50;;;;;16.81;65.45;100896.69;4804273;29;45838;-77
2022/04/13 08:19:05;;;;;;;;;9.75;9.25;;;;;16.85;65.46;100909.50;4804080;29;45576;-76
2022/04/13 08:21:31;;;;;;;;;6.00;6.00;;;;;16.86;64.94;100918.28;4804049;29;46141;-77
2022/04/13 08:23:59;;;;;;;;;10.75;10.25;;;;;16.86;64.82;100919.13;4787505;29;45685;-76
2022/04/13 08:26:24;;;;;;;;;12.50;11.25;;;;;16.87;65.21;100912.84;4804332;29;45519;-77
2022/04/13 08:32:11;;;;;;;;;12.50;11.25;;;;;16.90;65.27;100919.66;4803593;29;46092;-79
2022/04/13 08:34:36;;;;;;;;;15.50;14.00;;;;;16.85;65.14;100908.66;4787537;29;45585;-79
2022/04/13 08:37:02;;;;;;;;;15.25;12.00;;;;;16.84;65.49;100909.66;4807106;29;45631;-75
2022/04/13 08:39:27;;;;;;;;;11.00;11.00;;;;;16.94;65.41;100932.50;4807168;29;46431;-77
2022/04/13 08:42:13;;;;;;;;;13.25;12.00;;;;;16.90;65.21;100919.66;4806612;29;45942;-80
2022/04/13 08:44:48;;;;;;;;;11.75;11.00;;;;;16.96;65.06;100937.63;4807002;29;45687;-76
2022/04/13 08:47:36;;;;;;;;;15.25;13.75;;;;;16.87;65.76;100931.38;4807277;29;45648;-79
2022/04/13 08:50:03;;;;;;;;;14.00;12.00;;;;;16.82;65.56;100930.97;4806921;29;45634;-79
2022/04/13 08:52:31;;;;;;;;;10.25;10.00;;;;;16.92;65.12;100944.19;4806684;29;46118;-76
2022/04/13 08:55:05;;;;;;;;;17.50;14.75;;;;;16.98;65.30;100962.16;4806595;29;45833;-79
2022/04/13 08:57:37;;;;;;;;;17.75;15.00;;;;;16.93;65.45;100965.22;4806694;29;45469;-79
2022/04/13 09:00:16;;;;;;;;;15.25;13.50;;;;;16.97;65.31;100963.13;4806520;29;46509;-77
2022/04/13 09:02:48;;;;;;;;;14.00;13.50;;;;;16.98;65.72;100970.09;4806792;29;46140;-80
2022/04/13 09:05:18;;;;;;;;;15.50;14.25;;;;;16.98;65.59;100970.94;4806773;29;45684;-79
2022/04/13 09:07:46;;;;;;;;;12.00;12.00;;;;;16.79;65.51;100936.53;4806854;29;45678;-80
2022/04/13 09:10:22;;;;;;;;;13.00;12.00;;;;;16.81;65.55;100947.81;4806487;29;46589;-78
2022/04/13 09:12:51;;;;;;;;;14.50;12.50;;;;;17.02;65.52;100980.25;4806649;29;46003;-76
2022/04/13 09:15:16;;;;;;;;;12.50;12.50;;;;;16.84;65.80;100962.59;4806648;29;45638;-77
2022/04/13 09:17:55;;;;;;;;;16.50;13.00;;;;;17.05;65.63;100993.22;4806615;29;45497;-77
2022/04/13 09:20:23;;;;;;;;;14.50;13.75;;;;;16.45;65.85;100882.38;4789390;29;47514;-76
2022/04/13 09:22:52;;;;;;;;;4.00;4.00;;;;;16.94;65.77;100969.56;4806723;29;46265;-77
2022/04/13 09:25:19;;;;;;;;;12.75;12.00;;;;;17.12;65.89;100996.97;4806553;29;45914;-78
2022/04/13 09:27:46;;;;;;;;;9.50;9.00;;;;;17.06;65.95;100984.28;4806570;29;45734;-77
2022/04/13 09:30:14;;;;;;;;;10.25;10.00;;;;;17.19;65.39;101006.00;4787799;29;47592;-78
2022/04/13 09:32:40;;;;;;;;;11.25;9.00;;;;;16.65;65.44;100908.69;4788921;29;47039;-77
2022/04/13 09:35:07;;;;;;;;;13.50;9.75;;;;;17.27;65.66;101012.44;4805380;29;45513;-77
2022/04/13 09:37:34;;;;;;;;;11.25;9.25;;;;;17.28;65.83;101011.41;4788834;29;45544;-74
2022/04/13 09:40:06;;;;;;;;;11.25;10.00;;;;;17.23;65.48;100995.13;4805029;29;45702;-77
2022/04/13 09:42:31;;;;;;;;;9.75;9.75;;;;;17.29;65.61;101007.81;4805219;29;46383;-77
2022/04/13 09:45:02;;;;;;;;;12.50;10.00;;;;;17.20;65.71;100996.25;4805183;29;45626;-77
2022/04/13 09:47:33;;;;;;;;;14.75;12.00;;;;;17.31;65.68;101008.50;4805065;29;45773;-77
2022/04/13 09:50:00;;;;;;;;;13.50;10.25;;;;;17.41;65.72;101015.44;4805633;29;46245;-75
2022/04/13 09:52:39;;;;;;;;;10.50;10.50;;;;;17.28;65.64;100983.13;4805749;29;45669;-77
2022/04/13 09:55:05;;;;;;;;;10.75;9.00;;;;;17.31;65.55;100989.97;4805852;29;45645;-79
2022/04/13 09:58:02;;;;;;;;;13.25;12.00;;;;;17.49;65.31;101004.97;4805764;29;45492;-78
2022/04/13 10:00:28;;;;;;;;;13.50;12.00;;;;;17.04;65.20;100927.16;4790578;29;45956;-79
2022/04/13 10:03:07;;;;;;;;;14.25;13.00;;;;;17.53;65.52;101009.00;4789056;29;47273;-77
2022/04/13 10:05:32;;;;;;;;;13.25;11.25;;;;;17.36;65.05;100971.81;4804659;29;45744;-78
2022/04/13 10:08:30;;;;;;;;;12.75;12.25;;;;;17.29;65.21;100952.19;4805316;29;45644;-76
2022/04/13 10:11:00;;;;;;;;;10.50;10.50;;;;;17.68;64.99;101016.53;4732174;30;45794;-78
2022/04/13 10:14:12;;;;;;;;;;;;;;;;;;;;;
2022/04/13 10:16:38;;;;;;;;;15.75;14.00;;;;;17.63;65.20;100998.41;4660091;30;72932;-78
2022/04/13 10:19:04;;;;;;;;;12.75;11.75;;;;;17.73;64.99;100995.72;4662309;30;45822;-77
2022/04/13 10:21:43;;;;;;;;;13.00;12.75;;;;;17.78;64.88;101012.84;4661718;30;45710;-77
2022/04/13 10:24:28;;;;;;;;;12.25;11.00;;;;;17.73;64.81;101009.81;4661945;30;46109;-77
2022/04/13 10:27:00;;;;;;;;;9.25;8.25;;;;;17.83;64.42;101013.25;4662033;30;45810;-76
2022/04/13 10:29:26;;;;;;;;;10.25;9.75;;;;;17.86;64.68;101014.78;4662076;30;45987;-76
2022/04/13 10:32:24;;;;;;;;;8.00;7.00;;;;;17.86;64.19;101009.50;4661193;30;47387;-78
2022/04/13 10:34:51;;;;;;;;;11.00;9.75;;;;;17.89;64.00;101017.13;4651776;30;46130;-78
2022/04/13 10:37:20;;;;;;;;;10.00;9.50;;;;;17.96;64.10;101023.53;4661692;30;45613;-79
2022/04/13 10:39:47;;;;;;;;;8.50;8.00;;;;;17.99;64.04;101025.88;4661519;30;45815;-78
2022/04/13 10:42:14;;;;;;;;;7.75;7.75;;;;;18.00;63.68;101025.75;4661178;30;48909;-77
2022/04/13 10:44:50;;;;;;;;;8.75;8.00;;;;;17.96;63.71;101021.72;4660867;30;46738;-77
2022/04/13 10:47:25;;;;;;;;;4.00;4.00;;;;;18.03;64.06;101028.09;4703501;30;45810;-78
2022/04/13 10:49:56;;;;;;;;;10.50;8.50;;;;;18.04;63.81;101028.94;4713209;30;45798;-77
2022/04/13 10:52:45;;;;;;;;;10.00;10.00;;;;;18.06;63.80;101026.97;4773609;29;45701;-78
2022/04/13 10:55:12;;;;;;;;;7.75;7.00;;;;;18.08;63.62;101029.50;4730907;30;46096;-78
2022/04/13 10:57:52;;;;;;;;;9.75;8.00;;;;;18.04;63.65;101035.06;4730143;30;45611;-78
2022/04/13 11:00:19;;;;;;;;;9.50;9.00;;;;;18.01;63.85;101038.03;4715570;30;45973;-79
2022/04/13 11:02:57;;;;;;;;;8.50;7.75;;;;;17.99;63.78;101024.06;4730749;30;47800;-77
2022/04/13 11:05:25;;;;;;;;;8.25;7.75;;;;;18.03;63.43;101029.91;4730673;29;46373;-78
2022/04/13 11:08:02;;;;;;;;;27.25;23.75;;;;;18.03;63.19;101027.25;4730892;30;45685;-77
2022/04/13 11:10:31;;;;;;;;;8.50;7.25;;;;;17.86;63.47;100991.78;4731129;30;45636;-78
2022/04/13 11:13:00;;;;;;;;;17.25;16.25;;;;;18.02;63.15;101029.09;4730934;30;45567;-78
2022/04/13 11:15:45;;;;;;;;;8.75;8.00;;;;;18.06;63.00;101023.47;4731172;30;46007;-77
2022/04/13 11:18:18;;;;;;;;;7.75;7.75;;;;;18.10;62.92;101027.50;4730745;30;45748;-78
2022/04/13 11:20:58;;;;;;;;;6.75;5.00;;;;;18.11;63.44;101022.06;4730699;30;45623;-78
2022/04/13 11:23:23;;;;;;;;;5.25;5.00;;;;;18.10;63.12;101011.59;4730504;30;47414;-78
2022/04/13 11:25:58;;;;;;;;;7.50;6.00;;;;;18.06;63.05;101007.56;4730579;30;46526;-78
2022/04/13 11:32:23;;;;;;;;;6.00;5.25;;;;;18.21;62.85;101017.53;4752477;29;45834;-79
2022/04/13 11:34:52;;;;;;;;;7.25;6.25;;;;;18.24;62.48;101024.38;4766912;29;46498;-78
2022/04/13 11:37:25;;;;;;;;;6.00;6.00;;;;;18.24;62.75;101022.56;4804727;29;45990;-79
2022/04/13 11:39:56;;;;;;;;;7.00;7.00;;;;;18.28;63.08;101026.59;4804176;29;45625;-80
2022/04/13 11:42:34;;;;;;;;;6.50;5.00;;;;;18.31;62.50;101022.78;4804676;29;45814;-78
2022/04/13 11:48:33;;;;;;;;;6.50;6.00;;;;;18.30;62.09;100998.06;4804742;29;46066;-79
2022/04/13 11:51:25;;;;;;;;;6.25;6.25;;;;;18.31;62.17;101004.22;4788142;29;45717;-79
2022/04/13 11:54:05;;;;;;;;;6.00;6.00;;;;;18.31;62.56;101028.09;4804674;29;45563;-76
2022/04/13 11:56:41;;;;;;;;;7.25;6.75;;;;;18.31;61.99;101025.44;4804414;29;47290;-78
2022/04/13 11:59:06;;;;;;;;;7.50;7.00;;;;;18.31;62.28;101025.44;4787828;29;46467;-78
2022/04/13 12:01:34;;;;;;;;;8.00;6.50;;;;;18.31;62.16;101022.78;4787540;29;45765;-79
2022/04/13 12:04:24;;;;;;;;;7.50;6.75;;;;;18.26;61.89;101022.41;4804420;29;45554;-77
2022/04/13 12:06:51;;;;;;;;;9.75;8.00;;;;;18.20;62.05;101012.38;4804186;29;45606;-78
2022/04/13 12:09:16;;;;;;;;;7.50;6.50;;;;;18.23;62.04;101031.50;4805195;29;45978;-78
2022/04/13 12:11:46;;;;;;;;;7.50;7.00;;;;;18.23;61.41;101041.28;4808154;29;45800;-77
2022/04/13 12:14:29;;;;;;;;;8.00;7.00;;;;;18.22;61.58;101043.09;4807504;29;45724;-78
2022/04/13 12:17:02;;;;;;;;;9.00;8.00;;;;;18.17;61.77;101040.03;4807095;29;45653;-77
2022/04/13 12:19:42;;;;;;;;;6.00;6.00;;;;;18.24;62.04;101042.94;4807263;29;46017;-79
2022/04/13 12:22:16;;;;;;;;;7.25;7.00;;;;;18.26;61.35;101046.28;4807480;29;45785;-79
2022/04/13 12:24:58;;;;;;;;;9.25;7.75;;;;;18.29;61.26;101046.00;4807651;29;45761;-79
2022/04/13 12:27:23;;;;;;;;;8.00;7.75;;;;;18.30;61.40;101043.16;4790586;29;47587;-78
2022/04/13 12:29:49;;;;;;;;;7.75;7.50;;;;;18.33;61.60;101044.69;4806742;29;47093;-78
2022/04/13 12:32:18;;;;;;;;;9.25;7.25;;;;;18.36;61.53;101047.03;4790692;29;45940;-77
2022/04/13 12:34:43;;;;;;;;;6.25;6.25;;;;;18.36;61.73;101047.88;4790855;29;45852;-77
2022/04/13 12:37:24;;;;;;;;;8.00;7.00;;;;;18.24;61.65;101024.38;4806871;29;46071;-77
2022/04/13 12:39:50;;;;;;;;;9.00;7.75;;;;;18.37;61.97;101043.41;4806559;29;46533;-76
2022/04/13 12:42:23;;;;;;;;;7.50;6.75;;;;;18.34;61.34;101043.72;4806849;29;45610;-79