Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:47;;;;;;;5.32;2.08;;;;;;;22.14;54.94;101953.13;5006730;28;20121;-67
2023/08/11 00:03:13;;;;;;;6.20;2.58;;;;;;;22.13;55.00;101957.59;5006712;28;20072;-67
2023/08/11 00:05:39;;;;;;;4.00;2.10;;;;;;;22.11;55.02;101959.50;5005989;28;20033;-68
2023/08/11 00:08:08;;;;;;;4.00;2.50;;;;;;;22.13;54.61;101959.38;5006384;28;20018;-68
2023/08/11 00:10:34;;;;;;;3.78;2.20;;;;;;;22.11;54.51;101956.84;5005626;28;20083;-68
2023/08/11 00:13:00;;;;;;;4.07;2.20;;;;;;;22.12;54.69;101957.72;5006415;28;20034;-69
2023/08/11 00:15:28;;;;;;;5.70;2.15;;;;;;;22.10;54.94;101945.41;5006725;28;20030;-69
2023/08/11 00:17:57;;;;;;;3.70;2.08;;;;;;;22.12;54.56;101952.41;5006392;28;20398;-67
2023/08/11 00:20:23;;;;;;;3.63;2.20;;;;;;;22.10;54.62;101948.06;5005853;28;20036;-67
2023/08/11 00:22:49;;;;;;;4.88;2.50;;;;;;;22.10;54.86;101953.38;5006440;28;20030;-68
2023/08/11 00:25:15;;;;;;;3.67;2.22;;;;;;;22.10;54.95;101950.72;5006060;28;20419;-69
2023/08/11 00:27:40;;;;;;;4.07;2.30;;;;;;;22.10;54.56;101949.88;5004907;28;20030;-69
2023/08/11 00:30:06;;;;;;;3.65;2.22;;;;;;;22.10;54.73;101953.38;5006427;28;20116;-68
2023/08/11 00:32:31;;;;;;;4.10;2.40;;;;;;;22.10;54.52;101949.88;5006472;28;20921;-70
2023/08/11 00:34:57;;;;;;;6.30;2.53;;;;;;;22.10;54.74;101949.88;5006571;28;20938;-70
2023/08/11 00:37:22;;;;;;;3.70;2.22;;;;;;;22.09;54.79;101959.63;5006359;28;20069;-70
2023/08/11 00:39:47;;;;;;;3.70;2.30;;;;;;;22.10;54.54;101944.56;5005635;28;20037;-68
2023/08/11 00:42:13;;;;;;;4.32;2.20;;;;;;;22.10;54.40;101945.41;5006468;28;20091;-68
2023/08/11 00:44:39;;;;;;;4.60;2.40;;;;;;;22.08;54.50;101939.38;5006262;28;20053;-69
2023/08/11 00:47:05;;;;;;;3.35;2.00;;;;;;;22.09;55.01;101934.91;5006130;28;20042;-69
2023/08/11 00:49:30;;;;;;;5.75;2.28;;;;;;;22.09;54.86;101932.25;5006315;28;20390;-67
2023/08/11 00:51:56;;;;;;;3.90;2.30;;;;;;;22.08;54.68;101936.72;5005862;28;20422;-70
2023/08/11 00:54:21;;;;;;;5.07;2.33;;;;;;;22.08;54.80;101931.41;5005976;28;20112;-69
2023/08/11 00:56:48;;;;;;;4.80;2.33;;;;;;;22.09;54.90;101927.78;5005174;28;20065;-68
2023/08/11 00:59:19;;;;;;;4.07;2.30;;;;;;;22.06;54.58;101924.53;5006279;28;20030;-69
2023/08/11 01:01:45;;;;;;;3.85;2.28;;;;;;;22.08;55.00;101920.78;5008525;28;20044;-69
2023/08/11 01:04:10;;;;;;;5.32;3.13;;;;;;;22.08;54.57;101915.50;5009297;28;20025;-68
2023/08/11 01:06:46;;;;;;;3.83;2.22;;;;;;;22.07;54.70;101915.63;5009745;28;20165;-68
2023/08/11 01:09:39;;;;;;;3.95;2.45;;;;;;;22.05;54.56;101912.25;5010007;28;20041;-66
2023/08/11 01:12:19;;;;;;;4.45;2.38;;;;;;;22.07;54.61;101911.13;5009465;28;20064;-68
2023/08/11 01:15:15;;;;;;;4.03;2.25;;;;;;;22.06;54.42;101912.13;5009761;28;20044;-68
2023/08/11 01:17:41;;;;;;;4.07;2.40;;;;;;;22.07;54.74;101908.47;5008991;28;20046;-68
2023/08/11 01:20:10;;;;;;;4.32;2.65;;;;;;;22.06;54.79;101909.47;5009949;28;20041;-69
2023/08/11 01:22:38;;;;;;;4.22;2.40;;;;;;;22.06;54.72;101912.13;5009665;28;20830;-69
2023/08/11 01:25:06;;;;;;;4.88;2.35;;;;;;;22.06;54.43;101905.94;5009486;28;20030;-68
2023/08/11 01:27:35;;;;;;;4.72;2.40;;;;;;;22.05;54.83;101904.28;5009207;28;20046;-69
2023/08/11 01:30:00;;;;;;;4.72;2.50;;;;;;;22.06;54.33;101904.16;5008515;28;20061;-68
2023/08/11 01:32:26;;;;;;;4.20;2.60;;;;;;;22.06;54.21;101903.28;5007339;28;20046;-68
2023/08/11 01:34:51;;;;;;;4.97;3.08;;;;;;;22.06;54.41;101906.81;5006509;28;20037;-68
2023/08/11 01:37:16;;;;;;;4.43;2.60;;;;;;;22.05;54.47;101907.78;5007949;28;20034;-65
2023/08/11 01:39:43;;;;;;;3.63;2.25;;;;;;;22.05;54.59;101901.63;5006950;28;20433;-66
2023/08/11 01:42:08;;;;;;;4.75;2.70;;;;;;;22.05;54.30;101909.59;5007746;28;20479;-65
2023/08/11 01:44:34;;;;;;;6.22;2.85;;;;;;;22.04;54.06;101907.91;5009183;28;20144;-66
2023/08/11 01:47:00;;;;;;;5.38;2.92;;;;;;;22.04;54.53;101906.06;5007899;28;20084;-67
2023/08/11 01:49:29;;;;;;;5.13;2.60;;;;;;;22.04;54.13;101903.41;5009522;28;20038;-67
2023/08/11 01:51:55;;;;;;;4.30;2.58;;;;;;;22.03;54.20;101907.06;5009488;28;20029;-69
2023/08/11 01:54:21;;;;;;;4.28;2.70;;;;;;;22.04;54.45;101902.59;5008712;28;20107;-65
2023/08/11 01:56:48;;;;;;;4.40;2.47;;;;;;;22.03;54.14;101896.44;5008883;28;20482;-67
2023/08/11 01:59:17;;;;;;;4.72;2.55;;;;;;;22.04;54.46;101903.41;5008535;28;20038;-67
2023/08/11 02:01:43;;;;;;;4.65;2.80;;;;;;;22.03;54.37;101887.63;5008246;28;20041;-69
2023/08/11 02:04:09;;;;;;;6.50;3.00;;;;;;;22.03;54.13;101896.44;5008911;28;20498;-67
2023/08/11 02:06:37;;;;;;;4.63;2.40;;;;;;;22.03;54.38;101892.94;5008328;28;20042;-67
2023/08/11 02:09:05;;;;;;;4.93;2.83;;;;;;;22.02;54.15;101884.13;5008290;28;20029;-66
2023/08/11 02:11:31;;;;;;;4.90;2.88;;;;;;;22.03;54.65;101884.97;5008212;28;20042;-69
2023/08/11 02:13:56;;;;;;;3.95;2.47;;;;;;;22.02;54.24;101884.13;5008389;28;20109;-67
2023/08/11 02:16:21;;;;;;;5.28;2.90;;;;;;;22.02;54.30;101886.78;5008517;28;20088;-68
2023/08/11 02:18:46;;;;;;;4.10;3.00;;;;;;;22.02;54.45;101880.66;5007666;28;20025;-69
2023/08/11 02:21:12;;;;;;;4.20;2.80;;;;;;;22.03;54.17;101884.97;5008557;28;20022;-67
2023/08/11 02:23:38;;;;;;;4.97;2.90;;;;;;;22.02;54.05;101881.47;5008260;28;20080;-69
2023/08/11 02:26:03;;;;;;;4.13;2.70;;;;;;;22.03;54.20;101883.19;5007728;28;20026;-70
2023/08/11 02:28:28;;;;;;;4.82;2.90;;;;;;;22.02;54.07;101875.34;5008372;28;20111;-69
2023/08/11 02:30:54;;;;;;;4.93;2.90;;;;;;;22.02;54.47;101885.94;5008409;28;20040;-69
2023/08/11 02:33:20;;;;;;;4.70;2.80;;;;;;;22.01;54.25;101881.59;5007683;28;20032;-68
2023/08/11 02:35:46;;;;;;;4.35;2.80;;;;;;;22.02;54.10;101886.78;5007776;28;20042;-69
2023/08/11 02:38:13;;;;;;;4.88;2.70;;;;;;;22.00;54.33;101886.06;5008117;28;20041;-70
2023/08/11 02:40:38;;;;;;;4.57;2.95;;;;;;;22.02;54.41;101893.91;5007509;28;20073;-68
2023/08/11 02:43:04;;;;;;;4.05;2.55;;;;;;;22.00;54.22;101893.19;5007766;28;20057;-68
2023/08/11 02:45:30;;;;;;;4.32;2.85;;;;;;;22.00;53.96;101891.38;5007589;28;20041;-68
2023/08/11 02:47:56;;;;;;;5.32;3.00;;;;;;;22.01;54.33;101892.22;5007728;28;20034;-68
2023/08/11 02:50:21;;;;;;;5.13;3.00;;;;;;;21.99;54.44;101894.16;5008072;28;20041;-69
2023/08/11 02:52:46;;;;;;;4.88;2.92;;;;;;;22.00;54.22;101895.84;5007412;28;20034;-67
2023/08/11 02:55:12;;;;;;;5.57;3.00;;;;;;;22.00;54.05;101894.03;5007749;28;20030;-68
2023/08/11 02:57:37;;;;;;;4.53;2.70;;;;;;;21.99;54.34;101887.03;5008115;28;20026;-70
2023/08/11 03:00:13;;;;;;;5.18;2.75;;;;;;;22.00;54.20;101893.19;5008014;28;20417;-69
2023/08/11 03:02:39;;;;;;;6.35;3.20;;;;;;;22.00;54.25;101896.69;5007713;28;20042;-69
2023/08/11 03:05:07;;;;;;;4.82;3.15;;;;;;;21.99;53.82;101889.69;5006570;28;20496;-67
2023/08/11 03:07:34;;;;;;;6.55;3.83;;;;;;;21.98;54.29;101880.03;5007251;28;20029;-68
2023/08/11 03:10:00;;;;;;;6.40;3.00;;;;;;;21.98;54.28;101880.03;5007060;28;20044;-67
2023/08/11 03:12:28;;;;;;;5.07;2.85;;;;;;;21.97;54.31;101881.03;5007579;28;20475;-67
2023/08/11 03:14:53;;;;;;;5.00;3.10;;;;;;;21.98;54.00;101885.34;5007610;28;20113;-67
2023/08/11 03:17:18;;;;;;;5.47;2.97;;;;;;;21.98;54.34;101871.22;5006827;28;20720;-69
2023/08/11 03:19:44;;;;;;;5.22;3.13;;;;;;;21.99;54.37;101878.25;5007418;28;20033;-68
2023/08/11 03:22:10;;;;;;;5.20;3.10;;;;;;;21.96;54.03;101873.19;5007148;28;20060;-69
2023/08/11 03:24:35;;;;;;;5.07;3.00;;;;;;;21.99;53.89;101875.59;5006730;28;20040;-69
2023/08/11 03:27:00;;;;;;;4.88;3.25;;;;;;;21.99;53.83;101876.41;5007366;28;20131;-69
2023/08/11 03:29:26;;;;;;;5.00;2.88;;;;;;;21.98;54.01;101880.03;5007597;28;20371;-67
2023/08/11 03:31:51;;;;;;;4.80;2.85;;;;;;;21.98;54.17;101882.69;5007001;28;20029;-70
2023/08/11 03:34:16;;;;;;;4.50;3.00;;;;;;;21.98;53.90;101877.38;5007363;28;20478;-68
2023/08/11 03:36:43;;;;;;;5.53;2.95;;;;;;;21.96;53.74;101874.00;5007034;28;20045;-69
2023/08/11 03:39:08;;;;;;;6.00;3.65;;;;;;;;;;5006910;28;20478;-68
2023/08/11 03:41:33;;;;;;;4.70;3.10;;;;;;;21.97;53.77;101875.72;5007092;28;20120;-69
2023/08/11 03:43:58;;;;;;;5.55;2.97;;;;;;;21.97;54.02;101870.41;5006841;28;20627;-67
2023/08/11 03:46:24;;;;;;;6.72;3.03;;;;;;;21.96;54.21;101870.53;5006335;28;20061;-69
2023/08/11 03:48:49;;;;;;;6.72;3.10;;;;;;;21.96;54.17;101863.41;5006937;28;20033;-67
2023/08/11 03:51:14;;;;;;;5.57;3.10;;;;;;;21.96;53.65;101866.06;5006359;28;20133;-67
2023/08/11 03:53:40;;;;;;;4.88;3.00;;;;;;;21.95;53.96;101867.00;5006464;28;20944;-68
2023/08/11 03:56:07;;;;;;;4.97;3.28;;;;;;;21.96;53.82;101868.72;5006370;28;20037;-68
2023/08/11 03:58:36;;;;;;;5.32;3.00;;;;;;;21.95;53.75;101867.00;5005748;28;20041;-69
2023/08/11 04:01:02;;;;;;;4.93;3.53;;;;;;;21.93;53.88;101864.47;5006745;28;20057;-68
2023/08/11 04:03:30;;;;;;;6.32;3.78;;;;;;;21.93;54.00;101867.13;5006558;28;20034;-68
2023/08/11 04:05:59;;;;;;;5.22;3.33;;;;;;;21.92;53.65;101862.81;5006559;28;20076;-67
2023/08/11 04:08:26;;;;;;;4.75;3.42;;;;;;;21.92;53.98;101870.78;5006578;28;20116;-68
2023/08/11 04:10:52;;;;;;;5.45;3.60;;;;;;;21.93;53.85;101871.59;5006746;28;20034;-68
2023/08/11 04:13:17;;;;;;;5.63;3.25;;;;;;;21.94;54.00;101875.97;5004265;28;20441;-69
2023/08/11 04:15:45;;;;;;;6.22;3.60;;;;;;;21.93;53.79;101868.94;5003166;28;20038;-68
2023/08/11 04:18:11;;;;;;;5.32;3.45;;;;;;;21.94;53.92;101865.34;5004851;28;20033;-67
2023/08/11 04:20:36;;;;;;;5.28;3.40;;;;;;;21.92;53.60;101872.56;5005952;28;20036;-68
2023/08/11 04:23:03;;;;;;;5.03;3.10;;;;;;;21.93;54.03;101869.78;5005877;28;20052;-68
2023/08/11 04:25:29;;;;;;;6.65;3.63;;;;;;;21.92;53.82;101869.91;5005622;28;20070;-69
2023/08/11 04:27:55;;;;;;;7.68;3.75;;;;;;;21.93;53.94;101868.94;5006052;28;20468;-69
2023/08/11 04:30:21;;;;;;;5.18;3.67;;;;;;;21.93;53.90;101874.25;5006239;28;20036;-67
2023/08/11 04:32:47;;;;;;;5.55;3.38;;;;;;;21.93;53.75;101876.91;5004203;28;20046;-67
2023/08/11 04:35:12;;;;;;;6.60;3.58;;;;;;;21.92;53.74;101870.78;5006099;28;20033;-69
2023/08/11 04:37:38;;;;;;;5.65;3.28;;;;;;;21.92;54.01;101875.22;5010325;28;20030;-69
2023/08/11 04:40:09;;;;;;;5.07;3.40;;;;;;;21.91;53.94;101874.38;5010102;28;20034;-69
2023/08/11 04:42:34;;;;;;;5.22;3.40;;;;;;;21.91;53.88;101874.38;5009673;28;20061;-67
2023/08/11 04:44:59;;;;;;;6.15;3.40;;;;;;;21.93;53.58;101876.91;5010475;28;20076;-67
2023/08/11 04:47:25;;;;;;;6.35;3.50;;;;;;;21.92;53.80;101864.59;5009955;28;20069;-68
2023/08/11 04:49:50;;;;;;;5.95;3.63;;;;;;;21.90;53.97;101861.25;5009979;28;20390;-67
2023/08/11 04:52:16;;;;;;;7.55;3.67;;;;;;;21.91;53.83;101860.28;5007069;28;20064;-69
2023/08/11 04:54:41;;;;;;;5.57;3.40;;;;;;;21.90;53.78;101851.50;5010180;28;20405;-68
2023/08/11 04:57:06;;;;;;;7.23;3.50;;;;;;;21.91;53.79;101853.16;5009904;28;20474;-69
2023/08/11 04:59:32;;;;;;;5.65;3.40;;;;;;;21.91;53.93;101847.00;5009950;28;20613;-68
2023/08/11 05:01:57;;;;;;;5.97;3.50;;;;;;;21.90;54.00;101840.88;5008587;28;20033;-67
2023/08/11 05:04:22;;;;;;;6.65;3.65;;;;;;;21.90;53.60;101838.22;5009879;28;20375;-68
2023/08/11 05:06:47;;;;;;;5.45;3.22;;;;;;;21.92;53.54;101840.72;5009362;28;20041;-67
2023/08/11 05:09:13;;;;;;;5.88;3.75;;;;;;;21.90;53.69;101843.53;5009771;28;20040;-68
2023/08/11 05:11:38;;;;;;;5.82;3.70;;;;;;;21.90;53.88;101840.00;5009859;28;20034;-69
2023/08/11 05:14:04;;;;;;;6.00;3.55;;;;;;;21.90;53.71;101838.22;5009865;28;20470;-69
2023/08/11 05:16:29;;;;;;;6.22;3.42;;;;;;;21.90;54.07;101837.34;5009241;28;20038;-67
2023/08/11 05:18:56;;;;;;;5.20;3.58;;;;;;;21.90;54.06;101840.88;5009792;28;20049;-68
2023/08/11 05:21:21;;;;;;;5.65;3.25;;;;;;;21.90;53.71;101848.84;5008763;28;20034;-69
2023/08/11 05:23:47;;;;;;;6.72;3.58;;;;;;;21.89;53.67;101846.31;5009202;28;20026;-67
2023/08/11 05:26:12;;;;;;;5.63;3.40;;;;;;;21.89;54.09;101841.84;5009482;28;20041;-67
2023/08/11 05:28:38;;;;;;;5.68;3.55;;;;;;;21.90;54.00;101842.66;5008847;28;20038;-66
2023/08/11 05:31:04;;;;;;;6.30;3.65;;;;;;;21.90;54.12;101837.34;5008257;28;20042;-68
2023/08/11 05:33:30;;;;;;;5.88;3.50;;;;;;;21.89;54.15;101833.88;5005030;28;20475;-66
2023/08/11 05:35:55;;;;;;;5.63;3.47;;;;;;;21.89;53.87;101838.34;5004728;28;20033;-67
2023/08/11 05:38:22;;;;;;;7.60;3.90;;;;;;;21.89;54.32;101836.53;5009058;28;20038;-68
2023/08/11 05:40:48;;;;;;;5.68;3.67;;;;;;;21.88;54.28;101832.19;5009661;28;20038;-66
2023/08/11 05:43:13;;;;;;;6.03;3.75;;;;;;;21.92;54.32;101838.06;5006260;28;20038;-68
2023/08/11 05:45:39;;;;;;;5.78;3.20;;;;;;;21.94;54.49;101836.16;5008578;28;20057;-66
2023/08/11 05:48:04;;;;;;;5.00;3.60;;;;;;;21.91;54.42;101833.75;5007040;28;20041;-64
2023/08/11 05:50:30;;;;;;;5.50;3.40;;;;;;;21.91;54.73;101837.22;5008700;28;20036;-66
2023/08/11 05:52:56;;;;;;;5.82;3.50;;;;;;;21.90;55.11;101837.34;5009331;28;20033;-69
2023/08/11 05:55:22;;;;;;;5.57;3.10;;;;;;;21.89;54.81;101839.19;5009014;28;20026;-66
2023/08/11 05:57:48;;;;;;;4.97;3.05;;;;;;;21.90;55.25;101842.66;5007819;28;20112;-67
2023/08/11 06:00:14;;;;;;;5.43;3.45;;;;;;;21.90;55.21;101834.69;5005440;28;20136;-67
2023/08/11 06:02:39;;;;;;;6.13;3.70;;;;;;;21.89;55.37;101836.53;5005342;28;20050;-68
2023/08/11 06:05:05;;;;;;;5.65;3.30;;;;;;;21.91;55.43;101836.41;5006956;28;20372;-68
2023/08/11 06:07:30;;;;;;;5.72;3.60;;;;;;;21.92;55.48;101841.59;5006983;28;20042;-66
2023/08/11 06:09:56;;;;;;;7.32;3.50;;;;;;;21.93;55.52;101837.09;5008417;28;20022;-67
2023/08/11 06:12:21;;;;;;;6.40;3.30;;;;;;;21.93;55.45;101843.25;5008306;28;20038;-67
2023/08/11 06:14:46;;;;;;;6.38;3.45;;;;;;;21.92;55.32;101840.72;5008276;28;20076;-68
2023/08/11 06:17:12;;;;;;;7.03;3.67;;;;;;;21.92;55.25;101833.63;5007904;28;20061;-67
2023/08/11 06:19:37;;;;;;;6.72;3.42;;;;;;;21.95;55.33;101840.47;5008378;28;20056;-66
2023/08/11 06:22:03;;;;;;;6.80;3.60;;;;;;;21.98;55.34;101839.38;5008530;28;20477;-66
2023/08/11 06:24:29;;;;;;;7.00;3.75;;;;;;;22.00;54.95;101840.97;5008231;28;20032;-65
2023/08/11 06:26:54;;;;;;;6.13;3.55;;;;;;;21.99;55.36;101839.25;5008191;28;20041;-67
2023/08/11 06:29:20;;;;;;;7.00;3.30;;;;;;;22.00;54.97;101840.09;5008157;28;20471;-66
2023/08/11 06:31:46;;;;;;;5.88;3.90;;;;;;;21.97;55.06;101838.56;5008162;28;20112;-68
2023/08/11 06:34:12;;;;;;;7.65;3.70;;;;;;;21.99;55.02;101843.72;5008417;28;20567;-69
2023/08/11 06:36:37;;;;;;;6.68;3.88;;;;;;;22.00;54.96;101848.06;5008217;28;20026;-67
2023/08/11 06:39:03;;;;;;;5.80;3.60;;;;;;;21.98;55.36;101845.53;5008149;28;20394;-67
2023/08/11 06:41:28;;;;;;;10.13;3.55;;;;;;;21.99;55.08;101846.41;5007691;28;20037;-67
2023/08/11 06:43:54;;;;;;;5.22;3.00;;;;;;;21.98;55.23;101856.16;5007790;28;20363;-68
2023/08/11 06:46:20;;;;;;;5.63;3.38;;;;;;;21.95;55.17;101848.44;5007817;28;20517;-67
2023/08/11 06:48:45;;;;;;;5.93;3.40;;;;;;;21.96;54.73;101849.28;5007533;28;20101;-66
2023/08/11 06:51:10;;;;;;;6.85;3.63;;;;;;;21.96;54.91;101852.78;5007934;28;20030;-67
2023/08/11 06:53:36;;;;;;;5.22;3.38;;;;;;;21.96;55.30;101855.44;5008044;28;20044;-68
2023/08/11 06:56:01;;;;;;;7.28;3.60;;;;;;;21.97;55.43;101865.09;5007733;28;20037;-66
2023/08/11 06:58:26;;;;;;;6.05;3.25;;;;;;;21.95;54.90;101853.75;5006690;28;20037;-66
2023/08/11 07:00:52;;;;;;;6.55;3.35;;;;;;;21.96;55.09;101866.06;5007421;28;20041;-67
2023/08/11 07:03:17;;;;;;;7.07;3.80;;;;;;;21.97;55.56;101865.09;5007263;28;20065;-69
2023/08/11 07:05:42;;;;;;;5.80;3.20;;;;;;;21.96;54.92;101859.91;5007852;28;20048;-65
2023/08/11 07:08:08;;;;;;;8.90;3.50;;;;;;;21.95;55.07;101858.22;5007435;28;20329;-70
2023/08/11 07:10:33;;;;;;;5.88;3.10;;;;;;;21.95;55.39;101867.00;5007733;28;20029;-67
2023/08/11 07:12:58;;;;;;;6.35;3.40;;;;;;;21.96;55.37;101863.41;5006821;28;20497;-70
2023/08/11 07:15:23;;;;;;;6.80;3.30;;;;;;;21.98;55.15;101873.88;5007608;28;20113;-68
2023/08/11 07:17:50;;;;;;;5.75;3.47;;;;;;;21.95;55.32;101869.66;5007097;28;20033;-70
2023/08/11 07:20:15;;;;;;;5.40;3.20;;;;;;;21.95;55.26;101867.00;5007543;28;20033;-67
2023/08/11 07:22:41;;;;;;;6.35;3.40;;;;;;;21.96;55.03;101865.22;5006584;28;20107;-68
2023/08/11 07:25:07;;;;;;;5.45;3.22;;;;;;;21.95;55.18;101867.00;5007359;28;20453;-67
2023/08/11 07:27:32;;;;;;;5.43;3.22;;;;;;;21.95;55.72;101872.31;5006694;28;20055;-66
2023/08/11 07:29:58;;;;;;;7.20;3.58;;;;;;;21.96;55.81;101870.53;5006428;28;20034;-68
2023/08/11 07:32:23;;;;;;;7.43;3.50;;;;;;;21.98;55.68;101872.06;5006453;28;20034;-66
2023/08/11 07:34:48;;;;;;;5.80;2.97;;;;;;;21.98;55.79;101868.59;5007538;28;20034;-67
2023/08/11 07:37:13;;;;;;;6.70;3.03;;;;;;;21.97;56.04;101870.41;5007378;28;20498;-68
2023/08/11 07:39:39;;;;;;;6.55;3.47;;;;;;;21.96;56.28;101870.53;5007148;28;20358;-68
2023/08/11 07:42:04;;;;;;;5.18;3.10;;;;;;;21.96;56.20;101863.41;5006819;28;20490;-68
2023/08/11 07:44:30;;;;;;;7.15;3.55;;;;;;;21.99;56.50;101871.09;5006930;28;20049;-66
2023/08/11 07:46:56;;;;;;;5.40;3.05;;;;;;;21.98;56.25;101874.72;5006520;28;20052;-68
2023/08/11 07:49:22;;;;;;;6.93;3.13;;;;;;;21.99;56.90;101870.28;5006690;28;20036;-68
2023/08/11 07:51:48;;;;;;;7.22;3.08;;;;;;;21.99;56.84;101879.06;5006976;28;20029;-67
2023/08/11 07:54:14;;;;;;;5.28;3.10;;;;;;;21.99;56.57;101878.25;5006664;28;20084;-67
2023/08/11 07:56:39;;;;;;;9.15;3.80;;;;;;;22.01;56.53;101881.59;5007562;28;20118;-70
2023/08/11 07:59:04;;;;;;;8.80;3.45;;;;;;;22.00;56.28;101874.59;5006412;28;20064;-69
2023/08/11 08:01:30;;;;;;;8.25;3.47;;;;;;;21.99;56.77;101879.06;5006075;28;20049;-69
2023/08/11 08:03:55;;;;;;;9.10;3.40;;;;;;;22.02;56.38;101878.81;5006683;28;20033;-68
2023/08/11 08:06:20;;;;;;;8.30;4.18;;;;;;;22.03;56.78;101880.53;5006676;28;20040;-66
2023/08/11 08:08:46;;;;;;;6.97;3.50;;;;;;;22.03;56.67;101877.00;5005247;28;20496;-68
2023/08/11 08:11:11;;;;;;;7.95;3.38;;;;;;;22.03;56.36;101869.91;5006541;28;20036;-66
2023/08/11 08:13:37;;;;;;;8.23;3.95;;;;;;;22.02;56.84;101873.50;5006488;28;20034;-65
2023/08/11 08:16:02;;;;;;;8.43;3.58;;;;;;;22.04;57.07;101873.38;5004327;28;20041;-67
2023/08/11 08:18:27;;;;;;;6.55;3.53;;;;;;;22.10;56.36;101870.25;5018977;28;20033;-72
2023/08/11 08:20:53;;;;;;;7.10;3.65;;;;;;;22.13;56.60;101869.13;5005863;28;20116;-66
2023/08/11 08:23:19;;;;;;;6.75;3.45;;;;;;;22.09;57.37;101871.19;5005168;28;20517;-68
2023/08/11 08:25:44;;;;;;;6.65;3.40;;;;;;;22.08;57.68;101869.53;5006119;28;20026;-69
2023/08/11 08:28:12;;;;;;;7.15;3.60;;;;;;;22.07;57.57;101871.31;5005908;28;20040;-68
2023/08/11 08:30:37;;;;;;;10.98;3.75;;;;;;;22.08;58.20;101873.00;5004941;28;20030;-67
2023/08/11 08:33:03;;;;;;;8.18;3.50;;;;;;;22.06;58.19;101874.97;5006321;28;20470;-67
2023/08/11 08:35:28;;;;;;;7.40;3.25;;;;;;;22.08;58.27;101875.66;5006550;28;20482;-69
2023/08/11 08:37:53;;;;;;;8.77;3.92;;;;;;;22.08;58.29;101878.31;5006013;28;20033;-69
2023/08/11 08:40:19;;;;;;;8.87;3.60;;;;;;;22.07;58.35;101873.97;5006317;28;20046;-70
2023/08/11 08:42:44;;;;;;;7.97;3.17;;;;;;;22.08;58.18;101874.84;5006297;28;20803;-66
2023/08/11 08:45:10;;;;;;;5.53;3.15;;;;;;;22.10;57.91;101876.38;5005777;28;20413;-70
2023/08/11 08:47:37;;;;;;;9.80;3.63;;;;;;;22.13;57.84;101879.75;5005835;28;20037;-72
2023/08/11 08:50:03;;;;;;;9.95;3.67;;;;;;;22.13;58.23;101869.13;5006336;28;20037;-67
2023/08/11 08:52:32;;;;;;;7.45;3.35;;;;;;;22.13;57.73;101866.47;5006372;28;20069;-67
2023/08/11 08:55:00;;;;;;;13.07;3.25;;;;;;;22.14;58.09;101876.13;5006416;28;20466;-67
2023/08/11 08:57:26;;;;;;;6.00;3.30;;;;;;;22.16;57.84;101874.19;5006740;28;20036;-70
2023/08/11 08:59:51;;;;;;;7.53;3.17;;;;;;;22.15;58.38;101870.69;5005798;28;20894;-69
2023/08/11 09:02:17;;;;;;;6.47;3.65;;;;;;;22.16;58.18;101869.72;5006449;28;20401;-70
2023/08/11 09:04:44;;;;;;;8.50;3.15;;;;;;;22.15;58.04;101864.56;5005911;28;20444;-66
2023/08/11 09:07:10;;;;;;;6.70;3.50;;;;;;;22.23;57.94;101870.06;5002767;28;20037;-69
2023/08/11 09:09:36;;;;;;;7.10;3.10;;;;;;;22.27;57.28;101869.69;5005563;28;20040;-70
2023/08/11 09:12:02;;;;;;;8.70;3.45;;;;;;;22.26;57.75;101869.81;5005732;28;20042;-69
2023/08/11 09:14:27;;;;;;;5.38;3.03;;;;;;;22.24;58.10;101874.41;5005877;28;20026;-71
2023/08/11 09:16:53;;;;;;;8.27;3.20;;;;;;;22.26;57.65;101877.78;5006224;28;20482;-67
2023/08/11 09:19:20;;;;;;;7.32;3.15;;;;;;;22.24;58.50;101869.09;5006141;28;20113;-68
2023/08/11 09:21:46;;;;;;;5.80;3.38;;;;;;;22.23;58.70;101870.91;5006298;28;20030;-68
2023/08/11 09:24:14;;;;;;;6.65;3.40;;;;;;;22.23;58.61;101868.25;5008594;28;20034;-71
2023/08/11 09:26:44;;;;;;;5.88;3.05;;;;;;;22.24;58.60;101864.63;5008964;28;20046;-70
2023/08/11 09:29:10;;;;;;;8.02;4.13;;;;;;;22.27;59.28;101864.38;5009901;28;20121;-69
2023/08/11 09:31:36;;;;;;;6.90;4.15;;;;;;;22.27;59.34;101858.19;5009827;28;20068;-67
2023/08/11 09:34:14;;;;;;;10.27;4.32;;;;;;;22.27;59.24;101860.84;5009856;28;20041;-69
2023/08/11 09:36:40;;;;;;;7.60;3.50;;;;;;;22.28;58.86;101860.72;5008064;28;20061;-70
2023/08/11 09:39:10;;;;;;;6.95;3.85;;;;;;;22.28;59.29;101858.06;5008905;28;20101;-68
2023/08/11 09:41:40;;;;;;;5.85;3.45;;;;;;;22.31;60.06;101858.84;5009031;28;20375;-71
2023/08/11 09:44:06;;;;;;;7.65;3.30;;;;;;;22.31;59.82;101854.38;5009135;28;20388;-70
2023/08/11 09:46:35;;;;;;;8.20;4.40;;;;;;;22.31;60.76;101859.69;5008836;28;20045;-69
2023/08/11 09:49:00;;;;;;;11.27;5.57;;;;;;;22.35;60.15;101850.50;5007938;28;20026;-72
2023/08/11 09:51:26;;;;;;;15.77;7.97;;;;;;;22.39;60.32;101853.72;5008836;28;20486;-71
2023/08/11 09:53:53;;;;;;;14.75;9.35;;;;;;;22.38;61.00;101855.56;5008267;28;20076;-68
2023/08/11 09:56:22;;;;;;;16.42;10.70;;;;;;;22.39;61.19;101854.56;5008171;28;20042;-69
2023/08/11 09:58:52;;;;;;;14.93;9.32;;;;;;;22.40;61.60;101852.75;5007516;28;20038;-70
2023/08/11 10:01:19;;;;;;;16.15;9.88;;;;;;;22.42;61.56;101853.47;5008706;28;20037;-68
2023/08/11 10:03:47;;;;;;;13.63;9.35;;;;;;;22.44;61.14;101854.19;5008871;28;20030;-67
2023/08/11 10:06:19;;;;;;;15.65;9.75;;;;;;;22.45;61.05;101862.03;5008090;28;20026;-66
2023/08/11 10:08:47;;;;;;;19.35;11.52;;;;;;;22.49;61.30;101867.91;5008295;28;20045;-67
2023/08/11 10:11:13;;;;;;;23.20;13.10;;;;;;;22.47;61.68;101856.56;5008466;28;20057;-67
2023/08/11 10:13:40;;;;;;;19.80;11.75;;;;;;;22.50;61.96;101858.97;5008771;28;20080;-69
2023/08/11 10:16:06;;;;;;;19.60;11.90;;;;;;;22.52;61.17;101856.19;5008669;28;20022;-72
2023/08/11 10:18:32;;;;;;;21.50;12.82;;;;;;;22.52;61.55;101846.41;5008475;28;20617;-71
2023/08/11 10:20:58;;;;;;;19.92;13.30;;;;;;;22.51;61.50;101857.16;5008297;28;20037;-69
2023/08/11 10:23:24;;;;;;;28.08;14.40;;;;;;;22.50;61.27;101850.19;5008473;28;20113;-70
2023/08/11 10:25:50;;;;;;;20.80;13.25;;;;;;;22.50;61.46;101848.34;5007284;28;20033;-69
2023/08/11 10:28:17;;;;;;;28.40;12.60;;;;;;;22.51;61.32;101852.69;5007340;28;20029;-67
2023/08/11 10:30:42;;;;;;;19.50;12.25;;;;;;;22.50;61.21;101852.84;5008100;28;20080;-68
2023/08/11 10:33:08;;;;;;;17.90;12.13;;;;;;;22.49;61.14;101853.78;5007442;28;20506;-69
2023/08/11 10:35:47;;;;;;;15.10;10.70;;;;;;;22.48;61.07;101852.97;5007861;28;20034;-68
2023/08/11 10:38:12;;;;;;;21.73;11.20;;;;;;;22.49;60.81;101854.63;5007676;28;20073;-69
2023/08/11 10:40:39;;;;;;;16.20;10.95;;;;;;;22.48;60.77;101847.66;5008273;28;20058;-68
2023/08/11 10:43:04;;;;;;;18.27;11.13;;;;;;;22.46;60.31;101839.81;5008206;28;20049;-69
2023/08/11 10:45:34;;;;;;;15.75;10.65;;;;;;;22.45;60.15;101846.09;5008076;28;20050;-69
2023/08/11 10:48:06;;;;;;;14.25;9.80;;;;;;;22.45;60.04;101842.59;5007608;28;20033;-69
2023/08/11 10:50:31;;;;;;;20.85;10.75;;;;;;;22.46;59.92;101849.56;5007862;28;20034;-69
2023/08/11 10:53:20;;;;;;;14.20;10.32;;;;;;;22.44;59.85;101847.03;5007827;28;20037;-69
2023/08/11 10:56:06;;;;;;;17.05;9.23;;;;;;;22.45;59.72;101858.53;5007606;28;20128;-68
2023/08/11 10:58:32;;;;;;;17.00;9.27;;;;;;;22.44;59.95;101846.22;5007027;28;20088;-68
2023/08/11 11:00:58;;;;;;;13.68;9.05;;;;;;;22.44;59.83;101841.72;5007385;28;20562;-69
2023/08/11 11:03:24;;;;;;;13.65;9.43;;;;;;;22.43;59.60;101842.72;5007631;28;20395;-69
2023/08/11 11:05:50;;;;;;;15.02;10.10;;;;;;;22.42;59.71;101834.88;5007580;28;20038;-68
2023/08/11 11:08:15;;;;;;;12.38;8.27;;;;;;;22.41;59.61;101836.72;5007214;28;20045;-67
2023/08/11 11:10:41;;;;;;;13.57;8.63;;;;;;;22.42;59.42;101841.03;5007340;28;20026;-67
2023/08/11 11:13:07;;;;;;;12.07;8.45;;;;;;;22.42;59.69;101850.81;5007237;28;20030;-68
2023/08/11 11:15:32;;;;;;;13.52;8.18;;;;;;;22.41;59.63;101841.16;5006210;28;20038;-69
2023/08/11 11:17:58;;;;;;;12.63;8.52;;;;;;;22.40;59.38;101832.34;5007473;28;20038;-68
2023/08/11 11:20:25;;;;;;;11.27;8.38;;;;;;;22.42;59.25;101845.50;5007661;28;20061;-69