Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:20;;;;;;;9.38;4.80;;;17.50;99.90;;;;;;5063624;28;20526;-67
2021/06/03 00:02:49;;;;;;;17.48;5.15;;;17.50;99.90;;;;;;5073378;28;20021;-67
2021/06/03 00:05:17;;;;;;;13.07;5.18;;;17.40;99.90;;;;;;5066153;28;20038;-67
2021/06/03 00:07:43;;;;;;;10.85;4.20;;;17.40;99.90;;;;;;5053258;28;20062;-66
2021/06/03 00:10:09;;;;;;;14.75;5.28;;;17.40;99.90;;;;;;5061419;28;20108;-67
2021/06/03 00:12:36;;;;;;;12.30;4.80;;;17.50;99.90;;;;;;5054311;28;20033;-66
2021/06/03 00:15:03;;;;;;;17.60;5.20;;;17.40;99.90;;;;;;5060325;28;20032;-66
2021/06/03 00:17:28;;;;;;;8.48;4.55;;;17.40;99.90;;;;;;5055522;28;20505;-67
2021/06/03 00:19:54;;;;;;;14.13;4.90;;;17.40;99.90;;;;;;5059582;28;20036;-67
2021/06/03 00:22:20;;;;;;;16.63;5.57;;;17.40;99.90;;;;;;5056213;28;20025;-67
2021/06/03 00:24:46;;;;;;;13.88;4.93;;;17.30;99.90;;;;;;5058198;28;20027;-67
2021/06/03 00:27:12;;;;;;;9.70;5.20;;;17.50;99.90;;;;;;5057182;28;20029;-66
2021/06/03 00:29:38;;;;;;;10.75;4.88;;;17.30;99.90;;;;;;5056906;28;20017;-67
2021/06/03 00:32:06;;;;;;;10.07;4.85;;;17.30;99.90;;;;;;5058488;28;20029;-66
2021/06/03 00:34:32;;;;;;;10.77;5.32;;;17.30;99.90;;;;;;5056097;28;20496;-67
2021/06/03 00:36:58;;;;;;;13.23;5.20;;;17.30;99.90;;;;;;5062976;28;20040;-67
2021/06/03 00:39:24;;;;;;;11.20;4.88;;;17.30;99.90;;;;;;5065060;28;20106;-67
2021/06/03 00:41:50;;;;;;;15.20;5.07;;;17.30;99.90;;;;;;5060135;28;20397;-67
2021/06/03 00:44:15;;;;;;;11.43;5.18;;;17.30;99.90;;;;;;5053715;28;20070;-67
2021/06/03 00:46:41;;;;;;;13.40;5.25;;;17.20;99.90;;;;;;5060667;28;20068;-67
2021/06/03 00:49:07;;;;;;;9.88;5.72;;;17.20;99.90;;;;;;5054358;28;20066;-66
2021/06/03 00:51:32;;;;;;;12.15;5.78;;;17.20;99.90;;;;;;5060571;28;20416;-67
2021/06/03 00:53:58;;;;;;;15.90;5.22;;;17.20;99.90;;;;;;5053767;28;20017;-67
2021/06/03 00:56:24;;;;;;;14.60;5.00;;;17.20;99.90;;;;;;5060161;28;20161;-66
2021/06/03 00:58:50;;;;;;;13.07;5.78;;;17.20;99.90;;;;;;5054492;28;20032;-67
2021/06/03 01:01:15;;;;;;;13.80;5.65;;;17.30;99.90;;;;;;5060122;28;20020;-66
2021/06/03 01:03:41;;;;;;;11.75;5.40;;;17.20;99.90;;;;;;5053100;28;20021;-66
2021/06/03 01:06:09;;;;;;;11.13;5.45;;;17.20;99.90;;;;;;5061344;28;20478;-67
2021/06/03 01:08:40;;;;;;;10.02;5.60;;;17.20;99.90;;;;;;5051753;28;20025;-66
2021/06/03 01:11:24;;;;;;;10.65;5.40;;;17.20;99.90;;;;;;5061113;28;20055;-66
2021/06/03 01:14:06;;;;;;;12.27;5.38;;;17.20;99.90;;;;;;5053703;28;20517;-66
2021/06/03 01:16:34;;;;;;;10.15;5.80;;;17.20;99.90;;;;;;5060090;28;20059;-66
2021/06/03 01:19:01;;;;;;;13.10;5.40;;;17.20;99.90;;;;;;5053798;28;20017;-66
2021/06/03 01:21:29;;;;;;;14.15;5.10;;;17.20;99.90;;;;;;5059983;28;20075;-67
2021/06/03 01:24:23;;;;;;;12.82;5.60;;;17.30;99.90;;;;;;5051156;28;20024;-67
2021/06/03 01:26:51;;;;;;;9.80;5.63;;;17.30;99.90;;;;;;5062365;28;20025;-67
2021/06/03 01:29:18;;;;;;;11.15;5.05;;;17.20;99.90;;;;;;5065157;28;20028;-66
2021/06/03 01:31:46;;;;;;;8.88;5.30;;;17.20;99.90;;;;;;5060011;28;20037;-67
2021/06/03 01:34:13;;;;;;;14.27;5.15;;;17.20;99.90;;;;;;5049094;28;20363;-67
2021/06/03 01:36:39;;;;;;;15.85;5.82;;;17.20;99.90;;;;;;5059869;28;20112;-67
2021/06/03 01:39:07;;;;;;;10.18;4.97;;;17.20;99.90;;;;;;5053103;28;20027;-67
2021/06/03 01:41:33;;;;;;;17.15;5.15;;;17.30;99.90;;;;;;5068120;28;20029;-66
2021/06/03 01:44:00;;;;;;;10.73;5.25;;;17.20;99.90;;;;;;5067379;28;20051;-66
2021/06/03 01:46:26;;;;;;;11.52;4.70;;;17.30;99.90;;;;;;5059955;28;20028;-66
2021/06/03 01:48:56;;;;;;;14.60;5.10;;;17.30;99.90;;;;;;5053110;28;20025;-67
2021/06/03 01:51:22;;;;;;;11.02;5.03;;;17.30;99.90;;;;;;5059375;28;20047;-66
2021/06/03 01:53:48;;;;;;;13.55;5.13;;;17.30;99.90;;;;;;5052678;28;20013;-67
2021/06/03 01:56:15;;;;;;;10.68;5.38;;;17.30;99.90;;;;;;5059082;28;20520;-67
2021/06/03 01:58:41;;;;;;;11.30;5.32;;;17.30;99.90;;;;;;5051740;28;20024;-67
2021/06/03 02:01:08;;;;;;;11.90;4.85;;;17.40;99.90;;;;;;5060520;28;20028;-66
2021/06/03 02:03:34;;;;;;;14.30;4.90;;;17.30;99.90;;;;;;5050591;28;20397;-66
2021/06/03 02:06:00;;;;;;;15.60;5.75;;;17.30;99.90;;;;;;5059326;28;20021;-66
2021/06/03 02:08:26;;;;;;;10.23;5.30;;;17.30;99.90;;;;;;5069092;28;20027;-66
2021/06/03 02:10:52;;;;;;;15.68;5.57;;;17.30;99.90;;;;;;5060875;28;20159;-66
2021/06/03 02:13:19;;;;;;;9.57;5.60;;;17.30;99.90;;;;;;5050037;28;20079;-66
2021/06/03 02:15:59;;;;;;;11.80;5.47;;;17.20;99.90;;;;;;5058089;28;20040;-66
2021/06/03 02:18:35;;;;;;;16.63;5.22;;;17.20;99.90;;;;;;5069234;28;20027;-66
2021/06/03 02:21:02;;;;;;;8.90;5.07;;;17.20;99.90;;;;;;5059233;28;20496;-66
2021/06/03 02:23:28;;;;;;;11.43;5.07;;;17.30;99.90;;;;;;5068823;28;20021;-66
2021/06/03 02:25:58;;;;;;;14.07;5.47;;;17.20;99.90;;;;;;5060563;28;20033;-66
2021/06/03 02:28:24;;;;;;;13.00;5.13;;;17.20;99.90;;;;;;5050017;28;20021;-66
2021/06/03 02:30:51;;;;;;;15.90;5.00;;;17.30;99.90;;;;;;5060927;28;20032;-66
2021/06/03 02:33:16;;;;;;;15.45;5.32;;;17.20;99.90;;;;;;5032277;28;20029;-66
2021/06/03 02:35:44;;;;;;;12.90;5.47;;;17.10;99.90;;;;;;5060742;28;20036;-66
2021/06/03 02:38:09;;;;;;;11.18;5.60;;;17.10;99.90;;;;;;5048997;28;20045;-66
2021/06/03 02:40:35;;;;;;;13.00;5.45;;;17.00;99.90;;;;;;5059605;28;20059;-66
2021/06/03 02:43:01;;;;;;;12.75;5.13;;;17.10;99.90;;;;;;5049042;28;20052;-66
2021/06/03 02:45:29;;;;;;;11.15;5.65;;;17.10;99.90;;;;;;5059812;28;20103;-66
2021/06/03 02:47:56;;;;;;;14.82;5.60;;;17.10;99.90;;;;;;5048952;28;20063;-66
2021/06/03 02:50:23;;;;;;;8.82;4.57;;;17.10;99.90;;;;;;5058960;28;20393;-66
2021/06/03 02:52:50;;;;;;;12.02;5.68;;;17.10;99.90;;;;;;5068724;28;20016;-66
2021/06/03 02:55:19;;;;;;;9.63;5.22;;;17.00;99.90;;;;;;5061735;28;20424;-66
2021/06/03 02:57:45;;;;;;;11.98;5.28;;;17.00;99.90;;;;;;5050125;28;20543;-66
2021/06/03 03:00:17;;;;;;;14.82;5.43;;;16.90;99.90;;;;;;5057358;28;20024;-66
2021/06/03 03:02:43;;;;;;;10.50;5.13;;;17.10;99.90;;;;;;5050354;28;20024;-66
2021/06/03 03:05:09;;;;;;;9.02;5.43;;;17.10;99.90;;;;;;5059320;28;20124;-65
2021/06/03 03:07:35;;;;;;;11.20;5.25;;;17.00;99.90;;;;;;5050483;28;20021;-66
2021/06/03 03:10:03;;;;;;;11.15;5.35;;;16.90;99.90;;;;;;5056119;28;20031;-66
2021/06/03 03:12:28;;;;;;;11.15;5.25;;;16.80;99.90;;;;;;5051506;28;20087;-66
2021/06/03 03:14:54;;;;;;;10.38;5.72;;;16.90;99.90;;;;;;5054840;28;20497;-66
2021/06/03 03:17:20;;;;;;;14.23;5.40;;;16.90;99.90;;;;;;5053417;28;20018;-66
2021/06/03 03:19:46;;;;;;;8.43;5.28;;;16.90;99.90;;;;;;5054023;28;20024;-66
2021/06/03 03:22:11;;;;;;;10.88;4.78;;;16.90;99.90;;;;;;5053634;28;20018;-66
2021/06/03 03:24:37;;;;;;;11.82;5.35;;;17.00;99.90;;;;;;5051265;28;20030;-66
2021/06/03 03:27:04;;;;;;;12.50;5.10;;;16.90;99.90;;;;;;5054843;28;20496;-66
2021/06/03 03:29:29;;;;;;;15.05;5.90;;;16.90;99.90;;;;;;5051283;28;20171;-66
2021/06/03 03:31:55;;;;;;;13.55;5.13;;;16.80;99.90;;;;;;5047042;28;20111;-66
2021/06/03 03:34:21;;;;;;;9.52;5.30;;;16.90;99.90;;;;;;5051993;28;20671;-66
2021/06/03 03:36:47;;;;;;;11.32;5.70;;;16.90;99.90;;;;;;5053352;28;107561;-66
2021/06/03 03:39:13;;;;;;;12.07;5.25;;;16.90;99.90;;;;;;5033425;28;20044;-66
2021/06/03 03:41:39;;;;;;;8.98;5.38;;;16.90;99.90;;;;;;5057388;28;20116;-66
2021/06/03 03:44:05;;;;;;;9.70;5.57;;;16.90;99.90;;;;;;5051353;28;20024;-67
2021/06/03 03:46:30;;;;;;;13.40;5.55;;;16.80;99.90;;;;;;5058101;28;20029;-66
2021/06/03 03:48:56;;;;;;;9.68;5.13;;;16.80;99.90;;;;;;5051831;28;20517;-66
2021/06/03 03:51:22;;;;;;;13.00;5.35;;;16.80;99.90;;;;;;5060007;28;20032;-66
2021/06/03 03:53:48;;;;;;;13.10;5.38;;;16.90;99.90;;;;;;5066530;28;20384;-66
2021/06/03 03:56:14;;;;;;;9.27;5.15;;;16.90;99.90;;;;;;5059484;28;20128;-66
2021/06/03 03:58:42;;;;;;;12.55;5.60;;;16.90;99.90;;;;;;5049445;28;20474;-66
2021/06/03 04:01:09;;;;;;;9.88;5.05;;;16.90;99.90;;;;;;5059286;28;20017;-66
2021/06/03 04:03:35;;;;;;;8.20;4.80;;;16.80;99.90;;;;;;5049353;28;20513;-66
2021/06/03 04:06:01;;;;;;;9.55;5.43;;;16.80;99.90;;;;;;5059782;28;20024;-66
2021/06/03 04:08:26;;;;;;;13.38;5.10;;;16.80;99.90;;;;;;5048364;28;20071;-66
2021/06/03 04:10:52;;;;;;;11.27;5.75;;;16.80;99.90;;;;;;5059402;28;20086;-66
2021/06/03 04:13:18;;;;;;;11.50;5.97;;;16.80;99.90;;;;;;5047735;28;20029;-66
2021/06/03 04:15:44;;;;;;;9.07;5.75;;;16.90;99.90;;;;;;5059703;28;20036;-66
2021/06/03 04:18:10;;;;;;;13.13;5.82;;;16.90;99.90;;;;;;5048956;28;20052;-66
2021/06/03 04:20:35;;;;;;;11.30;5.18;;;16.80;99.90;;;;;;5059534;28;20028;-65
2021/06/03 04:23:02;;;;;;;18.45;5.93;;;16.80;99.90;;;;;;5048486;28;20025;-66
2021/06/03 04:25:29;;;;;;;15.45;5.75;;;17.00;99.90;;;;;;5059163;28;20485;-66
2021/06/03 04:27:55;;;;;;;12.40;5.55;;;17.00;99.90;;;;;;5049075;28;20028;-66
2021/06/03 04:30:24;;;;;;;11.10;5.57;;;17.00;99.90;;;;;;5058367;28;20649;-66
2021/06/03 04:32:50;;;;;;;13.25;5.90;;;17.00;99.90;;;;;;5063998;28;20066;-67
2021/06/03 04:35:18;;;;;;;12.18;5.70;;;17.00;99.90;;;;;;5067304;28;20043;-66
2021/06/03 04:37:45;;;;;;;10.52;5.60;;;17.00;99.90;;;;;;5071142;28;20036;-66
2021/06/03 04:40:13;;;;;;;9.77;5.80;;;17.00;99.90;;;;;;5068372;28;20032;-66
2021/06/03 04:42:39;;;;;;;13.35;5.97;;;17.00;99.90;;;;;;5070478;28;20048;-66
2021/06/03 04:45:06;;;;;;;12.55;6.20;;;17.00;99.90;;;;;;5069588;28;20063;-66
2021/06/03 04:47:32;;;;;;;11.45;6.28;;;17.10;99.90;;;;;;5055302;28;20017;-67
2021/06/03 04:49:58;;;;;;;15.10;6.40;;;17.10;99.90;;;;;;5058832;28;20052;-66
2021/06/03 04:52:31;;;;;;;13.25;6.72;;;17.10;99.90;;;;;;5055932;28;20036;-66
2021/06/03 04:54:58;;;;;;;9.02;6.28;;;17.10;99.90;;;;;;5058209;28;20071;-66
2021/06/03 04:57:24;;;;;;;10.40;6.32;;;17.10;99.90;;;;;;5050245;28;20020;-67
2021/06/03 04:59:50;;;;;;;10.02;6.70;;;17.10;99.90;;;;;;5057309;28;20025;-66
2021/06/03 05:02:17;;;;;;;14.10;7.00;;;17.20;99.90;;;;;;5062166;28;20381;-66
2021/06/03 05:04:43;;;;;;;11.35;6.20;;;17.20;99.90;;;;;;5065045;28;20535;-66
2021/06/03 05:07:10;;;;;;;10.32;6.00;;;17.20;99.90;;;;;;5057283;28;20020;-68
2021/06/03 05:09:37;;;;;;;11.40;6.40;;;17.20;99.90;;;;;;5055121;28;20688;-66
2021/06/03 05:12:03;;;;;;;13.20;6.45;;;17.20;99.90;;;;;;5058541;28;20017;-67
2021/06/03 05:14:29;;;;;;;13.20;7.03;;;17.30;99.90;;;;;;5049568;28;20405;-66
2021/06/03 05:16:54;;;;;;;10.45;6.57;;;17.30;99.90;;;;;;5060066;28;20028;-66
2021/06/03 05:19:20;;;;;;;10.52;6.35;;;17.20;99.90;;;;;;5053878;28;20609;-66
2021/06/03 05:21:46;;;;;;;12.40;6.68;;;17.30;99.90;;;;;;5060050;28;20082;-66
2021/06/03 05:24:11;;;;;;;15.02;6.93;;;17.30;99.90;;;;;;5053415;28;20055;-66
2021/06/03 05:26:37;;;;;;;8.98;5.68;;;17.30;99.90;;;;;;5059550;28;20362;-64
2021/06/03 05:29:03;;;;;;;10.82;5.93;;;17.40;99.90;;;;;;5066307;28;20032;-64
2021/06/03 05:31:28;;;;;;;8.10;6.50;;;17.40;99.90;;;;;;5059856;28;20374;-65
2021/06/03 05:33:54;;;;;;;9.07;6.05;;;17.40;99.90;;;;;;5053717;28;20048;-64
2021/06/03 05:36:20;;;;;;;13.23;6.05;;;17.40;99.90;;;;;;5059868;28;20664;-65
2021/06/03 05:38:45;;;;;;;15.02;6.18;;;17.40;99.90;;;;;;5051851;28;20068;-64
2021/06/03 05:41:11;;;;;;;8.63;5.63;;;17.50;99.90;;;;;;5064942;28;20029;-64
2021/06/03 05:43:37;;;;;;;12.57;6.20;;;17.50;99.90;;;;;;5068456;28;20024;-64
2021/06/03 05:46:03;;;;;;;11.27;5.95;;;17.50;99.90;;;;;;5069197;28;20099;-64
2021/06/03 05:48:28;;;;;;;13.50;6.18;;;17.60;99.90;;;;;;5068260;28;20024;-64
2021/06/03 05:50:54;;;;;;;13.20;6.00;;;17.40;99.90;;;;;;5066371;28;20474;-64
2021/06/03 05:53:19;;;;;;;11.02;5.93;;;17.60;99.90;;;;;;5070091;28;20032;-64
2021/06/03 05:55:45;;;;;;;9.48;5.00;;;17.60;99.90;;;;;;5063590;28;20047;-64
2021/06/03 05:58:11;;;;;;;13.13;5.55;;;17.60;99.90;;;;;;5073056;28;20031;-63
2021/06/03 06:00:37;;;;;;;11.25;5.18;;;17.60;99.90;;;;;;5072106;28;20032;-64
2021/06/03 06:03:19;;;;;;;9.98;4.95;;;17.80;99.90;;;;;;5068213;28;20095;-64
2021/06/03 06:06:10;;;;;;;10.20;4.32;;;17.80;99.90;;;;;;5066315;28;20032;-64
2021/06/03 06:08:36;;;;;;;11.38;4.72;;;17.70;99.90;;;;;;5068439;28;20106;-64
2021/06/03 06:11:01;;;;;;;11.85;4.90;;;17.90;99.90;;;;;;5051995;28;20017;-65
2021/06/03 06:13:27;;;;;;;8.93;4.88;;;17.80;99.90;;;;;;5049750;28;20029;-64
2021/06/03 06:15:53;;;;;;;7.82;4.30;;;17.80;99.90;;;;;;5064464;28;20039;-65
2021/06/03 06:18:19;;;;;;;8.50;4.78;;;17.90;99.90;;;;;;5050475;28;20032;-66
2021/06/03 06:20:44;;;;;;;5.78;4.22;;;17.90;99.90;;;;;;5061307;28;20028;-65
2021/06/03 06:23:14;;;;;;;9.43;4.60;;;17.90;99.90;;;;;;5050228;28;20032;-64
2021/06/03 06:25:41;;;;;;;6.63;4.45;;;18.00;99.90;;;;;;5060681;28;20067;-64
2021/06/03 06:28:08;;;;;;;7.97;4.68;;;18.00;99.90;;;;;;5050297;28;20044;-64
2021/06/03 06:30:34;;;;;;;8.52;4.43;;;18.10;99.90;;;;;;5060985;28;20024;-65
2021/06/03 06:33:00;;;;;;;7.82;4.72;;;18.10;99.90;;;;;;5050071;28;20047;-64
2021/06/03 06:35:27;;;;;;;12.98;5.18;;;18.30;99.90;;;;;;5051164;28;20393;-65
2021/06/03 06:37:53;;;;;;;9.55;4.28;;;18.30;99.90;;;;;;5050289;28;20040;-64
2021/06/03 06:40:19;;;;;;;14.80;4.13;;;18.50;99.90;;;;;;5058762;28;20028;-65
2021/06/03 06:42:48;;;;;;;8.43;4.55;;;18.40;99.90;;;;;;5051324;28;20025;-65
2021/06/03 06:45:14;;;;;;;11.63;5.32;;;18.60;99.90;;;;;;5058116;28;20373;-65
2021/06/03 06:47:40;;;;;;;7.03;4.45;;;18.60;99.90;;;;;;5052420;28;20021;-65
2021/06/03 06:50:08;;;;;;;10.40;4.60;;;18.70;99.90;;;;;;5057081;28;20070;-65
2021/06/03 06:52:34;;;;;;;6.50;4.60;;;18.60;99.90;;;;;;5052592;28;20025;-65
2021/06/03 06:55:00;;;;;;;7.82;4.00;;;18.70;99.90;;;;;;5056256;28;20028;-65
2021/06/03 06:57:25;;;;;;;11.10;5.13;;;18.60;99.90;;;;;;5053691;28;20362;-66
