Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:08;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100616.50;5031973;28;20029;-47
2023/07/16 00:02:33;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100617.13;5031757;28;20452;-48
2023/07/16 00:04:58;;;;;;;0.00;0.00;;;;;;;17.19;100.00;100614.16;5031904;28;20032;-50
2023/07/16 00:07:24;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100620.81;5032183;28;20041;-47
2023/07/16 00:09:49;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100615.38;5031831;28;20028;-47
2023/07/16 00:12:14;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100626.25;5031509;28;20516;-46
2023/07/16 00:14:40;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100623.75;5031777;28;20029;-49
2023/07/16 00:17:05;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100621.03;5031657;28;20021;-47
2023/07/16 00:19:30;;;;;;;0.00;0.00;;;;;;;17.24;100.00;100622.44;5031483;28;20109;-48
2023/07/16 00:21:56;;;;;;;0.00;0.00;;;;;;;17.25;100.00;100631.47;5029993;28;20411;-47
2023/07/16 00:24:21;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100628.34;5030094;28;20029;-49
2023/07/16 00:26:46;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100633.78;5031295;28;20021;-48
2023/07/16 00:29:12;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100621.88;5031437;28;20445;-49
2023/07/16 00:31:37;;;;;;;0.00;0.00;;;;;;;17.26;100.00;100609.47;5031283;28;20050;-47
2023/07/16 00:34:03;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100615.38;5031300;28;20036;-48
2023/07/16 00:36:28;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100622.09;5031739;28;20488;-49
2023/07/16 00:38:53;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100624.81;5032649;28;20117;-47
2023/07/16 00:41:19;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100620.81;5032956;28;20025;-44
2023/07/16 00:43:44;;;;;;;0.00;0.00;;;;;;;17.25;100.00;100628.75;5031509;28;20117;-47
2023/07/16 00:46:10;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100642.56;5032567;28;20061;-48
2023/07/16 00:48:35;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100628.13;5032140;28;20480;-48
2023/07/16 00:51:02;;;;;;;0.00;0.00;;;;;;;17.24;100.00;100627.06;5031686;28;20037;-44
2023/07/16 00:53:28;;;;;;;0.00;0.00;;;;;;;17.26;100.00;100633.09;5046676;28;20025;-46
2023/07/16 00:55:53;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100630.84;5029928;28;20236;-48
2023/07/16 00:58:19;;;;;;;0.00;0.00;;;;;;;17.20;100.00;100647.66;5031611;28;20017;-44
2023/07/16 01:00:44;;;;;;;0.00;0.00;;;;;;;17.19;100.00;100635.91;5030148;28;20041;-48
2023/07/16 01:03:12;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100647.84;5031144;28;20080;-48
2023/07/16 01:05:43;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100644.53;5030944;28;20029;-49
2023/07/16 01:08:10;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100643.50;5030987;28;20029;-49
2023/07/16 01:10:39;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100637.19;5030216;28;20025;-46
2023/07/16 01:13:05;;;;;;;0.00;0.00;;;;;;;17.15;100.00;100640.16;5029966;28;20040;-47
2023/07/16 01:15:30;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100636.84;5031208;28;20096;-47
2023/07/16 01:17:56;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100648.53;5031534;28;20112;-50
2023/07/16 01:20:21;;;;;;;0.00;0.00;;;;;;;17.15;100.00;100636.63;5030520;28;20076;-47
2023/07/16 01:23:05;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100652.34;5030203;28;20034;-49
2023/07/16 01:25:43;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100649.00;5030642;28;20033;-50
2023/07/16 01:28:23;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100643.22;5029305;28;20464;-46
2023/07/16 01:30:50;;;;;;;0.00;0.00;;;;;;;17.05;100.00;100645.31;5045973;28;20527;-48
2023/07/16 01:33:16;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100644.50;5030387;28;20160;-50
2023/07/16 01:35:42;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100641.78;5046011;28;20041;-50
2023/07/16 01:38:09;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100643.06;5030243;28;20030;-48
2023/07/16 01:40:34;;;;;;;0.00;0.00;;;;;;;17.00;100.00;100637.84;5029166;28;20514;-46
2023/07/16 01:43:00;;;;;;;0.00;0.00;;;;;;;17.03;100.00;100631.13;5045806;28;20022;-47
2023/07/16 01:45:25;;;;;;;0.00;0.00;;;;;;;17.01;100.00;100636.81;5030822;28;20144;-48
2023/07/16 01:48:13;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100637.63;5029440;28;20029;-46
2023/07/16 01:50:39;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100637.78;5029248;28;20025;-47
2023/07/16 01:53:04;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100640.50;5030607;28;20037;-46
2023/07/16 01:55:29;;;;;;;0.00;0.00;;;;;;;17.12;100.00;100635.19;5031045;28;20029;-50
2023/07/16 01:57:55;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100637.66;5030554;28;20049;-49
2023/07/16 02:00:20;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100639.56;5030765;28;20048;-46
2023/07/16 02:02:46;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100638.28;5029258;28;20408;-47
2023/07/16 02:05:11;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100643.97;5031234;28;20036;-45
2023/07/16 02:07:36;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100635.41;5033216;28;20044;-43
2023/07/16 02:10:02;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100641.91;5032366;28;20072;-47
2023/07/16 02:12:27;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100646.53;5030229;28;20720;-50
2023/07/16 02:14:53;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100645.94;5030446;28;20483;-49
2023/07/16 02:17:18;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100639.41;5030281;28;20022;-47
2023/07/16 02:19:43;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100647.34;5030193;28;20022;-47
2023/07/16 02:22:09;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100633.16;5030093;28;20380;-47
2023/07/16 02:24:35;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100647.09;5030026;28;20112;-48
2023/07/16 02:27:00;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100645.47;5029987;28;20032;-49
2023/07/16 02:29:26;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100645.69;5029714;28;20030;-51
2023/07/16 02:31:51;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100641.91;5029833;28;20491;-49
2023/07/16 02:34:16;;;;;;;0.03;0.00;;;;;;;17.11;100.00;100644.41;5031382;28;20022;-50
2023/07/16 02:36:42;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100647.72;5033540;28;20048;-47
2023/07/16 02:39:07;;;;;;;0.00;0.00;;;;;;;17.15;100.00;100650.22;5033281;28;20164;-49
2023/07/16 02:41:33;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100645.13;5033552;28;20030;-50
2023/07/16 02:44:04;;;;;;;0.00;0.00;;;;;;;17.20;100.00;100645.75;5033375;28;20037;-49
2023/07/16 02:46:29;;;;;;;0.00;0.00;;;;;;;17.20;100.00;100644.91;5033591;28;20082;-49
2023/07/16 02:48:55;;;;;;;0.00;0.00;;;;;;;17.19;100.00;100649.50;5033270;28;20416;-50
2023/07/16 02:51:20;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100658.88;5033233;28;20021;-50
2023/07/16 02:53:45;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100653.44;5033443;28;20029;-48
2023/07/16 02:56:11;;;;;;;0.00;0.00;;;;;;;17.22;100.00;100657.22;5032891;28;20046;-46
2023/07/16 02:58:36;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100661.47;5033267;28;20453;-45
2023/07/16 03:01:01;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100649.41;5033296;28;20029;-47
2023/07/16 03:03:27;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100653.63;5033610;28;20071;-45
2023/07/16 03:05:52;;;;;;;0.00;0.00;;;;;;;17.05;100.00;100656.19;5034104;28;20053;-49
2023/07/16 03:08:17;;;;;;;0.00;0.00;;;;;;;16.97;100.00;100660.06;5033963;28;20026;-45
2023/07/16 03:10:43;;;;;;;0.00;0.00;;;;;;;16.93;100.00;100663.44;5033260;28;20090;-48
2023/07/16 03:13:08;;;;;;;0.00;0.00;;;;;;;16.92;100.00;100675.41;5031765;28;20483;-48
2023/07/16 03:15:33;;;;;;;0.00;0.00;;;;;;;16.88;100.00;100684.00;5033125;28;20113;-48
2023/07/16 03:17:59;;;;;;;0.00;0.00;;;;;;;16.84;100.00;100682.78;5031974;28;20040;-46
2023/07/16 03:20:24;;;;;;;0.00;0.00;;;;;;;16.84;100.00;100696.38;5033169;28;20085;-46
2023/07/16 03:22:49;;;;;;;0.00;0.00;;;;;;;16.81;100.00;100688.69;5033380;28;20068;-49
2023/07/16 03:25:15;;;;;;;0.00;0.00;;;;;;;16.80;100.00;100697.91;5031506;28;20068;-46
2023/07/16 03:27:40;;;;;;;0.00;0.00;;;;;;;16.71;100.00;100704.66;5032441;28;20026;-48
2023/07/16 03:30:06;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100701.91;5032974;28;20040;-46
2023/07/16 03:32:32;;;;;;;0.00;0.00;;;;;;;16.37;100.00;100715.03;5035646;28;20037;-46
2023/07/16 03:34:57;;;;;;;0.00;0.00;;;;;;;16.24;100.00;100709.72;5035294;28;20030;-46
2023/07/16 03:37:22;;;;;;;0.00;0.00;;;;;;;16.26;100.00;100710.31;5034848;28;20116;-46
2023/07/16 03:39:48;;;;;;;0.00;0.00;;;;;;;16.27;100.00;100727.44;5033738;28;20021;-48
2023/07/16 03:42:13;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100714.28;5033616;28;20037;-46
2023/07/16 03:44:38;;;;;;;0.00;0.00;;;;;;;16.32;100.00;100720.28;5032697;28;20037;-48
2023/07/16 03:47:04;;;;;;;0.00;0.00;;;;;;;16.35;100.00;100730.75;5032595;28;20033;-50
2023/07/16 03:49:29;;;;;;;0.00;0.00;;;;;;;16.35;100.00;100738.88;5032296;28;20034;-47
2023/07/16 03:51:55;;;;;;;0.00;0.00;;;;;;;16.22;100.00;100744.44;5032275;28;20029;-45
2023/07/16 03:54:20;;;;;;;0.00;0.00;;;;;;;16.04;100.00;100753.34;5032281;28;20021;-48
2023/07/16 03:56:45;;;;;;;0.00;0.00;;;;;;;15.91;100.00;100759.69;5032166;28;20099;-47
2023/07/16 03:59:11;;;;;;;0.00;0.00;;;;;;;15.82;100.00;100771.00;5031880;28;20034;-46
2023/07/16 04:01:36;;;;;;;0.00;0.00;;;;;;;15.82;100.00;100771.00;5032020;28;20109;-50
2023/07/16 04:04:01;;;;;;;0.00;0.00;;;;;;;15.84;100.00;100777.88;5031907;28;20484;-46
2023/07/16 04:06:27;;;;;;;0.00;0.00;;;;;;;15.88;100.00;100772.88;5031842;28;20041;-47
2023/07/16 04:08:52;;;;;;;0.00;0.00;;;;;;;15.91;100.00;100778.69;5032030;28;20096;-47
2023/07/16 04:11:17;;;;;;;0.00;0.00;;;;;;;15.95;100.00;100750.03;5031595;28;20472;-51
2023/07/16 04:13:43;;;;;;;0.00;0.00;;;;;;;15.99;100.00;100754.00;5032164;28;20109;-46
2023/07/16 04:16:08;;;;;;;0.00;0.00;;;;;;;16.07;100.00;100762.94;5032161;28;20034;-50
2023/07/16 04:18:34;;;;;;;0.00;0.00;;;;;;;16.11;100.00;100753.28;5032225;28;20097;-47
2023/07/16 04:20:59;;;;;;;0.00;0.00;;;;;;;16.11;100.00;100759.53;5032497;28;20367;-47
2023/07/16 04:23:24;;;;;;;0.00;0.00;;;;;;;16.16;100.00;100740.69;5032293;28;20025;-45
2023/07/16 04:25:54;;;;;;;0.00;0.00;;;;;;;16.23;100.00;100751.50;5032332;28;20021;-47
2023/07/16 04:28:19;;;;;;;0.00;0.00;;;;;;;16.22;100.00;100750.69;5047351;28;20021;-46
2023/07/16 04:30:45;;;;;;;0.00;0.00;;;;;;;16.26;100.00;100775.50;5032162;28;20083;-50
2023/07/16 04:33:10;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100763.16;5031714;28;20040;-49
2023/07/16 04:35:35;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100784.00;5031771;28;20387;-47
2023/07/16 04:38:01;;;;;;;0.00;0.00;;;;;;;16.36;100.00;100781.28;5031453;28;20045;-46
2023/07/16 04:40:28;;;;;;;0.00;0.00;;;;;;;16.30;100.00;100776.75;5031380;28;20116;-46
2023/07/16 04:42:53;;;;;;;0.00;0.00;;;;;;;16.35;100.00;100782.34;5031611;28;20029;-45
2023/07/16 04:45:19;;;;;;;0.00;0.00;;;;;;;16.38;100.00;100784.59;5031388;28;20140;-47
2023/07/16 04:47:44;;;;;;;0.00;0.00;;;;;;;16.45;100.00;100788.06;5031376;28;20365;-46
2023/07/16 04:50:10;;;;;;;0.00;0.00;;;;;;;16.48;100.00;100785.97;5031058;28;20231;-49
2023/07/16 04:52:35;;;;;;;0.00;0.00;;;;;;;16.51;100.00;100780.09;5031196;28;20415;-49
2023/07/16 04:55:00;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100782.59;5031159;28;20017;-49
2023/07/16 04:57:26;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100786.13;5028831;28;20474;-50
2023/07/16 04:59:52;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100778.00;5032532;28;20021;-47
2023/07/16 05:02:17;;;;;;;0.00;0.00;;;;;;;16.57;100.00;100782.75;5032872;28;20040;-47
2023/07/16 05:04:47;;;;;;;0.00;0.00;;;;;;;16.65;100.00;100781.66;5033992;28;20039;-48
2023/07/16 05:07:13;;;;;;;0.00;0.00;;;;;;;16.70;100.00;100773.66;5031569;28;20087;-46
2023/07/16 05:09:39;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100776.94;5031123;28;20025;-48
2023/07/16 05:12:04;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100787.81;5031158;28;20048;-48
2023/07/16 05:14:30;;;;;;;0.00;0.00;;;;;;;16.76;100.00;100778.19;5031019;28;20052;-46
2023/07/16 05:16:55;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100791.34;5030741;28;20037;-49
2023/07/16 05:19:21;;;;;;;0.00;0.00;;;;;;;16.75;100.00;100781.97;5030605;28;20336;-50
2023/07/16 05:21:46;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100776.13;5030614;28;20032;-46
2023/07/16 05:24:12;;;;;;;0.00;0.00;;;;;;;16.76;100.00;100782.81;5030739;28;20064;-47
2023/07/16 05:26:37;;;;;;;0.00;0.00;;;;;;;16.80;100.00;100793.03;5030683;28;20022;-47
2023/07/16 05:29:03;;;;;;;0.00;0.00;;;;;;;16.88;100.00;100803.63;5030526;28;20067;-48
2023/07/16 05:31:28;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100789.41;5030922;28;20031;-48
2023/07/16 05:33:54;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100800.28;5030525;28;20546;-49
2023/07/16 05:36:19;;;;;;;0.00;0.00;;;;;;;16.85;100.00;100804.06;5030696;28;20306;-48
2023/07/16 05:38:44;;;;;;;0.00;0.00;;;;;;;16.88;100.00;100803.63;5030451;28;20017;-51
2023/07/16 05:41:10;;;;;;;0.00;0.00;;;;;;;16.89;100.00;100809.88;5030723;28;20026;-45
2023/07/16 05:43:35;;;;;;;0.00;0.00;;;;;;;16.85;100.00;100814.09;5030706;28;20476;-51
2023/07/16 05:46:01;;;;;;;0.00;0.00;;;;;;;16.77;100.00;100817.94;5030707;28;20395;-49
2023/07/16 05:48:26;;;;;;;0.00;0.00;;;;;;;16.81;100.00;100794.69;5030419;28;20407;-47
2023/07/16 05:50:51;;;;;;;0.00;0.00;;;;;;;16.79;100.00;100813.09;5030620;28;20520;-48
2023/07/16 05:53:17;;;;;;;0.00;0.00;;;;;;;16.80;100.00;100811.25;5030603;28;20029;-47
2023/07/16 05:55:42;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100815.78;5029478;28;20450;-47
2023/07/16 05:58:08;;;;;;;0.00;0.00;;;;;;;16.99;100.00;100831.13;5030689;28;20053;-50
2023/07/16 06:00:34;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100831.34;5030624;28;20487;-47
2023/07/16 06:03:01;;;;;;;0.00;0.00;;;;;;;17.30;100.00;100813.84;5030498;28;20526;-48
2023/07/16 06:05:26;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100851.00;5030511;28;20033;-50
2023/07/16 06:07:52;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100817.59;5031202;28;20548;-46
2023/07/16 06:10:17;;;;;;;0.00;0.00;;;;;;;17.18;100.00;100821.91;5034066;28;20049;-44
2023/07/16 06:12:42;;;;;;;0.00;0.00;;;;;;;17.25;100.00;100827.28;5034070;28;20517;-45
2023/07/16 06:15:08;;;;;;;0.00;0.00;;;;;;;17.27;100.00;100839.59;5033978;28;20032;-46
2023/07/16 06:17:34;;;;;;;0.00;0.00;;;;;;;17.41;100.00;100834.00;5033946;28;20033;-46
2023/07/16 06:19:59;;;;;;;0.00;0.00;;;;;;;17.42;100.00;100838.38;5033907;28;20071;-47
2023/07/16 06:22:24;;;;;;;0.00;0.00;;;;;;;17.46;100.00;100836.88;5034180;28;20468;-47
2023/07/16 06:24:50;;;;;;;0.00;0.00;;;;;;;17.41;100.00;100828.56;5034249;28;20025;-47
2023/07/16 06:27:15;;;;;;;0.00;0.00;;;;;;;17.48;100.00;100832.03;5034062;28;20463;-47
2023/07/16 06:29:40;;;;;;;0.00;0.00;;;;;;;17.75;100.00;100849.69;5035864;28;20356;-48
2023/07/16 06:32:06;;;;;;;0.00;0.00;;;;;;;17.98;100.00;100840.84;5036511;28;20018;-47
2023/07/16 06:34:32;;;;;;;0.00;0.00;;;;;;;18.23;100.00;100852.63;5035490;28;20029;-47
2023/07/16 06:36:57;;;;;;;0.00;0.00;;;;;;;18.61;100.00;100863.97;5035011;28;20032;-47
2023/07/16 06:39:22;;;;;;;0.00;0.00;;;;;;;18.19;100.00;100853.09;5034153;28;20017;-47
2023/07/16 06:41:48;;;;;;;0.00;0.00;;;;;;;18.18;100.00;100856.06;5034112;28;20029;-45
2023/07/16 06:44:13;;;;;;;0.00;0.00;;;;;;;18.17;100.00;100863.41;5034024;28;20026;-47
2023/07/16 06:46:39;;;;;;;0.00;0.00;;;;;;;18.16;100.00;100875.34;5033850;28;20405;-51
2023/07/16 06:49:05;;;;;;;0.00;0.00;;;;;;;17.82;100.00;100862.41;5033461;28;20056;-47
2023/07/16 06:51:32;;;;;;;0.00;0.00;;;;;;;17.86;100.00;100866.34;5032271;28;20029;-47
2023/07/16 06:53:57;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100882.75;5033251;28;20109;-50
2023/07/16 06:56:22;;;;;;;0.00;0.00;;;;;;;18.55;100.00;100884.00;5033407;28;20072;-50
2023/07/16 06:58:48;;;;;;;0.00;0.00;;;;;;;18.70;100.00;100874.56;5033631;28;20029;-48
2023/07/16 07:01:13;;;;;;;0.00;0.00;;;;;;;18.93;100.00;100893.69;5033575;28;20029;-48
2023/07/16 07:03:38;;;;;;;0.00;0.00;;;;;;;18.69;100.00;100883.78;5033333;28;20376;-47
2023/07/16 07:06:04;;;;;;;0.00;0.00;;;;;;;18.75;100.00;100877.44;5033437;28;20031;-47
2023/07/16 07:08:30;;;;;;;0.00;0.00;;;;;;;19.18;100.00;100887.16;5033558;28;20033;-44
2023/07/16 07:10:55;;;;;;;0.00;0.00;;;;;;;19.47;100.00;100890.81;5033292;28;20038;-48
2023/07/16 07:13:21;;;;;;;0.00;0.00;;;;;;;19.76;100.00;100893.63;5032940;28;20033;-47
2023/07/16 07:15:46;;;;;;;0.00;0.00;;;;;;;19.39;100.00;100908.38;5032886;28;20040;-46
2023/07/16 07:18:11;;;;;;;0.00;0.00;;;;;;;18.71;100.00;100889.81;5032877;28;20033;-48
2023/07/16 07:20:37;;;;;;;0.00;0.00;;;;;;;18.15;100.00;100911.00;5032129;28;20025;-47
2023/07/16 07:23:04;;;;;;;0.00;0.00;;;;;;;17.97;100.00;100909.97;5032814;28;20028;-45
2023/07/16 07:25:30;;;;;;;0.00;0.00;;;;;;;18.01;100.00;100921.25;5032889;28;20083;-45
2023/07/16 07:27:55;;;;;;;0.00;0.00;;;;;;;17.93;100.00;100908.78;5032763;28;20021;-49
2023/07/16 07:30:21;;;;;;;0.00;0.00;;;;;;;17.87;100.00;100915.13;5032779;28;20029;-51
2023/07/16 07:32:46;;;;;;;0.00;0.00;;;;;;;17.91;100.00;100923.69;5032380;28;20533;-49
2023/07/16 07:35:12;;;;;;;0.00;0.00;;;;;;;17.98;100.00;100913.50;5032758;28;20116;-45
2023/07/16 07:37:37;;;;;;;0.00;0.00;;;;;;;18.23;100.00;100923.47;5032608;28;20044;-45
2023/07/16 07:40:03;;;;;;;0.00;0.00;;;;;;;18.84;100.00;100930.53;5032193;28;20025;-46
2023/07/16 07:42:29;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100924.91;5032865;28;20112;-46
2023/07/16 07:44:54;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100918.59;5032597;28;20025;-47
2023/07/16 07:47:19;;;;;;;0.00;0.00;;;;;;;18.94;100.00;100919.88;5031059;28;20025;-47
2023/07/16 07:49:45;;;;;;;0.00;0.00;;;;;;;18.89;100.00;100927.94;5032299;28;20025;-47
2023/07/16 07:52:10;;;;;;;0.00;0.00;;;;;;;18.96;100.00;100927.84;5032142;28;20032;-47
2023/07/16 07:54:35;;;;;;;0.00;0.00;;;;;;;18.96;100.00;100931.41;5031995;28;20116;-45
2023/07/16 07:57:03;;;;;;;0.00;0.00;;;;;;;18.54;100.00;100936.03;5032276;28;20451;-47
2023/07/16 07:59:29;;;;;;;0.00;0.00;;;;;;;18.89;100.00;100948.94;5032432;28;20022;-45
2023/07/16 08:01:55;;;;;;;0.00;0.00;;;;;;;19.67;100.00;100940.44;5032986;28;20096;-45
2023/07/16 08:04:20;;;;;;;0.00;0.00;;;;;;;19.93;100.00;100947.28;5045422;28;20247;-49
2023/07/16 08:06:45;;;;;;;0.00;0.00;;;;;;;19.66;100.00;100943.34;5051714;28;20029;-50
2023/07/16 08:09:11;;;;;;;0.00;0.00;;;;;;;19.30;100.00;100948.03;5051512;28;20033;-48
2023/07/16 08:11:36;;;;;;;0.00;0.00;;;;;;;18.89;100.00;100941.56;5051247;28;20056;-47
2023/07/16 08:14:01;;;;;;;0.00;0.00;;;;;;;18.39;100.00;100955.50;5051708;28;20021;-47
2023/07/16 08:16:27;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100945.88;5051593;28;20440;-45
2023/07/16 08:18:52;;;;;;;0.00;0.00;;;;;;;19.26;100.00;100949.56;5051560;28;20120;-46
2023/07/16 08:21:19;;;;;;;0.00;0.00;;;;;;;19.31;100.00;100960.59;5051470;28;20025;-46
2023/07/16 08:23:47;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100954.19;5051811;28;20619;-49
2023/07/16 08:26:12;;;;;;;0.00;0.00;;;;;;;18.67;100.00;100973.13;5051247;28;20017;-49
2023/07/16 08:28:38;;;;;;;0.00;0.00;;;;;;;18.59;100.00;100966.16;5051674;28;20045;-50
2023/07/16 08:31:03;;;;;;;0.00;0.00;;;;;;;18.59;100.00;100972.41;5051579;28;20017;-47
2023/07/16 08:33:28;;;;;;;0.00;0.00;;;;;;;18.54;100.00;100976.91;5051660;28;20461;-50
2023/07/16 08:35:54;;;;;;;0.00;0.00;;;;;;;18.45;100.00;100973.66;5051408;28;20502;-48
2023/07/16 08:38:19;;;;;;;0.00;0.00;;;;;;;18.29;100.00;100979.75;5051504;28;20064;-47
2023/07/16 08:40:47;;;;;;;0.00;0.00;;;;;;;18.17;100.00;100991.44;5051644;28;20037;-47
2023/07/16 08:43:15;;;;;;;0.00;0.00;;;;;;;18.18;100.00;101003.16;5051473;28;20044;-45
2023/07/16 08:45:42;;;;;;;0.00;0.00;;;;;;;18.16;100.00;100986.19;5051981;28;20060;-47
2023/07/16 08:48:08;;;;;;;0.00;0.00;;;;;;;18.28;100.00;100999.91;5051731;28;20017;-45
2023/07/16 08:50:35;;;;;;;0.00;0.00;;;;;;;18.16;100.00;101002.53;5050121;28;20043;-45
2023/07/16 08:53:01;;;;;;;;;;;;;;;18.55;100.00;100990.28;5052403;28;20394;-47
2023/07/16 08:55:26;;;;;;;0.00;0.00;;;;;;;19.31;100.00;100985.16;5050661;28;19913;-46
2023/07/16 08:57:52;;;;;;;0.00;0.00;;;;;;;19.34;100.00;101006.50;5033640;28;20049;-47
2023/07/16 09:00:18;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100991.56;5050320;28;20367;-47
2023/07/16 09:02:45;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100997.84;5051036;28;20049;-48
2023/07/16 09:05:10;;;;;;;0.00;0.00;;;;;;;19.36;100.00;101020.75;5050025;28;20568;-46
2023/07/16 09:07:37;;;;;;;0.00;0.00;;;;;;;19.25;100.00;100986.13;5049392;28;20032;-46
2023/07/16 09:10:03;;;;;;;0.00;0.00;;;;;;;19.16;100.00;100991.06;5050942;28;20503;-47
2023/07/16 09:12:29;;;;;;;0.00;0.00;;;;;;;19.22;100.00;101005.66;5050923;28;20021;-49
2023/07/16 09:14:55;;;;;;;0.00;0.00;;;;;;;19.02;100.00;101001.38;5051220;28;20172;-52
2023/07/16 09:17:23;;;;;;;0.00;0.00;;;;;;;18.86;100.00;101002.03;5050917;28;20107;-47
2023/07/16 09:19:49;;;;;;;0.00;0.00;;;;;;;19.11;100.00;101011.94;5050920;28;20115;-49
2023/07/16 09:22:17;;;;;;;0.00;0.00;;;;;;;18.86;100.00;100999.31;5051098;28;20108;-49
2023/07/16 09:24:44;;;;;;;;;;;;;;;18.69;100.00;101009.19;5051636;28;20031;-49
2023/07/16 09:27:11;;;;;;;0.00;0.00;;;;;;;18.61;100.00;101015.78;5053346;28;20318;-47
2023/07/16 09:29:38;;;;;;;0.00;0.00;;;;;;;18.56;100.00;101026.53;5053612;28;20422;-47
2023/07/16 09:32:04;;;;;;;0.00;0.00;;;;;;;18.55;100.00;101036.63;5054951;28;20463;-47
2023/07/16 09:34:31;;;;;;;0.00;0.00;;;;;;;18.59;100.00;101018.75;5052872;28;20047;-47
2023/07/16 09:36:57;;;;;;;0.00;0.00;;;;;;;18.45;100.00;101021.88;5050191;28;20314;-48
2023/07/16 09:39:22;;;;;;;0.00;0.00;;;;;;;18.42;100.00;101020.44;5051231;28;20029;-47
2023/07/16 09:41:49;;;;;;;0.00;0.00;;;;;;;18.29;100.00;101031.50;5051110;28;20028;-46
2023/07/16 09:44:16;;;;;;;0.00;0.00;;;;;;;18.47;100.00;101039.66;5053896;28;20117;-47
2023/07/16 09:46:42;;;;;;;0.00;0.00;;;;;;;18.55;100.00;101047.53;5053322;28;20054;-50
2023/07/16 09:49:07;;;;;;;0.00;0.00;;;;;;;18.57;100.00;101053.59;5054834;28;20032;-50
2023/07/16 09:51:38;;;;;;;0.00;0.00;;;;;;;18.91;100.00;101043.09;5054436;28;20471;-47
2023/07/16 09:54:04;;;;;;;0.00;0.00;;;;;;;19.95;100.00;101045.34;5054492;28;20040;-49
2023/07/16 09:56:41;;;;;;;0.00;0.00;;;;;;;20.57;100.00;101047.50;5054275;28;20374;-46
2023/07/16 09:59:09;;;;;;;0.00;0.00;;;;;;;21.21;100.00;101048.13;5054404;28;20033;-48
2023/07/16 10:01:39;;;;;;;0.00;0.00;;;;;;;20.83;100.00;101052.38;5053152;28;20133;-46
2023/07/16 10:04:18;;;;;;;0.00;0.00;;;;;;;20.20;100.00;101053.28;5054442;28;20098;-47
2023/07/16 10:06:58;;;;;;;0.00;0.00;;;;;;;20.01;100.00;101051.75;5054359;28;20028;-51
2023/07/16 10:09:38;;;;;;;0.00;0.00;;;;;;;20.57;100.00;101063.91;5054228;28;20487;-49
2023/07/16 10:12:20;;;;;;;0.00;0.00;;;;;;;20.62;100.00;101064.00;5054148;28;20104;-44
2023/07/16 10:14:46;;;;;;;0.00;0.00;;;;;;;20.68;100.00;101063.03;5054516;28;20368;-45
2023/07/16 10:17:18;;;;;;;0.00;0.00;;;;;;;20.99;99.36;101064.44;5053545;28;20428;-46
2023/07/16 10:19:49;;;;;;;0.00;0.00;;;;;;;21.06;96.64;101072.47;5054648;28;20060;-47
2023/07/16 10:22:15;;;;;;;0.00;0.00;;;;;;;21.00;96.73;101079.78;5054634;28;20032;-50
2023/07/16 10:24:40;;;;;;;0.00;0.00;;;;;;;20.86;98.09;101099.47;5053268;28;20033;-46
2023/07/16 10:27:06;;;;;;;0.00;0.00;;;;;;;21.05;96.05;101060.72;5054663;28;20025;-46
2023/07/16 10:29:31;;;;;;;0.00;0.00;;;;;;;21.43;95.44;101081.13;5055061;28;20046;-46
2023/07/16 10:31:58;;;;;;;0.00;0.00;;;;;;;21.92;90.78;101078.56;5055143;28;20041;-46
2023/07/16 10:34:23;;;;;;;0.00;0.00;;;;;;;22.04;88.86;101073.00;5055339;28;20029;-47
2023/07/16 10:36:50;;;;;;;0.00;0.00;;;;;;;22.10;88.56;101080.22;5054545;28;20271;-47
2023/07/16 10:39:15;;;;;;;0.00;0.00;;;;;;;21.81;88.15;101095.13;5054489;28;20032;-46
2023/07/16 10:41:41;;;;;;;0.00;0.00;;;;;;;21.75;87.60;101083.28;5054648;28;20328;-48
2023/07/16 10:44:08;;;;;;;0.00;0.00;;;;;;;21.45;91.11;101097.28;5052982;28;20033;-47
2023/07/16 10:46:34;;;;;;;0.00;0.00;;;;;;;20.81;90.94;101113.88;5053657;28;20108;-48
2023/07/16 10:48:59;;;;;;;0.00;0.00;;;;;;;20.51;93.49;101081.25;5052630;28;20234;-47
2023/07/16 10:51:26;;;;;;;0.00;0.00;;;;;;;20.68;95.21;101101.31;5053678;28;20083;-48
2023/07/16 10:53:51;;;;;;;0.00;0.00;;;;;;;21.00;96.36;101111.78;5053654;28;20096;-49
2023/07/16 10:56:17;;;;;;;0.00;0.00;;;;;;;20.96;98.29;101114.19;5053668;28;20080;-47
2023/07/16 10:58:42;;;;;;;0.00;0.00;;;;;;;21.13;98.86;101108.75;5052612;28;20032;-46
2023/07/16 11:01:10;;;;;;;0.00;0.00;;;;;;;21.40;96.12;101111.72;5051913;28;20475;-47
2023/07/16 11:03:36;;;;;;;0.00;0.00;;;;;;;20.87;94.08;101132.06;5052955;28;20031;-48
2023/07/16 11:06:11;;;;;;;0.00;0.00;;;;;;;21.09;95.36;101132.22;5053135;28;20029;-47
2023/07/16 11:08:37;;;;;;;0.00;0.00;;;;;;;21.49;94.64;101125.84;5053306;28;20036;-47
2023/07/16 11:11:02;;;;;;;0.00;0.00;;;;;;;22.31;94.19;101127.13;5053501;28;20132;-49
2023/07/16 11:13:28;;;;;;;0.00;0.00;;;;;;;22.49;90.03;101129.56;5053159;28;20037;-48