Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:44;;;;;;;6.60;2.80;;;;;;;24.02;63.47;100359.74;106652;1263;25423;-50
2023/07/27 00:03:11;;;;;;;10.60;3.50;;;;;;;23.86;64.49;100352.02;106622;1275;25350;-50
2023/07/27 00:05:38;;;;;;;11.90;3.50;;;;;;;23.73;65.57;100322.52;106402;1267;25478;-51
2023/07/27 00:08:05;;;;;;;14.70;4.90;;;;;;;23.63;66.58;100284.45;106593;1260;25372;-50
2023/07/27 00:10:32;;;;;;;16.10;5.60;;;;;;;23.54;68.16;100248.84;106498;1270;25370;-50
2023/07/27 00:12:59;;;;;;;15.60;5.30;;;;;;;23.48;69.29;100234.67;106819;1267;25427;-50
2023/07/27 00:15:26;;;;;;;15.70;5.80;;;;;;;23.44;70.37;100214.33;106797;1267;25456;-50
2023/07/27 00:17:53;;;;;;;14.60;6.00;;;;;;;23.42;71.50;100199.07;106773;1265;25494;-50
2023/07/27 00:20:20;;;;;;;14.40;5.80;;;;;;;23.45;72.58;100193.17;106852;1260;25356;-51
2023/07/27 00:22:47;;;;;;;12.90;6.20;;;;;;;23.51;73.34;100171.55;106802;1267;25411;-50
2023/07/27 00:25:14;;;;;;;9.70;4.80;;;;;;;23.55;73.29;100161.98;106904;1260;25335;-50
2023/07/27 00:27:41;;;;;;;9.70;4.50;;;;;;;23.61;73.73;100150.52;106790;1270;25392;-50
2023/07/27 00:30:08;;;;;;;11.00;5.10;;;;;;;23.69;74.05;100142.73;106851;1270;25809;-50
2023/07/27 00:32:35;;;;;;;10.40;5.50;;;;;;;23.77;74.45;100150.02;106474;1277;25395;-50
2023/07/27 00:35:02;;;;;;;9.10;4.70;;;;;;;23.84;74.37;100157.33;106806;1263;25456;-51
2023/07/27 00:37:29;;;;;;;7.40;5.20;;;;;;;23.91;74.50;100154.80;106770;1257;25357;-50
2023/07/27 00:39:56;;;;;;;9.30;4.70;;;;;;;23.96;74.10;100159.35;106789;1270;25395;-50
2023/07/27 00:42:23;;;;;;;7.60;4.60;;;;;;;24.00;73.64;100155.59;106857;1273;25334;-50
2023/07/27 00:44:50;;;;;;;7.30;4.40;;;;;;;24.03;73.33;100145.27;106610;1276;25335;-51
2023/07/27 00:47:17;;;;;;;7.00;4.50;;;;;;;24.06;72.93;100153.73;106787;1267;25535;-50
2023/07/27 00:49:44;;;;;;;8.40;4.80;;;;;;;24.08;72.66;100171.08;106753;1257;25449;-50
2023/07/27 00:52:11;;;;;;;6.50;3.80;;;;;;;24.09;72.13;100184.13;106718;1270;25409;-50
2023/07/27 00:54:38;;;;;;;5.00;3.50;;;;;;;24.08;71.36;100204.69;106711;1257;25325;-50
2023/07/27 00:57:06;;;;;;;6.30;3.70;;;;;;;24.08;70.80;100224.60;106549;1263;25332;-50
2023/07/27 00:59:33;;;;;;;5.70;2.50;;;;;;;24.08;70.02;100236.60;106739;1260;24244;-50
2023/07/27 01:02:00;;;;;;;3.80;2.30;;;;;;;24.09;69.33;100244.70;106763;1257;22649;-50
2023/07/27 01:04:28;;;;;;;5.30;2.60;;;;;;;24.09;68.73;100265.38;106800;1261;23135;-50
2023/07/27 01:06:55;;;;;;;5.30;2.20;;;;;;;24.12;68.00;100280.75;106707;1272;23454;-50
2023/07/27 01:09:22;;;;;;;4.20;2.40;;;;;;;24.15;67.64;100292.52;106708;1269;25363;-50
2023/07/27 01:11:55;;;;;;;6.20;3.00;;;;;;;24.21;67.27;100320.88;106957;1276;25384;-50
2023/07/27 01:14:37;;;;;;;25.10;9.60;;;;;;;24.28;66.97;100330.27;106804;1257;25353;-50
2023/07/27 01:17:25;;;;;;;46.00;13.20;;;;;;;24.35;66.59;100350.95;106776;1269;25421;-50
2023/07/27 01:20:23;;;;;;;68.90;18.80;;;;;;;24.40;66.45;100361.67;106655;1263;25347;-50
2023/07/27 01:23:24;;;;;;;64.50;19.20;;;;;;;24.44;65.97;100323.94;106782;1260;25325;-51
2023/07/27 01:26:15;;;;;;;60.90;19.60;;;;;;;24.47;65.73;100284.11;106814;1261;25328;-50
2023/07/27 01:29:03;;;;;;;57.00;19.00;;;;;;;24.47;65.83;100293.35;106459;1257;25354;-50
2023/07/27 01:31:31;;;;;;;60.80;19.10;;;;;;;24.49;66.03;100301.33;106617;1263;25433;-50
2023/07/27 01:34:03;;;;;;;62.20;20.50;;;;;;;24.50;66.24;100301.09;106322;1272;23357;-50
2023/07/27 01:36:34;;;;;;;81.80;25.50;;;;;;;24.50;66.45;100296.61;106596;1257;25276;-51
2023/07/27 01:39:03;;;;;;;169.80;51.40;;;;;;;24.50;66.08;100287.04;106509;1276;24272;-49
2023/07/27 01:41:31;;;;;;;114.70;38.60;;;;;;;24.49;65.01;100278.98;106348;1263;25529;-49
2023/07/27 01:43:58;;;;;;;93.60;32.40;;;;;;;24.45;64.17;100268.16;106632;1260;25378;-50
2023/07/27 01:46:25;;;;;;;76.40;23.50;;;;;;;24.40;63.87;100279.23;106369;1277;25497;-50
2023/07/27 01:48:54;;;;;;;58.70;17.60;;;;;;;24.35;64.36;100316.02;106771;1260;25446;-50
2023/07/27 01:51:21;;;;;;;77.70;21.70;;;;;;;24.31;64.53;100325.60;106557;1273;25325;-50
2023/07/27 01:53:48;;;;;;;67.50;20.70;;;;;;;24.27;64.95;100309.59;106733;1269;25334;-50
2023/07/27 01:56:15;;;;;;;65.00;17.80;;;;;;;24.23;64.93;100285.08;106661;1267;22530;-50
2023/07/27 01:58:42;;;;;;;58.30;15.60;;;;;;;24.20;64.85;100248.17;106353;1273;25398;-51
2023/07/27 02:01:09;;;;;;;58.60;17.30;;;;;;;24.15;64.82;100223.73;106341;1277;25325;-51
2023/07/27 02:03:36;;;;;;;58.10;16.00;;;;;;;24.11;65.23;100217.23;106403;1275;24272;-50
2023/07/27 02:06:03;;;;;;;64.70;17.30;;;;;;;24.07;65.73;100223.39;106600;1263;25350;-50
2023/07/27 02:08:30;;;;;;;49.30;14.30;;;;;;;24.05;66.40;100218.11;106296;1274;25351;-50
2023/07/27 02:11:00;;;;;;;48.10;13.80;;;;;;;24.04;66.80;100200.48;106420;1274;25424;-50
2023/07/27 02:13:51;;;;;;;47.60;12.60;;;;;;;24.04;67.36;100202.98;106627;1266;22548;-50
2023/07/27 02:16:33;;;;;;;46.30;12.20;;;;;;;24.04;67.70;100187.35;106121;1265;25348;-50
2023/07/27 02:19:00;;;;;;;47.70;14.40;;;;;;;24.04;67.65;100154.41;106175;1276;25362;-50
2023/07/27 02:21:28;;;;;;;52.90;15.70;;;;;;;24.03;67.75;100130.41;105971;1280;25379;-50
2023/07/27 02:23:55;;;;;;;47.70;15.10;;;;;;;24.01;68.19;100128.63;105927;1283;25365;-50
2023/07/27 02:26:22;;;;;;;33.10;11.00;;;;;;;24.01;68.31;100147.02;106149;1279;25347;-50
2023/07/27 02:28:49;;;;;;;28.40;8.70;;;;;;;24.01;68.52;100147.84;106002;1274;25460;-50
2023/07/27 02:31:16;;;;;;;24.90;7.20;;;;;;;24.03;68.73;100156.41;106341;1267;23374;-50
2023/07/27 02:33:43;;;;;;;30.30;6.90;;;;;;;24.04;68.77;100179.39;106240;1265;25375;-50
2023/07/27 02:36:10;;;;;;;33.80;10.70;;;;;;;24.05;68.73;100185.27;106265;1276;25430;-50
2023/07/27 02:38:38;;;;;;;23.50;7.30;;;;;;;24.05;68.03;100205.47;106313;1265;25373;-50
2023/07/27 02:41:05;;;;;;;21.30;7.20;;;;;;;24.06;67.30;100205.09;106283;1266;25366;-50
2023/07/27 02:43:32;;;;;;;31.80;8.50;;;;;;;24.06;66.91;100207.41;106366;1275;25869;-50
2023/07/27 02:46:00;;;;;;;34.80;9.70;;;;;;;24.05;66.52;100222.50;106295;1266;25291;-50
2023/07/27 02:48:27;;;;;;;36.70;9.40;;;;;;;24.04;66.10;100228.46;106308;1265;25383;-50
2023/07/27 02:50:54;;;;;;;29.90;7.50;;;;;;;24.03;66.07;100210.32;106240;1267;25497;-50
2023/07/27 02:53:21;;;;;;;22.70;5.30;;;;;;;23.99;66.22;100185.10;106460;1266;22532;-50
2023/07/27 02:56:02;;;;;;;15.10;4.10;;;;;;;23.95;66.18;100162.95;106799;1260;25366;-50
2023/07/27 02:58:36;;;;;;;14.00;4.00;;;;;;;23.90;66.26;100178.09;106774;1271;23151;-51
2023/07/27 03:01:03;;;;;;;17.30;5.30;;;;;;;23.86;66.33;100191.36;106723;1260;25392;-50
2023/07/27 03:03:30;;;;;;;24.60;6.00;;;;;;;23.85;66.46;100176.80;106692;1257;25459;-50
2023/07/27 03:06:05;;;;;;;18.50;5.40;;;;;;;23.84;66.34;100156.47;106779;1267;25385;-50
2023/07/27 03:08:33;;;;;;;13.30;4.70;;;;;;;23.84;66.27;100162.55;106853;1273;25404;-51
2023/07/27 03:11:04;;;;;;;24.80;6.70;;;;;;;23.84;66.01;100202.22;106746;1257;25347;-50
2023/07/27 03:13:31;;;;;;;18.80;5.90;;;;;;;23.83;65.85;100209.89;106676;1264;25367;-50
2023/07/27 03:16:00;;;;;;;19.10;5.20;;;;;;;23.82;65.82;100221.11;106879;1271;23315;-50
2023/07/27 03:18:27;;;;;;;14.60;5.00;;;;;;;23.82;65.77;100219.04;106724;1267;25796;-50
2023/07/27 03:20:54;;;;;;;30.80;8.10;;;;;;;23.82;65.69;100204.63;106762;1259;25329;-50
2023/07/27 03:23:21;;;;;;;20.60;6.10;;;;;;;23.82;65.86;100178.64;106640;1263;25817;-50
2023/07/27 03:25:48;;;;;;;17.90;3.90;;;;;;;23.80;65.99;100160.33;106697;1260;25337;-50
2023/07/27 03:28:15;;;;;;;18.10;4.70;;;;;;;23.80;66.22;100144.99;106539;1267;25350;-50
2023/07/27 03:30:42;;;;;;;11.20;2.80;;;;;;;23.75;66.14;100143.40;106754;1267;25491;-50
2023/07/27 03:33:10;;;;;;;9.10;2.90;;;;;;;23.70;66.14;100133.23;106817;1267;24184;-50
2023/07/27 03:35:37;;;;;;;14.30;3.70;;;;;;;23.67;66.17;100096.34;106949;1257;25594;-51
2023/07/27 03:38:04;;;;;;;9.00;4.10;;;;;;;23.64;66.17;100085.60;106821;1260;23859;-50
2023/07/27 03:40:31;;;;;;;14.70;3.80;;;;;;;23.63;66.38;100094.05;106726;1270;25493;-50
2023/07/27 03:42:58;;;;;;;11.70;3.10;;;;;;;23.63;66.81;100090.88;106890;1267;25393;-50
2023/07/27 03:45:26;;;;;;;14.60;3.20;;;;;;;23.62;67.05;100079.21;106721;1260;25251;-52
2023/07/27 03:47:53;;;;;;;11.30;3.50;;;;;;;23.63;67.10;100077.77;106775;1260;22618;-50
2023/07/27 03:50:21;;;;;;;11.10;3.40;;;;;;;23.64;67.49;100098.68;106799;1260;25411;-50
2023/07/27 03:52:48;;;;;;;15.20;3.30;;;;;;;23.66;67.86;100119.44;106729;1263;25334;-50
2023/07/27 03:55:18;;;;;;;13.40;4.60;;;;;;;23.69;68.02;100149.69;106872;1259;25385;-50
2023/07/27 03:57:47;;;;;;;16.70;4.60;;;;;;;23.71;68.25;100152.33;106749;1275;24343;-51
2023/07/27 04:00:14;;;;;;;15.50;3.70;;;;;;;23.73;68.52;100162.57;106443;1265;23900;-50
2023/07/27 04:02:41;;;;;;;20.20;5.20;;;;;;;23.76;68.55;100184.45;106844;1266;25350;-50
2023/07/27 04:05:08;;;;;;;16.80;4.70;;;;;;;23.81;68.75;100195.02;106647;1264;25346;-50
2023/07/27 04:07:35;;;;;;;20.70;5.80;;;;;;;23.86;68.77;100194.05;106579;1257;22602;-51
2023/07/27 04:10:02;;;;;;;21.00;7.40;;;;;;;23.90;68.76;100204.16;106249;1262;25338;-50
2023/07/27 04:12:29;;;;;;;40.60;12.30;;;;;;;23.95;68.87;100224.97;106536;1267;24224;-51
2023/07/27 04:14:56;;;;;;;44.10;11.40;;;;;;;23.99;68.79;100252.73;106675;1267;25338;-50
2023/07/27 04:17:23;;;;;;;30.20;8.70;;;;;;;24.05;68.95;100263.48;106577;1264;24483;-50
2023/07/27 04:19:50;;;;;;;10.70;4.80;;;;;;;24.09;68.88;100260.29;106738;1260;25484;-51
2023/07/27 04:22:17;;;;;;;6.70;2.60;;;;;;;24.13;69.08;100268.59;106592;1276;25350;-50
2023/07/27 04:24:45;;;;;;;7.20;2.40;;;;;;;24.18;69.09;100286.80;106415;1277;25372;-50
2023/07/27 04:27:12;;;;;;;5.60;1.90;;;;;;;24.22;69.19;100287.65;106833;1269;25293;-51
2023/07/27 04:29:39;;;;;;;5.50;2.10;;;;;;;24.26;69.01;100287.55;106798;1270;25519;-50
2023/07/27 04:32:07;;;;;;;4.40;1.80;;;;;;;24.29;68.98;100294.63;106787;1260;25764;-50
2023/07/27 04:34:34;;;;;;;6.70;2.00;;;;;;;24.32;68.83;100306.90;106829;1260;25490;-51
2023/07/27 04:37:02;;;;;;;4.20;1.70;;;;;;;24.34;68.82;100326.71;106725;1269;22637;-50
2023/07/27 04:39:29;;;;;;;5.40;1.90;;;;;;;24.37;68.58;100332.38;106508;1278;25455;-51
2023/07/27 04:41:56;;;;;;;6.40;2.00;;;;;;;24.38;68.42;100324.80;106745;1264;25372;-51
2023/07/27 04:44:23;;;;;;;8.80;2.50;;;;;;;24.39;68.34;100327.77;106768;1264;22527;-50
2023/07/27 04:46:52;;;;;;;6.10;3.00;;;;;;;24.41;68.34;100337.35;106733;1270;25343;-50
2023/07/27 04:49:19;;;;;;;7.10;3.00;;;;;;;24.43;68.44;100352.40;106777;1260;25353;-51
2023/07/27 04:51:46;;;;;;;8.70;4.00;;;;;;;24.45;68.78;100365.48;106438;1267;25347;-50
2023/07/27 04:54:13;;;;;;;9.10;4.30;;;;;;;24.48;69.17;100370.71;106295;1266;25370;-51
2023/07/27 04:56:40;;;;;;;4.50;3.80;;;;;;;24.52;69.59;100375.35;106462;1278;25440;-51
2023/07/27 04:59:07;;;;;;;6.20;4.70;;;;;;;24.56;69.72;100392.19;106670;1260;25536;-51
2023/07/27 05:01:34;;;;;;;5.80;4.60;;;;;;;24.61;70.11;100402.55;106630;1263;25418;-50
2023/07/27 05:04:01;;;;;;;5.40;4.20;;;;;;;24.66;70.30;100407.45;106687;1264;25495;-51
2023/07/27 05:06:29;;;;;;;6.80;5.10;;;;;;;24.71;70.30;100418.02;106637;1259;25491;-52
2023/07/27 05:08:57;;;;;;;5.60;4.30;;;;;;;24.76;70.59;100423.48;106271;1281;24224;-50
2023/07/27 05:11:24;;;;;;;8.80;5.30;;;;;;;24.82;70.70;100428.13;106666;1266;25413;-51
2023/07/27 05:13:51;;;;;;;7.60;4.70;;;;;;;24.88;70.79;100438.40;106393;1277;25341;-51
2023/07/27 05:16:18;;;;;;;8.50;4.70;;;;;;;24.96;71.00;100444.77;106390;1276;25353;-50
2023/07/27 05:18:45;;;;;;;7.70;5.50;;;;;;;25.06;70.96;100447.30;106667;1263;25338;-51
2023/07/27 05:21:12;;;;;;;11.40;6.00;;;;;;;25.16;71.10;100450.13;106244;1267;25597;-50
2023/07/27 05:23:41;;;;;;;9.60;6.60;;;;;;;25.31;71.36;100444.51;106820;1260;25372;-51
2023/07/27 05:26:08;;;;;;;11.50;7.40;;;;;;;25.49;71.45;100440.30;106702;1260;25374;-51
2023/07/27 05:28:35;;;;;;;11.10;7.50;;;;;;;25.67;71.37;100434.56;106823;1257;25403;-52
2023/07/27 05:31:02;;;;;;;12.20;9.10;;;;;;;25.81;71.27;100422.80;106690;1273;25359;-50
2023/07/27 05:33:29;;;;;;;10.20;8.20;;;;;;;25.97;71.44;100406.09;106826;1257;25490;-51
2023/07/27 05:35:56;;;;;;;9.90;8.40;;;;;;;26.15;71.48;100392.60;106734;1257;25349;-51
2023/07/27 05:38:23;;;;;;;10.70;8.00;;;;;;;26.34;71.26;100370.30;106759;1260;25363;-51
2023/07/27 05:40:50;;;;;;;10.70;8.40;;;;;;;26.54;70.74;100351.32;106767;1272;25435;-52
2023/07/27 05:43:17;;;;;;;9.70;7.70;;;;;;;26.78;70.41;100339.27;106746;1262;25402;-51
2023/07/27 05:45:44;;;;;;;10.80;7.00;;;;;;;27.02;69.56;100324.08;106776;1260;25381;-51
2023/07/27 05:48:11;;;;;;;9.20;7.00;;;;;;;27.27;68.36;100317.17;106791;1267;25343;-51
2023/07/27 05:50:38;;;;;;;10.10;8.00;;;;;;;27.48;66.94;100343.29;106754;1260;25411;-51
2023/07/27 05:53:05;;;;;;;10.10;7.60;;;;;;;27.65;66.35;100361.69;106672;1269;25344;-52
2023/07/27 05:55:32;;;;;;;10.30;7.40;;;;;;;27.81;66.25;100365.09;106681;1263;25442;-51
2023/07/27 05:57:59;;;;;;;9.50;7.60;;;;;;;27.98;65.44;100364.10;106856;1260;25487;-51
2023/07/27 06:00:41;;;;;;;8.40;7.30;;;;;;;28.14;64.06;100362.85;106733;1261;25319;-51
2023/07/27 06:03:08;;;;;;;10.90;7.20;;;;;;;28.22;63.29;100353.45;106777;1272;25357;-51
2023/07/27 06:05:34;;;;;;;8.80;6.40;;;;;;;28.26;62.93;100345.95;106732;1266;25382;-51
2023/07/27 06:08:02;;;;;;;12.70;7.40;;;;;;;28.27;62.81;100326.77;106738;1257;25353;-51
2023/07/27 06:10:29;;;;;;;9.80;6.90;;;;;;;28.25;62.25;100320.92;106608;1258;25408;-51
2023/07/27 06:12:56;;;;;;;9.80;6.90;;;;;;;28.20;61.93;100316.17;106357;1255;25494;-51
2023/07/27 06:15:23;;;;;;;8.30;7.20;;;;;;;28.14;61.67;100320.05;106509;1260;24196;-51
2023/07/27 06:17:50;;;;;;;8.00;6.40;;;;;;;28.06;61.72;100319.61;106557;1272;25420;-51
2023/07/27 06:20:18;;;;;;;6.90;6.20;;;;;;;27.99;61.75;100315.88;106693;1272;25343;-51
2023/07/27 06:22:44;;;;;;;9.20;6.50;;;;;;;27.91;61.74;100315.38;106815;1260;25392;-51
2023/07/27 06:25:12;;;;;;;7.50;6.10;;;;;;;27.79;62.13;100300.04;106662;1269;25340;-52
2023/07/27 06:27:38;;;;;;;8.90;6.60;;;;;;;27.68;62.35;100298.23;106736;1265;22527;-51
2023/07/27 06:30:08;;;;;;;9.70;7.20;;;;;;;27.56;62.59;100303.69;106736;1260;25398;-51
2023/07/27 06:32:35;;;;;;;9.50;7.10;;;;;;;27.44;63.47;100302.17;106512;1259;22523;-51
2023/07/27 06:35:03;;;;;;;10.20;7.30;;;;;;;27.32;64.13;100309.39;106786;1257;25372;-51
2023/07/27 06:37:30;;;;;;;10.50;7.50;;;;;;;27.22;64.59;100308.98;106587;1271;22540;-51
2023/07/27 06:39:57;;;;;;;10.10;7.20;;;;;;;27.13;64.87;100312.02;106429;1263;25485;-51
2023/07/27 06:42:24;;;;;;;11.60;8.70;;;;;;;27.05;65.24;100324.55;106295;1266;25372;-52
2023/07/27 06:44:51;;;;;;;12.30;8.40;;;;;;;26.99;65.74;100333.66;106694;1273;22554;-52
2023/07/27 06:47:18;;;;;;;10.60;7.60;;;;;;;26.94;66.13;100337.73;106632;1263;25375;-51
2023/07/27 06:49:45;;;;;;;10.10;7.70;;;;;;;26.90;66.56;100340.63;106423;1273;25497;-51
2023/07/27 06:52:12;;;;;;;12.60;9.10;;;;;;;26.90;67.26;100346.80;106303;1261;25378;-51
2023/07/27 06:54:40;;;;;;;10.20;8.50;;;;;;;26.94;67.39;100358.21;106643;1271;25379;-51
2023/07/27 06:57:09;;;;;;;10.00;7.90;;;;;;;26.97;67.07;100377.61;106809;1257;25381;-51
2023/07/27 06:59:37;;;;;;;8.20;6.40;;;;;;;27.02;66.96;100400.87;106826;1259;25344;-52
2023/07/27 07:02:04;;;;;;;5.60;5.00;;;;;;;27.04;66.61;100405.84;106856;1257;25344;-52
2023/07/27 07:04:31;;;;;;;6.90;4.80;;;;;;;27.06;66.12;100400.97;107069;1257;25383;-50
2023/07/27 07:06:58;;;;;;;6.70;4.60;;;;;;;27.03;65.54;100399.27;106805;1260;25420;-52
2023/07/27 07:09:25;;;;;;;4.40;3.90;;;;;;;27.02;65.38;100412.43;106821;1263;25338;-51
2023/07/27 07:11:52;;;;;;;5.20;4.20;;;;;;;27.00;65.44;100430.98;107017;1267;25357;-52
2023/07/27 07:14:19;;;;;;;4.90;4.30;;;;;;;26.96;65.09;100438.64;107567;1250;24030;-52
2023/07/27 07:16:46;;;;;;;5.50;4.20;;;;;;;26.89;64.76;100438.04;107583;1252;25341;-51
2023/07/27 07:19:13;;;;;;;5.10;4.60;;;;;;;26.82;64.41;100442.27;107220;1256;23303;-52
2023/07/27 07:21:40;;;;;;;5.20;4.20;;;;;;;26.75;64.51;100433.53;107351;1255;24279;-52
2023/07/27 07:24:07;;;;;;;4.20;3.80;;;;;;;26.69;64.48;100434.45;107090;1257;24202;-52
2023/07/27 07:26:34;;;;;;;3.80;3.40;;;;;;;26.61;64.66;100437.09;106915;1259;22524;-52
2023/07/27 07:29:02;;;;;;;5.00;3.80;;;;;;;26.53;64.61;100443.23;107176;1259;22648;-51
2023/07/27 07:31:30;;;;;;;5.60;3.90;;;;;;;26.46;64.86;100453.27;106863;1267;22523;-51
2023/07/27 07:33:57;;;;;;;4.10;3.50;;;;;;;26.41;64.94;100459.64;107129;1251;25360;-51
2023/07/27 07:36:25;;;;;;;4.60;3.80;;;;;;;26.35;64.70;100452.90;107517;1253;25340;-51
2023/07/27 07:38:52;;;;;;;4.90;4.20;;;;;;;26.30;64.90;100442.55;107267;1260;23949;-51
2023/07/27 07:41:19;;;;;;;3.90;3.50;;;;;;;26.26;64.82;100446.62;107119;1267;25417;-51
2023/07/27 07:43:46;;;;;;;4.30;3.90;;;;;;;26.22;64.94;100440.64;107082;1254;24652;-50
2023/07/27 07:46:13;;;;;;;4.80;4.00;;;;;;;26.19;65.42;100436.85;107198;1252;25401;-51
2023/07/27 07:48:41;;;;;;;4.80;4.10;;;;;;;26.16;65.70;100440.98;107014;1251;25458;-51
2023/07/27 07:51:11;;;;;;;4.30;3.90;;;;;;;26.12;65.87;100440.66;106936;1257;25359;-51
2023/07/27 07:53:38;;;;;;;5.10;4.60;;;;;;;26.07;66.15;100452.34;107062;1254;25418;-51
2023/07/27 07:56:12;;;;;;;5.10;4.60;;;;;;;26.02;66.26;100465.58;107219;1259;25340;-50
2023/07/27 07:58:39;;;;;;;4.30;3.90;;;;;;;25.97;66.10;100477.39;107150;1260;23196;-52
2023/07/27 08:01:06;;;;;;;5.50;4.60;;;;;;;25.95;65.85;100468.35;107519;1261;25415;-52
2023/07/27 08:03:34;;;;;;;5.20;4.40;;;;;;;25.95;65.94;100469.42;107419;1261;25340;-51
2023/07/27 08:06:01;;;;;;;5.40;4.40;;;;;;;25.88;66.02;100469.73;107344;1266;25378;-52
2023/07/27 08:08:28;;;;;;;4.40;4.00;;;;;;;25.83;65.84;100479.45;106834;1257;25394;-52
2023/07/27 08:11:04;;;;;;;4.40;4.00;;;;;;;25.85;65.61;100482.19;106943;1257;25368;-51
2023/07/27 08:13:31;;;;;;;4.50;4.20;;;;;;;25.84;65.53;100481.20;107135;1254;25365;-51
2023/07/27 08:15:59;;;;;;;5.00;4.60;;;;;;;25.83;65.77;100475.09;107314;1257;24359;-50
2023/07/27 08:18:28;;;;;;;5.40;4.90;;;;;;;25.80;65.94;100476.02;107364;1256;25354;-51
2023/07/27 08:20:58;;;;;;;4.90;4.50;;;;;;;25.77;66.02;100483.42;107147;1254;26515;-51
2023/07/27 08:23:26;;;;;;;4.50;4.10;;;;;;;25.76;66.16;100492.91;107447;1259;25465;-51
2023/07/27 08:25:53;;;;;;;5.20;4.70;;;;;;;25.76;65.58;100503.23;107136;1256;25401;-51
2023/07/27 08:28:20;;;;;;;5.50;4.10;;;;;;;25.77;65.67;100501.72;106809;1257;25328;-51
2023/07/27 08:30:48;;;;;;;4.40;4.00;;;;;;;25.78;65.05;100503.91;107309;1253;22634;-51
2023/07/27 08:33:15;;;;;;;4.60;4.20;;;;;;;25.80;64.77;100518.93;107337;1257;25391;-52
2023/07/27 08:35:43;;;;;;;5.30;4.80;;;;;;;25.82;64.98;100532.38;107238;1256;25338;-51
2023/07/27 08:38:10;;;;;;;5.90;5.10;;;;;;;25.85;65.07;100536.92;107279;1255;25414;-51
2023/07/27 08:40:37;;;;;;;4.60;4.30;;;;;;;25.89;64.80;100537.89;107380;1267;25399;-51
2023/07/27 08:43:05;;;;;;;7.20;5.00;;;;;;;25.89;64.35;100541.63;107361;1251;25341;-51
2023/07/27 08:45:32;;;;;;;7.20;4.80;;;;;;;25.87;63.88;100543.02;106786;1253;24471;-51
2023/07/27 08:47:59;;;;;;;6.90;4.60;;;;;;;25.86;63.82;100545.06;106942;1261;25439;-51
2023/07/27 08:50:27;;;;;;;4.70;4.10;;;;;;;25.84;63.41;100542.68;107250;1256;25379;-50
2023/07/27 08:52:54;;;;;;;5.00;4.60;;;;;;;25.83;63.22;100550.23;106889;1254;25369;-51
2023/07/27 08:55:21;;;;;;;5.30;4.80;;;;;;;25.82;63.12;100568.06;106797;1263;25509;-51
2023/07/27 08:57:48;;;;;;;5.40;4.90;;;;;;;25.82;63.33;100586.56;106741;1263;25368;-50
2023/07/27 09:00:15;;;;;;;5.40;4.90;;;;;;;25.84;63.59;100597.59;107132;1256;23315;-50
2023/07/27 09:02:42;;;;;;;6.60;6.00;;;;;;;25.86;63.64;100598.15;107177;1253;22628;-51
2023/07/27 09:05:09;;;;;;;7.20;6.10;;;;;;;25.88;63.61;100597.67;107221;1254;25414;-51
2023/07/27 09:07:37;;;;;;;6.60;6.00;;;;;;;25.92;63.47;100598.92;107355;1260;25369;-50
2023/07/27 09:10:06;;;;;;;6.90;6.10;;;;;;;25.96;63.36;100591.25;106984;1266;25363;-51
2023/07/27 09:12:33;;;;;;;8.00;5.50;;;;;;;25.99;62.87;100585.70;107099;1254;25236;-51
2023/07/27 09:15:12;;;;;;;6.00;5.50;;;;;;;26.01;63.34;100578.71;107092;1254;25414;-50
2023/07/27 09:17:40;;;;;;;7.60;6.10;;;;;;;26.04;63.50;100572.27;107149;1256;22540;-50
2023/07/27 09:20:12;;;;;;;5.40;5.00;;;;;;;26.03;63.37;100555.26;107144;1260;25398;-51
2023/07/27 09:22:39;;;;;;;6.00;5.50;;;;;;;26.02;63.28;100534.34;107191;1254;22518;-51
2023/07/27 09:25:07;;;;;;;5.90;5.40;;;;;;;25.97;63.26;100521.27;107182;1253;22523;-50
2023/07/27 09:27:44;;;;;;;6.70;6.00;;;;;;;25.90;63.26;100512.30;106902;1259;22972;-51
2023/07/27 09:30:12;;;;;;;6.20;5.60;;;;;;;25.83;63.27;100511.70;106908;1272;24275;-51
2023/07/27 09:32:39;;;;;;;5.60;5.10;;;;;;;25.78;62.87;100514.98;107226;1257;25418;-52
2023/07/27 09:35:07;;;;;;;5.80;5.20;;;;;;;25.74;62.86;100520.70;107091;1257;23269;-51
2023/07/27 09:37:34;;;;;;;6.30;5.80;;;;;;;25.71;63.17;100521.79;107060;1266;22520;-52
2023/07/27 09:40:09;;;;;;;7.40;6.60;;;;;;;25.70;63.39;100523.30;106974;1257;25344;-52
2023/07/27 09:42:36;;;;;;;6.20;5.70;;;;;;;25.70;63.62;100530.48;106855;1266;23152;-49
2023/07/27 09:45:05;;;;;;;10.50;6.10;;;;;;;25.71;64.03;100533.40;107406;1254;25492;-52
2023/07/27 09:47:32;;;;;;;7.50;6.50;;;;;;;25.70;63.80;100529.50;107055;1256;22641;-52
2023/07/27 09:50:02;;;;;;;6.90;6.30;;;;;;;25.70;63.93;100524.92;107142;1263;25545;-51
2023/07/27 09:52:30;;;;;;;6.50;6.00;;;;;;;25.68;63.89;100519.25;107094;1254;25344;-52
2023/07/27 09:54:58;;;;;;;7.10;6.50;;;;;;;25.67;64.15;100510.59;107490;1261;25493;-51
2023/07/27 09:57:25;;;;;;;8.30;6.90;;;;;;;25.66;64.08;100508.45;107711;1257;25369;-51
2023/07/27 09:59:53;;;;;;;7.60;6.90;;;;;;;25.62;63.69;100500.94;107330;1254;22520;-51
2023/07/27 10:02:21;;;;;;;7.90;6.10;;;;;;;25.59;63.72;100485.28;107110;1254;23148;-51
2023/07/27 10:04:58;;;;;;;6.90;6.40;;;;;;;25.55;63.86;100458.59;107084;1263;25353;-51
2023/07/27 10:07:26;;;;;;;6.50;6.00;;;;;;;25.52;64.17;100419.40;107207;1257;22523;-52
2023/07/27 10:10:24;;;;;;;7.80;7.10;;;;;;;25.49;64.15;100394.13;107433;1258;22780;-53
2023/07/27 10:12:50;;;;;;;7.80;7.20;;;;;;;25.44;65.15;100413.23;107316;1263;24256;-52
2023/07/27 10:15:21;;;;;;;7.50;6.80;;;;;;;25.42;65.77;100423.34;107322;1266;22524;-52
2023/07/27 10:17:49;;;;;;;9.20;7.70;;;;;;;25.42;66.27;100419.66;107165;1257;25369;-51
2023/07/27 10:20:25;;;;;;;9.10;8.40;;;;;;;25.43;66.49;100414.53;107261;1263;25368;-50
2023/07/27 10:23:07;;;;;;;8.70;8.00;;;;;;;25.44;66.35;100421.39;107302;1255;24282;-51
2023/07/27 10:26:02;;;;;;;8.40;7.70;;;;;;;25.42;65.89;100414.66;107093;1263;25433;-50
2023/07/27 10:28:41;;;;;;;8.60;7.80;;;;;;;25.37;65.07;100432.51;106219;1269;25351;-51
2023/07/27 10:31:14;;;;;;;7.80;7.20;;;;;;;25.31;64.64;100444.06;106144;1265;25526;-52
2023/07/27 10:34:07;;;;;;;7.40;6.90;;;;;;;25.25;64.25;100440.65;106223;1262;23916;-51
2023/07/27 10:36:56;;;;;;;7.60;6.80;;;;;;;25.18;63.91;100440.91;106340;1275;22542;-51
2023/07/27 10:39:27;;;;;;;7.50;7.00;;;;;;;25.11;63.73;100449.91;106479;1262;25376;-52
2023/07/27 10:42:03;;;;;;;7.50;6.80;;;;;;;25.08;64.02;100483.83;106669;1270;25980;-51
2023/07/27 10:44:54;;;;;;;8.40;7.50;;;;;;;25.09;64.21;100498.34;106744;1267;25366;-52
2023/07/27 10:47:31;;;;;;;7.40;6.70;;;;;;;25.12;64.37;100503.93;106609;1271;25450;-51
2023/07/27 10:49:58;;;;;;;6.50;5.90;;;;;;;25.14;63.78;100497.73;106938;1262;25335;-52
2023/07/27 10:52:29;;;;;;;6.60;6.10;;;;;;;25.16;63.77;100491.48;106892;1262;22536;-51
2023/07/27 10:54:59;;;;;;;;;;;;;;;25.18;63.24;100476.45;106769;1259;25481;-51
2023/07/27 10:57:28;;;;;;;6.60;6.00;;;;;;;25.17;63.14;100437.50;106544;1262;25467;-51
2023/07/27 10:59:55;;;;;;;7.10;6.50;;;;;;;25.14;63.28;100417.66;106663;1269;24649;-51
2023/07/27 11:02:23;;;;;;;6.40;5.80;;;;;;;25.12;63.23;100418.02;106625;1262;24214;-50
2023/07/27 11:04:57;;;;;;;6.00;5.40;;;;;;;25.09;63.26;100401.59;106788;1272;25344;-51
2023/07/27 11:07:25;;;;;;;6.30;5.80;;;;;;;25.06;62.98;100385.38;107422;1256;25490;-51
2023/07/27 11:09:53;;;;;;;4.90;4.50;;;;;;;25.02;62.45;100385.20;107116;1261;22529;-51
2023/07/27 11:12:20;;;;;;;5.10;4.60;;;;;;;24.96;62.20;100381.11;106931;1255;25404;-51
2023/07/27 11:14:46;;;;;;;5.00;4.60;;;;;;;24.91;62.37;100375.00;106824;1257;25340;-51
2023/07/27 11:17:14;;;;;;;4.30;3.80;;;;;;;24.86;62.73;100366.59;106845;1260;25525;-51
2023/07/27 11:19:42;;;;;;;3.40;3.10;;;;;;;24.82;62.76;100375.21;106756;1256;22526;-51
2023/07/27 11:22:10;;;;;;;4.10;3.30;;;;;;;24.81;63.09;100383.70;107154;1267;25514;-51