Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:22;;;;;;;8.73;6.87;;;-6.50;99.90;;;-6.00;100.00;-19522.34;5057089;28;20284;-65
2021/12/26 00:03:51;;;;;;;8.17;6.50;;;-6.50;99.90;;;-5.98;100.00;-19523.03;5057833;28;20575;-67
2021/12/26 00:06:25;;;;;;;8.13;6.33;;;-6.50;99.90;;;-6.06;100.00;-19520.47;5058716;28;20295;-65
2021/12/26 00:08:59;;;;;;;8.70;6.30;;;-6.60;99.90;;;-6.01;100.00;-19522.16;5056348;28;20221;-67
2021/12/26 00:11:28;;;;;;;8.47;6.67;;;-6.60;99.90;;;-6.05;100.00;-19520.63;5056588;28;20310;-67
2021/12/26 00:13:56;;;;;;;9.57;6.73;;;-6.60;99.90;;;-5.95;100.00;-19524.06;5040913;28;20300;-66
2021/12/26 00:16:25;;;;;;;9.60;6.50;;;-6.60;99.90;;;-5.96;100.00;-19523.72;5059557;28;20281;-66
2021/12/26 00:18:58;;;;;;;9.07;6.73;;;-6.60;99.90;;;-5.96;100.00;-19523.88;5057430;28;20200;-65
2021/12/26 00:21:26;;;;;;;11.20;7.00;;;-6.50;99.90;;;-6.13;100.00;-19518.06;5042638;28;20263;-68
2021/12/26 00:23:58;;;;;;;9.07;6.73;;;-6.60;99.90;;;-6.03;100.00;-19521.50;5053594;28;20757;-67
2021/12/26 00:26:31;;;;;;;9.73;6.77;;;-6.60;99.90;;;-6.21;100.00;-19515.16;5059561;28;20294;-66
2021/12/26 00:29:00;;;;;;;9.50;6.63;;;-6.70;99.90;;;-6.08;100.00;-19519.78;5052276;28;20289;-67
2021/12/26 00:31:28;;;;;;;9.17;6.80;;;-6.70;99.90;;;-6.14;100.00;-19517.72;5058926;28;20291;-67
2021/12/26 00:33:57;;;;;;;9.63;6.90;;;-6.70;99.90;;;-6.19;100.00;-19516.03;5059392;28;20705;-66
2021/12/26 00:36:26;;;;;;;8.67;6.40;;;-6.70;99.90;;;-6.41;100.00;-19508.50;5062683;28;20243;-67
2021/12/26 00:38:55;;;;;;;8.53;6.37;;;-6.80;99.90;;;-6.23;100.00;-19514.66;5053302;28;20216;-68
2021/12/26 00:41:23;;;;;;;11.37;7.60;;;-6.80;99.90;;;-6.08;100.00;-19519.59;5050376;28;20249;-65
2021/12/26 00:43:53;;;;;;;10.40;7.13;;;-6.80;99.90;;;-6.33;100.00;-19511.22;5057972;28;20225;-65
2021/12/26 00:46:21;;;;;;;10.63;7.20;;;-6.80;99.90;;;-6.31;100.00;-19511.91;5060074;28;20203;-65
2021/12/26 00:48:49;;;;;;;9.57;6.67;;;-6.80;99.90;;;-6.26;100.00;-19513.63;5060044;28;20298;-66
2021/12/26 00:51:17;;;;;;;8.77;6.87;;;-6.80;99.90;;;-6.20;100.00;-19515.50;5052408;28;20785;-68
2021/12/26 00:53:45;;;;;;;11.10;6.97;;;-6.80;99.90;;;-6.17;100.00;-19516.69;5057391;28;20929;-65
2021/12/26 00:56:15;;;;;;;10.67;7.67;;;-6.80;99.90;;;-6.16;100.00;-19516.88;5053501;28;20828;-65
2021/12/26 00:58:43;;;;;;;11.50;6.97;;;-6.80;99.90;;;-6.22;100.00;-19515.00;5060477;28;20234;-66
2021/12/26 01:01:11;;;;;;;9.30;6.50;;;-6.80;99.90;;;-6.30;100.00;-19512.44;5047593;28;20233;-66
2021/12/26 01:03:40;;;;;;;9.83;7.23;;;-6.80;99.90;;;-6.29;100.00;-19512.75;5056193;28;20740;-67
2021/12/26 01:06:08;;;;;;;11.40;7.80;;;-6.80;99.90;;;-6.23;100.00;-19514.66;5054814;28;20803;-67
2021/12/26 01:08:40;;;;;;;10.50;7.10;;;-6.90;99.90;;;-6.32;100.00;-19511.75;5058534;28;20682;-66
2021/12/26 01:11:19;;;;;;;9.97;6.87;;;-6.80;99.90;;;-6.46;100.00;-19506.78;5055814;28;20222;-66
2021/12/26 01:13:50;;;;;;;9.90;7.53;;;-6.90;99.90;;;-6.46;100.00;-19506.94;5056046;28;20203;-66
2021/12/26 01:16:19;;;;;;;10.40;7.17;;;-6.90;99.90;;;-6.40;100.00;-19508.84;5056369;28;20314;-65
2021/12/26 01:18:51;;;;;;;10.30;7.77;;;-7.00;99.90;;;-6.44;100.00;-19507.63;5058446;28;20711;-66
2021/12/26 01:21:23;;;;;;;9.97;7.43;;;-7.00;99.90;;;-6.45;100.00;-19507.31;5055369;28;20193;-67
2021/12/26 01:23:57;;;;;;;12.00;7.50;;;-7.00;99.90;;;-6.29;100.00;-19512.75;5054785;28;20315;-66
2021/12/26 01:26:26;;;;;;;9.83;7.50;;;-7.00;99.90;;;-6.41;100.00;-19508.66;5052627;28;20283;-65
2021/12/26 01:28:56;;;;;;;11.53;7.77;;;-6.90;99.90;;;-6.51;100.00;-19505.06;5057221;28;20206;-66
2021/12/26 01:31:24;;;;;;;9.67;6.87;;;-7.00;99.90;;;-6.40;100.00;-19508.84;5053978;28;20231;-66
2021/12/26 01:33:58;;;;;;;11.20;7.07;;;-7.00;99.90;;;-6.58;100.00;-19502.84;5054443;28;20214;-67
2021/12/26 01:36:30;;;;;;;9.03;6.90;;;-7.00;99.90;;;-6.47;100.00;-19506.63;5054026;28;20244;-66
2021/12/26 01:38:59;;;;;;;9.50;7.07;;;-7.00;99.90;;;-6.57;100.00;-19503.03;5041079;28;20301;-67
2021/12/26 01:41:29;;;;;;;12.10;7.67;;;-7.00;99.90;;;-6.56;100.00;-19503.53;5053624;28;20281;-66
2021/12/26 01:44:04;;;;;;;11.27;8.03;;;-7.10;99.90;;;-6.41;100.00;-19508.66;5053374;28;20232;-66
2021/12/26 01:46:32;;;;;;;10.80;7.60;;;-7.00;99.90;;;-6.31;100.00;-19511.91;5067086;28;20305;-66
2021/12/26 01:49:09;;;;;;;12.07;7.67;;;-7.00;99.90;;;-6.24;100.00;-19514.13;5053437;28;20208;-65
2021/12/26 01:51:38;;;;;;;12.93;7.37;;;-7.00;99.90;;;-6.33;100.00;-19511.22;5050342;28;20697;-66
2021/12/26 01:54:09;;;;;;;11.10;7.97;;;-7.00;99.90;;;-6.31;100.00;-19511.91;5052911;28;20319;-66
2021/12/26 01:56:41;;;;;;;8.17;6.87;;;-6.90;99.90;;;-6.20;100.00;-19515.69;5053561;28;20285;-66
2021/12/26 01:59:13;;;;;;;12.03;7.63;;;-6.90;99.90;;;-6.42;100.00;-19508.16;5044121;28;20252;-66
2021/12/26 02:01:41;;;;;;;10.90;7.63;;;-7.00;99.90;;;-5.96;100.00;-19523.88;5034054;28;20239;-66
2021/12/26 02:04:09;;;;;;;13.07;7.67;;;-6.90;99.90;;;-6.57;100.00;-19503.03;5034072;28;20552;-66
2021/12/26 02:06:38;;;;;;;10.60;7.60;;;-7.00;99.90;;;-6.66;100.00;-19499.94;5046376;28;20205;-66
2021/12/26 02:09:07;;;;;;;9.77;7.33;;;-7.10;99.90;;;-6.63;100.00;-19500.97;5044667;28;20226;-66
2021/12/26 02:11:35;;;;;;;9.50;7.23;;;-7.10;99.90;;;-6.70;100.00;-19498.59;5054395;28;20621;-67
2021/12/26 02:14:03;;;;;;;11.57;7.87;;;-7.10;99.90;;;-6.54;100.00;-19504.03;5053918;28;20291;-66
2021/12/26 02:16:34;;;;;;;10.33;7.90;;;-7.20;99.90;;;-6.69;100.00;-19498.91;5053973;28;20232;-68
2021/12/26 02:19:03;;;;;;;11.07;7.50;;;-7.20;99.90;;;-6.48;100.00;-19506.09;5053822;28;20185;-67
2021/12/26 02:21:53;;;;;;;12.20;8.33;;;-7.10;99.90;;;-6.56;100.00;-19503.53;5054182;28;20208;-67
2021/12/26 02:24:26;;;;;;;10.93;8.80;;;-7.10;99.90;;;-6.39;100.00;-19509.19;5053840;28;20635;-67
2021/12/26 02:29:42;;;;;;;12.00;8.47;;;-7.10;99.90;;;-6.75;100.00;-19497.03;5053919;28;20268;-66
2021/12/26 02:32:10;;;;;;;11.83;8.70;;;-7.20;99.90;;;-6.69;100.00;-19498.91;5053925;28;20251;-67
2021/12/26 02:34:39;;;;;;;12.03;8.40;;;-7.20;99.90;;;-6.63;100.00;-19501.13;5055660;28;20304;-66
2021/12/26 02:37:08;;;;;;;10.27;8.40;;;-7.20;99.90;;;-6.57;100.00;-19503.19;5056013;28;20195;-66
2021/12/26 02:39:36;;;;;;;12.90;8.70;;;-7.10;99.90;;;-6.61;100.00;-19501.66;5053643;28;20232;-69
2021/12/26 02:42:06;;;;;;;12.07;8.00;;;-7.20;99.90;;;-6.66;100.00;-19500.13;5053705;28;20221;-65
2021/12/26 02:44:34;;;;;;;12.80;8.67;;;-7.20;99.90;;;-6.67;100.00;-19499.78;5052981;28;20870;-66
2021/12/26 02:47:03;;;;;;;14.43;9.07;;;-7.20;99.90;;;-6.38;100.00;-19509.69;5053152;28;20254;-66
2021/12/26 02:49:31;;;;;;;13.43;9.47;;;-7.10;99.90;;;-6.57;100.00;-19503.03;5053147;28;20201;-65
2021/12/26 02:52:00;;;;;;;12.03;8.80;;;-7.10;99.90;;;-6.58;100.00;-19502.84;5052340;28;20216;-65
2021/12/26 02:54:29;;;;;;;14.33;9.40;;;-7.10;99.90;;;-6.63;100.00;-19500.97;5052700;28;20644;-66
2021/12/26 02:56:58;;;;;;;13.43;9.60;;;-7.10;99.90;;;-6.64;100.00;-19500.63;5052815;28;20201;-67
2021/12/26 02:59:32;;;;;;;13.60;9.10;;;-7.20;99.90;;;-6.69;100.00;-19499.09;5052797;28;20320;-67
2021/12/26 03:02:00;;;;;;;13.13;8.87;;;-7.20;99.90;;;-6.64;100.00;-19500.63;5053042;28;20188;-67
2021/12/26 03:04:28;;;;;;;16.43;9.87;;;-7.20;99.90;;;-6.73;100.00;-19497.72;5052465;28;20223;-66
2021/12/26 03:07:02;;;;;;;15.17;10.13;;;-7.20;99.90;;;-6.77;100.00;-19496.34;5052757;28;20705;-67
2021/12/26 03:09:41;;;;;;;15.47;9.13;;;-7.30;99.90;;;-6.96;100.00;-19489.69;5052854;28;20640;-66
2021/12/26 03:12:10;;;;;;;12.57;8.53;;;-7.30;99.90;;;-6.98;100.00;-19489.00;5047809;28;20240;-66
2021/12/26 03:14:40;;;;;;;11.60;8.57;;;-7.40;99.90;;;-7.02;100.00;-19487.81;5043886;28;20197;-66
2021/12/26 03:17:08;;;;;;;12.73;8.57;;;-7.40;99.90;;;-7.02;100.00;-19487.63;5054280;28;20238;-67
2021/12/26 03:19:37;;;;;;;14.00;8.57;;;-7.50;99.90;;;-7.05;100.00;-19486.63;5052535;28;20573;-62
2021/12/26 03:22:06;;;;;;;13.47;9.60;;;-7.50;99.90;;;-7.14;100.00;-19483.53;5052790;28;20254;-62
2021/12/26 03:24:38;;;;;;;14.23;9.33;;;-7.60;99.90;;;-7.13;100.00;-19483.88;5052769;28;20318;-63
2021/12/26 03:27:07;;;;;;;14.00;8.40;;;-7.60;99.90;;;-7.26;100.00;-19479.59;5052673;28;20190;-63
2021/12/26 03:29:36;;;;;;;11.17;8.57;;;-7.60;99.90;;;-7.25;100.00;-19479.94;5052567;28;20251;-63
2021/12/26 03:32:06;;;;;;;12.93;8.80;;;-7.60;99.90;;;-7.23;100.00;-19480.63;5052769;28;20236;-62
2021/12/26 03:34:35;;;;;;;13.13;8.83;;;-7.70;99.90;;;-7.24;100.00;-19480.13;5052235;28;20239;-62
2021/12/26 03:37:04;;;;;;;13.07;9.10;;;-7.70;99.90;;;-7.11;100.00;-19484.56;5052800;28;20255;-61
2021/12/26 03:39:32;;;;;;;14.03;8.47;;;-7.70;99.90;;;-7.25;100.00;-19479.78;5052947;28;20223;-62
2021/12/26 03:42:01;;;;;;;13.23;8.47;;;-7.70;99.90;;;-7.38;100.00;-19475.31;5052862;28;20247;-63
2021/12/26 03:44:29;;;;;;;13.57;9.30;;;-7.70;99.90;;;-7.46;100.00;-19472.59;5052398;28;20231;-63
2021/12/26 03:46:57;;;;;;;11.27;7.97;;;-7.80;99.90;;;-7.28;100.00;-19478.91;5052621;28;20294;-62
2021/12/26 03:49:26;;;;;;;12.77;9.07;;;-7.70;99.90;;;-7.27;100.00;-19479.25;5052496;28;20228;-62
2021/12/26 03:51:54;;;;;;;13.17;9.17;;;-7.80;99.90;;;-7.28;100.00;-19478.75;5052006;28;20660;-61
2021/12/26 03:54:22;;;;;;;15.57;9.00;;;-7.80;99.90;;;-7.39;100.00;-19475.16;5051858;28;20230;-63
2021/12/26 03:56:51;;;;;;;13.70;8.87;;;-7.80;99.90;;;-7.35;100.00;-19476.34;5051971;28;20286;-63
2021/12/26 03:59:20;;;;;;;14.30;9.60;;;-7.80;99.90;;;-7.43;100.00;-19473.78;5051948;28;20637;-62
2021/12/26 04:01:48;;;;;;;13.73;9.57;;;-7.80;99.90;;;-7.40;100.00;-19474.63;5052002;28;20298;-62
2021/12/26 04:04:17;;;;;;;12.20;8.70;;;-7.90;99.90;;;-7.54;100.00;-19470.19;5053069;28;20224;-62
2021/12/26 04:06:45;;;;;;;14.83;8.90;;;-7.90;99.90;;;-7.51;100.00;-19471.06;5056027;28;20200;-61
2021/12/26 04:09:14;;;;;;;13.47;9.70;;;-7.90;99.90;;;-7.51;100.00;-19471.22;5056265;28;20293;-62
2021/12/26 04:11:45;;;;;;;13.87;9.10;;;-7.90;99.90;;;-7.41;100.00;-19474.47;5056151;28;20620;-63
2021/12/26 04:14:15;;;;;;;12.27;8.60;;;-7.90;99.90;;;-7.41;100.00;-19474.47;5056237;28;20565;-67
2021/12/26 04:16:45;;;;;;;10.37;8.17;;;-7.90;99.90;;;-7.38;100.00;-19475.31;5056140;28;20188;-66
2021/12/26 04:19:14;;;;;;;12.30;8.90;;;-7.90;99.90;;;-7.44;100.00;-19473.28;5056194;28;20203;-66
2021/12/26 04:21:43;;;;;;;12.17;8.67;;;-7.90;99.90;;;-7.22;100.00;-19480.81;5055533;28;20200;-67
2021/12/26 04:24:11;;;;;;;13.63;9.13;;;-7.90;99.90;;;-7.34;100.00;-19476.88;5037937;28;20216;-67
2021/12/26 04:26:40;;;;;;;14.20;9.23;;;-7.80;99.90;;;-7.38;100.00;-19475.31;5035654;28;20802;-65
2021/12/26 04:29:09;;;;;;;14.40;9.83;;;-7.80;99.90;;;-7.37;100.00;-19475.66;5035944;28;20252;-66
2021/12/26 04:31:38;;;;;;;14.47;9.30;;;-7.90;99.90;;;-7.16;100.00;-19482.84;5036139;28;20212;-67
2021/12/26 04:34:08;;;;;;;13.30;9.90;;;-7.80;99.90;;;-7.14;100.00;-19483.53;5036037;28;20305;-67
2021/12/26 04:36:36;;;;;;;14.23;9.67;;;-7.70;99.90;;;-7.33;100.00;-19477.03;5048083;28;20228;-67
2021/12/26 04:39:06;;;;;;;17.30;9.63;;;-7.80;99.90;;;-7.37;100.00;-19475.84;5056010;28;20301;-66
2021/12/26 04:41:34;;;;;;;12.80;9.40;;;-7.80;99.90;;;-7.40;100.00;-19474.81;5055905;28;20243;-67
2021/12/26 04:44:02;;;;;;;14.23;9.63;;;-7.80;99.90;;;-7.28;100.00;-19478.91;5054306;28;20208;-66
2021/12/26 04:46:30;;;;;;;13.50;9.47;;;-7.80;99.90;;;-7.07;100.00;-19486.09;5046628;28;20211;-67
2021/12/26 04:48:58;;;;;;;14.63;9.40;;;-7.70;99.90;;;-6.85;100.00;-19493.44;5053988;28;20215;-65
2021/12/26 04:51:28;;;;;;;13.07;9.20;;;-7.60;99.90;;;-6.93;100.00;-19490.72;5055512;28;20225;-67
2021/12/26 04:53:56;;;;;;;13.00;9.60;;;-7.60;99.90;;;-7.13;100.00;-19484.03;5054984;28;20292;-65
2021/12/26 04:56:24;;;;;;;14.60;9.47;;;-7.60;99.90;;;-6.92;100.00;-19491.06;5054486;28;20230;-67
2021/12/26 04:58:53;;;;;;;13.00;9.60;;;-7.60;99.90;;;-7.03;100.00;-19487.28;5048218;28;20656;-66
2021/12/26 05:01:21;;;;;;;14.77;9.60;;;-7.60;99.90;;;-6.82;100.00;-19494.47;5036094;28;20232;-66
2021/12/26 05:03:49;;;;;;;11.77;8.80;;;-7.50;99.90;;;-7.15;100.00;-19483.19;5050939;28;20204;-65
2021/12/26 05:06:17;;;;;;;14.00;9.23;;;-7.60;99.90;;;-6.97;100.00;-19489.34;5055149;28;20252;-67
2021/12/26 05:08:47;;;;;;;14.40;9.67;;;-7.60;99.90;;;-7.04;100.00;-19486.94;5055413;28;20229;-66
2021/12/26 05:11:15;;;;;;;14.00;9.13;;;-7.60;99.90;;;-7.03;100.00;-19487.28;5055372;28;20208;-66
2021/12/26 05:13:43;;;;;;;12.50;9.37;;;-7.60;99.90;;;-7.11;100.00;-19484.56;5054856;28;20204;-67
2021/12/26 05:16:11;;;;;;;15.00;9.37;;;-7.60;99.90;;;-7.10;100.00;-19485.06;5054489;28;20227;-66
2021/12/26 05:18:40;;;;;;;12.23;9.47;;;-7.70;99.90;;;-7.17;100.00;-19482.50;5053643;28;20292;-63
2021/12/26 05:21:08;;;;;;;14.27;9.70;;;-7.70;99.90;;;-7.04;100.00;-19487.13;5051041;28;20730;-62
2021/12/26 05:23:36;;;;;;;16.67;10.33;;;-7.60;99.90;;;-6.75;100.00;-19496.88;5055051;28;20227;-62
2021/12/26 05:26:05;;;;;;;13.00;8.73;;;-7.60;99.90;;;-7.00;100.00;-19488.31;5054292;28;20223;-62
2021/12/26 05:28:34;;;;;;;14.03;8.93;;;-7.70;99.90;;;-7.31;100.00;-19477.91;5055146;28;20262;-63
2021/12/26 05:31:02;;;;;;;12.20;8.77;;;-7.80;99.90;;;-7.45;100.00;-19472.94;5054198;28;20851;-62
2021/12/26 05:33:30;;;;;;;14.80;9.23;;;-8.00;99.90;;;-7.55;100.00;-19469.69;5049912;28;20655;-62
2021/12/26 05:35:59;;;;;;;14.37;9.13;;;-8.10;99.90;;;-7.57;100.00;-19469.19;5054011;28;20266;-63
2021/12/26 05:38:28;;;;;;;12.73;8.67;;;-8.20;99.90;;;-7.66;100.00;-19465.94;5040353;28;20324;-61
2021/12/26 05:40:56;;;;;;;15.50;8.70;;;-8.30;99.90;;;-7.64;100.00;-19466.59;5034682;28;20211;-62
2021/12/26 05:43:25;;;;;;;13.17;8.80;;;-8.30;99.90;;;-7.84;100.00;-19459.94;5038064;28;20196;-63
2021/12/26 05:45:53;;;;;;;14.30;8.87;;;-8.40;99.90;;;-7.63;100.00;-19466.94;5054421;28;20232;-62
2021/12/26 05:48:22;;;;;;;14.67;9.33;;;-8.40;99.90;;;-7.81;100.00;-19460.97;5054635;28;20195;-62
2021/12/26 05:50:52;;;;;;;12.00;8.87;;;-8.40;99.90;;;-7.76;100.00;-19462.50;5053990;28;20207;-62
2021/12/26 05:53:21;;;;;;;15.20;8.67;;;-8.40;99.90;;;-7.83;100.00;-19460.28;5054011;28;20756;-63
2021/12/26 05:55:49;;;;;;;14.10;8.87;;;-8.40;99.90;;;-7.74;100.00;-19463.38;5054162;28;20301;-62
2021/12/26 05:58:17;;;;;;;13.97;8.90;;;-8.50;99.90;;;-7.84;100.00;-19459.94;5054129;28;20208;-63
2021/12/26 06:00:46;;;;;;;13.60;8.87;;;-8.50;99.90;;;-7.87;100.00;-19458.91;5051713;28;20216;-67
2021/12/26 06:03:15;;;;;;;12.23;9.23;;;-8.50;99.90;;;-7.89;100.00;-19458.06;5044841;28;20235;-67
2021/12/26 06:05:43;;;;;;;18.33;10.90;;;-8.50;99.90;;;-7.91;100.00;-19457.53;5054263;28;20282;-66
2021/12/26 06:08:11;;;;;;;17.43;10.03;;;-8.60;99.90;;;-7.95;100.00;-19456.19;5054906;28;20326;-67
2021/12/26 06:10:39;;;;;;;16.97;11.17;;;-8.50;99.90;;;-7.80;100.00;-19461.31;5036631;28;20305;-68
2021/12/26 06:13:07;;;;;;;17.20;10.20;;;-8.50;99.90;;;-7.81;100.00;-19460.78;5035027;28;20200;-67
2021/12/26 06:15:36;;;;;;;17.63;9.93;;;-8.50;99.90;;;-7.88;100.00;-19458.41;5033999;28;20200;-67
2021/12/26 06:18:05;;;;;;;15.60;10.17;;;-8.50;99.90;;;-8.04;100.00;-19453.09;5033901;28;20229;-65
2021/12/26 06:20:33;;;;;;;15.13;9.50;;;-8.60;99.90;;;-8.03;100.00;-19453.44;5052974;28;20281;-68
2021/12/26 06:23:02;;;;;;;18.83;10.67;;;-8.60;99.90;;;-8.00;100.00;-19454.47;5053684;28;20230;-67
2021/12/26 06:25:30;;;;;;;17.47;9.83;;;-8.60;99.90;;;-8.01;100.00;-19453.97;5053538;28;20277;-68
2021/12/26 06:27:58;;;;;;;14.23;10.07;;;-8.70;99.90;;;-8.00;100.00;-19454.47;5052550;28;20283;-66
2021/12/26 06:30:28;;;;;;;16.00;10.93;;;-8.60;99.90;;;-8.04;100.00;-19452.94;5053410;28;20207;-66
2021/12/26 06:32:56;;;;;;;15.20;9.50;;;-8.70;99.90;;;-8.06;100.00;-19452.25;5053186;28;20205;-67
2021/12/26 06:35:27;;;;;;;16.80;9.57;;;-8.70;99.90;;;-8.08;100.00;-19451.72;5053428;28;20294;-66
2021/12/26 06:37:56;;;;;;;16.30;10.40;;;-8.70;99.90;;;-8.05;100.00;-19452.59;5053331;28;20201;-67
2021/12/26 06:40:24;;;;;;;14.07;9.70;;;-8.70;99.90;;;-7.80;100.00;-19461.13;5053177;28;20229;-66
2021/12/26 06:42:53;;;;;;;16.67;10.00;;;-8.60;99.90;;;-7.72;100.00;-19464.03;5047449;28;20194;-67
2021/12/26 06:45:21;;;;;;;14.80;10.03;;;-8.50;99.90;;;-7.87;100.00;-19458.91;5035639;28;20231;-67
2021/12/26 06:47:51;;;;;;;17.73;10.57;;;-8.50;99.90;;;-8.00;100.00;-19454.47;5033757;28;20603;-67
2021/12/26 06:50:21;;;;;;;17.80;10.73;;;-8.60;99.90;;;-7.93;100.00;-19456.88;5033388;28;20657;-67
2021/12/26 06:52:50;;;;;;;16.13;10.63;;;-8.60;99.90;;;-7.90;100.00;-19457.88;5039613;28;20229;-66
2021/12/26 06:55:18;;;;;;;17.83;10.67;;;-8.60;99.90;;;-7.88;100.00;-19458.41;5038347;28;20203;-67
2021/12/26 06:57:47;;;;;;;16.70;11.13;;;-8.60;99.90;;;-7.94;100.00;-19456.34;5035279;28;20208;-67
2021/12/26 07:00:17;;;;;;;15.10;9.90;;;-8.60;99.90;;;-8.05;100.00;-19452.75;5053041;28;20241;-68
2021/12/26 07:02:46;;;;;;;17.07;10.27;;;-8.60;99.90;;;-8.10;100.00;-19451.06;5052685;28;20283;-66
2021/12/26 07:05:15;;;;;;;20.57;11.50;;;-8.70;99.90;;;-8.13;100.00;-19450.03;5052428;28;20228;-67
2021/12/26 07:07:43;;;;;;;22.33;12.33;;;-8.70;99.90;;;-8.03;100.00;-19453.44;5043172;28;20242;-67
2021/12/26 07:10:14;;;;;;;21.53;13.40;;;-8.70;99.90;;;-8.09;100.00;-19451.22;5043122;28;20933;-67
2021/12/26 07:12:42;;;;;;;21.03;11.70;;;-8.70;99.90;;;-8.05;100.00;-19452.59;5043403;28;20280;-68
2021/12/26 07:15:11;;;;;;;21.27;11.93;;;-8.70;99.90;;;-7.98;100.00;-19455.00;5040227;28;20233;-67
2021/12/26 07:17:41;;;;;;;23.03;12.97;;;-8.70;99.90;;;-8.10;100.00;-19451.06;5040708;28;20221;-68
2021/12/26 07:20:14;;;;;;;21.57;12.80;;;-8.70;99.90;;;-8.14;100.00;-19449.69;5040673;28;20203;-67
2021/12/26 07:22:44;;;;;;;17.77;11.33;;;-8.70;99.90;;;-8.03;100.00;-19453.28;5040903;28;20937;-67
2021/12/26 07:25:15;;;;;;;18.33;11.17;;;-8.70;99.90;;;-7.78;100.00;-19462.00;5045738;28;20204;-66
2021/12/26 07:27:43;;;;;;;22.53;11.60;;;-8.60;99.90;;;-7.87;100.00;-19458.75;5040988;28;20208;-67
2021/12/26 07:30:12;;;;;;;21.40;10.63;;;-8.60;99.90;;;-8.05;100.00;-19452.75;5039317;28;20667;-67
2021/12/26 07:32:41;;;;;;;18.90;10.93;;;-8.60;99.90;;;-7.92;100.00;-19457.03;5042320;28;20284;-67
2021/12/26 07:35:10;;;;;;;16.63;10.27;;;-8.60;99.90;;;-7.97;100.00;-19455.50;5042065;28;20285;-66
2021/12/26 07:37:39;;;;;;;14.63;9.90;;;-8.60;99.90;;;-7.98;100.00;-19455.00;5039552;28;20477;-68
2021/12/26 07:40:10;;;;;;;15.63;10.27;;;-8.60;99.90;;;-8.13;100.00;-19450.03;5041665;28;20228;-67
2021/12/26 07:42:40;;;;;;;15.43;9.73;;;-8.70;99.90;;;-7.94;100.00;-19456.34;5040307;28;20192;-67
2021/12/26 07:45:10;;;;;;;12.70;9.50;;;-8.70;99.90;;;-7.91;100.00;-19457.38;5042806;28;20213;-67
2021/12/26 07:47:39;;;;;;;16.73;8.77;;;-8.60;99.90;;;-7.94;100.00;-19456.53;5044849;28;20210;-67
2021/12/26 07:50:08;;;;;;;14.53;9.47;;;-8.60;99.90;;;-7.84;100.00;-19459.94;5043511;28;20290;-68
2021/12/26 07:52:40;;;;;;;16.97;10.50;;;-8.60;99.90;;;-7.96;100.00;-19455.84;5039945;28;20566;-67
2021/12/26 07:55:13;;;;;;;17.13;10.20;;;-8.60;99.90;;;-7.94;100.00;-19456.53;5041716;28;20195;-67
2021/12/26 07:57:48;;;;;;;13.87;9.50;;;-8.60;99.90;;;-7.85;100.00;-19459.44;5040242;28;20632;-68
2021/12/26 08:00:19;;;;;;;14.07;9.00;;;-8.50;99.90;;;-7.83;100.00;-19460.13;5041353;28;20245;-65
2021/12/26 08:02:47;;;;;;;14.40;9.80;;;-8.50;99.90;;;-7.77;100.00;-19462.34;5040929;28;20220;-68
2021/12/26 08:05:17;;;;;;;13.80;9.47;;;-8.50;99.90;;;-7.65;100.00;-19466.28;5044406;28;20193;-67
2021/12/26 08:07:50;;;;;;;15.20;10.00;;;-8.40;99.90;;;-7.56;100.00;-19469.50;5042055;28;20258;-67
2021/12/26 08:10:18;;;;;;;17.07;9.43;;;-8.30;99.90;;;-7.58;100.00;-19468.66;5037708;28;20751;-67
2021/12/26 08:12:48;;;;;;;15.37;9.47;;;-8.20;99.90;;;-7.57;100.00;-19469.19;5040813;28;20190;-66
2021/12/26 08:15:16;;;;;;;14.30;10.33;;;-8.20;99.90;;;-7.38;100.00;-19475.31;5041604;28;20199;-67
2021/12/26 08:17:44;;;;;;;16.80;11.07;;;-8.10;99.90;;;-7.49;100.00;-19471.56;5042194;28;20239;-66
2021/12/26 08:20:14;;;;;;;17.17;11.50;;;-8.10;99.90;;;-7.40;100.00;-19474.81;5041918;28;20227;-67
2021/12/26 08:22:42;;;;;;;19.13;11.27;;;-8.10;99.90;;;-7.48;100.00;-19471.91;5041312;28;20232;-66
2021/12/26 08:25:12;;;;;;;15.10;11.43;;;-8.10;99.90;;;-7.33;100.00;-19477.03;5041518;28;20951;-67
2021/12/26 08:27:40;;;;;;;15.43;10.27;;;-8.00;99.90;;;-7.35;100.00;-19476.34;5039927;28;20291;-66
2021/12/26 08:30:11;;;;;;;15.97;11.10;;;-7.90;99.90;;;-7.16;100.00;-19483.03;5042545;28;20227;-66
2021/12/26 08:32:42;;;;;;;16.23;11.63;;;-7.90;99.90;;;-7.36;100.00;-19476.00;5046533;28;20235;-67
2021/12/26 08:35:11;;;;;;;17.87;11.20;;;-7.90;99.90;;;-7.13;100.00;-19483.88;5040316;28;20773;-68
2021/12/26 08:37:40;;;;;;;16.67;11.13;;;-7.80;99.90;;;-7.16;100.00;-19483.03;5042459;28;20281;-68
2021/12/26 08:40:10;;;;;;;15.00;10.47;;;-7.70;99.90;;;-6.99;100.00;-19488.84;5040710;28;20193;-67
2021/12/26 08:42:38;;;;;;;18.13;12.17;;;-7.60;99.90;;;-6.84;100.00;-19493.78;5040615;28;20643;-68
2021/12/26 08:45:09;;;;;;;15.07;10.83;;;-7.60;99.90;;;-6.86;100.00;-19493.09;5041396;28;20195;-67
2021/12/26 08:47:38;;;;;;;16.00;11.03;;;-7.60;99.90;;;-6.80;100.00;-19495.31;5042077;28;20209;-67
2021/12/26 08:50:09;;;;;;;16.03;10.57;;;-7.50;99.90;;;-6.89;100.00;-19492.09;5041445;28;20252;-66
2021/12/26 08:52:38;;;;;;;15.77;10.90;;;-7.40;99.90;;;-6.66;100.00;-19500.13;5044035;28;20276;-67
2021/12/26 08:55:09;;;;;;;17.40;11.80;;;-7.30;99.90;;;-6.10;100.00;-19519.09;5046057;28;20192;-67
2021/12/26 08:57:37;;;;;;;16.23;11.60;;;-7.10;99.90;;;-5.85;100.00;-19527.47;5045172;28;20197;-67
2021/12/26 09:00:11;;;;;;;15.60;11.07;;;-6.90;99.90;;;-5.96;100.00;-19523.72;5035210;28;20209;-66
2021/12/26 09:02:40;;;;;;;19.53;13.70;;;-6.80;99.90;;;-5.89;100.00;-19526.28;5042927;28;20227;-68
2021/12/26 09:05:09;;;;;;;16.43;12.07;;;-6.70;99.90;;;-6.06;100.00;-19520.47;5043201;28;20294;-67
2021/12/26 09:07:38;;;;;;;16.87;11.90;;;-6.70;99.90;;;-6.00;100.00;-19522.50;5055026;28;20778;-67
2021/12/26 09:10:08;;;;;;;16.87;12.77;;;-6.60;99.90;;;-5.98;100.00;-19523.03;5055203;28;20291;-67
2021/12/26 09:12:36;;;;;;;18.77;11.87;;;-6.60;99.90;;;-5.87;100.00;-19526.78;5049224;28;20691;-67
2021/12/26 09:15:08;;;;;;;18.30;12.37;;;-6.50;99.90;;;-5.85;100.00;-19527.47;5049450;28;20199;-67
2021/12/26 09:17:38;;;;;;;19.43;12.77;;;-6.50;99.90;;;-5.64;100.00;-19534.66;5044995;28;20198;-67
2021/12/26 09:20:09;;;;;;;20.33;12.80;;;-6.40;99.90;;;-5.61;100.00;-19535.66;5042305;28;20672;-67
2021/12/26 09:22:37;;;;;;;18.07;12.73;;;-6.30;99.90;;;-5.29;100.00;-19546.63;5037644;28;20939;-66
2021/12/26 09:25:06;;;;;;;17.40;11.83;;;-6.20;99.90;;;-5.36;100.00;-19544.38;5052887;28;20299;-67
2021/12/26 09:27:34;;;;;;;18.87;13.37;;;-6.10;99.90;;;-5.25;100.00;-19547.97;5062818;28;20539;-67
2021/12/26 09:30:04;;;;;;;18.50;12.20;;;-6.00;99.90;;;-5.07;100.00;-19554.31;5054444;28;20285;-66
2021/12/26 09:32:32;;;;;;;17.13;12.10;;;-5.80;99.90;;;-5.19;100.00;-19550.19;5043405;28;20204;-66
2021/12/26 09:35:01;;;;;;;17.77;12.30;;;-5.80;99.90;;;-5.00;100.00;-19556.53;5037542;28;20209;-66
2021/12/26 09:37:29;;;;;;;18.13;12.50;;;-5.70;99.90;;;-5.11;100.00;-19552.94;5056661;28;20265;-66
2021/12/26 09:39:57;;;;;;;16.73;12.00;;;-5.70;99.90;;;-5.06;100.00;-19554.66;5043678;28;20241;-67
2021/12/26 09:42:27;;;;;;;16.50;11.13;;;-5.70;99.90;;;-4.97;100.00;-19557.56;5055729;28;20985;-67
2021/12/26 09:44:58;;;;;;;18.20;11.67;;;-5.60;99.90;;;-5.08;100.00;-19553.97;5058826;28;20201;-67
2021/12/26 09:47:26;;;;;;;16.67;10.87;;;-5.60;99.90;;;-4.84;100.00;-19561.84;5060801;28;20395;-66
2021/12/26 09:49:54;;;;;;;14.37;9.70;;;-5.50;99.90;;;-4.77;100.00;-19564.22;5058867;28;20768;-69
2021/12/26 09:52:24;;;;;;;13.27;10.23;;;-5.50;99.90;;;-4.84;100.00;-19561.84;5057843;28;20209;-67
2021/12/26 09:54:52;;;;;;;14.13;10.27;;;-5.40;99.90;;;-4.70;100.00;-19566.78;5057327;28;20229;-67
2021/12/26 09:57:20;;;;;;;14.00;9.87;;;-5.30;99.90;;;-4.70;100.00;-19566.78;5040510;28;20952;-66
2021/12/26 09:59:48;;;;;;;12.90;8.97;;;-5.30;99.90;;;-4.66;100.00;-19567.97;5047696;28;20240;-67
2021/12/26 10:02:18;;;;;;;15.10;10.43;;;-5.20;99.90;;;-4.19;100.00;-19584.06;5042378;28;20201;-67
2021/12/26 10:04:50;;;;;;;14.90;9.53;;;-5.10;99.90;;;-4.15;100.00;-19585.59;5052458;28;20229;-67
2021/12/26 10:07:26;;;;;;;15.63;9.67;;;-5.00;99.90;;;-4.49;100.00;-19573.78;5050100;28;20212;-67
2021/12/26 10:09:55;;;;;;;15.87;10.67;;;-5.10;99.90;;;-4.30;100.00;-19580.28;5047610;28;20671;-69