Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:20;;;;;;;6.93;1.77;;;;;;;18.95;47.53;101042.34;4968805;28;20026;-73
2024/03/23 00:04:45;;;;;;;4.50;1.70;;;;;;;18.93;47.51;101047.75;4969218;28;20470;-75
2024/03/23 00:07:11;;;;;;;6.20;1.75;;;;;;;18.94;47.43;101053.88;4968555;28;20277;-71
2024/03/23 00:09:36;;;;;;;5.07;1.70;;;;;;;18.93;47.39;101057.47;4969668;28;20691;-76
2024/03/23 00:12:01;;;;;;;5.03;2.00;;;;;;;18.89;47.29;101048.94;4969490;28;20296;-74
2024/03/23 00:14:26;;;;;;;5.10;1.60;;;;;;;18.81;47.34;101040.78;4969732;28;20284;-72
2024/03/23 00:16:51;;;;;;;3.80;1.33;;;;;;;18.88;47.30;101052.53;4969243;28;20284;-73
2024/03/23 00:19:17;;;;;;;5.47;1.60;;;;;;;18.89;47.22;101051.59;4968195;28;21463;-72
2024/03/23 00:21:42;;;;;;;4.97;1.50;;;;;;;18.79;47.28;101033.00;4967122;28;20313;-74
2024/03/23 00:24:07;;;;;;;4.47;1.70;;;;;;;18.86;47.16;101028.06;4983986;28;20303;-76
2024/03/23 00:26:32;;;;;;;6.43;1.70;;;;;;;18.85;47.19;101029.06;4969182;28;20276;-73
2024/03/23 00:28:58;;;;;;;4.88;1.75;;;;;;;18.84;47.13;101025.56;4969360;28;20285;-72
2024/03/23 00:31:23;;;;;;;5.35;1.75;;;;;;;18.84;47.06;101017.63;4969043;28;20391;-72
2024/03/23 00:33:48;;;;;;;4.93;1.50;;;;;;;18.79;46.70;101013.69;4969050;28;20086;-73
2024/03/23 00:36:14;;;;;;;5.43;1.70;;;;;;;18.82;47.01;101024.00;4968717;28;20034;-73
2024/03/23 00:38:39;;;;;;;3.95;1.50;;;;;;;18.82;46.78;101021.34;4969471;28;20374;-76
2024/03/23 00:41:04;;;;;;;5.27;1.60;;;;;;;18.81;46.80;101014.38;4969087;28;20089;-74
2024/03/23 00:43:30;;;;;;;5.10;1.60;;;;;;;18.80;46.84;101012.69;4969054;28;20256;-76
2024/03/23 00:45:55;;;;;;;5.00;1.80;;;;;;;18.78;46.81;101012.81;4969098;28;20740;-73
2024/03/23 00:48:21;;;;;;;4.13;1.43;;;;;;;18.65;46.72;100988.38;4968898;28;20033;-73
2024/03/23 00:50:46;;;;;;;4.10;1.50;;;;;;;18.78;46.51;101015.47;4968538;28;20713;-74
2024/03/23 00:53:11;;;;;;;4.32;1.52;;;;;;;18.56;46.67;100984.69;4968481;28;21193;-73
2024/03/23 00:55:37;;;;;;;4.05;1.52;;;;;;;18.77;46.75;101020.88;4967795;28;20073;-72
2024/03/23 00:58:02;;;;;;;4.60;1.55;;;;;;;18.68;46.67;101007.44;4968738;28;20022;-75
2024/03/23 01:00:27;;;;;;;4.75;1.35;;;;;;;18.62;46.57;100994.75;4968698;28;20428;-73
2024/03/23 01:02:52;;;;;;;5.32;1.70;;;;;;;18.59;46.78;100997.63;4967138;28;20042;-71
2024/03/23 01:05:19;;;;;;;5.32;1.77;;;;;;;18.71;46.79;101008.16;4968406;28;20383;-74
2024/03/23 01:07:44;;;;;;;4.43;1.70;;;;;;;18.62;46.69;100993.91;4968543;28;20058;-77
2024/03/23 01:10:10;;;;;;;7.05;1.70;;;;;;;18.61;46.64;100993.09;4968491;28;20026;-77
2024/03/23 01:12:35;;;;;;;3.85;1.70;;;;;;;18.65;46.68;101001.59;4968506;28;20463;-72
2024/03/23 01:15:00;;;;;;;4.45;1.48;;;;;;;18.59;46.77;100983.59;4968676;28;20027;-71
2024/03/23 01:17:25;;;;;;;5.85;2.03;;;;;;;18.67;46.33;101000.50;4968531;28;20464;-74
2024/03/23 01:19:51;;;;;;;3.60;1.35;;;;;;;18.56;46.40;100979.41;4968927;28;20027;-76
2024/03/23 01:22:16;;;;;;;3.83;1.40;;;;;;;18.63;46.34;100987.69;4968220;28;20117;-75
2024/03/23 01:24:41;;;;;;;3.85;1.40;;;;;;;18.64;46.08;100994.63;4968756;28;20747;-77
2024/03/23 01:27:07;;;;;;;5.28;1.38;;;;;;;18.61;46.55;100997.50;4967041;28;20042;-74
2024/03/23 01:29:32;;;;;;;5.25;1.30;;;;;;;18.62;46.30;100989.47;4968265;28;20037;-75
2024/03/23 01:31:57;;;;;;;4.05;1.60;;;;;;;18.53;46.23;100984.94;4968444;28;20336;-75
2024/03/23 01:34:24;;;;;;;4.10;1.70;;;;;;;18.51;46.31;100973.66;4968149;28;20418;-74
2024/03/23 01:36:50;;;;;;;5.03;1.40;;;;;;;18.57;46.32;100974.97;4968462;28;20026;-74
2024/03/23 01:39:15;;;;;;;4.28;1.50;;;;;;;18.60;46.01;100990.56;4966856;28;20081;-75
2024/03/23 01:41:42;;;;;;;4.82;1.50;;;;;;;18.57;46.29;100980.25;4968294;28;20030;-73
2024/03/23 01:44:08;;;;;;;6.20;1.58;;;;;;;18.48;46.29;100973.91;4968331;28;20047;-75
2024/03/23 01:46:34;;;;;;;4.47;1.30;;;;;;;18.49;46.08;100962.41;4967300;28;20046;-75
2024/03/23 01:48:59;;;;;;;4.47;1.35;;;;;;;18.56;46.16;100987.31;4966607;28;20027;-75
2024/03/23 01:51:26;;;;;;;5.93;2.08;;;;;;;18.49;46.15;100979.06;4968158;28;20375;-74
2024/03/23 01:53:52;;;;;;;5.22;1.75;;;;;;;18.45;46.00;100968.88;4968048;28;20074;-75
2024/03/23 01:56:18;;;;;;;3.97;1.20;;;;;;;18.49;45.89;100972.97;4968693;28;20042;-74
2024/03/23 01:58:43;;;;;;;3.95;1.30;;;;;;;18.56;45.88;100978.56;4967954;28;20045;-75
2024/03/23 02:01:08;;;;;;;4.43;1.60;;;;;;;18.45;45.95;100951.25;4968534;28;20375;-75
2024/03/23 02:03:34;;;;;;;3.73;1.27;;;;;;;18.38;46.07;100950.06;4966963;28;20129;-76
2024/03/23 02:05:59;;;;;;;4.43;1.40;;;;;;;18.45;46.16;100963.59;4969701;28;20633;-75
2024/03/23 02:08:24;;;;;;;5.10;1.35;;;;;;;18.51;45.80;100976.31;4972782;28;20035;-77
2024/03/23 02:10:50;;;;;;;5.20;1.92;;;;;;;18.56;45.88;100986.50;4971411;28;20133;-78
2024/03/23 02:13:17;;;;;;;4.05;1.38;;;;;;;18.52;45.79;100972.72;4970061;28;20037;-76
2024/03/23 02:15:42;;;;;;;4.80;1.63;;;;;;;18.51;45.72;100973.66;4972662;28;20034;-77
2024/03/23 02:18:08;;;;;;;5.72;1.50;;;;;;;18.47;45.76;100959.88;4973024;28;20034;-73
2024/03/23 02:20:34;;;;;;;4.28;1.40;;;;;;;18.41;45.69;100935.81;4973002;28;20451;-74
2024/03/23 02:23:00;;;;;;;5.07;1.52;;;;;;;18.41;45.85;100935.81;4972463;28;20077;-76
2024/03/23 02:25:25;;;;;;;3.78;1.42;;;;;;;18.39;45.91;100935.06;4973045;28;20030;-74
2024/03/23 02:27:50;;;;;;;4.85;1.67;;;;;;;18.49;45.66;100938.66;4972573;28;20039;-74
2024/03/23 02:30:16;;;;;;;4.85;1.50;;;;;;;18.52;45.31;100948.09;4973204;28;20524;-75
2024/03/23 02:32:41;;;;;;;4.07;1.30;;;;;;;18.48;45.86;100940.47;4972871;28;20030;-77
2024/03/23 02:35:06;;;;;;;4.50;1.30;;;;;;;18.47;45.39;100932.66;4973110;28;21221;-74
2024/03/23 02:37:32;;;;;;;5.13;1.67;;;;;;;18.37;45.69;100916.72;4973108;28;20031;-75
2024/03/23 02:39:58;;;;;;;4.05;1.45;;;;;;;18.36;45.61;100919.47;4973089;28;20049;-76
2024/03/23 02:42:23;;;;;;;5.47;1.75;;;;;;;18.44;45.57;100936.38;4972417;28;20038;-75
2024/03/23 02:44:49;;;;;;;4.93;1.77;;;;;;;18.43;45.61;100934.69;4973200;28;20019;-76
2024/03/23 02:47:14;;;;;;;5.13;1.75;;;;;;;18.31;45.50;100915.44;4973139;28;20256;-76
2024/03/23 02:49:39;;;;;;;5.50;1.60;;;;;;;18.32;45.72;100916.25;4973556;28;20031;-75
2024/03/23 02:52:05;;;;;;;4.27;1.20;;;;;;;18.43;45.55;100932.06;4973290;28;20050;-75
2024/03/23 02:54:30;;;;;;;4.55;1.50;;;;;;;18.39;45.46;100928.00;4973880;28;20249;-75
2024/03/23 02:56:55;;;;;;;4.35;1.45;;;;;;;18.42;45.36;100938.31;4973831;28;20038;-76
2024/03/23 02:59:20;;;;;;;3.75;1.20;;;;;;;18.39;45.33;100932.44;4972920;28;20034;-74
2024/03/23 03:01:46;;;;;;;4.80;1.42;;;;;;;18.43;45.51;100942.63;4972017;28;20439;-72
2024/03/23 03:04:11;;;;;;;4.90;1.30;;;;;;;18.24;45.37;100914.22;4972460;28;20030;-77
2024/03/23 03:06:37;;;;;;;5.60;1.67;;;;;;;18.40;45.29;100936.75;4972112;28;20452;-73
2024/03/23 03:09:02;;;;;;;7.45;1.60;;;;;;;18.36;45.42;100936.16;4972116;28;20555;-76
2024/03/23 03:11:27;;;;;;;4.65;1.48;;;;;;;18.37;45.06;100939.63;4972493;28;20027;-76
2024/03/23 03:13:53;;;;;;;5.00;1.38;;;;;;;18.29;45.24;100932.34;4972234;28;20027;-71
2024/03/23 03:16:18;;;;;;;4.00;1.35;;;;;;;18.38;45.20;100946.59;4973029;28;20336;-74
2024/03/23 03:18:46;;;;;;;3.45;1.40;;;;;;;18.38;45.18;100949.25;4972345;28;20114;-75
2024/03/23 03:21:11;;;;;;;5.32;1.70;;;;;;;18.24;45.12;100930.06;4972175;28;20046;-75
2024/03/23 03:23:37;;;;;;;4.10;1.20;;;;;;;18.35;45.13;100947.69;4974842;28;20035;-75
2024/03/23 03:26:03;;;;;;;3.85;1.23;;;;;;;18.27;45.03;100939.53;4976965;28;20061;-76
2024/03/23 03:28:30;;;;;;;3.72;1.30;;;;;;;18.37;44.92;100942.28;4976762;28;20019;-75
2024/03/23 03:30:57;;;;;;;4.70;1.60;;;;;;;18.26;45.02;100930.81;4976167;28;20027;-75
2024/03/23 03:33:22;;;;;;;4.53;1.23;;;;;;;18.32;44.85;100942.63;4976992;28;20117;-73
2024/03/23 03:35:47;;;;;;;5.15;1.67;;;;;;;18.30;45.20;100931.38;4977223;28;20148;-76
2024/03/23 03:38:12;;;;;;;4.70;1.40;;;;;;;18.23;44.80;100917.84;4976015;28;20026;-76
2024/03/23 03:40:38;;;;;;;4.95;1.42;;;;;;;18.23;44.98;100920.50;4976094;28;20530;-71
2024/03/23 03:43:03;;;;;;;3.63;1.23;;;;;;;18.20;44.51;100918.09;4976508;28;20081;-76
2024/03/23 03:45:29;;;;;;;3.60;1.13;;;;;;;18.19;44.74;100908.50;4975849;28;20026;-75
2024/03/23 03:47:54;;;;;;;4.03;1.27;;;;;;;18.33;44.78;100932.94;4969041;28;20078;-73
2024/03/23 03:50:21;;;;;;;5.28;1.65;;;;;;;18.21;44.44;100916.28;4969951;28;20062;-74
2024/03/23 03:52:46;;;;;;;4.38;1.13;;;;;;;18.26;44.61;100928.16;4969537;28;20027;-74
2024/03/23 03:55:14;;;;;;;6.40;1.55;;;;;;;18.21;44.46;100908.38;4969666;28;20042;-73
2024/03/23 03:57:39;;;;;;;4.55;1.30;;;;;;;18.22;44.67;100910.91;4969790;28;20117;-77
2024/03/23 04:00:06;;;;;;;6.00;1.50;;;;;;;18.17;44.70;100905.16;4969859;28;20434;-76
2024/03/23 04:02:31;;;;;;;4.90;1.20;;;;;;;18.16;44.43;100903.47;4968717;28;20023;-75
2024/03/23 04:04:57;;;;;;;4.80;1.25;;;;;;;18.21;44.10;100908.38;4969678;28;20061;-73
2024/03/23 04:07:22;;;;;;;4.32;1.20;;;;;;;18.25;44.35;100925.66;4969518;28;20030;-74
2024/03/23 04:09:49;;;;;;;4.03;1.23;;;;;;;18.27;44.32;100929.81;4969719;28;20069;-76
2024/03/23 04:12:14;;;;;;;4.75;1.10;;;;;;;18.27;44.14;100931.63;4984396;28;20383;-73
2024/03/23 04:14:40;;;;;;;4.43;1.20;;;;;;;18.17;44.19;100915.72;4969771;28;20038;-77
2024/03/23 04:17:05;;;;;;;4.13;1.27;;;;;;;18.15;44.09;100908.88;4969203;28;20376;-72
2024/03/23 04:19:30;;;;;;;3.92;1.15;;;;;;;18.14;44.37;100913.31;4968151;28;20356;-75
2024/03/23 04:21:56;;;;;;;5.07;1.35;;;;;;;18.13;44.27;100912.47;4969435;28;21205;-74
2024/03/23 04:24:22;;;;;;;4.43;1.48;;;;;;;18.21;44.41;100926.84;4969607;28;20034;-72
2024/03/23 04:26:47;;;;;;;4.82;1.15;;;;;;;18.21;44.33;100922.41;4969399;28;20039;-72
2024/03/23 04:29:13;;;;;;;5.55;1.45;;;;;;;18.16;44.18;100913.19;4968717;28;20034;-72
2024/03/23 04:31:38;;;;;;;5.57;1.52;;;;;;;18.09;44.26;100908.41;4969142;28;20027;-77
2024/03/23 04:34:04;;;;;;;3.25;1.13;;;;;;;18.21;44.36;100918.94;4968968;28;20053;-75
2024/03/23 04:36:29;;;;;;;4.88;1.48;;;;;;;18.18;43.91;100920.00;4968931;28;20039;-76
2024/03/23 04:38:56;;;;;;;3.45;1.17;;;;;;;18.17;44.07;100918.34;4968663;28;20035;-73
2024/03/23 04:41:22;;;;;;;3.97;1.05;;;;;;;18.17;44.06;100920.16;4968204;28;20051;-73
2024/03/23 04:43:47;;;;;;;4.55;1.20;;;;;;;18.13;44.04;100909.00;4968839;28;20104;-76
2024/03/23 04:46:12;;;;;;;4.57;1.20;;;;;;;18.10;44.10;100911.88;4968893;28;20039;-75
2024/03/23 04:48:38;;;;;;;4.65;1.20;;;;;;;18.09;43.89;100912.84;4969346;28;20034;-74
2024/03/23 04:51:03;;;;;;;4.25;1.33;;;;;;;18.09;44.11;100911.03;4968632;28;20041;-76
2024/03/23 04:53:29;;;;;;;4.30;1.23;;;;;;;18.16;44.00;100921.94;4968747;28;20030;-72
2024/03/23 04:55:59;;;;;;;3.55;1.30;;;;;;;18.19;43.93;100928.78;4968872;28;20109;-73
2024/03/23 04:58:24;;;;;;;5.00;1.25;;;;;;;18.16;43.89;100931.66;4968932;28;20038;-75
2024/03/23 05:00:57;;;;;;;4.93;1.40;;;;;;;18.16;43.87;100932.47;4968729;28;20505;-73
2024/03/23 05:03:23;;;;;;;4.60;1.30;;;;;;;18.15;43.88;100917.63;4966030;28;20035;-73
2024/03/23 05:05:49;;;;;;;3.80;1.52;;;;;;;18.05;43.86;100901.69;4968654;28;20035;-75
2024/03/23 05:08:15;;;;;;;4.32;1.30;;;;;;;18.13;43.98;100919.53;4968628;28;20030;-76
2024/03/23 05:10:42;;;;;;;7.45;1.45;;;;;;;18.04;43.71;100901.81;4968584;28;20480;-72
2024/03/23 05:13:07;;;;;;;5.00;1.42;;;;;;;18.09;43.93;100911.03;4968608;28;20045;-75
2024/03/23 05:15:32;;;;;;;4.15;1.48;;;;;;;18.08;43.88;100908.53;4968666;28;20031;-72
2024/03/23 05:17:58;;;;;;;4.18;1.33;;;;;;;18.11;43.62;100917.03;4968683;28;20113;-73
2024/03/23 05:20:23;;;;;;;4.35;1.42;;;;;;;18.04;43.66;100902.66;4968860;28;20053;-72
2024/03/23 05:22:49;;;;;;;4.32;1.50;;;;;;;18.02;43.51;100920.38;4968401;28;20378;-74
2024/03/23 05:25:15;;;;;;;4.20;1.50;;;;;;;18.01;43.59;100910.81;4968410;28;20027;-71
2024/03/23 05:27:41;;;;;;;4.18;1.45;;;;;;;18.10;43.52;100920.63;4967894;28;20117;-72
2024/03/23 05:30:07;;;;;;;4.13;1.40;;;;;;;18.08;43.82;100922.53;4968118;28;20125;-74
2024/03/23 05:32:32;;;;;;;5.60;1.45;;;;;;;17.98;43.53;100904.97;4968105;28;20068;-75
2024/03/23 05:34:58;;;;;;;3.67;1.27;;;;;;;18.04;43.58;100913.22;4968036;28;20506;-75
2024/03/23 05:37:23;;;;;;;5.10;1.88;;;;;;;18.08;43.62;100917.25;4967890;28;20379;-77
2024/03/23 05:39:49;;;;;;;4.50;1.50;;;;;;;18.06;43.50;100913.91;4967729;28;20034;-73
2024/03/23 05:42:16;;;;;;;5.03;1.73;;;;;;;17.99;43.46;100896.94;4967546;28;20035;-75
2024/03/23 05:44:44;;;;;;;4.57;1.50;;;;;;;18.05;43.26;100914.88;4968156;28;20399;-72
2024/03/23 05:47:09;;;;;;;4.78;1.60;;;;;;;17.95;43.55;100901.59;4967497;28;20039;-72
2024/03/23 05:49:34;;;;;;;4.78;1.40;;;;;;;18.04;43.34;100915.84;4967908;28;20033;-72
2024/03/23 05:52:02;;;;;;;4.30;1.50;;;;;;;18.04;43.32;100920.25;4968044;28;20034;-72
2024/03/23 05:54:27;;;;;;;5.25;1.83;;;;;;;17.92;43.00;100896.56;4967912;28;20374;-73
2024/03/23 05:56:55;;;;;;;4.65;1.70;;;;;;;18.01;43.15;100908.19;4967847;28;20033;-74
2024/03/23 05:59:20;;;;;;;4.93;1.50;;;;;;;17.91;43.11;100888.75;4967987;28;20461;-75
2024/03/23 06:01:46;;;;;;;5.22;1.70;;;;;;;17.92;43.17;100885.19;4965564;28;20022;-73
2024/03/23 06:04:13;;;;;;;6.63;1.60;;;;;;;17.99;43.35;100899.56;4965840;28;20078;-74
2024/03/23 06:06:38;;;;;;;5.30;1.60;;;;;;;17.95;43.36;100900.75;4967976;28;20034;-72
2024/03/23 06:09:03;;;;;;;4.70;1.35;;;;;;;17.89;43.68;100894.16;4967657;28;20074;-74
2024/03/23 06:11:28;;;;;;;5.05;1.35;;;;;;;17.90;43.93;100893.22;4967791;28;20030;-75
2024/03/23 06:13:55;;;;;;;5.22;1.65;;;;;;;17.97;43.97;100908.53;4967663;28;20137;-75
2024/03/23 06:16:23;;;;;;;4.38;1.50;;;;;;;18.04;44.32;100912.34;4967918;28;20126;-72
2024/03/23 06:18:49;;;;;;;5.03;1.35;;;;;;;17.98;44.14;100921.59;4967415;28;20105;-73
2024/03/23 06:21:14;;;;;;;4.63;1.40;;;;;;;17.95;44.33;100914.78;4967969;28;20114;-73
2024/03/23 06:23:41;;;;;;;3.60;1.13;;;;;;;17.96;44.60;100907.72;4967587;28;20427;-75
2024/03/23 06:26:06;;;;;;;3.85;1.20;;;;;;;18.11;44.37;100929.38;4966826;28;20375;-74
2024/03/23 06:28:31;;;;;;;4.00;1.10;;;;;;;17.99;44.52;100907.47;4967573;28;20060;-75
2024/03/23 06:30:56;;;;;;;3.60;1.02;;;;;;;18.03;44.66;100906.25;4967303;28;20047;-74
2024/03/23 06:33:22;;;;;;;4.57;1.33;;;;;;;18.18;44.52;100932.34;4967736;28;20404;-73
2024/03/23 06:35:53;;;;;;;2.92;0.85;;;;;;;18.18;44.93;100930.56;4967731;28;20109;-72
2024/03/23 06:38:18;;;;;;;4.15;1.52;;;;;;;18.23;44.90;100940.75;4967678;28;20452;-71
2024/03/23 06:40:48;;;;;;;3.25;0.93;;;;;;;18.23;44.86;100941.59;4967751;28;20037;-74
2024/03/23 06:43:13;;;;;;;4.20;1.20;;;;;;;18.22;44.53;100933.81;4967665;28;20026;-77
2024/03/23 06:45:39;;;;;;;4.43;1.08;;;;;;;18.27;44.43;100940.38;4967412;28;20049;-74
2024/03/23 06:48:07;;;;;;;4.28;1.27;;;;;;;18.19;44.74;100920.84;4967382;28;20077;-72
2024/03/23 06:50:33;;;;;;;2.83;0.80;;;;;;;18.28;44.74;100934.16;4967494;28;20048;-77
2024/03/23 06:52:58;;;;;;;4.53;1.17;;;;;;;18.29;44.82;100930.56;4969435;28;20431;-74
2024/03/23 06:55:25;;;;;;;5.13;1.60;;;;;;;18.30;45.04;100929.56;4971146;28;20030;-73
2024/03/23 06:57:50;;;;;;;3.92;1.20;;;;;;;18.38;44.48;100942.16;4969370;28;20019;-72
2024/03/23 07:00:16;;;;;;;3.77;1.13;;;;;;;18.26;44.71;100932.56;4970925;28;20030;-75
2024/03/23 07:02:41;;;;;;;3.35;0.98;;;;;;;18.32;44.70;100940.00;4969546;28;20368;-75
2024/03/23 07:05:06;;;;;;;3.47;1.35;;;;;;;18.27;44.55;100924.53;4971287;28;20074;-75
2024/03/23 07:07:32;;;;;;;4.13;0.98;;;;;;;18.41;44.45;100943.72;4970901;28;20026;-75
2024/03/23 07:09:57;;;;;;;2.67;0.93;;;;;;;18.41;44.66;100949.00;4970883;28;20450;-74
2024/03/23 07:12:23;;;;;;;2.72;0.88;;;;;;;18.41;44.37;100951.63;4970674;28;20113;-75
2024/03/23 07:14:48;;;;;;;3.63;1.15;;;;;;;18.43;44.64;100954.97;4968049;28;20049;-75
2024/03/23 07:17:13;;;;;;;3.20;1.10;;;;;;;18.39;44.55;100946.47;4970580;28;20037;-72
2024/03/23 07:19:39;;;;;;;4.50;1.15;;;;;;;18.31;44.44;100927.78;4969276;28;20030;-74
2024/03/23 07:22:04;;;;;;;3.45;1.00;;;;;;;18.38;44.42;100936.88;4968574;28;20138;-72
2024/03/23 07:24:30;;;;;;;2.70;0.80;;;;;;;18.43;44.60;100944.41;4970713;28;20622;-73
2024/03/23 07:26:57;;;;;;;3.22;0.90;;;;;;;18.43;44.26;100947.88;4970606;28;20136;-75
2024/03/23 07:29:23;;;;;;;2.95;1.13;;;;;;;18.34;44.37;100934.59;4970045;28;20483;-73
2024/03/23 07:31:48;;;;;;;3.75;0.95;;;;;;;18.40;44.61;100940.22;4970133;28;20030;-73
2024/03/23 07:34:15;;;;;;;4.05;1.20;;;;;;;18.45;44.59;100953.03;4969450;28;20047;-73
2024/03/23 07:36:40;;;;;;;3.53;1.10;;;;;;;18.43;44.31;100957.63;4970047;28;20068;-74
2024/03/23 07:39:05;;;;;;;4.77;1.20;;;;;;;18.41;43.82;100949.81;4968730;28;20031;-73
2024/03/23 07:41:30;;;;;;;3.30;1.30;;;;;;;18.36;44.12;100936.16;4970084;28;20276;-74
2024/03/23 07:43:56;;;;;;;5.63;1.27;;;;;;;18.38;43.81;100933.41;4970247;28;20494;-71
2024/03/23 07:46:21;;;;;;;4.28;1.20;;;;;;;18.46;44.08;100938.91;4970250;28;20038;-74
2024/03/23 07:48:47;;;;;;;5.82;1.30;;;;;;;18.36;43.89;100922.13;4969518;28;20592;-72
2024/03/23 07:51:21;;;;;;;6.57;1.17;;;;;;;18.49;44.34;100938.66;4969594;28;20038;-75
2024/03/23 07:53:47;;;;;;;6.00;1.50;;;;;;;18.38;44.29;100928.13;4969873;28;20037;-72
2024/03/23 07:56:15;;;;;;;3.50;1.00;;;;;;;18.48;44.64;100940.47;4970165;28;20038;-72
2024/03/23 07:58:40;;;;;;;5.38;1.30;;;;;;;18.51;44.45;100941.16;4969620;28;20025;-73
2024/03/23 08:01:12;;;;;;;3.47;1.13;;;;;;;18.41;44.97;100927.88;4969862;28;20371;-73
2024/03/23 08:03:39;;;;;;;5.10;1.50;;;;;;;18.41;44.86;100928.72;4967564;28;20039;-73
2024/03/23 08:06:24;;;;;;;5.03;1.20;;;;;;;18.44;45.09;100928.47;4969714;28;20034;-76
2024/03/23 08:08:59;;;;;;;3.40;0.93;;;;;;;18.45;44.77;100932.78;4969389;28;20027;-73
2024/03/23 08:11:25;;;;;;;4.25;1.17;;;;;;;18.47;44.62;100933.50;4983588;28;20037;-74
2024/03/23 08:13:50;;;;;;;4.93;1.30;;;;;;;18.40;44.87;100924.38;4969348;28;20029;-73
2024/03/23 08:16:16;;;;;;;5.50;1.50;;;;;;;18.50;44.86;100932.41;4967579;28;20023;-73
2024/03/23 08:18:41;;;;;;;5.03;1.52;;;;;;;18.49;44.76;100934.19;4969131;28;20039;-74
2024/03/23 08:21:07;;;;;;;5.65;1.40;;;;;;;18.53;45.03;100941.88;4969390;28;20119;-75
2024/03/23 08:23:36;;;;;;;5.20;1.55;;;;;;;18.51;44.76;100941.16;4969501;28;20526;-74
2024/03/23 08:26:03;;;;;;;5.45;1.23;;;;;;;18.51;45.21;100923.53;4969551;28;20062;-70
2024/03/23 08:28:28;;;;;;;5.35;1.38;;;;;;;18.45;44.94;100918.75;4969168;28;20109;-70
2024/03/23 08:30:54;;;;;;;5.25;1.35;;;;;;;18.52;45.17;100932.25;4969250;28;20069;-71
2024/03/23 08:33:20;;;;;;;4.60;1.10;;;;;;;18.49;45.12;100920.19;4968927;28;20039;-70
2024/03/23 08:35:56;;;;;;;6.05;1.42;;;;;;;18.49;45.06;100923.66;4966768;28;20042;-74
2024/03/23 08:38:25;;;;;;;5.30;1.15;;;;;;;18.41;44.96;100917.34;4969224;28;20030;-75
2024/03/23 08:41:04;;;;;;;5.60;1.38;;;;;;;18.40;44.90;100915.63;4969215;28;20046;-69
2024/03/23 08:43:31;;;;;;;3.97;1.23;;;;;;;18.51;44.87;100931.44;4968716;28;20054;-68
2024/03/23 08:46:13;;;;;;;4.65;1.15;;;;;;;18.42;44.88;100917.22;4969166;28;20027;-69
2024/03/23 08:48:43;;;;;;;4.72;1.05;;;;;;;18.52;44.92;100933.13;4967717;28;20453;-73
2024/03/23 08:51:09;;;;;;;5.03;1.33;;;;;;;18.53;44.95;100933.94;4968734;28;20043;-74
2024/03/23 08:53:35;;;;;;;2.95;1.30;;;;;;;18.47;44.90;100944.06;4967750;28;20545;-72
2024/03/23 08:56:02;;;;;;;4.50;1.58;;;;;;;18.44;44.78;100936.38;4968874;28;20093;-76
2024/03/23 08:58:28;;;;;;;3.80;1.35;;;;;;;18.45;44.97;100946.00;4968703;28;20505;-74
2024/03/23 09:00:56;;;;;;;3.05;0.90;;;;;;;18.39;45.01;100962.31;4968356;28;20030;-73
2024/03/23 09:03:22;;;;;;;7.45;1.60;;;;;;;18.47;44.83;100986.28;4967340;28;20029;-73
2024/03/23 09:05:47;;;;;;;4.47;1.10;;;;;;;18.48;44.30;100984.47;4983104;28;20034;-76
2024/03/23 09:08:13;;;;;;;4.53;1.08;;;;;;;18.36;44.78;100974.88;4968901;28;20348;-71
2024/03/23 09:10:39;;;;;;;3.60;1.00;;;;;;;18.38;44.56;100952.72;4969023;28;20027;-71
2024/03/23 09:13:04;;;;;;;4.07;0.98;;;;;;;18.41;44.56;100951.63;4968793;28;20031;-72
2024/03/23 09:15:31;;;;;;;4.30;1.17;;;;;;;18.33;44.44;100925.88;4967013;28;20041;-73
2024/03/23 09:17:56;;;;;;;5.65;1.15;;;;;;;18.37;44.42;100931.72;4980423;28;20027;-72
2024/03/23 09:20:21;;;;;;;4.75;1.33;;;;;;;18.33;44.43;100919.75;4968690;28;20125;-71
2024/03/23 09:22:48;;;;;;;6.38;1.30;;;;;;;18.47;44.48;100944.06;4968567;28;20463;-74
2024/03/23 09:25:13;;;;;;;3.53;1.05;;;;;;;18.39;44.55;100928.00;4968340;28;20467;-74
2024/03/23 09:27:39;;;;;;;5.05;1.50;;;;;;;18.45;44.76;100931.94;4968162;28;20029;-73
2024/03/23 09:30:05;;;;;;;4.80;1.10;;;;;;;18.43;44.72;100929.41;4968311;28;20033;-73
2024/03/23 09:32:30;;;;;;;4.35;1.10;;;;;;;18.42;44.99;100921.63;4968354;28;20093;-73
2024/03/23 09:34:55;;;;;;;4.45;1.05;;;;;;;18.49;45.18;100942.13;4968186;28;20045;-72
2024/03/23 09:37:21;;;;;;;4.22;0.85;;;;;;;18.41;45.08;100922.59;4968334;28;20069;-77
2024/03/23 09:39:46;;;;;;;4.35;1.25;;;;;;;18.50;44.98;100932.41;4967983;28;20391;-71
2024/03/23 09:42:11;;;;;;;7.30;1.17;;;;;;;18.43;45.36;100918.88;4968589;28;20137;-73
2024/03/23 09:44:37;;;;;;;4.30;1.38;;;;;;;18.42;45.15;100916.34;4969441;28;20022;-69
2024/03/23 09:47:02;;;;;;;3.45;1.00;;;;;;;18.37;45.22;100900.88;4969310;28;20080;-72
2024/03/23 09:49:28;;;;;;;4.57;1.15;;;;;;;18.49;44.99;100912.25;4970151;28;20038;-70
2024/03/23 09:51:55;;;;;;;4.60;1.20;;;;;;;18.39;45.26;100896.34;4965744;28;20130;-74
2024/03/23 09:54:21;;;;;;;3.28;1.08;;;;;;;18.42;45.13;100904.00;4966701;28;20038;-74
2024/03/23 09:56:47;;;;;;;2.72;0.80;;;;;;;18.49;45.21;100910.44;4964983;28;20672;-74
2024/03/23 09:59:12;;;;;;;4.68;1.10;;;;;;;18.51;45.25;100914.78;4966732;28;20027;-73
2024/03/23 10:01:37;;;;;;;3.78;1.20;;;;;;;18.53;45.41;100928.69;4965720;28;20383;-74
2024/03/23 10:04:03;;;;;;;5.40;1.30;;;;;;;18.47;45.21;100925.59;4980982;28;20468;-74
2024/03/23 10:06:28;;;;;;;4.30;0.90;;;;;;;18.42;45.28;100917.22;4967298;28;20380;-74
2024/03/23 10:08:54;;;;;;;3.65;1.08;;;;;;;18.55;45.07;100926.75;4967137;28;20019;-74
2024/03/23 10:11:21;;;;;;;7.38;1.30;;;;;;;18.42;44.86;100906.66;4967404;28;20170;-74
2024/03/23 10:13:47;;;;;;;4.00;1.02;;;;;;;18.51;45.05;100917.41;4966433;28;20027;-74
2024/03/23 10:16:20;;;;;;;5.68;1.15;;;;;;;18.53;45.20;100921.59;4966833;28;20125;-74
2024/03/23 10:18:45;;;;;;;7.28;1.08;;;;;;;18.56;44.95;100920.50;4967195;28;20054;-76
2024/03/23 10:21:11;;;;;;;6.15;0.95;;;;;;;18.57;44.80;100922.19;4967217;28;20475;-74
2024/03/23 10:23:41;;;;;;;2.45;0.88;;;;;;;18.44;45.01;100902.06;4966906;28;20033;-74
2024/03/23 10:26:18;;;;;;;2.88;0.80;;;;;;;18.51;44.89;100912.97;4967195;28;20097;-74
2024/03/23 10:28:51;;;;;;;4.22;1.30;;;;;;;18.58;44.72;100914.16;4970911;28;20042;-74
2024/03/23 10:31:16;;;;;;;3.67;1.00;;;;;;;18.48;44.89;100902.66;4971752;28;20047;-76
2024/03/23 10:33:48;;;;;;;2.80;0.93;;;;;;;18.47;45.09;100893.91;4970445;28;20055;-75
2024/03/23 10:36:14;;;;;;;2.75;0.75;;;;;;;18.50;45.00;100906.03;4970927;28;20124;-73
2024/03/23 10:38:44;;;;;;;5.00;1.05;;;;;;;18.58;44.82;100898.31;4969055;28;20061;-75
2024/03/23 10:41:10;;;;;;;5.45;1.10;;;;;;;18.47;45.06;100886.00;4970919;28;20053;-74
2024/03/23 10:43:37;;;;;;;3.08;0.70;;;;;;;18.46;45.13;100875.56;4970533;28;20022;-74
2024/03/23 10:46:02;;;;;;;3.55;0.80;;;;;;;18.54;44.91;100888.13;4968283;28;20467;-73
2024/03/23 10:48:28;;;;;;;2.55;0.70;;;;;;;18.60;45.03;100890.28;4970978;28;20061;-74
2024/03/23 10:50:53;;;;;;;3.58;1.10;;;;;;;18.50;45.02;100879.63;4967479;28;20038;-74
2024/03/23 10:53:22;;;;;;;3.95;0.90;;;;;;;18.50;44.87;100882.28;4967623;28;20597;-74
2024/03/23 10:55:49;;;;;;;5.57;1.35;;;;;;;18.60;44.85;100888.47;4969122;28;20078;-73
2024/03/23 10:58:15;;;;;;;4.72;1.25;;;;;;;18.64;44.78;100897.81;4969431;28;20047;-73
2024/03/23 11:00:41;;;;;;;4.43;1.00;;;;;;;18.59;44.83;100885.94;4970174;28;20105;-73
2024/03/23 11:03:32;;;;;;;4.40;1.00;;;;;;;18.65;44.80;100898.63;4967211;28;20066;-74
2024/03/23 11:05:58;;;;;;;3.95;1.10;;;;;;;18.53;44.86;100884.63;4970261;28;20149;-74
2024/03/23 11:08:34;;;;;;;3.47;0.90;;;;;;;18.55;45.08;100873.94;4969823;28;20081;-76
2024/03/23 11:11:19;;;;;;;5.78;1.05;;;;;;;18.65;44.82;100893.34;4970432;28;20042;-75
2024/03/23 11:13:47;;;;;;;2.90;0.77;;;;;;;18.50;44.69;100858.53;4970270;28;20024;-74
2024/03/23 11:16:14;;;;;;;2.30;0.98;;;;;;;18.52;44.90;100866.28;4970551;28;20031;-75
2024/03/23 11:18:39;;;;;;;3.25;1.00;;;;;;;18.51;44.67;100864.63;4970159;28;20066;-76
2024/03/23 11:21:07;;;;;;;3.78;1.02;;;;;;;18.68;44.57;100879.91;4970463;28;20027;-74