Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:13;;;;;;;8.43;4.80;;;7.30;1.00;;;;;;5046737;28;20217;-82
2021/10/24 00:04:39;;;;;;;5.47;3.90;;;7.30;1.00;;;;;;5041744;28;20924;-81
2021/10/24 00:07:04;;;;;;;9.60;4.70;;;7.20;1.00;;;;;;5041529;28;20893;-81
2021/10/24 00:09:30;;;;;;;6.93;4.70;;;7.40;1.00;;;;;;5046948;28;20206;-81
2021/10/24 00:11:56;;;;;;;9.97;4.63;;;7.40;1.00;;;;;;5038276;28;20226;-82
2021/10/24 00:14:22;;;;;;;7.57;4.97;;;7.30;1.00;;;;;;5044632;28;20551;-81
2021/10/24 00:16:48;;;;;;;7.20;5.23;;;7.40;1.00;;;;;;5042373;28;20288;-81
2021/10/24 00:19:14;;;;;;;7.23;4.30;;;7.40;1.00;;;;;;5041413;28;20956;-81
2021/10/24 00:21:39;;;;;;;7.50;4.43;;;7.40;1.00;;;;;;5042972;28;20205;-81
2021/10/24 00:24:05;;;;;;;9.90;3.97;;;7.40;1.00;;;;;;5040784;28;20186;-81
2021/10/24 00:26:31;;;;;;;7.10;4.17;;;7.30;1.00;;;;;;5043278;28;20183;-81
2021/10/24 00:28:57;;;;;;;6.83;4.50;;;7.30;1.00;;;;;;5044769;28;20445;-81
2021/10/24 00:31:23;;;;;;;7.40;4.00;;;7.30;1.00;;;;;;5044347;28;20448;-81
2021/10/24 00:33:49;;;;;;;7.83;4.17;;;7.30;1.00;;;;;;5043307;28;20603;-81
2021/10/24 00:36:14;;;;;;;5.10;3.60;;;7.30;1.00;;;;;;5041606;28;20443;-81
2021/10/24 00:38:40;;;;;;;4.80;3.83;;;7.30;1.00;;;;;;5045265;28;20625;-81
2021/10/24 00:41:06;;;;;;;10.90;4.30;;;7.30;1.00;;;;;;5042407;28;20216;-82
2021/10/24 00:43:32;;;;;;;7.30;5.07;;;7.40;1.00;;;;;;5042437;28;20220;-81
2021/10/24 00:45:58;;;;;;;7.10;4.20;;;7.40;1.00;;;;;;5043272;28;20601;-81
2021/10/24 00:48:23;;;;;;;9.63;4.57;;;7.40;1.00;;;;;;5043610;28;20206;-81
2021/10/24 00:50:49;;;;;;;5.03;4.13;;;7.40;1.00;;;;;;5040797;28;20498;-81
2021/10/24 00:53:16;;;;;;;6.00;4.63;;;7.40;1.00;;;;;;5041370;28;20187;-82
2021/10/24 00:55:44;;;;;;;9.70;4.43;;;7.30;1.00;;;;;;5041696;28;20448;-83
2021/10/24 00:58:11;;;;;;;4.80;3.67;;;7.30;1.00;;;;;;5047490;28;20460;-82
2021/10/24 01:00:37;;;;;;;4.77;4.07;;;7.30;1.00;;;;;;5036696;28;20522;-82
2021/10/24 01:03:03;;;;;;;5.70;4.10;;;7.30;1.00;;;;;;5033055;28;20448;-82
2021/10/24 01:05:31;;;;;;;6.10;4.40;;;7.20;1.00;;;;;;5041489;28;20175;-82
2021/10/24 01:07:58;;;;;;;12.27;5.63;;;7.20;1.00;;;;;;5040629;28;20568;-82
2021/10/24 01:10:25;;;;;;;4.90;3.63;;;7.20;1.00;;;;;;5033456;28;20476;-82
2021/10/24 01:12:51;;;;;;;6.63;3.77;;;7.20;1.00;;;;;;5037807;28;20448;-82
2021/10/24 01:15:19;;;;;;;8.37;4.00;;;7.20;1.00;;;;;;5038874;28;20552;-81
2021/10/24 01:17:45;;;;;;;9.10;3.90;;;7.20;1.00;;;;;;5045882;28;20461;-82
2021/10/24 01:20:21;;;;;;;5.97;4.07;;;7.10;1.00;;;;;;5035591;28;20548;-82
2021/10/24 01:22:47;;;;;;;5.23;3.53;;;7.10;1.00;;;;;;5044913;28;20946;-82
2021/10/24 01:25:14;;;;;;;9.93;4.10;;;7.20;1.00;;;;;;5060963;28;20444;-82
2021/10/24 01:27:40;;;;;;;11.70;4.70;;;7.10;1.00;;;;;;5037532;28;20479;-82
2021/10/24 01:30:07;;;;;;;5.80;3.90;;;7.20;1.00;;;;;;5040154;28;20609;-81
2021/10/24 01:32:34;;;;;;;6.87;4.10;;;7.30;1.00;;;;;;5062512;28;20205;-81
2021/10/24 01:35:00;;;;;;;7.37;4.70;;;7.20;1.00;;;;;;5040455;28;20890;-82
2021/10/24 01:37:34;;;;;;;6.53;4.13;;;7.20;1.00;;;;;;5040118;28;21629;-82
2021/10/24 01:40:02;;;;;;;9.70;4.37;;;7.20;1.00;;;;;;5036543;28;20214;-82
2021/10/24 01:42:28;;;;;;;9.57;5.03;;;7.20;1.00;;;;;;5043453;28;20445;-82
2021/10/24 01:44:54;;;;;;;5.97;4.67;;;7.20;1.00;;;;;;5039131;28;20564;-81
2021/10/24 01:47:20;;;;;;;5.53;3.80;;;7.10;1.00;;;;;;5067678;28;20644;-81
2021/10/24 01:49:45;;;;;;;6.47;4.40;;;7.20;1.00;;;;;;5038059;28;20437;-81
2021/10/24 01:52:11;;;;;;;10.63;5.03;;;7.20;1.00;;;;;;5038992;28;20446;-81
2021/10/24 01:54:37;;;;;;;5.30;3.80;;;7.20;1.00;;;;;;5038411;28;20324;-82
2021/10/24 01:57:05;;;;;;;8.10;5.00;;;7.10;1.00;;;;;;5056499;28;20183;-81
2021/10/24 01:59:30;;;;;;;10.63;5.20;;;7.10;1.00;;;;;;5041002;28;20476;-81
2021/10/24 02:02:25;;;;;;;6.37;3.90;;;7.10;1.00;;;;;;5037192;28;20506;-82
2021/10/24 02:05:10;;;;;;;7.67;4.40;;;7.10;1.00;;;;;;5041768;28;21035;-82
2021/10/24 02:07:36;;;;;;;7.60;4.00;;;7.00;1.00;;;;;;5041564;28;20539;-82
2021/10/24 02:10:05;;;;;;;8.97;5.10;;;7.00;1.00;;;;;;5040350;28;20342;-82
2021/10/24 02:12:31;;;;;;;5.70;4.20;;;6.90;1.00;;;;;;5038113;28;20456;-82
2021/10/24 02:15:05;;;;;;;10.03;4.37;;;7.00;1.00;;;;;;5048783;28;20460;-82
2021/10/24 02:17:32;;;;;;;5.80;3.90;;;6.90;1.00;;;;;;5039114;28;20514;-83
2021/10/24 02:19:58;;;;;;;9.70;4.73;;;7.00;1.00;;;;;;5040444;28;20460;-82
2021/10/24 02:22:24;;;;;;;5.57;3.87;;;7.00;1.00;;;;;;5055510;28;20444;-82
2021/10/24 02:24:50;;;;;;;7.13;4.30;;;7.00;1.00;;;;;;5038200;28;21823;-82
2021/10/24 02:27:17;;;;;;;7.87;4.80;;;6.90;1.00;;;;;;5040235;28;20175;-82
2021/10/24 02:29:44;;;;;;;5.50;3.90;;;7.00;1.00;;;;;;5040905;28;20957;-82
2021/10/24 02:32:10;;;;;;;6.37;4.03;;;6.90;1.00;;;;;;5043656;28;20871;-82
2021/10/24 02:34:45;;;;;;;7.57;3.90;;;6.90;1.00;;;;;;5044185;28;20449;-82
2021/10/24 02:37:25;;;;;;;6.03;4.40;;;7.00;1.00;;;;;;5045138;28;20475;-82
2021/10/24 02:39:51;;;;;;;8.30;4.50;;;7.00;1.00;;;;;;5045812;28;20474;-82
2021/10/24 02:42:17;;;;;;;12.60;4.70;;;6.90;1.00;;;;;;5046992;28;21001;-81
2021/10/24 02:44:44;;;;;;;9.53;4.50;;;6.90;1.00;;;;;;5044792;28;20214;-82
2021/10/24 02:47:10;;;;;;;12.77;3.63;;;6.90;1.00;;;;;;5046245;28;20827;-82
2021/10/24 02:49:36;;;;;;;7.23;4.00;;;7.00;1.00;;;;;;5041964;28;20441;-82
2021/10/24 02:52:02;;;;;;;6.00;4.33;;;7.00;1.00;;;;;;5040487;28;21039;-81
2021/10/24 02:54:31;;;;;;;10.97;4.87;;;6.90;1.00;;;;;;5056416;28;20174;-81
2021/10/24 02:56:59;;;;;;;5.90;4.37;;;6.90;1.00;;;;;;5041595;28;20441;-81
2021/10/24 02:59:24;;;;;;;10.40;4.80;;;6.90;1.00;;;;;;5046963;28;20305;-81
2021/10/24 03:01:51;;;;;;;9.07;4.40;;;6.90;1.00;;;;;;5041213;28;20535;-81
2021/10/24 03:04:17;;;;;;;9.30;5.80;;;7.00;1.00;;;;;;5036370;28;21041;-82
2021/10/24 03:06:46;;;;;;;10.50;5.40;;;7.00;1.00;;;;;;5044026;28;20591;-82
2021/10/24 03:09:11;;;;;;;10.30;5.27;;;7.00;1.00;;;;;;5044120;28;20946;-82
2021/10/24 03:11:38;;;;;;;13.93;4.60;;;7.10;1.00;;;;;;5041161;28;21063;-82
2021/10/24 03:14:04;;;;;;;11.00;5.10;;;7.00;1.00;;;;;;5042066;28;20447;-82
2021/10/24 03:16:32;;;;;;;6.07;4.63;;;7.00;1.00;;;;;;5048809;28;20467;-82
2021/10/24 03:18:57;;;;;;;5.80;4.90;;;7.10;1.00;;;;;;5046090;28;20438;-82
2021/10/24 03:21:23;;;;;;;11.40;5.20;;;7.20;1.00;;;;;;5046368;28;20676;-81
2021/10/24 03:23:52;;;;;;;11.13;5.63;;;7.20;1.00;;;;;;5045047;28;20190;-82
2021/10/24 03:26:19;;;;;;;7.33;4.90;;;7.20;1.00;;;;;;5046520;28;20450;-81
2021/10/24 03:28:45;;;;;;;8.33;5.13;;;7.20;1.00;;;;;;5043380;28;20190;-82
2021/10/24 03:31:10;;;;;;;8.20;4.83;;;7.20;1.00;;;;;;5042188;28;20460;-82
2021/10/24 03:33:36;;;;;;;7.23;4.50;;;7.20;1.00;;;;;;5043857;28;21478;-82
2021/10/24 03:36:02;;;;;;;7.60;5.20;;;7.30;1.00;;;;;;5062491;28;20266;-82
2021/10/24 03:38:28;;;;;;;8.90;4.83;;;7.20;1.00;;;;;;5040332;28;20191;-82
2021/10/24 03:40:56;;;;;;;13.53;5.40;;;7.20;1.00;;;;;;5039711;28;20750;-81
2021/10/24 03:43:23;;;;;;;10.83;4.67;;;7.20;1.00;;;;;;5042879;28;20537;-82
2021/10/24 03:45:48;;;;;;;7.40;5.07;;;7.20;1.00;;;;;;5041635;28;20465;-81
2021/10/24 03:48:15;;;;;;;7.07;4.97;;;7.20;1.00;;;;;;5041225;28;20858;-82
2021/10/24 03:50:46;;;;;;;10.37;5.20;;;7.30;1.00;;;;;;5042850;28;21038;-81
2021/10/24 03:53:12;;;;;;;10.03;5.50;;;7.30;1.00;;;;;;5043547;28;20455;-81
2021/10/24 03:55:37;;;;;;;10.57;5.37;;;7.20;1.00;;;;;;5041644;28;20237;-82
2021/10/24 03:58:03;;;;;;;8.30;5.63;;;7.30;1.00;;;;;;5040152;28;20210;-82
2021/10/24 04:00:30;;;;;;;9.70;5.60;;;7.20;1.00;;;;;;5044507;28;20207;-82
2021/10/24 04:03:05;;;;;;;8.73;5.10;;;7.20;1.00;;;;;;5038419;28;20546;-82
2021/10/24 04:05:37;;;;;;;11.77;5.17;;;7.20;1.00;;;;;;5044010;28;20433;-83
2021/10/24 04:08:04;;;;;;;9.13;4.60;;;7.20;1.00;;;;;;5042964;28;20479;-82
2021/10/24 04:10:31;;;;;;;8.60;5.70;;;7.20;1.00;;;;;;5048850;28;20459;-82
2021/10/24 04:12:58;;;;;;;8.77;4.60;;;7.10;1.00;;;;;;5043597;28;20575;-82
2021/10/24 04:15:24;;;;;;;9.53;4.87;;;7.20;1.00;;;;;;5038816;28;20504;-82
2021/10/24 04:17:51;;;;;;;11.50;5.27;;;7.10;1.00;;;;;;5041054;28;20244;-82
2021/10/24 04:20:20;;;;;;;9.13;5.57;;;7.10;1.00;;;;;;5044861;28;20563;-81
2021/10/24 04:22:47;;;;;;;11.80;5.10;;;7.10;1.00;;;;;;5044338;28;20440;-81
2021/10/24 04:25:13;;;;;;;6.67;5.13;;;7.10;1.00;;;;;;5043122;28;20493;-81
2021/10/24 04:27:40;;;;;;;12.13;6.03;;;7.10;1.00;;;;;;5039594;28;20527;-81
2021/10/24 04:30:07;;;;;;;8.53;5.13;;;7.00;1.00;;;;;;5040665;28;20226;-81
2021/10/24 04:32:34;;;;;;;9.00;4.80;;;7.10;1.00;;;;;;5040929;28;20721;-82
2021/10/24 04:35:01;;;;;;;10.80;4.90;;;7.00;1.00;;;;;;5046265;28;20543;-81
2021/10/24 04:37:26;;;;;;;8.00;4.50;;;7.00;1.00;;;;;;5044423;28;20999;-81
2021/10/24 04:39:52;;;;;;;9.23;4.37;;;7.10;1.00;;;;;;5043427;28;20210;-81
2021/10/24 04:42:18;;;;;;;9.70;5.03;;;7.00;1.00;;;;;;5041771;28;20179;-82
2021/10/24 04:44:44;;;;;;;8.57;5.00;;;7.00;1.00;;;;;;5044496;28;20786;-82
2021/10/24 04:47:11;;;;;;;7.07;4.80;;;6.90;1.00;;;;;;5039192;28;20777;-81
2021/10/24 04:49:37;;;;;;;9.07;5.13;;;6.90;1.00;;;;;;5046380;28;20439;-81
2021/10/24 04:52:03;;;;;;;11.33;4.90;;;6.80;1.00;;;;;;5048884;28;20194;-82
2021/10/24 04:54:29;;;;;;;8.17;3.93;;;6.80;1.00;;;;;;5046529;28;20595;-81
2021/10/24 04:56:55;;;;;;;9.67;4.30;;;6.80;1.00;;;;;;5038479;28;20557;-81
2021/10/24 04:59:23;;;;;;;11.47;3.90;;;6.90;1.00;;;;;;5040280;28;20468;-81
2021/10/24 05:01:49;;;;;;;6.50;4.50;;;6.80;1.00;;;;;;5051730;28;20475;-81
2021/10/24 05:04:16;;;;;;;10.63;4.70;;;6.90;1.00;;;;;;5045148;28;20805;-82
2021/10/24 05:06:42;;;;;;;7.37;3.70;;;6.80;1.00;;;;;;5041244;28;20449;-82
2021/10/24 05:09:08;;;;;;;8.30;3.80;;;6.80;1.00;;;;;;5039385;28;20209;-81
2021/10/24 05:11:34;;;;;;;8.03;4.10;;;6.90;1.00;;;;;;5043130;28;20762;-82
2021/10/24 05:14:04;;;;;;;7.37;3.40;;;6.90;1.00;;;;;;5037083;28;20277;-81
2021/10/24 05:16:30;;;;;;;8.37;4.60;;;6.80;1.00;;;;;;5042745;28;20819;-81
2021/10/24 05:18:57;;;;;;;9.60;4.33;;;6.90;1.00;;;;;;5043172;28;20949;-81
2021/10/24 05:21:23;;;;;;;8.50;4.60;;;6.80;1.00;;;;;;5032543;28;20485;-81
2021/10/24 05:23:48;;;;;;;12.80;4.20;;;6.70;1.00;;;;;;5046885;28;20186;-82
2021/10/24 05:26:14;;;;;;;8.87;4.67;;;6.80;1.00;;;;;;5055511;28;20182;-81
2021/10/24 05:28:40;;;;;;;6.10;3.90;;;6.80;1.00;;;;;;5043046;28;20662;-81
2021/10/24 05:31:05;;;;;;;11.93;4.90;;;6.70;1.00;;;;;;5043395;28;20203;-82
2021/10/24 05:33:34;;;;;;;4.53;3.53;;;6.70;1.00;;;;;;5039423;28;20190;-81
2021/10/24 05:36:24;;;;;;;5.00;4.03;;;6.70;1.00;;;;;;5043121;28;20517;-82
2021/10/24 05:38:50;;;;;;;7.97;4.20;;;6.70;1.00;;;;;;5040285;28;20957;-82
2021/10/24 05:41:23;;;;;;;9.13;4.40;;;6.60;1.00;;;;;;5044121;28;20309;-82
2021/10/24 05:43:48;;;;;;;6.20;3.60;;;6.60;1.00;;;;;;5058570;28;20455;-82
2021/10/24 05:46:14;;;;;;;10.80;4.60;;;6.60;1.00;;;;;;5041542;28;21324;-82
2021/10/24 05:48:40;;;;;;;5.30;3.50;;;6.60;1.00;;;;;;5041348;28;20572;-81
2021/10/24 05:51:11;;;;;;;10.13;4.00;;;6.70;1.00;;;;;;5037377;28;21372;-82
2021/10/24 05:53:38;;;;;;;11.10;3.87;;;6.80;1.00;;;;;;5041482;28;20503;-82
2021/10/24 05:56:10;;;;;;;11.57;5.10;;;6.80;1.00;;;;;;5043951;28;20444;-82
2021/10/24 05:58:42;;;;;;;6.17;3.50;;;6.80;1.00;;;;;;5036565;28;20448;-82
2021/10/24 06:01:19;;;;;;;3.80;3.10;;;6.80;1.00;;;;;;5017837;28;20468;-81
2021/10/24 06:04:05;;;;;;;8.80;3.73;;;6.80;1.00;;;;;;5045447;28;20916;-81
2021/10/24 06:06:56;;;;;;;6.47;3.77;;;6.90;1.00;;;;;;5031915;28;20886;-81
2021/10/24 06:09:29;;;;;;;6.17;3.67;;;6.90;1.00;;;;;;5046131;28;20706;-82
2021/10/24 06:11:59;;;;;;;8.10;3.77;;;6.90;1.00;;;;;;5051958;28;20773;-82
2021/10/24 06:14:25;;;;;;;4.90;4.03;;;6.90;1.00;;;;;;5043243;28;20443;-82
2021/10/24 06:16:51;;;;;;;7.00;4.20;;;6.90;1.00;;;;;;5040321;28;20464;-82
2021/10/24 06:19:17;;;;;;;6.83;3.50;;;6.90;1.00;;;;;;5038080;28;20335;-82
2021/10/24 06:21:42;;;;;;;8.53;3.87;;;6.50;1.00;;;;;;5040345;28;20340;-82
2021/10/24 06:24:08;;;;;;;11.10;4.73;;;6.30;1.00;;;;;;5046523;28;20251;-82
2021/10/24 06:26:34;;;;;;;8.13;4.53;;;6.00;1.00;;;;;;5056369;28;20278;-81
2021/10/24 06:29:00;;;;;;;6.03;4.00;;;5.70;1.00;;;;;;5060546;28;20629;-82
2021/10/24 06:31:26;;;;;;;9.57;5.03;;;5.60;1.00;;;;;;5040974;28;20509;-81
2021/10/24 06:34:10;;;;;;;13.10;6.20;;;5.60;1.00;;;;;;5037062;28;20210;-81
2021/10/24 06:37:16;;;;;;;6.37;4.60;;;5.50;1.00;;;;;;5024296;28;20493;-82
2021/10/24 06:39:42;;;;;;;11.30;6.40;;;5.50;1.00;;;;;;5066826;28;20533;-82
2021/10/24 06:42:08;;;;;;;6.93;5.40;;;5.40;1.00;;;;;;5070043;28;20450;-81
2021/10/24 06:44:45;;;;;;;9.07;5.50;;;5.50;1.00;;;;;;5048491;28;20224;-82
2021/10/24 06:47:40;;;;;;;10.40;4.97;;;5.40;1.00;;;;;;5046634;28;20459;-81
2021/10/24 06:50:24;;;;;;;6.57;4.63;;;5.30;1.00;;;;;;5052429;28;20440;-82
2021/10/24 06:52:56;;;;;;;10.53;6.00;;;5.20;1.00;;;;;;5054187;28;20455;-81
2021/10/24 06:55:48;;;;;;;9.53;6.00;;;5.20;1.00;;;;;;5031140;28;20454;-81
2021/10/24 06:58:13;;;;;;;8.33;5.50;;;5.10;1.00;;;;;;5049896;28;20455;-81
2021/10/24 07:00:57;;;;;;;8.20;5.50;;;5.20;1.00;;;;;;5047396;28;20233;-80
2021/10/24 07:03:41;;;;;;;10.00;5.00;;;5.20;1.00;;;;;;5050686;28;21372;-81
2021/10/24 07:06:25;;;;;;;12.10;6.10;;;5.20;1.00;;;;;;5052986;28;21015;-80
2021/10/24 07:09:09;;;;;;;12.47;5.77;;;5.30;1.00;;;;;;5054936;28;20495;-81
2021/10/24 07:11:36;;;;;;;12.83;5.97;;;5.30;1.00;;;;;;5047715;28;20448;-81
2021/10/24 07:14:01;;;;;;;10.53;5.60;;;5.40;1.00;;;;;;5052376;28;20495;-80
2021/10/24 07:16:27;;;;;;;12.10;6.10;;;5.40;1.00;;;;;;5048191;28;20198;-80
2021/10/24 07:18:53;;;;;;;8.67;6.90;;;5.30;1.00;;;;;;5051659;28;20236;-81
2021/10/24 07:21:19;;;;;;;10.27;6.80;;;5.30;1.00;;;;;;5050885;28;20969;-80
2021/10/24 07:23:45;;;;;;;13.77;7.00;;;5.20;1.00;;;;;;5047321;28;20179;-80
2021/10/24 07:26:18;;;;;;;9.07;6.60;;;5.30;1.00;;;;;;5069602;28;20174;-81
2021/10/24 07:28:44;;;;;;;14.33;7.77;;;5.30;1.00;;;;;;5050844;28;20964;-81
2021/10/24 07:31:10;;;;;;;11.63;7.10;;;5.50;1.00;;;;;;5054564;28;20505;-81
2021/10/24 07:33:36;;;;;;;15.00;7.23;;;5.50;1.00;;;;;;5054119;28;21041;-81
2021/10/24 07:36:17;;;;;;;9.00;6.30;;;5.50;1.00;;;;;;5047379;28;20441;-81
2021/10/24 07:38:43;;;;;;;10.13;7.03;;;5.40;1.00;;;;;;5048848;28;20453;-80
2021/10/24 07:41:09;;;;;;;12.90;7.67;;;5.40;1.00;;;;;;5046467;28;21929;-81
2021/10/24 07:43:35;;;;;;;16.27;7.13;;;5.40;1.00;;;;;;5046070;28;20183;-81
2021/10/24 07:46:01;;;;;;;12.77;7.27;;;5.60;1.00;;;;;;5052931;28;20460;-80
2021/10/24 07:48:28;;;;;;;16.47;8.50;;;5.60;1.00;;;;;;5049687;28;20441;-80
2021/10/24 07:50:53;;;;;;;13.40;7.50;;;5.50;1.00;;;;;;5045126;28;20445;-80
2021/10/24 07:53:26;;;;;;;21.23;8.90;;;5.60;1.00;;;;;;5063587;28;20444;-81
2021/10/24 07:55:54;;;;;;;12.90;7.77;;;5.60;1.00;;;;;;5045259;28;20976;-80
2021/10/24 07:58:42;;;;;;;9.23;6.40;;;5.60;1.00;;;;;;5038533;28;20444;-80
2021/10/24 08:01:09;;;;;;;13.00;7.80;;;5.60;1.00;;;;;;5044198;28;20551;-81
2021/10/24 08:03:35;;;;;;;15.70;8.43;;;5.70;1.00;;;;;;5046405;28;20186;-81
2021/10/24 08:06:00;;;;;;;10.70;8.00;;;5.70;1.00;;;;;;5050953;28;20452;-81
2021/10/24 08:08:27;;;;;;;15.27;8.10;;;5.80;1.00;;;;;;5045846;28;20186;-81
2021/10/24 08:10:52;;;;;;;13.23;8.10;;;5.90;1.00;;;;;;5042174;28;20251;-81
2021/10/24 08:13:18;;;;;;;13.03;9.10;;;5.80;1.00;;;;;;5049383;28;20456;-81
2021/10/24 08:15:47;;;;;;;15.27;8.73;;;6.00;1.00;;;;;;5048258;28;20202;-80
2021/10/24 08:18:12;;;;;;;18.07;8.80;;;6.00;1.00;;;;;;5051476;28;20692;-81
2021/10/24 08:20:57;;;;;;;11.70;8.43;;;6.10;1.00;;;;;;5046396;28;20817;-80
2021/10/24 08:23:23;;;;;;;14.57;9.40;;;6.20;1.00;;;;;;5048833;28;20428;-81
2021/10/24 08:25:50;;;;;;;13.40;8.60;;;6.30;1.00;;;;;;5046917;28;21762;-81
2021/10/24 08:28:16;;;;;;;10.73;8.10;;;6.30;1.00;;;;;;5049108;28;20486;-80
2021/10/24 08:30:54;;;;;;;11.97;9.17;;;6.40;1.00;;;;;;5046877;28;20548;-81
2021/10/24 08:33:30;;;;;;;11.60;5.70;;;6.50;1.00;;;;;;5048548;28;20472;-81
2021/10/24 08:35:58;;;;;;;12.30;8.17;;;6.90;1.00;;;;;;5049444;28;20805;-81
2021/10/24 08:38:24;;;;;;;13.10;5.77;;;7.20;1.00;;;;;;5051266;28;20498;-81
2021/10/24 08:40:50;;;;;;;12.87;4.37;;;7.50;1.00;;;;;;5049597;28;20500;-80
2021/10/24 08:43:26;;;;;;;6.00;3.03;;;7.80;1.00;;;;;;5052320;28;20653;-80
2021/10/24 08:45:52;;;;;;;9.17;3.23;;;8.20;1.00;;;;;;5040430;28;20534;-81
2021/10/24 08:48:18;;;;;;;4.93;2.93;;;8.50;1.00;;;;;;5043120;28;20444;-80
2021/10/24 08:50:45;;;;;;;6.10;3.03;;;8.60;1.00;;;;;;5049487;28;20225;-81
2021/10/24 08:53:13;;;;;;;6.10;3.03;;;8.80;1.00;;;;;;5049115;28;20461;-80
2021/10/24 08:55:41;;;;;;;6.20;2.80;;;8.90;1.00;;;;;;5049552;28;20815;-80
2021/10/24 08:58:06;;;;;;;5.33;2.60;;;9.00;1.00;;;;;;5048607;28;20882;-80
2021/10/24 09:00:32;;;;;;;5.60;2.50;;;9.10;1.00;;;;;;5047991;28;20469;-81
2021/10/24 09:03:02;;;;;;;4.00;2.23;;;9.20;1.00;;;;;;5047735;28;20452;-81
2021/10/24 09:05:40;;;;;;;5.13;2.40;;;9.30;1.00;;;;;;5037915;28;20541;-81
2021/10/24 09:08:07;;;;;;;4.63;1.97;;;9.40;1.00;;;;;;5047165;28;20440;-81
2021/10/24 09:10:46;;;;;;;10.40;3.13;;;9.50;1.00;;;;;;5040473;28;20534;-81
2021/10/24 09:13:17;;;;;;;8.70;2.50;;;9.50;1.00;;;;;;5042070;28;20451;-81
2021/10/24 09:15:44;;;;;;;4.83;2.90;;;9.60;1.00;;;;;;5049616;28;20976;-80
2021/10/24 09:18:11;;;;;;;4.10;2.40;;;9.60;1.00;;;;;;5045586;28;20448;-81
2021/10/24 09:20:36;;;;;;;6.60;2.40;;;9.70;1.00;;;;;;5049463;28;20213;-81
2021/10/24 09:23:05;;;;;;;5.13;2.50;;;9.80;1.00;;;;;;5051149;28;20974;-80
2021/10/24 09:25:31;;;;;;;3.00;2.50;;;9.80;1.00;;;;;;5036629;28;20225;-81
2021/10/24 09:28:00;;;;;;;4.60;2.83;;;9.90;1.00;;;;;;5048363;28;20532;-80
2021/10/24 09:30:28;;;;;;;12.07;3.00;;;10.00;1.00;;;;;;5048085;28;20191;-80
2021/10/24 09:32:56;;;;;;;10.63;2.60;;;10.10;1.00;;;;;;5048447;28;21052;-80
2021/10/24 09:35:52;;;;;;;6.60;2.70;;;10.10;1.00;;;;;;5050291;28;20527;-81
2021/10/24 09:38:21;;;;;;;6.33;2.87;;;10.10;1.00;;;;;;5042471;28;20461;-80
2021/10/24 09:41:10;;;;;;;3.63;2.37;;;10.20;1.00;;;;;;5047600;28;21111;-81
2021/10/24 09:43:36;;;;;;;5.63;2.53;;;10.20;1.00;;;;;;5044785;28;20543;-80
2021/10/24 09:46:03;;;;;;;4.27;2.60;;;10.30;1.00;;;;;;5044422;28;21002;-80
2021/10/24 09:48:31;;;;;;;8.30;3.10;;;10.40;1.00;;;;;;5045485;28;20476;-80
2021/10/24 09:51:03;;;;;;;4.10;2.27;;;10.50;1.00;;;;;;5047014;28;20448;-80
2021/10/24 09:53:32;;;;;;;3.10;2.20;;;10.50;1.00;;;;;;5050918;28;20453;-80
2021/10/24 09:56:01;;;;;;;2.23;1.50;;;10.60;1.00;;;;;;5037970;28;20453;-80
2021/10/24 09:58:31;;;;;;;6.63;2.67;;;10.60;1.00;;;;;;5049584;28;20460;-80
2021/10/24 10:00:58;;;;;;;6.47;3.40;;;10.70;1.00;;;;;;5040516;28;20480;-80
2021/10/24 10:03:24;;;;;;;5.90;2.47;;;10.70;1.00;;;;;;5040992;28;20631;-80
2021/10/24 10:05:52;;;;;;;3.80;2.13;;;10.70;1.00;;;;;;5034211;28;20445;-81
2021/10/24 10:08:18;;;;;;;7.10;2.33;;;10.80;1.00;;;;;;5028232;28;20437;-80
2021/10/24 10:10:54;;;;;;;5.57;2.60;;;10.90;1.00;;;;;;5051137;28;20830;-80
2021/10/24 10:13:24;;;;;;;4.90;2.60;;;10.90;1.00;;;;;;5040146;28;20456;-80
2021/10/24 10:15:51;;;;;;;8.20;3.00;;;11.00;1.00;;;;;;5040076;28;21036;-80
2021/10/24 10:18:18;;;;;;;6.30;2.50;;;11.10;1.00;;;;;;5040970;28;20475;-80
2021/10/24 10:20:50;;;;;;;5.73;3.43;;;11.20;1.00;;;;;;5046639;28;20561;-80
2021/10/24 10:23:36;;;;;;;11.00;2.43;;;11.30;1.00;;;;;;5051087;28;20540;-80
2021/10/24 10:26:32;;;;;;;11.17;3.17;;;11.30;1.00;;;;;;5045737;28;20533;-81
2021/10/24 10:28:57;;;;;;;11.23;2.27;;;11.40;1.00;;;;;;5054009;28;20440;-80
2021/10/24 10:31:23;;;;;;;10.77;2.90;;;11.40;1.00;;;;;;5043433;28;20472;-80
2021/10/24 10:34:01;;;;;;;8.40;2.50;;;11.40;1.00;;;;;;5048196;28;20235;-80
2021/10/24 10:36:47;;;;;;;10.90;2.43;;;11.60;1.00;;;;;;5048697;28;20194;-80
2021/10/24 10:39:34;;;;;;;12.93;2.00;;;11.70;1.00;;;;;;5050052;28;20455;-80
2021/10/24 10:42:23;;;;;;;10.83;2.37;;;11.70;1.00;;;;;;5045467;28;20444;-81
2021/10/24 10:45:16;;;;;;;17.27;2.50;;;11.80;1.00;;;;;;5045584;28;21289;-80
2021/10/24 10:47:51;;;;;;;15.20;2.17;;;11.90;1.00;;;;;;5047413;28;20469;-80
2021/10/24 10:50:41;;;;;;;14.80;2.27;;;11.90;1.00;;;;;;5045884;28;20508;-80
2021/10/24 10:53:09;;;;;;;14.53;2.20;;;12.10;1.00;;;;;;5044477;28;20827;-80
2021/10/24 10:56:00;;;;;;;20.00;3.30;;;12.00;1.00;;;;;;5047887;28;20529;-80
2021/10/24 10:58:36;;;;;;;15.50;2.20;;;12.20;1.00;;;;;;5047511;28;20897;-79
2021/10/24 11:01:04;;;;;;;17.07;2.60;;;12.20;1.00;;;;;;5048028;28;20835;-79
2021/10/24 11:03:46;;;;;;;15.63;2.03;;;12.20;1.00;;;;;;5041623;28;20464;-80
2021/10/24 11:06:38;;;;;;;16.60;2.27;;;12.20;1.00;;;;;;5045499;28;21596;-79
2021/10/24 11:09:06;;;;;;;17.37;2.20;;;12.40;1.00;;;;;;5040716;28;21032;-82
2021/10/24 11:11:47;;;;;;;20.83;2.63;;;12.50;1.00;;;;;;5043371;28;20456;-80
2021/10/24 11:14:16;;;;;;;16.70;2.40;;;12.50;1.00;;;;;;5056440;28;20449;-79
2021/10/24 11:16:53;;;;;;;17.20;2.43;;;12.60;1.00;;;;;;5054025;28;20551;-79
2021/10/24 11:19:37;;;;;;;17.53;2.70;;;12.60;1.00;;;;;;5057531;28;20893;-79
2021/10/24 11:22:16;;;;;;;16.87;2.10;;;12.60;1.00;;;;;;5053010;28;20452;-79
2021/10/24 11:24:52;;;;;;;16.87;3.43;;;12.60;1.00;;;;;;5047041;28;20549;-79
2021/10/24 11:27:19;;;;;;;18.00;2.10;;;12.70;1.00;;;;;;5054036;28;21263;-79
2021/10/24 11:29:57;;;;;;;18.40;2.17;;;12.90;1.00;;;;;;5053776;28;21127;-79
2021/10/24 11:32:28;;;;;;;19.53;2.20;;;12.90;1.00;;;;;;5048434;28;20464;-79
2021/10/24 11:34:55;;;;;;;15.20;2.10;;;13.00;1.00;;;;;;5054212;28;21010;-80
2021/10/24 11:37:35;;;;;;;14.67;1.77;;;12.90;1.00;;;;;;5051732;28;20445;-79
2021/10/24 11:40:08;;;;;;;18.93;2.20;;;13.20;1.00;;;;;;5056282;28;20465;-80
2021/10/24 11:42:34;;;;;;;15.93;2.30;;;13.20;1.00;;;;;;5053433;28;20449;-80
2021/10/24 11:45:15;;;;;;;14.97;2.63;;;13.20;1.00;;;;;;5057150;28;20449;-79
2021/10/24 11:48:05;;;;;;;15.03;1.67;;;13.20;1.00;;;;;;5054940;28;20593;-79
2021/10/24 11:50:41;;;;;;;15.73;2.00;;;13.20;1.00;;;;;;5045669;28;20452;-79
2021/10/24 11:53:08;;;;;;;12.03;1.70;;;13.30;1.00;;;;;;5053536;28;20452;-79
2021/10/24 11:55:35;;;;;;;15.90;1.97;;;13.30;1.00;;;;;;5054315;28;20456;-80
2021/10/24 12:00:52;;;;;;;11.90;1.60;;;13.30;1.00;;;;;;5046567;28;20534;-79
2021/10/24 12:03:28;;;;;;;11.27;1.87;;;13.40;1.00;;;;;;5051018;28;20457;-80
2021/10/24 12:05:55;;;;;;;15.60;1.60;;;13.50;1.00;;;;;;5049815;28;20484;-79
2021/10/24 12:08:48;;;;;;;13.10;1.80;;;13.60;1.00;;;;;;5052609;28;20453;-79
2021/10/24 12:11:17;;;;;;;9.77;1.60;;;13.80;1.00;;;;;;5045930;28;20509;-79
2021/10/24 12:13:43;;;;;;;11.17;1.70;;;13.80;1.00;;;;;;5050667;28;20454;-79
2021/10/24 12:16:26;;;;;;;11.17;1.63;;;13.90;1.00;;;;;;5050587;28;20445;-80
2021/10/24 12:19:26;;;;;;;13.93;1.93;;;13.80;1.00;;;;;;5050669;28;20452;-80
2021/10/24 12:22:04;;;;;;;10.53;1.50;;;13.90;1.00;;;;;;5049049;28;20571;-79
2021/10/24 12:24:45;;;;;;;11.17;2.07;;;14.00;1.00;;;;;;5052510;28;20782;-79
2021/10/24 12:27:17;;;;;;;10.67;1.73;;;14.10;1.00;;;;;;5049456;28;21237;-79
2021/10/24 12:29:54;;;;;;;8.37;1.60;;;14.10;1.00;;;;;;5045106;28;20451;-79
2021/10/24 12:32:20;;;;;;;12.00;1.80;;;14.10;1.00;;;;;;5050109;28;20575;-79
2021/10/24 12:35:09;;;;;;;8.73;1.63;;;14.10;1.00;;;;;;5050021;28;20517;-79
2021/10/24 12:37:37;;;;;;;8.97;1.63;;;14.20;1.00;;;;;;5051333;28;20734;-79
2021/10/24 12:40:20;;;;;;;10.03;2.20;;;14.30;1.00;;;;;;5050189;28;20475;-79
2021/10/24 12:43:15;;;;;;;10.10;1.93;;;14.20;1.00;;;;;;5047457;28;20480;-79
2021/10/24 12:45:45;;;;;;;7.30;1.60;;;14.20;1.00;;;;;;5046461;28;21568;-80
2021/10/24 12:48:12;;;;;;;10.07;2.10;;;14.20;1.00;;;;;;5045673;28;20532;-79
2021/10/24 12:50:38;;;;;;;7.27;1.70;;;14.20;1.00;;;;;;5049605;28;20460;-79
2021/10/24 12:53:12;;;;;;;7.07;1.80;;;14.30;1.00;;;;;;5044675;28;20544;-79
2021/10/24 12:55:56;;;;;;;6.80;1.67;;;14.30;1.00;;;;;;5052198;28;20543;-80
2021/10/24 12:58:21;;;;;;;7.53;1.60;;;14.30;1.00;;;;;;5052103;28;20443;-80
2021/10/24 13:00:47;;;;;;;8.87;2.20;;;14.30;1.00;;;;;;5050674;28;20858;-79
2021/10/24 13:03:12;;;;;;;7.10;2.27;;;14.30;1.00;;;;;;5047734;28;20206;-80
2021/10/24 13:05:38;;;;;;;7.30;1.97;;;14.30;1.00;;;;;;5046508;28;20264;-80
2021/10/24 13:08:04;;;;;;;6.00;1.60;;;14.30;1.00;;;;;;5043088;28;20182;-80
2021/10/24 13:10:29;;;;;;;8.00;1.50;;;14.30;1.00;;;;;;5052647;28;20830;-80
2021/10/24 13:12:55;;;;;;;6.17;1.80;;;14.30;1.00;;;;;;5052652;28;20190;-80
2021/10/24 13:15:21;;;;;;;6.30;1.90;;;14.30;1.00;;;;;;5052615;28;20190;-80
2021/10/24 13:17:47;;;;;;;6.60;1.80;;;14.30;1.00;;;;;;5051805;28;20245;-80
2021/10/24 13:20:13;;;;;;;8.23;2.53;;;14.30;1.00;;;;;;5052303;28;20626;-80