Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:50;;;;;;;7.15;4.55;;;2.20;99.90;;;;;;5032675;28;20021;-69
2023/01/29 00:04:16;;;;;;;7.78;3.90;;;2.20;99.90;;;;;;5033876;28;20025;-69
2023/01/29 00:06:42;;;;;;;8.68;4.22;;;2.20;99.90;;;;;;5032370;28;20069;-69
2023/01/29 00:09:08;;;;;;;7.55;4.25;;;2.20;99.90;;;;;;5032096;28;20056;-69
2023/01/29 00:11:34;;;;;;;7.03;4.07;;;2.20;99.90;;;;;;5032203;28;20036;-69
2023/01/29 00:14:00;;;;;;;13.52;5.20;;;2.10;99.90;;;;;;5033354;28;20029;-69
2023/01/29 00:16:26;;;;;;;8.32;4.80;;;2.10;99.90;;;;;;5033184;28;20103;-69
2023/01/29 00:18:52;;;;;;;12.35;5.47;;;2.00;99.90;;;;;;5033696;28;20103;-68
2023/01/29 00:21:20;;;;;;;8.63;4.70;;;2.00;99.90;;;;;;5032064;28;20052;-68
2023/01/29 00:23:46;;;;;;;10.23;4.63;;;2.00;99.90;;;;;;5032352;28;20473;-68
2023/01/29 00:26:12;;;;;;;12.00;4.63;;;2.00;99.90;;;;;;5032410;28;20028;-68
2023/01/29 00:28:38;;;;;;;13.13;4.63;;;1.90;99.90;;;;;;5032033;28;20044;-68
2023/01/29 00:31:15;;;;;;;10.30;4.82;;;2.00;99.90;;;;;;5034658;22;20555;-71
2023/01/29 00:33:40;;;;;;;14.60;5.13;;;2.00;99.90;;;;;;4995858;28;20027;-71
2023/01/29 00:36:08;;;;;;;11.75;5.72;;;1.80;99.90;;;;;;4996798;28;20033;-71
2023/01/29 00:38:35;;;;;;;11.02;5.85;;;1.60;99.90;;;;;;4996552;28;20034;-71
2023/01/29 00:46:41;;;;;;;12.05;5.82;;;1.30;99.90;;;;;;4998445;28;20124;-71
2023/01/29 00:49:07;;;;;;;11.30;5.18;;;1.20;99.90;;;;;;4996651;28;20030;-71
2023/01/29 00:51:33;;;;;;;11.32;5.43;;;1.20;99.90;;;;;;4996391;28;20030;-71
2023/01/29 00:54:01;;;;;;;13.35;6.22;;;1.20;99.90;;;;;;4996393;28;20093;-71
2023/01/29 00:56:29;;;;;;;10.23;5.70;;;1.20;99.90;;;;;;4997718;28;20029;-71
2023/01/29 00:58:55;;;;;;;12.05;5.60;;;1.20;99.90;;;;;;4996282;28;20026;-71
2023/01/29 01:03:04;;;;;;;10.23;5.05;;;1.10;99.90;;;;;;4996859;28;20027;-71
2023/01/29 01:04:08;;;;;;;11.55;5.55;;;1.10;99.90;;;;;;4997325;28;20019;-71
2023/01/29 01:06:40;;;;;;;6.45;4.18;;;1.00;99.90;;;;;;4996212;28;20027;-71
2023/01/29 01:11:51;;;;;;;13.15;5.10;;;0.90;99.90;;;;;;4997355;28;20032;-71
2023/01/29 01:14:17;;;;;;;9.13;4.82;;;0.90;99.90;;;;;;4996745;28;20026;-71
2023/01/29 01:16:45;;;;;;;9.70;5.13;;;0.90;99.90;;;;;;4996307;28;20027;-71
2023/01/29 01:19:10;;;;;;;11.35;4.70;;;1.00;99.90;;;;;;4995921;28;20022;-71
2023/01/29 01:21:35;;;;;;;11.15;5.20;;;0.90;99.90;;;;;;4996167;28;20022;-71
2023/01/29 01:24:04;;;;;;;11.80;5.18;;;0.90;99.90;;;;;;4995876;28;20113;-71
2023/01/29 01:26:30;;;;;;;10.40;5.32;;;0.90;99.90;;;;;;4996020;28;20038;-71
2023/01/29 01:28:56;;;;;;;12.45;5.65;;;1.00;99.90;;;;;;4995809;28;20030;-71
2023/01/29 01:31:21;;;;;;;9.63;5.68;;;1.00;99.90;;;;;;4996867;28;20108;-71
2023/01/29 01:33:47;;;;;;;9.48;5.05;;;1.00;99.90;;;;;;4995616;28;20026;-71
2023/01/29 01:36:12;;;;;;;9.70;4.88;;;1.00;99.90;;;;;;4995638;28;20478;-71
2023/01/29 01:38:44;;;;;;;9.32;5.03;;;1.00;99.90;;;;;;4995549;28;20027;-71
2023/01/29 01:41:15;;;;;;;10.77;5.47;;;0.90;99.90;;;;;;4995872;28;20474;-71
2023/01/29 01:43:47;;;;;;;8.48;4.85;;;0.90;99.90;;;;;;4997009;28;20374;-71
2023/01/29 01:46:13;;;;;;;9.60;4.88;;;0.90;99.90;;;;;;4996539;28;20058;-71
2023/01/29 01:48:40;;;;;;;10.68;5.30;;;0.90;99.90;;;;;;4995416;28;20409;-71
2023/01/29 01:51:06;;;;;;;12.75;5.43;;;0.90;99.90;;;;;;4996512;28;20034;-71
2023/01/29 01:53:49;;;;;;;12.23;5.40;;;1.00;99.90;;;;;;4995534;28;20034;-71
2023/01/29 01:56:24;;;;;;;10.68;5.40;;;1.10;99.90;;;;;;5008851;28;20026;-71
2023/01/29 01:58:53;;;;;;;9.82;5.25;;;1.20;99.90;;;;;;5015418;28;20029;-71
2023/01/29 02:01:29;;;;;;;9.43;5.13;;;1.30;99.90;;;;;;5014728;28;20022;-71
2023/01/29 02:09:59;;;;;;;9.88;5.03;;;1.10;99.90;;;;;;5016369;28;20061;-71
2023/01/29 02:12:25;;;;;;;;;;;0.90;99.90;;;;;;5015053;28;20032;-71
2023/01/29 02:14:51;;;;;;;10.00;5.40;;;0.90;99.90;;;;;;5014766;28;20264;-71
2023/01/29 02:17:18;;;;;;;10.45;5.20;;;0.90;99.90;;;;;;5014440;28;20022;-71
2023/01/29 02:19:59;;;;;;;11.48;6.13;;;0.90;99.90;;;;;;5014394;28;20469;-71
2023/01/29 02:22:33;;;;;;;10.55;5.53;;;0.90;99.90;;;;;;5014446;28;20026;-71
2023/01/29 02:25:08;;;;;;;10.38;5.53;;;0.90;99.90;;;;;;5016156;28;20030;-71
2023/01/29 02:28:11;;;;;;;11.40;5.90;;;0.90;99.90;;;;;;5015907;28;20029;-71
2023/01/29 02:30:43;;;;;;;13.82;6.25;;;0.80;99.90;;;;;;5015402;28;20102;-71
2023/01/29 02:33:35;;;;;;;10.63;5.45;;;0.80;99.90;;;;;;5015635;28;20030;-71
2023/01/29 02:36:15;;;;;;;10.60;5.07;;;0.70;99.90;;;;;;5014233;28;20033;-71
2023/01/29 02:38:57;;;;;;;11.18;5.50;;;0.50;99.90;;;;;;5015688;28;20049;-71
2023/01/29 02:41:42;;;;;;;9.85;5.15;;;0.40;99.90;;;;;;5014462;28;20022;-71
2023/01/29 02:44:24;;;;;;;14.75;5.50;;;0.40;99.90;;;;;;5014612;28;20037;-71
2023/01/29 02:46:59;;;;;;;;;;;0.30;99.90;;;;;;5014456;28;20136;-71
2023/01/29 02:49:37;;;;;;;12.95;5.88;;;0.30;99.90;;;;;;5015483;28;19951;-71
2023/01/29 02:52:18;;;;;;;11.10;4.70;;;0.20;99.90;;;;;;5013839;28;20057;-71
2023/01/29 02:54:53;;;;;;;14.90;5.10;;;0.30;99.90;;;;;;5015003;28;20022;-71
2023/01/29 02:57:28;;;;;;;9.30;5.25;;;0.20;99.90;;;;;;5013891;28;20273;-71
2023/01/29 03:00:05;;;;;;;13.52;5.65;;;0.10;99.90;;;;;;5013649;28;20052;-71
2023/01/29 03:02:40;;;;;;;9.25;4.97;;;0.10;99.90;;;;;;5014898;28;20022;-71
2023/01/29 03:05:14;;;;;;;12.98;5.28;;;0.10;99.90;;;;;;5015370;28;20030;-71
2023/01/29 03:07:47;;;;;;;9.73;5.47;;;0.00;99.90;;;;;;5013585;28;20026;-71
2023/01/29 03:10:19;;;;;;;8.43;4.90;;;-0.10;99.90;;;;;;5014880;28;20030;-71
2023/01/29 03:12:50;;;;;;;10.73;5.63;;;-0.10;99.90;;;;;;5014677;28;20025;-71
2023/01/29 03:15:25;;;;;;;10.73;5.70;;;-0.10;99.90;;;;;;5013389;28;20033;-71
2023/01/29 03:18:10;;;;;;;11.63;5.75;;;0.00;99.90;;;;;;5014223;28;20029;-71
2023/01/29 03:20:47;;;;;;;11.10;5.72;;;0.00;99.90;;;;;;5014477;28;20022;-71
2023/01/29 03:23:26;;;;;;;13.50;5.43;;;-0.10;99.90;;;;;;5014540;28;20022;-71
2023/01/29 03:34:23;;;;;;;9.75;5.35;;;0.00;99.90;;;;;;5014397;28;20080;-71
2023/01/29 03:36:57;;;;;;;11.88;5.72;;;0.10;99.90;;;;;;5013566;28;20022;-71
2023/01/29 03:39:27;;;;;;;9.27;4.65;;;0.20;99.90;;;;;;5013713;28;20022;-71
2023/01/29 03:42:01;;;;;;;10.75;5.38;;;0.30;99.90;;;;;;5014022;28;20473;-71
2023/01/29 03:45:04;;;;;;;11.85;5.45;;;0.30;99.90;;;;;;5014505;28;20026;-71
2023/01/29 03:47:50;;;;;;;10.57;5.45;;;0.20;99.90;;;;;;5012837;28;20033;-71
2023/01/29 03:50:44;;;;;;;16.77;5.35;;;0.20;99.90;;;;;;5013281;28;20038;-71
2023/01/29 03:53:24;;;;;;;8.80;5.07;;;0.00;99.90;;;;;;5013937;28;20025;-71
2023/01/29 03:55:58;;;;;;;14.70;5.25;;;-0.20;99.90;;;;;;5014170;28;20022;-71
2023/01/29 03:58:39;;;;;;;8.00;5.05;;;-0.40;99.90;;;;;;5014766;28;20026;-71
2023/01/29 04:01:18;;;;;;;12.50;5.57;;;-0.40;99.90;;;;;;5013868;28;20065;-71
2023/01/29 04:04:02;;;;;;;9.50;4.90;;;-0.40;99.90;;;;;;5013264;28;20025;-71
2023/01/29 04:06:32;;;;;;;9.30;5.05;;;-0.40;99.90;;;;;;5014127;28;20022;-71
2023/01/29 04:09:13;;;;;;;14.38;5.90;;;-0.30;99.90;;;;;;5012771;28;20071;-71
2023/01/29 04:11:44;;;;;;;11.20;5.35;;;-0.20;99.90;;;;;;5013693;28;20034;-71
2023/01/29 04:14:10;;;;;;;10.07;5.00;;;-0.10;99.90;;;;;;5012687;28;20033;-71
2023/01/29 04:16:40;;;;;;;9.68;5.47;;;0.00;99.90;;;;;;5013463;28;20029;-71
2023/01/29 04:19:06;;;;;;;9.73;5.03;;;0.00;99.90;;;;;;5013130;28;20026;-71
2023/01/29 04:21:32;;;;;;;8.73;4.82;;;0.00;99.90;;;;;;5013731;28;20048;-71
2023/01/29 04:23:58;;;;;;;10.95;5.47;;;-0.10;99.90;;;;;;5014315;28;20030;-71
2023/01/29 04:26:26;;;;;;;11.10;5.13;;;-0.20;99.90;;;;;;5012619;28;20121;-71
2023/01/29 04:29:16;;;;;;;10.02;5.38;;;-0.10;99.90;;;;;;5013862;28;20033;-71
2023/01/29 04:32:10;;;;;;;10.32;5.22;;;0.00;99.90;;;;;;5013317;28;20030;-71
2023/01/29 04:34:58;;;;;;;11.63;5.32;;;0.10;99.90;;;;;;5012755;28;20029;-71
2023/01/29 04:37:33;;;;;;;10.45;5.97;;;-0.10;99.90;;;;;;5012533;28;20044;-71
2023/01/29 04:40:11;;;;;;;13.00;5.60;;;-0.20;99.90;;;;;;5012596;28;20029;-71
2023/01/29 04:42:52;;;;;;;12.38;5.43;;;-0.20;99.90;;;;;;5014553;28;20168;-71
2023/01/29 04:45:26;;;;;;;12.07;5.97;;;-0.30;99.90;;;;;;5014808;28;20044;-71
2023/01/29 04:48:04;;;;;;;11.30;5.80;;;-0.50;99.90;;;;;;5013468;28;20022;-71
2023/01/29 04:50:35;;;;;;;11.40;5.78;;;-0.50;99.90;;;;;;5013303;28;20028;-71
2023/01/29 04:53:22;;;;;;;12.83;5.93;;;-0.60;99.90;;;;;;5013359;28;20030;-71
2023/01/29 04:55:59;;;;;;;9.45;5.53;;;-0.70;99.90;;;;;;5013630;28;20022;-71
2023/01/29 04:58:41;;;;;;;12.27;6.13;;;-0.90;99.90;;;;;;5013590;28;20119;-71
2023/01/29 05:01:12;;;;;;;11.20;5.95;;;-0.80;99.90;;;;;;5012104;28;20038;-71
2023/01/29 05:03:41;;;;;;;9.30;5.07;;;-0.80;99.90;;;;;;5013628;28;20091;-71
2023/01/29 05:06:08;;;;;;;9.38;4.95;;;-0.80;99.90;;;;;;5011936;28;20033;-71
2023/01/29 05:08:36;;;;;;;13.55;6.55;;;-0.70;99.90;;;;;;5012916;28;20062;-71
2023/01/29 05:11:02;;;;;;;12.27;5.55;;;-0.50;99.90;;;;;;5013328;28;20033;-71
2023/01/29 05:13:30;;;;;;;11.10;5.22;;;-0.50;99.90;;;;;;5013416;28;20026;-71
2023/01/29 05:16:03;;;;;;;11.13;5.40;;;-0.50;99.90;;;;;;5012036;28;20048;-71
2023/01/29 05:18:30;;;;;;;12.50;5.47;;;-0.50;99.90;;;;;;5012197;28;20022;-71
2023/01/29 05:20:57;;;;;;;10.93;5.50;;;-0.40;99.90;;;;;;5015750;28;20033;-71
2023/01/29 05:23:23;;;;;;;13.70;6.50;;;-0.30;99.90;;;;;;5015577;28;20029;-71
2023/01/29 05:25:50;;;;;;;14.93;5.70;;;-0.30;99.90;;;;;;5016743;28;20026;-71
2023/01/29 05:28:16;;;;;;;14.10;6.50;;;-0.20;99.90;;;;;;5016684;28;20109;-71
2023/01/29 05:30:48;;;;;;;14.23;5.63;;;-0.20;99.90;;;;;;5015407;28;20076;-71
2023/01/29 05:33:18;;;;;;;13.02;6.25;;;-0.30;99.90;;;;;;5015304;28;20032;-71
2023/01/29 05:35:44;;;;;;;15.63;5.63;;;-0.40;99.90;;;;;;5015278;28;20026;-71
2023/01/29 05:38:10;;;;;;;12.27;5.75;;;-0.60;99.90;;;;;;5016106;28;20029;-71
2023/01/29 05:40:36;;;;;;;13.43;6.45;;;-0.60;99.90;;;;;;5016418;28;20034;-71
2023/01/29 05:43:01;;;;;;;14.88;6.63;;;-0.50;99.90;;;;;;5016720;28;20026;-71
2023/01/29 05:45:27;;;;;;;13.07;5.97;;;-0.40;99.90;;;;;;5016441;28;20029;-71
2023/01/29 05:47:57;;;;;;;12.95;5.75;;;-0.30;99.90;;;;;;5016514;28;20029;-71
2023/01/29 05:50:24;;;;;;;11.75;5.60;;;-0.30;99.90;;;;;;5015221;28;20022;-71
2023/01/29 05:52:55;;;;;;;10.98;6.18;;;-0.30;99.90;;;;;;5016419;28;20025;-71
2023/01/29 05:55:21;;;;;;;12.25;4.97;;;-0.20;99.90;;;;;;5016074;28;20022;-71
2023/01/29 05:57:46;;;;;;;11.52;5.57;;;-0.30;99.90;;;;;;5016126;28;20030;-71
2023/01/29 06:00:12;;;;;;;13.15;6.32;;;-0.40;99.90;;;;;;5016066;28;20033;-71
2023/01/29 06:02:39;;;;;;;11.20;5.85;;;-0.40;99.90;;;;;;5016050;28;20033;-71
2023/01/29 06:05:04;;;;;;;14.48;5.88;;;-0.40;99.90;;;;;;5014749;28;20026;-71
2023/01/29 06:07:30;;;;;;;13.00;5.35;;;-0.40;99.90;;;;;;5015585;28;20026;-71
2023/01/29 06:09:56;;;;;;;11.43;5.60;;;-0.40;99.90;;;;;;5014654;28;20022;-71
2023/01/29 06:12:21;;;;;;;9.43;5.10;;;-0.30;99.90;;;;;;5014688;28;20112;-71
2023/01/29 06:14:47;;;;;;;12.30;5.90;;;-0.30;99.90;;;;;;5015783;28;20101;-71
2023/01/29 06:17:12;;;;;;;13.32;6.60;;;-0.40;99.90;;;;;;5014668;28;20022;-71
2023/01/29 06:19:38;;;;;;;12.93;6.38;;;-0.40;99.90;;;;;;5014888;28;20029;-71
2023/01/29 06:22:03;;;;;;;12.70;6.13;;;-0.40;99.90;;;;;;5015912;28;20026;-71
2023/01/29 06:24:29;;;;;;;10.00;5.85;;;-0.30;99.90;;;;;;5016003;28;20026;-71
2023/01/29 06:26:55;;;;;;;12.70;6.10;;;-0.30;99.90;;;;;;5015981;28;20053;-71
2023/01/29 06:29:20;;;;;;;13.13;5.47;;;-0.50;99.90;;;;;;5014519;28;20030;-71
2023/01/29 06:31:46;;;;;;;12.00;5.68;;;-0.60;99.90;;;;;;5037741;22;20072;-68
2023/01/29 06:34:11;;;;;;;11.82;5.97;;;-0.70;99.90;;;;;;5015396;28;20034;-68
2023/01/29 06:36:37;;;;;;;13.00;6.03;;;-0.80;99.90;;;;;;5014594;28;20030;-68
2023/01/29 06:39:03;;;;;;;12.88;6.32;;;-0.90;99.90;;;;;;5014167;28;20026;-68
2023/01/29 06:41:28;;;;;;;16.40;6.38;;;-0.90;99.90;;;;;;5015341;28;20100;-68
2023/01/29 06:43:54;;;;;;;12.55;6.32;;;-0.80;99.90;;;;;;5014495;28;20120;-68
2023/01/29 06:46:20;;;;;;;15.80;6.47;;;-0.80;99.90;;;;;;5013998;28;20080;-68
2023/01/29 06:48:45;;;;;;;15.38;7.35;;;-0.70;99.90;;;;;;5015159;28;20064;-68
2023/01/29 06:51:11;;;;;;;14.65;7.25;;;-0.60;99.90;;;;;;5015335;28;20029;-68
2023/01/29 06:53:37;;;;;;;14.73;8.00;;;-0.50;99.90;;;;;;5013849;28;20022;-68
2023/01/29 06:56:04;;;;;;;17.85;8.27;;;-0.40;99.90;;;;;;5014122;28;20026;-68
2023/01/29 06:58:29;;;;;;;20.00;7.85;;;-0.40;99.90;;;;;;5015012;28;20030;-68
2023/01/29 07:01:03;;;;;;;15.13;7.10;;;-0.50;99.90;;;;;;5013671;28;20033;-68
2023/01/29 07:03:28;;;;;;;18.77;7.63;;;-0.40;99.90;;;;;;5015286;28;20080;-68
2023/01/29 07:05:54;;;;;;;13.25;7.05;;;-0.30;99.90;;;;;;5015449;28;20030;-68
2023/01/29 07:08:21;;;;;;;14.38;7.47;;;-0.30;99.90;;;;;;5013544;28;20022;-68
2023/01/29 07:10:47;;;;;;;15.32;6.88;;;-0.40;99.90;;;;;;5014221;28;20026;-68
2023/01/29 07:13:13;;;;;;;16.15;8.07;;;-0.30;99.90;;;;;;5014244;28;20030;-68
2023/01/29 07:15:38;;;;;;;16.42;7.80;;;-0.30;99.90;;;;;;5013500;28;20566;-68
2023/01/29 07:18:10;;;;;;;15.70;7.32;;;-0.40;99.90;;;;;;5013693;28;20022;-68
2023/01/29 07:20:40;;;;;;;16.70;7.30;;;-0.60;99.90;;;;;;5014125;28;20018;-68
2023/01/29 07:23:06;;;;;;;15.88;6.75;;;-0.70;99.90;;;;;;5013370;28;20041;-68
2023/01/29 07:25:33;;;;;;;13.05;6.38;;;-0.80;99.90;;;;;;5013350;28;20152;-68
2023/01/29 07:28:02;;;;;;;15.10;6.85;;;-0.80;99.90;;;;;;5014491;28;20049;-68
2023/01/29 07:30:28;;;;;;;14.90;7.47;;;-0.90;99.90;;;;;;5013052;28;20032;-68
2023/01/29 07:32:53;;;;;;;16.45;7.35;;;-0.90;99.90;;;;;;5013879;28;20026;-68
2023/01/29 07:35:19;;;;;;;13.52;6.80;;;-0.90;99.90;;;;;;5014264;28;20047;-68
2023/01/29 07:37:48;;;;;;;12.63;5.95;;;-1.00;99.90;;;;;;5013171;28;20032;-68
2023/01/29 07:40:13;;;;;;;15.02;7.55;;;-1.00;99.90;;;;;;5012927;28;20018;-68
2023/01/29 07:42:41;;;;;;;14.57;7.10;;;-1.10;99.90;;;;;;5013018;28;20030;-69
2023/01/29 07:45:07;;;;;;;15.63;6.55;;;-1.30;99.90;;;;;;5014289;28;20026;-69
2023/01/29 07:47:33;;;;;;;16.38;7.60;;;-1.50;99.90;;;;;;5013297;28;20026;-69
2023/01/29 07:49:59;;;;;;;18.63;7.38;;;-1.40;99.90;;;;;;5014415;28;20022;-69
2023/01/29 07:52:24;;;;;;;12.27;6.03;;;-1.40;99.90;;;;;;5014316;28;20065;-69
2023/01/29 07:54:50;;;;;;;16.58;6.80;;;-1.40;99.90;;;;;;5012784;28;20032;-69
2023/01/29 07:57:15;;;;;;;16.20;6.78;;;-1.30;99.90;;;;;;5012758;28;20022;-69
2023/01/29 07:59:41;;;;;;;13.00;6.28;;;-1.70;99.90;;;;;;5012732;28;20117;-69
2023/01/29 08:02:08;;;;;;;15.05;6.43;;;-1.90;99.90;;;;;;5012948;28;20022;-69
2023/01/29 08:04:34;;;;;;;13.68;6.82;;;-2.00;99.90;;;;;;5012741;28;20489;-69
2023/01/29 08:06:59;;;;;;;15.10;6.47;;;-1.90;99.90;;;;;;5013483;28;20081;-69
2023/01/29 08:09:25;;;;;;;17.65;7.32;;;-1.70;99.90;;;;;;5012601;28;20048;-69
2023/01/29 08:11:50;;;;;;;16.50;7.22;;;-1.50;99.90;;;;;;5012551;28;20109;-69
2023/01/29 08:14:16;;;;;;;15.23;7.13;;;-1.30;99.90;;;;;;5012412;28;20053;-69
2023/01/29 08:16:41;;;;;;;16.63;7.90;;;-1.10;99.90;;;;;;5012504;28;20029;-69
2023/01/29 08:19:07;;;;;;;14.40;6.50;;;-1.00;99.90;;;;;;5012490;28;20022;-69
2023/01/29 08:21:32;;;;;;;18.13;7.25;;;-1.00;99.90;;;;;;5012306;28;20037;-69
2023/01/29 08:23:58;;;;;;;19.27;7.70;;;-1.00;99.90;;;;;;5012445;28;20026;-69
2023/01/29 08:26:25;;;;;;;20.40;8.68;;;-0.90;99.90;;;;;;5012449;28;20485;-69
2023/01/29 08:28:50;;;;;;;19.25;8.02;;;-0.70;99.90;;;;;;5012699;28;20022;-69
2023/01/29 08:31:19;;;;;;;19.02;8.07;;;-0.60;99.90;;;;;;5012695;28;20457;-69
2023/01/29 08:33:45;;;;;;;18.05;7.95;;;-0.60;99.90;;;;;;5013608;28;20022;-69
2023/01/29 08:36:10;;;;;;;17.65;8.50;;;-0.60;99.90;;;;;;5012620;28;20033;-69
2023/01/29 08:38:36;;;;;;;23.20;9.45;;;-0.60;99.90;;;;;;5012296;28;20033;-69
2023/01/29 08:41:02;;;;;;;20.02;7.43;;;-0.50;99.90;;;;;;5013651;28;20017;-69
2023/01/29 08:43:27;;;;;;;17.23;8.25;;;-0.40;99.90;;;;;;5012200;28;20026;-69
2023/01/29 08:45:53;;;;;;;22.02;9.13;;;-0.30;99.90;;;;;;5012663;28;20046;-69
2023/01/29 08:48:19;;;;;;;17.88;9.02;;;-0.20;99.90;;;;;;5012157;28;20026;-69
2023/01/29 08:50:44;;;;;;;17.23;7.78;;;-0.10;99.90;;;;;;5012154;28;20037;-69
2023/01/29 08:53:10;;;;;;;20.25;8.80;;;-0.10;99.90;;;;;;5012406;28;20028;-69
2023/01/29 08:55:37;;;;;;;26.30;10.30;;;-0.20;99.90;;;;;;5016367;28;20026;-69
2023/01/29 08:58:04;;;;;;;18.05;9.25;;;-0.10;99.90;;;;;;5016466;28;20025;-69
2023/01/29 09:00:30;;;;;;;17.50;8.52;;;0.00;99.90;;;;;;5016305;28;20061;-69
2023/01/29 09:02:58;;;;;;;22.33;10.07;;;0.30;99.90;;;;;;5016226;28;20032;-69
2023/01/29 09:05:24;;;;;;;19.95;8.43;;;0.40;99.90;;;;;;5016002;28;20037;-69
2023/01/29 09:07:49;;;;;;;22.92;9.70;;;0.40;99.90;;;;;;5015887;28;20030;-69
2023/01/29 09:10:15;;;;;;;18.95;8.57;;;0.40;99.90;;;;;;5017153;28;20081;-69
2023/01/29 09:12:41;;;;;;;32.63;13.43;;;0.40;99.90;;;;;;5016509;28;20072;-69
2023/01/29 09:15:07;;;;;;;21.67;9.88;;;0.50;99.90;;;;;;5015962;28;20440;-69
2023/01/29 09:17:32;;;;;;;19.33;9.18;;;0.50;99.90;;;;;;5015562;28;20022;-69
2023/01/29 09:19:58;;;;;;;16.50;8.93;;;0.60;99.90;;;;;;5016807;28;20026;-69
2023/01/29 09:22:24;;;;;;;19.05;8.23;;;0.70;99.90;;;;;;5015611;28;20033;-69
2023/01/29 09:24:49;;;;;;;17.35;8.52;;;0.60;99.90;;;;;;5016159;28;20095;-69
2023/01/29 09:27:14;;;;;;;18.48;9.88;;;0.70;99.90;;;;;;5015545;28;20026;-69
2023/01/29 09:29:40;;;;;;;21.45;9.20;;;0.80;99.90;;;;;;5015320;28;20036;-69
2023/01/29 09:32:06;;;;;;;23.42;9.73;;;0.80;99.90;;;;;;5015201;28;20080;-69
2023/01/29 09:34:31;;;;;;;18.35;8.90;;;0.60;99.90;;;;;;5016520;28;20030;-69
2023/01/29 09:36:57;;;;;;;33.17;12.82;;;0.60;99.90;;;;;;5015423;28;20093;-69
2023/01/29 09:39:23;;;;;;;22.75;10.10;;;0.70;99.90;;;;;;5015335;28;20021;-69
2023/01/29 09:42:02;;;;;;;55.30;21.02;;;0.80;99.90;;;;;;5015676;28;20044;-70
2023/01/29 09:44:58;;;;;;;23.45;9.13;;;0.80;99.90;;;;;;5015197;28;20104;-70
2023/01/29 09:47:26;;;;;;;21.90;10.35;;;0.90;99.90;;;;;;5016408;28;20038;-70
2023/01/29 09:49:58;;;;;;;23.00;8.98;;;1.00;99.90;;;;;;5015335;28;20157;-70
2023/01/29 09:52:25;;;;;;;20.33;9.00;;;1.00;99.90;;;;;;5015032;28;20140;-70
2023/01/29 09:55:11;;;;;;;20.63;9.23;;;1.00;99.90;;;;;;5016111;28;20066;-70
2023/01/29 09:57:44;;;;;;;27.27;11.50;;;1.00;99.90;;;;;;5016351;28;20076;-70
2023/01/29 10:00:45;;;;;;;23.95;9.90;;;1.00;99.90;;;;;;5016142;28;20018;-70
2023/01/29 10:03:17;;;;;;;25.25;11.27;;;1.20;99.90;;;;;;4985637;28;20030;-70
2023/01/29 10:05:54;;;;;;;22.48;10.57;;;1.40;99.90;;;;;;5013429;28;20116;-70
2023/01/29 10:08:51;;;;;;;23.60;10.40;;;1.50;99.90;;;;;;5015958;28;20053;-70
2023/01/29 10:11:20;;;;;;;30.80;12.38;;;1.50;99.90;;;;;;5015602;28;20080;-70
2023/01/29 10:13:50;;;;;;;23.75;10.70;;;1.50;99.90;;;;;;5015785;28;20022;-70
2023/01/29 10:16:35;;;;;;;24.75;10.38;;;1.60;99.90;;;;;;5016611;28;20018;-69
2023/01/29 10:19:03;;;;;;;31.08;11.40;;;1.70;99.90;;;;;;5015861;28;20037;-70
2023/01/29 10:22:23;;;;;;;29.83;13.10;;;1.90;99.90;;;;;;5015663;28;20022;-70
2023/01/29 10:25:08;;;;;;;31.02;12.32;;;2.10;99.90;;;;;;5015299;28;20022;-69
2023/01/29 10:27:38;;;;;;;28.48;12.18;;;2.40;99.90;;;;;;5016012;28;20030;-70
2023/01/29 10:30:08;;;;;;;28.35;13.07;;;2.40;99.90;;;;;;5014320;28;20022;-70
2023/01/29 10:32:35;;;;;;;34.72;15.05;;;2.50;99.90;;;;;;5014738;28;20042;-68
2023/01/29 10:35:04;;;;;;;28.05;12.18;;;2.60;99.90;;;;;;5015893;28;20389;-69
2023/01/29 10:37:41;;;;;;;32.05;13.82;;;2.60;99.90;;;;;;5014184;28;20018;-69
2023/01/29 10:40:19;;;;;;;38.67;14.93;;;2.60;99.90;;;;;;5014141;28;20050;-69
2023/01/29 10:42:57;;;;;;;33.17;13.45;;;2.60;99.90;;;;;;5014155;28;20022;-69
2023/01/29 10:45:39;;;;;;;28.90;12.88;;;2.50;99.90;;;;;;5015257;28;20033;-69
2023/01/29 10:48:26;;;;;;;30.33;13.23;;;2.50;99.90;;;;;;5014035;28;20386;-69
2023/01/29 10:51:26;;;;;;;37.30;15.05;;;2.60;99.90;;;;;;5013881;28;20030;-69
2023/01/29 10:54:16;;;;;;;81.82;29.90;;;2.60;99.90;;;;;;4992014;28;20034;-69
2023/01/29 10:56:59;;;;;;;71.43;25.30;;;2.40;99.90;;;;;;5013814;28;20018;-70
2023/01/29 10:59:49;;;;;;;52.80;19.48;;;2.30;99.90;;;;;;5015052;28;20065;-69
2023/01/29 11:02:18;;;;;;;48.17;18.05;;;2.20;99.90;;;;;;5013946;28;20025;-70
2023/01/29 11:04:44;;;;;;;36.15;13.82;;;2.40;99.90;;;;;;5014870;28;20022;-70
2023/01/29 11:07:11;;;;;;;34.00;15.32;;;2.40;99.90;;;;;;5014618;28;20036;-70
2023/01/29 11:09:55;;;;;;;34.42;14.50;;;2.50;99.90;;;;;;5014797;28;20119;-70
2023/01/29 11:12:26;;;;;;;35.45;15.05;;;2.60;99.90;;;;;;5013455;28;20109;-70
2023/01/29 11:15:26;;;;;;;32.08;14.05;;;2.50;99.90;;;;;;5014320;28;20022;-69
2023/01/29 11:18:04;;;;;;;33.47;14.25;;;2.50;99.90;;;;;;5013091;28;20152;-69
2023/01/29 11:20:31;;;;;;;40.13;15.98;;;2.50;99.90;;;;;;5013654;28;20080;-70
2023/01/29 11:22:58;;;;;;;33.75;13.60;;;2.40;99.90;;;;;;5013607;28;20112;-70
2023/01/29 11:25:24;;;;;;;34.58;16.05;;;2.50;99.90;;;;;;5013455;28;20029;-71
2023/01/29 11:27:53;;;;;;;43.58;16.08;;;2.50;99.90;;;;;;5014111;28;20368;-70
2023/01/29 11:30:22;;;;;;;38.28;15.27;;;2.50;99.90;;;;;;5014274;28;20026;-67
2023/01/29 11:33:17;;;;;;;42.95;14.65;;;2.40;99.90;;;;;;5014259;28;20117;-70
2023/01/29 11:35:42;;;;;;;43.75;16.77;;;2.30;99.90;;;;;;5009831;28;20042;-70
2023/01/29 11:38:22;;;;;;;36.92;16.30;;;2.30;99.90;;;;;;5013509;28;20412;-70
2023/01/29 11:40:48;;;;;;;35.15;15.18;;;2.40;99.90;;;;;;5014352;28;20041;-70
2023/01/29 11:43:28;;;;;;;36.08;15.52;;;2.70;99.90;;;;;;5012998;28;20026;-70
2023/01/29 11:45:57;;;;;;;34.30;15.32;;;2.70;99.90;;;;;;5013997;28;20034;-70
2023/01/29 11:48:53;;;;;;;43.83;17.58;;;2.70;99.90;;;;;;5014100;28;20057;-70
2023/01/29 11:51:24;;;;;;;43.28;17.00;;;2.80;99.90;;;;;;5013889;28;20025;-70
2023/01/29 11:53:54;;;;;;;41.03;18.23;;;2.70;99.90;;;;;;5013903;28;20022;-70
2023/01/29 11:56:40;;;;;;;35.97;15.07;;;2.60;99.90;;;;;;5014055;28;20048;-70
2023/01/29 11:59:37;;;;;;;40.55;16.65;;;2.60;99.90;;;;;;5013943;28;20109;-70
2023/01/29 12:02:25;;;;;;;40.30;17.58;;;2.80;99.90;;;;;;5013011;28;20026;-70
2023/01/29 12:04:53;;;;;;;37.38;14.85;;;2.90;99.90;;;;;;5012052;28;20425;-70
2023/01/29 12:07:19;;;;;;;42.25;19.08;;;2.90;99.90;;;;;;5013962;28;20025;-70
2023/01/29 12:09:53;;;;;;;42.92;16.52;;;3.00;99.90;;;;;;5012516;28;20030;-70
2023/01/29 12:12:30;;;;;;;47.10;20.92;;;2.90;99.90;;;;;;5014004;28;20066;-70
2023/01/29 12:15:04;;;;;;;46.00;19.40;;;2.80;99.90;;;;;;5012460;28;20034;-70
2023/01/29 12:17:35;;;;;;;43.35;17.23;;;2.80;99.90;;;;;;5013735;28;20034;-70
2023/01/29 12:20:09;;;;;;;43.55;17.23;;;2.60;99.90;;;;;;5013705;28;20465;-70
2023/01/29 12:22:46;;;;;;;35.13;15.18;;;2.70;99.90;;;;;;5013743;28;20026;-70
2023/01/29 12:25:38;;;;;;;43.30;18.15;;;2.80;99.90;;;;;;5013344;28;20088;-70
2023/01/29 12:28:32;;;;;;;44.78;18.88;;;2.70;99.90;;;;;;5013619;28;20037;-70
2023/01/29 12:31:37;;;;;;;37.70;15.80;;;2.80;99.90;;;;;;5039518;23;20049;-73
2023/01/29 12:34:30;;;;;;;39.55;16.13;;;2.80;99.90;;;;;;4972440;28;20043;-73
2023/01/29 12:37:11;;;;;;;36.53;15.00;;;2.90;99.90;;;;;;4972487;28;20389;-73
2023/01/29 12:39:37;;;;;;;32.78;13.73;;;3.10;99.90;;;;;;4957082;28;20023;-73
2023/01/29 12:42:12;;;;;;;32.70;14.25;;;3.20;99.90;;;;;;4984679;28;20115;-73
2023/01/29 12:44:47;;;;;;;29.98;13.57;;;3.20;99.90;;;;;;4975734;28;20039;-73
2023/01/29 12:47:28;;;;;;;32.03;13.13;;;3.00;99.90;;;;;;4976073;28;20118;-73
2023/01/29 12:49:56;;;;;;;31.77;13.20;;;3.20;99.90;;;;;;4991756;28;20030;-73
2023/01/29 12:52:36;;;;;;;30.13;12.20;;;3.30;99.90;;;;;;4991649;28;20046;-72
2023/01/29 12:55:06;;;;;;;30.92;13.18;;;3.30;99.90;;;;;;4991893;28;20026;-72
2023/01/29 12:57:56;;;;;;;30.10;12.98;;;3.20;99.90;;;;;;4991849;28;20034;-72
2023/01/29 13:00:25;;;;;;;33.60;13.60;;;3.20;99.90;;;;;;4991676;28;20105;-72
2023/01/29 13:03:06;;;;;;;36.88;13.70;;;3.20;99.90;;;;;;4975282;28;20046;-72
2023/01/29 13:05:42;;;;;;;27.25;12.40;;;3.30;99.90;;;;;;4975788;28;20129;-72
2023/01/29 13:08:29;;;;;;;32.75;12.63;;;3.40;99.90;;;;;;4975272;28;20030;-72
2023/01/29 13:11:00;;;;;;;36.78;14.10;;;3.50;99.90;;;;;;5000154;28;20034;-72
2023/01/29 13:13:40;;;;;;;29.42;12.02;;;3.60;99.90;;;;;;5013175;28;20025;-72
2023/01/29 13:16:11;;;;;;;32.03;13.40;;;3.80;99.90;;;;;;5012795;28;20025;-72
2023/01/29 13:18:54;;;;;;;28.77;12.40;;;3.90;99.90;;;;;;5012847;28;20022;-72
2023/01/29 13:21:28;;;;;;;32.60;13.15;;;4.00;99.90;;;;;;5013095;28;20052;-72
2023/01/29 13:23:58;;;;;;;36.28;14.02;;;4.10;99.90;;;;;;5013377;28;20032;-72
2023/01/29 13:26:25;;;;;;;31.70;13.27;;;4.10;99.90;;;;;;5011898;28;20026;-72
2023/01/29 13:28:51;;;;;;;29.23;13.18;;;4.20;99.90;;;;;;5012559;28;20044;-72