Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:40;;;;;;;35.33;25.77;;;;;;;6.05;64.89;101038.94;4959687;28;98561;-63
2020/12/01 00:03:07;;;;;;;37.97;25.77;;;;;;;6.07;64.50;101037.16;4959759;28;96548;-64
2020/12/01 00:05:33;;;;;;;34.22;25.33;;;;;;;5.96;65.04;101032.19;4959406;28;96587;-65
2020/12/01 00:07:59;;;;;;;32.50;25.65;;;;;;;6.05;64.73;101023.41;4957862;28;98571;-66
2020/12/01 00:10:26;;;;;;;37.42;26.00;;;;;;;5.93;65.26;101019.31;4958929;28;98699;-66
2020/12/01 00:12:52;;;;;;;35.88;29.58;;;;;;;5.99;65.14;101018.34;4959336;28;96527;-66
2020/12/01 00:15:20;;;;;;;36.53;27.20;;;;;;;5.97;64.80;101020.13;4959768;28;96635;-66
2020/12/01 00:17:48;;;;;;;35.97;27.45;;;;;;;5.90;64.85;101021.94;4958870;28;98619;-64
2020/12/01 00:20:15;;;;;;;37.33;29.08;;;;;;;5.93;65.56;101013.31;4957822;28;98442;-62
2020/12/01 00:22:41;;;;;;;33.78;26.85;;;;;;;5.77;65.52;101013.53;4965844;28;96728;-64
2020/12/01 00:25:08;;;;;;;34.45;23.77;;;;;;;5.84;65.57;101003.94;4960063;28;96602;-64
2020/12/01 00:27:34;;;;;;;33.33;26.60;;;;;;;5.72;66.21;100997.25;4958686;28;98432;-64
2020/12/01 00:30:04;;;;;;;32.25;25.17;;;;;;;5.83;65.91;101009.13;4958918;28;98396;-65
2020/12/01 00:32:30;;;;;;;37.28;26.50;;;;;;;5.91;65.24;101009.84;4958406;28;96647;-65
2020/12/01 00:34:57;;;;;;;31.40;25.10;;;;;;;5.84;65.76;101005.66;4959140;28;96688;-66
2020/12/01 00:37:23;;;;;;;32.30;25.25;;;;;;;5.80;66.07;101012.63;4958482;28;98438;-66
2020/12/01 00:39:49;;;;;;;34.15;24.17;;;;;;;5.92;66.14;100996.06;4952894;28;98776;-65
2020/12/01 00:42:15;;;;;;;30.48;23.60;;;;;;;5.92;66.40;100990.91;4946949;28;96904;-65
2020/12/01 00:44:42;;;;;;;32.38;25.13;;;;;;;6.00;66.29;100989.84;4946454;28;96801;-64
2020/12/01 00:47:09;;;;;;;39.28;27.20;;;;;;;6.00;66.84;100989.00;4946434;28;97419;-65
2020/12/01 00:49:35;;;;;;;28.95;23.35;;;;;;;6.00;66.58;100989.84;4949786;28;99703;-66
2020/12/01 00:52:02;;;;;;;32.25;23.95;;;;;;;5.93;67.08;100990.00;4927915;28;97937;-66
2020/12/01 00:54:28;;;;;;;35.97;28.25;;;;;;;5.69;68.17;100984.34;4963472;28;96757;-66
2020/12/01 00:56:57;;;;;;;34.53;25.60;;;;;;;5.58;67.59;100981.13;4943212;28;100469;-64
2020/12/01 00:59:24;;;;;;;34.72;26.30;;;;;;;5.60;67.73;100979.38;4946515;28;98546;-66
2020/12/01 01:01:54;;;;;;;36.28;26.20;;;;;;;5.42;67.88;100984.84;4944059;28;96638;-65
2020/12/01 01:04:20;;;;;;;36.13;28.92;;;;;;;5.67;66.59;100980.97;4948766;28;98288;-66
2020/12/01 01:06:48;;;;;;;39.63;29.02;;;;;;;5.52;67.39;100978.63;4949517;28;98594;-66
2020/12/01 01:09:15;;;;;;;39.75;27.02;;;;;;;5.35;68.00;100980.66;4946597;28;98607;-66
2020/12/01 01:11:41;;;;;;;36.65;26.40;;;;;;;5.48;67.75;100974.41;4949941;28;99625;-66
2020/12/01 01:14:08;;;;;;;39.40;29.13;;;;;;;5.43;68.09;100982.25;4948835;28;97122;-66
2020/12/01 01:16:38;;;;;;;32.47;26.88;;;;;;;5.55;68.25;100970.84;4948042;28;98625;-66
2020/12/01 01:19:05;;;;;;;34.88;28.52;;;;;;;5.62;67.85;100972.44;4949594;28;98472;-66
2020/12/01 01:21:37;;;;;;;39.03;29.77;;;;;;;5.52;68.69;100961.38;4945009;28;96902;-66
2020/12/01 01:24:03;;;;;;;36.95;29.48;;;;;;;5.55;68.64;100951.88;4948449;28;96842;-66
2020/12/01 01:26:30;;;;;;;37.38;29.80;;;;;;;5.75;67.70;100952.34;4948089;28;98490;-65
2020/12/01 01:28:56;;;;;;;35.25;28.45;;;;;;;5.68;68.55;100949.03;4943392;28;101101;-66
2020/12/01 01:31:22;;;;;;;34.85;27.17;;;;;;;5.73;68.44;100942.03;4947294;28;96564;-66
2020/12/01 01:33:49;;;;;;;42.17;29.17;;;;;;;5.72;68.24;100942.94;4948858;28;96880;-66
2020/12/01 01:36:15;;;;;;;37.85;27.90;;;;;;;5.58;69.55;100946.63;4949779;28;97373;-66
2020/12/01 01:38:42;;;;;;;40.28;29.00;;;;;;;5.71;69.08;100940.38;4949069;28;100758;-65
2020/12/01 01:41:08;;;;;;;40.22;27.80;;;;;;;5.80;68.60;100940.19;4948025;28;96840;-66
2020/12/01 01:43:35;;;;;;;35.90;27.58;;;;;;;5.85;68.60;100935.78;4947897;28;97486;-66
2020/12/01 01:46:01;;;;;;;33.97;26.63;;;;;;;5.86;68.60;100934.03;4946355;28;98550;-66
2020/12/01 01:48:31;;;;;;;37.67;27.52;;;;;;;5.92;69.10;100933.97;4946628;28;99974;-65
2020/12/01 01:51:01;;;;;;;32.58;25.88;;;;;;;6.03;68.32;100932.88;4946731;28;97559;-66
2020/12/01 01:53:29;;;;;;;39.92;29.48;;;;;;;6.02;68.47;100935.50;4942518;28;98147;-66
2020/12/01 01:55:57;;;;;;;39.55;27.95;;;;;;;6.13;68.76;100927.50;4949789;28;98336;-65
2020/12/01 01:58:26;;;;;;;35.90;26.52;;;;;;;5.93;69.25;100925.31;4946807;28;98400;-65
2020/12/01 02:03:42;;;;;;;31.60;25.02;;;;;;;6.11;68.70;100924.06;4929777;28;97356;-65
2020/12/01 02:06:22;;;;;;;34.13;25.98;;;;;;;6.07;68.89;100922.44;4947809;28;98853;-65
2020/12/01 02:08:58;;;;;;;38.83;28.25;;;;;;;5.85;69.25;100928.00;4943890;28;98657;-65
2020/12/01 02:11:25;;;;;;;34.67;27.45;;;;;;;5.84;69.37;100922.88;4947461;28;97292;-65
2020/12/01 02:14:08;;;;;;;35.40;27.95;;;;;;;5.72;69.18;100927.41;4946503;28;96782;-65
2020/12/01 02:16:35;;;;;;;33.70;26.15;;;;;;;5.67;69.40;100931.81;4946447;28;98718;-65
2020/12/01 02:19:03;;;;;;;35.10;27.90;;;;;;;5.85;69.19;100924.56;4941796;28;98725;-65
2020/12/01 02:21:35;;;;;;;33.13;26.13;;;;;;;5.78;69.24;100922.09;4943004;28;96814;-65
2020/12/01 02:24:03;;;;;;;34.42;27.27;;;;;;;5.79;69.49;100910.88;4946247;28;97836;-65
2020/12/01 02:26:30;;;;;;;33.28;27.65;;;;;;;5.80;69.32;100909.13;4947234;28;99696;-65
2020/12/01 02:28:56;;;;;;;31.63;25.02;;;;;;;5.84;69.50;100907.34;4948070;28;98760;-65
2020/12/01 02:31:22;;;;;;;34.15;26.30;;;;;;;5.97;69.21;100903.69;4947880;28;96774;-65
2020/12/01 02:33:49;;;;;;;38.55;28.42;;;;;;;6.03;69.05;100890.59;4947035;28;98672;-65
2020/12/01 02:36:15;;;;;;;36.15;25.65;;;;;;;6.00;69.39;100901.84;4943595;28;98450;-65
2020/12/01 02:38:42;;;;;;;33.42;25.52;;;;;;;6.04;69.37;100895.75;4943298;28;98497;-66
2020/12/01 02:41:09;;;;;;;39.00;27.88;;;;;;;6.10;69.02;100892.16;4944911;28;96721;-66
2020/12/01 02:43:35;;;;;;;32.70;26.88;;;;;;;6.12;69.21;100882.63;4947689;28;99659;-66
2020/12/01 02:46:01;;;;;;;39.08;27.40;;;;;;;6.02;70.06;100883.72;4945105;28;98747;-66
2020/12/01 02:48:28;;;;;;;33.92;26.90;;;;;;;5.96;69.69;100874.31;4944198;28;99606;-66
2020/12/01 02:50:54;;;;;;;35.28;25.52;;;;;;;6.10;69.46;100874.06;4945551;28;97722;-66
2020/12/01 02:53:21;;;;;;;36.42;28.27;;;;;;;6.14;69.74;100867.94;4945120;28;97758;-66
2020/12/01 02:55:47;;;;;;;34.13;27.02;;;;;;;6.14;69.70;100873.09;4946585;28;98666;-65
2020/12/01 02:58:13;;;;;;;37.13;28.83;;;;;;;6.13;69.34;100868.81;4943529;28;98388;-65
2020/12/01 03:00:40;;;;;;;37.90;27.58;;;;;;;5.98;69.37;100874.31;4944024;28;96623;-64
2020/12/01 03:03:06;;;;;;;35.75;25.52;;;;;;;6.04;69.03;100869.84;4950816;28;96732;-65
2020/12/01 03:05:32;;;;;;;36.08;27.05;;;;;;;5.98;68.48;100871.72;4946532;28;98663;-65
2020/12/01 03:07:59;;;;;;;34.15;27.13;;;;;;;5.98;68.60;100866.56;4943752;28;99101;-65
2020/12/01 03:10:25;;;;;;;33.65;25.40;;;;;;;5.89;68.62;100858.94;4946790;28;97438;-65
2020/12/01 03:12:51;;;;;;;32.40;26.52;;;;;;;5.98;68.61;100851.88;4945810;28;98756;-65
2020/12/01 03:15:19;;;;;;;34.55;28.38;;;;;;;6.00;68.77;100855.28;4944980;28;99159;-65
2020/12/01 03:17:45;;;;;;;35.33;27.67;;;;;;;6.09;68.46;100855.97;4951710;28;98634;-65
2020/12/01 03:20:11;;;;;;;38.28;28.00;;;;;;;6.10;68.49;100845.56;4947639;28;97847;-65
2020/12/01 03:22:38;;;;;;;32.47;27.17;;;;;;;6.15;68.08;100846.31;4943618;28;99064;-66
2020/12/01 03:25:04;;;;;;;35.75;26.55;;;;;;;6.17;67.73;100841.09;4949308;28;98730;-66
2020/12/01 03:27:31;;;;;;;35.88;25.75;;;;;;;6.07;68.23;100844.78;4948366;28;98593;-65
2020/12/01 03:29:57;;;;;;;34.42;25.60;;;;;;;6.04;68.70;100835.38;4948704;28;96646;-66
2020/12/01 03:32:24;;;;;;;32.75;25.88;;;;;;;6.03;68.84;100833.66;4952263;28;96781;-65
2020/12/01 03:34:50;;;;;;;35.50;25.55;;;;;;;5.99;68.93;100832.03;4949571;28;99490;-65
2020/12/01 03:37:17;;;;;;;37.10;25.65;;;;;;;6.13;68.60;100830.00;4950914;28;98471;-64
2020/12/01 03:39:43;;;;;;;35.20;24.52;;;;;;;6.11;68.60;100825.72;4949046;28;96825;-65
2020/12/01 03:42:10;;;;;;;34.08;25.98;;;;;;;6.13;68.76;100819.63;4949550;28;98098;-65
2020/12/01 03:44:36;;;;;;;36.75;25.10;;;;;;;6.02;69.16;100819.88;4946949;28;98409;-65
2020/12/01 03:47:03;;;;;;;33.63;25.98;;;;;;;6.14;69.11;100820.50;4952049;28;98624;-65
2020/12/01 03:49:29;;;;;;;33.92;25.77;;;;;;;6.15;68.89;100817.00;4951741;28;98288;-65
2020/12/01 03:51:56;;;;;;;42.28;31.17;;;;;;;6.29;68.22;100809.78;4946636;28;96678;-65
2020/12/01 03:54:22;;;;;;;38.97;28.58;;;;;;;6.34;68.31;100817.41;4948015;28;98728;-66
2020/12/01 03:56:49;;;;;;;34.50;27.48;;;;;;;6.13;68.77;100813.63;4950280;28;99634;-65
2020/12/01 03:59:15;;;;;;;41.22;27.23;;;;;;;6.25;68.60;100802.97;4950169;28;96931;-65
2020/12/01 04:01:41;;;;;;;36.20;26.48;;;;;;;6.33;68.07;100801.03;4944844;28;96936;-65
2020/12/01 04:04:08;;;;;;;32.78;25.27;;;;;;;6.37;67.76;100794.91;4946080;28;98326;-65
2020/12/01 04:06:34;;;;;;;34.78;24.00;;;;;;;6.46;67.35;100797.28;4947299;28;98640;-65
2020/12/01 04:09:03;;;;;;;37.13;26.05;;;;;;;6.46;67.51;100794.69;4950712;28;96790;-65
2020/12/01 04:11:29;;;;;;;39.40;27.38;;;;;;;6.35;67.78;100785.47;4946894;28;97533;-65
2020/12/01 04:13:55;;;;;;;35.78;26.02;;;;;;;6.53;67.13;100782.44;4945551;28;98441;-65
2020/12/01 04:16:22;;;;;;;32.38;24.77;;;;;;;6.59;66.71;100777.09;4948543;28;98625;-65
2020/12/01 04:18:48;;;;;;;38.40;27.30;;;;;;;6.60;66.66;100773.59;4952193;28;100352;-64
2020/12/01 04:21:15;;;;;;;32.60;24.55;;;;;;;6.61;66.62;100759.78;4947448;28;96794;-65
2020/12/01 04:23:41;;;;;;;35.85;26.13;;;;;;;6.66;65.76;100757.94;4949731;28;98606;-64
2020/12/01 04:26:07;;;;;;;35.13;26.35;;;;;;;6.49;66.67;100755.75;4950743;28;98149;-64
2020/12/01 04:28:34;;;;;;;42.92;27.98;;;;;;;6.53;66.14;100757.38;4953052;28;96811;-64
2020/12/01 04:31:00;;;;;;;38.17;28.40;;;;;;;6.44;66.70;100761.94;4947562;28;96685;-65
2020/12/01 04:33:26;;;;;;;38.90;27.20;;;;;;;6.21;67.48;100757.31;4951129;28;98600;-64
2020/12/01 04:35:53;;;;;;;36.17;27.42;;;;;;;6.32;66.96;100760.50;4945215;28;98787;-64
2020/12/01 04:38:19;;;;;;;37.42;28.45;;;;;;;6.32;67.33;100764.81;4945233;28;97934;-65
2020/12/01 04:40:46;;;;;;;43.50;29.88;;;;;;;6.24;67.46;100765.88;4963369;28;97759;-65
2020/12/01 04:43:22;;;;;;;40.45;28.70;;;;;;;6.05;68.48;100767.19;4944714;28;98555;-65
2020/12/01 04:45:49;;;;;;;39.33;27.05;;;;;;;5.74;69.41;100774.75;4948464;28;102687;-65
2020/12/01 04:48:31;;;;;;;42.45;29.25;;;;;;;5.89;69.15;100768.38;4962227;28;96824;-64
2020/12/01 04:51:00;;;;;;;40.30;29.25;;;;;;;5.88;69.01;100766.69;4940696;28;97818;-65
2020/12/01 04:53:52;;;;;;;36.22;27.52;;;;;;;5.85;69.20;100772.75;4947755;28;98307;-65
2020/12/01 04:56:42;;;;;;;36.35;27.52;;;;;;;5.84;69.09;100770.22;4956928;28;98458;-65
2020/12/01 04:59:24;;;;;;;37.50;25.88;;;;;;;5.62;68.56;100783.63;4956820;28;96465;-65
2020/12/01 05:02:11;;;;;;;35.75;28.23;;;;;;;5.32;69.70;100779.91;4958838;28;96605;-65
2020/12/01 05:05:24;;;;;;;40.83;30.50;;;;;;;5.58;69.10;100783.72;4956970;28;98672;-66
2020/12/01 05:08:30;;;;;;;36.85;29.27;;;;;;;5.60;68.31;100792.31;4957535;28;98625;-66
2020/12/01 05:10:59;;;;;;;40.15;29.98;;;;;;;5.61;68.21;100784.50;4958408;28;96547;-66
2020/12/01 05:13:28;;;;;;;41.78;31.23;;;;;;;5.68;68.34;100791.25;4941330;28;96872;-66
2020/12/01 05:15:57;;;;;;;47.20;31.83;;;;;;;5.64;68.57;100786.16;4956869;28;98651;-66
2020/12/01 05:18:29;;;;;;;41.28;32.63;;;;;;;5.44;69.51;100787.44;4958338;28;98598;-66
2020/12/01 05:21:01;;;;;;;44.55;33.78;;;;;;;5.68;68.97;100783.47;4958122;28;96763;-67
2020/12/01 05:23:38;;;;;;;43.72;33.45;;;;;;;5.75;68.38;100781.59;4958444;28;96502;-66
2020/12/01 05:26:07;;;;;;;42.80;32.95;;;;;;;5.70;68.96;100780.84;4956102;28;98668;-66
2020/12/01 05:28:44;;;;;;;42.28;33.63;;;;;;;5.79;68.64;100784.09;4958130;28;98419;-68
2020/12/01 05:31:10;;;;;;;47.08;32.95;;;;;;;5.68;69.16;100773.13;4957554;28;96913;-66
2020/12/01 05:33:37;;;;;;;41.40;31.88;;;;;;;5.70;69.14;100766.22;4958366;28;96713;-68
2020/12/01 05:36:21;;;;;;;43.47;31.75;;;;;;;5.88;68.59;100753.75;4957889;28;98711;-67
2020/12/01 05:38:58;;;;;;;51.20;34.25;;;;;;;5.73;69.09;100760.94;4949304;28;98467;-67
2020/12/01 05:41:29;;;;;;;56.22;34.40;;;;;;;5.62;69.58;100760.34;4948390;28;96708;-65
2020/12/01 05:44:00;;;;;;;46.08;34.63;;;;;;;5.67;69.80;100768.00;4948223;28;96733;-64
2020/12/01 05:46:47;;;;;;;49.33;34.83;;;;;;;5.71;69.83;100759.31;4945844;28;99042;-64
2020/12/01 05:49:40;;;;;;;47.17;35.30;;;;;;;5.84;69.43;100754.69;4945136;28;99532;-65
2020/12/01 05:52:19;;;;;;;54.35;35.03;;;;;;;5.81;69.43;100754.78;4950624;28;97429;-64
2020/12/01 05:55:00;;;;;;;48.50;33.80;;;;;;;5.73;69.80;100745.44;4945684;28;97271;-64
2020/12/01 05:57:27;;;;;;;46.15;32.33;;;;;;;5.78;69.81;100743.59;4945520;28;98672;-64
2020/12/01 06:00:16;;;;;;;47.53;31.67;;;;;;;5.99;68.75;100742.28;4945247;28;97530;-65
2020/12/01 06:02:47;;;;;;;45.60;35.22;;;;;;;5.87;68.35;100734.78;4951234;28;97084;-66
2020/12/01 06:05:16;;;;;;;46.85;33.00;;;;;;;5.70;69.34;100730.00;4954785;28;96971;-68
2020/12/01 06:07:43;;;;;;;45.47;33.88;;;;;;;5.51;69.55;100731.28;4938185;28;98617;-66
2020/12/01 06:10:41;;;;;;;47.90;35.97;;;;;;;5.55;69.97;100719.13;4939005;28;98555;-66
2020/12/01 06:13:30;;;;;;;44.03;30.75;;;;;;;5.86;68.97;100714.97;4954417;28;97295;-66
2020/12/01 06:16:09;;;;;;;46.13;31.05;;;;;;;6.13;67.35;100710.06;4955487;28;97366;-65
2020/12/01 06:19:09;;;;;;;43.40;33.72;;;;;;;5.93;68.23;100718.31;4960805;28;98538;-67
2020/12/01 06:21:57;;;;;;;47.53;34.33;;;;;;;5.82;69.58;100712.50;4960116;28;98563;-66
2020/12/01 06:25:02;;;;;;;43.75;34.20;;;;;;;5.70;70.29;100711.91;4950244;28;96726;-67
2020/12/01 06:28:08;;;;;;;48.80;33.50;;;;;;;5.72;70.11;100714.44;4941282;28;97296;-66
2020/12/01 06:30:56;;;;;;;40.28;31.10;;;;;;;5.75;70.29;100712.63;4953356;28;98642;-66
2020/12/01 06:34:13;;;;;;;45.92;33.03;;;;;;;5.51;71.18;100713.16;4953328;28;98376;-65
2020/12/01 06:37:18;;;;;;;40.05;31.75;;;;;;;5.71;70.77;100712.75;4954180;28;97105;-66
2020/12/01 06:40:23;;;;;;;41.85;32.20;;;;;;;5.77;70.00;100710.00;4959775;28;96921;-64
2020/12/01 06:43:11;;;;;;;37.30;29.88;;;;;;;5.78;70.08;100709.97;4954186;28;98607;-64
2020/12/01 06:45:44;;;;;;;41.25;29.33;;;;;;;5.90;70.21;100711.41;4950026;28;98612;-64
2020/12/01 06:48:21;;;;;;;50.65;32.00;;;;;;;5.95;69.41;100719.09;4954635;28;96811;-65
2020/12/01 06:50:55;;;;;;;51.53;34.28;;;;;;;6.14;68.36;100715.19;4937638;28;96888;-65
2020/12/01 06:53:30;;;;;;;35.55;28.58;;;;;;;6.30;68.15;100702.72;4952305;28;98494;-64
2020/12/01 06:56:13;;;;;;;36.40;30.45;;;;;;;6.21;67.58;100702.94;4955222;28;98427;-65
2020/12/01 06:58:43;;;;;;;41.17;31.83;;;;;;;6.17;67.97;100712.53;4960517;28;97027;-63
2020/12/01 07:01:22;;;;;;;38.40;30.13;;;;;;;6.20;67.97;100707.28;4954931;28;97176;-63
2020/12/01 07:04:12;;;;;;;38.95;29.70;;;;;;;6.01;69.67;100716.38;4959145;28;98484;-63
2020/12/01 07:07:01;;;;;;;40.75;30.27;;;;;;;6.12;69.29;100711.78;4956454;28;98514;-63
2020/12/01 07:09:44;;;;;;;37.33;29.42;;;;;;;6.08;69.46;100709.34;4954879;28;96642;-61
2020/12/01 07:12:17;;;;;;;40.08;28.25;;;;;;;6.00;69.44;100705.16;4957055;28;96691;-67
2020/12/01 07:14:50;;;;;;;36.10;27.20;;;;;;;6.19;69.03;100704.75;4959464;28;98541;-64
2020/12/01 07:17:46;;;;;;;36.63;25.60;;;;;;;6.18;68.52;100715.97;4947368;28;98608;-65
2020/12/01 07:20:13;;;;;;;32.95;25.50;;;;;;;6.33;68.24;100706.97;4942338;28;99930;-65
2020/12/01 07:22:39;;;;;;;34.40;24.63;;;;;;;6.25;68.60;100704.59;4945776;28;97444;-65
2020/12/01 07:25:17;;;;;;;41.08;28.73;;;;;;;6.16;69.54;100703.06;4942744;28;98714;-65
2020/12/01 07:28:05;;;;;;;34.22;28.48;;;;;;;6.23;69.39;100693.41;4955153;28;97567;-64
2020/12/01 07:30:33;;;;;;;33.70;26.08;;;;;;;6.45;67.43;100684.22;4942372;28;96692;-65
2020/12/01 07:33:04;;;;;;;33.90;25.08;;;;;;;6.53;66.65;100684.00;4941589;28;97948;-64
2020/12/01 07:35:53;;;;;;;36.90;27.35;;;;;;;6.59;66.66;100691.59;4941015;28;98799;-65
2020/12/01 07:38:42;;;;;;;37.10;28.85;;;;;;;6.50;66.89;100684.09;4940974;28;98425;-65
2020/12/01 07:41:23;;;;;;;35.88;24.90;;;;;;;6.48;67.03;100697.06;4942565;28;96779;-64
2020/12/01 07:44:18;;;;;;;41.05;27.20;;;;;;;6.22;68.39;100691.69;4941000;28;96805;-65
2020/12/01 07:49:17;;;;;;;34.95;26.67;;;;;;;6.52;67.73;100682.31;4940503;28;98712;-65
2020/12/01 07:51:44;;;;;;;36.42;26.25;;;;;;;6.67;67.01;100679.31;4941087;28;97525;-64
2020/12/01 07:54:19;;;;;;;41.75;27.80;;;;;;;6.78;66.30;100677.28;4946898;28;100457;-65
2020/12/01 07:56:45;;;;;;;39.03;29.40;;;;;;;6.80;66.40;100675.47;4942068;28;98615;-65
2020/12/01 07:59:15;;;;;;;37.83;28.38;;;;;;;6.79;67.01;100663.44;4945951;28;98701;-64
2020/12/01 08:01:42;;;;;;;38.72;27.38;;;;;;;6.78;67.37;100664.31;4959547;28;96729;-64
2020/12/01 08:04:14;;;;;;;37.80;26.85;;;;;;;6.73;68.04;100663.59;4944931;28;97381;-63
2020/12/01 08:06:40;;;;;;;36.92;28.40;;;;;;;6.67;68.33;100655.16;4941009;28;98490;-61
2020/12/01 08:09:33;;;;;;;38.15;27.10;;;;;;;6.89;67.49;100656.25;4945359;28;98379;-65
2020/12/01 08:12:06;;;;;;;47.33;28.40;;;;;;;6.82;67.54;100655.59;4945017;28;99522;-65
2020/12/01 08:14:32;;;;;;;40.08;30.95;;;;;;;6.87;67.64;100642.50;4948270;28;98176;-65
2020/12/01 08:17:13;;;;;;;44.03;30.27;;;;;;;6.88;67.50;100632.97;4945478;28;98629;-64
2020/12/01 08:19:40;;;;;;;42.67;31.50;;;;;;;6.64;68.23;100630.16;4949458;28;98457;-65
2020/12/01 08:22:07;;;;;;;41.90;30.40;;;;;;;6.75;67.75;100637.63;4932312;28;98359;-65
2020/12/01 08:24:36;;;;;;;44.72;32.90;;;;;;;6.51;69.23;100644.34;4935463;28;100179;-65
2020/12/01 08:27:17;;;;;;;41.53;31.20;;;;;;;6.66;69.41;100651.72;4944686;28;100041;-65
2020/12/01 08:29:44;;;;;;;45.80;32.90;;;;;;;6.72;69.42;100637.75;4949889;28;99621;-65
2020/12/01 08:32:28;;;;;;;55.88;34.90;;;;;;;6.76;69.44;100635.00;4948116;28;97397;-63
2020/12/01 08:35:13;;;;;;;41.63;30.23;;;;;;;6.92;68.48;100630.22;4945513;28;98189;-65
2020/12/01 08:38:09;;;;;;;38.85;27.35;;;;;;;7.03;67.56;100620.44;4946529;28;98504;-65
2020/12/01 08:41:11;;;;;;;40.35;29.92;;;;;;;7.03;67.59;100620.44;4969422;28;98535;-64
2020/12/01 08:43:45;;;;;;;40.50;28.92;;;;;;;7.05;67.92;100618.63;4947661;28;98405;-65
2020/12/01 08:46:27;;;;;;;39.25;30.90;;;;;;;7.05;67.71;100622.97;4953502;28;96708;-65
2020/12/01 08:49:07;;;;;;;39.95;28.17;;;;;;;7.03;68.80;100612.66;4954664;28;98617;-65
2020/12/01 08:51:36;;;;;;;44.50;29.90;;;;;;;7.20;67.53;100609.53;4939116;28;98807;-65
2020/12/01 08:54:16;;;;;;;42.90;30.83;;;;;;;7.25;67.32;100605.06;4946716;28;96656;-66
2020/12/01 08:56:49;;;;;;;43.03;31.48;;;;;;;7.18;67.61;100606.13;4946196;28;97501;-66
2020/12/01 08:59:19;;;;;;;53.13;34.95;;;;;;;7.25;67.48;100601.63;4946872;28;98554;-65
2020/12/01 09:01:46;;;;;;;41.05;31.67;;;;;;;7.27;68.00;100599.81;4962980;28;98615;-65
2020/12/01 09:04:25;;;;;;;59.65;33.35;;;;;;;7.35;67.18;100590.94;4947520;28;99318;-66
2020/12/01 09:06:54;;;;;;;48.30;31.75;;;;;;;7.43;67.63;100584.63;4952906;28;99885;-66
2020/12/01 09:09:28;;;;;;;;;;;;;;;7.33;68.25;100579.72;4948490;28;98511;-64
2020/12/01 09:14:49;;;;;;;53.25;31.55;;;;;;;7.22;68.95;100586.16;4948183;28;96668;-66
2020/12/01 09:17:26;;;;;;;36.88;27.55;;;;;;;7.33;67.85;100584.91;4946005;28;97716;-64
2020/12/01 09:22:30;;;;;;;40.00;28.48;;;;;;;7.44;67.35;100596.72;4946948;28;98570;-65
2020/12/01 09:25:24;;;;;;;38.70;27.13;;;;;;;7.57;67.22;100587.66;4948487;28;96636;-65
2020/12/01 09:27:54;;;;;;;44.65;27.48;;;;;;;7.55;66.90;100587.69;4945450;28;98752;-64
2020/12/01 09:30:32;;;;;;;36.15;24.98;;;;;;;7.45;65.52;100577.66;4944709;28;98646;-65
2020/12/01 09:32:58;;;;;;;34.95;24.55;;;;;;;7.46;66.31;100563.81;4946672;28;98637;-64
2020/12/01 09:35:25;;;;;;;33.70;24.38;;;;;;;7.53;66.66;100567.88;4946536;28;96989;-65
2020/12/01 09:37:51;;;;;;;32.15;24.48;;;;;;;7.30;66.46;100560.84;4946853;28;96827;-65
2020/12/01 09:40:18;;;;;;;32.08;24.02;;;;;;;7.44;65.43;100561.25;4946236;28;98767;-65
2020/12/01 09:42:48;;;;;;;31.08;22.20;;;;;;;7.51;65.48;100548.91;4948943;28;98547;-65
2020/12/01 09:50:36;;;;;;;28.98;21.23;;;;;;;7.48;65.36;100543.84;4944786;28;99581;-66
2020/12/01 09:59:01;;;;;;;28.48;20.75;;;;;;;7.57;62.96;100522.78;4944747;28;96718;-65
2020/12/01 10:17:42;;;;;;;23.80;17.20;;;;;;;7.52;61.39;100490.97;4956104;28;98257;-65
2020/12/01 10:21:07;;;;;;;27.08;20.83;;;;;;;7.53;60.79;100485.72;4945882;28;100859;-65
2020/12/01 10:36:37;;;;;;;22.52;15.15;;;;;;;7.77;60.00;100463.25;4945418;28;98570;-64
2020/12/01 10:39:05;;;;;;;19.90;14.60;;;;;;;7.68;60.10;100450.63;4948457;28;96831;-64
2020/12/01 10:41:32;;;;;;;29.20;16.52;;;;;;;7.66;61.40;100457.59;4947748;28;96871;-64
2020/12/01 10:44:00;;;;;;;17.95;13.80;;;;;;;7.67;61.32;100448.94;4947762;28;98807;-64
2020/12/01 10:46:26;;;;;;;18.55;13.43;;;;;;;7.71;60.80;100447.06;4947412;28;100594;-64
2020/12/01 10:48:53;;;;;;;23.05;14.48;;;;;;;7.68;60.18;100444.59;4944370;28;97602;-64
2020/12/01 10:51:19;;;;;;;23.20;16.13;;;;;;;7.67;60.10;100438.56;4944980;28;97612;-64
2020/12/01 10:53:45;;;;;;;24.55;15.57;;;;;;;7.57;60.39;100425.06;4943986;28;99719;-66
2020/12/01 10:56:12;;;;;;;19.05;13.88;;;;;;;7.64;59.73;100428.28;4944652;28;98499;-66
2020/12/01 10:58:38;;;;;;;20.40;14.10;;;;;;;7.65;60.14;100434.31;4942798;28;97231;-62
2020/12/01 11:01:04;;;;;;;21.38;13.48;;;;;;;7.60;59.82;100426.69;4945843;28;96725;-64
2020/12/01 11:03:31;;;;;;;21.15;14.23;;;;;;;7.59;59.38;100425.84;4946707;28;98624;-64
2020/12/01 11:05:57;;;;;;;23.90;14.68;;;;;;;7.65;59.98;100424.78;4946265;28;98695;-65
2020/12/01 11:08:23;;;;;;;16.25;13.57;;;;;;;7.68;59.62;100419.50;4942570;28;99506;-66
2020/12/01 11:10:50;;;;;;;20.52;16.00;;;;;;;7.72;59.24;100410.69;4946628;28;97837;-66
2020/12/01 11:13:16;;;;;;;19.75;14.57;;;;;;;7.65;59.72;100406.63;4953906;28;98684;-65
2020/12/01 11:15:43;;;;;;;19.20;15.80;;;;;;;7.67;59.62;100411.75;4952440;28;98554;-66
2020/12/01 11:18:09;;;;;;;27.15;17.40;;;;;;;7.60;59.63;100403.34;4944589;28;97464;-64
2020/12/01 11:20:36;;;;;;;18.50;15.88;;;;;;;7.63;59.78;100408.44;4941655;28;96883;-65
2020/12/01 11:23:02;;;;;;;21.95;16.27;;;;;;;7.72;59.31;100408.09;4959570;28;98481;-65
2020/12/01 11:25:29;;;;;;;20.05;14.90;;;;;;;7.75;59.39;100405.38;4948532;28;98937;-64
2020/12/01 11:27:55;;;;;;;23.60;16.55;;;;;;;7.87;59.89;100402.34;4943493;28;96622;-64
2020/12/01 11:30:22;;;;;;;22.25;16.30;;;;;;;7.79;59.22;100401.78;4944330;28;96844;-65
2020/12/01 11:32:49;;;;;;;20.42;16.08;;;;;;;7.83;58.83;100395.59;4943393;28;98531;-65
2020/12/01 11:35:16;;;;;;;20.83;17.25;;;;;;;7.69;59.10;100395.22;4946169;28;98586;-65
2020/12/01 11:37:42;;;;;;;21.90;14.88;;;;;;;7.63;59.05;100389.41;4942278;28;97013;-65
2020/12/01 11:40:09;;;;;;;26.65;16.58;;;;;;;7.62;59.23;100378.19;4945826;28;97839;-65
2020/12/01 11:42:35;;;;;;;22.02;16.85;;;;;;;7.62;59.43;100373.00;4945492;28;98738;-64
2020/12/01 11:45:04;;;;;;;25.25;17.25;;;;;;;7.65;59.70;100374.63;4944018;28;98590;-65
2020/12/01 11:47:30;;;;;;;24.08;18.65;;;;;;;7.67;59.97;100376.28;4949088;28;96987;-65
2020/12/01 11:49:57;;;;;;;25.40;17.40;;;;;;;7.72;60.32;100369.16;4949769;28;96933;-67
2020/12/01 11:52:23;;;;;;;26.17;19.40;;;;;;;7.71;60.29;100364.03;4947341;28;98591;-65
2020/12/01 11:54:50;;;;;;;25.45;17.73;;;;;;;7.67;61.00;100360.72;4951498;28;98559;-65
2020/12/01 11:57:16;;;;;;;23.83;17.92;;;;;;;7.66;61.25;100361.59;4949205;28;97703;-65
2020/12/01 11:59:42;;;;;;;23.42;17.55;;;;;;;7.69;61.31;100358.91;4951135;28;99703;-65
2020/12/01 12:02:09;;;;;;;23.60;18.73;;;;;;;7.83;61.10;100353.22;4948761;28;98721;-65
2020/12/01 12:04:50;;;;;;;19.52;16.00;;;;;;;7.82;60.92;100344.56;4948156;28;98773;-66
2020/12/01 12:07:17;;;;;;;24.45;17.77;;;;;;;7.81;60.60;100337.69;4946106;28;97429;-65
2020/12/01 12:09:43;;;;;;;24.00;19.33;;;;;;;7.82;61.30;100336.78;4945499;28;98189;-65
2020/12/01 12:12:10;;;;;;;25.17;18.27;;;;;;;7.85;61.00;100336.69;4945294;28;98590;-65
2020/12/01 12:14:36;;;;;;;26.55;19.13;;;;;;;7.84;61.68;100332.41;4946238;28;98516;-65
2020/12/01 12:17:03;;;;;;;24.52;16.75;;;;;;;7.88;60.75;100326.19;4946228;28;96620;-64
2020/12/01 12:19:29;;;;;;;25.33;16.08;;;;;;;7.96;60.92;100320.69;4952060;28;97092;-64
2020/12/01 12:21:56;;;;;;;19.65;15.25;;;;;;;7.99;60.45;100323.19;4964484;28;99180;-66
2020/12/01 12:24:22;;;;;;;20.70;15.80;;;;;;;7.83;59.83;100325.53;4953558;28;98713;-63
2020/12/01 12:26:48;;;;;;;19.58;16.73;;;;;;;7.88;60.05;100318.41;4952876;28;97790;-63
2020/12/01 12:29:15;;;;;;;23.63;17.58;;;;;;;7.75;60.23;100311.13;4958732;28;96746;-63