Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5064292;28;20205;-81
2022/10/18 00:03:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5062831;28;20188;-80
2022/10/18 00:05:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063631;28;20193;-80
2022/10/18 00:08:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072165;28;20189;-80
2022/10/18 00:10:50;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063504;28;20217;-80
2022/10/18 00:13:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5062259;28;20670;-81
2022/10/18 00:15:57;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063251;28;20204;-80
2022/10/18 00:18:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5061272;28;20215;-81
2022/10/18 00:21:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5061246;28;20246;-80
2022/10/18 00:23:49;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5059362;28;20193;-80
2022/10/18 00:26:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5061660;28;20346;-81
2022/10/18 00:28:53;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5063059;28;20258;-80
2022/10/18 00:31:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072110;28;21007;-81
2022/10/18 00:34:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5061792;28;20185;-81
2022/10/18 00:36:29;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5061749;28;20246;-80
2022/10/18 00:38:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5059120;28;20683;-80
2022/10/18 00:41:23;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5059305;28;20210;-80
2022/10/18 00:43:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070234;28;20185;-80
2022/10/18 00:46:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5062780;28;20197;-80
2022/10/18 00:48:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5062758;28;20210;-81
2022/10/18 00:51:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5062429;28;20213;-81
2022/10/18 00:53:37;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063565;28;20709;-80
2022/10/18 00:56:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5064244;28;20232;-80
2022/10/18 00:58:28;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5062898;28;20276;-80
2022/10/18 01:00:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072947;28;20295;-80
2022/10/18 01:03:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5064282;28;20646;-80
2022/10/18 01:05:47;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5061588;28;20193;-81
2022/10/18 01:08:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5064516;28;20197;-81
2022/10/18 01:11:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5063297;28;20208;-81
2022/10/18 01:14:18;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5079538;28;20204;-80
2022/10/18 01:17:00;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5078799;28;20265;-80
2022/10/18 01:19:28;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5072439;28;20712;-81
2022/10/18 01:22:19;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5080280;28;20646;-80
2022/10/18 01:24:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072468;28;20185;-79
2022/10/18 01:27:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5063579;28;20194;-80
2022/10/18 01:30:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062303;28;20208;-81
2022/10/18 01:33:24;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5064631;28;20193;-80
2022/10/18 01:35:58;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5066653;28;20252;-81
2022/10/18 01:38:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5062308;28;21373;-80
2022/10/18 01:40:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060064;28;20204;-81
2022/10/18 01:43:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061377;28;20184;-80
2022/10/18 01:45:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5077990;28;20204;-80
2022/10/18 01:48:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5059207;28;20257;-81
2022/10/18 01:50:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5058423;28;20212;-80
2022/10/18 01:53:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061902;28;20218;-80
2022/10/18 01:55:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074827;28;20594;-81
2022/10/18 01:58:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5085612;28;20191;-81
2022/10/18 02:00:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5075209;28;20213;-80
2022/10/18 02:03:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5081065;28;20180;-80
2022/10/18 02:06:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5079341;28;20181;-80
2022/10/18 02:08:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5089251;28;20864;-81
2022/10/18 02:11:09;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5079624;28;20209;-81
2022/10/18 02:13:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5078856;28;20189;-81
2022/10/18 02:16:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5071077;28;20247;-80
2022/10/18 02:19:03;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5073884;28;20188;-81
2022/10/18 02:21:29;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5070508;28;20736;-80
2022/10/18 02:23:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5072961;28;20188;-81
2022/10/18 02:26:24;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5075284;28;20200;-81
2022/10/18 02:28:50;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5081746;28;20181;-80
2022/10/18 02:31:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092255;28;20219;-80
2022/10/18 02:34:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5075131;28;20190;-81
2022/10/18 02:36:56;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5090285;28;20280;-80
2022/10/18 02:39:27;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5071699;28;20184;-80
2022/10/18 02:41:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5088520;28;20196;-80
2022/10/18 02:44:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5070215;28;20195;-79
2022/10/18 02:46:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5069209;28;20657;-81
2022/10/18 02:49:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5067518;28;20211;-81
2022/10/18 02:51:37;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5066712;28;20213;-80
2022/10/18 02:54:03;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5068680;28;20208;-81
2022/10/18 02:56:29;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5070800;28;20213;-80
2022/10/18 02:58:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5069164;28;20779;-81
2022/10/18 03:01:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5072280;28;20206;-81
2022/10/18 03:03:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5075400;28;20212;-81
2022/10/18 03:06:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075620;28;20188;-81
2022/10/18 03:08:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073692;28;20285;-81
2022/10/18 03:11:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5073064;28;20216;-81
2022/10/18 03:13:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074474;28;20192;-81
2022/10/18 03:15:53;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074777;28;20211;-81
2022/10/18 03:18:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5072159;28;20219;-80
2022/10/18 03:20:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073406;28;20204;-81
2022/10/18 03:23:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5072289;28;20181;-80
2022/10/18 03:25:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5072075;28;20192;-81
2022/10/18 03:28:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5073534;28;20262;-80
2022/10/18 03:30:27;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5073812;28;20746;-81
2022/10/18 03:32:55;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5073288;28;20192;-80
2022/10/18 03:35:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073708;28;20208;-80
2022/10/18 03:37:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5072538;28;20183;-81
2022/10/18 03:40:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5074114;28;20208;-81
2022/10/18 03:42:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073214;28;20211;-81
2022/10/18 03:45:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072954;28;20190;-80
2022/10/18 03:47:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5071454;28;20287;-81
2022/10/18 03:49:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075406;28;20254;-80
2022/10/18 03:52:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072450;28;20193;-80
2022/10/18 03:54:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072526;28;20706;-81
2022/10/18 03:57:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5073193;28;20183;-80
2022/10/18 03:59:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5072698;28;20661;-80
2022/10/18 04:02:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5071057;28;20242;-81
2022/10/18 04:04:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5071613;28;20200;-81
2022/10/18 04:06:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069949;28;20193;-80
2022/10/18 04:09:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081599;28;20190;-80
2022/10/18 04:11:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5070841;28;20189;-79
2022/10/18 04:14:11;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5072170;28;20203;-81
2022/10/18 04:16:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5087316;28;20211;-80
2022/10/18 04:19:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073861;28;20284;-80
2022/10/18 04:21:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5073852;28;20213;-80
2022/10/18 04:23:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5076944;28;20189;-81
2022/10/18 04:26:18;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5077150;28;20207;-81
2022/10/18 04:28:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5077236;28;20192;-81
2022/10/18 04:31:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068948;28;20345;-83
2022/10/18 04:33:36;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5069057;28;20240;-83
2022/10/18 04:36:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069274;28;20202;-83
2022/10/18 04:38:28;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068168;28;20418;-83
2022/10/18 04:40:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068873;28;20201;-84
2022/10/18 04:43:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5065094;28;20178;-84
2022/10/18 04:45:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5067038;28;20642;-83
2022/10/18 04:48:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064694;28;20193;-84
2022/10/18 04:50:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081907;28;20216;-84
2022/10/18 04:53:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5063376;28;20211;-84
2022/10/18 04:55:28;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068166;28;20207;-84
2022/10/18 04:57:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5066434;28;20824;-83
2022/10/18 05:00:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5066371;28;20689;-84
2022/10/18 05:02:45;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067312;28;20182;-83
2022/10/18 05:05:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067213;28;20737;-83
2022/10/18 05:07:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5066638;28;20192;-83
2022/10/18 05:10:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5067721;28;20287;-83
2022/10/18 05:12:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5063075;28;20314;-83
2022/10/18 05:14:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065139;28;21121;-83
2022/10/18 05:17:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061534;28;20177;-85
2022/10/18 05:19:45;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063624;28;20208;-85
2022/10/18 05:22:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062521;28;20274;-85
2022/10/18 05:24:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5061932;28;20210;-85
2022/10/18 05:27:01;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5074759;28;20567;-83
2022/10/18 05:29:27;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5072837;28;20623;-81
2022/10/18 05:31:53;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069044;28;20252;-83
2022/10/18 05:34:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5080024;28;20187;-83
2022/10/18 05:36:46;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068831;28;20214;-82
2022/10/18 05:39:12;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5071283;28;20181;-82
2022/10/18 05:41:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5070521;28;20259;-82
2022/10/18 05:44:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5074818;28;20632;-81
2022/10/18 05:46:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5088037;28;20358;-81
2022/10/18 05:48:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064013;28;20334;-80
2022/10/18 05:51:21;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5065607;28;20260;-81
2022/10/18 05:53:46;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5067574;28;20211;-81
2022/10/18 05:56:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5069252;28;20780;-81
2022/10/18 05:58:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5084023;28;20188;-81
2022/10/18 06:01:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5076905;28;20204;-81
2022/10/18 06:03:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5065862;28;20181;-81
2022/10/18 06:06:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064124;28;20213;-81
2022/10/18 06:08:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5075544;28;20189;-81
2022/10/18 06:10:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5061115;28;20245;-81
2022/10/18 06:13:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068029;28;20192;-80
2022/10/18 06:15:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068258;28;20264;-81
2022/10/18 06:18:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068626;28;20223;-81
2022/10/18 06:20:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5066339;28;20299;-82
2022/10/18 06:23:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5066586;28;20327;-81
2022/10/18 06:25:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5067668;28;20257;-80
2022/10/18 06:27:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5066828;28;20210;-81
2022/10/18 06:30:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5067906;28;20205;-81
2022/10/18 06:32:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064558;28;20667;-81
2022/10/18 06:35:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5065796;28;20215;-81
2022/10/18 06:37:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5067739;28;20181;-81
2022/10/18 06:40:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068108;28;20551;-81
2022/10/18 06:42:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5063084;28;20188;-81
2022/10/18 06:44:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5063990;28;20741;-82
2022/10/18 06:47:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5068756;28;20634;-81
2022/10/18 06:49:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5063274;28;20460;-81
2022/10/18 06:52:19;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5065834;28;20198;-81
2022/10/18 06:54:45;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5077091;28;20208;-82
2022/10/18 06:57:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5059333;28;20184;-82
2022/10/18 06:59:36;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5063813;28;20256;-82
2022/10/18 07:02:01;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5065214;28;20297;-81
2022/10/18 07:04:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5063157;28;20192;-81
2022/10/18 07:06:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5063798;28;20190;-81
2022/10/18 07:09:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5061644;28;20422;-81
2022/10/18 07:11:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5063626;28;20212;-82
2022/10/18 07:14:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062722;28;20201;-81
2022/10/18 07:16:37;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061876;28;20200;-80
2022/10/18 07:19:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5066567;28;20197;-80
2022/10/18 07:21:28;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5068513;28;20209;-81
2022/10/18 07:23:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5062952;28;20279;-81
2022/10/18 07:26:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5065903;28;20272;-80
2022/10/18 07:29:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5073632;28;20194;-80
2022/10/18 07:31:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5067767;28;20215;-80
2022/10/18 07:33:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5066879;28;20189;-81
2022/10/18 07:36:25;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5064916;28;20215;-81
2022/10/18 07:38:51;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5066565;28;21206;-81
2022/10/18 07:41:17;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5066038;28;20712;-80
2022/10/18 07:43:47;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5067408;28;20245;-81
2022/10/18 07:46:16;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5063406;28;20245;-81
2022/10/18 07:48:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5064807;28;20204;-81
2022/10/18 07:51:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5065094;28;20201;-80
2022/10/18 07:53:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5065589;28;20676;-81
2022/10/18 07:56:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5065505;28;20239;-81
2022/10/18 07:58:29;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5076569;28;20220;-81
2022/10/18 08:00:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064888;28;20207;-81
2022/10/18 08:03:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5069297;28;20189;-82
2022/10/18 08:05:53;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5064492;28;20207;-82
2022/10/18 08:08:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5075767;28;20189;-82
2022/10/18 08:10:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5071698;28;20861;-82
2022/10/18 08:13:14;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5068755;28;20288;-82
2022/10/18 08:15:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5068285;28;20233;-81
2022/10/18 08:18:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5084921;28;20177;-83
2022/10/18 08:20:32;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5065212;28;20255;-83
2022/10/18 08:22:57;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5065743;28;20173;-82
2022/10/18 08:25:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5063038;28;20185;-83
2022/10/18 08:27:49;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5061391;28;20189;-81
2022/10/18 08:30:14;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5062191;28;20261;-81
2022/10/18 08:32:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5063828;28;20196;-80
2022/10/18 08:35:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061803;28;20403;-80
2022/10/18 08:37:32;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5062903;28;20184;-81
2022/10/18 08:39:58;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5063832;28;20267;-80
2022/10/18 08:42:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5063321;28;20274;-80
2022/10/18 08:45:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5074139;28;20184;-81
2022/10/18 08:47:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5061619;28;20193;-80
2022/10/18 08:50:13;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5059327;28;20698;-80
2022/10/18 08:53:12;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5066369;28;20194;-81
2022/10/18 08:55:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5061488;28;20212;-80
2022/10/18 08:58:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5070105;28;20191;-81
2022/10/18 09:01:06;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072692;28;20761;-83
2022/10/18 09:04:06;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5074832;28;20275;-82
2022/10/18 09:06:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5063587;28;20176;-83
2022/10/18 09:09:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075717;28;20189;-82
2022/10/18 09:12:27;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5067691;28;20180;-83
2022/10/18 09:15:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5078596;28;20212;-82
2022/10/18 09:18:25;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5080505;28;20654;-83
2022/10/18 09:21:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5077302;28;20325;-82
2022/10/18 09:23:53;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5071915;28;20714;-82
2022/10/18 09:26:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5086173;28;20679;-82
2022/10/18 09:29:26;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5087560;28;20213;-82
2022/10/18 09:32:15;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5087107;28;20184;-82
2022/10/18 09:35:02;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5085835;28;20180;-83
2022/10/18 09:37:31;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5069517;28;20189;-82
2022/10/18 09:40:16;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075477;28;20201;-83
2022/10/18 09:42:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5076974;28;21095;-82
2022/10/18 09:45:38;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5068824;28;20173;-82
2022/10/18 09:48:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5067947;28;20184;-82
2022/10/18 09:51:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5060611;28;20836;-82
2022/10/18 09:53:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5065442;28;20233;-82
2022/10/18 09:56:15;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5064868;28;20303;-82
2022/10/18 09:58:46;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5065772;28;20209;-82
2022/10/18 10:01:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5074375;28;20211;-81
2022/10/18 10:03:43;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5067178;28;20208;-83
2022/10/18 10:06:11;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5068710;28;20673;-81
2022/10/18 10:08:41;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;5084376;28;20815;-82
2022/10/18 10:11:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5068985;28;20292;-82
2022/10/18 10:14:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5069001;28;20185;-82
2022/10/18 10:16:52;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5069051;28;20210;-82
2022/10/18 10:20:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5083770;28;20188;-82
2022/10/18 10:22:40;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5063940;28;20197;-82
2022/10/18 10:25:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5067926;28;20280;-82
2022/10/18 10:27:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5068837;28;20178;-82
2022/10/18 10:30:19;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5068963;28;20218;-82
2022/10/18 10:32:48;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5076446;28;20183;-82
2022/10/18 10:35:23;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5065692;28;20220;-83
2022/10/18 10:37:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5069195;28;20187;-83
2022/10/18 10:40:25;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5065943;28;20196;-82
2022/10/18 10:42:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5063369;28;21168;-82
2022/10/18 10:45:26;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5064855;28;20208;-83
2022/10/18 10:47:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5074296;28;20235;-83
2022/10/18 10:50:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5081003;28;21325;-83
2022/10/18 10:52:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5065355;28;20216;-83
2022/10/18 10:55:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5066578;28;20204;-82
2022/10/18 10:57:56;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5065143;28;20795;-83
2022/10/18 11:00:43;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5067985;28;20200;-83
2022/10/18 11:03:20;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5073195;28;20177;-82
2022/10/18 11:05:52;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5064306;28;20314;-83
2022/10/18 11:08:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5066980;28;20552;-82
2022/10/18 11:10:59;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5075408;28;20228;-82
2022/10/18 11:13:49;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5070915;28;20212;-83
2022/10/18 11:16:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5068343;28;20201;-82
2022/10/18 11:19:38;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5077908;28;20185;-82
2022/10/18 11:22:08;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5083794;28;21994;-82
2022/10/18 11:24:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5065706;28;20670;-82
2022/10/18 11:27:17;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5065603;28;20222;-82
2022/10/18 11:29:55;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5071550;28;20568;-82
2022/10/18 11:32:46;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5071211;28;20227;-82
2022/10/18 11:35:22;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5065817;28;20196;-83
2022/10/18 11:37:55;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5079282;28;20188;-82
2022/10/18 11:40:27;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5077726;28;20203;-83
2022/10/18 11:43:24;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5086491;28;20180;-82
2022/10/18 11:46:01;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5066354;28;20173;-82
2022/10/18 11:48:55;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5085411;28;20763;-84
2022/10/18 11:51:26;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5064150;28;20225;-82
2022/10/18 11:54:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5063656;28;20254;-82
2022/10/18 11:56:46;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5064560;28;20196;-82
2022/10/18 11:59:26;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5062241;28;20177;-82
2022/10/18 12:02:16;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5069561;28;20258;-82
2022/10/18 12:04:51;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5066923;28;20230;-82
2022/10/18 12:07:19;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5061606;28;20181;-82
2022/10/18 12:09:47;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5065222;28;20219;-82
2022/10/18 12:12:24;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5066434;28;20186;-82
2022/10/18 12:14:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5066824;28;20610;-82
2022/10/18 12:17:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5067228;28;20181;-82
2022/10/18 12:19:54;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5063647;28;20856;-82
2022/10/18 12:22:35;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5063668;28;20204;-82
2022/10/18 12:25:00;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5071613;28;20201;-82
2022/10/18 12:27:42;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5064037;28;20192;-82
2022/10/18 12:30:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5079350;28;22091;-82
2022/10/18 12:32:47;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5063554;28;20185;-83
2022/10/18 12:35:16;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5080899;28;20211;-82
2022/10/18 12:38:01;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5064997;28;20252;-82
2022/10/18 12:40:40;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5083467;28;20209;-82
2022/10/18 12:43:16;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5063484;28;20181;-82
2022/10/18 12:45:54;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5067507;28;20688;-83
2022/10/18 12:48:44;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5066221;28;20187;-82
2022/10/18 12:51:20;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5068062;28;20207;-82
2022/10/18 12:54:00;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5067969;28;20199;-81
2022/10/18 12:56:28;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5075600;28;21007;-81
2022/10/18 12:59:13;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5076307;28;20185;-81
2022/10/18 13:01:50;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5083526;28;20201;-81
2022/10/18 13:04:31;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5085368;28;20181;-81
2022/10/18 13:06:59;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5069581;28;20613;-81
2022/10/18 13:09:29;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5071462;28;20189;-81