Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:16;;;;;;;;;;;;;;;22.09;44.24;101380.66;7352868;19;19933;-61
2023/06/23 00:03:43;;;;;;;;;;;;;;;22.05;44.26;101389.75;7353722;19;20485;-60
2023/06/23 00:06:08;;;;;;;;;;;;;;;22.01;44.80;101389.94;7355845;19;19926;-60
2023/06/23 00:08:35;;;;;;;;;;;;;;;21.99;44.87;101399.81;7356346;19;20388;-60
2023/06/23 00:11:00;;;;;;;;;;;;;;;21.98;44.12;101410.53;7345429;19;19935;-60
2023/06/23 00:13:26;;;;;;;;;;;;;;;21.96;43.25;101413.31;7352948;19;19914;-60
2023/06/23 00:15:53;;;;;;;;;;;;;;;21.95;43.89;101418.72;7355552;19;20559;-60
2023/06/23 00:18:20;;;;;;;;;;;;;;;21.93;43.83;101416.13;7352078;19;19951;-60
2023/06/23 00:20:45;;;;;;;;;;;;;;;21.88;44.45;101404.91;7349034;19;20401;-60
2023/06/23 00:23:11;;;;;;;;;;;;;;;21.85;44.56;101398.94;7353038;19;19923;-60
2023/06/23 00:25:36;;;;;;;;;;;;;;;21.82;44.69;101370.72;7354817;19;19923;-60
2023/06/23 00:28:01;;;;;;;;;;;;;;;21.79;45.06;101378.00;7347541;19;19948;-60
2023/06/23 00:30:27;;;;;;;;;;;;;;;21.78;45.80;101371.84;7354335;19;20469;-60
2023/06/23 00:32:52;;;;;;;;;;;;;;;21.77;45.74;101356.84;7352678;19;19958;-60
2023/06/23 00:35:18;;;;;;;;;;;;;;;21.75;45.16;101350.78;7355074;19;19986;-61
2023/06/23 00:37:43;;;;;;;;;;;;;;;21.75;45.82;101340.13;7352295;19;19919;-60
2023/06/23 00:40:12;;;;;;;;;;;;;;;21.76;45.90;101341.84;7351102;19;19918;-60
2023/06/23 00:42:47;;;;;;;;;;;;;;;21.75;46.04;101341.00;7349466;19;20466;-60
2023/06/23 00:45:13;;;;;;;;;;;;;;;21.77;45.35;101354.19;7355251;19;20263;-60
2023/06/23 00:47:39;;;;;;;;;;;;;;;21.76;46.11;101360.44;7352700;19;19926;-60
2023/06/23 00:50:05;;;;;;;;;;;;;;;21.76;45.63;101368.44;7356056;19;20356;-60
2023/06/23 00:52:31;;;;;;;;;;;;;;;21.76;45.92;101357.78;7350727;19;19945;-60
2023/06/23 00:54:56;;;;;;;;;;;;;;;21.77;46.23;101364.81;7354989;19;20815;-60
2023/06/23 00:57:22;;;;;;;;;;;;;;;21.76;45.84;101357.78;7349751;19;19961;-60
2023/06/23 00:59:47;;;;;;;;;;;;;;;21.76;45.50;101363.09;7352290;19;19919;-61
2023/06/23 01:02:12;;;;;;;;;;;;;;;21.76;45.04;101355.97;7350037;19;20466;-60
2023/06/23 01:04:38;;;;;;;;;;;;;;;21.75;45.14;101356.09;7352542;19;19926;-60
2023/06/23 01:07:22;;;;;;;;;;;;;;;21.74;45.52;101370.28;7345059;19;19990;-60
2023/06/23 01:09:49;;;;;;;;;;;;;;;21.72;45.74;101364.22;7351207;19;20261;-60
2023/06/23 01:12:17;;;;;;;;;;;;;;;21.71;45.53;101357.22;7349844;19;19941;-60
2023/06/23 01:14:42;;;;;;;;;;;;;;;21.69;45.30;101356.41;7351346;19;19926;-61
2023/06/23 01:17:13;;;;;;;;;;;;;;;21.68;45.04;101366.19;7351735;19;20030;-60
2023/06/23 01:19:52;;;;;;;;;;;;;;;21.66;45.56;101369.91;7350681;19;20357;-60
2023/06/23 01:22:27;;;;;;;;;;;;;;;21.65;45.34;101360.22;7350810;19;19927;-60
2023/06/23 01:25:01;;;;;;;;;;;;;;;21.62;45.73;101365.72;7351158;19;20686;-60
2023/06/23 01:27:41;;;;;;;;;;;;;;;21.60;45.83;101379.09;7352962;19;19919;-60
2023/06/23 01:30:09;;;;;;;;;;;;;;;21.55;45.63;101369.69;7348629;19;20345;-61
2023/06/23 01:32:40;;;;;;;;;;;;;;;21.53;45.42;101361.78;7352412;19;19955;-60
2023/06/23 01:35:11;;;;;;;;;;;;;;;21.52;45.27;101372.50;7351897;19;19919;-60
2023/06/23 01:37:37;;;;;;;;;;;;;;;21.48;45.34;101378.00;7349882;19;19918;-60
2023/06/23 01:40:09;;;;;;;;;;;;;;;21.46;45.07;101369.25;7352236;19;19955;-60
2023/06/23 01:42:36;;;;;;;;;;;;;;;21.44;45.25;101368.50;7354855;19;19922;-61
2023/06/23 01:45:03;;;;;;;;;;;;;;;21.41;45.61;101368.66;7347089;19;19929;-60
2023/06/23 01:47:32;;;;;;;;;;;;;;;21.39;45.30;101362.59;7352217;19;19986;-60
2023/06/23 01:50:00;;;;;;;;;;;;;;;21.38;45.50;101368.81;7347308;19;19915;-60
2023/06/23 01:52:27;;;;;;;;;;;;;;;21.36;45.77;101365.41;7349606;19;19951;-60
2023/06/23 01:54:54;;;;;;;;;;;;;;;21.36;46.12;101367.22;7352032;19;19923;-60
2023/06/23 01:57:19;;;;;;;;;;;;;;;21.33;46.16;101356.75;7350980;19;20788;-60
2023/06/23 01:59:45;;;;;;;;;;;;;;;21.31;45.49;101362.16;7343565;19;19923;-60
2023/06/23 02:02:11;;;;;;;;;;;;;;;21.29;46.33;101363.16;7348809;19;19931;-60
2023/06/23 02:04:38;;;;;;;;;;;;;;;21.27;46.57;101365.91;7352831;19;19923;-60
2023/06/23 02:07:03;;;;;;;;;;;;;;;21.26;45.99;101358.88;7339603;19;20009;-59
2023/06/23 02:09:30;;;;;;;;;;;;;;;21.26;46.05;101356.22;7349687;19;20415;-60
2023/06/23 02:11:57;;;;;;;;;;;;;;;21.23;46.12;101349.28;7351276;19;19952;-60
2023/06/23 02:14:23;;;;;;;;;;;;;;;21.21;46.29;101356.50;7337909;19;20419;-60
2023/06/23 02:16:49;;;;;;;;;;;;;;;21.20;46.24;101352.13;7351528;19;19923;-60
2023/06/23 02:19:15;;;;;;;;;;;;;;;21.18;46.38;101343.38;7349358;19;19947;-60
2023/06/23 02:21:42;;;;;;;;;;;;;;;21.17;46.83;101338.16;7349758;19;19931;-60
2023/06/23 02:24:07;;;;;;;;;;;;;;;21.15;47.15;101340.06;7349345;19;19915;-60
2023/06/23 02:26:34;;;;;;;;;;;;;;;21.14;46.61;101333.88;7356364;19;19915;-60
2023/06/23 02:29:00;;;;;;;;;;;;;;;21.14;46.51;101338.34;7332567;19;19990;-60
2023/06/23 02:31:26;;;;;;;;;;;;;;;21.13;46.17;101340.13;7357083;19;20021;-60
2023/06/23 02:33:51;;;;;;;;;;;;;;;21.12;46.42;101338.41;7353321;19;21726;-60
2023/06/23 02:36:21;;;;;;;;;;;;;;;21.13;46.39;101331.28;7356261;19;20320;-60
2023/06/23 02:38:47;;;;;;;;;;;;;;;21.12;47.00;101326.94;7355173;19;20018;-60
2023/06/23 02:41:13;;;;;;;;;;;;;;;21.11;46.00;101322.56;7355722;19;19943;-60
2023/06/23 02:43:44;;;;;;;;;;;;;;;21.09;46.58;101313.84;7353503;19;20048;-60
2023/06/23 02:46:10;;;;;;;;;;;;;;;21.06;47.26;101312.22;7353539;19;20461;-60
2023/06/23 02:48:39;;;;;;;;;;;;;;;21.05;46.60;101321.13;7355982;19;19922;-60
2023/06/23 02:51:08;;;;;;;;;;;;;;;21.03;47.26;101314.16;7356020;19;20843;-60
2023/06/23 02:53:35;;;;;;;;;;;;;;;21.03;47.22;101319.47;7348860;19;19923;-60
2023/06/23 02:56:03;;;;;;;;;;;;;;;21.02;47.77;101317.78;7357442;19;20018;-60
2023/06/23 02:58:30;;;;;;;;;;;;;;;21.02;47.92;101312.47;7355409;19;19918;-60
2023/06/23 03:00:56;;;;;;;;;;;;;;;21.03;47.78;101315.03;7354957;19;19938;-60
2023/06/23 03:03:22;;;;;;;;;;;;;;;21.03;47.34;101314.16;7354075;19;19959;-60
2023/06/23 03:05:48;;;;;;;;;;;;;;;21.03;47.20;101319.47;7354407;19;19922;-60
2023/06/23 03:08:14;;;;;;;;;;;;;;;21.03;47.29;101315.03;7355713;19;19915;-60
2023/06/23 03:10:39;;;;;;;;;;;;;;;21.02;47.09;101312.47;7351298;19;20927;-60
2023/06/23 03:13:05;;;;;;;;;;;;;;;21.01;47.03;101305.44;7356382;19;20845;-60
2023/06/23 03:15:30;;;;;;;;;;;;;;;21.01;47.22;101294.81;7355026;19;20037;-60
2023/06/23 03:17:58;;;;;;;;;;;;;;;21.00;46.68;101309.91;7345013;19;21084;-60
2023/06/23 03:20:33;;;;;;;;;;;;;;;20.72;47.11;101257.50;7341676;19;19965;-60
2023/06/23 03:23:02;;;;;;;;;;;;;;;20.95;46.94;101296.88;7354918;19;19922;-60
2023/06/23 03:25:28;;;;;;;;;;;;;;;20.95;47.27;101293.38;7352371;19;19919;-60
2023/06/23 03:27:55;;;;;;;;;;;;;;;20.93;48.06;101293.47;7353862;19;20811;-60
2023/06/23 03:30:24;;;;;;;;;;;;;;;20.90;47.75;101288.31;7352827;19;20513;-60
2023/06/23 03:32:51;;;;;;;;;;;;;;;20.88;48.04;101290.22;7348806;19;20466;-60
2023/06/23 03:35:18;;;;;;;;;;;;;;;20.87;47.97;101299.09;7354081;19;19927;-60
2023/06/23 03:37:49;;;;;;;;;;;;;;;20.86;48.52;101297.41;7351645;19;24483;-60
2023/06/23 03:40:16;;;;;;;;;;;;;;;20.85;48.15;101305.47;7356547;19;19994;-61
2023/06/23 03:42:45;;;;;;;;;;;;;;;20.83;48.54;101297.56;7351992;19;19925;-60
2023/06/23 03:45:12;;;;;;;;;;;;;;;20.81;48.43;101312.72;7356628;19;20215;-60
2023/06/23 03:47:39;;;;;;;;;;;;;;;20.81;48.01;101307.41;7352467;19;19943;-60
2023/06/23 03:50:11;;;;;;;;;;;;;;;20.81;47.98;101307.41;7350727;19;19919;-60
2023/06/23 03:52:38;;;;;;;;;;;;;;;20.80;48.15;101313.69;7356418;19;19915;-60
2023/06/23 03:55:05;;;;;;;;;;;;;;;20.80;48.45;101311.03;7356356;19;19946;-61
2023/06/23 03:57:31;;;;;;;;;;;;;;;20.81;48.43;101320.69;7354096;19;19960;-60
2023/06/23 03:59:57;;;;;;;;;;;;;;;20.80;48.66;101316.34;7355256;19;19910;-60
2023/06/23 04:02:23;;;;;;;;;;;;;;;20.80;48.44;101324.28;7352418;19;19930;-60
2023/06/23 04:04:53;;;;;;;;;;;;;;;20.78;48.72;101320.84;7354344;19;19931;-60
2023/06/23 04:07:18;;;;;;;;;;;;;;;20.76;48.83;101330.72;7353745;19;19926;-60
2023/06/23 04:09:45;;;;;;;;;;;;;;;20.75;49.30;101336.97;7350136;19;20248;-60
2023/06/23 04:12:11;;;;;;;;;;;;;;;20.38;48.03;101280.56;7356277;19;19934;-61
2023/06/23 04:14:38;;;;;;;;;;;;;;;20.70;48.36;101344.31;7352923;19;19983;-61
2023/06/23 04:17:04;;;;;;;;;;;;;;;20.68;49.43;101332.91;7357897;19;20791;-60
2023/06/23 04:19:29;;;;;;;;;;;;;;;20.62;49.45;101333.25;7355216;19;19922;-60
2023/06/23 04:21:55;;;;;;;;;;;;;;;20.56;48.54;101336.25;7352590;19;19926;-60
2023/06/23 04:24:25;;;;;;;;;;;;;;;20.51;48.70;101338.28;7349948;19;19987;-60
2023/06/23 04:26:52;;;;;;;;;;;;;;;20.44;50.29;101343.06;7345556;19;20654;-60
2023/06/23 04:29:19;;;;;;;;;;;;;;;20.39;50.43;101345.94;7353709;19;19947;-60
2023/06/23 04:31:46;;;;;;;;;;;;;;;20.36;50.67;101334.63;7355409;19;19929;-60
2023/06/23 04:34:11;;;;;;;;;;;;;;;20.32;51.33;101322.47;7353474;19;19956;-60
2023/06/23 04:36:44;;;;;;;;;;;;;;;20.30;51.49;101324.34;7354197;19;19919;-61
2023/06/23 04:39:27;;;;;;;;;;;;;;;20.29;51.77;101322.66;7350240;19;19919;-60
2023/06/23 04:41:55;;;;;;;;;;;;;;;20.28;51.35;101320.94;7356037;19;19911;-60
2023/06/23 04:44:21;;;;;;;;;;;;;;;20.24;50.46;101320.25;7347190;19;19915;-61
2023/06/23 04:46:48;;;;;;;;;;;;;;;20.21;50.34;101304.47;7353478;19;19944;-60
2023/06/23 04:49:16;;;;;;;;;;;;;;;20.14;49.85;101309.25;7355184;19;19918;-61
2023/06/23 04:51:46;;;;;;;;;;;;;;;20.09;49.97;101316.59;7350314;19;20070;-61
2023/06/23 04:54:14;;;;;;;;;;;;;;;20.00;50.21;101313.56;7353019;19;19938;-60
2023/06/23 04:56:41;;;;;;;;;;;;;;;19.91;51.39;101318.41;7350758;19;19915;-61
2023/06/23 04:59:08;;;;;;;;;;;;;;;19.81;50.60;101318.97;7353422;19;20564;-60
2023/06/23 05:01:34;;;;;;;;;;;;;;;19.72;50.83;101317.66;7351786;19;19919;-60
2023/06/23 05:04:01;;;;;;;;;;;;;;;19.64;51.63;101317.19;7354829;19;20274;-60
2023/06/23 05:06:28;;;;;;;;;;;;;;;19.58;52.22;101320.13;7349546;19;19919;-60
2023/06/23 05:08:53;;;;;;;;;;;;;;;19.52;52.89;101326.59;7352168;19;19951;-60
2023/06/23 05:11:20;;;;;;;;;;;;;;;19.48;52.74;101318.88;7352195;19;20303;-60
2023/06/23 05:13:46;;;;;;;;;;;;;;;19.45;52.76;101314.56;7350132;19;20698;-60
2023/06/23 05:16:13;;;;;;;;;;;;;;;19.42;52.91;101302.34;7350695;19;19944;-60
2023/06/23 05:18:38;;;;;;;;;;;;;;;19.40;51.69;101290.94;7354208;19;20299;-61
2023/06/23 05:21:05;;;;;;;;;;;;;;;19.03;52.19;101214.28;7351977;19;19922;-61
2023/06/23 05:23:32;;;;;;;;;;;;;;;19.35;52.78;101273.56;7354388;19;19943;-61
2023/06/23 05:25:58;;;;;;;;;;;;;;;19.31;53.14;101274.66;7353106;19;19922;-61
2023/06/23 05:28:26;;;;;;;;;;;;;;;19.27;53.73;101286.34;7346886;19;19918;-61
2023/06/23 05:30:52;;;;;;;;;;;;;;;19.23;54.21;101288.28;7352559;19;19934;-61
2023/06/23 05:33:18;;;;;;;;;;;;;;;19.19;54.35;101286.72;7351455;19;19998;-60
2023/06/23 05:35:45;;;;;;;;;;;;;;;19.16;54.38;101287.75;7353138;19;19955;-60
2023/06/23 05:38:10;;;;;;;;;;;;;;;19.13;55.23;101281.75;7351299;19;20201;-60
2023/06/23 05:40:35;;;;;;;;;;;;;;;19.11;55.58;101280.94;7352962;19;19926;-60
2023/06/23 05:43:01;;;;;;;;;;;;;;;19.10;55.28;101279.22;7352266;19;19926;-61
2023/06/23 05:45:26;;;;;;;;;;;;;;;19.09;55.74;101286.31;7347696;19;19932;-61
2023/06/23 05:47:52;;;;;;;;;;;;;;;19.11;56.42;101288.88;7352874;19;20773;-60
2023/06/23 05:50:20;;;;;;;;;;;;;;;19.11;56.17;101295.06;7351127;19;20566;-61
2023/06/23 05:52:51;;;;;;;;;;;;;;;19.13;56.77;101297.63;7352678;19;20415;-61
2023/06/23 05:55:17;;;;;;;;;;;;;;;19.12;55.84;101295.91;7352661;19;19927;-60
2023/06/23 05:57:44;;;;;;;;;;;;;;;19.14;56.51;101294.88;7344001;19;20281;-61
2023/06/23 06:00:10;;;;;;;;;;;;;;;19.16;56.37;101292.19;7358916;19;19915;-61
2023/06/23 06:02:37;;;;;;;;;;;;;;;19.18;57.00;101298.25;7359274;19;19930;-60
2023/06/23 06:05:07;;;;;;;;;;;;;;;19.19;57.40;101292.03;7356463;19;19954;-61
2023/06/23 06:07:32;;;;;;;;;;;;;;;19.20;57.47;101288.44;7359249;19;19923;-61
2023/06/23 06:10:00;;;;;;;;;;;;;;;19.18;57.38;101290.31;7355647;19;19922;-61
2023/06/23 06:12:26;;;;;;;;;;;;;;;19.16;57.22;101294.84;7358093;19;19922;-61
2023/06/23 06:14:53;;;;;;;;;;;;;;;19.13;57.48;101294.97;7353322;19;20366;-61
2023/06/23 06:17:19;;;;;;;;;;;;;;;19.09;57.70;101298.69;7357107;19;20002;-61
2023/06/23 06:19:45;;;;;;;;;;;;;;;19.05;57.22;101289.19;7355277;19;20021;-60
2023/06/23 06:22:11;;;;;;;;;;;;;;;19.01;57.51;101287.59;7358574;19;19934;-61
2023/06/23 06:24:37;;;;;;;;;;;;;;;18.99;57.43;101289.50;7354289;19;19941;-62
2023/06/23 06:27:05;;;;;;;;;;;;;;;18.95;57.53;101291.41;7354654;19;19918;-61
2023/06/23 06:29:32;;;;;;;;;;;;;;;18.95;58.19;101277.31;7356206;19;19925;-61
2023/06/23 06:31:59;;;;;;;;;;;;;;;18.93;57.59;101280.06;7357486;19;19914;-61
2023/06/23 06:34:25;;;;;;;;;;;;;;;18.93;57.91;101294.16;7350845;19;19922;-61
2023/06/23 06:36:51;;;;;;;;;;;;;;;18.95;58.13;101293.22;7340418;19;20348;-61
2023/06/23 06:39:17;;;;;;;;;;;;;;;18.96;58.07;101286.97;7347986;19;19915;-61
2023/06/23 06:41:44;;;;;;;;;;;;;;;18.98;57.45;101288.63;7357650;19;19969;-61
2023/06/23 06:44:09;;;;;;;;;;;;;;;19.02;57.88;101290.22;7351823;19;19930;-61
2023/06/23 06:46:38;;;;;;;;;;;;;;;19.05;58.05;101289.19;7359393;19;19975;-61
2023/06/23 06:49:03;;;;;;;;;;;;;;;19.08;58.06;101291.69;7355638;19;19918;-61
2023/06/23 06:51:29;;;;;;;;;;;;;;;19.10;58.41;101289.81;7351377;19;19930;-61
2023/06/23 06:53:54;;;;;;;;;;;;;;;19.13;58.47;101276.44;7356108;19;19925;-61
2023/06/23 06:56:21;;;;;;;;;;;;;;;19.16;58.78;101281.59;7355241;19;21741;-61
2023/06/23 06:58:46;;;;;;;;;;;;;;;19.20;59.03;101283.13;7353276;19;19915;-61
2023/06/23 07:01:15;;;;;;;;;;;;;;;19.24;58.58;101279.41;7356226;19;19923;-61
2023/06/23 07:03:42;;;;;;;;;;;;;;;19.28;59.06;101286.28;7354193;19;19975;-61
2023/06/23 07:06:08;;;;;;;;;;;;;;;19.31;58.73;101283.50;7353201;19;19939;-62
2023/06/23 07:08:34;;;;;;;;;;;;;;;19.37;59.05;101275.22;7354861;19;19926;-61
2023/06/23 07:10:59;;;;;;;;;;;;;;;19.41;59.01;101284.75;7352835;19;20013;-61
2023/06/23 07:13:24;;;;;;;;;;;;;;;19.47;59.31;101280.06;7355633;19;20049;-61
2023/06/23 07:15:50;;;;;;;;;;;;;;;19.53;59.35;101275.31;7350440;19;20037;-61
2023/06/23 07:18:15;;;;;;;;;;;;;;;19.61;59.27;101277.59;7353218;19;19919;-61
2023/06/23 07:20:40;;;;;;;;;;;;;;;19.68;59.48;101279.00;7352434;19;20589;-61
2023/06/23 07:23:06;;;;;;;;;;;;;;;19.75;59.31;101280.38;7355887;19;20034;-61
2023/06/23 07:25:31;;;;;;;;;;;;;;;19.81;59.23;101280.06;7352976;19;20437;-61
2023/06/23 07:27:56;;;;;;;;;;;;;;;19.85;59.04;101286.91;7355052;19;19929;-61
2023/06/23 07:30:21;;;;;;;;;;;;;;;19.88;59.34;101286.78;7356728;19;19944;-61
2023/06/23 07:32:47;;;;;;;;;;;;;;;19.92;59.47;101287.44;7355608;19;19927;-61
2023/06/23 07:35:12;;;;;;;;;;;;;;;19.93;59.07;101290.03;7354021;19;20263;-61
2023/06/23 07:37:40;;;;;;;;;;;;;;;19.98;58.99;101291.59;7354130;19;19927;-61
2023/06/23 07:40:06;;;;;;;;;;;;;;;20.01;59.36;101286.97;7357597;19;19940;-61
2023/06/23 07:42:31;;;;;;;;;;;;;;;20.04;58.94;101285.97;7353140;19;20411;-61
2023/06/23 07:44:57;;;;;;;;;;;;;;;20.06;59.43;101278.78;7353889;19;19925;-61
2023/06/23 07:47:23;;;;;;;;;;;;;;;20.08;59.32;101282.22;7336566;19;19937;-61
2023/06/23 07:49:48;;;;;;;;;;;;;;;20.10;59.21;101275.03;7354890;19;20682;-60
2023/06/23 07:52:13;;;;;;;;;;;;;;;20.14;59.26;101281.91;7351902;19;20606;-61
2023/06/23 07:54:39;;;;;;;;;;;;;;;20.17;58.86;101281.72;7353861;19;20002;-62
2023/06/23 07:57:08;;;;;;;;;;;;;;;19.88;59.14;101227.59;7354944;19;19939;-61
2023/06/23 07:59:33;;;;;;;;;;;;;;;20.25;59.41;101274.22;7353881;19;19915;-61
2023/06/23 08:01:58;;;;;;;;;;;;;;;20.30;59.33;101272.16;7355522;19;19915;-61
2023/06/23 08:04:23;;;;;;;;;;;;;;;20.35;58.92;101263.97;7353421;19;20289;-61
2023/06/23 08:06:49;;;;;;;;;;;;;;;20.40;58.86;101273.38;7352913;19;19951;-61
2023/06/23 08:09:15;;;;;;;;;;;;;;;20.46;58.94;101262.44;7355014;19;20830;-61
2023/06/23 08:11:40;;;;;;;;;;;;;;;20.52;59.25;101269.22;7354173;19;19930;-61
2023/06/23 08:14:06;;;;;;;;;;;;;;;20.57;59.16;101267.16;7354147;19;20686;-61
2023/06/23 08:16:31;;;;;;;;;;;;;;;20.63;58.72;101263.31;7353532;19;19943;-61
2023/06/23 08:18:56;;;;;;;;;;;;;;;20.67;58.90;101275.47;7354351;19;19923;-60
2023/06/23 08:21:21;;;;;;;;;;;;;;;20.73;58.66;101269.81;7350163;19;20276;-61
2023/06/23 08:23:48;;;;;;;;;;;;;;;20.77;58.83;101266.06;7352510;19;19915;-61
2023/06/23 08:26:13;;;;;;;;;;;;;;;20.81;58.77;101266.75;7354815;19;20315;-62
2023/06/23 08:28:38;;;;;;;;;;;;;;;20.66;58.32;101236.63;7344354;19;19931;-61
2023/06/23 08:31:03;;;;;;;;;;;;;;;20.89;58.31;101267.19;7351933;19;19919;-61
2023/06/23 08:33:29;;;;;;;;;;;;;;;20.93;58.52;101264.28;7351754;19;19907;-61
2023/06/23 08:35:54;;;;;;;;;;;;;;;20.96;58.43;101258.75;7348356;19;20562;-61
2023/06/23 08:38:22;;;;;;;;;;;;;;;21.01;58.37;101247.03;7349947;19;19933;-61
2023/06/23 08:40:47;;;;;;;;;;;;;;;21.05;58.05;101254.72;7332035;19;19922;-61
2023/06/23 08:43:15;;;;;;;;;;;;;;;21.10;58.12;101246.50;7353693;19;19955;-61
2023/06/23 08:45:43;;;;;;;;;;;;;;;21.18;58.33;101252.22;7354210;19;19930;-61
2023/06/23 08:48:09;;;;;;;;;;;;;;;21.23;58.06;101258.97;7355727;19;20545;-61
2023/06/23 08:50:35;;;;;;;;;;;;;;;21.31;57.85;101260.38;7352640;19;19934;-61
2023/06/23 08:53:00;;;;;;;;;;;;;;;21.38;57.81;101262.56;7353329;19;19914;-61
2023/06/23 08:55:26;;;;;;;;;;;;;;;21.45;57.75;101253.28;7348845;19;20568;-61
2023/06/23 08:57:52;;;;;;;;;;;;;;;21.50;58.02;101250.38;7351303;19;19918;-61
2023/06/23 09:00:18;;;;;;;;;;;;;;;21.54;57.93;101245.69;7352636;19;20639;-61
2023/06/23 09:02:43;;;;;;;;;;;;;;;21.56;57.76;101244.69;7352642;19;19934;-62
2023/06/23 09:05:08;;;;;;;;;;;;;;;21.60;57.21;101250.66;7349677;19;19950;-61
2023/06/23 09:07:34;;;;;;;;;;;;;;;21.63;57.61;101253.13;7349126;19;19915;-61
2023/06/23 09:09:59;;;;;;;;;;;;;;;21.67;57.46;101247.53;7353692;19;19941;-61
2023/06/23 09:12:25;;;;;;;;;;;;;;;21.72;57.24;101255.25;7353341;19;20357;-61
2023/06/23 09:14:57;;;;;;;;;;;;;;;21.74;57.32;101261.31;7353173;19;20566;-61
2023/06/23 09:17:22;;;;;;;;;;;;;;;21.79;56.76;101267.19;7351447;19;19929;-62
2023/06/23 09:19:49;;;;;;;;;;;;;;;21.85;56.82;101256.22;7348160;19;19954;-62
2023/06/23 09:22:19;;;;;;;;;;;;;;;21.89;56.93;101257.72;7352474;19;20340;-61
2023/06/23 09:24:45;;;;;;;;;;;;;;;21.98;56.70;101257.16;7351486;19;19962;-61
2023/06/23 09:27:11;;;;;;;;;;;;;;;22.05;56.56;101252.34;7350297;19;20366;-62
2023/06/23 09:29:37;;;;;;;;;;;;;;;22.11;56.66;101256.44;7351611;19;19934;-62
2023/06/23 09:32:03;;;;;;;;;;;;;;;22.18;56.59;101257.75;7348955;19;19998;-62
2023/06/23 09:34:30;;;;;;;;;;;;;;;22.23;56.47;101261.84;7356019;19;20472;-62
2023/06/23 09:37:12;;;;;;;;;;;;;;;22.27;56.16;101257.19;7355453;19;19926;-63
2023/06/23 09:39:38;;;;;;;;;;;;;;;22.29;56.11;101255.28;7361533;19;19944;-62
2023/06/23 09:42:05;;;;;;;;;;;;;;;22.32;55.78;101260.41;7360899;19;19971;-62
2023/06/23 09:44:34;;;;;;;;;;;;;;;22.33;55.99;101267.44;7362166;19;20478;-62
2023/06/23 09:47:00;;;;;;;;;;;;;;;22.35;56.15;101262.00;7357354;19;19926;-62
2023/06/23 09:49:26;;;;;;;;;;;;;;;22.37;56.03;101258.31;7361645;19;19934;-63
2023/06/23 09:51:51;;;;;;;;;;;;;;;22.39;55.82;101256.41;7356972;19;20610;-61
2023/06/23 09:54:30;;;;;;;;;;;;;;;22.40;55.69;101255.44;7359632;19;19918;-62
2023/06/23 09:57:02;;;;;;;;;;;;;;;22.44;55.79;101248.13;7356351;19;20389;-62
2023/06/23 09:59:29;;;;;;;;;;;;;;;22.47;55.81;101256.78;7360135;19;19929;-62
2023/06/23 10:01:55;;;;;;;;;;;;;;;22.49;56.01;101251.34;7360693;19;19950;-62
2023/06/23 10:04:26;;;;;;;;;;;;;;;22.53;55.78;101264.38;7353680;19;20336;-61
2023/06/23 10:06:51;;;;;;;;;;;;;;;22.58;55.76;101258.75;7359846;19;19933;-62
2023/06/23 10:09:22;;;;;;;;;;;;;;;22.63;55.66;101259.31;7357214;19;20236;-62
2023/06/23 10:11:47;;;;;;;;;;;;;;;22.68;55.65;101261.69;7360447;19;19932;-61
2023/06/23 10:14:14;;;;;;;;;;;;;;;22.72;55.59;101268.53;7356485;19;19929;-62
2023/06/23 10:16:46;;;;;;;;;;;;;;;22.75;55.37;101262.97;7359516;19;19922;-62
2023/06/23 10:19:12;;;;;;;;;;;;;;;22.76;55.44;101260.25;7337454;19;20608;-61
2023/06/23 10:21:38;;;;;;;;;;;;;;;22.80;55.32;101260.88;7356325;19;19923;-62
2023/06/23 10:24:24;;;;;;;;;;;;;;;22.82;55.26;101263.47;7358956;19;20753;-62
2023/06/23 10:26:50;;;;;;;;;;;;;;;22.82;55.26;101253.66;7355525;19;19962;-62
2023/06/23 10:29:18;;;;;;;;;;;;;;;22.84;55.05;101262.41;7355390;19;19937;-62
2023/06/23 10:31:43;;;;;;;;;;;;;;;22.90;55.29;101256.69;7357355;19;20736;-62
2023/06/23 10:34:13;;;;;;;;;;;;;;;22.93;55.38;101261.81;7355510;19;19926;-62
2023/06/23 10:36:42;;;;;;;;;;;;;;;23.00;55.41;101268.44;7356274;19;19934;-62
2023/06/23 10:39:10;;;;;;;;;;;;;;;23.07;55.49;101260.06;7357475;19;19964;-62
2023/06/23 10:41:37;;;;;;;;;;;;;;;23.16;55.66;101257.63;7357625;19;19922;-62
2023/06/23 10:44:03;;;;;;;;;;;;;;;23.29;56.32;101250.53;7355452;19;20792;-62
2023/06/23 10:46:28;;;;;;;;;;;;;;;23.42;56.17;101263.03;7356481;19;19919;-62
2023/06/23 10:48:53;;;;;;;;;;;;;;;23.54;56.09;101257.72;7354128;19;19938;-63
2023/06/23 10:51:19;;;;;;;;;;;;;;;23.67;55.71;101254.25;7357363;19;19998;-62
2023/06/23 10:53:50;;;;;;;;;;;;;;;23.78;55.71;101259.72;7353489;19;19922;-62
2023/06/23 10:56:32;;;;;;;;;;;;;;;23.90;55.29;101258.84;7355799;19;19937;-62
2023/06/23 10:58:57;;;;;;;;;;;;;;;23.98;55.11;101248.50;7357381;19;19919;-63
2023/06/23 11:01:23;;;;;;;;;;;;;;;24.02;54.90;101260.63;7351708;19;21080;-62
2023/06/23 11:03:52;;;;;;;;;;;;;;;24.04;55.26;101256.06;7355546;19;19998;-62
2023/06/23 11:06:25;;;;;;;;;;;;;;;24.07;54.82;101234.50;7355000;19;19926;-62
2023/06/23 11:08:50;;;;;;;;;;;;;;;24.12;55.16;101235.97;7357540;19;19962;-62
2023/06/23 11:11:16;;;;;;;;;;;;;;;24.17;55.18;101233.84;7354959;19;19923;-62
2023/06/23 11:13:44;;;;;;;;;;;;;;;24.21;55.15;101227.31;7357411;19;20286;-62
2023/06/23 11:16:12;;;;;;;;;;;;;;;24.30;55.44;101226.66;7355740;19;19923;-62
2023/06/23 11:18:46;;;;;;;;;;;;;;;24.38;55.10;101227.00;7354022;19;19978;-62
2023/06/23 11:21:16;;;;;;;;;;;;;;;24.49;55.15;101228.91;7355552;19;19923;-62
2023/06/23 11:24:00;;;;;;;;;;;;;;;24.59;55.22;101230.78;7355066;19;19923;-63
2023/06/23 11:26:26;;;;;;;;;;;;;;;24.65;54.58;101228.63;7352977;19;19919;-62
2023/06/23 11:28:53;;;;;;;;;;;;;;;24.69;54.87;101235.47;7349509;19;19962;-62
2023/06/23 11:31:20;;;;;;;;;;;;;;;24.73;54.73;101242.25;7354625;19;20406;-61
2023/06/23 11:33:54;;;;;;;;;;;;;;;24.77;54.57;101243.75;7348890;19;19922;-61
2023/06/23 11:36:20;;;;;;;;;;;;;;;24.80;54.43;101240.84;7355655;19;19942;-61
2023/06/23 11:38:45;;;;;;;;;;;;;;;24.82;54.28;101236.25;7357606;19;19911;-61
2023/06/23 11:41:15;;;;;;;;;;;;;;;24.87;53.98;101241.25;7350583;19;19922;-61
2023/06/23 11:43:43;;;;;;;;;;;;;;;24.87;53.80;101239.41;7351730;19;19923;-61
2023/06/23 11:46:11;;;;;;;;;;;;;;;24.89;54.28;101253.53;7353163;19;20592;-61
2023/06/23 11:48:37;;;;;;;;;;;;;;;24.88;53.92;101241.13;7351239;19;19937;-62
2023/06/23 11:51:04;;;;;;;;;;;;;;;24.58;54.15;101189.03;7354979;19;20368;-61
2023/06/23 11:53:29;;;;;;;;;;;;;;;24.87;54.05;101231.41;7353159;19;19918;-61
2023/06/23 11:55:55;;;;;;;;;;;;;;;24.87;54.09;101239.41;7351444;19;19922;-61
2023/06/23 11:58:21;;;;;;;;;;;;;;;24.88;54.07;101227.75;7350280;19;19922;-61
2023/06/23 12:00:46;;;;;;;;;;;;;;;24.89;53.71;101226.81;7355914;19;19923;-61
2023/06/23 12:03:12;;;;;;;;;;;;;;;24.92;53.86;101226.56;7350488;19;19918;-61
2023/06/23 12:05:40;;;;;;;;;;;;;;;24.85;54.07;101220.00;7337473;19;19919;-61
2023/06/23 12:08:06;;;;;;;;;;;;;;;25.00;53.77;101234.03;7353128;19;19937;-61
2023/06/23 12:10:36;;;;;;;;;;;;;;;25.02;53.57;101232.09;7352572;19;20665;-61
2023/06/23 12:13:01;;;;;;;;;;;;;;;25.05;53.75;101234.53;7352861;19;19925;-61
2023/06/23 12:15:28;;;;;;;;;;;;;;;25.07;53.67;101229.94;7350286;19;19911;-61
2023/06/23 12:17:56;;;;;;;;;;;;;;;25.07;53.40;101236.16;7355653;19;19923;-60
2023/06/23 12:20:21;;;;;;;;;;;;;;;25.08;53.95;101232.50;7352303;19;19931;-61
2023/06/23 12:22:47;;;;;;;;;;;;;;;25.10;53.63;101233.25;7355577;19;19919;-61
2023/06/23 12:25:12;;;;;;;;;;;;;;;25.13;53.47;101233.97;7356987;19;19919;-61
2023/06/23 12:27:38;;;;;;;;;;;;;;;25.15;53.45;101229.38;7357383;19;19934;-61
2023/06/23 12:30:16;;;;;;;;;;;;;;;25.21;53.74;101231.59;7354893;19;19926;-61
2023/06/23 12:32:41;;;;;;;;;;;;;;;25.27;53.91;101239.13;7357395;19;19994;-61
2023/06/23 12:35:08;;;;;;;;;;;;;;;25.30;54.02;101236.25;7358873;19;19996;-61