Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:11;;;;;;;15.90;4.38;;;;;;;0.01;0.00;59042.03;10321288;28;20037;-60
2021/06/26 00:07:10;;;;;;;10.93;3.90;;;;;;;0.01;0.00;59042.03;10320144;28;20072;-59
2021/06/26 00:12:09;;;;;;;12.60;5.15;;;;;;;0.01;0.00;59042.03;10321488;28;20045;-59
2021/06/26 00:17:10;;;;;;;14.35;5.55;;;;;;;0.01;0.00;59042.03;10320969;28;20638;-60
2021/06/26 00:22:08;;;;;;;18.95;5.75;;;;;;;0.01;0.00;59042.03;10320200;28;20044;-60
2021/06/26 00:27:08;;;;;;;13.43;5.88;;;;;;;0.01;0.00;59042.03;10319955;28;20080;-60
2021/06/26 00:32:07;;;;;;;17.65;6.25;;;;;;;0.01;0.00;59042.03;10319380;28;20076;-60
2021/06/26 00:37:07;;;;;;;21.27;7.78;;;;;;;0.01;0.00;59042.03;10320380;28;20032;-60
2021/06/26 00:42:07;;;;;;;18.48;6.38;;;;;;;0.01;0.00;59042.03;10319322;28;20040;-60
2021/06/26 00:47:11;;;;;;;18.10;7.78;;;;;;;0.01;0.00;59042.03;10318897;28;20080;-60
2021/06/26 00:52:11;;;;;;;16.25;5.85;;;;;;;0.01;0.00;59042.03;10319675;28;20437;-60
2021/06/26 00:57:12;;;;;;;16.15;6.07;;;;;;;0.01;0.00;59042.03;10319080;28;20493;-60
2021/06/26 01:02:10;;;;;;;12.82;5.40;;;;;;;0.01;0.00;59042.03;10319267;28;20041;-60
2021/06/26 01:07:11;;;;;;;16.45;6.18;;;;;;;0.01;0.00;59042.03;10319238;28;20072;-60
2021/06/26 01:12:10;;;;;;;12.70;5.88;;;;;;;0.01;0.00;59042.03;10318918;28;20037;-60
2021/06/26 01:17:10;;;;;;;15.43;6.32;;;;;;;0.01;0.00;59042.03;10318661;28;20047;-60
2021/06/26 01:22:09;;;;;;;12.70;6.20;;;;;;;0.01;0.00;59042.03;10317268;28;20044;-60
2021/06/26 01:27:09;;;;;;;15.60;5.30;;;;;;;0.01;0.00;59042.03;10317201;28;20051;-60
2021/06/26 01:32:08;;;;;;;19.15;6.47;;;;;;;0.01;0.00;59042.03;10317244;28;20044;-61
2021/06/26 01:37:07;;;;;;;16.38;6.90;;;;;;;0.01;0.00;59042.03;10317349;28;20063;-61
2021/06/26 01:42:07;;;;;;;11.98;6.07;;;;;;;0.01;0.00;59042.03;10317088;28;20049;-60
2021/06/26 01:47:07;;;;;;;21.30;6.65;;;;;;;0.01;0.00;59042.03;10317873;28;20525;-61
2021/06/26 01:52:09;;;;;;;13.20;6.53;;;;;;;0.01;0.00;59042.03;10317374;28;20059;-61
2021/06/26 01:57:08;;;;;;;15.93;6.97;;;;;;;0.01;0.00;59042.03;10317594;28;20446;-60
2021/06/26 02:02:08;;;;;;;16.42;6.70;;;;;;;0.01;0.00;59042.03;10315662;28;20083;-60
2021/06/26 02:07:07;;;;;;;17.15;6.75;;;;;;;0.01;0.00;59042.03;10315834;28;20072;-61
2021/06/26 02:12:07;;;;;;;15.27;6.57;;;;;;;0.01;0.00;59042.03;10317248;28;20091;-59
2021/06/26 02:17:06;;;;;;;19.15;6.85;;;;;;;0.01;0.00;59042.03;10316669;28;20452;-58
2021/06/26 02:22:06;;;;;;;17.75;7.43;;;;;;;0.01;0.00;59042.03;10316158;28;20044;-58
2021/06/26 02:27:05;;;;;;;19.42;7.00;;;;;;;0.01;0.00;59042.03;10297907;28;20063;-58
2021/06/26 02:32:05;;;;;;;19.20;7.68;;;;;;;0.01;0.00;59042.03;10317642;28;20486;-58
2021/06/26 02:37:05;;;;;;;14.77;7.28;;;;;;;0.01;0.00;59042.03;10324216;28;20086;-58
2021/06/26 02:42:04;;;;;;;19.55;7.43;;;;;;;0.01;0.00;59042.03;10323709;28;20498;-59
2021/06/26 02:47:04;;;;;;;10.07;6.60;;;;;;;0.01;0.00;59042.03;10323959;28;20098;-58
2021/06/26 02:52:05;;;;;;;27.55;8.82;;;;;;;0.01;0.00;59042.03;10323541;28;20045;-58
2021/06/26 02:57:05;;;;;;;22.52;10.27;;;;;;;0.01;0.00;59042.03;10322512;28;20044;-58
2021/06/26 03:02:04;;;;;;;22.40;9.40;;;;;;;0.01;0.00;59042.03;10322870;28;20401;-59
2021/06/26 03:07:03;;;;;;;21.35;9.93;;;;;;;0.01;0.00;59042.03;10323000;28;20079;-59
2021/06/26 03:12:03;;;;;;;24.50;10.27;;;;;;;0.01;0.00;59042.03;10322079;28;20055;-58
2021/06/26 03:17:03;;;;;;;21.27;9.50;;;;;;;0.01;0.00;59042.03;10322827;28;20048;-58
2021/06/26 03:22:02;;;;;;;18.00;9.90;;;;;;;0.01;0.00;59042.03;10323271;28;20037;-59
2021/06/26 03:27:01;;;;;;;15.68;9.18;;;;;;;0.01;0.00;59042.03;10322844;28;20084;-59
2021/06/26 03:32:00;;;;;;;21.95;9.40;;;;;;;0.01;0.00;59042.03;10322764;28;20051;-59
2021/06/26 03:37:00;;;;;;;22.50;10.07;;;;;;;0.01;0.00;59042.03;10322174;28;20410;-59
2021/06/26 03:41:59;;;;;;;16.70;10.38;;;;;;;0.01;0.00;59042.03;10320870;28;20413;-60
2021/06/26 03:46:58;;;;;;;24.88;12.57;;;;;;;0.01;0.00;59042.03;10321531;28;20442;-59
2021/06/26 03:51:57;;;;;;;22.60;9.27;;;;;;;0.01;0.00;59042.03;10322073;28;20085;-59
2021/06/26 03:56:57;;;;;;;17.45;9.55;;;;;;;0.01;0.00;59042.03;10321016;28;20526;-60
2021/06/26 04:01:56;;;;;;;23.58;10.73;;;;;;;0.01;0.00;59042.03;10321214;28;20502;-59
2021/06/26 04:06:55;;;;;;;18.92;14.77;;;;;;;0.01;0.00;59042.03;10320632;28;20084;-59
2021/06/26 04:11:53;;;;;;;15.95;9.38;;;;;;;0.01;0.00;59042.03;10320660;28;20409;-59
2021/06/26 04:16:53;;;;;;;21.58;8.52;;;;;;;0.01;0.00;59042.03;10320480;28;20044;-59
2021/06/26 04:21:52;;;;;;;12.73;7.18;;;;;;;0.01;0.00;59042.03;10319220;28;20433;-59
2021/06/26 04:26:51;;;;;;;15.43;9.02;;;;;;;0.01;0.00;59042.03;10320289;28;20076;-59
2021/06/26 04:31:55;;;;;;;17.77;8.82;;;;;;;0.01;0.00;59042.03;10320278;28;20041;-59
2021/06/26 04:36:53;;;;;;;20.77;8.60;;;;;;;0.01;0.00;59042.03;10316160;28;20426;-59
2021/06/26 04:41:52;;;;;;;21.15;9.43;;;;;;;0.01;0.00;59042.03;10318438;28;20086;-59
2021/06/26 04:46:51;;;;;;;24.60;9.07;;;;;;;0.01;0.00;59042.03;10298568;28;20072;-58
2021/06/26 04:51:51;;;;;;;22.38;8.85;;;;;;;0.01;0.00;59042.03;10315423;28;20072;-58
2021/06/26 04:56:50;;;;;;;31.05;10.15;;;;;;;0.01;0.00;59042.03;10315068;28;20044;-58
2021/06/26 05:01:49;;;;;;;19.35;10.65;;;;;;;0.01;0.00;59042.03;10317196;28;20060;-58
2021/06/26 05:06:48;;;;;;;19.23;11.07;;;;;;;0.01;0.00;59042.03;10316041;28;20075;-58
2021/06/26 05:11:48;;;;;;;22.05;11.13;;;;;;;0.01;0.00;59042.03;10310977;28;20778;-56
2021/06/26 05:16:47;;;;;;;21.67;11.20;;;;;;;0.01;0.00;59042.03;10315932;28;20095;-59
2021/06/26 05:21:46;;;;;;;16.27;11.68;;;;;;;0.01;0.00;59042.03;10311946;28;20462;-58
2021/06/26 05:26:45;;;;;;;23.90;10.13;;;;;;;0.01;0.00;59042.03;10312974;28;20088;-57
2021/06/26 05:31:45;;;;;;;15.73;10.10;;;;;;;0.01;0.00;59042.03;10308846;28;20520;-58
2021/06/26 05:36:44;;;;;;;24.00;10.15;;;;;;;0.01;0.00;59042.03;10314359;28;20079;-58
2021/06/26 05:41:43;;;;;;;22.90;8.48;;;;;;;0.01;0.00;59042.03;10298564;28;20044;-57
2021/06/26 05:46:42;;;;;;;24.10;14.52;;;;;;;0.01;0.00;59042.03;10308398;28;20494;-58
2021/06/26 05:51:42;;;;;;;23.13;11.65;;;;;;;0.01;0.00;59042.03;10313526;28;20067;-58
2021/06/26 05:56:41;;;;;;;16.52;8.45;;;;;;;0.01;0.00;59042.03;10312212;28;20294;-57
2021/06/26 06:01:39;;;;;;;24.77;9.00;;;;;;;0.01;0.00;59042.03;10313047;28;20520;-58
2021/06/26 06:06:39;;;;;;;30.95;22.88;;;;;;;0.01;0.00;59042.03;10316237;28;20083;-58
2021/06/26 06:11:39;;;;;;;40.05;30.73;;;;;;;0.01;0.00;59042.03;10317130;28;20048;-57
2021/06/26 06:16:38;;;;;;;27.92;18.55;;;;;;;0.01;0.00;59042.03;10316396;28;20040;-58
2021/06/26 06:21:37;;;;;;;20.73;10.73;;;;;;;0.01;0.00;59042.03;10316390;28;20072;-57
2021/06/26 06:26:35;;;;;;;18.83;10.45;;;;;;;0.01;0.00;59042.03;10315990;28;20441;-58
2021/06/26 06:31:35;;;;;;;17.00;8.38;;;;;;;0.01;0.00;59042.03;10316653;28;20072;-58
2021/06/26 06:36:36;;;;;;;49.17;38.17;;;;;;;0.01;0.00;59042.03;10297308;28;20055;-58
2021/06/26 06:41:35;;;;;;;20.40;9.18;;;;;;;0.01;0.00;59042.03;10315254;28;20049;-58
2021/06/26 06:46:35;;;;;;;19.02;10.73;;;;;;;0.01;0.00;59042.03;10316572;28;20409;-58
2021/06/26 06:51:35;;;;;;;17.48;9.48;;;;;;;0.01;0.00;59042.03;10315536;28;20048;-58
2021/06/26 06:56:34;;;;;;;22.98;15.35;;;;;;;0.01;0.00;59042.03;10315262;28;20441;-58
2021/06/26 07:01:33;;;;;;;24.42;9.13;;;;;;;0.01;0.00;59042.03;10315251;28;20311;-58
2021/06/26 07:06:33;;;;;;;28.02;11.82;;;;;;;0.01;0.00;59042.03;10315434;28;20076;-58
2021/06/26 07:11:32;;;;;;;18.42;9.07;;;;;;;0.01;0.00;59042.03;10315369;28;20045;-58
2021/06/26 07:16:31;;;;;;;28.55;9.50;;;;;;;0.01;0.00;59042.03;10315904;28;20049;-58
2021/06/26 07:21:31;;;;;;;19.80;8.63;;;;;;;0.01;0.00;59042.03;10322485;28;20409;-58
2021/06/26 07:26:31;;;;;;;20.77;9.68;;;;;;;0.01;0.00;59042.03;10322169;28;20076;-58
2021/06/26 07:31:30;;;;;;;14.88;8.23;;;;;;;0.01;0.00;59042.03;10322312;28;20044;-58
2021/06/26 07:36:28;;;;;;;25.20;9.73;;;;;;;0.01;0.00;59042.03;10322798;28;20040;-58
2021/06/26 07:41:27;;;;;;;17.20;9.43;;;;;;;0.01;0.00;59042.03;10322269;28;20048;-57
2021/06/26 07:46:27;;;;;;;21.35;11.40;;;;;;;0.01;0.00;59042.03;10320917;28;20084;-57
2021/06/26 07:51:26;;;;;;;26.52;14.57;;;;;;;0.01;0.00;59042.03;10321132;28;20044;-58
2021/06/26 07:56:26;;;;;;;16.27;9.35;;;;;;;0.01;0.00;59042.03;10302915;28;20040;-58
2021/06/26 08:01:24;;;;;;;15.77;9.00;;;;;;;0.01;0.00;59042.03;10320678;28;20414;-57
2021/06/26 08:06:25;;;;;;;17.70;8.93;;;;;;;0.01;0.00;59042.03;10321306;28;20175;-58
2021/06/26 08:11:23;;;;;;;16.42;7.63;;;;;;;0.01;0.00;59042.03;10320466;28;20049;-58
2021/06/26 08:16:22;;;;;;;17.50;7.30;;;;;;;0.01;0.00;59042.03;10320761;28;20060;-58
2021/06/26 08:21:22;;;;;;;14.05;6.20;;;;;;;0.01;0.00;59042.03;10319669;28;20428;-58
2021/06/26 08:26:22;;;;;;;15.23;6.00;;;;;;;0.01;0.00;59042.03;10319767;28;20047;-58
2021/06/26 08:31:21;;;;;;;12.60;6.07;;;;;;;0.01;0.00;59042.03;10319526;28;20509;-58
2021/06/26 08:36:20;;;;;;;13.73;5.47;;;;;;;0.01;0.00;59042.03;10319220;28;20052;-58
2021/06/26 08:41:19;;;;;;;13.15;6.03;;;;;;;0.01;0.00;59042.03;10319972;28;20040;-58
2021/06/26 08:46:20;;;;;;;12.48;5.07;;;;;;;0.01;0.00;59042.03;10320154;28;20063;-58
2021/06/26 08:51:19;;;;;;;10.77;5.20;;;;;;;0.01;0.00;59042.03;10319516;28;20072;-58
2021/06/26 08:56:18;;;;;;;10.65;4.93;;;;;;;0.01;0.00;59042.03;10318217;28;20041;-58
2021/06/26 09:01:17;;;;;;;9.50;4.63;;;;;;;0.01;0.00;59042.03;10318267;28;20044;-58
2021/06/26 09:06:17;;;;;;;18.38;5.60;;;;;;;0.01;0.00;59042.03;10318937;28;20142;-59
2021/06/26 09:11:18;;;;;;;8.38;4.63;;;;;;;0.01;0.00;59042.03;10318152;28;20481;-59
2021/06/26 09:16:17;;;;;;;12.15;4.65;;;;;;;0.01;0.00;59042.03;10317527;28;20040;-59
2021/06/26 09:21:23;;;;;;;10.18;4.25;;;;;;;0.01;0.00;59042.03;10299661;28;20063;-58
2021/06/26 09:26:22;;;;;;;11.43;3.92;;;;;;;0.01;0.00;59042.03;10317086;28;20056;-58
2021/06/26 09:31:22;;;;;;;15.75;5.10;;;;;;;0.01;0.00;59042.03;10316999;28;20527;-58
2021/06/26 09:36:25;;;;;;;17.15;4.57;;;;;;;0.01;0.00;59042.03;10316830;28;20044;-58
2021/06/26 09:41:24;;;;;;;12.40;4.47;;;;;;;0.01;0.00;59042.03;10316530;28;20084;-58
2021/06/26 09:46:24;;;;;;;14.82;4.10;;;;;;;0.01;0.00;59042.03;10317154;28;20076;-58
2021/06/26 09:51:27;;;;;;;20.42;5.60;;;;;;;0.01;0.00;59042.03;10316525;28;20083;-58
2021/06/26 09:56:38;;;;;;;12.40;4.17;;;;;;;0.01;0.00;59042.03;10317316;28;20052;-58
2021/06/26 10:01:41;;;;;;;8.90;4.57;;;;;;;0.01;0.00;59042.03;10317215;28;20048;-58
2021/06/26 10:06:42;;;;;;;18.83;4.83;;;;;;;0.01;0.00;59042.03;10316553;28;20191;-58
2021/06/26 10:11:41;;;;;;;10.68;4.75;;;;;;;0.01;0.00;59042.03;10316063;28;20505;-58
2021/06/26 10:16:41;;;;;;;15.48;3.92;;;;;;;0.01;0.00;59042.03;10316050;28;20041;-58
2021/06/26 10:21:43;;;;;;;10.93;4.22;;;;;;;0.01;0.00;59042.03;10316326;28;20056;-58
2021/06/26 10:26:44;;;;;;;8.90;4.72;;;;;;;0.01;0.00;59042.03;10315176;28;20530;-58
2021/06/26 10:31:44;;;;;;;8.90;3.38;;;;;;;0.01;0.00;59042.03;10316701;28;20083;-58
2021/06/26 10:36:51;;;;;;;14.93;4.60;;;;;;;0.01;0.00;59042.03;10316141;28;20421;-58
2021/06/26 10:42:01;;;;;;;11.13;4.03;;;;;;;0.01;0.00;59042.03;10316546;28;20052;-58
2021/06/26 10:47:00;;;;;;;10.73;3.85;;;;;;;0.01;0.00;59042.03;10315902;28;20044;-58
2021/06/26 10:52:09;;;;;;;6.50;3.40;;;;;;;0.01;0.00;59042.03;10316725;28;20082;-58
2021/06/26 10:57:08;;;;;;;10.70;5.03;;;;;;;0.01;0.00;59042.03;10324308;28;20075;-58
2021/06/26 11:02:07;;;;;;;11.95;5.57;;;;;;;0.01;0.00;59042.03;10304713;28;20048;-58
2021/06/26 11:07:10;;;;;;;11.18;4.38;;;;;;;0.01;0.00;59042.03;10323885;28;20052;-58
2021/06/26 11:12:12;;;;;;;11.98;3.67;;;;;;;0.01;0.00;59042.03;10322942;28;20079;-58
2021/06/26 11:17:10;;;;;;;11.50;4.53;;;;;;;0.01;0.00;59042.03;10323099;28;20467;-58
2021/06/26 11:22:14;;;;;;;10.38;3.72;;;;;;;0.01;0.00;59042.03;10322332;28;20071;-58
2021/06/26 11:27:30;;;;;;;9.32;3.20;;;;;;;0.01;0.00;59042.03;10322568;28;20516;-58
2021/06/26 11:32:30;;;;;;;10.70;3.60;;;;;;;0.01;0.00;59042.03;10322934;28;20068;-59
2021/06/26 11:37:38;;;;;;;10.52;3.83;;;;;;;0.01;0.00;59042.03;10322746;28;20063;-58
2021/06/26 11:42:37;;;;;;;8.40;3.55;;;;;;;0.01;0.00;59042.03;10320820;28;20419;-59
2021/06/26 11:47:36;;;;;;;12.80;3.92;;;;;;;0.01;0.00;59042.03;10321648;28;20041;-59
2021/06/26 11:52:36;;;;;;;6.43;3.65;;;;;;;0.01;0.00;59042.03;10319916;28;20075;-58
2021/06/26 11:57:35;;;;;;;6.68;3.75;;;;;;;0.01;0.00;59042.03;10320622;28;20118;-58
2021/06/26 12:02:38;;;;;;;12.55;4.75;;;;;;;0.01;0.00;59042.03;10320605;28;20052;-58
2021/06/26 12:07:39;;;;;;;8.60;3.53;;;;;;;0.01;0.00;59042.03;10320646;28;20073;-59
2021/06/26 12:12:41;;;;;;;11.43;4.53;;;;;;;0.01;0.00;59042.03;10320367;28;20496;-58
2021/06/26 12:17:40;;;;;;;8.38;4.18;;;;;;;0.01;0.00;59042.03;10320279;28;20037;-58
2021/06/26 12:22:41;;;;;;;12.48;3.55;;;;;;;0.01;0.00;59042.03;10319561;28;20055;-58
2021/06/26 12:27:39;;;;;;;12.57;4.03;;;;;;;0.01;0.00;59042.03;10320697;28;20075;-58
2021/06/26 12:32:40;;;;;;;10.18;3.60;;;;;;;0.01;0.00;59042.03;10318813;28;20083;-59
2021/06/26 12:37:42;;;;;;;11.80;3.90;;;;;;;0.01;0.00;59042.03;10301858;28;20048;-58
2021/06/26 12:42:54;;;;;;;11.68;4.53;;;;;;;0.01;0.00;59042.03;10319439;28;20059;-58
2021/06/26 12:48:06;;;;;;;9.35;3.28;;;;;;;0.01;0.00;59042.03;10318926;28;20300;-58
2021/06/26 12:53:06;;;;;;;12.10;5.22;;;;;;;0.01;0.00;59042.03;10318987;28;20055;-58
2021/06/26 12:58:09;;;;;;;6.93;4.68;;;;;;;0.01;0.00;59042.03;10319476;28;20473;-58
2021/06/26 13:03:16;;;;;;;6.47;3.47;;;;;;;0.01;0.00;59042.03;10318826;28;20044;-59
2021/06/26 13:08:19;;;;;;;6.88;3.65;;;;;;;0.01;0.00;59042.03;10318061;28;20473;-58
2021/06/26 13:13:24;;;;;;;11.00;3.83;;;;;;;0.01;0.00;59042.03;10317415;28;20076;-58
2021/06/26 13:18:23;;;;;;;10.65;4.05;;;;;;;0.01;0.00;59042.03;10317333;28;20048;-58
2021/06/26 13:23:23;;;;;;;8.18;4.18;;;;;;;0.01;0.00;59042.03;10317873;28;20041;-58
2021/06/26 13:28:21;;;;;;;6.60;4.20;;;;;;;0.01;0.00;59042.03;10317918;28;20040;-58
2021/06/26 13:33:20;;;;;;;12.15;6.70;;;;;;;0.01;0.00;59042.03;10315812;28;20081;-58
2021/06/26 13:38:19;;;;;;;9.48;3.95;;;;;;;0.01;0.00;59042.03;10316190;28;20045;-59
2021/06/26 13:43:20;;;;;;;13.40;4.35;;;;;;;0.01;0.00;59042.03;10316866;28;20290;-58
2021/06/26 13:48:19;;;;;;;11.27;3.40;;;;;;;0.01;0.00;59042.03;10316305;28;20486;-58
2021/06/26 13:53:17;;;;;;;12.63;5.28;;;;;;;0.01;0.00;59042.03;10315864;28;20052;-58
2021/06/26 13:58:16;;;;;;;11.80;5.13;;;;;;;0.01;0.00;59042.03;10316885;28;20045;-58
2021/06/26 14:03:17;;;;;;;7.53;3.67;;;;;;;0.01;0.00;59042.03;10315731;28;20512;-59
2021/06/26 14:08:15;;;;;;;16.90;6.30;;;;;;;0.01;0.00;59042.03;10316485;28;20072;-58
2021/06/26 14:13:14;;;;;;;18.38;13.80;;;;;;;0.01;0.00;59042.03;10315313;28;20119;-59
2021/06/26 14:18:14;;;;;;;9.73;4.43;;;;;;;0.01;0.00;59042.03;10316173;28;20068;-59
2021/06/26 14:23:14;;;;;;;13.10;7.78;;;;;;;0.01;0.00;59042.03;10316152;28;20075;-59
2021/06/26 14:28:12;;;;;;;15.63;4.55;;;;;;;0.01;0.00;59042.03;10322298;28;20041;-58
2021/06/26 14:33:11;;;;;;;12.85;5.07;;;;;;;0.01;0.00;59042.03;10329334;28;20508;-59
2021/06/26 14:38:10;;;;;;;12.70;4.95;;;;;;;0.01;0.00;59042.03;10329163;28;20048;-59
2021/06/26 14:43:11;;;;;;;14.55;4.75;;;;;;;0.01;0.00;59042.03;10329001;28;20502;-58
2021/06/26 14:48:09;;;;;;;11.73;4.85;;;;;;;0.01;0.00;59042.03;10329111;28;20048;-59
2021/06/26 14:53:08;;;;;;;13.60;5.80;;;;;;;0.01;0.00;59042.03;10328012;28;20528;-58
2021/06/26 14:58:07;;;;;;;13.32;5.60;;;;;;;0.01;0.00;59042.03;10329148;28;20456;-59
2021/06/26 15:03:07;;;;;;;15.77;7.05;;;;;;;0.01;0.00;59042.03;10328403;28;20044;-58
2021/06/26 15:08:06;;;;;;;12.85;6.38;;;;;;;0.01;0.00;59042.03;10329079;28;20052;-58
2021/06/26 15:13:06;;;;;;;11.60;5.93;;;;;;;0.01;0.00;59042.03;10328346;28;20084;-59
2021/06/26 15:18:08;;;;;;;13.90;5.37;;;;;;;0.01;0.00;59042.03;10328591;28;20048;-58
2021/06/26 15:23:07;;;;;;;13.30;5.15;;;;;;;0.01;0.00;59042.03;10328790;28;20433;-58
2021/06/26 15:28:06;;;;;;;13.65;7.40;;;;;;;0.01;0.00;59042.03;10328451;28;20041;-57
2021/06/26 15:33:05;;;;;;;28.25;24.95;;;;;;;0.01;0.00;59042.03;10327818;28;20076;-58
2021/06/26 15:38:05;;;;;;;17.27;6.78;;;;;;;0.01;0.00;59042.03;10326208;28;20044;-58
2021/06/26 15:43:04;;;;;;;11.45;5.63;;;;;;;0.01;0.00;59042.03;10303624;28;20512;-58
2021/06/26 15:48:03;;;;;;;32.08;25.00;;;;;;;0.01;0.00;59042.03;10321527;28;20044;-59
2021/06/26 15:53:01;;;;;;;18.75;7.07;;;;;;;0.01;0.00;59042.03;10321425;28;20083;-59
2021/06/26 15:58:02;;;;;;;22.23;16.00;;;;;;;0.01;0.00;59042.03;10321104;28;20052;-59
2021/06/26 16:03:00;;;;;;;19.13;11.45;;;;;;;0.01;0.00;59042.03;10321009;28;20055;-59
2021/06/26 16:07:59;;;;;;;14.23;7.35;;;;;;;0.01;0.00;59042.03;10320198;28;20052;-59
2021/06/26 16:12:58;;;;;;;16.00;11.10;;;;;;;0.01;0.00;59042.03;10320716;28;20075;-58
2021/06/26 16:17:58;;;;;;;19.48;12.52;;;;;;;0.01;0.00;59042.03;10320243;28;20055;-59
2021/06/26 16:22:57;;;;;;;24.88;20.30;;;;;;;0.01;0.00;59042.03;10320601;28;20043;-59
2021/06/26 16:27:55;;;;;;;24.77;15.68;;;;;;;0.01;0.00;59042.03;10319762;28;20547;-58
2021/06/26 16:32:54;;;;;;;20.80;15.00;;;;;;;0.01;0.00;59042.03;10319776;28;20477;-59
2021/06/26 16:38:01;;;;;;;20.60;11.25;;;;;;;0.01;0.00;59042.03;10319712;28;20041;-59
2021/06/26 16:43:01;;;;;;;26.45;19.13;;;;;;;0.01;0.00;59042.03;10319183;28;20438;-58
2021/06/26 16:47:59;;;;;;;31.23;24.95;;;;;;;0.01;0.00;59042.03;10318791;28;20048;-58
2021/06/26 16:53:00;;;;;;;30.60;25.95;;;;;;;0.01;0.00;59042.03;10317087;28;20518;-58
2021/06/26 16:58:01;;;;;;;29.00;25.88;;;;;;;0.01;0.00;59042.03;10318224;28;20513;-58
2021/06/26 17:02:59;;;;;;;25.67;18.00;;;;;;;0.01;0.00;59042.03;10318570;28;20072;-59
2021/06/26 17:08:00;;;;;;;18.92;13.57;;;;;;;0.01;0.00;59042.03;10300483;28;20056;-58
2021/06/26 17:12:58;;;;;;;21.88;11.30;;;;;;;0.01;0.00;59042.03;10318654;28;20075;-58
2021/06/26 17:17:57;;;;;;;20.08;8.80;;;;;;;0.01;0.00;59042.03;10317846;28;20070;-58
2021/06/26 17:22:56;;;;;;;23.63;10.90;;;;;;;0.01;0.00;59042.03;10317779;28;20040;-58
2021/06/26 17:27:56;;;;;;;24.77;13.10;;;;;;;0.01;0.00;59042.03;10316954;28;20048;-58
2021/06/26 17:32:55;;;;;;;19.60;11.05;;;;;;;0.01;0.00;59042.03;10316558;28;20084;-58
2021/06/26 17:37:54;;;;;;;15.98;9.52;;;;;;;0.01;0.00;59042.03;10316706;28;20082;-61
2021/06/26 17:42:53;;;;;;;13.35;9.73;;;;;;;0.01;0.00;59042.03;10316946;28;20430;-61
2021/06/26 17:47:53;;;;;;;23.95;12.30;;;;;;;0.01;0.00;59042.03;10316841;28;20036;-61
2021/06/26 17:52:52;;;;;;;35.53;15.18;;;;;;;0.01;0.00;59042.03;10317185;28;20071;-61
2021/06/26 17:57:50;;;;;;;29.42;13.93;;;;;;;0.01;0.00;59042.03;10315878;28;20059;-61
2021/06/26 18:02:49;;;;;;;22.58;13.45;;;;;;;0.01;0.00;59042.03;10315918;28;20048;-61
2021/06/26 18:07:49;;;;;;;24.92;11.27;;;;;;;0.01;0.00;59042.03;10315477;28;20048;-62
2021/06/26 18:12:48;;;;;;;19.15;9.55;;;;;;;0.01;0.00;59042.03;10315196;28;20079;-61
2021/06/26 18:17:47;;;;;;;15.07;8.05;;;;;;;0.01;0.00;59042.03;10314926;28;20048;-61
2021/06/26 18:22:46;;;;;;;35.28;15.30;;;;;;;0.01;0.00;59042.03;10315837;28;20502;-61
2021/06/26 18:27:47;;;;;;;19.30;11.32;;;;;;;0.01;0.00;59042.03;10315805;28;20536;-61
2021/06/26 18:32:48;;;;;;;15.43;7.35;;;;;;;0.01;0.00;59042.03;10315511;28;20128;-61
2021/06/26 18:37:46;;;;;;;23.23;10.43;;;;;;;0.01;0.00;59042.03;10314986;28;20047;-61
2021/06/26 18:42:47;;;;;;;16.02;9.30;;;;;;;0.01;0.00;59042.03;10314405;28;20429;-61
2021/06/26 18:47:48;;;;;;;15.43;8.25;;;;;;;0.01;0.00;59042.03;10315351;28;20043;-62
2021/06/26 18:52:47;;;;;;;17.45;7.60;;;;;;;0.01;0.00;59042.03;10297014;28;20063;-62
2021/06/26 18:57:47;;;;;;;17.80;9.02;;;;;;;0.01;0.00;59042.03;10315409;28;20486;-62
2021/06/26 19:02:47;;;;;;;13.23;8.05;;;;;;;0.01;0.00;59042.03;10314425;28;20079;-61
2021/06/26 19:07:46;;;;;;;15.02;6.45;;;;;;;0.01;0.00;59042.03;10314228;28;20048;-59
2021/06/26 19:12:45;;;;;;;18.55;7.82;;;;;;;0.01;0.00;59042.03;10313583;28;20094;-59
2021/06/26 19:17:45;;;;;;;19.05;4.60;;;;;;;0.01;0.00;59042.03;10322415;28;20114;-59
2021/06/26 19:22:44;;;;;;;11.75;4.00;;;;;;;0.01;0.00;59042.03;10321482;28;20048;-59
2021/06/26 19:27:42;;;;;;;11.35;3.67;;;;;;;0.01;0.00;59042.03;10321224;28;20493;-59
2021/06/26 19:32:42;;;;;;;23.08;5.38;;;;;;;0.01;0.00;59042.03;10321631;28;20086;-59
2021/06/26 19:37:42;;;;;;;19.60;6.90;;;;;;;0.01;0.00;59042.03;10321553;28;20037;-59
2021/06/26 19:42:41;;;;;;;17.65;6.15;;;;;;;0.01;0.00;59042.03;10320108;28;20053;-58
2021/06/26 19:47:40;;;;;;;15.82;5.47;;;;;;;0.01;0.00;59042.03;10320725;28;20555;-59
2021/06/26 19:52:38;;;;;;;17.40;6.55;;;;;;;0.01;0.00;59042.03;10321906;28;20091;-62
2021/06/26 19:57:39;;;;;;;12.88;5.57;;;;;;;0.01;0.00;59042.03;10321037;28;20045;-61
2021/06/26 20:02:38;;;;;;;12.95;4.75;;;;;;;0.01;0.00;59042.03;10320930;28;20052;-61
2021/06/26 20:07:37;;;;;;;9.88;4.40;;;;;;;0.01;0.00;59042.03;10302657;28;20045;-61
2021/06/26 20:12:42;;;;;;;8.73;4.65;;;;;;;0.01;0.00;59042.03;10320084;28;20083;-61
2021/06/26 20:17:41;;;;;;;8.00;3.45;;;;;;;0.01;0.00;59042.03;10319976;28;20486;-62
2021/06/26 20:22:40;;;;;;;7.70;3.58;;;;;;;0.01;0.00;59042.03;10320241;28;20045;-61
2021/06/26 20:27:40;;;;;;;6.65;3.70;;;;;;;0.01;0.00;59042.03;10319998;28;20044;-62
2021/06/26 20:32:39;;;;;;;13.70;3.80;;;;;;;0.01;0.00;59042.03;10320322;28;20087;-62
2021/06/26 20:37:38;;;;;;;9.75;4.53;;;;;;;0.01;0.00;59042.03;10319054;28;20092;-61
2021/06/26 20:42:37;;;;;;;13.10;3.45;;;;;;;0.01;0.00;59042.03;10319431;28;20429;-61
2021/06/26 20:47:38;;;;;;;6.57;2.72;;;;;;;0.01;0.00;59042.03;10319273;28;20048;-61
2021/06/26 20:52:39;;;;;;;8.15;2.15;;;;;;;0.01;0.00;59042.03;10319283;28;20045;-61
2021/06/26 20:57:38;;;;;;;13.38;3.22;;;;;;;0.01;0.00;59042.03;10319019;28;20051;-62
2021/06/26 21:02:43;;;;;;;9.63;2.67;;;;;;;0.01;0.00;59042.03;10317459;28;20076;-61
2021/06/26 21:07:42;;;;;;;6.25;2.60;;;;;;;0.01;0.00;59042.03;10318121;28;20048;-62
2021/06/26 21:12:41;;;;;;;6.55;2.70;;;;;;;0.01;0.00;59042.03;10316800;28;20264;-62
2021/06/26 21:17:40;;;;;;;6.13;2.40;;;;;;;0.01;0.00;59042.03;10317293;28;20551;-61
2021/06/26 21:22:41;;;;;;;13.63;2.95;;;;;;;0.01;0.00;59042.03;10317238;28;20526;-62
2021/06/26 21:27:40;;;;;;;5.72;3.15;;;;;;;0.01;0.00;59042.03;10298771;28;20513;-61
2021/06/26 21:32:40;;;;;;;17.90;4.32;;;;;;;0.01;0.00;59042.03;10316818;28;20099;-61
2021/06/26 21:37:41;;;;;;;12.90;3.95;;;;;;;0.01;0.00;59042.03;10315316;28;20421;-61
2021/06/26 21:42:40;;;;;;;10.52;3.83;;;;;;;0.01;0.00;59042.03;10316050;28;20052;-61
2021/06/26 21:47:39;;;;;;;15.65;4.22;;;;;;;0.01;0.00;59042.03;10316762;28;20041;-61
2021/06/26 21:52:40;;;;;;;12.70;4.25;;;;;;;0.01;0.00;59042.03;10316788;28;20457;-62
2021/06/26 21:57:39;;;;;;;12.00;4.40;;;;;;;0.01;0.00;59042.03;10315982;28;20052;-62
2021/06/26 22:02:45;;;;;;;10.27;4.32;;;;;;;0.01;0.00;59042.03;10316530;28;20044;-61
2021/06/26 22:07:45;;;;;;;13.15;4.70;;;;;;;0.01;0.00;59042.03;10298566;28;20044;-61
2021/06/26 22:12:44;;;;;;;11.88;4.13;;;;;;;0.01;0.00;59042.03;10316541;28;20474;-61
2021/06/26 22:17:47;;;;;;;7.32;4.15;;;;;;;0.01;0.00;59042.03;10315874;28;20044;-62
2021/06/26 22:22:48;;;;;;;;;;;;;;;0.01;0.00;59042.03;10316523;28;20457;-61
2021/06/26 22:27:47;;;;;;;10.07;4.22;;;;;;;0.01;0.00;59042.03;10315706;28;20389;-61
2021/06/26 22:32:47;;;;;;;20.05;4.93;;;;;;;0.01;0.00;59042.03;10314849;28;20087;-61
2021/06/26 22:37:48;;;;;;;12.40;4.63;;;;;;;0.01;0.00;59042.03;10314467;28;20486;-61
2021/06/26 22:42:47;;;;;;;9.05;4.05;;;;;;;0.01;0.00;59042.03;10314501;28;20057;-61
2021/06/26 22:47:46;;;;;;;8.27;3.63;;;;;;;0.01;0.00;59042.03;10316657;28;20045;-61
2021/06/26 22:52:46;;;;;;;6.60;2.88;;;;;;;0.01;0.00;59042.03;10323344;28;20072;-61
2021/06/26 22:57:46;;;;;;;8.85;3.53;;;;;;;0.01;0.00;59042.03;10323457;28;20425;-61
2021/06/26 23:02:45;;;;;;;8.70;2.95;;;;;;;0.01;0.00;59042.03;10322299;28;20041;-61
2021/06/26 23:07:45;;;;;;;8.02;3.35;;;;;;;0.01;0.00;59042.03;10323182;28;20425;-61
2021/06/26 23:12:45;;;;;;;8.07;2.78;;;;;;;0.01;0.00;59042.03;10321573;28;20045;-61
2021/06/26 23:17:46;;;;;;;6.43;2.83;;;;;;;0.01;0.00;59042.03;10321815;28;20620;-61
2021/06/26 23:22:47;;;;;;;6.10;2.33;;;;;;;0.01;0.00;59042.03;10322494;28;20056;-61
2021/06/26 23:27:47;;;;;;;6.03;2.35;;;;;;;0.01;0.00;59042.03;10321266;28;20047;-61
2021/06/26 23:32:46;;;;;;;8.50;2.83;;;;;;;0.01;0.00;59042.03;10320879;28;20063;-61