Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:10;;;;;;;0.00;0.00;;;19.70;50.50;;;;;;5014327;28;20290;-55
2023/11/08 00:03:42;;;;;;;0.00;0.00;;;19.70;50.50;;;;;;5007838;28;20573;-50
2023/11/08 00:06:13;;;;;;;0.00;0.00;;;19.70;50.50;;;;;;5008633;28;20209;-53
2023/11/08 00:08:45;;;;;;;0.10;0.10;;;19.70;50.60;;;;;;5011157;28;20220;-55
2023/11/08 00:11:15;;;;;;;0.10;0.10;;;19.70;50.60;;;;;;5010023;28;20232;-51
2023/11/08 00:13:48;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5023051;28;20209;-54
2023/11/08 00:16:19;;;;;;;0.08;0.08;;;19.70;50.60;;;;;;5010528;28;20216;-51
2023/11/08 00:18:49;;;;;;;0.00;0.00;;;19.70;50.50;;;;;;5010673;28;20544;-52
2023/11/08 00:21:20;;;;;;;0.00;0.00;;;19.70;50.50;;;;;;5010239;28;20192;-52
2023/11/08 00:23:51;;;;;;;0.00;0.00;;;19.70;50.50;;;;;;5009727;28;20284;-53
2023/11/08 00:26:21;;;;;;;0.10;0.10;;;19.70;50.50;;;;;;5010158;28;20220;-52
2023/11/08 00:28:54;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5010860;28;20649;-54
2023/11/08 00:31:25;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5010750;28;20204;-55
2023/11/08 00:33:55;;;;;;;0.00;0.00;;;19.70;50.70;;;;;;5011309;28;20204;-53
2023/11/08 00:36:26;;;;;;;0.10;0.10;;;19.70;50.70;;;;;;5011437;28;20220;-55
2023/11/08 00:38:57;;;;;;;0.03;0.03;;;19.70;50.70;;;;;;5010802;28;20203;-55
2023/11/08 00:41:27;;;;;;;0.00;0.00;;;19.70;50.70;;;;;;5009009;28;20197;-49
2023/11/08 00:44:00;;;;;;;0.00;0.00;;;19.70;50.80;;;;;;5009875;28;20209;-55
2023/11/08 00:46:31;;;;;;;0.00;0.00;;;19.70;50.80;;;;;;5010901;28;20716;-51
2023/11/08 00:49:03;;;;;;;0.10;0.10;;;19.70;50.80;;;;;;5009048;28;20201;-55
2023/11/08 00:51:34;;;;;;;0.03;0.03;;;19.70;51.00;;;;;;5010897;28;20204;-54
2023/11/08 00:54:04;;;;;;;0.17;0.17;;;19.70;51.10;;;;;;5011144;28;20192;-51
2023/11/08 00:56:35;;;;;;;0.10;0.10;;;19.70;51.10;;;;;;5010850;28;20213;-54
2023/11/08 00:59:08;;;;;;;0.00;0.00;;;19.70;51.10;;;;;;5010477;28;20204;-55
2023/11/08 01:01:38;;;;;;;0.05;0.05;;;19.70;51.10;;;;;;5010713;28;20668;-54
2023/11/08 01:04:11;;;;;;;0.00;0.00;;;19.80;51.10;;;;;;5009754;28;20281;-53
2023/11/08 01:06:42;;;;;;;0.10;0.10;;;19.80;51.10;;;;;;5010334;28;20320;-56
2023/11/08 01:09:13;;;;;;;0.03;0.03;;;19.80;51.10;;;;;;5009759;28;20259;-55
2023/11/08 01:11:44;;;;;;;0.00;0.00;;;19.70;51.00;;;;;;5009729;28;20193;-54
2023/11/08 01:14:17;;;;;;;0.00;0.00;;;19.80;51.10;;;;;;5025813;28;20196;-55
2023/11/08 01:16:48;;;;;;;0.08;0.08;;;19.80;51.10;;;;;;5010391;28;20223;-53
2023/11/08 01:19:19;;;;;;;0.10;0.10;;;19.80;51.10;;;;;;5026231;28;20196;-54
2023/11/08 01:21:50;;;;;;;0.00;0.00;;;19.80;51.10;;;;;;5011178;28;20777;-55
2023/11/08 01:24:22;;;;;;;0.10;0.10;;;19.80;51.10;;;;;;5010546;28;20204;-55
2023/11/08 01:26:53;;;;;;;0.10;0.10;;;19.80;51.10;;;;;;5010434;28;20220;-55
2023/11/08 01:29:25;;;;;;;0.03;0.03;;;19.80;51.10;;;;;;5010087;28;20193;-55
2023/11/08 01:31:56;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;5014365;28;20204;-54
2023/11/08 01:34:27;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;5013475;28;20216;-54
2023/11/08 01:36:58;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;5013153;28;20580;-52
2023/11/08 01:39:29;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;5013514;28;20208;-55
2023/11/08 01:41:59;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;5014216;28;20201;-54
2023/11/08 01:44:32;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;5014224;28;20653;-54
2023/11/08 01:47:03;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;5013242;28;20228;-47
2023/11/08 01:49:34;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;5013773;28;20205;-55
2023/11/08 01:54:48;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;4973332;28;20288;-56
2023/11/08 01:57:20;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;4993773;28;20224;-56
2023/11/08 01:59:54;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;4995586;28;20192;-56
2023/11/08 02:02:24;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;4993763;28;20206;-55
2023/11/08 02:04:56;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;5002207;28;20201;-51
2023/11/08 02:07:27;;;;;;;0.10;0.10;;;19.80;51.10;;;;;;4993552;28;20201;-57
2023/11/08 02:09:57;;;;;;;0.10;0.10;;;19.80;51.10;;;;;;4997887;28;20208;-57
2023/11/08 02:12:29;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;4997382;28;20201;-54
2023/11/08 02:15:10;;;;;;;0.10;0.10;;;19.80;51.00;;;;;;4993631;28;20254;-55
2023/11/08 02:17:41;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;4992985;28;20202;-54
2023/11/08 02:20:13;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;4992507;28;20225;-55
2023/11/08 02:22:44;;;;;;;0.00;0.00;;;19.80;51.00;;;;;;4993451;28;20209;-57
2023/11/08 02:25:17;;;;;;;0.00;0.00;;;19.90;51.10;;;;;;4993881;28;20642;-57
2023/11/08 02:27:50;;;;;;;0.00;0.00;;;19.90;51.10;;;;;;4993818;28;20208;-57
2023/11/08 02:30:23;;;;;;;0.10;0.10;;;19.90;51.10;;;;;;4997814;28;20204;-56
2023/11/08 02:32:54;;;;;;;0.00;0.00;;;19.90;51.10;;;;;;4993170;28;20209;-57
2023/11/08 02:35:24;;;;;;;0.00;0.00;;;19.90;51.00;;;;;;4993356;28;20307;-56
2023/11/08 02:37:56;;;;;;;0.10;0.10;;;19.90;51.00;;;;;;4993271;28;20194;-54
2023/11/08 02:40:28;;;;;;;0.10;0.10;;;19.90;51.00;;;;;;4992959;28;20669;-57
2023/11/08 02:42:59;;;;;;;0.00;0.00;;;19.90;51.00;;;;;;4992907;28;20253;-57
2023/11/08 02:45:30;;;;;;;0.00;0.00;;;19.90;51.00;;;;;;4993031;28;20655;-58
2023/11/08 02:48:02;;;;;;;0.10;0.10;;;19.90;51.00;;;;;;4992409;28;20248;-57
2023/11/08 02:50:33;;;;;;;0.00;0.00;;;19.90;51.00;;;;;;4992731;28;20212;-57
2023/11/08 02:53:04;;;;;;;0.00;0.00;;;19.90;51.00;;;;;;4993264;28;20211;-54
2023/11/08 02:55:37;;;;;;;0.08;0.08;;;19.90;51.00;;;;;;4992509;28;20217;-56
2023/11/08 02:58:08;;;;;;;0.05;0.05;;;19.90;51.00;;;;;;4992501;28;20201;-57
2023/11/08 03:00:38;;;;;;;0.10;0.10;;;19.90;51.00;;;;;;4997970;28;20544;-55
2023/11/08 03:03:09;;;;;;;0.00;0.00;;;20.00;51.00;;;;;;4993325;28;20201;-55
2023/11/08 03:05:40;;;;;;;0.03;0.03;;;19.90;50.90;;;;;;4991955;28;20753;-52
2023/11/08 03:08:10;;;;;;;0.00;0.00;;;20.00;51.00;;;;;;4992748;28;20194;-57
2023/11/08 03:10:43;;;;;;;0.00;0.00;;;20.00;51.00;;;;;;4992263;28;20205;-54
2023/11/08 03:13:14;;;;;;;0.00;0.00;;;20.00;51.00;;;;;;4993030;28;20197;-54
2023/11/08 03:15:45;;;;;;;0.10;0.10;;;20.00;51.00;;;;;;4997780;28;20240;-55
2023/11/08 03:18:17;;;;;;;0.10;0.10;;;20.00;51.00;;;;;;4993011;28;20205;-56
2023/11/08 03:20:49;;;;;;;0.10;0.10;;;20.00;51.00;;;;;;4992071;28;20291;-57
2023/11/08 03:23:19;;;;;;;0.00;0.00;;;20.00;51.00;;;;;;5004657;28;20225;-58
2023/11/08 03:25:52;;;;;;;0.00;0.00;;;20.00;50.90;;;;;;5008634;28;20221;-57
2023/11/08 03:28:22;;;;;;;0.00;0.00;;;20.00;50.90;;;;;;4991628;28;20204;-54
2023/11/08 03:30:53;;;;;;;0.00;0.00;;;20.00;50.90;;;;;;4999564;28;20330;-55
2023/11/08 03:33:24;;;;;;;0.10;0.10;;;20.00;50.90;;;;;;4991606;28;20285;-51
2023/11/08 03:35:55;;;;;;;0.00;0.00;;;20.00;50.90;;;;;;4992870;28;20648;-58
2023/11/08 03:38:25;;;;;;;0.00;0.00;;;20.00;50.90;;;;;;4992307;28;20256;-57
2023/11/08 03:40:58;;;;;;;0.08;0.08;;;20.00;51.00;;;;;;4992759;28;20194;-56
2023/11/08 03:43:28;;;;;;;0.03;0.03;;;20.00;51.00;;;;;;4994586;28;20197;-55
2023/11/08 03:45:59;;;;;;;0.10;0.10;;;20.00;51.10;;;;;;4991685;28;20224;-54
2023/11/08 03:48:31;;;;;;;0.00;0.00;;;20.00;51.10;;;;;;4991989;28;20201;-56
2023/11/08 03:51:02;;;;;;;0.00;0.00;;;20.10;51.10;;;;;;4991785;28;20201;-56
2023/11/08 03:53:33;;;;;;;0.10;0.10;;;20.00;51.10;;;;;;5027019;23;20224;-54
2023/11/08 03:56:06;;;;;;;0.10;0.10;;;20.10;51.10;;;;;;5030884;28;20231;-56
2023/11/08 03:58:37;;;;;;;0.00;0.00;;;20.10;51.10;;;;;;5031387;28;20254;-56
2023/11/08 04:01:08;;;;;;;0.00;0.00;;;20.00;51.00;;;;;;5031526;28;20596;-49
2023/11/08 04:03:39;;;;;;;0.10;0.10;;;20.00;51.00;;;;;;5035061;28;20192;-52
2023/11/08 04:06:09;;;;;;;0.00;0.00;;;20.10;51.00;;;;;;5046129;28;20207;-54
2023/11/08 04:08:40;;;;;;;0.10;0.10;;;20.10;51.00;;;;;;5046541;28;20681;-52
2023/11/08 04:11:13;;;;;;;0.10;0.10;;;20.00;51.00;;;;;;5046300;28;20195;-55
2023/11/08 04:13:44;;;;;;;0.10;0.10;;;20.10;51.00;;;;;;5049363;28;20206;-54
2023/11/08 04:16:14;;;;;;;0.00;0.00;;;20.10;51.00;;;;;;5046558;28;20212;-54
2023/11/08 04:18:45;;;;;;;0.00;0.00;;;20.10;51.00;;;;;;5030746;28;20207;-54
2023/11/08 04:21:16;;;;;;;0.10;0.10;;;20.10;51.00;;;;;;5029445;28;20188;-53
2023/11/08 04:23:46;;;;;;;0.10;0.10;;;20.00;50.90;;;;;;5030041;28;20287;-53
2023/11/08 04:26:19;;;;;;;0.10;0.10;;;20.00;50.90;;;;;;5030017;28;20656;-53
2023/11/08 04:28:49;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5011527;28;20215;-55
2023/11/08 04:31:20;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5026355;28;20287;-55
2023/11/08 04:33:51;;;;;;;0.00;0.00;;;20.00;50.90;;;;;;5030016;28;20204;-52
2023/11/08 04:36:21;;;;;;;0.10;0.10;;;20.10;50.90;;;;;;5030137;28;20231;-56
2023/11/08 04:38:53;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5030821;28;20192;-56
2023/11/08 04:41:25;;;;;;;0.10;0.10;;;20.00;50.90;;;;;;5030358;28;20200;-54
2023/11/08 04:43:56;;;;;;;0.10;0.10;;;20.00;50.80;;;;;;5030693;28;20200;-56
2023/11/08 04:46:27;;;;;;;0.10;0.10;;;20.10;50.90;;;;;;5030209;28;20274;-53
2023/11/08 04:48:57;;;;;;;0.10;0.10;;;20.10;50.80;;;;;;5031095;28;20192;-53
2023/11/08 04:51:28;;;;;;;0.05;0.05;;;20.00;50.80;;;;;;5030509;28;20665;-54
2023/11/08 04:53:59;;;;;;;0.10;0.10;;;20.00;50.80;;;;;;5030507;28;20208;-56
2023/11/08 04:56:31;;;;;;;0.00;0.00;;;20.10;50.90;;;;;;5030609;28;20223;-57
2023/11/08 04:59:02;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5030074;28;20223;-57
2023/11/08 05:01:33;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5031277;28;20192;-54
2023/11/08 05:04:03;;;;;;;0.10;0.10;;;20.00;50.80;;;;;;5031213;28;20196;-56
2023/11/08 05:06:34;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5033796;28;20574;-53
2023/11/08 05:09:05;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5036129;28;20206;-49
2023/11/08 05:11:38;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5048728;28;20198;-47
2023/11/08 05:14:09;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5033894;28;20192;-56
2023/11/08 05:16:39;;;;;;;0.08;0.08;;;20.10;50.80;;;;;;5034061;28;20216;-51
2023/11/08 05:19:10;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5036045;28;20204;-55
2023/11/08 05:21:40;;;;;;;0.10;0.10;;;20.00;50.80;;;;;;5037838;28;20203;-55
2023/11/08 05:24:11;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5034079;28;20207;-51
2023/11/08 05:26:44;;;;;;;0.10;0.10;;;20.00;50.80;;;;;;5033698;28;20671;-55
2023/11/08 05:29:14;;;;;;;0.10;0.10;;;20.00;50.80;;;;;;5034289;28;20238;-54
2023/11/08 05:31:45;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5033774;28;20200;-52
2023/11/08 05:34:16;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5033783;28;20193;-55
2023/11/08 05:36:47;;;;;;;0.03;0.03;;;20.10;50.80;;;;;;5033835;28;20282;-54
2023/11/08 05:39:22;;;;;;;0.05;0.05;;;20.10;50.70;;;;;;5033422;28;20207;-56
2023/11/08 05:41:55;;;;;;;0.00;0.00;;;20.10;50.70;;;;;;5033661;28;20191;-50
2023/11/08 05:44:25;;;;;;;0.10;0.10;;;20.10;50.70;;;;;;5033045;28;20192;-46
2023/11/08 05:46:56;;;;;;;0.00;0.00;;;20.10;50.70;;;;;;5025778;28;20248;-56
2023/11/08 05:49:27;;;;;;;0.08;0.08;;;20.10;50.70;;;;;;5033484;28;20699;-55
2023/11/08 05:51:58;;;;;;;0.10;0.10;;;20.10;50.70;;;;;;5033451;28;20433;-54
2023/11/08 05:54:30;;;;;;;0.00;0.00;;;20.10;50.60;;;;;;5034142;23;20235;-55
2023/11/08 05:57:02;;;;;;;0.10;0.10;;;20.10;50.70;;;;;;5013161;28;20299;-56
2023/11/08 05:59:33;;;;;;;0.10;0.10;;;20.10;50.70;;;;;;5012963;28;20263;-55
2023/11/08 06:02:04;;;;;;;0.10;0.10;;;20.00;50.60;;;;;;5012899;28;20232;-52
2023/11/08 06:04:35;;;;;;;0.08;0.08;;;20.00;50.60;;;;;;5013445;28;20332;-56
2023/11/08 06:07:06;;;;;;;0.03;0.03;;;20.00;50.60;;;;;;5010143;28;20271;-52
2023/11/08 06:09:37;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;4993785;28;20220;-55
2023/11/08 06:12:10;;;;;;;0.00;0.00;;;20.00;50.60;;;;;;4999452;28;20729;-56
2023/11/08 06:14:40;;;;;;;0.00;0.00;;;20.00;50.60;;;;;;5012904;28;20646;-54
2023/11/08 06:17:11;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5023929;28;20227;-56
2023/11/08 06:19:42;;;;;;;0.10;0.10;;;20.00;50.50;;;;;;5031979;28;20207;-54
2023/11/08 06:22:12;;;;;;;0.00;0.00;;;20.10;50.60;;;;;;5027190;28;20201;-57
2023/11/08 06:24:43;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5012806;28;20205;-53
2023/11/08 06:27:16;;;;;;;0.10;0.10;;;20.00;50.50;;;;;;5012910;28;20189;-55
2023/11/08 06:29:47;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5012115;28;20200;-53
2023/11/08 06:32:20;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5013218;28;20189;-55
2023/11/08 06:34:51;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5012480;28;20197;-55
2023/11/08 06:37:21;;;;;;;0.00;0.00;;;20.10;50.50;;;;;;5013477;28;20221;-54
2023/11/08 06:39:52;;;;;;;0.10;0.10;;;20.00;50.50;;;;;;5012593;28;20255;-53
2023/11/08 06:42:24;;;;;;;0.10;0.10;;;20.00;50.50;;;;;;5012688;28;20193;-53
2023/11/08 06:44:55;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5010822;28;20188;-56
2023/11/08 06:47:26;;;;;;;0.10;0.10;;;20.00;50.50;;;;;;5013005;28;20208;-54
2023/11/08 06:49:56;;;;;;;0.05;0.05;;;20.00;50.50;;;;;;5013334;28;20644;-51
2023/11/08 06:55:02;;;;;;;0.00;0.00;;;20.00;50.60;;;;;;5031789;28;20230;-56
2023/11/08 06:57:35;;;;;;;0.10;0.10;;;20.00;50.60;;;;;;5032714;28;20243;-56
2023/11/08 07:00:07;;;;;;;0.10;0.10;;;19.90;50.50;;;;;;5032256;28;20579;-56
2023/11/08 07:02:37;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5032532;28;20196;-53
2023/11/08 07:05:09;;;;;;;0.00;0.00;;;19.90;50.50;;;;;;5032597;28;20342;-54
2023/11/08 07:07:40;;;;;;;0.00;0.00;;;20.00;50.50;;;;;;5032083;28;20282;-52
2023/11/08 07:10:11;;;;;;;0.08;0.08;;;20.00;50.50;;;;;;5031589;28;20232;-55
2023/11/08 07:12:44;;;;;;;0.10;0.10;;;19.90;50.50;;;;;;5030811;28;20567;-55
2023/11/08 07:15:15;;;;;;;0.08;0.08;;;19.90;50.50;;;;;;5030807;28;20227;-53
2023/11/08 07:17:45;;;;;;;0.00;0.00;;;20.00;50.60;;;;;;5031987;28;20224;-54
2023/11/08 07:20:16;;;;;;;0.00;0.00;;;19.90;50.50;;;;;;5032134;28;20196;-54
2023/11/08 07:22:47;;;;;;;0.10;0.10;;;19.90;50.50;;;;;;5039526;28;20667;-52
2023/11/08 07:25:17;;;;;;;0.03;0.03;;;19.90;50.50;;;;;;5052102;28;20219;-56
2023/11/08 07:27:50;;;;;;;0.00;0.00;;;19.90;50.50;;;;;;5051130;28;20196;-57
2023/11/08 07:30:21;;;;;;;0.03;0.03;;;19.90;50.50;;;;;;5044143;28;20204;-55
2023/11/08 07:32:52;;;;;;;0.08;0.08;;;19.90;50.50;;;;;;5031781;28;20202;-56
2023/11/08 07:35:23;;;;;;;0.00;0.00;;;19.90;50.60;;;;;;5031841;28;20220;-46
2023/11/08 07:37:54;;;;;;;0.10;0.10;;;19.90;50.50;;;;;;5032066;28;20625;-56
2023/11/08 07:40:25;;;;;;;0.00;0.00;;;19.90;50.60;;;;;;5032004;28;20200;-55
2023/11/08 07:42:58;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5031677;28;20204;-55
2023/11/08 07:45:29;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5031083;28;20231;-54
2023/11/08 07:48:01;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5031840;28;20196;-57
2023/11/08 07:50:33;;;;;;;0.03;0.03;;;19.90;50.50;;;;;;5031498;28;20200;-56
2023/11/08 07:53:04;;;;;;;0.05;0.05;;;19.90;50.50;;;;;;5031604;28;20207;-56
2023/11/08 07:55:34;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5030226;28;20274;-56
2023/11/08 07:58:07;;;;;;;0.00;0.00;;;19.80;50.60;;;;;;5029950;28;20231;-54
2023/11/08 08:00:39;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5030002;28;20200;-56
2023/11/08 08:03:10;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5029950;28;20206;-53
2023/11/08 08:05:44;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5029225;28;20234;-55
2023/11/08 08:08:15;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5029875;28;20192;-55
2023/11/08 08:10:46;;;;;;;0.00;0.00;;;19.80;50.50;;;;;;5026619;28;20228;-52
2023/11/08 08:13:18;;;;;;;0.00;0.00;;;19.80;50.60;;;;;;5028728;28;20192;-54
2023/11/08 08:15:49;;;;;;;0.00;0.00;;;19.80;50.60;;;;;;5025727;28;20752;-55
2023/11/08 08:18:20;;;;;;;0.10;0.10;;;19.80;50.60;;;;;;5010094;28;20225;-55
2023/11/08 08:20:50;;;;;;;0.05;0.05;;;19.70;50.50;;;;;;5046137;28;20214;-54
2023/11/08 08:23:21;;;;;;;0.05;0.05;;;19.80;50.60;;;;;;5047773;28;20550;-53
2023/11/08 08:25:51;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5036358;28;20219;-50
2023/11/08 08:28:24;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5022820;28;20193;-50
2023/11/08 08:30:55;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5022226;28;20652;-53
2023/11/08 08:33:25;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5028951;28;20200;-54
2023/11/08 08:35:56;;;;;;;0.10;0.10;;;19.70;50.60;;;;;;5028769;28;20219;-52
2023/11/08 08:38:27;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5028515;28;20251;-50
2023/11/08 08:40:58;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5032390;28;20199;-52
2023/11/08 08:43:30;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5030907;28;20227;-53
2023/11/08 08:46:01;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5031032;28;20750;-54
2023/11/08 08:48:31;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5031092;28;20204;-51
2023/11/08 08:51:02;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5031517;28;20195;-55
2023/11/08 08:53:33;;;;;;;0.10;0.10;;;19.60;50.60;;;;;;5031389;28;20696;-56
2023/11/08 08:56:04;;;;;;;0.10;0.10;;;19.70;50.60;;;;;;5031676;28;20212;-53
2023/11/08 08:58:37;;;;;;;0.00;0.00;;;19.60;50.60;;;;;;5032562;28;20224;-54
2023/11/08 09:01:08;;;;;;;0.03;0.03;;;19.70;50.60;;;;;;5032363;28;20192;-53
2023/11/08 09:03:38;;;;;;;0.00;0.00;;;19.70;50.60;;;;;;5033212;28;20265;-51
2023/11/08 09:06:09;;;;;;;0.00;0.00;;;19.60;50.60;;;;;;5032273;28;20224;-55
2023/11/08 09:08:40;;;;;;;0.10;0.10;;;19.60;50.60;;;;;;5032699;28;20601;-46
2023/11/08 09:11:10;;;;;;;0.00;0.00;;;19.60;50.60;;;;;;5032591;28;20227;-47
2023/11/08 09:13:43;;;;;;;0.00;0.00;;;19.60;50.70;;;;;;5031664;28;20231;-48
2023/11/08 09:16:14;;;;;;;0.00;0.00;;;19.60;50.60;;;;;;5032077;28;20219;-48
2023/11/08 09:18:45;;;;;;;0.00;0.00;;;19.60;50.70;;;;;;5032291;28;20228;-52
2023/11/08 09:21:16;;;;;;;0.00;0.00;;;19.60;50.70;;;;;;5032721;28;20416;-50
2023/11/08 09:23:46;;;;;;;0.10;0.10;;;19.50;50.60;;;;;;5040253;28;20208;-51
2023/11/08 09:26:17;;;;;;;0.10;0.10;;;19.60;50.70;;;;;;5032076;28;20688;-49
2023/11/08 09:28:49;;;;;;;0.10;0.10;;;19.60;50.70;;;;;;5032065;28;20307;-49
2023/11/08 09:31:20;;;;;;;0.05;0.05;;;19.50;50.60;;;;;;5032261;28;20199;-49
2023/11/08 09:33:51;;;;;;;0.00;0.00;;;19.50;50.60;;;;;;5032160;28;20431;-52
2023/11/08 09:36:21;;;;;;;0.00;0.00;;;19.50;50.60;;;;;;5031618;28;20219;-50
2023/11/08 09:38:55;;;;;;;0.00;0.00;;;19.50;50.60;;;;;;5032154;28;20231;-48
2023/11/08 09:41:27;;;;;;;0.00;0.00;;;19.50;50.60;;;;;;5031232;28;20242;-52
2023/11/08 09:44:01;;;;;;;0.00;0.00;;;19.50;50.60;;;;;;5032478;28;20652;-51
2023/11/08 09:46:33;;;;;;;0.00;0.00;;;19.50;50.60;;;;;;5031940;28;20227;-48
2023/11/08 09:49:04;;;;;;;0.08;0.08;;;19.50;50.60;;;;;;5031992;28;20204;-50
2023/11/08 09:51:35;;;;;;;0.05;0.05;;;19.50;50.60;;;;;;5030416;28;20192;-50
2023/11/08 09:54:06;;;;;;;0.10;0.10;;;19.50;50.70;;;;;;5032410;28;20242;-51
2023/11/08 09:56:37;;;;;;;0.00;0.00;;;19.50;50.70;;;;;;5031767;28;20234;-48
2023/11/08 09:59:09;;;;;;;0.00;0.00;;;19.50;50.70;;;;;;5031540;28;20307;-49
2023/11/08 10:01:44;;;;;;;0.10;0.10;;;19.50;50.70;;;;;;5031625;28;20673;-50
2023/11/08 10:04:16;;;;;;;0.00;0.00;;;19.50;50.70;;;;;;5031434;28;20210;-50
2023/11/08 10:06:47;;;;;;;0.00;0.00;;;19.50;50.70;;;;;;5030893;28;20215;-48
2023/11/08 10:09:18;;;;;;;0.00;0.00;;;19.50;50.70;;;;;;5031240;28;20284;-53
2023/11/08 10:11:50;;;;;;;0.00;0.00;;;19.40;50.70;;;;;;5031478;28;20283;-51
2023/11/08 10:14:34;;;;;;;0.00;0.00;;;19.50;50.70;;;;;;5037006;28;20203;-50
2023/11/08 10:17:06;;;;;;;0.00;0.00;;;19.40;50.70;;;;;;5034445;28;20231;-52
2023/11/08 10:19:44;;;;;;;0.10;0.10;;;19.40;50.60;;;;;;5030638;28;20207;-53
2023/11/08 10:22:22;;;;;;;0.10;0.10;;;19.40;50.70;;;;;;5030882;28;20194;-49
2023/11/08 10:25:00;;;;;;;0.10;0.10;;;19.40;50.70;;;;;;5030786;28;20192;-53
2023/11/08 10:27:31;;;;;;;0.10;0.10;;;19.40;50.70;;;;;;5030606;28;20192;-52
2023/11/08 10:30:19;;;;;;;0.10;0.10;;;19.40;50.60;;;;;;5044121;28;20558;-52
2023/11/08 10:32:50;;;;;;;0.10;0.10;;;19.40;50.70;;;;;;5030943;28;20196;-52
2023/11/08 10:35:23;;;;;;;0.10;0.10;;;19.30;50.60;;;;;;5031203;28;20228;-51
2023/11/08 10:37:53;;;;;;;0.03;0.03;;;19.40;50.70;;;;;;5029500;28;20692;-53
2023/11/08 10:40:31;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5030799;28;20196;-52
2023/11/08 10:43:02;;;;;;;0.00;0.00;;;19.30;50.70;;;;;;5029996;28;20238;-54
2023/11/08 10:45:35;;;;;;;0.08;0.08;;;19.30;50.70;;;;;;5030428;28;20580;-52
2023/11/08 10:48:08;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5030608;28;20472;-53
2023/11/08 10:50:41;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5030862;28;20192;-52
2023/11/08 10:53:11;;;;;;;0.00;0.00;;;19.30;50.70;;;;;;5030898;28;20211;-52
2023/11/08 10:55:43;;;;;;;0.00;0.00;;;19.30;50.80;;;;;;5013564;28;20223;-53
2023/11/08 10:58:15;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5029847;28;20228;-52
2023/11/08 11:00:48;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5030193;28;20192;-53
2023/11/08 11:03:22;;;;;;;0.00;0.00;;;19.30;50.70;;;;;;5030344;28;20196;-51
2023/11/08 11:05:54;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5026545;28;20770;-51
2023/11/08 11:08:28;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5025397;28;20446;-52
2023/11/08 11:10:59;;;;;;;0.00;0.00;;;19.30;50.70;;;;;;5030134;28;20196;-54
2023/11/08 11:13:35;;;;;;;0.10;0.10;;;19.20;50.60;;;;;;5030635;28;20196;-48
2023/11/08 11:16:12;;;;;;;0.10;0.10;;;19.20;50.60;;;;;;5030128;28;20211;-46
2023/11/08 11:18:51;;;;;;;0.08;0.08;;;19.30;50.70;;;;;;5036857;28;20215;-45
2023/11/08 11:21:26;;;;;;;0.10;0.10;;;19.30;50.70;;;;;;5017362;28;20199;-50
2023/11/08 11:23:57;;;;;;;0.03;0.03;;;19.20;50.70;;;;;;5030206;28;20195;-56
2023/11/08 11:26:54;;;;;;;0.10;0.10;;;19.20;50.70;;;;;;5040497;28;20362;-46
2023/11/08 11:29:26;;;;;;;0.10;0.10;;;19.20;50.70;;;;;;4985628;28;20193;-46
2023/11/08 11:32:03;;;;;;;0.10;0.10;;;19.20;50.70;;;;;;5020599;28;20223;-50
2023/11/08 11:34:46;;;;;;;0.00;0.00;;;19.20;50.70;;;;;;5038239;28;20195;-46
2023/11/08 11:37:18;;;;;;;0.05;0.05;;;19.20;50.70;;;;;;5050302;28;20199;-51
2023/11/08 11:40:18;;;;;;;0.00;0.00;;;19.20;50.70;;;;;;5050387;28;20699;-55
2023/11/08 11:42:49;;;;;;;0.10;0.10;;;19.10;50.70;;;;;;5050280;28;20219;-49
2023/11/08 11:45:22;;;;;;;0.00;0.00;;;19.20;50.60;;;;;;5041710;28;20211;-48
2023/11/08 11:47:59;;;;;;;0.10;0.10;;;19.10;50.70;;;;;;5027421;28;20193;-45
2023/11/08 11:50:29;;;;;;;0.03;0.03;;;19.10;50.70;;;;;;5029843;28;20418;-46
2023/11/08 11:53:04;;;;;;;0.10;0.10;;;19.10;50.60;;;;;;5030400;28;20214;-46
2023/11/08 11:55:35;;;;;;;0.10;0.10;;;19.10;50.60;;;;;;5027983;28;20238;-47
2023/11/08 11:58:05;;;;;;;0.10;0.10;;;19.10;50.60;;;;;;5029589;28;20692;-46
2023/11/08 12:00:37;;;;;;;0.00;0.00;;;19.10;50.60;;;;;;5029132;28;20189;-45
2023/11/08 12:03:11;;;;;;;0.10;0.10;;;19.10;50.60;;;;;;5026758;28;20188;-48
2023/11/08 12:05:42;;;;;;;0.00;0.00;;;19.10;50.70;;;;;;5029518;28;20719;-46
2023/11/08 12:08:16;;;;;;;0.10;0.10;;;19.10;50.60;;;;;;5027237;28;20199;-49
2023/11/08 12:10:46;;;;;;;0.03;0.03;;;19.10;50.70;;;;;;5029470;28;20196;-52
2023/11/08 12:13:17;;;;;;;0.00;0.00;;;19.10;50.70;;;;;;5029261;28;20207;-53
2023/11/08 12:16:02;;;;;;;0.00;0.00;;;19.10;50.70;;;;;;5049087;28;20511;-53
2023/11/08 12:18:35;;;;;;;0.10;0.10;;;19.10;50.70;;;;;;5049237;28;20238;-53
2023/11/08 12:21:06;;;;;;;0.10;0.10;;;19.10;50.70;;;;;;5049732;28;20199;-51
2023/11/08 12:23:37;;;;;;;0.10;0.10;;;19.10;50.70;;;;;;5049791;28;20198;-53
2023/11/08 12:26:08;;;;;;;0.00;0.00;;;19.10;50.70;;;;;;5049473;28;20227;-53
2023/11/08 12:28:40;;;;;;;0.00;0.00;;;19.10;50.70;;;;;;5049687;28;20195;-52
2023/11/08 12:31:13;;;;;;;0.10;0.10;;;19.10;50.60;;;;;;5035185;28;20266;-52
2023/11/08 12:33:46;;;;;;;0.00;0.00;;;19.00;50.60;;;;;;5029165;28;20224;-50
2023/11/08 12:36:17;;;;;;;0.00;0.00;;;19.00;50.60;;;;;;5029022;28;20760;-51
2023/11/08 12:38:47;;;;;;;0.10;0.10;;;19.00;50.50;;;;;;5029074;28;20219;-53
2023/11/08 12:41:19;;;;;;;0.03;0.03;;;19.00;50.50;;;;;;5029294;28;20204;-49
2023/11/08 12:44:00;;;;;;;0.10;0.10;;;19.00;50.60;;;;;;5029394;28;20200;-52
2023/11/08 12:46:30;;;;;;;0.00;0.00;;;19.00;50.60;;;;;;5029279;28;20278;-50
2023/11/08 12:49:03;;;;;;;0.03;0.03;;;19.00;50.50;;;;;;5029071;28;20198;-51
2023/11/08 12:51:35;;;;;;;0.10;0.10;;;19.00;50.60;;;;;;5028967;28;20204;-53
2023/11/08 12:54:06;;;;;;;0.00;0.00;;;19.00;50.60;;;;;;5036815;23;20244;-52
2023/11/08 12:56:41;;;;;;;0.00;0.00;;;18.90;50.60;;;;;;5009783;28;20217;-56
2023/11/08 12:59:17;;;;;;;0.00;0.00;;;19.00;50.60;;;;;;5009145;28;20235;-56
2023/11/08 13:01:49;;;;;;;0.10;0.10;;;18.90;50.60;;;;;;5008594;28;20283;-56
2023/11/08 13:04:23;;;;;;;0.10;0.10;;;18.90;50.60;;;;;;5009402;28;20736;-56
2023/11/08 13:06:53;;;;;;;0.00;0.00;;;18.90;50.60;;;;;;5009270;28;20221;-51
2023/11/08 13:09:25;;;;;;;0.03;0.03;;;18.90;50.60;;;;;;5009347;28;20636;-53
2023/11/08 13:11:56;;;;;;;0.00;0.00;;;18.90;50.50;;;;;;5009260;28;20201;-50
2023/11/08 13:14:27;;;;;;;0.10;0.10;;;18.90;50.70;;;;;;5009601;28;20200;-50
2023/11/08 13:16:58;;;;;;;0.00;0.00;;;18.90;50.60;;;;;;5012250;28;20216;-53