Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;5092997;28;20033;-73
2022/08/06 00:04:46;;;;;;;0.85;0.60;;;14.00;99.90;;;;;;5093075;28;20526;-72
2022/08/06 00:07:12;;;;;;;1.70;0.75;;;14.00;99.90;;;;;;5092812;28;20048;-72
2022/08/06 00:09:37;;;;;;;0.80;0.55;;;13.70;99.90;;;;;;5091759;28;20051;-72
2022/08/06 00:12:04;;;;;;;1.48;0.70;;;13.90;99.90;;;;;;5091248;28;20043;-72
2022/08/06 00:14:31;;;;;;;5.45;0.80;;;13.60;99.90;;;;;;5091602;28;20134;-72
2022/08/06 00:16:57;;;;;;;2.15;0.60;;;14.10;99.90;;;;;;5091619;28;20044;-72
2022/08/06 00:19:24;;;;;;;2.17;1.33;;;13.80;99.90;;;;;;5092017;28;20048;-72
2022/08/06 00:21:50;;;;;;;2.05;0.80;;;14.00;99.90;;;;;;5092694;28;20055;-71
2022/08/06 00:24:16;;;;;;;2.25;0.75;;;13.80;99.90;;;;;;5092514;28;20048;-71
2022/08/06 00:26:42;;;;;;;1.80;0.65;;;13.70;99.90;;;;;;5092196;28;20395;-71
2022/08/06 00:29:07;;;;;;;3.85;0.60;;;13.80;99.90;;;;;;5092389;28;20039;-71
2022/08/06 00:31:33;;;;;;;;;;;13.80;99.90;;;;;;5093085;28;20059;-71
2022/08/06 00:34:03;;;;;;;1.73;1.05;;;14.00;99.90;;;;;;5092160;28;19920;-72
2022/08/06 00:36:30;;;;;;;5.82;0.70;;;13.80;99.90;;;;;;5092351;28;20048;-71
2022/08/06 00:39:02;;;;;;;2.17;0.73;;;14.60;99.90;;;;;;5091015;28;20442;-71
2022/08/06 00:41:30;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5091851;28;20048;-71
2022/08/06 00:43:56;;;;;;;1.88;0.70;;;13.60;99.90;;;;;;5057772;28;20044;-73
2022/08/06 00:46:25;;;;;;;4.32;0.90;;;13.70;99.90;;;;;;5092105;28;20052;-74
2022/08/06 00:48:52;;;;;;;1.48;0.60;;;13.80;99.90;;;;;;5090750;28;20055;-72
2022/08/06 00:51:18;;;;;;;4.13;1.00;;;15.00;99.90;;;;;;5091901;28;20048;-73
2022/08/06 00:53:44;;;;;;;3.83;1.05;;;13.70;99.90;;;;;;5091820;28;20063;-72
2022/08/06 00:56:09;;;;;;;;;;;13.70;99.90;;;;;;5090828;28;20500;-72
2022/08/06 00:58:35;;;;;;;0.93;0.80;;;14.60;99.90;;;;;;5091077;28;19920;-71
2022/08/06 01:01:01;;;;;;;4.43;0.80;;;13.80;99.90;;;;;;5091024;28;20048;-72
2022/08/06 01:03:27;;;;;;;2.08;1.15;;;13.70;99.90;;;;;;5090916;28;20052;-71
2022/08/06 01:05:52;;;;;;;3.13;0.80;;;13.60;99.90;;;;;;5091994;28;20510;-71
2022/08/06 01:08:18;;;;;;;1.10;0.60;;;13.80;99.90;;;;;;5091818;28;20518;-71
2022/08/06 01:10:44;;;;;;;3.50;1.17;;;13.60;99.90;;;;;;5090243;28;20669;-71
2022/08/06 01:13:10;;;;;;;4.25;0.93;;;13.70;99.90;;;;;;5090510;28;20048;-71
2022/08/06 01:15:37;;;;;;;;;;;13.60;99.90;;;;;;5091228;28;20048;-71
2022/08/06 01:18:33;;;;;;;1.75;0.65;;;13.90;99.90;;;;;;5091904;28;19925;-70
2022/08/06 01:21:04;;;;;;;1.05;0.70;;;14.20;99.90;;;;;;5091692;28;20048;-71
2022/08/06 01:23:45;;;;;;;1.75;0.80;;;14.00;99.90;;;;;;5090773;28;20098;-71
2022/08/06 01:26:24;;;;;;;0.93;0.57;;;13.80;99.90;;;;;;5091453;28;20047;-72
2022/08/06 01:29:01;;;;;;;1.92;0.60;;;13.80;99.90;;;;;;5092797;28;20048;-72
2022/08/06 01:31:43;;;;;;;3.63;0.77;;;13.60;99.90;;;;;;5095531;28;20058;-73
2022/08/06 01:34:44;;;;;;;2.00;0.80;;;13.60;99.90;;;;;;5094477;28;20040;-71
2022/08/06 01:37:15;;;;;;;1.60;0.80;;;13.40;99.90;;;;;;5083431;28;20389;-71
2022/08/06 01:39:44;;;;;;;2.72;0.90;;;13.30;99.90;;;;;;5095367;28;20047;-72
2022/08/06 01:42:12;;;;;;;1.35;0.88;;;13.90;99.90;;;;;;5095666;28;20075;-70
2022/08/06 01:44:42;;;;;;;2.10;0.90;;;13.30;99.90;;;;;;5095682;28;20127;-73
2022/08/06 01:47:12;;;;;;;1.42;0.80;;;13.50;99.90;;;;;;5094287;28;20048;-72
2022/08/06 01:49:40;;;;;;;1.23;0.80;;;13.40;99.90;;;;;;5095455;28;20091;-71
2022/08/06 01:52:10;;;;;;;3.80;1.00;;;13.50;99.90;;;;;;5095322;28;20058;-71
2022/08/06 01:54:39;;;;;;;3.45;0.77;;;13.00;99.90;;;;;;5094155;28;20090;-71
2022/08/06 01:57:05;;;;;;;4.88;0.90;;;13.20;99.90;;;;;;5095561;28;20059;-71
2022/08/06 01:59:35;;;;;;;2.08;0.73;;;13.90;99.90;;;;;;5077343;28;20048;-70
2022/08/06 02:02:04;;;;;;;2.63;0.90;;;12.60;99.90;;;;;;5095351;28;20404;-71
2022/08/06 02:04:36;;;;;;;1.48;0.75;;;12.60;99.90;;;;;;5093989;28;20104;-70
2022/08/06 02:07:05;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5095277;28;20048;-73
2022/08/06 02:09:33;;;;;;;1.75;1.10;;;12.40;99.90;;;;;;5093850;28;20040;-70
2022/08/06 02:12:06;;;;;;;1.83;1.10;;;12.80;99.90;;;;;;5095195;28;20123;-72
2022/08/06 02:14:36;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;5095149;28;20101;-72
2022/08/06 02:17:03;;;;;;;3.08;1.25;;;12.30;99.90;;;;;;5093708;28;20454;-73
2022/08/06 02:19:32;;;;;;;1.98;1.20;;;12.20;99.90;;;;;;5094848;28;20491;-71
2022/08/06 02:22:02;;;;;;;2.85;1.20;;;12.00;99.90;;;;;;5094946;28;20126;-73
2022/08/06 02:24:29;;;;;;;2.40;1.27;;;12.50;99.90;;;;;;5094768;28;20192;-72
2022/08/06 02:26:58;;;;;;;3.20;1.23;;;12.20;99.90;;;;;;5093484;28;20512;-73
2022/08/06 02:29:26;;;;;;;2.22;1.30;;;12.50;99.90;;;;;;5094696;28;20194;-72
2022/08/06 02:31:52;;;;;;;3.83;1.40;;;11.90;99.90;;;;;;5094332;28;20515;-72
2022/08/06 02:34:20;;;;;;;3.67;1.67;;;13.10;99.90;;;;;;5093702;28;20052;-72
2022/08/06 02:36:52;;;;;;;2.42;1.40;;;12.10;99.90;;;;;;5093689;28;20079;-71
2022/08/06 02:39:40;;;;;;;2.28;1.60;;;11.80;99.90;;;;;;5094151;28;20059;-73
2022/08/06 02:42:15;;;;;;;6.22;1.80;;;11.80;99.90;;;;;;5094303;28;20096;-73
2022/08/06 02:45:04;;;;;;;3.28;1.70;;;11.90;99.90;;;;;;5094723;28;20051;-71
2022/08/06 02:47:55;;;;;;;2.28;1.50;;;12.10;99.90;;;;;;5093441;28;20044;-71
2022/08/06 02:50:29;;;;;;;2.03;1.50;;;11.90;99.90;;;;;;5093363;28;20044;-71
2022/08/06 02:53:10;;;;;;;2.97;1.80;;;11.90;99.90;;;;;;5092744;28;20139;-72
2022/08/06 02:55:42;;;;;;;4.68;1.75;;;11.80;99.90;;;;;;5094385;28;20471;-73
2022/08/06 02:58:14;;;;;;;4.50;1.70;;;12.10;99.90;;;;;;5076427;28;20052;-72
2022/08/06 03:00:43;;;;;;;2.20;1.70;;;11.80;99.90;;;;;;5094075;28;20075;-72
2022/08/06 03:03:10;;;;;;;4.05;1.60;;;12.10;99.90;;;;;;5092691;28;20089;-71
2022/08/06 03:05:37;;;;;;;2.78;1.80;;;11.90;99.90;;;;;;5093983;28;20059;-72
2022/08/06 03:08:06;;;;;;;2.17;1.67;;;11.80;99.90;;;;;;5092585;28;20083;-71
2022/08/06 03:10:34;;;;;;;3.03;2.03;;;12.00;99.90;;;;;;5092847;28;20039;-71
2022/08/06 03:13:02;;;;;;;2.45;1.90;;;11.70;99.90;;;;;;5075696;28;20105;-71
2022/08/06 03:15:29;;;;;;;3.30;2.20;;;11.90;99.90;;;;;;5093855;28;20083;-72
2022/08/06 03:18:00;;;;;;;2.88;2.00;;;11.80;99.90;;;;;;5093697;28;20043;-71
2022/08/06 03:20:26;;;;;;;4.18;1.95;;;12.10;99.90;;;;;;5093791;28;20487;-71
2022/08/06 03:22:54;;;;;;;3.38;2.10;;;12.50;99.90;;;;;;5093417;28;20051;-71
2022/08/06 03:25:21;;;;;;;2.75;1.88;;;11.70;99.90;;;;;;5093713;28;20548;-71
2022/08/06 03:27:48;;;;;;;4.50;2.78;;;11.80;99.90;;;;;;5092243;28;20074;-72
2022/08/06 03:30:15;;;;;;;3.20;2.33;;;11.50;99.90;;;;;;5092349;28;20110;-71
2022/08/06 03:32:42;;;;;;;4.40;2.33;;;11.60;99.90;;;;;;5092182;28;20066;-71
2022/08/06 03:35:08;;;;;;;4.65;2.58;;;12.10;99.90;;;;;;5092110;28;20044;-72
2022/08/06 03:37:36;;;;;;;5.10;2.42;;;11.40;99.90;;;;;;5093503;28;20050;-72
2022/08/06 03:40:04;;;;;;;2.45;2.25;;;11.60;99.90;;;;;;5092325;28;20070;-71
2022/08/06 03:42:30;;;;;;;5.85;2.65;;;12.00;99.90;;;;;;5093405;28;20051;-71
2022/08/06 03:44:56;;;;;;;4.90;2.60;;;11.70;99.90;;;;;;5093082;28;20052;-71
2022/08/06 03:47:24;;;;;;;3.47;2.60;;;11.90;99.90;;;;;;5093621;28;20075;-74
2022/08/06 03:50:04;;;;;;;7.32;2.50;;;12.40;99.90;;;;;;5091748;28;20086;-71
2022/08/06 03:52:32;;;;;;;3.15;1.70;;;12.00;99.90;;;;;;5092479;28;20044;-74
2022/08/06 03:55:02;;;;;;;4.10;1.75;;;12.10;99.90;;;;;;5093156;28;20036;-74
2022/08/06 03:57:38;;;;;;;8.25;1.60;;;12.40;99.90;;;;;;5092002;28;20074;-74
2022/08/06 04:00:04;;;;;;;4.47;1.55;;;12.50;99.90;;;;;;5092246;28;20056;-73
2022/08/06 04:02:38;;;;;;;2.38;1.50;;;12.90;99.90;;;;;;5092941;28;20123;-72
2022/08/06 04:05:05;;;;;;;4.85;1.45;;;12.90;99.90;;;;;;5074802;28;20091;-73
2022/08/06 04:07:32;;;;;;;2.45;1.23;;;13.30;99.90;;;;;;5091577;28;20051;-71
2022/08/06 04:10:00;;;;;;;5.40;1.48;;;12.80;99.90;;;;;;5092590;28;20047;-70
2022/08/06 04:12:28;;;;;;;3.10;1.30;;;13.20;99.90;;;;;;5092910;28;20070;-72
2022/08/06 04:14:54;;;;;;;2.50;1.40;;;13.20;99.90;;;;;;5092704;28;20054;-72
2022/08/06 04:17:20;;;;;;;;;;;13.00;99.90;;;;;;5093218;28;20377;-72
2022/08/06 04:19:48;;;;;;;3.30;1.50;;;13.10;99.90;;;;;;5092367;28;19920;-71
2022/08/06 04:22:14;;;;;;;3.72;1.42;;;13.00;99.90;;;;;;5092563;28;20077;-73
2022/08/06 04:24:40;;;;;;;2.28;1.60;;;13.00;99.90;;;;;;5091193;28;20048;-73
2022/08/06 04:27:08;;;;;;;7.60;1.33;;;13.20;99.90;;;;;;5092697;28;20495;-73
2022/08/06 04:29:36;;;;;;;4.40;2.35;;;12.80;99.90;;;;;;5092359;28;20048;-73
2022/08/06 04:32:03;;;;;;;3.63;1.92;;;13.60;99.90;;;;;;5092278;28;20063;-74
2022/08/06 04:34:30;;;;;;;2.15;1.88;;;13.00;99.90;;;;;;5091061;28;20060;-74
2022/08/06 04:36:59;;;;;;;6.22;2.00;;;12.80;99.90;;;;;;5091117;28;20048;-74
2022/08/06 04:39:25;;;;;;;5.32;2.17;;;12.80;99.90;;;;;;5092564;28;20423;-72
2022/08/06 04:41:52;;;;;;;5.97;2.55;;;12.70;99.90;;;;;;5091095;28;20044;-72
2022/08/06 04:44:17;;;;;;;;;;;12.70;99.90;;;;;;5092667;28;20049;-76
2022/08/06 04:46:48;;;;;;;4.07;2.42;;;12.70;99.90;;;;;;5091244;28;20300;-74
2022/08/06 04:49:17;;;;;;;4.13;2.53;;;12.50;99.90;;;;;;5091886;28;20523;-75
2022/08/06 04:51:47;;;;;;;6.63;2.75;;;12.60;99.90;;;;;;5090782;28;20095;-75
2022/08/06 04:54:16;;;;;;;3.55;2.45;;;12.50;99.90;;;;;;5091980;28;20040;-74
2022/08/06 04:56:43;;;;;;;6.45;2.30;;;12.40;99.90;;;;;;5091910;28;20514;-76
2022/08/06 04:59:09;;;;;;;5.70;2.40;;;12.60;99.90;;;;;;5092040;28;20054;-73
2022/08/06 05:01:36;;;;;;;3.25;2.17;;;13.20;99.90;;;;;;5091935;28;20098;-73
2022/08/06 05:04:03;;;;;;;5.93;2.20;;;12.60;99.90;;;;;;5090601;28;20381;-74
2022/08/06 05:06:49;;;;;;;4.05;2.22;;;12.50;99.90;;;;;;5090766;28;20818;-73
2022/08/06 05:09:25;;;;;;;4.22;2.30;;;12.40;99.90;;;;;;5092024;28;20241;-75
2022/08/06 05:12:25;;;;;;;2.83;2.40;;;12.60;99.90;;;;;;5091783;28;20040;-73
2022/08/06 05:14:58;;;;;;;7.28;2.30;;;12.40;99.90;;;;;;5091690;28;20144;-73
2022/08/06 05:17:30;;;;;;;2.88;2.25;;;12.50;99.90;;;;;;5090468;28;20048;-74
2022/08/06 05:20:01;;;;;;;5.13;2.20;;;12.30;99.90;;;;;;5090833;28;20131;-74
2022/08/06 05:22:28;;;;;;;5.53;3.08;;;12.20;99.90;;;;;;5090770;28;20055;-75
2022/08/06 05:24:55;;;;;;;5.20;2.53;;;12.40;99.90;;;;;;5090526;28;20051;-74
2022/08/06 05:27:21;;;;;;;2.90;2.45;;;12.30;99.90;;;;;;5090836;28;20472;-76
2022/08/06 05:29:47;;;;;;;5.63;2.50;;;12.60;99.90;;;;;;5090243;28;20423;-75
2022/08/06 05:32:12;;;;;;;3.85;2.40;;;13.30;99.90;;;;;;5089929;28;20052;-75
2022/08/06 05:34:38;;;;;;;5.35;2.17;;;12.60;99.90;;;;;;5091771;28;20123;-77
2022/08/06 05:37:04;;;;;;;5.80;2.58;;;13.20;99.90;;;;;;5090395;28;20230;-74
2022/08/06 05:39:30;;;;;;;4.72;2.75;;;13.30;99.90;;;;;;5091570;28;20055;-76
2022/08/06 05:41:55;;;;;;;6.15;2.75;;;13.80;99.90;;;;;;5091475;28;20101;-77
2022/08/06 05:44:22;;;;;;;6.03;2.40;;;13.60;99.90;;;;;;5090789;28;20420;-75
2022/08/06 05:46:53;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5090333;28;20047;-74
2022/08/06 05:49:35;;;;;;;6.93;2.50;;;13.80;99.90;;;;;;5090450;28;20048;-74
2022/08/06 05:52:13;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;5091847;28;20105;-75
2022/08/06 05:54:44;;;;;;;2.63;2.42;;;14.20;99.90;;;;;;5091500;28;20044;-73
2022/08/06 05:57:21;;;;;;;4.03;2.42;;;13.90;99.90;;;;;;5091869;28;20048;-75
2022/08/06 05:59:56;;;;;;;5.32;2.53;;;14.00;99.90;;;;;;5091378;28;20044;-75
2022/08/06 06:02:23;;;;;;;5.90;2.60;;;14.10;99.90;;;;;;5089962;28;20065;-75
2022/08/06 06:04:50;;;;;;;5.95;2.50;;;14.10;99.90;;;;;;5091374;28;20048;-74
2022/08/06 06:07:16;;;;;;;3.78;2.33;;;14.00;99.90;;;;;;5091523;28;20044;-72
2022/08/06 06:09:42;;;;;;;;;;;14.40;99.90;;;;;;5091982;28;20048;-74
2022/08/06 06:12:09;;;;;;;6.30;2.83;;;14.20;99.90;;;;;;5090154;28;20002;-75
2022/08/06 06:14:41;;;;;;;5.97;2.65;;;14.50;99.90;;;;;;5092628;28;20056;-74
2022/08/06 06:17:34;;;;;;;2.13;1.90;;;14.70;99.90;;;;;;5094873;28;20052;-74
2022/08/06 06:20:19;;;;;;;4.97;1.90;;;14.80;99.90;;;;;;5093804;28;20052;-74
2022/08/06 06:23:10;;;;;;;4.70;1.90;;;14.70;99.90;;;;;;5095084;28;20059;-74
2022/08/06 06:25:43;;;;;;;5.65;2.17;;;14.70;99.90;;;;;;5094598;28;20156;-74
2022/08/06 06:28:29;;;;;;;4.65;2.03;;;14.60;99.90;;;;;;5093546;28;20051;-73
2022/08/06 06:31:22;;;;;;;5.38;2.08;;;14.90;99.90;;;;;;5094664;28;20063;-74
2022/08/06 06:33:53;;;;;;;4.03;1.80;;;15.10;99.90;;;;;;5094521;28;20052;-76
2022/08/06 06:36:37;;;;;;;3.78;2.20;;;15.00;99.90;;;;;;5093763;28;20097;-75
2022/08/06 06:39:16;;;;;;;6.20;2.25;;;15.30;99.90;;;;;;5093531;28;20048;-75
2022/08/06 06:41:49;;;;;;;3.15;2.00;;;15.00;99.90;;;;;;5094591;28;20467;-74
2022/08/06 06:44:23;;;;;;;6.30;2.08;;;15.30;99.90;;;;;;5094121;28;20052;-76
2022/08/06 06:47:04;;;;;;;8.50;2.00;;;15.40;99.90;;;;;;5094541;28;20044;-76
2022/08/06 06:49:43;;;;;;;4.30;1.60;;;15.40;99.90;;;;;;5076593;28;20051;-74
2022/08/06 06:52:21;;;;;;;4.40;1.60;;;15.70;99.90;;;;;;5093189;28;20048;-74
2022/08/06 06:54:52;;;;;;;2.40;1.60;;;15.30;99.90;;;;;;5094220;28;20419;-75
2022/08/06 06:57:22;;;;;;;3.95;1.92;;;15.50;99.90;;;;;;5094492;28;20044;-75
2022/08/06 06:59:53;;;;;;;3.40;1.73;;;15.40;99.90;;;;;;5094009;28;20052;-75
2022/08/06 07:02:24;;;;;;;3.65;1.80;;;16.20;99.90;;;;;;5094275;28;20052;-76
2022/08/06 07:04:51;;;;;;;2.40;1.85;;;15.90;99.90;;;;;;5094096;28;20063;-75
2022/08/06 07:07:18;;;;;;;6.75;1.58;;;16.00;99.90;;;;;;5094039;28;20051;-74
2022/08/06 07:09:45;;;;;;;3.17;1.65;;;16.30;99.90;;;;;;5093925;28;20816;-73
2022/08/06 07:12:14;;;;;;;3.10;1.50;;;16.10;99.90;;;;;;5076042;28;20185;-76
2022/08/06 07:14:41;;;;;;;4.90;1.63;;;16.10;99.90;;;;;;5093815;28;20075;-74
2022/08/06 07:17:08;;;;;;;2.67;1.20;;;16.10;99.90;;;;;;5092611;28;20048;-74
2022/08/06 07:19:35;;;;;;;4.72;1.30;;;16.20;99.90;;;;;;5093831;28;20055;-75
2022/08/06 07:22:02;;;;;;;2.53;1.25;;;16.20;99.90;;;;;;5076153;28;20052;-74
2022/08/06 07:24:31;;;;;;;3.13;1.48;;;16.10;99.90;;;;;;5076030;28;20044;-74
2022/08/06 07:26:58;;;;;;;3.60;1.45;;;16.30;99.90;;;;;;5075067;28;20058;-74
2022/08/06 07:29:25;;;;;;;4.05;1.05;;;16.40;99.90;;;;;;5092301;28;20044;-74
2022/08/06 07:31:51;;;;;;;3.25;1.13;;;16.60;99.90;;;;;;5092472;28;20055;-76
2022/08/06 07:34:19;;;;;;;4.63;1.10;;;16.60;99.90;;;;;;5092157;28;20051;-73
2022/08/06 07:36:51;;;;;;;1.65;1.05;;;16.70;99.90;;;;;;5093805;28;20058;-73
2022/08/06 07:39:28;;;;;;;13.55;3.38;;;16.60;99.90;;;;;;5093550;28;20052;-74
2022/08/06 07:41:57;;;;;;;3.50;1.00;;;16.50;99.90;;;;;;5092427;28;20047;-73
2022/08/06 07:44:23;;;;;;;2.95;1.10;;;16.60;99.90;;;;;;5093475;28;20040;-74
2022/08/06 07:46:54;;;;;;;3.03;1.30;;;16.30;99.90;;;;;;5091963;28;20036;-75
2022/08/06 07:49:24;;;;;;;4.05;1.55;;;16.40;99.90;;;;;;5092556;28;20056;-76
2022/08/06 07:51:52;;;;;;;3.47;1.25;;;16.90;99.90;;;;;;5092060;28;20048;-73
2022/08/06 07:54:19;;;;;;;6.95;1.73;;;16.90;99.90;;;;;;5091997;28;20089;-74
2022/08/06 07:56:45;;;;;;;3.95;1.65;;;17.40;99.90;;;;;;5091551;28;20051;-76
2022/08/06 07:59:12;;;;;;;3.25;1.50;;;17.30;99.90;;;;;;5092972;28;20342;-74
2022/08/06 08:01:38;;;;;;;2.85;1.58;;;17.70;99.90;;;;;;5091675;28;20479;-72
2022/08/06 08:06:54;;;;;;;3.43;1.20;;;17.80;99.90;;;;;;5091854;28;20056;-71
2022/08/06 08:09:23;;;;;;;3.92;1.42;;;18.10;99.90;;;;;;5092669;28;20097;-70
2022/08/06 08:11:51;;;;;;;5.25;1.58;;;18.00;99.90;;;;;;5092215;28;20108;-71
2022/08/06 08:14:21;;;;;;;6.07;1.60;;;18.10;99.90;;;;;;5091257;28;20558;-74
2022/08/06 08:16:47;;;;;;;2.50;1.40;;;18.20;99.90;;;;;;5092503;28;20040;-71
2022/08/06 08:19:27;;;;;;;3.65;1.60;;;18.00;99.90;;;;;;5092426;28;20047;-75
2022/08/06 08:21:56;;;;;;;4.05;1.50;;;18.00;99.90;;;;;;5092508;28;20161;-72
2022/08/06 08:24:23;;;;;;;4.32;1.50;;;18.10;99.90;;;;;;5091189;28;20048;-72
2022/08/06 08:26:49;;;;;;;4.15;1.40;;;18.20;99.90;;;;;;5090807;28;20067;-72
2022/08/06 08:29:15;;;;;;;4.25;1.83;;;18.40;99.90;;;;;;5092410;28;20052;-71
2022/08/06 08:31:41;;;;;;;;;;;18.40;99.90;;;;;;5074387;28;20059;-73
2022/08/06 08:34:07;;;;;;;4.28;1.48;;;18.40;99.90;;;;;;5092299;28;19924;-70
2022/08/06 08:36:33;;;;;;;4.38;1.60;;;18.40;99.90;;;;;;5090729;28;20089;-72
2022/08/06 08:39:01;;;;;;;4.32;2.08;;;18.20;99.90;;;;;;5090635;28;20583;-71
2022/08/06 08:41:35;;;;;;;3.08;1.70;;;18.70;99.90;;;;;;5090831;28;20127;-71
2022/08/06 08:44:06;;;;;;;6.32;1.90;;;18.30;99.90;;;;;;5090938;28;20162;-70
2022/08/06 08:46:42;;;;;;;3.17;1.70;;;18.30;99.90;;;;;;5090979;28;20058;-73
2022/08/06 08:49:19;;;;;;;3.85;1.55;;;18.60;99.90;;;;;;5091020;28;20048;-74
2022/08/06 08:51:46;;;;;;;2.53;1.50;;;18.40;99.90;;;;;;5090876;28;20479;-74
2022/08/06 08:54:16;;;;;;;4.03;1.90;;;18.40;99.90;;;;;;5073327;28;20048;-72
2022/08/06 08:56:44;;;;;;;6.78;1.80;;;18.70;99.90;;;;;;5092082;28;20044;-74
2022/08/06 08:59:10;;;;;;;5.72;1.95;;;18.70;99.90;;;;;;5092042;28;20407;-73
2022/08/06 09:01:36;;;;;;;4.03;1.65;;;18.70;99.90;;;;;;5090736;28;20078;-73
2022/08/06 09:04:04;;;;;;;5.70;2.00;;;18.70;99.90;;;;;;5091912;28;20769;-75
2022/08/06 09:06:32;;;;;;;4.18;1.80;;;18.50;99.90;;;;;;5090862;28;20054;-72
2022/08/06 09:09:03;;;;;;;4.00;1.77;;;18.70;99.90;;;;;;5091687;28;20122;-71
2022/08/06 09:11:34;;;;;;;4.63;2.00;;;18.70;99.90;;;;;;5091786;28;20046;-72
2022/08/06 09:14:05;;;;;;;4.40;1.95;;;18.50;99.90;;;;;;5090411;28;20071;-68
2022/08/06 09:16:35;;;;;;;3.97;1.80;;;18.60;99.90;;;;;;5090609;28;20096;-70
2022/08/06 09:19:04;;;;;;;4.03;1.90;;;18.90;99.90;;;;;;5091866;28;20052;-71
2022/08/06 09:21:31;;;;;;;4.55;1.65;;;18.70;99.90;;;;;;5091888;28;20047;-73
2022/08/06 09:23:57;;;;;;;4.60;1.90;;;19.20;99.90;;;;;;5091477;28;20116;-72
2022/08/06 09:26:23;;;;;;;3.50;1.95;;;19.50;99.90;;;;;;5091777;28;20123;-71
2022/08/06 09:28:49;;;;;;;3.90;1.80;;;19.30;99.90;;;;;;5091709;28;20511;-71
2022/08/06 09:31:17;;;;;;;3.83;2.10;;;19.30;99.90;;;;;;5091667;28;20052;-71
2022/08/06 09:34:04;;;;;;;3.70;1.60;;;18.80;99.90;;;;;;5090886;28;20193;-74
2022/08/06 09:36:44;;;;;;;4.75;2.22;;;19.10;99.90;;;;;;5073866;28;20052;-71
2022/08/06 09:39:11;;;;;;;6.15;2.35;;;19.10;99.90;;;;;;5091460;28;20412;-72
2022/08/06 09:41:47;;;;;;;4.78;1.92;;;19.70;99.90;;;;;;5091402;28;20484;-69
2022/08/06 09:44:13;;;;;;;3.78;2.13;;;19.20;99.90;;;;;;5073609;28;20056;-72
2022/08/06 09:46:44;;;;;;;2.97;1.95;;;19.60;99.90;;;;;;5090441;28;20052;-73
2022/08/06 09:49:13;;;;;;;4.10;2.40;;;19.80;99.90;;;;;;5091447;28;20054;-70
2022/08/06 09:51:40;;;;;;;2.95;2.15;;;19.90;99.90;;;;;;5094368;28;20048;-74
2022/08/06 09:54:12;;;;;;;2.55;2.10;;;19.80;99.90;;;;;;5093622;28;20080;-73
2022/08/06 09:56:39;;;;;;;6.88;2.30;;;20.00;99.90;;;;;;5094367;28;20052;-74
2022/08/06 09:59:07;;;;;;;4.47;1.90;;;19.80;99.90;;;;;;5094003;28;20411;-73
2022/08/06 10:01:43;;;;;;;3.25;2.78;;;19.90;99.90;;;;;;5094322;28;20116;-72
2022/08/06 10:04:29;;;;;;;3.00;2.10;;;19.80;99.90;;;;;;5094257;28;20187;-71
2022/08/06 10:06:57;;;;;;;3.50;2.30;;;20.40;99.90;;;;;;5094605;28;20056;-73
2022/08/06 10:09:24;;;;;;;5.35;2.53;;;20.10;99.90;;;;;;5095325;28;20415;-73
2022/08/06 10:11:51;;;;;;;4.55;2.30;;;20.50;99.90;;;;;;5094062;28;20059;-74
2022/08/06 10:14:36;;;;;;;3.42;2.45;;;20.40;99.90;;;;;;5093777;28;20040;-75
2022/08/06 10:17:11;;;;;;;4.88;2.72;;;20.10;99.90;;;;;;5094963;28;20096;-71
2022/08/06 10:19:41;;;;;;;5.18;2.60;;;20.10;99.90;;;;;;5094081;28;20135;-73
2022/08/06 10:22:11;;;;;;;3.78;2.50;;;19.80;99.90;;;;;;5094785;28;20123;-74
2022/08/06 10:24:40;;;;;;;3.35;2.65;;;20.00;99.90;;;;;;5093686;28;20048;-70
2022/08/06 10:27:08;;;;;;;4.60;2.67;;;19.90;99.90;;;;;;5094899;28;20044;-69
2022/08/06 10:29:41;;;;;;;4.22;3.10;;;20.00;99.90;;;;;;5094667;28;20056;-71
2022/08/06 10:32:11;;;;;;;4.63;2.47;;;20.30;99.90;;;;;;5094625;28;20060;-71
2022/08/06 10:34:38;;;;;;;5.05;2.63;;;20.70;99.90;;;;;;5095047;28;20186;-71
2022/08/06 10:37:07;;;;;;;4.25;2.70;;;20.30;99.90;;;;;;5094426;28;20056;-75
2022/08/06 10:39:38;;;;;;;3.88;2.70;;;20.50;99.90;;;;;;5093633;28;20507;-73
2022/08/06 10:42:05;;;;;;;6.38;3.00;;;20.50;99.90;;;;;;5094559;28;20051;-69
2022/08/06 10:44:31;;;;;;;3.47;2.97;;;20.70;99.90;;;;;;5094678;28;20545;-74
2022/08/06 10:46:58;;;;;;;5.03;2.90;;;20.90;99.90;;;;;;5076492;28;20095;-74
2022/08/06 10:49:25;;;;;;;5.82;2.90;;;20.50;99.90;;;;;;5094561;28;20051;-71
2022/08/06 10:51:53;;;;;;;4.78;2.90;;;20.90;99.90;;;;;;5094153;28;20055;-72
2022/08/06 10:54:19;;;;;;;3.55;2.80;;;20.70;99.90;;;;;;5092913;28;20148;-77
2022/08/06 10:56:48;;;;;;;4.20;2.90;;;20.50;99.90;;;;;;5094202;28;20052;-68
2022/08/06 10:59:15;;;;;;;4.78;3.22;;;20.40;99.90;;;;;;5093075;28;20043;-71
2022/08/06 11:02:09;;;;;;;5.47;3.00;;;20.30;99.90;;;;;;5094317;28;20040;-74
2022/08/06 11:04:49;;;;;;;4.13;2.88;;;19.80;99.90;;;;;;5092692;28;20123;-73
2022/08/06 11:07:36;;;;;;;6.10;3.03;;;20.10;99.90;;;;;;5092796;28;20052;-72
2022/08/06 11:10:38;;;;;;;3.33;3.03;;;20.10;99.90;;;;;;5076279;28;20549;-71
2022/08/06 11:13:30;;;;;;;4.75;2.75;;;20.40;99.90;;;;;;5093861;28;20055;-75
2022/08/06 11:15:56;;;;;;;5.07;3.28;;;19.80;99.90;;;;;;5094147;28;20063;-69
2022/08/06 11:18:22;;;;;;;5.00;3.22;;;20.40;99.90;;;;;;5094043;28;20055;-71
2022/08/06 11:20:50;;;;;;;4.00;3.35;;;21.20;99.90;;;;;;5092703;28;20043;-73
2022/08/06 11:23:15;;;;;;;5.05;3.30;;;20.90;99.90;;;;;;5094060;28;20048;-70
2022/08/06 11:25:53;;;;;;;5.00;3.30;;;20.90;99.90;;;;;;5092976;28;20047;-69
2022/08/06 11:28:31;;;;;;;6.05;3.47;;;20.80;99.90;;;;;;5092897;28;20044;-72
2022/08/06 11:30:59;;;;;;;5.40;3.70;;;21.00;99.90;;;;;;5092687;28;20048;-69
2022/08/06 11:33:34;;;;;;;4.20;2.95;;;21.40;99.90;;;;;;5093295;28;20052;-72
2022/08/06 11:36:21;;;;;;;5.10;3.10;;;20.90;99.90;;;;;;5092406;28;20052;-74
2022/08/06 11:38:53;;;;;;;8.05;2.78;;;20.60;99.90;;;;;;5093350;28;20055;-70
2022/08/06 11:41:28;;;;;;;6.13;2.80;;;21.10;99.90;;;;;;5075725;28;20055;-74
2022/08/06 11:43:56;;;;;;;3.97;3.03;;;21.20;99.90;;;;;;5092509;28;20051;-73
2022/08/06 11:46:25;;;;;;;5.03;3.03;;;21.20;99.90;;;;;;5092107;28;20052;-68
2022/08/06 11:49:00;;;;;;;4.60;3.38;;;21.30;99.90;;;;;;5093062;28;20139;-69
2022/08/06 11:51:44;;;;;;;3.90;2.65;;;21.30;99.90;;;;;;5092280;28;20081;-71
2022/08/06 11:54:26;;;;;;;3.42;2.92;;;21.10;99.90;;;;;;5091970;28;20046;-74
2022/08/06 11:57:01;;;;;;;5.07;3.20;;;21.30;99.90;;;;;;5092054;28;20040;-72
2022/08/06 11:59:30;;;;;;;3.97;3.58;;;21.50;99.90;;;;;;5093024;28;20403;-73
2022/08/06 12:01:57;;;;;;;4.13;3.00;;;21.40;99.90;;;;;;5093152;28;20483;-68
2022/08/06 12:04:35;;;;;;;4.85;3.20;;;21.20;99.90;;;;;;5092772;28;20399;-71
2022/08/06 12:07:20;;;;;;;4.80;2.60;;;21.70;99.90;;;;;;5091980;28;20048;-71
2022/08/06 12:10:07;;;;;;;4.70;3.25;;;21.70;99.90;;;;;;5091731;28;20310;-75
2022/08/06 12:12:37;;;;;;;5.10;3.17;;;21.30;99.90;;;;;;5077416;28;20480;-74
2022/08/06 12:15:11;;;;;;;3.45;3.10;;;21.50;99.90;;;;;;5091829;28;20059;-72
2022/08/06 12:17:41;;;;;;;5.13;3.22;;;21.40;99.90;;;;;;5074553;28;20060;-71
2022/08/06 12:20:08;;;;;;;4.30;2.90;;;21.80;99.90;;;;;;5091537;28;20487;-71
2022/08/06 12:22:35;;;;;;;4.03;2.67;;;21.50;99.90;;;;;;5091542;28;20079;-70
2022/08/06 12:25:06;;;;;;;5.00;2.92;;;21.50;99.90;;;;;;5092703;28;20094;-71
2022/08/06 12:27:33;;;;;;;4.38;3.30;;;21.50;99.90;;;;;;5092743;28;20115;-71
2022/08/06 12:30:01;;;;;;;3.85;2.45;;;21.50;99.90;;;;;;5092496;28;20048;-72
2022/08/06 12:32:28;;;;;;;5.40;2.80;;;21.70;99.90;;;;;;5090971;28;20056;-69
2022/08/06 12:34:56;;;;;;;3.85;2.47;;;21.70;99.90;;;;;;5092314;28;20556;-73
2022/08/06 12:37:39;;;;;;;3.00;2.65;;;21.40;99.90;;;;;;5074689;28;20056;-67
2022/08/06 12:40:29;;;;;;;3.28;2.75;;;21.50;99.90;;;;;;5092334;28;20047;-74
2022/08/06 12:43:01;;;;;;;3.67;2.70;;;21.40;99.90;;;;;;5092342;28;20055;-73
2022/08/06 12:45:29;;;;;;;2.83;2.53;;;21.40;99.90;;;;;;5092464;28;20097;-69
2022/08/06 12:48:00;;;;;;;3.65;2.88;;;21.50;99.90;;;;;;5090900;28;20059;-73
2022/08/06 12:50:27;;;;;;;4.07;2.58;;;21.80;99.90;;;;;;5092305;28;20083;-69
2022/08/06 12:53:13;;;;;;;2.72;2.53;;;21.50;99.90;;;;;;5092045;28;20044;-70
2022/08/06 12:55:44;;;;;;;4.07;2.83;;;21.90;99.90;;;;;;5090935;28;20048;-72
2022/08/06 12:58:13;;;;;;;3.42;2.47;;;21.80;99.90;;;;;;5092277;28;20305;-74
2022/08/06 13:00:41;;;;;;;4.57;2.63;;;22.10;99.90;;;;;;5090688;28;20047;-69
2022/08/06 13:03:09;;;;;;;3.85;2.53;;;21.90;99.90;;;;;;5092157;28;20055;-70
2022/08/06 13:05:35;;;;;;;3.30;2.33;;;21.70;99.90;;;;;;5092079;28;20054;-74
2022/08/06 13:08:01;;;;;;;3.45;2.00;;;22.10;99.90;;;;;;5074099;28;20459;-69
2022/08/06 13:10:28;;;;;;;5.47;2.20;;;21.70;99.90;;;;;;5091938;28;20059;-71