Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:49;;;;;;;;;;;;;;;19.90;47.41;100847.88;4849319;29;118788;-67
2023/07/23 00:04:16;;;;;;;;;;;;;;;19.89;47.49;100852.41;4845681;29;124287;-67
2023/07/23 00:06:43;;;;;;;;;;;;;;;19.86;47.67;100841.91;4854356;29;124227;-66
2023/07/23 00:09:10;;;;;;;;;;;;;;;19.85;47.61;100848.25;4847338;29;119767;-67
2023/07/23 00:11:37;;;;;;;;;;;;;;;19.82;47.59;100851.22;4854902;29;119015;-65
2023/07/23 00:14:04;;;;;;;;;;;;;;;19.79;47.87;100840.72;4850587;29;125001;-65
2023/07/23 00:16:31;;;;;;;;;;;;;;;19.76;47.83;100835.59;4848663;29;124334;-67
2023/07/23 00:18:58;;;;;;;;;;;;;;;19.74;47.69;100829.50;4843763;28;119234;-66
2023/07/23 00:21:25;;;;;;;;;;;;;;;19.74;47.78;100826.81;4849912;29;118476;-66
2023/07/23 00:23:53;;;;;;;;;;;;;;;19.73;47.69;100825.13;4845822;28;126295;-66
2023/07/23 00:26:20;;;;;;;;;;;;;;;19.70;47.77;100825.34;4848099;28;124550;-66
2023/07/23 00:28:47;;;;;;;;;;;;;;;19.69;47.84;100818.28;4849239;29;119909;-66
2023/07/23 00:31:14;;;;;;;;;;;;;;;19.70;47.98;100819.97;4847299;28;118167;-66
2023/07/23 00:33:41;;;;;;;;;;;;;;;19.71;47.85;100810.94;4848411;29;124224;-64
2023/07/23 00:36:08;;;;;;;;;;;;;;;19.70;48.00;100803.84;4846335;28;124950;-66
2023/07/23 00:38:35;;;;;;;;;;;;;;;19.69;48.06;100804.84;4846560;28;120227;-66
2023/07/23 00:41:02;;;;;;;;;;;;;;;19.68;47.87;100800.44;4852101;28;121146;-66
2023/07/23 00:43:29;;;;;;;;;;;;;;;19.68;48.06;100801.28;4839086;28;123569;-66
2023/07/23 00:45:57;;;;;;;;;;;;;;;19.69;48.14;100796.78;4849376;28;123087;-64
2023/07/23 00:48:24;;;;;;;;;;;;;;;19.70;48.18;100793.09;4854387;29;119545;-66
2023/07/23 00:50:51;;;;;;;;;;;;;;;19.69;48.23;100775.28;4848351;29;117859;-66
2023/07/23 00:53:19;;;;;;;;;;;;;;;19.70;47.97;100771.59;4854214;29;124542;-66
2023/07/23 00:55:47;;;;;;;;;;;;;;;19.68;48.07;100774.41;4846519;29;124377;-66
2023/07/23 00:58:14;;;;;;;;;;;;;;;19.69;48.23;100764.53;4847190;28;119444;-66
2023/07/23 01:00:41;;;;;;;;;;;;;;;19.70;48.15;100766.22;4847547;28;118008;-66
2023/07/23 01:03:09;;;;;;;;;;;;;;;19.69;48.33;100753.78;4849750;29;124595;-66
2023/07/23 01:05:38;;;;;;;;;;;;;;;19.70;48.21;100750.09;4849803;28;124376;-66
2023/07/23 01:08:07;;;;;;;;;;;;;;;19.69;48.13;100751.09;4854556;29;118311;-66
2023/07/23 01:10:35;;;;;;;;;;;;;;;19.69;48.21;100743.03;4843345;29;118030;-66
2023/07/23 01:13:02;;;;;;;;;;;;;;;19.68;48.20;100738.63;4840052;29;124507;-66
2023/07/23 01:15:31;;;;;;;;;;;;;;;19.68;48.39;100741.31;4854013;28;123088;-66
2023/07/23 01:17:59;;;;;;;;;;;;;;;19.69;48.38;100732.28;4854329;29;119959;-66
2023/07/23 01:20:26;;;;;;;;;;;;;;;19.70;48.33;100723.22;4847893;29;117775;-66
2023/07/23 01:22:53;;;;;;;;;;;;;;;19.68;48.40;100714.44;4853161;28;123470;-66
2023/07/23 01:25:20;;;;;;;;;;;;;;;19.70;48.48;100715.16;4848227;28;124264;-66
2023/07/23 01:27:47;;;;;;;;;;;;;;;19.72;48.44;100713.19;4850215;28;120559;-66
2023/07/23 01:30:14;;;;;;;;;;;;;;;19.72;48.54;100711.41;4853512;28;118596;-66
2023/07/23 01:32:42;;;;;;;;;;;;;;;19.74;48.49;100708.56;4854144;29;123471;-66
2023/07/23 01:35:11;;;;;;;;;;;;;;;19.75;48.57;100704.91;4855015;28;124539;-66
2023/07/23 01:37:38;;;;;;;;;;;;;;;19.76;48.47;100701.22;4850375;29;119465;-68
2023/07/23 01:40:05;;;;;;;;;;;;;;;19.76;48.42;100695.84;4846197;28;119162;-68
2023/07/23 01:42:33;;;;;;;;;;;;;;;19.76;48.34;100687.78;4850932;28;124575;-68
2023/07/23 01:45:01;;;;;;;;;;;;;;;19.76;48.57;100690.47;4849012;28;124224;-68
2023/07/23 01:47:28;;;;;;;;;;;;;;;19.75;48.51;100683.41;4850629;29;120235;-68
2023/07/23 01:49:56;;;;;;;;;;;;;;;19.74;48.36;100670.94;4852060;29;97021;-68
2023/07/23 01:52:23;;;;;;;;;;;;;;;19.73;48.54;100670.09;4851498;29;124691;-68
2023/07/23 01:54:50;;;;;;;;;;;;;;;19.73;48.49;100669.25;4848004;28;122861;-68
2023/07/23 01:57:17;;;;;;;;;;;;;;;19.71;48.43;100671.19;4843469;29;120463;-68
2023/07/23 01:59:45;;;;;;;;;;;;;;;19.70;48.64;100666.78;4851636;28;118349;-68
2023/07/23 02:02:13;;;;;;;;;;;;;;;19.70;48.62;100661.41;4843889;29;125036;-68
2023/07/23 02:04:40;;;;;;;;;;;;;;;19.71;48.75;100655.06;4851326;28;124006;-68
2023/07/23 02:07:07;;;;;;;;;;;;;;;19.72;48.67;100651.38;4853905;28;118687;-68
2023/07/23 02:09:34;;;;;;;;;;;;;;;19.73;48.60;100645.06;4851788;28;117837;-68
2023/07/23 02:12:02;;;;;;;;;;;;;;;19.74;48.63;100644.06;4847314;28;124279;-68
2023/07/23 02:14:29;;;;;;;;;;;;;;;19.73;48.69;100635.16;4853102;28;123057;-68
2023/07/23 02:16:56;;;;;;;;;;;;;;;19.73;48.82;100626.25;4844314;28;119695;-68
2023/07/23 02:19:23;;;;;;;;;;;;;;;19.73;48.61;100628.94;4847813;28;118941;-68
2023/07/23 02:21:50;;;;;;;;;;;;;;;19.73;48.70;100631.63;4851523;28;123324;-68
2023/07/23 02:24:17;;;;;;;;;;;;;;;19.73;48.72;100631.63;4835097;29;122847;-68
2023/07/23 02:26:44;;;;;;;;;;;;;;;19.75;48.77;100626.97;4849791;29;119760;-68
2023/07/23 02:29:11;;;;;;;;;;;;;;;19.76;48.81;100618.78;4850507;29;118522;-68
2023/07/23 02:31:39;;;;;;;;;;;;;;;19.79;48.75;100620.34;4847245;28;123672;-68
2023/07/23 02:34:05;;;;;;;;;;;;;;;19.80;48.78;100616.69;4851598;29;123612;-68
2023/07/23 02:36:33;;;;;;;;;;;;;;;19.82;48.84;100603.97;4848036;28;118299;-68
2023/07/23 02:39:00;;;;;;;;;;;;;;;19.84;48.74;100601.97;4845081;29;119052;-68
2023/07/23 02:41:27;;;;;;;;;;;;;;;19.84;48.93;100596.63;4844235;29;125151;-68
2023/07/23 02:43:55;;;;;;;;;;;;;;;19.84;48.92;100601.97;4846737;29;124489;-68
2023/07/23 02:46:22;;;;;;;;;;;;;;;19.86;48.84;100600.00;4850075;29;118531;-68
2023/07/23 02:48:49;;;;;;;;;;;;;;;19.86;48.75;100600.00;4836183;29;117595;-68
2023/07/23 02:51:16;;;;;;;;;;;;;;;19.85;49.01;100592.91;4852064;29;123875;-68
2023/07/23 02:53:43;;;;;;;;;;;;;;;19.84;48.82;100589.38;4850450;29;123121;-68
2023/07/23 02:56:10;;;;;;;;;;;;;;;19.85;48.92;100592.91;4846980;29;119756;-68
2023/07/23 02:58:37;;;;;;;;;;;;;;;19.85;48.83;100590.22;4843642;28;117811;-68
2023/07/23 03:01:04;;;;;;;;;;;;;;;19.84;48.83;100585.84;4850453;28;123480;-69
2023/07/23 03:03:31;;;;;;;;;;;;;;;19.84;48.93;100585.84;4841233;29;124482;-68
2023/07/23 03:05:58;;;;;;;;;;;;;;;19.84;48.82;100581.31;4847877;29;120177;-68
2023/07/23 03:08:25;;;;;;;;;;;;;;;19.84;48.89;100580.47;4838790;29;119562;-68
2023/07/23 03:10:52;;;;;;;;;;;;;;;19.83;48.88;100578.78;4845097;28;125112;-68
2023/07/23 03:13:20;;;;;;;;;;;;;;;19.85;48.95;100576.78;4827673;29;123576;-68
2023/07/23 03:15:47;;;;;;;;;;;;;;;19.87;48.95;100573.97;4845668;28;118458;-68
2023/07/23 03:18:14;;;;;;;;;;;;;;;19.88;48.92;100576.53;4848679;29;120135;-68
2023/07/23 03:20:41;;;;;;;;;;;;;;;19.90;48.94;100579.94;4845234;29;123247;-68
2023/07/23 03:23:08;;;;;;;;;;;;;;;19.93;48.90;100579.66;4852634;28;123079;-68
2023/07/23 03:25:35;;;;;;;;;;;;;;;19.95;48.93;100580.38;4851964;29;119116;-68
2023/07/23 03:28:02;;;;;;;;;;;;;;;19.97;48.75;100578.41;4850561;28;119626;-69
2023/07/23 03:30:29;;;;;;;;;;;;;;;19.99;48.96;100579.13;4853674;29;125891;-68
2023/07/23 03:32:56;;;;;;;;;;;;;;;20.00;49.03;100570.06;4853765;29;124625;-68
2023/07/23 03:35:23;;;;;;;;;;;;;;;20.02;49.00;100570.78;4853435;28;119703;-68
2023/07/23 03:37:50;;;;;;;;;;;;;;;20.03;49.00;100575.16;4847941;29;117864;-68
2023/07/23 03:40:17;;;;;;;;;;;;;;;20.05;49.00;100576.88;4845775;29;124748;-68
2023/07/23 03:42:44;;;;;;;;;;;;;;;20.08;48.97;100560.44;4853520;29;122916;-68
2023/07/23 03:45:11;;;;;;;;;;;;;;;20.10;48.98;100563.84;4853115;28;118610;-68
2023/07/23 03:47:39;;;;;;;;;;;;;;;20.10;48.98;100569.22;4854942;28;119247;-68
2023/07/23 03:50:06;;;;;;;;;;;;;;;20.11;48.85;100554.81;4853790;28;123390;-68
2023/07/23 03:52:33;;;;;;;;;;;;;;;20.12;48.99;100561.91;4852557;29;123998;-68
2023/07/23 03:55:00;;;;;;;;;;;;;;;20.13;48.94;100563.59;4845974;28;121737;-68
2023/07/23 03:57:27;;;;;;;;;;;;;;;20.14;48.93;100554.53;4849687;29;120367;-68
2023/07/23 03:59:54;;;;;;;;;;;;;;;20.16;48.83;100552.56;4843655;28;124224;-68
2023/07/23 04:02:21;;;;;;;;;;;;;;;20.18;48.92;100555.97;4849842;28;123207;-68
2023/07/23 04:04:48;;;;;;;;;;;;;;;20.19;48.88;100552.28;4850189;29;120046;-68
2023/07/23 04:07:15;;;;;;;;;;;;;;;20.21;48.90;100556.53;4848818;28;118826;-68
2023/07/23 04:09:42;;;;;;;;;;;;;;;20.23;48.94;100548.34;4848780;29;123510;-68
2023/07/23 04:12:10;;;;;;;;;;;;;;;20.25;48.87;100551.75;4855538;29;123116;-68
2023/07/23 04:14:42;;;;;;;;;;;;;;;20.27;48.79;100554.25;4848318;28;118538;-68
2023/07/23 04:17:10;;;;;;;;;;;;;;;20.27;48.73;100555.13;4853296;28;119067;-68
2023/07/23 04:19:37;;;;;;;;;;;;;;;20.28;48.76;100555.97;4846709;29;125118;-68
2023/07/23 04:22:04;;;;;;;;;;;;;;;20.28;48.80;100556.81;4853146;29;124927;-68
2023/07/23 04:24:31;;;;;;;;;;;;;;;20.28;48.80;100551.44;4853233;29;119780;-68
2023/07/23 04:26:59;;;;;;;;;;;;;;;20.29;48.75;100553.16;4856190;28;118693;-68
2023/07/23 04:29:26;;;;;;;;;;;;;;;20.30;48.85;100554.84;4853379;29;123501;-68
2023/07/23 04:31:53;;;;;;;;;;;;;;;20.31;48.79;100556.56;4853992;28;124906;-68
2023/07/23 04:34:20;;;;;;;;;;;;;;;20.32;48.90;100552.84;4854578;28;118412;-68
2023/07/23 04:36:51;;;;;;;;;;;;;;;20.34;48.75;100556.28;4851478;28;118940;-68
2023/07/23 04:39:19;;;;;;;;;;;;;;;20.35;48.76;100557.97;4846168;29;124025;-67
2023/07/23 04:41:47;;;;;;;;;;;;;;;20.36;48.84;100559.69;4847494;29;124277;-67
2023/07/23 04:44:14;;;;;;;;;;;;;;;20.37;48.79;100558.69;4848867;29;120859;-67
2023/07/23 04:46:41;;;;;;;;;;;;;;;20.39;48.91;100564.75;4855232;28;119736;-67
2023/07/23 04:49:08;;;;;;;;;;;;;;;20.42;48.89;100564.50;4854342;28;123208;-66
2023/07/23 04:51:35;;;;;;;;;;;;;;;20.46;48.73;100559.69;4848224;29;124093;-66
2023/07/23 04:54:02;;;;;;;;;;;;;;;20.48;48.76;100555.00;4853407;29;119858;-66
2023/07/23 04:56:29;;;;;;;;;;;;;;;20.51;48.71;100567.31;4852625;29;119440;-66
2023/07/23 04:58:57;;;;;;;;;;;;;;;20.53;48.72;100560.81;4852590;28;124650;-66
2023/07/23 05:01:24;;;;;;;;;;;;;;;20.57;48.86;100558.72;4853699;29;124271;-66
2023/07/23 05:03:51;;;;;;;;;;;;;;;20.61;48.81;100560.16;4855982;28;119683;-66
2023/07/23 05:06:18;;;;;;;;;;;;;;;20.65;48.67;100556.19;4849514;29;119963;-66
2023/07/23 05:08:47;;;;;;;;;;;;;;;20.67;48.64;100562.28;4854211;28;124363;-66
2023/07/23 05:11:14;;;;;;;;;;;;;;;20.71;48.75;100558.31;4854203;28;123725;-66
2023/07/23 05:13:41;;;;;;;;;;;;;;;20.72;48.78;100549.25;4853978;29;119666;-66
2023/07/23 05:16:09;;;;;;;;;;;;;;;20.76;48.67;100549.81;4853305;29;118735;-66
2023/07/23 05:18:37;;;;;;;;;;;;;;;20.77;48.59;100552.34;4854402;28;124901;-66
2023/07/23 05:21:04;;;;;;;;;;;;;;;20.80;48.64;100552.06;4846547;28;122725;-66
2023/07/23 05:23:31;;;;;;;;;;;;;;;20.83;48.67;100550.06;4852553;28;119755;-66
2023/07/23 05:25:59;;;;;;;;;;;;;;;20.85;48.60;100550.78;4853390;28;119052;-66
2023/07/23 05:28:26;;;;;;;;;;;;;;;20.88;48.59;100553.19;4851404;29;123918;-66
2023/07/23 05:30:57;;;;;;;;;;;;;;;20.91;48.57;100552.94;4848058;29;124222;-66
2023/07/23 05:33:24;;;;;;;;;;;;;;;20.93;48.53;100550.94;4850504;28;120277;-66
2023/07/23 05:35:52;;;;;;;;;;;;;;;20.94;48.62;100552.63;4842508;28;120442;-66
2023/07/23 05:38:19;;;;;;;;;;;;;;;20.95;48.52;100554.34;4849844;28;123964;-66
2023/07/23 05:40:56;;;;;;;;;;;;;;;20.96;48.54;100545.25;4853288;28;124911;-66
2023/07/23 05:43:23;;;;;;;;;;;;;;;20.96;48.45;100545.25;4846007;28;119741;-68
2023/07/23 05:45:54;;;;;;;;;;;;;;;20.97;48.58;100546.97;4851019;29;119504;-68
2023/07/23 05:48:20;;;;;;;;;;;;;;;20.98;48.52;100551.31;4852779;29;123948;-68
2023/07/23 05:50:48;;;;;;;;;;;;;;;20.98;48.57;100548.63;4851695;28;124068;-68
2023/07/23 05:53:15;;;;;;;;;;;;;;;21.00;48.57;100546.66;4843619;28;119803;-68
2023/07/23 05:55:41;;;;;;;;;;;;;;;21.01;48.54;100553.75;4850817;29;118893;-68
2023/07/23 05:58:08;;;;;;;;;;;;;;;21.01;48.55;100545.66;4853884;29;124538;-68
2023/07/23 06:00:35;;;;;;;;;;;;;;;21.02;48.46;100549.19;4846189;29;124045;-68
2023/07/23 06:03:02;;;;;;;;;;;;;;;21.02;48.51;100559.97;4852743;28;119842;-66
2023/07/23 06:05:30;;;;;;;;;;;;;;;21.02;48.47;100555.47;4852167;29;118867;-66
2023/07/23 06:07:57;;;;;;;;;;;;;;;21.04;48.49;100552.59;4850430;28;124400;-66
2023/07/23 06:10:24;;;;;;;;;;;;;;;21.03;48.51;100549.06;4853364;28;124159;-66
2023/07/23 06:12:51;;;;;;;;;;;;;;;21.04;48.53;100553.47;4845044;29;119165;-66
2023/07/23 06:15:19;;;;;;;;;;;;;;;21.02;48.50;100552.78;4845549;28;118898;-66
2023/07/23 06:17:46;;;;;;;;;;;;;;;21.01;48.48;100556.44;4848563;28;124195;-66
2023/07/23 06:20:13;;;;;;;;;;;;;;;20.99;48.49;100556.56;4847384;28;124076;-66
2023/07/23 06:22:40;;;;;;;;;;;;;;;20.98;48.43;100554.03;4843377;28;120475;-66
2023/07/23 06:25:08;;;;;;;;;;;;;;;20.95;48.58;100549.78;4845739;28;118944;-66
2023/07/23 06:27:35;;;;;;;;;;;;;;;20.94;48.52;100550.75;4835776;29;124651;-66
2023/07/23 06:30:02;;;;;;;;;;;;;;;20.92;48.64;100554.59;4849812;29;124123;-66
2023/07/23 06:32:29;;;;;;;;;;;;;;;20.92;48.55;100549.22;4843318;29;120051;-66
2023/07/23 06:34:57;;;;;;;;;;;;;;;20.92;48.57;100560.00;4853227;28;118168;-66
2023/07/23 06:37:24;;;;;;;;;;;;;;;20.90;48.57;100559.28;4845620;28;124000;-66
2023/07/23 06:39:51;;;;;;;;;;;;;;;20.89;48.59;100560.25;4846372;28;124231;-66
2023/07/23 06:42:18;;;;;;;;;;;;;;;20.87;48.69;100567.63;4851445;28;120185;-66
2023/07/23 06:44:45;;;;;;;;;;;;;;;20.86;48.46;100572.19;4847325;28;118997;-66
2023/07/23 06:47:13;;;;;;;;;;;;;;;20.86;48.70;100582.09;4845337;28;124427;-66
2023/07/23 06:49:40;;;;;;;;;;;;;;;20.84;48.51;100573.31;4850220;29;124384;-66
2023/07/23 06:52:07;;;;;;;;;;;;;;;20.82;48.53;100580.69;4850507;29;119834;-66
2023/07/23 06:54:38;;;;;;;;;;;;;;;20.78;48.48;100580.97;4854188;28;119668;-66
2023/07/23 06:57:05;;;;;;;;;;;;;;;20.76;48.60;100580.25;4847103;28;125206;-66
2023/07/23 06:59:32;;;;;;;;;;;;;;;20.74;48.63;100584.94;4839044;28;124323;-66
2023/07/23 07:01:59;;;;;;;;;;;;;;;20.71;48.69;100582.53;4853740;28;120077;-66
2023/07/23 07:04:26;;;;;;;;;;;;;;;20.69;48.73;100587.19;4845634;28;118800;-66
2023/07/23 07:06:56;;;;;;;;;;;;;;;20.67;48.81;100585.66;4848058;28;124494;-66
2023/07/23 07:09:23;;;;;;;;;;;;;;;20.65;48.86;100585.78;4836600;29;124023;-66
2023/07/23 07:11:50;;;;;;;;;;;;;;;20.65;48.75;100585.78;4851523;29;120604;-66
2023/07/23 07:14:18;;;;;;;;;;;;;;;20.64;48.89;100584.06;4846153;29;119833;-66
2023/07/23 07:16:45;;;;;;;;;;;;;;;20.63;48.90;100582.38;4849360;28;124360;-66
2023/07/23 07:19:12;;;;;;;;;;;;;;;20.64;48.89;100589.44;4850419;28;124032;-66
2023/07/23 07:21:39;;;;;;;;;;;;;;;20.65;48.93;100588.47;4845583;29;119394;-66
2023/07/23 07:24:06;;;;;;;;;;;;;;;20.65;48.76;100591.16;4852907;28;118969;-66
2023/07/23 07:26:33;;;;;;;;;;;;;;;20.65;48.98;100590.31;4848553;29;124463;-66
2023/07/23 07:29:01;;;;;;;;;;;;;;;20.64;49.08;100600.22;4850758;29;124222;-66
2023/07/23 07:31:28;;;;;;;;;;;;;;;20.65;49.09;100601.09;4848971;29;120623;-66
2023/07/23 07:33:57;;;;;;;;;;;;;;;20.65;49.02;100590.31;4850537;29;119563;-66
2023/07/23 07:36:24;;;;;;;;;;;;;;;20.66;49.03;100598.22;4842003;29;124289;-66
2023/07/23 07:38:51;;;;;;;;;;;;;;;20.64;49.03;100589.44;4840430;29;124340;-66
2023/07/23 07:41:18;;;;;;;;;;;;;;;20.62;48.97;100596.81;4844731;29;119451;-66
2023/07/23 07:43:46;;;;;;;;;;;;;;;20.57;48.90;100594.53;4837537;29;118993;-66
2023/07/23 07:46:13;;;;;;;;;;;;;;;20.53;48.98;100597.63;4851898;29;124900;-66
2023/07/23 07:48:40;;;;;;;;;;;;;;;20.51;48.98;100594.22;4848484;28;122836;-66
2023/07/23 07:51:07;;;;;;;;;;;;;;;20.48;49.14;100590.00;4844984;29;119677;-66
2023/07/23 07:53:36;;;;;;;;;;;;;;;20.46;49.15;100591.13;4849836;29;118767;-67
2023/07/23 07:56:03;;;;;;;;;;;;;;;20.42;49.19;100596.78;4845995;29;124193;-66
2023/07/23 07:58:31;;;;;;;;;;;;;;;20.40;49.14;100593.38;4840800;29;124380;-66
2023/07/23 08:00:59;;;;;;;;;;;;;;;20.40;49.32;100588.00;4847534;28;122304;-66
2023/07/23 08:03:27;;;;;;;;;;;;;;;20.41;49.44;100592.38;4851231;28;120247;-66
2023/07/23 08:05:55;;;;;;;;;;;;;;;20.40;49.25;100593.38;4846243;29;124551;-66
2023/07/23 08:08:25;;;;;;;;;;;;;;;20.40;49.44;100588.00;4848182;28;124160;-68
2023/07/23 08:10:56;;;;;;;;;;;;;;;20.42;49.54;100588.72;4844720;29;119197;-68
2023/07/23 08:13:23;;;;;;;;;;;;;;;20.48;49.63;100589.16;4841726;29;117677;-68
2023/07/23 08:15:51;;;;;;;;;;;;;;;20.54;49.48;100585.88;4844243;28;125906;-68
2023/07/23 08:18:22;;;;;;;;;;;;;;;20.61;49.59;100589.75;4854832;29;124109;-68
2023/07/23 08:20:49;;;;;;;;;;;;;;;20.66;49.65;100587.47;4842812;28;119478;-68
2023/07/23 08:23:16;;;;;;;;;;;;;;;20.72;49.68;100581.53;4852930;29;119554;-69
2023/07/23 08:25:47;;;;;;;;;;;;;;;20.80;49.66;100583.53;4842686;29;124515;-69
2023/07/23 08:28:18;;;;;;;;;;;;;;;20.89;49.75;100584.50;4849020;29;124081;-68
2023/07/23 08:30:45;;;;;;;;;;;;;;;20.96;49.77;100582.94;4849825;28;119956;-68
2023/07/23 08:33:12;;;;;;;;;;;;;;;21.05;49.64;100587.47;4847704;29;119205;-69
2023/07/23 08:35:39;;;;;;;;;;;;;;;21.11;49.61;100586.88;4846073;29;124924;-69
2023/07/23 08:38:07;;;;;;;;;;;;;;;21.15;49.59;100588.31;4852907;29;125021;-70
2023/07/23 08:40:40;;;;;;;;;;;;;;;21.18;49.56;100588.00;4851733;28;119765;-69
2023/07/23 08:43:13;;;;;;;;;;;;;;;21.19;49.54;100584.34;4850767;29;118955;-69
2023/07/23 08:45:58;;;;;;;;;;;;;;;21.20;49.41;100586.03;4851714;28;124646;-69
2023/07/23 08:48:34;;;;;;;;;;;;;;;21.22;49.52;100582.34;4853383;28;125278;-68
2023/07/23 08:51:01;;;;;;;;;;;;;;;21.24;49.62;100591.13;4853780;28;120893;-69
2023/07/23 08:53:33;;;;;;;;;;;;;;;21.25;49.51;100582.03;4849923;29;119443;-69
2023/07/23 08:56:00;;;;;;;;;;;;;;;21.27;49.76;100585.47;4852613;29;124427;-69
2023/07/23 08:58:27;;;;;;;;;;;;;;;21.28;49.61;100581.75;4844507;28;124258;-69
2023/07/23 09:00:55;;;;;;;;;;;;;;;21.30;49.48;100585.16;4851490;29;120053;-68
2023/07/23 09:03:22;;;;;;;;;;;;;;;21.27;49.51;100590.84;4839879;28;119210;-68
2023/07/23 09:05:49;;;;;;;;;;;;;;;21.24;49.47;100581.19;4849056;28;124305;-68
2023/07/23 09:08:16;;;;;;;;;;;;;;;21.24;49.57;100586.59;4853187;29;123481;-69
2023/07/23 09:10:43;;;;;;;;;;;;;;;21.24;49.64;100585.75;4852725;28;119861;-68
2023/07/23 09:13:11;;;;;;;;;;;;;;;21.22;49.67;100593.13;4846408;29;119521;-69
2023/07/23 09:15:38;;;;;;;;;;;;;;;21.22;49.57;100593.13;4845054;29;124468;-68
2023/07/23 09:18:07;;;;;;;;;;;;;;;21.23;49.79;100589.41;4848765;28;124745;-68
2023/07/23 09:20:34;;;;;;;;;;;;;;;21.27;49.82;100590.84;4845243;28;120048;-68
2023/07/23 09:23:05;;;;;;;;;;;;;;;21.29;49.81;100587.00;4841877;29;118924;-68
2023/07/23 09:25:32;;;;;;;;;;;;;;;21.31;49.84;100592.25;4844000;28;124027;-68
2023/07/23 09:27:59;;;;;;;;;;;;;;;21.32;49.79;100588.56;4837455;29;122958;-68
2023/07/23 09:30:27;;;;;;;;;;;;;;;21.33;49.78;100590.25;4850198;28;119621;-69
2023/07/23 09:32:58;;;;;;;;;;;;;;;21.34;49.92;100589.25;4847026;29;117726;-69
2023/07/23 09:35:29;;;;;;;;;;;;;;;21.35;49.95;100593.66;4845035;28;124408;-68
2023/07/23 09:37:59;;;;;;;;;;;;;;;21.36;49.88;100589.97;4849015;29;123946;-69
2023/07/23 09:40:33;;;;;;;;;;;;;;;21.37;49.89;100597.06;4842979;28;121469;-68
2023/07/23 09:43:01;;;;;;;;;;;;;;;21.38;49.95;100598.78;4851300;29;118614;-68
2023/07/23 09:45:29;;;;;;;;;;;;;;;21.39;50.01;100595.06;4848801;28;124386;-70
2023/07/23 09:47:56;;;;;;;;;;;;;;;21.39;49.96;100605.84;4846156;29;124657;-68
2023/07/23 09:50:41;;;;;;;;;;;;;;;21.37;49.86;100605.97;4842880;29;119491;-68
2023/07/23 09:53:09;;;;;;;;;;;;;;;21.37;49.90;100597.91;4849405;29;117708;-68
2023/07/23 09:55:39;;;;;;;;;;;;;;;21.37;50.01;100602.44;4851501;29;124665;-68
2023/07/23 09:58:07;;;;;;;;;;;;;;;21.36;50.00;100606.13;4845115;29;124384;-68
2023/07/23 10:00:34;;;;;;;;;;;;;;;21.38;50.16;100604.16;4846889;28;120073;-68
2023/07/23 10:03:01;;;;;;;;;;;;;;;21.38;50.12;100604.16;4849253;28;118656;-69
2023/07/23 10:05:33;;;;;;;;;;;;;;;21.36;50.17;100601.59;4850491;29;124479;-67
2023/07/23 10:08:03;;;;;;;;;;;;;;;21.37;50.27;100602.44;4851964;29;124047;-66
2023/07/23 10:10:30;;;;;;;;;;;;;;;21.39;50.29;100605.84;4845619;28;119907;-66
2023/07/23 10:12:57;;;;;;;;;;;;;;;21.40;50.20;100607.56;4851733;28;119589;-66
2023/07/23 10:15:24;;;;;;;;;;;;;;;21.42;50.26;100610.06;4849805;29;124819;-66
2023/07/23 10:18:00;;;;;;;;;;;;;;;21.43;50.19;100601.84;4853424;29;124100;-66
2023/07/23 10:20:28;;;;;;;;;;;;;;;21.42;50.26;100604.69;4846878;28;119757;-66
2023/07/23 10:22:56;;;;;;;;;;;;;;;21.42;50.26;100610.06;4849968;29;118538;-66
2023/07/23 10:25:25;;;;;;;;;;;;;;;21.41;50.26;100611.94;4847988;29;123365;-69
2023/07/23 10:28:03;;;;;;;;;;;;;;;21.38;50.28;100609.53;4852715;29;123561;-69
2023/07/23 10:30:30;;;;;;;;;;;;;;;21.36;50.35;100611.50;4847896;29;120809;-69
2023/07/23 10:33:07;;;;;;;;;;;;;;;21.34;50.46;100624.28;4850784;29;119835;-69
2023/07/23 10:35:52;;;;;;;;;;;;;;;21.33;50.35;100625.28;4850058;28;124748;-69
2023/07/23 10:38:24;;;;;;;;;;;;;;;21.31;50.43;100619.19;4846065;29;124685;-69
2023/07/23 10:40:51;;;;;;;;;;;;;;;21.28;50.38;100622.16;4844458;29;119057;-69
2023/07/23 10:43:18;;;;;;;;;;;;;;;21.25;50.41;100625.13;4850222;28;119306;-69
2023/07/23 10:46:04;;;;;;;;;;;;;;;21.22;50.48;100620.91;4851007;29;125161;-70
2023/07/23 10:48:44;;;;;;;;;;;;;;;21.18;50.51;100619.50;4838968;28;123050;-69
2023/07/23 10:51:12;;;;;;;;;;;;;;;21.14;50.58;100610.84;4842755;28;118366;-69
2023/07/23 10:53:41;;;;;;;;;;;;;;;21.14;50.65;100624.31;4846392;29;118033;-70
2023/07/23 10:56:26;;;;;;;;;;;;;;;21.12;50.60;100615.53;4847128;29;124035;-69
2023/07/23 10:58:54;;;;;;;;;;;;;;;21.11;50.76;100608.44;4849918;29;124404;-69
2023/07/23 11:01:22;;;;;;;;;;;;;;;21.12;50.83;100617.38;4850397;29;119493;-69
2023/07/23 11:03:53;;;;;;;;;;;;;;;21.12;50.82;100615.53;4847356;28;119034;-69
2023/07/23 11:06:27;;;;;;;;;;;;;;;21.13;50.93;100611.81;4846468;29;124076;-68
2023/07/23 11:08:57;;;;;;;;;;;;;;;21.16;50.91;100621.47;4849449;29;124215;-69
2023/07/23 11:11:36;;;;;;;;;;;;;;;21.17;51.00;100618.66;4851486;28;120465;-69
2023/07/23 11:14:15;;;;;;;;;;;;;;;21.17;50.95;100615.97;4844334;29;119361;-69
2023/07/23 11:16:42;;;;;;;;;;;;;;;21.18;50.90;100623.03;4851244;29;123580;-69
2023/07/23 11:19:09;;;;;;;;;;;;;;;21.19;51.03;100622.03;4850806;28;124036;-69
2023/07/23 11:21:45;;;;;;;;;;;;;;;21.23;51.05;100621.75;4852299;29;120599;-69
2023/07/23 11:24:12;;;;;;;;;;;;;;;21.26;51.08;100621.47;4851498;28;120217;-69
2023/07/23 11:26:39;;;;;;;;;;;;;;;21.29;51.09;100626.56;4849757;29;124425;-69
2023/07/23 11:29:07;;;;;;;;;;;;;;;21.32;51.13;100620.88;4845209;29;125039;-69
2023/07/23 11:31:34;;;;;;;;;;;;;;;21.36;51.13;100627.66;4844530;28;119951;-69
2023/07/23 11:34:01;;;;;;;;;;;;;;;21.39;51.22;100616.63;4849815;28;119730;-69
2023/07/23 11:36:29;;;;;;;;;;;;;;;21.43;51.16;100615.31;4847668;28;124914;-69
2023/07/23 11:38:56;;;;;;;;;;;;;;;21.46;51.11;100617.78;4849444;29;123877;-69
2023/07/23 11:41:27;;;;;;;;;;;;;;;21.53;51.31;100615.31;4849684;29;120453;-69
2023/07/23 11:44:03;;;;;;;;;;;;;;;21.64;51.47;100614.31;4850769;28;119267;-69
2023/07/23 11:46:32;;;;;;;;;;;;;;;21.75;51.45;100622.22;4844475;28;124464;-69
2023/07/23 11:49:00;;;;;;;;;;;;;;;21.86;51.37;100619.34;4852269;29;124565;-69
2023/07/23 11:51:28;;;;;;;;;;;;;;;21.96;51.49;100620.16;4855096;28;120081;-69
2023/07/23 11:54:07;;;;;;;;;;;;;;;22.07;51.34;100615.56;4855873;29;118664;-69
2023/07/23 11:56:39;;;;;;;;;;;;;;;22.16;51.50;100614.66;4852016;29;125341;-70
2023/07/23 11:59:07;;;;;;;;;;;;;;;22.25;51.39;100613.81;4845787;29;123976;-69
2023/07/23 12:01:35;;;;;;;;;;;;;;;22.34;51.42;100612.06;4853353;28;119452;-70
2023/07/23 12:04:03;;;;;;;;;;;;;;;22.45;51.42;100613.66;4854292;29;118924;-69
2023/07/23 12:06:32;;;;;;;;;;;;;;;22.54;51.44;100601.97;4852339;28;124468;-69
2023/07/23 12:08:59;;;;;;;;;;;;;;;22.68;51.43;100614.94;4847716;29;124744;-69
2023/07/23 12:11:29;;;;;;;;;;;;;;;22.83;51.44;100595.47;4853881;28;121483;-69
2023/07/23 12:13:57;;;;;;;;;;;;;;;22.97;51.57;100603.03;4852860;29;120173;-70
2023/07/23 12:16:43;;;;;;;;;;;;;;;23.08;51.28;100589.31;4848638;29;124290;-70
2023/07/23 12:19:15;;;;;;;;;;;;;;;23.19;51.35;100592.78;4850712;28;123054;-69
2023/07/23 12:21:45;;;;;;;;;;;;;;;23.30;51.27;100587.09;4855102;29;119702;-69
2023/07/23 12:24:24;;;;;;;;;;;;;;;23.43;51.42;100582.16;4845808;29;118750;-69
2023/07/23 12:26:52;;;;;;;;;;;;;;;23.59;51.42;100586.78;4844588;28;124421;-69
2023/07/23 12:29:20;;;;;;;;;;;;;;;23.74;51.58;100573.53;4847589;29;124681;-69
2023/07/23 12:31:48;;;;;;;;;;;;;;;23.89;51.35;100574.63;4851420;28;118396;-69
2023/07/23 12:34:16;;;;;;;;;;;;;;;24.01;51.10;100577.06;4853141;29;118932;-70