Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:03:38;;;;;;;0.77;0.50;;;;;;;4.18;100.00;97298.16;4905568;29;20048;-82
2022/02/05 00:06:06;;;;;;;1.20;0.50;;;;;;;4.18;100.00;97298.16;4904916;29;20112;-81
2022/02/05 00:38:51;;;;;;;3.43;0.80;;;;;;;4.71;100.00;97355.25;4909941;29;20057;-84
2022/02/05 00:43:46;;;;;;;8.00;1.17;;;;;;;4.34;100.00;97357.75;4902586;29;20068;-84
2022/02/05 00:46:14;;;;;;;4.07;0.80;;;;;;;4.34;100.00;97361.22;4904072;29;20085;-82
2022/02/05 00:48:40;;;;;;;1.95;0.65;;;;;;;4.47;100.00;97367.81;4898649;29;20630;-81
2022/02/05 00:51:15;;;;;;;2.45;0.88;;;;;;;4.44;100.00;97365.69;4897306;29;20068;-83
2022/02/05 00:53:44;;;;;;;3.13;0.80;;;;;;;4.42;100.00;97375.91;4898752;29;20084;-81
2022/02/05 00:56:20;;;;;;;6.13;0.77;;;;;;;4.53;100.00;97384.66;4881855;29;20325;-82
2022/02/05 00:58:49;;;;;;;7.40;1.08;;;;;;;4.54;100.00;97380.91;4901261;29;20076;-83
2022/02/05 01:01:15;;;;;;;6.50;0.95;;;;;;;4.37;100.00;97405.44;4885898;29;20348;-82
2022/02/05 01:03:42;;;;;;;10.30;1.05;;;;;;;4.39;100.00;97400.56;4901846;29;20068;-81
2022/02/05 01:06:09;;;;;;;4.97;0.95;;;;;;;4.34;100.00;97401.44;4890888;29;20139;-83
2022/02/05 01:08:36;;;;;;;4.82;0.80;;;;;;;4.30;100.00;97395.03;4897660;29;20645;-81
2022/02/05 01:11:03;;;;;;;5.10;0.80;;;;;;;4.11;100.00;97404.81;4896864;29;20067;-83
2022/02/05 01:13:32;;;;;;;7.90;1.02;;;;;;;4.04;100.00;97408.88;4897866;29;20461;-82
2022/02/05 01:16:11;;;;;;;5.70;1.42;;;;;;;4.06;100.00;97433.50;4898626;29;20053;-84
2022/02/05 01:18:40;;;;;;;5.72;1.02;;;;;;;3.88;100.00;97423.44;4882880;29;20052;-85
2022/02/05 01:21:14;;;;;;;4.95;0.90;;;;;;;3.83;100.00;97421.59;4900240;29;20116;-83
2022/02/05 01:26:20;;;;;;;5.05;1.00;;;;;;;3.93;100.00;97415.38;4900307;29;20119;-84
2022/02/05 01:28:52;;;;;;;7.85;1.52;;;;;;;3.63;100.00;97421.72;4900181;29;20116;-81
2022/02/05 01:31:24;;;;;;;5.28;1.10;;;;;;;3.64;100.00;97426.78;4902848;29;20507;-83
2022/02/05 01:34:01;;;;;;;4.20;1.10;;;;;;;3.64;100.00;97426.78;4901051;29;20132;-82
2022/02/05 01:39:26;;;;;;;3.08;0.90;;;;;;;3.69;100.00;97436.69;4901668;29;20367;-84
2022/02/05 01:50:18;;;;;;;7.57;1.00;;;;;;;3.59;100.00;97444.75;4895805;29;20056;-82
2022/02/05 01:53:04;;;;;;;5.28;0.98;;;;;;;3.52;100.00;97446.91;4905806;29;20094;-84
2022/02/05 01:58:12;;;;;;;5.35;1.00;;;;;;;3.44;100.00;97450.16;4910773;29;20100;-82
2022/02/05 02:11:41;;;;;;;3.75;0.90;;;;;;;3.23;100.00;97472.72;4906224;29;20591;-85
2022/02/05 02:19:26;;;;;;;8.27;1.10;;;;;;;3.09;100.00;97480.50;4897801;29;20127;-84
2022/02/05 02:22:00;;;;;;;5.88;1.15;;;;;;;3.19;100.00;97479.66;4900144;29;20109;-83
2022/02/05 02:32:32;;;;;;;7.47;1.23;;;;;;;3.27;100.00;97487.13;4895484;29;20383;-83
2022/02/05 02:35:05;;;;;;;5.85;1.33;;;;;;;3.34;100.00;97493.81;4896470;29;20124;-83
2022/02/05 02:37:47;;;;;;;6.38;1.33;;;;;;;3.52;100.00;97500.44;4896282;29;20533;-82
2022/02/05 02:40:37;;;;;;;7.30;1.17;;;;;;;3.50;100.00;97489.22;4897239;29;20112;-83
2022/02/05 02:43:10;;;;;;;5.25;1.20;;;;;;;3.53;100.00;97502.84;4896864;29;20058;-82
2022/02/05 02:45:37;;;;;;;6.07;1.35;;;;;;;3.61;100.00;97509.53;4894724;29;20064;-81
2022/02/05 02:48:03;;;;;;;10.18;1.40;;;;;;;3.81;100.00;97513.97;4896941;29;20195;-83
2022/02/05 02:56:20;;;;;;;6.07;1.17;;;;;;;3.62;100.00;97495.06;4897018;29;20060;-82
2022/02/05 02:58:48;;;;;;;7.20;1.38;;;;;;;3.72;100.00;97517.22;4898992;29;20107;-84
2022/02/05 03:01:18;;;;;;;5.63;1.13;;;;;;;3.66;100.00;97521.00;4899345;29;20048;-84
2022/02/05 03:03:46;;;;;;;4.32;1.23;;;;;;;3.60;100.00;97523.97;4882928;29;20048;-83
2022/02/05 03:06:15;;;;;;;7.70;1.35;;;;;;;3.52;100.00;97525.34;4898067;29;20056;-82
2022/02/05 03:08:44;;;;;;;6.78;1.55;;;;;;;3.58;100.00;97523.44;4900572;29;20124;-83
2022/02/05 03:11:12;;;;;;;7.68;1.20;;;;;;;3.61;100.00;97529.03;4883320;29;20115;-83
2022/02/05 03:13:39;;;;;;;10.05;1.52;;;;;;;3.60;100.00;97538.16;4901055;29;20056;-83
2022/02/05 03:16:07;;;;;;;6.25;1.80;;;;;;;3.52;100.00;97543.25;4908482;29;20052;-83
2022/02/05 03:19:19;;;;;;;4.53;1.30;;;;;;;3.54;100.00;97551.81;4905501;29;20064;-82
2022/02/05 03:21:21;;;;;;;9.10;1.55;;;;;;;3.45;100.00;97551.59;4895114;29;20072;-79
2022/02/05 03:23:47;;;;;;;10.70;1.70;;;;;;;3.47;100.00;97543.25;4899627;29;20603;-82
2022/02/05 03:26:14;;;;;;;6.18;1.10;;;;;;;3.42;100.00;97549.44;4900441;29;20084;-82
2022/02/05 03:28:40;;;;;;;7.40;1.55;;;;;;;3.38;100.00;97553.72;4901441;29;20065;-80
2022/02/05 03:31:07;;;;;;;7.43;1.38;;;;;;;3.39;100.00;97543.81;4898063;29;20064;-84
2022/02/05 03:33:34;;;;;;;7.47;1.38;;;;;;;3.43;100.00;97572.44;4899347;29;20112;-83
2022/02/05 03:36:03;;;;;;;6.65;1.10;;;;;;;3.47;100.00;97564.69;4900588;29;20076;-84
2022/02/05 03:38:29;;;;;;;11.13;1.30;;;;;;;3.42;100.00;97567.38;4898533;29;20084;-85
2022/02/05 03:40:56;;;;;;;6.45;1.60;;;;;;;3.38;100.00;97558.28;4889463;29;20637;-84
2022/02/05 03:43:22;;;;;;;8.63;1.88;;;;;;;3.25;100.00;97564.19;4902681;29;20060;-85
2022/02/05 03:45:49;;;;;;;3.53;1.40;;;;;;;3.30;100.00;97582.91;4904742;29;20056;-84
2022/02/05 03:48:15;;;;;;;7.68;1.50;;;;;;;3.30;100.00;97575.69;4901626;29;20147;-84
2022/02/05 03:50:42;;;;;;;9.52;1.90;;;;;;;3.21;100.00;97585.31;4897384;29;20112;-83
2022/02/05 03:53:09;;;;;;;9.75;2.28;;;;;;;3.27;100.00;97586.91;4895610;29;20418;-83
2022/02/05 03:55:36;;;;;;;8.27;1.90;;;;;;;3.27;100.00;97592.28;4881718;29;20112;-85
2022/02/05 03:58:03;;;;;;;6.15;1.90;;;;;;;3.26;100.00;97593.34;4896865;29;20064;-83
2022/02/05 04:00:29;;;;;;;7.78;1.75;;;;;;;3.40;100.00;97602.44;4879486;29;20092;-84
2022/02/05 04:02:59;;;;;;;11.15;2.00;;;;;;;3.36;100.00;97593.31;4895628;29;20059;-84
2022/02/05 04:05:25;;;;;;;4.50;1.85;;;;;;;3.36;100.00;97598.66;4912471;29;20063;-83
2022/02/05 04:07:53;;;;;;;8.88;1.77;;;;;;;3.35;100.00;97599.75;4894976;29;20045;-84
2022/02/05 04:10:27;;;;;;;11.25;2.22;;;;;;;3.27;100.00;97594.94;4895864;29;20112;-84
2022/02/05 04:18:24;;;;;;;8.73;1.80;;;;;;;3.33;100.00;97630.53;4896101;29;20064;-83
2022/02/05 04:20:52;;;;;;;11.48;1.90;;;;;;;3.40;100.00;97613.13;4894908;29;20139;-84
2022/02/05 04:23:19;;;;;;;4.90;2.00;;;;;;;3.31;100.00;97595.19;4893017;29;20525;-83
2022/02/05 04:25:47;;;;;;;7.57;2.03;;;;;;;3.67;100.00;97624.31;4894854;29;20056;-83
2022/02/05 04:28:14;;;;;;;4.45;1.80;;;;;;;3.54;100.00;97629.41;4894812;29;20048;-84
2022/02/05 04:30:40;;;;;;;4.10;1.60;;;;;;;3.65;100.00;97623.78;4894667;29;20064;-84
2022/02/05 04:33:07;;;;;;;11.00;1.95;;;;;;;3.58;100.00;97630.50;4895289;29;20132;-83
2022/02/05 04:35:33;;;;;;;4.00;1.50;;;;;;;3.31;100.00;97590.66;4895330;29;20052;-84
2022/02/05 04:38:03;;;;;;;5.45;1.98;;;;;;;3.30;100.00;97623.03;4895036;29;20052;-81
2022/02/05 04:40:35;;;;;;;9.80;2.20;;;;;;;3.30;100.00;97617.69;4897888;29;20056;-83
2022/02/05 04:48:37;;;;;;;4.47;1.95;;;;;;;3.15;100.00;97618.47;4896923;29;20048;-86
2022/02/05 04:56:26;;;;;;;3.10;1.73;;;;;;;3.21;100.00;97638.81;4896412;29;20079;-83
2022/02/05 05:01:48;;;;;;;9.60;2.10;;;;;;;3.07;100.00;97648.44;4897475;29;20063;-83
2022/02/05 05:09:46;;;;;;;5.07;2.10;;;;;;;3.06;100.00;97633.47;4896959;29;20075;-84
2022/02/05 05:20:19;;;;;;;;;;;;;;;3.16;100.00;97657.53;4898975;29;20558;-81
2022/02/05 05:22:46;;;;;;;8.43;2.92;;;;;;;3.13;100.00;97647.34;4897619;29;19994;-86
2022/02/05 05:25:16;;;;;;;11.80;3.42;;;;;;;3.12;100.00;97629.72;4900960;29;20059;-85
2022/02/05 05:27:43;;;;;;;9.65;3.38;;;;;;;3.30;100.00;97637.22;4898932;29;20052;-84
2022/02/05 05:30:10;;;;;;;12.48;4.20;;;;;;;3.27;100.00;97655.66;4900986;29;20053;-81
2022/02/05 05:32:38;;;;;;;12.10;4.63;;;;;;;3.16;100.00;97622.75;4898760;29;20490;-84
2022/02/05 05:35:05;;;;;;;16.95;4.30;;;;;;;3.36;100.00;97646.81;4898446;29;20165;-83
2022/02/05 05:37:33;;;;;;;10.52;3.50;;;;;;;3.33;100.00;97657.28;4897465;29;20546;-82
2022/02/05 05:39:59;;;;;;;13.13;3.53;;;;;;;3.25;100.00;97647.13;4897366;29;20080;-82
2022/02/05 05:42:35;;;;;;;6.68;2.95;;;;;;;3.25;100.00;97642.56;4901667;29;20053;-82
2022/02/05 05:48:16;;;;;;;10.50;3.08;;;;;;;3.28;100.00;97646.56;4901156;29;20103;-82
2022/02/05 05:53:11;;;;;;;8.25;2.70;;;;;;;3.36;100.00;97657.53;4901497;29;20056;-84
2022/02/05 05:55:43;;;;;;;11.88;3.17;;;;;;;3.24;100.00;97662.34;4899287;29;20502;-85
2022/02/05 05:58:10;;;;;;;6.05;2.75;;;;;;;3.20;100.00;97665.84;4902341;29;20490;-83
2022/02/05 06:00:38;;;;;;;7.78;2.50;;;;;;;3.27;100.00;97667.16;4905447;29;20060;-84
2022/02/05 06:03:06;;;;;;;7.10;2.63;;;;;;;3.19;100.00;97654.31;4905403;29;20144;-86
2022/02/05 06:05:32;;;;;;;9.05;2.55;;;;;;;3.16;100.00;97684.28;4905106;29;20072;-83
2022/02/05 06:08:00;;;;;;;12.18;2.53;;;;;;;3.14;100.00;97675.72;4904166;29;20059;-84
2022/02/05 06:10:26;;;;;;;9.18;2.90;;;;;;;3.29;100.00;97686.44;4905881;29;20093;-85
2022/02/05 06:12:53;;;;;;;9.70;2.90;;;;;;;3.24;100.00;97674.91;4905052;29;20060;-81
2022/02/05 06:15:20;;;;;;;7.38;2.30;;;;;;;3.39;100.00;97696.31;4910441;29;20056;-84
2022/02/05 06:17:49;;;;;;;7.72;2.53;;;;;;;3.29;100.00;97693.66;4905979;29;20159;-84
2022/02/05 06:20:16;;;;;;;9.38;3.08;;;;;;;3.11;100.00;97678.91;4904911;29;20144;-83
2022/02/05 06:22:43;;;;;;;9.50;2.50;;;;;;;3.20;100.00;97701.38;4909745;29;20096;-83
2022/02/05 06:25:10;;;;;;;8.35;2.50;;;;;;;3.17;100.00;97707.28;4904604;29;20129;-81
2022/02/05 06:27:37;;;;;;;6.07;2.33;;;;;;;3.30;100.00;97706.78;4902557;29;20052;-81
2022/02/05 06:30:05;;;;;;;12.38;2.40;;;;;;;3.46;100.00;97699.56;4900285;29;20125;-80
2022/02/05 06:32:34;;;;;;;8.13;2.28;;;;;;;3.56;100.00;97716.38;4904557;29;20116;-86
2022/02/05 06:35:01;;;;;;;4.93;2.00;;;;;;;3.53;100.00;97718.81;4904387;29;20104;-86
2022/02/05 06:37:27;;;;;;;6.97;2.20;;;;;;;3.59;100.00;97709.69;4901749;29;20056;-85
2022/02/05 06:39:54;;;;;;;7.47;1.83;;;;;;;3.63;100.00;97727.66;4901221;29;20060;-83
2022/02/05 06:42:20;;;;;;;7.22;1.65;;;;;;;3.59;100.00;97721.22;4903199;29;20052;-81
2022/02/05 06:44:47;;;;;;;6.65;1.60;;;;;;;3.84;100.00;97741.03;4897234;29;20060;-83
2022/02/05 06:47:14;;;;;;;4.85;1.60;;;;;;;3.78;100.00;97743.72;4897621;29;20075;-84
2022/02/05 06:49:57;;;;;;;8.70;2.10;;;;;;;3.45;100.00;97705.97;4886173;29;20136;-81
2022/02/05 06:52:23;;;;;;;11.90;2.03;;;;;;;3.78;100.00;97748.25;4882335;29;20191;-81
2022/02/05 06:54:50;;;;;;;4.72;1.85;;;;;;;3.65;100.00;97736.22;4884632;29;20064;-83
2022/02/05 06:57:17;;;;;;;4.82;1.75;;;;;;;3.78;100.00;97753.63;4883841;29;20104;-82
2022/02/05 06:59:43;;;;;;;12.32;2.15;;;;;;;3.75;100.00;97749.59;4900394;29;20104;-83
2022/02/05 07:02:10;;;;;;;8.00;2.22;;;;;;;3.74;100.00;97753.34;4899542;29;20060;-83
2022/02/05 07:04:36;;;;;;;5.22;1.60;;;;;;;3.77;100.00;97755.47;4883011;29;20128;-81
2022/02/05 07:07:03;;;;;;;8.85;1.67;;;;;;;3.83;100.00;97777.72;4901113;29;20080;-85
2022/02/05 07:09:31;;;;;;;8.70;1.77;;;;;;;3.87;100.00;97788.69;4900600;29;20052;-80
2022/02/05 07:12:00;;;;;;;7.18;1.92;;;;;;;4.00;100.00;97782.81;4901317;29;20493;-86
2022/02/05 07:14:34;;;;;;;3.85;1.73;;;;;;;4.03;100.00;97785.72;4899209;29;20060;-86
2022/02/05 07:17:27;;;;;;;4.85;1.80;;;;;;;4.04;100.00;97794.56;4881260;29;20594;-84
2022/02/05 07:22:30;;;;;;;;;;;;;;;3.99;100.00;97806.09;4900051;29;20052;-83
2022/02/05 07:29:13;;;;;;;8.27;1.85;;;;;;;3.97;100.00;97812.78;4873998;29;20369;-81
2022/02/05 07:30:34;;;;;;;7.88;1.88;;;;;;;3.93;100.00;97793.78;4898506;29;20044;-82
2022/02/05 07:33:01;;;;;;;7.88;2.00;;;;;;;4.05;100.00;97804.22;4897144;29;20048;-83
2022/02/05 07:35:27;;;;;;;7.10;2.25;;;;;;;4.22;100.00;97804.75;4879138;29;20060;-84
2022/02/05 07:37:56;;;;;;;4.75;1.60;;;;;;;4.00;100.00;97801.56;4892529;29;20049;-83
2022/02/05 07:40:23;;;;;;;5.78;1.90;;;;;;;4.19;100.00;97802.59;4878946;29;20052;-84
2022/02/05 07:42:50;;;;;;;8.85;1.80;;;;;;;4.19;100.00;97800.72;4897484;29;20072;-80
2022/02/05 07:45:18;;;;;;;8.32;2.33;;;;;;;4.26;100.00;97801.25;4881940;29;20115;-84
2022/02/05 07:47:48;;;;;;;11.75;2.10;;;;;;;4.23;100.00;97806.34;4902724;29;20043;-83
2022/02/05 07:50:14;;;;;;;6.53;1.73;;;;;;;4.20;100.00;97809.56;4909109;29;20055;-83
2022/02/05 07:52:41;;;;;;;4.45;2.13;;;;;;;4.26;100.00;97816.50;4892155;29;20120;-83
2022/02/05 07:55:07;;;;;;;7.95;1.80;;;;;;;4.29;100.00;97824.00;4899614;29;20833;-85
2022/02/05 07:57:34;;;;;;;5.75;1.60;;;;;;;4.31;100.00;97820.00;4887275;29;20052;-83
2022/02/05 08:00:05;;;;;;;8.80;1.85;;;;;;;4.38;100.00;97825.09;4890944;29;20048;-81
2022/02/05 08:02:31;;;;;;;7.63;1.92;;;;;;;4.27;100.00;97820.81;4898949;29;20100;-83
2022/02/05 08:04:58;;;;;;;7.68;1.95;;;;;;;4.01;100.00;97814.66;4900456;29;20085;-84
2022/02/05 08:07:24;;;;;;;9.60;2.00;;;;;;;4.01;100.00;97811.19;4899872;29;20056;-84
2022/02/05 08:10:01;;;;;;;;;;;;;;;;;;;;;
2022/02/05 08:12:25;;;;;;;9.10;1.90;;;;;;;4.21;100.00;97824.56;4901154;29;20056;-83
2022/02/05 08:14:53;;;;;;;5.07;1.75;;;;;;;4.16;100.00;97830.72;4898984;29;20052;-84
2022/02/05 08:17:27;;;;;;;6.05;2.00;;;;;;;4.26;100.00;97833.41;4881938;29;20075;-84
2022/02/05 08:19:53;;;;;;;4.68;1.60;;;;;;;4.43;100.00;97838.47;4880691;29;20044;-84
2022/02/05 08:22:25;;;;;;;4.68;1.52;;;;;;;4.16;100.00;97795.09;4884118;29;20063;-81
2022/02/05 08:24:51;;;;;;;8.68;1.90;;;;;;;4.41;100.00;97835.28;4900741;29;20097;-84
2022/02/05 08:27:18;;;;;;;12.40;1.80;;;;;;;4.57;100.00;97831.47;4905546;29;20052;-87
2022/02/05 08:32:15;;;;;;;10.70;2.05;;;;;;;4.50;100.00;97806.03;4900939;29;20067;-82
2022/02/05 08:34:42;;;;;;;10.38;2.33;;;;;;;4.70;100.00;97825.56;4884711;29;20052;-82
2022/02/05 08:37:08;;;;;;;6.78;1.80;;;;;;;4.81;100.00;97845.91;4893638;29;20127;-83
2022/02/05 08:39:35;;;;;;;9.45;1.80;;;;;;;4.98;100.00;97830.28;4882093;29;20052;-81
2022/02/05 08:42:03;;;;;;;6.13;2.10;;;;;;;5.33;100.00;97836.59;4886305;29;20100;-82
2022/02/05 08:44:30;;;;;;;8.27;2.08;;;;;;;5.74;100.00;97843.34;4899598;29;20061;-82
2022/02/05 08:46:56;;;;;;;7.32;1.85;;;;;;;6.22;100.00;97847.84;4894326;29;20075;-82
2022/02/05 08:49:23;;;;;;;5.68;1.70;;;;;;;6.50;100.00;97851.66;4894975;29;20119;-81
2022/02/05 08:51:49;;;;;;;9.55;1.92;;;;;;;6.26;100.00;97845.41;4895826;29;20116;-83
2022/02/05 08:54:16;;;;;;;7.22;1.83;;;;;;;6.27;100.00;97860.47;4896809;29;20064;-81
2022/02/05 08:56:42;;;;;;;9.85;1.98;;;;;;;6.65;100.00;97856.09;4897493;29;20509;-83
2022/02/05 08:59:09;;;;;;;6.38;1.63;;;;;;;6.45;100.00;97843.63;4901019;29;20082;-82
2022/02/05 09:01:48;;;;;;;9.90;1.80;;;;;;;7.13;100.00;97855.03;4884836;29;20482;-82
2022/02/05 09:06:48;;;;;;;5.50;1.90;;;;;;;7.12;100.00;97866.91;4905049;29;20487;-82
2022/02/05 09:14:50;;;;;;;7.55;1.92;;;;;;;7.22;98.51;97882.94;4902684;29;20120;-83
2022/02/05 09:17:17;;;;;;;8.32;1.70;;;;;;;7.02;96.06;97869.66;4889561;29;20080;-81
2022/02/05 09:19:43;;;;;;;9.88;2.03;;;;;;;6.92;100.00;97877.09;4904672;29;20450;-83
2022/02/05 09:22:11;;;;;;;9.20;1.90;;;;;;;7.83;95.32;97891.03;4907122;29;20067;-85
2022/02/05 09:24:38;;;;;;;9.07;1.88;;;;;;;6.97;100.00;97902.03;4892725;29;20083;-84
2022/02/05 09:27:08;;;;;;;7.78;1.83;;;;;;;6.57;100.00;97854.00;4909247;29;20029;-84
2022/02/05 09:29:43;;;;;;;6.57;1.80;;;;;;;8.12;91.13;97891.69;4911763;29;20112;-84
2022/02/05 09:32:10;;;;;;;7.55;1.85;;;;;;;7.00;92.48;97873.75;4909269;29;20434;-83
2022/02/05 09:34:36;;;;;;;7.30;1.80;;;;;;;6.46;100.00;97887.44;4909956;29;20486;-83
2022/02/05 09:37:03;;;;;;;9.07;1.70;;;;;;;6.18;100.00;97895.19;4896136;29;20056;-84
2022/02/05 09:39:30;;;;;;;11.27;2.47;;;;;;;6.22;100.00;97909.66;4909413;29;20056;-84
2022/02/05 09:41:57;;;;;;;11.25;1.92;;;;;;;6.33;100.00;97907.72;4891341;29;20418;-84
2022/02/05 09:44:28;;;;;;;10.65;1.95;;;;;;;6.01;100.00;97873.25;4907343;29;20056;-83
2022/02/05 09:46:55;;;;;;;5.60;1.60;;;;;;;7.00;100.00;97889.88;4907562;29;20057;-84
2022/02/05 09:49:24;;;;;;;7.43;1.98;;;;;;;7.76;95.25;97912.16;4887805;29;20060;-85
2022/02/05 09:52:06;;;;;;;7.78;1.70;;;;;;;7.22;94.46;97912.53;4903854;29;20056;-85
2022/02/05 09:54:34;;;;;;;6.13;1.60;;;;;;;7.35;99.14;97897.59;4904914;29;20080;-82
2022/02/05 09:57:01;;;;;;;7.93;1.60;;;;;;;7.96;82.79;97917.28;4905150;29;20052;-84
2022/02/05 09:59:28;;;;;;;6.93;1.70;;;;;;;8.62;76.29;97922.50;4889548;29;20049;-83
2022/02/05 10:02:20;;;;;;;7.60;1.52;;;;;;;7.28;86.53;97907.88;4888198;29;20052;-82
2022/02/05 10:04:54;;;;;;;9.68;2.08;;;;;;;7.13;97.91;97927.72;4905317;29;20048;-84
2022/02/05 10:07:59;;;;;;;7.13;1.80;;;;;;;7.21;100.00;97931.66;4905250;29;20091;-84
2022/02/05 10:10:41;;;;;;;7.68;1.27;;;;;;;7.02;92.63;97907.34;4898504;29;20040;-84
2022/02/05 10:13:15;;;;;;;8.05;1.48;;;;;;;8.05;85.99;97928.22;4914876;29;20056;-81
2022/02/05 10:15:42;;;;;;;9.15;1.58;;;;;;;7.36;87.98;97929.59;4917480;29;20036;-83
2022/02/05 10:18:29;;;;;;;6.93;1.75;;;;;;;7.29;86.10;97926.47;4901371;29;20088;-83
2022/02/05 10:20:58;;;;;;;7.70;1.90;;;;;;;6.61;90.73;97935.72;4904290;29;20064;-82
2022/02/05 10:23:25;;;;;;;6.05;1.80;;;;;;;7.22;86.53;97927.91;4909055;29;20053;-81
2022/02/05 10:25:54;;;;;;;9.50;1.80;;;;;;;6.91;93.65;97916.63;4912932;29;20044;-83
2022/02/05 10:28:21;;;;;;;11.10;1.88;;;;;;;6.62;100.00;97924.69;4892271;29;20080;-84
2022/02/05 10:30:52;;;;;;;6.53;1.58;;;;;;;6.58;100.00;97930.94;4895945;29;20100;-82
2022/02/05 10:33:34;;;;;;;7.45;1.58;;;;;;;6.42;100.00;97938.31;4888736;29;20108;-82
2022/02/05 10:36:23;;;;;;;7.68;2.00;;;;;;;6.84;100.00;97934.97;4903705;29;20056;-85
2022/02/05 10:44:27;;;;;;;10.70;1.50;;;;;;;6.59;88.12;97945.97;4901721;29;20398;-82
2022/02/05 10:46:56;;;;;;;7.55;1.40;;;;;;;6.52;93.77;97950.88;4899154;29;20368;-82
2022/02/05 10:49:49;;;;;;;8.95;1.60;;;;;;;6.40;91.71;97947.75;4898550;29;20067;-82
2022/02/05 10:52:29;;;;;;;9.18;1.40;;;;;;;6.37;99.27;97935.66;4899419;29;20109;-84
2022/02/05 10:55:09;;;;;;;5.95;1.35;;;;;;;6.50;100.00;97940.41;4900179;29;20501;-83
2022/02/05 10:57:54;;;;;;;7.72;1.40;;;;;;;6.74;98.06;97953.91;4899965;29;20430;-83
2022/02/05 11:08:04;;;;;;;9.95;1.65;;;;;;;6.54;90.31;97949.50;4900674;29;20056;-82
2022/02/05 11:16:02;;;;;;;4.88;1.38;;;;;;;7.81;70.92;97955.22;4897437;29;20091;-81
2022/02/05 11:21:36;;;;;;;9.55;1.70;;;;;;;8.16;73.91;97949.34;4898115;29;20135;-81
2022/02/05 11:24:06;;;;;;;11.57;1.60;;;;;;;8.43;69.41;97934.41;4898249;29;20056;-83
2022/02/05 11:26:34;;;;;;;5.15;1.33;;;;;;;6.93;72.20;97938.69;4883678;29;20052;-82
2022/02/05 11:29:05;;;;;;;9.73;1.58;;;;;;;7.17;74.64;97949.50;4903916;29;20498;-80
2022/02/05 11:31:41;;;;;;;12.38;1.48;;;;;;;7.11;76.26;97962.19;4883842;29;20049;-83
2022/02/05 11:34:28;;;;;;;6.88;1.38;;;;;;;7.09;76.35;97950.91;4893715;29;20051;-84
2022/02/05 11:37:05;;;;;;;5.10;1.30;;;;;;;6.91;82.30;97946.25;4895192;29;20059;-85
2022/02/05 11:40:02;;;;;;;6.72;1.48;;;;;;;6.76;76.56;97951.75;4881916;29;20063;-80
2022/02/05 11:42:35;;;;;;;7.70;1.40;;;;;;;6.85;76.96;97955.44;4889595;29;20541;-83
2022/02/05 11:45:26;;;;;;;11.43;1.38;;;;;;;6.62;76.79;97961.56;4898172;29;20485;-84
2022/02/05 11:47:54;;;;;;;5.32;1.17;;;;;;;7.33;73.23;97938.25;4882817;29;20060;-83
2022/02/05 11:50:26;;;;;;;5.03;1.15;;;;;;;7.41;67.39;97953.78;4882565;29;20140;-83
2022/02/05 11:52:54;;;;;;;6.25;1.00;;;;;;;6.87;69.34;97950.56;4900529;29;20063;-82
2022/02/05 11:55:31;;;;;;;5.47;1.00;;;;;;;6.71;73.01;97949.91;4899500;29;20060;-84
2022/02/05 11:58:01;;;;;;;7.60;1.80;;;;;;;6.69;75.67;97946.69;4873810;29;20083;-84
2022/02/05 12:00:48;;;;;;;7.15;1.52;;;;;;;6.42;73.32;97949.06;4883642;29;20738;-84
2022/02/05 12:03:32;;;;;;;10.02;1.55;;;;;;;6.67;74.49;97942.69;4880815;29;20060;-85
2022/02/05 12:06:18;;;;;;;6.68;1.30;;;;;;;6.22;76.66;97919.63;4892001;29;20367;-85
2022/02/05 12:08:45;;;;;;;4.85;1.15;;;;;;;6.50;75.57;97948.47;4880123;29;20402;-86
2022/02/05 12:11:39;;;;;;;7.80;1.30;;;;;;;6.39;76.64;97938.88;4876824;29;20346;-85
2022/02/05 12:14:17;;;;;;;9.80;1.65;;;;;;;6.83;74.11;97936.91;4895821;29;20049;-82
2022/02/05 12:17:16;;;;;;;10.07;1.90;;;;;;;6.98;74.08;97954.78;4896483;29;20056;-83
2022/02/05 12:20:20;;;;;;;5.97;1.48;;;;;;;6.48;74.48;97953.31;4880687;29;20119;-84
2022/02/05 12:22:56;;;;;;;6.30;1.02;;;;;;;6.70;70.21;97950.19;4881601;29;20060;-85
2022/02/05 12:25:24;;;;;;;6.35;1.02;;;;;;;6.47;66.03;97940.97;4899244;29;20057;-83
2022/02/05 12:27:52;;;;;;;4.95;1.25;;;;;;;6.77;65.90;97942.59;4899585;29;20481;-81
2022/02/05 12:30:42;;;;;;;3.75;1.27;;;;;;;7.98;60.46;97958.22;4898496;29;20049;-83
2022/02/05 12:33:09;;;;;;;5.90;1.00;;;;;;;7.33;62.45;97954.41;4903005;29;20151;-81
2022/02/05 12:35:50;;;;;;;5.57;0.98;;;;;;;7.05;61.83;97955.25;4913596;29;20048;-85
2022/02/05 12:38:21;;;;;;;6.63;1.15;;;;;;;7.48;60.71;97965.00;4891216;29;20068;-86
2022/02/05 12:40:50;;;;;;;3.25;0.90;;;;;;;7.63;62.74;97957.84;4903016;29;20978;-81
2022/02/05 12:43:19;;;;;;;5.57;1.50;;;;;;;8.69;58.97;97963.41;4883591;29;20064;-82
2022/02/05 12:46:10;;;;;;;3.88;1.00;;;;;;;9.78;56.46;97936.53;4895601;29;20049;-82
2022/02/05 12:48:37;;;;;;;5.25;1.55;;;;;;;9.11;56.89;97940.81;4880200;29;20136;-82
2022/02/05 12:51:03;;;;;;;10.20;1.23;;;;;;;8.08;61.32;97946.47;4900901;29;20052;-83
2022/02/05 12:53:32;;;;;;;4.20;1.17;;;;;;;7.87;62.81;97959.44;4899937;29;20060;-83
2022/02/05 12:56:17;;;;;;;10.70;1.48;;;;;;;7.32;64.99;97957.41;4886789;29;20107;-81
2022/02/05 12:59:03;;;;;;;4.93;1.33;;;;;;;7.21;66.27;97959.41;4893014;29;20057;-82
2022/02/05 13:01:31;;;;;;;7.00;1.20;;;;;;;7.20;66.20;97943.53;4902463;29;20048;-80
2022/02/05 13:04:16;;;;;;;8.25;1.38;;;;;;;7.22;67.39;97949.44;4903544;29;20089;-84
2022/02/05 13:06:46;;;;;;;6.07;1.20;;;;;;;6.94;66.93;97951.06;4885235;29;20059;-81
2022/02/05 13:09:19;;;;;;;3.92;1.08;;;;;;;6.80;67.25;97939.34;4903241;29;20094;-82
2022/02/05 13:11:52;;;;;;;6.05;1.20;;;;;;;6.86;69.38;97946.28;4897592;29;20463;-83
2022/02/05 13:14:19;;;;;;;3.92;1.10;;;;;;;6.87;67.45;97943.31;4900855;29;20119;-82
2022/02/05 13:16:47;;;;;;;6.07;1.35;;;;;;;6.77;66.02;97929.13;4902794;29;20068;-82
2022/02/05 13:19:24;;;;;;;4.55;1.10;;;;;;;7.29;66.01;97918.38;4884759;29;20104;-83
2022/02/05 13:25:32;;;;;;;6.28;1.20;;;;;;;7.39;62.22;97918.28;4906810;29;20068;-81
2022/02/05 13:28:02;;;;;;;2.92;0.85;;;;;;;7.30;61.64;97919.97;4914695;29;20037;-83
2022/02/05 13:35:59;;;;;;;9.10;1.17;;;;;;;7.02;64.14;97936.97;4905397;29;20385;-80
2022/02/05 13:38:28;;;;;;;4.85;1.15;;;;;;;6.81;64.45;97928.28;4903139;29;20064;-82
2022/02/05 13:41:03;;;;;;;5.18;1.10;;;;;;;6.93;63.43;97919.84;4904673;29;20052;-83
2022/02/05 13:43:40;;;;;;;4.25;1.00;;;;;;;6.99;61.77;97907.13;4906857;29;20191;-81
2022/02/05 13:46:18;;;;;;;4.53;1.10;;;;;;;7.13;60.29;97913.44;4902395;29;20052;-83
2022/02/05 13:48:44;;;;;;;3.42;0.95;;;;;;;6.89;60.36;97919.59;4883987;29;20049;-82
2022/02/05 13:51:11;;;;;;;5.07;1.17;;;;;;;7.10;62.11;97920.19;4887263;29;20055;-84
2022/02/05 13:53:53;;;;;;;2.90;1.02;;;;;;;6.89;63.65;97916.91;4887047;29;20071;-82
2022/02/05 13:56:19;;;;;;;5.18;0.98;;;;;;;6.94;64.57;97928.72;4881609;29;20180;-81
2022/02/05 13:58:46;;;;;;;2.45;0.80;;;;;;;6.87;66.30;97934.41;4894663;29;20199;-82
2022/02/05 14:01:30;;;;;;;5.82;1.50;;;;;;;6.71;66.24;97925.69;4894770;29;20048;-82
2022/02/05 14:04:10;;;;;;;4.40;1.25;;;;;;;6.69;69.61;97921.66;4878720;29;20060;-83
2022/02/05 14:06:54;;;;;;;5.80;1.30;;;;;;;6.60;71.29;97926.88;4902631;29;20387;-81
2022/02/05 14:09:23;;;;;;;5.97;1.20;;;;;;;6.44;71.38;97921.88;4906451;29;20167;-83
2022/02/05 14:11:50;;;;;;;6.65;1.10;;;;;;;6.81;75.48;97947.13;4890899;29;20049;-83
2022/02/05 14:14:33;;;;;;;4.22;1.10;;;;;;;6.62;72.60;97937.34;4891990;29;20044;-83
2022/02/05 14:17:01;;;;;;;3.80;1.55;;;;;;;6.84;74.95;97945.75;4915393;29;20040;-81
2022/02/05 14:19:29;;;;;;;4.93;1.10;;;;;;;6.58;76.10;97931.72;4913595;29;20161;-80
2022/02/05 14:21:57;;;;;;;6.70;1.65;;;;;;;6.51;77.46;97950.06;4905765;29;20048;-83
2022/02/05 14:24:28;;;;;;;5.15;1.17;;;;;;;6.36;79.71;97946.69;4903834;29;20077;-83
2022/02/05 14:27:16;;;;;;;5.55;1.15;;;;;;;6.30;84.22;97937.06;4888544;29;20067;-84
2022/02/05 14:29:54;;;;;;;5.20;1.30;;;;;;;6.26;86.90;97955.63;4901774;29;20522;-83
2022/02/05 14:32:27;;;;;;;7.00;1.50;;;;;;;6.19;85.53;97958.63;4912079;29;20045;-80
2022/02/05 14:35:20;;;;;;;3.60;1.27;;;;;;;6.28;93.26;97948.88;4894842;29;20056;-84
2022/02/05 14:40:46;;;;;;;4.88;1.48;;;;;;;6.18;98.61;97965.09;4898445;29;20060;-83
2022/02/05 14:43:16;;;;;;;4.93;1.42;;;;;;;6.15;95.88;97972.88;4892529;29;20056;-83
2022/02/05 14:45:43;;;;;;;7.05;1.33;;;;;;;6.33;100.00;97980.31;4907543;29;20078;-82