Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:30;;;;;;;22.85;18.02;;;7.20;99.90;;;;;;2603435;54;20049;31
2023/04/02 00:04:14;;;;;;;27.13;18.93;;;7.20;99.90;;;;;;2603448;54;20057;31
2023/04/02 00:06:53;;;;;;;30.15;20.90;;;7.10;99.90;;;;;;2622344;46;20301;31
2023/04/02 00:09:38;;;;;;;30.27;21.13;;;7.10;99.90;;;;;;2603627;54;19935;31
2023/04/02 00:12:19;;;;;;;30.00;20.80;;;7.00;99.90;;;;;;2603435;54;20108;31
2023/04/02 00:14:56;;;;;;;30.00;20.85;;;7.00;99.90;;;;;;2606116;46;20034;31
2023/04/02 00:17:32;;;;;;;33.58;23.70;;;6.90;99.90;;;;;;2603412;54;20056;31
2023/04/02 00:20:11;;;;;;;33.90;24.80;;;6.90;99.90;;;;;;2603771;54;20136;31
2023/04/02 00:22:48;;;;;;;38.10;26.05;;;6.90;99.90;;;;;;2602868;54;20864;31
2023/04/02 00:25:28;;;;;;;25.98;20.05;;;6.80;99.90;;;;;;2701865;39;20508;31
2023/04/02 00:28:04;;;;;;;34.95;24.02;;;6.80;99.90;;;;;;2603400;54;20056;31
2023/04/02 00:30:40;;;;;;;27.40;20.08;;;6.80;99.90;;;;;;2603545;54;20741;31
2023/04/02 00:33:17;;;;;;;32.75;20.45;;;6.80;99.90;;;;;;2603494;54;20027;31
2023/04/02 00:35:52;;;;;;;31.63;22.27;;;6.70;99.90;;;;;;2602648;54;20037;31
2023/04/02 00:38:29;;;;;;;35.70;24.45;;;6.70;99.90;;;;;;2701360;39;20492;31
2023/04/02 00:41:08;;;;;;;35.27;22.87;;;6.60;99.90;;;;;;2701935;39;20580;31
2023/04/02 00:43:49;;;;;;;36.45;24.35;;;6.50;99.90;;;;;;2603651;54;20111;31
2023/04/02 00:46:30;;;;;;;33.38;22.27;;;6.40;99.90;;;;;;2603599;54;20026;31
2023/04/02 00:49:10;;;;;;;30.35;21.55;;;6.40;99.90;;;;;;2602534;54;19961;31
2023/04/02 00:51:48;;;;;;;25.10;18.40;;;6.30;99.90;;;;;;2603542;54;20029;31
2023/04/02 00:54:25;;;;;;;26.38;18.38;;;6.20;99.90;;;;;;2603180;54;20036;31
2023/04/02 00:57:04;;;;;;;27.00;17.80;;;6.20;99.90;;;;;;2602552;54;20844;31
2023/04/02 00:59:47;;;;;;;25.08;18.00;;;6.10;99.90;;;;;;2603117;54;20740;31
2023/04/02 01:02:25;;;;;;;33.20;22.85;;;6.20;99.90;;;;;;2622078;46;20038;31
2023/04/02 01:05:01;;;;;;;30.05;21.15;;;6.10;99.90;;;;;;2622090;46;20131;31
2023/04/02 01:07:50;;;;;;;31.83;19.33;;;6.10;99.90;;;;;;2603311;54;20030;31
2023/04/02 01:10:52;;;;;;;28.45;18.55;;;6.10;99.90;;;;;;2603252;54;20026;31
2023/04/02 01:13:26;;;;;;;25.58;17.63;;;6.00;99.90;;;;;;2603331;54;20064;31
2023/04/02 01:16:07;;;;;;;24.88;17.70;;;6.00;99.90;;;;;;2602616;54;20019;31
2023/04/02 01:18:51;;;;;;;23.98;17.23;;;5.90;99.90;;;;;;2621769;46;20046;31
2023/04/02 01:21:35;;;;;;;23.30;17.30;;;5.80;99.90;;;;;;2603312;54;20940;31
2023/04/02 01:24:13;;;;;;;23.77;17.52;;;5.70;99.90;;;;;;2603401;54;20087;31
2023/04/02 01:26:56;;;;;;;19.43;13.53;;;5.70;99.90;;;;;;2621485;46;20766;31
2023/04/02 01:29:39;;;;;;;19.25;14.20;;;5.60;99.90;;;;;;2603250;54;20030;31
2023/04/02 01:32:17;;;;;;;17.67;13.23;;;5.60;99.90;;;;;;2602819;46;20638;31
2023/04/02 01:34:55;;;;;;;21.88;15.18;;;5.60;99.90;;;;;;2602628;54;21080;31
2023/04/02 01:37:38;;;;;;;20.57;15.13;;;5.50;99.90;;;;;;2602445;54;20107;31
2023/04/02 01:40:25;;;;;;;19.67;13.77;;;5.50;99.90;;;;;;2602976;54;20833;31
2023/04/02 01:43:06;;;;;;;20.60;14.30;;;5.50;99.90;;;;;;2603124;54;20052;31
2023/04/02 01:45:46;;;;;;;16.95;12.35;;;5.40;99.90;;;;;;2621680;46;20027;31
2023/04/02 01:48:25;;;;;;;19.77;14.02;;;5.40;99.90;;;;;;2603363;54;20061;31
2023/04/02 01:51:02;;;;;;;23.00;15.10;;;5.30;99.90;;;;;;2602990;54;20049;31
2023/04/02 01:53:41;;;;;;;23.50;16.88;;;5.30;99.90;;;;;;2621623;46;20030;31
2023/04/02 01:56:21;;;;;;;20.05;13.68;;;5.30;99.90;;;;;;2621677;46;20159;31
2023/04/02 01:59:02;;;;;;;16.70;12.15;;;5.30;99.90;;;;;;2603352;54;20051;31
2023/04/02 02:01:47;;;;;;;16.27;11.80;;;5.20;99.90;;;;;;2621926;47;20054;31
2023/04/02 02:04:22;;;;;;;19.35;14.02;;;5.10;99.90;;;;;;2719911;39;20688;31
2023/04/02 02:06:59;;;;;;;14.85;11.65;;;5.10;99.90;;;;;;2603697;54;20026;31
2023/04/02 02:09:38;;;;;;;23.60;15.70;;;5.00;99.90;;;;;;2603879;54;20027;31
2023/04/02 02:12:15;;;;;;;17.77;13.30;;;5.00;99.90;;;;;;2603080;54;20037;31
2023/04/02 02:14:57;;;;;;;23.70;15.75;;;4.90;99.90;;;;;;2602900;54;20376;31
2023/04/02 02:17:36;;;;;;;17.20;13.88;;;4.90;99.90;;;;;;2622418;46;20573;31
2023/04/02 02:20:13;;;;;;;28.80;17.60;;;4.90;99.90;;;;;;2622532;46;20039;31
2023/04/02 02:22:50;;;;;;;16.95;11.70;;;4.90;99.90;;;;;;2603869;54;20934;31
2023/04/02 02:25:26;;;;;;;17.83;13.50;;;4.90;99.90;;;;;;2603738;54;20164;31
2023/04/02 02:28:04;;;;;;;20.90;14.05;;;4.90;99.90;;;;;;2622221;46;20026;31
2023/04/02 02:30:40;;;;;;;26.40;16.25;;;4.80;99.90;;;;;;2603954;54;20030;31
2023/04/02 02:33:21;;;;;;;19.67;14.43;;;4.80;99.90;;;;;;2603819;54;20027;31
2023/04/02 02:36:04;;;;;;;17.05;11.90;;;4.90;99.90;;;;;;2603565;54;20909;31
2023/04/02 02:38:54;;;;;;;16.27;12.30;;;4.80;99.90;;;;;;2603689;54;20085;31
2023/04/02 02:41:37;;;;;;;14.83;11.53;;;4.80;99.90;;;;;;2622177;46;20266;31
2023/04/02 02:44:16;;;;;;;12.73;10.37;;;4.70;99.90;;;;;;2603643;54;20269;31
2023/04/02 02:46:53;;;;;;;13.38;10.85;;;4.60;99.90;;;;;;2603854;54;20054;31
2023/04/02 02:49:33;;;;;;;14.23;11.77;;;4.60;99.90;;;;;;2603819;54;20053;31
2023/04/02 02:52:17;;;;;;;14.37;11.60;;;4.60;99.90;;;;;;2622218;46;20030;31
2023/04/02 02:54:59;;;;;;;13.13;9.53;;;4.50;99.90;;;;;;2773609;31;20522;31
2023/04/02 02:57:48;;;;;;;15.23;10.15;;;4.50;99.90;;;;;;2603905;54;20040;31
2023/04/02 03:00:25;;;;;;;13.50;11.10;;;4.40;99.90;;;;;;2622106;46;20026;31
2023/04/02 03:03:04;;;;;;;15.90;11.35;;;4.40;99.90;;;;;;2615886;46;20162;31
2023/04/02 03:05:43;;;;;;;13.02;10.30;;;4.40;99.90;;;;;;2603102;54;20855;31
2023/04/02 03:08:29;;;;;;;11.25;8.75;;;4.30;99.90;;;;;;2602982;54;20861;31
2023/04/02 03:11:08;;;;;;;12.13;9.15;;;4.30;99.90;;;;;;2603734;54;20026;31
2023/04/02 03:13:46;;;;;;;10.43;8.67;;;4.20;99.90;;;;;;2622170;46;20022;31
2023/04/02 03:16:27;;;;;;;11.18;8.95;;;4.20;99.90;;;;;;2603283;54;20019;31
2023/04/02 03:19:04;;;;;;;11.40;8.18;;;4.10;99.90;;;;;;2603036;54;20917;31
2023/04/02 03:21:47;;;;;;;9.35;7.55;;;4.00;99.90;;;;;;2622016;46;20861;31
2023/04/02 03:24:29;;;;;;;9.88;8.13;;;4.00;99.90;;;;;;2603705;54;20601;31
2023/04/02 03:27:07;;;;;;;11.35;8.45;;;4.00;99.90;;;;;;2602882;54;20053;31
2023/04/02 03:29:44;;;;;;;10.25;8.32;;;3.90;99.90;;;;;;2603637;54;20048;31
2023/04/02 03:32:21;;;;;;;11.00;8.55;;;3.90;99.90;;;;;;2622442;46;20794;31
2023/04/02 03:34:59;;;;;;;11.93;8.15;;;3.90;99.90;;;;;;2614724;46;20881;31
2023/04/02 03:37:41;;;;;;;11.55;9.35;;;3.90;99.90;;;;;;2603531;54;20741;31
2023/04/02 03:40:19;;;;;;;12.27;9.55;;;3.90;99.90;;;;;;2603547;54;20887;31
2023/04/02 03:42:56;;;;;;;11.93;9.45;;;3.90;99.90;;;;;;2603697;54;20026;31
2023/04/02 03:45:31;;;;;;;11.80;9.20;;;3.90;99.90;;;;;;2603410;54;20947;31
2023/04/02 03:48:14;;;;;;;13.30;10.45;;;3.90;99.90;;;;;;2603567;54;20883;31
2023/04/02 03:50:52;;;;;;;12.65;10.27;;;3.90;99.90;;;;;;2621891;46;20832;31
2023/04/02 03:53:31;;;;;;;15.30;11.65;;;3.90;99.90;;;;;;2603461;54;20036;31
2023/04/02 03:56:08;;;;;;;15.07;11.90;;;3.90;99.90;;;;;;2622006;46;20029;31
2023/04/02 03:58:45;;;;;;;;;;;3.90;99.90;;;;;;2603595;54;20027;31
2023/04/02 04:01:25;;;;;;;17.80;11.50;;;3.90;99.90;;;;;;2603591;54;19934;31
2023/04/02 04:04:04;;;;;;;13.68;10.80;;;3.80;99.90;;;;;;2603518;54;21099;31
2023/04/02 04:06:42;;;;;;;11.55;8.48;;;3.80;99.90;;;;;;2603384;54;20034;31
2023/04/02 04:09:25;;;;;;;13.23;8.55;;;3.80;99.90;;;;;;2603584;54;20867;31
2023/04/02 04:12:07;;;;;;;11.67;8.70;;;3.70;99.90;;;;;;2603634;54;20038;31
2023/04/02 04:14:45;;;;;;;15.68;9.82;;;3.70;99.90;;;;;;2603228;54;20081;31
2023/04/02 04:17:28;;;;;;;12.90;9.82;;;3.70;99.90;;;;;;2602687;54;20748;31
2023/04/02 04:20:10;;;;;;;;;;;3.70;99.90;;;;;;2603570;54;20875;31
2023/04/02 04:22:48;;;;;;;13.63;8.65;;;3.60;99.90;;;;;;2621913;46;19985;31
2023/04/02 04:25:32;;;;;;;13.40;8.90;;;3.70;99.90;;;;;;2621594;46;20144;31
2023/04/02 04:28:23;;;;;;;14.00;12.02;;;3.70;99.90;;;;;;2603370;54;20291;31
2023/04/02 04:31:02;;;;;;;15.52;10.98;;;3.70;99.90;;;;;;2603331;54;20027;31
2023/04/02 04:33:45;;;;;;;17.15;13.20;;;3.70;99.90;;;;;;2603384;54;20911;31
2023/04/02 04:36:28;;;;;;;16.75;12.57;;;3.70;99.90;;;;;;2622274;46;20077;31
2023/04/02 04:39:15;;;;;;;21.08;15.15;;;3.70;99.90;;;;;;2603555;54;20097;31
2023/04/02 04:41:56;;;;;;;23.33;16.05;;;3.80;99.90;;;;;;2603490;54;20151;31
2023/04/02 04:44:41;;;;;;;24.27;17.00;;;3.80;99.90;;;;;;2701688;39;21467;31
2023/04/02 04:47:18;;;;;;;24.02;16.60;;;3.80;99.90;;;;;;2603337;54;20030;31
2023/04/02 04:49:55;;;;;;;29.98;16.25;;;3.80;99.90;;;;;;2622223;46;20855;31
2023/04/02 04:52:32;;;;;;;26.00;17.10;;;3.80;99.90;;;;;;2602489;54;20793;31
2023/04/02 04:55:20;;;;;;;26.55;17.17;;;3.90;99.90;;;;;;2603523;54;20026;31
2023/04/02 04:57:55;;;;;;;23.63;15.88;;;3.80;99.90;;;;;;2603453;54;20033;31
2023/04/02 05:00:37;;;;;;;28.70;16.77;;;3.90;99.90;;;;;;2622042;46;20851;31
2023/04/02 05:03:17;;;;;;;25.67;15.77;;;3.90;99.90;;;;;;2603308;54;20022;31
2023/04/02 05:05:52;;;;;;;22.37;14.20;;;3.80;99.90;;;;;;2603398;54;20020;31
2023/04/02 05:08:29;;;;;;;23.58;15.52;;;3.80;99.90;;;;;;2603091;54;20037;31
2023/04/02 05:11:07;;;;;;;21.02;12.18;;;3.80;99.90;;;;;;2603338;54;20048;31
2023/04/02 05:13:45;;;;;;;22.45;14.00;;;3.70;99.90;;;;;;2611867;46;20038;31
2023/04/02 05:16:25;;;;;;;18.33;12.80;;;3.70;99.90;;;;;;2621469;46;20779;31
2023/04/02 05:19:04;;;;;;;20.80;11.45;;;3.70;99.90;;;;;;2603213;54;20809;31
2023/04/02 05:21:44;;;;;;;17.20;11.90;;;3.70;99.90;;;;;;2621674;46;20027;31
2023/04/02 05:24:36;;;;;;;18.55;13.05;;;3.70;99.90;;;;;;2701805;39;21485;31
2023/04/02 05:29:46;;;;;;;19.40;12.15;;;3.70;99.90;;;;;;2621536;46;20586;31
2023/04/02 05:32:26;;;;;;;18.00;12.00;;;3.70;99.90;;;;;;2603066;54;20831;31
2023/04/02 05:35:06;;;;;;;16.95;12.02;;;3.70;99.90;;;;;;2603029;54;20036;31
2023/04/02 05:37:46;;;;;;;17.00;12.73;;;3.60;99.90;;;;;;2603288;54;21362;31
2023/04/02 05:40:24;;;;;;;18.13;13.27;;;3.70;99.90;;;;;;2602859;54;20033;31
2023/04/02 05:43:09;;;;;;;17.07;10.63;;;3.70;99.90;;;;;;2603075;54;20030;31
2023/04/02 05:45:54;;;;;;;15.15;11.00;;;3.70;99.90;;;;;;2603276;54;20030;31
2023/04/02 05:48:34;;;;;;;15.37;10.97;;;3.70;99.90;;;;;;2603388;54;19935;31
2023/04/02 05:51:11;;;;;;;18.50;11.10;;;3.70;99.90;;;;;;2603151;54;20034;31
2023/04/02 05:53:51;;;;;;;17.17;12.27;;;3.70;99.90;;;;;;2603333;54;20057;31
2023/04/02 05:56:27;;;;;;;17.05;11.02;;;3.70;99.90;;;;;;2603299;54;20877;31
2023/04/02 05:59:07;;;;;;;14.20;10.07;;;3.70;99.90;;;;;;2603223;54;20030;31
2023/04/02 06:01:44;;;;;;;17.50;11.80;;;3.70;99.90;;;;;;2602186;54;20904;31
2023/04/02 06:04:43;;;;;;;13.50;9.53;;;3.70;99.90;;;;;;2603065;54;20246;31
2023/04/02 06:07:18;;;;;;;12.15;8.70;;;3.70;99.90;;;;;;2621415;47;19979;31
2023/04/02 06:10:02;;;;;;;12.00;8.50;;;3.70;99.90;;;;;;2621679;47;20753;31
2023/04/02 06:12:43;;;;;;;12.35;7.95;;;3.70;99.90;;;;;;2603196;54;20031;31
2023/04/02 06:15:22;;;;;;;9.98;7.57;;;3.70;99.90;;;;;;2609600;47;20920;31
2023/04/02 06:18:07;;;;;;;11.43;8.43;;;3.70;99.90;;;;;;2603041;54;20767;31
2023/04/02 06:20:47;;;;;;;8.70;6.28;;;3.70;99.90;;;;;;2603115;54;20026;31
2023/04/02 06:23:29;;;;;;;10.82;6.95;;;3.70;99.90;;;;;;2603116;54;20086;31
2023/04/02 06:26:12;;;;;;;8.23;6.00;;;3.70;99.90;;;;;;2602835;54;20023;31
2023/04/02 06:28:52;;;;;;;11.20;5.45;;;3.70;99.90;;;;;;2602197;54;20041;31
2023/04/02 06:31:37;;;;;;;9.03;6.40;;;3.60;99.90;;;;;;2602990;54;20029;31
2023/04/02 06:34:18;;;;;;;9.50;6.75;;;3.60;99.90;;;;;;2603197;54;20234;31
2023/04/02 06:37:16;;;;;;;7.85;5.10;;;3.60;99.90;;;;;;2621509;47;20027;31
2023/04/02 06:40:01;;;;;;;6.80;4.15;;;3.60;99.90;;;;;;2602888;54;20897;31
2023/04/02 06:42:39;;;;;;;6.90;4.80;;;3.60;99.90;;;;;;2602992;54;20905;31
2023/04/02 06:45:37;;;;;;;4.75;3.50;;;3.70;99.90;;;;;;2602923;54;20887;31
2023/04/02 06:48:39;;;;;;;6.35;4.05;;;3.60;99.90;;;;;;2602795;54;20026;31
2023/04/02 06:51:16;;;;;;;5.32;4.00;;;3.60;99.90;;;;;;2602740;54;20581;31
2023/04/02 06:53:56;;;;;;;6.00;4.15;;;3.60;99.90;;;;;;2603746;54;20188;31
2023/04/02 06:56:41;;;;;;;6.03;4.25;;;3.60;99.90;;;;;;2602815;54;20041;31
2023/04/02 06:59:20;;;;;;;5.30;4.18;;;3.60;99.90;;;;;;2603938;54;20140;31
2023/04/02 07:02:05;;;;;;;7.70;4.70;;;3.60;99.90;;;;;;2603598;54;20027;31
2023/04/02 07:04:42;;;;;;;6.95;5.25;;;3.70;99.90;;;;;;2603763;54;20053;31
2023/04/02 07:07:18;;;;;;;7.13;5.05;;;3.70;99.90;;;;;;2622007;46;20874;31
2023/04/02 07:10:00;;;;;;;7.38;4.88;;;3.70;99.90;;;;;;2603605;54;20029;31
2023/04/02 07:12:37;;;;;;;5.75;3.72;;;3.60;99.90;;;;;;2603701;54;20864;31
2023/04/02 07:15:13;;;;;;;;;;;3.70;99.90;;;;;;2604156;54;20102;31
2023/04/02 07:17:52;;;;;;;6.30;4.25;;;3.70;99.90;;;;;;2603603;54;20705;31
2023/04/02 07:20:29;;;;;;;7.90;4.40;;;3.60;99.90;;;;;;2603877;54;20832;31
2023/04/02 07:23:09;;;;;;;6.57;4.68;;;3.60;99.90;;;;;;2603672;54;20033;31
2023/04/02 07:25:47;;;;;;;7.43;4.65;;;3.70;99.90;;;;;;2621772;46;20869;31
2023/04/02 07:28:23;;;;;;;6.25;4.68;;;3.70;99.90;;;;;;2602965;54;20093;31
2023/04/02 07:30:58;;;;;;;;;;;3.70;99.90;;;;;;2603880;54;20831;31
2023/04/02 07:33:39;;;;;;;5.68;4.10;;;3.70;99.90;;;;;;2622158;46;19978;31
2023/04/02 07:36:20;;;;;;;6.40;4.60;;;3.70;99.90;;;;;;2603710;54;20027;31
2023/04/02 07:38:57;;;;;;;9.20;4.60;;;3.70;99.90;;;;;;2602830;54;20034;31
2023/04/02 07:41:36;;;;;;;6.17;4.60;;;3.70;99.90;;;;;;2602811;54;20026;31
2023/04/02 07:44:13;;;;;;;5.50;4.32;;;3.70;99.90;;;;;;2602732;54;20974;31
2023/04/02 07:46:51;;;;;;;7.38;4.47;;;3.70;99.90;;;;;;2602952;54;20097;31
2023/04/02 07:49:26;;;;;;;7.83;3.57;;;3.70;99.90;;;;;;2602797;54;20879;31
2023/04/02 07:52:05;;;;;;;6.75;4.60;;;3.60;99.90;;;;;;2602699;54;20971;31
2023/04/02 07:54:46;;;;;;;5.97;5.20;;;3.60;99.90;;;;;;2602959;54;20769;31
2023/04/02 07:57:26;;;;;;;6.32;4.80;;;3.60;99.90;;;;;;2602782;54;20570;31
2023/04/02 08:00:10;;;;;;;7.55;4.50;;;3.60;99.90;;;;;;2602573;54;20772;31
2023/04/02 08:02:50;;;;;;;8.43;4.43;;;3.70;99.90;;;;;;2603276;54;20085;31
2023/04/02 08:05:30;;;;;;;5.75;4.50;;;3.70;99.90;;;;;;2603404;54;20833;31
2023/04/02 08:10:42;;;;;;;5.93;4.00;;;3.80;99.90;;;;;;2602948;54;20985;31
2023/04/02 08:13:24;;;;;;;7.63;5.35;;;3.80;99.90;;;;;;2603631;54;20022;31
2023/04/02 08:16:01;;;;;;;8.23;5.20;;;3.80;99.90;;;;;;2603516;54;20050;31
2023/04/02 08:18:36;;;;;;;6.00;4.40;;;3.80;99.90;;;;;;2621751;46;20305;31
2023/04/02 08:21:13;;;;;;;5.70;3.42;;;3.80;99.90;;;;;;2603399;54;20089;31
2023/04/02 08:23:50;;;;;;;5.07;3.70;;;3.80;99.90;;;;;;2603545;54;20774;31
2023/04/02 08:26:29;;;;;;;5.97;4.20;;;3.90;99.90;;;;;;2602688;54;20026;31
2023/04/02 08:29:09;;;;;;;5.30;3.35;;;3.90;99.90;;;;;;2621843;46;20061;31
2023/04/02 08:31:44;;;;;;;4.72;3.20;;;3.90;99.90;;;;;;2603600;54;19949;31
2023/04/02 08:34:22;;;;;;;4.28;2.50;;;4.00;99.90;;;;;;2620732;46;20148;31
2023/04/02 08:37:00;;;;;;;3.72;2.30;;;4.00;99.90;;;;;;2621835;46;20899;31
2023/04/02 08:39:38;;;;;;;5.90;3.00;;;4.00;99.90;;;;;;2622051;46;20774;31
2023/04/02 08:42:20;;;;;;;5.88;3.30;;;4.00;99.90;;;;;;2603333;54;20078;31
2023/04/02 08:44:55;;;;;;;3.85;2.70;;;4.00;99.90;;;;;;2603481;54;20030;31
2023/04/02 08:47:35;;;;;;;4.97;3.20;;;4.10;99.90;;;;;;2621373;46;20085;31
2023/04/02 08:50:17;;;;;;;5.25;3.10;;;4.00;99.90;;;;;;2603462;54;20862;31
2023/04/02 08:52:55;;;;;;;5.65;4.18;;;4.00;99.90;;;;;;2603140;54;20871;31
2023/04/02 08:55:28;;;;;;;4.50;3.60;;;4.10;99.90;;;;;;2603311;54;20026;31
2023/04/02 08:58:07;;;;;;;4.68;4.03;;;4.20;99.90;;;;;;2621811;46;20060;31
2023/04/02 09:00:46;;;;;;;7.10;4.25;;;4.20;99.90;;;;;;2603333;54;20890;31
2023/04/02 09:03:32;;;;;;;6.00;3.45;;;4.20;99.90;;;;;;2603020;54;20034;31
2023/04/02 09:06:11;;;;;;;7.60;3.70;;;4.20;99.90;;;;;;2603371;54;20099;31
2023/04/02 09:08:50;;;;;;;6.45;4.57;;;4.30;99.90;;;;;;2603493;54;21151;31
2023/04/02 09:11:30;;;;;;;5.43;3.77;;;4.40;99.90;;;;;;2622105;46;20037;31
2023/04/02 09:14:08;;;;;;;8.48;6.13;;;4.50;99.90;;;;;;2603238;54;20026;31
2023/04/02 09:16:46;;;;;;;5.88;4.03;;;4.60;99.90;;;;;;2621660;46;20037;31
2023/04/02 09:22:04;;;;;;;8.27;4.57;;;4.50;99.90;;;;;;2621814;46;20027;31
2023/04/02 09:24:40;;;;;;;7.93;4.40;;;4.50;99.90;;;;;;2603279;54;20034;31
2023/04/02 09:27:20;;;;;;;8.53;3.93;;;4.50;99.90;;;;;;2621814;46;20027;31
2023/04/02 09:29:56;;;;;;;6.15;3.95;;;4.50;99.90;;;;;;2603180;54;20961;31
2023/04/02 09:32:50;;;;;;;7.40;4.00;;;4.50;99.90;;;;;;2621573;46;20038;31
2023/04/02 09:35:26;;;;;;;5.10;3.42;;;4.40;99.90;;;;;;2603196;54;19934;31
2023/04/02 09:38:18;;;;;;;6.85;4.00;;;4.40;99.90;;;;;;2602916;54;20089;31
2023/04/02 09:40:53;;;;;;;7.60;3.80;;;4.40;99.90;;;;;;2603266;54;20916;31
2023/04/02 09:43:29;;;;;;;6.90;3.90;;;4.40;99.90;;;;;;2602687;54;20064;31
2023/04/02 09:46:07;;;;;;;7.00;4.03;;;4.40;99.90;;;;;;2602765;54;20107;31
2023/04/02 09:48:47;;;;;;;7.13;3.38;;;4.40;99.90;;;;;;2621554;46;20022;31
2023/04/02 09:51:23;;;;;;;8.93;3.60;;;4.40;99.90;;;;;;2603220;54;20027;31
2023/04/02 09:54:16;;;;;;;6.55;3.95;;;4.30;99.90;;;;;;2603110;54;20875;31
2023/04/02 09:57:02;;;;;;;5.30;3.00;;;4.30;99.90;;;;;;2621639;46;20033;31
2023/04/02 09:59:40;;;;;;;5.65;3.42;;;4.30;99.90;;;;;;2621074;46;20885;31
2023/04/02 10:02:25;;;;;;;4.93;2.73;;;4.30;99.90;;;;;;2603047;54;20753;31
2023/04/02 10:05:05;;;;;;;4.40;2.65;;;4.30;99.90;;;;;;2603257;54;20031;31
2023/04/02 10:07:43;;;;;;;6.18;3.20;;;4.40;99.90;;;;;;2603154;54;20652;31
2023/04/02 10:10:24;;;;;;;4.03;3.15;;;4.40;99.90;;;;;;2622037;47;20136;31
2023/04/02 10:13:05;;;;;;;6.72;3.08;;;4.40;99.90;;;;;;2719963;39;20505;31
2023/04/02 10:18:19;;;;;;;5.25;2.90;;;4.50;99.90;;;;;;2603001;54;20030;31
2023/04/02 10:20:55;;;;;;;6.90;3.03;;;4.50;99.90;;;;;;2602818;54;20821;31
2023/04/02 10:23:34;;;;;;;5.18;3.42;;;4.60;99.90;;;;;;2621736;47;20033;31
2023/04/02 10:26:22;;;;;;;6.72;3.65;;;4.70;99.90;;;;;;2603023;54;20923;31
2023/04/02 10:29:22;;;;;;;5.90;3.13;;;4.70;99.90;;;;;;2603549;54;20048;31
2023/04/02 10:32:02;;;;;;;4.95;3.13;;;4.70;99.90;;;;;;2603611;54;20857;31
2023/04/02 10:34:41;;;;;;;5.20;2.95;;;4.70;99.90;;;;;;2603793;54;21284;31
2023/04/02 10:37:47;;;;;;;7.15;3.60;;;4.60;99.90;;;;;;2604837;46;20038;31
2023/04/02 10:40:30;;;;;;;9.65;4.40;;;4.70;99.90;;;;;;2622182;46;20122;31
2023/04/02 10:43:38;;;;;;;5.37;3.27;;;4.70;99.90;;;;;;2622197;46;20108;31
2023/04/02 10:46:21;;;;;;;5.88;3.58;;;4.70;99.90;;;;;;2622089;46;20644;31
2023/04/02 10:49:05;;;;;;;6.70;3.53;;;4.80;99.90;;;;;;2603776;54;20886;31
2023/04/02 10:51:49;;;;;;;6.05;3.00;;;4.80;99.90;;;;;;2603788;54;20770;31
2023/04/02 10:54:32;;;;;;;6.20;4.00;;;4.80;99.90;;;;;;2603594;54;20902;31
2023/04/02 10:57:12;;;;;;;7.18;4.05;;;4.80;99.90;;;;;;2603738;54;20029;31
2023/04/02 10:59:51;;;;;;;7.70;3.90;;;4.80;99.90;;;;;;2603537;54;20026;31
2023/04/02 11:02:34;;;;;;;7.70;3.90;;;4.80;99.90;;;;;;2611024;46;20155;31
2023/04/02 11:05:21;;;;;;;6.55;2.95;;;4.80;99.90;;;;;;2702093;39;21499;31
2023/04/02 11:08:03;;;;;;;5.80;3.45;;;4.80;99.90;;;;;;2603700;54;20875;31
2023/04/02 11:10:42;;;;;;;5.55;3.22;;;4.80;99.90;;;;;;2603383;54;20034;31
2023/04/02 11:13:21;;;;;;;4.28;3.28;;;4.80;99.90;;;;;;2603626;54;20034;31
2023/04/02 11:16:00;;;;;;;5.55;3.20;;;4.80;99.90;;;;;;2603816;54;20031;31
2023/04/02 11:18:39;;;;;;;7.60;3.47;;;4.80;99.90;;;;;;2603469;54;20054;31
2023/04/02 11:21:46;;;;;;;24.23;10.23;;;4.80;99.90;;;;;;2622317;46;20034;31
2023/04/02 11:24:39;;;;;;;;;;;4.80;99.90;;;;;;2622277;46;20053;31
2023/04/02 11:27:27;;;;;;;5.93;3.38;;;4.70;99.90;;;;;;2603524;54;19935;31
2023/04/02 11:30:14;;;;;;;6.10;3.50;;;4.70;99.90;;;;;;2603825;54;20938;31
2023/04/02 11:32:52;;;;;;;5.95;3.65;;;4.70;99.90;;;;;;2621847;46;20033;31
2023/04/02 11:35:39;;;;;;;5.63;2.70;;;4.70;99.90;;;;;;2603286;54;20033;31
2023/04/02 11:38:54;;;;;;;6.10;3.13;;;4.70;99.90;;;;;;2603305;54;20023;31
2023/04/02 11:44:26;;;;;;;5.18;3.20;;;4.70;99.90;;;;;;2603139;54;20030;31
2023/04/02 11:47:18;;;;;;;3.92;2.60;;;4.80;99.90;;;;;;2622110;46;20112;31
2023/04/02 11:50:08;;;;;;;4.97;3.28;;;4.80;99.90;;;;;;2603635;54;20050;31
2023/04/02 11:52:56;;;;;;;5.75;3.40;;;4.80;99.90;;;;;;2603523;54;20038;31
2023/04/02 11:55:35;;;;;;;5.18;3.25;;;4.80;99.90;;;;;;2603452;54;20042;31
2023/04/02 11:58:31;;;;;;;4.80;3.03;;;4.90;99.90;;;;;;2603343;54;20032;31
2023/04/02 12:01:07;;;;;;;6.45;3.63;;;4.80;99.90;;;;;;2603420;54;20031;31
2023/04/02 12:03:53;;;;;;;5.47;3.70;;;4.80;99.90;;;;;;2603527;54;20037;31
2023/04/02 12:06:36;;;;;;;8.03;3.77;;;4.80;99.90;;;;;;2603496;54;20022;31
2023/04/02 12:09:18;;;;;;;6.53;3.58;;;4.70;99.90;;;;;;2603445;54;19941;31
2023/04/02 12:11:58;;;;;;;5.70;3.90;;;4.80;99.90;;;;;;2603552;54;20778;31
2023/04/02 12:14:45;;;;;;;8.00;4.03;;;4.80;99.90;;;;;;2603205;54;20052;31
2023/04/02 12:17:25;;;;;;;7.27;3.63;;;4.80;99.90;;;;;;2603445;54;20265;31
2023/04/02 12:20:08;;;;;;;5.13;4.03;;;4.80;99.90;;;;;;2603454;54;20961;31
2023/04/02 12:22:49;;;;;;;5.28;3.35;;;4.80;99.90;;;;;;2603441;54;20985;31
2023/04/02 12:25:30;;;;;;;7.78;3.78;;;4.80;99.90;;;;;;2603525;54;20046;31
2023/04/02 12:28:16;;;;;;;9.05;3.38;;;4.90;99.90;;;;;;2603497;54;21399;31
2023/04/02 12:30:52;;;;;;;;;;;4.90;99.90;;;;;;2791686;31;20648;31
2023/04/02 12:33:32;;;;;;;5.15;3.30;;;4.90;99.90;;;;;;2621717;46;19941;31
2023/04/02 12:36:17;;;;;;;8.50;3.53;;;4.90;99.90;;;;;;2602550;54;20152;31
2023/04/02 12:38:56;;;;;;;7.53;3.67;;;4.90;99.90;;;;;;2621554;46;20085;31
2023/04/02 12:41:40;;;;;;;4.80;3.15;;;4.90;99.90;;;;;;2603333;54;20670;31
2023/04/02 12:44:18;;;;;;;4.57;3.10;;;5.00;99.90;;;;;;2603513;54;20108;31
2023/04/02 12:46:58;;;;;;;5.50;3.42;;;5.00;99.90;;;;;;2603329;54;20030;31
2023/04/02 12:49:33;;;;;;;5.68;3.60;;;5.00;99.90;;;;;;2603294;54;20026;31
2023/04/02 12:52:11;;;;;;;7.45;3.70;;;5.10;99.90;;;;;;2603345;54;20034;31
2023/04/02 12:54:48;;;;;;;5.85;3.40;;;5.10;99.90;;;;;;2603429;54;20744;31
2023/04/02 12:57:47;;;;;;;5.83;3.60;;;5.10;99.90;;;;;;2603569;54;20042;31
2023/04/02 13:00:23;;;;;;;6.45;3.40;;;5.10;99.90;;;;;;2621575;46;20093;31
2023/04/02 13:03:19;;;;;;;5.85;3.05;;;5.10;99.90;;;;;;2603447;54;20853;31
2023/04/02 13:05:57;;;;;;;7.70;2.93;;;5.10;99.90;;;;;;2603178;54;20734;31
2023/04/02 13:08:32;;;;;;;7.45;3.40;;;5.10;99.90;;;;;;2603218;54;20026;31
2023/04/02 13:11:10;;;;;;;6.27;2.97;;;5.10;99.90;;;;;;2603012;54;20037;31
2023/04/02 13:13:47;;;;;;;6.28;3.38;;;5.10;99.90;;;;;;2621640;46;19935;31
2023/04/02 13:16:31;;;;;;;4.72;3.10;;;5.10;99.90;;;;;;2621649;46;20085;31
2023/04/02 13:19:26;;;;;;;6.97;3.50;;;5.20;99.90;;;;;;2603377;54;20030;31
2023/04/02 13:24:34;;;;;;;5.70;3.28;;;5.30;99.90;;;;;;2621579;46;20039;31
2023/04/02 13:27:12;;;;;;;7.32;3.47;;;5.30;99.90;;;;;;2602580;54;20155;31
2023/04/02 13:29:51;;;;;;;9.43;3.30;;;5.40;99.90;;;;;;2602322;54;20030;31
2023/04/02 13:32:30;;;;;;;6.43;2.88;;;5.40;99.90;;;;;;2605872;46;20029;31
2023/04/02 13:35:11;;;;;;;7.55;3.40;;;5.40;99.90;;;;;;2602672;54;20046;31
2023/04/02 13:37:46;;;;;;;8.88;4.32;;;5.40;99.90;;;;;;2603465;54;20085;31
2023/04/02 13:40:22;;;;;;;7.68;3.38;;;5.40;99.90;;;;;;2602344;54;20030;31
2023/04/02 13:42:57;;;;;;;8.47;3.10;;;5.40;99.90;;;;;;2603123;54;20885;31
2023/04/02 13:45:34;;;;;;;6.83;3.67;;;5.40;99.90;;;;;;2603238;54;20034;31
2023/04/02 13:48:12;;;;;;;5.82;3.20;;;5.40;99.90;;;;;;2603254;54;20905;31
2023/04/02 13:50:46;;;;;;;6.72;4.07;;;5.40;99.90;;;;;;2621073;46;20074;31
2023/04/02 13:53:27;;;;;;;5.85;2.92;;;5.40;99.90;;;;;;2603264;54;20103;31
2023/04/02 13:56:07;;;;;;;4.55;2.47;;;5.40;99.90;;;;;;2603122;54;20026;31
2023/04/02 13:58:43;;;;;;;7.28;2.95;;;5.40;99.90;;;;;;2602411;54;20097;31
2023/04/02 14:01:19;;;;;;;5.75;3.15;;;5.50;99.90;;;;;;2602921;54;20052;31
2023/04/02 14:03:57;;;;;;;7.35;3.50;;;5.50;99.90;;;;;;2621612;46;20036;31
2023/04/02 14:06:43;;;;;;;6.80;3.05;;;5.50;99.90;;;;;;2621516;47;20031;31
2023/04/02 14:09:27;;;;;;;6.60;3.55;;;5.50;99.90;;;;;;2603002;54;20831;31
2023/04/02 14:12:05;;;;;;;5.15;3.97;;;5.50;99.90;;;;;;2602772;54;20871;31
2023/04/02 14:14:47;;;;;;;7.82;3.63;;;5.50;99.90;;;;;;2621340;47;20027;31
2023/04/02 14:17:28;;;;;;;6.05;2.95;;;5.50;99.90;;;;;;2602889;54;20832;31
2023/04/02 14:20:12;;;;;;;7.93;3.40;;;5.50;99.90;;;;;;2603168;54;20085;31
2023/04/02 14:22:55;;;;;;;5.75;3.30;;;5.50;99.90;;;;;;2603189;54;20030;31
2023/04/02 14:25:35;;;;;;;6.22;2.90;;;5.50;99.90;;;;;;2621422;47;20584;31
2023/04/02 14:28:13;;;;;;;5.57;3.88;;;5.40;99.90;;;;;;2602902;54;19989;31