Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:46;;;;;;;7.50;2.63;;;;;;;14.10;84.23;100302.25;5004140;28;20033;-81
2021/07/28 00:03:12;;;;;;;9.00;2.30;;;;;;;14.14;84.59;100311.59;4978084;28;20049;-81
2021/07/28 00:05:37;;;;;;;5.45;2.40;;;;;;;14.07;84.32;100299.97;4998652;28;20030;-83
2021/07/28 00:08:03;;;;;;;9.20;2.80;;;;;;;14.08;84.69;100297.06;4982015;28;20030;-84
2021/07/28 00:10:28;;;;;;;5.32;2.30;;;;;;;14.06;85.03;100293.72;4986860;28;20080;-81
2021/07/28 00:12:54;;;;;;;7.20;2.72;;;;;;;14.17;85.05;100303.06;4985819;28;20030;-82
2021/07/28 00:15:20;;;;;;;4.18;2.63;;;;;;;14.15;84.92;100297.03;4983113;28;20065;-81
2021/07/28 00:17:51;;;;;;;5.78;2.60;;;;;;;14.08;84.79;100286.25;5005064;28;20084;-82
2021/07/28 00:23:14;;;;;;;7.00;2.58;;;;;;;14.08;85.21;100291.66;4975867;28;20413;-82
2021/07/28 00:25:43;;;;;;;8.43;3.47;;;;;;;14.04;85.71;100285.00;4991772;28;20033;-82
2021/07/28 00:28:09;;;;;;;10.23;3.35;;;;;;;14.03;86.30;100288.75;4993089;28;20021;-82
2021/07/28 00:30:35;;;;;;;5.38;2.42;;;;;;;13.95;86.45;100280.03;4993136;28;20093;-82
2021/07/28 00:33:01;;;;;;;8.68;2.80;;;;;;;13.94;86.94;100279.19;4999742;28;20053;-81
2021/07/28 00:35:26;;;;;;;6.03;2.83;;;;;;;13.86;86.83;100265.88;5000331;28;20029;-81
2021/07/28 00:37:54;;;;;;;5.47;2.50;;;;;;;13.79;87.33;100259.69;5004676;28;20064;-82
2021/07/28 00:40:19;;;;;;;5.65;3.08;;;;;;;13.85;87.73;100265.06;4990235;28;20026;-81
2021/07/28 00:42:45;;;;;;;4.68;2.75;;;;;;;13.84;88.04;100251.78;4993545;28;20040;-83
2021/07/28 00:45:10;;;;;;;7.13;2.72;;;;;;;13.86;88.11;100257.78;5002557;28;20102;-82
2021/07/28 00:47:36;;;;;;;7.57;3.13;;;;;;;13.80;88.27;100250.50;4988534;28;20034;-82
2021/07/28 00:50:03;;;;;;;5.95;2.20;;;;;;;13.83;88.86;100253.63;4999659;28;21636;-84
2021/07/28 00:52:32;;;;;;;6.18;2.50;;;;;;;13.82;89.05;100243.03;5002388;28;20103;-82
2021/07/28 00:54:58;;;;;;;5.75;2.58;;;;;;;13.81;89.32;100244.06;5000839;28;20550;-81
2021/07/28 00:57:23;;;;;;;6.53;2.78;;;;;;;13.81;89.63;100236.81;4996773;28;20117;-82
2021/07/28 00:59:49;;;;;;;6.25;2.58;;;;;;;13.81;89.29;100230.53;4981216;28;20026;-81
2021/07/28 01:02:14;;;;;;;6.13;2.55;;;;;;;13.73;89.82;100214.56;5007852;28;20481;-82
2021/07/28 01:04:40;;;;;;;5.82;2.67;;;;;;;13.82;89.69;100226.81;5000865;28;20398;-81
2021/07/28 01:07:07;;;;;;;6.72;2.97;;;;;;;13.79;89.67;100222.66;5003180;28;20437;-81
2021/07/28 01:09:32;;;;;;;5.53;2.58;;;;;;;13.78;90.08;100215.59;5001895;28;20184;-82
2021/07/28 01:11:59;;;;;;;7.00;2.63;;;;;;;13.75;90.14;100215.19;5007728;28;20538;-81
2021/07/28 01:14:25;;;;;;;6.85;2.70;;;;;;;13.85;90.26;100215.59;5003470;28;20081;-83
2021/07/28 01:16:52;;;;;;;4.70;2.65;;;;;;;13.88;90.01;100214.34;4986118;28;20065;-82
2021/07/28 01:19:20;;;;;;;7.18;2.83;;;;;;;13.85;90.21;100204.78;5005981;28;20034;-83
2021/07/28 01:21:47;;;;;;;4.78;2.10;;;;;;;13.79;90.04;100189.41;5005235;28;20049;-81
2021/07/28 01:24:14;;;;;;;5.60;2.45;;;;;;;13.81;90.04;100193.56;4995258;28;20030;-80
2021/07/28 01:26:40;;;;;;;4.90;2.42;;;;;;;13.75;90.30;100190.88;5008534;28;20030;-81
2021/07/28 01:29:06;;;;;;;3.72;2.13;;;;;;;13.68;90.81;100173.81;5001740;28;20512;-81
2021/07/28 01:31:40;;;;;;;5.50;2.30;;;;;;;13.64;90.70;100171.56;4977995;28;20025;-82
2021/07/28 01:34:07;;;;;;;6.38;2.08;;;;;;;13.68;90.83;100171.97;4992426;28;20029;-79
2021/07/28 01:36:33;;;;;;;9.93;2.80;;;;;;;13.62;90.94;100152.00;4996675;28;20113;-83
2021/07/28 01:38:59;;;;;;;7.35;2.75;;;;;;;13.67;91.00;100177.59;4979263;28;20410;-81
2021/07/28 01:41:24;;;;;;;6.22;2.42;;;;;;;13.66;91.40;100181.34;5001308;28;20025;-80
2021/07/28 01:43:50;;;;;;;6.93;2.13;;;;;;;13.64;91.62;100168.84;4990045;28;20030;-81
2021/07/28 01:46:18;;;;;;;6.70;2.53;;;;;;;13.54;91.75;100154.13;5008047;28;20188;-83
2021/07/28 01:48:43;;;;;;;4.65;2.33;;;;;;;13.51;91.32;100149.13;5006515;28;20056;-82
2021/07/28 01:51:08;;;;;;;5.07;1.80;;;;;;;13.51;91.70;100157.25;4998779;28;20423;-82
2021/07/28 01:53:34;;;;;;;6.35;1.95;;;;;;;13.39;91.52;100135.47;5008908;28;20493;-83
2021/07/28 01:56:00;;;;;;;3.20;1.60;;;;;;;13.42;91.81;100140.44;5001022;28;20034;-82
2021/07/28 01:58:26;;;;;;;5.85;2.10;;;;;;;13.50;91.89;100164.53;5005798;28;20026;-81
2021/07/28 02:00:51;;;;;;;7.07;2.08;;;;;;;13.34;92.16;100136.06;4985685;28;20034;-83
2021/07/28 02:03:16;;;;;;;4.68;1.95;;;;;;;13.19;91.60;100117.34;5004933;28;20536;-83
2021/07/28 02:05:43;;;;;;;8.10;2.30;;;;;;;13.43;92.11;100152.06;5009674;28;20097;-82
2021/07/28 02:08:12;;;;;;;5.00;1.98;;;;;;;13.39;91.57;100152.47;4991044;28;20018;-82
2021/07/28 02:10:42;;;;;;;4.82;2.10;;;;;;;13.36;91.94;100149.34;5010393;28;20498;-82
2021/07/28 02:13:08;;;;;;;7.05;1.83;;;;;;;13.39;91.59;100149.78;4988628;28;20028;-83
2021/07/28 02:15:35;;;;;;;3.80;1.60;;;;;;;13.38;92.04;100139.19;5006660;28;20018;-82
2021/07/28 02:18:02;;;;;;;5.35;1.50;;;;;;;13.35;91.92;100142.28;5006736;28;20026;-82
2021/07/28 02:20:28;;;;;;;3.97;1.48;;;;;;;13.40;92.08;100134.41;4989832;28;20112;-81
2021/07/28 02:22:54;;;;;;;6.55;2.10;;;;;;;13.43;92.28;100125.06;5006111;28;20033;-83
2021/07/28 02:25:19;;;;;;;4.72;1.80;;;;;;;13.41;91.91;100123.38;4989351;28;20033;-82
2021/07/28 02:27:45;;;;;;;3.53;1.58;;;;;;;13.44;91.87;100135.63;5002654;28;20025;-81
2021/07/28 02:30:13;;;;;;;8.32;1.90;;;;;;;13.34;92.21;100102.84;5007734;28;20615;-82
2021/07/28 02:32:39;;;;;;;5.85;2.00;;;;;;;13.46;92.11;100127.31;4988964;28;20403;-83
2021/07/28 02:35:05;;;;;;;6.43;2.25;;;;;;;13.44;92.09;100129.41;5010333;28;20030;-81
2021/07/28 02:37:31;;;;;;;4.82;1.85;;;;;;;13.40;92.23;100127.13;4985972;28;20104;-83
2021/07/28 02:39:57;;;;;;;8.25;2.25;;;;;;;13.47;91.94;100126.28;5008675;28;20113;-83
2021/07/28 02:42:22;;;;;;;3.85;1.70;;;;;;;13.37;91.92;100113.22;5002540;28;20036;-83
2021/07/28 02:44:48;;;;;;;6.50;2.17;;;;;;;13.31;91.58;100096.00;5000569;28;20434;-81
2021/07/28 02:47:13;;;;;;;4.72;1.75;;;;;;;13.26;91.14;100111.09;4998505;28;20049;-82
2021/07/28 02:49:38;;;;;;;5.30;1.90;;;;;;;13.14;90.96;100095.53;4991043;28;20034;-78
2021/07/28 02:52:04;;;;;;;6.07;1.80;;;;;;;13.19;91.17;100082.25;4997528;28;20022;-79
2021/07/28 02:54:30;;;;;;;7.20;1.88;;;;;;;13.19;91.68;100087.66;5001954;28;20037;-83
2021/07/28 02:56:56;;;;;;;5.28;1.80;;;;;;;13.15;91.27;100075.63;4989493;28;20026;-83
2021/07/28 02:59:21;;;;;;;6.05;2.00;;;;;;;13.15;91.88;100069.38;4989524;28;20037;-81
2021/07/28 03:01:47;;;;;;;3.22;1.77;;;;;;;12.98;91.60;100036.59;5007768;28;20522;-80
2021/07/28 03:04:12;;;;;;;4.72;1.88;;;;;;;13.10;91.65;100061.09;5009517;28;20487;-79
2021/07/28 03:06:38;;;;;;;4.25;1.65;;;;;;;13.07;91.12;100066.91;4982875;28;20100;-81
2021/07/28 03:09:03;;;;;;;5.63;1.77;;;;;;;13.03;91.29;100077.28;5008621;28;20513;-83
2021/07/28 03:11:28;;;;;;;7.20;2.15;;;;;;;12.96;91.66;100071.88;5008009;28;20139;-81
2021/07/28 03:13:54;;;;;;;5.50;2.00;;;;;;;12.87;91.97;100058.84;5008137;28;20041;-80
2021/07/28 03:16:19;;;;;;;8.65;2.25;;;;;;;12.89;92.03;100068.38;4986108;28;20034;-82
2021/07/28 03:18:45;;;;;;;8.55;2.33;;;;;;;12.86;92.65;100078.72;4997748;28;20042;-78
2021/07/28 03:21:11;;;;;;;5.57;2.30;;;;;;;12.74;92.65;100067.75;4999911;28;20054;-80
2021/07/28 03:23:36;;;;;;;7.05;1.75;;;;;;;12.61;92.72;100052.38;4997478;28;20104;-81
2021/07/28 03:26:02;;;;;;;4.32;1.92;;;;;;;12.64;92.84;100070.84;4997407;28;20060;-83
2021/07/28 03:28:27;;;;;;;4.45;1.58;;;;;;;12.61;92.75;100071.25;5000459;28;20409;-80
2021/07/28 03:30:53;;;;;;;3.05;1.65;;;;;;;12.63;92.59;100057.59;4982634;28;20057;-80
2021/07/28 03:33:19;;;;;;;4.47;1.73;;;;;;;12.65;92.19;100063.56;5003279;28;20033;-83
2021/07/28 03:35:44;;;;;;;5.70;1.50;;;;;;;12.60;92.11;100052.59;4997764;28;20034;-82
2021/07/28 03:38:11;;;;;;;3.67;1.55;;;;;;;12.63;91.96;100054.88;5000042;28;20036;-82
2021/07/28 03:40:36;;;;;;;3.00;1.17;;;;;;;12.65;92.25;100059.03;4980016;28;20079;-82
2021/07/28 03:43:02;;;;;;;4.80;1.75;;;;;;;12.61;91.80;100049.69;5004597;28;20105;-83
2021/07/28 03:45:28;;;;;;;3.72;1.65;;;;;;;12.63;91.86;100054.88;4994737;28;20030;-79
2021/07/28 03:47:53;;;;;;;2.97;1.38;;;;;;;12.60;91.40;100037.25;5001396;28;20026;-81
2021/07/28 03:50:18;;;;;;;4.57;1.38;;;;;;;12.70;91.32;100050.31;4989926;28;20026;-79
2021/07/28 03:52:44;;;;;;;7.15;1.80;;;;;;;12.66;91.22;100049.91;5013808;28;20033;-82
2021/07/28 03:55:10;;;;;;;2.95;1.42;;;;;;;12.62;90.71;100045.97;4987194;28;20025;-80
2021/07/28 03:57:36;;;;;;;5.70;1.73;;;;;;;12.64;91.17;100051.97;4994773;28;20034;-82
2021/07/28 04:00:03;;;;;;;3.55;1.40;;;;;;;12.62;91.12;100054.06;4989911;28;20025;-82
2021/07/28 04:02:29;;;;;;;4.22;1.75;;;;;;;12.60;91.16;100056.13;5008433;28;20076;-82
2021/07/28 04:04:54;;;;;;;6.32;1.45;;;;;;;12.48;91.63;100034.31;4988539;28;20397;-81
2021/07/28 04:07:20;;;;;;;7.22;2.03;;;;;;;12.48;90.80;100020.84;4987149;28;20041;-83
2021/07/28 04:09:45;;;;;;;2.35;1.17;;;;;;;12.46;90.06;100028.31;4994978;28;20030;-82
2021/07/28 04:12:11;;;;;;;2.75;1.08;;;;;;;12.49;89.88;100033.31;4995931;28;20068;-80
2021/07/28 04:14:36;;;;;;;5.40;1.90;;;;;;;12.37;89.57;100010.66;5004712;28;20497;-79
2021/07/28 04:17:02;;;;;;;3.65;1.20;;;;;;;12.35;89.83;100020.81;4987311;28;20018;-82
2021/07/28 04:19:27;;;;;;;2.58;1.00;;;;;;;12.19;89.81;99994.25;4993428;28;20528;-81
2021/07/28 04:21:52;;;;;;;1.35;0.90;;;;;;;12.38;90.07;100031.19;5009369;28;20037;-82
2021/07/28 04:24:18;;;;;;;6.93;1.70;;;;;;;12.30;89.96;100024.16;4984545;28;20026;-82
2021/07/28 04:26:43;;;;;;;3.53;1.10;;;;;;;12.34;89.76;100031.81;4984061;28;20032;-81
2021/07/28 04:29:09;;;;;;;1.95;1.23;;;;;;;12.35;90.20;100031.59;5007041;28;20044;-82
2021/07/28 04:31:34;;;;;;;3.28;1.50;;;;;;;12.35;90.03;100011.91;5009750;28;20022;-83
2021/07/28 04:33:59;;;;;;;4.32;1.40;;;;;;;12.37;90.74;100004.44;4989835;28;20478;-81
2021/07/28 04:36:25;;;;;;;4.63;1.35;;;;;;;12.42;90.48;100012.75;5008933;28;20029;-81
2021/07/28 04:38:50;;;;;;;2.75;1.15;;;;;;;12.49;90.59;100018.97;5004548;28;20026;-81
2021/07/28 04:41:16;;;;;;;6.35;1.50;;;;;;;12.56;91.31;100019.81;5007521;28;20030;-82
2021/07/28 04:43:42;;;;;;;5.10;1.30;;;;;;;12.51;90.74;100014.19;5001785;28;20464;-81
2021/07/28 04:46:07;;;;;;;6.63;1.63;;;;;;;12.53;90.91;100021.03;4989038;28;20148;-82
2021/07/28 04:48:32;;;;;;;2.92;1.10;;;;;;;12.38;90.54;99993.44;4999034;28;20049;-80
2021/07/28 04:50:59;;;;;;;4.38;1.40;;;;;;;12.67;91.19;100040.75;5001553;28;20029;-82
2021/07/28 04:53:30;;;;;;;1.75;1.15;;;;;;;12.68;91.47;100026.25;5001741;28;20080;-83
2021/07/28 04:55:57;;;;;;;3.08;1.20;;;;;;;12.63;91.10;100026.03;5009163;28;20101;-81
2021/07/28 04:58:22;;;;;;;6.40;1.35;;;;;;;12.55;91.16;100015.47;5009358;28;20014;-82
2021/07/28 05:00:48;;;;;;;6.40;1.42;;;;;;;12.50;90.65;100012.56;5011810;28;20018;-81
2021/07/28 05:03:14;;;;;;;6.15;1.60;;;;;;;12.44;90.67;100010.69;5010581;28;20150;-82
2021/07/28 05:05:40;;;;;;;2.80;1.45;;;;;;;12.34;90.68;100003.00;5011101;28;20030;-81
2021/07/28 05:08:05;;;;;;;5.85;1.80;;;;;;;12.29;91.05;99995.53;5010646;28;20026;-82
2021/07/28 05:10:30;;;;;;;8.10;1.67;;;;;;;12.22;90.98;99993.84;5010997;28;20039;-81
2021/07/28 05:12:56;;;;;;;6.35;1.52;;;;;;;12.15;91.04;99996.56;5008755;28;20049;-81
2021/07/28 05:15:21;;;;;;;4.55;1.55;;;;;;;12.26;91.07;100005.91;5017998;28;20030;-81
2021/07/28 05:17:47;;;;;;;5.38;1.88;;;;;;;12.28;91.36;100009.22;5012947;28;20421;-81
2021/07/28 05:20:13;;;;;;;6.95;1.88;;;;;;;12.31;90.74;100015.03;5013898;28;20022;-81
2021/07/28 05:22:38;;;;;;;5.07;1.73;;;;;;;12.36;91.10;100017.13;4994382;28;20045;-83
2021/07/28 05:25:04;;;;;;;6.72;1.80;;;;;;;12.38;91.13;100031.19;5018209;28;20030;-84
2021/07/28 05:27:30;;;;;;;3.58;1.33;;;;;;;12.28;90.95;100018.13;4999427;28;20118;-82
2021/07/28 05:29:56;;;;;;;7.25;1.88;;;;;;;12.29;91.17;100027.03;5013540;28;20033;-81
2021/07/28 05:32:22;;;;;;;5.10;1.48;;;;;;;12.19;91.79;100008.56;4995557;28;20036;-81
2021/07/28 05:34:49;;;;;;;8.10;2.60;;;;;;;12.22;91.87;100002.75;4998625;28;20830;-80
2021/07/28 05:37:15;;;;;;;4.35;1.80;;;;;;;12.18;91.96;100003.41;5001894;28;20022;-82
2021/07/28 05:39:40;;;;;;;6.93;2.13;;;;;;;12.15;91.89;100001.13;4999703;28;20026;-84
2021/07/28 05:42:06;;;;;;;5.90;1.63;;;;;;;12.09;91.77;100000.03;5011839;28;20093;-83
2021/07/28 05:44:32;;;;;;;5.90;1.45;;;;;;;11.99;91.84;99991.56;4998460;28;20021;-81
2021/07/28 05:46:58;;;;;;;3.88;1.20;;;;;;;11.97;91.25;99996.31;4999130;28;20038;-84
2021/07/28 05:49:23;;;;;;;5.40;1.55;;;;;;;12.02;91.45;100004.59;5019036;28;20042;-81
2021/07/28 05:51:49;;;;;;;5.10;1.30;;;;;;;12.00;91.06;99999.41;5002894;28;20021;-83
2021/07/28 05:54:14;;;;;;;3.80;1.33;;;;;;;11.96;91.06;99997.31;5015825;28;20025;-83
2021/07/28 05:56:39;;;;;;;7.15;1.55;;;;;;;11.92;91.35;99986.13;5020215;28;20025;-82
2021/07/28 05:59:05;;;;;;;4.60;1.40;;;;;;;11.93;91.37;99990.47;5011363;28;20026;-82
2021/07/28 06:01:30;;;;;;;6.63;1.40;;;;;;;11.86;91.62;99995.84;4997243;28;20066;-84
2021/07/28 06:03:56;;;;;;;5.45;1.50;;;;;;;11.86;91.87;99989.66;5008201;28;20036;-83
2021/07/28 06:06:25;;;;;;;4.70;1.27;;;;;;;11.79;91.81;99977.97;5014707;28;20549;-83
2021/07/28 06:08:51;;;;;;;4.30;1.20;;;;;;;11.80;91.89;99987.72;5009466;28;20027;-82
2021/07/28 06:11:16;;;;;;;5.20;1.17;;;;;;;11.72;92.13;99971.75;4991000;28;20030;-83
2021/07/28 06:13:42;;;;;;;4.00;1.55;;;;;;;11.72;92.28;99975.25;5002688;28;20080;-83
2021/07/28 06:16:07;;;;;;;4.47;1.55;;;;;;;11.70;92.60;99974.66;4994545;28;20081;-84
2021/07/28 06:18:33;;;;;;;6.95;1.55;;;;;;;11.83;92.90;99985.47;5003942;28;20108;-81
2021/07/28 06:20:59;;;;;;;8.55;1.60;;;;;;;11.97;92.29;99991.75;5003582;28;20030;-82
2021/07/28 06:23:25;;;;;;;3.40;1.25;;;;;;;12.09;92.35;99997.34;5003505;28;20101;-81
2021/07/28 06:25:50;;;;;;;4.65;1.40;;;;;;;12.24;91.96;100000.69;5003005;28;20037;-83
2021/07/28 06:28:15;;;;;;;5.70;1.50;;;;;;;12.36;91.58;100000.09;5006140;28;20801;-79
2021/07/28 06:30:41;;;;;;;4.75;1.70;;;;;;;12.48;91.66;100003.84;4987150;28;20031;-79
2021/07/28 06:33:06;;;;;;;3.42;1.70;;;;;;;12.60;90.83;100007.59;5000476;28;20021;-79
2021/07/28 06:35:32;;;;;;;3.67;1.38;;;;;;;12.75;90.90;100016.31;5005016;28;20502;-79
2021/07/28 06:37:57;;;;;;;5.40;1.90;;;;;;;12.85;90.32;100023.94;4987522;28;20026;-77
2021/07/28 06:40:22;;;;;;;4.22;1.50;;;;;;;12.94;90.12;100025.41;5004970;28;20406;-77
2021/07/28 06:42:48;;;;;;;4.20;1.30;;;;;;;13.00;90.16;100023.75;5009121;28;20069;-79
2021/07/28 06:45:13;;;;;;;5.07;1.70;;;;;;;13.06;90.00;100016.66;5016312;28;20084;-79
2021/07/28 06:47:39;;;;;;;6.57;1.13;;;;;;;13.11;89.97;100020.41;5016462;28;20070;-84
2021/07/28 06:50:05;;;;;;;7.95;1.75;;;;;;;13.20;89.56;100016.44;5011643;28;20030;-82
2021/07/28 06:52:30;;;;;;;6.38;1.25;;;;;;;13.28;89.29;100026.19;5007758;28;20033;-83
2021/07/28 06:54:56;;;;;;;5.40;1.20;;;;;;;13.34;88.96;100021.84;5001509;28;20014;-82
2021/07/28 06:57:21;;;;;;;7.10;1.90;;;;;;;13.41;88.19;100009.13;5014075;28;20386;-83
2021/07/28 06:59:47;;;;;;;5.40;1.60;;;;;;;13.42;88.24;100005.41;5009676;28;20109;-84
2021/07/28 07:02:12;;;;;;;7.80;1.50;;;;;;;13.47;87.37;100008.31;5005280;28;20505;-82
2021/07/28 07:04:38;;;;;;;6.10;1.40;;;;;;;13.57;87.36;100024.84;4997476;28;20065;-81
2021/07/28 07:07:03;;;;;;;9.10;1.58;;;;;;;13.61;86.97;100023.41;4999469;28;20083;-82
2021/07/28 07:09:29;;;;;;;4.97;1.55;;;;;;;13.66;86.43;100022.78;4995172;28;20037;-83
2021/07/28 07:11:54;;;;;;;6.88;1.70;;;;;;;13.80;86.71;100023.53;5014238;28;20030;-83
2021/07/28 07:14:21;;;;;;;3.03;0.90;;;;;;;13.94;86.28;100021.59;4994640;28;20113;-84
2021/07/28 07:16:47;;;;;;;5.82;1.65;;;;;;;13.99;85.66;100019.91;4988505;28;20092;-82
2021/07/28 07:19:12;;;;;;;4.43;1.35;;;;;;;14.02;84.84;100011.34;4997970;28;20026;-83
2021/07/28 07:21:38;;;;;;;3.58;1.40;;;;;;;14.11;83.94;100013.81;5010660;28;20057;-83
2021/07/28 07:24:03;;;;;;;8.13;2.60;;;;;;;14.12;82.96;99999.25;5013842;28;20417;-82
2021/07/28 07:26:29;;;;;;;3.45;1.00;;;;;;;14.18;82.16;100010.00;5015661;28;20034;-82
2021/07/28 07:28:54;;;;;;;6.43;1.10;;;;;;;14.39;81.78;100027.75;4996686;28;20034;-83
2021/07/28 07:31:20;;;;;;;4.18;2.15;;;;;;;14.48;81.16;100036.47;4997612;28;20029;-82
2021/07/28 07:33:45;;;;;;;1.85;1.00;;;;;;;14.57;80.71;100040.56;4997169;28;20026;-81
2021/07/28 07:36:22;;;;;;;5.40;1.20;;;;;;;14.70;80.54;100040.47;5012336;28;20038;-83
2021/07/28 07:38:48;;;;;;;2.17;1.00;;;;;;;14.77;79.16;100051.25;5011337;28;20045;-82
2021/07/28 07:41:14;;;;;;;2.85;1.20;;;;;;;14.89;78.71;100044.06;5000395;28;20041;-82
2021/07/28 07:43:40;;;;;;;3.25;1.50;;;;;;;15.02;78.59;100034.16;5009974;28;20041;-82
2021/07/28 07:46:05;;;;;;;3.13;1.17;;;;;;;15.26;77.99;100043.31;4995530;28;20034;-82
2021/07/28 07:48:31;;;;;;;7.07;2.75;;;;;;;15.41;77.29;100032.94;5013518;28;20029;-82
2021/07/28 07:50:56;;;;;;;3.67;1.23;;;;;;;15.56;76.10;100043.41;5019045;28;20128;-82
2021/07/28 07:53:22;;;;;;;5.15;1.40;;;;;;;15.58;75.65;100057.53;5016276;28;20014;-83
2021/07/28 07:55:48;;;;;;;11.23;2.42;;;;;;;15.46;74.95;100046.63;5019272;28;20034;-82
2021/07/28 07:58:13;;;;;;;2.08;1.23;;;;;;;15.19;75.19;100059.63;5019698;28;20065;-82
2021/07/28 08:00:39;;;;;;;3.25;1.25;;;;;;;14.93;75.88;100064.22;4987378;28;20036;-82
2021/07/28 08:03:04;;;;;;;3.95;1.23;;;;;;;14.68;76.31;100056.09;5008654;28;20022;-82
2021/07/28 08:05:30;;;;;;;4.00;1.00;;;;;;;14.62;76.67;100066.97;4988959;28;20084;-81
2021/07/28 08:07:56;;;;;;;5.38;1.75;;;;;;;14.74;76.43;100057.09;5015414;28;20393;-82
2021/07/28 08:10:22;;;;;;;5.75;3.22;;;;;;;14.88;76.12;100052.41;5015920;28;20093;-82
2021/07/28 08:12:47;;;;;;;7.13;1.40;;;;;;;15.06;76.04;100060.59;5019977;28;20036;-82
2021/07/28 08:15:12;;;;;;;4.80;1.30;;;;;;;15.06;76.07;100046.22;5017493;28;20041;-82
2021/07/28 08:17:38;;;;;;;6.90;1.33;;;;;;;15.21;75.32;100054.78;5017006;28;20022;-82
2021/07/28 08:20:05;;;;;;;5.50;1.25;;;;;;;15.35;74.84;100059.03;4997729;28;20199;-82
2021/07/28 08:22:31;;;;;;;1.92;1.05;;;;;;;15.55;74.70;100068.84;5013003;28;20529;-83
2021/07/28 08:24:56;;;;;;;5.90;1.63;;;;;;;15.61;74.38;100057.09;5011058;28;20037;-83
2021/07/28 08:27:23;;;;;;;5.18;1.65;;;;;;;15.60;74.73;100053.56;4992972;28;20094;-82
2021/07/28 08:29:49;;;;;;;3.88;1.45;;;;;;;15.51;73.97;100068.47;5015920;28;20033;-82
2021/07/28 08:32:14;;;;;;;1.63;0.82;;;;;;;15.18;72.69;100074.19;5018619;28;20041;-82
2021/07/28 08:34:40;;;;;;;3.50;1.45;;;;;;;14.97;72.73;100070.00;5016129;28;20025;-82
2021/07/28 08:37:05;;;;;;;4.75;1.35;;;;;;;15.12;72.58;100075.09;4996841;28;20025;-82
2021/07/28 08:39:31;;;;;;;2.53;1.05;;;;;;;15.19;72.13;100062.34;5022104;28;20033;-82
2021/07/28 08:42:04;;;;;;;4.68;1.02;;;;;;;15.46;70.78;100062.06;4996104;28;20105;-82
2021/07/28 08:44:32;;;;;;;;;;;;;;;15.72;69.58;100069.94;4995043;28;20018;-82
2021/07/28 08:46:57;;;;;;;2.10;1.20;;;;;;;15.92;69.47;100055.28;5014133;28;19963;-82
2021/07/28 08:49:23;;;;;;;2.25;0.90;;;;;;;16.00;68.70;100061.22;5018330;28;20090;-82
2021/07/28 08:51:49;;;;;;;11.68;1.50;;;;;;;16.10;67.67;100049.03;5001031;28;20076;-82
2021/07/28 08:54:14;;;;;;;8.45;1.48;;;;;;;16.24;66.83;100035.03;5020076;28;20091;-82
2021/07/28 08:56:40;;;;;;;2.85;1.00;;;;;;;16.40;67.17;100057.13;4998459;28;20026;-82
2021/07/28 08:59:23;;;;;;;3.50;0.95;;;;;;;16.75;66.51;100056.38;5017638;28;20029;-82
2021/07/28 09:01:48;;;;;;;1.90;0.90;;;;;;;16.99;65.38;100052.69;5001069;28;20462;-81
2021/07/28 09:04:14;;;;;;;4.38;0.95;;;;;;;16.94;65.14;100059.91;5009770;28;20128;-81
2021/07/28 09:06:39;;;;;;;9.23;1.35;;;;;;;16.64;65.61;100039.03;4988702;28;20026;-80
2021/07/28 09:09:05;;;;;;;5.90;1.20;;;;;;;16.52;65.72;100052.59;5009229;28;20117;-81
2021/07/28 09:11:30;;;;;;;3.90;0.98;;;;;;;16.38;66.42;100049.25;5010901;28;20018;-81
2021/07/28 09:14:14;;;;;;;8.35;1.33;;;;;;;16.08;68.58;100053.84;5006737;28;20061;-83
2021/07/28 09:16:39;;;;;;;3.42;1.00;;;;;;;15.73;70.38;100052.59;5006347;28;20140;-82
2021/07/28 09:19:05;;;;;;;5.38;1.20;;;;;;;15.39;71.07;100054.00;5013559;28;20061;-82
2021/07/28 09:21:32;;;;;;;2.25;0.93;;;;;;;15.05;72.39;100044.53;5005931;28;20041;-82
2021/07/28 09:24:07;;;;;;;4.47;0.90;;;;;;;14.94;73.18;100055.03;4989305;28;20042;-83
2021/07/28 09:26:53;;;;;;;3.10;1.08;;;;;;;15.15;72.49;100040.28;5008841;28;20083;-82
2021/07/28 09:29:21;;;;;;;1.90;0.82;;;;;;;15.80;71.20;100042.50;5000639;28;20088;-81
2021/07/28 09:31:50;;;;;;;5.95;1.00;;;;;;;16.44;70.57;100040.16;5001980;28;20026;-82
2021/07/28 09:34:19;;;;;;;4.05;1.15;;;;;;;17.05;68.84;100046.31;5001356;28;20044;-83
2021/07/28 09:36:44;;;;;;;1.90;0.80;;;;;;;17.29;65.69;100033.53;5001866;28;20068;-83
2021/07/28 09:39:27;;;;;;;3.83;0.80;;;;;;;17.43;62.35;100046.88;4991888;28;20031;-83
2021/07/28 09:41:54;;;;;;;5.70;1.05;;;;;;;17.65;61.78;100045.19;5003764;28;20033;-84
2021/07/28 09:44:27;;;;;;;5.40;0.90;;;;;;;17.52;60.66;100046.28;5006914;28;20053;-82
2021/07/28 09:47:14;;;;;;;3.03;0.88;;;;;;;17.04;59.81;100054.69;5007296;28;20072;-83
2021/07/28 09:50:03;;;;;;;2.60;0.80;;;;;;;16.91;60.34;100050.31;4975689;28;20160;-80
2021/07/28 09:52:33;;;;;;;2.65;1.00;;;;;;;17.24;60.67;100057.88;4992678;28;20486;-82
2021/07/28 09:54:59;;;;;;;4.90;1.17;;;;;;;17.19;61.24;100052.31;4987850;28;20065;-82
2021/07/28 09:57:26;;;;;;;3.35;1.20;;;;;;;17.53;61.24;100057.97;4982460;28;20030;-83
2021/07/28 10:00:05;;;;;;;3.88;1.45;;;;;;;17.76;60.65;100044.34;4995376;28;20634;-82
2021/07/28 10:02:33;;;;;;;3.13;1.05;;;;;;;17.95;60.42;100036.84;4983920;28;20389;-82
2021/07/28 10:05:00;;;;;;;4.32;1.15;;;;;;;18.31;59.76;100045.72;5006700;28;20022;-82
2021/07/28 10:07:26;;;;;;;1.83;0.93;;;;;;;18.40;59.66;100035.25;4997593;28;20026;-81
2021/07/28 10:10:09;;;;;;;5.32;1.00;;;;;;;18.63;58.89;100050.63;5007528;28;20041;-82
2021/07/28 10:12:35;;;;;;;;;;;;;;;18.55;58.13;100048.28;5008020;28;20068;-83
2021/07/28 10:15:01;;;;;;;5.35;0.82;;;;;;;18.27;56.83;100038.28;5002153;28;19917;-82
2021/07/28 10:17:28;;;;;;;2.83;0.80;;;;;;;17.77;57.01;100029.66;4988883;28;20437;-83
2021/07/28 10:19:54;;;;;;;2.80;1.00;;;;;;;17.45;57.73;100036.59;4991962;28;20032;-83
2021/07/28 10:22:19;;;;;;;3.35;0.73;;;;;;;17.11;59.26;100048.06;5012902;28;20037;-83
2021/07/28 10:24:46;;;;;;;6.45;1.50;;;;;;;16.85;60.89;100051.25;5006317;28;20030;-82
2021/07/28 10:27:12;;;;;;;4.78;0.95;;;;;;;16.65;62.47;100046.94;5014544;28;20093;-82
2021/07/28 10:29:39;;;;;;;4.88;1.00;;;;;;;16.63;62.70;100054.50;5009005;28;20551;-82
2021/07/28 10:32:05;;;;;;;5.97;1.33;;;;;;;16.66;61.79;100053.19;5015487;28;20038;-83
2021/07/28 10:34:32;;;;;;;9.70;1.02;;;;;;;16.54;62.51;100061.31;5011969;28;20034;-83
2021/07/28 10:37:05;;;;;;;3.70;1.05;;;;;;;16.22;64.17;100074.28;4992392;28;20030;-83
2021/07/28 10:39:34;;;;;;;5.03;1.27;;;;;;;15.87;66.70;100084.97;4990840;28;20466;-83
2021/07/28 10:42:01;;;;;;;1.92;0.90;;;;;;;15.58;68.40;100085.47;5014908;28;20030;-84
2021/07/28 10:44:27;;;;;;;1.48;0.88;;;;;;;15.39;67.36;100070.25;5009286;28;20026;-83
2021/07/28 10:46:52;;;;;;;4.90;1.00;;;;;;;15.63;66.36;100075.84;5014986;28;20061;-82
2021/07/28 10:49:38;;;;;;;4.90;1.30;;;;;;;16.18;65.68;100083.97;5012940;28;20439;-83
2021/07/28 10:52:13;;;;;;;5.57;1.30;;;;;;;16.46;63.83;100070.63;4994987;28;20066;-81
2021/07/28 10:57:35;;;;;;;3.25;1.10;;;;;;;16.90;62.87;100078.53;4998532;28;20018;-82
2021/07/28 11:00:06;;;;;;;5.97;1.30;;;;;;;17.31;60.93;100074.91;5004840;28;20022;-82
2021/07/28 11:02:57;;;;;;;7.85;1.48;;;;;;;17.42;62.08;100091.44;5000278;28;20061;-83
2021/07/28 11:05:26;;;;;;;2.47;1.10;;;;;;;17.74;62.13;100081.00;5005246;28;20482;-83
2021/07/28 11:08:05;;;;;;;5.03;1.75;;;;;;;18.11;61.01;100067.09;5011360;28;20197;-83
2021/07/28 11:10:37;;;;;;;2.85;1.00;;;;;;;18.38;59.69;100092.63;5004255;28;20035;-84
2021/07/28 11:13:13;;;;;;;4.93;1.77;;;;;;;18.59;57.18;100087.56;5011696;28;20029;-83
2021/07/28 11:15:41;;;;;;;2.92;1.00;;;;;;;18.89;56.24;100092.75;4989635;28;20282;-82
2021/07/28 11:18:07;;;;;;;2.67;1.05;;;;;;;19.07;54.28;100081.59;4999794;28;20081;-81
2021/07/28 11:20:36;;;;;;;3.28;1.02;;;;;;;19.22;53.37;100091.09;4991658;28;20056;-82
2021/07/28 11:23:20;;;;;;;4.32;1.10;;;;;;;19.30;53.43;100086.03;4984823;28;20552;-85
2021/07/28 11:25:49;;;;;;;3.70;1.30;;;;;;;19.28;53.78;100098.28;4996234;28;20099;-83
2021/07/28 11:28:19;;;;;;;2.67;1.15;;;;;;;19.40;53.37;100090.00;4984511;28;20034;-82
2021/07/28 11:30:53;;;;;;;6.28;1.30;;;;;;;19.43;53.34;100094.94;4998715;28;20618;-83