Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:44;;;;;;;1.63;1.53;;;17.50;69.50;;;;;;5091002;27;43892;-71
2023/01/12 00:04:13;;;;;;;1.20;1.20;;;17.50;69.70;;;;;;5098466;27;43434;-72
2023/01/12 00:06:41;;;;;;;1.60;1.60;;;17.50;69.60;;;;;;5092548;27;43368;-71
2023/01/12 00:09:09;;;;;;;1.27;1.27;;;17.50;69.50;;;;;;5104418;27;44046;-70
2023/01/12 00:11:37;;;;;;;1.27;1.27;;;17.50;69.60;;;;;;5097777;27;44473;-72
2023/01/12 00:14:06;;;;;;;1.30;1.30;;;17.50;69.70;;;;;;5098833;27;43379;-70
2023/01/12 00:16:36;;;;;;;1.10;1.10;;;17.50;69.70;;;;;;5102503;27;43882;-72
2023/01/12 00:19:09;;;;;;;1.40;1.40;;;17.40;69.80;;;;;;5102540;27;43489;-71
2023/01/12 00:21:55;;;;;;;1.30;1.20;;;17.50;69.80;;;;;;5096704;27;43923;-71
2023/01/12 00:24:24;;;;;;;1.10;1.10;;;17.60;69.40;;;;;;5085488;27;45294;-70
2023/01/12 00:26:52;;;;;;;1.20;1.20;;;17.70;69.10;;;;;;5083388;27;43422;-72
2023/01/12 00:29:20;;;;;;;1.27;1.27;;;17.70;69.00;;;;;;5101283;27;43510;-70
2023/01/12 00:31:49;;;;;;;1.20;1.20;;;17.60;69.00;;;;;;5078685;27;45880;-72
2023/01/12 00:34:17;;;;;;;1.00;1.00;;;17.60;69.30;;;;;;5097192;27;43465;-70
2023/01/12 00:36:45;;;;;;;1.47;1.40;;;17.60;69.10;;;;;;5103014;27;43861;-72
2023/01/12 00:39:14;;;;;;;1.20;1.20;;;17.60;69.20;;;;;;5100011;27;43689;-72
2023/01/12 00:47:14;;;;;;;1.33;1.33;;;17.50;69.50;;;;;;5100488;27;43545;-72
2023/01/12 00:49:42;;;;;;;1.27;1.27;;;17.50;69.70;;;;;;5102320;27;43408;-72
2023/01/12 00:52:11;;;;;;;1.17;1.17;;;17.50;69.60;;;;;;5098030;27;43780;-72
2023/01/12 00:54:52;;;;;;;1.40;1.30;;;17.50;69.60;;;;;;5098281;27;43502;-72
2023/01/12 00:57:19;;;;;;;1.10;1.10;;;17.40;69.50;;;;;;5098927;27;44045;-71
2023/01/12 00:59:47;;;;;;;1.23;1.23;;;17.50;69.70;;;;;;5106283;27;43409;-69
2023/01/12 01:02:16;;;;;;;1.67;1.57;;;17.40;69.70;;;;;;5074850;28;46340;-73
2023/01/12 01:04:44;;;;;;;1.10;1.10;;;17.40;69.90;;;;;;5096299;27;43899;-72
2023/01/12 01:07:14;;;;;;;1.30;1.30;;;17.50;69.80;;;;;;5102448;27;43393;-72
2023/01/12 01:09:43;;;;;;;1.20;1.20;;;17.60;69.30;;;;;;5103832;27;43501;-73
2023/01/12 01:12:11;;;;;;;1.10;1.10;;;17.70;69.10;;;;;;5096792;27;43768;-72
2023/01/12 01:14:38;;;;;;;1.10;1.10;;;17.70;69.10;;;;;;5101681;27;43364;-71
2023/01/12 01:17:08;;;;;;;1.13;1.13;;;17.60;69.20;;;;;;5096000;27;43430;-71
2023/01/12 01:19:38;;;;;;;1.63;1.53;;;17.60;69.50;;;;;;5103922;27;43856;-71
2023/01/12 01:22:05;;;;;;;1.20;1.20;;;17.60;69.30;;;;;;5090958;27;43899;-71
2023/01/12 01:24:33;;;;;;;1.23;1.23;;;17.60;69.30;;;;;;5100481;27;43361;-72
2023/01/12 01:27:01;;;;;;;1.20;1.20;;;17.60;69.40;;;;;;5104966;27;43486;-71
2023/01/12 01:29:29;;;;;;;1.00;1.00;;;17.50;69.40;;;;;;5099370;27;43399;-70
2023/01/12 01:31:57;;;;;;;1.30;1.30;;;17.50;69.60;;;;;;5100447;27;43825;-72
2023/01/12 01:34:25;;;;;;;1.10;1.10;;;17.50;69.80;;;;;;5100276;27;43421;-70
2023/01/12 01:36:55;;;;;;;1.20;1.20;;;17.50;69.70;;;;;;5099555;27;43397;-72
2023/01/12 01:39:23;;;;;;;1.10;1.10;;;17.50;69.60;;;;;;5096481;27;43527;-71
2023/01/12 01:41:50;;;;;;;1.20;1.20;;;17.50;69.60;;;;;;5095346;27;43947;-71
2023/01/12 01:44:50;;;;;;;1.43;1.17;;;17.50;69.70;;;;;;5102621;27;43900;-70
2023/01/12 01:47:23;;;;;;;1.00;1.00;;;17.40;69.70;;;;;;5096685;27;43836;-71
2023/01/12 01:49:52;;;;;;;1.00;1.00;;;17.40;69.90;;;;;;5103245;27;43478;-71
2023/01/12 01:52:22;;;;;;;1.03;1.03;;;17.40;69.80;;;;;;5097456;27;43937;-70
2023/01/12 01:54:52;;;;;;;1.03;1.03;;;17.60;69.60;;;;;;5102244;27;43458;-70
2023/01/12 01:57:20;;;;;;;1.00;1.00;;;17.70;69.20;;;;;;5078643;27;43530;-71
2023/01/12 01:59:50;;;;;;;1.13;1.13;;;17.70;68.90;;;;;;5096862;27;43405;-72
2023/01/12 02:02:18;;;;;;;1.20;1.20;;;17.70;69.00;;;;;;5100639;27;43914;-72
2023/01/12 02:04:46;;;;;;;1.40;1.40;;;17.60;69.20;;;;;;5086735;27;44893;-71
2023/01/12 02:07:13;;;;;;;1.30;1.30;;;17.60;69.20;;;;;;5103165;27;43408;-72
2023/01/12 02:09:43;;;;;;;1.30;1.30;;;17.60;69.10;;;;;;5098759;27;43405;-72
2023/01/12 02:17:52;;;;;;;1.07;1.07;;;17.50;69.40;;;;;;5103872;27;43446;-73
2023/01/12 02:20:36;;;;;;;1.10;1.10;;;17.50;69.70;;;;;;5104912;27;43402;-70
2023/01/12 02:23:39;;;;;;;1.20;1.20;;;17.50;69.60;;;;;;5083924;27;44173;-72
2023/01/12 02:26:43;;;;;;;1.10;1.10;;;17.50;69.60;;;;;;5096981;27;43393;-71
2023/01/12 02:29:34;;;;;;;0.90;0.90;;;17.50;69.70;;;;;;5095368;27;43429;-71
2023/01/12 02:32:05;;;;;;;1.10;1.10;;;17.40;69.70;;;;;;5103596;27;43435;-71
2023/01/12 02:34:37;;;;;;;1.30;1.30;;;17.40;69.80;;;;;;5098483;27;43764;-71
2023/01/12 02:37:09;;;;;;;1.30;1.30;;;17.40;69.90;;;;;;5105643;27;44027;-72
2023/01/12 02:39:40;;;;;;;1.10;1.10;;;17.50;69.50;;;;;;5072332;27;43443;-72
2023/01/12 02:45:00;;;;;;;1.10;1.10;;;17.60;69.20;;;;;;5100965;27;43896;-72
2023/01/12 02:47:33;;;;;;;1.30;1.30;;;17.60;69.30;;;;;;5081597;27;44853;-71
2023/01/12 02:50:02;;;;;;;1.00;1.00;;;17.50;69.40;;;;;;5105982;27;43414;-71
2023/01/12 02:52:31;;;;;;;1.20;1.10;;;17.50;69.50;;;;;;5102286;27;43938;-71
2023/01/12 02:54:59;;;;;;;0.93;0.93;;;17.50;69.30;;;;;;5096478;27;43929;-71
2023/01/12 02:57:27;;;;;;;0.90;0.90;;;17.50;69.50;;;;;;5100239;27;43462;-72
2023/01/12 02:59:55;;;;;;;0.90;0.90;;;17.50;69.50;;;;;;5098714;27;43511;-71
2023/01/12 03:02:23;;;;;;;1.20;1.20;;;17.50;69.60;;;;;;5103232;27;43517;-71
2023/01/12 03:04:54;;;;;;;1.20;1.20;;;17.40;69.70;;;;;;5083565;27;45323;-71
2023/01/12 03:07:34;;;;;;;1.00;1.00;;;17.40;69.80;;;;;;5083676;27;44916;-71
2023/01/12 03:10:16;;;;;;;1.23;1.13;;;17.50;69.60;;;;;;5092278;27;43390;-70
2023/01/12 03:12:43;;;;;;;0.97;0.97;;;17.60;69.20;;;;;;5099588;27;43922;-71
2023/01/12 03:15:12;;;;;;;1.20;1.20;;;17.60;69.00;;;;;;5103224;27;43564;-71
2023/01/12 03:17:43;;;;;;;1.00;1.00;;;17.60;69.20;;;;;;5107750;27;43440;-70
2023/01/12 03:20:15;;;;;;;1.00;1.00;;;17.60;69.40;;;;;;5100011;27;43441;-70
2023/01/12 03:22:43;;;;;;;1.20;1.20;;;17.50;69.50;;;;;;5100738;27;43451;-71
2023/01/12 03:25:12;;;;;;;1.20;1.20;;;17.50;69.40;;;;;;5084287;27;45750;-71
2023/01/12 03:27:42;;;;;;;1.10;1.10;;;17.50;69.40;;;;;;5081176;27;44396;-71
2023/01/12 03:30:12;;;;;;;1.10;1.10;;;17.50;69.50;;;;;;5098986;27;44015;-71
2023/01/12 03:32:40;;;;;;;0.87;0.87;;;17.50;69.60;;;;;;5102848;27;43330;-71
2023/01/12 03:35:08;;;;;;;1.10;1.07;;;17.40;69.60;;;;;;5078860;28;45717;-72
2023/01/12 03:37:39;;;;;;;1.00;1.00;;;17.40;69.80;;;;;;5095868;27;43439;-72
2023/01/12 03:40:09;;;;;;;0.77;0.77;;;17.50;69.70;;;;;;5083606;28;43462;-71
2023/01/12 03:42:38;;;;;;;1.00;1.00;;;17.60;69.20;;;;;;5099609;27;43667;-71
2023/01/12 03:45:10;;;;;;;0.87;0.87;;;17.60;69.00;;;;;;5097848;27;43587;-71
2023/01/12 03:47:38;;;;;;;1.07;1.07;;;17.60;69.10;;;;;;5106440;27;44011;-71
2023/01/12 03:50:09;;;;;;;1.17;1.17;;;17.60;69.30;;;;;;5083549;27;43534;-71
2023/01/12 03:52:38;;;;;;;0.93;0.93;;;17.50;69.40;;;;;;5104415;27;43971;-72
2023/01/12 03:55:08;;;;;;;1.00;1.00;;;17.50;69.40;;;;;;5081139;27;46145;-71
2023/01/12 03:57:36;;;;;;;1.10;1.10;;;17.50;69.40;;;;;;5074877;27;44828;-71
2023/01/12 04:00:04;;;;;;;1.00;1.00;;;17.50;69.50;;;;;;5104111;27;43883;-70
2023/01/12 04:02:39;;;;;;;0.93;0.90;;;17.50;69.60;;;;;;5087643;27;43348;-73
2023/01/12 04:05:08;;;;;;;1.00;1.00;;;17.40;69.60;;;;;;5070997;27;45803;-72
2023/01/12 04:07:35;;;;;;;0.87;0.87;;;17.40;69.70;;;;;;5093098;27;43986;-71
2023/01/12 04:10:06;;;;;;;1.10;1.10;;;17.40;69.80;;;;;;5082526;27;43503;-72
2023/01/12 04:12:34;;;;;;;1.00;1.00;;;17.40;69.60;;;;;;5090842;27;43364;-73
2023/01/12 04:15:02;;;;;;;1.00;1.00;;;17.40;69.70;;;;;;5101451;27;43607;-71
2023/01/12 04:17:30;;;;;;;1.23;0.90;;;17.40;69.70;;;;;;5080710;27;44333;-72
2023/01/12 04:19:58;;;;;;;1.00;1.00;;;17.40;69.80;;;;;;5100469;27;43810;-72
2023/01/12 04:22:43;;;;;;;1.00;1.00;;;17.40;69.80;;;;;;5096984;27;43515;-71
2023/01/12 04:25:12;;;;;;;1.00;1.00;;;17.40;70.00;;;;;;5100672;27;43911;-71
2023/01/12 04:27:46;;;;;;;0.83;0.83;;;17.50;69.70;;;;;;5095661;27;43785;-71
2023/01/12 04:30:14;;;;;;;0.90;0.90;;;17.60;69.40;;;;;;5101004;27;43503;-71
2023/01/12 04:32:42;;;;;;;0.90;0.90;;;17.60;69.20;;;;;;5096681;27;43978;-71
2023/01/12 04:35:11;;;;;;;0.90;0.90;;;17.60;69.30;;;;;;5102181;27;43879;-71
2023/01/12 04:37:39;;;;;;;0.87;0.87;;;17.50;69.30;;;;;;5099467;27;43423;-71
2023/01/12 04:40:08;;;;;;;1.30;1.20;;;17.50;69.60;;;;;;5102560;27;43352;-71
2023/01/12 04:45:23;;;;;;;0.93;0.93;;;17.50;69.50;;;;;;5093675;27;44029;-72
2023/01/12 04:47:50;;;;;;;0.97;0.97;;;17.50;69.60;;;;;;5085310;27;43498;-72
2023/01/12 04:50:19;;;;;;;0.73;0.73;;;17.40;69.50;;;;;;5089519;27;43406;-72
2023/01/12 04:52:46;;;;;;;0.90;0.90;;;17.40;69.60;;;;;;5093750;27;44094;-72
2023/01/12 04:55:14;;;;;;;1.10;1.10;;;17.40;69.90;;;;;;5082318;27;43658;-72
2023/01/12 04:57:45;;;;;;;0.90;0.90;;;17.40;69.80;;;;;;5094794;27;43305;-70
2023/01/12 05:00:13;;;;;;;1.00;1.00;;;17.40;69.70;;;;;;5097323;27;43428;-72
2023/01/12 05:02:41;;;;;;;0.80;0.80;;;17.40;69.80;;;;;;5097855;27;43802;-72
2023/01/12 05:05:09;;;;;;;0.90;0.90;;;17.40;69.80;;;;;;5086505;27;43919;-71
2023/01/12 05:10:21;;;;;;;1.00;1.00;;;17.40;69.80;;;;;;5092628;27;43574;-70
2023/01/12 05:10:24;;;;;;;1.00;1.00;;;17.40;69.80;;;;;;5102513;27;43373;-72
2023/01/12 05:12:53;;;;;;;0.87;0.87;;;17.40;69.90;;;;;;5099671;27;43997;-71
2023/01/12 05:15:21;;;;;;;1.00;1.00;;;17.50;69.60;;;;;;5098911;27;43845;-71
2023/01/12 05:17:49;;;;;;;0.80;0.80;;;17.70;69.20;;;;;;5098276;27;43526;-71
2023/01/12 05:20:17;;;;;;;0.90;0.90;;;17.70;68.80;;;;;;5103159;27;43409;-72
2023/01/12 05:22:47;;;;;;;1.00;1.00;;;17.70;68.70;;;;;;5101601;27;43939;-72
2023/01/12 05:25:15;;;;;;;1.00;1.00;;;17.70;68.80;;;;;;5099457;27;43931;-72
2023/01/12 05:27:43;;;;;;;1.07;1.07;;;17.70;69.70;;;;;;5103691;27;43495;-72
2023/01/12 05:30:12;;;;;;;0.90;0.90;;;17.70;68.90;;;;;;5100451;27;43470;-72
2023/01/12 05:32:41;;;;;;;0.90;0.90;;;17.60;68.90;;;;;;5100157;27;43938;-72
2023/01/12 05:35:09;;;;;;;0.77;0.77;;;17.60;69.10;;;;;;5077543;27;45312;-72
2023/01/12 05:37:37;;;;;;;1.00;1.00;;;17.60;69.20;;;;;;5099279;27;43565;-72
2023/01/12 05:40:06;;;;;;;0.80;0.80;;;17.50;69.30;;;;;;5099557;27;43757;-71
2023/01/12 05:45:20;;;;;;;0.77;0.77;;;17.50;69.40;;;;;;5096497;27;45066;-70
2023/01/12 05:47:52;;;;;;;0.90;0.90;;;17.50;69.40;;;;;;5093921;27;43484;-72
2023/01/12 05:50:20;;;;;;;1.07;1.07;;;17.50;69.40;;;;;;5099424;27;44125;-71
2023/01/12 05:53:07;;;;;;;0.87;0.87;;;17.40;69.50;;;;;;5093974;27;43847;-70
2023/01/12 05:55:36;;;;;;;0.80;0.80;;;17.40;69.60;;;;;;5100618;27;43619;-73
2023/01/12 05:58:04;;;;;;;0.97;0.97;;;17.40;69.80;;;;;;5098274;27;43917;-72
2023/01/12 06:00:33;;;;;;;0.90;0.90;;;17.50;69.60;;;;;;5104244;27;43459;-71
2023/01/12 06:03:02;;;;;;;1.23;1.13;;;17.60;69.30;;;;;;5102488;27;43378;-71
2023/01/12 06:05:30;;;;;;;0.97;0.97;;;17.60;69.10;;;;;;5101366;27;44119;-71
2023/01/12 06:07:58;;;;;;;0.80;0.80;;;17.60;69.10;;;;;;5100988;27;43440;-73
2023/01/12 06:10:26;;;;;;;1.03;1.03;;;17.50;69.20;;;;;;5104190;27;43391;-71
2023/01/12 06:15:40;;;;;;;0.90;0.90;;;17.50;69.40;;;;;;5097216;27;43892;-72
2023/01/12 06:18:08;;;;;;;0.70;0.70;;;17.50;69.40;;;;;;5106810;27;43983;-71
2023/01/12 06:20:36;;;;;;;1.00;1.00;;;17.50;69.50;;;;;;5102049;27;43407;-71
2023/01/12 06:23:04;;;;;;;0.83;0.83;;;17.50;69.60;;;;;;5106224;27;43405;-71
2023/01/12 06:25:32;;;;;;;0.90;0.90;;;17.40;69.60;;;;;;5107456;27;43587;-72
2023/01/12 06:28:00;;;;;;;0.93;0.93;;;17.40;69.80;;;;;;5103667;27;43525;-72
2023/01/12 06:30:28;;;;;;;0.93;0.90;;;17.40;69.80;;;;;;5100966;27;43544;-72
2023/01/12 06:33:00;;;;;;;0.80;0.80;;;17.60;69.60;;;;;;5099066;27;43390;-72
2023/01/12 06:35:28;;;;;;;0.87;0.87;;;17.60;69.10;;;;;;5102263;27;43949;-71
2023/01/12 06:37:57;;;;;;;0.80;0.80;;;17.60;68.90;;;;;;5097733;27;43431;-71
2023/01/12 06:40:25;;;;;;;0.90;0.90;;;17.60;69.00;;;;;;5095471;27;43334;-72
2023/01/12 06:42:53;;;;;;;0.83;0.83;;;17.60;69.30;;;;;;5104258;27;44286;-72
2023/01/12 06:45:21;;;;;;;0.90;0.90;;;17.60;69.20;;;;;;5107881;27;44058;-71
2023/01/12 06:47:50;;;;;;;0.80;0.80;;;17.60;69.10;;;;;;5102525;27;43510;-71
2023/01/12 06:50:20;;;;;;;0.93;0.93;;;17.60;69.20;;;;;;5103868;27;43384;-71
2023/01/12 06:52:48;;;;;;;0.97;0.97;;;17.50;69.30;;;;;;5103568;27;43478;-71
2023/01/12 06:55:16;;;;;;;1.00;1.00;;;17.50;69.40;;;;;;5088410;27;43598;-71
2023/01/12 06:57:44;;;;;;;0.87;0.87;;;17.50;70.30;;;;;;5099432;27;43475;-71
2023/01/12 07:00:13;;;;;;;0.90;0.90;;;17.50;69.70;;;;;;5098828;27;43489;-72
2023/01/12 07:02:41;;;;;;;0.80;0.80;;;17.50;69.60;;;;;;5092658;27;43405;-72
2023/01/12 07:05:09;;;;;;;0.90;0.90;;;17.50;69.60;;;;;;5092018;27;43666;-71
2023/01/12 07:07:38;;;;;;;0.73;0.73;;;17.50;69.60;;;;;;5083382;27;43445;-71
2023/01/12 07:10:08;;;;;;;0.90;0.90;;;17.40;69.60;;;;;;5088185;27;43498;-71
2023/01/12 07:12:36;;;;;;;1.00;1.00;;;17.40;69.70;;;;;;5094701;27;43410;-72
2023/01/12 07:15:04;;;;;;;0.90;0.90;;;17.40;69.90;;;;;;5102695;27;43955;-71
2023/01/12 07:17:32;;;;;;;1.10;1.10;;;17.50;69.70;;;;;;5092800;27;44076;-70
2023/01/12 07:20:00;;;;;;;0.77;0.77;;;17.60;69.30;;;;;;5093945;27;43809;-72
2023/01/12 07:22:29;;;;;;;0.80;0.80;;;17.70;68.90;;;;;;5102224;27;43482;-72
2023/01/12 07:24:58;;;;;;;0.80;0.80;;;17.70;68.90;;;;;;5101349;27;43762;-71
2023/01/12 07:27:26;;;;;;;0.80;0.80;;;17.60;68.90;;;;;;5098006;27;43430;-70
2023/01/12 07:29:54;;;;;;;0.90;0.90;;;17.60;69.20;;;;;;5097085;27;43746;-72
2023/01/12 07:32:25;;;;;;;0.80;0.80;;;17.60;69.10;;;;;;5098446;27;43423;-71
2023/01/12 07:34:53;;;;;;;0.67;0.67;;;17.60;69.10;;;;;;5099701;27;43839;-72
2023/01/12 07:37:21;;;;;;;0.70;0.70;;;17.60;69.30;;;;;;5100097;27;43443;-70
2023/01/12 07:39:49;;;;;;;0.90;0.90;;;17.50;69.30;;;;;;5078157;27;43413;-70
2023/01/12 07:42:24;;;;;;;1.67;1.10;;;17.50;69.50;;;;;;5100161;27;43549;-72
2023/01/12 07:44:52;;;;;;;0.90;0.90;;;17.50;69.70;;;;;;5104293;27;43920;-71
2023/01/12 07:47:20;;;;;;;0.90;0.90;;;17.50;69.60;;;;;;5096145;27;43515;-73
2023/01/12 07:49:48;;;;;;;0.80;0.80;;;17.50;69.60;;;;;;5093954;27;43462;-70
2023/01/12 07:52:16;;;;;;;0.80;0.80;;;17.50;69.60;;;;;;5096407;27;44025;-71
2023/01/12 07:54:44;;;;;;;0.63;0.63;;;17.40;69.50;;;;;;5080406;27;45829;-70
2023/01/12 07:57:12;;;;;;;0.60;0.60;;;17.40;69.70;;;;;;5098818;27;43786;-71
2023/01/12 07:59:41;;;;;;;0.80;0.80;;;17.40;69.90;;;;;;5082463;27;43359;-72
2023/01/12 08:02:12;;;;;;;0.83;0.83;;;17.50;69.90;;;;;;5076295;27;43638;-70
2023/01/12 08:04:40;;;;;;;0.70;0.70;;;17.60;69.50;;;;;;5102504;27;43857;-71
2023/01/12 08:07:08;;;;;;;0.60;0.60;;;17.60;69.10;;;;;;5080827;27;44664;-71
2023/01/12 08:09:36;;;;;;;0.60;0.60;;;17.60;69.10;;;;;;5103140;27;43397;-71
2023/01/12 08:12:05;;;;;;;0.80;0.80;;;17.60;69.30;;;;;;5102747;27;44249;-72
2023/01/12 08:14:35;;;;;;;0.80;0.80;;;17.50;69.30;;;;;;5103640;27;45081;-72
2023/01/12 08:17:06;;;;;;;0.80;0.80;;;17.50;69.40;;;;;;5098703;27;43751;-70
2023/01/12 08:19:37;;;;;;;0.80;0.80;;;17.50;69.30;;;;;;5099921;27;43485;-72
2023/01/12 08:22:07;;;;;;;0.70;0.70;;;17.50;69.40;;;;;;5096254;27;43401;-70
2023/01/12 08:24:36;;;;;;;0.60;0.60;;;17.50;69.50;;;;;;5095804;27;43853;-73
2023/01/12 08:27:05;;;;;;;0.87;0.87;;;17.40;69.50;;;;;;5098413;27;43482;-71
2023/01/12 08:29:34;;;;;;;0.70;0.70;;;17.40;69.60;;;;;;5084821;27;43478;-72
2023/01/12 08:32:05;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5100809;27;43419;-72
2023/01/12 08:34:38;;;;;;;0.83;0.83;;;17.40;69.60;;;;;;5104415;27;43680;-72
2023/01/12 08:37:08;;;;;;;0.77;0.77;;;17.40;69.70;;;;;;5103981;27;43924;-71
2023/01/12 08:39:36;;;;;;;1.00;1.00;;;17.40;69.70;;;;;;5096093;27;43466;-73
2023/01/12 08:42:04;;;;;;;0.80;0.80;;;17.40;69.80;;;;;;5099275;27;43452;-70
2023/01/12 08:44:33;;;;;;;0.73;0.73;;;17.40;69.90;;;;;;5099392;27;43763;-70
2023/01/12 08:47:01;;;;;;;0.70;0.70;;;17.40;70.00;;;;;;5073969;27;45292;-71
2023/01/12 08:49:30;;;;;;;0.80;0.80;;;17.50;69.90;;;;;;5098084;27;43466;-72
2023/01/12 08:51:58;;;;;;;0.73;0.73;;;17.60;69.50;;;;;;5077324;28;43530;-71
2023/01/12 08:54:26;;;;;;;0.60;0.60;;;17.60;69.10;;;;;;5101171;27;43839;-71
2023/01/12 08:56:54;;;;;;;0.70;0.70;;;17.60;69.10;;;;;;5087997;27;43400;-71
2023/01/12 08:59:22;;;;;;;0.80;0.80;;;17.60;69.30;;;;;;5100672;27;43731;-70
2023/01/12 09:01:50;;;;;;;0.63;0.63;;;17.50;69.40;;;;;;5096727;27;43419;-72
2023/01/12 09:04:18;;;;;;;0.70;0.70;;;17.50;69.30;;;;;;5105079;27;43620;-71
2023/01/12 09:06:48;;;;;;;0.70;0.70;;;17.50;69.40;;;;;;5079347;27;44708;-70
2023/01/12 09:09:18;;;;;;;0.80;0.80;;;17.50;69.40;;;;;;5090167;27;43438;-72
2023/01/12 09:11:46;;;;;;;0.60;0.60;;;17.50;69.60;;;;;;5094654;27;43333;-71
2023/01/12 09:14:14;;;;;;;0.70;0.70;;;17.40;69.50;;;;;;5088734;27;44064;-73
2023/01/12 09:16:42;;;;;;;0.70;0.70;;;17.40;69.70;;;;;;5091020;27;43403;-72
2023/01/12 09:19:10;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5099404;27;43977;-71
2023/01/12 09:21:39;;;;;;;0.73;0.73;;;17.40;69.60;;;;;;5103409;27;43388;-72
2023/01/12 09:24:09;;;;;;;0.67;0.67;;;17.40;69.70;;;;;;5084340;27;45750;-71
2023/01/12 09:26:38;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5103372;27;43900;-72
2023/01/12 09:29:06;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5096175;27;43457;-73
2023/01/12 09:31:35;;;;;;;0.60;0.60;;;17.40;69.80;;;;;;5099858;27;43434;-72
2023/01/12 09:34:03;;;;;;;0.80;0.80;;;17.40;70.10;;;;;;5101089;27;43861;-70
2023/01/12 09:36:32;;;;;;;0.63;0.63;;;17.40;69.80;;;;;;5089892;27;44871;-70
2023/01/12 09:39:00;;;;;;;0.80;0.80;;;17.60;70.30;;;;;;5096793;27;43389;-72
2023/01/12 09:47:05;;;;;;;0.70;0.70;;;17.60;69.10;;;;;;5106290;27;43817;-72
2023/01/12 09:49:35;;;;;;;0.70;0.70;;;17.60;69.30;;;;;;5098965;27;43708;-71
2023/01/12 09:52:13;;;;;;;0.70;0.70;;;17.60;69.20;;;;;;5080965;27;43546;-73
2023/01/12 09:54:41;;;;;;;0.60;0.60;;;17.50;69.20;;;;;;5092251;27;43954;-72
2023/01/12 09:57:19;;;;;;;1.00;1.00;;;17.50;69.40;;;;;;5099770;27;43607;-70
2023/01/12 09:59:57;;;;;;;0.83;0.83;;;17.50;69.50;;;;;;5103563;27;43414;-71
2023/01/12 10:02:26;;;;;;;0.73;0.73;;;17.40;69.60;;;;;;5097653;27;43402;-72
2023/01/12 10:04:54;;;;;;;0.80;0.80;;;17.50;69.90;;;;;;5101934;27;43666;-72
2023/01/12 10:07:22;;;;;;;0.70;0.70;;;17.40;69.50;;;;;;5103175;27;43508;-71
2023/01/12 10:09:50;;;;;;;0.80;0.80;;;17.40;69.60;;;;;;5082762;27;43438;-70
2023/01/12 10:12:22;;;;;;;0.60;0.60;;;17.40;69.70;;;;;;5097052;27;43451;-71
2023/01/12 10:15:22;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5093002;27;43891;-72
2023/01/12 10:17:51;;;;;;;0.80;0.80;;;17.40;69.80;;;;;;5096266;27;43428;-71
2023/01/12 10:20:23;;;;;;;0.67;0.67;;;17.40;69.90;;;;;;5089489;27;43450;-72
2023/01/12 10:22:53;;;;;;;0.67;0.67;;;17.40;69.80;;;;;;5107585;27;43453;-72
2023/01/12 10:25:25;;;;;;;0.87;0.87;;;17.40;69.80;;;;;;5083250;27;45533;-71
2023/01/12 10:27:55;;;;;;;0.87;0.87;;;17.40;69.80;;;;;;5101037;27;44136;-71
2023/01/12 10:30:29;;;;;;;0.73;0.73;;;17.40;69.90;;;;;;5102090;27;43493;-71
2023/01/12 10:32:57;;;;;;;0.60;0.60;;;17.40;70.00;;;;;;5102809;27;43805;-70
2023/01/12 10:35:25;;;;;;;0.70;0.70;;;17.40;70.10;;;;;;5087510;27;45764;-72
2023/01/12 10:37:54;;;;;;;0.77;0.77;;;17.40;69.90;;;;;;5100076;27;43393;-70
2023/01/12 10:40:28;;;;;;;0.90;0.90;;;17.60;69.60;;;;;;5091771;27;43501;-70
2023/01/12 10:43:31;;;;;;;0.70;0.70;;;17.70;69.20;;;;;;5095882;27;43963;-71
2023/01/12 10:46:10;;;;;;;0.70;0.70;;;17.70;68.80;;;;;;5101223;27;43925;-70
2023/01/12 10:48:38;;;;;;;0.67;0.67;;;17.60;68.90;;;;;;5102050;27;43391;-71
2023/01/12 10:51:07;;;;;;;0.70;0.70;;;17.60;69.10;;;;;;5081382;27;43426;-73
2023/01/12 10:53:37;;;;;;;0.70;0.70;;;17.60;69.00;;;;;;5103111;27;43568;-72
2023/01/12 10:56:13;;;;;;;0.63;0.63;;;17.60;69.00;;;;;;5103546;27;43604;-71
2023/01/12 10:58:43;;;;;;;0.53;0.53;;;17.60;69.20;;;;;;5094479;27;44074;-72
2023/01/12 11:01:14;;;;;;;0.73;0.73;;;17.50;69.30;;;;;;5096971;27;43351;-70
2023/01/12 11:03:42;;;;;;;0.80;0.80;;;17.50;69.40;;;;;;5084150;27;43377;-71
2023/01/12 11:06:23;;;;;;;0.80;0.80;;;17.50;69.70;;;;;;5107727;27;43973;-71
2023/01/12 11:08:51;;;;;;;0.70;0.70;;;17.50;69.60;;;;;;5090765;27;43414;-72
2023/01/12 11:11:23;;;;;;;0.80;0.80;;;17.50;69.60;;;;;;5074245;27;43422;-70
2023/01/12 11:13:57;;;;;;;0.70;0.70;;;17.50;69.60;;;;;;5102955;27;43951;-70
2023/01/12 11:16:25;;;;;;;0.80;0.80;;;17.40;69.60;;;;;;5099716;27;43965;-71
2023/01/12 11:19:03;;;;;;;0.80;0.80;;;17.40;69.60;;;;;;5097804;27;43432;-72
2023/01/12 11:21:32;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5100081;27;43975;-71
2023/01/12 11:24:02;;;;;;;0.63;0.63;;;17.40;69.60;;;;;;5102669;27;43570;-70
2023/01/12 11:26:33;;;;;;;0.80;0.80;;;17.40;69.60;;;;;;5100203;27;43935;-70
2023/01/12 11:29:06;;;;;;;0.70;0.70;;;17.40;69.70;;;;;;5093472;27;43940;-70
2023/01/12 11:31:37;;;;;;;0.70;0.70;;;17.40;70.40;;;;;;5098676;27;43352;-72
2023/01/12 11:34:08;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5081955;27;43513;-72
2023/01/12 11:36:38;;;;;;;0.80;0.80;;;17.40;70.00;;;;;;5093817;27;44018;-72
2023/01/12 11:39:10;;;;;;;0.50;0.50;;;17.50;69.80;;;;;;5100110;27;43400;-72
2023/01/12 11:41:39;;;;;;;0.63;0.63;;;17.60;69.50;;;;;;5081235;27;43438;-72
2023/01/12 11:44:12;;;;;;;0.67;0.67;;;17.70;69.10;;;;;;5100770;27;43458;-70
2023/01/12 11:46:42;;;;;;;0.50;0.50;;;17.70;68.70;;;;;;5082280;27;46252;-73
2023/01/12 11:49:12;;;;;;;0.60;0.60;;;17.70;68.70;;;;;;5096744;27;43427;-71
2023/01/12 11:51:41;;;;;;;0.70;0.70;;;17.70;69.10;;;;;;5095683;27;43991;-71
2023/01/12 11:54:10;;;;;;;0.60;0.60;;;17.70;69.00;;;;;;5099420;27;43352;-72
2023/01/12 11:56:52;;;;;;;0.60;0.60;;;17.60;68.90;;;;;;5080977;28;46113;-70
2023/01/12 11:59:23;;;;;;;0.53;0.53;;;17.60;69.00;;;;;;5105151;27;43382;-71
2023/01/12 12:01:54;;;;;;;0.60;0.60;;;17.60;69.20;;;;;;5094661;27;43811;-71
2023/01/12 12:04:30;;;;;;;0.60;0.60;;;17.50;69.30;;;;;;5088329;27;43542;-71
2023/01/12 12:07:05;;;;;;;0.63;0.63;;;17.50;69.60;;;;;;5093709;27;43999;-71
2023/01/12 12:09:42;;;;;;;0.60;0.60;;;17.50;69.60;;;;;;5093605;27;43473;-71
2023/01/12 12:12:13;;;;;;;0.70;0.70;;;17.50;69.50;;;;;;5097110;27;43306;-70
2023/01/12 12:14:48;;;;;;;0.70;0.70;;;17.50;69.60;;;;;;5103631;27;43469;-72
2023/01/12 12:17:19;;;;;;;0.60;0.60;;;17.50;69.60;;;;;;5098840;27;43809;-69
2023/01/12 12:19:52;;;;;;;0.60;0.60;;;17.40;69.70;;;;;;5096497;27;43920;-71
2023/01/12 12:22:30;;;;;;;0.70;0.70;;;17.40;69.80;;;;;;5098790;27;43426;-71
2023/01/12 12:25:15;;;;;;;0.70;0.70;;;17.40;69.70;;;;;;5103457;27;43452;-72
2023/01/12 12:27:55;;;;;;;0.60;0.60;;;17.40;69.60;;;;;;5082954;27;46561;-72
2023/01/12 12:30:39;;;;;;;0.70;0.70;;;17.40;69.70;;;;;;5095023;27;43905;-70
2023/01/12 12:33:11;;;;;;;0.70;0.70;;;17.40;69.70;;;;;;5094433;27;43406;-70
2023/01/12 12:35:44;;;;;;;0.60;0.60;;;17.40;69.80;;;;;;5093985;27;43496;-72
2023/01/12 12:38:20;;;;;;;0.70;0.70;;;17.40;70.00;;;;;;5090209;27;43844;-71
2023/01/12 12:46:31;;;;;;;0.70;0.70;;;17.70;69.00;;;;;;5083224;27;43466;-71
2023/01/12 12:49:01;;;;;;;0.70;0.70;;;17.70;68.80;;;;;;5099720;27;44111;-71
2023/01/12 12:51:30;;;;;;;0.70;0.70;;;17.70;69.00;;;;;;5076894;27;44953;-72
2023/01/12 12:53:57;;;;;;;0.77;0.77;;;17.70;69.10;;;;;;5078327;27;43420;-72
2023/01/12 12:56:25;;;;;;;1.00;1.00;;;17.70;69.00;;;;;;5100850;27;43917;-71
2023/01/12 12:58:54;;;;;;;2.77;1.47;;;17.60;68.90;;;;;;5098058;27;43886;-72
2023/01/12 13:01:57;;;;;;;2.07;1.83;;;17.60;69.10;;;;;;5074928;27;44686;-71
2023/01/12 13:05:00;;;;;;;2.07;1.60;;;17.50;70.00;;;;;;5083834;27;43524;-72
2023/01/12 13:07:30;;;;;;;2.07;1.60;;;17.50;69.60;;;;;;5081753;27;43582;-71
2023/01/12 13:10:20;;;;;;;4.47;2.00;;;17.50;69.60;;;;;;5097609;27;43645;-72
2023/01/12 13:12:57;;;;;;;2.23;2.00;;;17.50;69.50;;;;;;5091226;27;43422;-72
2023/01/12 13:15:28;;;;;;;2.57;2.10;;;17.50;69.60;;;;;;5091737;27;43469;-71
2023/01/12 13:17:57;;;;;;;2.83;2.40;;;17.40;69.50;;;;;;5083640;27;44078;-70
2023/01/12 13:20:52;;;;;;;3.37;2.10;;;17.40;69.60;;;;;;5105851;27;43836;-71
2023/01/12 13:23:46;;;;;;;2.17;2.03;;;17.40;69.90;;;;;;5091089;27;43419;-70
2023/01/12 13:26:38;;;;;;;2.63;2.10;;;17.50;69.80;;;;;;5068588;27;44058;-71
2023/01/12 13:29:38;;;;;;;2.60;2.40;;;17.50;69.30;;;;;;5082899;27;44067;-70
2023/01/12 13:32:34;;;;;;;4.27;2.60;;;17.50;69.20;;;;;;5100554;27;43911;-73
2023/01/12 13:35:03;;;;;;;2.97;2.60;;;17.50;69.40;;;;;;5046805;27;43857;-71
2023/01/12 13:37:37;;;;;;;2.67;2.30;;;17.50;69.60;;;;;;5104155;27;43415;-71
2023/01/12 13:40:11;;;;;;;3.70;2.57;;;17.50;69.60;;;;;;5077050;27;43590;-72
2023/01/12 13:45:24;;;;;;;2.40;2.23;;;17.50;69.60;;;;;;5077880;27;45214;-70