Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:32;;;;;;;18.27;6.25;;;8.70;99.90;;;;;;5010346;28;20015;-65
2022/02/03 00:03:21;;;;;;;19.88;7.40;;;8.70;99.90;;;;;;5010630;28;20034;-66
2022/02/03 00:06:00;;;;;;;16.83;6.72;;;8.70;99.90;;;;;;5011127;28;20084;-64
2022/02/03 00:08:52;;;;;;;14.15;5.68;;;8.70;99.90;;;;;;5010562;28;20054;-64
2022/02/03 00:11:41;;;;;;;15.07;6.32;;;8.70;99.90;;;;;;5010597;28;20084;-64
2022/02/03 00:30:18;;;;;;;21.23;6.78;;;8.70;99.90;;;;;;5003712;28;20064;-65
2022/02/03 00:33:14;;;;;;;24.08;6.65;;;8.70;99.90;;;;;;5010156;28;20104;-66
2022/02/03 00:49:15;;;;;;;28.05;8.27;;;8.70;99.90;;;;;;5005759;28;20556;-65
2022/02/03 00:51:45;;;;;;;18.38;6.95;;;8.70;99.90;;;;;;5025138;28;20022;-64
2022/02/03 00:54:12;;;;;;;25.85;7.85;;;8.70;99.90;;;;;;5009635;28;20030;-65
2022/02/03 00:56:44;;;;;;;19.10;7.13;;;8.70;99.90;;;;;;5010369;28;20112;-65
2022/02/03 00:59:12;;;;;;;16.60;6.88;;;8.70;99.90;;;;;;5009060;28;20088;-64
2022/02/03 01:01:44;;;;;;;21.98;8.27;;;8.70;99.90;;;;;;5009999;28;20065;-64
2022/02/03 01:04:13;;;;;;;21.15;7.45;;;8.70;99.90;;;;;;5009792;28;20034;-65
2022/02/03 01:06:54;;;;;;;17.35;6.80;;;8.70;99.90;;;;;;5010057;28;20037;-67
2022/02/03 01:09:36;;;;;;;22.45;6.53;;;8.70;99.90;;;;;;5009396;28;20053;-65
2022/02/03 01:12:34;;;;;;;19.20;6.45;;;8.70;99.90;;;;;;5009760;28;20092;-65
2022/02/03 01:15:07;;;;;;;24.40;6.80;;;8.70;99.90;;;;;;5004707;28;20482;-65
2022/02/03 01:17:44;;;;;;;18.38;7.95;;;8.80;99.90;;;;;;5009685;28;20034;-65
2022/02/03 01:44:54;;;;;;;20.67;7.63;;;8.80;99.90;;;;;;5009053;28;20076;-65
2022/02/03 01:47:39;;;;;;;23.27;8.43;;;8.80;99.90;;;;;;5008998;28;20034;-65
2022/02/03 01:52:40;;;;;;;20.10;9.13;;;8.80;99.90;;;;;;5009474;28;20045;-65
2022/02/03 01:55:12;;;;;;;22.42;9.68;;;8.80;99.90;;;;;;5001333;28;20571;-65
2022/02/03 01:58:03;;;;;;;25.55;11.68;;;8.80;99.90;;;;;;5008055;28;20117;-63
2022/02/03 02:00:39;;;;;;;28.73;11.57;;;8.90;99.90;;;;;;5008584;28;20144;-65
2022/02/03 02:03:04;;;;;;;29.42;11.05;;;8.80;99.90;;;;;;4999904;28;20494;-65
2022/02/03 02:05:48;;;;;;;26.52;10.85;;;8.80;99.90;;;;;;5007610;28;20049;-66
2022/02/03 02:08:58;;;;;;;30.15;11.63;;;8.80;99.90;;;;;;5003487;28;20033;-65
2022/02/03 02:18:12;;;;;;;28.27;12.05;;;8.80;99.90;;;;;;5005363;28;20048;-64
2022/02/03 02:38:40;;;;;;;21.08;10.80;;;8.80;99.90;;;;;;4982301;28;20026;-65
2022/02/03 02:44:25;;;;;;;21.33;9.25;;;8.80;99.90;;;;;;5010774;28;20064;-65
2022/02/03 02:46:54;;;;;;;28.85;10.82;;;8.80;99.90;;;;;;5009314;28;20029;-65
2022/02/03 02:49:22;;;;;;;21.90;9.55;;;8.80;99.90;;;;;;5010571;28;20038;-64
2022/02/03 02:52:03;;;;;;;23.80;10.68;;;8.70;99.90;;;;;;5010454;28;20052;-65
2022/02/03 03:30:56;;;;;;;17.05;6.82;;;8.70;99.90;;;;;;5005349;28;20172;-65
2022/02/03 03:33:37;;;;;;;19.00;7.03;;;8.70;99.90;;;;;;5010727;28;20241;-65
2022/02/03 03:36:10;;;;;;;14.32;5.93;;;8.70;99.90;;;;;;5007496;28;20056;-64
2022/02/03 03:38:37;;;;;;;16.25;7.10;;;8.70;99.90;;;;;;5025687;28;20620;-65
2022/02/03 03:41:04;;;;;;;20.92;6.57;;;8.70;99.90;;;;;;5010091;28;20026;-65
2022/02/03 03:43:41;;;;;;;12.20;5.07;;;8.70;99.90;;;;;;5009333;28;20041;-65
2022/02/03 03:46:10;;;;;;;18.10;6.68;;;8.70;99.90;;;;;;5005111;28;20030;-64
2022/02/03 03:48:46;;;;;;;14.73;5.53;;;8.70;99.90;;;;;;5010913;28;20064;-65
2022/02/03 03:51:15;;;;;;;18.02;6.07;;;8.60;99.90;;;;;;5010264;28;20026;-64
2022/02/03 03:54:00;;;;;;;15.32;5.72;;;8.60;99.90;;;;;;5025963;28;20026;-64
2022/02/03 03:56:38;;;;;;;14.05;5.35;;;8.70;99.90;;;;;;5025377;28;20030;-64
2022/02/03 04:54:53;;;;;;;9.50;3.05;;;8.60;99.90;;;;;;4987835;28;20038;-64
2022/02/03 05:03:34;;;;;;;14.20;3.22;;;8.60;99.90;;;;;;5008804;28;20163;-64
2022/02/03 05:11:49;;;;;;;10.60;3.25;;;8.60;99.90;;;;;;5003647;28;20520;-64
2022/02/03 05:21:03;;;;;;;;;;;8.50;99.90;;;;;;5001738;28;20036;-64
2022/02/03 05:24:12;;;;;;;8.70;2.28;;;8.50;99.90;;;;;;5008123;28;19921;-66
2022/02/03 05:33:15;;;;;;;7.90;1.73;;;8.50;99.90;;;;;;5000966;28;20092;-64
2022/02/03 05:42:22;;;;;;;;;;;8.50;99.90;;;;;;5009141;28;20057;-65
2022/02/03 06:03:52;;;;;;;9.55;2.00;;;8.40;99.90;;;;;;4998176;28;20088;-63
2022/02/03 06:17:50;;;;;;;7.95;2.15;;;8.40;99.90;;;;;;5000491;28;20049;-64
2022/02/03 06:27:42;;;;;;;3.72;1.70;;;8.40;99.90;;;;;;4976177;28;20049;-64
2022/02/03 06:30:10;;;;;;;5.00;1.63;;;8.40;99.90;;;;;;5012009;28;20042;-64
2022/02/03 06:32:42;;;;;;;3.58;1.48;;;8.40;99.90;;;;;;5001383;28;20039;-63
2022/02/03 06:35:10;;;;;;;8.90;1.77;;;8.40;99.90;;;;;;5000133;28;20037;-65
2022/02/03 06:37:37;;;;;;;8.13;2.00;;;8.40;99.90;;;;;;4998451;28;20034;-63
2022/02/03 06:40:04;;;;;;;5.75;1.95;;;8.30;99.90;;;;;;4997558;28;20034;-64
2022/02/03 06:42:30;;;;;;;12.45;1.70;;;8.40;99.90;;;;;;5002114;28;20038;-64
2022/02/03 06:45:03;;;;;;;10.25;2.55;;;8.40;99.90;;;;;;4999033;28;20049;-63
2022/02/03 06:47:34;;;;;;;6.40;1.67;;;8.40;99.90;;;;;;4995846;28;20035;-64
2022/02/03 06:50:15;;;;;;;6.97;2.10;;;8.30;99.90;;;;;;4999423;28;20049;-63
2022/02/03 06:53:10;;;;;;;8.52;2.15;;;8.30;99.90;;;;;;4998942;28;20636;-64
2022/02/03 06:58:08;;;;;;;6.43;2.10;;;8.40;99.90;;;;;;4997475;28;20111;-65
2022/02/03 07:00:39;;;;;;;8.77;1.85;;;8.30;99.90;;;;;;4996842;28;20038;-64
2022/02/03 07:03:11;;;;;;;4.90;1.48;;;8.40;99.90;;;;;;4999050;28;20043;-65
2022/02/03 07:05:37;;;;;;;12.05;1.90;;;8.30;99.90;;;;;;5015483;28;20045;-63
2022/02/03 07:08:05;;;;;;;11.45;2.53;;;8.40;99.90;;;;;;4996287;28;20035;-64
2022/02/03 07:10:31;;;;;;;8.02;1.88;;;8.40;99.90;;;;;;5000637;28;20487;-65
2022/02/03 07:12:58;;;;;;;4.47;1.40;;;8.40;99.90;;;;;;5000578;28;20045;-65
2022/02/03 07:15:25;;;;;;;5.75;1.80;;;8.40;99.90;;;;;;4997281;28;20038;-64
2022/02/03 07:17:50;;;;;;;8.57;1.73;;;8.30;99.90;;;;;;4999304;28;20031;-65
2022/02/03 07:20:18;;;;;;;5.47;1.98;;;8.30;99.90;;;;;;4999949;28;20053;-65
2022/02/03 07:22:44;;;;;;;14.32;2.47;;;8.40;99.90;;;;;;4998937;28;20045;-64
2022/02/03 07:25:10;;;;;;;10.60;2.17;;;8.30;99.90;;;;;;4998806;28;20184;-64
2022/02/03 07:27:36;;;;;;;5.63;2.28;;;8.30;99.90;;;;;;5002566;28;20427;-63
2022/02/03 07:30:02;;;;;;;5.53;2.55;;;8.30;99.90;;;;;;5001232;28;20471;-65
2022/02/03 07:32:27;;;;;;;8.20;2.50;;;8.30;99.90;;;;;;5001155;28;20177;-65
2022/02/03 07:34:55;;;;;;;8.32;2.25;;;8.20;99.90;;;;;;5004112;28;20153;-64
2022/02/03 07:37:23;;;;;;;8.35;2.20;;;8.20;99.90;;;;;;5000359;28;20034;-64
2022/02/03 07:39:49;;;;;;;8.85;1.98;;;8.30;99.90;;;;;;4995509;28;20034;-64
2022/02/03 07:42:14;;;;;;;7.55;2.42;;;8.30;99.90;;;;;;4991243;28;20039;-65
2022/02/03 07:44:40;;;;;;;11.02;2.92;;;8.30;99.90;;;;;;4998779;28;20041;-64
2022/02/03 07:47:06;;;;;;;6.63;2.42;;;8.30;99.90;;;;;;4997220;28;20042;-65
2022/02/03 07:49:34;;;;;;;7.55;2.75;;;8.30;99.90;;;;;;4994601;28;20077;-65
2022/02/03 07:52:04;;;;;;;8.63;3.00;;;8.30;99.90;;;;;;4997866;28;20445;-65
2022/02/03 07:54:31;;;;;;;8.07;2.88;;;8.30;99.90;;;;;;5000048;28;20049;-64
2022/02/03 07:56:58;;;;;;;10.77;2.63;;;8.30;99.90;;;;;;4993502;28;20125;-65
2022/02/03 07:59:23;;;;;;;13.55;2.90;;;8.30;99.90;;;;;;5022925;23;20119;-67
2022/02/03 08:01:49;;;;;;;12.38;3.88;;;8.20;99.90;;;;;;5024908;28;20513;-67
2022/02/03 08:04:15;;;;;;;10.63;3.03;;;8.30;99.90;;;;;;5024938;28;20033;-66
2022/02/03 08:06:45;;;;;;;6.10;3.00;;;8.30;99.90;;;;;;5028393;28;20051;-67
2022/02/03 08:09:20;;;;;;;9.48;2.88;;;8.30;99.90;;;;;;5023538;28;20140;-66
2022/02/03 08:11:48;;;;;;;7.80;3.58;;;8.40;99.90;;;;;;5009619;28;20036;-67
2022/02/03 08:14:21;;;;;;;10.77;3.35;;;8.30;99.90;;;;;;5007371;28;20529;-67
2022/02/03 08:16:59;;;;;;;6.88;3.05;;;8.30;99.90;;;;;;5008969;28;20118;-63
2022/02/03 08:19:37;;;;;;;13.32;3.67;;;8.30;99.90;;;;;;5011538;28;20041;-66
2022/02/03 08:22:09;;;;;;;7.70;3.83;;;8.30;99.90;;;;;;5012035;28;20038;-66
2022/02/03 08:24:48;;;;;;;10.10;3.88;;;8.30;99.90;;;;;;5009679;28;20038;-68
2022/02/03 08:32:42;;;;;;;10.18;3.53;;;8.30;99.90;;;;;;5011224;28;20052;-67
2022/02/03 08:35:19;;;;;;;10.15;3.92;;;8.30;99.90;;;;;;5011394;28;20061;-66
2022/02/03 08:37:57;;;;;;;7.50;3.55;;;8.40;99.90;;;;;;5007194;28;20473;-66
2022/02/03 08:40:42;;;;;;;8.93;3.70;;;8.30;99.90;;;;;;5009598;28;20856;-66
2022/02/03 08:43:08;;;;;;;8.15;3.40;;;8.20;99.90;;;;;;5012447;28;20037;-66
2022/02/03 08:45:33;;;;;;;12.90;4.93;;;8.20;99.90;;;;;;5009540;28;20034;-66
2022/02/03 08:47:59;;;;;;;12.48;5.45;;;8.10;99.90;;;;;;5007165;28;20166;-62
2022/02/03 08:50:24;;;;;;;8.63;4.03;;;8.10;99.90;;;;;;5010077;28;20463;-64
2022/02/03 08:53:00;;;;;;;11.10;5.07;;;8.10;99.90;;;;;;5007689;28;20083;-67
2022/02/03 08:55:46;;;;;;;12.32;4.28;;;8.10;99.90;;;;;;5008240;28;20490;-65
2022/02/03 09:28:12;;;;;;;12.85;5.90;;;8.00;99.90;;;;;;5010659;28;20117;-65
2022/02/03 09:39:23;;;;;;;18.38;7.07;;;7.80;99.90;;;;;;5009827;28;20041;-66
2022/02/03 09:58:39;;;;;;;10.57;5.53;;;7.90;99.90;;;;;;5010566;28;20067;-65
2022/02/03 10:03:41;;;;;;;14.45;4.75;;;7.90;99.90;;;;;;5007702;28;20235;-63
2022/02/03 10:06:18;;;;;;;15.10;4.97;;;7.90;99.90;;;;;;5001012;28;20029;-64
2022/02/03 10:08:49;;;;;;;14.57;4.75;;;7.90;99.90;;;;;;5004904;28;20041;-66
2022/02/03 10:11:26;;;;;;;13.30;4.80;;;7.90;99.90;;;;;;5008351;28;20033;-66
2022/02/03 10:13:58;;;;;;;14.27;4.43;;;7.90;99.90;;;;;;5007823;28;20045;-63
2022/02/03 10:16:27;;;;;;;10.57;4.95;;;7.90;99.90;;;;;;5007934;28;20050;-66
2022/02/03 10:19:18;;;;;;;22.70;4.72;;;7.90;99.90;;;;;;5006778;28;20375;-63
2022/02/03 10:21:47;;;;;;;17.27;5.05;;;7.90;99.90;;;;;;5007155;28;20092;-66
2022/02/03 10:24:16;;;;;;;15.63;5.32;;;7.90;99.90;;;;;;5006951;28;20049;-65
2022/02/03 10:26:49;;;;;;;14.80;5.18;;;7.90;99.90;;;;;;5009341;28;20076;-65
2022/02/03 10:29:20;;;;;;;16.88;4.82;;;7.90;99.90;;;;;;5006731;28;20033;-65
2022/02/03 10:31:46;;;;;;;13.18;5.10;;;7.90;99.90;;;;;;5008526;28;20042;-62
2022/02/03 10:34:20;;;;;;;10.35;4.63;;;7.90;99.90;;;;;;5010872;28;20087;-65
2022/02/03 10:40:10;;;;;;;14.63;5.65;;;7.90;99.90;;;;;;5010069;28;20040;-65
2022/02/03 10:48:31;;;;;;;10.75;4.60;;;7.90;99.90;;;;;;4993103;28;20066;-64
2022/02/03 11:06:55;;;;;;;11.60;3.67;;;7.90;99.90;;;;;;5008265;28;20068;-65
2022/02/03 11:09:32;;;;;;;15.57;5.97;;;7.90;99.90;;;;;;5007530;28;20490;-66
2022/02/03 11:11:59;;;;;;;12.55;3.90;;;7.90;99.90;;;;;;5009420;28;20038;-63
2022/02/03 11:14:25;;;;;;;13.05;3.30;;;7.90;99.90;;;;;;5012116;28;20084;-65
2022/02/03 11:16:51;;;;;;;12.20;4.95;;;7.90;99.90;;;;;;5009267;28;20477;-66
2022/02/03 11:19:21;;;;;;;10.43;3.67;;;8.00;99.90;;;;;;5008958;28;20573;-63
2022/02/03 11:21:51;;;;;;;18.70;4.00;;;8.10;99.90;;;;;;5012016;28;20030;-62
2022/02/03 11:24:29;;;;;;;13.60;4.38;;;8.10;99.90;;;;;;5008356;28;20482;-63
2022/02/03 11:37:47;;;;;;;7.85;3.92;;;8.20;99.90;;;;;;5008880;28;20433;-65
2022/02/03 11:51:53;;;;;;;11.18;4.50;;;8.30;99.90;;;;;;5008074;28;20049;-66
2022/02/03 11:54:25;;;;;;;12.93;4.43;;;8.30;99.90;;;;;;5007521;28;20053;-66
2022/02/03 12:08:02;;;;;;;8.90;3.75;;;8.30;99.90;;;;;;5009398;28;20093;-66
2022/02/03 12:16:07;;;;;;;9.73;4.18;;;8.40;99.90;;;;;;5009401;28;20129;-64
2022/02/03 12:21:48;;;;;;;9.05;4.43;;;8.50;99.90;;;;;;5011189;28;20521;-67
2022/02/03 12:24:22;;;;;;;16.13;3.97;;;8.50;99.90;;;;;;5007574;28;20469;-66
2022/02/03 12:27:18;;;;;;;14.48;4.00;;;8.50;99.90;;;;;;5008810;28;20042;-64
2022/02/03 12:29:43;;;;;;;9.38;4.55;;;8.50;99.90;;;;;;5007921;28;20041;-66
2022/02/03 12:40:04;;;;;;;14.48;4.63;;;8.40;99.90;;;;;;5007804;28;20041;-66
2022/02/03 12:45:37;;;;;;;12.77;5.07;;;8.40;99.90;;;;;;4985654;28;20053;-66
2022/02/03 12:48:04;;;;;;;17.90;5.45;;;8.30;99.90;;;;;;4985651;28;20798;-65
2022/02/03 12:50:32;;;;;;;13.95;5.63;;;8.20;99.90;;;;;;4996979;28;20030;-64
2022/02/03 12:53:00;;;;;;;17.35;5.68;;;8.20;99.90;;;;;;5007428;28;20040;-66
2022/02/03 12:55:41;;;;;;;16.60;5.43;;;8.10;99.90;;;;;;5007567;28;20032;-65
2022/02/03 12:58:12;;;;;;;;;;;8.10;99.90;;;;;;5006280;28;20072;-65
2022/02/03 13:00:44;;;;;;;11.80;5.30;;;8.00;99.90;;;;;;5007549;28;19948;-66
2022/02/03 13:03:12;;;;;;;9.10;4.68;;;7.90;99.90;;;;;;5007902;28;20084;-66
2022/02/03 13:05:41;;;;;;;13.60;5.43;;;8.00;99.90;;;;;;5006396;28;20045;-63
2022/02/03 13:08:08;;;;;;;11.15;4.65;;;7.90;99.90;;;;;;5008124;28;20080;-63
2022/02/03 13:10:37;;;;;;;11.55;4.55;;;7.80;99.90;;;;;;5004845;28;20093;-65
2022/02/03 13:13:33;;;;;;;12.68;5.53;;;7.80;99.90;;;;;;5006601;28;20524;-65
2022/02/03 13:16:08;;;;;;;14.38;4.97;;;7.80;99.90;;;;;;5008165;28;20030;-64
2022/02/03 13:18:37;;;;;;;14.32;5.40;;;7.80;99.90;;;;;;5006098;28;20431;-66
2022/02/03 13:21:40;;;;;;;13.30;4.70;;;7.80;99.90;;;;;;5007715;28;20025;-65
2022/02/03 13:26:43;;;;;;;12.05;5.50;;;7.80;99.90;;;;;;5008446;28;20104;-66
2022/02/03 13:29:18;;;;;;;17.02;4.90;;;7.80;99.90;;;;;;5007535;28;20164;-65
2022/02/03 13:34:25;;;;;;;18.60;5.43;;;7.90;99.90;;;;;;5007696;28;20018;-66
2022/02/03 13:36:57;;;;;;;11.52;4.85;;;7.90;99.90;;;;;;5006938;28;20141;-66
2022/02/03 13:39:26;;;;;;;12.48;5.25;;;7.90;99.90;;;;;;5007614;28;20037;-65
2022/02/03 13:42:08;;;;;;;15.43;4.50;;;7.90;99.90;;;;;;5007959;28;20029;-65
2022/02/03 13:44:34;;;;;;;10.27;4.95;;;7.90;99.90;;;;;;5019908;28;20038;-66
2022/02/03 13:47:00;;;;;;;10.32;4.85;;;7.90;99.90;;;;;;5007852;28;20031;-65
2022/02/03 13:49:28;;;;;;;12.18;4.57;;;7.90;99.90;;;;;;5007685;28;20659;-65
2022/02/03 13:52:07;;;;;;;12.48;5.82;;;7.90;99.90;;;;;;5005682;28;20116;-65
2022/02/03 14:12:28;;;;;;;12.55;3.88;;;7.90;99.90;;;;;;5017807;28;20424;-63
2022/02/03 14:20:04;;;;;;;14.40;4.07;;;7.80;99.90;;;;;;5018448;28;20048;-63
2022/02/03 14:22:18;;;;;;;17.75;4.95;;;7.80;99.90;;;;;;5019016;28;20048;-64
2022/02/03 14:27:30;;;;;;;12.73;5.00;;;7.70;99.90;;;;;;5021015;28;20075;-64
2022/02/03 14:30:03;;;;;;;6.90;3.47;;;7.80;99.90;;;;;;5017253;28;20415;-65
2022/02/03 14:32:37;;;;;;;14.85;4.18;;;7.80;99.90;;;;;;5017925;28;20030;-64
2022/02/03 14:35:08;;;;;;;10.98;4.07;;;7.70;99.90;;;;;;5017817;28;20042;-64
2022/02/03 14:42:38;;;;;;;8.68;3.92;;;7.70;99.90;;;;;;5016209;28;20040;-65
2022/02/03 14:45:06;;;;;;;11.82;4.80;;;7.70;99.90;;;;;;5017198;28;20041;-63
2022/02/03 14:47:33;;;;;;;9.93;3.78;;;7.60;99.90;;;;;;5019478;28;20462;-63
2022/02/03 14:50:01;;;;;;;9.68;4.57;;;7.60;99.90;;;;;;5019184;28;20702;-63
2022/02/03 14:52:32;;;;;;;10.77;3.72;;;7.60;99.90;;;;;;5016536;28;20516;-64
2022/02/03 14:58:06;;;;;;;11.07;4.28;;;7.60;99.90;;;;;;5021918;28;20161;-64
2022/02/03 15:00:32;;;;;;;9.47;4.33;;;7.60;99.90;;;;;;5016967;28;20049;-64
2022/02/03 15:02:58;;;;;;;11.63;3.72;;;7.60;99.90;;;;;;5016271;28;20287;-64
2022/02/03 15:05:29;;;;;;;11.45;4.93;;;7.60;99.90;;;;;;5016349;28;20029;-64
2022/02/03 15:08:01;;;;;;;8.60;3.58;;;7.60;99.90;;;;;;5019935;28;20042;-64
2022/02/03 15:13:40;;;;;;;7.53;3.65;;;7.70;99.90;;;;;;5018795;28;20068;-64
2022/02/03 15:16:00;;;;;;;12.80;4.65;;;7.70;99.90;;;;;;5014510;28;20062;-63
2022/02/03 15:18:26;;;;;;;8.20;4.00;;;7.70;99.90;;;;;;5020531;28;20022;-64
2022/02/03 15:20:52;;;;;;;8.65;4.03;;;7.80;99.90;;;;;;5017092;28;20172;-64
2022/02/03 15:23:17;;;;;;;8.95;4.13;;;7.80;99.90;;;;;;5014950;28;20128;-64
2022/02/03 15:25:43;;;;;;;11.23;3.85;;;7.80;99.90;;;;;;5018701;28;20030;-64
2022/02/03 15:28:09;;;;;;;12.48;4.10;;;7.80;99.90;;;;;;5018840;28;20481;-64
2022/02/03 15:30:34;;;;;;;10.05;4.85;;;7.80;99.90;;;;;;5019126;28;20049;-64
2022/02/03 15:33:00;;;;;;;8.73;4.07;;;7.80;99.90;;;;;;5014608;28;20068;-64
2022/02/03 15:35:45;;;;;;;8.18;3.30;;;7.80;99.90;;;;;;5014853;28;20374;-64
2022/02/03 15:38:17;;;;;;;10.15;4.15;;;7.80;99.90;;;;;;5011126;28;20067;-64
2022/02/03 15:40:44;;;;;;;7.03;3.53;;;7.80;99.90;;;;;;5009872;28;20037;-64
2022/02/03 15:43:31;;;;;;;10.95;4.93;;;7.80;99.90;;;;;;5022445;28;20080;-65
2022/02/03 15:46:02;;;;;;;9.32;4.53;;;7.80;99.90;;;;;;5016555;28;20526;-65
2022/02/03 16:17:22;;;;;;;12.85;5.13;;;7.80;99.90;;;;;;5020099;28;20044;-64
2022/02/03 16:24:53;;;;;;;9.10;4.70;;;7.80;99.90;;;;;;5012910;28;20042;-63
2022/02/03 16:50:24;;;;;;;13.55;5.22;;;7.60;99.90;;;;;;5007356;28;20394;-63
2022/02/03 16:51:55;;;;;;;10.63;4.85;;;7.60;99.90;;;;;;5013962;28;20041;-62
2022/02/03 16:54:21;;;;;;;12.38;4.82;;;7.60;99.90;;;;;;5013139;28;20037;-64
2022/02/03 16:56:50;;;;;;;11.13;4.93;;;7.50;99.90;;;;;;5015598;28;20029;-64
2022/02/03 16:59:16;;;;;;;9.60;4.93;;;7.60;99.90;;;;;;5012568;28;20064;-65
2022/02/03 17:01:42;;;;;;;12.30;5.70;;;7.60;99.90;;;;;;5016166;28;20466;-64
2022/02/03 17:04:07;;;;;;;12.25;5.05;;;7.60;99.90;;;;;;5013930;28;20033;-64
2022/02/03 17:06:33;;;;;;;10.95;5.55;;;7.60;99.90;;;;;;5010583;28;20056;-63
2022/02/03 17:08:58;;;;;;;9.05;5.18;;;7.60;99.90;;;;;;5015913;28;20057;-64
2022/02/03 17:11:24;;;;;;;14.82;4.45;;;7.60;99.90;;;;;;5016801;28;20176;-64
2022/02/03 17:13:49;;;;;;;12.25;5.50;;;7.60;99.90;;;;;;5018045;28;20042;-63
2022/02/03 17:16:17;;;;;;;13.75;5.22;;;7.60;99.90;;;;;;5016218;28;20030;-64
2022/02/03 17:18:44;;;;;;;13.35;4.72;;;7.50;99.90;;;;;;5018974;28;20030;-63
2022/02/03 17:21:09;;;;;;;10.45;5.13;;;7.60;99.90;;;;;;5014812;28;20127;-64
2022/02/03 17:23:35;;;;;;;11.30;5.28;;;7.60;99.90;;;;;;5017353;28;20598;-64
2022/02/03 17:26:26;;;;;;;14.88;5.97;;;7.60;99.90;;;;;;5018471;28;20046;-63
2022/02/03 17:31:34;;;;;;;12.73;5.75;;;7.60;99.90;;;;;;5018645;28;20064;-64
2022/02/03 18:07:15;;;;;;;10.38;5.28;;;7.60;99.90;;;;;;5021829;28;20068;-63
2022/02/03 18:09:41;;;;;;;11.90;5.03;;;7.70;99.90;;;;;;5019026;28;20091;-64
2022/02/03 18:30:59;;;;;;;14.82;5.78;;;7.60;99.90;;;;;;5021595;28;20044;-64
2022/02/03 18:52:19;;;;;;;11.40;5.70;;;7.50;99.90;;;;;;5013521;28;20045;-64
2022/02/03 18:57:44;;;;;;;11.10;5.97;;;7.60;99.90;;;;;;5021264;28;20045;-64
2022/02/03 19:00:32;;;;;;;13.00;5.30;;;7.60;99.90;;;;;;5020684;28;20033;-65
2022/02/03 19:03:27;;;;;;;11.95;5.53;;;7.50;99.90;;;;;;5019292;28;20092;-64
2022/02/03 20:10:27;;;;;;;15.90;7.10;;;7.60;99.90;;;;;;5023493;23;20129;-69
2022/02/03 20:12:52;;;;;;;;;;;7.60;99.90;;;;;;4991166;28;20038;-68
2022/02/03 20:15:21;;;;;;;15.45;7.55;;;7.60;99.90;;;;;;4989221;28;19918;-69
2022/02/03 20:17:47;;;;;;;15.82;7.65;;;7.60;99.90;;;;;;4972843;28;20060;-68
2022/02/03 20:20:13;;;;;;;15.63;8.00;;;7.60;99.90;;;;;;4989898;28;20031;-68
2022/02/03 20:22:39;;;;;;;15.65;7.70;;;7.60;99.90;;;;;;4991534;28;20130;-65
2022/02/03 20:25:07;;;;;;;15.40;6.82;;;7.60;99.90;;;;;;4978459;28;20601;-68
2022/02/03 20:27:33;;;;;;;17.88;7.53;;;7.60;99.90;;;;;;4975566;28;20107;-68
2022/02/03 20:29:59;;;;;;;15.73;7.70;;;7.60;99.90;;;;;;4996939;28;20081;-68
2022/02/03 20:32:28;;;;;;;17.45;7.32;;;7.60;99.90;;;;;;4991727;28;20022;-70
2022/02/03 20:34:54;;;;;;;17.73;8.43;;;7.60;99.90;;;;;;4976340;28;20129;-70
2022/02/03 20:37:20;;;;;;;17.23;8.25;;;7.60;99.90;;;;;;4988154;28;20109;-69
2022/02/03 20:39:45;;;;;;;16.45;8.77;;;7.60;99.90;;;;;;4986076;28;20085;-65
2022/02/03 20:42:15;;;;;;;14.38;7.43;;;7.50;99.90;;;;;;4966593;28;20034;-69
2022/02/03 20:44:45;;;;;;;11.55;5.65;;;7.50;99.90;;;;;;4973535;28;20125;-68
2022/02/03 20:47:12;;;;;;;20.45;7.75;;;7.50;99.90;;;;;;4990148;28;20037;-66
2022/02/03 20:49:38;;;;;;;17.30;7.15;;;7.50;99.90;;;;;;4981818;28;20045;-69
2022/02/03 20:52:04;;;;;;;17.75;9.13;;;7.60;99.90;;;;;;4978451;28;20035;-67
2022/02/03 20:54:29;;;;;;;19.00;8.38;;;7.50;99.90;;;;;;4993336;28;20043;-68
2022/02/03 20:56:55;;;;;;;16.90;8.38;;;7.50;99.90;;;;;;4984370;28;20026;-70
2022/02/03 20:59:27;;;;;;;17.48;8.13;;;7.50;99.90;;;;;;4971803;28;20095;-71
2022/02/03 21:01:54;;;;;;;17.48;8.65;;;7.50;99.90;;;;;;4959274;28;20035;-68
2022/02/03 21:04:37;;;;;;;19.90;8.27;;;7.50;99.90;;;;;;4985925;28;20033;-69
2022/02/03 21:07:05;;;;;;;19.95;8.02;;;7.50;99.90;;;;;;4994519;28;20518;-69
2022/02/03 21:09:31;;;;;;;15.77;7.70;;;7.50;99.90;;;;;;4991519;28;20042;-72
2022/02/03 21:11:57;;;;;;;19.58;8.38;;;7.50;99.90;;;;;;4972739;28;20380;-69
2022/02/03 21:14:24;;;;;;;21.45;8.63;;;7.50;99.90;;;;;;4996574;28;20054;-69
2022/02/03 21:16:52;;;;;;;19.95;7.93;;;7.50;99.90;;;;;;4990081;28;20034;-68
2022/02/03 21:19:17;;;;;;;17.05;8.50;;;7.60;99.90;;;;;;4986478;28;20089;-67
2022/02/03 21:21:43;;;;;;;17.08;7.60;;;7.60;99.90;;;;;;4972410;28;20022;-68
2022/02/03 21:24:09;;;;;;;17.15;7.65;;;7.60;99.90;;;;;;4972510;28;20117;-70
2022/02/03 21:26:38;;;;;;;17.33;7.78;;;7.60;99.90;;;;;;4972901;28;20031;-68
2022/02/03 21:29:04;;;;;;;17.95;7.82;;;7.60;99.90;;;;;;4988028;28;20037;-66
2022/02/03 21:31:30;;;;;;;17.98;7.82;;;7.70;99.90;;;;;;4984917;28;20514;-69
2022/02/03 21:33:56;;;;;;;23.02;9.60;;;7.70;99.90;;;;;;4980294;28;20043;-69
2022/02/03 21:36:24;;;;;;;19.92;9.40;;;7.60;99.90;;;;;;4986367;28;20045;-69
2022/02/03 21:38:49;;;;;;;20.67;8.65;;;7.70;99.90;;;;;;4984284;28;20037;-69
2022/02/03 21:41:17;;;;;;;16.83;8.43;;;7.70;99.90;;;;;;4991585;28;20034;-69
2022/02/03 21:43:43;;;;;;;15.98;7.25;;;7.70;99.90;;;;;;4975750;28;20589;-69
2022/02/03 21:46:10;;;;;;;17.17;7.85;;;7.70;99.90;;;;;;4995847;28;20130;-68
2022/02/03 21:48:38;;;;;;;17.55;7.80;;;7.70;99.90;;;;;;4977708;28;20034;-69
2022/02/03 21:51:05;;;;;;;16.13;7.82;;;7.70;99.90;;;;;;4993830;28;20125;-66
2022/02/03 21:53:33;;;;;;;15.25;7.25;;;7.70;99.90;;;;;;4997198;28;20113;-69
2022/02/03 21:55:59;;;;;;;17.80;7.53;;;7.70;99.90;;;;;;4973310;28;20053;-67
2022/02/03 21:58:26;;;;;;;18.48;7.13;;;7.70;99.90;;;;;;4989468;28;20137;-68
2022/02/03 22:01:01;;;;;;;16.20;7.47;;;7.70;99.90;;;;;;4973406;28;20065;-68
2022/02/03 22:03:29;;;;;;;15.70;7.20;;;7.80;99.90;;;;;;4992697;28;20026;-69
2022/02/03 22:05:56;;;;;;;15.57;7.38;;;7.80;99.90;;;;;;4992234;28;20058;-68
2022/02/03 22:08:22;;;;;;;14.65;6.88;;;7.70;99.90;;;;;;4989236;28;20153;-68
2022/02/03 22:10:47;;;;;;;15.05;7.07;;;7.70;99.90;;;;;;4971172;28;20058;-68
2022/02/03 22:13:13;;;;;;;16.00;7.18;;;7.80;99.90;;;;;;4972528;28;20080;-69
2022/02/03 22:15:40;;;;;;;15.00;6.90;;;7.80;99.90;;;;;;4990501;28;20114;-67
2022/02/03 22:18:11;;;;;;;14.57;6.88;;;7.70;99.90;;;;;;4989416;28;20690;-68
2022/02/03 22:20:42;;;;;;;14.50;6.80;;;7.80;99.90;;;;;;4989630;28;20038;-68
2022/02/03 22:26:36;;;;;;;15.63;7.55;;;7.70;99.90;;;;;;4989434;28;20493;-69
2022/02/03 22:39:34;;;;;;;15.40;6.57;;;7.80;99.90;;;;;;4990132;28;20042;-68
2022/02/03 22:45:00;;;;;;;14.00;6.60;;;7.70;99.90;;;;;;4990247;28;20041;-70
2022/02/03 22:50:01;;;;;;;13.18;6.00;;;7.80;99.90;;;;;;4993387;28;20081;-68
2022/02/03 22:52:28;;;;;;;14.43;6.53;;;7.80;99.90;;;;;;4993444;28;20050;-69
2022/02/03 22:54:53;;;;;;;16.77;6.90;;;7.70;99.90;;;;;;4992714;28;20031;-70
2022/02/03 22:57:19;;;;;;;13.23;6.32;;;7.70;99.90;;;;;;4992953;28;20065;-68
2022/02/03 23:02:13;;;;;;;16.13;6.95;;;7.70;99.90;;;;;;4992345;28;20042;-68
2022/02/03 23:04:40;;;;;;;14.73;6.78;;;7.70;99.90;;;;;;4988383;28;20042;-65
2022/02/03 23:08:05;;;;;;;15.07;6.47;;;7.70;99.90;;;;;;5000127;28;20034;-67
2022/02/03 23:10:00;;;;;;;15.60;6.68;;;7.80;99.90;;;;;;4976370;28;20049;-67
2022/02/03 23:17:41;;;;;;;16.52;7.85;;;7.80;99.90;;;;;;4992690;28;19913;-70
2022/02/03 23:20:17;;;;;;;19.05;7.05;;;7.80;99.90;;;;;;4991485;28;20061;-68
2022/02/03 23:22:43;;;;;;;23.38;8.13;;;7.80;99.90;;;;;;4971894;28;20034;-69
2022/02/03 23:25:13;;;;;;;18.02;8.23;;;7.80;99.90;;;;;;4991852;28;20129;-66
2022/02/03 23:30:23;;;;;;;20.33;8.52;;;7.80;99.90;;;;;;4988862;28;20533;-68
2022/02/03 23:32:51;;;;;;;17.30;8.07;;;7.70;99.90;;;;;;4992765;28;20054;-68
2022/02/03 23:35:21;;;;;;;19.10;7.78;;;7.80;99.90;;;;;;4974431;28;20042;-68
