Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:26;;;;;;;;;;;;;;;5.44;47.78;102796.47;6211160;23;19975;-84
2023/01/28 00:03:51;;;;;;;;;;;;;;;5.46;47.79;102794.47;6211039;23;19946;-84
2023/01/28 00:06:20;;;;;;;;;;;;;;;5.50;47.63;102794.97;6209355;23;19912;-84
2023/01/28 00:08:45;;;;;;;;;;;;;;;5.50;47.59;102785.16;6210703;23;19919;-84
2023/01/28 00:11:12;;;;;;;;;;;;;;;5.52;47.58;102796.47;6210942;23;19912;-84
2023/01/28 00:13:37;;;;;;;;;;;;;;;5.56;47.69;102792.47;6184385;23;19939;-84
2023/01/28 00:16:04;;;;;;;;;;;;;;;5.56;47.42;102792.47;6210603;23;19915;-84
2023/01/28 00:18:30;;;;;;;;;;;;;;;5.59;47.41;102792.19;6210837;23;19908;-85
2023/01/28 00:20:59;;;;;;;;;;;;;;;5.64;47.84;102795.16;6211094;23;19912;-84
2023/01/28 00:23:25;;;;;;;;;;;;;;;5.69;47.48;102795.47;6210842;23;19915;-85
2023/01/28 00:25:51;;;;;;;;;;;;;;;5.71;47.73;102796.16;6211317;23;19946;-85
2023/01/28 00:28:16;;;;;;;;;;;;;;;5.74;47.58;102790.53;6210833;23;20448;-85
2023/01/28 00:30:42;;;;;;;;;;;;;;;5.77;47.28;102786.69;6211050;23;19920;-84
2023/01/28 00:33:07;;;;;;;;;;;;;;;5.79;47.46;102791.84;6211961;23;19918;-85
2023/01/28 00:35:32;;;;;;;;;;;;;;;5.81;47.52;102793.34;6212360;23;19912;-84
2023/01/28 00:37:59;;;;;;;;;;;;;;;5.84;47.49;102795.66;6212161;23;19908;-84
2023/01/28 00:40:24;;;;;;;;;;;;;;;5.84;46.90;102790.34;6211989;23;20241;-84
2023/01/28 00:42:49;;;;;;;;;;;;;;;5.84;47.27;102794.81;6212857;23;19983;-84
2023/01/28 00:45:15;;;;;;;;;;;;;;;5.86;47.09;102796.31;6212940;23;19911;-84
2023/01/28 00:47:40;;;;;;;;;;;;;;;5.89;46.79;102792.50;6210881;23;19908;-84
2023/01/28 00:50:06;;;;;;;;;;;;;;;5.95;47.06;102794.53;6186388;23;19912;-84
2023/01/28 00:52:31;;;;;;;;;;;;;;;6.00;46.64;102790.38;6211882;23;19951;-84
2023/01/28 00:54:56;;;;;;;;;;;;;;;6.06;47.02;102794.16;6212530;23;19986;-84
2023/01/28 00:57:22;;;;;;;;;;;;;;;6.10;46.57;102792.81;6212713;23;20351;-84
2023/01/28 00:59:47;;;;;;;;;;;;;;;6.12;46.31;102790.84;6186311;23;20291;-84
2023/01/28 01:02:12;;;;;;;;;;;;;;;6.14;46.79;102788.84;6213013;23;19948;-84
2023/01/28 01:04:39;;;;;;;;;;;;;;;6.16;46.98;102786.03;6211665;23;19908;-84
2023/01/28 01:07:04;;;;;;;;;;;;;;;6.18;46.81;102792.84;6212621;23;20386;-84
2023/01/28 01:09:30;;;;;;;;;;;;;;;6.18;46.86;102779.53;6212378;23;19919;-84
2023/01/28 01:11:55;;;;;;;;;;;;;;;6.17;47.01;102779.69;6213043;23;19915;-84
2023/01/28 01:14:20;;;;;;;;;;;;;;;6.15;46.68;102777.22;6212230;23;19908;-84
2023/01/28 01:16:46;;;;;;;;;;;;;;;6.13;46.92;102779.22;6184672;23;19916;-84
2023/01/28 01:19:11;;;;;;;;;;;;;;;6.16;46.96;102784.19;6211048;23;19912;-84
2023/01/28 01:21:37;;;;;;;;;;;;;;;6.19;46.55;102783.84;6211692;23;19915;-84
2023/01/28 01:24:02;;;;;;;;;;;;;;;6.23;46.53;102794.97;6212009;23;19934;-84
2023/01/28 01:26:28;;;;;;;;;;;;;;;6.23;46.45;102790.50;6210928;23;20336;-84
2023/01/28 01:28:53;;;;;;;;;;;;;;;6.26;46.36;102794.63;6211253;23;19950;-84
2023/01/28 01:31:20;;;;;;;;;;;;;;;6.27;46.59;102796.28;6212316;23;19939;-84
2023/01/28 01:33:46;;;;;;;;;;;;;;;6.27;46.55;102799.78;6185923;23;19915;-84
2023/01/28 01:36:13;;;;;;;;;;;;;;;6.30;46.49;102799.47;6212463;23;19994;-84
2023/01/28 01:38:39;;;;;;;;;;;;;;;6.31;46.49;102795.81;6212183;23;20390;-84
2023/01/28 01:41:05;;;;;;;;;;;;;;;6.34;46.58;102787.47;6211940;23;20274;-85
2023/01/28 01:43:48;;;;;;;;;;;;;;;6.36;46.24;102790.81;6211551;23;19942;-86
2023/01/28 01:46:14;;;;;;;;;;;;;;;6.38;46.41;102790.63;6209581;23;19976;-85
2023/01/28 01:48:40;;;;;;;;;;;;;;;6.41;46.43;102782.28;6207752;23;19954;-85
2023/01/28 01:51:17;;;;;;;;;;;;;;;6.43;46.21;102785.59;6182752;23;19912;-86
2023/01/28 01:53:44;;;;;;;;;;;;;;;6.46;45.85;102781.78;6209092;23;20325;-85
2023/01/28 01:56:13;;;;;;;;;;;;;;;6.48;46.20;102775.31;6182978;23;20131;-86
2023/01/28 01:58:41;;;;;;;;;;;;;;;6.50;46.17;102780.44;6208819;23;19919;-86
2023/01/28 02:01:06;;;;;;;;;;;;;;;6.50;45.85;102781.28;6209931;23;19919;-85
2023/01/28 02:03:38;;;;;;;;;;;;;;;6.50;46.10;102789.28;6209066;23;20224;-85
2023/01/28 02:06:03;;;;;;;;;;;;;;;6.52;45.95;102791.75;6209567;23;20271;-85
2023/01/28 02:08:28;;;;;;;;;;;;;;;6.54;46.02;102792.41;6208666;23;19908;-86
2023/01/28 02:10:57;;;;;;;;;;;;;;;6.57;46.14;102786.75;6209510;23;19938;-85
2023/01/28 02:13:25;;;;;;;;;;;;;;;6.57;45.87;102790.22;6209356;23;19983;-86
2023/01/28 02:15:51;;;;;;;;;;;;;;;6.58;45.99;102788.41;6182094;23;19939;-87
2023/01/28 02:18:16;;;;;;;;;;;;;;;6.58;45.71;102791.91;6183249;23;19915;-86
2023/01/28 02:20:51;;;;;;;;;;;;;;;6.59;45.87;102790.88;6209130;23;20234;-85
2023/01/28 02:23:16;;;;;;;;;;;;;;;6.57;45.54;102792.06;6209908;23;20279;-85
2023/01/28 02:25:42;;;;;;;;;;;;;;;6.58;45.77;102785.72;6207572;23;20091;-86
2023/01/28 02:28:26;;;;;;;;;;;;;;;6.59;45.68;102787.41;6208561;23;19912;-86
2023/01/28 02:30:51;;;;;;;;;;;;;;;6.56;45.75;102785.09;6208637;23;20318;-86
2023/01/28 02:33:22;;;;;;;;;;;;;;;6.55;45.47;102784.25;6209515;23;19942;-86
2023/01/28 02:35:54;;;;;;;;;;;;;;;6.56;45.25;102791.25;6208594;23;19991;-85
2023/01/28 02:38:25;;;;;;;;;;;;;;;6.57;45.63;102784.06;6179424;23;19977;-85
2023/01/28 02:41:04;;;;;;;;;;;;;;;6.59;45.47;102790.06;6208065;23;19916;-86
2023/01/28 02:43:31;;;;;;;;;;;;;;;6.61;45.42;102788.88;6182363;23;19955;-86
2023/01/28 02:48:40;;;;;;;;;;;;;;;6.63;45.65;102783.38;6207748;23;19955;-87
2023/01/28 02:51:16;;;;;;;;;;;;;;;6.60;45.30;102784.56;6207258;23;19912;-86
2023/01/28 02:53:50;;;;;;;;;;;;;;;6.59;45.53;102785.56;6180172;23;19999;-86
2023/01/28 02:56:28;;;;;;;;;;;;;;;6.59;45.17;102784.72;6208245;23;19911;-86
2023/01/28 02:59:30;;;;;;;;;;;;;;;6.59;45.43;102784.72;6206815;23;19935;-86
2023/01/28 03:02:00;;;;;;;;;;;;;;;6.60;45.61;102781.91;6207963;23;19912;-86
2023/01/28 03:04:31;;;;;;;;;;;;;;;6.63;45.81;102786.88;6207952;23;19981;-86
2023/01/28 03:06:59;;;;;;;;;;;;;;;6.65;45.65;102784.06;6208437;23;19946;-85
2023/01/28 03:09:25;;;;;;;;;;;;;;;6.67;45.10;102782.06;6206596;23;19912;-86
2023/01/28 03:36:48;;;;;;;;;;;;;;;6.70;44.85;102781.72;6207345;23;19950;-86
2023/01/28 03:39:13;;;;;;;;;;;;;;;6.71;44.45;102778.03;6207748;23;20343;-86
2023/01/28 03:41:39;;;;;;;;;;;;;;;6.71;44.70;102779.88;6209263;23;19908;-86
2023/01/28 03:46:48;;;;;;;;;;;;;;;6.70;45.08;102776.38;6208178;23;19958;-85
2023/01/28 03:49:16;;;;;;;;;;;;;;;6.72;44.85;102777.03;6208495;23;19912;-85
2023/01/28 03:51:43;;;;;;;;;;;;;;;6.75;44.79;102779.34;6208458;23;20344;-87
2023/01/28 03:54:08;;;;;;;;;;;;;;;6.79;44.72;102780.66;6209542;23;19961;-86
2023/01/28 03:56:38;;;;;;;;;;;;;;;6.81;44.78;102778.63;6207963;23;19912;-87
2023/01/28 03:59:04;;;;;;;;;;;;;;;6.81;44.98;102783.97;6207882;23;19912;-86
2023/01/28 04:01:29;;;;;;;;;;;;;;;6.83;44.77;102779.31;6209682;23;19915;-85
2023/01/28 04:03:55;;;;;;;;;;;;;;;6.82;44.31;102772.34;6207854;23;20098;-86
2023/01/28 04:06:20;;;;;;;;;;;;;;;6.84;44.45;102777.50;6208826;23;19962;-86
2023/01/28 04:08:51;;;;;;;;;;;;;;;6.81;44.55;102786.63;6182331;23;20299;-86
2023/01/28 04:11:18;;;;;;;;;;;;;;;6.83;44.54;102782.00;6211513;23;20305;-86
2023/01/28 04:13:45;;;;;;;;;;;;;;;6.86;44.57;102780.81;6211101;23;20015;-85
2023/01/28 04:16:11;;;;;;;;;;;;;;;6.86;44.82;102781.63;6183326;23;19963;-85
2023/01/28 04:18:36;;;;;;;;;;;;;;;6.87;44.38;102777.97;6209183;23;19938;-86
2023/01/28 04:21:02;;;;;;;;;;;;;;;6.90;44.66;102774.13;6211359;23;19994;-86
2023/01/28 04:23:30;;;;;;;;;;;;;;;6.90;44.58;102782.94;6210270;23;19911;-86
2023/01/28 04:25:55;;;;;;;;;;;;;;;6.89;44.95;102791.94;6209653;23;19943;-85
2023/01/28 04:28:21;;;;;;;;;;;;;;;6.86;44.89;102786.97;6210644;23;19908;-86
2023/01/28 04:30:46;;;;;;;;;;;;;;;6.86;44.69;102780.81;6210508;23;19962;-86
2023/01/28 04:33:12;;;;;;;;;;;;;;;6.85;44.66;102777.31;6210955;23;20316;-85
2023/01/28 04:35:37;;;;;;;;;;;;;;;6.86;44.60;102781.63;6209080;23;19911;-86
2023/01/28 04:38:02;;;;;;;;;;;;;;;6.85;44.57;102790.63;6210896;23;19919;-86
2023/01/28 04:40:28;;;;;;;;;;;;;;;6.86;44.65;102780.81;6183893;23;19915;-86
2023/01/28 04:42:54;;;;;;;;;;;;;;;6.89;44.57;102786.63;6210610;23;20395;-86
2023/01/28 04:45:19;;;;;;;;;;;;;;;6.89;44.90;102786.63;6184526;23;19912;-86
2023/01/28 04:47:45;;;;;;;;;;;;;;;6.88;44.73;102790.28;6209813;23;19918;-85
2023/01/28 04:50:10;;;;;;;;;;;;;;;6.90;44.95;102782.13;6184459;23;19912;-86
2023/01/28 04:52:35;;;;;;;;;;;;;;;6.87;44.89;102782.47;6210117;23;20109;-87
2023/01/28 04:55:02;;;;;;;;;;;;;;;6.88;45.19;102786.78;6211264;23;19958;-85
2023/01/28 04:57:27;;;;;;;;;;;;;;;6.87;45.00;102783.28;6209599;23;20291;-85
2023/01/28 04:59:53;;;;;;;;;;;;;;;6.86;44.78;102776.31;6184800;23;19908;-85
2023/01/28 05:02:18;;;;;;;;;;;;;;;6.86;45.48;102778.97;6211069;23;19912;-85
2023/01/28 05:04:44;;;;;;;;;;;;;;;6.87;45.23;102777.13;6182958;23;20422;-86
2023/01/28 05:07:09;;;;;;;;;;;;;;;6.85;45.53;102779.16;6210132;23;20242;-87
2023/01/28 05:09:35;;;;;;;;;;;;;;;6.85;45.10;102781.81;6209689;23;19939;-86
2023/01/28 05:12:01;;;;;;;;;;;;;;;6.85;45.27;102785.31;6209845;23;20025;-85
2023/01/28 05:14:26;;;;;;;;;;;;;;;6.85;45.29;102782.66;6210300;23;19939;-86
2023/01/28 05:16:52;;;;;;;;;;;;;;;6.86;45.32;102792.31;6208968;23;19940;-85
2023/01/28 05:19:17;;;;;;;;;;;;;;;6.87;45.27;102793.97;6207614;23;19915;-87
2023/01/28 05:21:42;;;;;;;;;;;;;;;6.89;45.49;102788.44;6207694;23;19912;-86
2023/01/28 05:24:08;;;;;;;;;;;;;;;6.87;45.26;102780.63;6183845;23;20316;-85
2023/01/28 05:26:33;;;;;;;;;;;;;;;6.85;45.08;102785.31;6183263;23;19930;-86
2023/01/28 05:28:58;;;;;;;;;;;;;;;6.86;45.00;102781.63;6209737;23;20240;-85
2023/01/28 05:31:24;;;;;;;;;;;;;;;6.90;45.11;102782.94;6183239;23;19991;-86
2023/01/28 05:33:51;;;;;;;;;;;;;;;6.91;45.42;102789.94;6210083;23;19908;-85
2023/01/28 05:36:17;;;;;;;;;;;;;;;6.91;45.02;102787.28;6209439;23;19990;-86
2023/01/28 05:38:42;;;;;;;;;;;;;;;6.94;45.38;102788.75;6207735;23;19912;-85
2023/01/28 05:41:07;;;;;;;;;;;;;;;6.94;45.19;102794.91;6210591;23;19915;-85
2023/01/28 05:43:33;;;;;;;;;;;;;;;6.96;45.35;102792.06;6182962;23;19916;-86
2023/01/28 05:45:58;;;;;;;;;;;;;;;6.98;44.89;102788.22;6210218;23;19990;-85
2023/01/28 05:48:23;;;;;;;;;;;;;;;6.99;45.31;102789.06;6210119;23;20269;-86
2023/01/28 05:50:49;;;;;;;;;;;;;;;6.99;44.91;102791.72;6210025;23;20050;-86
2023/01/28 05:53:14;;;;;;;;;;;;;;;7.00;45.17;102784.56;6184534;23;19908;-86
2023/01/28 05:55:40;;;;;;;;;;;;;;;7.00;45.66;102787.22;6210405;23;19991;-86
2023/01/28 05:58:05;;;;;;;;;;;;;;;6.96;45.56;102782.25;6209256;23;20320;-86
2023/01/28 06:00:30;;;;;;;;;;;;;;;6.94;45.64;102786.91;6210237;23;19930;-86
2023/01/28 06:02:56;;;;;;;;;;;;;;;6.94;45.63;102788.75;6209803;23;19920;-85
2023/01/28 06:05:21;;;;;;;;;;;;;;;6.91;45.52;102784.59;6209618;23;19982;-86
2023/01/28 06:07:47;;;;;;;;;;;;;;;6.91;45.50;102784.59;6209527;23;19912;-87
2023/01/28 06:10:12;;;;;;;;;;;;;;;6.90;45.66;102782.13;6210152;23;20565;-85
2023/01/28 06:12:38;;;;;;;;;;;;;;;6.87;45.75;102783.28;6208907;23;19911;-86
2023/01/28 06:15:04;;;;;;;;;;;;;;;6.87;45.53;102783.28;6209788;23;19908;-86
2023/01/28 06:17:29;;;;;;;;;;;;;;;6.87;45.61;102787.78;6208396;23;19908;-86
2023/01/28 06:19:54;;;;;;;;;;;;;;;6.84;45.93;102788.97;6210128;23;19912;-85
2023/01/28 06:22:20;;;;;;;;;;;;;;;6.84;45.55;102786.31;6209979;23;20288;-86
2023/01/28 06:24:45;;;;;;;;;;;;;;;6.86;45.67;102784.31;6210448;23;19998;-85
2023/01/28 06:27:11;;;;;;;;;;;;;;;6.88;45.83;102789.47;6209489;23;20302;-85
2023/01/28 06:29:36;;;;;;;;;;;;;;;6.88;45.63;102792.13;6183185;23;20352;-86
2023/01/28 06:32:01;;;;;;;;;;;;;;;6.89;45.53;102788.44;6210177;23;19962;-86
2023/01/28 06:34:27;;;;;;;;;;;;;;;6.91;45.75;102789.09;6210124;23;19912;-86
2023/01/28 06:36:53;;;;;;;;;;;;;;;6.91;45.73;102800.59;6182232;23;20350;-87
2023/01/28 06:39:20;;;;;;;;;;;;;;;6.92;45.51;102790.75;6210058;23;19916;-87
2023/01/28 06:41:45;;;;;;;;;;;;;;;6.92;45.59;102793.44;6182469;23;19954;-85
2023/01/28 06:44:11;;;;;;;;;;;;;;;6.92;45.82;102783.59;6209378;23;20376;-86
2023/01/28 06:46:36;;;;;;;;;;;;;;;6.91;45.86;102781.94;6209951;23;19912;-86
2023/01/28 06:49:01;;;;;;;;;;;;;;;6.91;45.59;102789.94;6209956;23;19920;-85
2023/01/28 06:51:27;;;;;;;;;;;;;;;6.91;45.76;102795.25;6209871;23;19965;-86
2023/01/28 06:53:52;;;;;;;;;;;;;;;6.91;45.47;102795.25;6183692;23;19908;-85
2023/01/28 06:56:17;;;;;;;;;;;;;;;6.94;45.38;102784.25;6210125;23;20432;-86
2023/01/28 06:58:43;;;;;;;;;;;;;;;6.96;45.38;102792.91;6182314;23;20350;-86
2023/01/28 07:01:08;;;;;;;;;;;;;;;6.98;45.32;102790.88;6209320;23;19931;-86
2023/01/28 07:03:35;;;;;;;;;;;;;;;7.00;45.40;102801.38;6180731;23;19908;-86
2023/01/28 07:06:00;;;;;;;;;;;;;;;6.98;45.40;102801.53;6208808;23;19919;-85
2023/01/28 07:08:26;;;;;;;;;;;;;;;6.95;45.65;102801.91;6207004;23;19907;-86
2023/01/28 07:10:51;;;;;;;;;;;;;;;6.96;45.35;102805.41;6207809;23;20058;-85
2023/01/28 07:13:16;;;;;;;;;;;;;;;6.95;45.60;102801.06;6208483;23;19912;-86
2023/01/28 07:15:42;;;;;;;;;;;;;;;6.92;46.06;102810.25;6207438;23;19979;-87
2023/01/28 07:18:07;;;;;;;;;;;;;;;6.94;45.58;102800.25;6180803;23;20425;-85
2023/01/28 07:20:32;;;;;;;;;;;;;;;6.95;45.62;102801.91;6208000;23;19912;-86
2023/01/28 07:22:58;;;;;;;;;;;;;;;6.98;45.35;102806.03;6207815;23;19990;-85
2023/01/28 07:25:23;;;;;;;;;;;;;;;6.96;45.34;102806.22;6207805;23;19986;-86
2023/01/28 07:27:50;;;;;;;;;;;;;;;6.98;45.56;102806.88;6207581;23;19919;-86
2023/01/28 07:30:16;;;;;;;;;;;;;;;6.98;45.18;102796.22;6208783;23;19934;-86
2023/01/28 07:32:41;;;;;;;;;;;;;;;6.98;45.10;102806.03;6207363;23;19947;-86
2023/01/28 07:35:07;;;;;;;;;;;;;;;6.98;45.33;102809.53;6207313;23;19908;-86
2023/01/28 07:37:32;;;;;;;;;;;;;;;6.99;45.71;102810.38;6207286;23;19912;-86
2023/01/28 07:39:57;;;;;;;;;;;;;;;7.01;45.44;102807.56;6180863;23;19958;-85
2023/01/28 07:42:23;;;;;;;;;;;;;;;7.01;45.29;102805.72;6207041;23;20011;-85
2023/01/28 07:44:48;;;;;;;;;;;;;;;7.04;45.54;102804.53;6207093;23;19912;-84
2023/01/28 07:47:14;;;;;;;;;;;;;;;7.06;45.12;102813.19;6208066;23;19908;-85
2023/01/28 07:49:39;;;;;;;;;;;;;;;7.06;45.36;102807.84;6180506;23;20268;-84
2023/01/28 07:52:05;;;;;;;;;;;;;;;7.06;45.65;102810.53;6208628;23;20241;-84
2023/01/28 07:54:30;;;;;;;;;;;;;;;7.08;45.50;102813.84;6208307;23;19911;-84
2023/01/28 07:56:55;;;;;;;;;;;;;;;7.09;45.16;102815.50;6207393;23;19912;-85
2023/01/28 07:59:21;;;;;;;;;;;;;;;7.12;45.41;102817.81;6208087;23;20328;-85
2023/01/28 08:01:47;;;;;;;;;;;;;;;7.14;45.19;102815.81;6205813;23;20084;-84
2023/01/28 08:04:12;;;;;;;;;;;;;;;7.16;45.23;102824.44;6206917;23;19908;-85
2023/01/28 08:06:37;;;;;;;;;;;;;;;7.19;45.36;102826.78;6206493;23;20328;-85
2023/01/28 08:09:07;;;;;;;;;;;;;;;7.19;45.73;102829.47;6207688;23;19966;-85
2023/01/28 08:11:35;;;;;;;;;;;;;;;7.19;45.93;102829.47;6180895;23;19915;-85
2023/01/28 08:14:01;;;;;;;;;;;;;;;7.20;45.64;102831.94;6208021;23;19908;-84
2023/01/28 08:16:27;;;;;;;;;;;;;;;7.21;45.91;102832.78;6206579;23;20291;-84
2023/01/28 08:18:52;;;;;;;;;;;;;;;7.23;45.40;102830.75;6206834;23;19912;-84
2023/01/28 08:21:18;;;;;;;;;;;;;;;7.25;45.55;102845.56;6208622;23;19908;-85
2023/01/28 08:23:43;;;;;;;;;;;;;;;7.27;45.49;102853.41;6206462;23;20386;-85
2023/01/28 08:26:08;;;;;;;;;;;;;;;7.28;45.79;102849.72;6206049;23;19915;-84
2023/01/28 08:28:34;;;;;;;;;;;;;;;7.30;45.61;102839.72;6206042;23;19912;-85
2023/01/28 08:31:00;;;;;;;;;;;;;;;7.33;45.88;102838.53;6180980;23;19912;-84
2023/01/28 08:33:25;;;;;;;;;;;;;;;7.35;46.41;102842.66;6207998;23;19991;-85
2023/01/28 08:35:50;;;;;;;;;;;;;;;7.36;45.92;102846.16;6205868;23;19912;-84
2023/01/28 08:38:16;;;;;;;;;;;;;;;7.35;45.99;102845.34;6205722;23;19908;-85
2023/01/28 08:40:42;;;;;;;;;;;;;;;7.36;46.23;102848.84;6206533;23;19916;-85
2023/01/28 08:43:07;;;;;;;;;;;;;;;7.37;46.13;102851.34;6180220;23;19985;-85
2023/01/28 08:45:32;;;;;;;;;;;;;;;7.39;45.96;102851.19;6207855;23;19978;-85
2023/01/28 08:48:03;;;;;;;;;;;;;;;7.43;46.15;102847.97;6207321;23;19912;-85
2023/01/28 08:50:31;;;;;;;;;;;;;;;7.46;45.91;102847.63;6207363;23;19912;-84
2023/01/28 08:52:57;;;;;;;;;;;;;;;7.50;45.76;102850.75;6205750;23;20004;-85
2023/01/28 08:55:23;;;;;;;;;;;;;;;7.52;45.55;102857.56;6208376;23;19982;-84
2023/01/28 08:57:49;;;;;;;;;;;;;;;7.54;45.63;102858.25;6207525;23;20328;-85
2023/01/28 09:00:14;;;;;;;;;;;;;;;7.58;45.66;102864.91;6209303;23;19908;-85
2023/01/28 09:02:40;;;;;;;;;;;;;;;7.61;46.10;102862.88;6208139;23;20255;-85
2023/01/28 09:05:06;;;;;;;;;;;;;;;7.63;45.96;102868.84;6206920;23;19911;-85
2023/01/28 09:07:31;;;;;;;;;;;;;;;7.63;46.31;102869.69;6207946;23;19907;-85
2023/01/28 09:09:56;;;;;;;;;;;;;;;7.65;46.06;102873.00;6206919;23;19950;-85
2023/01/28 09:12:22;;;;;;;;;;;;;;;7.66;45.93;102869.34;6207675;23;19911;-85
2023/01/28 09:14:48;;;;;;;;;;;;;;;7.69;46.11;102871.63;6206134;23;20322;-85
2023/01/28 09:17:13;;;;;;;;;;;;;;;7.72;45.84;102878.47;6208889;23;19912;-85
2023/01/28 09:19:38;;;;;;;;;;;;;;;7.72;45.94;102884.66;6208433;23;19912;-85
2023/01/28 09:22:04;;;;;;;;;;;;;;;7.75;46.12;102883.47;6208008;23;20256;-85
2023/01/28 09:24:29;;;;;;;;;;;;;;;7.78;46.28;102875.09;6205898;23;19915;-85
2023/01/28 09:26:54;;;;;;;;;;;;;;;7.82;45.71;102881.75;6180443;23;19923;-85
2023/01/28 09:29:20;;;;;;;;;;;;;;;7.84;46.01;102877.03;6180044;23;19912;-85
2023/01/28 09:31:45;;;;;;;;;;;;;;;7.86;46.10;102881.19;6208140;23;20198;-85
2023/01/28 09:34:11;;;;;;;;;;;;;;;7.89;45.69;102883.50;6207307;23;20291;-85
2023/01/28 09:36:36;;;;;;;;;;;;;;;7.94;45.64;102883.00;6207068;23;19908;-85
2023/01/28 09:39:02;;;;;;;;;;;;;;;7.99;45.51;102890.47;6204818;23;19924;-85
2023/01/28 09:41:28;;;;;;;;;;;;;;;8.03;45.69;102881.91;6208213;23;19990;-85
2023/01/28 09:44:13;;;;;;;;;;;;;;;8.08;45.75;102889.41;6208003;23;19908;-85
2023/01/28 09:46:39;;;;;;;;;;;;;;;8.07;45.64;102888.53;6205504;23;20018;-85
2023/01/28 09:49:11;;;;;;;;;;;;;;;8.09;45.34;102891.06;6208347;23;19923;-85
2023/01/28 09:51:40;;;;;;;;;;;;;;;8.14;45.37;102889.50;6205659;23;19915;-85
2023/01/28 09:54:26;;;;;;;;;;;;;;;8.17;45.70;102886.47;6207722;23;19987;-85
2023/01/28 09:56:56;;;;;;;;;;;;;;;8.21;45.30;102878.91;6144219;23;19922;-85
2023/01/28 09:59:22;;;;;;;;;;;;;;;8.26;45.42;102886.38;6206959;23;19915;-84
2023/01/28 10:01:57;;;;;;;;;;;;;;;8.28;45.41;102890.56;6182013;23;20003;-85
2023/01/28 10:04:43;;;;;;;;;;;;;;;8.30;45.67;102883.19;6207681;23;19923;-85
2023/01/28 10:07:17;;;;;;;;;;;;;;;8.33;45.51;102882.81;6146158;23;20233;-85
2023/01/28 10:09:47;;;;;;;;;;;;;;;8.38;45.43;102888.47;6181392;23;20412;-85
2023/01/28 10:12:16;;;;;;;;;;;;;;;8.42;44.81;102881.75;6210023;23;20340;-86
2023/01/28 10:14:41;;;;;;;;;;;;;;;8.46;44.98;102885.75;6181336;23;19912;-85
2023/01/28 10:17:11;;;;;;;;;;;;;;;8.50;45.36;102886.22;6208261;23;20106;-85
2023/01/28 10:19:40;;;;;;;;;;;;;;;8.54;45.32;102884.00;6207477;23;20390;-85
2023/01/28 10:22:12;;;;;;;;;;;;;;;8.58;45.11;102879.94;6182132;23;19907;-85
2023/01/28 10:24:40;;;;;;;;;;;;;;;8.60;45.04;102877.91;6207844;23;19912;-85
2023/01/28 10:27:14;;;;;;;;;;;;;;;8.64;45.16;102874.72;6181121;23;19908;-84
2023/01/28 10:29:42;;;;;;;;;;;;;;;8.66;44.66;102883.38;6208363;23;19962;-85
2023/01/28 10:32:10;;;;;;;;;;;;;;;8.64;44.46;102880.06;6208573;23;19908;-87
2023/01/28 10:34:36;;;;;;;;;;;;;;;8.66;44.71;102886.03;6206601;23;19907;-85
2023/01/28 10:37:01;;;;;;;;;;;;;;;8.69;44.59;102876.81;6207575;23;19908;-85
2023/01/28 10:39:27;;;;;;;;;;;;;;;8.73;44.47;102883.47;6208100;23;19943;-85
2023/01/28 10:41:52;;;;;;;;;;;;;;;8.74;44.02;102877.94;6209199;23;20075;-85
2023/01/28 10:44:30;;;;;;;;;;;;;;;8.76;44.40;102877.75;6207846;23;19942;-85
2023/01/28 10:46:58;;;;;;;;;;;;;;;8.77;44.29;102879.41;6208095;23;19908;-84
2023/01/28 10:49:26;;;;;;;;;;;;;;;8.78;43.76;102879.22;6206526;23;19916;-87
2023/01/28 10:51:51;;;;;;;;;;;;;;;8.78;43.83;102879.22;6207714;23;19912;-84
2023/01/28 10:54:18;;;;;;;;;;;;;;;8.78;43.78;102873.88;6208271;23;19961;-86
2023/01/28 10:56:44;;;;;;;;;;;;;;;8.77;44.33;102871.38;6208625;23;19966;-85
2023/01/28 10:59:20;;;;;;;;;;;;;;;8.77;44.06;102866.84;6207402;23;20359;-85
2023/01/28 11:01:50;;;;;;;;;;;;;;;8.79;44.19;102872.84;6205646;23;19911;-84
2023/01/28 11:04:36;;;;;;;;;;;;;;;8.78;44.31;102868.53;6208342;23;19919;-85
2023/01/28 11:07:03;;;;;;;;;;;;;;;8.81;44.21;102861.16;6208367;23;19908;-85
2023/01/28 11:09:30;;;;;;;;;;;;;;;8.85;43.98;102857.09;6207418;23;20317;-84
2023/01/28 11:11:55;;;;;;;;;;;;;;;8.86;43.83;102858.75;6207347;23;19915;-85
2023/01/28 11:14:26;;;;;;;;;;;;;;;8.90;43.90;102854.69;6207395;23;19912;-85
2023/01/28 11:16:53;;;;;;;;;;;;;;;8.94;43.91;102853.31;6207693;23;19911;-84
2023/01/28 11:19:20;;;;;;;;;;;;;;;8.96;43.46;102853.94;6207725;23;19927;-85
2023/01/28 11:21:52;;;;;;;;;;;;;;;8.99;43.92;102857.09;6206653;23;19911;-85
2023/01/28 11:24:20;;;;;;;;;;;;;;;9.01;43.36;102852.41;6179920;23;20736;-85
2023/01/28 11:26:48;;;;;;;;;;;;;;;9.03;43.46;102852.22;6180382;23;19912;-85
2023/01/28 11:29:24;;;;;;;;;;;;;;;9.04;43.44;102854.69;6180808;23;19916;-85
2023/01/28 11:31:50;;;;;;;;;;;;;;;9.06;43.57;102846.47;6206671;23;19924;-84
2023/01/28 11:34:17;;;;;;;;;;;;;;;9.06;43.31;102835.78;6206575;23;19960;-86
2023/01/28 11:36:52;;;;;;;;;;;;;;;9.00;43.25;102852.59;6206004;23;19916;-85
2023/01/28 11:39:17;;;;;;;;;;;;;;;8.98;43.56;102842.06;6207242;23;20201;-85
2023/01/28 11:41:43;;;;;;;;;;;;;;;9.02;43.66;102842.53;6207117;23;20252;-85
2023/01/28 11:44:14;;;;;;;;;;;;;;;9.02;43.52;102835.34;6209566;23;20313;-85
2023/01/28 11:46:51;;;;;;;;;;;;;;;9.04;43.77;102833.31;6183862;23;19907;-85
2023/01/28 11:49:24;;;;;;;;;;;;;;;9.05;43.83;102834.13;6207110;23;19916;-85
2023/01/28 11:51:56;;;;;;;;;;;;;;;9.07;43.61;102824.91;6180695;23;19908;-84
2023/01/28 11:54:31;;;;;;;;;;;;;;;9.09;43.33;102835.41;6208643;23;19915;-85
2023/01/28 11:57:00;;;;;;;;;;;;;;;9.07;43.50;102835.59;6204327;23;19907;-84
2023/01/28 11:59:35;;;;;;;;;;;;;;;9.08;43.13;102831.06;6177588;23;19919;-84
2023/01/28 12:02:15;;;;;;;;;;;;;;;9.08;43.01;102829.22;6207375;23;19934;-86
2023/01/28 12:04:59;;;;;;;;;;;;;;;9.07;42.95;102834.78;6207663;23;19935;-84
2023/01/28 12:07:25;;;;;;;;;;;;;;;9.06;42.71;102835.78;6201645;23;20247;-84
2023/01/28 12:10:17;;;;;;;;;;;;;;;9.06;42.79;102830.44;6203088;23;19912;-86
2023/01/28 12:12:57;;;;;;;;;;;;;;;9.02;42.71;102829.16;6204163;23;19916;-85
2023/01/28 12:15:41;;;;;;;;;;;;;;;8.99;42.61;102822.34;6203360;23;19915;-85
2023/01/28 12:18:19;;;;;;;;;;;;;;;9.01;42.68;102816.81;6203135;23;19922;-84
2023/01/28 12:21:09;;;;;;;;;;;;;;;9.02;42.87;102821.13;6204654;23;19912;-84
2023/01/28 12:23:40;;;;;;;;;;;;;;;9.05;42.72;102829.59;6200087;23;19912;-85
2023/01/28 12:26:15;;;;;;;;;;;;;;;9.07;42.25;102822.22;6203606;23;19908;-85
2023/01/28 12:28:52;;;;;;;;;;;;;;;9.06;41.94;102817.91;6204493;23;19916;-85
2023/01/28 12:31:42;;;;;;;;;;;;;;;9.07;42.42;102818.72;6207017;23;19916;-84
2023/01/28 12:34:10;;;;;;;;;;;;;;;9.09;42.62;102822.03;6206419;23;19911;-85
2023/01/28 12:36:57;;;;;;;;;;;;;;;9.13;42.55;102809.13;6207190;23;19911;-85
2023/01/28 12:39:28;;;;;;;;;;;;;;;9.15;42.01;102804.41;6205558;23;20398;-86
2023/01/28 12:41:58;;;;;;;;;;;;;;;9.16;42.44;102806.91;6206927;23;19919;-84
2023/01/28 12:44:30;;;;;;;;;;;;;;;9.18;42.13;102809.41;6206798;23;19908;-85
2023/01/28 12:46:59;;;;;;;;;;;;;;;9.20;42.15;102794.81;6182369;23;19908;-84
2023/01/28 12:49:28;;;;;;;;;;;;;;;9.21;42.16;102788.44;6208042;23;19923;-85
2023/01/28 12:51:57;;;;;;;;;;;;;;;9.25;42.02;102786.22;6208395;23;19912;-85
2023/01/28 12:54:33;;;;;;;;;;;;;;;9.27;42.16;102779.66;6208591;23;19915;-85
2023/01/28 12:56:59;;;;;;;;;;;;;;;9.33;41.92;102776.22;6210508;23;19982;-85
2023/01/28 12:59:44;;;;;;;;;;;;;;;9.39;41.82;102771.97;6182471;23;19915;-85
2023/01/28 13:02:12;;;;;;;;;;;;;;;9.41;41.54;102774.44;6182572;23;19962;-85
2023/01/28 13:04:43;;;;;;;;;;;;;;;9.45;41.79;102776.53;6208436;23;19943;-85
2023/01/28 13:07:19;;;;;;;;;;;;;;;9.45;41.73;102773.03;6209226;23;19912;-85
2023/01/28 13:09:53;;;;;;;;;;;;;;;9.47;41.78;102779.03;6209023;23;19920;-85
2023/01/28 13:12:19;;;;;;;;;;;;;;;9.45;41.28;102773.88;6181915;23;20347;-85
2023/01/28 13:14:44;;;;;;;;;;;;;;;9.46;41.47;102778.19;6180963;23;20185;-85
2023/01/28 13:17:11;;;;;;;;;;;;;;;9.48;41.70;102768.13;6207008;23;19912;-84
2023/01/28 13:19:40;;;;;;;;;;;;;;;9.49;41.18;102771.63;6182454;23;19912;-85
2023/01/28 13:22:24;;;;;;;;;;;;;;;9.49;41.29;102766.28;6182504;23;19908;-85