Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:03;;;;;;;;;;;7.10;85.40;;;;;;4854346;29;19928;-67
2022/02/01 00:04:46;;;;;;;;;;;7.10;85.40;;;;;;4861878;29;19935;-67
2022/02/01 00:10:12;;;;;;;;;;;7.20;85.50;;;;;;4853597;29;19959;-67
2022/02/01 00:18:44;;;;;;;;;;;7.30;85.40;;;;;;4862001;29;20433;-67
2022/02/01 00:37:18;;;;;;;;;;;7.30;85.60;;;;;;4883404;29;19928;-67
2022/02/01 00:39:46;;;;;;;;;;;7.30;85.90;;;;;;4877688;29;20309;-66
2022/02/01 00:42:16;;;;;;;;;;;7.30;86.10;;;;;;4880478;29;19928;-67
2022/02/01 00:44:43;;;;;;;;;;;7.30;86.30;;;;;;4869593;29;19936;-68
2022/02/01 00:47:11;;;;;;;;;;;7.30;86.50;;;;;;4897407;29;19928;-68
2022/02/01 00:49:39;;;;;;;;;;;7.30;86.80;;;;;;4883717;29;19935;-67
2022/02/01 00:52:06;;;;;;;;;;;7.30;87.20;;;;;;4882670;29;19934;-67
2022/02/01 00:54:37;;;;;;;;;;;7.30;87.60;;;;;;4883124;29;19935;-67
2022/02/01 00:57:05;;;;;;;;;;;7.30;87.90;;;;;;4883788;29;19928;-67
2022/02/01 00:59:33;;;;;;;;;;;7.20;88.30;;;;;;4883272;29;19928;-67
2022/02/01 01:02:01;;;;;;;;;;;7.20;88.40;;;;;;4882957;29;19928;-67
2022/02/01 01:04:28;;;;;;;;;;;7.20;88.80;;;;;;4874476;29;19934;-67
2022/02/01 01:06:56;;;;;;;;;;;7.10;89.10;;;;;;4881241;29;19928;-68
2022/02/01 01:09:23;;;;;;;;;;;7.10;89.20;;;;;;4880539;29;19935;-68
2022/02/01 01:11:54;;;;;;;;;;;7.00;89.50;;;;;;4880511;29;19939;-67
2022/02/01 01:14:52;;;;;;;;;;;7.00;89.60;;;;;;4879291;29;20301;-68
2022/02/01 01:44:51;;;;;;;;;;;7.10;91.10;;;;;;4879860;29;19960;-68
2022/02/01 01:53:11;;;;;;;;;;;7.00;91.30;;;;;;4878172;29;19927;-68
2022/02/01 01:55:40;;;;;;;;;;;7.00;91.40;;;;;;4879309;29;19928;-68
2022/02/01 01:58:07;;;;;;;;;;;7.00;91.50;;;;;;4862564;29;19928;-68
2022/02/01 02:03:06;;;;;;;;;;;7.00;91.60;;;;;;4879610;29;19935;-68
2022/02/01 02:05:34;;;;;;;;;;;7.10;91.70;;;;;;4879062;29;19927;-68
2022/02/01 02:08:02;;;;;;;;;;;7.00;91.60;;;;;;4879242;29;19928;-68
2022/02/01 02:10:35;;;;;;;;;;;7.00;91.70;;;;;;4886485;29;19935;-67
2022/02/01 02:14:17;;;;;;;;;;;7.00;91.80;;;;;;4879654;29;19927;-68
2022/02/01 02:16:02;;;;;;;;;;;7.00;91.80;;;;;;4878976;29;19928;-68
2022/02/01 02:18:31;;;;;;;;;;;7.00;91.90;;;;;;4878096;29;20409;-68
2022/02/01 02:20:59;;;;;;;;;;;7.00;91.90;;;;;;4862243;29;19934;-68
2022/02/01 02:23:27;;;;;;;;;;;7.10;92.00;;;;;;4879212;29;20396;-68
2022/02/01 02:25:54;;;;;;;;;;;7.10;92.00;;;;;;4879125;29;19935;-68
2022/02/01 02:28:22;;;;;;;;;;;7.10;92.00;;;;;;4878969;29;19928;-68
2022/02/01 02:30:51;;;;;;;;;;;7.10;92.00;;;;;;4878960;29;20312;-67
2022/02/01 02:33:19;;;;;;;;;;;7.10;92.00;;;;;;4877262;29;19928;-67
2022/02/01 02:35:51;;;;;;;;;;;7.20;92.10;;;;;;4878746;29;20402;-68
2022/02/01 02:38:27;;;;;;;;;;;7.10;92.10;;;;;;4878770;29;19927;-67
2022/02/01 02:41:05;;;;;;;;;;;7.10;92.10;;;;;;4877902;29;19927;-69
2022/02/01 02:46:24;;;;;;;;;;;7.20;92.20;;;;;;4874506;29;19939;-68
2022/02/01 02:48:51;;;;;;;;;;;7.10;92.20;;;;;;4861360;29;20147;-67
2022/02/01 02:51:19;;;;;;;;;;;7.20;92.20;;;;;;4876191;29;20385;-68
2022/02/01 02:53:47;;;;;;;;;;;7.20;92.20;;;;;;4860077;29;20385;-68
2022/02/01 02:56:14;;;;;;;;;;;7.20;92.20;;;;;;4871210;29;19935;-68
2022/02/01 02:58:42;;;;;;;;;;;7.20;92.20;;;;;;4869817;29;20393;-68
2022/02/01 03:01:09;;;;;;;;;;;7.20;92.20;;;;;;4876481;29;20024;-68
2022/02/01 03:03:37;;;;;;;;;;;7.20;92.20;;;;;;4876147;29;19935;-68
2022/02/01 03:06:05;;;;;;;;;;;7.20;92.20;;;;;;4875199;29;19928;-68
2022/02/01 03:08:33;;;;;;;;;;;7.20;92.20;;;;;;4875259;29;20088;-67
2022/02/01 03:11:04;;;;;;;;;;;7.20;92.30;;;;;;4875840;29;19939;-68
2022/02/01 03:13:33;;;;;;;;;;;7.20;92.20;;;;;;4866855;29;19928;-68
2022/02/01 03:21:20;;;;;;;;;;;7.30;92.20;;;;;;4866074;29;20449;-67
2022/02/01 03:23:48;;;;;;;;;;;7.30;92.20;;;;;;4877140;29;19927;-67
2022/02/01 03:26:16;;;;;;;;;;;7.30;92.20;;;;;;4878111;29;19928;-67
2022/02/01 03:28:43;;;;;;;;;;;7.30;92.20;;;;;;4877661;29;19932;-68
2022/02/01 03:31:10;;;;;;;;;;;7.30;92.30;;;;;;4877725;29;19928;-68
2022/02/01 03:33:38;;;;;;;;;;;7.30;92.20;;;;;;4878683;29;20301;-68
2022/02/01 03:36:06;;;;;;;;;;;7.30;92.20;;;;;;4877737;29;19928;-67
2022/02/01 03:38:33;;;;;;;;;;;7.30;92.20;;;;;;4877101;29;19932;-67
2022/02/01 03:41:01;;;;;;;;;;;7.30;92.20;;;;;;4878093;29;20002;-67
2022/02/01 03:43:28;;;;;;;;;;;7.30;92.20;;;;;;4878092;29;19935;-67
2022/02/01 03:45:56;;;;;;;;;;;7.40;92.20;;;;;;4877604;29;19927;-66
2022/02/01 03:48:23;;;;;;;;;;;7.40;92.10;;;;;;4878302;29;19943;-66
2022/02/01 03:50:50;;;;;;;;;;;7.40;92.20;;;;;;4877862;29;19939;-67
2022/02/01 03:53:18;;;;;;;;;;;7.40;92.20;;;;;;4877912;29;19928;-68
2022/02/01 03:55:46;;;;;;;;;;;7.40;92.20;;;;;;4877687;29;19935;-67
2022/02/01 03:58:13;;;;;;;;;;;7.40;92.20;;;;;;4877781;29;19932;-66
2022/02/01 04:00:40;;;;;;;;;;;7.40;92.30;;;;;;4877816;29;19928;-67
2022/02/01 04:03:08;;;;;;;;;;;7.50;92.30;;;;;;4878124;29;19928;-67
2022/02/01 04:05:35;;;;;;;;;;;7.40;92.30;;;;;;4877139;29;19928;-67
2022/02/01 04:08:03;;;;;;;;;;;7.50;92.30;;;;;;4877812;29;20305;-67
2022/02/01 04:10:30;;;;;;;;;;;7.50;92.30;;;;;;4876480;29;19935;-67
2022/02/01 04:13:00;;;;;;;;;;;7.50;92.20;;;;;;4872067;29;19935;-66
2022/02/01 04:15:28;;;;;;;;;;;7.50;92.30;;;;;;4877672;29;19935;-66
2022/02/01 04:17:56;;;;;;;;;;;7.50;92.30;;;;;;4877151;29;19928;-67
2022/02/01 04:20:23;;;;;;;;;;;7.50;92.30;;;;;;4876552;29;19928;-66
2022/02/01 04:22:51;;;;;;;;;;;7.50;92.30;;;;;;4877641;29;19946;-66
2022/02/01 04:25:18;;;;;;;;;;;7.50;92.40;;;;;;4877730;29;19928;-66
2022/02/01 04:27:45;;;;;;;;;;;7.50;92.30;;;;;;4877722;29;19948;-66
2022/02/01 04:30:14;;;;;;;;;;;7.60;92.40;;;;;;4877917;29;19935;-67
2022/02/01 04:32:43;;;;;;;;;;;7.60;92.40;;;;;;4877751;29;19928;-67
2022/02/01 04:35:15;;;;;;;;;;;7.60;92.50;;;;;;4877026;29;19928;-67
2022/02/01 04:37:42;;;;;;;;;;;7.60;92.40;;;;;;4876408;29;19944;-67
2022/02/01 04:40:11;;;;;;;;;;;7.60;92.40;;;;;;4876599;29;20404;-67
2022/02/01 04:42:40;;;;;;;;;;;7.60;92.50;;;;;;4879745;29;20341;-66
2022/02/01 04:45:15;;;;;;;;;;;7.60;92.50;;;;;;4881213;29;20278;-67
2022/02/01 04:47:43;;;;;;;;;;;7.70;92.50;;;;;;4881073;29;19935;-66
2022/02/01 04:50:13;;;;;;;;;;;7.60;92.50;;;;;;4880830;29;19934;-67
2022/02/01 04:52:43;;;;;;;;;;;7.70;92.50;;;;;;4881146;29;19928;-67
2022/02/01 04:55:11;;;;;;;;;;;7.70;92.50;;;;;;4881355;29;19934;-67
2022/02/01 04:57:51;;;;;;;;;;;7.70;92.50;;;;;;4880188;29;19935;-66
2022/02/01 05:00:18;;;;;;;;;;;7.70;92.60;;;;;;4879489;29;19927;-67
2022/02/01 05:02:46;;;;;;;;;;;7.80;92.60;;;;;;4879561;29;19935;-68
2022/02/01 05:05:13;;;;;;;;;;;7.80;92.50;;;;;;4880093;29;19932;-68
2022/02/01 05:07:41;;;;;;;;;;;7.80;92.50;;;;;;4880364;29;19935;-67
2022/02/01 05:10:08;;;;;;;;;;;7.80;92.50;;;;;;4880495;29;19928;-67
2022/02/01 05:12:37;;;;;;;;;;;7.80;92.50;;;;;;4880568;29;19938;-67
2022/02/01 05:15:07;;;;;;;;;;;7.80;92.50;;;;;;4883777;29;20392;-67
2022/02/01 05:17:37;;;;;;;;;;;7.80;92.50;;;;;;4881590;29;20301;-67
2022/02/01 05:20:19;;;;;;;;;;;7.80;92.50;;;;;;4880156;29;19928;-68
2022/02/01 05:22:47;;;;;;;;;;;7.90;92.50;;;;;;4880206;29;20306;-67
2022/02/01 05:25:15;;;;;;;;;;;7.90;92.50;;;;;;4879957;29;19928;-70
2022/02/01 05:27:42;;;;;;;;;;;8.00;92.50;;;;;;4865416;29;19928;-72
2022/02/01 05:30:10;;;;;;;;;;;8.00;92.50;;;;;;4868778;29;19928;-72
2022/02/01 05:32:37;;;;;;;;;;;8.00;92.50;;;;;;4880816;29;19935;-72
2022/02/01 05:35:05;;;;;;;;;;;8.00;92.50;;;;;;4878732;29;19928;-71
2022/02/01 05:37:32;;;;;;;;;;;8.00;92.40;;;;;;4878845;29;19928;-72
2022/02/01 05:40:03;;;;;;;;;;;8.10;92.50;;;;;;4879794;29;19931;-72
2022/02/01 05:42:42;;;;;;;;;;;8.10;92.50;;;;;;4879056;29;19935;-72
2022/02/01 05:45:10;;;;;;;;;;;8.10;92.50;;;;;;4880254;29;19935;-72
2022/02/01 05:47:38;;;;;;;;;;;8.20;92.50;;;;;;4880105;29;19928;-72
2022/02/01 05:50:06;;;;;;;;;;;8.20;92.50;;;;;;4880088;29;20405;-72
2022/02/01 05:52:33;;;;;;;;;;;8.20;92.50;;;;;;4878332;29;19928;-72
2022/02/01 05:55:01;;;;;;;;;;;8.30;92.50;;;;;;4866223;29;19928;-72
2022/02/01 05:57:28;;;;;;;;;;;8.30;92.50;;;;;;4879032;29;20506;-71
2022/02/01 05:59:56;;;;;;;;;;;8.30;92.60;;;;;;4879642;29;19938;-71
2022/02/01 06:02:23;;;;;;;;;;;8.30;92.50;;;;;;4887837;29;19934;-67
2022/02/01 06:04:51;;;;;;;;;;;8.40;92.50;;;;;;4870615;29;20338;-68
2022/02/01 06:07:18;;;;;;;;;;;8.40;92.50;;;;;;4877026;29;19932;-67
2022/02/01 06:09:46;;;;;;;;;;;8.50;92.50;;;;;;4879558;29;19932;-67
2022/02/01 06:12:13;;;;;;;;;;;8.50;92.50;;;;;;4877604;29;20282;-68
2022/02/01 06:14:41;;;;;;;;;;;8.50;92.50;;;;;;4888348;29;19928;-67
2022/02/01 06:17:08;;;;;;;;;;;8.60;92.50;;;;;;4884530;29;19928;-66
2022/02/01 06:19:36;;;;;;;;;;;8.50;92.50;;;;;;4886405;29;19931;-66
2022/02/01 06:22:04;;;;;;;;;;;8.60;92.50;;;;;;4888448;29;20378;-66
2022/02/01 06:24:33;;;;;;;;;;;8.60;92.50;;;;;;4879300;29;19928;-66
2022/02/01 06:27:00;;;;;;;;;;;8.60;92.50;;;;;;4884521;29;19951;-67
2022/02/01 06:29:30;;;;;;;;;;;8.60;92.50;;;;;;4878443;29;19935;-67
2022/02/01 06:31:58;;;;;;;;;;;8.70;92.50;;;;;;4886148;29;19932;-67
2022/02/01 06:34:26;;;;;;;;;;;8.60;92.50;;;;;;4879606;29;19928;-67
2022/02/01 06:36:53;;;;;;;;;;;8.60;92.40;;;;;;4878481;29;19950;-66
2022/02/01 06:39:21;;;;;;;;;;;8.60;92.40;;;;;;4879636;29;19928;-66
2022/02/01 06:41:48;;;;;;;;;;;8.70;92.40;;;;;;4878968;29;19935;-67
2022/02/01 06:44:16;;;;;;;;;;;8.70;92.40;;;;;;4877994;29;19928;-66
2022/02/01 06:46:43;;;;;;;;;;;8.70;92.40;;;;;;4879202;29;19950;-67
2022/02/01 06:49:11;;;;;;;;;;;8.70;92.40;;;;;;4879004;29;19935;-67
2022/02/01 06:51:39;;;;;;;;;;;8.70;92.40;;;;;;4877002;29;20397;-66
2022/02/01 06:54:07;;;;;;;;;;;8.70;92.40;;;;;;4879046;29;19935;-66
2022/02/01 06:56:34;;;;;;;;;;;8.70;92.40;;;;;;4878839;29;19928;-66
2022/02/01 06:59:02;;;;;;;;;;;8.70;92.40;;;;;;4878879;29;19938;-66
2022/02/01 07:01:30;;;;;;;;;;;8.80;92.40;;;;;;4887860;29;20060;-65
2022/02/01 07:03:58;;;;;;;;;;;8.80;92.40;;;;;;4891788;29;20718;-67
2022/02/01 07:06:29;;;;;;;;;;;8.80;92.40;;;;;;4877848;29;20018;-68
2022/02/01 07:08:58;;;;;;;;;;;8.80;92.40;;;;;;4878678;29;19962;-67
2022/02/01 07:11:25;;;;;;;;;;;8.80;92.40;;;;;;4878633;29;19932;-67
2022/02/01 07:13:53;;;;;;;;;;;8.80;92.30;;;;;;4878625;29;20510;-68
2022/02/01 07:16:20;;;;;;;;;;;8.80;92.30;;;;;;4878470;29;19927;-67
2022/02/01 07:18:51;;;;;;;;;;;8.80;92.30;;;;;;4878227;29;19946;-68
2022/02/01 07:21:18;;;;;;;;;;;8.90;92.30;;;;;;4878183;29;20378;-68
2022/02/01 07:23:46;;;;;;;;;;;8.90;92.30;;;;;;4878141;29;19939;-67
2022/02/01 07:26:13;;;;;;;;;;;8.90;92.20;;;;;;4878387;29;19934;-71
2022/02/01 07:28:41;;;;;;;;;;;8.90;92.20;;;;;;4877030;29;19934;-69
2022/02/01 07:31:09;;;;;;;;;;;8.90;92.20;;;;;;4876293;29;19928;-69
2022/02/01 07:33:37;;;;;;;;;;;9.00;92.10;;;;;;4876562;29;19943;-69
2022/02/01 07:36:05;;;;;;;;;;;9.00;92.10;;;;;;4878171;29;20088;-70
2022/02/01 07:38:33;;;;;;;;;;;9.00;92.00;;;;;;4877206;29;19935;-69
2022/02/01 07:41:00;;;;;;;;;;;9.10;91.90;;;;;;4876549;29;20724;-69
2022/02/01 07:43:31;;;;;;;;;;;9.10;91.80;;;;;;4877884;29;19943;-70
2022/02/01 07:46:04;;;;;;;;;;;9.10;91.70;;;;;;4891936;29;19944;-70
2022/02/01 07:48:31;;;;;;;;;;;9.10;91.70;;;;;;4882523;29;19935;-70
2022/02/01 07:50:59;;;;;;;;;;;9.20;91.60;;;;;;4877640;29;19935;-71
2022/02/01 07:53:26;;;;;;;;;;;9.20;91.50;;;;;;4876305;29;19935;-71
2022/02/01 07:55:54;;;;;;;;;;;9.20;91.50;;;;;;4877938;29;19927;-71
2022/02/01 07:58:21;;;;;;;;;;;9.20;91.40;;;;;;4878741;29;19928;-70
2022/02/01 08:00:48;;;;;;;;;;;9.20;91.40;;;;;;4876805;29;20305;-70
2022/02/01 08:03:16;;;;;;;;;;;9.30;91.30;;;;;;4877847;29;19928;-71
2022/02/01 08:05:43;;;;;;;;;;;9.30;91.20;;;;;;4875955;29;19928;-71
2022/02/01 08:08:12;;;;;;;;;;;9.30;91.20;;;;;;4877190;29;19928;-71
2022/02/01 08:10:44;;;;;;;;;;;9.30;91.10;;;;;;4876516;29;20019;-71
2022/02/01 08:21:22;;;;;;;;;;;9.40;90.90;;;;;;4881224;29;19936;-70
2022/02/01 08:23:50;;;;;;;;;;;9.40;90.80;;;;;;4879766;29;20359;-70
2022/02/01 08:26:17;;;;;;;;;;;9.40;90.70;;;;;;4880087;29;19938;-70
2022/02/01 08:28:45;;;;;;;;;;;9.40;90.70;;;;;;4880117;29;19936;-70
2022/02/01 08:31:32;;;;;;;;;;;9.40;90.60;;;;;;4880946;29;19928;-70
2022/02/01 08:34:00;;;;;;;;;;;9.50;90.60;;;;;;4878998;29;19935;-71
2022/02/01 08:36:29;;;;;;;;;;;9.50;90.50;;;;;;4880488;29;19938;-71
2022/02/01 08:38:56;;;;;;;;;;;9.50;90.50;;;;;;4879537;29;19928;-71
2022/02/01 08:41:25;;;;;;;;;;;9.50;90.40;;;;;;4878804;29;19935;-70
2022/02/01 08:43:55;;;;;;;;;;;9.50;90.30;;;;;;4879684;29;20437;-70
2022/02/01 08:46:22;;;;;;;;;;;9.50;90.30;;;;;;4879218;29;19928;-70
2022/02/01 08:48:50;;;;;;;;;;;9.50;90.20;;;;;;4895796;29;19928;-70
2022/02/01 08:51:20;;;;;;;;;;;9.50;90.20;;;;;;4881695;29;20433;-70
2022/02/01 08:53:54;;;;;;;;;;;9.40;90.10;;;;;;4880277;29;19932;-70
2022/02/01 08:59:26;;;;;;;;;;;9.40;90.10;;;;;;4880477;29;20389;-70
2022/02/01 09:01:54;;;;;;;;;;;9.30;90.20;;;;;;4878038;29;20409;-69
2022/02/01 09:04:22;;;;;;;;;;;9.30;90.20;;;;;;4880462;29;19931;-71
2022/02/01 09:06:49;;;;;;;;;;;9.30;90.30;;;;;;4880448;29;19928;-70
2022/02/01 09:09:17;;;;;;;;;;;9.30;90.30;;;;;;4880091;29;19927;-71
2022/02/01 09:11:45;;;;;;;;;;;9.30;90.30;;;;;;4880441;29;19928;-70
2022/02/01 09:14:12;;;;;;;;;;;9.30;90.30;;;;;;4881158;29;19928;-71
2022/02/01 09:16:40;;;;;;;;;;;9.20;90.30;;;;;;4880614;29;19935;-70
2022/02/01 09:19:08;;;;;;;;;;;9.30;90.30;;;;;;4881407;29;19928;-70
2022/02/01 09:21:36;;;;;;;;;;;9.30;90.30;;;;;;4881145;29;19927;-71
2022/02/01 09:24:03;;;;;;;;;;;9.30;90.20;;;;;;4879770;29;19935;-70
2022/02/01 09:26:31;;;;;;;;;;;9.40;90.20;;;;;;4881141;29;19927;-70
2022/02/01 09:29:17;;;;;;;;;;;9.50;90.10;;;;;;4879120;29;20382;-70
2022/02/01 09:31:45;;;;;;;;;;;9.60;89.90;;;;;;4870899;29;19935;-70
2022/02/01 09:34:13;;;;;;;;;;;9.70;89.60;;;;;;4879698;29;20327;-69
2022/02/01 09:36:46;;;;;;;;;;;9.80;89.40;;;;;;4880478;29;19939;-70
2022/02/01 09:39:14;;;;;;;;;;;9.80;89.20;;;;;;4880639;29;20286;-70
2022/02/01 09:41:41;;;;;;;;;;;9.90;89.00;;;;;;4877960;29;19935;-70
2022/02/01 09:44:09;;;;;;;;;;;10.00;88.80;;;;;;4880681;29;19928;-70
2022/02/01 09:46:37;;;;;;;;;;;10.20;88.50;;;;;;4879448;29;19951;-70
2022/02/01 09:49:08;;;;;;;;;;;10.30;88.30;;;;;;4880417;29;20161;-69
2022/02/01 09:51:36;;;;;;;;;;;10.30;88.20;;;;;;4883353;29;19928;-71
2022/02/01 09:54:21;;;;;;;;;;;10.40;88.00;;;;;;4880500;29;19939;-71
2022/02/01 09:56:50;;;;;;;;;;;10.40;87.70;;;;;;4877840;29;19938;-71
2022/02/01 09:59:20;;;;;;;;;;;10.40;87.50;;;;;;4878973;29;19928;-72
2022/02/01 10:01:55;;;;;;;;;;;10.50;87.40;;;;;;4879324;29;19935;-71
2022/02/01 10:04:24;;;;;;;;;;;10.50;87.40;;;;;;4880147;29;19934;-71
2022/02/01 10:06:52;;;;;;;;;;;10.50;87.30;;;;;;4879790;29;19950;-72
2022/02/01 10:09:32;;;;;;;;;;;10.60;86.60;;;;;;4878285;29;19928;-71
2022/02/01 10:12:00;;;;;;;;;;;10.60;86.40;;;;;;4878263;29;19928;-71
2022/02/01 10:14:35;;;;;;;;;;;10.70;85.70;;;;;;4876816;29;19928;-71
2022/02/01 10:17:07;;;;;;;;;;;10.70;85.50;;;;;;4876147;29;19928;-71
2022/02/01 10:19:45;;;;;;;;;;;10.70;85.00;;;;;;4881973;29;19935;-71
2022/02/01 10:22:12;;;;;;;;;;;10.80;84.70;;;;;;4878996;29;19928;-71
2022/02/01 10:24:41;;;;;;;;;;;10.80;84.30;;;;;;4879293;29;20014;-71
2022/02/01 10:27:10;;;;;;;;;;;10.90;83.30;;;;;;4877059;29;19935;-71
2022/02/01 10:29:39;;;;;;;;;;;11.00;82.40;;;;;;4878278;29;19935;-71
2022/02/01 10:32:16;;;;;;;;;;;11.10;82.20;;;;;;4879957;29;20433;-71
2022/02/01 10:34:46;;;;;;;;;;;11.30;81.70;;;;;;4878052;29;19935;-71
2022/02/01 10:37:33;;;;;;;;;;;11.40;80.40;;;;;;4877417;29;19928;-71
2022/02/01 10:40:05;;;;;;;;;;;11.60;80.00;;;;;;4877456;29;19935;-71
2022/02/01 10:42:32;;;;;;;;;;;11.70;80.00;;;;;;4857315;29;19928;-71
2022/02/01 10:45:00;;;;;;;;;;;11.80;78.70;;;;;;4878169;29;19932;-71
2022/02/01 10:47:41;;;;;;;;;;;11.80;77.90;;;;;;4878686;29;20302;-70
2022/02/01 10:50:10;;;;;;;;;;;11.80;77.90;;;;;;4871255;29;19935;-71
2022/02/01 10:52:39;;;;;;;;;;;11.90;78.10;;;;;;4879531;29;20294;-70
2022/02/01 10:55:08;;;;;;;;;;;11.90;78.10;;;;;;4878306;29;19928;-69
2022/02/01 10:57:35;;;;;;;;;;;11.90;77.20;;;;;;4879497;29;19927;-70
2022/02/01 11:00:05;;;;;;;;;;;11.90;77.20;;;;;;4879654;29;20002;-70
2022/02/01 11:02:33;;;;;;;;;;;11.90;77.20;;;;;;4877884;29;19935;-70
2022/02/01 11:05:01;;;;;;;;;;;11.80;76.80;;;;;;4881851;29;19928;-70
2022/02/01 11:07:49;;;;;;;;;;;11.90;76.70;;;;;;4877627;29;19948;-76
2022/02/01 11:10:17;;;;;;;;;;;11.90;76.50;;;;;;4890056;29;19936;-71
2022/02/01 11:12:44;;;;;;;;;;;12.00;76.30;;;;;;4879124;29;19928;-70
2022/02/01 11:15:19;;;;;;;;;;;12.00;75.80;;;;;;4893604;29;19934;-75
2022/02/01 11:17:49;;;;;;;;;;;12.20;75.00;;;;;;4879638;29;19939;-71
2022/02/01 11:20:29;;;;;;;;;;;12.20;74.30;;;;;;4877771;29;19928;-72
2022/02/01 11:23:01;;;;;;;;;;;12.30;73.80;;;;;;4870422;29;20297;-73
2022/02/01 11:25:41;;;;;;;;;;;12.30;73.00;;;;;;4876624;29;19927;-72
2022/02/01 11:28:16;;;;;;;;;;;12.40;71.70;;;;;;4877066;29;19928;-71
2022/02/01 11:30:45;;;;;;;;;;;12.60;71.70;;;;;;4877563;29;19928;-70
2022/02/01 11:33:13;;;;;;;;;;;12.60;70.80;;;;;;4878897;29;19939;-69
2022/02/01 11:35:41;;;;;;;;;;;12.70;68.70;;;;;;4876972;29;19931;-70
2022/02/01 11:38:20;;;;;;;;;;;12.80;68.00;;;;;;4872657;29;19935;-71
2022/02/01 11:40:49;;;;;;;;;;;12.80;67.90;;;;;;4878018;29;20037;-70
2022/02/01 11:43:37;;;;;;;;;;;12.80;67.10;;;;;;4890102;29;19934;-71
2022/02/01 11:46:08;;;;;;;;;;;12.80;67.80;;;;;;4897498;29;20297;-70
2022/02/01 11:48:37;;;;;;;;;;;12.90;67.10;;;;;;4891766;29;19927;-70
2022/02/01 11:51:07;;;;;;;;;;;13.00;67.00;;;;;;4877081;29;19954;-70
2022/02/01 11:53:35;;;;;;;;;;;13.00;67.30;;;;;;4877486;29;19928;-70
2022/02/01 11:56:03;;;;;;;;;;;13.10;67.00;;;;;;4877958;29;19927;-70
2022/02/01 11:58:37;;;;;;;;;;;13.20;66.30;;;;;;4878068;29;20301;-70
2022/02/01 12:01:23;;;;;;;;;;;13.40;65.80;;;;;;4878639;29;19943;-71
2022/02/01 12:04:02;;;;;;;;;;;13.60;64.70;;;;;;4878064;29;19947;-70
2022/02/01 12:06:44;;;;;;;;;;;13.80;63.10;;;;;;4878268;29;19934;-70
2022/02/01 12:09:19;;;;;;;;;;;14.00;62.20;;;;;;4877896;29;19935;-71
2022/02/01 12:11:56;;;;;;;;;;;14.20;62.40;;;;;;4876937;29;20285;-70
2022/02/01 12:14:24;;;;;;;;;;;14.40;61.90;;;;;;4876038;29;19935;-69
2022/02/01 12:16:52;;;;;;;;;;;14.60;60.70;;;;;;4876953;29;19935;-70
2022/02/01 12:19:29;;;;;;;;;;;14.80;61.40;;;;;;4876077;29;19935;-71
2022/02/01 12:22:26;;;;;;;;;;;14.90;60.50;;;;;;4875684;29;19927;-70
2022/02/01 12:25:00;;;;;;;;;;;14.90;59.60;;;;;;4875927;29;19936;-70
2022/02/01 12:27:38;;;;;;;;;;;14.90;60.10;;;;;;4876602;29;19936;-70
2022/02/01 12:30:06;;;;;;;;;;;15.00;59.00;;;;;;4877303;29;19951;-69
2022/02/01 12:32:34;;;;;;;;;;;15.10;59.30;;;;;;4875473;29;19935;-71
2022/02/01 12:35:03;;;;;;;;;;;15.20;59.50;;;;;;4862236;29;19942;-71
2022/02/01 12:37:33;;;;;;;;;;;15.40;59.60;;;;;;4874876;29;20393;-68
2022/02/01 12:40:07;;;;;;;;;;;15.40;57.70;;;;;;4874687;29;19935;-70
2022/02/01 12:42:46;;;;;;;;;;;15.30;57.70;;;;;;4875726;29;20303;-69
2022/02/01 12:48:00;;;;;;;;;;;15.20;58.60;;;;;;4875966;29;19958;-71
2022/02/01 12:50:28;;;;;;;;;;;15.30;58.70;;;;;;4874200;29;19935;-69
2022/02/01 12:52:56;;;;;;;;;;;15.60;57.90;;;;;;4876594;29;20396;-71
2022/02/01 12:55:25;;;;;;;;;;;15.70;55.70;;;;;;4873543;29;19991;-71
2022/02/01 12:58:14;;;;;;;;;;;15.70;55.80;;;;;;4873682;29;20386;-70
2022/02/01 13:00:49;;;;;;;;;;;15.90;55.60;;;;;;4875508;29;19983;-71
2022/02/01 13:03:16;;;;;;;;;;;15.90;54.90;;;;;;4875602;29;19931;-70
2022/02/01 13:05:44;;;;;;;;;;;15.70;55.70;;;;;;4879997;29;19927;-70
2022/02/01 13:08:35;;;;;;;;;;;15.70;55.30;;;;;;4880201;29;20326;-69
2022/02/01 13:21:32;;;;;;;;;;;15.60;54.80;;;;;;4879870;29;19935;-70
2022/02/01 13:23:59;;;;;;;;;;;15.50;54.50;;;;;;4879963;29;19936;-70
2022/02/01 13:26:29;;;;;;;;;;;15.50;55.30;;;;;;4878784;29;19962;-69
2022/02/01 13:29:05;;;;;;;;;;;15.30;55.30;;;;;;4879856;29;19927;-70
2022/02/01 13:31:33;;;;;;;;;;;15.10;56.50;;;;;;4879961;29;19928;-71
2022/02/01 13:34:06;;;;;;;;;;;15.30;56.30;;;;;;4866973;29;19963;-69
2022/02/01 13:36:45;;;;;;;;;;;15.30;56.50;;;;;;4878921;29;19934;-70
2022/02/01 13:39:30;;;;;;;;;;;15.30;56.70;;;;;;4877236;29;19934;-69
2022/02/01 13:42:05;;;;;;;;;;;15.00;56.70;;;;;;4877400;29;19935;-70
2022/02/01 13:44:57;;;;;;;;;;;14.70;58.20;;;;;;4880295;29;19939;-70
2022/02/01 13:47:38;;;;;;;;;;;14.40;59.50;;;;;;4881713;29;19974;-69
2022/02/01 13:50:16;;;;;;;;;;;14.20;60.80;;;;;;4871869;29;19928;-70
2022/02/01 13:52:54;;;;;;;;;;;13.90;61.60;;;;;;4861907;29;19928;-70
2022/02/01 13:55:24;;;;;;;;;;;13.90;62.20;;;;;;4875113;29;19954;-70
2022/02/01 13:58:01;;;;;;;;;;;13.80;62.90;;;;;;4880091;29;19927;-70
2022/02/01 14:00:33;;;;;;;;;;;13.40;63.80;;;;;;4879198;29;19928;-70
2022/02/01 14:03:05;;;;;;;;;;;13.20;65.20;;;;;;4879096;29;19935;-69
2022/02/01 14:05:35;;;;;;;;;;;13.00;65.90;;;;;;4878736;29;19939;-69
2022/02/01 14:28:08;;;;;;;;;;;12.30;68.90;;;;;;4879343;29;19927;-69
2022/02/01 14:33:06;;;;;;;;;;;12.20;69.20;;;;;;4877644;29;19936;-69
2022/02/01 14:35:15;;;;;;;;;;;12.10;69.50;;;;;;4872091;29;20310;-69
2022/02/01 14:38:03;;;;;;;;;;;12.10;70.00;;;;;;4878312;29;19928;-69
2022/02/01 14:45:46;;;;;;;;;;;12.00;70.50;;;;;;4878210;29;19939;-72
2022/02/01 14:48:14;;;;;;;;;;;12.00;70.70;;;;;;4876849;29;20022;-70
2022/02/01 14:50:41;;;;;;;;;;;12.00;70.60;;;;;;4877871;29;19932;-69
2022/02/01 14:53:09;;;;;;;;;;;11.90;70.90;;;;;;4876918;29;19938;-70
2022/02/01 14:55:42;;;;;;;;;;;11.90;70.40;;;;;;4877829;29;19951;-68
2022/02/01 15:03:45;;;;;;;;;;;11.80;70.60;;;;;;4876313;29;20359;-71
2022/02/01 15:11:38;;;;;;;;;;;11.80;71.70;;;;;;4885444;29;19936;-69
2022/02/01 15:14:05;;;;;;;;;;;11.80;71.80;;;;;;4878876;29;19935;-69
2022/02/01 15:16:33;;;;;;;;;;;11.80;72.00;;;;;;4879675;29;20393;-71
2022/02/01 15:19:01;;;;;;;;;;;11.70;72.30;;;;;;4878354;29;19957;-69
2022/02/01 15:21:28;;;;;;;;;;;11.70;72.70;;;;;;4870329;29;19936;-69
2022/02/01 15:23:56;;;;;;;;;;;11.60;72.70;;;;;;4876176;29;19951;-70
2022/02/01 15:26:23;;;;;;;;;;;11.60;72.90;;;;;;4868848;29;19936;-70
2022/02/01 15:28:52;;;;;;;;;;;11.60;73.00;;;;;;4877164;29;20394;-69
2022/02/01 15:31:27;;;;;;;;;;;11.60;73.40;;;;;;4878863;29;19931;-70
2022/02/01 15:33:55;;;;;;;;;;;11.50;73.90;;;;;;4876231;29;19943;-69
2022/02/01 15:36:22;;;;;;;;;;;11.50;74.30;;;;;;4877090;29;19928;-69
2022/02/01 15:58:23;;;;;;;;;;;11.40;74.50;;;;;;4873464;29;19935;-68
2022/02/01 16:00:51;;;;;;;;;;;11.40;74.80;;;;;;4874032;29;19935;-70
2022/02/01 16:03:30;;;;;;;;;;;11.40;74.90;;;;;;4874777;29;19932;-69
2022/02/01 16:05:58;;;;;;;;;;;11.30;75.00;;;;;;4877062;29;19932;-70
2022/02/01 16:10:59;;;;;;;;;;;11.30;75.10;;;;;;4878086;29;19928;-70
2022/02/01 16:13:36;;;;;;;;;;;11.30;75.40;;;;;;4876387;29;19928;-67
2022/02/01 16:16:06;;;;;;;;;;;11.30;75.40;;;;;;4877133;29;19928;-69
2022/02/01 16:18:34;;;;;;;;;;;11.30;75.40;;;;;;4876210;29;19939;-70
2022/02/01 16:21:01;;;;;;;;;;;11.30;75.80;;;;;;4876910;29;19928;-70
2022/02/01 16:23:49;;;;;;;;;;;11.20;75.90;;;;;;4867176;29;19939;-70
2022/02/01 16:26:17;;;;;;;;;;;11.20;75.70;;;;;;4873762;29;19928;-69
2022/02/01 16:28:44;;;;;;;;;;;11.20;75.70;;;;;;4874545;29;20579;-70
2022/02/01 16:31:14;;;;;;;;;;;11.20;75.30;;;;;;4874005;29;20414;-70
2022/02/01 16:33:42;;;;;;;;;;;11.20;75.70;;;;;;4872794;29;19935;-69
2022/02/01 16:36:31;;;;;;;;;;;11.20;75.60;;;;;;4873183;29;20306;-69
2022/02/01 16:39:01;;;;;;;;;;;11.10;75.80;;;;;;4875650;29;19934;-69
2022/02/01 16:41:29;;;;;;;;;;;11.10;75.80;;;;;;4877760;29;19928;-69
2022/02/01 16:43:57;;;;;;;;;;;11.10;76.10;;;;;;4879946;29;19939;-70
2022/02/01 16:46:26;;;;;;;;;;;11.00;76.20;;;;;;4878705;29;19928;-70
2022/02/01 16:48:54;;;;;;;;;;;11.00;76.30;;;;;;4880311;29;19943;-70
2022/02/01 16:51:21;;;;;;;;;;;11.00;76.50;;;;;;4853231;29;19928;-70
2022/02/01 16:53:53;;;;;;;;;;;10.90;76.80;;;;;;4880657;29;19928;-69
2022/02/01 16:59:08;;;;;;;;;;;10.90;76.90;;;;;;4872967;29;19928;-69
2022/02/01 17:01:37;;;;;;;;;;;10.90;77.10;;;;;;4877226;29;19927;-69
2022/02/01 17:04:06;;;;;;;;;;;10.80;77.30;;;;;;4881050;29;19927;-69
2022/02/01 17:06:33;;;;;;;;;;;10.80;77.20;;;;;;4877544;29;20301;-69
2022/02/01 17:09:03;;;;;;;;;;;10.80;77.00;;;;;;4879483;29;19928;-69
2022/02/01 17:22:51;;;;;;;;;;;10.80;77.20;;;;;;4880189;29;19939;-69
2022/02/01 17:25:18;;;;;;;;;;;10.80;77.00;;;;;;4879726;29;19935;-69
2022/02/01 17:27:46;;;;;;;;;;;10.80;77.10;;;;;;4880670;29;19928;-69
2022/02/01 17:30:14;;;;;;;;;;;10.80;77.00;;;;;;4878789;29;19939;-69