Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 13:32:13;;;;;;;14.05;4.25;;;26.50;1.00;;;;;;6289616;28;20960;-77
2023/10/07 13:35:15;;;;;;;10.88;4.07;;;26.60;1.00;;;;;;6314966;28;20048;-77
2023/10/07 13:38:17;;;;;;;8.55;3.90;;;26.90;1.00;;;;;;6290305;28;20052;-76
2023/10/07 13:41:20;;;;;;;10.55;3.95;;;26.80;1.00;;;;;;6314096;28;20063;-76
2023/10/07 13:44:22;;;;;;;8.80;3.80;;;26.60;1.00;;;;;;6282557;28;20063;-76
2023/10/07 13:47:26;;;;;;;11.45;4.13;;;26.30;1.00;;;;;;6313801;28;20048;-76
2023/10/07 13:50:28;;;;;;;13.25;4.13;;;26.20;1.00;;;;;;6289350;28;20055;-76
2023/10/07 13:56:54;;;;;;;20.90;5.13;;;25.90;1.00;;;;;;6289908;28;20056;-78
2023/10/07 14:00:01;;;;;;;14.35;4.18;;;25.80;1.00;;;;;;6257504;28;20123;-76
2023/10/07 14:03:05;;;;;;;27.48;4.60;;;26.30;1.00;;;;;;6312652;28;20819;-77
2023/10/07 14:06:07;;;;;;;12.15;4.13;;;26.70;1.00;;;;;;6288255;28;20052;-76
2023/10/07 14:09:16;;;;;;;13.63;3.90;;;27.30;1.00;;;;;;6313286;28;20079;-76
2023/10/07 14:12:17;;;;;;;13.23;4.88;;;28.00;1.00;;;;;;6263893;28;20052;-76
2023/10/07 14:15:20;;;;;;;17.65;4.60;;;28.50;1.00;;;;;;6312450;28;20586;-77
2023/10/07 14:18:22;;;;;;;11.25;4.70;;;28.70;1.00;;;;;;6264232;28;20143;-77
2023/10/07 14:21:25;;;;;;;15.75;5.07;;;29.10;1.00;;;;;;6312870;28;20457;-77
2023/10/07 14:24:28;;;;;;;12.98;4.05;;;29.00;1.00;;;;;;6288833;28;20426;-77
2023/10/07 14:27:30;;;;;;;16.50;4.82;;;29.10;1.00;;;;;;6311652;28;20190;-77
2023/10/07 14:30:33;;;;;;;14.68;4.55;;;28.90;1.00;;;;;;6281679;28;20053;-78
2023/10/07 14:33:34;;;;;;;14.25;4.93;;;28.30;1.00;;;;;;6313030;28;20576;-78
2023/10/07 14:36:36;;;;;;;12.65;4.50;;;28.40;1.00;;;;;;6288757;28;20412;-77
2023/10/07 14:39:38;;;;;;;12.30;4.68;;;28.60;1.00;;;;;;6312515;28;20052;-76
2023/10/07 14:42:58;;;;;;;13.93;5.07;;;28.40;1.00;;;;;;6256260;28;20052;-77
2023/10/07 14:46:00;;;;;;;11.98;4.60;;;27.50;1.00;;;;;;6296601;28;20044;-77
2023/10/07 14:49:01;;;;;;;10.65;4.40;;;27.00;1.00;;;;;;6271944;28;20527;-76
2023/10/07 14:52:03;;;;;;;9.85;4.20;;;26.80;1.00;;;;;;6294192;28;20059;-77
2023/10/07 14:55:06;;;;;;;17.75;5.20;;;26.80;1.00;;;;;;6272139;28;20412;-77
2023/10/07 14:58:07;;;;;;;10.40;5.15;;;26.90;1.00;;;;;;6284739;28;20052;-77
2023/10/07 15:01:09;;;;;;;13.23;5.32;;;26.80;1.00;;;;;;6271767;28;20487;-78
2023/10/07 15:04:14;;;;;;;14.93;5.05;;;28.40;1.00;;;;;;6295733;28;20063;-76
2023/10/07 15:07:17;;;;;;;11.68;5.38;;;26.50;1.00;;;;;;6246686;28;20235;-76
2023/10/07 15:10:18;;;;;;;13.13;5.85;;;26.50;1.00;;;;;;6294780;28;20064;-77
2023/10/07 15:13:20;;;;;;;13.65;5.55;;;26.60;1.00;;;;;;6274036;28;20650;-76
2023/10/07 15:16:22;;;;;;;13.63;6.03;;;26.60;1.00;;;;;;6271458;28;20060;-76
2023/10/07 15:19:23;;;;;;;12.82;5.80;;;26.50;1.00;;;;;;6295052;28;20048;-75
2023/10/07 15:22:25;;;;;;;12.23;5.28;;;26.50;1.00;;;;;;6271119;28;20045;-76
2023/10/07 15:25:27;;;;;;;15.85;5.78;;;26.20;1.00;;;;;;6294890;28;20518;-78
2023/10/07 15:28:29;;;;;;;18.85;5.72;;;25.50;1.00;;;;;;6276668;28;20056;-76
2023/10/07 15:31:31;;;;;;;14.40;4.80;;;25.50;1.00;;;;;;6269237;28;20065;-76
2023/10/07 15:34:33;;;;;;;12.02;5.13;;;25.30;1.00;;;;;;6295134;28;20393;-76
2023/10/07 15:37:34;;;;;;;12.88;5.10;;;25.20;1.00;;;;;;6270720;28;20689;-76
2023/10/07 15:40:36;;;;;;;11.18;5.22;;;25.20;1.00;;;;;;6294620;28;20045;-75
2023/10/07 15:43:38;;;;;;;17.92;5.60;;;25.20;1.00;;;;;;6277035;28;20052;-75
2023/10/07 15:46:39;;;;;;;17.77;5.20;;;25.20;1.00;;;;;;6270776;28;20107;-76
2023/10/07 15:49:44;;;;;;;11.23;5.20;;;25.10;1.00;;;;;;6294471;28;20423;-77
2023/10/07 15:52:46;;;;;;;11.63;5.07;;;24.90;1.00;;;;;;6269349;28;20052;-78
2023/10/07 15:55:47;;;;;;;16.15;5.32;;;24.80;1.00;;;;;;6293847;28;20048;-76
2023/10/07 15:58:49;;;;;;;15.48;5.32;;;24.60;1.00;;;;;;6278533;28;20055;-77
2023/10/07 16:01:50;;;;;;;11.90;4.45;;;24.40;1.00;;;;;;6270393;28;20053;-77
2023/10/07 16:04:52;;;;;;;12.15;4.18;;;24.20;1.00;;;;;;6294069;28;20064;-79
2023/10/07 16:07:58;;;;;;;12.27;4.10;;;25.70;1.00;;;;;;6270008;28;20132;-77
2023/10/07 16:11:00;;;;;;;12.68;4.78;;;23.80;1.00;;;;;;6245039;28;20443;-76
2023/10/07 16:14:04;;;;;;;15.95;4.43;;;23.80;1.00;;;;;;6271162;28;20053;-77
2023/10/07 16:17:05;;;;;;;16.02;4.68;;;23.60;1.00;;;;;;6293847;28;20419;-77
2023/10/07 16:20:09;;;;;;;19.00;4.70;;;23.60;1.00;;;;;;6269892;28;20059;-77
2023/10/07 16:23:11;;;;;;;16.02;5.03;;;23.50;1.00;;;;;;6293859;28;20080;-77
2023/10/07 16:26:13;;;;;;;13.85;5.18;;;23.40;1.00;;;;;;6269550;28;20567;-77
2023/10/07 16:29:16;;;;;;;9.55;4.38;;;23.20;1.00;;;;;;6270197;28;20060;-77
2023/10/07 16:32:18;;;;;;;10.57;4.13;;;23.10;1.00;;;;;;6269267;28;20439;-77
2023/10/07 16:35:20;;;;;;;18.58;4.93;;;23.10;1.00;;;;;;6293567;28;20075;-78
2023/10/07 16:38:22;;;;;;;12.70;4.95;;;23.00;1.00;;;;;;6269511;28;20555;-77
2023/10/07 16:41:23;;;;;;;13.60;5.18;;;22.90;1.00;;;;;;6293543;28;20099;-77
2023/10/07 16:44:25;;;;;;;11.35;4.40;;;22.80;1.00;;;;;;6267681;28;20424;-77
2023/10/07 16:47:27;;;;;;;13.52;4.35;;;22.80;1.00;;;;;;6293519;28;20397;-77
2023/10/07 16:50:29;;;;;;;10.93;4.72;;;22.70;1.00;;;;;;6268560;28;20138;-77
2023/10/07 16:53:34;;;;;;;10.88;3.90;;;22.60;1.00;;;;;;6292954;28;20052;-77
2023/10/07 16:56:36;;;;;;;11.13;4.20;;;22.40;1.00;;;;;;6268771;28;20080;-77
2023/10/07 16:59:38;;;;;;;10.82;3.92;;;22.30;1.00;;;;;;6287802;28;20427;-76
2023/10/07 17:02:40;;;;;;;11.95;4.20;;;22.20;1.00;;;;;;6268748;28;20059;-75
2023/10/07 17:05:42;;;;;;;12.07;3.85;;;22.10;1.00;;;;;;6292915;28;20122;-75
2023/10/07 17:08:44;;;;;;;18.95;3.90;;;22.10;1.00;;;;;;6269232;28;20511;-74
2023/10/07 17:11:48;;;;;;;15.02;3.90;;;22.00;1.00;;;;;;6293094;28;20049;-74
2023/10/07 17:14:50;;;;;;;15.32;4.13;;;21.90;1.00;;;;;;6262032;28;20057;-75
2023/10/07 17:17:52;;;;;;;8.68;3.55;;;21.70;1.00;;;;;;6292870;28;20052;-75
2023/10/07 17:20:53;;;;;;;9.20;3.58;;;21.50;1.00;;;;;;6268538;28;20060;-75
2023/10/07 17:23:55;;;;;;;9.50;3.92;;;21.50;1.00;;;;;;6292640;28;20074;-75
2023/10/07 17:26:57;;;;;;;11.50;4.13;;;21.40;1.00;;;;;;6267542;28;20056;-76
2023/10/07 17:30:01;;;;;;;14.23;4.82;;;21.20;1.00;;;;;;6277661;28;20052;-75
2023/10/07 17:33:02;;;;;;;14.25;3.95;;;21.10;1.00;;;;;;6268099;28;20114;-77
2023/10/07 17:36:04;;;;;;;10.85;4.00;;;21.00;1.00;;;;;;6292436;28;20049;-77
2023/10/07 17:39:09;;;;;;;11.57;4.10;;;20.90;1.00;;;;;;6268483;28;20490;-75
2023/10/07 17:42:11;;;;;;;12.38;3.90;;;20.80;1.00;;;;;;6292912;28;20049;-75
2023/10/07 17:45:14;;;;;;;9.10;3.70;;;20.70;1.00;;;;;;6266477;28;20159;-76
2023/10/07 17:48:17;;;;;;;9.13;3.50;;;20.60;1.00;;;;;;6292652;28;20052;-76
2023/10/07 17:51:19;;;;;;;8.35;3.25;;;20.50;1.00;;;;;;6268239;28;20064;-76
2023/10/07 17:54:21;;;;;;;8.68;3.35;;;20.40;1.00;;;;;;6292383;28;20063;-75
2023/10/07 17:57:22;;;;;;;11.05;3.78;;;20.40;1.00;;;;;;6268316;28;20061;-75
2023/10/07 18:00:26;;;;;;;10.32;3.40;;;20.30;1.00;;;;;;6284832;28;20052;-76
2023/10/07 18:03:28;;;;;;;12.07;4.03;;;20.20;1.00;;;;;;6243279;28;20049;-75
2023/10/07 18:06:30;;;;;;;8.75;3.10;;;20.20;1.00;;;;;;6290512;28;20666;-76
2023/10/07 18:09:32;;;;;;;10.55;3.72;;;20.10;1.00;;;;;;6268420;28;20068;-77
2023/10/07 18:12:34;;;;;;;8.55;3.17;;;20.10;1.00;;;;;;6290400;28;20059;-77
2023/10/07 18:15:35;;;;;;;9.00;3.25;;;20.00;1.00;;;;;;6260160;28;20049;-76
2023/10/07 18:18:37;;;;;;;10.25;3.42;;;20.00;1.00;;;;;;6247055;28;20057;-75
2023/10/07 18:21:41;;;;;;;10.18;3.10;;;19.90;1.00;;;;;;6295840;28;20566;-76
2023/10/07 18:24:42;;;;;;;10.73;3.70;;;19.80;1.00;;;;;;6271765;28;20059;-76
2023/10/07 18:27:44;;;;;;;8.95;3.58;;;19.80;1.00;;;;;;6287944;28;20049;-76
2023/10/07 18:30:45;;;;;;;10.35;3.55;;;19.80;1.00;;;;;;6268191;28;20053;-77
2023/10/07 18:33:47;;;;;;;10.07;3.08;;;19.80;1.20;;;;;;6295620;28;20060;-77
2023/10/07 18:36:49;;;;;;;11.80;3.50;;;19.70;1.20;;;;;;6271973;28;20049;-76
2023/10/07 18:39:50;;;;;;;10.88;3.63;;;19.60;3.80;;;;;;6296016;28;20056;-77
2023/10/07 18:42:52;;;;;;;9.25;3.42;;;19.60;5.40;;;;;;6273673;28;20051;-76
2023/10/07 18:45:54;;;;;;;10.77;3.45;;;19.60;6.30;;;;;;6296380;28;20052;-75
2023/10/07 18:48:56;;;;;;;10.60;3.47;;;19.50;6.90;;;;;;6246730;28;20049;-75
2023/10/07 18:51:57;;;;;;;9.15;3.08;;;19.50;5.90;;;;;;6294799;28;20052;-76
2023/10/07 18:55:00;;;;;;;8.50;3.08;;;16.90;26.00;;;;;;6271582;28;20056;-76
2023/10/07 18:58:04;;;;;;;10.15;3.63;;;19.40;9.70;;;;;;6284833;28;20416;-76
2023/10/07 19:01:10;;;;;;;8.70;2.85;;;20.50;24.50;;;;;;6269853;28;20057;-78
2023/10/07 19:04:12;;;;;;;11.07;3.65;;;19.30;10.80;;;;;;6295305;28;20316;-76
2023/10/07 19:07:14;;;;;;;11.98;3.85;;;19.30;10.60;;;;;;6271536;28;20488;-76
2023/10/07 19:10:17;;;;;;;8.48;3.35;;;19.30;11.70;;;;;;6295393;28;20059;-76
2023/10/07 19:13:19;;;;;;;9.23;3.45;;;19.20;11.10;;;;;;6273408;28;20063;-76
2023/10/07 19:16:21;;;;;;;9.02;3.45;;;19.20;12.90;;;;;;6271095;28;20100;-76
2023/10/07 19:19:24;;;;;;;9.63;3.50;;;19.10;12.00;;;;;;6294970;28;20134;-76
2023/10/07 19:22:25;;;;;;;12.02;4.32;;;19.10;12.90;;;;;;6270884;28;20053;-76
2023/10/07 19:25:27;;;;;;;12.48;3.78;;;19.00;12.20;;;;;;6294905;28;20081;-76
2023/10/07 19:28:29;;;;;;;9.45;3.83;;;19.00;12.90;;;;;;6270417;28;20063;-77
2023/10/07 19:31:30;;;;;;;9.90;3.55;;;18.90;12.80;;;;;;6268460;28;20532;-77
2023/10/07 19:34:32;;;;;;;11.38;3.33;;;18.80;13.40;;;;;;6294621;28;20749;-76
2023/10/07 19:37:35;;;;;;;10.30;3.83;;;18.60;17.80;;;;;;6269451;28;20369;-76
2023/10/07 19:40:36;;;;;;;7.55;3.10;;;18.40;23.30;;;;;;6294732;28;20356;-76
2023/10/07 19:43:38;;;;;;;9.95;4.15;;;18.50;16.60;;;;;;6275736;28;20059;-76
2023/10/07 19:46:40;;;;;;;13.35;4.05;;;18.50;22.00;;;;;;6270135;28;20140;-75
2023/10/07 19:49:42;;;;;;;12.55;3.88;;;18.20;46.50;;;;;;6294086;28;20056;-75
2023/10/07 19:52:44;;;;;;;11.10;3.90;;;18.30;22.30;;;;;;6270518;28;20091;-75
2023/10/07 19:55:45;;;;;;;10.18;3.88;;;18.30;25.90;;;;;;6294214;28;20052;-75
2023/10/07 19:58:47;;;;;;;10.90;4.10;;;18.30;24.60;;;;;;6275030;28;20070;-75
2023/10/07 20:01:49;;;;;;;13.27;4.20;;;18.20;23.40;;;;;;6270185;28;20041;-75
2023/10/07 20:04:51;;;;;;;12.25;4.65;;;18.20;23.70;;;;;;6293730;28;20079;-75
2023/10/07 20:07:56;;;;;;;9.20;3.70;;;18.10;28.20;;;;;;6269948;28;20061;-76
2023/10/07 20:10:58;;;;;;;12.52;3.90;;;18.10;27.10;;;;;;6293976;28;20059;-75
2023/10/07 20:14:00;;;;;;;11.48;3.75;;;18.20;28.10;;;;;;6281187;28;20179;-74
2023/10/07 20:17:03;;;;;;;12.63;3.95;;;18.20;24.20;;;;;;6269635;28;20060;-75
2023/10/07 20:20:11;;;;;;;7.80;3.55;;;18.10;26.40;;;;;;6293682;28;20042;-75
2023/10/07 20:23:13;;;;;;;8.18;3.83;;;18.20;30.70;;;;;;6244234;28;20061;-76
2023/10/07 20:26:15;;;;;;;10.05;3.90;;;18.20;28.00;;;;;;6292962;28;20471;-74
2023/10/07 20:29:16;;;;;;;10.82;4.28;;;18.10;26.60;;;;;;6276524;28;20048;-75
2023/10/07 20:32:19;;;;;;;9.45;3.95;;;18.10;27.60;;;;;;6268845;28;20053;-75
2023/10/07 20:35:22;;;;;;;12.00;3.80;;;18.10;30.90;;;;;;6293058;28;20356;-75
2023/10/07 20:38:24;;;;;;;12.82;4.32;;;18.00;28.90;;;;;;6268884;28;20049;-76
2023/10/07 20:41:29;;;;;;;9.63;4.18;;;18.00;30.60;;;;;;6292379;28;20053;-76
2023/10/07 20:44:31;;;;;;;11.75;4.00;;;18.00;31.80;;;;;;6241947;28;20068;-76
2023/10/07 20:47:33;;;;;;;9.60;4.03;;;18.00;26.20;;;;;;6292182;28;20488;-76
2023/10/07 20:50:35;;;;;;;9.95;3.83;;;17.90;28.80;;;;;;6268584;28;20530;-76
2023/10/07 20:53:37;;;;;;;7.93;3.75;;;17.90;26.20;;;;;;6292729;28;20439;-75
2023/10/07 20:56:39;;;;;;;9.35;4.10;;;17.80;29.40;;;;;;6268444;28;20096;-76
2023/10/07 20:59:41;;;;;;;11.60;4.13;;;17.70;29.90;;;;;;6291877;28;20563;-76
2023/10/07 21:02:49;;;;;;;9.25;3.58;;;17.80;34.10;;;;;;6268422;28;20164;-76
2023/10/07 21:05:52;;;;;;;8.70;3.55;;;17.80;33.10;;;;;;6243490;28;20053;-75
2023/10/07 21:08:54;;;;;;;10.77;4.47;;;17.80;32.30;;;;;;6291976;28;20055;-76
2023/10/07 21:11:55;;;;;;;12.70;4.03;;;17.70;32.90;;;;;;6268174;28;20053;-76
2023/10/07 21:14:57;;;;;;;11.25;4.18;;;17.70;34.90;;;;;;6292070;28;20126;-76
2023/10/07 21:17:59;;;;;;;11.20;3.97;;;17.70;34.20;;;;;;6268663;28;20503;-76
2023/10/07 21:21:00;;;;;;;10.45;3.70;;;17.70;32.90;;;;;;6292239;28;20048;-76
2023/10/07 21:24:04;;;;;;;11.55;3.75;;;17.70;33.70;;;;;;6268346;28;20060;-77
2023/10/07 21:27:06;;;;;;;13.85;3.63;;;17.70;32.90;;;;;;6292436;28;20053;-76
2023/10/07 21:30:08;;;;;;;11.52;3.67;;;17.70;33.00;;;;;;6259242;28;20053;-76
2023/10/07 21:33:09;;;;;;;9.02;3.67;;;17.60;35.30;;;;;;6292271;28;20541;-76
2023/10/07 21:36:11;;;;;;;12.23;3.90;;;17.60;35.10;;;;;;6268468;28;20079;-76
2023/10/07 21:39:14;;;;;;;11.18;3.70;;;17.60;35.70;;;;;;6292445;28;20058;-76
2023/10/07 21:42:16;;;;;;;8.82;3.78;;;17.60;35.70;;;;;;6268289;28;20049;-76
2023/10/07 21:45:18;;;;;;;8.43;3.33;;;17.60;34.20;;;;;;6287964;28;20052;-77
2023/10/07 21:48:19;;;;;;;13.27;4.47;;;17.60;36.00;;;;;;6268809;28;20049;-77
2023/10/07 21:51:21;;;;;;;11.98;3.72;;;17.60;35.30;;;;;;6292575;28;20450;-76
2023/10/07 21:54:23;;;;;;;14.60;4.43;;;17.60;36.20;;;;;;6273930;28;20061;-76
2023/10/07 21:57:25;;;;;;;11.70;3.75;;;17.60;36.10;;;;;;6296391;28;20048;-76
2023/10/07 22:03:29;;;;;;;10.57;4.13;;;17.60;38.10;;;;;;6248275;28;20061;-77
2023/10/07 22:06:31;;;;;;;11.30;4.13;;;17.60;39.20;;;;;;6296831;28;20070;-76
2023/10/07 22:09:33;;;;;;;11.90;4.35;;;17.70;36.80;;;;;;6272970;28;20053;-76
2023/10/07 22:12:37;;;;;;;11.70;3.97;;;17.70;38.10;;;;;;6294720;28;20056;-76
2023/10/07 22:15:39;;;;;;;7.82;3.83;;;17.60;36.50;;;;;;6270984;28;20133;-76
2023/10/07 22:18:41;;;;;;;13.73;4.22;;;17.60;37.90;;;;;;6248368;28;20065;-76
2023/10/07 22:21:43;;;;;;;8.95;3.55;;;17.60;39.00;;;;;;6296239;28;20061;-76
2023/10/07 22:24:45;;;;;;;11.90;3.92;;;17.60;37.80;;;;;;6272654;28;20056;-77
2023/10/07 22:27:46;;;;;;;9.75;4.35;;;17.60;38.50;;;;;;6289735;28;20045;-76
2023/10/07 22:30:51;;;;;;;12.15;4.28;;;17.60;37.30;;;;;;6270369;28;20060;-76
2023/10/07 22:33:54;;;;;;;10.85;4.18;;;17.70;38.50;;;;;;6296349;28;20056;-77
2023/10/07 22:36:58;;;;;;;10.50;3.78;;;17.70;37.60;;;;;;6272603;28;20049;-77
2023/10/07 22:40:00;;;;;;;8.02;3.28;;;17.70;36.90;;;;;;6296289;28;20049;-77
2023/10/07 22:43:02;;;;;;;10.38;4.28;;;18.90;62.60;;;;;;6274123;28;20045;-78
2023/10/07 22:46:04;;;;;;;10.73;3.92;;;17.70;37.10;;;;;;6296788;28;20534;-77
2023/10/07 22:49:07;;;;;;;11.73;3.90;;;17.80;35.60;;;;;;6271160;28;20044;-77
2023/10/07 22:52:09;;;;;;;10.85;4.43;;;17.70;36.10;;;;;;6296232;28;20048;-77
2023/10/07 22:55:15;;;;;;;10.00;3.60;;;17.70;36.50;;;;;;6271908;28;20135;-77
2023/10/07 22:58:18;;;;;;;9.80;3.92;;;17.70;35.30;;;;;;6281291;28;20048;-77
2023/10/07 23:04:39;;;;;;;10.65;3.83;;;17.70;35.00;;;;;;6295079;28;20049;-77
2023/10/07 23:07:45;;;;;;;8.18;3.25;;;17.70;35.80;;;;;;6271127;28;20045;-77
2023/10/07 23:10:47;;;;;;;13.38;3.90;;;17.60;34.10;;;;;;6295743;28;20180;-77
2023/10/07 23:13:49;;;;;;;10.93;4.45;;;17.60;35.40;;;;;;6277775;28;20435;-77
2023/10/07 23:16:51;;;;;;;11.00;3.63;;;17.60;54.80;;;;;;6271638;28;20059;-77
2023/10/07 23:19:54;;;;;;;8.93;3.65;;;17.50;35.90;;;;;;6295787;28;20052;-77
2023/10/07 23:23:11;;;;;;;10.63;3.50;;;17.70;60.10;;;;;;6271021;28;20106;-78
2023/10/07 23:26:21;;;;;;;8.52;3.65;;;17.20;48.50;;;;;;6246598;28;20069;-77
2023/10/07 23:29:27;;;;;;;10.45;3.90;;;17.40;35.20;;;;;;6266784;28;20523;-77
2023/10/07 23:32:43;;;;;;;7.93;3.30;;;17.40;35.00;;;;;;6270952;28;20053;-77
2023/10/07 23:35:45;;;;;;;8.95;3.88;;;17.30;34.80;;;;;;6246167;28;20520;-77
2023/10/07 23:38:47;;;;;;;9.73;3.33;;;17.40;34.40;;;;;;6294299;28;20048;-77
2023/10/07 23:41:49;;;;;;;10.63;4.38;;;17.30;33.30;;;;;;6271325;28;20064;-77
2023/10/07 23:44:53;;;;;;;11.65;3.90;;;18.80;59.50;;;;;;6290906;28;20365;-78
2023/10/07 23:47:56;;;;;;;7.50;3.30;;;17.20;34.50;;;;;;6270771;28;20064;-78
2023/10/07 23:50:58;;;;;;;11.15;3.78;;;;;;;;;;6295078;28;20053;-77
2023/10/07 23:54:04;;;;;;;9.68;3.70;;;17.20;31.50;;;;;;6271072;28;20053;-78
2023/10/07 23:57:11;;;;;;;12.20;3.92;;;17.20;32.50;;;;;;6293822;28;20063;-78
