Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:19;;;;;;;8.10;5.82;;;14.90;99.90;;;;;;5052282;28;20052;-71
2023/09/05 00:02:48;;;;;;;9.00;7.13;;;14.90;99.90;;;;;;5035497;28;20052;-72
2023/09/05 00:05:15;;;;;;;9.82;6.78;;;14.80;99.90;;;;;;5052576;28;20405;-70
2023/09/05 00:07:41;;;;;;;8.52;6.05;;;14.80;99.90;;;;;;5035609;28;20045;-70
2023/09/05 00:10:11;;;;;;;9.70;7.70;;;14.90;99.90;;;;;;5053266;28;20048;-71
2023/09/05 00:12:42;;;;;;;10.25;7.82;;;14.90;99.90;;;;;;5051956;28;20125;-71
2023/09/05 00:15:10;;;;;;;9.48;6.57;;;14.90;99.90;;;;;;5035264;28;20033;-71
2023/09/05 00:17:37;;;;;;;9.30;7.20;;;14.90;99.90;;;;;;5069165;28;20393;-71
2023/09/05 00:20:11;;;;;;;10.40;7.40;;;14.90;99.90;;;;;;5052000;28;20179;-70
2023/09/05 00:22:37;;;;;;;9.43;7.10;;;14.90;99.90;;;;;;5035993;28;20045;-71
2023/09/05 00:25:03;;;;;;;10.00;7.55;;;14.90;99.90;;;;;;5052169;28;20485;-72
2023/09/05 00:27:28;;;;;;;9.98;7.95;;;14.90;99.90;;;;;;5052000;28;20435;-71
2023/09/05 00:30:03;;;;;;;11.30;8.38;;;14.90;99.90;;;;;;5051716;28;20083;-71
2023/09/05 00:32:29;;;;;;;8.40;7.45;;;14.90;99.90;;;;;;5036382;28;20124;-71
2023/09/05 00:35:02;;;;;;;8.48;6.30;;;14.80;99.90;;;;;;5035254;28;20081;-72
2023/09/05 00:37:30;;;;;;;9.15;6.95;;;14.80;99.90;;;;;;5052040;28;20120;-73
2023/09/05 00:39:55;;;;;;;11.40;8.88;;;14.80;99.90;;;;;;5035748;28;20504;-72
2023/09/05 00:42:21;;;;;;;10.82;8.73;;;14.80;99.90;;;;;;5035601;28;20045;-71
2023/09/05 00:44:48;;;;;;;9.50;7.22;;;14.80;99.90;;;;;;5051691;28;20037;-70
2023/09/05 00:47:14;;;;;;;10.10;6.70;;;14.80;99.90;;;;;;5051654;28;20045;-71
2023/09/05 00:49:47;;;;;;;13.27;9.20;;;14.70;99.90;;;;;;5052771;28;20051;-70
2023/09/05 00:52:14;;;;;;;10.27;8.38;;;14.70;99.90;;;;;;5036116;28;20107;-69
2023/09/05 00:54:40;;;;;;;10.18;7.70;;;14.70;99.90;;;;;;5035058;28;20033;-71
2023/09/05 00:57:10;;;;;;;12.85;9.05;;;14.70;99.90;;;;;;5053026;28;20037;-70
2023/09/05 00:59:35;;;;;;;8.48;6.05;;;14.70;99.90;;;;;;5039014;28;20169;-71
2023/09/05 01:02:01;;;;;;;9.23;5.70;;;14.70;99.90;;;;;;5055481;28;20162;-70
2023/09/05 01:04:27;;;;;;;7.70;5.18;;;14.70;99.90;;;;;;5039213;28;20037;-71
2023/09/05 01:06:59;;;;;;;7.68;5.63;;;14.70;99.90;;;;;;5055455;28;20041;-71
2023/09/05 01:09:38;;;;;;;12.50;11.20;;;14.70;99.90;;;;;;5056838;28;20120;-71
2023/09/05 01:12:06;;;;;;;12.20;9.73;;;14.60;99.90;;;;;;5055466;28;20052;-71
2023/09/05 01:14:32;;;;;;;7.72;5.30;;;14.60;99.90;;;;;;5055234;28;20083;-72
2023/09/05 01:17:01;;;;;;;8.38;6.25;;;14.50;99.90;;;;;;5055647;28;20069;-72
2023/09/05 01:19:39;;;;;;;7.03;5.28;;;14.50;99.90;;;;;;5055501;28;20090;-72
2023/09/05 01:22:11;;;;;;;12.13;9.88;;;14.60;99.90;;;;;;5055520;28;20052;-71
2023/09/05 01:24:39;;;;;;;10.77;8.10;;;14.60;99.90;;;;;;5072116;28;20033;-71
2023/09/05 01:27:06;;;;;;;14.63;11.45;;;14.60;99.90;;;;;;5055062;28;20068;-71
2023/09/05 01:29:38;;;;;;;9.20;7.38;;;14.50;99.90;;;;;;5054827;28;20053;-70
2023/09/05 01:32:07;;;;;;;14.98;11.32;;;14.40;99.90;;;;;;5055202;28;20043;-70
2023/09/05 01:34:33;;;;;;;13.15;10.88;;;14.40;99.90;;;;;;5056079;28;20048;-70
2023/09/05 01:36:59;;;;;;;13.02;10.50;;;14.40;99.90;;;;;;5038457;28;20145;-70
2023/09/05 01:39:25;;;;;;;11.25;9.80;;;14.30;99.90;;;;;;5054848;28;20095;-71
2023/09/05 01:41:51;;;;;;;11.40;9.88;;;14.30;99.90;;;;;;5055055;28;20400;-71
2023/09/05 01:44:17;;;;;;;9.63;8.27;;;14.30;99.90;;;;;;5054924;28;20489;-71
2023/09/05 01:46:43;;;;;;;9.23;7.18;;;14.30;99.90;;;;;;5055929;28;20049;-71
2023/09/05 01:49:09;;;;;;;12.65;10.20;;;14.30;99.90;;;;;;5054820;28;20374;-69
2023/09/05 01:51:35;;;;;;;9.48;7.95;;;14.30;99.90;;;;;;5055668;28;20115;-71
2023/09/05 01:54:02;;;;;;;13.52;11.70;;;14.40;99.90;;;;;;5055753;28;20128;-69
2023/09/05 01:56:27;;;;;;;9.82;8.30;;;14.40;99.90;;;;;;5055980;28;20477;-71
2023/09/05 01:58:56;;;;;;;11.20;8.02;;;14.30;99.90;;;;;;5054850;28;20037;-71
2023/09/05 02:01:22;;;;;;;12.50;9.38;;;14.30;99.90;;;;;;5054669;28;20571;-70
2023/09/05 02:03:48;;;;;;;12.55;10.52;;;14.30;99.90;;;;;;5054332;28;20088;-71
2023/09/05 02:06:17;;;;;;;15.80;11.15;;;14.40;99.90;;;;;;5038192;28;20088;-70
2023/09/05 02:08:43;;;;;;;13.55;10.98;;;14.30;99.90;;;;;;5037082;28;20141;-64
2023/09/05 02:11:12;;;;;;;9.90;8.25;;;14.30;99.90;;;;;;5037668;28;20032;-65
2023/09/05 02:13:41;;;;;;;13.73;11.13;;;14.30;99.90;;;;;;5055609;28;20045;-64
2023/09/05 02:16:07;;;;;;;12.65;9.43;;;14.30;99.90;;;;;;5037528;28;20043;-64
2023/09/05 02:18:33;;;;;;;14.00;9.55;;;14.30;99.90;;;;;;5055678;28;20041;-64
2023/09/05 02:21:00;;;;;;;10.40;8.32;;;14.30;99.90;;;;;;5037509;28;20041;-64
2023/09/05 02:23:26;;;;;;;8.48;6.90;;;14.20;99.90;;;;;;5055467;28;20067;-64
2023/09/05 02:26:02;;;;;;;9.38;7.03;;;14.20;99.90;;;;;;5055402;28;20036;-64
2023/09/05 02:28:28;;;;;;;8.55;6.95;;;14.10;99.90;;;;;;5070287;28;20084;-63
2023/09/05 02:30:55;;;;;;;15.68;14.02;;;14.20;99.90;;;;;;5037102;28;20045;-64
2023/09/05 02:33:22;;;;;;;13.07;11.50;;;14.30;99.90;;;;;;5054065;28;20048;-65
2023/09/05 02:35:49;;;;;;;15.95;10.90;;;14.20;99.90;;;;;;5055237;28;20131;-63
2023/09/05 02:38:15;;;;;;;13.73;10.68;;;14.20;99.90;;;;;;5053668;28;20079;-64
2023/09/05 02:40:45;;;;;;;14.20;12.18;;;14.20;99.90;;;;;;5037131;28;20045;-65
2023/09/05 02:43:11;;;;;;;9.88;8.43;;;14.20;99.90;;;;;;5053558;28;20037;-64
2023/09/05 02:45:37;;;;;;;10.15;8.10;;;14.20;99.90;;;;;;5037059;28;20041;-65
2023/09/05 02:48:03;;;;;;;10.55;8.32;;;14.20;99.90;;;;;;5054955;28;20137;-64
2023/09/05 02:50:29;;;;;;;10.52;7.80;;;14.20;99.90;;;;;;5036998;28;20397;-63
2023/09/05 02:52:55;;;;;;;9.38;7.25;;;14.30;99.90;;;;;;5037004;28;20044;-63
2023/09/05 02:55:21;;;;;;;10.60;9.02;;;14.20;99.90;;;;;;5053482;28;20034;-63
2023/09/05 02:57:47;;;;;;;9.55;7.57;;;14.30;99.90;;;;;;5053235;28;20481;-64
2023/09/05 03:00:13;;;;;;;10.05;8.23;;;14.30;99.90;;;;;;5054377;28;20051;-64
2023/09/05 03:02:42;;;;;;;9.43;7.95;;;14.30;99.90;;;;;;5036535;28;20047;-64
2023/09/05 03:05:08;;;;;;;10.90;8.65;;;14.30;99.90;;;;;;5037247;28;20056;-63
2023/09/05 03:07:34;;;;;;;11.43;9.98;;;14.20;99.90;;;;;;5053039;28;20158;-63
2023/09/05 03:09:59;;;;;;;10.63;8.60;;;14.10;99.90;;;;;;5052938;28;20128;-64
2023/09/05 03:12:25;;;;;;;9.95;7.88;;;14.00;99.90;;;;;;5036422;28;20091;-64
2023/09/05 03:14:51;;;;;;;12.90;10.65;;;14.00;99.90;;;;;;5052930;28;20036;-64
2023/09/05 03:17:17;;;;;;;9.68;7.97;;;13.90;99.90;;;;;;5036531;28;20033;-71
2023/09/05 03:19:42;;;;;;;9.40;7.60;;;13.90;99.90;;;;;;5069056;28;20044;-71
2023/09/05 03:22:08;;;;;;;14.27;11.60;;;13.90;99.90;;;;;;5053364;28;20073;-71
2023/09/05 03:24:35;;;;;;;10.00;8.40;;;13.90;99.90;;;;;;5052944;28;20044;-71
2023/09/05 03:27:03;;;;;;;10.50;9.27;;;13.90;99.90;;;;;;5052802;28;20040;-71
2023/09/05 03:29:28;;;;;;;11.18;9.13;;;13.80;99.90;;;;;;5052726;28;20233;-71
2023/09/05 03:31:54;;;;;;;11.00;9.10;;;13.80;99.90;;;;;;5052818;28;20580;-70
2023/09/05 03:34:24;;;;;;;11.20;9.52;;;13.80;99.90;;;;;;5052614;28;20115;-70
2023/09/05 03:36:50;;;;;;;18.05;16.13;;;13.80;99.90;;;;;;5052804;28;20128;-71
2023/09/05 03:39:16;;;;;;;15.07;12.48;;;13.80;99.90;;;;;;5052614;28;20041;-72
2023/09/05 03:41:42;;;;;;;15.60;13.13;;;13.80;99.90;;;;;;5053923;28;20041;-71
2023/09/05 03:44:08;;;;;;;16.95;13.45;;;13.70;99.90;;;;;;5036245;28;20411;-71
2023/09/05 03:46:34;;;;;;;10.90;8.88;;;13.70;99.90;;;;;;5052550;28;20087;-71
2023/09/05 03:49:00;;;;;;;9.95;8.75;;;13.70;99.90;;;;;;5053861;28;20405;-71
2023/09/05 03:51:28;;;;;;;10.15;7.93;;;13.80;99.90;;;;;;5035712;28;20045;-71
2023/09/05 03:53:58;;;;;;;13.82;10.18;;;13.70;99.90;;;;;;5052743;28;20044;-71
2023/09/05 03:56:24;;;;;;;10.88;8.95;;;13.80;99.90;;;;;;5036503;28;20254;-71
2023/09/05 03:58:50;;;;;;;9.68;7.95;;;13.80;99.90;;;;;;5035903;28;20551;-71
2023/09/05 04:01:17;;;;;;;10.77;9.07;;;13.80;99.90;;;;;;5052319;28;20045;-72
2023/09/05 04:03:46;;;;;;;21.30;19.08;;;13.80;99.90;;;;;;5052111;28;20130;-70
2023/09/05 04:06:18;;;;;;;19.75;17.15;;;13.80;99.90;;;;;;5035847;28;20045;-71
2023/09/05 04:08:44;;;;;;;21.50;19.17;;;13.70;99.90;;;;;;5053733;28;20401;-71
2023/09/05 04:11:10;;;;;;;18.55;16.65;;;13.60;99.90;;;;;;5068837;28;20040;-71
2023/09/05 04:13:36;;;;;;;18.95;16.52;;;13.50;99.90;;;;;;5051984;28;20041;-70
2023/09/05 04:16:11;;;;;;;17.05;15.20;;;13.50;99.90;;;;;;5051862;28;20039;-71
2023/09/05 04:18:40;;;;;;;15.85;14.15;;;13.50;99.90;;;;;;5051843;28;20037;-70
2023/09/05 04:21:06;;;;;;;15.57;13.30;;;13.50;99.90;;;;;;5035386;28;20049;-72
2023/09/05 04:23:38;;;;;;;16.05;14.32;;;13.50;99.90;;;;;;5051835;28;20044;-71
2023/09/05 04:26:05;;;;;;;18.30;16.23;;;13.50;99.90;;;;;;5035068;28;20048;-71
2023/09/05 04:28:32;;;;;;;11.77;9.45;;;13.50;99.90;;;;;;5051657;28;20088;-71
2023/09/05 04:31:03;;;;;;;17.30;14.05;;;13.50;99.90;;;;;;5035123;28;20124;-72
2023/09/05 04:33:37;;;;;;;21.38;18.33;;;13.50;99.90;;;;;;5052123;28;20489;-70
2023/09/05 04:36:14;;;;;;;11.98;10.70;;;13.50;99.90;;;;;;5020033;28;20428;-71
2023/09/05 04:38:43;;;;;;;18.73;16.73;;;13.50;99.90;;;;;;5053203;28;20037;-71
2023/09/05 04:41:09;;;;;;;11.00;9.68;;;13.50;99.90;;;;;;5035674;28;20071;-69
2023/09/05 04:43:41;;;;;;;11.98;9.40;;;13.40;99.90;;;;;;5035611;28;20057;-70
2023/09/05 04:46:14;;;;;;;;;;;13.50;99.90;;;;;;5052471;28;20036;-72
2023/09/05 04:48:39;;;;;;;10.18;8.23;;;13.50;99.90;;;;;;5068732;28;19966;-71
2023/09/05 04:51:06;;;;;;;9.80;7.90;;;13.50;99.90;;;;;;5051834;28;20128;-71
2023/09/05 04:53:31;;;;;;;10.95;9.00;;;13.50;99.90;;;;;;5051908;28;20044;-70
2023/09/05 04:56:00;;;;;;;17.33;14.23;;;13.60;99.90;;;;;;5035272;28;20036;-71
2023/09/05 04:58:33;;;;;;;16.15;14.43;;;13.60;99.90;;;;;;5051623;28;20045;-70
2023/09/05 05:01:02;;;;;;;19.50;17.45;;;13.50;99.90;;;;;;5051902;28;20496;-70
2023/09/05 05:03:29;;;;;;;19.25;16.90;;;13.40;99.90;;;;;;5052683;28;20041;-71
2023/09/05 05:05:56;;;;;;;22.55;19.38;;;13.30;99.90;;;;;;5052020;28;20059;-70
2023/09/05 05:08:22;;;;;;;23.85;20.13;;;13.30;99.90;;;;;;5051517;28;20049;-72
2023/09/05 05:10:51;;;;;;;23.08;19.83;;;13.30;99.90;;;;;;5051538;28;20118;-71
2023/09/05 05:13:22;;;;;;;16.50;14.52;;;13.20;99.90;;;;;;5051449;28;20051;-70
2023/09/05 05:15:48;;;;;;;19.08;15.18;;;13.20;99.90;;;;;;5051785;28;20047;-72
2023/09/05 05:18:16;;;;;;;16.25;13.85;;;13.20;99.90;;;;;;5051407;28;20033;-70
2023/09/05 05:20:45;;;;;;;15.55;13.30;;;13.20;99.90;;;;;;5052663;28;20063;-70
2023/09/05 05:23:10;;;;;;;19.15;16.40;;;13.30;99.90;;;;;;5052844;28;20036;-71
2023/09/05 05:25:37;;;;;;;15.50;13.82;;;13.30;99.90;;;;;;5052790;28;20091;-71
2023/09/05 05:28:07;;;;;;;17.50;13.63;;;13.30;99.90;;;;;;5018270;28;20044;-72
2023/09/05 05:30:36;;;;;;;14.90;12.52;;;13.40;99.90;;;;;;5015275;28;20049;-71
2023/09/05 05:33:03;;;;;;;13.80;10.85;;;13.40;99.90;;;;;;5031421;28;20037;-72
2023/09/05 05:35:29;;;;;;;12.63;9.88;;;13.50;99.90;;;;;;5031532;28;20042;-71
2023/09/05 05:37:54;;;;;;;15.65;13.38;;;13.50;99.90;;;;;;5015070;28;20110;-72
2023/09/05 05:40:21;;;;;;;12.05;9.90;;;13.50;99.90;;;;;;5048112;28;20045;-71
2023/09/05 05:42:47;;;;;;;14.23;10.68;;;13.50;99.90;;;;;;5032155;28;20046;-72
2023/09/05 05:45:14;;;;;;;14.13;12.73;;;13.60;99.90;;;;;;5036508;28;20052;-72
2023/09/05 05:47:40;;;;;;;15.13;13.23;;;13.50;99.90;;;;;;5002930;28;20370;-73
2023/09/05 05:50:06;;;;;;;12.32;10.77;;;13.60;99.90;;;;;;5018555;28;20056;-73
2023/09/05 05:52:32;;;;;;;15.95;13.10;;;13.60;99.90;;;;;;5051611;28;20034;-73
2023/09/05 05:54:58;;;;;;;17.05;14.55;;;13.60;99.90;;;;;;5034720;28;20041;-73
2023/09/05 05:57:24;;;;;;;14.50;12.65;;;13.60;99.90;;;;;;5036420;28;20557;-72
2023/09/05 05:59:53;;;;;;;18.52;14.93;;;13.60;99.90;;;;;;5001843;28;20047;-71
2023/09/05 06:02:18;;;;;;;15.93;14.23;;;13.70;99.90;;;;;;5034553;28;20128;-73
2023/09/05 06:04:47;;;;;;;15.95;14.05;;;13.70;99.90;;;;;;5034768;28;20068;-73
2023/09/05 06:07:12;;;;;;;14.13;12.25;;;13.90;99.90;;;;;;5034924;28;20397;-73
2023/09/05 06:09:38;;;;;;;14.77;13.27;;;14.00;99.90;;;;;;5034390;28;20040;-71
2023/09/05 06:12:05;;;;;;;14.80;12.93;;;14.40;99.90;;;;;;5035901;28;20156;-72
2023/09/05 06:14:30;;;;;;;13.60;12.20;;;15.20;99.90;;;;;;5034667;28;20041;-71
2023/09/05 06:16:56;;;;;;;13.27;10.70;;;16.00;99.90;;;;;;5034885;28;20040;-73
2023/09/05 06:19:22;;;;;;;11.63;9.80;;;16.60;99.90;;;;;;5018230;28;20080;-73
2023/09/05 06:21:48;;;;;;;12.60;10.05;;;17.60;99.90;;;;;;5034683;28;20041;-73
2023/09/05 06:24:14;;;;;;;12.18;9.55;;;18.20;99.90;;;;;;5034504;28;20123;-71
2023/09/05 06:26:41;;;;;;;11.75;9.10;;;19.00;99.90;;;;;;5034795;28;20049;-72
2023/09/05 06:29:13;;;;;;;10.23;8.05;;;19.50;99.90;;;;;;5043052;28;20052;-71
2023/09/05 06:31:39;;;;;;;8.80;7.55;;;19.90;99.90;;;;;;5038577;28;20043;-71
2023/09/05 06:34:05;;;;;;;10.65;7.97;;;20.30;99.90;;;;;;5054990;28;20040;-71
2023/09/05 06:36:30;;;;;;;10.18;8.00;;;20.40;99.90;;;;;;5037877;28;20036;-72
2023/09/05 06:38:56;;;;;;;10.35;7.93;;;20.80;99.90;;;;;;5038270;28;20115;-71
2023/09/05 06:41:22;;;;;;;10.50;7.97;;;21.30;99.90;;;;;;5055321;28;20060;-70
2023/09/05 06:43:48;;;;;;;9.20;7.80;;;21.20;99.90;;;;;;5054022;28;20041;-71
2023/09/05 06:46:13;;;;;;;9.15;6.68;;;21.10;99.90;;;;;;5037353;28;20052;-71
2023/09/05 06:48:40;;;;;;;9.52;7.30;;;21.80;99.90;;;;;;5037107;28;20069;-65
2023/09/05 06:51:08;;;;;;;9.18;7.43;;;21.80;99.90;;;;;;5037219;28;20047;-64
2023/09/05 06:53:34;;;;;;;9.15;6.95;;;22.30;99.90;;;;;;5053376;28;20489;-64
2023/09/05 06:56:00;;;;;;;9.05;7.28;;;22.60;99.90;;;;;;5053375;28;20443;-65
2023/09/05 06:58:26;;;;;;;9.70;7.70;;;22.00;99.90;;;;;;5054993;28;20044;-65
2023/09/05 07:00:55;;;;;;;10.10;7.60;;;22.30;99.90;;;;;;5053317;28;20124;-65
2023/09/05 07:03:25;;;;;;;10.60;7.70;;;22.10;99.90;;;;;;5036627;28;20132;-64
2023/09/05 07:05:53;;;;;;;11.57;7.22;;;22.20;99.90;;;;;;5053196;28;20048;-64
2023/09/05 07:08:18;;;;;;;11.25;7.05;;;22.40;99.90;;;;;;5054358;28;20033;-63
2023/09/05 07:10:47;;;;;;;9.10;6.88;;;22.00;99.90;;;;;;5053065;28;20382;-63
2023/09/05 07:13:16;;;;;;;9.40;7.70;;;22.20;99.90;;;;;;5054341;28;20496;-63
2023/09/05 07:15:43;;;;;;;9.55;6.55;;;23.00;99.90;;;;;;5054416;28;20052;-62
2023/09/05 07:18:09;;;;;;;8.73;6.60;;;24.00;99.90;;;;;;5053050;28;20051;-65
2023/09/05 07:20:35;;;;;;;9.55;6.90;;;24.30;99.90;;;;;;5052923;28;20060;-63
2023/09/05 07:23:00;;;;;;;7.85;6.15;;;24.20;99.90;;;;;;5053139;28;20124;-65
2023/09/05 07:25:26;;;;;;;9.38;5.97;;;24.10;99.90;;;;;;5052818;28;20124;-64
2023/09/05 07:27:55;;;;;;;8.30;6.05;;;24.40;99.90;;;;;;5053111;28;20504;-64
2023/09/05 07:30:24;;;;;;;9.85;5.60;;;24.90;99.90;;;;;;5035911;28;20053;-64
2023/09/05 07:32:50;;;;;;;8.13;5.68;;;25.30;99.90;;;;;;5052944;28;20555;-65
2023/09/05 07:35:16;;;;;;;9.30;5.65;;;25.00;99.40;;;;;;5054071;28;20048;-64
2023/09/05 07:37:42;;;;;;;8.07;5.60;;;25.20;99.80;;;;;;5053863;28;20040;-66
2023/09/05 07:40:08;;;;;;;8.77;5.55;;;25.00;99.80;;;;;;5052636;28;20083;-63
2023/09/05 07:42:34;;;;;;;8.48;5.30;;;24.80;99.30;;;;;;5052497;28;20094;-65
2023/09/05 07:45:03;;;;;;;9.80;5.30;;;24.70;99.90;;;;;;5053768;28;20033;-66
2023/09/05 07:47:29;;;;;;;7.93;5.47;;;24.50;99.90;;;;;;5036111;28;20389;-64
2023/09/05 07:49:55;;;;;;;7.00;5.28;;;24.50;99.90;;;;;;5052299;28;20052;-65
2023/09/05 07:52:21;;;;;;;6.93;4.97;;;24.10;99.90;;;;;;5052384;28;20045;-64
2023/09/05 07:54:47;;;;;;;7.43;5.00;;;24.10;99.90;;;;;;5052694;28;20037;-65
2023/09/05 07:57:14;;;;;;;7.97;4.68;;;24.50;99.90;;;;;;5052408;28;20043;-64
2023/09/05 07:59:40;;;;;;;7.47;5.10;;;25.00;99.90;;;;;;5035891;28;20096;-64
2023/09/05 08:02:06;;;;;;;7.82;4.95;;;25.10;99.90;;;;;;5053617;28;20037;-63
2023/09/05 08:04:32;;;;;;;10.65;5.13;;;24.80;99.90;;;;;;5053556;28;20033;-64
2023/09/05 08:06:58;;;;;;;7.97;4.97;;;24.80;99.90;;;;;;5053109;28;20086;-63
2023/09/05 08:09:24;;;;;;;7.68;4.43;;;24.70;99.90;;;;;;5051539;28;20045;-64
2023/09/05 08:11:50;;;;;;;6.90;4.38;;;25.20;99.90;;;;;;5035370;28;20037;-64
2023/09/05 08:14:16;;;;;;;7.70;4.13;;;25.10;99.90;;;;;;5052611;28;20044;-64
2023/09/05 08:16:42;;;;;;;6.60;3.67;;;25.00;99.90;;;;;;5053537;28;20040;-65
2023/09/05 08:19:07;;;;;;;6.07;3.70;;;24.90;99.90;;;;;;5052086;28;20484;-65
2023/09/05 08:21:33;;;;;;;8.20;4.40;;;24.80;99.90;;;;;;5051952;28;20433;-64
2023/09/05 08:23:59;;;;;;;6.03;3.88;;;24.70;99.90;;;;;;5035701;28;20109;-64
2023/09/05 08:26:25;;;;;;;6.07;3.60;;;24.90;99.90;;;;;;5035229;28;20131;-65
2023/09/05 08:28:51;;;;;;;10.38;3.58;;;25.10;99.90;;;;;;5051572;28;20057;-64
2023/09/05 08:31:17;;;;;;;7.07;3.30;;;25.70;99.90;;;;;;5051819;28;20037;-65
2023/09/05 08:33:43;;;;;;;6.07;3.33;;;26.00;99.90;;;;;;5052080;28;20116;-64
2023/09/05 08:36:09;;;;;;;6.22;3.38;;;26.10;99.90;;;;;;5051955;28;20091;-64
2023/09/05 08:38:44;;;;;;;6.90;2.90;;;25.50;99.90;;;;;;5035519;28;20136;-65
2023/09/05 08:41:10;;;;;;;6.05;2.78;;;25.90;99.90;;;;;;5052942;28;20055;-67
2023/09/05 08:43:36;;;;;;;6.00;2.63;;;26.20;99.90;;;;;;5052043;28;20110;-65
2023/09/05 08:46:02;;;;;;;4.93;2.70;;;25.90;99.80;;;;;;5051681;28;20052;-65
2023/09/05 08:48:32;;;;;;;5.03;2.78;;;26.20;99.90;;;;;;5051740;28;20076;-65
2023/09/05 08:51:04;;;;;;;5.30;2.60;;;26.20;99.20;;;;;;5035035;28;20127;-66
2023/09/05 08:53:41;;;;;;;5.18;2.33;;;26.40;99.20;;;;;;5051790;28;20095;-64
2023/09/05 08:56:08;;;;;;;5.32;2.55;;;26.50;99.30;;;;;;5051574;28;20037;-64
2023/09/05 08:58:42;;;;;;;5.55;2.50;;;26.70;98.10;;;;;;5051465;28;20123;-66
2023/09/05 09:01:10;;;;;;;6.40;2.33;;;26.90;99.30;;;;;;5034831;28;20052;-65
2023/09/05 09:03:36;;;;;;;6.03;2.53;;;27.00;99.00;;;;;;5051430;28;20045;-65
2023/09/05 09:06:02;;;;;;;5.85;2.42;;;27.10;98.80;;;;;;5051469;28;20044;-64
2023/09/05 09:08:41;;;;;;;7.03;2.47;;;27.30;99.50;;;;;;5051512;28;20041;-64
2023/09/05 09:11:08;;;;;;;7.13;2.55;;;27.20;97.60;;;;;;5051680;28;20381;-64
2023/09/05 09:13:35;;;;;;;4.47;2.30;;;27.20;97.10;;;;;;5052933;28;20039;-65
2023/09/05 09:16:02;;;;;;;5.60;2.40;;;27.20;98.10;;;;;;5035171;28;20549;-64
2023/09/05 09:18:32;;;;;;;5.38;2.30;;;27.30;96.80;;;;;;5036816;28;20128;-65
2023/09/05 09:21:03;;;;;;;6.28;2.53;;;27.40;95.80;;;;;;5055427;28;20493;-64
2023/09/05 09:23:35;;;;;;;5.60;2.35;;;27.40;95.00;;;;;;5055182;28;20040;-64
2023/09/05 09:26:03;;;;;;;4.75;2.03;;;27.10;95.80;;;;;;5038406;28;20044;-64
2023/09/05 09:28:32;;;;;;;4.97;2.40;;;27.30;95.80;;;;;;5039420;28;20095;-64
2023/09/05 09:31:11;;;;;;;4.20;2.15;;;27.40;96.60;;;;;;5041561;28;20076;-64
2023/09/05 09:33:38;;;;;;;6.63;2.50;;;27.30;97.00;;;;;;5058239;28;20041;-64
2023/09/05 09:36:06;;;;;;;6.53;2.42;;;27.50;96.60;;;;;;5058419;28;20072;-65
2023/09/05 09:38:32;;;;;;;5.50;2.20;;;27.60;95.90;;;;;;5058402;28;20040;-65
2023/09/05 09:41:06;;;;;;;4.32;2.00;;;27.60;95.50;;;;;;5058442;28;20044;-66
2023/09/05 09:43:36;;;;;;;6.43;2.22;;;27.30;95.20;;;;;;5042301;28;20539;-64
2023/09/05 09:46:08;;;;;;;6.18;2.22;;;27.30;95.30;;;;;;5075925;28;20040;-64
2023/09/05 09:48:35;;;;;;;5.28;2.13;;;27.30;97.20;;;;;;5058015;28;20094;-65
2023/09/05 09:51:05;;;;;;;4.82;2.10;;;27.50;96.30;;;;;;5057909;28;20053;-65
2023/09/05 09:53:35;;;;;;;4.95;2.20;;;27.50;97.30;;;;;;5058225;28;20044;-64
2023/09/05 09:56:11;;;;;;;4.75;2.10;;;27.80;94.90;;;;;;5057862;28;20485;-66
2023/09/05 09:58:42;;;;;;;6.47;2.33;;;27.60;96.40;;;;;;5057826;28;20036;-65
2023/09/05 10:01:16;;;;;;;6.78;2.33;;;27.80;94.60;;;;;;5057692;28;20081;-65
2023/09/05 10:03:44;;;;;;;6.32;2.40;;;27.90;93.30;;;;;;5057684;28;20043;-66
2023/09/05 10:06:15;;;;;;;6.43;2.30;;;28.00;94.50;;;;;;5057820;28;20051;-66
2023/09/05 10:08:42;;;;;;;4.60;2.17;;;28.00;93.70;;;;;;5057924;28;20443;-66
2023/09/05 10:11:10;;;;;;;5.85;2.42;;;28.10;94.80;;;;;;5057628;28;20395;-65
2023/09/05 10:13:38;;;;;;;4.80;2.10;;;28.00;94.30;;;;;;5057727;28;20488;-65
2023/09/05 10:16:08;;;;;;;5.53;2.40;;;28.20;95.00;;;;;;5057533;28;20052;-65
2023/09/05 10:18:38;;;;;;;6.55;2.35;;;28.30;93.80;;;;;;5058185;28;20048;-71
2023/09/05 10:21:12;;;;;;;5.63;2.22;;;28.30;93.70;;;;;;5042437;28;20123;-73
2023/09/05 10:23:39;;;;;;;5.03;2.30;;;27.90;93.50;;;;;;5040937;28;20076;-72
2023/09/05 10:26:07;;;;;;;5.07;2.03;;;28.10;94.50;;;;;;5057604;28;20076;-72
2023/09/05 10:28:34;;;;;;;5.60;2.05;;;27.80;92.30;;;;;;4971156;28;20057;-71
2023/09/05 10:31:12;;;;;;;5.55;2.17;;;27.90;94.30;;;;;;5057630;28;20132;-71
2023/09/05 10:33:47;;;;;;;5.28;2.20;;;28.10;95.40;;;;;;5074335;28;20074;-73
2023/09/05 10:36:39;;;;;;;4.80;2.30;;;28.00;93.70;;;;;;5040908;28;20066;-72
2023/09/05 10:39:25;;;;;;;4.63;1.98;;;28.20;95.00;;;;;;5029305;28;20055;-73
2023/09/05 10:41:54;;;;;;;4.38;2.03;;;28.50;93.70;;;;;;5048281;28;20484;-72
2023/09/05 10:44:24;;;;;;;5.72;2.30;;;28.60;94.00;;;;;;5057703;28;20044;-72
2023/09/05 10:46:53;;;;;;;5.10;2.13;;;28.30;92.70;;;;;;5057786;28;20489;-74
2023/09/05 10:49:29;;;;;;;7.15;2.30;;;28.40;94.40;;;;;;5057017;28;20127;-73
2023/09/05 10:52:17;;;;;;;4.65;2.00;;;28.50;92.50;;;;;;5037432;28;20041;-72
2023/09/05 10:54:43;;;;;;;4.65;2.05;;;28.50;92.70;;;;;;5037117;28;20120;-74
2023/09/05 10:57:50;;;;;;;4.90;1.77;;;28.40;92.00;;;;;;5036728;28;20127;-72
2023/09/05 11:00:29;;;;;;;5.13;1.90;;;28.60;91.50;;;;;;5020732;28;20048;-72
2023/09/05 11:03:14;;;;;;;4.47;1.80;;;28.70;91.30;;;;;;5053292;28;20076;-73
2023/09/05 11:05:41;;;;;;;4.97;2.00;;;28.90;91.40;;;;;;5036983;28;20045;-72
2023/09/05 11:08:21;;;;;;;5.45;1.98;;;28.90;92.70;;;;;;5036860;28;20041;-72
2023/09/05 11:10:53;;;;;;;3.67;1.60;;;28.60;90.00;;;;;;5020276;28;20509;-74
2023/09/05 11:13:22;;;;;;;6.25;2.00;;;28.70;91.30;;;;;;5021018;28;20098;-72
2023/09/05 11:15:57;;;;;;;4.47;1.80;;;28.60;91.70;;;;;;5036947;28;20103;-73
2023/09/05 11:18:25;;;;;;;6.45;1.75;;;28.80;91.40;;;;;;5036947;28;20045;-73
2023/09/05 11:21:00;;;;;;;3.78;1.48;;;29.00;92.20;;;;;;5037295;28;20048;-71
2023/09/05 11:23:27;;;;;;;3.90;1.60;;;29.10;90.20;;;;;;5037067;28;20045;-73
2023/09/05 11:26:11;;;;;;;4.15;1.83;;;29.10;90.10;;;;;;5037260;28;20505;-72
2023/09/05 11:28:37;;;;;;;4.97;1.48;;;29.10;90.90;;;;;;5036537;28;20051;-65
2023/09/05 11:31:34;;;;;;;4.65;1.67;;;29.20;90.20;;;;;;5036164;28;20106;-65
2023/09/05 11:34:00;;;;;;;4.70;1.63;;;29.30;90.30;;;;;;5036283;28;20047;-65
2023/09/05 11:36:26;;;;;;;3.80;1.50;;;29.20;90.30;;;;;;5036241;28;20040;-65
2023/09/05 11:39:12;;;;;;;4.57;1.58;;;29.20;88.80;;;;;;5036226;28;20036;-67
2023/09/05 11:41:41;;;;;;;5.90;1.73;;;29.10;89.80;;;;;;5018409;28;20136;-65
2023/09/05 11:44:07;;;;;;;4.88;1.38;;;29.30;85.90;;;;;;5036152;28;20044;-66
2023/09/05 11:46:35;;;;;;;3.45;1.45;;;29.10;87.70;;;;;;5035888;28;20048;-65
2023/09/05 11:49:04;;;;;;;;;;;29.10;85.70;;;;;;5004266;28;20044;-66
2023/09/05 11:51:30;;;;;;;4.00;1.42;;;29.20;87.70;;;;;;5035798;28;19921;-65
2023/09/05 11:53:59;;;;;;;4.25;1.40;;;29.10;88.50;;;;;;5035709;28;20048;-64
2023/09/05 11:56:28;;;;;;;5.53;1.48;;;29.30;84.00;;;;;;5035975;28;20041;-65
2023/09/05 11:58:54;;;;;;;4.10;1.40;;;29.40;86.60;;;;;;5003334;28;20040;-65
2023/09/05 12:01:29;;;;;;;3.92;1.30;;;29.30;85.20;;;;;;5019145;28;20182;-66
2023/09/05 12:04:05;;;;;;;3.97;1.58;;;29.20;86.60;;;;;;5053400;28;20084;-65
2023/09/05 12:06:34;;;;;;;4.22;1.45;;;29.30;85.80;;;;;;5035488;28;20123;-65
2023/09/05 12:09:01;;;;;;;5.07;1.30;;;29.40;83.30;;;;;;5035418;28;20037;-65
2023/09/05 12:11:27;;;;;;;4.82;1.60;;;29.50;82.40;;;;;;5035509;28;20041;-66
2023/09/05 12:13:57;;;;;;;2.65;1.20;;;29.50;84.40;;;;;;5019120;28;20080;-67
2023/09/05 12:16:23;;;;;;;4.25;1.58;;;29.50;80.60;;;;;;5053146;28;20044;-65
2023/09/05 12:19:01;;;;;;;3.72;1.50;;;29.50;81.10;;;;;;5035758;28;20104;-66
2023/09/05 12:21:43;;;;;;;4.22;1.42;;;29.40;79.90;;;;;;5035404;28;20047;-65
2023/09/05 12:24:24;;;;;;;3.50;1.40;;;29.40;84.10;;;;;;5019313;28;20037;-66
2023/09/05 12:26:52;;;;;;;;;;;29.40;82.00;;;;;;5019315;28;20037;-66
2023/09/05 12:29:21;;;;;;;4.32;1.50;;;29.40;85.50;;;;;;5034929;28;20002;-65
2023/09/05 12:31:49;;;;;;;4.97;1.60;;;29.50;85.50;;;;;;5034999;28;20087;-65
2023/09/05 12:34:16;;;;;;;5.30;1.60;;;29.60;85.90;;;;;;5035556;28;20484;-64
2023/09/05 12:36:42;;;;;;;3.92;1.40;;;29.70;86.60;;;;;;5035210;28;20175;-65
2023/09/05 12:39:08;;;;;;;4.40;1.50;;;29.70;83.30;;;;;;5002836;28;20119;-65
2023/09/05 12:41:37;;;;;;;5.43;1.50;;;29.50;83.60;;;;;;5035347;28;20076;-65
2023/09/05 12:44:09;;;;;;;4.18;1.60;;;29.50;83.20;;;;;;5035038;28;20041;-65
2023/09/05 12:46:35;;;;;;;3.38;1.45;;;29.60;83.20;;;;;;5019366;28;20385;-65