Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:04;;;;;;;9.38;6.60;;;;;;;12.67;57.19;101732.16;5010670;28;96724;-70
2023/04/20 00:03:34;;;;;;;10.70;6.20;;;;;;;12.85;56.72;101726.34;5007089;28;99997;-70
2023/04/20 00:06:00;;;;;;;10.68;5.25;;;;;;;12.64;57.17;101726.97;5005870;28;100576;-70
2023/04/20 00:08:27;;;;;;;7.03;4.85;;;;;;;12.73;56.59;101727.56;5004452;28;97151;-69
2023/04/20 00:10:54;;;;;;;6.95;5.47;;;;;;;12.61;56.96;101732.34;4997297;28;96855;-71
2023/04/20 00:13:20;;;;;;;6.75;4.75;;;;;;;12.73;56.65;101737.31;5002092;28;100986;-71
2023/04/20 00:15:47;;;;;;;8.23;5.43;;;;;;;12.53;57.31;101732.59;4998764;28;98772;-71
2023/04/20 00:18:13;;;;;;;6.60;5.18;;;;;;;12.78;56.80;101724.78;4998410;28;96754;-71
2023/04/20 00:20:41;;;;;;;7.03;4.78;;;;;;;12.77;56.94;101731.00;5003735;28;97691;-71
2023/04/20 00:23:08;;;;;;;9.07;5.35;;;;;;;12.75;56.87;101719.56;5011678;28;98839;-71
2023/04/20 00:25:34;;;;;;;10.05;5.47;;;;;;;12.87;56.36;101719.19;4999732;28;99513;-72
2023/04/20 00:28:00;;;;;;;7.55;5.25;;;;;;;12.97;56.08;101719.81;5009875;28;97074;-71
2023/04/20 00:30:27;;;;;;;7.10;4.80;;;;;;;12.79;56.33;101734.50;5014817;28;96813;-70
2023/04/20 00:32:53;;;;;;;6.93;5.20;;;;;;;12.82;56.50;101731.72;5008178;28;99371;-71
2023/04/20 00:35:20;;;;;;;8.07;5.47;;;;;;;12.90;56.43;101728.84;5014641;28;98762;-72
2023/04/20 00:37:48;;;;;;;7.35;5.20;;;;;;;12.87;56.31;101724.50;5015483;27;98828;-71
2023/04/20 00:40:14;;;;;;;6.97;4.70;;;;;;;12.58;57.32;101728.00;5000056;28;96810;-71
2023/04/20 00:42:41;;;;;;;7.15;4.93;;;;;;;12.48;57.56;101720.34;5008353;28;98926;-73
2023/04/20 00:45:08;;;;;;;7.80;4.97;;;;;;;12.60;57.17;101726.16;5010739;28;96923;-71
2023/04/20 00:47:35;;;;;;;6.05;4.75;;;;;;;12.58;57.16;101721.84;5003487;28;97311;-72
2023/04/20 00:50:02;;;;;;;7.00;5.32;;;;;;;12.78;56.78;101722.13;5010980;28;97526;-70
2023/04/20 00:52:28;;;;;;;6.68;4.90;;;;;;;12.56;57.45;101718.34;5006067;28;100267;-71
2023/04/20 00:54:56;;;;;;;6.63;4.57;;;;;;;12.77;57.04;101723.03;5007541;28;99700;-71
2023/04/20 00:57:23;;;;;;;5.70;4.80;;;;;;;12.59;57.60;101721.81;5013430;28;96814;-70
2023/04/20 00:59:50;;;;;;;7.28;4.95;;;;;;;12.60;57.16;101715.56;5019699;28;96873;-71
2023/04/20 01:02:18;;;;;;;5.97;4.53;;;;;;;12.66;57.13;101715.41;5012914;28;100195;-73
2023/04/20 01:04:45;;;;;;;8.30;5.90;;;;;;;12.50;57.77;101713.22;5011698;27;98864;-71
2023/04/20 01:07:11;;;;;;;7.80;4.72;;;;;;;12.51;57.45;101710.53;5009015;28;96917;-72
2023/04/20 01:09:38;;;;;;;7.30;4.90;;;;;;;12.56;57.52;101719.22;5020290;28;96780;-71
2023/04/20 01:12:07;;;;;;;7.13;4.82;;;;;;;12.60;57.62;101710.25;5014326;28;98464;-72
2023/04/20 01:14:33;;;;;;;6.38;4.78;;;;;;;12.69;57.46;101709.13;4995330;28;99022;-73
2023/04/20 01:17:00;;;;;;;6.07;5.38;;;;;;;12.41;58.03;101718.78;5014182;28;97889;-71
2023/04/20 01:19:26;;;;;;;6.97;5.03;;;;;;;12.45;57.97;101707.19;5018128;28;96887;-72
2023/04/20 01:21:53;;;;;;;9.57;4.95;;;;;;;12.68;57.62;101707.38;5007814;28;99047;-72
2023/04/20 01:24:21;;;;;;;6.63;4.88;;;;;;;12.67;57.32;101705.66;5019741;28;99785;-72
2023/04/20 01:26:47;;;;;;;9.70;5.88;;;;;;;12.64;57.50;101700.44;5005952;28;96800;-72
2023/04/20 01:29:14;;;;;;;8.07;5.13;;;;;;;12.50;57.83;101703.50;5011338;28;96983;-71
2023/04/20 01:31:41;;;;;;;8.38;6.00;;;;;;;12.54;57.72;101709.56;5011509;28;101584;-70
2023/04/20 01:34:07;;;;;;;8.32;5.68;;;;;;;12.29;58.43;101709.38;5015828;28;99259;-71
2023/04/20 01:36:33;;;;;;;8.85;6.70;;;;;;;12.33;58.45;101711.06;5011370;28;97147;-73
2023/04/20 01:39:00;;;;;;;8.35;5.72;;;;;;;12.37;58.48;101707.41;5011882;28;97046;-72
2023/04/20 01:41:28;;;;;;;8.52;6.07;;;;;;;12.42;58.51;101710.78;5002206;28;98995;-71
2023/04/20 01:43:55;;;;;;;9.45;5.85;;;;;;;12.62;58.13;101702.25;5016418;28;98862;-73
2023/04/20 01:46:21;;;;;;;7.68;5.70;;;;;;;12.68;57.73;101704.75;5007568;28;97299;-71
2023/04/20 01:48:47;;;;;;;7.78;5.50;;;;;;;12.54;58.29;101693.66;5007539;28;97012;-71
2023/04/20 01:51:14;;;;;;;8.73;6.32;;;;;;;12.61;57.91;101690.78;5007995;28;98925;-72
2023/04/20 01:53:40;;;;;;;10.15;6.55;;;;;;;12.38;58.31;101691.47;5017575;27;99440;-72
2023/04/20 01:56:07;;;;;;;10.07;6.57;;;;;;;12.51;58.15;101697.28;5005584;28;96953;-72
2023/04/20 01:58:35;;;;;;;10.25;6.28;;;;;;;12.38;58.49;101691.47;5023553;28;96840;-71
2023/04/20 02:01:02;;;;;;;10.90;6.90;;;;;;;12.24;59.02;101690.97;5013125;28;99953;-72
2023/04/20 02:03:28;;;;;;;12.32;7.00;;;;;;;12.26;59.29;101697.09;5021604;28;99036;-72
2023/04/20 02:05:55;;;;;;;10.18;6.43;;;;;;;12.22;59.42;101692.78;5024375;28;97244;-72
2023/04/20 02:08:27;;;;;;;9.90;7.22;;;;;;;12.14;59.80;101700.06;5023640;28;98742;-72
2023/04/20 02:10:54;;;;;;;9.55;6.95;;;;;;;12.29;59.50;101690.81;5003754;28;98996;-72
2023/04/20 02:13:20;;;;;;;11.57;6.78;;;;;;;12.25;59.89;101697.13;5005432;28;99377;-72
2023/04/20 02:15:48;;;;;;;9.05;6.55;;;;;;;12.37;59.42;101691.50;5010423;28;97623;-72
2023/04/20 02:18:15;;;;;;;9.73;6.85;;;;;;;12.32;59.60;101704.88;4994424;28;96979;-71
2023/04/20 02:20:41;;;;;;;9.18;6.68;;;;;;;12.65;58.60;101702.19;5004437;28;99203;-72
2023/04/20 02:23:08;;;;;;;10.85;7.18;;;;;;;12.67;58.66;101705.66;5009681;28;99372;-72
2023/04/20 02:25:34;;;;;;;10.23;7.15;;;;;;;12.57;58.72;101701.53;5002222;28;97596;-72
2023/04/20 02:28:02;;;;;;;10.05;6.80;;;;;;;12.60;58.56;101704.94;5009249;28;97006;-73
2023/04/20 02:30:28;;;;;;;11.15;7.20;;;;;;;12.62;58.53;101712.88;5008856;28;99026;-72
2023/04/20 02:32:56;;;;;;;10.13;7.55;;;;;;;12.44;58.55;101708.09;5009614;28;101287;-71
2023/04/20 02:35:22;;;;;;;10.32;7.25;;;;;;;12.51;58.46;101701.72;5011589;28;96884;-72
2023/04/20 02:37:49;;;;;;;12.52;8.23;;;;;;;12.31;58.96;101702.25;5009842;28;96958;-73
2023/04/20 02:40:15;;;;;;;10.98;7.53;;;;;;;12.54;58.54;101706.91;5009167;28;99206;-72
2023/04/20 02:42:42;;;;;;;11.35;8.02;;;;;;;12.59;58.27;101703.25;5016274;28;101167;-72
2023/04/20 02:45:10;;;;;;;11.00;7.43;;;;;;;12.71;58.36;101702.00;5014719;28;97010;-73
2023/04/20 02:47:36;;;;;;;12.02;7.78;;;;;;;12.61;58.10;101693.44;5005123;28;97159;-72
2023/04/20 02:50:05;;;;;;;11.70;8.30;;;;;;;12.52;58.42;101699.03;5015170;28;98969;-71
2023/04/20 02:52:31;;;;;;;11.60;8.02;;;;;;;12.56;58.61;101699.78;5006201;28;98582;-71
2023/04/20 02:54:57;;;;;;;12.15;8.75;;;;;;;12.47;58.64;101703.56;5000929;28;99506;-72
2023/04/20 02:57:27;;;;;;;11.80;7.57;;;;;;;12.47;58.57;101702.72;5011237;28;97012;-71
2023/04/20 02:59:53;;;;;;;11.15;8.68;;;;;;;12.48;58.57;101700.00;4997188;28;98417;-73
2023/04/20 03:02:20;;;;;;;11.10;8.00;;;;;;;12.59;58.58;101694.41;5012217;28;99680;-71
2023/04/20 03:04:46;;;;;;;13.93;9.48;;;;;;;12.67;58.23;101710.94;5019744;28;96828;-72
2023/04/20 03:07:15;;;;;;;14.23;8.63;;;;;;;12.66;58.21;101701.28;5002199;28;96839;-71
2023/04/20 03:09:42;;;;;;;13.25;8.95;;;;;;;12.73;58.29;101705.50;5013219;28;101968;-72
2023/04/20 03:12:11;;;;;;;13.32;9.50;;;;;;;12.71;58.08;101692.28;5003119;28;98707;-72
2023/04/20 03:14:37;;;;;;;12.90;9.25;;;;;;;12.74;58.34;101705.44;5014789;28;96853;-71
2023/04/20 03:17:03;;;;;;;14.55;9.88;;;;;;;12.85;58.12;101699.81;5009180;28;97179;-71
2023/04/20 03:19:30;;;;;;;16.73;10.45;;;;;;;13.04;57.58;101701.00;5009471;28;99496;-72
2023/04/20 03:21:56;;;;;;;14.25;10.02;;;;;;;12.66;57.90;101704.81;5013734;28;100972;-72
2023/04/20 03:24:24;;;;;;;13.35;9.70;;;;;;;12.85;57.96;101699.81;5016987;28;99005;-71
2023/04/20 03:26:50;;;;;;;14.13;10.00;;;;;;;13.02;57.38;101709.91;5013837;28;98725;-71
2023/04/20 03:29:17;;;;;;;14.38;9.88;;;;;;;12.81;57.98;101707.91;5002760;28;99281;-71
2023/04/20 03:31:43;;;;;;;14.02;10.38;;;;;;;12.57;58.45;101709.50;5003605;28;100871;-71
2023/04/20 03:34:13;;;;;;;15.35;10.90;;;;;;;12.77;58.49;101718.63;5013028;28;97525;-72
2023/04/20 03:36:39;;;;;;;16.58;9.52;;;;;;;12.79;58.26;101713.28;5001799;28;97601;-72
2023/04/20 03:39:06;;;;;;;16.52;9.60;;;;;;;12.83;58.26;101709.59;5001626;28;99116;-71
2023/04/20 03:41:34;;;;;;;16.73;10.88;;;;;;;12.25;60.35;101719.22;5002424;28;99615;-72
2023/04/20 03:44:00;;;;;;;19.90;11.60;;;;;;;12.70;59.13;101721.47;5010261;28;97316;-71
2023/04/20 03:46:27;;;;;;;13.90;10.27;;;;;;;12.92;58.31;101719.09;5021249;28;96814;-70
2023/04/20 03:48:53;;;;;;;19.17;11.30;;;;;;;12.76;58.67;101716.88;5021254;28;101035;-71
2023/04/20 03:51:20;;;;;;;16.92;11.23;;;;;;;12.82;59.29;101710.50;5008069;28;98856;-71
2023/04/20 03:53:46;;;;;;;19.08;11.77;;;;;;;12.76;59.35;101710.69;5017309;28;97392;-71
2023/04/20 03:56:13;;;;;;;19.38;12.70;;;;;;;12.68;59.85;101710.91;5004677;28;96785;-71
2023/04/20 03:58:41;;;;;;;19.80;12.48;;;;;;;12.62;60.49;101715.53;5023933;28;99033;-71
2023/04/20 04:01:08;;;;;;;21.15;12.80;;;;;;;12.82;59.66;101717.59;5014542;28;98944;-71
2023/04/20 04:03:35;;;;;;;19.80;12.60;;;;;;;12.73;59.79;101713.44;5012597;28;97203;-71
2023/04/20 04:06:02;;;;;;;21.48;12.23;;;;;;;12.81;59.66;101714.06;5009596;28;97542;-71
2023/04/20 04:08:29;;;;;;;21.70;12.05;;;;;;;12.62;60.15;101708.44;5017429;28;98164;-71
2023/04/20 04:10:55;;;;;;;25.95;13.25;;;;;;;12.70;59.92;101716.19;5012125;28;101863;-72
2023/04/20 04:13:21;;;;;;;21.52;12.43;;;;;;;12.86;59.45;101722.78;5008304;28;97388;-72
2023/04/20 04:15:49;;;;;;;24.13;12.60;;;;;;;12.66;59.55;101717.19;5013553;27;96773;-72
2023/04/20 04:18:16;;;;;;;18.13;11.63;;;;;;;12.67;59.44;101724.22;5008635;28;99965;-72
2023/04/20 04:20:42;;;;;;;25.88;13.07;;;;;;;12.91;59.26;101720.88;5009616;28;98800;-72
2023/04/20 04:23:09;;;;;;;21.40;12.35;;;;;;;12.70;59.57;101711.75;5003082;28;98126;-72
2023/04/20 04:25:37;;;;;;;24.73;12.50;;;;;;;12.75;59.27;101725.72;5004854;28;97140;-71
2023/04/20 04:28:04;;;;;;;25.73;14.25;;;;;;;12.62;59.86;101732.31;5012007;28;99180;-72
2023/04/20 04:30:31;;;;;;;34.38;19.15;;;;;;;12.85;59.22;101736.97;5018378;28;97900;-71
2023/04/20 04:32:59;;;;;;;24.23;13.07;;;;;;;12.82;59.37;101736.16;5013146;28;96840;-71
2023/04/20 04:35:26;;;;;;;26.33;13.75;;;;;;;13.03;58.80;101739.06;5007833;28;97416;-72
2023/04/20 04:37:52;;;;;;;24.23;12.88;;;;;;;12.84;59.13;101729.03;5007493;28;98847;-71
2023/04/20 04:40:19;;;;;;;30.17;14.10;;;;;;;12.62;59.45;101732.31;5005780;28;98847;-72
2023/04/20 04:42:47;;;;;;;27.98;14.95;;;;;;;12.85;59.12;101731.66;5014591;28;96830;-72
2023/04/20 04:45:14;;;;;;;26.50;13.90;;;;;;;12.90;58.79;101735.03;5004935;28;96816;-72
2023/04/20 04:47:41;;;;;;;21.85;13.52;;;;;;;12.95;58.64;101732.25;5016781;28;102132;-72
2023/04/20 04:50:10;;;;;;;25.65;13.40;;;;;;;12.92;58.57;101732.34;5012077;28;101323;-72
2023/04/20 04:52:36;;;;;;;25.25;13.32;;;;;;;12.97;58.53;101744.56;5019269;28;97091;-75
2023/04/20 04:55:06;;;;;;;24.60;14.02;;;;;;;12.98;58.33;101754.25;5014481;28;98962;-73
2023/04/20 04:57:33;;;;;;;25.58;14.05;;;;;;;12.85;58.94;101752.88;5020236;28;99816;-72
2023/04/20 05:00:00;;;;;;;27.42;13.32;;;;;;;12.97;58.30;101752.50;5010984;28;99111;-72
2023/04/20 05:02:26;;;;;;;27.88;14.23;;;;;;;13.03;58.43;101754.97;5000822;28;97477;-71
2023/04/20 05:04:53;;;;;;;27.35;14.63;;;;;;;13.12;58.00;101752.09;5001744;28;96838;-71
2023/04/20 05:07:21;;;;;;;22.13;13.40;;;;;;;13.16;57.56;101748.44;5010643;28;99345;-71
2023/04/20 05:09:47;;;;;;;27.95;14.13;;;;;;;13.08;57.90;101744.22;5019268;28;98859;-72
2023/04/20 05:12:14;;;;;;;29.15;14.95;;;;;;;12.99;57.88;101737.44;5004934;28;96772;-73
2023/04/20 05:14:41;;;;;;;24.75;14.38;;;;;;;13.16;57.70;101735.16;5010236;28;96879;-71
2023/04/20 05:17:07;;;;;;;22.23;13.50;;;;;;;13.10;57.59;101743.28;5011441;28;101665;-71
2023/04/20 05:19:33;;;;;;;23.70;13.20;;;;;;;13.24;57.30;101756.16;5027866;28;99104;-72
2023/04/20 05:22:00;;;;;;;23.52;14.27;;;;;;;13.03;57.80;101765.59;5005552;28;97356;-74
2023/04/20 05:24:28;;;;;;;22.35;13.27;;;;;;;12.96;58.43;101765.81;5000045;28;96878;-70
2023/04/20 05:26:54;;;;;;;25.85;14.00;;;;;;;12.86;58.41;101762.56;4996057;28;100507;-73
2023/04/20 05:29:21;;;;;;;27.77;14.05;;;;;;;12.75;58.59;101760.22;5012726;28;98190;-72
2023/04/20 05:31:47;;;;;;;25.92;14.95;;;;;;;12.82;58.67;101755.59;5009899;28;97213;-72
2023/04/20 05:34:14;;;;;;;24.08;14.25;;;;;;;12.71;58.86;101755.03;5008574;28;98915;-72
2023/04/20 05:36:41;;;;;;;30.35;14.30;;;;;;;12.70;59.18;101755.97;5007840;28;99252;-72
2023/04/20 05:39:07;;;;;;;26.38;14.38;;;;;;;12.89;58.58;101764.25;5008650;28;99166;-71
2023/04/20 05:41:36;;;;;;;27.40;15.57;;;;;;;12.80;58.71;101765.38;5024992;28;96765;-71
2023/04/20 05:44:02;;;;;;;26.00;14.45;;;;;;;12.70;58.64;101762.13;5010430;28;97272;-72
2023/04/20 05:46:29;;;;;;;29.20;16.13;;;;;;;12.91;58.60;101765.97;5011510;28;99525;-72
2023/04/20 05:48:55;;;;;;;27.48;14.88;;;;;;;12.67;58.90;101778.13;5006915;28;99540;-71
2023/04/20 05:51:24;;;;;;;26.45;15.15;;;;;;;12.91;58.50;101786.31;5008420;28;96779;-71
2023/04/20 05:53:51;;;;;;;27.08;14.88;;;;;;;13.06;57.96;101778.75;4999963;28;97379;-72
2023/04/20 05:56:18;;;;;;;27.17;15.15;;;;;;;12.96;58.25;101779.94;5012606;28;98459;-72
2023/04/20 05:58:46;;;;;;;25.88;15.13;;;;;;;13.26;57.36;101769.41;5003812;28;98118;-72
2023/04/20 06:01:16;;;;;;;29.45;15.05;;;;;;;13.33;56.98;101774.44;5004112;28;96817;-72
2023/04/20 06:03:42;;;;;;;27.17;15.23;;;;;;;13.56;56.24;101784.38;5009811;28;97400;-71
2023/04/20 06:06:10;;;;;;;27.70;15.43;;;;;;;13.20;56.79;101769.53;5000482;28;98995;-70
2023/04/20 06:08:37;;;;;;;24.65;14.23;;;;;;;13.69;55.87;101772.44;5010033;28;99083;-71
2023/04/20 06:11:04;;;;;;;22.15;13.52;;;;;;;13.34;56.29;101780.63;5003069;28;96765;-71
2023/04/20 06:13:30;;;;;;;27.33;15.18;;;;;;;13.22;56.35;101789.84;4999581;28;97467;-71
2023/04/20 06:15:58;;;;;;;22.10;13.85;;;;;;;13.13;56.71;101793.63;5006080;28;98990;-73
2023/04/20 06:18:25;;;;;;;25.08;14.32;;;;;;;13.18;56.64;101782.88;5002729;28;99386;-70
2023/04/20 06:20:51;;;;;;;22.02;14.00;;;;;;;13.16;56.56;101785.59;5006068;28;96811;-71
2023/04/20 06:23:18;;;;;;;25.67;14.32;;;;;;;13.26;56.49;101790.63;4995468;28;97102;-73
2023/04/20 06:25:45;;;;;;;25.05;14.68;;;;;;;13.53;56.15;101789.75;5007626;28;98900;-72
2023/04/20 06:28:11;;;;;;;24.95;14.02;;;;;;;13.55;55.51;101799.44;5004432;28;99222;-72
2023/04/20 06:30:38;;;;;;;24.17;14.20;;;;;;;13.26;55.85;101801.25;5011659;28;97130;-73
2023/04/20 06:33:06;;;;;;;24.77;13.80;;;;;;;13.38;56.17;101798.22;5004500;28;98038;-72
2023/04/20 06:35:32;;;;;;;25.90;15.00;;;;;;;13.87;54.56;101806.38;5005280;28;97538;-73
2023/04/20 06:38:01;;;;;;;23.42;13.52;;;;;;;13.73;54.08;101808.59;5009345;28;98942;-72
2023/04/20 06:40:28;;;;;;;26.73;14.82;;;;;;;13.99;53.74;101805.09;4998085;28;96723;-72
2023/04/20 06:42:54;;;;;;;23.30;13.70;;;;;;;13.87;53.55;101801.06;5007313;28;97368;-71
2023/04/20 06:45:21;;;;;;;21.08;13.60;;;;;;;14.19;53.32;101801.78;5005379;28;99042;-73
2023/04/20 06:47:47;;;;;;;25.08;14.50;;;;;;;14.13;53.44;101792.22;5000715;28;99633;-72
2023/04/20 06:50:15;;;;;;;23.17;14.25;;;;;;;14.19;52.71;101802.66;5006339;28;97856;-72
2023/04/20 06:52:41;;;;;;;25.25;13.02;;;;;;;14.20;52.54;101803.50;5002377;28;97229;-71
2023/04/20 06:55:09;;;;;;;23.48;12.88;;;;;;;14.19;52.50;101804.44;5006143;28;98949;-72
2023/04/20 06:57:37;;;;;;;20.38;12.63;;;;;;;14.19;52.70;101805.31;5011289;28;98971;-72
2023/04/20 07:00:05;;;;;;;21.75;13.15;;;;;;;14.19;52.72;101807.97;5003118;28;97011;-72
2023/04/20 07:02:42;;;;;;;22.38;13.75;;;;;;;14.33;52.05;101795.06;5008922;28;97209;-73
2023/04/20 07:05:09;;;;;;;23.52;13.73;;;;;;;14.44;52.08;101793.88;4995777;28;98146;-71
2023/04/20 07:07:37;;;;;;;23.52;14.27;;;;;;;14.60;51.54;101790.63;5007257;28;97725;-73
2023/04/20 07:10:03;;;;;;;25.75;14.70;;;;;;;14.40;52.07;101793.09;5010207;28;96939;-72
2023/04/20 07:12:30;;;;;;;26.80;15.60;;;;;;;14.83;51.33;101799.56;5003005;28;97249;-73
2023/04/20 07:14:57;;;;;;;23.33;15.05;;;;;;;14.84;50.98;101806.59;4997879;28;101580;-73
2023/04/20 07:17:27;;;;;;;25.88;14.95;;;;;;;15.26;50.08;101813.00;5006856;28;101203;-74
2023/04/20 07:19:58;;;;;;;29.45;14.68;;;;;;;15.45;49.68;101805.19;5002796;28;98258;-72
2023/04/20 07:22:24;;;;;;;25.02;15.20;;;;;;;15.31;49.80;101807.50;5009920;28;98926;-72
2023/04/20 07:24:52;;;;;;;26.98;14.85;;;;;;;15.20;50.14;101812.38;4996678;28;98623;-71
2023/04/20 07:27:18;;;;;;;26.73;14.48;;;;;;;15.16;50.40;101822.28;5001146;28;98902;-70
2023/04/20 07:29:45;;;;;;;23.83;14.75;;;;;;;15.30;50.51;101817.28;5005874;28;96832;-71
2023/04/20 07:32:11;;;;;;;25.92;15.25;;;;;;;15.06;50.93;101824.41;5005483;28;96959;-71
2023/04/20 07:34:37;;;;;;;29.95;15.18;;;;;;;15.20;50.93;101821.22;5002960;28;98794;-73
2023/04/20 07:37:04;;;;;;;27.15;15.35;;;;;;;15.26;50.51;101823.66;5002323;28;99279;-72
2023/04/20 07:39:30;;;;;;;28.00;15.77;;;;;;;15.57;49.64;101823.38;5004838;28;97368;-71
2023/04/20 07:41:58;;;;;;;23.80;15.27;;;;;;;15.62;48.87;101821.38;4996254;28;96914;-72
2023/04/20 07:44:25;;;;;;;22.90;15.23;;;;;;;15.92;48.43;101821.97;5005321;28;99194;-72
2023/04/20 07:46:53;;;;;;;21.73;15.15;;;;;;;15.88;48.27;101825.72;5004866;28;98694;-73
2023/04/20 07:49:20;;;;;;;20.15;14.38;;;;;;;15.83;48.24;101825.00;5010361;28;97221;-72
2023/04/20 07:51:46;;;;;;;19.40;13.68;;;;;;;15.72;48.29;101833.44;5011773;28;97038;-72
2023/04/20 07:54:13;;;;;;;21.83;13.90;;;;;;;15.81;48.23;101821.56;5011073;28;97800;-73
2023/04/20 07:56:39;;;;;;;21.08;14.52;;;;;;;15.69;48.86;101827.34;5007118;28;98828;-73
2023/04/20 07:59:08;;;;;;;25.25;15.13;;;;;;;15.81;48.37;101833.09;5009960;28;96822;-74
2023/04/20 08:01:35;;;;;;;22.38;13.93;;;;;;;15.87;48.14;101834.63;4994767;28;96943;-73
2023/04/20 08:04:02;;;;;;;23.02;14.23;;;;;;;16.04;48.08;101837.47;4996810;28;101813;-73
2023/04/20 08:06:28;;;;;;;22.48;14.68;;;;;;;16.12;47.57;101842.50;5007288;28;99417;-72
2023/04/20 08:08:55;;;;;;;23.38;15.02;;;;;;;16.22;47.60;101836.69;5006151;28;98255;-73
2023/04/20 08:11:23;;;;;;;22.20;14.52;;;;;;;16.16;47.15;101833.41;5000421;28;97588;-72
2023/04/20 08:13:49;;;;;;;25.33;14.63;;;;;;;16.35;47.12;101837.91;5006219;28;100680;-73
2023/04/20 08:16:17;;;;;;;18.85;13.25;;;;;;;16.17;46.72;101837.81;5003537;28;99287;-73
2023/04/20 08:18:43;;;;;;;18.00;12.63;;;;;;;16.30;46.44;101828.38;5001204;28;97412;-72
2023/04/20 08:21:10;;;;;;;18.48;13.27;;;;;;;16.51;46.17;101842.63;5003746;28;97345;-72
2023/04/20 08:23:37;;;;;;;20.70;13.85;;;;;;;16.37;46.29;101834.31;4997193;28;98903;-72
2023/04/20 08:26:03;;;;;;;23.50;14.30;;;;;;;16.50;46.35;101835.53;4998621;28;99281;-74
2023/04/20 08:28:30;;;;;;;22.30;13.90;;;;;;;16.47;46.44;101830.34;4996484;28;98676;-71
2023/04/20 08:30:56;;;;;;;19.23;12.98;;;;;;;16.48;46.31;101838.25;5001556;28;96991;-72
2023/04/20 08:33:24;;;;;;;19.92;12.40;;;;;;;16.47;46.27;101841.03;5006476;28;99083;-72
2023/04/20 08:35:51;;;;;;;17.63;12.20;;;;;;;16.76;46.06;101840.66;4995798;28;98743;-71
2023/04/20 08:38:18;;;;;;;18.92;12.13;;;;;;;16.61;45.51;101838.63;4996342;28;96885;-73
2023/04/20 08:40:44;;;;;;;21.85;12.43;;;;;;;16.42;45.76;101843.88;4993088;28;99004;-70
2023/04/20 08:43:11;;;;;;;20.13;12.35;;;;;;;16.48;45.92;101843.59;4991668;28;99000;-71
2023/04/20 08:45:39;;;;;;;18.33;12.27;;;;;;;16.49;45.62;101844.47;4996605;28;101293;-72
2023/04/20 08:48:07;;;;;;;18.58;12.68;;;;;;;16.25;46.01;101841.91;4994874;28;97535;-72
2023/04/20 08:50:36;;;;;;;19.25;12.38;;;;;;;16.02;46.41;101851.78;5001097;28;97497;-72
2023/04/20 08:53:03;;;;;;;18.20;12.10;;;;;;;15.88;47.02;101847.03;5000398;28;99131;-71
2023/04/20 08:55:30;;;;;;;17.95;11.98;;;;;;;15.77;47.46;101854.56;4998351;28;97534;-72
2023/04/20 08:57:57;;;;;;;17.10;12.38;;;;;;;15.41;48.41;101855.03;4994931;28;97583;-71
2023/04/20 09:00:23;;;;;;;19.35;12.82;;;;;;;15.37;48.42;101852.53;4997212;28;98557;-73
2023/04/20 09:02:51;;;;;;;16.38;12.20;;;;;;;15.02;49.62;101857.41;5000848;28;100458;-72
2023/04/20 09:05:32;;;;;;;19.98;13.55;;;;;;;15.11;50.17;101849.06;5002877;28;99310;-71
2023/04/20 09:08:01;;;;;;;20.48;12.93;;;;;;;15.11;50.78;101859.69;5002616;28;99451;-72
2023/04/20 09:10:42;;;;;;;19.73;12.85;;;;;;;15.04;51.99;101852.00;4998072;28;98595;-71
2023/04/20 09:13:09;;;;;;;21.33;12.27;;;;;;;14.94;52.30;101853.25;5000585;28;99252;-71
2023/04/20 09:15:35;;;;;;;20.90;13.55;;;;;;;14.92;52.52;101855.97;5000331;28;100161;-71
2023/04/20 09:18:12;;;;;;;21.88;14.23;;;;;;;15.05;52.87;101851.06;5000779;28;97139;-70
2023/04/20 09:20:39;;;;;;;20.17;13.20;;;;;;;15.17;52.95;101855.94;5001659;28;96967;-71
2023/04/20 09:23:14;;;;;;;20.98;13.30;;;;;;;15.15;53.01;101860.47;4996655;28;99003;-72
2023/04/20 09:25:42;;;;;;;20.40;13.45;;;;;;;15.26;53.28;101852.94;4996068;28;100963;-70
2023/04/20 09:28:10;;;;;;;21.98;13.75;;;;;;;15.18;53.05;101860.34;4998533;28;97232;-72
2023/04/20 09:30:38;;;;;;;21.80;13.50;;;;;;;15.17;53.65;101850.63;4998221;28;97923;-70
2023/04/20 09:33:06;;;;;;;23.80;13.23;;;;;;;15.06;54.07;101845.69;4997729;28;101688;-70
2023/04/20 09:35:33;;;;;;;23.85;13.82;;;;;;;15.28;53.43;101853.78;4991955;28;98950;-71
2023/04/20 09:38:00;;;;;;;21.65;13.90;;;;;;;15.36;53.17;101853.50;5000525;28;98575;-71
2023/04/20 09:40:28;;;;;;;19.55;13.32;;;;;;;15.67;52.52;101850.53;5000916;28;96926;-71
2023/04/20 09:42:58;;;;;;;23.33;14.60;;;;;;;15.76;52.87;101844.81;4996047;28;98303;-71
2023/04/20 09:45:25;;;;;;;19.48;12.18;;;;;;;16.14;51.88;101849.50;5001369;28;100279;-72
2023/04/20 09:47:52;;;;;;;18.83;13.30;;;;;;;16.32;51.32;101842.53;5002465;28;98651;-71
2023/04/20 09:50:20;;;;;;;20.35;12.82;;;;;;;16.58;50.91;101838.75;4998246;28;97608;-71
2023/04/20 09:52:48;;;;;;;20.65;12.57;;;;;;;16.74;49.93;101834.50;5007407;28;99054;-73
2023/04/20 09:55:15;;;;;;;20.73;12.70;;;;;;;16.88;49.95;101831.22;5002339;28;99250;-72
2023/04/20 09:57:44;;;;;;;19.05;12.60;;;;;;;17.18;49.13;101831.66;5008455;28;98718;-71
2023/04/20 10:00:12;;;;;;;19.95;12.57;;;;;;;17.36;48.91;101841.50;5001834;28;96851;-72
2023/04/20 10:02:39;;;;;;;18.20;12.02;;;;;;;17.49;48.87;101827.50;5000464;28;98863;-72
2023/04/20 10:05:07;;;;;;;20.10;13.35;;;;;;;17.52;48.53;101831.84;4995313;28;99027;-70
2023/04/20 10:07:34;;;;;;;19.42;12.90;;;;;;;17.51;48.26;101828.28;5005422;28;97181;-71
2023/04/20 10:10:08;;;;;;;20.05;13.02;;;;;;;17.76;47.69;101827.16;5001983;28;97507;-70
2023/04/20 10:12:48;;;;;;;16.00;11.60;;;;;;;17.96;46.78;101828.84;5002557;28;99028;-70
2023/04/20 10:15:14;;;;;;;15.90;11.45;;;;;;;17.59;46.82;101825.22;5005950;28;101382;-70
2023/04/20 10:17:41;;;;;;;16.55;12.00;;;;;;;17.41;48.32;101834.13;4997629;28;96976;-70
2023/04/20 10:20:18;;;;;;;15.55;11.73;;;;;;;17.50;47.50;101821.22;5006263;28;96905;-70
2023/04/20 10:22:45;;;;;;;17.23;12.32;;;;;;;17.86;47.61;101829.28;4998127;28;101020;-70
2023/04/20 10:25:16;;;;;;;16.90;11.85;;;;;;;18.42;46.41;101822.94;4999061;28;99914;-71
2023/04/20 10:27:54;;;;;;;16.17;11.60;;;;;;;17.99;46.46;101824.19;4997968;28;100709;-71
2023/04/20 10:30:22;;;;;;;17.02;11.52;;;;;;;18.39;46.08;101825.75;4999089;28;97223;-71
2023/04/20 10:32:49;;;;;;;13.77;10.60;;;;;;;18.08;45.00;101825.56;4995747;28;98864;-72
2023/04/20 10:35:16;;;;;;;13.35;10.57;;;;;;;18.16;45.55;101818.03;4998003;28;98774;-71
2023/04/20 10:37:48;;;;;;;15.27;10.63;;;;;;;18.40;44.58;101823.94;4995533;28;99825;-71
2023/04/20 10:40:14;;;;;;;15.57;10.75;;;;;;;18.35;45.00;101817.97;4998390;28;99168;-72
2023/04/20 10:42:43;;;;;;;14.20;10.73;;;;;;;18.15;45.46;101813.63;5001166;28;98829;-71
2023/04/20 10:45:11;;;;;;;15.77;10.55;;;;;;;18.18;45.90;101803.63;5005266;28;98884;-72
2023/04/20 10:47:39;;;;;;;13.75;10.80;;;;;;;18.49;45.38;101802.06;4999438;28;97312;-70
2023/04/20 10:50:08;;;;;;;14.40;10.50;;;;;;;18.59;45.02;101798.88;5001280;28;97626;-71
2023/04/20 10:52:35;;;;;;;12.02;9.05;;;;;;;19.23;43.26;101797.25;4997511;28;102043;-70
2023/04/20 10:55:01;;;;;;;15.65;9.70;;;;;;;19.45;42.50;101793.28;5000545;28;98994;-71
2023/04/20 10:57:28;;;;;;;14.38;10.20;;;;;;;19.19;43.35;101791.16;5002472;28;97937;-70
2023/04/20 10:59:55;;;;;;;12.88;10.18;;;;;;;18.63;44.70;101789.75;5004824;28;97097;-73
2023/04/20 11:02:22;;;;;;;15.68;10.40;;;;;;;18.93;44.28;101789.03;5001244;28;98955;-72
2023/04/20 11:04:49;;;;;;;16.02;9.60;;;;;;;19.13;43.80;101788.84;5002052;28;99806;-73
2023/04/20 11:07:16;;;;;;;14.70;9.95;;;;;;;18.96;43.14;101787.09;4998238;28;97328;-73
2023/04/20 11:09:42;;;;;;;13.30;10.15;;;;;;;19.08;42.63;101788.22;5004900;28;96961;-73
2023/04/20 11:12:10;;;;;;;17.85;10.75;;;;;;;18.88;43.58;101785.75;5006470;28;99216;-73