Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:28;;;;;;;59.08;23.15;;;;;;;0.50;85.70;103073.09;5026405;28;20104;-64
2022/01/11 00:03:54;;;;;;;69.30;24.73;;;;;;;0.50;85.77;103073.09;5025917;28;20478;-64
2022/01/11 00:08:59;;;;;;;71.55;25.55;;;;;;;0.55;85.71;103071.59;5026303;28;20072;-64
2022/01/11 00:11:24;;;;;;;51.53;19.10;;;;;;;0.52;86.00;103075.75;5026527;28;20060;-64
2022/01/11 00:13:50;;;;;;;64.45;25.10;;;;;;;0.49;85.84;103067.00;5027344;28;20037;-64
2022/01/11 00:16:15;;;;;;;53.58;22.33;;;;;;;0.48;85.94;103070.44;5025711;28;20037;-63
2022/01/11 00:18:41;;;;;;;66.72;25.75;;;;;;;0.52;85.73;103071.47;5019801;28;20056;-64
2022/01/11 00:21:07;;;;;;;58.58;25.30;;;;;;;0.51;85.25;103069.66;5045520;28;20495;-64
2022/01/11 00:25:58;;;;;;;62.20;25.00;;;;;;;0.58;85.04;103071.75;5026182;28;20524;-63
2022/01/11 00:28:25;;;;;;;67.05;24.40;;;;;;;0.54;85.46;103066.34;5024581;28;20365;-65
2022/01/11 00:30:51;;;;;;;66.47;24.67;;;;;;;0.57;85.27;103079.44;5029872;28;20345;-65
2022/01/11 00:33:23;;;;;;;56.25;22.35;;;;;;;0.54;85.27;103082.78;5030119;28;20318;-65
2022/01/11 00:35:57;;;;;;;65.97;25.38;;;;;;;0.49;85.39;103085.16;5029660;28;20487;-63
2022/01/11 00:38:24;;;;;;;62.25;24.63;;;;;;;0.52;85.19;103083.53;5029951;28;20021;-63
2022/01/11 00:40:52;;;;;;;74.93;26.90;;;;;;;0.49;85.16;103086.88;5029627;28;20021;-63
2022/01/11 00:43:20;;;;;;;57.45;23.17;;;;;;;0.49;85.15;103095.53;5028464;28;20033;-65
2022/01/11 00:45:46;;;;;;;71.28;25.52;;;;;;;0.48;85.26;103095.50;5011863;28;20025;-62
2022/01/11 00:48:11;;;;;;;56.75;22.67;;;;;;;0.59;84.96;103094.25;5028710;28;20032;-64
2022/01/11 00:50:37;;;;;;;70.82;27.67;;;;;;;0.59;84.73;103096.84;5028564;28;20429;-65
2022/01/11 00:53:06;;;;;;;70.75;26.05;;;;;;;0.53;85.04;103099.16;5029654;28;20025;-64
2022/01/11 00:55:32;;;;;;;;;;;;;;;0.45;85.90;103096.22;5030207;28;20056;-62
2022/01/11 00:57:57;;;;;;;66.25;21.75;;;;;;;0.49;85.68;103087.75;5028635;28;19953;-63
2022/01/11 01:00:23;;;;;;;72.75;25.58;;;;;;;0.46;85.65;103095.44;5029237;28;20112;-65
2022/01/11 01:02:48;;;;;;;70.72;24.20;;;;;;;0.47;85.96;103089.41;5037006;28;20467;-63
2022/01/11 01:05:17;;;;;;;72.68;24.65;;;;;;;0.56;85.54;103093.22;5029508;28;20028;-65
2022/01/11 01:07:43;;;;;;;71.38;25.00;;;;;;;0.57;85.60;103093.28;5027928;28;20057;-65
2022/01/11 01:10:18;;;;;;;70.30;27.63;;;;;;;0.58;85.44;103091.59;5028413;28;20071;-64
2022/01/11 01:12:44;;;;;;;75.35;27.40;;;;;;;0.61;85.28;103095.19;5029052;28;20116;-63
2022/01/11 01:15:09;;;;;;;74.68;26.15;;;;;;;0.66;85.19;103082.44;5029586;28;20113;-63
2022/01/11 01:17:35;;;;;;;69.00;26.02;;;;;;;0.66;85.12;103090.22;5029056;28;20029;-64
2022/01/11 01:20:00;;;;;;;62.63;23.33;;;;;;;0.71;84.84;103080.94;5029191;28;20384;-64
2022/01/11 01:22:25;;;;;;;80.10;26.83;;;;;;;0.78;84.64;103089.84;5021276;28;20103;-64
2022/01/11 01:24:51;;;;;;;71.60;24.65;;;;;;;0.78;84.67;103095.06;5049026;28;20025;-64
2022/01/11 01:27:16;;;;;;;77.10;28.65;;;;;;;0.83;84.13;103095.25;5047725;28;20028;-63
2022/01/11 01:29:42;;;;;;;82.38;27.65;;;;;;;0.82;84.16;103090.91;5049472;28;20031;-64
2022/01/11 01:32:08;;;;;;;73.70;24.42;;;;;;;0.91;84.09;103105.97;5048661;28;20040;-61
2022/01/11 01:34:33;;;;;;;79.93;28.15;;;;;;;0.80;84.18;103102.91;5025183;28;20037;-63
2022/01/11 01:36:59;;;;;;;78.75;27.73;;;;;;;0.82;84.24;103111.66;5048671;28;20052;-64
2022/01/11 01:39:25;;;;;;;77.95;27.27;;;;;;;0.77;84.41;103107.97;5047218;28;20126;-63
2022/01/11 01:41:51;;;;;;;84.07;28.33;;;;;;;0.71;84.28;103119.88;5028303;28;20028;-65
2022/01/11 01:44:16;;;;;;;82.15;27.50;;;;;;;0.86;83.89;103105.78;5048515;28;20025;-63
2022/01/11 01:46:42;;;;;;;82.63;27.65;;;;;;;0.74;84.19;103104.44;5049142;28;20028;-64
2022/01/11 01:49:08;;;;;;;77.35;27.83;;;;;;;0.79;84.38;103108.94;5048963;28;20073;-64
2022/01/11 01:51:33;;;;;;;78.88;28.63;;;;;;;0.83;84.14;103119.50;5048324;28;20032;-64
2022/01/11 01:53:59;;;;;;;81.05;28.65;;;;;;;0.84;84.22;103120.41;5039154;28;20033;-65
2022/01/11 01:56:26;;;;;;;68.78;24.65;;;;;;;0.86;83.91;103127.44;5028287;28;20061;-65
2022/01/11 01:58:51;;;;;;;77.30;27.90;;;;;;;0.76;84.37;103127.84;5027320;28;20022;-65
2022/01/11 02:01:17;;;;;;;75.80;28.42;;;;;;;0.73;84.74;103126.00;5027807;28;20035;-63
2022/01/11 02:03:44;;;;;;;81.15;30.50;;;;;;;0.74;84.93;103126.88;5027587;28;20018;-64
2022/01/11 02:06:15;;;;;;;82.15;29.65;;;;;;;0.76;84.67;103120.06;5028399;28;20151;-63
2022/01/11 02:08:42;;;;;;;84.10;30.77;;;;;;;0.75;85.16;103123.47;5028275;28;20033;-63
2022/01/11 02:11:08;;;;;;;72.15;25.73;;;;;;;0.80;84.82;103124.56;5027656;28;20382;-61
2022/01/11 02:13:33;;;;;;;71.45;27.30;;;;;;;0.89;84.36;103124.06;5028470;28;20045;-64
2022/01/11 02:15:59;;;;;;;84.82;28.10;;;;;;;0.78;84.86;103121.00;5028257;28;20357;-64
2022/01/11 02:18:26;;;;;;;80.15;27.98;;;;;;;0.82;84.71;103127.22;5028008;28;20029;-63
2022/01/11 02:20:58;;;;;;;68.57;26.13;;;;;;;0.85;84.66;103130.84;5030669;28;20021;-64
2022/01/11 02:23:25;;;;;;;77.90;29.17;;;;;;;0.92;84.33;103120.72;5048072;28;20029;-64
2022/01/11 02:25:51;;;;;;;76.47;28.08;;;;;;;0.93;84.56;103123.38;5046533;28;20479;-64
2022/01/11 02:28:19;;;;;;;72.13;27.33;;;;;;;0.90;84.52;103119.78;5047195;28;20044;-64
2022/01/11 02:30:45;;;;;;;78.65;28.92;;;;;;;0.92;84.20;103121.63;5047531;28;20071;-65
2022/01/11 02:33:22;;;;;;;88.72;30.60;;;;;;;0.87;84.68;103117.91;5048343;28;20025;-64
2022/01/11 02:35:49;;;;;;;79.82;30.08;;;;;;;0.87;84.54;103120.50;5031503;28;20071;-62
2022/01/11 02:38:15;;;;;;;69.00;25.90;;;;;;;0.91;84.37;103124.16;5026064;28;20494;-63
2022/01/11 02:40:40;;;;;;;78.32;30.50;;;;;;;0.79;84.79;103127.09;5026080;28;20112;-64
2022/01/11 02:43:06;;;;;;;85.68;31.52;;;;;;;0.80;85.12;103121.97;5026560;28;20029;-64
2022/01/11 02:45:31;;;;;;;80.60;28.02;;;;;;;0.86;85.43;103129.13;5027776;28;20026;-63
2022/01/11 02:47:56;;;;;;;73.65;26.80;;;;;;;0.82;85.08;103124.63;5027509;28;20590;-64
2022/01/11 02:50:22;;;;;;;82.53;31.35;;;;;;;0.79;85.04;103129.69;5026792;28;20010;-63
2022/01/11 02:52:47;;;;;;;79.25;27.98;;;;;;;0.76;85.36;103122.66;5024829;28;20033;-62
2022/01/11 02:55:14;;;;;;;75.28;26.33;;;;;;;0.77;85.11;103121.84;5028184;28;20586;-63
2022/01/11 02:57:40;;;;;;;80.97;29.73;;;;;;;0.84;84.66;103117.81;5044836;28;20025;-64
2022/01/11 03:00:12;;;;;;;71.13;28.00;;;;;;;0.90;84.17;103127.56;5045645;28;20033;-65
2022/01/11 03:02:37;;;;;;;83.03;29.83;;;;;;;0.84;84.71;103121.28;5046361;28;20025;-64
2022/01/11 03:05:07;;;;;;;82.18;29.38;;;;;;;0.83;84.62;103124.72;5046044;28;20035;-64
2022/01/11 03:07:33;;;;;;;78.25;28.83;;;;;;;0.83;84.57;103131.59;5029255;28;20025;-62
2022/01/11 03:10:03;;;;;;;78.13;31.17;;;;;;;0.90;84.13;103137.97;5046051;28;20040;-64
2022/01/11 03:12:30;;;;;;;78.00;27.90;;;;;;;0.87;84.77;103141.28;5046311;28;20093;-63
2022/01/11 03:15:03;;;;;;;76.85;30.80;;;;;;;0.87;84.73;103149.97;5063626;28;20403;-63
2022/01/11 03:17:29;;;;;;;83.05;28.80;;;;;;;0.95;84.49;103159.81;5045893;28;20040;-65
2022/01/11 03:19:54;;;;;;;73.97;28.58;;;;;;;1.00;84.14;103168.69;5043141;28;20376;-63
2022/01/11 03:22:20;;;;;;;62.05;24.90;;;;;;;1.00;83.93;103171.28;5043166;28;20384;-63
2022/01/11 03:24:46;;;;;;;68.53;26.88;;;;;;;1.01;83.99;103165.25;5043052;28;20092;-63
2022/01/11 03:27:11;;;;;;;82.13;31.02;;;;;;;0.98;84.22;103166.03;5043637;28;20475;-63
2022/01/11 03:29:38;;;;;;;83.88;31.00;;;;;;;0.93;84.76;103166.66;5043547;28;20041;-63
2022/01/11 03:32:07;;;;;;;80.00;28.75;;;;;;;0.89;84.68;103160.41;5043401;28;20056;-65
2022/01/11 03:34:32;;;;;;;;;;;;;;;0.88;84.77;103162.13;5044435;28;20579;-62
2022/01/11 03:36:58;;;;;;;86.40;29.60;;;;;;;0.96;84.79;103162.47;5062120;28;19920;-63
2022/01/11 03:39:27;;;;;;;78.40;30.35;;;;;;;0.99;84.79;103157.41;5062225;28;20028;-64
2022/01/11 03:41:52;;;;;;;82.82;29.80;;;;;;;0.93;84.68;103151.94;5060800;28;20075;-65
2022/01/11 03:44:18;;;;;;;82.50;29.00;;;;;;;0.90;85.01;103144.03;5061969;28;20029;-65
2022/01/11 03:46:43;;;;;;;68.40;25.88;;;;;;;0.91;84.87;103138.03;5063346;28;20064;-63
2022/01/11 03:49:08;;;;;;;78.78;30.55;;;;;;;0.80;85.05;103129.75;5055578;28;20369;-63
2022/01/11 03:51:37;;;;;;;80.80;30.73;;;;;;;0.75;84.86;103121.78;5054712;28;20072;-64
2022/01/11 03:54:09;;;;;;;78.72;28.70;;;;;;;0.73;85.22;103127.72;5061049;28;20475;-64
2022/01/11 03:56:35;;;;;;;80.25;30.40;;;;;;;0.75;85.47;103139.94;5061469;28;20376;-65
2022/01/11 03:59:06;;;;;;;72.88;26.80;;;;;;;0.73;85.48;103133.78;5062759;28;20043;-63
2022/01/11 04:01:31;;;;;;;83.63;30.92;;;;;;;0.74;85.43;103134.69;5062799;28;20104;-64
2022/01/11 04:03:56;;;;;;;72.97;27.83;;;;;;;0.77;85.27;103127.03;5062353;28;20530;-65
2022/01/11 04:06:22;;;;;;;74.18;28.95;;;;;;;0.75;85.21;103124.38;5062573;28;20029;-64
2022/01/11 04:08:47;;;;;;;67.22;25.85;;;;;;;0.74;85.36;103135.56;5055188;28;20108;-65
2022/01/11 04:11:13;;;;;;;73.43;29.60;;;;;;;0.71;85.33;103145.81;5042717;28;20253;-63
2022/01/11 04:13:39;;;;;;;73.72;27.35;;;;;;;0.75;85.00;103139.03;5041489;28;20056;-63
2022/01/11 04:16:05;;;;;;;77.22;31.27;;;;;;;0.69;84.82;103146.56;5042596;28;20574;-64
2022/01/11 04:18:30;;;;;;;68.18;28.88;;;;;;;0.63;85.09;103148.06;5058012;28;20028;-63
2022/01/11 04:20:56;;;;;;;64.88;26.80;;;;;;;0.63;85.00;103137.69;5050314;28;20087;-64
2022/01/11 04:23:23;;;;;;;62.17;25.92;;;;;;;0.68;84.85;103137.00;5042711;28;20083;-64
2022/01/11 04:25:48;;;;;;;72.38;29.80;;;;;;;0.60;85.14;103145.31;5051375;28;20463;-63
2022/01/11 04:28:14;;;;;;;60.65;26.25;;;;;;;0.64;85.03;103148.97;5048539;28;20095;-63
2022/01/11 04:30:39;;;;;;;65.63;26.20;;;;;;;0.62;84.82;103151.47;5049201;28;20071;-63
2022/01/11 04:33:05;;;;;;;64.05;24.70;;;;;;;0.62;84.83;103155.78;5047677;28;20071;-64
2022/01/11 04:35:31;;;;;;;62.25;27.23;;;;;;;0.62;85.01;103161.88;5037347;28;20079;-62
2022/01/11 04:37:56;;;;;;;76.05;29.95;;;;;;;0.62;85.29;103155.78;5033874;28;20034;-63
2022/01/11 04:40:21;;;;;;;68.63;26.40;;;;;;;0.61;85.26;103152.28;5028982;28;20036;-64
2022/01/11 04:42:47;;;;;;;69.82;28.52;;;;;;;0.64;84.85;103148.97;5027672;28;20014;-63
2022/01/11 04:45:14;;;;;;;63.83;25.33;;;;;;;0.62;84.94;103153.19;5029261;28;20029;-64
2022/01/11 04:47:40;;;;;;;58.80;24.85;;;;;;;0.63;84.88;103153.25;5027716;28;20057;-63
2022/01/11 04:50:07;;;;;;;60.95;24.35;;;;;;;0.64;84.90;103154.16;5027771;28;20480;-65
2022/01/11 04:52:32;;;;;;;67.18;28.13;;;;;;;0.58;85.12;103148.69;5029607;28;20033;-64
2022/01/11 04:54:57;;;;;;;61.30;26.77;;;;;;;0.65;84.71;103153.31;5034875;28;20031;-64
2022/01/11 04:57:23;;;;;;;80.13;32.20;;;;;;;0.59;84.90;103150.44;5047743;28;20056;-65
2022/01/11 04:59:48;;;;;;;67.85;27.40;;;;;;;0.65;84.93;103145.53;5047942;28;20067;-64
2022/01/11 05:02:13;;;;;;;57.25;24.02;;;;;;;0.69;84.91;103150.03;5049108;28;20029;-63
2022/01/11 05:04:39;;;;;;;64.97;25.70;;;;;;;0.69;84.93;103152.63;5048415;28;20021;-63
2022/01/11 05:07:04;;;;;;;74.28;31.65;;;;;;;0.61;85.20;103147.09;5047462;28;20036;-64
2022/01/11 05:09:29;;;;;;;73.95;30.75;;;;;;;0.65;85.01;103153.31;5047262;28;20170;-64
2022/01/11 05:11:55;;;;;;;65.53;24.25;;;;;;;0.65;84.86;103162.81;5044819;28;20067;-63
2022/01/11 05:14:20;;;;;;;74.68;28.73;;;;;;;0.62;84.93;103164.47;5047965;28;20053;-64
2022/01/11 05:16:45;;;;;;;76.07;30.40;;;;;;;0.60;84.92;103158.31;5048028;28;20169;-63
2022/01/11 05:19:12;;;;;;;73.15;27.30;;;;;;;0.60;85.05;103157.44;5036754;28;20026;-64
2022/01/11 05:21:39;;;;;;;65.40;27.90;;;;;;;0.55;85.19;103154.63;5039055;28;20025;-64
2022/01/11 05:24:05;;;;;;;67.72;28.58;;;;;;;0.53;85.45;103156.25;5028067;28;20029;-64
2022/01/11 05:26:31;;;;;;;68.25;27.23;;;;;;;0.50;85.68;103156.09;5026966;28;20026;-64
2022/01/11 05:28:56;;;;;;;70.75;28.92;;;;;;;0.55;85.54;103161.50;5036579;28;20537;-65
2022/01/11 05:31:21;;;;;;;65.07;24.50;;;;;;;0.51;85.58;103157.88;5028001;28;20025;-64
2022/01/11 05:33:47;;;;;;;76.97;29.58;;;;;;;0.44;85.66;103167.09;5027735;28;20033;-66
2022/01/11 05:36:12;;;;;;;64.47;25.77;;;;;;;0.47;85.64;103166.34;5027328;28;20018;-64
2022/01/11 05:38:37;;;;;;;79.72;31.50;;;;;;;0.52;85.80;103175.25;5027251;28;20022;-65
2022/01/11 05:41:03;;;;;;;74.60;29.33;;;;;;;0.46;85.76;103173.25;5026999;28;20380;-66
2022/01/11 05:43:28;;;;;;;75.43;29.30;;;;;;;0.45;85.72;103174.06;5027256;28;20104;-64
2022/01/11 05:45:53;;;;;;;69.72;29.27;;;;;;;0.39;85.93;103173.75;5027451;28;20490;-64
2022/01/11 05:48:20;;;;;;;62.53;27.95;;;;;;;0.42;85.76;103173.03;5027814;28;20039;-63
2022/01/11 05:50:46;;;;;;;68.55;27.75;;;;;;;0.40;85.67;103175.56;5027035;28;20038;-64
2022/01/11 05:53:11;;;;;;;71.03;28.35;;;;;;;0.43;85.79;103170.53;5030563;28;20033;-65
2022/01/11 05:55:37;;;;;;;72.05;27.80;;;;;;;0.40;85.68;103175.56;5041850;28;20121;-66
2022/01/11 05:58:02;;;;;;;68.68;26.35;;;;;;;0.41;85.96;103173.84;5026905;28;20009;-65
2022/01/11 06:00:27;;;;;;;69.93;27.85;;;;;;;0.39;85.68;103173.75;5038354;28;20134;-65
2022/01/11 06:02:54;;;;;;;70.95;28.80;;;;;;;0.42;85.58;103173.91;5029871;28;20026;-65
2022/01/11 06:05:21;;;;;;;70.85;27.70;;;;;;;0.41;85.83;103166.94;5046626;28;20380;-64
2022/01/11 06:07:46;;;;;;;70.45;29.52;;;;;;;0.40;85.74;103169.47;5046990;28;20556;-64
2022/01/11 06:10:12;;;;;;;72.97;28.52;;;;;;;0.33;85.93;103156.22;5039035;28;20107;-64
2022/01/11 06:12:37;;;;;;;68.43;29.00;;;;;;;0.37;85.78;103167.63;5026849;28;20474;-64
2022/01/11 06:15:03;;;;;;;67.40;28.58;;;;;;;0.34;85.76;103162.31;5025337;28;20084;-65
2022/01/11 06:17:28;;;;;;;68.57;27.98;;;;;;;0.38;85.77;103159.03;5027198;28;22233;-65
2022/01/11 06:19:54;;;;;;;70.95;29.30;;;;;;;0.33;85.59;103163.13;5029034;28;20099;-65
2022/01/11 06:22:20;;;;;;;68.93;28.25;;;;;;;0.34;85.57;103170.09;5045881;28;20035;-64
2022/01/11 06:24:47;;;;;;;76.47;29.63;;;;;;;0.31;85.81;103165.66;5045173;28;20041;-65
2022/01/11 06:27:13;;;;;;;71.85;26.85;;;;;;;0.33;85.84;103168.31;5039967;28;20021;-64
2022/01/11 06:29:38;;;;;;;73.00;29.27;;;;;;;0.31;85.79;103169.94;5034016;28;20026;-63
2022/01/11 06:32:03;;;;;;;76.43;29.50;;;;;;;0.25;86.33;103186.97;5032578;28;21029;-64
2022/01/11 06:34:29;;;;;;;80.97;27.85;;;;;;;0.22;86.13;103180.78;5036719;28;20041;-65
2022/01/11 06:36:54;;;;;;;72.47;28.42;;;;;;;0.28;86.04;103187.94;5026789;28;20045;-67
2022/01/11 06:39:19;;;;;;;72.53;27.10;;;;;;;0.26;85.84;103187.88;5025247;28;20056;-68
2022/01/11 06:41:45;;;;;;;81.47;28.75;;;;;;;0.20;86.17;103195.34;5023182;28;20052;-66
2022/01/11 06:44:10;;;;;;;80.80;30.00;;;;;;;0.14;86.21;103200.25;5026502;28;20017;-65
2022/01/11 06:46:36;;;;;;;72.72;27.10;;;;;;;0.18;86.27;103204.78;5026731;28;20477;-66
2022/01/11 06:49:02;;;;;;;64.93;26.05;;;;;;;0.21;86.04;103205.81;5024469;28;20495;-63
2022/01/11 06:51:27;;;;;;;67.35;26.85;;;;;;;0.25;85.83;103210.31;5037143;28;20036;-64
2022/01/11 06:53:52;;;;;;;66.47;25.08;;;;;;;0.32;85.66;103211.50;5045473;28;20029;-66
2022/01/11 06:56:20;;;;;;;62.38;24.30;;;;;;;0.31;85.69;103212.34;5045562;28;20075;-67
2022/01/11 06:58:45;;;;;;;62.25;23.52;;;;;;;0.40;85.33;103210.97;5044728;28;20104;-64
2022/01/11 07:01:11;;;;;;;63.15;24.70;;;;;;;0.37;85.31;103212.59;5046251;28;20121;-63
2022/01/11 07:03:36;;;;;;;53.90;22.05;;;;;;;0.42;84.74;103224.91;5046068;28;20052;-64
2022/01/11 07:06:03;;;;;;;59.92;23.88;;;;;;;0.37;85.00;103227.28;5028029;28;20028;-65
2022/01/11 07:08:28;;;;;;;60.17;25.95;;;;;;;0.37;84.64;103233.34;5042617;28;20392;-62
2022/01/11 07:10:54;;;;;;;52.17;22.00;;;;;;;0.34;84.99;103227.16;5027745;28;20025;-65
2022/01/11 07:13:19;;;;;;;47.88;21.23;;;;;;;0.39;84.84;103236.03;5041731;28;20053;-65
2022/01/11 07:15:45;;;;;;;55.90;23.40;;;;;;;0.36;84.62;103235.91;5043783;28;20429;-64
2022/01/11 07:18:11;;;;;;;50.40;21.45;;;;;;;0.41;84.59;103237.00;5044579;28;20036;-65
2022/01/11 07:20:38;;;;;;;49.97;24.00;;;;;;;0.38;84.74;103236.84;5043936;28;20382;-69
2022/01/11 07:23:04;;;;;;;58.42;22.58;;;;;;;0.32;84.88;103231.34;5042573;28;20067;-70
2022/01/11 07:25:33;;;;;;;45.25;18.88;;;;;;;0.37;84.46;103237.69;5038528;28;20459;-72
2022/01/11 07:27:59;;;;;;;46.88;22.17;;;;;;;0.30;84.48;103245.97;5043200;28;20017;-68
2022/01/11 07:30:25;;;;;;;48.13;21.08;;;;;;;0.30;84.52;103245.97;5045124;28;20384;-69
2022/01/11 07:32:51;;;;;;;54.45;23.42;;;;;;;0.22;84.60;103251.69;5044908;28;20024;-68
2022/01/11 07:35:16;;;;;;;45.22;20.83;;;;;;;0.20;84.77;103248.13;5026639;28;20021;-67
2022/01/11 07:37:42;;;;;;;48.53;18.77;;;;;;;0.18;84.78;103264.44;5045388;28;20409;-67
2022/01/11 07:40:08;;;;;;;42.67;19.38;;;;;;;0.16;84.77;103259.16;5044563;28;20012;-66
2022/01/11 07:42:33;;;;;;;51.17;21.88;;;;;;;0.08;85.07;103260.47;5044485;28;20024;-73
2022/01/11 07:44:59;;;;;;;46.47;21.73;;;;;;;0.06;85.19;103257.81;5044958;28;20468;-73
2022/01/11 07:47:24;;;;;;;48.67;19.10;;;;;;;0.07;85.21;103261.31;5044967;28;20032;-70
2022/01/11 07:49:50;;;;;;;43.78;20.25;;;;;;;0.03;85.29;103259.38;5027011;28;20029;-69
2022/01/11 07:52:16;;;;;;;42.60;18.65;;;;;;;0.01;85.21;103261.91;5025724;28;20456;-67
2022/01/11 07:54:41;;;;;;;46.83;19.75;;;;;;;-0.03;85.57;103266.03;5032641;28;20072;-72
2022/01/11 07:57:07;;;;;;;38.83;18.00;;;;;;;-0.05;85.44;103275.44;5034540;28;20057;-71
2022/01/11 07:59:32;;;;;;;49.67;21.48;;;;;;;-0.06;85.52;103283.16;5032910;28;20100;-69
2022/01/11 08:01:59;;;;;;;51.05;21.38;;;;;;;-0.05;85.54;103285.81;5051623;28;20041;-72
2022/01/11 08:04:26;;;;;;;41.85;19.52;;;;;;;-0.06;85.45;103284.00;5048314;28;20621;-65
2022/01/11 08:06:52;;;;;;;44.63;20.95;;;;;;;-0.06;85.65;103271.06;5048328;28;20060;-65
2022/01/11 08:09:17;;;;;;;46.55;19.70;;;;;;;-0.09;85.89;103268.31;5048419;28;20057;-63
2022/01/11 08:11:42;;;;;;;42.13;19.42;;;;;;;-0.07;85.62;103266.69;5049365;28;20136;-65
2022/01/11 08:14:08;;;;;;;44.38;19.83;;;;;;;-0.06;85.80;103263.28;5048860;28;20077;-65
2022/01/11 08:16:33;;;;;;;38.55;18.80;;;;;;;-0.04;85.60;103265.94;5040054;28;20025;-66
2022/01/11 08:18:58;;;;;;;35.83;17.05;;;;;;;0.01;85.39;103263.59;5027728;28;20491;-63
2022/01/11 08:21:23;;;;;;;41.42;19.48;;;;;;;-0.01;85.41;103269.59;5028163;28;20037;-66
2022/01/11 08:23:49;;;;;;;45.40;20.42;;;;;;;0.02;85.50;103275.72;5028047;28;20021;-66
2022/01/11 08:26:14;;;;;;;41.55;20.10;;;;;;;0.06;84.96;103278.56;5028913;28;20071;-65
2022/01/11 08:28:43;;;;;;;37.33;17.35;;;;;;;0.03;85.12;103282.72;5029557;28;20479;-65
2022/01/11 08:31:08;;;;;;;41.00;16.97;;;;;;;0.05;85.20;103287.16;5028720;28;20038;-65
2022/01/11 08:33:33;;;;;;;48.92;19.52;;;;;;;0.03;85.32;103293.09;5029109;28;20483;-64
2022/01/11 08:35:59;;;;;;;41.97;18.92;;;;;;;0.06;84.96;103288.06;5031780;28;20060;-65
2022/01/11 08:38:24;;;;;;;37.95;18.70;;;;;;;0.08;85.01;103282.13;5048640;28;20499;-63
2022/01/11 08:40:49;;;;;;;42.45;18.08;;;;;;;0.10;84.80;103283.09;5046703;28;20028;-65
2022/01/11 08:43:15;;;;;;;36.40;18.27;;;;;;;0.09;84.92;103277.84;5048533;28;20106;-63
2022/01/11 08:45:41;;;;;;;37.47;17.20;;;;;;;0.09;84.83;103288.22;5047744;28;20036;-65
2022/01/11 08:48:06;;;;;;;34.13;16.83;;;;;;;0.07;84.78;103284.63;5048196;28;20033;-65
2022/01/11 08:50:31;;;;;;;44.67;18.60;;;;;;;0.05;85.01;103284.56;5047720;28;20102;-66
2022/01/11 08:52:57;;;;;;;36.50;17.45;;;;;;;0.09;84.93;103288.22;5047612;28;20024;-65
2022/01/11 08:55:23;;;;;;;35.50;16.73;;;;;;;0.11;84.81;103286.56;5046129;28;20094;-72
2022/01/11 08:57:48;;;;;;;40.75;17.95;;;;;;;0.11;84.93;103284.88;5029394;28;20168;-65
2022/01/11 09:00:18;;;;;;;32.25;16.65;;;;;;;0.14;84.93;103291.00;5028208;28;20025;-65
2022/01/11 09:02:48;;;;;;;34.60;17.13;;;;;;;0.20;84.85;103286.13;5029439;28;20109;-65
2022/01/11 09:05:15;;;;;;;34.85;18.10;;;;;;;0.20;84.60;103292.22;5028206;28;20036;-66
2022/01/11 09:07:41;;;;;;;37.17;16.00;;;;;;;0.23;84.24;103284.56;5030880;28;20017;-65
2022/01/11 09:10:07;;;;;;;38.60;16.33;;;;;;;0.30;84.25;103288.34;5028047;28;20030;-65
2022/01/11 09:12:33;;;;;;;34.10;16.25;;;;;;;0.31;84.30;103289.25;5030192;28;20028;-65
2022/01/11 09:14:58;;;;;;;32.30;15.57;;;;;;;0.34;84.10;103289.41;5027162;28;20049;-65
2022/01/11 09:17:24;;;;;;;31.33;15.95;;;;;;;0.33;83.73;103291.09;5026397;28;20112;-66
2022/01/11 09:19:49;;;;;;;27.90;14.82;;;;;;;0.36;83.88;103306.81;5024479;28;20026;-66
2022/01/11 09:22:14;;;;;;;33.25;16.27;;;;;;;0.36;83.86;103305.94;5027064;28;20452;-65
2022/01/11 09:24:40;;;;;;;30.27;16.05;;;;;;;0.34;83.68;103308.47;5030265;28;20033;-66
2022/01/11 09:27:05;;;;;;;32.92;16.38;;;;;;;0.33;83.74;103305.78;5034027;28;20079;-62
2022/01/11 09:29:32;;;;;;;36.85;17.30;;;;;;;0.36;83.68;103314.59;5026462;28;20033;-64
2022/01/11 09:31:59;;;;;;;33.65;17.00;;;;;;;0.39;83.45;103313.84;5029848;28;20029;-64
2022/01/11 09:34:25;;;;;;;33.20;15.40;;;;;;;0.35;83.75;103306.72;5029180;28;20022;-64
2022/01/11 09:36:50;;;;;;;36.88;15.18;;;;;;;0.37;83.90;103312.91;5030150;28;20546;-65
2022/01/11 09:39:16;;;;;;;30.15;15.23;;;;;;;0.39;83.92;103310.38;5026732;28;20017;-63
2022/01/11 09:41:41;;;;;;;34.03;16.00;;;;;;;0.37;83.84;103313.75;5026174;28;20026;-65
2022/01/11 09:44:07;;;;;;;31.77;15.27;;;;;;;0.40;83.70;103310.44;5026460;28;20018;-66
2022/01/11 09:46:33;;;;;;;29.13;13.40;;;;;;;0.45;83.68;103318.47;5026805;28;20018;-65
2022/01/11 09:48:58;;;;;;;37.17;17.55;;;;;;;0.42;84.04;103313.13;5027766;28;20029;-66
2022/01/11 09:51:24;;;;;;;28.92;14.13;;;;;;;0.46;83.93;103315.94;5027451;28;20064;-64
2022/01/11 09:53:49;;;;;;;31.55;16.05;;;;;;;0.52;83.54;103324.81;5025582;28;20068;-64
2022/01/11 09:56:15;;;;;;;29.70;14.05;;;;;;;0.52;83.31;103319.63;5025690;28;20479;-64
2022/01/11 09:58:41;;;;;;;33.35;15.70;;;;;;;0.50;83.34;103323.06;5026363;28;20041;-64
2022/01/11 10:01:07;;;;;;;29.30;14.75;;;;;;;0.54;83.36;103315.41;5029093;28;20430;-65
2022/01/11 10:03:55;;;;;;;29.85;14.93;;;;;;;0.57;83.07;103312.97;5030255;28;20121;-66
2022/01/11 10:06:22;;;;;;;25.20;14.35;;;;;;;0.61;83.06;103310.56;5025396;28;20033;-66
2022/01/11 10:08:48;;;;;;;25.13;14.27;;;;;;;0.67;82.75;103303.91;5025344;28;20014;-65
2022/01/11 10:11:13;;;;;;;32.67;14.02;;;;;;;0.70;82.46;103297.19;5028581;28;20028;-64
2022/01/11 10:13:41;;;;;;;30.90;13.65;;;;;;;0.67;82.70;103304.81;5030650;28;20090;-64
2022/01/11 10:16:27;;;;;;;25.42;14.23;;;;;;;0.71;82.56;103301.53;5027986;28;20056;-64
2022/01/11 10:18:54;;;;;;;31.92;14.13;;;;;;;0.82;82.48;103309.84;5034883;28;20506;-66
2022/01/11 10:21:42;;;;;;;39.67;14.88;;;;;;;0.95;82.01;103315.56;5033990;28;20107;-64
2022/01/11 10:24:32;;;;;;;28.33;14.98;;;;;;;1.04;81.45;103304.72;5026676;28;20030;-64
2022/01/11 10:27:01;;;;;;;28.73;13.82;;;;;;;1.01;81.48;103308.06;5030784;28;20291;-64
2022/01/11 10:29:37;;;;;;;22.27;12.63;;;;;;;1.05;81.44;103312.59;5036804;28;20052;-66
2022/01/11 10:32:12;;;;;;;24.48;13.05;;;;;;;1.13;80.72;103312.94;5029419;28;20061;-65
2022/01/11 10:34:38;;;;;;;24.55;13.07;;;;;;;1.15;80.51;103315.63;5029760;28;20033;-65
2022/01/11 10:37:05;;;;;;;30.58;12.48;;;;;;;1.21;80.35;103329.75;5025471;28;20065;-65
2022/01/11 10:39:39;;;;;;;25.23;12.63;;;;;;;1.28;80.20;103330.94;5024591;28;20022;-66
2022/01/11 10:42:06;;;;;;;23.80;11.98;;;;;;;1.37;79.89;103330.47;5027155;28;20475;-65
2022/01/11 10:44:59;;;;;;;26.70;13.43;;;;;;;1.46;79.87;103336.06;5025445;28;20018;-64
2022/01/11 10:47:30;;;;;;;32.03;11.70;;;;;;;1.58;79.26;103347.81;5025889;28;20029;-64
2022/01/11 10:49:59;;;;;;;20.40;11.07;;;;;;;1.68;79.43;103352.59;5036176;28;20021;-65
2022/01/11 10:52:28;;;;;;;25.83;12.43;;;;;;;1.79;78.67;103350.47;5045340;28;20025;-68
2022/01/11 10:54:54;;;;;;;29.95;13.68;;;;;;;1.86;78.03;103349.03;5043848;28;20025;-67
2022/01/11 10:57:22;;;;;;;29.35;13.68;;;;;;;1.89;77.84;103341.34;5045740;28;20033;-67
2022/01/11 11:00:15;;;;;;;22.80;11.82;;;;;;;1.99;77.68;103337.47;5045873;28;20052;-63
2022/01/11 11:02:42;;;;;;;22.73;11.48;;;;;;;2.04;77.55;103335.06;5045928;28;20032;-65
2022/01/11 11:05:23;;;;;;;26.50;12.80;;;;;;;2.18;77.03;103328.72;5045527;28;20029;-65
2022/01/11 11:08:08;;;;;;;25.38;12.30;;;;;;;2.22;76.68;103322.78;5039185;28;20028;-66
2022/01/11 11:10:39;;;;;;;26.05;12.70;;;;;;;2.34;75.97;103318.91;5044708;28;20029;-65
2022/01/11 11:13:08;;;;;;;26.40;12.25;;;;;;;2.38;75.77;103323.44;5044977;28;20086;-66
2022/01/11 11:15:36;;;;;;;21.55;11.68;;;;;;;2.48;75.68;103327.28;5045595;28;20025;-66
2022/01/11 11:18:03;;;;;;;20.83;11.85;;;;;;;2.63;74.77;103325.31;5045446;28;20021;-65
2022/01/11 11:20:32;;;;;;;20.70;10.70;;;;;;;2.77;74.68;103322.38;5045838;28;20028;-64