Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:55;;;;;;;16.40;5.80;;;7.10;99.90;;;;;;5023767;28;20174;-81
2021/12/12 00:03:38;;;;;;;15.10;6.20;;;7.10;99.90;;;;;;5043311;28;20622;-82
2021/12/12 00:06:32;;;;;;;15.70;6.47;;;7.10;99.90;;;;;;5029643;28;20204;-83
2021/12/12 00:09:12;;;;;;;18.10;5.70;;;7.10;99.90;;;;;;5037926;28;20209;-82
2021/12/12 00:11:39;;;;;;;14.80;5.83;;;7.00;99.90;;;;;;5019650;28;20172;-82
2021/12/12 00:14:21;;;;;;;14.87;6.30;;;7.00;99.90;;;;;;5054116;28;20152;-82
2021/12/12 00:16:50;;;;;;;13.53;6.13;;;7.10;99.90;;;;;;5039681;28;20185;-80
2021/12/12 00:19:18;;;;;;;16.60;6.40;;;7.10;99.90;;;;;;5037775;28;20166;-82
2021/12/12 00:21:49;;;;;;;18.00;6.50;;;7.00;99.90;;;;;;5046733;28;20166;-82
2021/12/12 00:24:19;;;;;;;12.93;5.93;;;7.00;99.90;;;;;;5029286;28;20169;-86
2021/12/12 00:26:48;;;;;;;15.30;6.57;;;7.00;99.90;;;;;;5036440;28;20200;-82
2021/12/12 00:29:15;;;;;;;12.83;6.30;;;7.10;99.90;;;;;;5024330;28;20204;-83
2021/12/12 00:31:43;;;;;;;18.10;5.80;;;7.00;99.90;;;;;;5040560;28;20180;-84
2021/12/12 00:34:09;;;;;;;16.00;5.50;;;7.00;99.90;;;;;;5027136;28;20192;-83
2021/12/12 00:36:38;;;;;;;20.07;5.97;;;7.10;99.90;;;;;;5060551;28;20166;-83
2021/12/12 00:39:20;;;;;;;16.43;6.53;;;7.00;99.90;;;;;;5043754;28;20173;-84
2021/12/12 00:42:07;;;;;;;12.70;5.77;;;7.00;99.90;;;;;;5043251;28;20523;-82
2021/12/12 00:44:40;;;;;;;18.43;6.27;;;7.00;99.90;;;;;;5032873;28;20185;-82
2021/12/12 00:47:10;;;;;;;16.17;5.80;;;7.00;99.90;;;;;;5035746;28;20205;-82
2021/12/12 00:49:39;;;;;;;15.93;5.53;;;7.10;99.90;;;;;;5050975;28;20272;-81
2021/12/12 00:52:08;;;;;;;21.30;5.50;;;7.00;99.90;;;;;;5034511;28;20181;-85
2021/12/12 00:54:42;;;;;;;18.87;5.77;;;7.00;99.90;;;;;;5017964;28;20186;-82
2021/12/12 00:57:15;;;;;;;15.93;5.90;;;6.90;99.90;;;;;;5030841;28;20190;-82
2021/12/12 00:59:45;;;;;;;14.00;5.83;;;7.00;99.90;;;;;;5059859;28;20165;-83
2021/12/12 01:02:32;;;;;;;12.50;5.60;;;7.00;99.90;;;;;;5056914;28;20202;-83
2021/12/12 01:05:01;;;;;;;12.70;5.63;;;7.00;99.90;;;;;;5028593;28;20169;-82
2021/12/12 01:07:35;;;;;;;15.60;6.27;;;7.00;99.90;;;;;;5023280;28;20192;-83
2021/12/12 01:10:26;;;;;;;18.20;6.37;;;7.00;99.90;;;;;;5039561;28;20281;-83
2021/12/12 01:12:55;;;;;;;16.57;5.40;;;7.00;99.90;;;;;;5022526;28;20174;-85
2021/12/12 01:15:37;;;;;;;18.20;5.13;;;7.00;99.90;;;;;;5023224;28;20197;-87
2021/12/12 01:18:07;;;;;;;18.90;5.63;;;7.00;99.90;;;;;;5022653;28;20310;-82
2021/12/12 01:20:41;;;;;;;14.33;5.43;;;7.00;99.90;;;;;;5021311;28;20629;-82
2021/12/12 01:23:14;;;;;;;18.03;5.70;;;7.00;99.90;;;;;;5019757;28;20711;-81
2021/12/12 01:25:44;;;;;;;13.40;5.13;;;7.00;99.90;;;;;;5037730;28;20205;-81
2021/12/12 01:28:17;;;;;;;15.70;5.37;;;6.90;99.90;;;;;;5030039;28;20193;-82
2021/12/12 01:30:43;;;;;;;15.63;5.60;;;6.90;99.90;;;;;;5039080;28;20176;-85
2021/12/12 01:33:10;;;;;;;13.30;5.00;;;6.90;99.90;;;;;;5030082;28;20178;-87
2021/12/12 01:35:40;;;;;;;17.83;5.70;;;6.90;99.90;;;;;;5034469;28;20169;-82
2021/12/12 01:40:58;;;;;;;13.43;4.73;;;6.90;99.90;;;;;;5050977;28;20200;-81
2021/12/12 01:43:40;;;;;;;11.87;4.23;;;6.90;99.90;;;;;;5049445;28;20197;-83
2021/12/12 01:46:18;;;;;;;15.73;5.17;;;6.90;99.90;;;;;;5054604;28;20261;-84
2021/12/12 01:48:58;;;;;;;13.43;5.30;;;7.00;99.90;;;;;;5057600;28;20248;-84
2021/12/12 01:51:26;;;;;;;14.23;4.40;;;6.90;99.90;;;;;;5059976;28;20160;-83
2021/12/12 01:53:55;;;;;;;13.47;5.23;;;7.00;99.90;;;;;;5057300;28;20224;-82
2021/12/12 01:56:54;;;;;;;11.70;4.70;;;7.00;99.90;;;;;;5021868;28;20177;-83
2021/12/12 01:59:24;;;;;;;17.43;5.03;;;7.00;99.90;;;;;;5021620;28;20170;-84
2021/12/12 02:02:15;;;;;;;10.33;4.23;;;7.20;99.90;;;;;;5018623;28;20173;-82
2021/12/12 02:04:54;;;;;;;12.33;4.63;;;7.00;99.90;;;;;;5018989;28;20198;-82
2021/12/12 02:07:35;;;;;;;14.57;5.00;;;7.00;99.90;;;;;;5018971;28;20268;-82
2021/12/12 02:10:10;;;;;;;11.87;3.97;;;7.00;99.90;;;;;;5008677;28;20165;-84
2021/12/12 02:12:36;;;;;;;16.47;5.90;;;7.10;99.90;;;;;;5042188;28;20203;-81
2021/12/12 02:15:03;;;;;;;11.37;4.07;;;7.20;99.90;;;;;;5042840;28;20162;-82
2021/12/12 02:17:38;;;;;;;10.77;4.20;;;7.10;99.90;;;;;;5042749;28;20189;-83
2021/12/12 02:20:41;;;;;;;9.83;3.87;;;7.10;99.90;;;;;;5042714;28;20180;-82
2021/12/12 02:23:35;;;;;;;11.97;3.87;;;7.10;99.90;;;;;;5053784;28;20196;-82
2021/12/12 02:37:10;;;;;;;10.90;4.50;;;7.10;99.90;;;;;;5042549;28;20256;-87
2021/12/12 02:39:37;;;;;;;10.77;4.03;;;7.10;99.90;;;;;;5020676;28;20285;-83
2021/12/12 02:42:25;;;;;;;13.17;5.10;;;7.10;99.90;;;;;;5037845;28;20169;-86
2021/12/12 02:44:57;;;;;;;13.77;3.97;;;7.10;99.90;;;;;;5019329;28;20594;-87
2021/12/12 02:47:32;;;;;;;12.17;4.37;;;7.10;99.90;;;;;;5018632;28;20634;-89
2021/12/12 02:50:13;;;;;;;11.27;4.10;;;7.10;99.90;;;;;;5036346;28;20721;-85
2021/12/12 02:52:46;;;;;;;15.07;4.90;;;7.10;99.90;;;;;;5024980;28;20199;-83
2021/12/12 02:55:17;;;;;;;11.73;4.80;;;7.10;99.90;;;;;;5018156;28;20192;-81
2021/12/12 02:57:43;;;;;;;13.70;4.47;;;7.10;99.90;;;;;;5019529;28;20170;-86
2021/12/12 03:00:15;;;;;;;10.67;4.40;;;7.10;99.90;;;;;;5017514;28;20181;-86
2021/12/12 03:02:45;;;;;;;14.83;4.53;;;7.00;99.90;;;;;;5017644;28;20595;-86
2021/12/12 03:05:13;;;;;;;12.07;5.57;;;7.10;99.90;;;;;;5016320;28;20203;-81
2021/12/12 03:07:40;;;;;;;14.27;4.70;;;7.00;99.90;;;;;;5016711;28;20177;-80
2021/12/12 03:10:13;;;;;;;16.83;5.60;;;7.00;99.90;;;;;;5016391;28;20264;-80
2021/12/12 03:12:39;;;;;;;14.30;5.27;;;7.00;99.90;;;;;;5023794;28;20170;-81
2021/12/12 03:15:10;;;;;;;13.43;5.20;;;7.00;99.90;;;;;;5041693;28;20233;-82
2021/12/12 03:17:37;;;;;;;16.47;5.17;;;7.00;99.90;;;;;;5041622;28;20178;-79
2021/12/12 03:20:11;;;;;;;13.63;5.27;;;7.00;99.90;;;;;;5058822;28;20184;-81
2021/12/12 03:22:37;;;;;;;13.90;4.93;;;7.00;99.90;;;;;;5041219;28;20184;-80
2021/12/12 03:25:07;;;;;;;15.73;6.10;;;7.00;99.90;;;;;;5055107;28;20186;-80
2021/12/12 03:27:33;;;;;;;11.40;6.00;;;7.10;99.90;;;;;;5036101;28;20227;-81
2021/12/12 03:29:59;;;;;;;9.63;5.00;;;7.10;99.90;;;;;;5006053;28;20185;-81
2021/12/12 03:32:24;;;;;;;13.43;5.80;;;7.30;99.90;;;;;;5021070;28;20170;-82
2021/12/12 03:34:55;;;;;;;10.27;5.67;;;7.10;99.90;;;;;;5043394;28;20571;-85
2021/12/12 03:37:27;;;;;;;10.13;5.80;;;7.20;99.90;;;;;;5021028;28;20169;-83
2021/12/12 03:39:57;;;;;;;11.50;5.73;;;7.20;99.90;;;;;;5017291;28;20220;-82
2021/12/12 03:42:28;;;;;;;11.87;5.70;;;7.20;99.90;;;;;;5034230;28;20158;-83
2021/12/12 03:44:59;;;;;;;11.37;5.27;;;7.20;99.90;;;;;;5016537;28;20173;-84
2021/12/12 03:47:36;;;;;;;11.73;5.53;;;7.20;99.90;;;;;;5017842;28;20209;-83
2021/12/12 03:50:10;;;;;;;11.77;5.67;;;7.10;99.90;;;;;;5019899;28;20684;-81
2021/12/12 03:52:46;;;;;;;11.70;6.20;;;7.10;99.90;;;;;;5057451;28;20157;-78
2021/12/12 03:55:15;;;;;;;7.63;5.80;;;7.10;99.90;;;;;;5040871;28;20181;-82
2021/12/12 03:57:41;;;;;;;9.63;5.23;;;7.10;99.90;;;;;;5029124;28;20177;-82
2021/12/12 04:00:17;;;;;;;9.03;5.63;;;7.10;99.90;;;;;;5030002;28;20242;-82
2021/12/12 04:02:43;;;;;;;8.23;5.40;;;7.10;99.90;;;;;;5032127;28;20180;-81
2021/12/12 04:05:09;;;;;;;10.00;5.27;;;7.10;99.90;;;;;;5026069;28;20177;-87
2021/12/12 04:07:35;;;;;;;9.27;5.23;;;7.10;99.90;;;;;;5039211;28;20188;-85
2021/12/12 04:10:04;;;;;;;7.00;5.03;;;7.10;99.90;;;;;;5020692;28;20642;-83
2021/12/12 04:12:30;;;;;;;10.50;6.10;;;7.10;99.90;;;;;;5033334;28;20168;-82
2021/12/12 04:14:57;;;;;;;9.70;5.60;;;7.10;99.90;;;;;;5062071;28;20185;-81
2021/12/12 04:17:27;;;;;;;8.10;5.33;;;7.10;99.90;;;;;;5034653;28;20203;-82
2021/12/12 04:19:58;;;;;;;7.53;5.50;;;7.10;99.90;;;;;;5036379;28;20181;-80
2021/12/12 04:22:30;;;;;;;9.10;5.87;;;7.10;99.90;;;;;;5041387;28;20200;-81
2021/12/12 04:24:59;;;;;;;9.90;5.47;;;7.10;99.90;;;;;;5043488;28;20242;-79
2021/12/12 04:27:25;;;;;;;10.53;6.13;;;7.10;99.90;;;;;;5061358;28;20208;-81
2021/12/12 04:29:55;;;;;;;9.63;6.07;;;7.10;99.90;;;;;;5039543;28;20180;-87
2021/12/12 04:32:36;;;;;;;8.17;5.57;;;7.10;99.90;;;;;;5038138;28;20158;-82
2021/12/12 04:35:40;;;;;;;8.43;5.53;;;7.10;99.90;;;;;;5026906;28;20186;-88
2021/12/12 04:38:06;;;;;;;9.87;5.77;;;7.10;99.90;;;;;;5020409;28;20169;-84
2021/12/12 04:40:35;;;;;;;8.90;5.87;;;7.20;99.90;;;;;;5020649;28;20645;-82
2021/12/12 04:43:01;;;;;;;9.00;5.50;;;7.10;99.90;;;;;;5039159;28;20162;-87
2021/12/12 04:46:07;;;;;;;8.53;5.83;;;7.10;99.90;;;;;;5048321;28;20213;-82
2021/12/12 04:51:46;;;;;;;8.27;5.43;;;7.10;99.90;;;;;;5007537;28;20178;-86
2021/12/12 04:54:25;;;;;;;9.37;5.40;;;7.20;99.90;;;;;;5020024;28;20200;-84
2021/12/12 04:56:58;;;;;;;7.20;5.30;;;7.10;99.90;;;;;;5018991;28;20520;-83
2021/12/12 04:59:29;;;;;;;7.17;5.60;;;7.10;99.90;;;;;;5019331;28;20176;-81
2021/12/12 05:01:59;;;;;;;7.27;5.23;;;7.10;99.90;;;;;;5019187;28;20170;-83
2021/12/12 05:04:33;;;;;;;8.43;5.47;;;7.20;99.90;;;;;;5020867;28;20208;-85
2021/12/12 05:07:08;;;;;;;10.23;5.73;;;7.10;99.90;;;;;;5020609;28;20220;-87
2021/12/12 05:09:50;;;;;;;9.60;5.83;;;7.20;99.90;;;;;;5004990;28;20248;-86
2021/12/12 05:12:23;;;;;;;7.63;5.27;;;7.20;99.90;;;;;;5021093;28;20174;-85
2021/12/12 05:14:55;;;;;;;7.70;5.40;;;7.20;99.90;;;;;;5037862;28;20208;-85
2021/12/12 05:17:27;;;;;;;7.17;5.37;;;7.20;99.90;;;;;;5005077;28;20174;-82
2021/12/12 05:19:57;;;;;;;7.20;5.30;;;7.20;99.90;;;;;;5020931;28;20236;-82
2021/12/12 05:22:34;;;;;;;7.17;5.40;;;7.20;99.90;;;;;;5020849;28;20260;-81
2021/12/12 05:25:04;;;;;;;7.90;5.33;;;7.20;99.90;;;;;;5026543;28;20173;-81
2021/12/12 05:27:32;;;;;;;7.23;5.03;;;7.30;99.90;;;;;;5041322;28;20229;-85
2021/12/12 05:30:05;;;;;;;6.00;5.10;;;7.20;99.90;;;;;;5038965;28;20180;-80
2021/12/12 05:32:33;;;;;;;7.17;5.20;;;7.20;99.90;;;;;;5058384;28;20172;-85
2021/12/12 05:35:01;;;;;;;5.33;4.67;;;7.30;99.90;;;;;;5039918;28;20173;-80
2021/12/12 05:37:31;;;;;;;5.23;4.47;;;7.30;99.90;;;;;;5040631;28;20177;-80
2021/12/12 05:40:21;;;;;;;6.93;4.50;;;7.30;99.90;;;;;;5046513;28;20248;-82
2021/12/12 05:42:50;;;;;;;7.93;5.10;;;7.30;99.90;;;;;;5023528;28;20184;-82
2021/12/12 05:45:20;;;;;;;4.67;4.17;;;7.40;99.90;;;;;;5026093;28;20209;-85
2021/12/12 05:47:48;;;;;;;5.20;3.67;;;7.40;99.90;;;;;;5037560;28;20211;-85
2021/12/12 05:50:17;;;;;;;5.53;4.13;;;7.40;99.90;;;;;;5043138;28;20157;-81
2021/12/12 05:52:45;;;;;;;5.50;4.00;;;7.40;99.90;;;;;;5043036;28;20161;-82
2021/12/12 05:55:17;;;;;;;5.83;4.17;;;7.40;99.90;;;;;;5059570;28;20190;-81
2021/12/12 05:57:48;;;;;;;4.83;4.00;;;7.40;99.90;;;;;;5042629;28;20165;-82
2021/12/12 06:00:16;;;;;;;6.37;4.00;;;7.40;99.90;;;;;;5037656;28;20168;-82
2021/12/12 06:02:43;;;;;;;5.40;3.90;;;7.40;99.90;;;;;;5060053;28;20165;-83
2021/12/12 06:05:11;;;;;;;6.20;4.17;;;7.40;99.90;;;;;;5042560;28;20161;-82
2021/12/12 06:07:38;;;;;;;6.50;4.10;;;7.40;99.90;;;;;;5058135;28;20162;-81
2021/12/12 06:10:12;;;;;;;5.50;4.70;;;7.50;99.90;;;;;;5058514;28;20201;-81
2021/12/12 06:12:43;;;;;;;5.30;4.07;;;7.50;99.90;;;;;;5039628;28;20158;-82
2021/12/12 06:15:17;;;;;;;8.33;4.90;;;7.50;99.90;;;;;;5024332;28;20634;-83
2021/12/12 06:17:50;;;;;;;5.80;4.70;;;7.50;99.90;;;;;;5040124;28;20175;-82
2021/12/12 06:20:19;;;;;;;7.10;5.10;;;7.50;99.90;;;;;;5028873;28;20178;-84
2021/12/12 06:22:47;;;;;;;6.50;4.77;;;7.50;99.90;;;;;;5026447;28;20641;-87
2021/12/12 06:25:18;;;;;;;9.07;5.47;;;7.50;99.90;;;;;;5024825;28;20177;-87
2021/12/12 06:27:44;;;;;;;8.53;5.40;;;7.50;99.90;;;;;;5018529;28;20177;-87
2021/12/12 06:30:19;;;;;;;9.87;5.37;;;7.70;99.90;;;;;;5017563;28;20185;-82
2021/12/12 06:32:49;;;;;;;10.67;6.33;;;7.70;99.90;;;;;;5034881;28;20165;-82
2021/12/12 06:35:17;;;;;;;10.70;5.80;;;7.80;99.90;;;;;;5018346;28;20184;-86
2021/12/12 06:37:43;;;;;;;12.20;6.93;;;7.70;99.90;;;;;;5019500;28;20204;-84
2021/12/12 06:40:12;;;;;;;10.97;7.20;;;7.70;99.90;;;;;;5019045;28;20181;-84
2021/12/12 06:42:39;;;;;;;9.57;6.13;;;7.70;99.90;;;;;;5017150;28;20177;-84
2021/12/12 06:45:10;;;;;;;11.73;6.57;;;7.70;99.90;;;;;;5017904;28;20733;-82
2021/12/12 06:47:36;;;;;;;13.37;6.90;;;7.70;99.90;;;;;;5017395;28;20182;-81
2021/12/12 06:50:04;;;;;;;12.93;7.93;;;7.70;99.90;;;;;;5041107;28;20206;-83
2021/12/12 06:52:31;;;;;;;13.00;7.27;;;7.70;99.90;;;;;;5034028;28;20179;-80
2021/12/12 06:55:18;;;;;;;11.27;7.43;;;7.70;99.90;;;;;;5037106;28;20265;-85
2021/12/12 06:57:48;;;;;;;17.10;7.97;;;7.70;99.90;;;;;;5028550;28;20181;-88
2021/12/12 07:00:25;;;;;;;16.30;8.53;;;7.70;99.90;;;;;;5025869;28;20161;-86
2021/12/12 07:02:51;;;;;;;12.27;7.80;;;7.80;99.90;;;;;;5041213;28;20217;-84
2021/12/12 07:05:24;;;;;;;15.13;8.80;;;7.80;99.90;;;;;;5022285;28;20235;-85
2021/12/12 07:07:53;;;;;;;15.67;8.63;;;7.80;99.90;;;;;;5036355;28;20201;-83
2021/12/12 07:10:23;;;;;;;15.50;8.90;;;7.80;99.90;;;;;;5058802;28;20165;-82
2021/12/12 07:12:55;;;;;;;16.43;8.87;;;7.90;99.90;;;;;;5039247;28;20162;-82
2021/12/12 07:15:46;;;;;;;17.07;8.57;;;8.00;99.90;;;;;;5027975;28;20181;-84
2021/12/12 07:18:33;;;;;;;18.93;9.53;;;7.90;99.90;;;;;;5020246;28;20189;-85
2021/12/12 07:21:05;;;;;;;18.63;9.47;;;7.90;99.90;;;;;;5034803;28;20161;-82
2021/12/12 07:23:39;;;;;;;14.80;9.30;;;8.00;99.90;;;;;;5053703;28;20169;-82
2021/12/12 07:26:07;;;;;;;18.90;10.33;;;8.00;99.90;;;;;;5039996;28;20205;-87
2021/12/12 07:28:37;;;;;;;21.53;10.00;;;8.00;99.90;;;;;;5022812;28;20209;-84
2021/12/12 07:31:12;;;;;;;19.53;11.17;;;8.00;99.90;;;;;;5036400;28;20173;-84
2021/12/12 07:33:38;;;;;;;19.70;9.77;;;8.00;99.90;;;;;;5021451;28;20180;-81
2021/12/12 07:36:21;;;;;;;19.37;10.83;;;8.00;99.90;;;;;;5055964;28;20170;-82
2021/12/12 07:38:59;;;;;;;22.13;10.37;;;8.10;99.90;;;;;;5039084;28;20182;-82
2021/12/12 07:41:30;;;;;;;20.53;11.93;;;8.00;99.90;;;;;;5037769;28;20165;-82
2021/12/12 07:44:06;;;;;;;21.10;10.50;;;8.00;99.90;;;;;;5034627;28;20174;-87
2021/12/12 07:46:35;;;;;;;17.60;10.40;;;8.00;99.90;;;;;;5029754;28;20201;-83
2021/12/12 07:49:23;;;;;;;19.77;11.07;;;7.90;99.90;;;;;;5028347;28;20198;-86
2021/12/12 07:51:51;;;;;;;17.90;9.27;;;8.00;99.90;;;;;;5024606;28;20606;-84
2021/12/12 07:54:17;;;;;;;16.30;9.73;;;8.00;99.90;;;;;;5008257;28;20600;-83
2021/12/12 07:56:45;;;;;;;22.00;10.17;;;8.00;99.90;;;;;;5008276;28;20178;-83
2021/12/12 07:59:17;;;;;;;18.13;10.43;;;8.00;99.90;;;;;;5043253;28;20503;-82
2021/12/12 08:02:07;;;;;;;17.37;10.77;;;8.00;99.90;;;;;;5026865;28;20201;-81
2021/12/12 08:04:35;;;;;;;16.60;9.73;;;8.00;99.90;;;;;;5056733;28;20153;-81
2021/12/12 08:07:06;;;;;;;18.37;10.57;;;8.00;99.90;;;;;;5041574;28;20209;-83
2021/12/12 08:09:38;;;;;;;21.77;10.57;;;8.00;99.90;;;;;;5038887;28;20166;-81
2021/12/12 08:12:05;;;;;;;19.23;9.87;;;8.10;99.90;;;;;;5036668;28;20216;-79
2021/12/12 08:14:32;;;;;;;18.60;9.97;;;8.10;99.90;;;;;;5035051;28;20182;-82
2021/12/12 08:17:01;;;;;;;16.63;10.60;;;8.10;99.90;;;;;;5051386;28;20168;-83
2021/12/12 08:19:29;;;;;;;18.23;11.20;;;8.10;99.90;;;;;;5020790;28;20202;-80
2021/12/12 08:22:10;;;;;;;21.23;10.83;;;8.10;99.90;;;;;;5034344;28;20254;-85
2021/12/12 08:24:40;;;;;;;21.67;12.17;;;8.10;99.90;;;;;;5062281;28;20208;-82
2021/12/12 08:27:10;;;;;;;19.97;12.03;;;8.10;99.90;;;;;;5054317;28;20672;-86
2021/12/12 08:29:39;;;;;;;21.43;11.03;;;8.10;99.90;;;;;;5018362;28;20184;-83
2021/12/12 08:32:07;;;;;;;23.90;12.77;;;8.10;99.90;;;;;;5010026;28;20220;-85
2021/12/12 08:34:35;;;;;;;21.13;11.97;;;8.10;99.90;;;;;;5038045;28;20226;-84
2021/12/12 08:37:05;;;;;;;21.60;12.77;;;8.10;99.90;;;;;;5037675;28;20192;-83
2021/12/12 08:39:32;;;;;;;23.10;12.70;;;8.10;99.90;;;;;;5039447;28;20189;-86
2021/12/12 08:41:59;;;;;;;20.07;12.40;;;8.10;99.90;;;;;;5053614;28;20544;-86
2021/12/12 08:44:28;;;;;;;21.70;13.03;;;8.10;99.90;;;;;;5036911;28;20199;-83
2021/12/12 08:46:56;;;;;;;22.00;11.87;;;8.10;99.90;;;;;;5038103;28;20216;-87
2021/12/12 08:49:30;;;;;;;19.47;11.93;;;8.20;99.90;;;;;;5059692;28;20208;-83
2021/12/12 08:52:08;;;;;;;22.57;12.37;;;8.30;99.90;;;;;;5031750;28;20660;-87
2021/12/12 08:54:39;;;;;;;19.47;11.20;;;8.20;99.90;;;;;;5028577;28;20303;-83
2021/12/12 08:57:23;;;;;;;20.30;11.60;;;8.30;99.90;;;;;;5046089;28;20233;-83
2021/12/12 08:59:52;;;;;;;17.00;10.90;;;8.20;99.90;;;;;;5039850;28;20179;-84
2021/12/12 09:02:19;;;;;;;18.33;11.20;;;8.20;99.90;;;;;;5041583;28;20173;-82
2021/12/12 09:04:57;;;;;;;20.13;11.30;;;8.40;99.90;;;;;;5047842;28;20177;-82
2021/12/12 09:07:37;;;;;;;20.40;11.33;;;8.30;99.90;;;;;;5064363;28;20239;-84
2021/12/12 09:10:08;;;;;;;17.57;10.87;;;8.30;99.90;;;;;;5073914;28;20189;-81
2021/12/12 09:12:43;;;;;;;18.37;10.27;;;8.30;99.90;;;;;;5036731;28;20174;-82
2021/12/12 09:15:34;;;;;;;16.73;10.17;;;8.40;99.90;;;;;;5035853;28;20547;-83
2021/12/12 09:18:06;;;;;;;16.27;10.83;;;8.30;99.90;;;;;;5039539;28;20268;-87
2021/12/12 09:20:48;;;;;;;15.37;10.83;;;8.30;99.90;;;;;;5061840;28;20169;-89
2021/12/12 09:23:20;;;;;;;16.47;9.93;;;8.30;99.90;;;;;;5047361;28;20177;-81
2021/12/12 09:26:13;;;;;;;13.73;9.93;;;8.30;99.90;;;;;;5041771;28;20200;-88
2021/12/12 09:28:44;;;;;;;17.27;10.30;;;8.30;99.90;;;;;;5039847;28;20512;-81
2021/12/12 09:31:24;;;;;;;17.23;10.53;;;8.30;99.90;;;;;;5037756;28;20232;-82
2021/12/12 09:34:09;;;;;;;15.00;10.30;;;8.40;99.90;;;;;;5034268;28;20177;-82
2021/12/12 09:36:55;;;;;;;16.67;10.63;;;8.40;99.90;;;;;;5049557;28;20165;-84
2021/12/12 09:39:33;;;;;;;17.03;10.17;;;8.40;99.90;;;;;;5061578;28;20169;-82
2021/12/12 09:42:11;;;;;;;14.60;9.53;;;8.40;99.90;;;;;;5061748;28;20176;-88
2021/12/12 09:45:04;;;;;;;15.17;10.77;;;8.40;99.90;;;;;;5046854;28;20195;-86
2021/12/12 09:48:04;;;;;;;16.23;10.37;;;8.40;99.90;;;;;;5064715;28;20210;-88
2021/12/12 09:53:45;;;;;;;15.87;10.40;;;8.50;99.90;;;;;;5061807;28;20656;-87
2021/12/12 09:56:38;;;;;;;17.40;10.93;;;8.50;99.90;;;;;;5045813;28;20161;-90
2021/12/12 09:59:09;;;;;;;16.70;11.33;;;8.50;99.90;;;;;;5031060;28;20181;-84
2021/12/12 10:02:03;;;;;;;17.17;11.30;;;8.60;99.90;;;;;;5029632;28;20158;-86
2021/12/12 10:04:44;;;;;;;18.20;11.10;;;8.60;99.90;;;;;;5011883;28;20189;-86
2021/12/12 10:07:25;;;;;;;16.30;11.57;;;8.60;99.90;;;;;;5056478;28;20196;-82
2021/12/12 10:09:57;;;;;;;16.80;10.93;;;8.60;99.90;;;;;;5061830;28;20161;-83
2021/12/12 10:12:31;;;;;;;16.93;11.80;;;8.60;99.90;;;;;;5066102;28;20214;-84
2021/12/12 10:15:11;;;;;;;16.77;11.27;;;8.60;99.90;;;;;;5024464;28;20233;-85
2021/12/12 10:18:07;;;;;;;17.87;11.17;;;8.60;99.90;;;;;;5057004;28;20185;-83
2021/12/12 10:20:47;;;;;;;18.17;11.80;;;8.60;99.90;;;;;;5040691;28;20157;-81
2021/12/12 10:23:37;;;;;;;19.20;12.03;;;8.60;99.90;;;;;;5058562;28;20174;-82
2021/12/12 10:26:23;;;;;;;17.27;11.53;;;8.70;99.90;;;;;;5040802;28;20273;-84
2021/12/12 10:29:29;;;;;;;18.53;12.30;;;8.70;99.90;;;;;;5042700;28;20212;-81
2021/12/12 10:32:27;;;;;;;21.63;12.70;;;8.70;99.90;;;;;;5057832;28;20165;-82
2021/12/12 10:35:14;;;;;;;16.13;12.07;;;8.70;99.90;;;;;;5039886;28;20212;-84
2021/12/12 10:38:04;;;;;;;19.17;11.67;;;8.70;99.90;;;;;;5058953;28;20160;-83
2021/12/12 10:40:45;;;;;;;15.73;11.43;;;8.80;99.90;;;;;;5056551;28;20180;-84
2021/12/12 10:43:23;;;;;;;17.53;12.00;;;8.80;99.90;;;;;;5035422;28;20158;-87
2021/12/12 10:46:28;;;;;;;19.23;12.70;;;8.70;99.90;;;;;;5048492;28;20231;-88
2021/12/12 10:52:25;;;;;;;17.63;12.70;;;8.80;99.90;;;;;;5071768;28;20168;-85
2021/12/12 10:55:31;;;;;;;18.77;13.73;;;8.80;99.90;;;;;;5060356;28;20207;-84
2021/12/12 10:58:18;;;;;;;18.17;12.80;;;8.90;99.90;;;;;;5053978;28;20211;-87
2021/12/12 11:01:14;;;;;;;16.60;12.47;;;8.90;99.90;;;;;;5056149;28;20244;-90
2021/12/12 11:04:19;;;;;;;19.03;13.13;;;8.90;99.90;;;;;;5070967;28;20169;-92
2021/12/12 11:06:55;;;;;;;18.57;13.10;;;8.90;99.90;;;;;;5068879;28;20212;-86
2021/12/12 11:10:05;;;;;;;18.73;12.73;;;8.90;99.90;;;;;;5062744;28;20173;-88
2021/12/12 11:13:04;;;;;;;20.93;14.10;;;8.90;99.90;;;;;;5065986;28;20180;-85
2021/12/12 11:15:54;;;;;;;19.10;14.27;;;9.00;99.90;;;;;;5042931;28;20185;-82
2021/12/12 11:18:36;;;;;;;19.50;13.77;;;9.10;99.90;;;;;;5040591;28;20177;-84
2021/12/12 11:21:47;;;;;;;20.87;14.23;;;9.00;99.90;;;;;;5056606;28;20181;-85
2021/12/12 11:24:40;;;;;;;17.80;13.90;;;9.00;99.90;;;;;;5013424;28;20181;-86
2021/12/12 11:27:12;;;;;;;20.43;14.23;;;9.00;99.90;;;;;;5029200;28;20300;-88
2021/12/12 11:30:05;;;;;;;24.33;15.20;;;9.00;99.90;;;;;;5008897;28;20177;-84
2021/12/12 11:32:37;;;;;;;21.73;14.43;;;9.10;99.90;;;;;;5049157;28;20206;-83
2021/12/12 11:35:12;;;;;;;19.57;15.07;;;9.10;99.90;;;;;;5052167;28;20187;-86
2021/12/12 11:37:50;;;;;;;22.03;15.30;;;9.20;99.90;;;;;;5072834;28;20168;-83
2021/12/12 11:40:20;;;;;;;20.20;14.57;;;9.20;99.90;;;;;;5060138;28;20157;-86
2021/12/12 11:43:10;;;;;;;21.43;14.97;;;9.30;99.90;;;;;;5068079;28;20252;-84
2021/12/12 11:45:43;;;;;;;21.50;14.87;;;9.30;99.90;;;;;;5062227;28;20193;-87
2021/12/12 11:48:50;;;;;;;19.10;14.30;;;9.30;99.90;;;;;;5062282;28;20205;-86
2021/12/12 11:51:38;;;;;;;19.47;14.03;;;9.40;99.90;;;;;;5056918;28;20177;-83
2021/12/12 11:54:18;;;;;;;17.53;13.77;;;9.30;99.90;;;;;;5028957;28;20204;-85
2021/12/12 11:56:53;;;;;;;18.13;14.13;;;9.30;99.90;;;;;;5040324;28;20207;-84
2021/12/12 11:59:38;;;;;;;17.63;13.50;;;9.40;99.90;;;;;;5041736;28;20177;-85
2021/12/12 12:02:39;;;;;;;16.10;13.33;;;9.50;99.90;;;;;;5050404;28;20192;-82
2021/12/12 12:05:31;;;;;;;17.80;12.03;;;9.40;99.90;;;;;;5069741;28;20152;-83
2021/12/12 12:08:13;;;;;;;17.20;11.93;;;9.50;99.90;;;;;;5032967;28;20196;-83
2021/12/12 12:11:19;;;;;;;16.87;12.53;;;9.50;99.90;;;;;;5032503;28;20273;-88
2021/12/12 12:14:18;;;;;;;16.03;11.87;;;9.50;99.90;;;;;;5048462;28;20193;-84
2021/12/12 12:17:29;;;;;;;14.20;12.20;;;9.60;99.90;;;;;;5033641;28;20541;-87
2021/12/12 12:20:05;;;;;;;15.73;11.63;;;9.60;99.90;;;;;;5058045;28;20180;-82
2021/12/12 12:23:02;;;;;;;15.30;12.27;;;9.50;99.90;;;;;;5072176;28;20625;-87
2021/12/12 12:28:56;;;;;;;13.73;10.80;;;9.70;99.90;;;;;;5054780;28;20552;-87
2021/12/12 12:31:53;;;;;;;14.33;11.87;;;9.80;99.90;;;;;;5076071;28;20157;-86
2021/12/12 12:34:56;;;;;;;14.80;11.23;;;9.90;99.90;;;;;;5076663;28;20165;-86
2021/12/12 12:37:47;;;;;;;13.60;11.30;;;10.00;99.90;;;;;;5055835;28;20177;-85
2021/12/12 12:40:39;;;;;;;13.23;11.07;;;10.10;99.90;;;;;;5058338;28;20165;-83
2021/12/12 12:43:26;;;;;;;14.90;12.10;;;10.10;99.90;;;;;;5074468;28;20164;-87
2021/12/12 12:46:30;;;;;;;13.13;11.70;;;10.00;99.90;;;;;;5055838;28;20201;-86
2021/12/12 12:49:38;;;;;;;12.70;10.13;;;10.10;99.90;;;;;;5054393;28;20177;-81
2021/12/12 12:52:24;;;;;;;13.67;10.93;;;10.10;99.90;;;;;;5053192;28;20173;-83
2021/12/12 12:55:29;;;;;;;14.00;12.03;;;10.20;99.90;;;;;;5035148;28;20204;-87
2021/12/12 12:58:21;;;;;;;11.80;10.50;;;10.20;99.90;;;;;;5035413;28;20189;-83
2021/12/12 13:01:26;;;;;;;12.10;10.53;;;10.20;99.90;;;;;;5036959;28;20178;-82
2021/12/12 13:04:01;;;;;;;12.53;10.97;;;10.30;99.90;;;;;;5002596;28;20233;-85
2021/12/12 13:07:01;;;;;;;12.60;10.73;;;10.30;99.90;;;;;;5059200;28;20213;-84
2021/12/12 13:09:59;;;;;;;12.70;10.63;;;10.30;99.90;;;;;;5039878;28;20174;-83
2021/12/12 13:12:45;;;;;;;14.87;12.07;;;10.30;99.90;;;;;;5040416;28;20173;-85
2021/12/12 13:15:45;;;;;;;11.53;10.17;;;10.30;99.90;;;;;;5032790;28;20180;-86
2021/12/12 13:18:55;;;;;;;12.50;10.53;;;10.40;99.90;;;;;;5042850;28;20630;-84
2021/12/12 13:21:38;;;;;;;12.17;10.80;;;10.40;99.90;;;;;;5028030;28;20177;-81
2021/12/12 13:24:14;;;;;;;12.30;11.00;;;10.40;99.90;;;;;;5061632;28;20172;-81
2021/12/12 13:27:34;;;;;;;13.23;11.77;;;10.40;99.90;;;;;;5055765;28;20205;-83
2021/12/12 13:30:05;;;;;;;12.23;10.87;;;10.50;99.90;;;;;;4958055;29;20173;-85
2021/12/12 13:32:57;;;;;;;13.03;10.87;;;10.50;99.90;;;;;;5066570;28;20177;-83
2021/12/12 13:35:57;;;;;;;12.03;10.70;;;10.50;99.90;;;;;;5021391;28;20185;-84
2021/12/12 13:39:07;;;;;;;14.10;11.40;;;10.50;99.90;;;;;;5039033;28;20190;-84
2021/12/12 13:42:27;;;;;;;12.10;10.80;;;10.50;99.90;;;;;;5035872;28;20192;-84
2021/12/12 13:45:23;;;;;;;13.87;10.17;;;10.50;99.90;;;;;;5053199;28;20236;-83
2021/12/12 13:48:13;;;;;;;11.37;10.17;;;10.60;99.90;;;;;;5036924;28;20203;-83
2021/12/12 13:50:51;;;;;;;13.77;12.37;;;10.50;99.90;;;;;;5049836;28;20195;-84
2021/12/12 13:53:41;;;;;;;14.33;12.87;;;10.60;99.90;;;;;;5065495;28;20316;-89
2021/12/12 13:56:44;;;;;;;14.17;12.67;;;10.80;99.90;;;;;;5081324;28;20173;-87
2021/12/12 13:59:28;;;;;;;15.20;13.00;;;10.50;99.90;;;;;;5098067;28;20196;-85
2021/12/12 14:02:01;;;;;;;14.30;12.00;;;10.60;99.90;;;;;;5082252;28;20175;-88
2021/12/12 14:04:43;;;;;;;18.27;13.30;;;10.60;99.90;;;;;;5064484;28;20204;-85