Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:32:55;;;;;;;41.00;6.70;;;;;;;9.67;100.00;98593.63;4928921;29;20063;-95
2023/11/14 01:06:16;;;;;;;;;;;;;;;;;;;;;
2023/11/14 02:10:27;;;;;;;21.65;3.53;;;;;;;9.71;100.00;98578.25;4886856;29;20511;-95
2023/11/14 02:44:32;;;;;;;20.48;3.25;;;;;;;9.71;100.00;98579.09;4790995;29;20051;-96
2023/11/14 02:47:48;;;;;;;21.50;3.35;;;;;;;9.70;100.00;98569.53;4876067;28;20064;-95
2023/11/14 02:50:54;;;;;;;31.08;5.05;;;;;;;9.68;100.00;98574.97;4937174;28;20037;-95
2023/11/14 03:03:13;;;;;;;;;;;;;;;;;;;;;
2023/11/14 03:06:04;;;;;;;19.83;3.63;;;;;;;9.59;100.00;98577.94;4961516;28;20074;-95
2023/11/14 03:08:49;;;;;;;14.52;2.45;;;;;;;9.62;100.00;98575.72;4975069;28;20411;-95
2023/11/14 03:11:23;;;;;;;23.80;3.83;;;;;;;9.62;100.00;98573.09;5029721;28;20187;-95
2023/11/14 03:13:52;;;;;;;15.60;2.58;;;;;;;9.67;100.00;98570.72;5038914;28;20134;-95
2023/11/14 03:17:09;;;;;;;20.48;3.10;;;;;;;9.76;100.00;98578.53;5057302;28;20067;-95
2023/11/14 03:20:32;;;;;;;24.75;3.55;;;;;;;9.68;100.00;98553.09;5067552;28;20082;-96
2023/11/14 03:31:06;;;;;;;21.25;3.42;;;;;;;9.58;100.00;98568.38;4977919;28;20482;-95
2023/11/14 03:33:41;;;;;;;20.65;2.85;;;;;;;9.60;100.00;98572.47;4960918;28;20046;-95
2023/11/14 03:36:07;;;;;;;32.72;4.20;;;;;;;9.60;100.00;98574.28;4996059;28;20072;-95
2023/11/14 03:38:42;;;;;;;24.88;3.20;;;;;;;9.60;100.00;98566.38;5017330;28;20101;-94
2023/11/14 03:45:37;;;;;;;16.08;2.95;;;;;;;9.55;100.00;98580.94;5083250;28;20039;-95
2023/11/14 03:48:10;;;;;;;18.77;3.00;;;;;;;9.53;100.00;98575.03;5048407;28;20040;-95
2023/11/14 03:56:04;;;;;;;17.25;3.50;;;;;;;9.47;100.00;98575.75;5083319;28;20101;-95
2023/11/14 04:00:46;;;;;;;;;;;;;;;;;;;;;
2023/11/14 04:13:40;;;;;;;20.33;2.85;;;;;;;9.29;100.00;98561.13;4991240;28;20096;-94
2023/11/14 04:20:25;;;;;;;19.38;2.40;;;;;;;9.25;100.00;98570.38;4982680;28;20756;-95
2023/11/14 04:28:13;;;;;;;18.83;2.30;;;;;;;9.25;100.00;98572.22;5083636;28;20050;-95
2023/11/14 04:31:28;;;;;;;15.50;2.13;;;;;;;9.28;100.00;98572.69;5072256;28;20111;-95
2023/11/14 04:38:17;;;;;;;7.75;1.35;;;;;;;9.25;100.00;98570.38;5006420;28;20522;-96
2023/11/14 04:41:17;;;;;;;9.40;1.60;;;;;;;9.30;100.00;98564.59;4982191;28;20042;-95
2023/11/14 04:48:51;;;;;;;8.15;1.58;;;;;;;9.25;100.00;98574.84;5049471;28;20049;-96
2023/11/14 04:59:35;;;;;;;7.72;1.75;;;;;;;9.14;100.00;98578.78;5051162;28;20481;-94
2023/11/14 05:02:01;;;;;;;12.90;1.95;;;;;;;9.12;100.00;98584.22;5049534;28;20040;-95
2023/11/14 05:04:27;;;;;;;12.15;1.83;;;;;;;9.05;100.00;98583.28;5057406;28;20121;-95
2023/11/14 05:06:52;;;;;;;12.85;1.77;;;;;;;9.07;100.00;98583.94;5056999;28;20031;-95
2023/11/14 05:09:18;;;;;;;9.43;1.92;;;;;;;9.00;100.00;98581.19;5057749;28;20396;-95
2023/11/14 05:11:44;;;;;;;10.73;1.42;;;;;;;9.03;100.00;98587.94;5049209;28;20036;-94
2023/11/14 05:14:10;;;;;;;11.65;1.90;;;;;;;9.02;100.00;98583.66;5051371;28;20024;-94
2023/11/14 05:16:43;;;;;;;7.22;1.33;;;;;;;9.02;100.00;98576.56;5049077;28;20111;-95
2023/11/14 05:19:09;;;;;;;7.97;1.83;;;;;;;8.97;100.00;98586.84;5052633;28;20043;-94
2023/11/14 05:21:39;;;;;;;13.05;1.30;;;;;;;9.02;100.00;98581.84;5064061;28;20064;-94
2023/11/14 05:24:07;;;;;;;13.55;2.10;;;;;;;8.96;100.00;98582.56;5048758;28;20347;-95
2023/11/14 05:26:33;;;;;;;8.55;1.70;;;;;;;8.91;100.00;98584.91;5053393;28;20036;-94
2023/11/14 05:28:58;;;;;;;7.25;1.42;;;;;;;8.90;100.00;98581.44;5049663;28;20440;-94
2023/11/14 05:31:25;;;;;;;17.63;1.63;;;;;;;8.89;100.00;98579.81;5053134;28;20032;-93
2023/11/14 05:33:51;;;;;;;7.28;1.45;;;;;;;8.89;100.00;98586.91;5047007;28;20084;-95
2023/11/14 05:36:17;;;;;;;12.52;2.50;;;;;;;8.86;100.00;98582.00;5056688;28;20043;-94
2023/11/14 05:38:42;;;;;;;13.82;1.95;;;;;;;8.85;100.00;98594.38;5068194;28;20039;-94
2023/11/14 05:41:09;;;;;;;5.88;1.33;;;;;;;8.85;100.00;98597.00;5051147;28;20036;-95
2023/11/14 05:43:35;;;;;;;14.88;1.92;;;;;;;8.86;100.00;98592.53;5028726;28;20044;-95
2023/11/14 05:46:01;;;;;;;16.33;2.30;;;;;;;8.87;100.00;98596.81;5034404;28;20043;-95
2023/11/14 05:48:28;;;;;;;14.27;1.85;;;;;;;8.91;100.00;98604.19;5047556;28;20043;-95
2023/11/14 05:50:54;;;;;;;12.40;1.60;;;;;;;8.94;100.00;98600.38;5074528;28;20028;-94
2023/11/14 05:53:20;;;;;;;10.68;2.05;;;;;;;8.96;100.00;98608.09;5037353;28;20512;-95
2023/11/14 05:55:46;;;;;;;11.48;1.73;;;;;;;8.97;100.00;98609.72;5057609;28;20028;-95
2023/11/14 05:58:11;;;;;;;11.65;2.28;;;;;;;8.98;100.00;98603.47;5074471;28;20040;-96
2023/11/14 06:00:37;;;;;;;13.68;1.88;;;;;;;8.93;100.00;98596.91;5041084;28;21269;-95
2023/11/14 06:03:03;;;;;;;14.73;2.20;;;;;;;8.92;100.00;98599.72;5053227;28;20051;-95
2023/11/14 06:05:29;;;;;;;14.98;3.40;;;;;;;8.90;100.00;98599.91;5067860;28;20037;-95
2023/11/14 06:07:55;;;;;;;16.90;2.95;;;;;;;8.90;100.00;98612.28;5059114;28;20031;-95
2023/11/14 06:10:21;;;;;;;14.75;1.95;;;;;;;8.86;100.00;98589.91;5055145;28;20032;-95
2023/11/14 06:12:46;;;;;;;15.23;2.40;;;;;;;8.84;100.00;98611.16;5064441;28;20043;-95
2023/11/14 06:15:13;;;;;;;14.85;2.28;;;;;;;8.81;100.00;98611.50;5067016;28;20032;-95
2023/11/14 06:17:39;;;;;;;15.40;2.45;;;;;;;8.81;100.00;98608.88;5051281;28;20082;-95
2023/11/14 06:20:07;;;;;;;16.95;2.10;;;;;;;8.83;100.00;98611.34;5067669;28;20032;-95
2023/11/14 06:22:33;;;;;;;18.17;2.80;;;;;;;8.84;100.00;98621.69;5075552;28;20132;-95
2023/11/14 06:25:00;;;;;;;14.55;2.38;;;;;;;8.88;100.00;98620.34;5047506;28;20115;-95
2023/11/14 06:27:26;;;;;;;16.60;2.65;;;;;;;8.85;100.00;98611.97;5064563;28;20044;-94
2023/11/14 06:29:51;;;;;;;17.80;2.15;;;;;;;8.88;100.00;98616.88;5053908;28;20020;-95
2023/11/14 06:32:17;;;;;;;20.65;2.40;;;;;;;8.91;100.00;98624.44;5081736;28;20110;-94
2023/11/14 06:34:43;;;;;;;14.57;2.65;;;;;;;8.93;100.00;98625.09;5043069;28;20179;-95
2023/11/14 06:37:09;;;;;;;24.50;2.33;;;;;;;8.96;100.00;98631.81;5083881;28;20055;-95
2023/11/14 06:39:34;;;;;;;22.38;3.05;;;;;;;8.99;100.00;98642.00;5042201;28;20063;-95
2023/11/14 06:42:00;;;;;;;16.75;2.55;;;;;;;9.01;100.00;98640.00;5056634;28;20032;-95
2023/11/14 06:44:26;;;;;;;18.85;3.10;;;;;;;9.05;100.00;98643.91;5084136;28;20040;-96
2023/11/14 06:46:52;;;;;;;21.23;2.67;;;;;;;9.09;100.00;98652.28;5062841;28;20032;-94
2023/11/14 06:49:19;;;;;;;21.67;3.15;;;;;;;9.11;100.00;98656.38;5083535;28;20040;-94
2023/11/14 06:51:45;;;;;;;16.25;3.03;;;;;;;9.12;100.00;98644.84;5085521;28;20053;-94
2023/11/14 06:54:11;;;;;;;24.50;2.58;;;;;;;9.16;100.00;98654.03;5075120;28;20105;-95
2023/11/14 06:56:37;;;;;;;25.40;3.10;;;;;;;9.16;100.00;98655.81;5064617;28;20036;-95
2023/11/14 06:59:02;;;;;;;22.77;2.80;;;;;;;9.18;100.00;98659.09;5073569;28;20035;-95
2023/11/14 07:01:28;;;;;;;23.00;2.80;;;;;;;9.21;100.00;98657.91;5090285;28;20118;-95
2023/11/14 07:03:54;;;;;;;24.42;2.80;;;;;;;9.22;100.00;98662.22;5096695;28;20040;-95
2023/11/14 07:06:19;;;;;;;17.85;4.40;;;;;;;9.17;100.00;98665.38;5084475;27;20032;-95
2023/11/14 07:08:45;;;;;;;16.05;2.78;;;;;;;9.16;100.00;98675.09;5088504;28;20040;-95
2023/11/14 07:11:12;;;;;;;17.77;2.83;;;;;;;9.15;100.00;98675.28;5075647;28;20134;-95
2023/11/14 07:13:38;;;;;;;19.20;3.53;;;;;;;9.11;100.00;98676.66;5069495;28;20089;-95
2023/11/14 07:16:04;;;;;;;20.15;3.25;;;;;;;9.09;100.00;98683.91;5069894;28;20027;-94
2023/11/14 07:18:30;;;;;;;22.88;3.13;;;;;;;9.08;100.00;98684.91;5082081;27;20107;-95
2023/11/14 07:20:55;;;;;;;20.50;2.78;;;;;;;9.09;100.00;98691.81;5064448;28;20127;-95
2023/11/14 07:23:22;;;;;;;18.85;3.47;;;;;;;9.08;100.00;98687.56;5075977;28;20085;-95
2023/11/14 07:25:47;;;;;;;24.10;4.93;;;;;;;9.11;100.00;98697.75;5089781;28;20058;-95
2023/11/14 07:28:13;;;;;;;16.88;3.03;;;;;;;9.08;100.00;98703.38;5085925;27;20392;-95
2023/11/14 07:30:39;;;;;;;30.15;2.92;;;;;;;9.04;100.00;98701.09;5084704;28;20366;-96
2023/11/14 07:33:05;;;;;;;18.73;2.80;;;;;;;9.02;100.00;98712.78;5071405;28;20028;-93
2023/11/14 07:35:31;;;;;;;19.05;3.00;;;;;;;8.99;100.00;98713.13;5062175;28;20056;-96
2023/11/14 07:38:06;;;;;;;21.38;3.10;;;;;;;8.95;100.00;98715.28;5069363;28;20043;-95
2023/11/14 07:40:33;;;;;;;16.50;2.20;;;;;;;8.87;100.00;98708.28;5072307;28;20038;-96
2023/11/14 07:43:05;;;;;;;21.13;3.00;;;;;;;8.87;100.00;98721.44;5106749;27;20477;-96
2023/11/14 07:45:32;;;;;;;20.02;2.97;;;;;;;8.85;100.00;98715.56;5062000;28;20055;-96
2023/11/14 07:47:58;;;;;;;18.95;2.97;;;;;;;8.81;100.00;98715.09;5084458;28;20110;-96
2023/11/14 07:50:25;;;;;;;20.52;2.80;;;;;;;8.85;100.00;98720.81;5071260;27;20481;-96
2023/11/14 07:52:50;;;;;;;19.98;3.70;;;;;;;8.81;100.00;98730.88;5067448;27;20023;-96
2023/11/14 07:55:17;;;;;;;15.13;2.65;;;;;;;8.85;100.00;98734.00;5087280;27;20031;-95
2023/11/14 07:57:43;;;;;;;15.80;2.50;;;;;;;8.86;100.00;98729.53;5079291;28;20046;-95
2023/11/14 08:00:12;;;;;;;18.80;2.17;;;;;;;8.92;100.00;98736.72;5086955;27;20032;-95
2023/11/14 08:02:38;;;;;;;19.25;2.70;;;;;;;8.93;100.00;98744.47;5086875;28;20395;-95
2023/11/14 08:05:04;;;;;;;17.70;2.05;;;;;;;8.98;100.00;98737.88;5063041;28;20046;-96
2023/11/14 08:07:30;;;;;;;23.02;2.83;;;;;;;9.04;100.00;98745.06;5055841;28;20070;-96
2023/11/14 08:09:56;;;;;;;20.35;2.47;;;;;;;9.05;100.00;98736.97;5081704;27;21004;-94
2023/11/14 08:12:22;;;;;;;25.63;2.90;;;;;;;9.09;100.00;98737.44;5074317;27;20039;-96
2023/11/14 08:14:49;;;;;;;16.52;3.22;;;;;;;9.09;100.00;98747.16;5070031;28;20035;-96
2023/11/14 08:17:17;;;;;;;20.02;2.72;;;;;;;9.05;100.00;98739.63;5086213;27;20047;-96
2023/11/14 08:19:46;;;;;;;18.13;2.58;;;;;;;9.04;100.00;98751.16;5067810;27;20046;-96
2023/11/14 08:22:29;;;;;;;22.10;3.30;;;;;;;9.07;100.00;98760.53;5102203;28;20040;-96
2023/11/14 08:24:54;;;;;;;21.83;2.60;;;;;;;9.00;100.00;98768.31;5073109;28;21287;-95
2023/11/14 08:27:20;;;;;;;16.88;2.50;;;;;;;8.98;100.00;98764.22;5079168;28;20031;-95
2023/11/14 08:29:47;;;;;;;17.70;2.67;;;;;;;8.99;100.00;98769.31;5069057;27;20039;-96
2023/11/14 08:32:16;;;;;;;20.25;2.03;;;;;;;9.01;100.00;98780.50;5091316;27;20063;-96
2023/11/14 08:34:42;;;;;;;20.70;2.78;;;;;;;9.02;100.00;98766.31;5072288;27;20038;-95
2023/11/14 08:37:08;;;;;;;19.05;2.60;;;;;;;9.01;100.00;98774.41;5066577;27;20027;-95
2023/11/14 08:39:34;;;;;;;14.95;2.10;;;;;;;9.01;100.00;98779.69;5073691;28;20362;-95
2023/11/14 08:42:00;;;;;;;10.25;1.85;;;;;;;9.04;100.00;98779.31;5062881;28;20060;-94
2023/11/14 08:44:26;;;;;;;25.83;2.42;;;;;;;9.00;100.00;98794.66;5061308;28;20039;-95
2023/11/14 08:46:52;;;;;;;16.13;2.45;;;;;;;8.97;100.00;98791.53;5066696;28;20032;-95
2023/11/14 08:49:18;;;;;;;18.77;2.47;;;;;;;9.03;100.00;98804.03;5083517;27;20027;-96
2023/11/14 08:51:44;;;;;;;22.20;3.08;;;;;;;9.08;100.00;98806.16;5065946;28;20085;-96
2023/11/14 08:54:11;;;;;;;18.33;2.78;;;;;;;9.08;100.00;98808.78;5077125;28;20489;-94
2023/11/14 08:56:37;;;;;;;14.98;3.55;;;;;;;9.14;100.00;98810.72;5052065;28;20042;-96
2023/11/14 08:59:02;;;;;;;20.10;2.35;;;;;;;9.16;100.00;98814.81;5057456;28;20036;-95
2023/11/14 09:01:28;;;;;;;12.52;2.20;;;;;;;9.25;100.00;98809.50;5057290;28;20032;-95
2023/11/14 09:03:54;;;;;;;22.33;3.30;;;;;;;9.27;100.00;98810.94;5068505;27;21224;-95
2023/11/14 09:06:20;;;;;;;13.55;2.08;;;;;;;9.30;100.00;98820.34;5058922;27;20542;-95
2023/11/14 09:08:46;;;;;;;13.00;2.30;;;;;;;9.27;100.00;98821.50;5057086;28;20028;-95
2023/11/14 09:11:12;;;;;;;20.33;3.28;;;;;;;9.30;100.00;98817.69;5070597;28;20043;-96
2023/11/14 09:13:38;;;;;;;15.07;1.95;;;;;;;9.36;100.00;98824.06;5069061;28;20032;-96
2023/11/14 09:16:09;;;;;;;15.70;2.33;;;;;;;9.42;100.00;98821.56;5062668;28;20554;-96
2023/11/14 09:18:36;;;;;;;12.93;2.13;;;;;;;9.48;100.00;98830.56;5087927;27;20548;-96
2023/11/14 09:21:02;;;;;;;16.05;2.40;;;;;;;9.55;100.00;98835.97;5074963;27;20046;-96
2023/11/14 09:23:29;;;;;;;11.77;1.73;;;;;;;9.62;100.00;98844.78;5070741;27;20032;-96
2023/11/14 09:25:54;;;;;;;10.48;2.00;;;;;;;9.71;100.00;98847.38;5072476;28;20073;-95
2023/11/14 09:28:20;;;;;;;21.17;2.70;;;;;;;9.79;100.00;98858.66;5060896;28;20036;-95
2023/11/14 09:30:46;;;;;;;21.00;3.13;;;;;;;9.90;100.00;98849.50;5068160;28;20032;-95
2023/11/14 09:33:13;;;;;;;17.23;1.75;;;;;;;9.98;100.00;98853.06;5065335;27;20113;-95
2023/11/14 09:35:38;;;;;;;16.30;1.67;;;;;;;10.12;100.00;98869.91;5087264;27;20122;-95
2023/11/14 09:38:04;;;;;;;8.25;1.67;;;;;;;10.24;100.00;98873.75;5074556;27;20103;-95
2023/11/14 09:40:30;;;;;;;11.55;1.83;;;;;;;10.32;100.00;98880.75;5114812;27;20036;-95
2023/11/14 09:42:56;;;;;;;8.68;1.75;;;;;;;10.29;100.00;98881.94;5054595;28;20040;-95
2023/11/14 09:45:24;;;;;;;15.50;2.22;;;;;;;10.30;100.00;98894.13;5063892;28;20027;-94
2023/11/14 09:47:50;;;;;;;13.88;2.00;;;;;;;10.29;100.00;98881.13;5043803;28;20043;-95
2023/11/14 09:50:16;;;;;;;14.77;1.67;;;;;;;10.24;100.00;98889.59;5066622;28;20437;-96
2023/11/14 09:52:42;;;;;;;14.00;1.60;;;;;;;10.22;100.00;98896.88;5059883;28;20084;-95
2023/11/14 09:55:11;;;;;;;13.23;2.00;;;;;;;10.24;100.00;98897.50;5063700;28;20039;-95
2023/11/14 09:57:37;;;;;;;16.02;2.00;;;;;;;10.28;100.00;98906.72;5040840;28;20077;-95
2023/11/14 10:00:11;;;;;;;16.17;3.10;;;;;;;10.37;100.00;98910.09;5057971;28;20044;-95
2023/11/14 10:02:40;;;;;;;22.42;2.85;;;;;;;10.42;100.00;98917.47;5082127;28;20428;-95
2023/11/14 10:05:07;;;;;;;15.43;2.40;;;;;;;10.53;100.00;98916.22;5073033;28;20706;-95
2023/11/14 10:07:34;;;;;;;14.05;2.25;;;;;;;10.58;100.00;98916.50;5056206;28;20088;-95
2023/11/14 10:10:02;;;;;;;19.65;2.58;;;;;;;10.58;100.00;98921.78;5077543;28;20535;-94
2023/11/14 10:12:36;;;;;;;18.95;2.92;;;;;;;10.67;100.00;98925.97;5078261;28;20028;-94
2023/11/14 10:15:03;;;;;;;21.52;2.47;;;;;;;10.64;100.00;98929.00;5064265;28;20032;-94
2023/11/14 10:17:40;;;;;;;16.30;2.67;;;;;;;10.71;100.00;98928.25;5052040;28;20036;-95
2023/11/14 10:20:07;;;;;;;17.85;2.33;;;;;;;10.65;100.00;98933.25;5061714;28;20048;-95
2023/11/14 10:22:34;;;;;;;13.10;1.85;;;;;;;10.64;100.00;98922.88;5087306;28;20123;-95
2023/11/14 10:25:01;;;;;;;17.30;3.45;;;;;;;10.70;100.00;98942.47;5040612;28;20035;-94
2023/11/14 10:27:31;;;;;;;17.38;2.63;;;;;;;10.72;100.00;98943.94;5052396;28;20031;-94
2023/11/14 10:29:58;;;;;;;16.58;2.60;;;;;;;10.73;100.00;98945.59;5043657;28;20024;-95
2023/11/14 10:32:24;;;;;;;17.17;2.08;;;;;;;10.78;100.00;98953.75;5068816;28;20025;-94
2023/11/14 10:34:51;;;;;;;20.65;2.63;;;;;;;10.84;100.00;98960.16;5078091;28;20036;-95
2023/11/14 10:37:32;;;;;;;24.02;3.63;;;;;;;10.88;100.00;98956.13;5070511;28;20058;-94
2023/11/14 10:39:57;;;;;;;16.52;2.58;;;;;;;10.88;100.00;98964.06;5045518;28;20028;-95
2023/11/14 10:42:24;;;;;;;19.50;2.60;;;;;;;10.98;100.00;98965.63;5079764;28;20050;-95
2023/11/14 10:45:01;;;;;;;22.83;3.47;;;;;;;11.08;100.00;98973.28;5049403;28;20117;-94
2023/11/14 10:47:43;;;;;;;18.58;2.83;;;;;;;11.16;100.00;98973.16;5059924;28;20063;-96
2023/11/14 10:50:27;;;;;;;17.30;3.70;;;;;;;11.17;100.00;98977.44;5087333;28;20499;-96
2023/11/14 10:52:54;;;;;;;13.70;3.17;;;;;;;11.21;100.00;98988.50;5070405;28;20028;-95
2023/11/14 10:55:24;;;;;;;22.92;3.13;;;;;;;11.31;100.00;98989.00;5065410;28;20082;-96
2023/11/14 10:57:51;;;;;;;22.23;2.80;;;;;;;11.32;100.00;98985.38;5059720;28;20037;-96
2023/11/14 11:00:18;;;;;;;14.55;2.17;;;;;;;11.39;100.00;98994.19;5096257;28;20032;-95
2023/11/14 11:02:45;;;;;;;17.70;2.38;;;;;;;11.44;100.00;98998.09;5082225;28;20918;-95
2023/11/14 11:05:14;;;;;;;17.17;2.53;;;;;;;11.46;100.00;98993.44;5062693;28;20469;-95
2023/11/14 11:07:40;;;;;;;19.42;2.35;;;;;;;11.41;100.00;98997.47;5087899;28;20040;-95
2023/11/14 11:10:07;;;;;;;13.88;2.33;;;;;;;11.43;100.00;98991.19;5074485;28;20046;-95
2023/11/14 11:12:35;;;;;;;16.55;2.53;;;;;;;11.44;100.00;98998.94;5089268;28;20035;-95
2023/11/14 11:15:02;;;;;;;17.58;2.40;;;;;;;11.40;100.00;98995.03;5067738;28;20035;-96
2023/11/14 11:17:42;;;;;;;13.57;2.35;;;;;;;11.42;100.00;99006.22;5071999;28;20051;-95
2023/11/14 11:20:10;;;;;;;19.13;3.47;;;;;;;11.37;100.00;99004.13;5051133;28;20032;-95
2023/11/14 11:23:10;;;;;;;18.05;3.25;;;;;;;11.42;100.00;99003.56;5088176;28;20050;-95
2023/11/14 11:25:41;;;;;;;10.95;2.42;;;;;;;11.47;100.00;99024.19;4999578;28;20481;-93
2023/11/14 11:28:22;;;;;;;13.90;2.25;;;;;;;11.54;100.00;99020.63;5062580;28;20037;-94
2023/11/14 11:31:06;;;;;;;20.00;2.45;;;;;;;11.64;100.00;99030.91;5063271;28;21074;-94
2023/11/14 11:33:31;;;;;;;19.15;2.35;;;;;;;11.71;100.00;99032.78;5048253;28;21378;-95
2023/11/14 11:36:32;;;;;;;15.55;2.88;;;;;;;11.91;100.00;99038.31;5043765;28;20028;-91
2023/11/14 11:39:03;;;;;;;22.52;3.28;;;;;;;11.88;100.00;99044.00;5050778;28;20035;-94
2023/11/14 11:41:32;;;;;;;16.67;2.45;;;;;;;11.98;100.00;99047.16;5083059;28;20048;-93
2023/11/14 11:44:12;;;;;;;12.68;2.20;;;;;;;12.01;100.00;99041.47;5088131;28;20035;-92
2023/11/14 11:46:45;;;;;;;11.48;2.22;;;;;;;12.05;100.00;99047.22;5072231;27;20028;-93
2023/11/14 11:49:15;;;;;;;20.50;2.97;;;;;;;11.94;100.00;99051.19;5068939;28;20023;-95
2023/11/14 11:51:49;;;;;;;21.73;2.60;;;;;;;11.93;100.00;99051.38;5070725;28;20601;-92
2023/11/14 11:54:27;;;;;;;17.42;3.15;;;;;;;11.99;100.00;99058.56;5068124;27;20047;-92
2023/11/14 12:00:25;;;;;;;19.08;2.25;;;;;;;12.20;100.00;99055.13;5081322;27;20110;-94
2023/11/14 12:02:52;;;;;;;9.27;1.75;;;;;;;12.30;100.00;99069.88;5078376;28;20358;-93
2023/11/14 12:05:18;;;;;;;13.00;2.00;;;;;;;12.34;100.00;99073.81;5071365;27;20036;-92
2023/11/14 12:07:45;;;;;;;18.15;2.63;;;;;;;12.25;100.00;99078.41;5087824;28;20063;-92
2023/11/14 12:10:14;;;;;;;14.90;2.28;;;;;;;12.09;100.00;99072.34;5073096;27;20039;-94
2023/11/14 12:12:40;;;;;;;15.63;2.08;;;;;;;11.98;100.00;99075.44;5069444;27;20077;-91
2023/11/14 12:15:15;;;;;;;14.68;2.33;;;;;;;11.85;100.00;99076.94;5068501;28;20049;-93
2023/11/14 12:17:46;;;;;;;13.35;2.38;;;;;;;11.75;100.00;99074.59;5098435;27;20077;-91
2023/11/14 12:20:12;;;;;;;10.52;1.75;;;;;;;11.67;100.00;99077.38;5078983;28;20111;-93
2023/11/14 12:22:39;;;;;;;12.32;1.98;;;;;;;11.60;100.00;99082.56;5062115;28;20036;-91
2023/11/14 12:25:05;;;;;;;15.02;2.25;;;;;;;11.52;100.00;99087.97;5084844;28;20115;-92
2023/11/14 12:27:30;;;;;;;14.70;2.17;;;;;;;11.45;100.00;99089.72;5077244;28;20173;-92
2023/11/14 12:30:07;;;;;;;15.10;2.45;;;;;;;11.55;100.00;99090.22;5062003;28;20039;-92
2023/11/14 12:32:37;;;;;;;14.38;1.58;;;;;;;11.57;100.00;99098.00;5060808;28;20028;-91
2023/11/14 12:35:03;;;;;;;11.88;1.77;;;;;;;11.62;100.00;99090.31;5067788;28;20054;-93
2023/11/14 12:37:29;;;;;;;11.65;1.60;;;;;;;11.66;100.00;99092.41;5080729;28;20032;-91
2023/11/14 12:40:10;;;;;;;12.77;1.67;;;;;;;11.79;100.00;99093.56;5069832;28;20020;-91
2023/11/14 12:42:37;;;;;;;14.10;1.85;;;;;;;11.81;100.00;99096.03;5063149;28;20050;-93
2023/11/14 12:45:08;;;;;;;13.25;1.85;;;;;;;11.90;100.00;99102.88;5073586;28;20035;-91
2023/11/14 12:47:36;;;;;;;11.45;1.45;;;;;;;11.95;100.00;99097.00;5066434;28;20027;-92
2023/11/14 12:50:03;;;;;;;7.38;1.45;;;;;;;12.00;100.00;99108.69;5044684;28;20039;-93
2023/11/14 12:52:30;;;;;;;14.43;2.53;;;;;;;12.08;100.00;99107.78;5042698;28;20039;-90
2023/11/14 12:54:57;;;;;;;11.98;2.33;;;;;;;12.16;100.00;99117.44;5041500;28;20044;-91
2023/11/14 12:57:22;;;;;;;11.68;1.90;;;;;;;12.18;100.00;99115.44;5063199;28;20031;-92
2023/11/14 12:59:51;;;;;;;10.82;1.92;;;;;;;12.28;100.00;99129.19;5059808;28;20039;-95
2023/11/14 13:02:17;;;;;;;8.52;1.48;;;;;;;12.29;100.00;99132.66;5062505;28;20031;-93
2023/11/14 13:04:43;;;;;;;8.57;1.15;;;;;;;12.37;100.00;99132.53;5051661;28;20035;-92
2023/11/14 13:07:08;;;;;;;8.43;1.50;;;;;;;12.38;100.00;99128.03;5049092;28;20035;-91
2023/11/14 13:09:34;;;;;;;8.90;1.20;;;;;;;12.44;100.00;99127.28;5046607;28;20024;-92
2023/11/14 13:12:00;;;;;;;15.68;1.95;;;;;;;12.52;100.00;99129.81;5074105;28;20031;-93
2023/11/14 13:14:26;;;;;;;11.55;2.25;;;;;;;12.54;100.00;99129.63;5046195;28;20105;-92
2023/11/14 13:16:51;;;;;;;6.22;1.15;;;;;;;12.61;100.00;99132.34;5051306;28;20039;-94
2023/11/14 13:19:17;;;;;;;9.57;1.15;;;;;;;12.66;100.00;99140.56;5041846;28;20039;-91
2023/11/14 13:21:43;;;;;;;13.55;1.92;;;;;;;12.71;100.00;99146.09;5062600;28;20223;-91
2023/11/14 13:24:09;;;;;;;10.02;1.60;;;;;;;12.75;100.00;99152.66;5059211;28;20195;-95
2023/11/14 13:26:38;;;;;;;8.73;1.67;;;;;;;12.67;100.00;99151.97;5068782;28;20024;-95
2023/11/14 13:29:04;;;;;;;8.65;1.48;;;;;;;12.55;100.00;99172.88;5073887;28;20397;-94
2023/11/14 13:31:30;;;;;;;8.75;1.40;;;;;;;12.35;100.00;99173.47;5071632;28;20103;-96
2023/11/14 13:33:56;;;;;;;12.23;1.55;;;;;;;12.21;100.00;99162.75;5067096;28;20420;-96
2023/11/14 13:36:24;;;;;;;9.27;1.55;;;;;;;12.04;100.00;99175.31;5046235;28;20032;-94
2023/11/14 13:38:50;;;;;;;11.30;1.65;;;;;;;11.97;100.00;99190.31;5065135;28;20031;-95
2023/11/14 13:41:16;;;;;;;11.38;1.23;;;;;;;11.90;100.00;99204.31;5052552;28;20036;-96
2023/11/14 13:43:42;;;;;;;7.20;1.15;;;;;;;11.89;100.00;99209.78;5073088;28;20674;-93
2023/11/14 13:46:10;;;;;;;5.78;1.20;;;;;;;11.91;100.00;99213.09;5072037;28;20040;-95
2023/11/14 13:48:36;;;;;;;7.53;1.42;;;;;;;11.91;100.00;99213.09;5063247;28;20035;-94
2023/11/14 13:51:02;;;;;;;9.60;1.63;;;;;;;11.97;100.00;99222.09;5070201;28;20028;-96
2023/11/14 13:53:28;;;;;;;9.25;1.17;;;;;;;11.95;100.00;99232.06;5066257;28;20043;-95
2023/11/14 13:55:57;;;;;;;9.32;1.10;;;;;;;11.93;100.00;99232.22;5062892;28;20047;-93
2023/11/14 13:58:24;;;;;;;8.60;1.23;;;;;;;11.88;100.00;99242.56;5072746;28;20519;-96
2023/11/14 14:00:50;;;;;;;11.50;1.52;;;;;;;11.86;100.00;99240.09;5056922;28;20028;-94
2023/11/14 14:03:19;;;;;;;8.80;1.63;;;;;;;11.82;100.00;99244.09;5070024;28;20119;-94
2023/11/14 14:05:47;;;;;;;12.73;1.70;;;;;;;11.78;100.00;99238.34;5069326;28;20089;-96
2023/11/14 14:08:13;;;;;;;14.05;1.88;;;;;;;11.76;100.00;99244.84;5056750;28;20051;-94
2023/11/14 14:10:39;;;;;;;13.27;2.22;;;;;;;11.75;100.00;99248.50;5050812;28;20044;-95
2023/11/14 14:13:05;;;;;;;16.80;2.05;;;;;;;11.83;100.00;99245.78;5066530;28;20142;-93
2023/11/14 14:15:31;;;;;;;10.65;1.73;;;;;;;11.90;100.00;99256.44;5052483;28;21333;-94
2023/11/14 14:17:58;;;;;;;6.35;1.23;;;;;;;11.86;100.00;99256.00;5064181;28;20028;-94
2023/11/14 14:20:25;;;;;;;10.55;1.52;;;;;;;11.89;100.00;99265.38;5065861;28;20190;-95
2023/11/14 14:22:54;;;;;;;10.90;2.03;;;;;;;11.89;100.00;99271.50;5053238;28;20058;-95
2023/11/14 14:25:21;;;;;;;13.30;1.75;;;;;;;11.84;100.00;99273.03;5070557;28;20048;-95
2023/11/14 14:27:47;;;;;;;10.05;1.92;;;;;;;11.87;100.00;99285.91;5071651;28;20027;-96
2023/11/14 14:30:14;;;;;;;9.00;1.85;;;;;;;11.87;100.00;99285.91;5051050;28;20032;-95
2023/11/14 14:32:44;;;;;;;14.43;2.33;;;;;;;11.86;100.00;99276.34;5053194;28;20036;-96
2023/11/14 14:35:12;;;;;;;13.00;1.92;;;;;;;11.77;100.00;99279.06;5063478;28;20043;-96
2023/11/14 14:37:39;;;;;;;10.88;2.00;;;;;;;11.79;100.00;99287.66;5071799;28;20062;-95
2023/11/14 14:40:06;;;;;;;15.98;2.58;;;;;;;11.79;100.00;99287.66;5073403;28;20108;-96
2023/11/14 14:42:33;;;;;;;12.20;2.58;;;;;;;11.80;100.00;99296.44;5082450;28;20059;-95
2023/11/14 14:44:59;;;;;;;11.27;2.17;;;;;;;11.68;100.00;99298.69;5060557;28;20036;-96
2023/11/14 14:47:27;;;;;;;14.77;2.17;;;;;;;11.69;100.00;99300.31;5072413;28;20043;-95
2023/11/14 14:49:54;;;;;;;16.02;4.55;;;;;;;11.69;100.00;99300.31;5066946;28;20135;-96
2023/11/14 14:52:24;;;;;;;15.82;3.10;;;;;;;11.78;100.00;99311.66;5070529;28;20043;-95
2023/11/14 14:54:52;;;;;;;14.10;1.77;;;;;;;11.78;100.00;99315.13;5060294;28;20113;-96
2023/11/14 14:57:19;;;;;;;8.70;1.85;;;;;;;11.83;100.00;99319.06;5077523;28;20434;-96
2023/11/14 14:59:45;;;;;;;18.65;1.85;;;;;;;11.83;100.00;99311.97;5058478;28;20058;-96
2023/11/14 15:02:13;;;;;;;13.63;2.42;;;;;;;11.79;100.00;99318.59;5085408;28;20028;-96
2023/11/14 15:18:25;;;;;;;16.77;3.90;;;;;;;11.87;100.00;99360.06;5028642;28;20121;-94
2023/11/14 15:20:52;;;;;;;9.15;2.75;;;;;;;11.77;100.00;99355.84;5007339;28;20481;-94
2023/11/14 15:23:18;;;;;;;12.10;1.48;;;;;;;11.75;100.00;99362.31;5033720;27;20054;-96
2023/11/14 15:25:44;;;;;;;15.88;2.03;;;;;;;11.77;100.00;99368.25;5090379;28;20031;-95
2023/11/14 15:28:10;;;;;;;11.55;1.73;;;;;;;11.79;100.00;99366.25;5101536;27;20043;-94
2023/11/14 15:30:36;;;;;;;10.40;1.50;;;;;;;11.77;100.00;99378.84;5072492;28;20085;-94
2023/11/14 15:33:02;;;;;;;13.00;1.70;;;;;;;11.74;100.00;99387.13;5103237;28;20397;-93
2023/11/14 15:35:28;;;;;;;10.57;1.52;;;;;;;11.63;100.00;99383.94;5086436;27;20142;-95