Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:13;;;;;;;32.03;19.27;;;6.00;1.00;;;;;;4947897;28;20452;-52
2022/11/13 00:03:38;;;;;;;29.97;18.53;;;6.00;1.00;;;;;;4948512;28;20449;-52
2022/11/13 00:06:04;;;;;;;34.60;19.77;;;5.90;1.00;;;;;;4950010;28;20487;-53
2022/11/13 00:08:30;;;;;;;37.80;20.30;;;5.90;1.00;;;;;;4952294;28;20190;-53
2022/11/13 00:11:01;;;;;;;32.03;19.53;;;5.90;1.00;;;;;;4952643;28;20398;-53
2022/11/13 00:13:27;;;;;;;38.50;20.70;;;5.90;1.00;;;;;;4951953;28;20249;-52
2022/11/13 00:16:01;;;;;;;30.57;19.97;;;5.90;1.00;;;;;;4952698;28;20425;-52
2022/11/13 00:18:28;;;;;;;34.00;20.40;;;5.90;1.00;;;;;;4951981;28;20185;-52
2022/11/13 00:20:55;;;;;;;30.70;20.27;;;5.90;1.00;;;;;;4952299;28;20429;-53
2022/11/13 00:23:20;;;;;;;32.30;20.50;;;5.90;1.00;;;;;;4952031;28;20474;-53
2022/11/13 00:25:46;;;;;;;38.67;19.43;;;5.90;1.00;;;;;;4952388;28;20553;-53
2022/11/13 00:28:12;;;;;;;30.03;18.97;;;5.90;1.00;;;;;;4951146;28;20192;-53
2022/11/13 00:30:37;;;;;;;34.43;20.70;;;5.90;1.00;;;;;;4950554;28;20198;-51
2022/11/13 00:33:03;;;;;;;35.47;21.20;;;5.80;1.00;;;;;;4950558;28;20312;-52
2022/11/13 00:35:28;;;;;;;31.27;19.87;;;5.80;1.00;;;;;;4950950;29;20194;-52
2022/11/13 00:37:54;;;;;;;32.37;20.30;;;5.80;1.00;;;;;;4951622;28;20256;-51
2022/11/13 00:40:20;;;;;;;34.80;20.73;;;5.80;1.00;;;;;;4952109;28;20225;-52
2022/11/13 00:42:45;;;;;;;31.20;19.80;;;5.80;1.00;;;;;;4951067;28;20218;-52
2022/11/13 00:45:11;;;;;;;30.53;19.60;;;5.70;1.00;;;;;;4952561;28;20213;-53
2022/11/13 00:47:36;;;;;;;32.80;20.43;;;5.70;1.00;;;;;;4950747;28;20649;-53
2022/11/13 00:50:03;;;;;;;30.10;19.73;;;5.70;1.00;;;;;;4950375;28;20269;-54
2022/11/13 00:52:28;;;;;;;31.60;18.83;;;5.60;1.00;;;;;;4951834;28;20194;-53
2022/11/13 00:54:54;;;;;;;30.07;18.93;;;5.60;1.00;;;;;;4952643;28;20432;-52
2022/11/13 00:57:20;;;;;;;27.63;18.00;;;5.50;1.00;;;;;;4954927;28;20193;-52
2022/11/13 00:59:45;;;;;;;34.23;20.27;;;5.50;1.00;;;;;;4953948;28;20556;-53
2022/11/13 01:02:14;;;;;;;28.90;19.00;;;5.40;1.00;;;;;;4945718;28;20301;-51
2022/11/13 01:04:40;;;;;;;34.40;21.10;;;5.40;1.00;;;;;;4943583;28;20274;-53
2022/11/13 01:07:05;;;;;;;31.33;18.97;;;5.40;1.00;;;;;;4953713;28;20483;-53
2022/11/13 01:09:31;;;;;;;31.80;20.50;;;5.30;1.00;;;;;;4955352;28;20434;-53
2022/11/13 01:11:56;;;;;;;31.07;20.00;;;5.20;1.00;;;;;;4954211;28;20220;-53
2022/11/13 01:14:22;;;;;;;30.43;20.07;;;5.20;1.00;;;;;;4955569;28;20581;-53
2022/11/13 01:16:48;;;;;;;30.13;19.33;;;5.10;1.00;;;;;;4954555;28;20574;-53
2022/11/13 01:19:13;;;;;;;32.87;19.83;;;5.10;1.00;;;;;;4954750;28;20263;-53
2022/11/13 01:21:39;;;;;;;34.13;18.63;;;5.10;1.00;;;;;;4954723;28;20248;-53
2022/11/13 01:24:05;;;;;;;27.60;18.33;;;5.00;1.00;;;;;;4954326;28;20193;-53
2022/11/13 01:26:30;;;;;;;31.60;19.97;;;5.00;1.00;;;;;;4955300;28;20280;-53
2022/11/13 01:28:58;;;;;;;37.60;20.43;;;5.00;1.00;;;;;;4953025;28;20189;-54
2022/11/13 01:31:30;;;;;;;33.93;18.90;;;4.90;1.00;;;;;;4954710;28;20189;-52
2022/11/13 01:33:56;;;;;;;35.57;19.30;;;4.90;1.00;;;;;;4953470;28;20441;-53
2022/11/13 01:36:24;;;;;;;27.53;18.20;;;4.90;1.00;;;;;;4954307;28;20449;-53
2022/11/13 01:38:51;;;;;;;24.40;16.80;;;4.90;1.00;;;;;;4952053;28;20441;-53
2022/11/13 01:41:29;;;;;;;36.03;20.40;;;4.80;1.00;;;;;;4953975;28;20488;-53
2022/11/13 01:43:56;;;;;;;28.37;18.60;;;4.80;1.00;;;;;;4950185;28;20426;-53
2022/11/13 01:46:26;;;;;;;30.33;18.87;;;4.80;1.00;;;;;;4946022;28;20477;-54
2022/11/13 01:48:54;;;;;;;29.63;18.80;;;4.80;1.00;;;;;;4954365;28;20438;-53
2022/11/13 01:51:37;;;;;;;30.10;19.23;;;4.80;1.00;;;;;;4954151;28;20515;-53
2022/11/13 01:54:07;;;;;;;31.53;18.53;;;4.70;1.00;;;;;;4955134;28;20410;-52
2022/11/13 01:56:32;;;;;;;37.83;21.47;;;4.70;1.00;;;;;;4953876;28;20448;-52
2022/11/13 01:59:07;;;;;;;34.33;19.40;;;4.70;1.00;;;;;;4953882;28;20456;-53
2022/11/13 02:01:32;;;;;;;30.40;19.60;;;4.60;1.00;;;;;;4952866;28;20243;-53
2022/11/13 02:03:58;;;;;;;33.40;20.00;;;4.60;1.00;;;;;;4953753;28;20445;-53
2022/11/13 02:06:29;;;;;;;34.50;19.40;;;4.60;1.00;;;;;;4954144;28;20653;-53
2022/11/13 02:08:55;;;;;;;31.80;19.70;;;4.60;1.00;;;;;;4952505;28;21125;-50
2022/11/13 02:11:21;;;;;;;34.00;20.00;;;4.60;1.00;;;;;;4954127;28;20444;-53
2022/11/13 02:13:46;;;;;;;32.80;19.47;;;4.70;1.00;;;;;;4953744;28;20792;-53
2022/11/13 02:16:13;;;;;;;34.93;19.67;;;4.70;1.00;;;;;;4952600;28;20907;-53
2022/11/13 02:18:40;;;;;;;31.27;19.70;;;4.60;1.00;;;;;;4954681;28;20188;-52
2022/11/13 02:21:14;;;;;;;33.10;19.57;;;4.70;1.00;;;;;;4952644;28;20847;-53
2022/11/13 02:24:16;;;;;;;28.77;19.40;;;4.70;1.00;;;;;;4954442;28;20428;-53
2022/11/13 02:26:43;;;;;;;29.23;18.30;;;4.70;1.00;;;;;;4935286;29;20943;-53
2022/11/13 02:29:09;;;;;;;31.03;20.70;;;4.60;1.00;;;;;;4943223;28;20457;-53
2022/11/13 02:31:35;;;;;;;32.43;18.60;;;4.60;1.00;;;;;;4953559;28;20452;-53
2022/11/13 02:34:02;;;;;;;32.00;18.43;;;4.60;1.00;;;;;;4953000;28;20228;-52
2022/11/13 02:36:28;;;;;;;31.43;19.30;;;4.60;1.00;;;;;;4954371;28;20421;-52
2022/11/13 02:38:57;;;;;;;28.07;18.50;;;4.60;1.00;;;;;;4953145;28;20445;-53
2022/11/13 02:41:23;;;;;;;27.90;18.83;;;4.50;1.00;;;;;;4953437;28;20448;-57
2022/11/13 02:43:49;;;;;;;31.63;19.80;;;4.50;1.00;;;;;;4952174;28;21004;-53
2022/11/13 02:46:14;;;;;;;31.67;20.13;;;4.40;1.00;;;;;;4954112;28;20245;-52
2022/11/13 02:48:40;;;;;;;28.90;19.40;;;4.40;1.00;;;;;;4948819;28;20538;-53
2022/11/13 02:51:06;;;;;;;36.83;20.67;;;4.40;1.00;;;;;;4943824;28;20189;-51
2022/11/13 02:53:31;;;;;;;38.73;20.30;;;4.40;1.00;;;;;;4951080;28;20249;-53
2022/11/13 02:55:57;;;;;;;35.40;20.83;;;4.40;1.00;;;;;;4953569;28;20668;-53
2022/11/13 02:58:22;;;;;;;31.67;19.77;;;4.40;1.00;;;;;;4950668;29;20224;-53
2022/11/13 03:00:48;;;;;;;30.20;19.37;;;4.40;1.00;;;;;;4953284;28;20202;-52
2022/11/13 03:03:13;;;;;;;34.33;19.97;;;4.40;1.00;;;;;;4952368;28;20205;-53
2022/11/13 03:05:39;;;;;;;31.30;20.47;;;4.40;1.00;;;;;;4953751;28;20213;-53
2022/11/13 03:08:05;;;;;;;33.33;20.47;;;4.50;1.00;;;;;;4951343;28;20196;-53
2022/11/13 03:10:31;;;;;;;37.77;20.80;;;4.50;1.00;;;;;;4953324;29;20205;-51
2022/11/13 03:12:58;;;;;;;34.47;20.20;;;4.50;1.00;;;;;;4950551;28;20489;-53
2022/11/13 03:15:23;;;;;;;35.43;22.20;;;4.50;1.00;;;;;;4953215;28;20185;-53
2022/11/13 03:17:49;;;;;;;40.73;20.27;;;4.50;1.00;;;;;;4950696;28;21122;-51
2022/11/13 03:20:15;;;;;;;36.43;21.63;;;4.50;1.00;;;;;;4952274;28;20194;-53
2022/11/13 03:22:41;;;;;;;36.87;22.87;;;4.60;1.00;;;;;;4951447;28;20198;-53
2022/11/13 03:25:07;;;;;;;48.50;25.50;;;4.60;1.00;;;;;;4953041;28;20781;-53
2022/11/13 03:27:32;;;;;;;42.50;24.00;;;4.70;1.00;;;;;;4951658;28;20607;-53
2022/11/13 03:29:58;;;;;;;41.70;23.60;;;4.70;1.00;;;;;;4953132;28;20190;-53
2022/11/13 03:32:23;;;;;;;43.73;25.17;;;4.80;1.00;;;;;;4951361;28;20556;-54
2022/11/13 03:34:49;;;;;;;41.90;24.53;;;4.90;1.00;;;;;;4951912;28;20185;-53
2022/11/13 03:37:15;;;;;;;42.13;24.53;;;5.10;1.00;;;;;;4952534;28;20636;-53
2022/11/13 03:39:40;;;;;;;37.87;23.90;;;5.20;1.00;;;;;;4953098;28;20522;-53
2022/11/13 03:42:06;;;;;;;49.70;24.53;;;5.20;1.00;;;;;;4951504;28;20225;-53
2022/11/13 03:44:31;;;;;;;41.33;24.70;;;5.20;1.00;;;;;;4953029;28;20534;-53
2022/11/13 03:46:57;;;;;;;40.10;24.87;;;5.30;1.00;;;;;;4952100;28;20300;-53
2022/11/13 03:49:23;;;;;;;39.73;24.20;;;5.30;1.00;;;;;;4951394;28;20194;-53
2022/11/13 03:51:48;;;;;;;42.00;24.83;;;5.30;1.00;;;;;;4951065;28;20190;-53
2022/11/13 03:54:14;;;;;;;45.40;25.73;;;5.40;1.00;;;;;;4952216;28;20193;-53
2022/11/13 03:56:39;;;;;;;44.50;25.07;;;5.40;1.00;;;;;;4952737;28;20600;-53
2022/11/13 03:59:05;;;;;;;45.00;25.90;;;5.40;1.00;;;;;;4952755;28;20531;-53
2022/11/13 04:01:31;;;;;;;48.47;25.00;;;5.50;1.00;;;;;;4951760;28;20638;-53
2022/11/13 04:03:56;;;;;;;41.30;24.43;;;5.50;1.00;;;;;;4952078;29;20206;-53
2022/11/13 04:06:22;;;;;;;41.83;25.40;;;5.40;1.00;;;;;;4951661;28;20224;-53
2022/11/13 04:08:47;;;;;;;45.07;26.97;;;5.40;1.00;;;;;;4952726;28;20189;-53
2022/11/13 04:11:13;;;;;;;39.43;24.13;;;5.40;1.00;;;;;;4950556;28;20640;-53
2022/11/13 04:13:38;;;;;;;42.33;23.50;;;5.40;1.00;;;;;;4951892;28;20228;-53
2022/11/13 04:16:04;;;;;;;48.17;24.93;;;5.40;1.00;;;;;;4952148;28;20565;-53
2022/11/13 04:18:30;;;;;;;39.73;23.67;;;5.30;1.00;;;;;;4952673;28;20190;-53
2022/11/13 04:21:00;;;;;;;39.40;23.63;;;5.30;1.00;;;;;;4951350;28;20216;-54
2022/11/13 04:23:26;;;;;;;42.70;24.33;;;5.30;1.00;;;;;;4951839;28;20217;-53
2022/11/13 04:25:51;;;;;;;42.43;23.87;;;5.20;1.00;;;;;;4952034;28;21237;-53
2022/11/13 04:28:17;;;;;;;40.67;24.30;;;5.10;1.00;;;;;;4952440;28;20197;-53
2022/11/13 04:30:43;;;;;;;41.70;23.57;;;5.10;1.00;;;;;;4952046;28;20189;-53
2022/11/13 04:33:08;;;;;;;39.90;23.60;;;5.10;1.00;;;;;;4954702;28;20597;-53
2022/11/13 04:35:34;;;;;;;41.90;22.87;;;5.00;1.00;;;;;;4955612;28;20197;-53
2022/11/13 04:37:59;;;;;;;35.37;22.70;;;5.00;1.00;;;;;;4944652;28;20297;-53
2022/11/13 04:40:25;;;;;;;42.90;23.70;;;5.00;1.00;;;;;;4940338;28;20221;-54
2022/11/13 04:42:51;;;;;;;46.83;24.83;;;5.00;1.00;;;;;;4955072;28;20186;-53
2022/11/13 04:45:22;;;;;;;37.17;23.40;;;5.00;1.00;;;;;;4955149;28;20264;-53
2022/11/13 04:47:47;;;;;;;42.50;25.30;;;5.00;1.00;;;;;;4955596;28;20193;-53
2022/11/13 04:50:14;;;;;;;52.03;25.53;;;5.00;1.00;;;;;;4954180;28;20433;-53
2022/11/13 04:52:41;;;;;;;39.80;23.87;;;5.00;1.00;;;;;;4954616;28;20592;-53
2022/11/13 04:55:07;;;;;;;38.30;24.00;;;5.10;1.00;;;;;;4955285;29;20460;-54
2022/11/13 04:57:33;;;;;;;46.30;26.30;;;5.10;1.00;;;;;;4955141;28;20874;-53
2022/11/13 04:59:59;;;;;;;43.77;26.03;;;5.00;1.00;;;;;;4954723;28;20482;-54
2022/11/13 05:02:25;;;;;;;50.83;26.97;;;5.10;1.00;;;;;;4954765;28;20252;-53
2022/11/13 05:04:50;;;;;;;44.93;25.17;;;5.10;1.00;;;;;;4952035;28;20358;-53
2022/11/13 05:07:16;;;;;;;42.20;24.70;;;5.10;1.00;;;;;;4955697;28;20170;-54
2022/11/13 05:09:42;;;;;;;40.10;24.43;;;5.10;1.00;;;;;;4949421;28;20191;-54
2022/11/13 05:12:08;;;;;;;42.57;24.33;;;5.10;1.00;;;;;;4936462;29;20778;-53
2022/11/13 05:14:35;;;;;;;39.60;24.30;;;5.10;1.00;;;;;;4949512;28;20197;-53
2022/11/13 05:17:01;;;;;;;42.13;26.20;;;5.00;1.00;;;;;;4955327;28;20178;-51
2022/11/13 05:19:26;;;;;;;43.20;25.13;;;5.00;1.00;;;;;;4954639;28;20854;-54
2022/11/13 05:21:52;;;;;;;42.80;25.07;;;5.00;1.00;;;;;;4955362;28;20186;-53
2022/11/13 05:24:18;;;;;;;41.47;24.03;;;5.00;1.00;;;;;;4951263;29;20193;-54
2022/11/13 05:26:43;;;;;;;52.00;26.47;;;5.00;1.00;;;;;;4954229;28;20213;-53
2022/11/13 05:29:09;;;;;;;46.63;26.67;;;5.00;1.00;;;;;;4953607;28;20690;-52
2022/11/13 05:31:34;;;;;;;43.90;25.67;;;5.00;1.00;;;;;;4953839;29;20533;-53
2022/11/13 05:34:03;;;;;;;44.73;24.07;;;5.10;1.00;;;;;;4953440;28;20193;-54
2022/11/13 05:36:28;;;;;;;42.60;25.37;;;5.10;1.00;;;;;;4955162;28;20224;-54
2022/11/13 05:38:54;;;;;;;47.70;25.60;;;5.10;1.00;;;;;;4953802;28;20421;-54
2022/11/13 05:41:21;;;;;;;49.00;25.87;;;5.10;1.00;;;;;;4953859;28;20256;-54
2022/11/13 05:43:48;;;;;;;43.83;26.73;;;5.10;1.00;;;;;;4952749;28;20233;-54
2022/11/13 05:46:22;;;;;;;48.50;26.30;;;5.10;1.00;;;;;;4954565;29;20974;-54
2022/11/13 05:48:53;;;;;;;43.93;25.33;;;5.10;1.00;;;;;;4954890;28;20441;-54
2022/11/13 05:51:25;;;;;;;46.97;26.37;;;5.00;1.00;;;;;;4952912;28;20626;-53
2022/11/13 05:53:52;;;;;;;45.80;26.03;;;5.10;1.00;;;;;;4953808;28;20900;-53
2022/11/13 05:56:25;;;;;;;45.20;25.40;;;5.10;1.00;;;;;;4954168;28;20955;-53
2022/11/13 05:58:52;;;;;;;42.23;24.80;;;5.10;1.00;;;;;;4953913;28;20511;-53
2022/11/13 06:01:19;;;;;;;38.63;23.90;;;5.00;1.00;;;;;;4954469;28;20597;-53
2022/11/13 06:03:45;;;;;;;48.63;25.40;;;5.00;1.00;;;;;;4952853;28;21089;-54
2022/11/13 06:06:14;;;;;;;41.33;24.43;;;5.00;1.00;;;;;;4954178;28;20465;-54
2022/11/13 06:08:40;;;;;;;47.63;26.17;;;5.00;1.00;;;;;;4953021;28;20446;-54
2022/11/13 06:11:11;;;;;;;39.33;24.07;;;5.00;1.00;;;;;;4954480;28;20425;-54
2022/11/13 06:13:36;;;;;;;38.97;23.13;;;4.90;1.00;;;;;;4952018;28;20532;-54
2022/11/13 06:16:08;;;;;;;44.77;24.80;;;4.90;1.00;;;;;;4953547;28;20537;-54
2022/11/13 06:18:35;;;;;;;46.50;24.70;;;4.80;1.00;;;;;;4953767;28;20959;-54
2022/11/13 06:21:02;;;;;;;46.90;24.43;;;4.80;1.00;;;;;;4954367;28;20428;-54
2022/11/13 06:23:28;;;;;;;47.90;26.47;;;4.80;1.00;;;;;;4952431;28;20450;-54
2022/11/13 06:26:03;;;;;;;44.70;23.93;;;4.90;1.00;;;;;;4948140;29;20476;-54
2022/11/13 06:28:29;;;;;;;44.27;24.83;;;4.90;1.00;;;;;;4953288;28;20577;-55
2022/11/13 06:30:55;;;;;;;43.87;25.27;;;5.00;1.00;;;;;;4954105;28;20425;-54
2022/11/13 06:33:20;;;;;;;47.37;26.17;;;5.00;1.00;;;;;;4953273;28;20460;-53
2022/11/13 06:35:46;;;;;;;52.77;27.50;;;5.00;1.00;;;;;;4952967;28;20209;-54
2022/11/13 06:38:12;;;;;;;47.00;26.27;;;5.00;1.00;;;;;;4953278;28;20586;-54
2022/11/13 06:40:38;;;;;;;51.87;26.23;;;5.00;1.00;;;;;;4949416;28;20278;-53
2022/11/13 06:43:04;;;;;;;47.20;25.80;;;5.10;1.00;;;;;;4937594;28;20196;-54
2022/11/13 06:45:29;;;;;;;43.67;25.07;;;5.10;1.00;;;;;;4953153;28;20477;-54
2022/11/13 06:47:55;;;;;;;48.17;25.83;;;5.10;1.00;;;;;;4951481;28;20189;-54
2022/11/13 06:50:20;;;;;;;45.00;25.57;;;5.10;1.00;;;;;;4952725;28;20194;-54
2022/11/13 06:52:46;;;;;;;42.90;24.30;;;5.00;1.00;;;;;;4953032;28;20194;-54
2022/11/13 06:55:12;;;;;;;43.00;25.50;;;5.00;1.00;;;;;;4952459;28;20185;-54
2022/11/13 06:57:38;;;;;;;48.03;26.93;;;5.00;1.00;;;;;;4952847;28;20970;-55
2022/11/13 07:00:04;;;;;;;54.93;27.30;;;5.20;1.00;;;;;;4953397;28;20240;-53
2022/11/13 07:02:30;;;;;;;51.73;27.67;;;5.20;1.00;;;;;;4951794;28;20241;-54
2022/11/13 07:04:55;;;;;;;50.47;27.80;;;5.20;1.00;;;;;;4953337;28;20428;-54
2022/11/13 07:07:21;;;;;;;50.00;27.03;;;5.30;1.00;;;;;;4952644;28;20189;-54
2022/11/13 07:09:46;;;;;;;49.53;26.90;;;5.30;1.00;;;;;;4953105;28;20268;-54
2022/11/13 07:12:12;;;;;;;52.40;27.07;;;5.40;1.00;;;;;;4951259;28;20645;-54
2022/11/13 07:14:37;;;;;;;60.03;27.90;;;5.40;1.00;;;;;;4953234;28;20675;-54
2022/11/13 07:17:03;;;;;;;61.37;28.50;;;5.50;1.00;;;;;;4951670;28;20541;-54
2022/11/13 07:19:29;;;;;;;46.87;26.40;;;5.60;1.00;;;;;;4953295;28;20640;-53
2022/11/13 07:21:54;;;;;;;50.70;27.60;;;5.60;1.00;;;;;;4952067;28;20189;-54
2022/11/13 07:24:20;;;;;;;50.00;27.10;;;5.70;1.00;;;;;;4952171;29;20221;-54
2022/11/13 07:26:45;;;;;;;48.67;26.93;;;5.80;1.00;;;;;;4952210;28;20694;-53
2022/11/13 07:29:11;;;;;;;48.80;26.40;;;5.80;1.00;;;;;;4953104;28;20189;-54
2022/11/13 07:31:36;;;;;;;50.33;26.80;;;5.80;1.00;;;;;;4951637;28;20200;-54
2022/11/13 07:34:02;;;;;;;50.30;26.67;;;5.90;1.00;;;;;;4952126;28;20678;-53
2022/11/13 07:36:28;;;;;;;45.80;24.10;;;5.90;1.00;;;;;;4951920;28;20209;-53
2022/11/13 07:38:53;;;;;;;46.23;24.87;;;5.90;1.00;;;;;;4952645;28;20289;-54
2022/11/13 07:41:19;;;;;;;42.47;24.93;;;5.90;1.00;;;;;;4952373;28;20272;-53
2022/11/13 07:43:44;;;;;;;49.77;26.07;;;6.00;1.00;;;;;;4951742;28;20284;-53
2022/11/13 07:46:10;;;;;;;43.20;25.03;;;6.00;1.00;;;;;;4951423;28;20214;-54
2022/11/13 07:48:36;;;;;;;47.27;25.80;;;6.10;1.00;;;;;;4952966;28;20180;-54
2022/11/13 07:51:02;;;;;;;46.20;25.67;;;6.10;1.00;;;;;;4952154;28;20193;-53
2022/11/13 07:53:28;;;;;;;46.10;25.03;;;6.20;1.00;;;;;;4948433;28;20193;-54
2022/11/13 07:55:54;;;;;;;67.80;34.40;;;6.30;1.00;;;;;;4952743;28;20471;-54
2022/11/13 07:58:19;;;;;;;41.87;24.80;;;6.40;1.00;;;;;;4949325;28;20955;-53
2022/11/13 08:00:45;;;;;;;47.90;25.60;;;6.40;1.00;;;;;;4952752;28;20196;-52
2022/11/13 08:03:13;;;;;;;45.33;23.83;;;6.50;1.00;;;;;;4951794;28;20197;-53
2022/11/13 08:05:40;;;;;;;44.80;24.70;;;6.50;1.00;;;;;;4953881;28;20240;-53
2022/11/13 08:08:06;;;;;;;41.43;23.80;;;6.60;1.00;;;;;;4956255;28;20512;-53
2022/11/13 08:10:32;;;;;;;41.03;22.27;;;6.60;1.00;;;;;;4956141;28;20444;-53
2022/11/13 08:13:03;;;;;;;39.23;23.43;;;6.70;1.00;;;;;;4951015;28;20194;-53
2022/11/13 08:15:30;;;;;;;47.30;24.27;;;6.80;1.00;;;;;;4940167;29;20202;-52
2022/11/13 08:17:57;;;;;;;48.30;24.90;;;6.90;1.00;;;;;;4950390;28;20455;-53
2022/11/13 08:20:23;;;;;;;47.30;23.97;;;7.00;1.00;;;;;;4956557;28;20435;-53
2022/11/13 08:22:49;;;;;;;42.83;24.47;;;7.10;1.00;;;;;;4955572;28;21137;-52
2022/11/13 08:25:16;;;;;;;42.83;23.60;;;7.20;1.00;;;;;;4955468;28;20488;-52
2022/11/13 08:27:42;;;;;;;43.63;22.90;;;7.20;1.00;;;;;;4955717;28;20460;-49
2022/11/13 08:30:08;;;;;;;41.90;22.87;;;7.30;1.00;;;;;;4955271;28;20445;-49
2022/11/13 08:32:34;;;;;;;48.33;23.70;;;7.30;99.90;;;;;;4955382;28;20189;-50
2022/11/13 08:34:59;;;;;;;43.07;21.73;;;7.30;99.90;;;;;;4951910;28;20459;-49
2022/11/13 08:37:25;;;;;;;40.43;21.63;;;7.30;99.90;;;;;;4951662;29;20204;-49
2022/11/13 08:39:50;;;;;;;40.43;20.47;;;7.30;99.90;;;;;;4954291;28;20261;-49
2022/11/13 08:42:16;;;;;;;40.40;21.00;;;7.20;99.90;;;;;;4954020;28;20189;-50
2022/11/13 08:44:42;;;;;;;41.60;20.97;;;6.90;99.90;;;;;;4955190;28;20189;-49
2022/11/13 08:47:07;;;;;;;45.23;20.30;;;6.80;99.90;;;;;;4955985;28;20637;-49
2022/11/13 08:49:33;;;;;;;45.13;21.30;;;6.80;99.90;;;;;;4955944;28;20692;-50
2022/11/13 08:51:59;;;;;;;44.27;21.67;;;6.80;99.90;;;;;;4955097;28;20198;-49
2022/11/13 08:54:24;;;;;;;47.07;21.90;;;6.80;99.90;;;;;;4954618;29;20210;-49
2022/11/13 08:56:50;;;;;;;41.43;19.50;;;6.70;99.90;;;;;;4955005;28;20229;-49
2022/11/13 08:59:16;;;;;;;53.23;23.37;;;6.80;99.90;;;;;;4955355;28;20189;-49
2022/11/13 09:01:41;;;;;;;47.50;22.63;;;6.80;99.90;;;;;;4953594;28;20268;-49
2022/11/13 09:04:07;;;;;;;53.10;22.53;;;6.80;99.90;;;;;;4956367;28;20260;-49
2022/11/13 09:06:33;;;;;;;53.03;22.87;;;6.80;1.00;;;;;;4954519;28;20228;-50
2022/11/13 09:08:59;;;;;;;50.97;22.60;;;6.80;1.00;;;;;;4955519;28;20178;-49
2022/11/13 09:11:26;;;;;;;47.30;22.13;;;6.90;1.00;;;;;;4954669;28;20532;-49
2022/11/13 09:13:53;;;;;;;46.87;23.17;;;7.10;1.00;;;;;;4955297;28;20285;-49
2022/11/13 09:16:18;;;;;;;54.90;25.30;;;7.10;1.00;;;;;;4954640;28;20538;-49
2022/11/13 09:18:44;;;;;;;53.97;23.80;;;7.20;1.00;;;;;;4953255;29;20554;-49
2022/11/13 09:21:10;;;;;;;50.43;24.63;;;7.20;1.00;;;;;;4955523;28;20178;-49
2022/11/13 09:23:35;;;;;;;59.47;25.70;;;7.30;1.00;;;;;;4954302;28;20189;-49
2022/11/13 09:26:04;;;;;;;52.77;25.30;;;7.30;1.00;;;;;;4955035;28;20224;-49
2022/11/13 09:28:30;;;;;;;52.70;24.13;;;7.30;1.00;;;;;;4938229;28;20193;-50
2022/11/13 09:30:55;;;;;;;50.00;24.20;;;7.40;1.00;;;;;;4955254;28;20402;-50
2022/11/13 09:33:21;;;;;;;53.40;24.60;;;7.50;1.00;;;;;;4954424;28;20625;-49
2022/11/13 09:35:46;;;;;;;51.80;23.00;;;7.50;1.00;;;;;;4955205;28;20601;-49
2022/11/13 09:38:14;;;;;;;49.07;23.50;;;7.60;1.00;;;;;;4955409;28;20185;-49
2022/11/13 09:40:58;;;;;;;51.43;23.73;;;7.70;1.00;;;;;;4954349;28;20185;-49
2022/11/13 09:43:27;;;;;;;49.50;23.20;;;7.70;1.00;;;;;;4935963;29;20413;-51
2022/11/13 09:45:58;;;;;;;50.80;23.93;;;7.70;1.00;;;;;;4953448;29;20472;-50
2022/11/13 09:48:41;;;;;;;46.53;22.00;;;7.80;1.00;;;;;;4954994;28;20413;-49
2022/11/13 09:51:40;;;;;;;53.87;25.73;;;7.90;99.90;;;;;;4935771;29;20414;-49
2022/11/13 09:54:12;;;;;;;50.60;23.20;;;7.90;99.90;;;;;;4935399;29;20493;-50
2022/11/13 09:57:03;;;;;;;46.23;23.00;;;8.00;99.90;;;;;;4936547;28;20402;-49
2022/11/13 10:00:02;;;;;;;50.40;23.20;;;8.10;99.90;;;;;;4953292;28;20437;-49
2022/11/13 10:02:49;;;;;;;53.60;23.80;;;8.10;99.90;;;;;;4948879;28;20481;-50
2022/11/13 10:05:17;;;;;;;48.40;24.80;;;8.10;99.90;;;;;;4953640;28;20485;-50
2022/11/13 10:07:49;;;;;;;51.67;22.87;;;8.20;99.90;;;;;;4951351;28;20504;-51
2022/11/13 10:10:42;;;;;;;43.20;23.07;;;8.30;99.90;;;;;;4949796;28;20513;-49
2022/11/13 10:13:13;;;;;;;51.43;24.00;;;8.20;99.90;;;;;;4945655;28;20438;-50
2022/11/13 10:15:42;;;;;;;47.93;23.97;;;8.30;99.90;;;;;;4937668;29;20462;-49
2022/11/13 10:18:17;;;;;;;55.30;23.83;;;8.30;99.90;;;;;;4951658;28;20464;-49
2022/11/13 10:20:50;;;;;;;50.30;24.80;;;8.30;99.90;;;;;;4941075;28;21034;-50
2022/11/13 10:23:25;;;;;;;43.13;22.90;;;8.30;99.90;;;;;;4942531;28;20442;-49
2022/11/13 10:25:51;;;;;;;42.63;22.80;;;8.40;99.90;;;;;;4953191;28;20473;-49
2022/11/13 10:28:24;;;;;;;42.53;22.10;;;8.40;99.90;;;;;;4952634;28;20414;-49
2022/11/13 10:30:50;;;;;;;38.67;22.27;;;8.40;99.90;;;;;;4952092;29;20457;-49
2022/11/13 10:33:21;;;;;;;49.70;24.60;;;8.40;99.90;;;;;;4953958;28;20904;-49
2022/11/13 10:36:24;;;;;;;40.47;22.47;;;8.50;99.90;;;;;;4951820;29;20664;-50
2022/11/13 10:39:04;;;;;;;42.07;21.43;;;8.50;99.90;;;;;;4934148;29;20414;-49
2022/11/13 10:41:30;;;;;;;44.43;23.27;;;8.50;99.90;;;;;;4943432;28;20504;-49
2022/11/13 10:44:03;;;;;;;46.33;22.50;;;8.60;99.90;;;;;;4952276;29;20479;-49
2022/11/13 10:46:30;;;;;;;41.50;22.90;;;8.60;99.90;;;;;;4953490;28;20213;-50
2022/11/13 10:48:56;;;;;;;40.77;22.47;;;8.60;99.90;;;;;;4952790;28;20441;-49
2022/11/13 10:51:28;;;;;;;39.63;20.23;;;8.50;99.90;;;;;;4951806;28;20888;-49
2022/11/13 10:53:57;;;;;;;42.33;21.60;;;8.50;92.90;;;;;;4953120;28;20705;-50
2022/11/13 10:56:35;;;;;;;42.93;22.93;;;8.40;94.30;;;;;;4952864;28;20467;-49
2022/11/13 10:59:10;;;;;;;39.80;20.50;;;8.40;99.90;;;;;;4937421;29;20432;-49
2022/11/13 11:01:37;;;;;;;42.53;20.80;;;8.50;99.90;;;;;;4951345;28;20480;-49
2022/11/13 11:04:04;;;;;;;33.83;19.30;;;8.50;78.20;;;;;;4952376;28;20457;-50
2022/11/13 11:06:35;;;;;;;40.63;22.47;;;8.50;58.30;;;;;;4951859;28;20480;-52
2022/11/13 11:09:26;;;;;;;44.13;22.30;;;8.50;25.30;;;;;;4952977;28;20401;-49
2022/11/13 11:12:16;;;;;;;38.37;21.60;;;8.50;32.00;;;;;;4967398;28;20460;-49
2022/11/13 11:14:57;;;;;;;38.67;20.57;;;8.50;25.40;;;;;;4933930;28;20816;-49
2022/11/13 11:17:56;;;;;;;41.20;23.17;;;8.50;22.80;;;;;;4950196;29;20444;-50
2022/11/13 11:20:25;;;;;;;43.10;22.57;;;8.50;14.40;;;;;;4937595;29;20830;-58
2022/11/13 11:23:06;;;;;;;40.90;21.63;;;8.50;42.20;;;;;;4934043;29;20427;-52
2022/11/13 11:25:38;;;;;;;37.53;20.53;;;8.50;29.90;;;;;;4948684;29;20476;-52
2022/11/13 11:28:31;;;;;;;41.50;21.73;;;8.40;1.00;;;;;;4949804;28;20528;-52
2022/11/13 11:31:29;;;;;;;40.80;21.87;;;8.40;22.10;;;;;;4950137;28;20520;-51
2022/11/13 11:34:08;;;;;;;41.90;22.23;;;8.40;45.10;;;;;;4949558;28;21334;-52
2022/11/13 11:36:45;;;;;;;38.13;19.97;;;8.40;79.20;;;;;;4952101;28;20491;-52
2022/11/13 11:39:29;;;;;;;45.37;21.37;;;8.30;77.70;;;;;;4953299;28;20417;-52
2022/11/13 11:42:16;;;;;;;42.23;21.53;;;8.30;73.70;;;;;;4939458;28;20455;-52
2022/11/13 11:45:01;;;;;;;41.10;22.40;;;8.30;98.50;;;;;;4934457;28;20479;-52
2022/11/13 11:47:27;;;;;;;40.63;21.50;;;8.30;99.90;;;;;;4937196;28;21058;-53
2022/11/13 11:49:54;;;;;;;43.33;20.97;;;8.30;99.90;;;;;;4950846;28;20532;-52
2022/11/13 11:52:45;;;;;;;39.73;21.17;;;8.30;99.90;;;;;;4951153;28;20453;-53
2022/11/13 11:55:17;;;;;;;45.80;23.37;;;8.30;99.90;;;;;;4941927;28;20445;-52
2022/11/13 11:57:55;;;;;;;44.93;22.30;;;8.30;99.90;;;;;;4935072;28;20457;-52
2022/11/13 12:00:21;;;;;;;38.17;20.60;;;8.40;99.90;;;;;;4932603;28;22737;-51
2022/11/13 12:02:55;;;;;;;39.67;21.60;;;8.50;99.90;;;;;;4936255;28;20480;-52
2022/11/13 12:05:22;;;;;;;40.10;21.30;;;8.60;99.90;;;;;;4934044;28;20307;-52
2022/11/13 12:08:14;;;;;;;41.13;20.40;;;8.80;99.90;;;;;;4933806;28;20947;-51
2022/11/13 12:11:02;;;;;;;38.80;20.00;;;8.80;99.90;;;;;;4933200;28;21166;-51
2022/11/13 12:13:30;;;;;;;37.20;20.80;;;8.90;92.80;;;;;;4932383;28;20445;-51
2022/11/13 12:16:15;;;;;;;35.40;18.77;;;8.90;18.00;;;;;;4934341;28;20476;-52
2022/11/13 12:19:04;;;;;;;29.67;18.40;;;9.00;1.00;;;;;;4932262;28;20980;-51
2022/11/13 12:21:56;;;;;;;31.37;18.30;;;9.00;1.00;;;;;;4933981;28;20446;-51
2022/11/13 12:24:49;;;;;;;27.93;17.13;;;9.00;1.00;;;;;;4933476;28;21465;-51
2022/11/13 12:27:37;;;;;;;33.50;18.20;;;9.00;1.00;;;;;;4935013;28;20516;-51
2022/11/13 12:30:39;;;;;;;28.50;16.10;;;8.90;1.00;;;;;;4947835;29;20464;-51
2022/11/13 12:33:07;;;;;;;27.70;16.23;;;8.90;1.00;;;;;;4945718;28;20467;-51
2022/11/13 12:35:34;;;;;;;27.00;16.40;;;8.90;1.00;;;;;;4947228;28;20555;-50
2022/11/13 12:38:27;;;;;;;27.80;16.40;;;8.90;1.00;;;;;;4942084;28;20445;-51
2022/11/13 12:41:11;;;;;;;29.60;16.93;;;8.90;1.00;;;;;;4947670;29;20445;-52
2022/11/13 12:44:05;;;;;;;28.00;17.37;;;8.90;1.00;;;;;;4949098;29;20549;-51
2022/11/13 12:46:37;;;;;;;27.63;16.27;;;9.00;1.00;;;;;;4950478;28;20814;-51
2022/11/13 12:49:31;;;;;;;31.77;17.10;;;9.00;1.00;;;;;;4952311;28;20409;-52
2022/11/13 12:52:00;;;;;;;25.57;16.23;;;8.90;1.00;;;;;;4953883;28;20397;-51
2022/11/13 12:54:35;;;;;;;30.57;16.77;;;9.00;1.00;;;;;;4954744;28;20433;-51
2022/11/13 12:57:17;;;;;;;27.47;16.97;;;9.00;1.00;;;;;;4955280;28;20472;-51