Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:11;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.50;;;25.60;17.80;;;;;;2251844;61;20814;-62
2023/05/19 00:04:57;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.37;;;25.60;17.70;;;;;;2250650;61;20363;-63
2023/05/19 00:07:43;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.13;;;25.60;17.80;;;;;;2252409;61;20454;-63
2023/05/19 00:10:31;0.00;0.00;0.62;0.00;0.00;0.62;5.17;2.30;;;25.60;17.80;;;;;;2250875;61;20375;-60
2023/05/19 00:13:18;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.33;;;25.60;17.80;;;;;;2252635;61;20371;-61
2023/05/19 00:16:04;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.37;;;25.60;17.80;;;;;;2251973;61;20418;-61
2023/05/19 00:18:50;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.03;;;25.60;17.80;;;;;;2251252;61;20366;-62
2023/05/19 00:22:07;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.77;;;25.60;17.80;;;;;;2296103;40;20415;-62
2023/05/19 00:24:52;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;25.60;17.80;;;;;;2260009;61;20921;-61
2023/05/19 00:27:38;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;25.60;17.80;;;;;;2263037;61;20441;-63
2023/05/19 00:30:22;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.13;;;25.50;17.80;;;;;;2260302;61;20941;-63
2023/05/19 00:33:06;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.27;;;25.50;17.80;;;;;;2259890;61;20450;-61
2023/05/19 00:35:51;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;25.60;17.90;;;;;;2260354;61;20384;-64
2023/05/19 00:38:36;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.50;;;25.50;17.90;;;;;;2259057;61;20372;-64
2023/05/19 00:41:21;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.97;;;25.50;17.90;;;;;;2260044;61;20381;-63
2023/05/19 00:44:07;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.20;;;25.50;17.90;;;;;;2258712;61;20365;-60
2023/05/19 00:46:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.57;;;25.50;17.90;;;;;;2259829;61;20746;-61
2023/05/19 00:49:37;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.90;;;25.50;17.90;;;;;;2260094;61;20449;-60
2023/05/19 00:52:22;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.00;;;25.50;17.90;;;;;;2257953;61;21012;-60
2023/05/19 00:55:08;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;25.50;17.90;;;;;;2260207;61;20392;-63
2023/05/19 00:57:54;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.23;;;25.50;17.90;;;;;;2259374;61;20427;-58
2023/05/19 01:00:42;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;25.50;17.90;;;;;;2258671;61;20361;-63
2023/05/19 01:03:29;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.87;;;25.50;17.90;;;;;;2260127;61;20439;-61
2023/05/19 01:06:14;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;25.50;17.90;;;;;;2258647;61;20873;-61
2023/05/19 01:08:59;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;25.50;17.90;;;;;;2259961;61;20750;-63
2023/05/19 01:11:44;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.83;;;25.50;18.00;;;;;;2260249;61;20380;-61
2023/05/19 01:14:29;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.03;;;25.50;18.00;;;;;;2257794;61;20466;-60
2023/05/19 01:17:26;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.80;;;25.50;18.00;;;;;;2259514;61;20384;-63
2023/05/19 01:20:18;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;25.50;18.00;;;;;;2258298;61;20709;-64
2023/05/19 01:23:22;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.20;;;25.40;17.90;;;;;;2259948;61;20423;-61
2023/05/19 01:27:00;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;25.40;17.90;;;;;;2258979;61;20423;-62
2023/05/19 01:30:22;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.50;;;25.40;18.00;;;;;;2259823;61;20384;-61
2023/05/19 01:33:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;25.40;18.00;;;;;;2258617;61;20365;-63
2023/05/19 01:35:59;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.50;;;25.40;18.10;;;;;;2259229;61;20400;-62
2023/05/19 01:38:45;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.70;;;25.40;18.00;;;;;;2259339;61;20381;-63
2023/05/19 01:41:31;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.80;;;25.40;18.00;;;;;;2258827;61;20388;-63
2023/05/19 01:44:16;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.10;;;25.40;18.00;;;;;;2260117;61;20364;-61
2023/05/19 01:47:04;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.90;;;25.40;18.10;;;;;;2258160;61;20396;-62
2023/05/19 01:49:49;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.10;;;25.40;18.00;;;;;;2259620;61;20408;-63
2023/05/19 01:52:34;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.90;;;25.40;18.10;;;;;;2260272;61;20420;-61
2023/05/19 01:55:21;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;25.40;18.10;;;;;;2257418;61;21378;-63
2023/05/19 01:58:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;25.40;18.10;;;;;;2260626;61;20369;-61
2023/05/19 02:01:07;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.00;;;25.40;18.10;;;;;;2258093;61;20385;-61
2023/05/19 02:04:17;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;25.40;18.10;;;;;;2259881;61;20407;-63
2023/05/19 02:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.87;;;25.40;18.10;;;;;;2259898;61;20383;-60
2023/05/19 02:10:04;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;25.30;18.10;;;;;;2258823;61;20384;-63
2023/05/19 02:12:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;25.40;18.10;;;;;;2260180;61;20365;-63
2023/05/19 02:15:41;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;25.30;18.10;;;;;;2258364;61;20380;-62
2023/05/19 02:18:28;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.93;;;25.40;18.10;;;;;;2259881;61;20385;-58
2023/05/19 02:21:15;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.87;;;25.30;18.10;;;;;;2259786;61;20913;-62
2023/05/19 02:23:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;25.40;18.10;;;;;;2258445;61;20369;-63
2023/05/19 02:26:44;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.97;;;25.30;18.10;;;;;;2259935;61;20772;-60
2023/05/19 02:29:28;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;25.30;18.10;;;;;;2257269;61;20412;-60
2023/05/19 02:32:14;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.60;;;25.30;18.20;;;;;;2260520;61;20474;-63
2023/05/19 02:34:59;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.20;;;25.30;18.20;;;;;;2261095;61;20372;-61
2023/05/19 02:37:45;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.80;;;25.30;18.20;;;;;;2258880;61;20422;-63
2023/05/19 02:40:30;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.53;;;25.30;18.70;;;;;;2260551;61;20816;-63
2023/05/19 02:43:15;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.90;;;25.30;18.20;;;;;;2259171;61;20393;-61
2023/05/19 02:45:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;25.30;18.20;;;;;;2260457;61;20357;-60
2023/05/19 02:48:44;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.83;;;25.30;18.20;;;;;;2261256;61;20365;-60
2023/05/19 02:51:29;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.73;;;25.30;18.20;;;;;;2258849;61;20377;-61
2023/05/19 02:54:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.73;;;25.30;18.20;;;;;;2260663;61;20372;-61
2023/05/19 02:57:00;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.03;;;25.30;18.20;;;;;;2259544;61;20388;-60
2023/05/19 02:59:45;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.70;;;25.30;18.20;;;;;;2258698;61;20964;-62
2023/05/19 03:02:32;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.80;;;25.30;18.20;;;;;;2260761;61;20928;-63
2023/05/19 03:05:17;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.87;;;25.20;18.10;;;;;;2258201;61;20952;-60
2023/05/19 03:08:02;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.67;;;25.20;18.20;;;;;;2260527;61;20873;-62
2023/05/19 03:10:48;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.47;;;25.30;18.20;;;;;;2260425;61;20431;-61
2023/05/19 03:13:33;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.77;;;25.20;18.20;;;;;;2258321;61;20492;-63
2023/05/19 03:16:18;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.03;;;25.20;18.20;;;;;;2260452;61;20436;-61
2023/05/19 03:19:03;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;25.20;18.30;;;;;;2258884;61;20361;-63
2023/05/19 03:21:48;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;25.20;18.30;;;;;;2259246;61;20439;-61
2023/05/19 03:24:33;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.20;;;25.20;18.30;;;;;;2260434;61;20372;-63
2023/05/19 03:27:19;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.97;;;25.20;18.30;;;;;;2257909;61;20389;-61
2023/05/19 03:30:05;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.50;;;25.20;18.30;;;;;;2260129;61;20823;-61
2023/05/19 03:32:50;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.93;;;25.20;18.30;;;;;;2259748;61;20863;-61
2023/05/19 03:35:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.87;;;25.20;18.30;;;;;;2259385;61;20349;-61
2023/05/19 03:38:21;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;25.20;18.30;;;;;;2259871;61;20904;-63
2023/05/19 03:41:12;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.60;;;25.20;18.30;;;;;;2257970;61;20384;-61
2023/05/19 03:43:58;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.80;;;25.20;18.30;;;;;;2260352;61;20369;-63
2023/05/19 03:46:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;25.20;18.30;;;;;;2259389;61;20726;-60
2023/05/19 03:49:33;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.83;;;25.20;18.30;;;;;;2259212;61;20368;-62
2023/05/19 03:52:21;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.70;;;25.20;18.40;;;;;;2260457;61;20401;-59
2023/05/19 03:55:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;25.20;18.40;;;;;;2254058;61;20780;-60
2023/05/19 03:58:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.87;;;25.20;18.40;;;;;;2259872;61;20364;-63
2023/05/19 04:01:00;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.80;;;25.20;18.40;;;;;;2259684;61;20381;-64
2023/05/19 04:03:45;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.07;;;25.20;18.40;;;;;;2259215;61;20384;-59
2023/05/19 04:06:30;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;25.20;18.40;;;;;;2259685;61;20364;-61
2023/05/19 04:09:15;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.07;;;25.10;18.30;;;;;;2258164;61;20499;-62
2023/05/19 04:12:01;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;25.10;18.40;;;;;;2260118;61;20476;-60
2023/05/19 04:14:46;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;25.10;18.40;;;;;;2259829;61;20365;-62
2023/05/19 04:17:32;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.60;;;25.10;18.40;;;;;;2259000;61;20389;-61
2023/05/19 04:20:17;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;25.10;18.40;;;;;;2259921;61;20404;-61
2023/05/19 04:23:02;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.53;;;25.10;18.40;;;;;;2258253;61;20431;-62
2023/05/19 04:25:48;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;25.10;18.40;;;;;;2260265;61;20365;-61
2023/05/19 04:28:37;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;25.10;18.40;;;;;;2259400;61;20411;-62
2023/05/19 04:31:23;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.93;;;25.10;18.40;;;;;;2258532;61;20404;-63
2023/05/19 04:34:09;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;25.10;18.40;;;;;;2259984;61;20416;-62
2023/05/19 04:36:54;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.00;;;25.10;18.40;;;;;;2258774;61;20839;-63
2023/05/19 04:39:42;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.00;;;25.10;18.40;;;;;;2259167;61;20438;-60
2023/05/19 04:42:29;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.80;;;25.10;18.40;;;;;;2259763;61;20385;-62
2023/05/19 04:45:15;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.93;;;25.10;18.50;;;;;;2257899;61;20413;-61
2023/05/19 04:48:04;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;25.10;18.50;;;;;;2260347;61;20368;-62
2023/05/19 04:50:50;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.43;;;25.10;18.50;;;;;;2258590;61;20392;-61
2023/05/19 04:53:35;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.63;;;25.10;18.50;;;;;;2259703;61;20420;-62
2023/05/19 04:56:23;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;25.10;18.50;;;;;;2259956;61;20427;-61
2023/05/19 04:59:08;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.33;;;25.10;18.50;;;;;;2257627;61;20403;-61
2023/05/19 05:01:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;25.10;18.50;;;;;;2260317;61;20381;-62
2023/05/19 05:04:42;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.10;;;25.00;18.50;;;;;;2257579;61;20763;-61
2023/05/19 05:07:28;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.17;;;25.10;18.50;;;;;;2260005;61;20993;-63
2023/05/19 05:10:14;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.50;;;25.00;18.50;;;;;;2259865;61;20503;-58
2023/05/19 05:13:00;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.40;;;25.10;18.60;;;;;;2258201;61;20545;-64
2023/05/19 05:15:46;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.33;;;25.00;18.50;;;;;;2260747;61;20361;-61
2023/05/19 05:18:33;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;25.00;18.50;;;;;;2257808;61;20365;-63
2023/05/19 05:21:18;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;25.00;18.50;;;;;;2259529;61;20380;-61
2023/05/19 05:24:06;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;25.00;18.60;;;;;;2259234;61;20370;-61
2023/05/19 05:26:52;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.37;;;25.00;18.60;;;;;;2259474;61;20966;-61
2023/05/19 05:29:37;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.57;;;25.00;18.60;;;;;;2259212;61;21925;-62
2023/05/19 05:32:23;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;25.00;18.60;;;;;;2258310;61;20435;-62
2023/05/19 05:35:09;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.23;;;25.00;18.60;;;;;;2259349;61;20372;-63
2023/05/19 05:37:55;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.50;;;25.00;18.60;;;;;;2258993;61;20696;-61
2023/05/19 05:40:41;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;25.00;18.60;;;;;;2258683;61;20408;-62
2023/05/19 05:43:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.60;;;25.00;18.60;;;;;;2259694;61;20373;-61
2023/05/19 05:46:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.03;;;25.00;19.20;;;;;;2258270;61;20819;-63
2023/05/19 05:49:54;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.40;;;25.00;18.70;;;;;;2257665;61;20360;-61
2023/05/19 05:52:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;25.00;18.70;;;;;;2254948;61;20794;-61
2023/05/19 05:55:29;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.30;;;25.00;18.70;;;;;;2259736;61;20369;-59
2023/05/19 05:58:16;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.83;;;25.00;18.70;;;;;;2258914;61;20377;-61
2023/05/19 06:01:01;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.67;;;25.00;18.80;;;;;;2259468;61;20587;-63
2023/05/19 06:03:46;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.27;;;25.00;18.80;;;;;;2259650;61;20360;-63
2023/05/19 06:06:37;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.70;;;25.00;18.80;;;;;;2258175;61;20364;-62
2023/05/19 06:09:23;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.17;;;25.00;18.80;;;;;;2260890;61;20422;-62
2023/05/19 06:12:10;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;25.00;18.80;;;;;;2258915;61;20384;-62
2023/05/19 06:15:01;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.00;;;25.00;18.80;;;;;;2260083;61;20463;-63
2023/05/19 06:18:03;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.50;;;25.00;18.80;;;;;;2260207;61;21109;-62
2023/05/19 06:20:47;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.87;;;25.00;18.90;;;;;;2258234;61;20502;-61
2023/05/19 06:23:32;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.20;;;25.00;18.90;;;;;;2261192;61;20365;-60
2023/05/19 06:26:17;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.77;;;25.00;18.90;;;;;;2260063;61;20440;-60
2023/05/19 06:29:02;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.03;;;25.00;18.90;;;;;;2258966;61;20380;-61
2023/05/19 06:31:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.00;;;25.00;18.90;;;;;;2260813;61;20384;-60
2023/05/19 06:34:37;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.20;;;25.00;19.00;;;;;;2258930;61;20369;-61
2023/05/19 06:37:22;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;25.00;19.00;;;;;;2260603;61;20424;-63
2023/05/19 06:40:09;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.10;;;25.00;19.00;;;;;;2259920;61;20410;-61
2023/05/19 06:42:56;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.53;;;25.00;19.00;;;;;;2258378;61;20423;-61
2023/05/19 06:45:50;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.40;;;25.00;19.60;;;;;;2258117;61;20973;-63
2023/05/19 06:48:37;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.00;;;25.00;19.00;;;;;;2258012;61;20423;-60
2023/05/19 06:51:23;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.87;;;25.00;19.00;;;;;;2260210;61;20435;-63
2023/05/19 06:54:14;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.60;;;25.00;19.00;;;;;;2260794;61;20396;-62
2023/05/19 06:57:00;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.10;;;25.00;19.00;;;;;;2258077;61;20389;-60
2023/05/19 06:59:45;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.10;;;25.00;19.00;;;;;;2260310;61;20909;-63
2023/05/19 07:02:31;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.80;;;25.00;19.00;;;;;;2258651;61;20388;-62
2023/05/19 07:05:17;0.00;0.00;0.62;0.00;0.00;0.62;5.17;2.60;;;25.00;19.00;;;;;;2260335;61;20368;-67
2023/05/19 07:08:07;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.20;;;25.00;19.10;;;;;;2260354;61;20886;-63
2023/05/19 07:10:56;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.00;;;25.00;19.10;;;;;;2257587;61;20377;-62
2023/05/19 07:13:41;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.93;;;25.00;19.10;;;;;;2260155;61;20365;-63
2023/05/19 07:16:26;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.33;;;25.00;19.10;;;;;;2258866;61;20789;-63
2023/05/19 07:19:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;25.00;19.10;;;;;;2259391;61;20365;-63
2023/05/19 07:21:58;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.73;;;25.00;19.10;;;;;;2260742;61;20404;-62
2023/05/19 07:24:43;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.40;;;25.00;19.20;;;;;;2258260;61;20357;-63
2023/05/19 07:27:28;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.10;;;25.00;19.70;;;;;;2257256;61;20365;-63
2023/05/19 07:30:13;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.17;;;25.00;19.20;;;;;;2259542;61;20492;-63
2023/05/19 07:32:57;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.13;;;25.00;19.20;;;;;;2259388;61;20442;-65
2023/05/19 07:35:43;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.00;;;25.00;19.20;;;;;;2260879;61;20412;-62
2023/05/19 07:38:30;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.10;;;25.00;19.20;;;;;;2258692;61;20791;-63
2023/05/19 07:41:14;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.00;;;25.00;19.20;;;;;;2259866;61;20384;-63
2023/05/19 07:43:59;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.60;;;25.00;19.20;;;;;;2259696;61;20449;-63
2023/05/19 07:46:44;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.13;;;25.00;19.20;;;;;;2259886;61;20357;-62
2023/05/19 07:49:29;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;25.00;19.20;;;;;;2259876;61;20404;-62
2023/05/19 07:52:14;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.30;;;25.00;19.30;;;;;;2258699;61;20376;-63
2023/05/19 07:55:00;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.10;;;25.00;19.30;;;;;;2260457;61;20794;-63
2023/05/19 07:57:45;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.20;;;25.00;19.30;;;;;;2258675;61;20389;-62
2023/05/19 08:00:30;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.20;;;25.00;19.30;;;;;;2260557;61;20364;-63
2023/05/19 08:03:16;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;25.00;19.30;;;;;;2259574;61;20357;-63
2023/05/19 08:06:02;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.70;;;25.00;19.30;;;;;;2259870;61;20392;-63
2023/05/19 08:08:46;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.10;;;25.00;19.40;;;;;;2260420;61;20357;-62
2023/05/19 08:11:32;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.00;;;25.00;19.40;;;;;;2258081;61;20421;-63
2023/05/19 08:14:18;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.20;;;25.00;19.30;;;;;;2260283;61;20394;-64
2023/05/19 08:17:03;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.27;;;25.00;19.40;;;;;;2259239;61;20988;-62
2023/05/19 08:19:48;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.80;;;25.00;19.40;;;;;;2258635;61;20361;-64
2023/05/19 08:22:33;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.57;;;25.00;19.40;;;;;;2260983;61;20388;-63
2023/05/19 08:25:18;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;25.00;19.40;;;;;;2257706;61;21092;-62
2023/05/19 08:28:04;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.53;;;25.00;19.40;;;;;;2260287;61;20764;-63
2023/05/19 08:30:51;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.07;;;25.00;19.40;;;;;;2259879;61;20389;-62
2023/05/19 08:33:36;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.97;;;25.00;19.40;;;;;;2259135;61;20396;-63
2023/05/19 08:36:22;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.40;;;25.10;19.40;;;;;;2260725;61;20428;-63
2023/05/19 08:39:07;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.23;;;25.00;19.40;;;;;;2258817;61;20391;-62
2023/05/19 08:41:52;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.10;;;25.00;19.40;;;;;;2260177;61;20384;-63
2023/05/19 08:44:38;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.77;;;25.00;19.40;;;;;;2260710;61;20766;-63
2023/05/19 08:47:24;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.67;;;25.00;19.40;;;;;;2258132;61;20369;-61
2023/05/19 08:50:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.43;;;25.00;19.90;;;;;;2260240;61;20356;-64
2023/05/19 08:53:06;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.90;;;25.00;19.40;;;;;;2259364;61;20360;-63
2023/05/19 08:56:01;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.63;;;25.10;19.40;;;;;;2259338;61;20380;-63
2023/05/19 08:58:47;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;25.10;19.40;;;;;;2260690;61;20411;-67
2023/05/19 09:01:34;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.87;;;25.00;19.40;;;;;;2257846;61;20397;-62
2023/05/19 09:04:19;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;25.00;19.40;;;;;;2259773;61;20439;-67
2023/05/19 09:07:04;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.10;;;25.10;19.40;;;;;;2259634;61;20411;-63
2023/05/19 09:09:49;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.60;;;25.10;19.40;;;;;;2258506;61;20373;-63
2023/05/19 09:12:34;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;25.00;19.40;;;;;;2260668;61;20376;-62
2023/05/19 09:15:19;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.03;;;25.10;19.40;;;;;;2258165;61;20364;-63
2023/05/19 09:18:08;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.50;;;25.10;19.40;;;;;;2259923;61;20455;-63
2023/05/19 09:20:58;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.67;;;25.10;19.40;;;;;;2259154;61;20385;-63
2023/05/19 09:23:46;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;25.00;19.40;;;;;;2260222;61;20396;-62
2023/05/19 09:26:37;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;25.10;19.40;;;;;;2260225;61;20360;-63
2023/05/19 09:29:22;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.40;;;25.00;19.40;;;;;;2258181;61;20365;-63
2023/05/19 09:32:06;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.70;;;25.00;19.90;;;;;;2259839;61;20406;-63
2023/05/19 09:34:54;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.33;;;25.10;19.40;;;;;;2259446;61;20368;-63
2023/05/19 09:37:40;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.63;;;25.10;19.40;;;;;;2259567;61;20417;-63
2023/05/19 09:40:27;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;25.10;19.40;;;;;;2259257;61;20376;-63
2023/05/19 09:43:12;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.67;;;25.10;19.40;;;;;;2258302;61;20365;-63
2023/05/19 09:46:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;25.10;19.40;;;;;;2260209;61;20841;-63
2023/05/19 09:48:45;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;25.10;19.40;;;;;;2259015;61;21009;-63
2023/05/19 09:51:31;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.70;;;25.10;19.40;;;;;;2259523;61;20388;-62
2023/05/19 09:54:16;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;25.10;19.40;;;;;;2259448;61;20462;-63
2023/05/19 09:57:02;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;25.10;19.40;;;;;;2258314;61;20904;-63
2023/05/19 09:59:47;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;25.10;19.40;;;;;;2259420;61;20455;-63
2023/05/19 10:02:32;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;25.10;19.40;;;;;;2258791;61;20416;-63
2023/05/19 10:05:19;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.27;;;25.10;19.40;;;;;;2259555;61;20364;-64
2023/05/19 10:08:09;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.47;;;25.10;19.40;;;;;;2259896;61;20762;-64
2023/05/19 10:10:54;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.67;;;25.10;19.40;;;;;;2257641;61;20414;-62
2023/05/19 10:13:39;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;25.10;19.40;;;;;;2260452;61;20794;-65
2023/05/19 10:16:25;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.57;;;25.10;19.40;;;;;;2258303;61;20531;-63
2023/05/19 10:19:11;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.57;;;25.10;19.40;;;;;;2259351;61;20397;-63
2023/05/19 10:21:56;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.63;;;25.10;19.40;;;;;;2260028;61;20519;-62
2023/05/19 10:24:42;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.63;;;25.10;19.40;;;;;;2257982;61;20407;-63
2023/05/19 10:27:29;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.83;;;25.10;19.40;;;;;;2260296;61;20407;-63
2023/05/19 10:30:19;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.30;;;25.10;19.40;;;;;;2258508;61;21317;-64
2023/05/19 10:33:09;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;25.20;19.50;;;;;;2259061;61;20373;-63
2023/05/19 10:36:12;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.30;;;25.20;19.50;;;;;;2260482;61;20361;-63
2023/05/19 10:39:05;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.00;;;25.20;19.50;;;;;;2257391;61;20395;-63
2023/05/19 10:42:11;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;25.20;19.50;;;;;;2260559;61;20404;-66
2023/05/19 10:45:07;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.57;;;25.20;19.50;;;;;;2258627;61;20691;-63
2023/05/19 10:47:53;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.10;;;25.20;19.50;;;;;;2259943;61;20631;-64
2023/05/19 10:50:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;25.20;19.50;;;;;;2275462;40;20399;31
2023/05/19 10:53:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;25.20;19.50;;;;;;2247905;61;20378;-63
2023/05/19 10:56:31;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.60;;;25.20;19.50;;;;;;2249013;61;20375;-63
2023/05/19 10:59:32;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.90;;;25.20;19.50;;;;;;2246104;61;20497;-63
2023/05/19 11:02:38;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;25.20;19.50;;;;;;2248476;61;20395;-61